Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,17,00,00,8.60
2018,10,17,00,01,8.60
2018,10,17,00,02,8.60
2018,10,17,00,03,8.60
2018,10,17,00,04,8.70
2018,10,17,00,05,8.70
2018,10,17,00,06,8.70
2018,10,17,00,07,8.70
2018,10,17,00,08,8.60
2018,10,17,00,09,8.60
2018,10,17,00,10,8.60
2018,10,17,00,11,8.60
2018,10,17,00,12,8.60
2018,10,17,00,13,8.50
2018,10,17,00,14,8.50
2018,10,17,00,15,8.40
2018,10,17,00,16,8.40
2018,10,17,00,17,8.40
2018,10,17,00,18,8.30
2018,10,17,00,19,8.30
2018,10,17,00,20,8.30
2018,10,17,00,21,8.30
2018,10,17,00,22,8.30
2018,10,17,00,23,8.30
2018,10,17,00,24,8.30
2018,10,17,00,25,8.30
2018,10,17,00,26,8.30
2018,10,17,00,27,8.30
2018,10,17,00,28,8.30
2018,10,17,00,29,8.30
2018,10,17,00,30,8.30
2018,10,17,00,31,8.30
2018,10,17,00,32,8.30
2018,10,17,00,33,8.30
2018,10,17,00,34,8.30
2018,10,17,00,35,8.30
2018,10,17,00,36,8.30
2018,10,17,00,37,8.30
2018,10,17,00,38,8.30
2018,10,17,00,39,8.30
2018,10,17,00,40,8.30
2018,10,17,00,41,8.30
2018,10,17,00,42,8.30
2018,10,17,00,43,8.30
2018,10,17,00,44,8.30
2018,10,17,00,45,8.30
2018,10,17,00,46,8.30
2018,10,17,00,47,8.20
2018,10,17,00,48,8.20
2018,10,17,00,49,8.20
2018,10,17,00,50,8.20
2018,10,17,00,51,8.20
2018,10,17,00,52,8.20
2018,10,17,00,53,8.10
2018,10,17,00,54,8.10
2018,10,17,00,55,8.10
2018,10,17,00,56,8.10
2018,10,17,00,57,8.10
2018,10,17,00,58,8.00
2018,10,17,00,59,8.00
2018,10,17,01,00,7.90
2018,10,17,01,01,7.90
2018,10,17,01,02,7.90
2018,10,17,01,03,7.80
2018,10,17,01,04,7.80
2018,10,17,01,05,7.80
2018,10,17,01,06,7.70
2018,10,17,01,07,7.70
2018,10,17,01,08,7.70
2018,10,17,01,09,7.70
2018,10,17,01,10,7.70
2018,10,17,01,11,7.70
2018,10,17,01,12,7.70
2018,10,17,01,13,7.60
2018,10,17,01,14,7.60
2018,10,17,01,15,7.60
2018,10,17,01,16,7.60
2018,10,17,01,17,7.60
2018,10,17,01,18,7.60
2018,10,17,01,19,7.60
2018,10,17,01,20,7.60
2018,10,17,01,21,7.60
2018,10,17,01,22,7.60
2018,10,17,01,23,7.60
2018,10,17,01,24,7.70
2018,10,17,01,25,7.70
2018,10,17,01,26,7.70
2018,10,17,01,27,7.70
2018,10,17,01,28,7.70
2018,10,17,01,29,7.70
2018,10,17,01,30,7.70
2018,10,17,01,31,7.70
2018,10,17,01,32,7.70
2018,10,17,01,33,7.60
2018,10,17,01,34,7.60
2018,10,17,01,35,7.60
2018,10,17,01,36,7.60
2018,10,17,01,37,7.60
2018,10,17,01,38,7.60
2018,10,17,01,39,7.60
2018,10,17,01,40,7.60
2018,10,17,01,41,7.60
2018,10,17,01,42,7.60
2018,10,17,01,43,7.60
2018,10,17,01,44,7.60
2018,10,17,01,45,7.60
2018,10,17,01,46,7.60
2018,10,17,01,47,7.60
2018,10,17,01,48,7.60
2018,10,17,01,49,7.60
2018,10,17,01,50,7.60
2018,10,17,01,51,7.60
2018,10,17,01,52,7.60
2018,10,17,01,53,7.60
2018,10,17,01,54,7.60
2018,10,17,01,55,7.60
2018,10,17,01,56,7.60
2018,10,17,01,57,7.60
2018,10,17,01,58,7.60
2018,10,17,01,59,7.60
2018,10,17,02,00,7.60
2018,10,17,02,01,7.60
2018,10,17,02,02,7.70
2018,10,17,02,03,7.70
2018,10,17,02,04,7.70
2018,10,17,02,05,7.80
2018,10,17,02,06,7.80
2018,10,17,02,07,7.80
2018,10,17,02,08,7.80
2018,10,17,02,09,7.80
2018,10,17,02,10,7.80
2018,10,17,02,11,7.80
2018,10,17,02,12,7.80
2018,10,17,02,13,7.70
2018,10,17,02,14,7.80
2018,10,17,02,15,7.80
2018,10,17,02,16,7.80
2018,10,17,02,17,7.80
2018,10,17,02,18,7.80
2018,10,17,02,19,7.80
2018,10,17,02,20,7.80
2018,10,17,02,21,7.80
2018,10,17,02,22,7.70
2018,10,17,02,23,7.70
2018,10,17,02,24,7.70
2018,10,17,02,25,7.70
2018,10,17,02,26,7.70
2018,10,17,02,27,7.70
2018,10,17,02,28,7.70
2018,10,17,02,29,7.70
2018,10,17,02,30,7.70
2018,10,17,02,31,7.70
2018,10,17,02,32,7.70
2018,10,17,02,33,7.70
2018,10,17,02,34,7.70
2018,10,17,02,35,7.70
2018,10,17,02,36,7.70
2018,10,17,02,37,7.70
2018,10,17,02,38,7.70
2018,10,17,02,39,7.60
2018,10,17,02,40,7.60
2018,10,17,02,41,7.60
2018,10,17,02,42,7.60
2018,10,17,02,43,7.60
2018,10,17,02,44,7.60
2018,10,17,02,45,7.50
2018,10,17,02,46,7.50
2018,10,17,02,47,7.50
2018,10,17,02,48,7.50
2018,10,17,02,49,7.40
2018,10,17,02,50,7.40
2018,10,17,02,51,7.40
2018,10,17,02,52,7.40
2018,10,17,02,53,7.30
2018,10,17,02,54,7.30
2018,10,17,02,55,7.30
2018,10,17,02,56,7.30
2018,10,17,02,57,7.30
2018,10,17,02,58,7.20
2018,10,17,02,59,7.20
2018,10,17,03,00,7.20
2018,10,17,03,01,7.20
2018,10,17,03,02,7.20
2018,10,17,03,06,7.20
2018,10,17,03,07,7.20
2018,10,17,03,08,7.30
2018,10,17,03,09,7.30
2018,10,17,03,10,7.30
2018,10,17,03,11,7.30
2018,10,17,03,12,7.30
2018,10,17,03,13,7.30
2018,10,17,03,14,7.30
2018,10,17,03,15,7.30
2018,10,17,03,16,7.30
2018,10,17,03,17,7.30
2018,10,17,03,18,7.30
2018,10,17,03,19,7.40
2018,10,17,03,20,7.40
2018,10,17,03,21,7.40
2018,10,17,03,22,7.30
2018,10,17,03,23,7.30
2018,10,17,03,24,7.30
2018,10,17,03,25,7.30
2018,10,17,03,26,7.40
2018,10,17,03,27,7.40
2018,10,17,03,28,7.40
2018,10,17,03,29,7.40
2018,10,17,03,30,7.50
2018,10,17,03,31,7.50
2018,10,17,03,32,7.50
2018,10,17,03,33,7.60
2018,10,17,03,34,7.60
2018,10,17,03,35,7.70
2018,10,17,03,36,7.70
2018,10,17,03,37,7.70
2018,10,17,03,38,7.80
2018,10,17,03,39,7.80
2018,10,17,03,40,7.80
2018,10,17,03,41,7.80
2018,10,17,03,42,7.90
2018,10,17,03,43,7.90
2018,10,17,03,44,7.90
2018,10,17,03,45,7.90
2018,10,17,03,46,8.00
2018,10,17,03,47,8.00
2018,10,17,03,48,8.00
2018,10,17,03,49,8.00
2018,10,17,03,50,8.00
2018,10,17,03,51,8.00
2018,10,17,03,52,8.00
2018,10,17,03,53,7.90
2018,10,17,03,54,7.90
2018,10,17,03,55,7.80
2018,10,17,03,56,7.80
2018,10,17,03,57,7.70
2018,10,17,03,58,7.70
2018,10,17,03,59,7.60
2018,10,17,04,00,7.60
2018,10,17,04,01,7.60
2018,10,17,04,02,7.60
2018,10,17,04,03,7.70
2018,10,17,04,04,7.70
2018,10,17,04,05,7.70
2018,10,17,04,06,7.60
2018,10,17,04,07,7.60
2018,10,17,04,08,7.60
2018,10,17,04,09,7.60
2018,10,17,04,10,7.60
2018,10,17,04,11,7.60
2018,10,17,04,12,7.50
2018,10,17,04,13,7.50
2018,10,17,04,14,7.40
2018,10,17,04,15,7.40
2018,10,17,04,16,7.40
2018,10,17,04,17,7.30
2018,10,17,04,18,7.30
2018,10,17,04,19,7.30
2018,10,17,04,20,7.20
2018,10,17,04,21,7.20
2018,10,17,04,22,7.20
2018,10,17,04,23,7.20
2018,10,17,04,24,7.20
2018,10,17,04,25,7.20
2018,10,17,04,26,7.20
2018,10,17,04,27,7.20
2018,10,17,04,28,7.30
2018,10,17,04,29,7.30
2018,10,17,04,30,7.30
2018,10,17,04,31,7.30
2018,10,17,04,32,7.30
2018,10,17,04,33,7.30
2018,10,17,04,34,7.30
2018,10,17,04,35,7.30
2018,10,17,04,36,7.30
2018,10,17,04,37,7.30
2018,10,17,04,38,7.30
2018,10,17,04,39,7.30
2018,10,17,04,40,7.30
2018,10,17,04,41,7.30
2018,10,17,04,42,7.30
2018,10,17,04,43,7.30
2018,10,17,04,44,7.20
2018,10,17,04,45,7.20
2018,10,17,04,46,7.20
2018,10,17,04,47,7.20
2018,10,17,04,48,7.20
2018,10,17,04,49,7.20
2018,10,17,04,50,7.20
2018,10,17,04,51,7.20
2018,10,17,04,52,7.20
2018,10,17,04,53,7.20
2018,10,17,04,54,7.10
2018,10,17,04,55,7.10
2018,10,17,04,56,7.10
2018,10,17,04,57,7.10
2018,10,17,04,58,7.20
2018,10,17,04,59,7.20
2018,10,17,05,00,7.10
2018,10,17,05,01,7.10
2018,10,17,05,02,7.10
2018,10,17,05,03,7.10
2018,10,17,05,04,7.10
2018,10,17,05,05,7.10
2018,10,17,05,06,7.10
2018,10,17,05,07,7.10
2018,10,17,05,08,7.10
2018,10,17,05,09,7.10
2018,10,17,05,10,7.10
2018,10,17,05,11,7.10
2018,10,17,05,12,7.10
2018,10,17,05,13,7.10
2018,10,17,05,14,7.00
2018,10,17,05,15,7.00
2018,10,17,05,16,7.00
2018,10,17,05,17,7.10
2018,10,17,05,18,7.10
2018,10,17,05,19,7.10
2018,10,17,05,20,7.10
2018,10,17,05,21,7.10
2018,10,17,05,22,7.10
2018,10,17,05,23,7.10
2018,10,17,05,24,7.10
2018,10,17,05,25,7.10
2018,10,17,05,26,7.10
2018,10,17,05,27,7.10
2018,10,17,05,28,7.10
2018,10,17,05,29,7.00
2018,10,17,05,30,7.00
2018,10,17,05,31,7.00
2018,10,17,05,32,7.00
2018,10,17,05,33,7.00
2018,10,17,05,34,7.00
2018,10,17,05,35,7.00
2018,10,17,05,36,6.90
2018,10,17,05,37,6.90
2018,10,17,05,38,6.90
2018,10,17,05,39,6.90
2018,10,17,05,40,6.90
2018,10,17,05,41,6.90
2018,10,17,05,42,6.90
2018,10,17,05,43,6.90
2018,10,17,05,44,6.80
2018,10,17,05,45,6.80
2018,10,17,05,46,6.80
2018,10,17,05,47,6.80
2018,10,17,05,48,6.80
2018,10,17,05,49,6.80
2018,10,17,05,50,6.80
2018,10,17,05,51,6.80
2018,10,17,05,52,6.80
2018,10,17,05,53,6.80
2018,10,17,05,54,6.80
2018,10,17,05,55,6.80
2018,10,17,05,56,6.90
2018,10,17,05,57,6.90
2018,10,17,05,58,6.90
2018,10,17,05,59,6.90
2018,10,17,06,00,6.90
2018,10,17,06,01,6.90
2018,10,17,06,02,6.90
2018,10,17,06,03,6.90
2018,10,17,06,04,6.90
2018,10,17,06,05,6.90
2018,10,17,06,06,6.90
2018,10,17,06,07,6.90
2018,10,17,06,08,6.90
2018,10,17,06,09,6.90
2018,10,17,06,10,6.90
2018,10,17,06,11,6.90
2018,10,17,06,12,6.90
2018,10,17,06,13,6.90
2018,10,17,06,14,6.90
2018,10,17,06,15,6.90
2018,10,17,06,16,6.90
2018,10,17,06,17,6.90
2018,10,17,06,18,6.90
2018,10,17,06,19,6.90
2018,10,17,06,20,6.90
2018,10,17,06,21,6.90
2018,10,17,06,22,6.90
2018,10,17,06,23,6.90
2018,10,17,06,24,6.90
2018,10,17,06,25,6.90
2018,10,17,06,26,6.80
2018,10,17,06,27,6.80
2018,10,17,06,28,6.80
2018,10,17,06,29,6.80
2018,10,17,06,30,6.80
2018,10,17,06,31,6.80
2018,10,17,06,32,6.80
2018,10,17,06,33,6.80
2018,10,17,06,34,6.80
2018,10,17,06,35,6.80
2018,10,17,06,36,6.80
2018,10,17,06,37,6.70
2018,10,17,06,38,6.70
2018,10,17,06,39,6.70
2018,10,17,06,40,6.70
2018,10,17,06,41,6.70
2018,10,17,06,42,6.70
2018,10,17,06,43,6.70
2018,10,17,06,44,6.70
2018,10,17,06,45,6.70
2018,10,17,06,46,6.70
2018,10,17,06,47,6.70
2018,10,17,06,48,6.70
2018,10,17,06,49,6.70
2018,10,17,06,50,6.60
2018,10,17,06,51,6.60
2018,10,17,06,52,6.60
2018,10,17,06,53,6.60
2018,10,17,06,54,6.60
2018,10,17,06,55,6.60
2018,10,17,06,56,6.60
2018,10,17,06,57,6.60
2018,10,17,06,58,6.60
2018,10,17,06,59,6.60
2018,10,17,07,00,6.60
2018,10,17,07,01,6.60
2018,10,17,07,02,6.60
2018,10,17,07,03,6.50
2018,10,17,07,04,6.50
2018,10,17,07,05,6.50
2018,10,17,07,06,6.50
2018,10,17,07,07,6.50
2018,10,17,07,08,6.50
2018,10,17,07,09,6.50
2018,10,17,07,10,6.60
2018,10,17,07,11,6.60
2018,10,17,07,12,6.60
2018,10,17,07,13,6.60
2018,10,17,07,14,6.60
2018,10,17,07,15,6.60
2018,10,17,07,16,6.60
2018,10,17,07,17,6.60
2018,10,17,07,18,6.60
2018,10,17,07,19,6.60
2018,10,17,07,20,6.60
2018,10,17,07,21,6.60
2018,10,17,07,22,6.60
2018,10,17,07,23,6.60
2018,10,17,07,24,6.60
2018,10,17,07,25,6.60
2018,10,17,07,26,6.60
2018,10,17,07,27,6.60
2018,10,17,07,28,6.60
2018,10,17,07,29,6.60
2018,10,17,07,30,6.60
2018,10,17,07,31,6.60
2018,10,17,07,32,6.60
2018,10,17,07,33,6.60
2018,10,17,07,34,6.60
2018,10,17,07,35,6.50
2018,10,17,07,36,6.50
2018,10,17,07,37,6.50
2018,10,17,07,38,6.50
2018,10,17,07,39,6.50
2018,10,17,07,40,6.50
2018,10,17,07,41,6.50
2018,10,17,07,42,6.50
2018,10,17,07,43,6.50
2018,10,17,07,44,6.50
2018,10,17,07,45,6.50
2018,10,17,07,46,6.50
2018,10,17,07,47,6.50
2018,10,17,07,48,6.60
2018,10,17,07,49,6.60
2018,10,17,07,50,6.60
2018,10,17,07,51,6.60
2018,10,17,07,52,6.60
2018,10,17,07,53,6.60
2018,10,17,07,54,6.60
2018,10,17,07,55,6.60
2018,10,17,07,56,6.60
2018,10,17,07,57,6.60
2018,10,17,07,58,6.60
2018,10,17,07,59,6.60
2018,10,17,08,00,6.60
2018,10,17,08,01,6.60
2018,10,17,08,02,6.60
2018,10,17,08,03,6.60
2018,10,17,08,04,6.60
2018,10,17,08,05,6.60
2018,10,17,08,06,6.60
2018,10,17,08,07,6.60
2018,10,17,08,08,6.60
2018,10,17,08,09,6.60
2018,10,17,08,10,6.60
2018,10,17,08,11,6.60
2018,10,17,08,12,6.60
2018,10,17,08,13,6.60
2018,10,17,08,14,6.60
2018,10,17,08,15,6.60
2018,10,17,08,16,6.70
2018,10,17,08,17,6.70
2018,10,17,08,18,6.70
2018,10,17,08,19,6.70
2018,10,17,08,20,6.80
2018,10,17,08,21,6.80
2018,10,17,08,22,6.80
2018,10,17,08,23,6.80
2018,10,17,08,24,6.80
2018,10,17,08,25,6.80
2018,10,17,08,26,6.90
2018,10,17,08,27,6.90
2018,10,17,08,28,7.00
2018,10,17,08,29,7.10
2018,10,17,08,30,7.20
2018,10,17,08,31,7.30
2018,10,17,08,32,7.40
2018,10,17,08,33,7.50
2018,10,17,08,34,7.60
2018,10,17,08,35,7.60
2018,10,17,08,36,7.60
2018,10,17,08,37,7.60
2018,10,17,08,38,7.60
2018,10,17,08,39,7.60
2018,10,17,08,40,7.50
2018,10,17,08,41,7.50
2018,10,17,08,42,7.50
2018,10,17,08,43,7.50
2018,10,17,08,44,7.50
2018,10,17,08,45,7.50
2018,10,17,08,46,7.50
2018,10,17,08,47,7.60
2018,10,17,08,48,7.60
2018,10,17,08,49,7.60
2018,10,17,08,50,7.70
2018,10,17,08,51,7.70
2018,10,17,08,52,7.80
2018,10,17,08,53,7.80
2018,10,17,08,54,7.80
2018,10,17,08,55,7.90
2018,10,17,08,56,7.90
2018,10,17,08,57,7.90
2018,10,17,08,58,8.00
2018,10,17,08,59,8.00
2018,10,17,09,00,8.10
2018,10,17,09,01,8.10
2018,10,17,09,02,8.10
2018,10,17,09,03,8.20
2018,10,17,09,04,8.20
2018,10,17,09,05,8.20
2018,10,17,09,06,8.20
2018,10,17,09,07,8.30
2018,10,17,09,08,8.30
2018,10,17,09,09,8.30
2018,10,17,09,10,8.40
2018,10,17,09,11,8.40
2018,10,17,09,12,8.40
2018,10,17,09,13,8.40
2018,10,17,09,14,8.40
2018,10,17,09,15,8.50
2018,10,17,09,16,8.50
2018,10,17,09,17,8.60
2018,10,17,09,18,8.60
2018,10,17,09,19,8.60
2018,10,17,09,20,8.70
2018,10,17,09,21,8.70
2018,10,17,09,22,8.70
2018,10,17,09,23,8.80
2018,10,17,09,24,8.80
2018,10,17,09,25,8.80
2018,10,17,09,26,8.90
2018,10,17,09,27,8.90
2018,10,17,09,28,8.90
2018,10,17,09,29,9.00
2018,10,17,09,30,9.10
2018,10,17,09,31,9.10
2018,10,17,09,32,9.20
2018,10,17,09,33,9.20
2018,10,17,09,34,9.30
2018,10,17,09,35,9.30
2018,10,17,09,36,9.40
2018,10,17,09,37,9.40
2018,10,17,09,38,9.50
2018,10,17,09,39,9.50
2018,10,17,09,40,9.60
2018,10,17,09,41,9.60
2018,10,17,09,42,9.70
2018,10,17,09,43,9.70
2018,10,17,09,44,9.80
2018,10,17,09,45,9.80
2018,10,17,09,46,9.90
2018,10,17,09,47,10.00
2018,10,17,09,48,10.00
2018,10,17,09,49,10.10
2018,10,17,09,50,10.10
2018,10,17,09,51,10.20
2018,10,17,09,52,10.20
2018,10,17,09,53,10.30
2018,10,17,09,54,10.30
2018,10,17,09,55,10.40
2018,10,17,09,56,10.40
2018,10,17,09,57,10.50
2018,10,17,09,58,10.50
2018,10,17,09,59,10.60
2018,10,17,10,00,10.60
2018,10,17,10,01,10.70
2018,10,17,10,02,10.70
2018,10,17,10,03,10.80
2018,10,17,10,04,10.90
2018,10,17,10,05,10.90
2018,10,17,10,06,11.00
2018,10,17,10,07,11.10
2018,10,17,10,08,11.20
2018,10,17,10,09,11.30
2018,10,17,10,10,11.40
2018,10,17,10,11,11.50
2018,10,17,10,12,11.70
2018,10,17,10,13,11.80
2018,10,17,10,14,11.90
2018,10,17,10,15,12.00
2018,10,17,10,16,12.10
2018,10,17,10,17,12.20
2018,10,17,10,18,12.30
2018,10,17,10,19,12.30
2018,10,17,10,20,12.40
2018,10,17,10,21,12.50
2018,10,17,10,22,12.60
2018,10,17,10,23,12.70
2018,10,17,10,24,12.80
2018,10,17,10,25,13.00
2018,10,17,10,26,13.00
2018,10,17,10,27,13.10
2018,10,17,10,28,13.20
2018,10,17,10,29,13.30
2018,10,17,10,30,13.40
2018,10,17,10,31,13.50
2018,10,17,10,32,13.50
2018,10,17,10,33,13.60
2018,10,17,10,34,13.70
2018,10,17,10,35,13.70
2018,10,17,10,36,13.70
2018,10,17,10,37,13.70
2018,10,17,10,38,13.80
2018,10,17,10,39,13.80
2018,10,17,10,40,13.90
2018,10,17,10,41,13.90
2018,10,17,10,42,14.00
2018,10,17,10,43,14.10
2018,10,17,10,44,14.20
2018,10,17,10,45,14.30
2018,10,17,10,46,14.30
2018,10,17,10,47,14.30
2018,10,17,10,48,14.40
2018,10,17,10,49,14.40
2018,10,17,10,50,14.40
2018,10,17,10,51,14.40
2018,10,17,10,52,14.40
2018,10,17,10,53,14.40
2018,10,17,10,54,14.30
2018,10,17,10,55,14.30
2018,10,17,10,56,14.20
2018,10,17,10,57,14.20
2018,10,17,10,58,14.20
2018,10,17,10,59,14.20
2018,10,17,11,00,14.20
2018,10,17,11,01,14.20
2018,10,17,11,02,14.30
2018,10,17,11,03,14.30
2018,10,17,11,04,14.30
2018,10,17,11,05,14.30
2018,10,17,11,06,14.30
2018,10,17,11,07,14.30
2018,10,17,11,08,14.30
2018,10,17,11,09,14.30
2018,10,17,11,10,14.30
2018,10,17,11,11,14.30
2018,10,17,11,12,14.30
2018,10,17,11,13,14.40
2018,10,17,11,14,14.40
2018,10,17,11,15,14.40
2018,10,17,11,16,14.30
2018,10,17,11,17,14.30
2018,10,17,11,18,14.30
2018,10,17,11,19,14.30
2018,10,17,11,20,14.30
2018,10,17,11,21,14.30
2018,10,17,11,22,14.30
2018,10,17,11,23,14.30
2018,10,17,11,24,14.30
2018,10,17,11,25,14.40
2018,10,17,11,26,14.50
2018,10,17,11,27,14.50
2018,10,17,11,28,14.60
2018,10,17,11,29,14.70
2018,10,17,11,30,14.70
2018,10,17,11,31,14.70
2018,10,17,11,32,14.80
2018,10,17,11,33,14.80
2018,10,17,11,34,14.70
2018,10,17,11,35,14.70
2018,10,17,11,36,14.60
2018,10,17,11,37,14.60
2018,10,17,11,38,14.60
2018,10,17,11,39,14.60
2018,10,17,11,40,14.60
2018,10,17,11,41,14.50
2018,10,17,11,42,14.50
2018,10,17,11,43,14.50
2018,10,17,11,44,14.50
2018,10,17,11,45,14.40
2018,10,17,11,46,14.40
2018,10,17,11,47,14.50
2018,10,17,11,48,14.50
2018,10,17,11,49,14.50
2018,10,17,11,50,14.50
2018,10,17,11,51,14.40
2018,10,17,11,52,14.40
2018,10,17,11,53,14.50
2018,10,17,11,54,14.50
2018,10,17,11,55,14.50
2018,10,17,11,56,14.60
2018,10,17,11,57,14.60
2018,10,17,11,58,14.60
2018,10,17,11,59,14.60
2018,10,17,12,00,14.70
2018,10,17,12,01,14.80
2018,10,17,12,02,14.90
2018,10,17,12,03,15.00
2018,10,17,12,04,15.10
2018,10,17,12,05,15.10
2018,10,17,12,06,15.20
2018,10,17,12,07,15.20
2018,10,17,12,08,15.30
2018,10,17,12,09,15.30
2018,10,17,12,10,15.40
2018,10,17,12,11,15.40
2018,10,17,12,12,15.40
2018,10,17,12,13,15.40
2018,10,17,12,14,15.40
2018,10,17,12,15,15.50
2018,10,17,12,16,15.60
2018,10,17,12,17,15.60
2018,10,17,12,18,15.50
2018,10,17,12,19,15.50
2018,10,17,12,20,15.40
2018,10,17,12,21,15.40
2018,10,17,12,22,15.40
2018,10,17,12,23,15.40
2018,10,17,12,24,15.40
2018,10,17,12,25,15.50
2018,10,17,12,26,15.60
2018,10,17,12,27,15.60
2018,10,17,12,28,15.70
2018,10,17,12,29,15.70
2018,10,17,12,30,15.80
2018,10,17,12,31,15.80
2018,10,17,12,32,15.80
2018,10,17,12,33,15.90
2018,10,17,12,34,15.90
2018,10,17,12,35,16.00
2018,10,17,12,36,16.10
2018,10,17,12,37,16.10
2018,10,17,12,38,16.10
2018,10,17,12,39,16.10
2018,10,17,12,40,16.20
2018,10,17,12,41,16.20
2018,10,17,12,42,16.20
2018,10,17,12,43,16.30
2018,10,17,12,44,16.30
2018,10,17,12,45,16.30
2018,10,17,12,46,16.30
2018,10,17,12,47,16.30
2018,10,17,12,48,16.40
2018,10,17,12,49,16.30
2018,10,17,12,50,16.30
2018,10,17,12,51,16.30
2018,10,17,12,52,16.30
2018,10,17,12,53,16.30
2018,10,17,12,54,16.40
2018,10,17,12,55,16.40
2018,10,17,12,56,16.40
2018,10,17,12,57,16.40
2018,10,17,12,58,16.30
2018,10,17,12,59,16.30
2018,10,17,13,00,16.30
2018,10,17,13,01,16.40
2018,10,17,13,02,16.40
2018,10,17,13,03,16.40
2018,10,17,13,04,16.40
2018,10,17,13,05,16.50
2018,10,17,13,06,16.50
2018,10,17,13,07,16.60
2018,10,17,13,08,16.60
2018,10,17,13,09,16.60
2018,10,17,13,10,16.60
2018,10,17,13,11,16.70
2018,10,17,13,12,16.70
2018,10,17,13,13,16.70
2018,10,17,13,14,16.70
2018,10,17,13,15,16.60
2018,10,17,13,16,16.60
2018,10,17,13,17,16.60
2018,10,17,13,18,16.60
2018,10,17,13,19,16.60
2018,10,17,13,20,16.50
2018,10,17,13,21,16.50
2018,10,17,13,22,16.50
2018,10,17,13,23,16.60
2018,10,17,13,24,16.60
2018,10,17,13,25,16.60
2018,10,17,13,26,16.60
2018,10,17,13,27,16.60
2018,10,17,13,28,16.60
2018,10,17,13,29,16.60
2018,10,17,13,30,16.70
2018,10,17,13,31,16.70
2018,10,17,13,32,16.70
2018,10,17,13,33,16.70
2018,10,17,13,34,16.80
2018,10,17,13,35,16.80
2018,10,17,13,36,16.90
2018,10,17,13,37,16.90
2018,10,17,13,38,17.00
2018,10,17,13,39,17.00
2018,10,17,13,40,17.10
2018,10,17,13,41,17.10
2018,10,17,13,42,17.10
2018,10,17,13,43,17.10
2018,10,17,13,44,17.10
2018,10,17,13,45,17.20
2018,10,17,13,46,17.20
2018,10,17,13,47,17.30
2018,10,17,13,48,17.30
2018,10,17,13,49,17.30
2018,10,17,13,50,17.30
2018,10,17,13,51,17.40
2018,10,17,13,52,17.40
2018,10,17,13,53,17.40
2018,10,17,13,54,17.50
2018,10,17,13,55,17.50
2018,10,17,13,56,17.60
2018,10,17,13,57,17.60
2018,10,17,13,58,17.60
2018,10,17,13,59,17.60
2018,10,17,14,00,17.70
2018,10,17,14,01,17.70
2018,10,17,14,02,17.60
2018,10,17,14,03,17.60
2018,10,17,14,04,17.70
2018,10,17,14,05,17.70
2018,10,17,14,06,17.60
2018,10,17,14,07,17.60
2018,10,17,14,08,17.70
2018,10,17,14,09,17.70
2018,10,17,14,10,17.70
2018,10,17,14,11,17.70
2018,10,17,14,12,17.70
2018,10,17,14,13,17.70
2018,10,17,14,14,17.70
2018,10,17,14,15,17.70
2018,10,17,14,16,17.70
2018,10,17,14,17,17.70
2018,10,17,14,18,17.70
2018,10,17,14,19,17.60
2018,10,17,14,20,17.60
2018,10,17,14,21,17.60
2018,10,17,14,22,17.60
2018,10,17,14,23,17.60
2018,10,17,14,24,17.60
2018,10,17,14,25,17.60
2018,10,17,14,26,17.60
2018,10,17,14,27,17.60
2018,10,17,14,28,17.60
2018,10,17,14,29,17.60
2018,10,17,14,30,17.60
2018,10,17,14,31,17.60
2018,10,17,14,32,17.60
2018,10,17,14,33,17.60
2018,10,17,14,34,17.60
2018,10,17,14,35,17.60
2018,10,17,14,36,17.60
2018,10,17,14,37,17.60
2018,10,17,14,38,17.50
2018,10,17,14,39,17.50
2018,10,17,14,40,17.50
2018,10,17,14,41,17.50
2018,10,17,14,42,17.50
2018,10,17,14,43,17.40
2018,10,17,14,44,17.40
2018,10,17,14,45,17.40
2018,10,17,14,46,17.40
2018,10,17,14,47,17.40
2018,10,17,14,48,17.40
2018,10,17,14,49,17.40
2018,10,17,14,50,17.30
2018,10,17,14,51,17.30
2018,10,17,14,52,17.30
2018,10,17,14,53,17.40
2018,10,17,14,54,17.40
2018,10,17,14,55,17.40
2018,10,17,14,56,17.40
2018,10,17,14,57,17.40
2018,10,17,14,58,17.40
2018,10,17,14,59,17.40
2018,10,17,15,00,17.40
2018,10,17,15,01,17.40
2018,10,17,15,02,17.40
2018,10,17,15,03,17.40
2018,10,17,15,04,17.40
2018,10,17,15,05,17.40
2018,10,17,15,06,17.40
2018,10,17,15,07,17.40
2018,10,17,15,08,17.30
2018,10,17,15,09,17.30
2018,10,17,15,10,17.30
2018,10,17,15,11,17.30
2018,10,17,15,12,17.30
2018,10,17,15,13,17.30
2018,10,17,15,14,17.30
2018,10,17,15,15,17.30
2018,10,17,15,16,17.30
2018,10,17,15,17,17.30
2018,10,17,15,18,17.30
2018,10,17,15,19,17.30
2018,10,17,15,20,17.30
2018,10,17,15,21,17.20
2018,10,17,15,22,17.20
2018,10,17,15,23,17.10
2018,10,17,15,24,17.10
2018,10,17,15,25,17.00
2018,10,17,15,26,17.00
2018,10,17,15,27,16.90
2018,10,17,15,28,16.90
2018,10,17,15,29,16.90
2018,10,17,15,30,16.90
2018,10,17,15,31,16.80
2018,10,17,15,32,16.80
2018,10,17,15,33,16.80
2018,10,17,15,34,16.70
2018,10,17,15,35,16.70
2018,10,17,15,36,16.70
2018,10,17,15,37,16.60
2018,10,17,15,38,16.60
2018,10,17,15,39,16.50
2018,10,17,15,40,16.40
2018,10,17,15,41,16.30
2018,10,17,15,42,16.30
2018,10,17,15,43,16.30
2018,10,17,15,44,16.20
2018,10,17,15,45,16.20
2018,10,17,15,46,16.10
2018,10,17,15,47,16.10
2018,10,17,15,48,16.00
2018,10,17,15,49,16.00
2018,10,17,15,50,16.00
2018,10,17,15,51,16.00
2018,10,17,15,52,15.90
2018,10,17,15,53,15.90
2018,10,17,15,54,15.80
2018,10,17,15,55,15.80
2018,10,17,15,56,15.70
2018,10,17,15,57,15.70
2018,10,17,15,58,15.70
2018,10,17,15,59,15.60
2018,10,17,16,00,15.60
2018,10,17,16,01,15.50
2018,10,17,16,02,15.50
2018,10,17,16,03,15.40
2018,10,17,16,04,15.40
2018,10,17,16,05,15.30
2018,10,17,16,06,15.20
2018,10,17,16,07,15.20
2018,10,17,16,08,15.10
2018,10,17,16,09,15.00
2018,10,17,16,10,15.00
2018,10,17,16,11,14.90
2018,10,17,16,12,14.80
2018,10,17,16,13,14.80
2018,10,17,16,14,14.70
2018,10,17,16,15,14.70
2018,10,17,16,16,14.60
2018,10,17,16,17,14.60
2018,10,17,16,18,14.60
2018,10,17,16,19,14.50
2018,10,17,16,20,14.50
2018,10,17,16,21,14.40
2018,10,17,16,22,14.40
2018,10,17,16,23,14.30
2018,10,17,16,24,14.30
2018,10,17,16,25,14.20
2018,10,17,16,26,14.20
2018,10,17,16,27,14.10
2018,10,17,16,28,14.10
2018,10,17,16,29,14.10
2018,10,17,16,30,14.00
2018,10,17,16,31,14.00
2018,10,17,16,32,14.00
2018,10,17,16,33,14.00
2018,10,17,16,34,14.00
2018,10,17,16,35,14.00
2018,10,17,16,36,13.90
2018,10,17,16,37,13.90
2018,10,17,16,38,13.90
2018,10,17,16,39,13.90
2018,10,17,16,40,13.90
2018,10,17,16,41,13.80
2018,10,17,16,42,13.80
2018,10,17,16,43,13.80
2018,10,17,16,44,13.70
2018,10,17,16,45,13.70
2018,10,17,16,46,13.70
2018,10,17,16,47,13.70
2018,10,17,16,48,13.60
2018,10,17,16,49,13.60
2018,10,17,16,50,13.60
2018,10,17,16,51,13.60
2018,10,17,16,52,13.60
2018,10,17,16,53,13.60
2018,10,17,16,54,13.50
2018,10,17,16,55,13.50
2018,10,17,16,56,13.50
2018,10,17,16,57,13.50
2018,10,17,16,58,13.50
2018,10,17,16,59,13.50
2018,10,17,17,00,13.40
2018,10,17,17,01,13.40
2018,10,17,17,02,13.40
2018,10,17,17,03,13.40
2018,10,17,17,04,13.40
2018,10,17,17,05,13.30
2018,10,17,17,06,13.30
2018,10,17,17,07,13.30
2018,10,17,17,08,13.30
2018,10,17,17,09,13.30
2018,10,17,17,10,13.30
2018,10,17,17,11,13.30
2018,10,17,17,12,13.30
2018,10,17,17,13,13.30
2018,10,17,17,14,13.30
2018,10,17,17,15,13.30
2018,10,17,17,16,13.30
2018,10,17,17,17,13.30
2018,10,17,17,18,13.30
2018,10,17,17,19,13.30
2018,10,17,17,20,13.30
2018,10,17,17,21,13.20
2018,10,17,17,22,13.20
2018,10,17,17,23,13.20
2018,10,17,17,24,13.20
2018,10,17,17,25,13.10
2018,10,17,17,26,13.10
2018,10,17,17,27,13.10
2018,10,17,17,28,13.10
2018,10,17,17,29,13.10
2018,10,17,17,30,13.10
2018,10,17,17,31,13.00
2018,10,17,17,32,13.00
2018,10,17,17,33,13.00
2018,10,17,17,34,12.90
2018,10,17,17,35,12.90
2018,10,17,17,36,12.80
2018,10,17,17,37,12.80
2018,10,17,17,38,12.80
2018,10,17,17,39,12.80
2018,10,17,17,40,12.70
2018,10,17,17,41,12.70
2018,10,17,17,42,12.70
2018,10,17,17,43,12.70
2018,10,17,17,44,12.70
2018,10,17,17,45,12.70
2018,10,17,17,46,12.70
2018,10,17,17,47,12.70