Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,25.70
2021,06,27,00,01,25.70
2021,06,27,00,02,25.70
2021,06,27,00,03,25.60
2021,06,27,00,04,25.60
2021,06,27,00,05,25.50
2021,06,27,00,06,25.40
2021,06,27,00,07,25.30
2021,06,27,00,08,25.20
2021,06,27,00,09,25.20
2021,06,27,00,10,25.10
2021,06,27,00,11,25.00
2021,06,27,00,12,25.00
2021,06,27,00,13,24.90
2021,06,27,00,14,24.90
2021,06,27,00,15,24.80
2021,06,27,00,16,24.80
2021,06,27,00,17,24.70
2021,06,27,00,18,24.70
2021,06,27,00,19,24.60
2021,06,27,00,20,24.50
2021,06,27,00,21,24.50
2021,06,27,00,22,24.40
2021,06,27,00,23,24.40
2021,06,27,00,24,24.40
2021,06,27,00,25,24.30
2021,06,27,00,26,24.30
2021,06,27,00,27,24.30
2021,06,27,00,28,24.30
2021,06,27,00,29,24.20
2021,06,27,00,30,24.20
2021,06,27,00,31,24.20
2021,06,27,00,32,24.10
2021,06,27,00,33,24.10
2021,06,27,00,34,24.10
2021,06,27,00,35,24.00
2021,06,27,00,36,24.00
2021,06,27,00,37,23.90
2021,06,27,00,38,23.90
2021,06,27,00,39,23.90
2021,06,27,00,40,23.90
2021,06,27,00,41,23.80
2021,06,27,00,42,23.80
2021,06,27,00,43,23.80
2021,06,27,00,44,23.80
2021,06,27,00,45,23.80
2021,06,27,00,46,23.70
2021,06,27,00,47,23.70
2021,06,27,00,48,23.70
2021,06,27,00,49,23.70
2021,06,27,00,50,23.70
2021,06,27,00,51,23.70
2021,06,27,00,52,23.70
2021,06,27,00,53,23.70
2021,06,27,00,54,23.70
2021,06,27,00,55,23.70
2021,06,27,00,56,23.70
2021,06,27,00,57,23.70
2021,06,27,00,58,23.70
2021,06,27,00,59,23.70
2021,06,27,01,00,23.70
2021,06,27,01,01,23.70
2021,06,27,01,02,23.70
2021,06,27,01,03,23.70
2021,06,27,01,04,23.70
2021,06,27,01,05,23.70
2021,06,27,01,06,23.70
2021,06,27,01,07,23.70
2021,06,27,01,08,23.60
2021,06,27,01,09,23.60
2021,06,27,01,10,23.60
2021,06,27,01,11,23.50
2021,06,27,01,12,23.50
2021,06,27,01,13,23.40
2021,06,27,01,14,23.30
2021,06,27,01,15,23.30
2021,06,27,01,16,23.30
2021,06,27,01,17,23.20
2021,06,27,01,18,23.20
2021,06,27,01,19,23.20
2021,06,27,01,20,23.20
2021,06,27,01,21,23.20
2021,06,27,01,22,23.20
2021,06,27,01,23,23.20
2021,06,27,01,24,23.20
2021,06,27,01,25,23.20
2021,06,27,01,26,23.20
2021,06,27,01,27,23.20
2021,06,27,01,28,23.20
2021,06,27,01,29,23.20
2021,06,27,01,30,23.20
2021,06,27,01,31,23.20
2021,06,27,01,32,23.20
2021,06,27,01,33,23.20
2021,06,27,01,34,23.10
2021,06,27,01,35,23.10
2021,06,27,01,36,23.10
2021,06,27,01,37,23.10
2021,06,27,01,38,23.10
2021,06,27,01,39,23.10
2021,06,27,01,40,23.10
2021,06,27,01,41,23.10
2021,06,27,01,42,23.10
2021,06,27,01,43,23.10
2021,06,27,01,44,23.10
2021,06,27,01,45,23.10
2021,06,27,01,46,23.10
2021,06,27,01,47,23.10
2021,06,27,01,48,23.10
2021,06,27,01,49,23.10
2021,06,27,01,50,23.10
2021,06,27,01,51,23.10
2021,06,27,01,52,23.10
2021,06,27,01,53,23.10
2021,06,27,01,54,23.10
2021,06,27,01,55,23.00
2021,06,27,01,56,23.00
2021,06,27,01,57,23.00
2021,06,27,01,58,22.90
2021,06,27,01,59,22.90
2021,06,27,02,00,22.80
2021,06,27,02,01,22.80
2021,06,27,02,02,22.70
2021,06,27,02,03,22.70
2021,06,27,02,04,22.70
2021,06,27,02,05,22.70
2021,06,27,02,06,22.60
2021,06,27,02,07,22.50
2021,06,27,02,08,22.50
2021,06,27,02,09,22.40
2021,06,27,02,10,22.40
2021,06,27,02,11,22.40
2021,06,27,02,12,22.40
2021,06,27,02,13,22.30
2021,06,27,02,14,22.30
2021,06,27,02,15,22.30
2021,06,27,02,16,22.30
2021,06,27,02,17,22.20
2021,06,27,02,18,22.20
2021,06,27,02,19,22.20
2021,06,27,02,20,22.20
2021,06,27,02,21,22.20
2021,06,27,02,22,22.20
2021,06,27,02,23,22.20
2021,06,27,02,24,22.10
2021,06,27,02,25,22.10
2021,06,27,02,26,22.10
2021,06,27,02,27,22.10
2021,06,27,02,28,22.10
2021,06,27,02,29,22.10
2021,06,27,02,30,22.00
2021,06,27,02,31,22.00
2021,06,27,02,32,22.00
2021,06,27,02,33,21.90
2021,06,27,02,34,21.90
2021,06,27,02,35,21.90
2021,06,27,02,36,21.90
2021,06,27,02,37,21.90
2021,06,27,02,38,21.90
2021,06,27,02,39,21.90
2021,06,27,02,40,21.90
2021,06,27,02,41,21.90
2021,06,27,02,42,21.90
2021,06,27,02,43,21.90
2021,06,27,02,44,21.90
2021,06,27,02,45,22.00
2021,06,27,02,46,22.00
2021,06,27,02,47,22.00
2021,06,27,02,48,22.00
2021,06,27,02,49,22.00
2021,06,27,02,50,22.00
2021,06,27,02,51,22.00
2021,06,27,02,52,22.00
2021,06,27,02,53,22.00
2021,06,27,02,54,22.00
2021,06,27,02,55,22.00
2021,06,27,02,56,22.00
2021,06,27,02,57,21.90
2021,06,27,02,58,21.90
2021,06,27,02,59,21.90
2021,06,27,03,00,21.90
2021,06,27,03,01,21.90
2021,06,27,03,02,21.90
2021,06,27,03,03,21.90
2021,06,27,03,04,21.90
2021,06,27,03,05,21.90
2021,06,27,03,06,21.80
2021,06,27,03,07,21.80
2021,06,27,03,08,21.80
2021,06,27,03,09,21.80
2021,06,27,03,10,21.80
2021,06,27,03,11,21.80
2021,06,27,03,12,21.80
2021,06,27,03,13,21.80
2021,06,27,03,14,21.80
2021,06,27,03,15,21.80
2021,06,27,03,16,21.80
2021,06,27,03,17,21.80
2021,06,27,03,18,21.80
2021,06,27,03,19,21.80
2021,06,27,03,20,21.80
2021,06,27,03,21,21.80
2021,06,27,03,22,21.80
2021,06,27,03,23,21.80
2021,06,27,03,24,21.80
2021,06,27,03,25,21.80
2021,06,27,03,26,21.80
2021,06,27,03,27,21.80
2021,06,27,03,28,21.80
2021,06,27,03,29,21.80
2021,06,27,03,30,21.70
2021,06,27,03,31,21.70
2021,06,27,03,32,21.70
2021,06,27,03,33,21.70
2021,06,27,03,34,21.70
2021,06,27,03,35,21.70
2021,06,27,03,36,21.60
2021,06,27,03,37,21.60
2021,06,27,03,38,21.60
2021,06,27,03,39,21.50
2021,06,27,03,40,21.50
2021,06,27,03,41,21.50
2021,06,27,03,42,21.40
2021,06,27,03,43,21.40
2021,06,27,03,44,21.40
2021,06,27,03,45,21.40
2021,06,27,03,46,21.30
2021,06,27,03,47,21.30
2021,06,27,03,48,21.30
2021,06,27,03,49,21.30
2021,06,27,03,50,21.30
2021,06,27,03,51,21.30
2021,06,27,03,52,21.20
2021,06,27,03,53,21.20
2021,06,27,03,54,21.20
2021,06,27,03,55,21.10
2021,06,27,03,56,21.10
2021,06,27,03,57,21.10
2021,06,27,03,58,21.00
2021,06,27,03,59,21.00
2021,06,27,04,00,20.90
2021,06,27,04,01,20.90
2021,06,27,04,02,20.90
2021,06,27,04,03,20.90
2021,06,27,04,04,20.90
2021,06,27,04,05,20.90
2021,06,27,04,06,20.90
2021,06,27,04,07,20.90
2021,06,27,04,08,20.90
2021,06,27,04,09,20.90
2021,06,27,04,10,20.90
2021,06,27,04,11,20.90
2021,06,27,04,12,20.80
2021,06,27,04,13,20.80
2021,06,27,04,14,20.80
2021,06,27,04,15,20.80
2021,06,27,04,16,20.80
2021,06,27,04,17,20.80
2021,06,27,04,18,20.80
2021,06,27,04,19,20.80
2021,06,27,04,20,20.80
2021,06,27,04,21,20.80
2021,06,27,04,22,20.80
2021,06,27,04,23,20.80
2021,06,27,04,24,20.80
2021,06,27,04,25,20.80
2021,06,27,04,26,20.80
2021,06,27,04,27,20.80
2021,06,27,04,28,20.80
2021,06,27,04,29,20.80
2021,06,27,04,30,20.80
2021,06,27,04,31,20.80
2021,06,27,04,32,20.80
2021,06,27,04,33,20.80
2021,06,27,04,34,20.80
2021,06,27,04,35,20.80
2021,06,27,04,36,20.80
2021,06,27,04,37,20.80
2021,06,27,04,38,20.80
2021,06,27,04,39,20.80
2021,06,27,04,40,20.80
2021,06,27,04,41,20.80
2021,06,27,04,42,20.80
2021,06,27,04,43,20.80
2021,06,27,04,44,20.80
2021,06,27,04,45,20.80
2021,06,27,04,46,20.80
2021,06,27,04,47,20.80
2021,06,27,04,48,20.80
2021,06,27,04,49,20.70
2021,06,27,04,50,20.70
2021,06,27,04,51,20.60
2021,06,27,04,52,20.60
2021,06,27,04,53,20.60
2021,06,27,04,54,20.50
2021,06,27,04,55,20.50
2021,06,27,04,56,20.50
2021,06,27,04,57,20.50
2021,06,27,04,58,20.40
2021,06,27,04,59,20.40
2021,06,27,05,00,20.40
2021,06,27,05,01,20.40
2021,06,27,05,02,20.40
2021,06,27,05,03,20.30
2021,06,27,05,04,20.30
2021,06,27,05,05,20.30
2021,06,27,05,06,20.30
2021,06,27,05,07,20.30
2021,06,27,05,08,20.30
2021,06,27,05,09,20.30
2021,06,27,05,10,20.30
2021,06,27,05,11,20.30
2021,06,27,05,12,20.20
2021,06,27,05,13,20.20
2021,06,27,05,14,20.20
2021,06,27,05,15,20.20
2021,06,27,05,16,20.20
2021,06,27,05,17,20.20
2021,06,27,05,18,20.10
2021,06,27,05,19,20.10
2021,06,27,05,20,20.10
2021,06,27,05,21,20.10
2021,06,27,05,22,20.10
2021,06,27,05,23,20.10
2021,06,27,05,24,20.10
2021,06,27,05,25,20.10
2021,06,27,05,26,20.10
2021,06,27,05,27,20.10
2021,06,27,05,28,20.10
2021,06,27,05,29,20.10
2021,06,27,05,30,20.10
2021,06,27,05,31,20.20
2021,06,27,05,32,20.20
2021,06,27,05,33,20.20
2021,06,27,05,34,20.20
2021,06,27,05,35,20.20
2021,06,27,05,36,20.20
2021,06,27,05,37,20.20
2021,06,27,05,38,20.20
2021,06,27,05,39,20.20
2021,06,27,05,40,20.30
2021,06,27,05,41,20.30
2021,06,27,05,42,20.30
2021,06,27,05,43,20.30
2021,06,27,05,44,20.30
2021,06,27,05,45,20.30
2021,06,27,05,46,20.30
2021,06,27,05,47,20.30
2021,06,27,05,48,20.30
2021,06,27,05,49,20.30
2021,06,27,05,50,20.30
2021,06,27,05,51,20.30
2021,06,27,05,52,20.30
2021,06,27,05,53,20.30
2021,06,27,05,54,20.30
2021,06,27,05,55,20.20
2021,06,27,05,56,20.20
2021,06,27,05,57,20.20
2021,06,27,05,58,20.20
2021,06,27,05,59,20.20
2021,06,27,06,00,20.20
2021,06,27,06,01,20.20
2021,06,27,06,02,20.20
2021,06,27,06,03,20.20
2021,06,27,06,04,20.30
2021,06,27,06,05,20.30
2021,06,27,06,06,20.30
2021,06,27,06,07,20.30
2021,06,27,06,08,20.40
2021,06,27,06,09,20.40
2021,06,27,06,10,20.50
2021,06,27,06,11,20.50
2021,06,27,06,12,20.60
2021,06,27,06,13,20.60
2021,06,27,06,14,20.60
2021,06,27,06,15,20.70
2021,06,27,06,16,20.70
2021,06,27,06,17,20.70
2021,06,27,06,18,20.70
2021,06,27,06,19,20.80
2021,06,27,06,20,20.80
2021,06,27,06,21,20.80
2021,06,27,06,22,20.80
2021,06,27,06,23,20.90
2021,06,27,06,24,20.90
2021,06,27,06,25,21.00
2021,06,27,06,26,21.00
2021,06,27,06,27,21.10
2021,06,27,06,28,21.10
2021,06,27,06,29,21.10
2021,06,27,06,30,21.20
2021,06,27,06,31,21.20
2021,06,27,06,32,21.30
2021,06,27,06,33,21.30
2021,06,27,06,34,21.40
2021,06,27,06,35,21.40
2021,06,27,06,36,21.50
2021,06,27,06,37,21.60
2021,06,27,06,38,21.60
2021,06,27,06,39,21.70
2021,06,27,06,40,21.70
2021,06,27,06,41,21.80
2021,06,27,06,42,21.80
2021,06,27,06,43,21.90
2021,06,27,06,44,21.90
2021,06,27,06,45,22.00
2021,06,27,06,46,22.10
2021,06,27,06,47,22.10
2021,06,27,06,48,22.20
2021,06,27,06,49,22.20
2021,06,27,06,50,22.20
2021,06,27,06,51,22.20
2021,06,27,06,52,22.30
2021,06,27,06,53,22.30
2021,06,27,06,54,22.40
2021,06,27,06,55,22.50
2021,06,27,06,56,22.50
2021,06,27,06,57,22.60
2021,06,27,06,58,22.60
2021,06,27,06,59,22.70
2021,06,27,07,00,22.70
2021,06,27,07,01,22.80
2021,06,27,07,02,22.80
2021,06,27,07,03,22.90
2021,06,27,07,04,23.00
2021,06,27,07,05,23.00
2021,06,27,07,06,23.10
2021,06,27,07,07,23.10
2021,06,27,07,08,23.20
2021,06,27,07,09,23.20
2021,06,27,07,10,23.30
2021,06,27,07,11,23.30
2021,06,27,07,12,23.40
2021,06,27,07,13,23.50
2021,06,27,07,14,23.50
2021,06,27,07,15,23.60
2021,06,27,07,16,23.70
2021,06,27,07,17,23.80
2021,06,27,07,18,23.80
2021,06,27,07,19,24.00
2021,06,27,07,20,24.10
2021,06,27,07,21,24.20
2021,06,27,07,22,24.40
2021,06,27,07,23,24.50
2021,06,27,07,24,24.70
2021,06,27,07,25,24.80
2021,06,27,07,26,24.90
2021,06,27,07,27,25.00
2021,06,27,07,28,25.10
2021,06,27,07,29,25.20
2021,06,27,07,30,25.30
2021,06,27,07,31,25.40
2021,06,27,07,32,25.40
2021,06,27,07,33,25.50
2021,06,27,07,34,25.50
2021,06,27,07,35,25.50
2021,06,27,07,36,25.50
2021,06,27,07,37,25.60
2021,06,27,07,38,25.60
2021,06,27,07,39,25.60
2021,06,27,07,40,25.60
2021,06,27,07,41,25.60
2021,06,27,07,42,25.60
2021,06,27,07,43,25.50
2021,06,27,07,44,25.60
2021,06,27,07,45,25.60
2021,06,27,07,46,25.60
2021,06,27,07,47,25.60
2021,06,27,07,48,25.60
2021,06,27,07,49,25.70
2021,06,27,07,50,25.70
2021,06,27,07,51,25.70
2021,06,27,07,52,25.80
2021,06,27,07,53,25.80
2021,06,27,07,54,25.90
2021,06,27,07,55,26.00
2021,06,27,07,56,26.00
2021,06,27,07,57,26.10
2021,06,27,07,58,26.20
2021,06,27,07,59,26.30
2021,06,27,08,00,26.30
2021,06,27,08,01,26.40
2021,06,27,08,02,26.40
2021,06,27,08,03,26.50
2021,06,27,08,04,26.50
2021,06,27,08,05,26.60
2021,06,27,08,06,26.60
2021,06,27,08,07,26.70
2021,06,27,08,08,26.80
2021,06,27,08,09,26.90
2021,06,27,08,10,26.90
2021,06,27,08,11,27.00
2021,06,27,08,12,27.10
2021,06,27,08,13,27.20
2021,06,27,08,14,27.20
2021,06,27,08,15,27.30
2021,06,27,08,16,27.40
2021,06,27,08,17,27.40
2021,06,27,08,18,27.40
2021,06,27,08,19,27.50
2021,06,27,08,20,27.60
2021,06,27,08,21,27.70
2021,06,27,08,22,27.70
2021,06,27,08,23,27.80
2021,06,27,08,24,27.80
2021,06,27,08,25,27.90
2021,06,27,08,26,28.00
2021,06,27,08,27,28.00
2021,06,27,08,28,28.10
2021,06,27,08,29,28.20
2021,06,27,08,30,28.20
2021,06,27,08,31,28.30
2021,06,27,08,32,28.30
2021,06,27,08,33,28.30
2021,06,27,08,34,28.30
2021,06,27,08,35,28.30
2021,06,27,08,36,28.30
2021,06,27,08,37,28.30
2021,06,27,08,38,28.30
2021,06,27,08,39,28.40
2021,06,27,08,40,28.40
2021,06,27,08,41,28.40
2021,06,27,08,42,28.50
2021,06,27,08,43,28.50
2021,06,27,08,44,28.50
2021,06,27,08,45,28.60
2021,06,27,08,46,28.60
2021,06,27,08,47,28.60
2021,06,27,08,48,28.70
2021,06,27,08,49,28.70
2021,06,27,08,50,28.60
2021,06,27,08,51,28.60
2021,06,27,08,52,28.60
2021,06,27,08,53,28.70
2021,06,27,08,54,28.70
2021,06,27,08,55,28.70
2021,06,27,08,56,28.70
2021,06,27,08,57,28.70
2021,06,27,08,58,28.80
2021,06,27,08,59,28.80
2021,06,27,09,00,28.90
2021,06,27,09,01,28.90
2021,06,27,09,02,28.90
2021,06,27,09,03,28.90
2021,06,27,09,04,28.90
2021,06,27,09,05,28.90
2021,06,27,09,06,28.90
2021,06,27,09,07,28.90
2021,06,27,09,08,28.80
2021,06,27,09,09,28.80
2021,06,27,09,10,28.80
2021,06,27,09,11,28.80
2021,06,27,09,12,28.80
2021,06,27,09,13,28.80
2021,06,27,09,14,28.90
2021,06,27,09,15,28.90
2021,06,27,09,16,28.90
2021,06,27,09,17,29.00
2021,06,27,09,18,29.00
2021,06,27,09,19,29.10
2021,06,27,09,20,29.00
2021,06,27,09,21,29.00
2021,06,27,09,22,29.00
2021,06,27,09,23,29.00
2021,06,27,09,24,29.10
2021,06,27,09,25,29.10
2021,06,27,09,26,29.10
2021,06,27,09,27,29.20
2021,06,27,09,28,29.20
2021,06,27,09,29,29.20
2021,06,27,09,30,29.30
2021,06,27,09,31,29.30
2021,06,27,09,32,29.30
2021,06,27,09,33,29.40
2021,06,27,09,34,29.40
2021,06,27,09,35,29.40
2021,06,27,09,36,29.40
2021,06,27,09,37,29.40
2021,06,27,09,38,29.40
2021,06,27,09,39,29.40
2021,06,27,09,40,29.40
2021,06,27,09,41,29.40
2021,06,27,09,42,29.40
2021,06,27,09,43,29.40
2021,06,27,09,44,29.30
2021,06,27,09,45,29.30
2021,06,27,09,46,29.40
2021,06,27,09,47,29.40
2021,06,27,09,48,29.40
2021,06,27,09,49,29.40
2021,06,27,09,50,29.50
2021,06,27,09,51,29.60
2021,06,27,09,52,29.60
2021,06,27,09,53,29.60
2021,06,27,09,54,29.60
2021,06,27,09,55,29.60
2021,06,27,09,56,29.70
2021,06,27,09,57,29.70
2021,06,27,09,58,29.70
2021,06,27,09,59,29.70
2021,06,27,10,00,29.70
2021,06,27,10,01,29.70
2021,06,27,10,02,29.70
2021,06,27,10,03,29.70
2021,06,27,10,04,29.70
2021,06,27,10,05,29.70
2021,06,27,10,06,29.70
2021,06,27,10,07,29.70
2021,06,27,10,08,29.70
2021,06,27,10,09,29.70
2021,06,27,10,10,29.70
2021,06,27,10,11,29.70
2021,06,27,10,12,29.70
2021,06,27,10,13,29.80
2021,06,27,10,14,29.80
2021,06,27,10,15,29.80
2021,06,27,10,16,29.80
2021,06,27,10,17,29.90
2021,06,27,10,18,29.90
2021,06,27,10,19,29.90
2021,06,27,10,20,30.00
2021,06,27,10,21,30.00
2021,06,27,10,22,30.00
2021,06,27,10,23,29.90
2021,06,27,10,24,29.90
2021,06,27,10,25,29.90
2021,06,27,10,26,29.90
2021,06,27,10,27,30.00
2021,06,27,10,28,30.00
2021,06,27,10,29,30.00
2021,06,27,10,30,30.10
2021,06,27,10,31,30.10
2021,06,27,10,32,30.10
2021,06,27,10,33,30.20
2021,06,27,10,34,30.30
2021,06,27,10,35,30.40
2021,06,27,10,36,30.50
2021,06,27,10,37,30.50
2021,06,27,10,38,30.50
2021,06,27,10,39,30.40
2021,06,27,10,40,30.40
2021,06,27,10,41,30.50
2021,06,27,10,42,30.50
2021,06,27,10,43,30.50
2021,06,27,10,44,30.60
2021,06,27,10,45,30.60
2021,06,27,10,46,30.70
2021,06,27,10,47,30.70
2021,06,27,10,48,30.70
2021,06,27,10,49,30.80
2021,06,27,10,50,30.80
2021,06,27,10,51,30.90
2021,06,27,10,52,30.90
2021,06,27,10,53,30.90
2021,06,27,10,54,31.00
2021,06,27,10,55,31.00
2021,06,27,10,56,31.10
2021,06,27,10,57,31.10
2021,06,27,10,58,31.00
2021,06,27,10,59,31.00
2021,06,27,11,00,31.00
2021,06,27,11,01,30.90
2021,06,27,11,02,30.90
2021,06,27,11,03,31.00
2021,06,27,11,04,31.10
2021,06,27,11,05,31.10
2021,06,27,11,06,31.20
2021,06,27,11,07,31.20
2021,06,27,11,08,31.20
2021,06,27,11,09,31.20
2021,06,27,11,10,31.20
2021,06,27,11,11,31.20
2021,06,27,11,12,31.20
2021,06,27,11,13,31.20
2021,06,27,11,14,31.20
2021,06,27,11,15,31.20
2021,06,27,11,16,31.20
2021,06,27,11,17,31.20
2021,06,27,11,18,31.30
2021,06,27,11,19,31.30
2021,06,27,11,20,31.30
2021,06,27,11,21,31.30
2021,06,27,11,22,31.30
2021,06,27,11,23,31.30
2021,06,27,11,24,31.30
2021,06,27,11,25,31.30
2021,06,27,11,26,31.40
2021,06,27,11,27,31.40
2021,06,27,11,28,31.40
2021,06,27,11,29,31.50
2021,06,27,11,30,31.50
2021,06,27,11,31,31.50
2021,06,27,11,32,31.50
2021,06,27,11,33,31.60
2021,06,27,11,34,31.60
2021,06,27,11,35,31.60
2021,06,27,11,36,31.60
2021,06,27,11,37,31.70
2021,06,27,11,38,31.80
2021,06,27,11,39,31.80
2021,06,27,11,40,31.90
2021,06,27,11,41,32.00
2021,06,27,11,42,32.10
2021,06,27,11,43,32.20
2021,06,27,11,44,32.30
2021,06,27,11,45,32.30
2021,06,27,11,46,32.40
2021,06,27,11,47,32.40
2021,06,27,11,48,32.40
2021,06,27,11,49,32.40
2021,06,27,11,50,32.40
2021,06,27,11,51,32.40
2021,06,27,11,52,32.50
2021,06,27,11,53,32.50
2021,06,27,11,54,32.60
2021,06,27,11,55,32.60
2021,06,27,11,56,32.60
2021,06,27,11,57,32.60
2021,06,27,11,58,32.70
2021,06,27,11,59,32.70
2021,06,27,12,00,32.80
2021,06,27,12,01,32.80
2021,06,27,12,02,32.90
2021,06,27,12,03,33.00
2021,06,27,12,04,33.00
2021,06,27,12,05,33.00
2021,06,27,12,06,33.00
2021,06,27,12,07,33.00
2021,06,27,12,08,32.90
2021,06,27,12,09,32.90
2021,06,27,12,10,33.00
2021,06,27,12,11,33.00
2021,06,27,12,12,33.00
2021,06,27,12,13,33.00
2021,06,27,12,14,33.00
2021,06,27,12,15,33.10
2021,06,27,12,16,33.20
2021,06,27,12,17,33.20
2021,06,27,12,18,33.20
2021,06,27,12,19,33.20
2021,06,27,12,20,33.30
2021,06,27,12,21,33.30
2021,06,27,12,22,33.30
2021,06,27,12,23,33.30
2021,06,27,12,24,33.30
2021,06,27,12,25,33.30
2021,06,27,12,26,33.30
2021,06,27,12,27,33.30
2021,06,27,12,28,33.30
2021,06,27,12,29,33.30
2021,06,27,12,30,33.40
2021,06,27,12,31,33.50
2021,06,27,12,32,33.60
2021,06,27,12,33,33.60
2021,06,27,12,34,33.60
2021,06,27,12,35,33.60
2021,06,27,12,36,33.60
2021,06,27,12,37,33.60
2021,06,27,12,38,33.60
2021,06,27,12,39,33.50
2021,06,27,12,40,33.50
2021,06,27,12,41,33.50
2021,06,27,12,42,33.60
2021,06,27,12,43,33.60
2021,06,27,12,44,33.70
2021,06,27,12,45,33.70
2021,06,27,12,46,33.80
2021,06,27,12,47,33.80
2021,06,27,12,48,33.90
2021,06,27,12,49,33.90
2021,06,27,12,50,33.90
2021,06,27,12,51,33.90
2021,06,27,12,52,33.80
2021,06,27,12,53,33.80
2021,06,27,12,54,33.80
2021,06,27,12,55,33.80
2021,06,27,12,56,33.80
2021,06,27,12,57,33.80
2021,06,27,12,58,33.80
2021,06,27,12,59,33.90
2021,06,27,13,00,33.90
2021,06,27,13,01,34.00
2021,06,27,13,02,34.10
2021,06,27,13,03,34.10
2021,06,27,13,04,34.10
2021,06,27,13,05,34.20
2021,06,27,13,06,34.20
2021,06,27,13,07,34.30
2021,06,27,13,08,34.30
2021,06,27,13,09,34.30
2021,06,27,13,10,34.30
2021,06,27,13,11,34.30
2021,06,27,13,12,34.40
2021,06,27,13,13,34.40
2021,06,27,13,14,34.40
2021,06,27,13,15,34.40
2021,06,27,13,16,34.50
2021,06,27,13,17,34.50
2021,06,27,13,18,34.50
2021,06,27,13,19,34.60
2021,06,27,13,20,34.60
2021,06,27,13,21,34.60
2021,06,27,13,22,34.60
2021,06,27,13,23,34.60
2021,06,27,13,24,34.70
2021,06,27,13,25,34.70
2021,06,27,13,26,34.70
2021,06,27,13,27,34.70
2021,06,27,13,28,34.70
2021,06,27,13,29,34.70
2021,06,27,13,30,34.70
2021,06,27,13,31,34.70
2021,06,27,13,32,34.70
2021,06,27,13,33,34.80
2021,06,27,13,34,34.80
2021,06,27,13,35,34.80
2021,06,27,13,36,34.80
2021,06,27,13,37,34.80
2021,06,27,13,38,34.80
2021,06,27,13,39,34.80
2021,06,27,13,40,34.90
2021,06,27,13,41,35.00
2021,06,27,13,42,35.10
2021,06,27,13,43,35.10
2021,06,27,13,44,35.20
2021,06,27,13,45,35.20
2021,06,27,13,46,35.20
2021,06,27,13,47,35.30
2021,06,27,13,48,35.30
2021,06,27,13,49,35.30
2021,06,27,13,50,35.30
2021,06,27,13,51,35.30
2021,06,27,13,52,35.40
2021,06,27,13,53,35.40
2021,06,27,13,54,35.50
2021,06,27,13,55,35.60
2021,06,27,13,56,35.70
2021,06,27,13,57,35.80
2021,06,27,13,58,35.80
2021,06,27,13,59,35.80
2021,06,27,14,00,35.90
2021,06,27,14,01,35.90
2021,06,27,14,02,35.90
2021,06,27,14,03,35.90
2021,06,27,14,04,35.90
2021,06,27,14,05,35.90
2021,06,27,14,06,35.90
2021,06,27,14,07,35.90
2021,06,27,14,08,35.90
2021,06,27,14,09,36.00
2021,06,27,14,10,36.10
2021,06,27,14,11,36.10
2021,06,27,14,12,36.20
2021,06,27,14,13,36.30
2021,06,27,14,14,36.30
2021,06,27,14,15,36.30
2021,06,27,14,16,36.30
2021,06,27,14,17,36.40
2021,06,27,14,18,36.50
2021,06,27,14,19,36.50
2021,06,27,14,20,36.60
2021,06,27,14,21,36.60
2021,06,27,14,22,36.60
2021,06,27,14,23,36.60
2021,06,27,14,24,36.50
2021,06,27,14,25,36.40
2021,06,27,14,26,36.30
2021,06,27,14,27,36.30
2021,06,27,14,28,36.30
2021,06,27,14,29,36.30
2021,06,27,14,30,36.40
2021,06,27,14,31,36.40
2021,06,27,14,32,36.30
2021,06,27,14,33,36.30
2021,06,27,14,34,36.30
2021,06,27,14,35,36.30
2021,06,27,14,36,36.30
2021,06,27,14,37,36.20
2021,06,27,14,38,36.20
2021,06,27,14,39,36.20
2021,06,27,14,40,36.20
2021,06,27,14,41,36.20
2021,06,27,14,42,36.30
2021,06,27,14,43,36.40
2021,06,27,14,44,36.50
2021,06,27,14,45,36.70
2021,06,27,14,46,36.70
2021,06,27,14,47,36.70
2021,06,27,14,48,36.70
2021,06,27,14,49,36.70
2021,06,27,14,50,36.60
2021,06,27,14,51,36.60
2021,06,27,14,52,36.60
2021,06,27,14,53,36.60
2021,06,27,14,54,36.60
2021,06,27,14,55,36.60
2021,06,27,14,56,36.60
2021,06,27,14,57,36.60
2021,06,27,14,58,36.70
2021,06,27,14,59,36.70
2021,06,27,15,00,36.70
2021,06,27,15,01,36.80
2021,06,27,15,02,36.80
2021,06,27,15,03,36.80
2021,06,27,15,04,36.90
2021,06,27,15,05,36.90
2021,06,27,15,06,37.00
2021,06,27,15,07,37.10
2021,06,27,15,08,37.00
2021,06,27,15,09,37.00
2021,06,27,15,10,36.90
2021,06,27,15,11,36.90
2021,06,27,15,12,36.90
2021,06,27,15,13,36.90
2021,06,27,15,14,36.90
2021,06,27,15,15,37.00
2021,06,27,15,16,37.00
2021,06,27,15,17,37.00
2021,06,27,15,18,37.00
2021,06,27,15,19,37.10
2021,06,27,15,20,37.10
2021,06,27,15,21,37.10
2021,06,27,15,22,37.00
2021,06,27,15,23,37.10
2021,06,27,15,24,37.10
2021,06,27,15,25,37.20
2021,06,27,15,26,37.20
2021,06,27,15,27,37.20
2021,06,27,15,28,37.20
2021,06,27,15,29,37.20
2021,06,27,15,30,37.30
2021,06,27,15,31,37.30
2021,06,27,15,32,37.30
2021,06,27,15,33,37.40
2021,06,27,15,34,37.40
2021,06,27,15,35,37.40
2021,06,27,15,36,37.50
2021,06,27,15,37,37.50
2021,06,27,15,38,37.60
2021,06,27,15,39,37.60
2021,06,27,15,40,37.70
2021,06,27,15,41,37.70
2021,06,27,15,42,37.70
2021,06,27,15,43,37.70
2021,06,27,15,44,37.80
2021,06,27,15,45,37.80
2021,06,27,15,46,37.90
2021,06,27,15,47,37.90
2021,06,27,15,48,37.90
2021,06,27,15,49,37.90
2021,06,27,15,50,37.90
2021,06,27,15,51,37.90
2021,06,27,15,52,37.90
2021,06,27,15,53,37.80
2021,06,27,15,54,37.80
2021,06,27,15,55,37.80
2021,06,27,15,56,37.80
2021,06,27,15,57,37.70
2021,06,27,15,58,37.70
2021,06,27,15,59,37.70
2021,06,27,16,00,37.80
2021,06,27,16,01,37.80
2021,06,27,16,02,37.80
2021,06,27,16,03,37.80
2021,06,27,16,04,37.80
2021,06,27,16,05,37.90
2021,06,27,16,06,37.90
2021,06,27,16,07,37.90
2021,06,27,16,08,37.90
2021,06,27,16,09,37.90
2021,06,27,16,10,37.90
2021,06,27,16,11,37.90
2021,06,27,16,12,38.00
2021,06,27,16,13,38.00
2021,06,27,16,14,38.10
2021,06,27,16,15,38.20
2021,06,27,16,16,38.20
2021,06,27,16,17,38.30
2021,06,27,16,18,38.30
2021,06,27,16,19,38.30
2021,06,27,16,20,38.40
2021,06,27,16,21,38.40
2021,06,27,16,22,38.40
2021,06,27,16,23,38.40
2021,06,27,16,24,38.40
2021,06,27,16,25,38.40
2021,06,27,16,26,38.40
2021,06,27,16,27,38.40
2021,06,27,16,28,38.50
2021,06,27,16,29,38.60
2021,06,27,16,30,38.70
2021,06,27,16,31,38.80
2021,06,27,16,32,38.90
2021,06,27,16,33,39.00
2021,06,27,16,34,39.00
2021,06,27,16,35,39.10
2021,06,27,16,36,39.10
2021,06,27,16,37,39.10
2021,06,27,16,38,39.10
2021,06,27,16,39,39.10
2021,06,27,16,40,39.10
2021,06,27,16,41,38.90
2021,06,27,16,42,38.80
2021,06,27,16,43,38.70
2021,06,27,16,44,38.60
2021,06,27,16,45,38.40
2021,06,27,16,46,38.30
2021,06,27,16,47,38.30
2021,06,27,16,48,38.20
2021,06,27,16,49,38.20
2021,06,27,16,50,38.20
2021,06,27,16,51,38.20
2021,06,27,16,52,38.10
2021,06,27,16,53,38.10
2021,06,27,16,54,38.10
2021,06,27,16,55,38.00
2021,06,27,16,56,38.00
2021,06,27,16,57,37.90
2021,06,27,16,58,37.70
2021,06,27,16,59,37.60
2021,06,27,17,00,37.40
2021,06,27,17,01,37.30
2021,06,27,17,02,37.20
2021,06,27,17,03,37.20
2021,06,27,17,04,37.20
2021,06,27,17,05,37.10
2021,06,27,17,06,37.10
2021,06,27,17,07,37.10
2021,06,27,17,08,37.10
2021,06,27,17,09,37.00
2021,06,27,17,10,37.00
2021,06,27,17,11,36.90
2021,06,27,17,12,36.80
2021,06,27,17,13,36.80
2021,06,27,17,14,36.70
2021,06,27,17,15,36.70
2021,06,27,17,16,36.60
2021,06,27,17,17,36.60
2021,06,27,17,18,36.60
2021,06,27,17,19,36.60