Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,25,18,05,19.20
2018,06,25,18,06,19.30
2018,06,25,18,07,19.40
2018,06,25,18,08,19.50
2018,06,25,18,09,19.50
2018,06,25,18,10,19.50
2018,06,25,18,11,19.40
2018,06,25,18,12,19.40
2018,06,25,18,13,19.30
2018,06,25,18,14,19.20
2018,06,25,18,15,19.20
2018,06,25,18,16,19.10
2018,06,25,18,17,19.10
2018,06,25,18,18,19.00
2018,06,25,18,19,18.90
2018,06,25,18,20,18.80
2018,06,25,18,21,18.80
2018,06,25,18,22,18.70
2018,06,25,18,23,18.70
2018,06,25,18,24,18.80
2018,06,25,18,25,18.80
2018,06,25,18,26,18.90
2018,06,25,18,27,19.00
2018,06,25,18,28,19.00
2018,06,25,18,29,19.00
2018,06,25,18,30,19.00
2018,06,25,18,31,19.10
2018,06,25,18,32,19.10
2018,06,25,18,33,19.10
2018,06,25,18,34,19.10
2018,06,25,18,35,19.20
2018,06,25,18,36,19.20
2018,06,25,18,37,19.30
2018,06,25,18,38,19.40
2018,06,25,18,39,19.40
2018,06,25,18,40,19.40
2018,06,25,18,41,19.30
2018,06,25,18,42,19.30
2018,06,25,18,43,19.30
2018,06,25,18,44,19.30
2018,06,25,18,45,19.30
2018,06,25,18,46,19.30
2018,06,25,18,47,19.30
2018,06,25,18,48,19.30
2018,06,25,18,49,19.20
2018,06,25,18,50,19.20
2018,06,25,18,51,19.00
2018,06,25,18,52,18.90
2018,06,25,18,53,18.80
2018,06,25,18,54,18.60
2018,06,25,18,55,18.50
2018,06,25,18,56,18.50
2018,06,25,18,57,18.40
2018,06,25,18,58,18.40
2018,06,25,18,59,18.40
2018,06,25,19,00,18.40
2018,06,25,19,01,18.40
2018,06,25,19,02,18.40
2018,06,25,19,03,18.40
2018,06,25,19,04,18.40
2018,06,25,19,05,18.40
2018,06,25,19,06,18.40
2018,06,25,19,07,18.40
2018,06,25,19,08,18.40
2018,06,25,19,09,18.50
2018,06,25,19,10,18.50
2018,06,25,19,11,18.50
2018,06,25,19,12,18.60
2018,06,25,19,13,18.60
2018,06,25,19,14,18.60
2018,06,25,19,15,18.60
2018,06,25,19,16,18.70
2018,06,25,19,17,18.70
2018,06,25,19,18,18.80
2018,06,25,19,19,18.80
2018,06,25,19,20,18.80
2018,06,25,19,21,18.80
2018,06,25,19,22,18.80
2018,06,25,19,23,18.80
2018,06,25,19,24,18.70
2018,06,25,19,25,18.70
2018,06,25,19,26,18.70
2018,06,25,19,27,18.60
2018,06,25,19,28,18.60
2018,06,25,19,29,18.50
2018,06,25,19,30,18.40
2018,06,25,19,31,18.40
2018,06,25,19,32,18.30
2018,06,25,19,33,18.30
2018,06,25,19,34,18.30
2018,06,25,19,35,18.20
2018,06,25,19,36,18.20
2018,06,25,19,37,18.20
2018,06,25,19,38,18.10
2018,06,25,19,39,18.10
2018,06,25,19,40,18.00
2018,06,25,19,41,18.00
2018,06,25,19,42,18.00
2018,06,25,19,43,18.00
2018,06,25,19,44,18.00
2018,06,25,19,45,18.10
2018,06,25,19,46,18.00
2018,06,25,19,47,18.10
2018,06,25,19,48,18.00
2018,06,25,19,49,18.00
2018,06,25,19,50,18.00
2018,06,25,19,51,18.00
2018,06,25,19,52,18.00
2018,06,25,19,53,18.00
2018,06,25,19,54,17.90
2018,06,25,19,55,17.90
2018,06,25,19,56,17.90
2018,06,25,19,57,17.90
2018,06,25,19,58,17.90
2018,06,25,19,59,17.90
2018,06,25,20,00,17.90
2018,06,25,20,01,17.80
2018,06,25,20,02,17.80
2018,06,25,20,03,17.80
2018,06,25,20,04,17.70
2018,06,25,20,05,17.70
2018,06,25,20,06,17.60
2018,06,25,20,07,17.60
2018,06,25,20,08,17.60
2018,06,25,20,09,17.60
2018,06,25,20,10,17.60
2018,06,25,20,11,17.60
2018,06,25,20,12,17.60
2018,06,25,20,13,17.60
2018,06,25,20,14,17.60
2018,06,25,20,15,17.50
2018,06,25,20,16,17.50
2018,06,25,20,17,17.50
2018,06,25,20,18,17.40
2018,06,25,20,19,17.40
2018,06,25,20,20,17.40
2018,06,25,20,21,17.40
2018,06,25,20,22,17.40
2018,06,25,20,23,17.40
2018,06,25,20,24,17.40
2018,06,25,20,25,17.40
2018,06,25,20,26,17.40
2018,06,25,20,27,17.30
2018,06,25,20,28,17.30
2018,06,25,20,29,17.20
2018,06,25,20,30,17.10
2018,06,25,20,31,17.00
2018,06,25,20,32,16.90
2018,06,25,20,33,16.80
2018,06,25,20,34,16.80
2018,06,25,20,35,16.70
2018,06,25,20,36,16.60
2018,06,25,20,37,16.60
2018,06,25,20,38,16.50
2018,06,25,20,39,16.50
2018,06,25,20,40,16.40
2018,06,25,20,41,16.40
2018,06,25,20,42,16.30
2018,06,25,20,43,16.30
2018,06,25,20,44,16.30
2018,06,25,20,45,16.20
2018,06,25,20,46,16.20
2018,06,25,20,47,16.20
2018,06,25,20,48,16.20
2018,06,25,20,49,16.10
2018,06,25,20,50,16.10
2018,06,25,20,51,16.10
2018,06,25,20,52,16.10
2018,06,25,20,53,16.00
2018,06,25,20,54,16.00
2018,06,25,20,55,15.90
2018,06,25,20,56,15.90
2018,06,25,20,57,15.90
2018,06,25,20,58,15.80
2018,06,25,20,59,15.80
2018,06,25,21,00,15.80
2018,06,25,21,01,15.80
2018,06,25,21,02,15.80
2018,06,25,21,03,15.70
2018,06,25,21,04,15.70
2018,06,25,21,05,15.60
2018,06,25,21,06,15.60
2018,06,25,21,07,15.60
2018,06,25,21,08,15.60
2018,06,25,21,09,15.50
2018,06,25,21,10,15.50
2018,06,25,21,11,15.50
2018,06,25,21,12,15.40
2018,06,25,21,13,15.40
2018,06,25,21,14,15.40
2018,06,25,21,15,15.30
2018,06,25,21,16,15.30
2018,06,25,21,17,15.30
2018,06,25,21,18,15.30
2018,06,25,21,19,15.30
2018,06,25,21,20,15.20
2018,06,25,21,21,15.20
2018,06,25,21,22,15.20
2018,06,25,21,23,15.20
2018,06,25,21,24,15.10
2018,06,25,21,25,15.10
2018,06,25,21,26,15.10
2018,06,25,21,27,15.10
2018,06,25,21,28,15.00
2018,06,25,21,29,15.00
2018,06,25,21,30,15.00
2018,06,25,21,31,14.90
2018,06,25,21,32,14.90
2018,06,25,21,33,14.90
2018,06,25,21,34,14.90
2018,06,25,21,35,14.90
2018,06,25,21,36,14.80
2018,06,25,21,37,14.80
2018,06,25,21,38,14.80
2018,06,25,21,39,14.80
2018,06,25,21,40,14.80
2018,06,25,21,41,14.80
2018,06,25,21,42,14.70
2018,06,25,21,43,14.70
2018,06,25,21,44,14.70
2018,06,25,21,45,14.70
2018,06,25,21,46,14.70
2018,06,25,21,47,14.70
2018,06,25,21,48,14.70
2018,06,25,21,49,14.60
2018,06,25,21,50,14.60
2018,06,25,21,51,14.60
2018,06,25,21,52,14.60
2018,06,25,21,53,14.50
2018,06,25,21,54,14.50
2018,06,25,21,55,14.50
2018,06,25,21,56,14.50
2018,06,25,21,57,14.40
2018,06,25,21,58,14.40
2018,06,25,21,59,14.40
2018,06,25,22,00,14.40
2018,06,25,22,01,14.40
2018,06,25,22,02,14.40
2018,06,25,22,03,14.30
2018,06,25,22,04,14.30
2018,06,25,22,05,14.30
2018,06,25,22,06,14.30
2018,06,25,22,07,14.30
2018,06,25,22,08,14.30
2018,06,25,22,09,14.30
2018,06,25,22,10,14.30
2018,06,25,22,11,14.30
2018,06,25,22,12,14.30
2018,06,25,22,13,14.30
2018,06,25,22,14,14.30
2018,06,25,22,15,14.30
2018,06,25,22,16,14.20
2018,06,25,22,17,14.30
2018,06,25,22,18,14.30
2018,06,25,22,19,14.20
2018,06,25,22,20,14.20
2018,06,25,22,21,14.20
2018,06,25,22,22,14.20
2018,06,25,22,23,14.20
2018,06,25,22,24,14.20
2018,06,25,22,25,14.30
2018,06,25,22,26,14.20
2018,06,25,22,27,14.20
2018,06,25,22,28,14.20
2018,06,25,22,29,14.20
2018,06,25,22,30,14.20
2018,06,25,22,31,14.20
2018,06,25,22,32,14.20
2018,06,25,22,33,14.20
2018,06,25,22,34,14.20
2018,06,25,22,35,14.20
2018,06,25,22,36,14.30
2018,06,25,22,37,14.20
2018,06,25,22,38,14.20
2018,06,25,22,39,14.20
2018,06,25,22,40,14.20
2018,06,25,22,41,14.20
2018,06,25,22,42,14.20
2018,06,25,22,43,14.20
2018,06,25,22,44,14.20
2018,06,25,22,45,14.20
2018,06,25,22,46,14.20
2018,06,25,22,47,14.20
2018,06,25,22,48,14.20
2018,06,25,22,49,14.20
2018,06,25,22,50,14.20
2018,06,25,22,51,14.20
2018,06,25,22,52,14.20
2018,06,25,22,53,14.20
2018,06,25,22,54,14.20
2018,06,25,22,55,14.10
2018,06,25,22,56,14.20
2018,06,25,22,57,14.20
2018,06,25,22,58,14.10
2018,06,25,22,59,14.10
2018,06,25,23,00,14.10
2018,06,25,23,01,14.10
2018,06,25,23,02,14.10
2018,06,25,23,03,14.10
2018,06,25,23,04,14.10
2018,06,25,23,05,14.10
2018,06,25,23,06,14.10
2018,06,25,23,07,14.10
2018,06,25,23,08,14.10
2018,06,25,23,09,14.10
2018,06,25,23,10,14.10
2018,06,25,23,11,14.00
2018,06,25,23,12,14.00
2018,06,25,23,13,14.00
2018,06,25,23,14,14.00
2018,06,25,23,15,14.00
2018,06,25,23,16,14.00
2018,06,25,23,17,14.00
2018,06,25,23,18,13.90
2018,06,25,23,19,13.90
2018,06,25,23,20,13.90
2018,06,25,23,21,13.90
2018,06,25,23,22,13.90
2018,06,25,23,23,13.90
2018,06,25,23,24,13.90
2018,06,25,23,25,13.90
2018,06,25,23,26,13.90
2018,06,25,23,27,13.80
2018,06,25,23,28,13.80
2018,06,25,23,29,13.80
2018,06,25,23,30,13.80
2018,06,25,23,31,13.80
2018,06,25,23,32,13.80
2018,06,25,23,33,13.70
2018,06,25,23,34,13.70
2018,06,25,23,35,13.70
2018,06,25,23,36,13.70
2018,06,25,23,37,13.70
2018,06,25,23,38,13.70
2018,06,25,23,39,13.70
2018,06,25,23,40,13.70
2018,06,25,23,41,13.70
2018,06,25,23,42,13.70
2018,06,25,23,43,13.60
2018,06,25,23,44,13.70
2018,06,25,23,45,13.70
2018,06,25,23,46,13.70
2018,06,25,23,47,13.60
2018,06,25,23,48,13.60
2018,06,25,23,49,13.60
2018,06,25,23,50,13.60
2018,06,25,23,51,13.60
2018,06,25,23,52,13.60
2018,06,25,23,53,13.60
2018,06,25,23,54,13.60
2018,06,25,23,55,13.60
2018,06,25,23,56,13.60
2018,06,25,23,57,13.60
2018,06,25,23,58,13.60
2018,06,25,23,59,13.60
