Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,14,00,00,10.90
2010,06,14,00,01,10.90
2010,06,14,00,02,10.90
2010,06,14,00,03,10.80
2010,06,14,00,04,10.80
2010,06,14,00,05,10.80
2010,06,14,00,06,10.80
2010,06,14,00,07,10.80
2010,06,14,00,08,10.80
2010,06,14,00,09,10.80
2010,06,14,00,10,10.80
2010,06,14,00,11,10.80
2010,06,14,00,12,10.80
2010,06,14,00,13,10.80
2010,06,14,00,14,10.80
2010,06,14,00,15,10.80
2010,06,14,00,16,10.70
2010,06,14,00,17,10.70
2010,06,14,00,18,10.70
2010,06,14,00,19,10.70
2010,06,14,00,20,10.70
2010,06,14,00,21,10.70
2010,06,14,00,22,10.70
2010,06,14,00,23,10.70
2010,06,14,00,24,10.70
2010,06,14,00,25,10.70
2010,06,14,00,26,10.70
2010,06,14,00,27,10.70
2010,06,14,00,28,10.70
2010,06,14,00,29,10.70
2010,06,14,00,30,10.70
2010,06,14,00,31,10.70
2010,06,14,00,32,10.70
2010,06,14,00,33,10.70
2010,06,14,00,34,10.70
2010,06,14,00,35,10.70
2010,06,14,00,36,10.70
2010,06,14,00,37,10.70
2010,06,14,00,38,10.70
2010,06,14,00,39,10.70
2010,06,14,00,40,10.70
2010,06,14,00,41,10.70
2010,06,14,00,42,10.70
2010,06,14,00,43,10.70
2010,06,14,00,44,10.70
2010,06,14,00,45,10.70
2010,06,14,00,46,10.70
2010,06,14,00,47,10.70
2010,06,14,00,48,10.70
2010,06,14,00,49,10.70
2010,06,14,00,50,10.70
2010,06,14,00,51,10.70
2010,06,14,00,52,10.70
2010,06,14,00,53,10.70
2010,06,14,00,54,10.70
2010,06,14,00,55,10.70
2010,06,14,00,56,10.70
2010,06,14,00,57,10.60
2010,06,14,00,58,10.60
2010,06,14,00,59,10.60
2010,06,14,01,00,10.60
2010,06,14,01,01,10.60
2010,06,14,01,02,10.60
2010,06,14,01,03,10.60
2010,06,14,01,04,10.60
2010,06,14,01,05,10.60
2010,06,14,01,06,10.60
2010,06,14,01,07,10.60
2010,06,14,01,08,10.60
2010,06,14,01,09,10.60
2010,06,14,01,10,10.60
2010,06,14,01,11,10.60
2010,06,14,01,12,10.60
2010,06,14,01,13,10.60
2010,06,14,01,14,10.60
2010,06,14,01,15,10.60
2010,06,14,01,16,10.60
2010,06,14,01,17,10.60
2010,06,14,01,18,10.60
2010,06,14,01,19,10.60
2010,06,14,01,20,10.60
2010,06,14,01,21,10.60
2010,06,14,01,22,10.60
2010,06,14,01,23,10.60
2010,06,14,01,24,10.60
2010,06,14,01,25,10.60
2010,06,14,01,26,10.60
2010,06,14,01,27,10.60
2010,06,14,01,28,10.60
2010,06,14,01,29,10.60
2010,06,14,01,30,10.60
2010,06,14,01,31,10.60
2010,06,14,01,32,10.60
2010,06,14,01,33,10.60
2010,06,14,01,34,10.50
2010,06,14,01,35,10.50
2010,06,14,01,36,10.50
2010,06,14,01,37,10.50
2010,06,14,01,38,10.50
2010,06,14,01,39,10.50
2010,06,14,01,40,10.50
2010,06,14,01,41,10.40
2010,06,14,01,42,10.40
2010,06,14,01,43,10.40
2010,06,14,01,44,10.40
2010,06,14,01,45,10.40
2010,06,14,01,46,10.40
2010,06,14,01,47,10.40
2010,06,14,01,48,10.40
2010,06,14,01,49,10.40
2010,06,14,01,50,10.40
2010,06,14,01,51,10.40
2010,06,14,01,52,10.40
2010,06,14,01,53,10.40
2010,06,14,01,54,10.40
2010,06,14,01,55,10.40
2010,06,14,01,56,10.40
2010,06,14,01,57,10.40
2010,06,14,01,58,10.40
2010,06,14,01,59,10.40
2010,06,14,02,00,10.40
2010,06,14,02,01,10.40
2010,06,14,02,02,10.40
2010,06,14,02,03,10.40
2010,06,14,02,04,10.50
2010,06,14,02,05,10.50
2010,06,14,02,06,10.50
2010,06,14,02,07,10.50
2010,06,14,02,08,10.50
2010,06,14,02,09,10.50
2010,06,14,02,10,10.60
2010,06,14,02,11,10.50
2010,06,14,02,12,10.50
2010,06,14,02,13,10.50
2010,06,14,02,14,10.50
2010,06,14,02,15,10.50
2010,06,14,02,16,10.50
2010,06,14,02,17,10.50
2010,06,14,02,18,10.50
2010,06,14,02,19,10.40
2010,06,14,02,20,10.40
2010,06,14,02,21,10.40
2010,06,14,02,22,10.40
2010,06,14,02,23,10.40
2010,06,14,02,24,10.40
2010,06,14,02,25,10.30
2010,06,14,02,26,10.30
2010,06,14,02,27,10.30
2010,06,14,02,28,10.30
2010,06,14,02,29,10.30
2010,06,14,02,30,10.30
2010,06,14,02,31,10.30
2010,06,14,02,32,10.30
2010,06,14,02,33,10.30
2010,06,14,02,34,10.30
2010,06,14,02,35,10.30
2010,06,14,02,36,10.30
2010,06,14,02,37,10.30
2010,06,14,02,38,10.30
2010,06,14,02,39,10.30
2010,06,14,02,40,10.30
2010,06,14,02,41,10.20
2010,06,14,02,42,10.20
2010,06,14,02,43,10.20
2010,06,14,02,44,10.20
2010,06,14,02,45,10.20
2010,06,14,02,46,10.20
2010,06,14,02,47,10.20
2010,06,14,02,48,10.20
2010,06,14,02,49,10.20
2010,06,14,02,50,10.20
2010,06,14,02,51,10.20
2010,06,14,02,52,10.20
2010,06,14,02,53,10.20
2010,06,14,02,54,10.20
2010,06,14,02,55,10.20
2010,06,14,02,56,10.20
2010,06,14,02,57,10.20
2010,06,14,02,58,10.20
2010,06,14,02,59,10.20
2010,06,14,03,00,10.20
2010,06,14,03,01,10.20
2010,06,14,03,02,10.20
2010,06,14,03,03,10.20
2010,06,14,03,04,10.20
2010,06,14,03,05,10.20
2010,06,14,03,06,10.20
2010,06,14,03,07,10.20
2010,06,14,03,08,10.20
2010,06,14,03,09,10.20
2010,06,14,03,10,10.20
2010,06,14,03,11,10.20
2010,06,14,03,12,10.30
2010,06,14,03,13,10.30
2010,06,14,03,14,10.30
2010,06,14,03,15,10.30
2010,06,14,03,16,10.30
2010,06,14,03,17,10.30
2010,06,14,03,18,10.30
2010,06,14,03,19,10.30
2010,06,14,03,20,10.30
2010,06,14,03,21,10.30
2010,06,14,03,22,10.30
2010,06,14,03,23,10.20
2010,06,14,03,24,10.20
2010,06,14,03,25,10.20
2010,06,14,03,26,10.20
2010,06,14,03,27,10.20
2010,06,14,03,28,10.20
2010,06,14,03,29,10.20
2010,06,14,03,30,10.20
2010,06,14,03,31,10.20
2010,06,14,03,32,10.20
2010,06,14,03,33,10.10
2010,06,14,03,34,10.10
2010,06,14,03,35,10.10
2010,06,14,03,36,10.10
2010,06,14,03,37,10.10
2010,06,14,03,38,10.10
2010,06,14,03,39,10.10
2010,06,14,03,40,10.10
2010,06,14,03,41,10.10
2010,06,14,03,42,10.10
2010,06,14,03,43,10.10
2010,06,14,03,44,10.00
2010,06,14,03,45,10.00
2010,06,14,03,46,10.00
2010,06,14,03,47,10.00
2010,06,14,03,48,10.00
2010,06,14,03,49,9.90
2010,06,14,03,50,9.90
2010,06,14,03,51,9.90
2010,06,14,03,52,9.90
2010,06,14,03,53,9.90
2010,06,14,03,54,9.90
2010,06,14,03,55,9.90
2010,06,14,03,56,9.80
2010,06,14,03,57,9.80
2010,06,14,03,58,9.80
2010,06,14,03,59,9.80
2010,06,14,04,00,9.80
2010,06,14,04,01,9.80
2010,06,14,04,02,9.80
2010,06,14,04,03,9.80
2010,06,14,04,04,9.90
2010,06,14,04,05,9.90
2010,06,14,04,06,9.90
2010,06,14,04,07,9.90
2010,06,14,04,08,9.80
2010,06,14,04,09,9.80
2010,06,14,04,10,9.80
2010,06,14,04,11,9.80
2010,06,14,04,12,9.80
2010,06,14,04,13,9.80
2010,06,14,04,14,9.80
2010,06,14,04,15,9.70
2010,06,14,04,16,9.70
2010,06,14,04,17,9.70
2010,06,14,04,18,9.70
2010,06,14,04,19,9.70
2010,06,14,04,20,9.60
2010,06,14,04,21,9.60
2010,06,14,04,22,9.60
2010,06,14,04,23,9.60
2010,06,14,04,24,9.60
2010,06,14,04,25,9.60
2010,06,14,04,26,9.60
2010,06,14,04,27,9.50
2010,06,14,04,28,9.50
2010,06,14,04,29,9.50
2010,06,14,04,30,9.40
2010,06,14,04,31,9.40
2010,06,14,04,32,9.40
2010,06,14,04,33,9.40
2010,06,14,04,34,9.40
2010,06,14,04,35,9.30
2010,06,14,04,36,9.30
2010,06,14,04,37,9.30
2010,06,14,04,38,9.20
2010,06,14,04,39,9.20
2010,06,14,04,40,9.20
2010,06,14,04,41,9.10
2010,06,14,04,42,9.10
2010,06,14,04,43,9.10
2010,06,14,04,44,9.00
2010,06,14,04,45,9.00
2010,06,14,04,46,9.00
2010,06,14,04,47,8.90
2010,06,14,04,48,8.90
2010,06,14,04,49,8.90
2010,06,14,04,50,8.90
2010,06,14,04,51,8.90
2010,06,14,04,52,8.90
2010,06,14,04,53,8.80
2010,06,14,04,54,8.80
2010,06,14,04,55,8.80
2010,06,14,04,56,8.80
2010,06,14,04,57,8.80
2010,06,14,04,58,8.80
2010,06,14,04,59,8.80
2010,06,14,05,00,8.80
2010,06,14,05,01,8.80
2010,06,14,05,02,8.80
2010,06,14,05,03,8.80
2010,06,14,05,04,8.70
2010,06,14,05,05,8.70
2010,06,14,05,06,8.70
2010,06,14,05,07,8.70
2010,06,14,05,08,8.70
2010,06,14,05,09,8.70
2010,06,14,05,10,8.70
2010,06,14,05,11,8.70
2010,06,14,05,12,8.70
2010,06,14,05,13,8.70
2010,06,14,05,14,8.70
2010,06,14,05,15,8.70
2010,06,14,05,16,8.60
2010,06,14,05,17,8.60
2010,06,14,05,18,8.60
2010,06,14,05,19,8.60
2010,06,14,05,20,8.60
2010,06,14,05,21,8.60
2010,06,14,05,22,8.60
2010,06,14,05,23,8.50
2010,06,14,05,24,8.50
2010,06,14,05,25,8.50
2010,06,14,05,26,8.50
2010,06,14,05,27,8.50
2010,06,14,05,28,8.50
2010,06,14,05,29,8.50
2010,06,14,05,30,8.50
2010,06,14,05,31,8.50
2010,06,14,05,32,8.50
2010,06,14,05,33,8.50
2010,06,14,05,34,8.50
2010,06,14,05,35,8.50
2010,06,14,05,36,8.50
2010,06,14,05,37,8.50
2010,06,14,05,38,8.50
2010,06,14,05,39,8.50
2010,06,14,05,40,8.50
2010,06,14,05,41,8.50
2010,06,14,05,42,8.60
2010,06,14,05,43,8.60
2010,06,14,05,44,8.60
2010,06,14,05,45,8.60
2010,06,14,05,46,8.60
2010,06,14,05,47,8.60
2010,06,14,05,48,8.70
2010,06,14,05,49,8.70
2010,06,14,05,50,8.80
2010,06,14,05,51,8.80
2010,06,14,05,52,8.80
2010,06,14,05,53,8.80
2010,06,14,05,54,8.80
2010,06,14,05,55,8.80
2010,06,14,05,56,8.90
2010,06,14,05,57,8.90
2010,06,14,05,58,9.00
2010,06,14,05,59,9.00
2010,06,14,06,00,9.00
2010,06,14,06,01,9.10
2010,06,14,06,02,9.10
2010,06,14,06,03,9.20
2010,06,14,06,04,9.20
2010,06,14,06,05,9.20
2010,06,14,06,06,9.30
2010,06,14,06,07,9.30
2010,06,14,06,08,9.40
2010,06,14,06,09,9.40
2010,06,14,06,10,9.50
2010,06,14,06,11,9.60
2010,06,14,06,12,9.60
2010,06,14,06,13,9.70
2010,06,14,06,14,9.70
2010,06,14,06,15,9.80
2010,06,14,06,16,9.80
2010,06,14,06,17,9.80
2010,06,14,06,18,9.80
2010,06,14,06,19,9.90
2010,06,14,06,20,9.90
2010,06,14,06,21,9.90
2010,06,14,06,22,9.90
2010,06,14,06,23,9.90
2010,06,14,06,24,9.90
2010,06,14,06,25,9.90
2010,06,14,06,26,9.90
2010,06,14,06,27,9.80
2010,06,14,06,28,9.80
2010,06,14,06,29,9.80
2010,06,14,06,30,9.80
2010,06,14,06,31,9.80
2010,06,14,06,32,9.80
2010,06,14,06,33,9.80
2010,06,14,06,34,9.80
2010,06,14,06,35,9.80
2010,06,14,06,36,9.80
2010,06,14,06,37,9.70
2010,06,14,06,38,9.70
2010,06,14,06,39,9.70
2010,06,14,06,40,9.70
2010,06,14,06,41,9.70
2010,06,14,06,42,9.70
2010,06,14,06,43,9.70
2010,06,14,06,44,9.70
2010,06,14,06,45,9.70
2010,06,14,06,46,9.70
2010,06,14,06,47,9.70
2010,06,14,06,48,9.70
2010,06,14,06,49,9.70
2010,06,14,06,50,9.70
2010,06,14,06,51,9.70
2010,06,14,06,52,9.70
2010,06,14,06,53,9.80
2010,06,14,06,54,9.80
2010,06,14,06,55,9.80
2010,06,14,06,56,9.80
2010,06,14,06,57,9.80
2010,06,14,06,58,9.90
2010,06,14,06,59,9.90
2010,06,14,07,00,9.90
2010,06,14,07,01,10.00
2010,06,14,07,02,10.10
2010,06,14,07,03,10.10
2010,06,14,07,04,10.20
2010,06,14,07,05,10.20
2010,06,14,07,06,10.30
2010,06,14,07,07,10.40
2010,06,14,07,08,10.50
2010,06,14,07,09,10.50
2010,06,14,07,10,10.60
2010,06,14,07,11,10.70
2010,06,14,07,12,10.80
2010,06,14,07,13,10.80
2010,06,14,07,14,10.80
2010,06,14,07,15,10.90
2010,06,14,07,16,10.90
2010,06,14,07,17,11.00
2010,06,14,07,18,11.00
2010,06,14,07,19,11.10
2010,06,14,07,20,11.20
2010,06,14,07,21,11.20
2010,06,14,07,22,11.30
2010,06,14,07,23,11.30
2010,06,14,07,24,11.40
2010,06,14,07,25,11.40
2010,06,14,07,26,11.40
2010,06,14,07,27,11.50
2010,06,14,07,28,11.50
2010,06,14,07,29,11.50
2010,06,14,07,30,11.50
2010,06,14,07,31,11.60
2010,06,14,07,32,11.60
2010,06,14,07,33,11.60
2010,06,14,07,34,11.60
2010,06,14,07,35,11.60
2010,06,14,07,36,11.60
2010,06,14,07,37,11.70
2010,06,14,07,38,11.70
2010,06,14,07,39,11.70
2010,06,14,07,40,11.70
2010,06,14,07,41,11.70
2010,06,14,07,42,11.70
2010,06,14,07,43,11.70
2010,06,14,07,44,11.70
2010,06,14,07,45,11.70
2010,06,14,07,46,11.70
2010,06,14,07,47,11.70
2010,06,14,07,48,11.70
2010,06,14,07,49,11.70
2010,06,14,07,50,11.80
2010,06,14,07,52,11.80
2010,06,14,07,53,11.90
2010,06,14,07,54,11.90
2010,06,14,07,55,11.90
2010,06,14,07,56,12.00
2010,06,14,07,57,12.00
2010,06,14,07,58,12.10
2010,06,14,07,59,12.10
2010,06,14,08,00,12.10
2010,06,14,08,01,12.10
2010,06,14,08,02,12.20
2010,06,14,08,03,12.20
2010,06,14,08,04,12.20
2010,06,14,08,05,12.20
2010,06,14,08,06,12.30
2010,06,14,08,07,12.20
2010,06,14,08,08,12.20
2010,06,14,08,09,12.20
2010,06,14,08,10,12.30
2010,06,14,08,11,12.30
2010,06,14,08,12,12.30
2010,06,14,08,13,12.40
2010,06,14,08,14,12.50
2010,06,14,08,15,12.50
2010,06,14,08,16,12.60
2010,06,14,08,17,12.60
2010,06,14,08,18,12.70
2010,06,14,08,19,12.80
2010,06,14,08,20,12.80
2010,06,14,08,21,12.90
2010,06,14,08,22,12.90
2010,06,14,08,23,12.90
2010,06,14,08,24,12.90
2010,06,14,08,25,13.00
2010,06,14,08,26,13.10
2010,06,14,08,27,13.10
2010,06,14,08,28,13.20
2010,06,14,08,29,13.20
2010,06,14,08,30,13.20
2010,06,14,08,31,13.20
2010,06,14,08,32,13.20
2010,06,14,08,33,13.30
2010,06,14,08,34,13.20
2010,06,14,08,35,13.10
2010,06,14,08,36,13.10
2010,06,14,08,37,13.10
2010,06,14,08,38,13.10
2010,06,14,08,39,13.10
2010,06,14,08,40,13.10
2010,06,14,08,41,13.10
2010,06,14,08,42,13.20
2010,06,14,08,43,13.20
2010,06,14,08,44,13.20
2010,06,14,08,45,13.20
2010,06,14,08,46,13.20
2010,06,14,08,47,13.30
2010,06,14,08,48,13.30
2010,06,14,08,49,13.40
2010,06,14,08,50,13.40
2010,06,14,08,51,13.40
2010,06,14,08,52,13.40
2010,06,14,08,53,13.40
2010,06,14,08,54,13.40
2010,06,14,08,55,13.40
2010,06,14,08,56,13.30
2010,06,14,08,57,13.40
2010,06,14,08,58,13.40
2010,06,14,08,59,13.40
2010,06,14,09,00,13.40
2010,06,14,09,01,13.50
2010,06,14,09,02,13.50
2010,06,14,09,03,13.50
2010,06,14,09,04,13.50
2010,06,14,09,05,13.50
2010,06,14,09,06,13.60
2010,06,14,09,07,13.60
2010,06,14,09,08,13.60
2010,06,14,09,09,13.60
2010,06,14,09,10,13.60
2010,06,14,09,11,13.70
2010,06,14,09,12,13.70
2010,06,14,09,13,13.70
2010,06,14,09,14,13.70
2010,06,14,09,15,13.70
2010,06,14,09,16,13.60
2010,06,14,09,17,13.60
2010,06,14,09,18,13.60
2010,06,14,09,19,13.60
2010,06,14,09,20,13.60
2010,06,14,09,21,13.60
2010,06,14,09,22,13.70
2010,06,14,09,23,13.70
2010,06,14,09,24,13.70
2010,06,14,09,25,13.80
2010,06,14,09,26,13.80
2010,06,14,09,27,13.80
2010,06,14,09,28,13.80
2010,06,14,09,29,13.80
2010,06,14,09,30,13.70
2010,06,14,09,31,13.70
2010,06,14,09,32,13.60
2010,06,14,09,33,13.60
2010,06,14,09,34,13.60
2010,06,14,09,35,13.70
2010,06,14,09,36,13.70
2010,06,14,09,37,13.70
2010,06,14,09,38,13.80
2010,06,14,09,39,13.80
2010,06,14,09,40,13.80
2010,06,14,09,41,13.80
2010,06,14,09,42,13.80
2010,06,14,09,43,13.80
2010,06,14,09,44,13.80
2010,06,14,09,45,13.80
2010,06,14,09,46,13.80
2010,06,14,09,47,13.80
2010,06,14,09,48,13.80
2010,06,14,09,49,13.80
2010,06,14,09,50,13.80
2010,06,14,09,51,13.90
2010,06,14,09,52,13.90
2010,06,14,09,53,13.90
2010,06,14,09,54,13.90
2010,06,14,09,55,13.80
2010,06,14,09,56,13.70
2010,06,14,09,57,13.80
2010,06,14,09,58,13.80
2010,06,14,09,59,13.80
2010,06,14,10,00,13.80
2010,06,14,10,01,13.90
2010,06,14,10,02,14.00
2010,06,14,10,03,14.00
2010,06,14,10,04,14.10
2010,06,14,10,05,14.20
2010,06,14,10,06,14.20
2010,06,14,10,07,14.30
2010,06,14,10,08,14.30
2010,06,14,10,09,14.40
2010,06,14,10,10,14.40
2010,06,14,10,11,14.40
2010,06,14,10,12,14.40
2010,06,14,10,13,14.40
2010,06,14,10,14,14.40
2010,06,14,10,15,14.50
2010,06,14,10,16,14.50
2010,06,14,10,17,14.50
2010,06,14,10,18,14.50
2010,06,14,10,19,14.60
2010,06,14,10,20,14.70
2010,06,14,10,21,14.70
2010,06,14,10,22,14.70
2010,06,14,10,23,14.70
2010,06,14,10,24,14.70
2010,06,14,10,25,14.70
2010,06,14,10,26,14.70
2010,06,14,10,27,14.60
2010,06,14,10,28,14.50
2010,06,14,10,29,14.50
2010,06,14,10,30,14.40
2010,06,14,10,31,14.50
2010,06,14,10,32,14.60
2010,06,14,10,33,14.60
2010,06,14,10,34,14.50
2010,06,14,10,35,14.60
2010,06,14,10,36,14.60
2010,06,14,10,37,14.70
2010,06,14,10,38,14.70
2010,06,14,10,39,14.80
2010,06,14,10,40,14.80
2010,06,14,10,41,14.80
2010,06,14,10,42,14.90
2010,06,14,10,43,14.90
2010,06,14,10,44,14.80
2010,06,14,10,45,14.90
2010,06,14,10,46,14.90
2010,06,14,10,47,14.80
2010,06,14,10,48,14.90
2010,06,14,10,49,15.00
2010,06,14,10,50,15.00
2010,06,14,10,51,15.10
2010,06,14,10,52,15.20
2010,06,14,10,53,15.30
2010,06,14,10,54,15.40
2010,06,14,10,55,15.40
2010,06,14,10,56,15.40
2010,06,14,10,57,15.40
2010,06,14,10,58,15.40
2010,06,14,10,59,15.50
2010,06,14,11,00,15.60
2010,06,14,11,01,15.60
2010,06,14,11,02,15.60
2010,06,14,11,03,15.60
2010,06,14,11,04,15.70
2010,06,14,11,05,15.70
2010,06,14,11,06,15.80
2010,06,14,11,07,15.90
2010,06,14,11,12,16.00
2010,06,14,11,13,15.90
2010,06,14,11,14,15.80
2010,06,14,11,15,15.90
2010,06,14,11,16,15.90
2010,06,14,11,17,15.80
2010,06,14,11,18,15.80
2010,06,14,11,19,15.80
2010,06,14,11,20,15.80
2010,06,14,11,21,15.70
2010,06,14,11,22,15.70
2010,06,14,11,23,15.60
2010,06,14,11,24,15.60
2010,06,14,11,25,15.60
2010,06,14,11,26,15.60
2010,06,14,11,27,15.60
2010,06,14,11,28,15.60
2010,06,14,11,29,15.70
2010,06,14,11,30,15.70
2010,06,14,11,31,15.80
2010,06,14,11,32,15.80
2010,06,14,11,33,15.80
2010,06,14,11,34,15.80
2010,06,14,11,35,15.80
2010,06,14,11,36,15.80
2010,06,14,11,37,15.80
2010,06,14,11,38,15.80
2010,06,14,11,39,15.80
2010,06,14,11,40,15.80
2010,06,14,11,41,15.80
2010,06,14,11,42,15.80
2010,06,14,11,43,15.80
2010,06,14,11,44,15.80
2010,06,14,11,45,15.80
2010,06,14,11,46,15.70
2010,06,14,11,47,15.70
2010,06,14,11,48,15.70
2010,06,14,11,49,15.70
2010,06,14,11,50,15.70
2010,06,14,11,51,15.60
2010,06,14,11,52,15.50
2010,06,14,11,53,15.30
2010,06,14,11,54,15.20
2010,06,14,11,55,15.20
2010,06,14,11,56,15.20
2010,06,14,11,57,15.30
2010,06,14,11,58,15.30
2010,06,14,11,59,15.30
2010,06,14,12,00,15.30
2010,06,14,12,01,15.30
2010,06,14,12,02,15.10
2010,06,14,12,03,15.00
2010,06,14,12,04,15.00
2010,06,14,12,05,15.00
2010,06,14,12,06,15.00
2010,06,14,12,07,15.00
2010,06,14,12,08,15.10
2010,06,14,12,09,15.20
2010,06,14,12,10,15.30
2010,06,14,12,11,15.30
2010,06,14,12,12,15.30
2010,06,14,12,13,15.30
2010,06,14,12,14,15.30
2010,06,14,12,15,15.30
2010,06,14,12,16,15.20
2010,06,14,12,17,15.30
2010,06,14,12,18,15.30
2010,06,14,12,19,15.40
2010,06,14,12,20,15.60
2010,06,14,12,21,15.60
2010,06,14,12,22,15.60
2010,06,14,12,23,15.60
2010,06,14,12,24,15.50
2010,06,14,12,25,15.50
2010,06,14,12,26,15.60
2010,06,14,12,27,15.60
2010,06,14,12,28,15.70
2010,06,14,12,29,15.70
2010,06,14,12,30,15.70
2010,06,14,12,31,15.70
2010,06,14,12,32,15.70
2010,06,14,12,33,15.70
2010,06,14,12,34,15.70
2010,06,14,12,35,15.80
2010,06,14,12,36,15.90
2010,06,14,12,37,15.90
2010,06,14,12,38,16.00
2010,06,14,12,39,16.20
2010,06,14,12,40,16.30
2010,06,14,12,41,16.40
2010,06,14,12,42,16.50
2010,06,14,12,43,16.60
2010,06,14,12,44,16.80
2010,06,14,12,45,16.90
2010,06,14,12,46,17.00
2010,06,14,12,47,17.00
2010,06,14,12,48,16.90
2010,06,14,12,49,16.80
2010,06,14,12,50,16.80
2010,06,14,12,51,16.80
2010,06,14,12,52,16.80
2010,06,14,12,53,16.80
2010,06,14,12,54,16.70
2010,06,14,12,55,16.70
2010,06,14,12,56,16.70
2010,06,14,12,57,16.60
2010,06,14,12,58,16.60
2010,06,14,12,59,16.60
2010,06,14,13,00,16.60
2010,06,14,13,01,16.60
2010,06,14,13,02,16.60
2010,06,14,13,03,16.50
2010,06,14,13,04,16.50
2010,06,14,13,05,16.50
2010,06,14,13,06,16.40
2010,06,14,13,07,16.40
2010,06,14,13,08,16.30
2010,06,14,13,09,16.30
2010,06,14,13,10,16.30
2010,06,14,13,11,16.30
2010,06,14,13,12,16.40
2010,06,14,13,13,16.40
2010,06,14,13,14,16.40
2010,06,14,13,15,16.40
2010,06,14,13,16,16.40
2010,06,14,13,17,16.40
2010,06,14,13,18,16.50
2010,06,14,13,19,16.50
2010,06,14,13,20,16.60
2010,06,14,13,21,16.60
2010,06,14,13,22,16.50
2010,06,14,13,23,16.40
2010,06,14,13,24,16.40
2010,06,14,13,25,16.30
2010,06,14,13,26,16.30
2010,06,14,13,27,16.20
2010,06,14,13,28,16.10
2010,06,14,13,29,16.00
2010,06,14,13,30,15.90
2010,06,14,13,31,16.00
2010,06,14,13,32,16.10
2010,06,14,13,33,16.10
2010,06,14,13,34,16.20
2010,06,14,13,35,16.30
2010,06,14,13,36,16.30
2010,06,14,13,37,16.30
2010,06,14,13,38,16.40
2010,06,14,13,39,16.50
2010,06,14,13,40,16.50
2010,06,14,13,41,16.70
2010,06,14,13,42,16.70
2010,06,14,13,43,16.80
2010,06,14,13,44,16.70
2010,06,14,13,45,16.80
2010,06,14,13,46,16.80
2010,06,14,13,47,16.80
2010,06,14,13,48,16.80
2010,06,14,13,49,16.80
2010,06,14,13,50,16.60
2010,06,14,13,51,16.60
2010,06,14,13,52,16.50
2010,06,14,13,53,16.40
2010,06,14,13,54,16.50
2010,06,14,13,55,16.50
2010,06,14,13,56,16.60
2010,06,14,13,57,16.50
2010,06,14,13,58,16.40
2010,06,14,13,59,16.40
2010,06,14,14,00,16.40
2010,06,14,14,01,16.50
2010,06,14,14,02,16.60
2010,06,14,14,03,16.70
2010,06,14,14,04,16.80
2010,06,14,14,05,16.90
2010,06,14,14,06,17.00
2010,06,14,14,07,17.00
2010,06,14,14,08,16.90
2010,06,14,14,09,16.80
2010,06,14,14,10,16.80
2010,06,14,14,11,16.80
2010,06,14,14,12,16.80
2010,06,14,14,13,16.80
2010,06,14,14,14,16.80
2010,06,14,14,15,16.80
2010,06,14,14,16,16.80
2010,06,14,14,17,16.80
2010,06,14,14,18,16.80
2010,06,14,14,19,16.70
2010,06,14,14,20,16.70
2010,06,14,14,21,16.60
2010,06,14,14,22,16.60
2010,06,14,14,23,16.50
2010,06,14,14,24,16.40
2010,06,14,14,25,16.30
2010,06,14,14,26,16.40
2010,06,14,14,27,16.40
2010,06,14,14,28,16.50
2010,06,14,14,29,16.60
2010,06,14,14,30,16.70
2010,06,14,14,31,16.70
2010,06,14,14,32,16.80
2010,06,14,14,33,16.80
2010,06,14,14,34,16.80
2010,06,14,14,35,16.80
2010,06,14,14,36,16.90
2010,06,14,14,37,17.00
2010,06,14,14,38,17.10
2010,06,14,14,39,17.20
2010,06,14,14,40,17.20
2010,06,14,14,41,17.30
2010,06,14,14,42,17.20
2010,06,14,14,43,17.10
2010,06,14,14,44,17.00
2010,06,14,14,45,16.90
2010,06,14,14,46,16.80
2010,06,14,14,47,16.80
2010,06,14,14,48,16.70
2010,06,14,14,49,16.60
2010,06,14,14,50,16.60
2010,06,14,14,51,16.60
2010,06,14,14,52,16.70
2010,06,14,14,53,16.70
2010,06,14,14,54,16.70
2010,06,14,14,55,16.70
2010,06,14,14,56,16.70
2010,06,14,14,57,16.70
2010,06,14,14,58,16.60
2010,06,14,14,59,16.60
2010,06,14,15,00,16.60
2010,06,14,15,01,16.70
2010,06,14,15,02,16.80
2010,06,14,15,03,16.80
2010,06,14,15,04,16.80
2010,06,14,15,05,16.80
2010,06,14,15,06,16.70
2010,06,14,15,07,16.70
2010,06,14,15,08,16.70
2010,06,14,15,09,16.70
2010,06,14,15,10,16.70
2010,06,14,15,11,16.70
2010,06,14,15,12,16.60
2010,06,14,15,13,16.60
2010,06,14,15,14,16.60
2010,06,14,15,15,16.70
2010,06,14,15,16,16.70
2010,06,14,15,17,16.80
2010,06,14,15,18,16.80
2010,06,14,15,19,16.80
2010,06,14,15,20,16.90
2010,06,14,15,21,16.90
2010,06,14,15,22,16.90
2010,06,14,15,23,16.90
2010,06,14,15,24,16.90
2010,06,14,15,25,17.00
2010,06,14,15,26,17.00
2010,06,14,15,27,17.00
2010,06,14,15,28,17.00
2010,06,14,15,29,17.00
2010,06,14,15,30,17.00
2010,06,14,15,31,16.90
2010,06,14,15,32,16.90
2010,06,14,15,33,16.80
2010,06,14,15,34,16.80
2010,06,14,15,35,16.80
2010,06,14,15,36,16.70
2010,06,14,15,37,16.70
2010,06,14,15,38,16.70
2010,06,14,15,39,16.70
2010,06,14,15,40,16.70
2010,06,14,15,41,16.50
2010,06,14,15,42,16.40
2010,06,14,15,43,16.30
2010,06,14,15,44,16.30
2010,06,14,15,45,16.40
2010,06,14,15,46,16.30
2010,06,14,15,47,16.30
2010,06,14,15,48,16.30
2010,06,14,15,49,16.30
2010,06,14,15,50,16.30
2010,06,14,15,51,16.40
2010,06,14,15,52,16.40
2010,06,14,15,53,16.40
2010,06,14,15,54,16.40
2010,06,14,15,55,16.40
2010,06,14,15,56,16.40
2010,06,14,15,57,16.40
2010,06,14,15,58,16.40
2010,06,14,15,59,16.30
2010,06,14,16,00,16.20
2010,06,14,16,01,16.20
2010,06,14,16,02,16.10
2010,06,14,16,03,16.10
2010,06,14,16,04,16.10
2010,06,14,16,05,16.10
2010,06,14,16,06,16.10
2010,06,14,16,07,16.20
2010,06,14,16,08,16.20
2010,06,14,16,09,16.20
2010,06,14,16,10,16.10
2010,06,14,16,11,16.10
2010,06,14,16,12,16.10
2010,06,14,16,13,16.10
2010,06,14,16,14,16.00
2010,06,14,16,15,16.00
2010,06,14,16,16,16.10
2010,06,14,16,17,16.10
2010,06,14,16,18,16.20
2010,06,14,16,19,16.20
2010,06,14,16,20,16.30
2010,06,14,16,21,16.30
2010,06,14,16,22,16.30
2010,06,14,16,23,16.30
2010,06,14,16,24,16.40
2010,06,14,16,25,16.30
2010,06,14,16,26,16.40
2010,06,14,16,27,16.40
2010,06,14,16,28,16.50
2010,06,14,16,29,16.40
2010,06,14,16,30,16.40
2010,06,14,16,31,16.40
2010,06,14,16,32,16.40
2010,06,14,16,33,16.40
2010,06,14,16,34,16.40
2010,06,14,16,35,16.40
2010,06,14,16,36,16.30
2010,06,14,16,37,16.20
2010,06,14,16,38,16.20
2010,06,14,16,39,16.10
2010,06,14,16,40,16.10
2010,06,14,16,41,16.00
2010,06,14,16,42,15.90
2010,06,14,16,43,15.90
2010,06,14,16,44,15.90
2010,06,14,16,45,15.90
2010,06,14,16,46,15.90
2010,06,14,16,47,15.90
2010,06,14,16,48,15.90
2010,06,14,16,49,16.00
2010,06,14,16,50,16.10
2010,06,14,16,51,16.10
2010,06,14,16,52,16.20
2010,06,14,16,53,16.20
2010,06,14,16,54,16.20
2010,06,14,16,55,16.20
2010,06,14,16,56,16.20
2010,06,14,16,57,16.20
2010,06,14,16,58,16.10
2010,06,14,16,59,16.10
2010,06,14,17,00,16.00
2010,06,14,17,01,16.00
2010,06,14,17,02,15.90
2010,06,14,17,03,15.90
2010,06,14,17,04,15.80
2010,06,14,17,05,15.80
2010,06,14,17,06,15.80
2010,06,14,17,07,15.90
2010,06,14,17,08,15.90
2010,06,14,17,09,15.90
2010,06,14,17,10,15.90
2010,06,14,17,11,15.90
2010,06,14,17,12,15.90
2010,06,14,17,13,15.90
2010,06,14,17,14,15.90
2010,06,14,17,15,15.90
2010,06,14,17,16,15.90
2010,06,14,17,17,15.90
2010,06,14,17,18,15.90
2010,06,14,17,19,15.90
2010,06,14,17,20,15.90
2010,06,14,17,21,15.90
2010,06,14,17,22,15.80
2010,06,14,17,23,15.80
2010,06,14,17,24,15.70
2010,06,14,17,25,15.70
2010,06,14,17,26,15.70
2010,06,14,17,27,15.60
2010,06,14,17,28,15.50
2010,06,14,17,29,15.40
2010,06,14,17,30,15.30
2010,06,14,17,31,15.30
2010,06,14,17,32,15.30