Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,23,00,00,14.70
2013,07,23,00,01,14.70
2013,07,23,00,02,14.60
2013,07,23,00,03,14.60
2013,07,23,00,04,14.60
2013,07,23,00,05,14.60
2013,07,23,00,06,14.50
2013,07,23,00,07,14.50
2013,07,23,00,08,14.50
2013,07,23,00,09,14.50
2013,07,23,00,10,14.50
2013,07,23,00,11,14.50
2013,07,23,00,12,14.40
2013,07,23,00,13,14.40
2013,07,23,00,14,14.40
2013,07,23,00,15,14.40
2013,07,23,00,16,14.40
2013,07,23,00,17,14.40
2013,07,23,00,18,14.40
2013,07,23,00,19,14.40
2013,07,23,00,20,14.40
2013,07,23,00,21,14.40
2013,07,23,00,22,14.40
2013,07,23,00,23,14.40
2013,07,23,00,24,14.40
2013,07,23,00,25,14.40
2013,07,23,00,26,14.30
2013,07,23,00,27,14.30
2013,07,23,00,28,14.30
2013,07,23,00,29,14.30
2013,07,23,00,30,14.40
2013,07,23,00,31,14.40
2013,07,23,00,32,14.40
2013,07,23,00,33,14.50
2013,07,23,00,34,14.50
2013,07,23,00,35,14.50
2013,07,23,00,36,14.60
2013,07,23,00,37,14.60
2013,07,23,00,38,14.60
2013,07,23,00,39,14.60
2013,07,23,00,40,14.60
2013,07,23,00,41,14.70
2013,07,23,00,42,14.70
2013,07,23,00,43,14.70
2013,07,23,00,44,14.70
2013,07,23,00,45,14.70
2013,07,23,00,46,14.70
2013,07,23,00,47,14.70
2013,07,23,00,48,14.70
2013,07,23,00,49,14.70
2013,07,23,00,50,14.70
2013,07,23,00,51,14.70
2013,07,23,00,52,14.70
2013,07,23,00,53,14.80
2013,07,23,00,54,14.80
2013,07,23,00,55,14.80
2013,07,23,00,56,14.80
2013,07,23,00,57,14.80
2013,07,23,00,58,14.80
2013,07,23,00,59,14.80
2013,07,23,01,00,14.80
2013,07,23,01,01,14.90
2013,07,23,01,02,14.90
2013,07,23,01,03,14.90
2013,07,23,01,04,14.90
2013,07,23,01,05,14.90
2013,07,23,01,06,14.90
2013,07,23,01,07,14.90
2013,07,23,01,08,14.90
2013,07,23,01,09,14.90
2013,07,23,01,10,14.80
2013,07,23,01,11,14.80
2013,07,23,01,12,14.80
2013,07,23,01,13,14.80
2013,07,23,01,14,14.80
2013,07,23,01,15,14.80
2013,07,23,01,16,14.80
2013,07,23,01,17,14.80
2013,07,23,01,18,14.80
2013,07,23,01,19,14.80
2013,07,23,01,20,14.80
2013,07,23,01,21,14.80
2013,07,23,01,22,14.80
2013,07,23,01,23,14.80
2013,07,23,01,24,14.80
2013,07,23,01,25,14.70
2013,07,23,01,26,14.70
2013,07,23,01,27,14.70
2013,07,23,01,28,14.70
2013,07,23,01,29,14.70
2013,07,23,01,30,14.70
2013,07,23,01,31,14.60
2013,07,23,01,32,14.60
2013,07,23,01,33,14.60
2013,07,23,01,34,14.60
2013,07,23,01,35,14.50
2013,07,23,01,36,14.50
2013,07,23,01,37,14.50
2013,07,23,01,38,14.40
2013,07,23,01,39,14.40
2013,07,23,01,40,14.40
2013,07,23,01,41,14.40
2013,07,23,01,42,14.30
2013,07,23,01,43,14.30
2013,07,23,01,44,14.30
2013,07,23,01,45,14.30
2013,07,23,01,46,14.30
2013,07,23,01,47,14.20
2013,07,23,01,48,14.20
2013,07,23,01,49,14.20
2013,07,23,01,50,14.20
2013,07,23,01,51,14.20
2013,07,23,01,52,14.20
2013,07,23,01,53,14.20
2013,07,23,01,54,14.20
2013,07,23,01,55,14.20
2013,07,23,01,56,14.20
2013,07,23,01,57,14.20
2013,07,23,01,58,14.20
2013,07,23,01,59,14.20
2013,07,23,02,00,14.20
2013,07,23,02,01,14.20
2013,07,23,02,02,14.20
2013,07,23,02,03,14.20
2013,07,23,02,04,14.20
2013,07,23,02,05,14.20
2013,07,23,02,06,14.20
2013,07,23,02,07,14.20
2013,07,23,02,08,14.20
2013,07,23,02,09,14.20
2013,07,23,02,10,14.20
2013,07,23,02,11,14.20
2013,07,23,02,12,14.20
2013,07,23,02,13,14.20
2013,07,23,02,14,14.30
2013,07,23,02,15,14.30
2013,07,23,02,16,14.30
2013,07,23,02,17,14.30
2013,07,23,02,18,14.30
2013,07,23,02,19,14.30
2013,07,23,02,20,14.30
2013,07,23,02,21,14.30
2013,07,23,02,22,14.30
2013,07,23,02,23,14.30
2013,07,23,02,24,14.30
2013,07,23,02,25,14.30
2013,07,23,02,26,14.30
2013,07,23,02,27,14.30
2013,07,23,02,28,14.30
2013,07,23,02,29,14.30
2013,07,23,02,30,14.30
2013,07,23,02,31,14.20
2013,07,23,02,32,14.20
2013,07,23,02,33,14.20
2013,07,23,02,34,14.20
2013,07,23,02,35,14.20
2013,07,23,02,36,14.20
2013,07,23,02,37,14.20
2013,07,23,02,38,14.20
2013,07,23,02,39,14.10
2013,07,23,02,40,14.10
2013,07,23,02,41,14.10
2013,07,23,02,42,14.10
2013,07,23,02,43,14.20
2013,07,23,02,44,14.20
2013,07,23,02,45,14.20
2013,07,23,02,46,14.20
2013,07,23,02,47,14.20
2013,07,23,02,48,14.20
2013,07,23,02,49,14.20
2013,07,23,02,50,14.20
2013,07,23,02,51,14.20
2013,07,23,02,52,14.20
2013,07,23,02,53,14.20
2013,07,23,02,54,14.20
2013,07,23,02,55,14.20
2013,07,23,02,56,14.20
2013,07,23,02,57,14.20
2013,07,23,02,58,14.20
2013,07,23,02,59,14.10
2013,07,23,03,00,14.10
2013,07,23,03,01,14.00
2013,07,23,03,02,14.00
2013,07,23,03,03,14.00
2013,07,23,03,04,13.90
2013,07,23,03,05,13.90
2013,07,23,03,06,13.90
2013,07,23,03,07,13.80
2013,07,23,03,08,13.80
2013,07,23,03,09,13.70
2013,07,23,03,10,13.70
2013,07,23,03,11,13.70
2013,07,23,03,12,13.70
2013,07,23,03,13,13.70
2013,07,23,03,14,13.70
2013,07,23,03,15,13.60
2013,07,23,03,16,13.60
2013,07,23,03,17,13.60
2013,07,23,03,18,13.60
2013,07,23,03,19,13.50
2013,07,23,03,20,13.50
2013,07,23,03,21,13.50
2013,07,23,03,22,13.50
2013,07,23,03,23,13.50
2013,07,23,03,24,13.40
2013,07,23,03,25,13.40
2013,07,23,03,26,13.40
2013,07,23,03,27,13.40
2013,07,23,03,28,13.40
2013,07,23,03,29,13.40
2013,07,23,03,30,13.40
2013,07,23,03,31,13.40
2013,07,23,03,32,13.40
2013,07,23,03,33,13.40
2013,07,23,03,34,13.40
2013,07,23,03,35,13.40
2013,07,23,03,36,13.30
2013,07,23,03,37,13.30
2013,07,23,03,38,13.30
2013,07,23,03,39,13.30
2013,07,23,03,40,13.30
2013,07,23,03,41,13.40
2013,07,23,03,42,13.40
2013,07,23,03,43,13.30
2013,07,23,03,44,13.30
2013,07,23,03,45,13.30
2013,07,23,03,46,13.30
2013,07,23,03,47,13.30
2013,07,23,03,48,13.30
2013,07,23,03,49,13.30
2013,07,23,03,50,13.30
2013,07,23,03,51,13.30
2013,07,23,03,52,13.20
2013,07,23,03,53,13.20
2013,07,23,03,54,13.20
2013,07,23,03,55,13.20
2013,07,23,03,56,13.10
2013,07,23,03,57,13.10
2013,07,23,03,58,13.10
2013,07,23,03,59,13.10
2013,07,23,04,00,13.10
2013,07,23,04,01,13.10
2013,07,23,04,02,13.10
2013,07,23,04,03,13.00
2013,07,23,04,04,13.00
2013,07,23,04,05,13.00
2013,07,23,04,06,13.00
2013,07,23,04,07,13.00
2013,07,23,04,08,12.90
2013,07,23,04,09,12.90
2013,07,23,04,10,12.90
2013,07,23,04,11,12.90
2013,07,23,04,12,12.90
2013,07,23,04,13,12.90
2013,07,23,04,14,12.80
2013,07,23,04,15,12.80
2013,07,23,04,16,12.80
2013,07,23,04,17,12.80
2013,07,23,04,18,12.80
2013,07,23,04,19,12.80
2013,07,23,04,20,12.80
2013,07,23,04,21,12.80
2013,07,23,04,22,12.80
2013,07,23,04,23,12.80
2013,07,23,04,24,12.80
2013,07,23,04,25,12.80
2013,07,23,04,26,12.80
2013,07,23,04,27,12.80
2013,07,23,04,28,12.80
2013,07,23,04,29,12.80
2013,07,23,04,30,12.80
2013,07,23,04,31,12.80
2013,07,23,04,32,12.80
2013,07,23,04,33,12.80
2013,07,23,04,34,12.70
2013,07,23,04,35,12.70
2013,07,23,04,36,12.70
2013,07,23,04,37,12.70
2013,07,23,04,38,12.70
2013,07,23,04,39,12.70
2013,07,23,04,40,12.70
2013,07,23,04,41,12.70
2013,07,23,04,42,12.70
2013,07,23,04,43,12.70
2013,07,23,04,44,12.70
2013,07,23,04,45,12.70
2013,07,23,04,46,12.70
2013,07,23,04,47,12.70
2013,07,23,04,48,12.70
2013,07,23,04,49,12.70
2013,07,23,04,50,12.70
2013,07,23,04,51,12.70
2013,07,23,04,52,12.70
2013,07,23,04,53,12.70
2013,07,23,04,54,12.70
2013,07,23,04,55,12.70
2013,07,23,04,56,12.70
2013,07,23,04,57,12.60
2013,07,23,04,58,12.60
2013,07,23,04,59,12.60
2013,07,23,05,00,12.60
2013,07,23,05,01,12.60
2013,07,23,05,02,12.60
2013,07,23,05,03,12.50
2013,07,23,05,04,12.50
2013,07,23,05,05,12.50
2013,07,23,05,06,12.50
2013,07,23,05,07,12.50
2013,07,23,05,08,12.50
2013,07,23,05,09,12.50
2013,07,23,05,10,12.50
2013,07,23,05,11,12.50
2013,07,23,05,12,12.50
2013,07,23,05,13,12.50
2013,07,23,05,14,12.40
2013,07,23,05,15,12.40
2013,07,23,05,16,12.40
2013,07,23,05,17,12.40
2013,07,23,05,18,12.40
2013,07,23,05,19,12.40
2013,07,23,05,20,12.40
2013,07,23,05,21,12.40
2013,07,23,05,22,12.40
2013,07,23,05,23,12.40
2013,07,23,05,24,12.40
2013,07,23,05,25,12.40
2013,07,23,05,26,12.40
2013,07,23,05,27,12.40
2013,07,23,05,28,12.40
2013,07,23,05,29,12.40
2013,07,23,05,30,12.40
2013,07,23,05,31,12.40
2013,07,23,05,32,12.40
2013,07,23,05,33,12.30
2013,07,23,05,34,12.30
2013,07,23,05,35,12.30
2013,07,23,05,36,12.30
2013,07,23,05,37,12.30
2013,07,23,05,38,12.30
2013,07,23,05,39,12.30
2013,07,23,05,40,12.30
2013,07,23,05,41,12.30
2013,07,23,05,42,12.30
2013,07,23,05,43,12.30
2013,07,23,05,44,12.30
2013,07,23,05,45,12.30
2013,07,23,05,46,12.30
2013,07,23,05,47,12.30
2013,07,23,05,48,12.30
2013,07,23,05,49,12.30
2013,07,23,05,50,12.30
2013,07,23,05,51,12.30
2013,07,23,05,52,12.30
2013,07,23,05,53,12.30
2013,07,23,05,54,12.30
2013,07,23,05,55,12.30
2013,07,23,05,56,12.30
2013,07,23,05,57,12.30
2013,07,23,05,58,12.30
2013,07,23,05,59,12.30
2013,07,23,06,00,12.30
2013,07,23,06,01,12.30
2013,07,23,06,02,12.40
2013,07,23,06,03,12.40
2013,07,23,06,04,12.50
2013,07,23,06,05,12.50
2013,07,23,06,06,12.50
2013,07,23,06,07,12.50
2013,07,23,06,08,12.60
2013,07,23,06,09,12.60
2013,07,23,06,10,12.70
2013,07,23,06,11,12.70
2013,07,23,06,12,12.70
2013,07,23,06,13,12.80
2013,07,23,06,14,12.80
2013,07,23,06,15,12.80
2013,07,23,06,16,12.80
2013,07,23,06,17,12.80
2013,07,23,06,18,12.90
2013,07,23,06,19,12.90
2013,07,23,06,20,12.90
2013,07,23,06,21,13.00
2013,07,23,06,22,13.00
2013,07,23,06,23,13.00
2013,07,23,06,24,13.10
2013,07,23,06,25,13.10
2013,07,23,06,26,13.20
2013,07,23,06,27,13.20
2013,07,23,06,28,13.20
2013,07,23,06,29,13.20
2013,07,23,06,30,13.20
2013,07,23,06,31,13.20
2013,07,23,06,32,13.20
2013,07,23,06,33,13.20
2013,07,23,06,34,13.20
2013,07,23,06,35,13.30
2013,07,23,06,36,13.30
2013,07,23,06,37,13.30
2013,07,23,06,38,13.30
2013,07,23,06,39,13.30
2013,07,23,06,40,13.40
2013,07,23,06,41,13.40
2013,07,23,06,42,13.40
2013,07,23,06,43,13.40
2013,07,23,06,44,13.40
2013,07,23,06,45,13.40
2013,07,23,06,46,13.30
2013,07,23,06,47,13.40
2013,07,23,06,48,13.40
2013,07,23,06,49,13.40
2013,07,23,06,50,13.50
2013,07,23,06,51,13.50
2013,07,23,06,52,13.50
2013,07,23,06,53,13.50
2013,07,23,06,54,13.60
2013,07,23,06,55,13.60
2013,07,23,06,56,13.60
2013,07,23,06,57,13.60
2013,07,23,06,58,13.70
2013,07,23,06,59,13.70
2013,07,23,07,00,13.70
2013,07,23,07,01,13.70
2013,07,23,07,02,13.70
2013,07,23,07,03,13.70
2013,07,23,07,04,13.70
2013,07,23,07,05,13.80
2013,07,23,07,06,13.80
2013,07,23,07,07,13.90
2013,07,23,07,08,13.90
2013,07,23,07,09,13.90
2013,07,23,07,10,14.00
2013,07,23,07,11,14.00
2013,07,23,07,12,14.00
2013,07,23,07,13,14.00
2013,07,23,07,14,14.10
2013,07,23,07,15,14.10
2013,07,23,07,16,14.10
2013,07,23,07,17,14.20
2013,07,23,07,18,14.10
2013,07,23,07,19,14.10
2013,07,23,07,20,14.10
2013,07,23,07,21,14.10
2013,07,23,07,22,14.20
2013,07,23,07,23,14.10
2013,07,23,07,24,14.20
2013,07,23,07,25,14.20
2013,07,23,07,26,14.20
2013,07,23,07,27,14.20
2013,07,23,07,28,14.20
2013,07,23,07,29,14.30
2013,07,23,07,30,14.30
2013,07,23,07,31,14.40
2013,07,23,07,32,14.40
2013,07,23,07,33,14.50
2013,07,23,07,34,14.50
2013,07,23,07,35,14.60
2013,07,23,07,36,14.60
2013,07,23,07,37,14.60
2013,07,23,07,38,14.60
2013,07,23,07,39,14.60
2013,07,23,07,40,14.60
2013,07,23,07,41,14.60
2013,07,23,07,42,14.70
2013,07,23,07,43,14.70
2013,07,23,07,44,14.70
2013,07,23,07,45,14.70
2013,07,23,07,46,14.70
2013,07,23,07,47,14.80
2013,07,23,07,48,14.80
2013,07,23,07,49,14.80
2013,07,23,07,50,14.80
2013,07,23,07,51,14.80
2013,07,23,07,52,14.80
2013,07,23,07,53,14.80
2013,07,23,07,54,14.80
2013,07,23,07,55,14.90
2013,07,23,07,56,14.90
2013,07,23,07,57,15.00
2013,07,23,07,58,15.00
2013,07,23,07,59,15.10
2013,07,23,08,00,15.20
2013,07,23,08,01,15.30
2013,07,23,08,02,15.20
2013,07,23,08,03,15.20
2013,07,23,08,04,15.30
2013,07,23,08,05,15.30
2013,07,23,08,06,15.40
2013,07,23,08,07,15.40
2013,07,23,08,08,15.50
2013,07,23,08,09,15.40
2013,07,23,08,10,15.50
2013,07,23,08,11,15.50
2013,07,23,08,12,15.50
2013,07,23,08,13,15.50
2013,07,23,08,14,15.60
2013,07,23,08,15,15.70
2013,07,23,08,16,15.70
2013,07,23,08,17,15.80
2013,07,23,08,18,15.80
2013,07,23,08,19,15.80
2013,07,23,08,20,15.80
2013,07,23,08,21,15.80
2013,07,23,08,22,15.70
2013,07,23,08,23,15.60
2013,07,23,08,24,15.50
2013,07,23,08,25,15.50
2013,07,23,08,26,15.30
2013,07,23,08,27,15.10
2013,07,23,08,28,15.00
2013,07,23,08,29,14.90
2013,07,23,08,30,14.80
2013,07,23,08,31,14.70
2013,07,23,08,32,14.60
2013,07,23,08,33,14.60
2013,07,23,08,34,14.60
2013,07,23,08,35,14.50
2013,07,23,08,36,14.60
2013,07,23,08,37,14.60
2013,07,23,08,38,14.50
2013,07,23,08,39,14.50
2013,07,23,08,40,14.40
2013,07,23,08,41,14.40
2013,07,23,08,42,14.30
2013,07,23,08,43,14.30
2013,07,23,08,44,14.30
2013,07,23,08,45,14.30
2013,07,23,08,46,14.30
2013,07,23,08,47,14.40
2013,07,23,08,48,14.40
2013,07,23,08,49,14.40
2013,07,23,08,50,14.50
2013,07,23,08,51,14.50
2013,07,23,08,52,14.50
2013,07,23,08,53,14.50
2013,07,23,08,54,14.50
2013,07,23,08,55,14.50
2013,07,23,08,56,14.60
2013,07,23,08,57,14.60
2013,07,23,08,58,14.60
2013,07,23,08,59,14.60
2013,07,23,09,00,14.60
2013,07,23,09,01,14.60
2013,07,23,09,02,14.60
2013,07,23,09,03,14.70
2013,07,23,09,04,14.80
2013,07,23,09,05,14.80
2013,07,23,09,06,14.80
2013,07,23,09,07,14.80
2013,07,23,09,08,14.80
2013,07,23,09,09,14.90
2013,07,23,09,10,15.00
2013,07,23,09,11,15.10
2013,07,23,09,12,15.10
2013,07,23,09,13,15.10
2013,07,23,09,14,15.10
2013,07,23,09,15,15.10
2013,07,23,09,16,15.10
2013,07,23,09,17,15.20
2013,07,23,09,18,15.30
2013,07,23,09,19,15.40
2013,07,23,09,20,15.50
2013,07,23,09,21,15.50
2013,07,23,09,22,15.60
2013,07,23,09,23,15.60
2013,07,23,09,24,15.80
2013,07,23,09,25,15.90
2013,07,23,09,26,16.00
2013,07,23,09,27,16.10
2013,07,23,09,28,16.20
2013,07,23,09,29,16.40
2013,07,23,09,30,16.50
2013,07,23,09,31,16.60
2013,07,23,09,32,16.70
2013,07,23,09,33,16.90
2013,07,23,09,34,16.90
2013,07,23,09,35,17.00
2013,07,23,09,36,16.90
2013,07,23,09,37,16.90
2013,07,23,09,38,17.00
2013,07,23,09,39,17.00
2013,07,23,09,40,17.00
2013,07,23,09,41,17.00
2013,07,23,09,42,17.00
2013,07,23,09,43,17.00
2013,07,23,09,44,17.00
2013,07,23,09,45,17.00
2013,07,23,09,46,17.10
2013,07,23,09,47,17.10
2013,07,23,09,48,17.00
2013,07,23,09,49,17.00
2013,07,23,09,50,17.00
2013,07,23,09,51,17.00
2013,07,23,09,52,17.00
2013,07,23,09,53,17.00
2013,07,23,09,54,16.90
2013,07,23,09,55,16.90
2013,07,23,09,56,16.90
2013,07,23,09,57,17.00
2013,07,23,09,58,17.10
2013,07,23,09,59,17.30
2013,07,23,10,00,17.40
2013,07,23,10,01,17.50
2013,07,23,10,02,17.60
2013,07,23,10,03,17.70
2013,07,23,10,04,17.60
2013,07,23,10,05,17.60
2013,07,23,10,06,17.60
2013,07,23,10,07,17.60
2013,07,23,10,08,17.50
2013,07,23,10,09,17.50
2013,07,23,10,10,17.50
2013,07,23,10,11,17.50
2013,07,23,10,12,17.50
2013,07,23,10,13,17.30
2013,07,23,10,14,17.20
2013,07,23,10,15,17.20
2013,07,23,10,16,17.30
2013,07,23,10,17,17.30
2013,07,23,10,18,17.30
2013,07,23,10,19,17.30
2013,07,23,10,20,17.30
2013,07,23,10,21,17.30
2013,07,23,10,22,17.50
2013,07,23,10,23,17.60
2013,07,23,10,24,17.60
2013,07,23,10,25,17.60
2013,07,23,10,26,17.60
2013,07,23,10,27,17.50
2013,07,23,10,28,17.50
2013,07,23,10,29,17.50
2013,07,23,10,30,17.40
2013,07,23,10,31,17.30
2013,07,23,10,32,17.20
2013,07,23,10,33,17.20
2013,07,23,10,34,17.30
2013,07,23,10,35,17.50
2013,07,23,10,36,17.50
2013,07,23,10,37,17.50
2013,07,23,10,38,17.40
2013,07,23,10,39,17.40
2013,07,23,10,40,17.30
2013,07,23,10,41,17.30
2013,07,23,10,42,17.40
2013,07,23,10,43,17.50
2013,07,23,10,44,17.70
2013,07,23,10,45,17.80
2013,07,23,10,46,17.80
2013,07,23,10,47,17.80
2013,07,23,10,48,17.90
2013,07,23,10,49,17.90
2013,07,23,10,50,17.90
2013,07,23,10,51,17.90
2013,07,23,10,52,17.90
2013,07,23,10,53,17.90
2013,07,23,10,54,17.90
2013,07,23,10,55,17.80
2013,07,23,10,56,17.70
2013,07,23,10,57,17.70
2013,07,23,10,58,17.80
2013,07,23,10,59,17.80
2013,07,23,11,00,17.80
2013,07,23,11,01,17.80
2013,07,23,11,02,17.90
2013,07,23,11,03,18.00
2013,07,23,11,04,18.10
2013,07,23,11,05,18.00
2013,07,23,11,06,17.90
2013,07,23,11,07,17.90
2013,07,23,11,08,17.90
2013,07,23,11,09,17.90
2013,07,23,11,10,17.90
2013,07,23,11,11,17.90
2013,07,23,11,12,17.80
2013,07,23,11,13,17.70
2013,07,23,11,14,17.70
2013,07,23,11,15,17.80
2013,07,23,11,16,17.80
2013,07,23,11,17,17.90
2013,07,23,11,18,18.00
2013,07,23,11,19,18.10
2013,07,23,11,20,18.20
2013,07,23,11,21,18.20
2013,07,23,11,22,18.20
2013,07,23,11,23,18.20
2013,07,23,11,24,18.30
2013,07,23,11,25,18.30
2013,07,23,11,26,18.20
2013,07,23,11,27,18.20
2013,07,23,11,28,18.30
2013,07,23,11,29,18.30
2013,07,23,11,30,18.40
2013,07,23,11,31,18.40
2013,07,23,11,32,18.40
2013,07,23,11,33,18.40
2013,07,23,11,34,18.40
2013,07,23,11,35,18.40
2013,07,23,11,36,18.60
2013,07,23,11,37,18.70
2013,07,23,11,38,18.70
2013,07,23,11,39,18.70
2013,07,23,11,40,18.70
2013,07,23,11,41,18.80
2013,07,23,11,42,18.80
2013,07,23,11,43,19.00
2013,07,23,11,44,19.10
2013,07,23,11,45,19.10
2013,07,23,11,46,19.10
2013,07,23,11,47,19.10
2013,07,23,11,48,19.10
2013,07,23,11,49,19.10
2013,07,23,11,50,19.10
2013,07,23,11,51,19.20
2013,07,23,11,52,19.30
2013,07,23,11,53,19.40
2013,07,23,11,54,19.60
2013,07,23,11,55,19.70
2013,07,23,11,56,19.80
2013,07,23,11,57,19.90
2013,07,23,11,58,19.90
2013,07,23,11,59,19.90
2013,07,23,12,00,19.80
2013,07,23,12,01,19.70
2013,07,23,12,02,19.50
2013,07,23,12,03,19.40
2013,07,23,12,04,19.40
2013,07,23,12,05,19.40
2013,07,23,12,06,19.40
2013,07,23,12,07,19.40
2013,07,23,12,08,19.30
2013,07,23,12,09,19.40
2013,07,23,12,10,19.40
2013,07,23,12,11,19.30
2013,07,23,12,12,19.40
2013,07,23,12,13,19.50
2013,07,23,12,14,19.70
2013,07,23,12,15,19.90
2013,07,23,12,16,19.90
2013,07,23,12,17,19.80
2013,07,23,12,18,19.60
2013,07,23,12,19,19.50
2013,07,23,12,20,19.50
2013,07,23,12,21,19.60
2013,07,23,12,22,19.60
2013,07,23,12,23,19.60
2013,07,23,12,24,19.70
2013,07,23,12,25,19.80
2013,07,23,12,26,19.70
2013,07,23,12,27,19.60
2013,07,23,12,28,19.60
2013,07,23,12,29,19.70
2013,07,23,12,30,19.70
2013,07,23,12,31,19.80
2013,07,23,12,32,19.90
2013,07,23,12,33,19.90
2013,07,23,12,34,19.90
2013,07,23,12,35,20.00
2013,07,23,12,36,20.20
2013,07,23,12,37,20.30
2013,07,23,12,38,20.50
2013,07,23,12,39,20.60
2013,07,23,12,40,20.60
2013,07,23,12,41,20.70
2013,07,23,12,42,20.80
2013,07,23,12,43,20.90
2013,07,23,12,44,20.90
2013,07,23,12,45,20.80
2013,07,23,12,46,20.70
2013,07,23,12,47,20.60
2013,07,23,12,48,20.40
2013,07,23,12,49,20.30
2013,07,23,12,50,20.00
2013,07,23,12,51,19.90
2013,07,23,12,52,19.80
2013,07,23,12,53,19.70
2013,07,23,12,54,19.50
2013,07,23,12,55,19.50
2013,07,23,12,56,19.60
2013,07,23,12,57,19.70
2013,07,23,12,58,19.90
2013,07,23,12,59,20.20
2013,07,23,13,00,20.40
2013,07,23,13,01,20.40
2013,07,23,13,02,20.50
2013,07,23,13,03,20.70
2013,07,23,13,04,20.80
2013,07,23,13,05,21.00
2013,07,23,13,06,21.00
2013,07,23,13,07,21.00
2013,07,23,13,08,21.00
2013,07,23,13,09,20.90
2013,07,23,13,10,20.80
2013,07,23,13,11,20.90
2013,07,23,13,12,20.90
2013,07,23,13,13,20.90
2013,07,23,13,14,21.00
2013,07,23,13,15,21.20
2013,07,23,13,16,21.20
2013,07,23,13,17,21.30
2013,07,23,13,18,21.30
2013,07,23,13,19,21.30
2013,07,23,13,20,21.30
2013,07,23,13,21,21.30
2013,07,23,13,22,21.30
2013,07,23,13,23,21.20
2013,07,23,13,24,21.20
2013,07,23,13,25,21.10
2013,07,23,13,26,21.10
2013,07,23,13,27,21.00
2013,07,23,13,28,21.00
2013,07,23,13,29,21.00
2013,07,23,13,30,20.80
2013,07,23,13,31,20.60
2013,07,23,13,32,20.40
2013,07,23,13,33,20.30
2013,07,23,13,34,20.50
2013,07,23,13,35,20.70
2013,07,23,13,36,20.90
2013,07,23,13,37,21.20
2013,07,23,13,38,21.30
2013,07,23,13,39,21.30
2013,07,23,13,40,21.30
2013,07,23,13,41,21.30
2013,07,23,13,42,21.30
2013,07,23,13,43,21.30
2013,07,23,13,44,21.40
2013,07,23,13,45,21.40
2013,07,23,13,46,21.40
2013,07,23,13,47,21.30
2013,07,23,13,48,21.10
2013,07,23,13,49,21.10
2013,07,23,13,50,21.10
2013,07,23,13,51,21.10
2013,07,23,13,52,21.10
2013,07,23,13,53,21.10
2013,07,23,13,54,21.20
2013,07,23,13,55,21.30
2013,07,23,13,56,21.50
2013,07,23,13,57,21.60
2013,07,23,13,58,21.60
2013,07,23,13,59,21.60
2013,07,23,14,00,21.70
2013,07,23,14,01,21.70
2013,07,23,14,02,21.60
2013,07,23,14,03,21.40
2013,07,23,14,04,21.20
2013,07,23,14,05,21.10
2013,07,23,14,06,21.10
2013,07,23,14,07,21.10
2013,07,23,14,08,21.20
2013,07,23,14,09,21.20
2013,07,23,14,10,21.20
2013,07,23,14,11,21.10
2013,07,23,14,12,21.00
2013,07,23,14,13,21.00
2013,07,23,14,14,21.00
2013,07,23,14,15,21.00
2013,07,23,14,16,21.00
2013,07,23,14,17,20.90
2013,07,23,14,18,20.90
2013,07,23,14,19,21.00
2013,07,23,14,20,21.10
2013,07,23,14,21,21.30
2013,07,23,14,22,21.30
2013,07,23,14,23,21.40
2013,07,23,14,24,21.40
2013,07,23,14,25,21.30
2013,07,23,14,26,21.20
2013,07,23,14,27,21.10
2013,07,23,14,28,21.00
2013,07,23,14,29,21.00
2013,07,23,14,30,20.90
2013,07,23,14,31,21.00
2013,07,23,14,32,21.00
2013,07,23,14,33,21.10
2013,07,23,14,34,21.20
2013,07,23,14,35,21.30
2013,07,23,14,36,21.30
2013,07,23,14,37,21.30
2013,07,23,14,38,21.30
2013,07,23,14,39,21.30
2013,07,23,14,40,21.20
2013,07,23,14,41,21.30
2013,07,23,14,42,21.30
2013,07,23,14,43,21.30
2013,07,23,14,44,21.30
2013,07,23,14,45,21.40
2013,07,23,14,46,21.60
2013,07,23,14,47,21.70
2013,07,23,14,48,21.80
2013,07,23,14,49,22.00
2013,07,23,14,50,22.10
2013,07,23,14,51,22.20
2013,07,23,14,52,22.40
2013,07,23,14,53,22.70
2013,07,23,14,54,22.90
2013,07,23,14,55,23.10
2013,07,23,14,56,23.20
2013,07,23,14,57,23.20
2013,07,23,14,58,23.10
2013,07,23,14,59,23.10
2013,07,23,15,00,23.10
2013,07,23,15,01,23.20
2013,07,23,15,02,23.30
2013,07,23,15,03,23.30
2013,07,23,15,04,23.30
2013,07,23,15,05,23.40
2013,07,23,15,06,23.50
2013,07,23,15,07,23.60
2013,07,23,15,08,23.60
2013,07,23,15,09,23.70
2013,07,23,15,10,23.70
2013,07,23,15,11,23.70
2013,07,23,15,12,23.50
2013,07,23,15,13,23.30
2013,07,23,15,14,23.20
2013,07,23,15,15,23.10
2013,07,23,15,16,23.00
2013,07,23,15,17,22.80
2013,07,23,15,18,22.70
2013,07,23,15,19,22.60
2013,07,23,15,20,22.50
2013,07,23,15,21,22.50
2013,07,23,15,22,22.60
2013,07,23,15,23,22.70
2013,07,23,15,24,22.90
2013,07,23,15,25,22.90
2013,07,23,15,26,22.90
2013,07,23,15,27,22.90
2013,07,23,15,28,22.90
2013,07,23,15,29,22.80
2013,07,23,15,30,22.70
2013,07,23,15,31,22.70
2013,07,23,15,32,22.70
2013,07,23,15,33,22.80
2013,07,23,15,34,22.90
2013,07,23,15,35,22.90
2013,07,23,15,36,23.00
2013,07,23,15,37,22.90
2013,07,23,15,38,22.70
2013,07,23,15,39,22.60
2013,07,23,15,40,22.40
2013,07,23,15,41,22.30
2013,07,23,15,42,22.30
2013,07,23,15,43,22.20
2013,07,23,15,44,22.10
2013,07,23,15,45,22.10
2013,07,23,15,46,22.20
2013,07,23,15,47,22.20
2013,07,23,15,48,22.20
2013,07,23,15,49,22.10
2013,07,23,15,50,22.00
2013,07,23,15,51,22.00
2013,07,23,15,52,22.10
2013,07,23,15,53,22.20
2013,07,23,15,54,22.20
2013,07,23,15,55,22.30
2013,07,23,15,56,22.40
2013,07,23,15,57,22.40
2013,07,23,15,58,22.30
2013,07,23,15,59,22.20
2013,07,23,16,00,22.30
2013,07,23,16,01,22.30
2013,07,23,16,02,22.40
2013,07,23,16,03,22.40
2013,07,23,16,04,22.40
2013,07,23,16,05,22.50
2013,07,23,16,06,22.60
2013,07,23,16,07,22.70
2013,07,23,16,08,22.90
2013,07,23,16,09,22.80
2013,07,23,16,10,22.70
2013,07,23,16,11,22.40
2013,07,23,16,12,22.40
2013,07,23,16,13,22.40
2013,07,23,16,14,22.60
2013,07,23,16,15,22.70
2013,07,23,16,16,22.70
2013,07,23,16,17,22.80
2013,07,23,16,18,22.90
2013,07,23,16,19,22.90
2013,07,23,16,20,22.90
2013,07,23,16,21,22.70
2013,07,23,16,22,22.60
2013,07,23,16,23,22.50
2013,07,23,16,24,22.60
2013,07,23,16,25,22.60
2013,07,23,16,26,22.70
2013,07,23,16,27,22.90
2013,07,23,16,28,22.90
2013,07,23,16,29,22.80
2013,07,23,16,30,22.80
2013,07,23,16,31,22.90
2013,07,23,16,32,22.90
2013,07,23,16,33,22.90
2013,07,23,16,34,22.80
2013,07,23,16,35,22.60
2013,07,23,16,36,22.50
2013,07,23,16,37,22.40
2013,07,23,16,38,22.50
2013,07,23,16,39,22.60
2013,07,23,16,40,22.80
2013,07,23,16,41,22.90
2013,07,23,16,42,23.00
2013,07,23,16,43,23.20
2013,07,23,16,44,23.30
2013,07,23,16,45,23.40
2013,07,23,16,46,23.40
2013,07,23,16,47,23.40
2013,07,23,16,48,23.40
2013,07,23,16,49,23.40
2013,07,23,16,50,23.30
2013,07,23,16,51,23.30
2013,07,23,16,52,23.20
2013,07,23,16,53,23.00
2013,07,23,16,54,22.90
2013,07,23,16,55,22.80
2013,07,23,16,56,22.70
2013,07,23,16,57,22.70
2013,07,23,16,58,22.70
2013,07,23,16,59,22.80
2013,07,23,17,00,22.70
2013,07,23,17,01,22.50
2013,07,23,17,02,22.30
2013,07,23,17,03,22.10
2013,07,23,17,04,22.00
2013,07,23,17,05,21.80
2013,07,23,17,06,21.60
2013,07,23,17,07,21.60
2013,07,23,17,08,21.60
2013,07,23,17,09,21.60
2013,07,23,17,10,21.70
2013,07,23,17,11,21.70
2013,07,23,17,12,21.80
2013,07,23,17,13,21.80
2013,07,23,17,14,21.80
2013,07,23,17,15,21.80
2013,07,23,17,16,21.80
2013,07,23,17,17,21.80
2013,07,23,17,18,21.80
2013,07,23,17,19,21.80