Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,20,00,00,15.20
2006,08,20,00,01,15.10
2006,08,20,00,02,15.10
2006,08,20,00,03,15.10
2006,08,20,00,04,15.00
2006,08,20,00,05,15.00
2006,08,20,00,06,15.00
2006,08,20,00,07,15.00
2006,08,20,00,08,15.00
2006,08,20,00,09,15.00
2006,08,20,00,10,15.00
2006,08,20,00,11,15.00
2006,08,20,00,12,15.00
2006,08,20,00,13,15.00
2006,08,20,00,14,15.00
2006,08,20,00,15,15.00
2006,08,20,00,16,15.00
2006,08,20,00,17,15.00
2006,08,20,00,18,15.00
2006,08,20,00,19,15.10
2006,08,20,00,20,15.10
2006,08,20,00,21,15.00
2006,08,20,00,22,15.00
2006,08,20,00,23,15.00
2006,08,20,00,24,15.00
2006,08,20,00,25,15.00
2006,08,20,00,26,15.00
2006,08,20,00,27,15.00
2006,08,20,00,28,14.90
2006,08,20,00,29,14.90
2006,08,20,00,30,14.80
2006,08,20,00,31,14.80
2006,08,20,00,32,14.80
2006,08,20,00,33,14.80
2006,08,20,00,34,14.80
2006,08,20,00,35,14.80
2006,08,20,00,36,14.70
2006,08,20,00,37,14.70
2006,08,20,00,38,14.70
2006,08,20,00,39,14.70
2006,08,20,00,40,14.70
2006,08,20,00,41,14.70
2006,08,20,00,42,14.70
2006,08,20,00,43,14.70
2006,08,20,00,44,14.70
2006,08,20,00,45,14.70
2006,08,20,00,46,14.60
2006,08,20,00,47,14.60
2006,08,20,00,48,14.60
2006,08,20,00,49,14.60
2006,08,20,00,50,14.60
2006,08,20,00,51,14.60
2006,08,20,00,52,14.60
2006,08,20,00,53,14.60
2006,08,20,00,54,14.60
2006,08,20,00,55,14.60
2006,08,20,00,56,14.50
2006,08,20,00,57,14.50
2006,08,20,00,58,14.50
2006,08,20,00,59,14.40
2006,08,20,01,00,14.40
2006,08,20,01,01,14.40
2006,08,20,01,02,14.40
2006,08,20,01,03,14.40
2006,08,20,01,04,14.30
2006,08,20,01,05,14.30
2006,08,20,01,06,14.30
2006,08,20,01,07,14.30
2006,08,20,01,08,14.30
2006,08,20,01,09,14.20
2006,08,20,01,10,14.20
2006,08,20,01,11,14.20
2006,08,20,01,12,14.20
2006,08,20,01,13,14.20
2006,08,20,01,14,14.20
2006,08,20,01,15,14.20
2006,08,20,01,16,14.20
2006,08,20,01,17,14.20
2006,08,20,01,18,14.20
2006,08,20,01,19,14.20
2006,08,20,01,20,14.20
2006,08,20,01,21,14.20
2006,08,20,01,22,14.10
2006,08,20,01,23,14.10
2006,08,20,01,24,14.10
2006,08,20,01,25,14.10
2006,08,20,01,26,14.00
2006,08,20,01,27,14.00
2006,08,20,01,28,14.00
2006,08,20,01,29,13.90
2006,08,20,01,30,13.90
2006,08,20,01,31,13.90
2006,08,20,01,32,13.90
2006,08,20,01,33,13.90
2006,08,20,01,34,13.80
2006,08,20,01,35,13.80
2006,08,20,01,36,13.80
2006,08,20,01,37,13.80
2006,08,20,01,38,13.80
2006,08,20,01,39,13.80
2006,08,20,01,40,13.80
2006,08,20,01,41,13.70
2006,08,20,01,42,13.70
2006,08,20,01,43,13.70
2006,08,20,01,44,13.70
2006,08,20,01,45,13.70
2006,08,20,01,46,13.70
2006,08,20,01,47,13.70
2006,08,20,01,48,13.70
2006,08,20,01,49,13.60
2006,08,20,01,50,13.60
2006,08,20,01,51,13.60
2006,08,20,01,52,13.60
2006,08,20,01,53,13.60
2006,08,20,01,54,13.60
2006,08,20,01,55,13.60
2006,08,20,01,56,13.60
2006,08,20,01,57,13.50
2006,08,20,01,58,13.50
2006,08,20,01,59,13.50
2006,08,20,02,00,13.50
2006,08,20,02,01,13.50
2006,08,20,02,02,13.40
2006,08,20,02,03,13.40
2006,08,20,02,04,13.40
2006,08,20,02,05,13.50
2006,08,20,02,06,13.50
2006,08,20,02,07,13.60
2006,08,20,02,08,13.70
2006,08,20,02,09,13.80
2006,08,20,02,10,13.80
2006,08,20,02,11,13.90
2006,08,20,02,12,13.90
2006,08,20,02,13,14.00
2006,08,20,02,14,14.00
2006,08,20,02,15,14.10
2006,08,20,02,16,14.10
2006,08,20,02,17,14.10
2006,08,20,02,18,14.20
2006,08,20,02,19,14.20
2006,08,20,02,20,14.20
2006,08,20,02,21,14.20
2006,08,20,02,22,14.20
2006,08,20,02,23,14.20
2006,08,20,02,24,14.10
2006,08,20,02,25,14.10
2006,08,20,02,26,14.00
2006,08,20,02,27,14.00
2006,08,20,02,28,13.90
2006,08,20,02,29,13.90
2006,08,20,02,30,13.90
2006,08,20,02,31,13.80
2006,08,20,02,32,13.80
2006,08,20,02,33,13.80
2006,08,20,02,34,13.70
2006,08,20,02,35,13.70
2006,08,20,02,36,13.70
2006,08,20,02,37,13.70
2006,08,20,02,38,13.70
2006,08,20,02,39,13.70
2006,08,20,02,40,13.60
2006,08,20,02,41,13.60
2006,08,20,02,42,13.60
2006,08,20,02,43,13.60
2006,08,20,02,44,13.60
2006,08,20,02,45,13.50
2006,08,20,02,46,13.50
2006,08,20,02,47,13.50
2006,08,20,02,48,13.50
2006,08,20,02,49,13.50
2006,08,20,02,50,13.40
2006,08,20,02,51,13.40
2006,08,20,02,52,13.40
2006,08,20,02,53,13.40
2006,08,20,02,54,13.40
2006,08,20,02,55,13.40
2006,08,20,02,56,13.40
2006,08,20,02,57,13.30
2006,08,20,02,58,13.30
2006,08,20,02,59,13.30
2006,08,20,03,00,13.30
2006,08,20,03,01,13.30
2006,08,20,03,02,13.30
2006,08,20,03,03,13.30
2006,08,20,03,04,13.30
2006,08,20,03,05,13.30
2006,08,20,03,06,13.20
2006,08,20,03,07,13.20
2006,08,20,03,08,13.20
2006,08,20,03,09,13.20
2006,08,20,03,10,13.20
2006,08,20,03,11,13.20
2006,08,20,03,12,13.20
2006,08,20,03,13,13.20
2006,08,20,03,14,13.10
2006,08,20,03,15,13.10
2006,08,20,03,16,13.10
2006,08,20,03,17,13.10
2006,08,20,03,18,13.10
2006,08,20,03,19,13.00
2006,08,20,03,20,13.00
2006,08,20,03,21,12.90
2006,08,20,03,22,12.90
2006,08,20,03,23,12.90
2006,08,20,03,24,12.80
2006,08,20,03,25,12.80
2006,08,20,03,26,12.80
2006,08,20,03,27,12.80
2006,08,20,03,28,12.80
2006,08,20,03,29,12.80
2006,08,20,03,30,12.80
2006,08,20,03,31,12.70
2006,08,20,03,32,12.70
2006,08,20,03,33,12.70
2006,08,20,03,34,12.70
2006,08,20,03,35,12.70
2006,08,20,03,36,12.70
2006,08,20,03,37,12.70
2006,08,20,03,38,12.60
2006,08,20,03,39,12.60
2006,08,20,03,40,12.60
2006,08,20,03,41,12.60
2006,08,20,03,42,12.60
2006,08,20,03,43,12.60
2006,08,20,03,44,12.60
2006,08,20,03,45,12.60
2006,08,20,03,46,12.60
2006,08,20,03,47,12.60
2006,08,20,03,48,12.60
2006,08,20,03,49,12.60
2006,08,20,03,50,12.50
2006,08,20,03,51,12.50
2006,08,20,03,52,12.50
2006,08,20,03,53,12.50
2006,08,20,03,54,12.40
2006,08,20,03,55,12.40
2006,08,20,03,56,12.40
2006,08,20,03,57,12.40
2006,08,20,03,58,12.40
2006,08,20,03,59,12.30
2006,08,20,04,00,12.30
2006,08,20,04,01,12.30
2006,08,20,04,02,12.30
2006,08,20,04,03,12.40
2006,08,20,04,04,12.40
2006,08,20,04,05,12.40
2006,08,20,04,06,12.40
2006,08,20,04,07,12.40
2006,08,20,04,08,12.40
2006,08,20,04,09,12.30
2006,08,20,04,10,12.30
2006,08,20,04,11,12.30
2006,08,20,04,12,12.30
2006,08,20,04,13,12.30
2006,08,20,04,14,12.30
2006,08,20,04,15,12.30
2006,08,20,04,16,12.30
2006,08,20,04,17,12.30
2006,08,20,04,18,12.30
2006,08,20,04,19,12.30
2006,08,20,04,20,12.20
2006,08,20,04,21,12.20
2006,08,20,04,22,12.20
2006,08,20,04,23,12.20
2006,08,20,04,24,12.20
2006,08,20,04,25,12.20
2006,08,20,04,26,12.20
2006,08,20,04,27,12.20
2006,08,20,04,28,12.10
2006,08,20,04,29,12.10
2006,08,20,04,30,12.10
2006,08,20,04,31,12.10
2006,08,20,04,32,12.10
2006,08,20,04,33,12.00
2006,08,20,04,34,12.00
2006,08,20,04,35,12.00
2006,08,20,04,36,11.90
2006,08,20,04,37,11.90
2006,08,20,04,38,11.90
2006,08,20,04,39,11.90
2006,08,20,04,40,11.80
2006,08,20,04,41,11.80
2006,08,20,04,42,11.80
2006,08,20,04,43,11.80
2006,08,20,04,44,11.80
2006,08,20,04,45,11.80
2006,08,20,04,46,11.80
2006,08,20,04,47,11.80
2006,08,20,04,48,11.80
2006,08,20,04,49,11.80
2006,08,20,04,50,11.80
2006,08,20,04,51,11.80
2006,08,20,04,52,11.80
2006,08,20,04,53,11.80
2006,08,20,04,54,11.80
2006,08,20,04,55,11.80
2006,08,20,04,56,11.80
2006,08,20,04,57,11.80
2006,08,20,04,58,11.80
2006,08,20,04,59,11.80
2006,08,20,05,00,11.80
2006,08,20,05,01,11.80
2006,08,20,05,02,11.80
2006,08,20,05,03,11.80
2006,08,20,05,04,11.80
2006,08,20,05,05,11.80
2006,08,20,05,06,11.80
2006,08,20,05,07,11.80
2006,08,20,05,08,11.80
2006,08,20,05,09,11.70
2006,08,20,05,10,11.70
2006,08,20,05,11,11.70
2006,08,20,05,12,11.70
2006,08,20,05,13,11.60
2006,08,20,05,14,11.60
2006,08,20,05,15,11.60
2006,08,20,05,16,11.60
2006,08,20,05,17,11.60
2006,08,20,05,18,11.60
2006,08,20,05,19,11.60
2006,08,20,05,20,11.60
2006,08,20,05,21,11.60
2006,08,20,05,22,11.50
2006,08,20,05,23,11.50
2006,08,20,05,24,11.40
2006,08,20,05,25,11.40
2006,08,20,05,26,11.40
2006,08,20,05,27,11.40
2006,08,20,05,28,11.40
2006,08,20,05,29,11.30
2006,08,20,05,30,11.30
2006,08,20,05,31,11.30
2006,08,20,05,32,11.30
2006,08,20,05,33,11.30
2006,08,20,05,34,11.30
2006,08,20,05,35,11.30
2006,08,20,05,36,11.30
2006,08,20,05,37,11.30
2006,08,20,05,38,11.30
2006,08,20,05,39,11.30
2006,08,20,05,40,11.30
2006,08,20,05,41,11.30
2006,08,20,05,42,11.30
2006,08,20,05,43,11.30
2006,08,20,05,44,11.20
2006,08,20,05,45,11.20
2006,08,20,05,46,11.20
2006,08,20,05,47,11.20
2006,08,20,05,48,11.20
2006,08,20,05,49,11.20
2006,08,20,05,50,11.20
2006,08,20,05,51,11.20
2006,08,20,05,52,11.20
2006,08,20,05,53,11.10
2006,08,20,05,54,11.10
2006,08,20,05,55,11.10
2006,08,20,05,56,11.10
2006,08,20,05,57,11.10
2006,08,20,05,58,11.10
2006,08,20,05,59,11.10
2006,08,20,06,00,11.10
2006,08,20,06,01,11.10
2006,08,20,06,02,11.10
2006,08,20,06,03,11.10
2006,08,20,06,04,11.10
2006,08,20,06,05,11.20
2006,08,20,06,06,11.20
2006,08,20,06,07,11.20
2006,08,20,06,08,11.20
2006,08,20,06,09,11.20
2006,08,20,06,10,11.20
2006,08,20,06,11,11.20
2006,08,20,06,12,11.20
2006,08,20,06,13,11.20
2006,08,20,06,14,11.20
2006,08,20,06,15,11.20
2006,08,20,06,16,11.20
2006,08,20,06,17,11.20
2006,08,20,06,18,11.20
2006,08,20,06,19,11.20
2006,08,20,06,20,11.20
2006,08,20,06,21,11.20
2006,08,20,06,22,11.20
2006,08,20,06,23,11.10
2006,08,20,06,24,11.10
2006,08,20,06,25,11.10
2006,08,20,06,26,11.10
2006,08,20,06,27,11.10
2006,08,20,06,28,11.10
2006,08,20,06,29,11.10
2006,08,20,06,30,11.10
2006,08,20,06,31,11.10
2006,08,20,06,32,11.10
2006,08,20,06,33,11.10
2006,08,20,06,34,11.10
2006,08,20,06,35,11.10
2006,08,20,06,36,11.10
2006,08,20,06,37,11.10
2006,08,20,06,38,11.10
2006,08,20,06,39,11.10
2006,08,20,06,40,11.10
2006,08,20,06,41,11.10
2006,08,20,06,42,11.10
2006,08,20,06,43,11.10
2006,08,20,06,44,11.10
2006,08,20,06,45,11.10
2006,08,20,06,46,11.10
2006,08,20,06,47,11.10
2006,08,20,06,48,11.20
2006,08,20,06,49,11.20
2006,08,20,06,50,11.20
2006,08,20,06,51,11.20
2006,08,20,06,52,11.20
2006,08,20,06,53,11.20
2006,08,20,06,54,11.20
2006,08,20,06,55,11.20
2006,08,20,06,56,11.20
2006,08,20,06,57,11.20
2006,08,20,06,58,11.30
2006,08,20,06,59,11.30
2006,08,20,07,00,11.30
2006,08,20,07,01,11.30
2006,08,20,07,02,11.40
2006,08,20,07,03,11.40
2006,08,20,07,04,11.40
2006,08,20,07,05,11.40
2006,08,20,07,06,11.50
2006,08,20,07,07,11.50
2006,08,20,07,08,11.60
2006,08,20,07,09,11.60
2006,08,20,07,10,11.60
2006,08,20,07,11,11.60
2006,08,20,07,12,11.70
2006,08,20,07,13,11.70
2006,08,20,07,14,11.80
2006,08,20,07,15,11.80
2006,08,20,07,16,11.80
2006,08,20,07,17,11.80
2006,08,20,07,18,11.80
2006,08,20,07,19,11.90
2006,08,20,07,20,11.90
2006,08,20,07,21,11.90
2006,08,20,07,22,12.00
2006,08,20,07,23,12.00
2006,08,20,07,24,12.10
2006,08,20,07,25,12.20
2006,08,20,07,26,12.20
2006,08,20,07,27,12.30
2006,08,20,07,28,12.30
2006,08,20,07,29,12.40
2006,08,20,07,30,12.50
2006,08,20,07,31,12.60
2006,08,20,07,32,12.70
2006,08,20,07,33,12.80
2006,08,20,07,34,12.90
2006,08,20,07,35,13.00
2006,08,20,07,36,13.20
2006,08,20,07,37,13.30
2006,08,20,07,38,13.40
2006,08,20,07,39,13.50
2006,08,20,07,40,13.50
2006,08,20,07,41,13.60
2006,08,20,07,42,13.70
2006,08,20,07,43,13.70
2006,08,20,07,44,13.80
2006,08,20,07,45,13.90
2006,08,20,07,46,14.00
2006,08,20,07,47,14.20
2006,08,20,07,48,14.30
2006,08,20,07,49,14.50
2006,08,20,07,50,14.60
2006,08,20,07,51,14.70
2006,08,20,07,52,14.90
2006,08,20,07,53,15.00
2006,08,20,07,54,15.00
2006,08,20,07,55,15.10
2006,08,20,07,56,15.20
2006,08,20,07,57,15.20
2006,08,20,07,58,15.30
2006,08,20,07,59,15.40
2006,08,20,08,00,15.40
2006,08,20,08,01,15.50
2006,08,20,08,02,15.60
2006,08,20,08,03,15.80
2006,08,20,08,04,15.90
2006,08,20,08,05,16.00
2006,08,20,08,06,16.10
2006,08,20,08,07,16.30
2006,08,20,08,08,16.40
2006,08,20,08,09,16.50
2006,08,20,08,10,16.60
2006,08,20,08,11,16.70
2006,08,20,08,12,16.80
2006,08,20,08,13,16.80
2006,08,20,08,14,16.80
2006,08,20,08,15,16.80
2006,08,20,08,16,16.80
2006,08,20,08,17,16.80
2006,08,20,08,18,16.80
2006,08,20,08,19,16.80
2006,08,20,08,20,16.80
2006,08,20,08,21,16.80
2006,08,20,08,22,16.80
2006,08,20,08,23,16.80
2006,08,20,08,24,16.80
2006,08,20,08,25,16.80
2006,08,20,08,26,16.80
2006,08,20,08,27,16.80
2006,08,20,08,28,16.80
2006,08,20,08,29,16.80
2006,08,20,08,30,16.90
2006,08,20,08,31,16.90
2006,08,20,08,32,16.90
2006,08,20,08,33,16.90
2006,08,20,08,34,16.90
2006,08,20,08,35,16.90
2006,08,20,08,36,16.90
2006,08,20,08,37,17.00
2006,08,20,08,38,17.00
2006,08,20,08,39,17.10
2006,08,20,08,40,17.20
2006,08,20,08,41,17.20
2006,08,20,08,42,17.30
2006,08,20,08,43,17.30
2006,08,20,08,44,17.40
2006,08,20,08,45,17.40
2006,08,20,08,46,17.50
2006,08,20,08,47,17.50
2006,08,20,08,48,17.50
2006,08,20,08,49,17.50
2006,08,20,08,50,17.50
2006,08,20,08,51,17.60
2006,08,20,08,52,17.60
2006,08,20,08,53,17.60
2006,08,20,08,54,17.70
2006,08,20,08,55,17.70
2006,08,20,08,56,17.70
2006,08,20,08,57,17.70
2006,08,20,08,58,17.80
2006,08,20,08,59,17.80
2006,08,20,09,00,17.80
2006,08,20,09,01,17.80
2006,08,20,09,02,17.90
2006,08,20,09,03,17.90
2006,08,20,09,04,17.90
2006,08,20,09,05,17.90
2006,08,20,09,06,18.00
2006,08,20,09,07,18.00
2006,08,20,09,08,18.10
2006,08,20,09,09,18.10
2006,08,20,09,10,18.10
2006,08,20,09,11,18.20
2006,08,20,09,12,18.20
2006,08,20,09,13,18.20
2006,08,20,09,14,18.20
2006,08,20,09,15,18.30
2006,08,20,09,16,18.30
2006,08,20,09,17,18.40
2006,08,20,09,18,18.40
2006,08,20,09,19,18.40
2006,08,20,09,20,18.40
2006,08,20,09,21,18.40
2006,08,20,09,22,18.40
2006,08,20,09,23,18.40
2006,08,20,09,24,18.40
2006,08,20,09,25,18.50
2006,08,20,09,26,18.60
2006,08,20,09,27,18.50
2006,08,20,09,28,18.40
2006,08,20,09,29,18.40
2006,08,20,09,30,18.30
2006,08,20,09,31,18.30
2006,08,20,09,32,18.20
2006,08,20,09,33,18.20
2006,08,20,09,34,18.20
2006,08,20,09,35,18.30
2006,08,20,09,36,18.40
2006,08,20,09,37,18.50
2006,08,20,09,38,18.50
2006,08,20,09,39,18.60
2006,08,20,09,40,18.70
2006,08,20,09,41,18.80
2006,08,20,09,42,18.80
2006,08,20,09,43,18.80
2006,08,20,09,44,18.80
2006,08,20,09,45,18.80
2006,08,20,09,46,18.80
2006,08,20,09,47,18.80
2006,08,20,09,48,18.80
2006,08,20,09,49,18.80
2006,08,20,09,50,18.80
2006,08,20,09,51,18.90
2006,08,20,09,52,19.00
2006,08,20,09,53,19.00
2006,08,20,09,54,19.00
2006,08,20,09,55,19.00
2006,08,20,09,56,19.10
2006,08,20,09,57,19.10
2006,08,20,09,58,19.10
2006,08,20,09,59,19.10
2006,08,20,10,00,18.90
2006,08,20,10,01,18.90
2006,08,20,10,02,18.90
2006,08,20,10,03,18.90
2006,08,20,10,04,18.90
2006,08,20,10,05,18.90
2006,08,20,10,06,18.90
2006,08,20,10,07,18.90
2006,08,20,10,08,18.80
2006,08,20,10,09,18.80
2006,08,20,10,10,18.80
2006,08,20,10,11,18.90
2006,08,20,10,12,19.00
2006,08,20,10,13,19.00
2006,08,20,10,14,18.90
2006,08,20,10,15,18.90
2006,08,20,10,16,18.90
2006,08,20,10,17,18.80
2006,08,20,10,18,18.80
2006,08,20,10,19,18.90
2006,08,20,10,20,18.80
2006,08,20,10,21,18.80
2006,08,20,10,22,18.90
2006,08,20,10,23,19.00
2006,08,20,10,24,19.10
2006,08,20,10,25,19.20
2006,08,20,10,26,19.20
2006,08,20,10,27,19.30
2006,08,20,10,28,19.40
2006,08,20,10,29,19.40
2006,08,20,10,30,19.40
2006,08,20,10,31,19.40
2006,08,20,10,32,19.50
2006,08,20,10,33,19.60
2006,08,20,10,34,19.70
2006,08,20,10,35,19.80
2006,08,20,10,36,19.70
2006,08,20,10,37,19.70
2006,08,20,10,38,19.70
2006,08,20,10,39,19.70
2006,08,20,10,40,19.60
2006,08,20,10,41,19.50
2006,08,20,10,42,19.40
2006,08,20,10,43,19.40
2006,08,20,10,44,19.40
2006,08,20,10,45,19.50
2006,08,20,10,46,19.50
2006,08,20,10,47,19.60
2006,08,20,10,48,19.70
2006,08,20,10,49,19.80
2006,08,20,10,50,19.80
2006,08,20,10,51,19.80
2006,08,20,10,52,19.90
2006,08,20,10,53,19.90
2006,08,20,10,54,19.90
2006,08,20,10,55,19.90
2006,08,20,10,56,20.00
2006,08,20,10,57,19.90
2006,08,20,10,58,19.80
2006,08,20,10,59,19.80
2006,08,20,11,00,19.80
2006,08,20,11,01,19.90
2006,08,20,11,02,19.90
2006,08,20,11,03,19.90
2006,08,20,11,04,20.00
2006,08,20,11,05,20.10
2006,08,20,11,06,20.10
2006,08,20,11,07,20.10
2006,08,20,11,08,20.10
2006,08,20,11,09,20.10
2006,08,20,11,10,20.10
2006,08,20,11,11,20.20
2006,08,20,11,12,20.30
2006,08,20,11,13,20.40
2006,08,20,11,14,20.40
2006,08,20,11,15,20.40
2006,08,20,11,16,20.30
2006,08,20,11,17,20.20
2006,08,20,11,18,20.20
2006,08,20,11,19,20.10
2006,08,20,11,20,20.00
2006,08,20,11,21,20.10
2006,08,20,11,22,20.20
2006,08,20,11,23,20.30
2006,08,20,11,24,20.30
2006,08,20,11,25,20.40
2006,08,20,11,26,20.50
2006,08,20,11,27,20.60
2006,08,20,11,28,20.60
2006,08,20,11,29,20.70
2006,08,20,11,30,20.70
2006,08,20,11,31,20.70
2006,08,20,11,32,20.70
2006,08,20,11,33,20.80
2006,08,20,11,34,20.80
2006,08,20,11,35,20.80
2006,08,20,11,36,20.80
2006,08,20,11,37,20.60
2006,08,20,11,38,20.50
2006,08,20,11,39,20.40
2006,08,20,11,40,20.40
2006,08,20,11,41,20.40
2006,08,20,11,42,20.40
2006,08,20,11,43,20.50
2006,08,20,11,44,20.40
2006,08,20,11,45,20.30
2006,08,20,11,46,20.30
2006,08,20,11,47,20.40
2006,08,20,11,48,20.50
2006,08,20,11,49,20.50
2006,08,20,11,50,20.50
2006,08,20,11,51,20.50
2006,08,20,11,52,20.50
2006,08,20,11,53,20.50
2006,08,20,11,54,20.60
2006,08,20,11,55,20.70
2006,08,20,11,56,20.70
2006,08,20,11,57,20.80
2006,08,20,11,58,20.80
2006,08,20,11,59,20.90
2006,08,20,12,00,21.00
2006,08,20,12,01,21.00
2006,08,20,12,02,21.00
2006,08,20,12,03,21.20
2006,08,20,12,04,21.20
2006,08,20,12,05,21.10
2006,08,20,12,06,21.20
2006,08,20,12,07,21.30
2006,08,20,12,08,21.30
2006,08,20,12,09,21.20
2006,08,20,12,10,21.30
2006,08,20,12,11,21.30
2006,08,20,12,12,21.30
2006,08,20,12,13,21.30
2006,08,20,12,14,21.30
2006,08,20,12,15,21.30
2006,08,20,12,16,21.30
2006,08,20,12,17,21.30
2006,08,20,12,18,21.40
2006,08,20,12,19,21.30
2006,08,20,12,20,21.20
2006,08,20,12,21,21.10
2006,08,20,12,22,21.10
2006,08,20,12,23,21.10
2006,08,20,12,24,21.10
2006,08,20,12,25,21.20
2006,08,20,12,26,21.20
2006,08,20,12,27,21.20
2006,08,20,12,28,21.30
2006,08,20,12,29,21.50
2006,08,20,12,30,21.60
2006,08,20,12,31,21.70
2006,08,20,12,32,21.70
2006,08,20,12,33,21.70
2006,08,20,12,34,21.70
2006,08,20,12,35,21.60
2006,08,20,12,36,21.60
2006,08,20,12,37,21.70
2006,08,20,12,38,21.70
2006,08,20,12,39,21.60
2006,08,20,12,40,21.70
2006,08,20,12,41,21.80
2006,08,20,12,42,21.90
2006,08,20,12,43,22.00
2006,08,20,12,44,22.00
2006,08,20,12,45,21.90
2006,08,20,12,46,22.00
2006,08,20,12,47,22.10
2006,08,20,12,48,22.10
2006,08,20,12,49,22.10
2006,08,20,12,50,22.10
2006,08,20,12,51,22.10
2006,08,20,12,52,22.10
2006,08,20,12,53,22.10
2006,08,20,12,54,22.00
2006,08,20,12,55,21.90
2006,08,20,12,56,21.90
2006,08,20,12,57,22.00
2006,08,20,12,58,22.10
2006,08,20,12,59,22.20
2006,08,20,13,00,22.30
2006,08,20,13,01,22.40
2006,08,20,13,02,22.50
2006,08,20,13,03,22.60
2006,08,20,13,04,22.60
2006,08,20,13,05,22.60
2006,08,20,13,06,22.60
2006,08,20,13,07,22.60
2006,08,20,13,08,22.70
2006,08,20,13,09,22.70
2006,08,20,13,10,22.80
2006,08,20,13,11,22.90
2006,08,20,13,12,22.90
2006,08,20,13,13,22.90
2006,08,20,13,14,23.00
2006,08,20,13,15,23.00
2006,08,20,13,16,22.90
2006,08,20,13,17,23.00
2006,08,20,13,18,23.10
2006,08,20,13,19,23.20
2006,08,20,13,20,23.30
2006,08,20,13,21,23.40
2006,08,20,13,22,23.60
2006,08,20,13,23,23.60
2006,08,20,13,24,23.70
2006,08,20,13,25,23.80
2006,08,20,13,26,24.00
2006,08,20,13,27,24.10
2006,08,20,13,28,24.30
2006,08,20,13,29,24.40
2006,08,20,13,30,24.40
2006,08,20,13,31,24.40
2006,08,20,13,32,24.40
2006,08,20,13,33,24.30
2006,08,20,13,34,24.40
2006,08,20,13,35,24.50
2006,08,20,13,36,24.70
2006,08,20,13,37,24.70
2006,08,20,13,38,24.60
2006,08,20,13,39,24.60
2006,08,20,13,40,24.70
2006,08,20,13,41,24.80
2006,08,20,13,42,24.90
2006,08,20,13,43,24.90
2006,08,20,13,44,24.80
2006,08,20,13,45,24.50
2006,08,20,13,46,24.20
2006,08,20,13,47,23.90
2006,08,20,13,48,23.80
2006,08,20,13,49,23.50
2006,08,20,13,50,23.40
2006,08,20,13,51,23.30
2006,08,20,13,52,23.30
2006,08,20,13,53,23.30
2006,08,20,13,54,23.40
2006,08,20,13,55,23.50
2006,08,20,13,56,23.60
2006,08,20,13,57,23.60
2006,08,20,13,58,23.50
2006,08,20,13,59,23.40
2006,08,20,14,00,23.30
2006,08,20,14,01,23.30
2006,08,20,14,02,23.20
2006,08,20,14,03,23.10
2006,08,20,14,04,23.10
2006,08,20,14,05,23.10
2006,08,20,14,06,23.30
2006,08,20,14,07,23.30
2006,08,20,14,08,23.20
2006,08,20,14,09,23.20
2006,08,20,14,10,23.20
2006,08,20,14,11,23.30
2006,08,20,14,12,23.30
2006,08,20,14,13,23.20
2006,08,20,14,14,23.10
2006,08,20,14,15,23.10
2006,08,20,14,16,23.20
2006,08,20,14,17,23.20
2006,08,20,14,18,23.30
2006,08,20,14,19,23.40
2006,08,20,14,20,23.40
2006,08,20,14,21,23.40
2006,08,20,14,22,23.30
2006,08,20,14,23,23.30
2006,08,20,14,24,23.40
2006,08,20,14,25,23.50
2006,08,20,14,26,23.50
2006,08,20,14,27,23.50
2006,08,20,14,28,23.50
2006,08,20,14,29,23.40
2006,08,20,14,30,23.40
2006,08,20,14,31,23.40
2006,08,20,14,32,23.40
2006,08,20,14,33,23.30
2006,08,20,14,34,23.30
2006,08,20,14,35,23.40
2006,08,20,14,36,23.60
2006,08,20,14,37,23.70
2006,08,20,14,38,23.70
2006,08,20,14,39,23.70
2006,08,20,14,40,23.70
2006,08,20,14,41,23.80
2006,08,20,14,42,23.90
2006,08,20,14,43,23.90
2006,08,20,14,44,24.00
2006,08,20,14,45,24.10
2006,08,20,14,46,24.30
2006,08,20,14,47,24.50
2006,08,20,14,48,24.50
2006,08,20,14,49,24.50
2006,08,20,14,50,24.40
2006,08,20,14,51,24.30
2006,08,20,14,52,24.40
2006,08,20,14,53,24.50
2006,08,20,14,54,24.60
2006,08,20,14,55,24.60
2006,08,20,14,56,24.50
2006,08,20,14,57,24.50
2006,08,20,14,58,24.50
2006,08,20,14,59,24.40
2006,08,20,15,00,24.40
2006,08,20,15,01,24.30
2006,08,20,15,02,24.20
2006,08,20,15,03,24.20
2006,08,20,15,04,24.20
2006,08,20,15,05,24.30
2006,08,20,15,06,24.40
2006,08,20,15,07,24.50
2006,08,20,15,08,24.60
2006,08,20,15,09,24.60
2006,08,20,15,10,24.50
2006,08,20,15,11,24.50
2006,08,20,15,12,24.30
2006,08,20,15,13,24.30
2006,08,20,15,14,24.30
2006,08,20,15,15,24.20
2006,08,20,15,16,24.20
2006,08,20,15,17,24.20
2006,08,20,15,18,24.20
2006,08,20,15,19,24.20
2006,08,20,15,20,24.20
2006,08,20,15,21,24.10
2006,08,20,15,22,24.10
2006,08,20,15,23,24.20
2006,08,20,15,24,24.30
2006,08,20,15,25,24.40
2006,08,20,15,26,24.50
2006,08,20,15,27,24.60
2006,08,20,15,28,24.60
2006,08,20,15,29,24.60
2006,08,20,15,30,24.70
2006,08,20,15,31,24.80
2006,08,20,15,32,24.90
2006,08,20,15,33,25.00
2006,08,20,15,34,25.10
2006,08,20,15,35,25.20
2006,08,20,15,36,25.30
2006,08,20,15,37,25.30
2006,08,20,15,38,25.30
2006,08,20,15,39,25.30
2006,08,20,15,40,25.40
2006,08,20,15,41,25.40
2006,08,20,15,42,25.30
2006,08,20,15,43,25.30
2006,08,20,15,44,25.30
2006,08,20,15,45,25.30
2006,08,20,15,46,25.10
2006,08,20,15,47,25.10
2006,08,20,15,48,25.00
2006,08,20,15,49,25.00
2006,08,20,15,50,25.00
2006,08,20,15,51,25.20
2006,08,20,15,52,25.30
2006,08,20,15,53,25.40
2006,08,20,15,54,25.40
2006,08,20,15,55,25.50
2006,08,20,15,56,25.60
2006,08,20,15,57,25.70
2006,08,20,15,58,25.60
2006,08,20,15,59,25.50
2006,08,20,16,00,25.50
2006,08,20,16,01,25.50
2006,08,20,16,02,25.60
2006,08,20,16,03,25.60
2006,08,20,16,04,25.60
2006,08,20,16,05,25.50
2006,08,20,16,06,25.50
2006,08,20,16,07,25.50
2006,08,20,16,08,25.50
2006,08,20,16,09,25.60
2006,08,20,16,10,25.60
2006,08,20,16,11,25.70
2006,08,20,16,12,25.80
2006,08,20,16,13,25.90
2006,08,20,16,14,25.90
2006,08,20,16,15,25.80
2006,08,20,16,16,25.70
2006,08,20,16,17,25.60
2006,08,20,16,18,25.50
2006,08,20,16,19,25.60
2006,08,20,16,20,25.60
2006,08,20,16,21,25.60
2006,08,20,16,22,25.70
2006,08,20,16,23,25.70
2006,08,20,16,24,25.80
2006,08,20,16,25,25.80
2006,08,20,16,26,25.80
2006,08,20,16,27,25.80
2006,08,20,16,28,25.80
2006,08,20,16,29,25.80
2006,08,20,16,30,25.70
2006,08,20,16,31,25.50
2006,08,20,16,32,25.40
2006,08,20,16,33,25.40
2006,08,20,16,34,25.30
2006,08,20,16,35,25.20
2006,08,20,16,36,25.20
2006,08,20,16,37,25.20
2006,08,20,16,38,25.10
2006,08,20,16,39,25.00
2006,08,20,16,40,24.90
2006,08,20,16,41,24.80
2006,08,20,16,42,24.80
2006,08,20,16,43,24.80
2006,08,20,16,44,24.80
2006,08,20,16,45,24.80
2006,08,20,16,46,24.80
2006,08,20,16,47,24.90
2006,08,20,16,48,25.00
2006,08,20,16,49,25.00
2006,08,20,16,50,24.90
2006,08,20,16,51,25.00
2006,08,20,16,52,25.00
2006,08,20,16,53,25.10
2006,08,20,16,54,25.20
2006,08,20,16,55,25.20
2006,08,20,16,56,25.10
2006,08,20,16,57,24.90
2006,08,20,16,58,24.80
2006,08,20,16,59,24.80
2006,08,20,17,00,24.60
2006,08,20,17,01,24.50
2006,08,20,17,02,24.40
2006,08,20,17,03,24.30
2006,08,20,17,04,24.20
2006,08,20,17,05,24.20
2006,08,20,17,06,24.20
2006,08,20,17,07,24.20
2006,08,20,17,08,24.10
2006,08,20,17,09,24.00
2006,08,20,17,10,24.00
2006,08,20,17,11,24.00
2006,08,20,17,12,23.90
2006,08,20,17,13,24.00
2006,08,20,17,14,24.10
2006,08,20,17,15,24.20
2006,08,20,17,16,24.30
2006,08,20,17,17,24.30
2006,08,20,17,18,24.40
2006,08,20,17,19,24.50