Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,29,00,00,17.60
2013,06,29,00,01,17.60
2013,06,29,00,02,17.60
2013,06,29,00,03,17.60
2013,06,29,00,04,17.60
2013,06,29,00,05,17.60
2013,06,29,00,06,17.60
2013,06,29,00,07,17.60
2013,06,29,00,08,17.60
2013,06,29,00,09,17.60
2013,06,29,00,10,17.60
2013,06,29,00,11,17.60
2013,06,29,00,12,17.60
2013,06,29,00,13,17.60
2013,06,29,00,14,17.60
2013,06,29,00,15,17.60
2013,06,29,00,16,17.60
2013,06,29,00,17,17.60
2013,06,29,00,18,17.60
2013,06,29,00,19,17.60
2013,06,29,00,20,17.60
2013,06,29,00,21,17.60
2013,06,29,00,22,17.60
2013,06,29,00,23,17.60
2013,06,29,00,24,17.60
2013,06,29,00,25,17.70
2013,06,29,00,26,17.70
2013,06,29,00,27,17.70
2013,06,29,00,28,17.70
2013,06,29,00,29,17.70
2013,06,29,00,30,17.70
2013,06,29,00,31,17.70
2013,06,29,00,32,17.70
2013,06,29,00,33,17.70
2013,06,29,00,34,17.70
2013,06,29,00,35,17.70
2013,06,29,00,36,17.70
2013,06,29,00,37,17.70
2013,06,29,00,38,17.70
2013,06,29,00,39,17.70
2013,06,29,00,40,17.60
2013,06,29,00,41,17.60
2013,06,29,00,42,17.60
2013,06,29,00,43,17.60
2013,06,29,00,44,17.60
2013,06,29,00,45,17.60
2013,06,29,00,46,17.60
2013,06,29,00,47,17.60
2013,06,29,00,48,17.60
2013,06,29,00,49,17.60
2013,06,29,00,50,17.60
2013,06,29,00,51,17.60
2013,06,29,00,52,17.60
2013,06,29,00,53,17.60
2013,06,29,00,54,17.60
2013,06,29,00,55,17.60
2013,06,29,00,56,17.60
2013,06,29,00,57,17.60
2013,06,29,00,58,17.60
2013,06,29,00,59,17.50
2013,06,29,01,00,17.50
2013,06,29,01,01,17.50
2013,06,29,01,02,17.50
2013,06,29,01,03,17.50
2013,06,29,01,04,17.50
2013,06,29,01,05,17.50
2013,06,29,01,06,17.50
2013,06,29,01,07,17.50
2013,06,29,01,08,17.50
2013,06,29,01,09,17.40
2013,06,29,01,10,17.40
2013,06,29,01,11,17.40
2013,06,29,01,12,17.40
2013,06,29,01,13,17.40
2013,06,29,01,14,17.40
2013,06,29,01,15,17.40
2013,06,29,01,16,17.40
2013,06,29,01,17,17.40
2013,06,29,01,18,17.40
2013,06,29,01,19,17.40
2013,06,29,01,20,17.40
2013,06,29,01,21,17.40
2013,06,29,01,22,17.40
2013,06,29,01,23,17.40
2013,06,29,01,24,17.40
2013,06,29,01,25,17.40
2013,06,29,01,26,17.40
2013,06,29,01,27,17.40
2013,06,29,01,28,17.40
2013,06,29,01,29,17.40
2013,06,29,01,30,17.40
2013,06,29,01,31,17.40
2013,06,29,01,32,17.40
2013,06,29,01,33,17.40
2013,06,29,01,34,17.40
2013,06,29,01,35,17.40
2013,06,29,01,36,17.40
2013,06,29,01,37,17.40
2013,06,29,01,38,17.30
2013,06,29,01,39,17.30
2013,06,29,01,40,17.30
2013,06,29,01,41,17.30
2013,06,29,01,42,17.30
2013,06,29,01,43,17.30
2013,06,29,01,44,17.30
2013,06,29,01,45,17.30
2013,06,29,01,46,17.30
2013,06,29,01,47,17.30
2013,06,29,01,48,17.30
2013,06,29,01,49,17.20
2013,06,29,01,50,17.20
2013,06,29,01,51,17.20
2013,06,29,01,52,17.20
2013,06,29,01,53,17.20
2013,06,29,01,54,17.20
2013,06,29,01,55,17.20
2013,06,29,01,56,17.20
2013,06,29,01,57,17.20
2013,06,29,01,58,17.20
2013,06,29,01,59,17.20
2013,06,29,02,00,17.20
2013,06,29,02,01,17.30
2013,06,29,02,02,17.30
2013,06,29,02,03,17.30
2013,06,29,02,04,17.30
2013,06,29,02,05,17.30
2013,06,29,02,06,17.30
2013,06,29,02,07,17.30
2013,06,29,02,08,17.30
2013,06,29,02,09,17.30
2013,06,29,02,10,17.30
2013,06,29,02,11,17.30
2013,06,29,02,12,17.30
2013,06,29,02,13,17.30
2013,06,29,02,14,17.30
2013,06,29,02,15,17.30
2013,06,29,02,16,17.30
2013,06,29,02,17,17.30
2013,06,29,02,18,17.30
2013,06,29,02,19,17.30
2013,06,29,02,20,17.30
2013,06,29,02,21,17.30
2013,06,29,02,22,17.30
2013,06,29,02,23,17.30
2013,06,29,02,24,17.30
2013,06,29,02,25,17.30
2013,06,29,02,26,17.30
2013,06,29,02,27,17.30
2013,06,29,02,28,17.30
2013,06,29,02,29,17.40
2013,06,29,02,30,17.40
2013,06,29,02,31,17.40
2013,06,29,02,32,17.40
2013,06,29,02,33,17.40
2013,06,29,02,34,17.40
2013,06,29,02,35,17.40
2013,06,29,02,36,17.40
2013,06,29,02,37,17.40
2013,06,29,02,38,17.40
2013,06,29,02,39,17.40
2013,06,29,02,40,17.40
2013,06,29,02,41,17.40
2013,06,29,02,42,17.30
2013,06,29,02,43,17.30
2013,06,29,02,44,17.30
2013,06,29,02,45,17.20
2013,06,29,02,46,17.20
2013,06,29,02,47,17.10
2013,06,29,02,48,17.10
2013,06,29,02,49,17.00
2013,06,29,02,50,17.00
2013,06,29,02,51,16.90
2013,06,29,02,52,16.90
2013,06,29,02,53,16.80
2013,06,29,02,54,16.80
2013,06,29,02,55,16.70
2013,06,29,02,56,16.60
2013,06,29,02,57,16.60
2013,06,29,02,58,16.50
2013,06,29,02,59,16.40
2013,06,29,03,00,16.40
2013,06,29,03,01,16.40
2013,06,29,03,02,16.40
2013,06,29,03,03,16.40
2013,06,29,03,04,16.40
2013,06,29,03,05,16.40
2013,06,29,03,06,16.30
2013,06,29,03,07,16.40
2013,06,29,03,08,16.40
2013,06,29,03,09,16.30
2013,06,29,03,10,16.30
2013,06,29,03,11,16.30
2013,06,29,03,12,16.30
2013,06,29,03,13,16.30
2013,06,29,03,14,16.30
2013,06,29,03,15,16.30
2013,06,29,03,16,16.30
2013,06,29,03,17,16.30
2013,06,29,03,18,16.30
2013,06,29,03,19,16.30
2013,06,29,03,20,16.30
2013,06,29,03,21,16.30
2013,06,29,03,22,16.30
2013,06,29,03,23,16.30
2013,06,29,03,24,16.30
2013,06,29,03,25,16.30
2013,06,29,03,26,16.30
2013,06,29,03,27,16.20
2013,06,29,03,28,16.20
2013,06,29,03,29,16.20
2013,06,29,03,30,16.20
2013,06,29,03,31,16.20
2013,06,29,03,32,16.20
2013,06,29,03,33,16.20
2013,06,29,03,34,16.20
2013,06,29,03,35,16.20
2013,06,29,03,36,16.20
2013,06,29,03,37,16.20
2013,06,29,03,38,16.20
2013,06,29,03,39,16.20
2013,06,29,03,40,16.20
2013,06,29,03,41,16.20
2013,06,29,03,42,16.20
2013,06,29,03,43,16.20
2013,06,29,03,44,16.20
2013,06,29,03,45,16.20
2013,06,29,03,46,16.20
2013,06,29,03,47,16.20
2013,06,29,03,48,16.20
2013,06,29,03,49,16.20
2013,06,29,03,50,16.30
2013,06,29,03,51,16.30
2013,06,29,03,52,16.30
2013,06,29,03,53,16.30
2013,06,29,03,54,16.30
2013,06,29,03,55,16.30
2013,06,29,03,56,16.30
2013,06,29,03,57,16.30
2013,06,29,03,58,16.30
2013,06,29,03,59,16.30
2013,06,29,04,00,16.30
2013,06,29,04,01,16.30
2013,06,29,04,02,16.30
2013,06,29,04,03,16.30
2013,06,29,04,04,16.30
2013,06,29,04,05,16.30
2013,06,29,04,06,16.30
2013,06,29,04,07,16.30
2013,06,29,04,08,16.30
2013,06,29,04,09,16.30
2013,06,29,04,10,16.40
2013,06,29,04,11,16.40
2013,06,29,04,12,16.40
2013,06,29,04,13,16.40
2013,06,29,04,14,16.40
2013,06,29,04,15,16.40
2013,06,29,04,16,16.40
2013,06,29,04,17,16.40
2013,06,29,04,18,16.40
2013,06,29,04,19,16.40
2013,06,29,04,20,16.40
2013,06,29,04,21,16.40
2013,06,29,04,22,16.40
2013,06,29,04,23,16.40
2013,06,29,04,24,16.40
2013,06,29,04,25,16.40
2013,06,29,04,26,16.40
2013,06,29,04,27,16.40
2013,06,29,04,28,16.40
2013,06,29,04,29,16.40
2013,06,29,04,30,16.40
2013,06,29,04,31,16.40
2013,06,29,04,32,16.40
2013,06,29,04,33,16.40
2013,06,29,04,34,16.40
2013,06,29,04,35,16.40
2013,06,29,04,36,16.50
2013,06,29,04,37,16.50
2013,06,29,04,38,16.50
2013,06,29,04,39,16.50
2013,06,29,04,40,16.50
2013,06,29,04,41,16.50
2013,06,29,04,42,16.50
2013,06,29,04,43,16.50
2013,06,29,04,44,16.50
2013,06,29,04,45,16.50
2013,06,29,04,46,16.50
2013,06,29,04,47,16.60
2013,06,29,04,48,16.60
2013,06,29,04,49,16.60
2013,06,29,04,50,16.60
2013,06,29,04,51,16.50
2013,06,29,04,52,16.50
2013,06,29,04,53,16.50
2013,06,29,04,54,16.50
2013,06,29,04,55,16.50
2013,06,29,04,56,16.50
2013,06,29,04,57,16.50
2013,06,29,04,58,16.50
2013,06,29,04,59,16.50
2013,06,29,05,00,16.50
2013,06,29,05,01,16.50
2013,06,29,05,02,16.50
2013,06,29,05,03,16.60
2013,06,29,05,04,16.60
2013,06,29,05,05,16.60
2013,06,29,05,06,16.60
2013,06,29,05,07,16.60
2013,06,29,05,08,16.60
2013,06,29,05,09,16.60
2013,06,29,05,10,16.50
2013,06,29,05,11,16.50
2013,06,29,05,12,16.50
2013,06,29,05,13,16.50
2013,06,29,05,14,16.50
2013,06,29,05,15,16.50
2013,06,29,05,16,16.60
2013,06,29,05,17,16.60
2013,06,29,05,18,16.60
2013,06,29,05,19,16.60
2013,06,29,08,45,16.40
2013,06,29,08,46,16.40
2013,06,29,08,47,16.40
2013,06,29,08,48,16.50
2013,06,29,08,49,16.50
2013,06,29,08,50,16.60
2013,06,29,08,51,16.60
2013,06,29,08,52,16.70
2013,06,29,08,53,16.70
2013,06,29,08,54,16.80
2013,06,29,08,55,16.90
2013,06,29,08,56,17.00
2013,06,29,08,57,17.10
2013,06,29,08,58,17.20
2013,06,29,08,59,17.40
2013,06,29,09,00,17.50
2013,06,29,09,01,17.60
2013,06,29,09,02,17.70
2013,06,29,09,03,17.80
2013,06,29,09,04,17.90
2013,06,29,09,05,17.90
2013,06,29,09,06,18.00
2013,06,29,09,07,18.20
2013,06,29,09,08,18.30
2013,06,29,09,09,18.40
2013,06,29,09,10,18.40
2013,06,29,09,11,18.40
2013,06,29,09,12,18.30
2013,06,29,09,13,18.10
2013,06,29,09,14,18.00
2013,06,29,09,15,17.90
2013,06,29,09,16,17.70
2013,06,29,09,17,17.70
2013,06,29,09,18,17.60
2013,06,29,09,19,17.40
2013,06,29,09,20,17.30
2013,06,29,09,21,17.30
2013,06,29,09,22,17.20
2013,06,29,09,23,17.20
2013,06,29,09,24,17.10
2013,06,29,09,25,17.00
2013,06,29,09,26,16.90
2013,06,29,09,27,16.80
2013,06,29,09,28,16.70
2013,06,29,09,29,16.60
2013,06,29,09,30,16.60
2013,06,29,09,31,16.60
2013,06,29,09,32,16.60
2013,06,29,09,33,16.60
2013,06,29,09,34,16.60
2013,06,29,09,35,16.60
2013,06,29,09,36,16.50
2013,06,29,09,37,16.40
2013,06,29,09,38,16.30
2013,06,29,09,39,16.30
2013,06,29,09,40,16.30
2013,06,29,09,41,16.30
2013,06,29,09,42,16.40
2013,06,29,09,43,16.50
2013,06,29,09,44,16.60
2013,06,29,09,45,16.70
2013,06,29,09,46,16.80
2013,06,29,09,47,17.00
2013,06,29,09,48,17.10
2013,06,29,09,49,17.30
2013,06,29,09,50,17.40
2013,06,29,09,51,17.40
2013,06,29,09,52,17.40
2013,06,29,09,53,17.50
2013,06,29,09,54,17.60
2013,06,29,09,55,17.70
2013,06,29,09,56,17.80
2013,06,29,09,57,17.90
2013,06,29,09,58,18.00
2013,06,29,09,59,18.20
2013,06,29,10,00,18.30
2013,06,29,10,01,18.40
2013,06,29,10,02,18.40
2013,06,29,10,03,18.50
2013,06,29,10,04,18.60
2013,06,29,10,05,18.70
2013,06,29,10,06,18.80
2013,06,29,10,07,18.90
2013,06,29,10,08,19.00
2013,06,29,10,09,19.10
2013,06,29,10,10,19.30
2013,06,29,10,11,19.30
2013,06,29,10,12,19.30
2013,06,29,10,13,19.30
2013,06,29,10,14,19.30
2013,06,29,10,15,19.30
2013,06,29,10,16,19.40
2013,06,29,10,17,19.50
2013,06,29,10,18,19.50
2013,06,29,10,19,19.40
2013,06,29,10,20,19.30
2013,06,29,10,21,19.20
2013,06,29,10,22,19.10
2013,06,29,10,23,19.00
2013,06,29,10,24,19.00
2013,06,29,10,25,19.10
2013,06,29,10,26,19.10
2013,06,29,10,27,19.00
2013,06,29,10,28,18.90
2013,06,29,10,29,18.90
2013,06,29,10,30,18.90
2013,06,29,10,31,18.90
2013,06,29,10,32,18.90
2013,06,29,10,33,19.00
2013,06,29,10,34,19.10
2013,06,29,10,35,19.20
2013,06,29,10,36,19.20
2013,06,29,10,37,19.40
2013,06,29,10,38,19.40
2013,06,29,10,39,19.50
2013,06,29,10,40,19.60
2013,06,29,10,41,19.60
2013,06,29,10,42,19.70
2013,06,29,10,43,19.80
2013,06,29,10,44,20.00
2013,06,29,10,45,20.10
2013,06,29,10,46,20.20
2013,06,29,10,47,20.30
2013,06,29,10,48,20.40
2013,06,29,10,49,20.50
2013,06,29,10,50,20.60
2013,06,29,10,51,20.60
2013,06,29,10,52,20.60
2013,06,29,10,53,20.60
2013,06,29,10,54,20.60
2013,06,29,10,55,20.70
2013,06,29,10,56,20.70
2013,06,29,10,57,20.70
2013,06,29,10,58,20.70
2013,06,29,10,59,20.60
2013,06,29,11,00,20.50
2013,06,29,11,01,20.40
2013,06,29,11,02,20.30
2013,06,29,11,03,20.30
2013,06,29,11,04,20.30
2013,06,29,11,05,20.40
2013,06,29,11,06,20.40
2013,06,29,11,07,20.50
2013,06,29,11,08,20.60
2013,06,29,11,09,20.70
2013,06,29,11,10,20.70
2013,06,29,11,11,20.80
2013,06,29,11,12,20.80
2013,06,29,11,13,20.70
2013,06,29,11,14,20.70
2013,06,29,11,15,20.70
2013,06,29,11,16,20.70
2013,06,29,11,17,20.70
2013,06,29,11,18,20.70
2013,06,29,11,19,20.70
2013,06,29,11,20,20.80
2013,06,29,11,21,20.90
2013,06,29,11,22,21.00
2013,06,29,11,23,21.10
2013,06,29,11,24,21.30
2013,06,29,11,25,21.40
2013,06,29,11,26,21.50
2013,06,29,11,27,21.50
2013,06,29,11,28,21.60
2013,06,29,11,29,21.60
2013,06,29,11,30,21.60
2013,06,29,11,31,21.60
2013,06,29,11,32,21.70
2013,06,29,11,33,21.80
2013,06,29,11,34,21.90
2013,06,29,11,35,22.10
2013,06,29,11,36,22.20
2013,06,29,11,37,22.30
2013,06,29,11,38,22.40
2013,06,29,11,39,22.50
2013,06,29,11,40,22.60
2013,06,29,11,41,22.70
2013,06,29,11,42,22.80
2013,06,29,11,43,22.90
2013,06,29,11,44,23.00
2013,06,29,11,45,23.10
2013,06,29,11,46,23.10
2013,06,29,11,47,23.10
2013,06,29,11,48,23.20
2013,06,29,11,49,23.20
2013,06,29,11,50,23.10
2013,06,29,11,51,23.00
2013,06,29,11,52,22.90
2013,06,29,11,53,22.80
2013,06,29,11,54,22.80
2013,06,29,11,55,22.80
2013,06,29,11,56,22.80
2013,06,29,11,57,22.80
2013,06,29,11,58,22.80
2013,06,29,11,59,22.80
2013,06,29,12,00,22.80
2013,06,29,12,01,22.80
2013,06,29,12,02,22.80
2013,06,29,12,03,22.80
2013,06,29,12,04,22.80
2013,06,29,12,05,22.90
2013,06,29,12,06,22.90
2013,06,29,12,07,22.90
2013,06,29,12,08,22.90
2013,06,29,12,09,23.00
2013,06,29,12,10,23.00
2013,06,29,12,11,23.10
2013,06,29,12,12,23.10
2013,06,29,12,13,23.00
2013,06,29,12,14,22.90
2013,06,29,12,15,22.90
2013,06,29,12,16,22.80
2013,06,29,12,17,22.80
2013,06,29,12,18,22.90
2013,06,29,12,19,22.90
2013,06,29,12,20,23.00
2013,06,29,12,21,23.00
2013,06,29,12,22,23.00
2013,06,29,12,23,22.90
2013,06,29,12,24,22.80
2013,06,29,12,25,22.70
2013,06,29,12,26,22.60
2013,06,29,12,27,22.60
2013,06,29,12,28,22.50
2013,06,29,12,29,22.40
2013,06,29,12,30,22.10
2013,06,29,12,31,21.80
2013,06,29,12,32,21.40
2013,06,29,12,33,21.20
2013,06,29,12,34,21.00
2013,06,29,12,35,20.80
2013,06,29,12,36,20.70
2013,06,29,12,37,20.60
2013,06,29,12,38,20.60
2013,06,29,12,39,20.50
2013,06,29,12,40,20.50
2013,06,29,12,41,20.40
2013,06,29,12,42,20.40
2013,06,29,12,43,20.50
2013,06,29,12,44,20.50
2013,06,29,12,45,20.40
2013,06,29,12,46,20.40
2013,06,29,12,47,20.40
2013,06,29,12,48,20.40
2013,06,29,12,49,20.30
2013,06,29,12,50,20.30
2013,06,29,12,51,20.40
2013,06,29,12,52,20.50
2013,06,29,12,53,20.60
2013,06,29,12,54,20.80
2013,06,29,12,55,21.00
2013,06,29,12,56,21.20
2013,06,29,12,57,21.40
2013,06,29,12,58,21.70
2013,06,29,12,59,21.80
2013,06,29,13,00,21.90
2013,06,29,13,01,22.00
2013,06,29,13,02,22.10
2013,06,29,13,03,22.10
2013,06,29,13,04,22.00
2013,06,29,13,05,21.90
2013,06,29,13,06,21.80
2013,06,29,13,07,21.80
2013,06,29,13,08,21.80
2013,06,29,13,09,21.80
2013,06,29,13,10,21.70
2013,06,29,13,11,21.60
2013,06,29,13,12,21.60
2013,06,29,13,13,21.60
2013,06,29,13,14,21.60
2013,06,29,13,15,21.60
2013,06,29,13,16,21.70
2013,06,29,13,17,21.80
2013,06,29,13,18,21.90
2013,06,29,13,19,21.90
2013,06,29,13,20,21.90
2013,06,29,13,21,21.90
2013,06,29,13,22,21.80
2013,06,29,13,23,21.70
2013,06,29,13,24,21.60
2013,06,29,13,25,21.50
2013,06,29,13,26,21.40
2013,06,29,13,27,21.20
2013,06,29,13,28,21.10
2013,06,29,13,29,21.10
2013,06,29,13,30,21.10
2013,06,29,13,31,21.00
2013,06,29,13,32,20.90
2013,06,29,13,33,20.80
2013,06,29,13,34,20.70
2013,06,29,13,35,20.70
2013,06,29,13,36,20.60
2013,06,29,13,37,20.40
2013,06,29,13,38,20.20
2013,06,29,13,39,20.10
2013,06,29,13,40,19.90
2013,06,29,13,41,19.80
2013,06,29,13,42,19.70
2013,06,29,13,43,19.50
2013,06,29,13,44,19.40
2013,06,29,13,45,19.30
2013,06,29,13,46,19.20
2013,06,29,13,47,19.10
2013,06,29,13,48,19.10
2013,06,29,13,49,19.00
2013,06,29,13,50,19.00
2013,06,29,13,51,19.10
2013,06,29,13,52,19.10
2013,06,29,13,53,19.20
2013,06,29,13,54,19.20
2013,06,29,13,55,19.10
2013,06,29,13,56,19.10
2013,06,29,13,57,19.10
2013,06,29,13,58,19.20
2013,06,29,13,59,19.30
2013,06,29,14,00,19.40
2013,06,29,14,01,19.30
2013,06,29,14,02,19.30
2013,06,29,14,03,19.30
2013,06,29,14,04,19.30
2013,06,29,14,05,19.40
2013,06,29,14,06,19.50
2013,06,29,14,07,19.70
2013,06,29,14,08,19.80
2013,06,29,14,09,19.90
2013,06,29,14,10,19.90
2013,06,29,14,11,20.00
2013,06,29,14,12,20.20
2013,06,29,14,13,20.40
2013,06,29,14,14,20.60
2013,06,29,14,15,20.80
2013,06,29,14,16,21.00
2013,06,29,14,17,21.10
2013,06,29,14,18,21.30
2013,06,29,14,19,21.40
2013,06,29,14,20,21.50
2013,06,29,14,21,21.50
2013,06,29,14,22,21.50
2013,06,29,14,23,21.40
2013,06,29,14,24,21.30
2013,06,29,14,25,21.30
2013,06,29,14,26,21.20
2013,06,29,14,27,21.20
2013,06,29,14,28,21.10
2013,06,29,14,29,21.00
2013,06,29,14,30,20.90
2013,06,29,14,31,20.90
2013,06,29,14,32,20.90
2013,06,29,14,33,20.90
2013,06,29,14,34,20.90
2013,06,29,14,35,20.90
2013,06,29,14,36,20.90
2013,06,29,14,37,20.90
2013,06,29,14,38,21.00
2013,06,29,14,39,21.00
2013,06,29,14,40,21.00
2013,06,29,14,41,21.00
2013,06,29,14,42,20.90
2013,06,29,14,43,20.80
2013,06,29,14,44,20.70
2013,06,29,14,45,20.60
2013,06,29,14,46,20.40
2013,06,29,14,47,20.30
2013,06,29,14,48,20.20
2013,06,29,14,49,20.00
2013,06,29,14,50,20.00
2013,06,29,14,51,19.90
2013,06,29,14,52,19.90
2013,06,29,14,53,19.90
2013,06,29,14,54,19.90
2013,06,29,14,55,19.90
2013,06,29,14,56,20.00
2013,06,29,14,57,20.10
2013,06,29,14,58,20.20
2013,06,29,14,59,20.30
2013,06,29,15,00,20.30
2013,06,29,15,01,20.40
2013,06,29,15,02,20.50
2013,06,29,15,03,20.60
2013,06,29,15,04,20.60
2013,06,29,15,05,20.40
2013,06,29,15,06,20.30
2013,06,29,15,07,20.30
2013,06,29,15,08,20.30
2013,06,29,15,09,20.30
2013,06,29,15,10,20.30
2013,06,29,15,11,20.30
2013,06,29,15,12,20.30
2013,06,29,15,13,20.20
2013,06,29,15,14,20.10
2013,06,29,15,15,19.90
2013,06,29,15,16,19.80
2013,06,29,15,17,19.80
2013,06,29,15,18,19.70
2013,06,29,15,19,19.70
2013,06,29,15,20,19.70
2013,06,29,15,21,19.70
2013,06,29,15,22,19.80
2013,06,29,15,23,19.80
2013,06,29,15,24,19.80
2013,06,29,15,25,19.90
2013,06,29,15,26,20.10
2013,06,29,15,27,20.20
2013,06,29,15,28,20.20
2013,06,29,15,29,20.30
2013,06,29,15,30,20.40
2013,06,29,15,31,20.40
2013,06,29,15,32,20.50
2013,06,29,15,33,20.60
2013,06,29,15,34,20.70
2013,06,29,15,35,20.80
2013,06,29,15,36,20.80
2013,06,29,15,37,20.80
2013,06,29,15,38,20.80
2013,06,29,15,39,20.80
2013,06,29,15,40,20.80
2013,06,29,15,41,20.80
2013,06,29,15,42,20.70
2013,06,29,15,43,20.80
2013,06,29,15,44,20.80
2013,06,29,15,45,20.80
2013,06,29,15,46,20.80
2013,06,29,15,47,20.60
2013,06,29,15,48,20.50
2013,06,29,15,49,20.40
2013,06,29,15,50,20.50
2013,06,29,15,51,20.50
2013,06,29,15,52,20.60
2013,06,29,15,53,20.70
2013,06,29,15,54,20.80
2013,06,29,15,55,21.00
2013,06,29,15,56,21.20
2013,06,29,15,57,21.40
2013,06,29,15,58,21.60
2013,06,29,15,59,21.60
2013,06,29,16,00,21.60
2013,06,29,16,01,21.50
2013,06,29,16,02,21.50
2013,06,29,16,03,21.40
2013,06,29,16,04,21.30
2013,06,29,16,05,21.20
2013,06,29,16,06,21.10
2013,06,29,16,07,21.00
2013,06,29,16,08,21.00
2013,06,29,16,09,20.80
2013,06,29,16,10,20.70
2013,06,29,16,11,20.50
2013,06,29,16,12,20.50
2013,06,29,16,13,20.50
2013,06,29,16,14,20.50
2013,06,29,16,15,20.50
2013,06,29,16,16,20.60
2013,06,29,16,17,20.50
2013,06,29,16,18,20.50
2013,06,29,16,19,20.60
2013,06,29,16,20,20.60
2013,06,29,16,21,20.60
2013,06,29,16,22,20.60
2013,06,29,16,23,20.60
2013,06,29,16,24,20.60
2013,06,29,16,25,20.60
2013,06,29,16,26,20.60
2013,06,29,16,27,20.70
2013,06,29,16,28,20.80
2013,06,29,16,29,20.90
2013,06,29,16,30,21.00
2013,06,29,16,31,21.20
2013,06,29,16,32,21.40
2013,06,29,16,33,21.60
2013,06,29,16,34,21.70
2013,06,29,16,35,21.70
2013,06,29,16,36,21.70
2013,06,29,16,37,21.80
2013,06,29,16,38,21.90
2013,06,29,16,39,22.00
2013,06,29,16,40,22.10
2013,06,29,16,41,22.00
2013,06,29,16,42,22.00
2013,06,29,16,43,21.90
2013,06,29,16,44,21.80
2013,06,29,16,45,21.70
2013,06,29,16,46,21.60
2013,06,29,16,47,21.50
2013,06,29,16,48,21.40
2013,06,29,16,49,21.30
2013,06,29,16,50,21.20
2013,06,29,16,51,21.20
2013,06,29,16,52,21.10
2013,06,29,16,53,21.10
2013,06,29,16,54,21.20
2013,06,29,16,55,21.10
2013,06,29,16,56,21.10
2013,06,29,16,57,21.10
2013,06,29,16,58,21.10
2013,06,29,16,59,21.10
2013,06,29,17,00,21.10
2013,06,29,17,01,21.10
2013,06,29,17,02,21.10
2013,06,29,17,03,21.10
2013,06,29,17,04,21.10
2013,06,29,17,05,21.10
2013,06,29,17,06,21.20
2013,06,29,17,07,21.20
2013,06,29,17,08,21.30
2013,06,29,17,09,21.30
2013,06,29,17,10,21.30
2013,06,29,17,11,21.30
2013,06,29,17,12,21.30
2013,06,29,17,13,21.40
2013,06,29,17,14,21.50
2013,06,29,17,15,21.60
2013,06,29,17,16,21.70
2013,06,29,17,17,21.70
2013,06,29,17,18,21.60
2013,06,29,17,19,21.60
2013,06,29,17,20,21.60
2013,06,29,17,21,21.60
2013,06,29,17,22,21.60
2013,06,29,17,23,21.60
2013,06,29,17,24,21.60
2013,06,29,17,25,21.70
2013,06,29,17,26,21.70
2013,06,29,17,27,21.80
2013,06,29,17,28,21.80
2013,06,29,17,29,21.90
2013,06,29,17,30,22.00
2013,06,29,17,31,22.10
2013,06,29,17,32,22.10
2013,06,29,17,33,22.10
2013,06,29,17,34,22.10
2013,06,29,17,35,22.10
2013,06,29,17,36,22.10
2013,06,29,17,37,22.10
2013,06,29,17,38,22.00
2013,06,29,17,39,21.90
2013,06,29,17,40,21.80
2013,06,29,17,41,21.80
2013,06,29,17,42,21.60
2013,06,29,17,43,21.50
2013,06,29,17,44,21.40
2013,06,29,17,45,21.30
2013,06,29,17,46,21.20
2013,06,29,17,47,21.10
2013,06,29,17,48,21.00
2013,06,29,17,49,20.90
2013,06,29,17,50,20.80
2013,06,29,17,51,20.80
2013,06,29,17,52,20.70
2013,06,29,17,53,20.60
2013,06,29,17,54,20.60
2013,06,29,17,55,20.60
2013,06,29,17,56,20.50
2013,06,29,17,57,20.50
2013,06,29,17,58,20.40
2013,06,29,17,59,20.30
2013,06,29,18,00,20.30
2013,06,29,18,01,20.20
2013,06,29,18,02,20.30
2013,06,29,18,03,20.30
2013,06,29,18,04,20.40
2013,06,29,18,05,20.40
2013,06,29,18,06,20.40
2013,06,29,18,07,20.50
2013,06,29,18,08,20.50
2013,06,29,18,09,20.60
2013,06,29,18,10,20.60
2013,06,29,18,11,20.70
2013,06,29,18,12,20.80
2013,06,29,18,13,20.80
2013,06,29,18,14,20.90
2013,06,29,18,15,21.00
2013,06,29,18,16,21.10
2013,06,29,18,17,21.20
2013,06,29,18,18,21.30
2013,06,29,18,19,21.40
2013,06,29,18,20,21.50
2013,06,29,18,21,21.60
2013,06,29,18,22,21.70
2013,06,29,18,23,21.70
2013,06,29,18,24,21.60
2013,06,29,18,25,21.60
2013,06,29,18,26,21.60
2013,06,29,18,27,21.60
2013,06,29,18,28,21.50
2013,06,29,18,29,21.50
2013,06,29,18,30,21.50
2013,06,29,18,31,21.50
2013,06,29,18,32,21.50
2013,06,29,18,33,21.40
2013,06,29,18,34,21.30
2013,06,29,18,35,21.30
2013,06,29,18,36,21.30
2013,06,29,18,37,21.30
2013,06,29,18,38,21.30
2013,06,29,18,39,21.30
2013,06,29,18,40,21.30
2013,06,29,18,41,21.30
2013,06,29,18,42,21.30
2013,06,29,18,43,21.30
2013,06,29,18,44,21.30
2013,06,29,18,45,21.40
2013,06,29,18,46,21.40
2013,06,29,18,47,21.40
2013,06,29,18,48,21.40
2013,06,29,18,49,21.30
2013,06,29,18,50,21.30
2013,06,29,18,51,21.30
2013,06,29,18,52,21.20
2013,06,29,18,53,21.10
2013,06,29,18,54,21.00
2013,06,29,18,55,20.90
2013,06,29,18,56,20.90
2013,06,29,18,57,20.90
2013,06,29,18,58,20.90
2013,06,29,18,59,20.90
2013,06,29,19,00,20.90
2013,06,29,19,01,20.90
2013,06,29,19,02,21.00
2013,06,29,19,03,21.00
2013,06,29,19,04,21.10
2013,06,29,19,05,21.10
2013,06,29,19,06,21.10
2013,06,29,19,07,21.20
2013,06,29,19,08,21.20
2013,06,29,19,09,21.20
2013,06,29,19,10,21.10
2013,06,29,19,11,21.10
2013,06,29,19,12,21.20
2013,06,29,19,13,21.20
2013,06,29,19,14,21.20
2013,06,29,19,15,21.20
2013,06,29,19,16,21.30
2013,06,29,19,17,21.30
2013,06,29,19,18,21.30
2013,06,29,19,19,21.30
2013,06,29,19,20,21.30
2013,06,29,19,21,21.30
2013,06,29,19,22,21.20
2013,06,29,19,23,21.20
2013,06,29,19,24,21.10
2013,06,29,19,25,21.10
2013,06,29,19,26,21.00
2013,06,29,19,27,21.00
2013,06,29,19,28,20.90
2013,06,29,19,29,20.90
2013,06,29,19,30,20.90
2013,06,29,19,31,20.90
2013,06,29,19,32,20.90
2013,06,29,19,33,20.90
2013,06,29,19,34,20.80
2013,06,29,19,35,20.80
2013,06,29,19,36,20.80
2013,06,29,19,37,20.80
2013,06,29,19,38,20.70
2013,06,29,19,39,20.70
2013,06,29,19,40,20.70
2013,06,29,19,41,20.60
2013,06,29,19,42,20.60
2013,06,29,19,43,20.60
2013,06,29,19,44,20.50
2013,06,29,19,45,20.50
2013,06,29,19,46,20.50
2013,06,29,19,47,20.40
2013,06,29,19,48,20.40
2013,06,29,19,49,20.40
2013,06,29,19,50,20.40
2013,06,29,19,51,20.40
2013,06,29,19,52,20.30
2013,06,29,19,53,20.30
2013,06,29,19,54,20.30
2013,06,29,19,55,20.30
2013,06,29,19,56,20.30
2013,06,29,19,57,20.30
2013,06,29,19,58,20.40
2013,06,29,19,59,20.40
2013,06,29,20,00,20.50
2013,06,29,20,01,20.50
2013,06,29,20,02,20.60
2013,06,29,20,03,20.60
2013,06,29,20,04,20.60
2013,06,29,20,05,20.60
2013,06,29,20,06,20.60
2013,06,29,20,07,20.60
2013,06,29,20,08,20.60
2013,06,29,20,09,20.60
2013,06,29,20,10,20.70
2013,06,29,20,11,20.70
2013,06,29,20,12,20.80
2013,06,29,20,13,20.80
2013,06,29,20,14,20.90
2013,06,29,20,15,20.90
2013,06,29,20,16,21.00
2013,06,29,20,17,21.00
2013,06,29,20,18,21.10
2013,06,29,20,19,21.10
2013,06,29,20,20,21.10
2013,06,29,20,21,21.20
2013,06,29,20,22,21.20
2013,06,29,20,23,21.20
2013,06,29,20,24,21.20
2013,06,29,20,25,21.30
2013,06,29,20,26,21.30
2013,06,29,20,27,21.30
2013,06,29,20,28,21.30
2013,06,29,20,29,21.30
2013,06,29,20,30,21.30
2013,06,29,20,31,21.30
2013,06,29,20,32,21.30
2013,06,29,20,33,21.30
2013,06,29,20,34,21.20
2013,06,29,20,35,21.10
2013,06,29,20,36,21.10
2013,06,29,20,37,21.00
2013,06,29,20,38,20.90
2013,06,29,20,39,20.80
2013,06,29,20,40,20.80
2013,06,29,20,41,20.70
2013,06,29,20,42,20.70
2013,06,29,20,43,20.60
2013,06,29,20,44,20.60