Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,23,10,11,12.40
2010,05,23,10,12,12.50
2010,05,23,10,13,12.50
2010,05,23,10,14,12.60
2010,05,23,10,15,12.70
2010,05,23,10,16,12.60
2010,05,23,10,17,12.60
2010,05,23,10,18,12.60
2010,05,23,10,19,12.60
2010,05,23,10,20,12.60
2010,05,23,10,21,12.60
2010,05,23,10,22,12.70
2010,05,23,10,23,12.70
2010,05,23,10,24,12.70
2010,05,23,10,25,12.70
2010,05,23,10,26,12.70
2010,05,23,10,27,12.70
2010,05,23,10,28,12.70
2010,05,23,10,29,12.80
2010,05,23,10,30,12.80
2010,05,23,10,31,12.80
2010,05,23,10,32,12.80
2010,05,23,10,33,12.80
2010,05,23,10,34,12.80
2010,05,23,10,35,12.90
2010,05,23,10,36,12.90
2010,05,23,10,37,12.90
2010,05,23,10,38,12.90
2010,05,23,10,39,12.90
2010,05,23,10,40,12.90
2010,05,23,10,41,12.80
2010,05,23,10,42,12.80
2010,05,23,10,43,12.80
2010,05,23,10,44,12.80
2010,05,23,10,45,12.80
2010,05,23,10,46,12.80
2010,05,23,10,47,12.80
2010,05,23,10,48,12.80
2010,05,23,10,49,12.80
2010,05,23,10,50,12.80
2010,05,23,10,51,12.80
2010,05,23,10,52,12.80
2010,05,23,10,53,12.70
2010,05,23,10,54,12.70
2010,05,23,10,55,12.70
2010,05,23,10,56,12.70
2010,05,23,10,57,12.80
2010,05,23,10,58,12.80
2010,05,23,10,59,12.80
2010,05,23,11,00,12.90
2010,05,23,11,01,12.90
2010,05,23,11,02,13.00
2010,05,23,11,03,13.00
2010,05,23,11,04,13.10
2010,05,23,11,05,13.20
2010,05,23,11,06,13.20
2010,05,23,11,07,13.30
2010,05,23,11,08,13.30
2010,05,23,11,09,13.30
2010,05,23,11,10,13.30
2010,05,23,11,11,13.30
2010,05,23,11,12,13.30
2010,05,23,11,13,13.30
2010,05,23,11,14,13.30
2010,05,23,11,15,13.30
2010,05,23,11,16,13.30
2010,05,23,11,17,13.30
2010,05,23,11,18,13.40
2010,05,23,11,19,13.40
2010,05,23,11,20,13.40
2010,05,23,11,21,13.40
2010,05,23,11,22,13.30
2010,05,23,11,23,13.30
2010,05,23,11,24,13.30
2010,05,23,11,25,13.30
2010,05,23,11,26,13.40
2010,05,23,11,27,13.30
2010,05,23,11,28,13.20
2010,05,23,11,29,13.00
2010,05,23,11,30,12.90
2010,05,23,11,31,12.80
2010,05,23,11,32,12.80
2010,05,23,11,33,12.90
2010,05,23,11,34,13.00
2010,05,23,11,35,13.10
2010,05,23,11,36,13.10
2010,05,23,11,37,13.10
2010,05,23,11,38,13.10
2010,05,23,11,39,13.10
2010,05,23,11,40,13.00
2010,05,23,11,41,13.00
2010,05,23,11,42,12.90
2010,05,23,11,43,12.80
2010,05,23,11,44,12.80
2010,05,23,11,45,12.80
2010,05,23,11,46,12.90
2010,05,23,11,47,13.00
2010,05,23,11,48,13.20
2010,05,23,11,49,13.30
2010,05,23,11,50,13.40
2010,05,23,11,51,13.30
2010,05,23,11,52,13.30
2010,05,23,11,53,13.20
2010,05,23,11,54,13.20
2010,05,23,11,55,13.10
2010,05,23,11,56,13.10
2010,05,23,11,57,13.00
2010,05,23,11,58,12.90
2010,05,23,11,59,12.90
2010,05,23,12,00,12.90
2010,05,23,12,01,12.90
2010,05,23,12,02,13.00
2010,05,23,12,03,13.10
2010,05,23,12,04,13.30
2010,05,23,12,05,13.40
2010,05,23,12,06,13.70
2010,05,23,12,07,13.80
2010,05,23,12,08,13.90
2010,05,23,12,09,13.90
2010,05,23,12,10,13.80
2010,05,23,12,11,13.80
2010,05,23,12,12,13.90
2010,05,23,12,13,14.00
2010,05,23,12,14,14.00
2010,05,23,12,15,14.00
2010,05,23,12,16,14.10
2010,05,23,12,17,14.20
2010,05,23,12,18,14.30
2010,05,23,12,19,14.40
2010,05,23,12,20,14.40
2010,05,23,12,21,14.50
2010,05,23,12,22,14.60
2010,05,23,12,23,14.60
2010,05,23,12,24,14.60
2010,05,23,12,25,14.70
2010,05,23,12,26,14.70
2010,05,23,12,27,14.70
2010,05,23,12,28,14.80
2010,05,23,12,29,14.90
2010,05,23,12,30,15.00
2010,05,23,12,31,15.00
2010,05,23,12,32,15.00
2010,05,23,12,33,15.00
2010,05,23,12,34,15.10
2010,05,23,12,35,15.10
2010,05,23,12,36,15.10
2010,05,23,12,37,15.00
2010,05,23,12,38,15.00
2010,05,23,12,39,14.80
2010,05,23,12,40,14.50
2010,05,23,12,41,14.30
2010,05,23,12,42,14.30
2010,05,23,12,43,14.30
2010,05,23,12,44,14.40
2010,05,23,12,45,14.50
2010,05,23,12,46,14.60
2010,05,23,12,47,14.50
2010,05,23,12,48,14.40
2010,05,23,12,49,14.20
2010,05,23,12,50,14.00
2010,05,23,12,51,13.80
2010,05,23,12,52,13.70
2010,05,23,12,53,13.60
2010,05,23,12,54,13.60
2010,05,23,12,55,13.60
2010,05,23,12,56,13.70
2010,05,23,12,57,13.70
2010,05,23,12,58,13.70
2010,05,23,12,59,13.70
2010,05,23,13,00,13.80
2010,05,23,13,01,14.00
2010,05,23,13,02,14.20
2010,05,23,13,03,14.30
2010,05,23,13,04,14.40
2010,05,23,13,05,14.40
2010,05,23,13,06,14.40
2010,05,23,13,07,14.40
2010,05,23,13,08,14.40
2010,05,23,13,09,14.30
2010,05,23,13,10,14.20
2010,05,23,13,11,14.10
2010,05,23,13,12,14.00
2010,05,23,13,13,14.00
2010,05,23,13,14,14.00
2010,05,23,13,15,14.00
2010,05,23,13,16,14.10
2010,05,23,13,17,14.20
2010,05,23,13,18,14.30
2010,05,23,13,19,14.40
2010,05,23,13,20,14.50
2010,05,23,13,21,14.60
2010,05,23,13,22,14.60
2010,05,23,13,23,14.70
2010,05,23,13,24,14.80
2010,05,23,13,25,14.70
2010,05,23,13,26,14.60
2010,05,23,13,27,14.60
2010,05,23,13,28,14.50
2010,05,23,13,29,14.50
2010,05,23,13,30,14.50
2010,05,23,13,31,14.50
2010,05,23,13,32,14.50
2010,05,23,13,33,14.40
2010,05,23,13,34,14.40
2010,05,23,13,35,14.30
2010,05,23,13,36,14.30
2010,05,23,13,37,14.20
2010,05,23,13,38,14.10
2010,05,23,13,39,14.10
2010,05,23,13,40,14.10
2010,05,23,13,41,14.00
2010,05,23,13,42,14.10
2010,05,23,13,43,14.10
2010,05,23,13,44,14.10
2010,05,23,13,45,14.10
2010,05,23,13,46,14.20
2010,05,23,13,47,14.20
2010,05,23,13,48,14.30
2010,05,23,13,49,14.30
2010,05,23,13,50,14.30
2010,05,23,13,51,14.30
2010,05,23,13,52,14.30
2010,05,23,13,53,14.40
2010,05,23,13,54,14.40
2010,05,23,13,55,14.40
2010,05,23,13,56,14.30
2010,05,23,13,57,14.40
2010,05,23,13,58,14.40
2010,05,23,13,59,14.50
2010,05,23,14,00,14.50
2010,05,23,14,01,14.40
2010,05,23,14,02,14.40
2010,05,23,14,03,14.50
2010,05,23,14,04,14.50
2010,05,23,14,05,14.50
2010,05,23,14,06,14.50
2010,05,23,14,07,14.50
2010,05,23,14,08,14.50
2010,05,23,14,09,14.60
2010,05,23,14,10,14.60
2010,05,23,14,11,14.60
2010,05,23,14,12,14.50
2010,05,23,14,13,14.50
2010,05,23,14,14,14.50
2010,05,23,14,15,14.40
2010,05,23,14,16,14.30
2010,05,23,14,17,14.30
2010,05,23,14,18,14.20
2010,05,23,14,19,14.20
2010,05,23,14,20,14.20
2010,05,23,14,21,14.10
2010,05,23,14,22,14.10
2010,05,23,14,23,14.00
2010,05,23,14,24,14.00
2010,05,23,14,25,13.90
2010,05,23,14,26,14.00
2010,05,23,14,27,14.10
2010,05,23,14,28,14.20
2010,05,23,14,29,14.30
2010,05,23,14,30,14.50
2010,05,23,14,31,14.60
2010,05,23,14,32,14.90
2010,05,23,14,33,15.00
2010,05,23,14,34,15.10
2010,05,23,14,35,15.30
2010,05,23,14,36,15.40
2010,05,23,14,37,15.40
2010,05,23,14,38,15.30
2010,05,23,14,39,15.30
2010,05,23,14,40,15.30
2010,05,23,14,41,15.30
2010,05,23,14,42,15.30
2010,05,23,14,43,15.30
2010,05,23,14,44,15.30
2010,05,23,14,45,15.30
2010,05,23,14,46,15.30
2010,05,23,14,47,15.20
2010,05,23,14,48,15.10
2010,05,23,14,49,15.00
2010,05,23,14,50,15.10
2010,05,23,14,51,15.10
2010,05,23,14,52,15.20
2010,05,23,14,53,15.30
2010,05,23,14,54,15.40
2010,05,23,14,55,15.40
2010,05,23,14,56,15.40
2010,05,23,14,57,15.40
2010,05,23,14,58,15.50
2010,05,23,14,59,15.50
2010,05,23,15,00,15.50
2010,05,23,15,01,15.60
2010,05,23,15,02,15.60
2010,05,23,15,03,15.60
2010,05,23,15,04,15.60
2010,05,23,15,05,15.60
2010,05,23,15,06,15.50
2010,05,23,15,07,15.50
2010,05,23,15,08,15.40
2010,05,23,15,09,15.40
2010,05,23,15,10,15.20
2010,05,23,15,11,15.20
2010,05,23,15,12,15.20
2010,05,23,15,13,15.10
2010,05,23,15,14,15.20
2010,05,23,15,15,15.30
2010,05,23,15,16,15.30
2010,05,23,15,17,15.40
2010,05,23,15,18,15.50
2010,05,23,15,19,15.50
2010,05,23,15,20,15.50
2010,05,23,15,21,15.50
2010,05,23,15,22,15.50
2010,05,23,15,23,15.50
2010,05,23,15,24,15.50
2010,05,23,15,25,15.40
2010,05,23,15,26,15.40
2010,05,23,15,27,15.30
2010,05,23,15,28,15.20
2010,05,23,15,29,15.10
2010,05,23,15,30,15.00
2010,05,23,15,31,15.10
2010,05,23,15,32,15.00
2010,05,23,15,33,15.00
2010,05,23,15,34,15.00
2010,05,23,15,35,15.00
2010,05,23,15,36,15.00
2010,05,23,15,37,15.00
2010,05,23,15,38,15.00
2010,05,23,15,39,15.00
2010,05,23,15,40,15.10
2010,05,23,15,41,15.20
2010,05,23,15,42,15.20
2010,05,23,15,43,15.30
2010,05,23,15,44,15.30
2010,05,23,15,45,15.30
2010,05,23,15,46,15.30
2010,05,23,15,47,15.40
2010,05,23,15,48,15.50
2010,05,23,15,49,15.60
2010,05,23,15,50,15.60
2010,05,23,15,51,15.70
2010,05,23,15,52,15.80
2010,05,23,15,53,15.80
2010,05,23,15,54,15.80
2010,05,23,15,55,15.70
2010,05,23,15,56,15.70
2010,05,23,15,57,15.70
2010,05,23,15,58,15.60
2010,05,23,15,59,15.40
2010,05,23,16,00,15.30
2010,05,23,16,01,15.10
2010,05,23,16,02,15.00
2010,05,23,16,03,15.00
2010,05,23,16,04,15.00
2010,05,23,16,05,14.90
2010,05,23,16,06,14.90
2010,05,23,16,07,14.90
2010,05,23,16,08,15.00
2010,05,23,16,09,15.00
2010,05,23,16,10,14.90
2010,05,23,16,11,15.00
2010,05,23,16,12,15.00
2010,05,23,16,13,15.00
2010,05,23,16,14,15.00
2010,05,23,16,15,15.10
2010,05,23,16,16,15.20
2010,05,23,16,17,15.00
2010,05,23,16,18,15.00
2010,05,23,16,19,15.00
2010,05,23,16,20,15.00
2010,05,23,16,21,15.00
2010,05,23,16,22,15.00
2010,05,23,16,23,15.00
2010,05,23,16,24,15.00
2010,05,23,16,25,15.00
2010,05,23,16,26,15.00
2010,05,23,16,27,15.10
2010,05,23,16,28,15.20
2010,05,23,16,29,15.40
2010,05,23,16,30,15.50
2010,05,23,16,31,15.60
2010,05,23,16,32,15.60
2010,05,23,16,33,15.50
2010,05,23,16,34,15.40
2010,05,23,16,35,15.30
2010,05,23,16,36,15.20
2010,05,23,16,37,15.20
2010,05,23,16,38,15.20
2010,05,23,16,39,15.20
2010,05,23,16,40,15.30
2010,05,23,16,41,15.40
2010,05,23,16,42,15.50
2010,05,23,16,43,15.50
2010,05,23,16,44,15.60
2010,05,23,16,45,15.50
2010,05,23,16,46,15.40
2010,05,23,16,47,15.20
2010,05,23,16,48,15.00
2010,05,23,16,49,15.00
2010,05,23,16,50,15.00
2010,05,23,16,51,15.00
2010,05,23,16,52,15.00
2010,05,23,16,53,15.00
2010,05,23,16,54,15.10
2010,05,23,16,55,15.20
2010,05,23,16,56,15.20
2010,05,23,16,57,15.20
2010,05,23,16,58,15.30
2010,05,23,16,59,15.30
2010,05,23,17,00,15.40
2010,05,23,17,01,15.50
2010,05,23,17,02,15.50
2010,05,23,17,03,15.50
2010,05,23,17,04,15.60
2010,05,23,17,05,15.60
2010,05,23,17,06,15.60
2010,05,23,17,07,15.60
2010,05,23,17,08,15.50
2010,05,23,17,09,15.50
2010,05,23,17,10,15.50
2010,05,23,17,11,15.50
2010,05,23,17,12,15.60
2010,05,23,17,13,15.60
2010,05,23,17,14,15.50
2010,05,23,17,15,15.40
2010,05,23,17,16,15.30
2010,05,23,17,17,15.30
2010,05,23,17,18,15.30
2010,05,23,17,19,15.30
2010,05,23,17,20,15.20
2010,05,23,17,21,15.00
2010,05,23,17,22,14.90
2010,05,23,17,23,14.80
2010,05,23,17,24,14.60
2010,05,23,17,25,14.50
2010,05,23,17,26,14.40
2010,05,23,17,27,14.40
2010,05,23,17,28,14.40
2010,05,23,17,29,14.40
2010,05,23,17,30,14.30
2010,05,23,17,31,14.30
2010,05,23,17,32,14.20
2010,05,23,17,33,14.20
2010,05,23,17,34,14.10
2010,05,23,17,35,14.00
2010,05,23,17,36,13.90
2010,05,23,17,37,13.90
2010,05,23,17,38,13.80
2010,05,23,17,39,13.80
2010,05,23,17,40,13.80
2010,05,23,17,41,13.80
2010,05,23,17,42,13.80
2010,05,23,17,43,13.80
2010,05,23,17,44,13.70
2010,05,23,17,45,13.60
2010,05,23,17,46,13.60
2010,05,23,17,47,13.60
2010,05,23,17,48,13.60
2010,05,23,17,49,13.60
2010,05,23,17,50,13.60
2010,05,23,17,51,13.50
2010,05,23,17,52,13.50
2010,05,23,17,53,13.40
2010,05,23,17,54,13.30
2010,05,23,17,55,13.30
2010,05,23,17,56,13.20
2010,05,23,17,57,13.20
2010,05,23,17,58,13.20
2010,05,23,17,59,13.20
2010,05,23,18,00,13.20
2010,05,23,18,01,13.20
2010,05,23,18,02,13.20
2010,05,23,18,03,13.20
2010,05,23,18,04,13.20
2010,05,23,18,05,13.20
2010,05,23,18,06,13.20
2010,05,23,18,07,13.20
2010,05,23,18,08,13.30
2010,05,23,18,09,13.30
2010,05,23,18,10,13.30
2010,05,23,18,11,13.30
2010,05,23,18,12,13.20
2010,05,23,18,13,13.20
2010,05,23,18,14,13.20
2010,05,23,18,15,13.10
2010,05,23,18,16,13.10
2010,05,23,18,17,13.10
2010,05,23,18,18,13.10
2010,05,23,18,19,13.00
2010,05,23,18,20,13.00
2010,05,23,18,21,12.90
2010,05,23,18,22,12.90
2010,05,23,18,23,12.80
2010,05,23,18,24,12.80
2010,05,23,18,25,12.80
2010,05,23,18,26,12.80
2010,05,23,18,27,12.80
2010,05,23,18,28,12.80
2010,05,23,18,29,12.80
2010,05,23,18,30,12.80
2010,05,23,18,31,12.70
2010,05,23,18,32,12.70
2010,05,23,18,33,12.70
2010,05,23,18,34,12.70
2010,05,23,18,35,12.70
2010,05,23,18,36,12.70
2010,05,23,18,37,12.80
2010,05,23,18,38,12.80
2010,05,23,18,39,12.80
2010,05,23,18,40,12.80
2010,05,23,18,41,12.80
2010,05,23,18,42,12.90
2010,05,23,18,43,12.90
2010,05,23,18,44,12.90
2010,05,23,18,45,12.80
2010,05,23,18,46,12.90
2010,05,23,18,47,12.90
2010,05,23,18,48,12.90
2010,05,23,18,49,12.90
2010,05,23,18,50,12.90
2010,05,23,18,51,12.90
2010,05,23,18,52,12.90
2010,05,23,18,53,12.80
2010,05,23,18,54,12.80
2010,05,23,18,55,12.80
2010,05,23,18,56,12.80
2010,05,23,18,57,12.70
2010,05,23,18,58,12.70
2010,05,23,18,59,12.60
2010,05,23,19,00,12.50
2010,05,23,19,01,12.50
2010,05,23,19,02,12.40
2010,05,23,19,03,12.40
2010,05,23,19,04,12.40
2010,05,23,19,05,12.40
2010,05,23,19,06,12.40
2010,05,23,19,07,12.40
2010,05,23,19,08,12.40
2010,05,23,19,09,12.40
2010,05,23,19,10,12.30
2010,05,23,19,11,12.30
2010,05,23,19,12,12.30
2010,05,23,19,13,12.30
2010,05,23,19,14,12.30
2010,05,23,19,15,12.30
2010,05,23,19,16,12.30
2010,05,23,19,17,12.30
2010,05,23,19,18,12.30
2010,05,23,19,19,12.30
2010,05,23,19,20,12.30
2010,05,23,19,21,12.30
2010,05,23,19,22,12.30
2010,05,23,19,23,12.30
2010,05,23,19,24,12.30
2010,05,23,19,25,12.30
2010,05,23,19,26,12.30
2010,05,23,19,27,12.20
2010,05,23,19,28,12.20
2010,05,23,19,29,12.20
2010,05,23,19,30,12.20
2010,05,23,19,31,12.20
2010,05,23,19,32,12.20
2010,05,23,19,33,12.20
2010,05,23,19,34,12.20
2010,05,23,19,35,12.20
2010,05,23,19,36,12.20
2010,05,23,19,37,12.20
2010,05,23,19,38,12.20
2010,05,23,19,39,12.20
2010,05,23,19,40,12.20
2010,05,23,19,41,12.20
2010,05,23,19,42,12.20
2010,05,23,19,43,12.20
2010,05,23,19,44,12.20
2010,05,23,19,45,12.20
2010,05,23,19,46,12.20
2010,05,23,19,47,12.20
2010,05,23,19,48,12.20
2010,05,23,19,49,12.20
2010,05,23,19,50,12.10
2010,05,23,19,51,12.10
2010,05,23,19,52,12.10
2010,05,23,19,53,12.10
2010,05,23,19,54,12.10
2010,05,23,19,55,12.10
2010,05,23,19,56,12.00
2010,05,23,19,57,12.00
2010,05,23,19,58,12.00
2010,05,23,19,59,12.00
2010,05,23,20,00,12.00
2010,05,23,20,01,11.90
2010,05,23,20,02,11.90
2010,05,23,20,03,11.90
2010,05,23,20,04,11.90
2010,05,23,20,05,11.90
2010,05,23,20,06,11.90
2010,05,23,20,07,11.80
2010,05,23,20,08,11.80
2010,05,23,20,09,11.80
2010,05,23,20,10,11.80
2010,05,23,20,11,11.80
2010,05,23,20,12,11.80
2010,05,23,20,13,11.80
2010,05,23,20,14,11.70
2010,05,23,20,15,11.70
2010,05,23,20,16,11.70
2010,05,23,20,17,11.70
2010,05,23,20,18,11.70
2010,05,23,20,19,11.70
2010,05,23,20,20,11.70
2010,05,23,20,21,11.70
2010,05,23,20,22,11.70
2010,05,23,20,23,11.70
2010,05,23,20,24,11.60
2010,05,23,20,25,11.60
2010,05,23,20,26,11.60
2010,05,23,20,27,11.60
2010,05,23,20,28,11.60
2010,05,23,20,29,11.60
2010,05,23,20,30,11.60
2010,05,23,20,31,11.60
2010,05,23,20,32,11.50
2010,05,23,20,33,11.50
2010,05,23,20,34,11.50
2010,05,23,20,35,11.40
2010,05,23,20,36,11.40
2010,05,23,20,37,11.40
2010,05,23,20,38,11.30
2010,05,23,20,39,11.30
2010,05,23,20,40,11.30
2010,05,23,20,41,11.30
2010,05,23,20,42,11.20
2010,05,23,20,43,11.20
2010,05,23,20,44,11.20
2010,05,23,20,45,11.20
2010,05,23,20,46,11.10
2010,05,23,20,47,11.10
2010,05,23,20,48,11.00
2010,05,23,20,49,11.00
2010,05,23,20,50,10.90
2010,05,23,20,51,10.90
2010,05,23,20,52,10.90
2010,05,23,20,53,10.90
2010,05,23,20,54,10.80
2010,05,23,20,55,10.80
2010,05,23,20,56,10.80
2010,05,23,20,57,10.80
2010,05,23,20,58,10.80
2010,05,23,20,59,10.80
2010,05,23,21,00,10.80
2010,05,23,21,01,10.80
2010,05,23,21,02,10.70
2010,05,23,21,03,10.70
2010,05,23,21,04,10.70
2010,05,23,21,05,10.70
2010,05,23,21,06,10.70
2010,05,23,21,07,10.70
2010,05,23,21,08,10.70
2010,05,23,21,09,10.60
2010,05,23,21,10,10.60
2010,05,23,21,11,10.60
2010,05,23,21,12,10.60
2010,05,23,21,13,10.50
2010,05,23,21,14,10.50
2010,05,23,21,15,10.50
2010,05,23,21,16,10.40
2010,05,23,21,17,10.40
2010,05,23,21,18,10.40
2010,05,23,21,19,10.30
2010,05,23,21,20,10.30
2010,05,23,21,21,10.20
2010,05,23,21,22,10.20
2010,05,23,21,23,10.20
2010,05,23,21,24,10.20
2010,05,23,21,25,10.20
2010,05,23,21,26,10.10
2010,05,23,21,27,10.10
2010,05,23,21,28,10.10
2010,05,23,21,29,10.10
2010,05,23,21,30,10.10
2010,05,23,21,31,10.00
2010,05,23,21,32,10.00
2010,05,23,21,33,9.90
2010,05,23,21,34,9.90
2010,05,23,21,35,9.90
2010,05,23,21,36,9.80
2010,05,23,21,37,9.80
2010,05,23,21,38,9.80
2010,05,23,21,39,9.80
2010,05,23,21,40,9.70
2010,05,23,21,41,9.70
2010,05,23,21,42,9.70
2010,05,23,21,43,9.70
2010,05,23,21,44,9.70
2010,05,23,21,45,9.60
2010,05,23,21,46,9.60
2010,05,23,21,47,9.60
2010,05,23,21,48,9.60
2010,05,23,21,49,9.50
2010,05,23,21,50,9.40
2010,05,23,21,51,9.40
2010,05,23,21,52,9.30
2010,05,23,21,53,9.30
2010,05,23,21,54,9.20
2010,05,23,21,55,9.20
2010,05,23,21,56,9.20
2010,05,23,21,57,9.10
2010,05,23,21,58,9.10
2010,05,23,21,59,9.10
2010,05,23,22,00,9.10
2010,05,23,22,01,9.00
2010,05,23,22,02,9.00
2010,05,23,22,03,9.00
2010,05,23,22,04,9.00
2010,05,23,22,05,9.00
2010,05,23,22,06,9.00
2010,05,23,22,07,9.00
2010,05,23,22,08,9.00
2010,05,23,22,09,9.00
2010,05,23,22,10,9.00
2010,05,23,22,11,9.00
2010,05,23,22,12,9.00
2010,05,23,22,13,9.00
2010,05,23,22,14,9.00
2010,05,23,22,15,9.00
2010,05,23,22,16,9.00
2010,05,23,22,17,9.00
2010,05,23,22,18,9.00
2010,05,23,22,19,9.10
2010,05,23,22,20,9.10
2010,05,23,22,21,9.10
2010,05,23,22,22,9.10
2010,05,23,22,23,9.10
2010,05,23,22,24,9.10
2010,05,23,22,25,9.00
2010,05,23,22,26,9.00
2010,05,23,22,27,9.00
2010,05,23,22,28,9.00
2010,05,23,22,29,8.90
2010,05,23,22,30,8.90
2010,05,23,22,31,8.90
2010,05,23,22,32,8.90
2010,05,23,22,33,8.90
2010,05,23,22,34,8.90
2010,05,23,22,35,8.90
2010,05,23,22,36,8.90
2010,05,23,22,37,8.90
2010,05,23,22,38,9.00
2010,05,23,22,39,9.00
2010,05,23,22,40,9.10
2010,05,23,22,41,9.10
2010,05,23,22,42,9.20
2010,05,23,22,43,9.30
2010,05,23,22,44,9.30
2010,05,23,22,45,9.30
2010,05,23,22,46,9.40
2010,05,23,22,47,9.40
2010,05,23,22,48,9.40
2010,05,23,22,49,9.40
2010,05,23,22,50,9.40
2010,05,23,22,51,9.40
2010,05,23,22,52,9.40
2010,05,23,22,53,9.40
2010,05,23,22,54,9.40
2010,05,23,22,55,9.40
2010,05,23,22,56,9.40
2010,05,23,22,57,9.40
2010,05,23,22,58,9.40
2010,05,23,22,59,9.40
2010,05,23,23,00,9.30
2010,05,23,23,01,9.30
2010,05,23,23,02,9.30
2010,05,23,23,03,9.30
2010,05,23,23,04,9.30
2010,05,23,23,05,9.20
2010,05,23,23,06,9.20
2010,05,23,23,07,9.20
2010,05,23,23,08,9.20
2010,05,23,23,09,9.10
2010,05,23,23,10,9.10
2010,05,23,23,11,9.10
2010,05,23,23,12,9.10
2010,05,23,23,13,9.10
2010,05,23,23,14,9.10
2010,05,23,23,15,9.00
2010,05,23,23,16,9.00
2010,05,23,23,17,9.00
2010,05,23,23,18,9.00
2010,05,23,23,19,9.00
2010,05,23,23,20,9.00
2010,05,23,23,21,8.90
2010,05,23,23,22,8.90
2010,05,23,23,23,8.90
2010,05,23,23,24,8.90
2010,05,23,23,25,8.90
2010,05,23,23,26,8.80
2010,05,23,23,27,8.80
2010,05,23,23,28,8.80
2010,05,23,23,29,8.80
2010,05,23,23,30,8.80
2010,05,23,23,31,8.80
2010,05,23,23,32,8.70
2010,05,23,23,33,8.70
2010,05,23,23,34,8.70
2010,05,23,23,35,8.70
2010,05,23,23,36,8.70
2010,05,23,23,37,8.70
2010,05,23,23,38,8.60
2010,05,23,23,39,8.60
2010,05,23,23,40,8.60
2010,05,23,23,41,8.60
2010,05,23,23,42,8.50
2010,05,23,23,43,8.50
2010,05,23,23,44,8.50
2010,05,23,23,45,8.40
2010,05,23,23,46,8.40
2010,05,23,23,47,8.40
2010,05,23,23,48,8.30
2010,05,23,23,49,8.30
2010,05,23,23,50,8.30
2010,05,23,23,51,8.30
2010,05,23,23,52,8.20
2010,05,23,23,53,8.20
2010,05,23,23,54,8.20
2010,05,23,23,55,8.20
2010,05,23,23,56,8.10
2010,05,23,23,57,8.10
2010,05,23,23,58,8.10
2010,05,23,23,59,8.10
