Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,19,00,00,-0.80
2010,02,19,00,01,-0.80
2010,02,19,00,02,-0.80
2010,02,19,00,03,-0.80
2010,02,19,00,04,-0.90
2010,02,19,00,05,-0.90
2010,02,19,00,06,-0.90
2010,02,19,00,07,-0.90
2010,02,19,00,08,-0.90
2010,02,19,00,09,-0.90
2010,02,19,00,10,-0.90
2010,02,19,00,11,-0.90
2010,02,19,00,12,-0.90
2010,02,19,00,13,-0.90
2010,02,19,00,14,-0.90
2010,02,19,00,15,-0.90
2010,02,19,00,16,-0.90
2010,02,19,00,17,-0.90
2010,02,19,00,18,-0.90
2010,02,19,00,19,-0.90
2010,02,19,00,20,-0.90
2010,02,19,00,21,-0.90
2010,02,19,00,22,-0.90
2010,02,19,00,23,-0.90
2010,02,19,00,24,-0.90
2010,02,19,00,25,-0.90
2010,02,19,00,26,-0.90
2010,02,19,00,27,-0.80
2010,02,19,00,28,-0.80
2010,02,19,00,29,-0.80
2010,02,19,00,30,-0.90
2010,02,19,00,31,-0.90
2010,02,19,00,32,-1.00
2010,02,19,00,33,-1.00
2010,02,19,00,34,-1.00
2010,02,19,00,35,-1.00
2010,02,19,00,36,-0.90
2010,02,19,00,37,-0.90
2010,02,19,00,38,-0.90
2010,02,19,00,39,-0.90
2010,02,19,00,40,-0.90
2010,02,19,00,41,-0.90
2010,02,19,00,42,-0.90
2010,02,19,00,43,-0.90
2010,02,19,00,44,-0.90
2010,02,19,00,45,-0.90
2010,02,19,00,46,-0.80
2010,02,19,00,47,-0.80
2010,02,19,00,48,-0.80
2010,02,19,00,49,-0.80
2010,02,19,00,50,-0.80
2010,02,19,00,51,-0.80
2010,02,19,00,52,-0.90
2010,02,19,00,53,-0.90
2010,02,19,00,54,-1.00
2010,02,19,00,55,-1.00
2010,02,19,00,56,-1.10
2010,02,19,00,57,-1.10
2010,02,19,00,58,-1.10
2010,02,19,00,59,-1.10
2010,02,19,01,00,-1.10
2010,02,19,01,01,-1.10
2010,02,19,01,02,-1.00
2010,02,19,01,03,-1.00
2010,02,19,01,04,-1.00
2010,02,19,01,05,-1.00
2010,02,19,01,06,-1.10
2010,02,19,01,07,-1.10
2010,02,19,01,08,-1.00
2010,02,19,01,09,-0.90
2010,02,19,01,10,-0.90
2010,02,19,01,11,-0.90
2010,02,19,01,12,-0.90
2010,02,19,01,13,-0.90
2010,02,19,01,14,-1.00
2010,02,19,01,15,-1.00
2010,02,19,01,16,-1.10
2010,02,19,01,17,-1.10
2010,02,19,01,18,-1.10
2010,02,19,01,19,-1.20
2010,02,19,01,20,-1.20
2010,02,19,01,21,-1.20
2010,02,19,01,22,-1.20
2010,02,19,01,23,-1.20
2010,02,19,01,24,-1.20
2010,02,19,01,25,-1.10
2010,02,19,01,26,-1.10
2010,02,19,01,27,-1.10
2010,02,19,01,28,-1.10
2010,02,19,01,29,-1.00
2010,02,19,01,30,-0.90
2010,02,19,01,31,-0.90
2010,02,19,01,32,-0.80
2010,02,19,01,33,-0.80
2010,02,19,01,34,-0.80
2010,02,19,01,35,-0.90
2010,02,19,01,36,-0.90
2010,02,19,01,37,-1.00
2010,02,19,01,38,-1.00
2010,02,19,01,39,-1.10
2010,02,19,01,40,-1.10
2010,02,19,01,41,-1.10
2010,02,19,01,42,-1.10
2010,02,19,01,43,-1.10
2010,02,19,01,44,-1.10
2010,02,19,01,45,-1.00
2010,02,19,01,46,-0.90
2010,02,19,01,47,-0.80
2010,02,19,01,48,-0.80
2010,02,19,01,49,-0.80
2010,02,19,01,50,-0.80
2010,02,19,01,51,-0.70
2010,02,19,01,52,-0.70
2010,02,19,01,53,-0.70
2010,02,19,01,54,-0.70
2010,02,19,01,55,-0.70
2010,02,19,01,56,-0.70
2010,02,19,01,57,-0.70
2010,02,19,01,58,-0.70
2010,02,19,01,59,-0.80
2010,02,19,02,00,-0.90
2010,02,19,02,01,-0.90
2010,02,19,02,02,-0.90
2010,02,19,02,03,-1.00
2010,02,19,02,04,-1.00
2010,02,19,02,05,-1.10
2010,02,19,02,06,-1.20
2010,02,19,02,07,-1.20
2010,02,19,02,08,-1.20
2010,02,19,02,09,-1.10
2010,02,19,02,10,-1.10
2010,02,19,02,11,-1.20
2010,02,19,02,12,-1.20
2010,02,19,02,13,-1.20
2010,02,19,02,14,-1.20
2010,02,19,02,15,-1.20
2010,02,19,02,16,-1.20
2010,02,19,02,17,-1.30
2010,02,19,02,18,-1.30
2010,02,19,02,19,-1.30
2010,02,19,02,20,-1.30
2010,02,19,02,21,-1.30
2010,02,19,02,22,-1.30
2010,02,19,02,23,-1.30
2010,02,19,02,24,-1.30
2010,02,19,02,25,-1.30
2010,02,19,02,26,-1.30
2010,02,19,02,27,-1.30
2010,02,19,02,28,-1.30
2010,02,19,02,29,-1.30
2010,02,19,02,30,-1.30
2010,02,19,02,31,-1.30
2010,02,19,02,32,-1.40
2010,02,19,02,33,-1.40
2010,02,19,02,34,-1.40
2010,02,19,02,35,-1.40
2010,02,19,02,36,-1.40
2010,02,19,02,37,-1.40
2010,02,19,02,38,-1.40
2010,02,19,02,39,-1.40
2010,02,19,02,40,-1.40
2010,02,19,02,41,-1.40
2010,02,19,02,42,-1.50
2010,02,19,02,43,-1.50
2010,02,19,02,44,-1.50
2010,02,19,02,45,-1.50
2010,02,19,02,46,-1.40
2010,02,19,02,47,-1.30
2010,02,19,02,48,-1.30
2010,02,19,02,49,-1.30
2010,02,19,02,50,-1.20
2010,02,19,02,51,-1.10
2010,02,19,02,52,-1.10
2010,02,19,02,53,-1.00
2010,02,19,02,54,-1.00
2010,02,19,02,55,-1.00
2010,02,19,02,56,-1.00
2010,02,19,02,57,-1.10
2010,02,19,02,58,-1.10
2010,02,19,02,59,-1.10
2010,02,19,03,00,-1.20
2010,02,19,03,01,-1.20
2010,02,19,03,02,-1.20
2010,02,19,03,03,-1.20
2010,02,19,03,04,-1.20
2010,02,19,03,05,-1.20
2010,02,19,03,06,-1.20
2010,02,19,03,07,-1.30
2010,02,19,03,08,-1.30
2010,02,19,03,09,-1.30
2010,02,19,03,10,-1.30
2010,02,19,03,11,-1.40
2010,02,19,03,12,-1.40
2010,02,19,03,13,-1.40
2010,02,19,03,14,-1.40
2010,02,19,03,15,-1.40
2010,02,19,03,16,-1.40
2010,02,19,03,17,-1.40
2010,02,19,03,18,-1.40
2010,02,19,03,19,-1.40
2010,02,19,03,20,-1.50
2010,02,19,03,21,-1.50
2010,02,19,03,22,-1.50
2010,02,19,03,23,-1.40
2010,02,19,03,24,-1.40
2010,02,19,03,25,-1.50
2010,02,19,03,26,-1.50
2010,02,19,03,27,-1.40
2010,02,19,03,28,-1.40
2010,02,19,03,29,-1.40
2010,02,19,03,30,-1.40
2010,02,19,03,31,-1.40
2010,02,19,03,32,-1.40
2010,02,19,03,33,-1.40
2010,02,19,03,34,-1.40
2010,02,19,03,35,-1.40
2010,02,19,03,36,-1.40
2010,02,19,03,37,-1.40
2010,02,19,03,38,-1.40
2010,02,19,03,39,-1.40
2010,02,19,03,40,-1.40
2010,02,19,03,41,-1.40
2010,02,19,03,42,-1.40
2010,02,19,03,43,-1.40
2010,02,19,03,44,-1.40
2010,02,19,03,45,-1.40
2010,02,19,03,46,-1.40
2010,02,19,03,47,-1.40
2010,02,19,03,48,-1.40
2010,02,19,03,49,-1.40
2010,02,19,03,50,-1.40
2010,02,19,03,51,-1.40
2010,02,19,03,52,-1.40
2010,02,19,03,53,-1.50
2010,02,19,03,54,-1.50
2010,02,19,03,55,-1.50
2010,02,19,03,56,-1.50
2010,02,19,03,57,-1.50
2010,02,19,03,58,-1.50
2010,02,19,03,59,-1.50
2010,02,19,04,00,-1.50
2010,02,19,04,01,-1.50
2010,02,19,04,02,-1.50
2010,02,19,04,03,-1.40
2010,02,19,04,04,-1.40
2010,02,19,04,05,-1.30
2010,02,19,04,06,-1.30
2010,02,19,04,07,-1.30
2010,02,19,04,08,-1.30
2010,02,19,04,09,-1.30
2010,02,19,04,10,-1.30
2010,02,19,04,11,-1.30
2010,02,19,04,12,-1.30
2010,02,19,04,13,-1.40
2010,02,19,04,14,-1.40
2010,02,19,04,15,-1.40
2010,02,19,04,16,-1.40
2010,02,19,04,17,-1.40
2010,02,19,04,18,-1.40
2010,02,19,04,19,-1.40
2010,02,19,04,20,-1.40
2010,02,19,04,21,-1.30
2010,02,19,04,22,-1.30
2010,02,19,04,23,-1.40
2010,02,19,04,24,-1.30
2010,02,19,04,25,-1.30
2010,02,19,04,26,-1.30
2010,02,19,04,27,-1.30
2010,02,19,04,28,-1.30
2010,02,19,04,29,-1.20
2010,02,19,04,30,-1.20
2010,02,19,04,31,-1.20
2010,02,19,04,32,-1.20
2010,02,19,04,33,-1.20
2010,02,19,04,34,-1.20
2010,02,19,04,35,-1.20
2010,02,19,04,36,-1.20
2010,02,19,04,37,-1.20
2010,02,19,04,38,-1.20
2010,02,19,04,39,-1.20
2010,02,19,04,40,-1.20
2010,02,19,04,41,-1.20
2010,02,19,04,42,-1.20
2010,02,19,04,43,-1.20
2010,02,19,04,44,-1.20
2010,02,19,04,45,-1.20
2010,02,19,04,46,-1.20
2010,02,19,04,47,-1.20
2010,02,19,04,48,-1.20
2010,02,19,04,49,-1.20
2010,02,19,04,50,-1.10
2010,02,19,04,51,-1.10
2010,02,19,04,52,-1.20
2010,02,19,04,53,-1.20
2010,02,19,04,54,-1.20
2010,02,19,04,55,-1.30
2010,02,19,04,56,-1.30
2010,02,19,04,57,-1.30
2010,02,19,04,58,-1.40
2010,02,19,04,59,-1.40
2010,02,19,05,00,-1.40
2010,02,19,05,01,-1.40
2010,02,19,05,02,-1.40
2010,02,19,05,03,-1.40
2010,02,19,05,04,-1.40
2010,02,19,05,05,-1.40
2010,02,19,05,06,-1.40
2010,02,19,05,07,-1.40
2010,02,19,05,08,-1.40
2010,02,19,05,09,-1.40
2010,02,19,05,10,-1.40
2010,02,19,05,11,-1.40
2010,02,19,05,12,-1.50
2010,02,19,05,13,-1.50
2010,02,19,05,14,-1.50
2010,02,19,05,15,-1.50
2010,02,19,05,16,-1.50
2010,02,19,05,17,-1.40
2010,02,19,05,18,-1.40
2010,02,19,05,19,-1.40
2010,02,19,05,20,-1.40
2010,02,19,05,21,-1.40
2010,02,19,05,22,-1.50
2010,02,19,05,23,-1.50
2010,02,19,05,24,-1.40
2010,02,19,05,25,-1.40
2010,02,19,05,26,-1.50
2010,02,19,05,27,-1.50
2010,02,19,05,28,-1.50
2010,02,19,05,29,-1.50
2010,02,19,05,30,-1.50
2010,02,19,05,31,-1.50
2010,02,19,05,32,-1.50
2010,02,19,05,33,-1.50
2010,02,19,05,34,-1.50
2010,02,19,05,35,-1.40
2010,02,19,05,36,-1.40
2010,02,19,05,37,-1.40
2010,02,19,05,38,-1.40
2010,02,19,05,39,-1.40
2010,02,19,05,40,-1.40
2010,02,19,05,41,-1.40
2010,02,19,05,42,-1.50
2010,02,19,05,43,-1.50
2010,02,19,05,44,-1.50
2010,02,19,05,45,-1.50
2010,02,19,05,46,-1.40
2010,02,19,05,47,-1.40
2010,02,19,05,48,-1.40
2010,02,19,05,49,-1.40
2010,02,19,05,50,-1.40
2010,02,19,05,51,-1.40
2010,02,19,05,52,-1.50
2010,02,19,05,53,-1.50
2010,02,19,05,54,-1.50
2010,02,19,05,55,-1.50
2010,02,19,05,56,-1.50
2010,02,19,05,57,-1.50
2010,02,19,05,58,-1.50
2010,02,19,05,59,-1.50
2010,02,19,06,00,-1.50
2010,02,19,06,01,-1.60
2010,02,19,06,02,-1.50
2010,02,19,06,03,-1.50
2010,02,19,06,04,-1.40
2010,02,19,06,05,-1.30
2010,02,19,06,06,-1.30
2010,02,19,06,07,-1.30
2010,02,19,06,08,-1.30
2010,02,19,06,09,-1.30
2010,02,19,06,10,-1.30
2010,02,19,06,11,-1.40
2010,02,19,06,12,-1.40
2010,02,19,06,13,-1.30
2010,02,19,06,14,-1.30
2010,02,19,06,15,-1.30
2010,02,19,06,16,-1.30
2010,02,19,06,17,-1.30
2010,02,19,06,18,-1.30
2010,02,19,06,19,-1.30
2010,02,19,06,20,-1.40
2010,02,19,06,21,-1.40
2010,02,19,06,22,-1.40
2010,02,19,06,23,-1.40
2010,02,19,06,24,-1.40
2010,02,19,06,25,-1.40
2010,02,19,06,26,-1.50
2010,02,19,06,27,-1.50
2010,02,19,06,28,-1.60
2010,02,19,06,29,-1.60
2010,02,19,06,30,-1.60
2010,02,19,06,31,-1.60
2010,02,19,06,32,-1.60
2010,02,19,06,33,-1.60
2010,02,19,06,34,-1.60
2010,02,19,06,35,-1.60
2010,02,19,06,36,-1.60
2010,02,19,06,37,-1.60
2010,02,19,06,38,-1.60
2010,02,19,06,39,-1.60
2010,02,19,06,40,-1.60
2010,02,19,06,41,-1.60
2010,02,19,06,42,-1.50
2010,02,19,06,43,-1.40
2010,02,19,06,44,-1.40
2010,02,19,06,45,-1.30
2010,02,19,06,46,-1.30
2010,02,19,06,47,-1.30
2010,02,19,06,48,-1.30
2010,02,19,06,49,-1.30
2010,02,19,06,50,-1.30
2010,02,19,06,51,-1.30
2010,02,19,06,52,-1.30
2010,02,19,06,53,-1.30
2010,02,19,06,54,-1.20
2010,02,19,06,55,-1.20
2010,02,19,06,56,-1.10
2010,02,19,06,57,-1.10
2010,02,19,06,58,-1.10
2010,02,19,06,59,-1.10
2010,02,19,07,00,-1.10
2010,02,19,07,01,-1.00
2010,02,19,07,02,-1.00
2010,02,19,07,03,-0.90
2010,02,19,07,04,-0.80
2010,02,19,07,05,-0.80
2010,02,19,07,06,-0.80
2010,02,19,07,07,-0.70
2010,02,19,07,08,-0.70
2010,02,19,07,09,-0.70
2010,02,19,07,10,-0.70
2010,02,19,07,11,-0.80
2010,02,19,07,12,-0.80
2010,02,19,07,13,-0.80
2010,02,19,07,14,-0.70
2010,02,19,07,15,-0.70
2010,02,19,07,16,-0.70
2010,02,19,07,17,-0.70
2010,02,19,07,18,-0.70
2010,02,19,07,19,-0.70
2010,02,19,07,20,-0.70
2010,02,19,07,21,-0.70
2010,02,19,07,22,-0.70
2010,02,19,07,23,-0.70
2010,02,19,07,24,-0.60
2010,02,19,07,25,-0.60
2010,02,19,07,26,-0.60
2010,02,19,07,27,-0.50
2010,02,19,07,28,-0.40
2010,02,19,07,29,-0.50
2010,02,19,07,30,-0.60
2010,02,19,07,31,-0.70
2010,02,19,07,32,-0.80
2010,02,19,07,33,-0.80
2010,02,19,07,34,-0.80
2010,02,19,07,35,-0.90
2010,02,19,07,36,-0.90
2010,02,19,07,37,-0.90
2010,02,19,07,38,-0.90
2010,02,19,07,39,-0.90
2010,02,19,07,40,-0.90
2010,02,19,07,41,-0.90
2010,02,19,07,42,-1.00
2010,02,19,07,43,-1.00
2010,02,19,07,44,-1.00
2010,02,19,07,45,-1.10
2010,02,19,07,46,-1.10
2010,02,19,07,47,-1.00
2010,02,19,07,48,-0.90
2010,02,19,07,49,-0.80
2010,02,19,07,50,-0.70
2010,02,19,07,51,-0.60
2010,02,19,07,52,-0.60
2010,02,19,07,53,-0.50
2010,02,19,07,54,-0.40
2010,02,19,07,55,-0.50
2010,02,19,07,56,-0.60
2010,02,19,07,57,-0.70
2010,02,19,07,58,-0.70
2010,02,19,07,59,-0.80
2010,02,19,08,00,-0.80
2010,02,19,08,01,-0.80
2010,02,19,08,02,-0.80
2010,02,19,08,03,-0.90
2010,02,19,08,04,-0.80
2010,02,19,08,05,-0.70
2010,02,19,08,06,-0.50
2010,02,19,08,07,-0.30
2010,02,19,08,08,-0.30
2010,02,19,08,09,-0.30
2010,02,19,08,10,-0.30
2010,02,19,08,11,-0.30
2010,02,19,08,12,-0.30
2010,02,19,08,13,-0.20
2010,02,19,08,14,-0.20
2010,02,19,08,15,-0.20
2010,02,19,08,16,-0.30
2010,02,19,08,17,-0.40
2010,02,19,08,18,-0.50
2010,02,19,08,19,-0.50
2010,02,19,08,20,-0.50
2010,02,19,08,21,-0.40
2010,02,19,08,22,-0.30
2010,02,19,08,23,-0.30
2010,02,19,08,24,-0.30
2010,02,19,08,25,-0.30
2010,02,19,08,26,-0.30
2010,02,19,08,27,-0.30
2010,02,19,08,28,-0.20
2010,02,19,08,29,-0.10
2010,02,19,08,30,-0.10
2010,02,19,08,31,-0.10
2010,02,19,08,32,-0.10
2010,02,19,08,33,0.00
2010,02,19,08,34,0.00
2010,02,19,08,35,0.10
2010,02,19,08,36,0.20
2010,02,19,08,37,0.30
2010,02,19,08,38,0.50
2010,02,19,08,39,0.50
2010,02,19,08,40,0.70
2010,02,19,08,41,0.80
2010,02,19,08,42,1.00
2010,02,19,08,43,1.10
2010,02,19,08,44,1.30
2010,02,19,08,45,1.30
2010,02,19,08,46,1.30
2010,02,19,08,47,1.30
2010,02,19,08,48,1.30
2010,02,19,08,49,1.30
2010,02,19,08,50,1.30
2010,02,19,08,51,1.30
2010,02,19,08,52,1.50
2010,02,19,08,53,1.60
2010,02,19,08,54,1.70
2010,02,19,08,55,1.70
2010,02,19,08,56,1.70
2010,02,19,08,57,1.80
2010,02,19,08,58,1.80
2010,02,19,08,59,1.80
2010,02,19,09,00,1.80
2010,02,19,09,01,1.90
2010,02,19,09,02,1.90
2010,02,19,09,03,2.00
2010,02,19,09,04,2.00
2010,02,19,09,05,2.10
2010,02,19,09,06,2.20
2010,02,19,09,07,2.20
2010,02,19,09,08,2.30
2010,02,19,09,09,2.40
2010,02,19,09,10,2.50
2010,02,19,09,11,2.50
2010,02,19,09,12,2.70
2010,02,19,09,13,2.80
2010,02,19,09,14,3.00
2010,02,19,09,15,3.10
2010,02,19,09,16,3.30
2010,02,19,09,17,3.40
2010,02,19,09,18,3.60
2010,02,19,09,19,3.80
2010,02,19,09,20,4.00
2010,02,19,09,21,4.20
2010,02,19,09,22,4.30
2010,02,19,09,23,4.40
2010,02,19,09,24,4.50
2010,02,19,09,25,4.60
2010,02,19,09,26,4.80
2010,02,19,09,27,4.90
2010,02,19,09,28,5.00
2010,02,19,09,29,5.10
2010,02,19,09,30,5.20
2010,02,19,09,31,5.30
2010,02,19,09,32,5.40
2010,02,19,09,33,5.50
2010,02,19,09,34,5.60
2010,02,19,09,35,5.70
2010,02,19,09,36,5.70
2010,02,19,09,37,5.80
2010,02,19,09,38,5.80
2010,02,19,09,39,5.80
2010,02,19,09,40,5.90
2010,02,19,09,41,5.90
2010,02,19,09,42,6.00
2010,02,19,09,43,6.00
2010,02,19,09,44,6.10
2010,02,19,09,45,6.10
2010,02,19,09,46,6.20
2010,02,19,09,47,6.20
2010,02,19,09,48,6.20
2010,02,19,09,49,6.30
2010,02,19,09,50,6.30
2010,02,19,09,51,6.30
2010,02,19,09,52,6.30
2010,02,19,09,53,6.40
2010,02,19,09,54,6.40
2010,02,19,09,55,6.40
2010,02,19,09,56,6.40
2010,02,19,09,57,6.40
2010,02,19,09,58,6.50
2010,02,19,09,59,6.50
2010,02,19,10,00,6.50
2010,02,19,10,01,6.50
2010,02,19,10,02,6.50
2010,02,19,10,03,6.60
2010,02,19,10,04,6.60
2010,02,19,10,05,6.60
2010,02,19,10,06,6.60
2010,02,19,10,07,6.60
2010,02,19,10,08,6.60
2010,02,19,10,09,6.60
2010,02,19,10,10,6.60
2010,02,19,10,11,6.60
2010,02,19,10,12,6.60
2010,02,19,10,13,6.60
2010,02,19,10,14,6.60
2010,02,19,10,15,6.50
2010,02,19,10,16,6.50
2010,02,19,10,17,6.50
2010,02,19,10,18,6.40
2010,02,19,10,19,6.40
2010,02,19,10,20,6.40
2010,02,19,10,21,6.40
2010,02,19,10,22,6.40
2010,02,19,10,23,6.50
2010,02,19,10,24,6.50
2010,02,19,10,25,6.50
2010,02,19,10,26,6.60
2010,02,19,10,27,6.60
2010,02,19,10,28,6.60
2010,02,19,10,29,6.60
2010,02,19,10,30,6.50
2010,02,19,10,31,6.60
2010,02,19,10,32,6.60
2010,02,19,10,33,6.50
2010,02,19,10,34,6.50
2010,02,19,10,35,6.50
2010,02,19,10,36,6.50
2010,02,19,10,37,6.50
2010,02,19,10,38,6.50
2010,02,19,10,39,6.60
2010,02,19,10,40,6.60
2010,02,19,10,41,6.60
2010,02,19,10,42,6.60
2010,02,19,10,43,6.60
2010,02,19,10,44,6.60
2010,02,19,10,45,6.60
2010,02,19,10,46,6.60
2010,02,19,10,47,6.60
2010,02,19,10,48,6.70
2010,02,19,10,49,6.70
2010,02,19,10,50,6.70
2010,02,19,10,51,6.70
2010,02,19,10,52,6.70
2010,02,19,10,53,6.70
2010,02,19,10,54,6.70
2010,02,19,10,55,6.70
2010,02,19,10,56,6.70
2010,02,19,10,57,6.70
2010,02,19,10,58,6.60
2010,02,19,10,59,6.60
2010,02,19,11,00,6.60
2010,02,19,11,01,6.50
2010,02,19,11,02,6.50
2010,02,19,11,03,6.50
2010,02,19,11,04,6.50
2010,02,19,11,05,6.50
2010,02,19,11,06,6.50
2010,02,19,11,07,6.60
2010,02,19,11,08,6.50
2010,02,19,11,09,6.50
2010,02,19,11,10,6.50
2010,02,19,11,11,6.60
2010,02,19,11,12,6.60
2010,02,19,11,13,6.60
2010,02,19,11,14,6.60
2010,02,19,11,15,6.60
2010,02,19,11,16,6.70
2010,02,19,11,17,6.70
2010,02,19,11,18,6.70
2010,02,19,11,19,6.80
2010,02,19,11,20,6.80
2010,02,19,11,21,6.70
2010,02,19,11,22,6.70
2010,02,19,11,23,6.70
2010,02,19,11,24,6.70
2010,02,19,11,25,6.70
2010,02,19,11,26,6.70
2010,02,19,11,27,6.70
2010,02,19,11,28,6.60
2010,02,19,11,29,6.70
2010,02,19,11,30,6.70
2010,02,19,11,31,6.60
2010,02,19,11,32,6.60
2010,02,19,11,33,6.60
2010,02,19,11,34,6.60
2010,02,19,11,35,6.60
2010,02,19,11,36,6.60
2010,02,19,11,37,6.50
2010,02,19,11,38,6.50
2010,02,19,11,39,6.50
2010,02,19,11,40,6.40
2010,02,19,11,41,6.50
2010,02,19,11,42,6.50
2010,02,19,11,43,6.50
2010,02,19,11,44,6.60
2010,02,19,11,45,6.60
2010,02,19,11,46,6.60
2010,02,19,11,47,6.60
2010,02,19,11,48,6.70
2010,02,19,11,49,6.70
2010,02,19,11,50,6.70
2010,02,19,11,51,6.80
2010,02,19,11,52,6.80
2010,02,19,11,53,6.90
2010,02,19,11,54,6.90
2010,02,19,11,55,7.00
2010,02,19,11,56,7.00
2010,02,19,11,57,7.00
2010,02,19,11,58,7.10
2010,02,19,11,59,7.10
2010,02,19,12,00,7.10
2010,02,19,12,01,7.10
2010,02,19,12,02,7.10
2010,02,19,12,03,7.10
2010,02,19,12,04,7.20
2010,02,19,12,05,7.20
2010,02,19,12,06,7.20
2010,02,19,12,07,7.20
2010,02,19,12,08,7.20
2010,02,19,12,09,7.30
2010,02,19,12,10,7.30
2010,02,19,12,11,7.30
2010,02,19,12,12,7.30
2010,02,19,12,13,7.30
2010,02,19,12,14,7.30
2010,02,19,12,15,7.30
2010,02,19,12,16,7.30
2010,02,19,12,17,7.30
2010,02,19,12,18,7.30
2010,02,19,12,19,7.30
2010,02,19,12,20,7.30
2010,02,19,12,21,7.30
2010,02,19,12,22,7.30
2010,02,19,12,23,7.30
2010,02,19,12,24,7.30
2010,02,19,12,25,7.30
2010,02,19,12,26,7.30
2010,02,19,12,27,7.30
2010,02,19,12,28,7.30
2010,02,19,12,29,7.30
2010,02,19,12,30,7.30
2010,02,19,12,31,7.30
2010,02,19,12,32,7.30
2010,02,19,12,33,7.40
2010,02,19,12,34,7.40
2010,02,19,12,35,7.40
2010,02,19,12,36,7.50
2010,02,19,12,37,7.50
2010,02,19,12,38,7.50
2010,02,19,12,39,7.60
2010,02,19,12,40,7.70
2010,02,19,12,41,7.70
2010,02,19,12,42,7.80
2010,02,19,12,43,7.90
2010,02,19,12,44,8.00
2010,02,19,12,45,8.00
2010,02,19,12,46,8.10
2010,02,19,12,47,8.20
2010,02,19,12,48,8.20
2010,02,19,12,49,8.30
2010,02,19,12,50,8.30
2010,02,19,12,51,8.30
2010,02,19,12,52,8.40
2010,02,19,12,53,8.40
2010,02,19,12,54,8.40
2010,02,19,12,55,8.50
2010,02,19,12,56,8.50
2010,02,19,12,57,8.60
2010,02,19,12,58,8.60
2010,02,19,12,59,8.60
2010,02,19,13,00,8.60
2010,02,19,13,01,8.70
2010,02,19,13,02,8.70
2010,02,19,13,03,8.80
2010,02,19,13,04,8.80
2010,02,19,13,05,8.80
2010,02,19,13,06,8.90
2010,02,19,13,07,9.00
2010,02,19,13,08,9.00
2010,02,19,13,09,9.10
2010,02,19,13,10,9.10
2010,02,19,13,11,9.10
2010,02,19,13,12,9.10
2010,02,19,13,13,9.10
2010,02,19,13,14,9.20
2010,02,19,13,15,9.20
2010,02,19,13,16,9.30
2010,02,19,13,17,9.30
2010,02,19,13,18,9.30
2010,02,19,13,19,9.30
2010,02,19,13,20,9.40
2010,02,19,13,21,9.40
2010,02,19,13,22,9.40
2010,02,19,13,23,9.40
2010,02,19,13,24,9.40
2010,02,19,13,25,9.40
2010,02,19,13,26,9.50
2010,02,19,13,27,9.50
2010,02,19,13,28,9.60
2010,02,19,13,29,9.60
2010,02,19,13,30,9.60
2010,02,19,13,31,9.70
2010,02,19,13,32,9.70
2010,02,19,13,33,9.70
2010,02,19,13,34,9.70
2010,02,19,13,35,9.80
2010,02,19,13,36,9.80
2010,02,19,13,37,9.70
2010,02,19,13,38,9.70
2010,02,19,13,39,9.70
2010,02,19,13,40,9.60
2010,02,19,13,41,9.60
2010,02,19,13,42,9.60
2010,02,19,13,43,9.60
2010,02,19,13,44,9.50
2010,02,19,13,45,9.50
2010,02,19,13,46,9.50
2010,02,19,13,47,9.50
2010,02,19,13,48,9.40
2010,02,19,13,49,9.40
2010,02,19,13,50,9.40
2010,02,19,13,51,9.40
2010,02,19,13,52,9.30
2010,02,19,13,53,9.30
2010,02,19,13,54,9.30
2010,02,19,13,55,9.40
2010,02,19,13,56,9.40
2010,02,19,13,57,9.40
2010,02,19,13,58,9.40
2010,02,19,13,59,9.40
2010,02,19,14,00,9.40
2010,02,19,14,01,9.40
2010,02,19,14,02,9.40
2010,02,19,14,03,9.40
2010,02,19,14,04,9.40
2010,02,19,14,05,9.40
2010,02,19,14,06,9.40
2010,02,19,14,07,9.50
2010,02,19,14,08,9.50
2010,02,19,14,09,9.50
2010,02,19,14,10,9.60
2010,02,19,14,11,9.60
2010,02,19,14,12,9.60
2010,02,19,14,13,9.60
2010,02,19,14,14,9.60
2010,02,19,14,15,9.60
2010,02,19,14,16,9.60
2010,02,19,14,17,9.60
2010,02,19,14,18,9.60
2010,02,19,14,19,9.60
2010,02,19,14,20,9.60
2010,02,19,14,21,9.60
2010,02,19,14,22,9.70
2010,02,19,14,23,9.60
2010,02,19,14,24,9.60
2010,02,19,14,25,9.60
2010,02,19,14,26,9.60
2010,02,19,14,27,9.60
2010,02,19,14,28,9.60
2010,02,19,14,29,9.60
2010,02,19,14,30,9.70
2010,02,19,14,31,9.70
2010,02,19,14,32,9.70
2010,02,19,14,33,9.70
2010,02,19,14,34,9.60
2010,02,19,14,35,9.60
2010,02,19,14,36,9.60
2010,02,19,14,37,9.50
2010,02,19,14,38,9.50
2010,02,19,14,39,9.40
2010,02,19,14,40,9.40
2010,02,19,14,41,9.40
2010,02,19,14,42,9.40
2010,02,19,14,43,9.40
2010,02,19,14,44,9.30
2010,02,19,14,45,9.30
2010,02,19,14,46,9.30
2010,02,19,14,47,9.30
2010,02,19,14,48,9.30
2010,02,19,14,49,9.30
2010,02,19,14,50,9.30
2010,02,19,14,51,9.30
2010,02,19,14,52,9.30
2010,02,19,14,53,9.30
2010,02,19,14,54,9.30
2010,02,19,14,55,9.30
2010,02,19,14,56,9.30
2010,02,19,14,57,9.30
2010,02,19,14,58,9.20
2010,02,19,14,59,9.20
2010,02,19,15,00,9.20
2010,02,19,15,01,9.20
2010,02,19,15,02,9.20
2010,02,19,15,03,9.10
2010,02,19,15,04,9.10
2010,02,19,15,05,9.10
2010,02,19,15,06,9.10
2010,02,19,15,07,9.10
2010,02,19,15,08,9.10
2010,02,19,15,09,9.10
2010,02,19,15,10,9.20
2010,02,19,15,11,9.20
2010,02,19,15,12,9.20
2010,02,19,15,13,9.30
2010,02,19,15,14,9.30
2010,02,19,15,15,9.40
2010,02,19,15,16,9.40
2010,02,19,15,17,9.40
2010,02,19,15,18,9.40
2010,02,19,15,19,9.40
2010,02,19,15,20,9.40
2010,02,19,15,21,9.40
2010,02,19,15,22,9.40
2010,02,19,15,23,9.50
2010,02,19,15,24,9.50
2010,02,19,15,25,9.60
2010,02,19,15,26,9.60
2010,02,19,15,27,9.60
2010,02,19,15,28,9.60
2010,02,19,15,29,9.60
2010,02,19,15,30,9.60
2010,02,19,15,31,9.70
2010,02,19,15,32,9.70
2010,02,19,15,33,9.70
2010,02,19,15,34,9.70
2010,02,19,15,35,9.70
2010,02,19,15,36,9.70
2010,02,19,15,37,9.70
2010,02,19,15,38,9.70
2010,02,19,15,39,9.70
2010,02,19,15,40,9.70
2010,02,19,15,41,9.70
2010,02,19,15,42,9.70
2010,02,19,15,43,9.70
2010,02,19,15,44,9.70
2010,02,19,15,45,9.70
2010,02,19,15,46,9.70
2010,02,19,15,47,9.70
2010,02,19,15,48,9.70
2010,02,19,15,49,9.70
2010,02,19,15,50,9.60
2010,02,19,15,51,9.60
2010,02,19,15,52,9.70
2010,02,19,15,53,9.70
2010,02,19,15,54,9.70
2010,02,19,15,55,9.70
2010,02,19,15,56,9.80
2010,02,19,15,57,9.90
2010,02,19,15,58,10.00
2010,02,19,15,59,10.00
2010,02,19,16,00,10.10
2010,02,19,16,01,10.10
2010,02,19,16,02,10.10
2010,02,19,16,03,10.10
2010,02,19,16,04,10.10
2010,02,19,16,05,10.10
2010,02,19,16,06,10.10
2010,02,19,16,07,10.10
2010,02,19,16,08,10.20
2010,02,19,16,09,10.20
2010,02,19,16,10,10.20
2010,02,19,16,11,10.20
2010,02,19,16,12,10.30
2010,02,19,16,13,10.30
2010,02,19,16,14,10.40
2010,02,19,16,15,10.40
2010,02,19,16,16,10.50
2010,02,19,16,17,10.50
2010,02,19,16,18,10.60
2010,02,19,16,19,10.60
2010,02,19,16,20,10.70
2010,02,19,16,21,10.70
2010,02,19,16,22,10.70
2010,02,19,16,23,10.70
2010,02,19,16,24,10.70
2010,02,19,16,25,10.60
2010,02,19,16,26,10.60
2010,02,19,16,27,10.60
2010,02,19,16,28,10.60
2010,02,19,16,29,10.60
2010,02,19,16,30,10.60
2010,02,19,16,31,10.60
2010,02,19,16,32,10.60
2010,02,19,16,33,10.60
2010,02,19,16,34,10.60
2010,02,19,16,35,10.60
2010,02,19,16,36,10.60
2010,02,19,16,37,10.60
2010,02,19,16,38,10.60
2010,02,19,16,39,10.60
2010,02,19,16,40,10.60
2010,02,19,16,41,10.60
2010,02,19,16,42,10.60
2010,02,19,16,43,10.50
2010,02,19,16,44,10.40
2010,02,19,16,45,10.40
2010,02,19,16,46,10.30
2010,02,19,16,47,10.20
2010,02,19,16,48,10.20
2010,02,19,16,49,10.10
2010,02,19,16,50,10.10
2010,02,19,16,51,10.10
2010,02,19,16,52,10.00
2010,02,19,16,53,10.00
2010,02,19,16,54,10.00
2010,02,19,16,55,9.90
2010,02,19,16,56,9.80
2010,02,19,16,57,9.70
2010,02,19,16,58,9.60
2010,02,19,16,59,9.60
2010,02,19,17,00,9.50
2010,02,19,17,01,9.40
2010,02,19,17,02,9.30
2010,02,19,17,03,9.20
2010,02,19,17,04,9.10
2010,02,19,17,05,9.00
2010,02,19,17,06,9.00
2010,02,19,17,07,8.90
2010,02,19,17,08,8.90
2010,02,19,17,09,8.80
2010,02,19,17,10,8.80
2010,02,19,17,11,8.80
2010,02,19,17,12,8.80
2010,02,19,17,13,8.80
2010,02,19,17,14,8.80
2010,02,19,17,15,8.80
2010,02,19,17,16,8.70
2010,02,19,17,17,8.70
2010,02,19,17,18,8.70
2010,02,19,17,19,8.60
2010,02,19,17,20,8.50
2010,02,19,17,21,8.40
2010,02,19,17,22,8.30
2010,02,19,17,23,8.20
2010,02,19,17,24,8.10
2010,02,19,17,25,8.00
2010,02,19,17,26,7.80
2010,02,19,17,27,7.70
2010,02,19,17,28,7.60
2010,02,19,17,29,7.50
2010,02,19,17,30,7.30
2010,02,19,17,31,7.20
2010,02,19,17,32,7.00
2010,02,19,17,33,6.90
2010,02,19,17,34,6.80
2010,02,19,17,35,6.60
2010,02,19,17,36,6.50
2010,02,19,17,37,6.40
2010,02,19,17,38,6.30
2010,02,19,17,39,6.20
2010,02,19,17,40,6.10