Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,29,00,00,9.20
2016,09,29,00,01,9.20
2016,09,29,00,02,9.20
2016,09,29,00,03,9.20
2016,09,29,00,04,9.20
2016,09,29,00,05,9.20
2016,09,29,00,06,9.20
2016,09,29,00,07,9.20
2016,09,29,00,08,9.20
2016,09,29,00,09,9.20
2016,09,29,00,10,9.20
2016,09,29,00,11,9.20
2016,09,29,00,12,9.20
2016,09,29,00,13,9.20
2016,09,29,00,14,9.20
2016,09,29,00,15,9.20
2016,09,29,00,16,9.20
2016,09,29,00,17,9.20
2016,09,29,00,18,9.20
2016,09,29,00,19,9.20
2016,09,29,00,20,9.20
2016,09,29,00,21,9.20
2016,09,29,00,22,9.20
2016,09,29,00,23,9.20
2016,09,29,00,24,9.20
2016,09,29,00,25,9.10
2016,09,29,00,26,9.10
2016,09,29,00,27,9.10
2016,09,29,00,28,9.10
2016,09,29,00,29,9.10
2016,09,29,00,30,9.10
2016,09,29,00,31,9.10
2016,09,29,00,32,9.00
2016,09,29,00,33,9.00
2016,09,29,00,34,9.00
2016,09,29,00,35,9.00
2016,09,29,00,36,9.00
2016,09,29,00,37,9.00
2016,09,29,00,38,9.00
2016,09,29,00,39,9.00
2016,09,29,00,40,9.00
2016,09,29,00,41,8.90
2016,09,29,00,42,8.90
2016,09,29,00,43,8.90
2016,09,29,00,44,8.90
2016,09,29,00,45,8.90
2016,09,29,00,46,8.90
2016,09,29,00,47,8.90
2016,09,29,00,48,9.00
2016,09,29,00,49,9.00
2016,09,29,00,50,9.00
2016,09,29,00,51,9.00
2016,09,29,00,52,9.00
2016,09,29,00,53,9.00
2016,09,29,00,54,9.00
2016,09,29,00,55,8.90
2016,09,29,00,56,8.90
2016,09,29,00,57,8.90
2016,09,29,00,58,8.90
2016,09,29,00,59,8.90
2016,09,29,01,00,8.90
2016,09,29,01,01,8.90
2016,09,29,01,02,9.00
2016,09,29,01,03,9.00
2016,09,29,01,04,9.00
2016,09,29,01,05,9.00
2016,09,29,01,06,9.00
2016,09,29,01,07,9.00
2016,09,29,01,08,9.00
2016,09,29,01,09,9.00
2016,09,29,01,10,9.00
2016,09,29,01,11,8.90
2016,09,29,01,12,8.90
2016,09,29,01,13,8.90
2016,09,29,01,14,8.90
2016,09,29,01,15,8.90
2016,09,29,01,16,8.90
2016,09,29,01,17,8.90
2016,09,29,01,18,8.90
2016,09,29,01,19,8.90
2016,09,29,01,20,8.90
2016,09,29,01,21,8.90
2016,09,29,01,22,8.90
2016,09,29,01,23,8.90
2016,09,29,01,24,8.90
2016,09,29,01,25,8.90
2016,09,29,01,26,8.90
2016,09,29,01,27,8.90
2016,09,29,01,28,8.80
2016,09,29,01,29,8.80
2016,09,29,01,30,8.80
2016,09,29,01,31,8.80
2016,09,29,01,32,8.80
2016,09,29,01,33,8.80
2016,09,29,01,34,8.80
2016,09,29,01,35,8.80
2016,09,29,01,36,8.80
2016,09,29,01,37,8.80
2016,09,29,01,38,8.80
2016,09,29,01,39,8.80
2016,09,29,01,40,8.80
2016,09,29,01,41,8.80
2016,09,29,01,42,8.80
2016,09,29,01,43,8.70
2016,09,29,01,44,8.70
2016,09,29,01,45,8.70
2016,09,29,01,46,8.70
2016,09,29,01,47,8.70
2016,09,29,01,48,8.70
2016,09,29,01,49,8.70
2016,09,29,01,50,8.70
2016,09,29,01,51,8.70
2016,09,29,01,52,8.70
2016,09,29,01,53,8.60
2016,09,29,01,54,8.60
2016,09,29,01,55,8.60
2016,09,29,01,56,8.60
2016,09,29,01,57,8.60
2016,09,29,01,58,8.50
2016,09,29,01,59,8.50
2016,09,29,02,00,8.50
2016,09,29,02,01,8.50
2016,09,29,02,02,8.40
2016,09,29,02,03,8.40
2016,09,29,02,04,8.30
2016,09,29,02,05,8.30
2016,09,29,02,06,8.30
2016,09,29,02,07,8.30
2016,09,29,02,08,8.20
2016,09,29,02,09,8.20
2016,09,29,02,10,8.20
2016,09,29,02,11,8.20
2016,09,29,02,12,8.20
2016,09,29,02,13,8.20
2016,09,29,02,14,8.20
2016,09,29,02,15,8.10
2016,09,29,02,16,8.10
2016,09,29,02,17,8.10
2016,09,29,02,18,8.10
2016,09,29,02,19,8.10
2016,09,29,02,20,8.10
2016,09,29,02,21,8.00
2016,09,29,02,22,8.10
2016,09,29,02,23,8.10
2016,09,29,02,24,8.00
2016,09,29,02,25,8.00
2016,09,29,02,26,8.00
2016,09,29,02,27,8.00
2016,09,29,02,28,7.90
2016,09,29,02,29,7.90
2016,09,29,02,30,7.90
2016,09,29,02,31,7.90
2016,09,29,02,32,7.80
2016,09,29,02,33,7.80
2016,09,29,02,34,7.80
2016,09,29,02,35,7.70
2016,09,29,02,36,7.70
2016,09,29,02,37,7.70
2016,09,29,02,38,7.70
2016,09,29,02,39,7.60
2016,09,29,02,40,7.60
2016,09,29,02,41,7.60
2016,09,29,02,42,7.60
2016,09,29,02,43,7.50
2016,09,29,02,44,7.50
2016,09,29,02,45,7.50
2016,09,29,02,46,7.40
2016,09,29,02,47,7.40
2016,09,29,02,48,7.40
2016,09,29,02,49,7.40
2016,09,29,02,50,7.40
2016,09,29,02,51,7.40
2016,09,29,02,52,7.30
2016,09,29,02,53,7.30
2016,09,29,02,54,7.30
2016,09,29,02,55,7.30
2016,09,29,02,56,7.30
2016,09,29,02,57,7.30
2016,09,29,02,58,7.30
2016,09,29,02,59,7.30
2016,09,29,03,00,7.30
2016,09,29,03,01,7.30
2016,09,29,03,02,7.30
2016,09,29,03,03,7.30
2016,09,29,03,04,7.30
2016,09,29,03,05,7.30
2016,09,29,03,06,7.30
2016,09,29,03,07,7.40
2016,09,29,03,08,7.40
2016,09,29,03,09,7.40
2016,09,29,03,10,7.40
2016,09,29,03,11,7.40
2016,09,29,03,12,7.40
2016,09,29,03,13,7.40
2016,09,29,03,14,7.40
2016,09,29,03,15,7.40
2016,09,29,03,16,7.40
2016,09,29,03,17,7.40
2016,09,29,03,18,7.40
2016,09,29,03,19,7.40
2016,09,29,03,20,7.40
2016,09,29,03,21,7.40
2016,09,29,03,22,7.40
2016,09,29,03,23,7.40
2016,09,29,03,24,7.40
2016,09,29,03,25,7.40
2016,09,29,03,26,7.40
2016,09,29,03,27,7.40
2016,09,29,03,28,7.40
2016,09,29,03,29,7.40
2016,09,29,03,30,7.30
2016,09,29,03,31,7.30
2016,09,29,03,32,7.30
2016,09,29,03,33,7.30
2016,09,29,03,34,7.30
2016,09,29,03,35,7.20
2016,09,29,03,36,7.20
2016,09,29,03,37,7.20
2016,09,29,03,38,7.20
2016,09,29,03,39,7.20
2016,09,29,03,40,7.10
2016,09,29,03,41,7.10
2016,09,29,03,42,7.10
2016,09,29,03,43,7.10
2016,09,29,03,44,7.10
2016,09,29,03,45,7.10
2016,09,29,03,46,7.00
2016,09,29,03,47,7.00
2016,09,29,03,48,7.00
2016,09,29,03,49,7.00
2016,09,29,03,50,6.90
2016,09,29,03,51,6.90
2016,09,29,03,52,6.90
2016,09,29,03,53,6.90
2016,09,29,03,54,6.90
2016,09,29,03,55,6.80
2016,09,29,03,56,6.80
2016,09,29,03,57,6.80
2016,09,29,03,58,6.80
2016,09,29,03,59,6.80
2016,09,29,04,00,6.80
2016,09,29,04,01,6.90
2016,09,29,04,02,6.90
2016,09,29,04,03,6.90
2016,09,29,04,04,6.90
2016,09,29,04,05,6.90
2016,09,29,04,06,6.90
2016,09,29,04,07,6.80
2016,09,29,04,08,6.80
2016,09,29,04,09,6.80
2016,09,29,04,10,6.80
2016,09,29,04,11,6.80
2016,09,29,04,12,6.80
2016,09,29,04,13,6.80
2016,09,29,04,14,6.80
2016,09,29,04,15,6.80
2016,09,29,04,16,6.80
2016,09,29,04,17,6.80
2016,09,29,04,18,6.80
2016,09,29,04,19,6.80
2016,09,29,04,20,6.80
2016,09,29,04,21,6.80
2016,09,29,04,22,6.80
2016,09,29,04,23,6.80
2016,09,29,04,24,6.80
2016,09,29,04,25,6.80
2016,09,29,04,26,6.70
2016,09,29,04,27,6.80
2016,09,29,04,28,6.70
2016,09,29,04,29,6.70
2016,09,29,04,30,6.70
2016,09,29,04,31,6.70
2016,09,29,04,32,6.70
2016,09,29,04,33,6.70
2016,09,29,04,34,6.70
2016,09,29,04,35,6.70
2016,09,29,04,36,6.70
2016,09,29,04,37,6.70
2016,09,29,04,38,6.70
2016,09,29,04,39,6.70
2016,09,29,04,40,6.70
2016,09,29,04,41,6.70
2016,09,29,04,42,6.70
2016,09,29,04,43,6.70
2016,09,29,04,44,6.70
2016,09,29,04,45,6.70
2016,09,29,04,46,6.70
2016,09,29,04,47,6.70
2016,09,29,04,48,6.70
2016,09,29,04,49,6.70
2016,09,29,04,50,6.70
2016,09,29,04,51,6.70
2016,09,29,04,52,6.60
2016,09,29,04,53,6.60
2016,09,29,04,54,6.60
2016,09,29,04,55,6.60
2016,09,29,04,56,6.60
2016,09,29,04,57,6.60
2016,09,29,04,58,6.60
2016,09,29,04,59,6.60
2016,09,29,05,00,6.60
2016,09,29,05,01,6.60
2016,09,29,05,02,6.60
2016,09,29,05,03,6.60
2016,09,29,05,04,6.70
2016,09,29,05,05,6.70
2016,09,29,05,06,6.70
2016,09,29,05,07,6.70
2016,09,29,05,08,6.70
2016,09,29,05,09,6.70
2016,09,29,05,10,6.70
2016,09,29,05,11,6.60
2016,09,29,05,12,6.60
2016,09,29,05,13,6.60
2016,09,29,05,14,6.60
2016,09,29,05,15,6.60
2016,09,29,05,16,6.70
2016,09,29,05,17,6.60
2016,09,29,05,18,6.60
2016,09,29,05,19,6.60
2016,09,29,05,20,6.60
2016,09,29,05,21,6.60
2016,09,29,05,22,6.60
2016,09,29,05,23,6.60
2016,09,29,05,24,6.50
2016,09,29,05,25,6.50
2016,09,29,05,26,6.50
2016,09,29,05,27,6.50
2016,09,29,05,28,6.50
2016,09,29,05,29,6.50
2016,09,29,05,30,6.50
2016,09,29,05,31,6.50
2016,09,29,05,32,6.50
2016,09,29,05,33,6.50
2016,09,29,05,34,6.50
2016,09,29,05,35,6.50
2016,09,29,05,36,6.50
2016,09,29,05,37,6.50
2016,09,29,05,38,6.50
2016,09,29,05,39,6.50
2016,09,29,05,40,6.50
2016,09,29,05,41,6.40
2016,09,29,05,42,6.40
2016,09,29,05,43,6.40
2016,09,29,05,44,6.40
2016,09,29,05,45,6.40
2016,09,29,05,46,6.40
2016,09,29,05,47,6.40
2016,09,29,05,48,6.40
2016,09,29,05,49,6.40
2016,09,29,05,50,6.40
2016,09,29,05,51,6.40
2016,09,29,05,52,6.40
2016,09,29,05,53,6.40
2016,09,29,05,54,6.40
2016,09,29,05,55,6.40
2016,09,29,05,56,6.40
2016,09,29,05,57,6.40
2016,09,29,05,58,6.40
2016,09,29,05,59,6.40
2016,09,29,06,00,6.40
2016,09,29,06,01,6.40
2016,09,29,06,02,6.40
2016,09,29,06,03,6.40
2016,09,29,06,04,6.40
2016,09,29,06,05,6.40
2016,09,29,06,06,6.40
2016,09,29,06,07,6.30
2016,09,29,06,08,6.30
2016,09,29,06,09,6.30
2016,09,29,06,10,6.30
2016,09,29,06,11,6.30
2016,09,29,06,12,6.30
2016,09,29,06,13,6.30
2016,09,29,06,14,6.30
2016,09,29,06,15,6.30
2016,09,29,06,16,6.20
2016,09,29,06,17,6.20
2016,09,29,06,18,6.20
2016,09,29,06,19,6.20
2016,09,29,06,20,6.20
2016,09,29,06,21,6.20
2016,09,29,06,22,6.20
2016,09,29,06,23,6.20
2016,09,29,06,24,6.20
2016,09,29,06,25,6.20
2016,09,29,06,26,6.20
2016,09,29,06,27,6.20
2016,09,29,06,28,6.20
2016,09,29,06,29,6.10
2016,09,29,06,30,6.10
2016,09,29,06,31,6.10
2016,09,29,06,32,6.10
2016,09,29,06,33,6.10
2016,09,29,06,34,6.10
2016,09,29,06,35,6.10
2016,09,29,06,36,6.10
2016,09,29,06,37,6.20
2016,09,29,06,38,6.20
2016,09,29,06,39,6.20
2016,09,29,06,40,6.20
2016,09,29,06,41,6.20
2016,09,29,06,42,6.20
2016,09,29,06,43,6.20
2016,09,29,06,44,6.20
2016,09,29,06,45,6.20
2016,09,29,06,46,6.20
2016,09,29,06,47,6.20
2016,09,29,06,48,6.20
2016,09,29,06,49,6.20
2016,09,29,06,50,6.20
2016,09,29,06,51,6.20
2016,09,29,06,52,6.20
2016,09,29,06,53,6.20
2016,09,29,06,54,6.20
2016,09,29,06,55,6.10
2016,09,29,06,56,6.10
2016,09,29,06,57,6.10
2016,09,29,06,58,6.10
2016,09,29,06,59,6.10
2016,09,29,07,00,6.10
2016,09,29,07,01,6.10
2016,09,29,07,02,6.10
2016,09,29,07,03,6.10
2016,09,29,07,04,6.10
2016,09,29,07,05,6.20
2016,09,29,07,06,6.20
2016,09,29,07,07,6.20
2016,09,29,07,08,6.20
2016,09,29,07,09,6.20
2016,09,29,07,10,6.20
2016,09,29,07,11,6.20
2016,09,29,07,12,6.20
2016,09,29,07,13,6.10
2016,09,29,07,14,6.10
2016,09,29,07,15,6.10
2016,09,29,07,16,6.10
2016,09,29,07,17,6.10
2016,09,29,07,18,6.10
2016,09,29,07,19,6.00
2016,09,29,07,20,6.00
2016,09,29,07,21,6.00
2016,09,29,07,22,6.00
2016,09,29,07,23,6.00
2016,09,29,07,24,6.00
2016,09,29,07,25,6.00
2016,09,29,07,26,6.00
2016,09,29,07,27,6.00
2016,09,29,07,28,6.00
2016,09,29,07,29,6.00
2016,09,29,07,30,5.90
2016,09,29,07,31,6.00
2016,09,29,07,32,6.00
2016,09,29,07,33,6.00
2016,09,29,07,34,6.00
2016,09,29,07,35,6.00
2016,09,29,07,36,5.90
2016,09,29,07,37,5.90
2016,09,29,07,38,6.00
2016,09,29,07,39,6.00
2016,09,29,07,40,6.00
2016,09,29,07,41,6.00
2016,09,29,07,42,6.10
2016,09,29,07,43,6.10
2016,09,29,07,44,6.10
2016,09,29,07,45,6.10
2016,09,29,07,46,6.10
2016,09,29,07,47,6.10
2016,09,29,07,48,6.10
2016,09,29,07,49,6.10
2016,09,29,07,50,6.10
2016,09,29,07,51,6.10
2016,09,29,07,52,6.10
2016,09,29,07,53,6.10
2016,09,29,07,54,6.20
2016,09,29,07,55,6.20
2016,09,29,07,56,6.20
2016,09,29,07,57,6.20
2016,09,29,07,58,6.20
2016,09,29,07,59,6.20
2016,09,29,08,00,6.30
2016,09,29,08,01,6.30
2016,09,29,08,02,6.30
2016,09,29,08,03,6.30
2016,09,29,08,04,6.30
2016,09,29,08,05,6.40
2016,09,29,08,06,6.40
2016,09,29,08,07,6.40
2016,09,29,08,08,6.40
2016,09,29,08,09,6.50
2016,09,29,08,10,6.50
2016,09,29,08,11,6.60
2016,09,29,08,12,6.60
2016,09,29,08,13,6.70
2016,09,29,08,14,6.70
2016,09,29,08,15,6.70
2016,09,29,08,16,6.70
2016,09,29,08,17,6.70
2016,09,29,08,18,6.70
2016,09,29,08,19,6.80
2016,09,29,08,20,6.80
2016,09,29,08,21,6.80
2016,09,29,08,22,6.80
2016,09,29,08,23,6.80
2016,09,29,08,24,6.90
2016,09,29,08,25,6.90
2016,09,29,08,26,6.90
2016,09,29,08,27,7.00
2016,09,29,08,28,7.00
2016,09,29,08,29,7.10
2016,09,29,08,30,7.10
2016,09,29,08,31,7.10
2016,09,29,08,32,7.10
2016,09,29,08,33,7.20
2016,09,29,08,34,7.20
2016,09,29,08,35,7.20
2016,09,29,08,36,7.20
2016,09,29,08,37,7.20
2016,09,29,08,38,7.30
2016,09,29,08,39,7.30
2016,09,29,08,40,7.40
2016,09,29,08,41,7.40
2016,09,29,08,42,7.50
2016,09,29,08,43,7.50
2016,09,29,08,44,7.60
2016,09,29,08,45,7.60
2016,09,29,08,46,7.60
2016,09,29,08,47,7.60
2016,09,29,08,48,7.70
2016,09,29,08,49,7.70
2016,09,29,08,50,7.80
2016,09,29,08,51,7.80
2016,09,29,08,52,7.90
2016,09,29,08,53,7.90
2016,09,29,08,54,7.90
2016,09,29,08,55,7.90
2016,09,29,08,56,7.90
2016,09,29,08,57,7.90
2016,09,29,08,58,7.90
2016,09,29,08,59,7.90
2016,09,29,09,00,8.00
2016,09,29,09,01,8.00
2016,09,29,09,02,8.00
2016,09,29,09,03,8.10
2016,09,29,09,04,8.10
2016,09,29,09,05,8.10
2016,09,29,09,06,8.20
2016,09,29,09,07,8.20
2016,09,29,09,08,8.20
2016,09,29,09,09,8.30
2016,09,29,09,10,8.30
2016,09,29,09,11,8.40
2016,09,29,09,12,8.50
2016,09,29,09,13,8.50
2016,09,29,09,14,8.60
2016,09,29,09,15,8.70
2016,09,29,09,16,8.70
2016,09,29,09,17,8.80
2016,09,29,09,18,8.80
2016,09,29,09,19,8.90
2016,09,29,09,20,8.90
2016,09,29,09,21,9.00
2016,09,29,09,22,9.20
2016,09,29,09,23,9.30
2016,09,29,09,24,9.40
2016,09,29,09,25,9.50
2016,09,29,09,26,9.70
2016,09,29,09,27,9.80
2016,09,29,09,28,9.90
2016,09,29,09,29,10.00
2016,09,29,09,30,10.20
2016,09,29,09,31,10.20
2016,09,29,09,32,10.30
2016,09,29,09,33,10.40
2016,09,29,09,34,10.50
2016,09,29,09,35,10.50
2016,09,29,09,36,10.60
2016,09,29,09,37,10.70
2016,09,29,09,38,10.70
2016,09,29,09,39,10.80
2016,09,29,09,40,10.80
2016,09,29,09,41,10.80
2016,09,29,09,42,10.90
2016,09,29,09,43,11.00
2016,09,29,09,44,11.00
2016,09,29,09,45,11.10
2016,09,29,09,46,11.10
2016,09,29,09,47,11.20
2016,09,29,09,48,11.20
2016,09,29,09,49,11.30
2016,09,29,09,50,11.30
2016,09,29,09,51,11.40
2016,09,29,09,52,11.40
2016,09,29,09,53,11.40
2016,09,29,09,54,11.50
2016,09,29,09,55,11.60
2016,09,29,09,56,11.60
2016,09,29,09,57,11.70
2016,09,29,09,58,11.70
2016,09,29,09,59,11.80
2016,09,29,10,00,11.80
2016,09,29,10,01,11.80
2016,09,29,10,02,11.90
2016,09,29,10,03,11.90
2016,09,29,10,04,11.90
2016,09,29,10,05,11.90
2016,09,29,10,06,12.00
2016,09,29,10,07,12.00
2016,09,29,10,08,12.10
2016,09,29,10,09,12.10
2016,09,29,10,10,12.10
2016,09,29,10,11,12.10
2016,09,29,10,12,12.10
2016,09,29,10,13,12.20
2016,09,29,10,14,12.20
2016,09,29,10,15,12.20
2016,09,29,10,16,12.20
2016,09,29,10,17,12.20
2016,09,29,10,18,12.20
2016,09,29,10,19,12.30
2016,09,29,10,20,12.30
2016,09,29,10,21,12.40
2016,09,29,10,22,12.50
2016,09,29,10,23,12.50
2016,09,29,10,24,12.60
2016,09,29,10,25,12.70
2016,09,29,10,26,12.70
2016,09,29,10,27,12.80
2016,09,29,10,28,12.80
2016,09,29,10,29,12.80
2016,09,29,10,30,12.80
2016,09,29,10,31,12.90
2016,09,29,10,32,12.90
2016,09,29,10,33,13.00
2016,09,29,10,34,13.00
2016,09,29,10,35,13.10
2016,09,29,10,36,13.10
2016,09,29,10,37,13.10
2016,09,29,10,38,13.20
2016,09,29,10,39,13.20
2016,09,29,10,40,13.20
2016,09,29,10,41,13.30
2016,09,29,10,42,13.30
2016,09,29,10,43,13.40
2016,09,29,10,44,13.40
2016,09,29,10,45,13.40
2016,09,29,10,46,13.30
2016,09,29,10,47,13.30
2016,09,29,10,48,13.30
2016,09,29,10,49,13.20
2016,09,29,10,50,13.20
2016,09,29,10,51,13.20
2016,09,29,10,52,13.20
2016,09,29,10,53,13.20
2016,09,29,10,54,13.20
2016,09,29,10,55,13.20
2016,09,29,10,56,13.20
2016,09,29,10,57,13.20
2016,09,29,10,58,13.20
2016,09,29,10,59,13.20
2016,09,29,11,00,13.10
2016,09,29,11,01,13.00
2016,09,29,11,02,13.00
2016,09,29,11,03,12.90
2016,09,29,11,04,12.90
2016,09,29,11,05,12.90
2016,09,29,11,06,12.90
2016,09,29,11,07,12.90
2016,09,29,11,08,12.90
2016,09,29,11,09,12.90
2016,09,29,11,10,12.90
2016,09,29,11,11,12.90
2016,09,29,11,12,12.90
2016,09,29,11,13,12.90
2016,09,29,11,14,12.80
2016,09,29,11,15,12.80
2016,09,29,11,16,12.80
2016,09,29,11,17,12.80
2016,09,29,11,18,12.80
2016,09,29,11,19,12.80
2016,09,29,11,20,12.80
2016,09,29,11,21,12.80
2016,09,29,11,22,12.80
2016,09,29,11,23,12.70
2016,09,29,11,24,12.70
2016,09,29,11,25,12.60
2016,09,29,11,26,12.60
2016,09,29,11,27,12.60
2016,09,29,11,28,12.60
2016,09,29,11,29,12.60
2016,09,29,11,30,12.70
2016,09,29,11,31,12.80
2016,09,29,11,32,12.80
2016,09,29,11,33,12.90
2016,09,29,11,34,12.90
2016,09,29,11,35,13.00
2016,09,29,11,36,13.10
2016,09,29,11,37,13.10
2016,09,29,11,38,13.00
2016,09,29,11,39,13.00
2016,09,29,11,40,12.90
2016,09,29,11,41,12.90
2016,09,29,11,42,12.90
2016,09,29,11,43,12.80
2016,09,29,11,44,12.80
2016,09,29,11,45,12.80
2016,09,29,11,46,12.80
2016,09,29,11,47,12.80
2016,09,29,11,48,12.80
2016,09,29,11,49,12.80
2016,09,29,11,50,12.70
2016,09,29,11,51,12.70
2016,09,29,11,52,12.80
2016,09,29,11,53,12.80
2016,09,29,11,54,12.90
2016,09,29,11,55,12.90
2016,09,29,11,56,12.90
2016,09,29,11,57,12.90
2016,09,29,11,58,12.80
2016,09,29,11,59,12.80
2016,09,29,12,00,12.70
2016,09,29,12,01,12.60
2016,09,29,12,02,12.60
2016,09,29,12,03,12.60
2016,09,29,12,04,12.50
2016,09,29,12,05,12.50
2016,09,29,12,06,12.40
2016,09,29,12,07,12.40
2016,09,29,12,08,12.40
2016,09,29,12,09,12.40
2016,09,29,12,10,12.30
2016,09,29,12,11,12.30
2016,09,29,12,12,12.40
2016,09,29,12,13,12.40
2016,09,29,12,14,12.40
2016,09,29,12,15,12.50
2016,09,29,12,16,12.50
2016,09,29,12,17,12.40
2016,09,29,12,18,12.40
2016,09,29,12,19,12.40
2016,09,29,12,20,12.40
2016,09,29,12,21,12.40
2016,09,29,12,22,12.40
2016,09,29,12,23,12.40
2016,09,29,12,24,12.40
2016,09,29,12,25,12.50
2016,09,29,12,26,12.50
2016,09,29,12,27,12.60
2016,09,29,12,28,12.60
2016,09,29,12,29,12.60
2016,09,29,12,30,12.60
2016,09,29,12,31,12.50
2016,09,29,12,32,12.50
2016,09,29,12,33,12.40
2016,09,29,12,34,12.40
2016,09,29,12,35,12.30
2016,09,29,12,36,12.30
2016,09,29,12,37,12.30
2016,09,29,12,38,12.20
2016,09,29,12,39,12.20
2016,09,29,12,40,12.20
2016,09,29,12,41,12.20
2016,09,29,12,42,12.20
2016,09,29,12,43,12.20
2016,09,29,12,44,12.20
2016,09,29,12,45,12.20
2016,09,29,12,46,12.30
2016,09,29,12,47,12.30
2016,09,29,12,48,12.40
2016,09,29,12,49,12.50
2016,09,29,12,50,12.50
2016,09,29,12,51,12.60
2016,09,29,12,52,12.60
2016,09,29,12,53,12.60
2016,09,29,12,54,12.60
2016,09,29,12,55,12.50
2016,09,29,12,56,12.50
2016,09,29,12,57,12.40
2016,09,29,12,58,12.40
2016,09,29,12,59,12.30
2016,09,29,13,00,12.30
2016,09,29,13,01,12.30
2016,09,29,13,02,12.30
2016,09,29,13,03,12.40
2016,09,29,13,04,12.40
2016,09,29,13,05,12.50
2016,09,29,13,06,12.50
2016,09,29,13,07,12.50
2016,09,29,13,08,12.60
2016,09,29,13,09,12.60
2016,09,29,13,10,12.70
2016,09,29,13,11,12.70
2016,09,29,13,12,12.80
2016,09,29,13,13,12.90
2016,09,29,13,14,12.90
2016,09,29,13,15,13.00
2016,09,29,13,16,13.00
2016,09,29,13,17,13.00
2016,09,29,13,18,12.90
2016,09,29,13,19,12.90
2016,09,29,13,20,12.90
2016,09,29,13,21,12.90
2016,09,29,13,22,12.80
2016,09,29,13,23,12.80
2016,09,29,13,24,12.80
2016,09,29,13,25,12.70
2016,09,29,13,26,12.70
2016,09,29,13,27,12.70
2016,09,29,13,28,12.70
2016,09,29,13,29,12.70
2016,09,29,13,30,12.70
2016,09,29,13,31,12.70
2016,09,29,13,32,12.70
2016,09,29,13,33,12.70
2016,09,29,13,34,12.80
2016,09,29,13,35,12.80
2016,09,29,13,36,12.80
2016,09,29,13,37,12.80
2016,09,29,13,38,12.80
2016,09,29,13,39,12.80
2016,09,29,13,40,12.80
2016,09,29,13,41,12.80
2016,09,29,13,42,12.80
2016,09,29,13,43,12.70
2016,09,29,13,44,12.70
2016,09,29,13,45,12.60
2016,09,29,13,46,12.60
2016,09,29,13,47,12.60
2016,09,29,13,48,12.70
2016,09,29,13,49,12.70
2016,09,29,13,50,12.80
2016,09,29,13,51,12.90
2016,09,29,13,52,12.90
2016,09,29,13,53,12.90
2016,09,29,13,54,12.90
2016,09,29,13,55,13.00
2016,09,29,13,56,13.00
2016,09,29,13,57,13.00
2016,09,29,13,58,13.00
2016,09,29,13,59,13.10
2016,09,29,14,00,13.10
2016,09,29,14,01,13.10
2016,09,29,14,02,13.20
2016,09,29,14,03,13.20
2016,09,29,14,04,13.20
2016,09,29,14,05,13.30
2016,09,29,14,06,13.30
2016,09,29,14,07,13.40
2016,09,29,14,08,13.50
2016,09,29,14,09,13.50
2016,09,29,14,10,13.50
2016,09,29,14,11,13.50
2016,09,29,14,12,13.50
2016,09,29,14,13,13.50
2016,09,29,14,14,13.50
2016,09,29,14,15,13.50
2016,09,29,14,16,13.60
2016,09,29,14,17,13.60
2016,09,29,14,18,13.60
2016,09,29,14,19,13.60
2016,09,29,14,20,13.60
2016,09,29,14,21,13.50
2016,09,29,14,22,13.50
2016,09,29,14,23,13.40
2016,09,29,14,24,13.40
2016,09,29,14,25,13.40
2016,09,29,14,26,13.50
2016,09,29,14,27,13.50
2016,09,29,14,28,13.50
2016,09,29,14,29,13.40
2016,09,29,14,30,13.40
2016,09,29,14,31,13.50
2016,09,29,14,32,13.50
2016,09,29,14,33,13.60
2016,09,29,14,34,13.70
2016,09,29,14,35,13.70
2016,09,29,14,36,13.80
2016,09,29,14,37,13.80
2016,09,29,14,38,13.80
2016,09,29,14,39,13.90
2016,09,29,14,40,13.90
2016,09,29,14,41,13.90
2016,09,29,14,42,13.90
2016,09,29,14,43,13.90
2016,09,29,14,44,14.00
2016,09,29,14,45,14.00
2016,09,29,14,46,14.10
2016,09,29,14,47,14.10
2016,09,29,14,48,14.10
2016,09,29,14,49,14.10
2016,09,29,14,50,14.10
2016,09,29,14,51,14.10
2016,09,29,14,52,14.10
2016,09,29,14,53,14.00
2016,09,29,14,54,13.90
2016,09,29,14,55,13.80
2016,09,29,14,56,13.80
2016,09,29,14,57,13.80
2016,09,29,14,58,13.90
2016,09,29,14,59,13.90
2016,09,29,15,00,13.90
2016,09,29,15,01,13.90
2016,09,29,15,02,13.90
2016,09,29,15,03,14.00
2016,09,29,15,04,14.00
2016,09,29,15,05,13.90
2016,09,29,15,06,13.90
2016,09,29,15,07,13.80
2016,09,29,15,08,13.80
2016,09,29,15,09,13.90
2016,09,29,15,10,13.90
2016,09,29,15,11,13.90
2016,09,29,15,12,14.00
2016,09,29,15,13,14.10
2016,09,29,15,14,14.10
2016,09,29,15,15,14.10
2016,09,29,15,16,14.10
2016,09,29,15,17,14.10
2016,09,29,15,18,14.00
2016,09,29,15,19,14.00
2016,09,29,15,20,14.00
2016,09,29,15,21,14.00
2016,09,29,15,22,14.00
2016,09,29,15,23,14.00
2016,09,29,15,24,13.90
2016,09,29,15,25,13.90
2016,09,29,15,26,13.90
2016,09,29,15,27,13.90
2016,09,29,15,28,13.90
2016,09,29,15,29,13.90
2016,09,29,15,30,13.90
2016,09,29,15,31,13.90
2016,09,29,15,32,13.90
2016,09,29,15,33,13.90
2016,09,29,15,34,13.90
2016,09,29,15,35,14.00
2016,09,29,15,36,14.00
2016,09,29,15,37,14.00
2016,09,29,15,38,14.00
2016,09,29,15,39,13.90
2016,09,29,15,40,13.90
2016,09,29,15,41,13.80
2016,09,29,15,42,13.80
2016,09,29,15,43,13.80
2016,09,29,15,44,13.70
2016,09,29,15,45,13.70
2016,09,29,15,46,13.80
2016,09,29,15,47,13.80
2016,09,29,15,48,13.80
2016,09,29,15,49,13.80
2016,09,29,15,50,13.80
2016,09,29,15,51,13.80
2016,09,29,15,52,13.80
2016,09,29,15,53,13.80
2016,09,29,15,54,13.80
2016,09,29,15,55,13.80
2016,09,29,15,56,13.80
2016,09,29,15,57,13.80
2016,09,29,15,58,13.80
2016,09,29,15,59,13.80
2016,09,29,16,00,13.80
2016,09,29,16,01,13.80
2016,09,29,16,02,13.90
2016,09,29,16,03,13.90
2016,09,29,16,04,14.00
2016,09,29,16,05,14.00
2016,09,29,16,06,14.00
2016,09,29,16,07,14.00
2016,09,29,16,08,14.10
2016,09,29,16,09,14.00
2016,09,29,16,10,14.00
2016,09,29,16,11,14.10
2016,09,29,16,12,14.10
2016,09,29,16,13,14.10
2016,09,29,16,14,14.20
2016,09,29,16,15,14.20
2016,09,29,16,16,14.20
2016,09,29,16,17,14.20
2016,09,29,16,18,14.20
2016,09,29,16,19,14.20
2016,09,29,16,20,14.20
2016,09,29,16,21,14.10
2016,09,29,16,22,14.10
2016,09,29,16,23,14.10
2016,09,29,16,24,14.10
2016,09,29,16,25,14.10
2016,09,29,16,26,14.20
2016,09,29,16,27,14.20
2016,09,29,16,28,14.20
2016,09,29,16,29,14.20
2016,09,29,16,30,14.20
2016,09,29,16,31,14.10
2016,09,29,16,32,14.10
2016,09,29,16,33,14.10
2016,09,29,16,34,14.10
2016,09,29,16,35,14.10
2016,09,29,16,36,14.10
2016,09,29,16,37,14.10
2016,09,29,16,38,14.10
2016,09,29,16,39,14.10
2016,09,29,16,40,14.10
2016,09,29,16,41,14.10
2016,09,29,16,42,14.10
2016,09,29,16,43,14.10
2016,09,29,16,44,14.10
2016,09,29,16,45,14.10
2016,09,29,16,46,14.10
2016,09,29,16,47,14.10
2016,09,29,16,48,14.10
2016,09,29,16,49,14.10
2016,09,29,16,50,14.10
2016,09,29,16,51,14.10
2016,09,29,16,52,14.10
2016,09,29,16,53,14.00
2016,09,29,16,54,14.00
2016,09,29,16,55,13.90
2016,09,29,16,56,13.90
2016,09,29,16,57,13.80
2016,09,29,16,58,13.80
2016,09,29,16,59,13.80
2016,09,29,17,00,13.80
2016,09,29,17,01,13.80
2016,09,29,17,02,13.80
2016,09,29,17,03,13.80
2016,09,29,17,04,13.80
2016,09,29,17,05,13.90
2016,09,29,17,06,13.90
2016,09,29,17,07,13.90
2016,09,29,17,08,13.90
2016,09,29,17,09,13.90
2016,09,29,17,10,13.80
2016,09,29,17,11,13.80
2016,09,29,17,12,13.80
2016,09,29,17,13,13.70
2016,09,29,17,14,13.70
2016,09,29,17,15,13.70
2016,09,29,17,16,13.60
2016,09,29,17,17,13.60
2016,09,29,17,18,13.60
2016,09,29,17,19,13.60
2016,09,29,17,20,13.50
2016,09,29,17,21,13.50
2016,09,29,17,22,13.50
2016,09,29,17,23,13.50
2016,09,29,17,24,13.40
2016,09,29,17,25,13.40
2016,09,29,17,26,13.40
2016,09,29,17,27,13.40
2016,09,29,17,28,13.40
2016,09,29,17,29,13.40
2016,09,29,17,30,13.40
2016,09,29,17,31,13.40
2016,09,29,17,32,13.50
2016,09,29,17,33,13.50
2016,09,29,17,34,13.50
2016,09,29,17,35,13.50
2016,09,29,17,36,13.50
2016,09,29,17,37,13.50
2016,09,29,17,38,13.50
2016,09,29,17,39,13.50
2016,09,29,17,40,13.50
2016,09,29,17,41,13.50
2016,09,29,17,42,13.50
2016,09,29,17,43,13.50
2016,09,29,17,44,13.60