Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,13,00,00,15.00
2008,07,13,00,01,15.00
2008,07,13,00,02,15.00
2008,07,13,00,03,15.00
2008,07,13,00,04,15.00
2008,07,13,00,05,15.00
2008,07,13,00,06,15.00
2008,07,13,00,07,14.90
2008,07,13,00,08,14.80
2008,07,13,00,09,14.80
2008,07,13,00,10,14.70
2008,07,13,00,11,14.70
2008,07,13,00,12,14.70
2008,07,13,00,13,14.60
2008,07,13,00,14,14.60
2008,07,13,00,15,14.60
2008,07,13,00,16,14.60
2008,07,13,00,17,14.60
2008,07,13,00,18,14.50
2008,07,13,00,19,14.60
2008,07,13,00,20,14.60
2008,07,13,00,21,14.50
2008,07,13,00,22,14.50
2008,07,13,00,23,14.50
2008,07,13,00,24,14.50
2008,07,13,00,25,14.50
2008,07,13,00,26,14.40
2008,07,13,00,27,14.40
2008,07,13,00,28,14.40
2008,07,13,00,29,14.40
2008,07,13,00,30,14.40
2008,07,13,00,31,14.40
2008,07,13,00,32,14.40
2008,07,13,00,33,14.40
2008,07,13,00,34,14.40
2008,07,13,00,35,14.40
2008,07,13,00,36,14.30
2008,07,13,00,37,14.30
2008,07,13,00,38,14.30
2008,07,13,00,39,14.20
2008,07,13,00,40,14.20
2008,07,13,00,41,14.20
2008,07,13,00,42,14.20
2008,07,13,00,43,14.10
2008,07,13,00,44,14.10
2008,07,13,00,45,14.10
2008,07,13,00,46,14.10
2008,07,13,00,47,14.10
2008,07,13,00,48,14.10
2008,07,13,00,49,14.10
2008,07,13,00,50,14.10
2008,07,13,00,51,14.10
2008,07,13,00,52,14.10
2008,07,13,00,53,14.10
2008,07,13,00,54,14.10
2008,07,13,00,55,14.00
2008,07,13,00,56,14.00
2008,07,13,00,57,13.90
2008,07,13,00,58,13.90
2008,07,13,00,59,13.90
2008,07,13,01,00,13.90
2008,07,13,01,01,13.80
2008,07,13,01,02,13.80
2008,07,13,01,03,13.80
2008,07,13,01,04,13.80
2008,07,13,01,05,13.80
2008,07,13,01,06,13.70
2008,07,13,01,07,13.70
2008,07,13,01,08,13.70
2008,07,13,01,09,13.60
2008,07,13,01,10,13.60
2008,07,13,01,11,13.60
2008,07,13,01,12,13.60
2008,07,13,01,13,13.60
2008,07,13,01,14,13.50
2008,07,13,01,15,13.50
2008,07,13,01,16,13.50
2008,07,13,01,17,13.40
2008,07,13,01,18,13.40
2008,07,13,01,19,13.40
2008,07,13,01,20,13.40
2008,07,13,01,21,13.40
2008,07,13,01,22,13.40
2008,07,13,01,23,13.40
2008,07,13,01,24,13.40
2008,07,13,01,25,13.40
2008,07,13,01,26,13.40
2008,07,13,01,27,13.30
2008,07,13,01,28,13.30
2008,07,13,01,29,13.30
2008,07,13,01,30,13.30
2008,07,13,01,31,13.30
2008,07,13,01,32,13.30
2008,07,13,01,33,13.20
2008,07,13,01,34,13.20
2008,07,13,01,35,13.10
2008,07,13,01,36,13.10
2008,07,13,01,37,13.10
2008,07,13,01,38,13.10
2008,07,13,01,39,13.10
2008,07,13,01,40,13.10
2008,07,13,01,41,13.10
2008,07,13,01,42,13.10
2008,07,13,01,43,13.10
2008,07,13,01,44,13.10
2008,07,13,01,45,13.10
2008,07,13,01,46,13.10
2008,07,13,01,47,13.10
2008,07,13,01,48,13.10
2008,07,13,01,49,13.10
2008,07,13,01,50,13.10
2008,07,13,01,51,13.10
2008,07,13,01,52,13.10
2008,07,13,01,53,13.10
2008,07,13,01,54,13.10
2008,07,13,01,55,13.10
2008,07,13,01,56,13.10
2008,07,13,01,57,13.10
2008,07,13,01,58,13.10
2008,07,13,01,59,13.10
2008,07,13,02,00,13.10
2008,07,13,02,01,13.10
2008,07,13,02,02,13.00
2008,07,13,02,03,13.00
2008,07,13,02,04,13.00
2008,07,13,02,05,13.00
2008,07,13,02,06,13.00
2008,07,13,02,07,12.90
2008,07,13,02,08,12.90
2008,07,13,02,09,12.90
2008,07,13,02,10,12.90
2008,07,13,02,11,12.90
2008,07,13,02,12,12.90
2008,07,13,02,13,12.90
2008,07,13,02,14,12.90
2008,07,13,02,15,12.90
2008,07,13,02,16,12.90
2008,07,13,02,17,12.90
2008,07,13,02,18,12.90
2008,07,13,02,19,12.90
2008,07,13,02,20,12.90
2008,07,13,02,21,12.90
2008,07,13,02,22,12.90
2008,07,13,02,23,12.90
2008,07,13,02,24,12.90
2008,07,13,02,25,12.90
2008,07,13,02,26,12.90
2008,07,13,02,27,12.90
2008,07,13,02,28,12.90
2008,07,13,02,29,12.90
2008,07,13,02,30,12.90
2008,07,13,02,31,12.80
2008,07,13,02,32,12.80
2008,07,13,02,33,12.80
2008,07,13,02,34,12.80
2008,07,13,02,35,12.80
2008,07,13,02,36,12.80
2008,07,13,02,37,12.80
2008,07,13,02,38,12.70
2008,07,13,02,39,12.70
2008,07,13,02,40,12.70
2008,07,13,02,41,12.70
2008,07,13,02,42,12.70
2008,07,13,02,43,12.70
2008,07,13,02,44,12.70
2008,07,13,02,45,12.70
2008,07,13,02,46,12.70
2008,07,13,02,47,12.70
2008,07,13,02,48,12.70
2008,07,13,02,49,12.70
2008,07,13,02,50,12.60
2008,07,13,02,51,12.60
2008,07,13,02,52,12.60
2008,07,13,02,53,12.60
2008,07,13,02,54,12.60
2008,07,13,02,55,12.60
2008,07,13,02,56,12.60
2008,07,13,02,57,12.60
2008,07,13,02,58,12.60
2008,07,13,02,59,12.60
2008,07,13,03,00,12.60
2008,07,13,03,01,12.60
2008,07,13,03,02,12.60
2008,07,13,03,03,12.60
2008,07,13,03,04,12.60
2008,07,13,03,05,12.60
2008,07,13,03,06,12.60
2008,07,13,03,07,12.60
2008,07,13,03,08,12.60
2008,07,13,03,09,12.60
2008,07,13,03,10,12.50
2008,07,13,03,11,12.60
2008,07,13,03,12,12.60
2008,07,13,03,13,12.50
2008,07,13,03,14,12.60
2008,07,13,03,15,12.50
2008,07,13,03,16,12.50
2008,07,13,03,17,12.50
2008,07,13,03,18,12.50
2008,07,13,03,19,12.50
2008,07,13,03,20,12.40
2008,07,13,03,21,12.40
2008,07,13,03,22,12.40
2008,07,13,03,23,12.40
2008,07,13,03,24,12.40
2008,07,13,03,25,12.40
2008,07,13,03,26,12.40
2008,07,13,03,27,12.40
2008,07,13,03,28,12.30
2008,07,13,03,29,12.30
2008,07,13,03,30,12.30
2008,07,13,03,31,12.30
2008,07,13,03,32,12.30
2008,07,13,03,33,12.30
2008,07,13,03,34,12.30
2008,07,13,03,35,12.30
2008,07,13,03,36,12.30
2008,07,13,03,37,12.30
2008,07,13,03,38,12.30
2008,07,13,03,39,12.30
2008,07,13,03,40,12.30
2008,07,13,03,41,12.20
2008,07,13,03,42,12.20
2008,07,13,03,43,12.20
2008,07,13,03,44,12.20
2008,07,13,03,45,12.20
2008,07,13,03,46,12.20
2008,07,13,03,47,12.20
2008,07,13,03,48,12.20
2008,07,13,03,49,12.20
2008,07,13,03,50,12.20
2008,07,13,03,51,12.20
2008,07,13,03,52,12.20
2008,07,13,03,53,12.20
2008,07,13,03,54,12.20
2008,07,13,03,55,12.20
2008,07,13,03,56,12.20
2008,07,13,03,57,12.10
2008,07,13,03,58,12.10
2008,07,13,03,59,12.10
2008,07,13,04,00,12.10
2008,07,13,04,01,12.10
2008,07,13,04,02,12.10
2008,07,13,04,03,12.10
2008,07,13,04,04,12.10
2008,07,13,04,05,12.10
2008,07,13,04,06,12.10
2008,07,13,04,07,12.10
2008,07,13,04,08,12.10
2008,07,13,04,09,12.10
2008,07,13,04,10,12.10
2008,07,13,04,11,12.10
2008,07,13,04,12,12.10
2008,07,13,04,13,12.00
2008,07,13,04,14,12.00
2008,07,13,04,15,12.00
2008,07,13,04,16,12.00
2008,07,13,04,17,12.00
2008,07,13,04,18,12.00
2008,07,13,04,19,12.00
2008,07,13,04,20,12.00
2008,07,13,04,21,12.00
2008,07,13,04,22,12.00
2008,07,13,04,23,12.00
2008,07,13,04,24,12.00
2008,07,13,04,25,12.00
2008,07,13,04,26,12.00
2008,07,13,04,27,12.00
2008,07,13,04,28,12.00
2008,07,13,04,29,12.00
2008,07,13,04,30,12.00
2008,07,13,04,31,12.10
2008,07,13,04,32,12.10
2008,07,13,04,33,12.10
2008,07,13,04,34,12.10
2008,07,13,04,35,12.10
2008,07,13,04,36,12.10
2008,07,13,04,37,12.10
2008,07,13,04,38,12.10
2008,07,13,04,39,12.10
2008,07,13,04,40,12.10
2008,07,13,04,41,12.10
2008,07,13,04,42,12.10
2008,07,13,04,43,12.10
2008,07,13,04,44,12.10
2008,07,13,04,45,12.10
2008,07,13,04,46,12.10
2008,07,13,04,47,12.10
2008,07,13,04,48,12.10
2008,07,13,04,49,12.10
2008,07,13,04,50,12.10
2008,07,13,04,51,12.10
2008,07,13,04,52,12.10
2008,07,13,04,53,12.00
2008,07,13,04,54,12.00
2008,07,13,04,55,12.00
2008,07,13,04,56,11.90
2008,07,13,04,57,11.90
2008,07,13,04,58,11.90
2008,07,13,04,59,11.90
2008,07,13,05,00,11.90
2008,07,13,05,01,11.90
2008,07,13,05,02,11.90
2008,07,13,05,03,11.90
2008,07,13,05,04,11.90
2008,07,13,05,05,11.90
2008,07,13,05,06,11.90
2008,07,13,05,07,11.90
2008,07,13,05,08,11.90
2008,07,13,05,09,11.90
2008,07,13,05,10,11.90
2008,07,13,05,11,11.90
2008,07,13,05,12,11.90
2008,07,13,05,13,11.90
2008,07,13,05,14,11.90
2008,07,13,05,15,11.90
2008,07,13,05,16,12.00
2008,07,13,05,17,12.00
2008,07,13,05,18,12.00
2008,07,13,05,19,12.00
2008,07,13,05,20,12.00
2008,07,13,05,21,11.90
2008,07,13,05,22,11.90
2008,07,13,05,23,11.90
2008,07,13,05,24,11.90
2008,07,13,05,25,11.90
2008,07,13,05,26,11.90
2008,07,13,05,27,11.90
2008,07,13,05,28,11.90
2008,07,13,05,29,11.90
2008,07,13,05,30,11.90
2008,07,13,05,31,11.90
2008,07,13,05,32,11.90
2008,07,13,05,33,11.90
2008,07,13,05,34,11.90
2008,07,13,05,35,11.90
2008,07,13,05,36,11.90
2008,07,13,05,37,11.90
2008,07,13,05,38,11.90
2008,07,13,05,39,11.90
2008,07,13,05,40,11.90
2008,07,13,05,41,11.90
2008,07,13,05,42,12.00
2008,07,13,05,43,12.00
2008,07,13,05,44,12.00
2008,07,13,05,45,12.10
2008,07,13,05,46,12.10
2008,07,13,05,47,12.10
2008,07,13,05,48,12.10
2008,07,13,05,49,12.10
2008,07,13,05,50,12.10
2008,07,13,05,51,12.10
2008,07,13,05,52,12.10
2008,07,13,05,53,12.20
2008,07,13,05,54,12.20
2008,07,13,05,55,12.20
2008,07,13,05,56,12.20
2008,07,13,05,57,12.30
2008,07,13,05,58,12.30
2008,07,13,05,59,12.30
2008,07,13,06,00,12.30
2008,07,13,06,01,12.30
2008,07,13,06,02,12.40
2008,07,13,06,03,12.40
2008,07,13,06,04,12.40
2008,07,13,06,05,12.40
2008,07,13,06,06,12.40
2008,07,13,06,07,12.40
2008,07,13,06,08,12.40
2008,07,13,06,09,12.50
2008,07,13,06,10,12.50
2008,07,13,06,11,12.50
2008,07,13,06,12,12.50
2008,07,13,06,13,12.50
2008,07,13,06,14,12.60
2008,07,13,06,15,12.60
2008,07,13,06,16,12.60
2008,07,13,06,17,12.60
2008,07,13,06,18,12.60
2008,07,13,06,19,12.60
2008,07,13,06,20,12.70
2008,07,13,06,21,12.70
2008,07,13,06,22,12.70
2008,07,13,06,23,12.70
2008,07,13,06,24,12.80
2008,07,13,06,25,12.80
2008,07,13,06,26,12.80
2008,07,13,06,27,12.90
2008,07,13,06,28,12.90
2008,07,13,06,29,12.90
2008,07,13,06,30,13.00
2008,07,13,06,31,13.00
2008,07,13,06,32,13.00
2008,07,13,06,33,13.10
2008,07,13,06,34,13.10
2008,07,13,06,35,13.10
2008,07,13,06,36,13.10
2008,07,13,06,37,13.20
2008,07,13,06,38,13.20
2008,07,13,06,39,13.20
2008,07,13,06,40,13.20
2008,07,13,06,41,13.30
2008,07,13,06,42,13.30
2008,07,13,06,43,13.30
2008,07,13,06,44,13.30
2008,07,13,06,45,13.40
2008,07,13,06,46,13.40
2008,07,13,06,47,13.50
2008,07,13,06,48,13.50
2008,07,13,06,49,13.60
2008,07,13,06,50,13.60
2008,07,13,06,51,13.70
2008,07,13,06,52,13.70
2008,07,13,06,53,13.80
2008,07,13,06,54,13.90
2008,07,13,06,55,14.00
2008,07,13,06,56,14.10
2008,07,13,06,57,14.30
2008,07,13,06,58,14.30
2008,07,13,06,59,14.50
2008,07,13,07,00,14.60
2008,07,13,07,01,14.70
2008,07,13,07,02,14.80
2008,07,13,07,03,14.90
2008,07,13,07,04,15.00
2008,07,13,07,05,15.00
2008,07,13,07,06,15.20
2008,07,13,07,07,15.30
2008,07,13,07,08,15.50
2008,07,13,07,09,15.60
2008,07,13,07,10,15.80
2008,07,13,07,11,15.90
2008,07,13,07,12,16.10
2008,07,13,07,13,16.10
2008,07,13,07,14,16.20
2008,07,13,07,15,16.30
2008,07,13,07,16,16.40
2008,07,13,07,17,16.50
2008,07,13,07,18,16.70
2008,07,13,07,19,16.80
2008,07,13,07,20,16.90
2008,07,13,07,21,17.00
2008,07,13,07,22,17.00
2008,07,13,07,23,17.10
2008,07,13,07,24,17.20
2008,07,13,07,25,17.30
2008,07,13,07,26,17.30
2008,07,13,07,27,17.50
2008,07,13,07,28,17.60
2008,07,13,07,29,17.70
2008,07,13,07,30,17.80
2008,07,13,07,31,18.00
2008,07,13,07,32,18.10
2008,07,13,07,33,18.30
2008,07,13,07,34,18.40
2008,07,13,07,35,18.50
2008,07,13,07,36,18.60
2008,07,13,07,37,18.70
2008,07,13,07,38,18.80
2008,07,13,07,39,18.90
2008,07,13,07,40,19.00
2008,07,13,07,41,19.10
2008,07,13,07,42,19.20
2008,07,13,07,43,19.30
2008,07,13,07,44,19.40
2008,07,13,07,45,19.40
2008,07,13,07,46,19.50
2008,07,13,07,47,19.60
2008,07,13,07,48,19.60
2008,07,13,07,49,19.60
2008,07,13,07,50,19.50
2008,07,13,07,51,19.40
2008,07,13,07,52,19.40
2008,07,13,07,53,19.40
2008,07,13,07,54,19.30
2008,07,13,07,55,19.30
2008,07,13,07,56,19.40
2008,07,13,07,57,19.40
2008,07,13,07,58,19.50
2008,07,13,07,59,19.50
2008,07,13,08,00,19.60
2008,07,13,08,01,19.70
2008,07,13,08,02,19.70
2008,07,13,08,03,19.80
2008,07,13,08,04,19.80
2008,07,13,08,05,19.90
2008,07,13,08,06,19.90
2008,07,13,08,07,20.00
2008,07,13,08,08,20.00
2008,07,13,08,09,20.00
2008,07,13,08,10,20.00
2008,07,13,08,11,20.00
2008,07,13,08,12,20.00
2008,07,13,08,13,20.10
2008,07,13,08,14,20.10
2008,07,13,08,15,20.10
2008,07,13,08,16,20.10
2008,07,13,08,17,20.10
2008,07,13,08,18,20.10
2008,07,13,08,19,20.10
2008,07,13,08,20,20.10
2008,07,13,08,21,20.10
2008,07,13,08,22,20.10
2008,07,13,08,23,20.20
2008,07,13,08,24,20.20
2008,07,13,08,25,20.30
2008,07,13,08,26,20.30
2008,07,13,08,27,20.30
2008,07,13,08,28,20.30
2008,07,13,08,29,20.30
2008,07,13,08,30,20.30
2008,07,13,08,31,20.40
2008,07,13,08,32,20.40
2008,07,13,08,33,20.50
2008,07,13,08,34,20.60
2008,07,13,08,35,20.60
2008,07,13,08,36,20.70
2008,07,13,08,37,20.70
2008,07,13,08,38,20.80
2008,07,13,08,39,20.80
2008,07,13,08,40,20.70
2008,07,13,08,41,20.70
2008,07,13,08,42,20.80
2008,07,13,08,43,20.80
2008,07,13,08,44,20.80
2008,07,13,08,45,20.80
2008,07,13,08,46,20.80
2008,07,13,08,47,20.70
2008,07,13,08,48,20.70
2008,07,13,08,49,20.70
2008,07,13,08,50,20.70
2008,07,13,08,51,20.60
2008,07,13,08,52,20.70
2008,07,13,08,53,20.70
2008,07,13,08,54,20.70
2008,07,13,08,55,20.80
2008,07,13,08,56,20.80
2008,07,13,08,57,20.80
2008,07,13,08,58,20.90
2008,07,13,08,59,21.00
2008,07,13,09,00,21.10
2008,07,13,09,01,21.10
2008,07,13,09,02,21.20
2008,07,13,09,03,21.20
2008,07,13,09,04,21.20
2008,07,13,09,05,21.20
2008,07,13,09,06,21.20
2008,07,13,09,07,21.20
2008,07,13,09,08,21.20
2008,07,13,09,09,21.20
2008,07,13,09,10,21.20
2008,07,13,09,11,21.10
2008,07,13,09,12,21.10
2008,07,13,09,13,21.10
2008,07,13,09,14,21.00
2008,07,13,09,15,20.90
2008,07,13,09,16,20.80
2008,07,13,09,17,20.80
2008,07,13,09,18,20.90
2008,07,13,09,19,21.00
2008,07,13,09,20,21.00
2008,07,13,09,21,21.10
2008,07,13,09,22,21.10
2008,07,13,09,23,21.10
2008,07,13,09,24,21.20
2008,07,13,09,25,21.20
2008,07,13,09,26,21.30
2008,07,13,09,27,21.30
2008,07,13,09,28,21.40
2008,07,13,09,29,21.40
2008,07,13,09,30,21.40
2008,07,13,09,31,21.50
2008,07,13,09,32,21.50
2008,07,13,09,33,21.50
2008,07,13,09,34,21.40
2008,07,13,09,35,21.30
2008,07,13,09,36,21.30
2008,07,13,09,37,21.30
2008,07,13,09,38,21.40
2008,07,13,09,39,21.50
2008,07,13,09,40,21.60
2008,07,13,09,41,21.70
2008,07,13,09,42,21.80
2008,07,13,09,43,21.80
2008,07,13,09,44,21.80
2008,07,13,09,45,21.70
2008,07,13,09,46,21.70
2008,07,13,09,47,21.70
2008,07,13,09,48,21.70
2008,07,13,09,49,21.60
2008,07,13,09,50,21.40
2008,07,13,09,51,21.40
2008,07,13,09,52,21.30
2008,07,13,09,53,21.20
2008,07,13,09,54,21.20
2008,07,13,09,55,21.10
2008,07,13,09,56,21.10
2008,07,13,09,57,21.10
2008,07,13,09,58,21.10
2008,07,13,09,59,21.10
2008,07,13,10,00,21.10
2008,07,13,10,01,21.20
2008,07,13,10,02,21.30
2008,07,13,10,03,21.40
2008,07,13,10,04,21.50
2008,07,13,10,05,21.60
2008,07,13,10,06,21.60
2008,07,13,10,07,21.60
2008,07,13,10,08,21.60
2008,07,13,10,09,21.70
2008,07,13,10,10,21.70
2008,07,13,10,11,21.70
2008,07,13,10,12,21.70
2008,07,13,10,13,21.70
2008,07,13,10,14,21.70
2008,07,13,10,15,21.60
2008,07,13,10,16,21.60
2008,07,13,10,17,21.50
2008,07,13,10,18,21.50
2008,07,13,10,19,21.50
2008,07,13,10,20,21.50
2008,07,13,10,21,21.50
2008,07,13,10,22,21.50
2008,07,13,10,23,21.60
2008,07,13,10,24,21.60
2008,07,13,10,25,21.80
2008,07,13,10,26,21.90
2008,07,13,10,27,22.10
2008,07,13,10,28,22.20
2008,07,13,10,29,22.30
2008,07,13,10,30,22.50
2008,07,13,10,31,22.60
2008,07,13,10,32,22.60
2008,07,13,10,33,22.70
2008,07,13,10,34,22.80
2008,07,13,10,35,22.70
2008,07,13,10,36,22.60
2008,07,13,10,37,22.50
2008,07,13,10,38,22.50
2008,07,13,10,39,22.40
2008,07,13,10,40,22.40
2008,07,13,10,41,22.40
2008,07,13,10,42,22.20
2008,07,13,10,43,21.90
2008,07,13,10,44,21.80
2008,07,13,10,45,21.90
2008,07,13,10,46,22.10
2008,07,13,10,47,22.20
2008,07,13,10,48,22.30
2008,07,13,10,49,22.40
2008,07,13,10,50,22.40
2008,07,13,10,51,22.30
2008,07,13,10,52,22.30
2008,07,13,10,53,22.20
2008,07,13,10,54,22.20
2008,07,13,10,55,22.10
2008,07,13,10,56,22.20
2008,07,13,10,57,22.20
2008,07,13,10,58,22.10
2008,07,13,10,59,22.10
2008,07,13,11,00,22.00
2008,07,13,11,01,21.80
2008,07,13,11,02,21.60
2008,07,13,11,03,21.50
2008,07,13,11,04,21.50
2008,07,13,11,05,21.40
2008,07,13,11,06,21.40
2008,07,13,11,07,21.40
2008,07,13,11,08,21.50
2008,07,13,11,09,21.60
2008,07,13,11,10,21.80
2008,07,13,11,11,21.80
2008,07,13,11,12,21.80
2008,07,13,11,13,21.70
2008,07,13,11,14,21.70
2008,07,13,11,15,21.70
2008,07,13,11,16,21.80
2008,07,13,11,17,21.80
2008,07,13,11,18,21.70
2008,07,13,11,19,21.60
2008,07,13,11,20,21.60
2008,07,13,11,21,21.50
2008,07,13,11,22,21.30
2008,07,13,11,23,21.20
2008,07,13,11,24,21.20
2008,07,13,11,25,21.30
2008,07,13,11,26,21.30
2008,07,13,11,27,21.10
2008,07,13,11,28,21.00
2008,07,13,11,29,21.10
2008,07,13,11,30,21.20
2008,07,13,11,31,21.30
2008,07,13,11,32,21.50
2008,07,13,11,33,21.60
2008,07,13,11,34,21.70
2008,07,13,11,35,21.70
2008,07,13,11,36,21.60
2008,07,13,11,37,21.50
2008,07,13,11,38,21.50
2008,07,13,11,39,21.40
2008,07,13,11,40,21.30
2008,07,13,11,41,21.30
2008,07,13,11,42,21.30
2008,07,13,11,43,21.40
2008,07,13,11,44,21.50
2008,07,13,11,45,21.50
2008,07,13,11,46,21.50
2008,07,13,11,47,21.50
2008,07,13,11,48,21.40
2008,07,13,11,49,21.40
2008,07,13,11,50,21.40
2008,07,13,11,51,21.40
2008,07,13,11,52,21.40
2008,07,13,11,53,21.40
2008,07,13,11,54,21.40
2008,07,13,11,55,21.60
2008,07,13,11,56,21.70
2008,07,13,11,57,21.80
2008,07,13,11,58,21.80
2008,07,13,11,59,21.80
2008,07,13,12,00,21.80
2008,07,13,12,01,21.80
2008,07,13,12,02,21.80
2008,07,13,12,03,21.80
2008,07,13,12,04,21.70
2008,07,13,12,05,21.70
2008,07,13,12,06,21.70
2008,07,13,12,07,21.80
2008,07,13,12,08,21.70
2008,07,13,12,09,21.70
2008,07,13,12,10,21.80
2008,07,13,12,11,21.90
2008,07,13,12,12,21.80
2008,07,13,12,13,21.70
2008,07,13,12,14,21.70
2008,07,13,12,15,21.80
2008,07,13,12,16,21.80
2008,07,13,12,17,21.80
2008,07,13,12,18,21.70
2008,07,13,12,19,21.70
2008,07,13,12,20,21.60
2008,07,13,12,21,21.60
2008,07,13,12,22,21.70
2008,07,13,12,23,21.70
2008,07,13,12,24,21.80
2008,07,13,12,25,21.80
2008,07,13,12,26,21.80
2008,07,13,12,27,21.80
2008,07,13,12,28,21.80
2008,07,13,12,29,21.80
2008,07,13,12,30,21.90
2008,07,13,12,31,22.00
2008,07,13,12,32,22.00
2008,07,13,12,33,21.90
2008,07,13,12,34,21.90
2008,07,13,12,35,21.80
2008,07,13,12,36,21.70
2008,07,13,12,37,21.50
2008,07,13,12,38,21.50
2008,07,13,12,39,21.40
2008,07,13,12,40,21.40
2008,07,13,12,41,21.40
2008,07,13,12,42,21.50
2008,07,13,12,43,21.50
2008,07,13,12,44,21.60
2008,07,13,12,45,21.70
2008,07,13,12,46,21.80
2008,07,13,12,47,21.70
2008,07,13,12,48,21.70
2008,07,13,12,49,21.80
2008,07,13,12,50,21.80
2008,07,13,12,51,21.70
2008,07,13,12,52,21.50
2008,07,13,12,53,21.40
2008,07,13,12,54,21.40
2008,07,13,12,55,21.50
2008,07,13,12,56,21.60
2008,07,13,12,57,21.70
2008,07,13,12,58,21.60
2008,07,13,12,59,21.60
2008,07,13,13,00,21.40
2008,07,13,13,01,21.20
2008,07,13,13,02,21.00
2008,07,13,13,03,20.90
2008,07,13,13,04,20.90
2008,07,13,13,05,21.00
2008,07,13,13,06,21.10
2008,07,13,13,07,21.00
2008,07,13,13,08,21.00
2008,07,13,13,09,21.00
2008,07,13,13,10,21.10
2008,07,13,13,11,21.10
2008,07,13,13,12,21.00
2008,07,13,13,13,20.70
2008,07,13,13,14,20.50
2008,07,13,13,15,20.40
2008,07,13,13,16,20.40
2008,07,13,13,17,20.50
2008,07,13,13,18,20.60
2008,07,13,13,19,20.60
2008,07,13,13,20,20.60
2008,07,13,13,21,20.60
2008,07,13,13,22,20.60
2008,07,13,13,23,20.60
2008,07,13,13,24,20.60
2008,07,13,13,25,20.70
2008,07,13,13,26,20.90
2008,07,13,13,27,21.00
2008,07,13,13,28,21.10
2008,07,13,13,29,21.10
2008,07,13,13,30,21.20
2008,07,13,13,31,21.10
2008,07,13,13,32,20.90
2008,07,13,13,33,20.70
2008,07,13,13,34,20.60
2008,07,13,13,35,20.50
2008,07,13,13,36,20.60
2008,07,13,13,37,20.80
2008,07,13,13,38,20.90
2008,07,13,13,39,21.00
2008,07,13,13,40,21.00
2008,07,13,13,41,21.10
2008,07,13,13,42,21.10
2008,07,13,13,43,21.10
2008,07,13,13,44,21.00
2008,07,13,13,45,21.00
2008,07,13,13,46,21.10
2008,07,13,13,47,21.30
2008,07,13,13,48,21.40
2008,07,13,13,49,21.40
2008,07,13,13,50,21.40
2008,07,13,13,51,21.30
2008,07,13,13,52,21.10
2008,07,13,13,53,21.10
2008,07,13,13,54,21.20
2008,07,13,13,55,21.30
2008,07,13,13,56,21.30
2008,07,13,13,57,21.30
2008,07,13,13,58,21.20
2008,07,13,13,59,21.20
2008,07,13,14,00,21.10
2008,07,13,14,01,21.10
2008,07,13,14,02,21.20
2008,07,13,14,03,21.30
2008,07,13,14,04,21.20
2008,07,13,14,05,21.20
2008,07,13,14,06,21.30
2008,07,13,14,07,21.40
2008,07,13,14,08,21.60
2008,07,13,14,09,21.80
2008,07,13,14,10,21.90
2008,07,13,14,11,22.00
2008,07,13,14,12,21.80
2008,07,13,14,13,21.70
2008,07,13,14,14,21.60
2008,07,13,14,15,21.50
2008,07,13,14,16,21.40
2008,07,13,14,17,21.30
2008,07,13,14,18,21.10
2008,07,13,14,19,21.10
2008,07,13,14,20,21.20
2008,07,13,14,21,21.40
2008,07,13,14,22,21.50
2008,07,13,14,23,21.60
2008,07,13,14,24,21.60
2008,07,13,14,25,21.60
2008,07,13,14,26,21.60
2008,07,13,14,27,21.70
2008,07,13,14,28,21.70
2008,07,13,14,29,21.60
2008,07,13,14,30,21.50
2008,07,13,14,31,21.50
2008,07,13,14,32,21.60
2008,07,13,14,33,21.60
2008,07,13,14,34,21.60
2008,07,13,14,35,21.70
2008,07,13,14,36,21.80
2008,07,13,14,37,21.70
2008,07,13,14,38,21.60
2008,07,13,14,39,21.60
2008,07,13,14,40,21.60
2008,07,13,14,41,21.70
2008,07,13,14,42,21.80
2008,07,13,14,43,21.70
2008,07,13,14,44,21.80
2008,07,13,14,45,21.70
2008,07,13,14,46,21.60
2008,07,13,14,47,21.60
2008,07,13,14,48,21.60
2008,07,13,14,49,21.70
2008,07,13,14,50,21.80
2008,07,13,14,51,21.80
2008,07,13,14,52,21.80
2008,07,13,14,53,21.60
2008,07,13,14,54,21.50
2008,07,13,14,55,21.50
2008,07,13,14,56,21.50
2008,07,13,14,57,21.60
2008,07,13,14,58,21.80
2008,07,13,14,59,21.80
2008,07,13,15,00,21.80
2008,07,13,15,01,21.80
2008,07,13,15,02,21.80
2008,07,13,15,03,21.70
2008,07,13,15,04,21.60
2008,07,13,15,05,21.70
2008,07,13,15,06,21.60
2008,07,13,15,07,21.60
2008,07,13,15,08,21.60
2008,07,13,15,09,21.60
2008,07,13,15,10,21.60
2008,07,13,15,11,21.50
2008,07,13,15,12,21.40
2008,07,13,15,13,21.20
2008,07,13,15,14,21.20
2008,07,13,15,15,21.30
2008,07,13,15,16,21.40
2008,07,13,15,17,21.40
2008,07,13,15,18,21.50
2008,07,13,15,19,21.50
2008,07,13,15,20,21.40
2008,07,13,15,21,21.50
2008,07,13,15,22,21.60
2008,07,13,15,23,21.70
2008,07,13,15,24,21.70
2008,07,13,15,25,21.80
2008,07,13,15,26,21.80
2008,07,13,15,27,21.80
2008,07,13,15,28,21.70
2008,07,13,15,29,21.70
2008,07,13,15,30,21.70
2008,07,13,15,31,21.60
2008,07,13,15,32,21.60
2008,07,13,15,33,21.60
2008,07,13,15,34,21.60
2008,07,13,15,35,21.60
2008,07,13,15,36,21.50
2008,07,13,15,37,21.50
2008,07,13,15,38,21.70
2008,07,13,15,39,21.70
2008,07,13,15,40,21.70
2008,07,13,15,41,21.70
2008,07,13,15,42,21.80
2008,07,13,15,43,21.80
2008,07,13,15,44,21.90
2008,07,13,15,45,21.90
2008,07,13,15,46,21.70
2008,07,13,15,47,21.50
2008,07,13,15,48,21.30
2008,07,13,15,49,21.20
2008,07,13,15,50,21.00
2008,07,13,15,51,21.00
2008,07,13,15,52,21.00
2008,07,13,15,53,21.10
2008,07,13,15,54,21.10
2008,07,13,15,55,21.20
2008,07,13,15,56,21.30
2008,07,13,15,57,21.40
2008,07,13,15,58,21.30
2008,07,13,15,59,21.40
2008,07,13,16,00,21.30
2008,07,13,16,01,21.20
2008,07,13,16,02,21.20
2008,07,13,16,03,21.10
2008,07,13,16,04,21.10
2008,07,13,16,05,21.30
2008,07,13,16,06,21.40
2008,07,13,16,07,21.40
2008,07,13,16,08,21.50
2008,07,13,16,09,21.60
2008,07,13,16,10,21.50
2008,07,13,16,11,21.50
2008,07,13,16,12,21.40
2008,07,13,16,13,21.50
2008,07,13,16,14,21.60
2008,07,13,16,15,21.70
2008,07,13,16,16,21.70
2008,07,13,16,17,21.80
2008,07,13,16,18,21.80
2008,07,13,16,19,21.80
2008,07,13,16,20,21.80
2008,07,13,16,21,21.70
2008,07,13,16,22,21.80
2008,07,13,16,23,21.90
2008,07,13,16,24,22.00
2008,07,13,16,25,22.10
2008,07,13,16,26,22.20
2008,07,13,16,27,22.30
2008,07,13,16,28,22.40
2008,07,13,16,29,22.40
2008,07,13,16,30,22.40
2008,07,13,16,31,22.30
2008,07,13,16,32,22.20
2008,07,13,16,33,22.20
2008,07,13,16,34,22.30
2008,07,13,16,35,22.30
2008,07,13,16,36,22.30
2008,07,13,16,37,22.30
2008,07,13,16,38,22.20
2008,07,13,16,39,22.10
2008,07,13,16,40,22.00
2008,07,13,16,41,22.00
2008,07,13,16,42,22.10
2008,07,13,16,43,22.20
2008,07,13,16,44,22.20
2008,07,13,16,45,22.10
2008,07,13,16,46,22.10
2008,07,13,16,47,22.10
2008,07,13,16,48,22.20
2008,07,13,16,49,22.20
2008,07,13,16,50,22.20
2008,07,13,16,51,22.10
2008,07,13,16,52,22.10
2008,07,13,16,53,22.10
2008,07,13,16,54,22.10
2008,07,13,16,55,22.10
2008,07,13,16,56,22.20
2008,07,13,16,57,22.30
2008,07,13,16,58,22.30
2008,07,13,16,59,22.30
2008,07,13,17,00,22.50
2008,07,13,17,01,22.60
2008,07,13,17,02,22.70
2008,07,13,17,03,22.70
2008,07,13,17,04,22.70
2008,07,13,17,05,22.70
2008,07,13,17,06,22.60
2008,07,13,17,07,22.60
2008,07,13,17,08,22.60
2008,07,13,17,09,22.60
2008,07,13,17,10,22.60
2008,07,13,17,11,22.50
2008,07,13,17,12,22.40
2008,07,13,17,13,22.40
2008,07,13,17,14,22.30
2008,07,13,17,15,22.20
2008,07,13,17,16,22.20
2008,07,13,17,17,22.10
2008,07,13,17,18,22.00
2008,07,13,17,19,22.00