Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,19,00,00,14.30
2006,07,19,00,01,14.30
2006,07,19,00,02,14.30
2006,07,19,00,03,14.30
2006,07,19,00,04,14.30
2006,07,19,00,05,14.30
2006,07,19,00,06,14.20
2006,07,19,00,07,14.20
2006,07,19,00,08,14.20
2006,07,19,00,09,14.20
2006,07,19,00,10,14.20
2006,07,19,00,11,14.20
2006,07,19,00,12,14.20
2006,07,19,00,13,14.20
2006,07,19,00,14,14.20
2006,07,19,00,15,14.20
2006,07,19,00,16,14.20
2006,07,19,00,17,14.20
2006,07,19,00,18,14.20
2006,07,19,00,19,14.20
2006,07,19,00,20,14.20
2006,07,19,00,21,14.20
2006,07,19,00,22,14.10
2006,07,19,00,23,14.10
2006,07,19,00,24,14.10
2006,07,19,00,25,14.00
2006,07,19,00,26,13.90
2006,07,19,00,27,13.80
2006,07,19,00,28,13.70
2006,07,19,00,29,13.70
2006,07,19,00,30,13.60
2006,07,19,00,31,13.50
2006,07,19,00,32,13.50
2006,07,19,00,33,13.40
2006,07,19,00,34,13.40
2006,07,19,00,35,13.40
2006,07,19,00,36,13.40
2006,07,19,00,37,13.40
2006,07,19,00,38,13.40
2006,07,19,00,39,13.40
2006,07,19,00,40,13.40
2006,07,19,00,41,13.40
2006,07,19,00,42,13.40
2006,07,19,00,43,13.40
2006,07,19,00,44,13.40
2006,07,19,00,45,13.40
2006,07,19,00,46,13.40
2006,07,19,00,47,13.40
2006,07,19,00,48,13.40
2006,07,19,00,49,13.40
2006,07,19,00,50,13.40
2006,07,19,00,51,13.40
2006,07,19,00,52,13.30
2006,07,19,00,53,13.30
2006,07,19,00,54,13.30
2006,07,19,00,55,13.30
2006,07,19,00,56,13.30
2006,07,19,00,57,13.30
2006,07,19,00,58,13.30
2006,07,19,00,59,13.30
2006,07,19,01,00,13.30
2006,07,19,01,01,13.30
2006,07,19,01,02,13.30
2006,07,19,01,03,13.30
2006,07,19,01,04,13.30
2006,07,19,01,05,13.30
2006,07,19,01,06,13.30
2006,07,19,01,07,13.30
2006,07,19,01,08,13.30
2006,07,19,01,09,13.30
2006,07,19,01,10,13.30
2006,07,19,01,11,13.30
2006,07,19,01,12,13.30
2006,07,19,01,13,13.30
2006,07,19,01,14,13.30
2006,07,19,01,15,13.20
2006,07,19,01,16,13.20
2006,07,19,01,17,13.20
2006,07,19,01,18,13.20
2006,07,19,01,19,13.10
2006,07,19,01,20,13.10
2006,07,19,01,21,13.10
2006,07,19,01,22,13.00
2006,07,19,01,23,12.90
2006,07,19,01,24,12.90
2006,07,19,01,25,12.90
2006,07,19,01,26,12.80
2006,07,19,01,27,12.80
2006,07,19,01,28,12.70
2006,07,19,01,29,12.70
2006,07,19,01,30,12.60
2006,07,19,01,31,12.60
2006,07,19,01,32,12.60
2006,07,19,01,33,12.60
2006,07,19,01,34,12.60
2006,07,19,01,35,12.60
2006,07,19,01,36,12.60
2006,07,19,01,37,12.60
2006,07,19,01,38,12.60
2006,07,19,01,39,12.60
2006,07,19,01,40,12.60
2006,07,19,01,41,12.60
2006,07,19,01,42,12.60
2006,07,19,01,43,12.60
2006,07,19,01,44,12.50
2006,07,19,01,45,12.50
2006,07,19,01,46,12.50
2006,07,19,01,47,12.40
2006,07,19,01,48,12.30
2006,07,19,01,49,12.30
2006,07,19,01,50,12.30
2006,07,19,01,51,12.20
2006,07,19,01,52,12.20
2006,07,19,01,53,12.20
2006,07,19,01,54,12.20
2006,07,19,01,55,12.20
2006,07,19,01,56,12.20
2006,07,19,01,57,12.20
2006,07,19,01,58,12.20
2006,07,19,01,59,12.20
2006,07,19,02,00,12.20
2006,07,19,02,01,12.20
2006,07,19,02,02,12.20
2006,07,19,02,03,12.20
2006,07,19,02,04,12.20
2006,07,19,02,05,12.20
2006,07,19,02,06,12.20
2006,07,19,02,07,12.20
2006,07,19,02,08,12.30
2006,07,19,02,09,12.30
2006,07,19,02,10,12.30
2006,07,19,02,11,12.30
2006,07,19,02,12,12.30
2006,07,19,02,13,12.30
2006,07,19,02,14,12.30
2006,07,19,02,15,12.40
2006,07,19,02,16,12.40
2006,07,19,02,17,12.40
2006,07,19,02,18,12.40
2006,07,19,02,19,12.40
2006,07,19,02,20,12.40
2006,07,19,02,21,12.40
2006,07,19,02,22,12.40
2006,07,19,02,23,12.40
2006,07,19,02,24,12.40
2006,07,19,02,25,12.40
2006,07,19,02,26,12.30
2006,07,19,02,27,12.30
2006,07,19,02,28,12.30
2006,07,19,02,29,12.30
2006,07,19,02,30,12.20
2006,07,19,02,31,12.20
2006,07,19,02,32,12.20
2006,07,19,02,33,12.20
2006,07,19,02,34,12.20
2006,07,19,02,35,12.20
2006,07,19,02,36,12.20
2006,07,19,02,37,12.20
2006,07,19,02,38,12.20
2006,07,19,02,39,12.10
2006,07,19,02,40,12.10
2006,07,19,02,41,12.10
2006,07,19,02,42,12.10
2006,07,19,02,43,12.10
2006,07,19,02,44,12.10
2006,07,19,02,45,12.00
2006,07,19,02,46,12.00
2006,07,19,02,47,12.00
2006,07,19,02,48,11.90
2006,07,19,02,49,11.90
2006,07,19,02,50,11.90
2006,07,19,02,51,11.90
2006,07,19,02,52,11.90
2006,07,19,02,53,11.90
2006,07,19,02,54,11.90
2006,07,19,02,55,11.90
2006,07,19,02,56,11.80
2006,07,19,02,57,11.80
2006,07,19,02,58,11.80
2006,07,19,02,59,11.80
2006,07,19,03,00,11.80
2006,07,19,03,01,11.80
2006,07,19,03,02,11.80
2006,07,19,03,03,11.70
2006,07,19,03,04,11.70
2006,07,19,03,05,11.70
2006,07,19,03,06,11.70
2006,07,19,03,07,11.70
2006,07,19,03,08,11.70
2006,07,19,03,09,11.70
2006,07,19,03,10,11.70
2006,07,19,03,11,11.70
2006,07,19,03,12,11.70
2006,07,19,03,13,11.60
2006,07,19,03,14,11.60
2006,07,19,03,15,11.60
2006,07,19,03,16,11.60
2006,07,19,03,17,11.60
2006,07,19,03,18,11.60
2006,07,19,03,19,11.60
2006,07,19,03,20,11.60
2006,07,19,03,21,11.60
2006,07,19,03,22,11.60
2006,07,19,03,23,11.60
2006,07,19,03,24,11.60
2006,07,19,03,25,11.60
2006,07,19,03,26,11.60
2006,07,19,03,27,11.50
2006,07,19,03,28,11.50
2006,07,19,03,29,11.40
2006,07,19,03,30,11.40
2006,07,19,03,31,11.40
2006,07,19,03,32,11.40
2006,07,19,03,33,11.40
2006,07,19,03,34,11.40
2006,07,19,03,35,11.40
2006,07,19,03,36,11.40
2006,07,19,03,37,11.40
2006,07,19,03,38,11.40
2006,07,19,03,39,11.30
2006,07,19,03,40,11.30
2006,07,19,03,41,11.30
2006,07,19,03,42,11.30
2006,07,19,03,43,11.30
2006,07,19,03,44,11.30
2006,07,19,03,45,11.30
2006,07,19,03,46,11.20
2006,07,19,03,47,11.20
2006,07,19,03,48,11.20
2006,07,19,03,49,11.20
2006,07,19,03,50,11.20
2006,07,19,03,51,11.20
2006,07,19,03,52,11.20
2006,07,19,03,53,11.20
2006,07,19,03,54,11.20
2006,07,19,03,55,11.10
2006,07,19,03,56,11.10
2006,07,19,03,57,11.10
2006,07,19,03,58,11.10
2006,07,19,03,59,11.10
2006,07,19,04,00,11.00
2006,07,19,04,01,11.00
2006,07,19,04,02,11.00
2006,07,19,04,03,11.00
2006,07,19,04,04,11.00
2006,07,19,04,05,11.00
2006,07,19,04,06,11.00
2006,07,19,04,07,11.00
2006,07,19,04,08,11.00
2006,07,19,04,09,11.00
2006,07,19,04,10,11.00
2006,07,19,04,11,11.00
2006,07,19,04,12,11.00
2006,07,19,04,13,11.00
2006,07,19,04,14,11.00
2006,07,19,04,15,11.00
2006,07,19,04,16,10.90
2006,07,19,04,17,10.90
2006,07,19,04,18,10.80
2006,07,19,04,19,10.80
2006,07,19,04,20,10.80
2006,07,19,04,21,10.80
2006,07,19,04,22,10.80
2006,07,19,04,23,10.80
2006,07,19,04,24,10.80
2006,07,19,04,25,10.80
2006,07,19,04,26,10.80
2006,07,19,04,27,10.80
2006,07,19,04,28,10.70
2006,07,19,04,29,10.80
2006,07,19,04,30,10.80
2006,07,19,04,31,10.70
2006,07,19,04,32,10.70
2006,07,19,04,33,10.70
2006,07,19,04,34,10.70
2006,07,19,04,35,10.70
2006,07,19,04,36,10.70
2006,07,19,04,37,10.70
2006,07,19,04,38,10.70
2006,07,19,04,39,10.70
2006,07,19,04,40,10.70
2006,07,19,04,41,10.70
2006,07,19,04,42,10.70
2006,07,19,04,43,10.70
2006,07,19,04,44,10.60
2006,07,19,04,45,10.60
2006,07,19,04,46,10.60
2006,07,19,04,47,10.60
2006,07,19,04,48,10.60
2006,07,19,04,49,10.60
2006,07,19,04,50,10.60
2006,07,19,04,51,10.60
2006,07,19,04,52,10.50
2006,07,19,04,53,10.50
2006,07,19,04,54,10.50
2006,07,19,04,55,10.40
2006,07,19,04,56,10.40
2006,07,19,04,57,10.40
2006,07,19,04,58,10.40
2006,07,19,04,59,10.40
2006,07,19,05,00,10.50
2006,07,19,05,01,10.50
2006,07,19,05,02,10.50
2006,07,19,05,03,10.50
2006,07,19,05,04,10.50
2006,07,19,05,05,10.50
2006,07,19,05,06,10.50
2006,07,19,05,07,10.50
2006,07,19,05,08,10.50
2006,07,19,05,09,10.50
2006,07,19,05,10,10.50
2006,07,19,05,11,10.50
2006,07,19,05,12,10.50
2006,07,19,05,13,10.50
2006,07,19,05,14,10.50
2006,07,19,05,15,10.50
2006,07,19,05,16,10.50
2006,07,19,05,17,10.50
2006,07,19,05,18,10.50
2006,07,19,05,19,10.50
2006,07,19,05,20,10.40
2006,07,19,05,21,10.50
2006,07,19,05,22,10.50
2006,07,19,05,23,10.50
2006,07,19,05,24,10.60
2006,07,19,05,25,10.60
2006,07,19,05,26,10.60
2006,07,19,05,27,10.70
2006,07,19,05,28,10.70
2006,07,19,05,29,10.70
2006,07,19,05,30,10.70
2006,07,19,05,31,10.70
2006,07,19,05,32,10.60
2006,07,19,05,33,10.60
2006,07,19,05,34,10.60
2006,07,19,05,35,10.60
2006,07,19,05,36,10.50
2006,07,19,05,37,10.50
2006,07,19,05,38,10.50
2006,07,19,05,39,10.50
2006,07,19,05,40,10.40
2006,07,19,05,41,10.40
2006,07,19,05,42,10.40
2006,07,19,05,43,10.40
2006,07,19,05,44,10.40
2006,07,19,05,45,10.30
2006,07,19,05,46,10.30
2006,07,19,05,47,10.30
2006,07,19,05,48,10.30
2006,07,19,05,49,10.30
2006,07,19,05,50,10.30
2006,07,19,05,51,10.30
2006,07,19,05,52,10.30
2006,07,19,05,53,10.30
2006,07,19,05,54,10.30
2006,07,19,05,55,10.30
2006,07,19,05,56,10.30
2006,07,19,05,57,10.30
2006,07,19,05,58,10.30
2006,07,19,05,59,10.30
2006,07,19,06,00,10.30
2006,07,19,06,01,10.30
2006,07,19,06,02,10.30
2006,07,19,06,03,10.30
2006,07,19,06,04,10.30
2006,07,19,06,05,10.30
2006,07,19,06,06,10.30
2006,07,19,06,07,10.30
2006,07,19,06,08,10.40
2006,07,19,06,09,10.40
2006,07,19,06,10,10.40
2006,07,19,06,11,10.40
2006,07,19,06,12,10.40
2006,07,19,06,13,10.40
2006,07,19,06,14,10.40
2006,07,19,06,15,10.40
2006,07,19,06,16,10.50
2006,07,19,06,17,10.50
2006,07,19,06,18,10.50
2006,07,19,06,19,10.50
2006,07,19,06,20,10.50
2006,07,19,06,21,10.50
2006,07,19,06,22,10.50
2006,07,19,06,23,10.60
2006,07,19,06,24,10.60
2006,07,19,06,25,10.60
2006,07,19,06,26,10.60
2006,07,19,06,27,10.60
2006,07,19,06,28,10.60
2006,07,19,06,29,10.70
2006,07,19,06,30,10.70
2006,07,19,06,31,10.70
2006,07,19,06,32,10.70
2006,07,19,06,33,10.80
2006,07,19,06,34,10.80
2006,07,19,06,35,10.80
2006,07,19,06,36,10.90
2006,07,19,06,37,10.90
2006,07,19,06,38,11.00
2006,07,19,06,39,11.00
2006,07,19,06,40,11.10
2006,07,19,06,41,11.10
2006,07,19,06,42,11.20
2006,07,19,06,43,11.20
2006,07,19,06,44,11.30
2006,07,19,06,45,11.30
2006,07,19,06,46,11.40
2006,07,19,06,47,11.50
2006,07,19,06,48,11.50
2006,07,19,06,49,11.60
2006,07,19,06,50,11.70
2006,07,19,06,51,11.70
2006,07,19,06,52,11.80
2006,07,19,06,53,11.80
2006,07,19,06,54,11.90
2006,07,19,06,55,11.90
2006,07,19,06,56,12.00
2006,07,19,06,57,12.00
2006,07,19,06,58,12.10
2006,07,19,06,59,12.10
2006,07,19,07,00,12.10
2006,07,19,07,01,12.20
2006,07,19,07,02,12.20
2006,07,19,07,03,12.20
2006,07,19,07,04,12.30
2006,07,19,07,05,12.30
2006,07,19,07,06,12.30
2006,07,19,07,07,12.40
2006,07,19,07,08,12.40
2006,07,19,07,09,12.40
2006,07,19,07,10,12.40
2006,07,19,07,11,12.40
2006,07,19,07,12,12.50
2006,07,19,07,13,12.50
2006,07,19,07,14,12.40
2006,07,19,07,15,12.40
2006,07,19,07,16,12.40
2006,07,19,07,17,12.30
2006,07,19,07,18,12.30
2006,07,19,07,19,12.30
2006,07,19,07,20,12.30
2006,07,19,07,21,12.30
2006,07,19,07,22,12.30
2006,07,19,07,23,12.30
2006,07,19,07,24,12.30
2006,07,19,07,25,12.30
2006,07,19,07,26,12.30
2006,07,19,07,27,12.30
2006,07,19,07,28,12.30
2006,07,19,07,29,12.40
2006,07,19,07,30,12.40
2006,07,19,07,31,12.40
2006,07,19,07,32,12.40
2006,07,19,07,33,12.50
2006,07,19,07,34,12.50
2006,07,19,07,35,12.60
2006,07,19,07,36,12.60
2006,07,19,07,37,12.70
2006,07,19,07,38,12.80
2006,07,19,07,39,12.80
2006,07,19,07,40,12.90
2006,07,19,07,41,13.00
2006,07,19,07,42,13.10
2006,07,19,07,43,13.10
2006,07,19,07,44,13.20
2006,07,19,07,45,13.20
2006,07,19,07,46,13.20
2006,07,19,07,47,13.30
2006,07,19,07,48,13.30
2006,07,19,07,49,13.30
2006,07,19,07,50,13.30
2006,07,19,07,51,13.30
2006,07,19,07,52,13.30
2006,07,19,07,53,13.40
2006,07,19,07,54,13.40
2006,07,19,07,55,13.40
2006,07,19,07,56,13.40
2006,07,19,07,57,13.40
2006,07,19,07,58,13.40
2006,07,19,07,59,13.40
2006,07,19,08,00,13.50
2006,07,19,08,01,13.50
2006,07,19,08,02,13.60
2006,07,19,08,03,13.70
2006,07,19,08,04,13.70
2006,07,19,08,05,13.80
2006,07,19,08,06,13.80
2006,07,19,08,07,13.90
2006,07,19,08,08,14.00
2006,07,19,08,09,14.00
2006,07,19,08,10,14.10
2006,07,19,08,11,14.20
2006,07,19,08,12,14.20
2006,07,19,08,13,14.30
2006,07,19,08,14,14.40
2006,07,19,08,15,14.50
2006,07,19,08,16,14.50
2006,07,19,08,17,14.60
2006,07,19,08,18,14.60
2006,07,19,08,19,14.70
2006,07,19,08,20,14.80
2006,07,19,08,21,14.80
2006,07,19,08,22,14.80
2006,07,19,08,23,14.90
2006,07,19,08,24,14.90
2006,07,19,08,25,14.90
2006,07,19,08,26,14.90
2006,07,19,08,27,14.90
2006,07,19,08,28,15.00
2006,07,19,08,29,15.00
2006,07,19,08,30,15.00
2006,07,19,08,31,15.00
2006,07,19,08,32,15.00
2006,07,19,08,33,15.00
2006,07,19,08,34,15.00
2006,07,19,08,35,15.00
2006,07,19,08,36,15.00
2006,07,19,08,37,15.00
2006,07,19,08,38,15.10
2006,07,19,08,39,15.20
2006,07,19,08,40,15.20
2006,07,19,08,41,15.20
2006,07,19,08,42,15.30
2006,07,19,08,43,15.40
2006,07,19,08,44,15.50
2006,07,19,08,45,15.50
2006,07,19,08,46,15.60
2006,07,19,08,47,15.70
2006,07,19,08,48,15.80
2006,07,19,08,49,15.90
2006,07,19,08,50,16.00
2006,07,19,08,51,16.10
2006,07,19,08,52,16.20
2006,07,19,08,53,16.20
2006,07,19,08,54,16.20
2006,07,19,08,55,16.30
2006,07,19,08,56,16.20
2006,07,19,08,57,16.20
2006,07,19,08,58,16.20
2006,07,19,08,59,16.20
2006,07,19,09,00,16.20
2006,07,19,09,01,16.20
2006,07,19,09,02,16.10
2006,07,19,09,03,16.10
2006,07,19,09,04,16.10
2006,07,19,09,05,16.00
2006,07,19,09,06,15.90
2006,07,19,09,07,15.80
2006,07,19,09,08,15.80
2006,07,19,09,09,15.70
2006,07,19,09,10,15.70
2006,07,19,09,11,15.70
2006,07,19,09,12,15.70
2006,07,19,09,13,15.60
2006,07,19,09,14,15.60
2006,07,19,09,15,15.60
2006,07,19,09,16,15.60
2006,07,19,09,17,15.50
2006,07,19,09,18,15.40
2006,07,19,09,19,15.40
2006,07,19,09,20,15.40
2006,07,19,09,21,15.40
2006,07,19,09,22,15.40
2006,07,19,09,23,15.40
2006,07,19,09,24,15.40
2006,07,19,09,25,15.40
2006,07,19,09,26,15.40
2006,07,19,09,27,15.50
2006,07,19,09,28,15.50
2006,07,19,09,29,15.60
2006,07,19,09,30,15.70
2006,07,19,09,31,15.70
2006,07,19,09,32,15.70
2006,07,19,09,33,15.80
2006,07,19,09,34,15.80
2006,07,19,09,35,15.90
2006,07,19,09,36,15.90
2006,07,19,09,37,16.00
2006,07,19,09,38,16.10
2006,07,19,09,39,16.10
2006,07,19,09,40,16.10
2006,07,19,09,41,16.10
2006,07,19,09,42,16.10
2006,07,19,09,43,16.10
2006,07,19,09,44,16.10
2006,07,19,09,45,16.10
2006,07,19,09,46,16.10
2006,07,19,09,47,16.20
2006,07,19,09,48,16.20
2006,07,19,09,49,16.30
2006,07,19,09,50,16.40
2006,07,19,09,51,16.40
2006,07,19,09,52,16.50
2006,07,19,09,53,16.60
2006,07,19,09,54,16.70
2006,07,19,09,55,16.70
2006,07,19,09,56,16.70
2006,07,19,09,57,16.80
2006,07,19,09,58,16.70
2006,07,19,09,59,16.60
2006,07,19,10,00,16.60
2006,07,19,10,01,16.50
2006,07,19,10,02,16.50
2006,07,19,10,03,16.40
2006,07,19,10,04,16.50
2006,07,19,10,05,16.50
2006,07,19,10,06,16.60
2006,07,19,10,07,16.70
2006,07,19,10,08,16.70
2006,07,19,10,09,16.80
2006,07,19,10,10,16.80
2006,07,19,10,11,16.80
2006,07,19,10,12,16.80
2006,07,19,10,13,16.90
2006,07,19,10,14,16.90
2006,07,19,10,15,16.90
2006,07,19,10,16,16.80
2006,07,19,10,17,16.70
2006,07,19,10,18,16.70
2006,07,19,10,19,16.60
2006,07,19,10,20,16.50
2006,07,19,10,21,16.40
2006,07,19,10,22,16.30
2006,07,19,10,23,16.20
2006,07,19,10,24,16.10
2006,07,19,10,25,16.00
2006,07,19,10,26,16.00
2006,07,19,10,27,15.90
2006,07,19,10,28,15.80
2006,07,19,10,29,15.70
2006,07,19,10,30,15.70
2006,07,19,10,31,15.70
2006,07,19,10,32,15.70
2006,07,19,10,33,15.50
2006,07,19,10,34,15.40
2006,07,19,10,35,15.10
2006,07,19,10,36,15.00
2006,07,19,10,37,15.00
2006,07,19,10,38,15.00
2006,07,19,10,39,15.00
2006,07,19,10,40,14.90
2006,07,19,10,41,14.90
2006,07,19,10,42,14.90
2006,07,19,10,43,14.90
2006,07,19,10,44,14.90
2006,07,19,10,45,15.00
2006,07,19,10,46,15.00
2006,07,19,10,47,15.00
2006,07,19,10,48,15.00
2006,07,19,10,49,15.10
2006,07,19,10,50,15.20
2006,07,19,10,51,15.30
2006,07,19,10,52,15.30
2006,07,19,10,53,15.30
2006,07,19,10,54,15.40
2006,07,19,10,55,15.50
2006,07,19,10,56,15.40
2006,07,19,10,57,15.40
2006,07,19,10,58,15.40
2006,07,19,10,59,15.40
2006,07,19,11,00,15.40
2006,07,19,11,01,15.40
2006,07,19,11,02,15.40
2006,07,19,11,03,15.40
2006,07,19,11,04,15.40
2006,07,19,11,05,15.30
2006,07,19,11,06,15.40
2006,07,19,11,07,15.40
2006,07,19,11,08,15.40
2006,07,19,11,09,15.50
2006,07,19,11,10,15.50
2006,07,19,11,11,15.60
2006,07,19,11,12,15.50
2006,07,19,11,13,15.60
2006,07,19,11,14,15.60
2006,07,19,11,15,15.70
2006,07,19,11,16,15.80
2006,07,19,11,17,15.90
2006,07,19,11,18,15.90
2006,07,19,11,19,15.90
2006,07,19,11,20,15.90
2006,07,19,11,21,16.00
2006,07,19,11,22,16.00
2006,07,19,11,23,16.10
2006,07,19,11,24,16.10
2006,07,19,11,25,16.10
2006,07,19,11,26,16.10
2006,07,19,11,27,16.10
2006,07,19,11,28,16.10
2006,07,19,11,29,16.20
2006,07,19,11,30,16.30
2006,07,19,11,31,16.30
2006,07,19,11,32,16.30
2006,07,19,11,33,16.20
2006,07,19,11,34,16.20
2006,07,19,11,35,16.10
2006,07,19,11,36,16.00
2006,07,19,11,37,16.00
2006,07,19,11,38,16.00
2006,07,19,11,39,16.00
2006,07,19,11,40,16.00
2006,07,19,11,41,16.10
2006,07,19,11,42,16.10
2006,07,19,11,43,16.10
2006,07,19,11,44,16.10
2006,07,19,11,45,16.10
2006,07,19,11,46,16.20
2006,07,19,11,47,16.20
2006,07,19,11,48,16.30
2006,07,19,11,49,16.30
2006,07,19,11,50,16.40
2006,07,19,11,51,16.40
2006,07,19,11,52,16.40
2006,07,19,11,53,16.40
2006,07,19,11,54,16.30
2006,07,19,11,55,16.20
2006,07,19,11,56,16.30
2006,07,19,11,57,16.30
2006,07,19,11,58,16.40
2006,07,19,11,59,16.40
2006,07,19,12,00,16.50
2006,07,19,12,01,16.40
2006,07,19,12,02,16.40
2006,07,19,12,03,16.30
2006,07,19,12,04,16.30
2006,07,19,12,05,16.30
2006,07,19,12,06,16.30
2006,07,19,12,07,16.30
2006,07,19,12,08,16.30
2006,07,19,12,09,16.30
2006,07,19,12,10,16.30
2006,07,19,12,11,16.30
2006,07,19,12,12,16.40
2006,07,19,12,13,16.40
2006,07,19,12,14,16.40
2006,07,19,12,15,16.50
2006,07,19,12,16,16.50
2006,07,19,12,17,16.60
2006,07,19,12,18,16.60
2006,07,19,12,19,16.70
2006,07,19,12,20,16.70
2006,07,19,12,21,16.70
2006,07,19,12,22,16.70
2006,07,19,12,23,16.70
2006,07,19,12,24,16.80
2006,07,19,12,25,16.80
2006,07,19,12,26,16.80
2006,07,19,12,27,16.70
2006,07,19,12,28,16.60
2006,07,19,12,29,16.60
2006,07,19,12,30,16.50
2006,07,19,12,31,16.50
2006,07,19,12,32,16.60
2006,07,19,12,33,16.60
2006,07,19,12,34,16.60
2006,07,19,12,35,16.60
2006,07,19,12,36,16.50
2006,07,19,12,37,16.40
2006,07,19,12,38,16.40
2006,07,19,12,39,16.40
2006,07,19,12,40,16.40
2006,07,19,12,41,16.30
2006,07,19,12,42,16.30
2006,07,19,12,43,16.30
2006,07,19,12,44,16.20
2006,07,19,12,45,16.20
2006,07,19,12,46,16.20
2006,07,19,12,47,16.30
2006,07,19,12,48,16.30
2006,07,19,12,49,16.40
2006,07,19,12,50,16.40
2006,07,19,12,51,16.50
2006,07,19,12,52,16.50
2006,07,19,12,53,16.50
2006,07,19,12,54,16.50
2006,07,19,12,55,16.60
2006,07,19,12,56,16.60
2006,07,19,12,57,16.70
2006,07,19,12,58,16.80
2006,07,19,12,59,16.90
2006,07,19,13,00,16.80
2006,07,19,13,01,16.80
2006,07,19,13,02,16.80
2006,07,19,13,03,16.90
2006,07,19,13,04,17.00
2006,07,19,13,05,17.10
2006,07,19,13,06,17.20
2006,07,19,13,07,17.20
2006,07,19,13,08,17.30
2006,07,19,13,09,17.50
2006,07,19,13,10,17.60
2006,07,19,13,11,17.60
2006,07,19,13,12,17.60
2006,07,19,13,13,17.60
2006,07,19,13,14,17.70
2006,07,19,13,15,17.70
2006,07,19,13,16,17.80
2006,07,19,13,17,17.80
2006,07,19,13,18,17.80
2006,07,19,13,19,17.80
2006,07,19,13,20,17.90
2006,07,19,13,21,18.00
2006,07,19,13,22,18.00
2006,07,19,13,23,18.10
2006,07,19,13,24,18.10
2006,07,19,13,25,18.20
2006,07,19,13,26,18.10
2006,07,19,13,27,18.10
2006,07,19,13,28,18.10
2006,07,19,13,29,18.10
2006,07,19,13,30,18.10
2006,07,19,13,31,18.20
2006,07,19,13,32,18.30
2006,07,19,13,33,18.40
2006,07,19,13,34,18.40
2006,07,19,13,35,18.50
2006,07,19,13,36,18.40
2006,07,19,13,37,18.40
2006,07,19,13,38,18.30
2006,07,19,13,39,18.20
2006,07,19,13,40,18.20
2006,07,19,13,41,18.20
2006,07,19,13,42,18.10
2006,07,19,13,43,18.10
2006,07,19,13,44,18.10
2006,07,19,13,45,18.10
2006,07,19,13,46,18.10
2006,07,19,13,47,18.20
2006,07,19,13,48,18.30
2006,07,19,13,49,18.40
2006,07,19,13,50,18.40
2006,07,19,13,51,18.50
2006,07,19,13,52,18.50
2006,07,19,13,53,18.60
2006,07,19,13,54,18.70
2006,07,19,13,55,18.70
2006,07,19,13,56,18.70
2006,07,19,13,57,18.70
2006,07,19,13,58,18.70
2006,07,19,13,59,18.70
2006,07,19,14,00,18.70
2006,07,19,14,01,18.70
2006,07,19,14,02,18.80
2006,07,19,14,03,18.90
2006,07,19,14,04,18.90
2006,07,19,14,05,18.90
2006,07,19,14,06,19.00
2006,07,19,14,07,19.00
2006,07,19,14,08,19.10
2006,07,19,14,09,19.20
2006,07,19,14,10,19.20
2006,07,19,14,11,19.30
2006,07,19,14,12,19.30
2006,07,19,14,13,19.40
2006,07,19,14,14,19.40
2006,07,19,14,15,19.50
2006,07,19,14,16,19.50
2006,07,19,14,17,19.50
2006,07,19,14,18,19.40
2006,07,19,14,19,19.30
2006,07,19,14,20,19.20
2006,07,19,14,21,19.10
2006,07,19,14,22,19.10
2006,07,19,14,23,19.20
2006,07,19,14,24,19.20
2006,07,19,14,25,19.10
2006,07,19,14,26,19.10
2006,07,19,14,27,19.00
2006,07,19,14,28,18.90
2006,07,19,14,29,18.90
2006,07,19,14,30,18.80
2006,07,19,14,31,18.70
2006,07,19,14,32,18.60
2006,07,19,14,33,18.60
2006,07,19,14,34,18.60
2006,07,19,14,35,18.60
2006,07,19,14,36,18.60
2006,07,19,14,37,18.70
2006,07,19,14,38,18.80
2006,07,19,14,39,18.80
2006,07,19,14,40,19.00
2006,07,19,14,41,19.00
2006,07,19,14,42,19.10
2006,07,19,14,43,19.30
2006,07,19,14,44,19.40
2006,07,19,14,45,19.60
2006,07,19,14,46,19.70
2006,07,19,14,47,19.70
2006,07,19,14,48,19.80
2006,07,19,14,49,19.90
2006,07,19,14,50,20.00
2006,07,19,14,51,20.10
2006,07,19,14,52,20.10
2006,07,19,14,53,20.20
2006,07,19,14,54,20.30
2006,07,19,14,55,20.30
2006,07,19,14,56,20.40
2006,07,19,14,57,20.40
2006,07,19,14,58,20.50
2006,07,19,14,59,20.60
2006,07,19,15,00,20.70
2006,07,19,15,01,20.70
2006,07,19,15,02,20.70
2006,07,19,15,03,20.80
2006,07,19,15,04,20.90
2006,07,19,15,05,21.00
2006,07,19,15,06,21.10
2006,07,19,15,07,21.30
2006,07,19,15,08,21.40
2006,07,19,15,09,21.40
2006,07,19,15,10,21.50
2006,07,19,15,11,21.50
2006,07,19,15,12,21.60
2006,07,19,15,13,21.60
2006,07,19,15,14,21.70
2006,07,19,15,15,21.80
2006,07,19,15,16,21.80
2006,07,19,15,17,21.80
2006,07,19,15,18,21.80
2006,07,19,15,19,21.80
2006,07,19,15,20,21.80
2006,07,19,15,21,21.90
2006,07,19,15,22,21.90
2006,07,19,15,23,21.90
2006,07,19,15,24,22.00
2006,07,19,15,25,22.10
2006,07,19,15,26,22.20
2006,07,19,15,27,22.20
2006,07,19,15,28,22.20
2006,07,19,15,29,22.30
2006,07,19,15,30,22.30
2006,07,19,15,31,22.40
2006,07,19,15,32,22.50
2006,07,19,15,33,22.60
2006,07,19,15,34,22.80
2006,07,19,15,35,22.80
2006,07,19,15,36,22.70
2006,07,19,15,37,22.60
2006,07,19,15,38,22.50
2006,07,19,15,39,22.40
2006,07,19,15,40,22.50
2006,07,19,15,41,22.50
2006,07,19,15,42,22.60
2006,07,19,15,43,22.60
2006,07,19,15,44,22.80
2006,07,19,15,45,23.00
2006,07,19,15,46,23.10
2006,07,19,15,47,23.10
2006,07,19,15,48,23.10
2006,07,19,15,49,23.10
2006,07,19,15,50,23.10
2006,07,19,15,51,23.10
2006,07,19,15,52,23.20
2006,07,19,15,53,23.30
2006,07,19,15,54,23.40
2006,07,19,15,55,23.50
2006,07,19,15,56,23.50
2006,07,19,15,57,23.50
2006,07,19,15,58,23.50
2006,07,19,15,59,23.40
2006,07,19,16,00,23.40
2006,07,19,16,01,23.30
2006,07,19,16,02,23.30
2006,07,19,16,03,23.30
2006,07,19,16,04,23.30
2006,07,19,16,05,23.40
2006,07,19,16,06,23.40
2006,07,19,16,07,23.40
2006,07,19,16,08,23.30
2006,07,19,16,09,23.30
2006,07,19,16,10,23.20
2006,07,19,16,11,23.20
2006,07,19,16,12,23.20
2006,07,19,16,13,23.30
2006,07,19,16,14,23.30
2006,07,19,16,15,23.30
2006,07,19,16,16,23.40
2006,07,19,16,17,23.40
2006,07,19,16,18,23.30
2006,07,19,16,19,23.40
2006,07,19,16,20,23.40
2006,07,19,16,21,23.40
2006,07,19,16,22,23.40
2006,07,19,16,23,23.50
2006,07,19,16,24,23.40
2006,07,19,16,25,23.30
2006,07,19,16,26,23.20
2006,07,19,16,27,23.30
2006,07,19,16,28,23.40
2006,07,19,16,29,23.50
2006,07,19,16,30,23.50
2006,07,19,16,31,23.50
2006,07,19,16,32,23.40
2006,07,19,16,33,23.30
2006,07,19,16,34,23.20
2006,07,19,16,35,23.30
2006,07,19,16,36,23.30
2006,07,19,16,37,23.30
2006,07,19,16,38,23.40
2006,07,19,16,39,23.40
2006,07,19,16,40,23.40
2006,07,19,16,41,23.40
2006,07,19,16,42,23.50
2006,07,19,16,43,23.60
2006,07,19,16,44,23.70
2006,07,19,16,45,23.90
2006,07,19,16,46,24.00
2006,07,19,16,47,24.10
2006,07,19,16,48,24.10
2006,07,19,16,49,24.00
2006,07,19,16,50,23.90
2006,07,19,16,51,23.80
2006,07,19,16,52,23.70
2006,07,19,16,53,23.70
2006,07,19,16,54,23.70
2006,07,19,16,55,23.70
2006,07,19,16,56,23.70
2006,07,19,16,57,23.70
2006,07,19,16,58,23.70
2006,07,19,16,59,23.80
2006,07,19,17,00,23.80
2006,07,19,17,01,23.90
2006,07,19,17,02,24.00
2006,07,19,17,03,24.10
2006,07,19,17,04,24.10
2006,07,19,17,05,24.10
2006,07,19,17,06,24.20
2006,07,19,17,07,24.10
2006,07,19,17,08,24.00
2006,07,19,17,09,24.00
2006,07,19,17,10,24.00
2006,07,19,17,11,24.00
2006,07,19,17,12,24.00
2006,07,19,17,13,24.00
2006,07,19,17,14,24.00
2006,07,19,17,15,24.00
2006,07,19,17,16,24.00
2006,07,19,17,17,24.10
2006,07,19,17,18,24.00
2006,07,19,17,19,23.90