Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,07,00,00,15.30
2010,07,07,00,01,15.30
2010,07,07,00,02,15.30
2010,07,07,00,03,15.30
2010,07,07,00,04,15.30
2010,07,07,00,05,15.30
2010,07,07,00,06,15.30
2010,07,07,00,07,15.30
2010,07,07,00,08,15.30
2010,07,07,00,09,15.30
2010,07,07,00,10,15.30
2010,07,07,00,11,15.30
2010,07,07,00,12,15.30
2010,07,07,00,13,15.20
2010,07,07,00,14,15.20
2010,07,07,00,15,15.20
2010,07,07,00,16,15.20
2010,07,07,00,17,15.20
2010,07,07,00,18,15.20
2010,07,07,00,19,15.10
2010,07,07,00,20,15.10
2010,07,07,00,21,15.10
2010,07,07,00,22,15.10
2010,07,07,00,23,15.10
2010,07,07,00,24,15.10
2010,07,07,00,25,15.00
2010,07,07,00,26,15.00
2010,07,07,00,27,15.00
2010,07,07,00,28,15.00
2010,07,07,00,29,15.00
2010,07,07,00,30,14.90
2010,07,07,00,31,14.90
2010,07,07,00,32,14.90
2010,07,07,00,33,14.90
2010,07,07,00,34,14.90
2010,07,07,00,35,14.90
2010,07,07,00,36,14.90
2010,07,07,00,37,14.90
2010,07,07,00,38,14.80
2010,07,07,00,39,14.80
2010,07,07,00,40,14.80
2010,07,07,00,41,14.80
2010,07,07,00,42,14.80
2010,07,07,00,43,14.80
2010,07,07,00,44,14.80
2010,07,07,00,45,14.80
2010,07,07,00,46,14.80
2010,07,07,00,47,14.80
2010,07,07,00,48,14.80
2010,07,07,00,49,14.80
2010,07,07,00,50,14.80
2010,07,07,00,51,14.80
2010,07,07,00,52,14.80
2010,07,07,00,53,14.80
2010,07,07,00,54,14.80
2010,07,07,00,55,14.80
2010,07,07,00,56,14.80
2010,07,07,00,57,14.80
2010,07,07,00,58,14.70
2010,07,07,00,59,14.70
2010,07,07,01,00,14.70
2010,07,07,01,01,14.70
2010,07,07,01,02,14.70
2010,07,07,01,03,14.70
2010,07,07,01,04,14.70
2010,07,07,01,05,14.70
2010,07,07,01,06,14.70
2010,07,07,01,07,14.70
2010,07,07,01,08,14.70
2010,07,07,01,09,14.60
2010,07,07,01,10,14.60
2010,07,07,01,11,14.60
2010,07,07,01,12,14.50
2010,07,07,01,13,14.50
2010,07,07,01,14,14.50
2010,07,07,01,15,14.50
2010,07,07,01,16,14.50
2010,07,07,01,17,14.40
2010,07,07,01,18,14.40
2010,07,07,01,19,14.40
2010,07,07,01,20,14.40
2010,07,07,01,21,14.40
2010,07,07,01,22,14.40
2010,07,07,01,23,14.40
2010,07,07,01,24,14.40
2010,07,07,01,25,14.40
2010,07,07,01,26,14.30
2010,07,07,01,27,14.30
2010,07,07,01,28,14.30
2010,07,07,01,29,14.30
2010,07,07,01,30,14.30
2010,07,07,01,31,14.20
2010,07,07,01,32,14.20
2010,07,07,01,33,14.20
2010,07,07,01,34,14.20
2010,07,07,01,35,14.20
2010,07,07,01,36,14.20
2010,07,07,01,37,14.20
2010,07,07,01,38,14.20
2010,07,07,01,39,14.20
2010,07,07,01,40,14.20
2010,07,07,01,41,14.20
2010,07,07,01,42,14.20
2010,07,07,01,43,14.20
2010,07,07,01,44,14.10
2010,07,07,01,45,14.10
2010,07,07,01,46,14.10
2010,07,07,01,47,14.10
2010,07,07,01,48,14.10
2010,07,07,01,49,14.10
2010,07,07,01,50,14.10
2010,07,07,01,51,14.10
2010,07,07,01,52,14.00
2010,07,07,01,53,14.00
2010,07,07,01,54,14.00
2010,07,07,01,55,14.00
2010,07,07,01,56,14.00
2010,07,07,01,57,14.00
2010,07,07,01,58,13.90
2010,07,07,01,59,13.90
2010,07,07,02,00,13.90
2010,07,07,02,01,13.90
2010,07,07,02,02,13.90
2010,07,07,02,03,13.90
2010,07,07,02,04,13.90
2010,07,07,02,05,13.90
2010,07,07,02,06,13.90
2010,07,07,02,07,13.90
2010,07,07,02,08,13.90
2010,07,07,02,09,13.90
2010,07,07,02,10,13.90
2010,07,07,02,11,13.90
2010,07,07,02,12,14.00
2010,07,07,02,13,14.00
2010,07,07,02,14,14.00
2010,07,07,02,15,14.00
2010,07,07,02,16,14.00
2010,07,07,02,17,14.00
2010,07,07,02,18,14.00
2010,07,07,02,19,14.00
2010,07,07,02,20,14.00
2010,07,07,02,21,13.90
2010,07,07,02,22,13.90
2010,07,07,02,23,13.90
2010,07,07,02,24,13.90
2010,07,07,02,25,13.90
2010,07,07,02,26,13.90
2010,07,07,02,27,13.90
2010,07,07,02,28,13.80
2010,07,07,02,29,13.80
2010,07,07,02,30,13.80
2010,07,07,02,31,13.80
2010,07,07,02,32,13.80
2010,07,07,02,33,13.80
2010,07,07,02,34,13.80
2010,07,07,02,35,13.80
2010,07,07,02,36,13.70
2010,07,07,02,37,13.70
2010,07,07,02,38,13.70
2010,07,07,02,39,13.70
2010,07,07,02,40,13.70
2010,07,07,02,41,13.70
2010,07,07,02,42,13.70
2010,07,07,02,43,13.70
2010,07,07,02,44,13.70
2010,07,07,02,45,13.70
2010,07,07,02,46,13.70
2010,07,07,02,47,13.70
2010,07,07,02,48,13.70
2010,07,07,02,49,13.70
2010,07,07,02,50,13.70
2010,07,07,02,51,13.60
2010,07,07,02,52,13.60
2010,07,07,02,53,13.60
2010,07,07,02,54,13.60
2010,07,07,02,55,13.60
2010,07,07,02,56,13.70
2010,07,07,02,57,13.70
2010,07,07,02,58,13.70
2010,07,07,02,59,13.70
2010,07,07,03,00,13.70
2010,07,07,03,01,13.60
2010,07,07,03,02,13.60
2010,07,07,03,03,13.60
2010,07,07,03,04,13.60
2010,07,07,03,05,13.60
2010,07,07,03,06,13.60
2010,07,07,03,07,13.60
2010,07,07,03,08,13.60
2010,07,07,03,09,13.50
2010,07,07,03,10,13.50
2010,07,07,03,11,13.50
2010,07,07,03,12,13.50
2010,07,07,03,13,13.50
2010,07,07,03,14,13.40
2010,07,07,03,15,13.40
2010,07,07,03,16,13.40
2010,07,07,03,17,13.40
2010,07,07,03,18,13.40
2010,07,07,03,19,13.40
2010,07,07,03,20,13.40
2010,07,07,03,21,13.40
2010,07,07,03,22,13.40
2010,07,07,03,23,13.40
2010,07,07,03,24,13.40
2010,07,07,03,25,13.40
2010,07,07,03,26,13.40
2010,07,07,03,27,13.30
2010,07,07,03,28,13.30
2010,07,07,03,29,13.30
2010,07,07,03,30,13.30
2010,07,07,03,31,13.30
2010,07,07,03,32,13.30
2010,07,07,03,33,13.30
2010,07,07,03,34,13.30
2010,07,07,03,35,13.30
2010,07,07,03,36,13.30
2010,07,07,03,37,13.30
2010,07,07,03,38,13.30
2010,07,07,03,39,13.30
2010,07,07,03,40,13.30
2010,07,07,03,41,13.30
2010,07,07,03,42,13.30
2010,07,07,03,43,13.20
2010,07,07,03,44,13.20
2010,07,07,03,45,13.20
2010,07,07,03,46,13.20
2010,07,07,03,47,13.20
2010,07,07,03,48,13.20
2010,07,07,03,49,13.20
2010,07,07,03,50,13.20
2010,07,07,03,51,13.20
2010,07,07,03,52,13.20
2010,07,07,03,53,13.20
2010,07,07,03,54,13.20
2010,07,07,03,55,13.20
2010,07,07,03,56,13.20
2010,07,07,03,57,13.20
2010,07,07,03,58,13.20
2010,07,07,03,59,13.20
2010,07,07,04,00,13.20
2010,07,07,04,01,13.20
2010,07,07,04,02,13.20
2010,07,07,04,03,13.20
2010,07,07,04,04,13.20
2010,07,07,04,05,13.10
2010,07,07,04,06,13.10
2010,07,07,04,07,13.10
2010,07,07,04,08,13.10
2010,07,07,04,09,13.10
2010,07,07,04,10,13.10
2010,07,07,04,11,13.10
2010,07,07,04,12,13.00
2010,07,07,04,13,13.00
2010,07,07,04,14,13.00
2010,07,07,04,15,13.00
2010,07,07,04,16,13.00
2010,07,07,04,17,12.90
2010,07,07,04,18,12.90
2010,07,07,04,19,12.90
2010,07,07,04,20,12.90
2010,07,07,04,21,12.90
2010,07,07,04,22,12.90
2010,07,07,04,23,12.90
2010,07,07,04,24,12.90
2010,07,07,04,25,12.80
2010,07,07,04,26,12.80
2010,07,07,04,27,12.80
2010,07,07,04,28,12.80
2010,07,07,04,29,12.80
2010,07,07,04,30,12.80
2010,07,07,04,31,12.80
2010,07,07,04,32,12.80
2010,07,07,04,33,12.80
2010,07,07,04,34,12.80
2010,07,07,04,35,12.80
2010,07,07,04,36,12.80
2010,07,07,04,37,12.80
2010,07,07,04,38,12.80
2010,07,07,04,39,12.80
2010,07,07,04,40,12.80
2010,07,07,04,41,12.80
2010,07,07,04,42,12.70
2010,07,07,04,43,12.70
2010,07,07,04,44,12.70
2010,07,07,04,45,12.70
2010,07,07,04,46,12.70
2010,07,07,04,47,12.60
2010,07,07,04,48,12.60
2010,07,07,04,49,12.60
2010,07,07,04,50,12.60
2010,07,07,04,51,12.60
2010,07,07,04,52,12.60
2010,07,07,04,53,12.50
2010,07,07,04,54,12.50
2010,07,07,04,55,12.50
2010,07,07,04,56,12.50
2010,07,07,04,57,12.50
2010,07,07,04,58,12.50
2010,07,07,04,59,12.50
2010,07,07,05,00,12.60
2010,07,07,05,01,12.60
2010,07,07,05,02,12.60
2010,07,07,05,03,12.60
2010,07,07,05,04,12.60
2010,07,07,05,05,12.60
2010,07,07,05,06,12.60
2010,07,07,05,07,12.60
2010,07,07,05,08,12.60
2010,07,07,05,09,12.60
2010,07,07,05,10,12.60
2010,07,07,05,11,12.60
2010,07,07,05,12,12.60
2010,07,07,05,13,12.60
2010,07,07,05,14,12.60
2010,07,07,05,15,12.60
2010,07,07,05,16,12.60
2010,07,07,05,17,12.60
2010,07,07,05,18,12.50
2010,07,07,05,19,12.50
2010,07,07,05,20,12.50
2010,07,07,05,21,12.50
2010,07,07,05,22,12.50
2010,07,07,05,23,12.50
2010,07,07,05,24,12.50
2010,07,07,05,25,12.50
2010,07,07,05,26,12.40
2010,07,07,05,27,12.40
2010,07,07,05,28,12.40
2010,07,07,05,29,12.40
2010,07,07,05,30,12.50
2010,07,07,05,31,12.50
2010,07,07,05,32,12.50
2010,07,07,05,33,12.50
2010,07,07,05,34,12.50
2010,07,07,05,35,12.50
2010,07,07,05,36,12.50
2010,07,07,05,37,12.50
2010,07,07,05,38,12.60
2010,07,07,05,39,12.60
2010,07,07,05,40,12.60
2010,07,07,05,41,12.70
2010,07,07,05,42,12.70
2010,07,07,05,43,12.70
2010,07,07,05,44,12.80
2010,07,07,05,45,12.80
2010,07,07,05,46,12.90
2010,07,07,05,47,13.00
2010,07,07,05,48,13.00
2010,07,07,05,49,13.00
2010,07,07,05,50,13.10
2010,07,07,05,51,13.10
2010,07,07,05,52,13.10
2010,07,07,05,53,13.20
2010,07,07,05,54,13.20
2010,07,07,05,55,13.20
2010,07,07,05,56,13.30
2010,07,07,05,57,13.30
2010,07,07,05,58,13.30
2010,07,07,05,59,13.30
2010,07,07,06,00,13.30
2010,07,07,06,01,13.30
2010,07,07,06,02,13.40
2010,07,07,06,03,13.40
2010,07,07,06,04,13.50
2010,07,07,06,05,13.50
2010,07,07,06,06,13.50
2010,07,07,06,07,13.60
2010,07,07,06,08,13.60
2010,07,07,06,09,13.60
2010,07,07,06,10,13.70
2010,07,07,06,11,13.70
2010,07,07,06,12,13.70
2010,07,07,06,13,13.70
2010,07,07,06,14,13.70
2010,07,07,06,15,13.70
2010,07,07,06,16,13.70
2010,07,07,06,17,13.70
2010,07,07,06,18,13.70
2010,07,07,06,19,13.80
2010,07,07,06,20,13.80
2010,07,07,06,21,13.80
2010,07,07,06,22,13.90
2010,07,07,06,23,13.90
2010,07,07,06,24,14.00
2010,07,07,06,25,14.00
2010,07,07,06,26,14.10
2010,07,07,06,27,14.20
2010,07,07,06,28,14.20
2010,07,07,06,29,14.20
2010,07,07,06,30,14.30
2010,07,07,06,31,14.40
2010,07,07,06,32,14.50
2010,07,07,06,33,14.50
2010,07,07,06,34,14.60
2010,07,07,06,35,14.70
2010,07,07,06,36,14.70
2010,07,07,06,37,14.80
2010,07,07,06,38,14.80
2010,07,07,06,39,14.90
2010,07,07,06,40,15.00
2010,07,07,06,41,15.10
2010,07,07,06,42,15.30
2010,07,07,06,43,15.40
2010,07,07,06,44,15.50
2010,07,07,06,45,15.60
2010,07,07,06,46,15.70
2010,07,07,06,47,15.80
2010,07,07,06,48,15.80
2010,07,07,06,49,15.90
2010,07,07,06,50,16.00
2010,07,07,06,51,16.10
2010,07,07,06,52,16.20
2010,07,07,06,53,16.30
2010,07,07,06,54,16.40
2010,07,07,06,55,16.40
2010,07,07,06,56,16.50
2010,07,07,06,57,16.60
2010,07,07,06,58,16.70
2010,07,07,06,59,16.90
2010,07,07,07,00,17.00
2010,07,07,07,01,17.20
2010,07,07,07,02,17.30
2010,07,07,07,03,17.50
2010,07,07,07,04,17.70
2010,07,07,07,05,17.80
2010,07,07,07,06,17.90
2010,07,07,07,07,18.10
2010,07,07,07,08,18.20
2010,07,07,07,09,18.30
2010,07,07,07,10,18.40
2010,07,07,07,11,18.50
2010,07,07,07,12,18.70
2010,07,07,07,13,18.80
2010,07,07,07,14,18.90
2010,07,07,07,15,19.00
2010,07,07,07,16,19.10
2010,07,07,07,17,19.30
2010,07,07,07,18,19.40
2010,07,07,07,19,19.40
2010,07,07,07,20,19.50
2010,07,07,07,21,19.60
2010,07,07,07,22,19.60
2010,07,07,07,23,19.60
2010,07,07,07,24,19.60
2010,07,07,07,25,19.60
2010,07,07,07,26,19.70
2010,07,07,07,27,19.80
2010,07,07,07,28,19.90
2010,07,07,07,29,19.90
2010,07,07,07,30,20.00
2010,07,07,07,31,20.10
2010,07,07,07,32,20.20
2010,07,07,07,33,20.20
2010,07,07,07,34,20.30
2010,07,07,07,35,20.30
2010,07,07,07,36,20.30
2010,07,07,07,37,20.30
2010,07,07,07,38,20.40
2010,07,07,07,39,20.40
2010,07,07,07,40,20.50
2010,07,07,07,41,20.50
2010,07,07,07,42,20.50
2010,07,07,07,43,20.50
2010,07,07,07,44,20.60
2010,07,07,07,45,20.60
2010,07,07,07,46,20.70
2010,07,07,07,47,20.70
2010,07,07,07,48,20.70
2010,07,07,07,49,20.80
2010,07,07,07,50,20.80
2010,07,07,07,51,20.80
2010,07,07,07,52,20.80
2010,07,07,07,53,20.90
2010,07,07,07,54,20.90
2010,07,07,07,55,20.90
2010,07,07,07,56,21.00
2010,07,07,07,57,21.00
2010,07,07,07,58,20.80
2010,07,07,07,59,20.50
2010,07,07,08,00,20.20
2010,07,07,08,01,19.80
2010,07,07,08,02,19.50
2010,07,07,08,03,19.20
2010,07,07,08,04,19.00
2010,07,07,08,05,18.90
2010,07,07,08,06,18.80
2010,07,07,08,07,18.80
2010,07,07,08,08,18.80
2010,07,07,08,09,18.80
2010,07,07,08,10,18.80
2010,07,07,08,11,18.90
2010,07,07,08,12,18.90
2010,07,07,08,13,19.00
2010,07,07,08,14,19.10
2010,07,07,08,15,19.10
2010,07,07,08,16,19.20
2010,07,07,08,17,19.30
2010,07,07,08,18,19.40
2010,07,07,08,19,19.50
2010,07,07,08,20,19.60
2010,07,07,08,21,19.70
2010,07,07,08,22,19.90
2010,07,07,08,23,20.00
2010,07,07,08,24,20.10
2010,07,07,08,25,20.30
2010,07,07,08,26,20.50
2010,07,07,08,27,20.60
2010,07,07,08,28,20.80
2010,07,07,08,29,20.90
2010,07,07,08,30,21.00
2010,07,07,08,31,21.20
2010,07,07,08,32,21.30
2010,07,07,08,33,21.40
2010,07,07,08,34,21.50
2010,07,07,08,35,21.60
2010,07,07,08,36,21.70
2010,07,07,08,37,21.80
2010,07,07,08,38,22.00
2010,07,07,08,39,22.00
2010,07,07,08,40,22.10
2010,07,07,08,41,22.20
2010,07,07,08,42,22.30
2010,07,07,08,43,22.40
2010,07,07,08,44,22.40
2010,07,07,08,45,22.50
2010,07,07,08,46,22.50
2010,07,07,08,47,22.60
2010,07,07,08,48,22.60
2010,07,07,08,49,22.60
2010,07,07,08,50,22.60
2010,07,07,08,51,22.70
2010,07,07,08,52,22.70
2010,07,07,08,53,22.80
2010,07,07,08,54,22.80
2010,07,07,08,55,22.90
2010,07,07,08,56,22.90
2010,07,07,08,57,22.90
2010,07,07,08,58,22.90
2010,07,07,08,59,22.90
2010,07,07,09,00,23.00
2010,07,07,09,01,23.10
2010,07,07,09,02,23.10
2010,07,07,09,03,23.20
2010,07,07,09,04,23.20
2010,07,07,09,05,23.30
2010,07,07,09,06,23.30
2010,07,07,09,07,23.40
2010,07,07,09,08,23.40
2010,07,07,09,09,23.50
2010,07,07,09,10,23.60
2010,07,07,09,11,23.70
2010,07,07,09,12,23.70
2010,07,07,09,13,23.70
2010,07,07,09,14,23.70
2010,07,07,09,15,23.80
2010,07,07,09,16,23.80
2010,07,07,09,17,23.80
2010,07,07,09,18,23.80
2010,07,07,09,19,23.90
2010,07,07,09,20,24.00
2010,07,07,09,21,24.10
2010,07,07,09,22,24.10
2010,07,07,09,23,24.10
2010,07,07,09,24,24.30
2010,07,07,09,25,24.40
2010,07,07,09,26,24.50
2010,07,07,09,27,24.50
2010,07,07,09,28,24.50
2010,07,07,09,29,24.60
2010,07,07,09,30,24.60
2010,07,07,09,31,24.60
2010,07,07,09,32,24.60
2010,07,07,09,33,24.70
2010,07,07,09,34,24.40
2010,07,07,09,35,23.90
2010,07,07,09,36,23.40
2010,07,07,09,37,22.80
2010,07,07,09,38,22.20
2010,07,07,09,39,21.70
2010,07,07,09,40,21.30
2010,07,07,09,41,21.10
2010,07,07,09,42,21.00
2010,07,07,09,43,20.80
2010,07,07,09,44,20.80
2010,07,07,09,45,20.80
2010,07,07,09,46,20.90
2010,07,07,09,47,20.90
2010,07,07,09,48,20.80
2010,07,07,09,49,20.70
2010,07,07,09,50,20.50
2010,07,07,09,51,20.40
2010,07,07,09,52,20.30
2010,07,07,09,53,20.20
2010,07,07,09,54,20.20
2010,07,07,09,55,20.20
2010,07,07,09,56,20.10
2010,07,07,09,57,20.00
2010,07,07,09,58,19.90
2010,07,07,09,59,19.90
2010,07,07,10,00,19.90
2010,07,07,10,01,19.90
2010,07,07,10,02,19.90
2010,07,07,10,03,19.90
2010,07,07,10,04,19.90
2010,07,07,10,05,19.90
2010,07,07,10,06,19.90
2010,07,07,10,07,19.80
2010,07,07,10,08,19.70
2010,07,07,10,09,19.60
2010,07,07,10,10,19.60
2010,07,07,10,11,19.70
2010,07,07,10,12,19.60
2010,07,07,10,13,19.50
2010,07,07,10,14,19.50
2010,07,07,10,15,19.60
2010,07,07,10,16,19.60
2010,07,07,10,17,19.70
2010,07,07,10,18,19.70
2010,07,07,10,19,19.80
2010,07,07,10,20,19.80
2010,07,07,10,21,19.90
2010,07,07,10,22,19.90
2010,07,07,10,23,19.90
2010,07,07,10,24,19.90
2010,07,07,10,25,20.00
2010,07,07,10,26,20.10
2010,07,07,10,27,20.10
2010,07,07,10,28,20.10
2010,07,07,10,29,20.10
2010,07,07,10,30,20.10
2010,07,07,10,31,20.00
2010,07,07,10,32,20.10
2010,07,07,10,33,20.20
2010,07,07,10,34,20.20
2010,07,07,10,35,20.20
2010,07,07,10,36,20.20
2010,07,07,10,37,20.20
2010,07,07,10,38,20.20
2010,07,07,10,39,20.20
2010,07,07,10,40,20.20
2010,07,07,10,41,20.20
2010,07,07,10,42,20.30
2010,07,07,10,43,20.30
2010,07,07,10,44,20.30
2010,07,07,10,45,20.30
2010,07,07,10,46,20.30
2010,07,07,10,47,20.20
2010,07,07,10,48,20.20
2010,07,07,10,49,20.20
2010,07,07,10,50,20.30
2010,07,07,10,51,20.40
2010,07,07,10,52,20.40
2010,07,07,10,53,20.50
2010,07,07,10,54,20.40
2010,07,07,10,55,20.40
2010,07,07,10,56,20.40
2010,07,07,10,57,20.40
2010,07,07,10,58,20.40
2010,07,07,10,59,20.40
2010,07,07,11,00,20.50
2010,07,07,11,01,20.60
2010,07,07,11,02,20.80
2010,07,07,11,03,20.90
2010,07,07,11,04,21.00
2010,07,07,11,05,21.00
2010,07,07,11,06,21.00
2010,07,07,11,07,21.00
2010,07,07,11,08,21.10
2010,07,07,11,09,21.20
2010,07,07,11,10,21.30
2010,07,07,11,11,21.40
2010,07,07,11,12,21.40
2010,07,07,11,13,21.40
2010,07,07,11,14,21.40
2010,07,07,11,15,21.40
2010,07,07,11,16,21.40
2010,07,07,11,17,21.40
2010,07,07,11,18,21.50
2010,07,07,11,19,21.60
2010,07,07,11,20,21.70
2010,07,07,11,21,21.80
2010,07,07,11,22,21.80
2010,07,07,11,23,22.00
2010,07,07,11,24,22.10
2010,07,07,11,25,22.10
2010,07,07,11,26,22.20
2010,07,07,11,27,22.20
2010,07,07,11,28,22.30
2010,07,07,11,29,22.40
2010,07,07,11,30,22.60
2010,07,07,11,31,22.60
2010,07,07,11,32,22.80
2010,07,07,11,33,22.80
2010,07,07,11,34,22.90
2010,07,07,11,35,22.90
2010,07,07,11,36,22.90
2010,07,07,11,37,22.90
2010,07,07,11,38,22.90
2010,07,07,11,39,22.90
2010,07,07,11,40,23.10
2010,07,07,11,41,23.20
2010,07,07,11,42,23.30
2010,07,07,11,43,23.30
2010,07,07,11,44,23.30
2010,07,07,11,45,23.30
2010,07,07,11,46,23.30
2010,07,07,11,47,23.30
2010,07,07,11,48,23.40
2010,07,07,11,49,23.40
2010,07,07,11,50,23.40
2010,07,07,11,51,23.50
2010,07,07,11,52,23.60
2010,07,07,11,53,23.70
2010,07,07,11,54,23.80
2010,07,07,11,55,24.00
2010,07,07,11,56,24.10
2010,07,07,11,57,24.00
2010,07,07,11,58,23.70
2010,07,07,11,59,23.50
2010,07,07,12,00,23.30
2010,07,07,12,01,23.30
2010,07,07,12,02,23.30
2010,07,07,12,03,23.30
2010,07,07,12,04,23.30
2010,07,07,12,05,23.30
2010,07,07,12,06,23.10
2010,07,07,12,07,22.90
2010,07,07,12,08,22.60
2010,07,07,12,09,22.40
2010,07,07,12,10,22.30
2010,07,07,12,11,22.20
2010,07,07,12,12,22.20
2010,07,07,12,13,22.00
2010,07,07,12,14,21.70
2010,07,07,12,15,21.50
2010,07,07,12,16,21.30
2010,07,07,12,17,21.30
2010,07,07,12,18,21.20
2010,07,07,12,19,21.10
2010,07,07,12,20,21.10
2010,07,07,12,21,21.30
2010,07,07,12,22,21.50
2010,07,07,12,23,21.60
2010,07,07,12,24,21.60
2010,07,07,12,25,21.60
2010,07,07,12,26,21.70
2010,07,07,12,27,21.70
2010,07,07,12,28,21.90
2010,07,07,12,29,22.00
2010,07,07,12,30,22.10
2010,07,07,12,31,22.10
2010,07,07,12,32,22.20
2010,07,07,12,33,22.20
2010,07,07,12,34,22.30
2010,07,07,12,35,22.30
2010,07,07,12,36,22.20
2010,07,07,12,37,22.20
2010,07,07,12,38,22.20
2010,07,07,12,39,22.30
2010,07,07,12,40,22.30
2010,07,07,12,41,22.40
2010,07,07,12,42,22.50
2010,07,07,12,43,22.60
2010,07,07,12,44,22.70
2010,07,07,12,45,22.70
2010,07,07,12,46,22.80
2010,07,07,12,47,22.80
2010,07,07,12,48,22.90
2010,07,07,12,49,22.90
2010,07,07,12,50,22.90
2010,07,07,12,51,22.70
2010,07,07,12,52,22.50
2010,07,07,12,53,22.50
2010,07,07,12,54,22.40
2010,07,07,12,55,22.20
2010,07,07,12,56,22.00
2010,07,07,12,57,21.90
2010,07,07,12,58,21.80
2010,07,07,12,59,21.80
2010,07,07,13,00,21.90
2010,07,07,13,01,21.90
2010,07,07,13,02,21.90
2010,07,07,13,03,22.00
2010,07,07,13,04,22.10
2010,07,07,13,05,22.20
2010,07,07,13,06,22.30
2010,07,07,13,07,22.30
2010,07,07,13,08,22.40
2010,07,07,13,09,22.50
2010,07,07,13,10,22.60
2010,07,07,13,11,22.70
2010,07,07,13,12,22.80
2010,07,07,13,13,22.80
2010,07,07,13,14,22.80
2010,07,07,13,15,22.70
2010,07,07,13,16,22.80
2010,07,07,13,17,22.80
2010,07,07,13,18,23.00
2010,07,07,13,19,23.20
2010,07,07,13,20,23.40
2010,07,07,13,21,23.60
2010,07,07,13,22,23.70
2010,07,07,13,23,23.90
2010,07,07,13,24,24.10
2010,07,07,13,25,24.20
2010,07,07,13,26,24.30
2010,07,07,13,27,24.40
2010,07,07,13,28,24.60
2010,07,07,13,29,24.80
2010,07,07,13,30,24.90
2010,07,07,13,31,25.00
2010,07,07,13,32,25.20
2010,07,07,13,33,25.40
2010,07,07,13,34,25.70
2010,07,07,13,35,26.00
2010,07,07,13,36,26.00
2010,07,07,13,37,25.90
2010,07,07,13,38,25.90
2010,07,07,13,39,25.60
2010,07,07,13,40,25.40
2010,07,07,13,41,24.90
2010,07,07,13,42,24.30
2010,07,07,13,43,24.00
2010,07,07,13,44,23.70
2010,07,07,13,45,23.60
2010,07,07,13,46,23.60
2010,07,07,13,47,23.60
2010,07,07,13,48,23.60
2010,07,07,13,49,23.60
2010,07,07,13,50,23.70
2010,07,07,13,51,23.60
2010,07,07,13,52,23.50
2010,07,07,13,53,23.40
2010,07,07,13,54,23.40
2010,07,07,13,55,23.40
2010,07,07,13,56,23.50
2010,07,07,13,57,23.60
2010,07,07,13,58,23.70
2010,07,07,13,59,23.70
2010,07,07,14,00,23.70
2010,07,07,14,01,23.70
2010,07,07,14,02,23.90
2010,07,07,14,03,24.00
2010,07,07,14,04,24.10
2010,07,07,14,05,24.10
2010,07,07,14,06,24.10
2010,07,07,14,07,24.30
2010,07,07,14,08,24.50
2010,07,07,14,09,24.60
2010,07,07,14,10,24.70
2010,07,07,14,11,24.80
2010,07,07,14,12,24.90
2010,07,07,14,13,25.00
2010,07,07,14,14,25.20
2010,07,07,14,15,25.30
2010,07,07,14,16,25.40
2010,07,07,14,17,25.60
2010,07,07,14,18,25.80
2010,07,07,14,19,25.90
2010,07,07,14,20,26.10
2010,07,07,14,21,26.40
2010,07,07,14,22,26.60
2010,07,07,14,23,26.60
2010,07,07,14,24,26.60
2010,07,07,14,25,26.40
2010,07,07,14,26,25.90
2010,07,07,14,27,25.30
2010,07,07,14,28,24.90
2010,07,07,14,29,24.70
2010,07,07,14,30,24.70
2010,07,07,14,31,24.60
2010,07,07,14,32,24.60
2010,07,07,14,33,24.70
2010,07,07,14,34,24.70
2010,07,07,14,35,24.70
2010,07,07,14,36,24.80
2010,07,07,14,37,24.90
2010,07,07,14,38,24.90
2010,07,07,14,39,25.10
2010,07,07,14,40,25.10
2010,07,07,14,41,25.10
2010,07,07,14,42,25.10
2010,07,07,14,43,25.10
2010,07,07,14,44,25.20
2010,07,07,14,45,25.20
2010,07,07,14,46,25.20
2010,07,07,14,47,25.20
2010,07,07,14,48,25.20
2010,07,07,14,49,25.60
2010,07,07,14,50,26.20
2010,07,07,14,51,26.50
2010,07,07,14,52,26.90
2010,07,07,14,53,27.20
2010,07,07,14,54,27.30
2010,07,07,14,55,27.30
2010,07,07,14,56,27.00
2010,07,07,14,57,26.70
2010,07,07,14,58,26.50
2010,07,07,14,59,26.40
2010,07,07,15,00,26.50
2010,07,07,15,01,26.60
2010,07,07,15,02,26.80
2010,07,07,15,03,27.00
2010,07,07,15,04,27.20
2010,07,07,15,05,27.40
2010,07,07,15,06,27.70
2010,07,07,15,07,28.00
2010,07,07,15,08,28.20
2010,07,07,15,09,28.60
2010,07,07,15,10,28.80
2010,07,07,15,11,29.00
2010,07,07,15,12,29.30
2010,07,07,15,13,29.50
2010,07,07,15,14,29.60
2010,07,07,15,15,29.70
2010,07,07,15,16,29.80
2010,07,07,15,17,29.80
2010,07,07,15,18,29.80
2010,07,07,15,19,29.90
2010,07,07,15,20,29.90
2010,07,07,15,21,29.90
2010,07,07,15,22,30.00
2010,07,07,15,23,30.10
2010,07,07,15,24,30.10
2010,07,07,15,25,30.10
2010,07,07,15,26,30.10
2010,07,07,15,27,30.20
2010,07,07,15,28,30.30
2010,07,07,15,29,30.40
2010,07,07,15,30,30.60
2010,07,07,15,31,30.70
2010,07,07,15,32,30.80
2010,07,07,15,33,31.00
2010,07,07,15,34,31.10
2010,07,07,15,35,31.10
2010,07,07,15,36,31.10
2010,07,07,15,37,31.10
2010,07,07,15,38,31.10
2010,07,07,15,39,31.10
2010,07,07,15,40,31.20
2010,07,07,15,41,31.20
2010,07,07,15,42,31.20
2010,07,07,15,43,31.20
2010,07,07,15,44,31.20
2010,07,07,15,45,31.20
2010,07,07,15,46,31.20
2010,07,07,15,47,31.10
2010,07,07,15,48,31.00
2010,07,07,15,49,30.90
2010,07,07,15,50,30.90
2010,07,07,15,51,30.90
2010,07,07,15,52,30.90
2010,07,07,15,53,30.90
2010,07,07,15,54,31.00
2010,07,07,15,55,31.00
2010,07,07,15,56,31.10
2010,07,07,15,57,31.10
2010,07,07,15,58,30.90
2010,07,07,15,59,30.90
2010,07,07,16,00,30.90
2010,07,07,16,01,30.90
2010,07,07,16,02,30.90
2010,07,07,16,03,30.90
2010,07,07,16,04,30.90
2010,07,07,16,05,30.90
2010,07,07,16,06,30.90
2010,07,07,16,07,31.00
2010,07,07,16,08,31.10
2010,07,07,16,09,31.20
2010,07,07,16,10,31.20
2010,07,07,16,11,31.30
2010,07,07,16,12,31.30
2010,07,07,16,13,31.30
2010,07,07,16,14,31.40
2010,07,07,16,15,31.30
2010,07,07,16,16,31.30
2010,07,07,16,17,31.30
2010,07,07,16,18,31.30
2010,07,07,16,19,31.30
2010,07,07,16,20,31.40
2010,07,07,16,21,31.50
2010,07,07,16,22,31.60
2010,07,07,16,23,31.60
2010,07,07,16,24,31.70
2010,07,07,16,25,31.70
2010,07,07,16,26,31.80
2010,07,07,16,27,31.80
2010,07,07,16,28,31.80
2010,07,07,16,29,31.80
2010,07,07,16,30,31.90
2010,07,07,16,31,31.90
2010,07,07,16,32,31.90
2010,07,07,16,33,31.80
2010,07,07,16,34,31.80
2010,07,07,16,35,31.80
2010,07,07,16,36,31.80
2010,07,07,16,37,31.80
2010,07,07,16,38,31.80
2010,07,07,16,39,31.80
2010,07,07,16,40,31.80
2010,07,07,16,41,31.80
2010,07,07,16,42,31.70
2010,07,07,16,43,31.80
2010,07,07,16,44,31.70
2010,07,07,16,45,31.70
2010,07,07,16,46,31.70
2010,07,07,16,47,31.70
2010,07,07,16,48,31.70
2010,07,07,16,49,31.70
2010,07,07,16,50,31.70
2010,07,07,16,51,31.60
2010,07,07,16,52,31.60
2010,07,07,16,53,31.50
2010,07,07,16,54,31.40
2010,07,07,16,55,31.40
2010,07,07,16,56,31.40
2010,07,07,16,57,31.40
2010,07,07,16,58,31.40
2010,07,07,16,59,31.40
2010,07,07,17,00,31.40
2010,07,07,17,01,31.40
2010,07,07,17,02,31.40
2010,07,07,17,03,31.40
2010,07,07,17,04,31.40
2010,07,07,17,05,31.40
2010,07,07,17,06,31.40
2010,07,07,17,07,31.40
2010,07,07,17,08,31.40
2010,07,07,17,09,31.40
2010,07,07,17,10,31.50
2010,07,07,17,11,31.60
2010,07,07,17,12,31.60
2010,07,07,17,13,31.70
2010,07,07,17,14,31.70
2010,07,07,17,15,31.70
2010,07,07,17,16,31.70
2010,07,07,17,17,31.90
2010,07,07,17,18,32.00
2010,07,07,17,19,32.10