Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,26,00,00,10.20
2019,04,26,00,01,10.20
2019,04,26,00,02,10.20
2019,04,26,00,03,10.20
2019,04,26,00,04,10.10
2019,04,26,00,05,10.10
2019,04,26,00,06,10.10
2019,04,26,00,07,10.10
2019,04,26,00,08,10.10
2019,04,26,00,09,10.10
2019,04,26,00,10,10.10
2019,04,26,00,11,10.10
2019,04,26,00,12,10.10
2019,04,26,00,13,10.10
2019,04,26,00,14,10.10
2019,04,26,00,15,10.10
2019,04,26,00,16,10.10
2019,04,26,00,17,10.10
2019,04,26,00,18,10.10
2019,04,26,00,19,10.10
2019,04,26,00,20,10.10
2019,04,26,00,21,10.10
2019,04,26,00,22,10.10
2019,04,26,00,23,9.90
2019,04,26,00,24,9.90
2019,04,26,00,25,9.90
2019,04,26,00,26,9.90
2019,04,26,00,27,9.90
2019,04,26,00,28,9.90
2019,04,26,00,29,9.90
2019,04,26,00,30,9.90
2019,04,26,00,32,9.90
2019,04,26,00,33,9.90
2019,04,26,00,34,9.90
2019,04,26,00,35,9.90
2019,04,26,00,36,9.80
2019,04,26,00,37,9.80
2019,04,26,00,38,9.80
2019,04,26,00,39,9.80
2019,04,26,00,40,9.80
2019,04,26,00,41,9.80
2019,04,26,00,42,9.80
2019,04,26,00,43,9.70
2019,04,26,00,44,9.70
2019,04,26,00,45,9.70
2019,04,26,00,46,9.70
2019,04,26,00,47,9.70
2019,04,26,00,48,9.70
2019,04,26,00,49,9.70
2019,04,26,00,50,9.70
2019,04,26,00,51,9.70
2019,04,26,00,52,9.70
2019,04,26,00,53,9.70
2019,04,26,00,54,9.70
2019,04,26,00,55,9.70
2019,04,26,00,56,9.70
2019,04,26,00,57,9.70
2019,04,26,00,58,9.70
2019,04,26,00,59,9.70
2019,04,26,01,00,9.80
2019,04,26,01,01,9.80
2019,04,26,01,02,9.80
2019,04,26,01,03,9.80
2019,04,26,01,04,9.80
2019,04,26,01,05,9.80
2019,04,26,01,06,9.80
2019,04,26,01,07,9.80
2019,04,26,01,08,9.80
2019,04,26,01,09,9.80
2019,04,26,01,10,9.80
2019,04,26,01,11,9.80
2019,04,26,01,12,9.80
2019,04,26,01,13,9.80
2019,04,26,01,14,9.80
2019,04,26,01,15,9.80
2019,04,26,01,16,9.80
2019,04,26,01,17,9.90
2019,04,26,01,18,9.90
2019,04,26,01,19,9.90
2019,04,26,01,20,9.90
2019,04,26,01,21,9.90
2019,04,26,01,22,9.90
2019,04,26,01,23,9.90
2019,04,26,01,24,9.90
2019,04,26,01,25,9.90
2019,04,26,01,26,9.90
2019,04,26,01,27,9.90
2019,04,26,01,28,9.90
2019,04,26,01,29,9.90
2019,04,26,01,31,9.90
2019,04,26,01,33,9.90
2019,04,26,01,34,9.90
2019,04,26,01,36,9.90
2019,04,26,01,37,9.90
2019,04,26,01,38,9.80
2019,04,26,01,39,9.80
2019,04,26,01,41,9.80
2019,04,26,01,42,9.80
2019,04,26,01,43,9.80
2019,04,26,01,44,9.80
2019,04,26,01,46,9.70
2019,04,26,01,47,9.70
2019,04,26,01,48,9.70
2019,04,26,01,49,9.70
2019,04,26,01,51,9.70
2019,04,26,01,52,9.70
2019,04,26,01,53,9.70
2019,04,26,01,54,9.60
2019,04,26,01,56,9.60
2019,04,26,01,57,9.60
2019,04,26,01,58,9.50
2019,04,26,01,59,9.50
2019,04,26,02,01,9.40
2019,04,26,02,02,9.30
2019,04,26,02,03,9.30
2019,04,26,02,04,9.20
2019,04,26,02,06,9.20
2019,04,26,02,07,9.20
2019,04,26,02,08,9.10
2019,04,26,02,09,9.10
2019,04,26,02,11,9.00
2019,04,26,02,12,9.00
2019,04,26,02,13,8.90
2019,04,26,02,14,8.90
2019,04,26,02,16,8.80
2019,04,26,02,17,8.80
2019,04,26,02,18,8.80
2019,04,26,02,19,8.70
2019,04,26,02,21,8.70
2019,04,26,02,22,8.70
2019,04,26,02,23,8.70
2019,04,26,02,24,8.60
2019,04,26,02,26,8.60
2019,04,26,02,27,8.50
2019,04,26,02,28,8.50
2019,04,26,02,29,8.50
2019,04,26,02,31,8.40
2019,04,26,02,32,8.40
2019,04,26,02,33,8.40
2019,04,26,02,34,8.40
2019,04,26,02,36,8.30
2019,04,26,02,37,8.30
2019,04,26,02,38,8.20
2019,04,26,02,39,8.20
2019,04,26,02,41,8.20
2019,04,26,02,42,8.20
2019,04,26,02,43,8.20
2019,04,26,02,44,8.20
2019,04,26,02,46,8.10
2019,04,26,02,47,8.10
2019,04,26,02,48,8.10
2019,04,26,02,49,8.00
2019,04,26,02,51,8.00
2019,04,26,02,52,8.00
2019,04,26,02,53,7.90
2019,04,26,02,54,7.90
2019,04,26,02,55,7.90
2019,04,26,02,56,7.90
2019,04,26,02,57,7.90
2019,04,26,02,58,7.90
2019,04,26,02,59,7.90
2019,04,26,03,00,7.80
2019,04,26,03,01,7.80
2019,04,26,03,02,7.80
2019,04,26,03,03,7.80
2019,04,26,03,04,7.80
2019,04,26,03,06,7.80
2019,04,26,03,07,7.80
2019,04,26,03,08,7.80
2019,04,26,03,09,7.80
2019,04,26,03,10,7.80
2019,04,26,03,11,7.80
2019,04,26,03,12,7.80
2019,04,26,03,13,7.80
2019,04,26,03,14,7.80
2019,04,26,03,15,7.80
2019,04,26,03,16,7.70
2019,04,26,03,17,7.70
2019,04,26,03,18,7.70
2019,04,26,03,19,7.70
2019,04,26,03,20,7.70
2019,04,26,03,21,7.60
2019,04,26,03,22,7.60
2019,04,26,03,23,7.60
2019,04,26,03,24,7.60
2019,04,26,03,25,7.60
2019,04,26,03,26,7.60
2019,04,26,03,27,7.50
2019,04,26,03,28,7.50
2019,04,26,03,29,7.50
2019,04,26,03,30,7.50
2019,04,26,03,31,7.40
2019,04,26,03,32,7.40
2019,04,26,03,33,7.40
2019,04,26,03,34,7.40
2019,04,26,03,35,7.40
2019,04,26,03,36,7.40
2019,04,26,03,37,7.50
2019,04,26,03,38,7.50
2019,04,26,03,39,7.50
2019,04,26,03,40,7.50
2019,04,26,03,41,7.50
2019,04,26,03,42,7.50
2019,04,26,03,43,7.50
2019,04,26,03,44,7.60
2019,04,26,03,45,7.60
2019,04,26,03,46,7.60
2019,04,26,03,47,7.60
2019,04,26,03,48,7.60
2019,04,26,03,49,7.60
2019,04,26,03,50,7.60
2019,04,26,03,51,7.60
2019,04,26,03,52,7.60
2019,04,26,03,53,7.50
2019,04,26,03,54,7.50
2019,04,26,03,55,7.50
2019,04,26,03,56,7.50
2019,04,26,03,57,7.40
2019,04,26,03,58,7.40
2019,04,26,03,59,7.40
2019,04,26,04,00,7.40
2019,04,26,04,01,7.40
2019,04,26,04,02,7.30
2019,04,26,04,03,7.30
2019,04,26,04,04,7.30
2019,04,26,04,05,7.30
2019,04,26,04,06,7.30
2019,04,26,04,07,7.30
2019,04,26,04,08,7.30
2019,04,26,04,09,7.30
2019,04,26,04,10,7.30
2019,04,26,04,11,7.20
2019,04,26,04,12,7.20
2019,04,26,04,13,7.20
2019,04,26,04,14,7.20
2019,04,26,04,15,7.10
2019,04,26,04,16,7.10
2019,04,26,04,17,7.10
2019,04,26,04,18,7.10
2019,04,26,04,19,7.00
2019,04,26,04,20,7.00
2019,04,26,04,21,7.00
2019,04,26,04,22,7.00
2019,04,26,04,23,7.00
2019,04,26,04,24,6.90
2019,04,26,04,25,6.90
2019,04,26,04,26,6.90
2019,04,26,04,27,6.90
2019,04,26,04,28,6.90
2019,04,26,04,29,6.90
2019,04,26,04,30,6.90
2019,04,26,04,31,6.90
2019,04,26,04,32,6.90
2019,04,26,04,33,6.90
2019,04,26,04,34,6.90
2019,04,26,04,35,6.90
2019,04,26,04,36,6.90
2019,04,26,04,37,6.90
2019,04,26,04,38,6.90
2019,04,26,04,39,6.90
2019,04,26,04,40,6.90
2019,04,26,04,41,6.90
2019,04,26,04,42,6.90
2019,04,26,04,43,7.00
2019,04,26,04,44,7.00
2019,04,26,04,45,7.00
2019,04,26,04,46,7.10
2019,04,26,04,47,7.10
2019,04,26,04,48,7.10
2019,04,26,04,49,7.20
2019,04,26,04,50,7.20
2019,04,26,04,51,7.30
2019,04,26,04,52,7.30
2019,04,26,04,53,7.30
2019,04,26,04,54,7.30
2019,04,26,04,55,7.30
2019,04,26,04,56,7.30
2019,04,26,04,57,7.40
2019,04,26,04,58,7.40
2019,04,26,04,59,7.40
2019,04,26,05,00,7.40
2019,04,26,05,01,7.40
2019,04,26,05,02,7.40
2019,04,26,05,03,7.40
2019,04,26,05,04,7.50
2019,04,26,05,05,7.50
2019,04,26,05,06,7.50
2019,04,26,05,07,7.50
2019,04,26,05,08,7.50
2019,04,26,05,09,7.50
2019,04,26,05,10,7.50
2019,04,26,05,11,7.50
2019,04,26,05,12,7.50
2019,04,26,05,13,7.50
2019,04,26,05,14,7.50
2019,04,26,05,15,7.50
2019,04,26,05,16,7.50
2019,04,26,05,17,7.60
2019,04,26,05,18,7.60
2019,04,26,05,19,7.60
2019,04,26,05,20,7.70
2019,04,26,05,21,7.70
2019,04,26,05,22,7.80
2019,04,26,05,23,7.80
2019,04,26,05,24,7.80
2019,04,26,05,25,7.80
2019,04,26,05,26,7.90
2019,04,26,05,27,7.90
2019,04,26,05,28,7.90
2019,04,26,05,29,7.90
2019,04,26,05,30,8.00
2019,04,26,05,31,8.00
2019,04,26,05,32,8.00
2019,04,26,05,33,8.00
2019,04,26,05,34,8.00
2019,04,26,05,35,8.00
2019,04,26,05,36,8.00
2019,04,26,05,37,8.00
2019,04,26,05,38,8.00
2019,04,26,05,39,8.00
2019,04,26,05,40,8.10
2019,04,26,05,41,8.10
2019,04,26,05,42,8.10
2019,04,26,05,43,8.10
2019,04,26,05,44,8.10
2019,04,26,05,45,8.00
2019,04,26,05,46,8.00
2019,04,26,05,47,8.00
2019,04,26,05,48,8.00
2019,04,26,05,49,8.00
2019,04,26,05,50,8.00
2019,04,26,05,51,7.90
2019,04,26,05,52,7.90
2019,04,26,05,53,7.90
2019,04,26,05,54,7.80
2019,04,26,05,55,7.80
2019,04,26,05,56,7.80
2019,04,26,05,57,7.80
2019,04,26,05,58,7.70
2019,04,26,05,59,7.70
2019,04,26,06,00,7.70
2019,04,26,06,01,7.60
2019,04,26,06,02,7.60
2019,04,26,06,03,7.60
2019,04,26,06,04,7.50
2019,04,26,06,05,7.50
2019,04,26,06,06,7.50
2019,04,26,06,07,7.40
2019,04,26,06,08,7.40
2019,04,26,06,09,7.40
2019,04,26,06,10,7.40
2019,04,26,06,11,7.30
2019,04,26,06,13,7.30
2019,04,26,06,14,7.30
2019,04,26,06,16,7.30
2019,04,26,06,17,7.30
2019,04,26,06,18,7.30
2019,04,26,06,19,7.30
2019,04,26,06,21,7.20
2019,04,26,06,22,7.20
2019,04,26,06,23,7.10
2019,04,26,06,24,7.10
2019,04,26,06,26,7.10
2019,04,26,06,27,7.10
2019,04,26,06,28,7.00
2019,04,26,06,29,7.00
2019,04,26,06,30,7.00
2019,04,26,06,32,7.00
2019,04,26,06,33,7.00
2019,04,26,06,34,7.00
2019,04,26,06,36,7.00
2019,04,26,06,37,7.00
2019,04,26,06,38,7.10
2019,04,26,06,39,7.10
2019,04,26,06,41,7.10
2019,04,26,06,42,7.10
2019,04,26,06,43,7.10
2019,04,26,06,44,7.10
2019,04,26,06,46,7.10
2019,04,26,06,47,7.20
2019,04,26,06,48,7.20
2019,04,26,06,49,7.20
2019,04,26,06,51,7.20
2019,04,26,06,52,7.30
2019,04,26,06,53,7.30
2019,04,26,06,54,7.30
2019,04,26,06,56,7.30
2019,04,26,06,57,7.30
2019,04,26,06,58,7.30
2019,04,26,06,59,7.40
2019,04,26,07,01,7.40
2019,04,26,07,02,7.50
2019,04,26,07,03,7.50
2019,04,26,07,04,7.50
2019,04,26,07,06,7.60
2019,04,26,07,07,7.60
2019,04,26,07,08,7.70
2019,04,26,07,09,7.70
2019,04,26,07,11,7.90
2019,04,26,07,12,8.00
2019,04,26,07,13,8.10
2019,04,26,07,14,8.20
2019,04,26,07,16,8.20
2019,04,26,07,17,8.30
2019,04,26,07,18,8.40
2019,04,26,07,19,8.40
2019,04,26,07,21,8.50
2019,04,26,07,22,8.50
2019,04,26,07,23,8.50
2019,04,26,07,24,8.50
2019,04,26,07,26,8.60
2019,04,26,07,27,8.70
2019,04,26,07,28,8.70
2019,04,26,07,29,8.70
2019,04,26,07,31,8.80
2019,04,26,07,32,8.90
2019,04,26,07,33,8.90
2019,04,26,07,34,9.00
2019,04,26,07,36,9.10
2019,04,26,07,37,9.10
2019,04,26,07,38,9.10
2019,04,26,07,39,9.10
2019,04,26,07,41,9.10
2019,04,26,07,42,9.10
2019,04,26,07,43,9.00
2019,04,26,07,44,9.00
2019,04,26,07,46,9.00
2019,04,26,07,47,9.00
2019,04,26,07,48,9.00
2019,04,26,07,49,9.00
2019,04,26,07,51,9.00
2019,04,26,07,52,9.00
2019,04,26,07,53,9.00
2019,04,26,07,54,8.90
2019,04,26,07,56,8.90
2019,04,26,07,57,8.90
2019,04,26,07,58,8.90
2019,04,26,07,59,8.90
2019,04,26,08,00,8.90
2019,04,26,08,01,8.90
2019,04,26,08,02,9.00
2019,04,26,08,03,9.00
2019,04,26,08,04,9.00
2019,04,26,08,06,9.00
2019,04,26,08,07,9.10
2019,04,26,08,08,9.10
2019,04,26,08,09,9.10
2019,04,26,08,10,9.20
2019,04,26,08,11,9.20
2019,04,26,08,12,9.20
2019,04,26,08,13,9.20
2019,04,26,08,14,9.20
2019,04,26,08,15,9.30
2019,04,26,08,16,9.30
2019,04,26,08,17,9.40
2019,04,26,08,18,9.40
2019,04,26,08,19,9.50
2019,04,26,08,20,9.60
2019,04,26,08,21,9.60
2019,04,26,08,22,9.70
2019,04,26,08,23,9.70
2019,04,26,08,24,9.70
2019,04,26,08,25,9.80
2019,04,26,08,26,9.90
2019,04,26,08,27,9.90
2019,04,26,08,28,9.90
2019,04,26,08,29,10.10
2019,04,26,08,30,10.10
2019,04,26,08,31,10.10
2019,04,26,08,32,10.20
2019,04,26,08,33,10.40
2019,04,26,08,34,10.40
2019,04,26,08,35,10.60
2019,04,26,08,36,10.60
2019,04,26,08,37,10.60
2019,04,26,08,38,10.70
2019,04,26,08,39,10.70
2019,04,26,08,40,10.80
2019,04,26,08,41,10.80
2019,04,26,08,42,10.90
2019,04,26,08,43,10.90
2019,04,26,08,44,10.90
2019,04,26,08,45,10.90
2019,04,26,08,46,10.90
2019,04,26,08,47,10.90
2019,04,26,08,48,10.90
2019,04,26,08,49,10.90
2019,04,26,08,50,10.90
2019,04,26,08,51,11.10
2019,04,26,08,52,11.10
2019,04,26,08,53,11.10
2019,04,26,08,54,11.10
2019,04,26,08,55,11.10
2019,04,26,08,56,11.10
2019,04,26,08,57,11.10
2019,04,26,08,58,11.10
2019,04,26,08,59,11.10
2019,04,26,09,00,11.10
2019,04,26,09,01,11.20
2019,04,26,09,02,11.20
2019,04,26,09,03,11.20
2019,04,26,09,04,11.20
2019,04,26,09,05,11.20
2019,04,26,09,06,11.30
2019,04,26,09,07,11.30
2019,04,26,09,08,11.40
2019,04,26,09,09,11.40
2019,04,26,09,10,11.40
2019,04,26,09,11,11.40
2019,04,26,09,12,11.40
2019,04,26,09,13,11.60
2019,04,26,09,14,11.60
2019,04,26,09,15,11.60
2019,04,26,09,16,11.70
2019,04,26,09,17,11.70
2019,04,26,09,18,11.80
2019,04,26,09,19,11.80
2019,04,26,09,20,11.90
2019,04,26,09,21,11.90
2019,04,26,09,22,12.00
2019,04,26,09,23,12.00
2019,04,26,09,24,12.10
2019,04,26,09,25,12.10
2019,04,26,09,26,12.10
2019,04,26,09,27,12.10
2019,04,26,09,28,12.20
2019,04,26,09,29,12.20
2019,04,26,09,30,12.20
2019,04,26,09,31,12.20
2019,04,26,09,32,12.20
2019,04,26,09,33,12.20
2019,04,26,09,34,12.20
2019,04,26,09,35,12.30
2019,04,26,09,36,12.30
2019,04,26,09,37,12.30
2019,04,26,09,38,12.30
2019,04,26,09,39,12.30
2019,04,26,09,40,12.30
2019,04,26,09,41,12.30
2019,04,26,09,42,12.30
2019,04,26,09,43,12.30
2019,04,26,09,44,12.30
2019,04,26,09,45,12.30
2019,04,26,09,46,12.30
2019,04,26,09,47,12.40
2019,04,26,09,48,12.40
2019,04,26,09,49,12.40
2019,04,26,09,50,12.30
2019,04,26,09,51,12.30
2019,04,26,09,52,12.30
2019,04,26,09,53,12.30
2019,04,26,09,54,12.30
2019,04,26,09,55,12.30
2019,04,26,09,56,12.30
2019,04,26,09,57,12.30
2019,04,26,09,58,12.20
2019,04,26,09,59,12.10
2019,04,26,10,00,12.00
2019,04,26,10,01,11.90
2019,04,26,10,02,11.80
2019,04,26,10,03,11.80
2019,04,26,10,04,11.70
2019,04,26,10,05,11.70
2019,04,26,10,06,11.60
2019,04,26,10,07,11.60
2019,04,26,10,08,11.60
2019,04,26,10,09,11.60
2019,04,26,10,10,11.60
2019,04,26,10,11,11.60
2019,04,26,10,12,11.60
2019,04,26,10,13,11.60
2019,04,26,10,14,11.60
2019,04,26,10,15,11.60
2019,04,26,10,16,11.60
2019,04,26,10,17,11.60
2019,04,26,10,18,11.60
2019,04,26,10,19,11.60
2019,04,26,10,20,11.60
2019,04,26,10,21,11.60
2019,04,26,10,22,11.60
2019,04,26,10,23,11.60
2019,04,26,10,24,11.60
2019,04,26,10,25,11.60
2019,04,26,10,26,11.70
2019,04,26,10,27,11.80
2019,04,26,10,28,11.80
2019,04,26,10,29,11.80
2019,04,26,10,30,11.90
2019,04,26,10,31,11.90
2019,04,26,10,32,12.00
2019,04,26,10,33,12.00
2019,04,26,10,34,12.10
2019,04,26,10,35,12.20
2019,04,26,10,36,12.30
2019,04,26,10,37,12.30
2019,04,26,10,38,12.40
2019,04,26,10,39,12.60
2019,04,26,10,40,12.70
2019,04,26,10,41,12.80
2019,04,26,10,42,12.80
2019,04,26,10,43,12.90
2019,04,26,10,44,12.90
2019,04,26,10,45,13.00
2019,04,26,10,46,13.00
2019,04,26,10,47,13.10
2019,04,26,10,48,13.10
2019,04,26,10,49,13.10
2019,04,26,10,50,13.10
2019,04,26,10,51,13.20
2019,04,26,10,52,13.20
2019,04,26,10,53,13.30
2019,04,26,10,54,13.30
2019,04,26,10,55,13.30
2019,04,26,10,56,13.30
2019,04,26,10,57,13.30
2019,04,26,10,58,13.30
2019,04,26,10,59,13.40
2019,04,26,11,00,13.40
2019,04,26,11,01,13.50
2019,04,26,11,02,13.50
2019,04,26,11,03,13.60
2019,04,26,11,04,13.60
2019,04,26,11,05,13.70
2019,04,26,11,06,13.70
2019,04,26,11,07,13.70
2019,04,26,11,08,13.80
2019,04,26,11,09,13.80
2019,04,26,11,10,13.80
2019,04,26,11,11,13.70
2019,04,26,11,12,13.70
2019,04,26,11,13,13.70
2019,04,26,11,14,13.70
2019,04,26,11,15,13.70
2019,04,26,11,16,13.60
2019,04,26,11,17,13.60
2019,04,26,11,18,13.50
2019,04,26,11,19,13.40
2019,04,26,11,20,13.30
2019,04,26,11,21,13.30
2019,04,26,11,22,13.40
2019,04,26,11,23,13.40
2019,04,26,11,24,13.40
2019,04,26,11,25,13.40
2019,04,26,11,26,13.40
2019,04,26,11,27,13.50
2019,04,26,11,28,13.60
2019,04,26,11,29,13.60
2019,04,26,11,30,13.60
2019,04,26,11,32,13.60
2019,04,26,11,34,13.60
2019,04,26,11,35,13.60
2019,04,26,11,36,13.50
2019,04,26,11,38,13.40
2019,04,26,11,39,13.30
2019,04,26,11,41,13.30
2019,04,26,11,42,13.30
2019,04,26,11,43,13.30
2019,04,26,11,44,13.30
2019,04,26,11,46,13.30
2019,04,26,11,47,13.30
2019,04,26,11,48,13.30
2019,04,26,11,49,13.30
2019,04,26,11,51,13.30
2019,04,26,11,52,13.30
2019,04,26,11,53,13.30
2019,04,26,11,54,13.30
2019,04,26,11,56,13.40
2019,04,26,11,57,13.50
2019,04,26,11,58,13.50
2019,04,26,11,59,13.40
2019,04,26,12,01,13.30
2019,04,26,12,02,13.20
2019,04,26,12,03,13.20
2019,04,26,12,04,13.10
2019,04,26,12,06,13.00
2019,04,26,12,07,13.00
2019,04,26,12,08,13.00
2019,04,26,12,09,13.00
2019,04,26,12,11,13.00
2019,04,26,12,12,12.90
2019,04,26,12,13,12.90
2019,04,26,12,14,12.90
2019,04,26,12,16,12.90
2019,04,26,12,17,12.90
2019,04,26,12,18,12.90
2019,04,26,12,19,13.00
2019,04,26,12,21,13.00
2019,04,26,12,22,13.10
2019,04,26,12,23,13.10
2019,04,26,12,24,13.20
2019,04,26,12,26,13.30
2019,04,26,12,27,13.30
2019,04,26,12,28,13.20
2019,04,26,12,29,13.20
2019,04,26,12,30,13.20
2019,04,26,12,32,13.10
2019,04,26,12,33,13.10
2019,04,26,12,34,13.10
2019,04,26,12,36,13.10
2019,04,26,12,37,13.10
2019,04,26,12,38,13.10
2019,04,26,12,39,13.20
2019,04,26,12,41,13.20
2019,04,26,12,42,13.20
2019,04,26,12,43,13.20
2019,04,26,12,44,13.20
2019,04,26,12,46,13.20
2019,04,26,12,47,13.20
2019,04,26,12,48,13.20
2019,04,26,12,49,13.20
2019,04,26,12,51,13.20
2019,04,26,12,52,13.20
2019,04,26,12,53,13.20
2019,04,26,12,54,13.20
2019,04,26,12,56,13.20
2019,04,26,12,57,13.20
2019,04,26,12,58,13.20
2019,04,26,12,59,13.20
2019,04,26,13,01,13.30
2019,04,26,13,02,13.30
2019,04,26,13,03,13.30
2019,04,26,13,04,13.30
2019,04,26,13,06,13.30
2019,04,26,13,07,13.30
2019,04,26,13,08,13.30
2019,04,26,13,09,13.30
2019,04,26,13,11,13.30
2019,04,26,13,12,13.30
2019,04,26,13,13,13.30
2019,04,26,13,14,13.30
2019,04,26,13,15,13.40
2019,04,26,13,16,13.40
2019,04,26,13,17,13.50
2019,04,26,13,18,13.50
2019,04,26,13,19,13.60
2019,04,26,13,20,13.60
2019,04,26,13,21,13.70
2019,04,26,13,22,13.70
2019,04,26,13,23,13.70
2019,04,26,13,24,13.70
2019,04,26,13,25,13.70
2019,04,26,13,26,13.70
2019,04,26,13,27,13.70
2019,04,26,13,28,13.70
2019,04,26,13,29,13.70
2019,04,26,13,30,13.70
2019,04,26,13,31,13.60
2019,04,26,13,32,13.60
2019,04,26,13,33,13.60
2019,04,26,13,34,13.60
2019,04,26,13,35,13.60
2019,04,26,13,36,13.60
2019,04,26,13,37,13.60
2019,04,26,13,38,13.60
2019,04,26,13,39,13.60
2019,04,26,13,40,13.70
2019,04,26,13,41,13.70
2019,04,26,13,42,13.70
2019,04,26,13,43,13.70
2019,04,26,13,44,13.70
2019,04,26,13,45,13.80
2019,04,26,13,46,13.80
2019,04,26,13,47,13.90
2019,04,26,13,48,13.90
2019,04,26,13,49,14.10
2019,04,26,13,50,14.20
2019,04,26,13,51,14.20
2019,04,26,13,52,14.30
2019,04,26,13,53,14.40
2019,04,26,13,54,14.50
2019,04,26,13,55,14.60
2019,04,26,13,56,14.70
2019,04,26,13,57,14.80
2019,04,26,13,58,14.80
2019,04,26,13,59,14.80
2019,04,26,14,00,14.80
2019,04,26,14,01,14.90
2019,04,26,14,02,14.90
2019,04,26,14,03,14.90
2019,04,26,14,04,14.90
2019,04,26,14,05,14.90
2019,04,26,14,06,14.80
2019,04,26,14,07,14.80
2019,04,26,14,08,14.80
2019,04,26,14,09,14.80
2019,04,26,14,10,14.80
2019,04,26,14,11,14.90
2019,04,26,14,12,14.90
2019,04,26,14,13,15.00
2019,04,26,14,14,15.00
2019,04,26,14,15,15.00
2019,04,26,14,16,14.90
2019,04,26,14,17,14.80
2019,04,26,14,18,14.80
2019,04,26,14,19,14.80
2019,04,26,14,20,14.80
2019,04,26,14,21,14.80
2019,04,26,14,22,14.70
2019,04,26,14,23,14.70
2019,04,26,14,24,14.70
2019,04,26,14,25,14.70
2019,04,26,14,26,14.70
2019,04,26,14,27,14.70
2019,04,26,14,28,14.70
2019,04,26,14,29,14.70
2019,04,26,14,30,14.70
2019,04,26,14,31,14.70
2019,04,26,14,32,14.70
2019,04,26,14,33,14.60
2019,04,26,14,34,14.50
2019,04,26,14,35,14.40
2019,04,26,14,36,14.30
2019,04,26,14,37,14.20
2019,04,26,14,38,14.20
2019,04,26,14,39,14.10
2019,04,26,14,40,14.00
2019,04,26,14,41,13.90
2019,04,26,14,42,13.90
2019,04,26,14,43,13.90
2019,04,26,14,44,13.80
2019,04,26,14,45,13.80
2019,04,26,14,46,13.80
2019,04,26,14,47,13.80
2019,04,26,14,48,13.80
2019,04,26,14,49,13.80
2019,04,26,14,50,13.90
2019,04,26,14,51,13.90
2019,04,26,14,52,13.90
2019,04,26,14,53,13.90
2019,04,26,14,54,13.90
2019,04,26,14,55,13.90
2019,04,26,14,56,13.90
2019,04,26,14,57,13.90
2019,04,26,14,58,13.90
2019,04,26,14,59,13.90
2019,04,26,15,00,13.90
2019,04,26,15,01,14.00
2019,04,26,15,02,14.00
2019,04,26,15,03,14.00
2019,04,26,15,04,14.00
2019,04,26,15,05,14.00
2019,04,26,15,06,13.90
2019,04,26,15,07,13.90
2019,04,26,15,08,13.90
2019,04,26,15,09,13.90
2019,04,26,15,10,13.80
2019,04,26,15,11,13.80
2019,04,26,15,12,13.70
2019,04,26,15,13,13.70
2019,04,26,15,14,13.70
2019,04,26,15,15,13.60
2019,04,26,15,16,13.60
2019,04,26,15,17,13.50
2019,04,26,15,18,13.40
2019,04,26,15,19,13.30
2019,04,26,15,20,13.30
2019,04,26,15,21,13.20
2019,04,26,15,22,13.20
2019,04,26,15,23,13.20
2019,04,26,15,24,13.10
2019,04,26,15,25,13.10
2019,04,26,15,26,13.20
2019,04,26,15,27,13.20
2019,04,26,15,28,13.20
2019,04,26,15,29,13.30
2019,04,26,15,30,13.30
2019,04,26,15,31,13.30
2019,04,26,15,32,13.30
2019,04,26,15,33,13.30
2019,04,26,15,34,13.30
2019,04,26,15,35,13.30
2019,04,26,15,36,13.30
2019,04,26,15,37,13.30
2019,04,26,15,38,13.20
2019,04,26,15,39,13.20
2019,04,26,15,40,13.20
2019,04,26,15,41,13.10
2019,04,26,15,42,13.10
2019,04,26,15,43,13.10
2019,04,26,15,44,13.10
2019,04,26,15,45,13.20
2019,04,26,15,46,13.20
2019,04,26,15,47,13.20
2019,04,26,15,48,13.30
2019,04,26,15,49,13.30
2019,04,26,15,50,13.30
2019,04,26,15,51,13.30
2019,04,26,15,52,13.30
2019,04,26,15,53,13.30
2019,04,26,15,54,13.30
2019,04,26,15,55,13.30
2019,04,26,15,56,13.30
2019,04,26,15,57,13.30
2019,04,26,15,58,13.30
2019,04,26,15,59,13.30
2019,04,26,16,00,13.30
2019,04,26,16,01,13.30
2019,04,26,16,02,13.30
2019,04,26,16,03,13.20
2019,04,26,16,04,13.20
2019,04,26,16,05,13.10
2019,04,26,16,06,13.00
2019,04,26,16,07,13.00
2019,04,26,16,08,12.90
2019,04,26,16,09,12.90
2019,04,26,16,10,12.90
2019,04,26,16,11,12.90
2019,04,26,16,12,12.90
2019,04,26,16,13,12.90
2019,04,26,16,14,13.00
2019,04,26,16,15,13.00
2019,04,26,16,16,13.10
2019,04,26,16,17,13.10
2019,04,26,16,18,13.20
2019,04,26,16,19,13.20
2019,04,26,16,20,13.20
2019,04,26,16,21,13.20
2019,04,26,16,22,13.20
2019,04,26,16,23,13.20
2019,04,26,16,24,13.20
2019,04,26,16,25,13.30
2019,04,26,16,26,13.20
2019,04,26,16,27,13.30
2019,04,26,16,28,13.20
2019,04,26,16,29,13.20
2019,04,26,16,30,13.20
2019,04,26,16,31,13.20
2019,04,26,16,32,13.10
2019,04,26,16,33,13.00
2019,04,26,16,34,13.00
2019,04,26,16,35,13.00
2019,04,26,16,36,12.90
2019,04,26,16,37,12.90
2019,04,26,16,38,12.80
2019,04,26,16,39,12.80
2019,04,26,16,40,12.80
2019,04,26,16,41,12.80
2019,04,26,16,42,12.80
2019,04,26,16,43,12.80
2019,04,26,16,44,12.80
2019,04,26,16,45,12.80
2019,04,26,16,46,12.80
2019,04,26,16,47,12.80
2019,04,26,16,49,12.70
2019,04,26,16,51,12.60
2019,04,26,16,52,12.60
2019,04,26,16,53,12.50
2019,04,26,16,54,12.50
2019,04,26,16,56,12.50
2019,04,26,16,57,12.50
2019,04,26,16,58,12.50
2019,04,26,16,59,12.50
2019,04,26,17,01,12.60
2019,04,26,17,02,12.60
2019,04,26,17,03,12.60
2019,04,26,17,04,12.60
2019,04,26,17,06,12.70
2019,04,26,17,07,12.70
2019,04,26,17,08,12.70
2019,04,26,17,09,12.70
2019,04,26,17,11,12.60
2019,04,26,17,12,12.60
2019,04,26,17,13,12.60
2019,04,26,17,14,12.50
2019,04,26,17,16,12.50
2019,04,26,17,17,12.50
2019,04,26,17,18,12.50
2019,04,26,17,19,12.50
2019,04,26,17,21,12.40
2019,04,26,17,22,12.30
2019,04,26,17,23,12.30
2019,04,26,17,24,12.30
2019,04,26,17,26,12.20
2019,04,26,17,27,12.20
2019,04,26,17,28,12.10
2019,04,26,17,29,12.10
2019,04,26,17,31,12.10
2019,04,26,17,32,12.10
2019,04,26,17,33,12.10
2019,04,26,17,34,12.00
2019,04,26,17,36,12.00
2019,04,26,17,37,12.00
2019,04,26,17,38,12.00
2019,04,26,17,39,12.00
2019,04,26,17,41,11.90
2019,04,26,17,42,11.90
2019,04,26,17,43,11.80
2019,04,26,17,44,11.80
2019,04,26,17,46,11.80
2019,04,26,17,47,11.80
2019,04,26,17,48,11.70
2019,04,26,17,49,11.70
2019,04,26,17,51,11.60
2019,04,26,17,52,11.60
2019,04,26,17,53,11.60
2019,04,26,17,54,11.60
2019,04,26,17,56,11.60
2019,04,26,17,57,11.60
2019,04,26,17,58,11.60
2019,04,26,17,59,11.60
2019,04,26,18,01,11.70
2019,04,26,18,02,11.80
2019,04,26,18,03,11.80
2019,04,26,18,04,11.80
2019,04,26,18,06,11.80
2019,04,26,18,07,11.80
2019,04,26,18,08,11.80
2019,04,26,18,09,11.80
2019,04,26,18,11,11.80
2019,04,26,18,12,11.80
2019,04,26,18,13,11.80
2019,04,26,18,14,11.80
2019,04,26,18,16,11.70
2019,04,26,18,17,11.70
2019,04,26,18,18,11.70
2019,04,26,18,19,11.70
2019,04,26,18,21,11.60
2019,04,26,18,22,11.60
2019,04,26,18,23,11.70
2019,04,26,18,24,11.70
2019,04,26,18,25,11.70
2019,04,26,18,26,11.70
2019,04,26,18,27,11.80
2019,04,26,18,28,11.80
2019,04,26,18,29,11.80
2019,04,26,18,30,11.80
2019,04,26,18,32,11.80
2019,04,26,18,33,11.80
2019,04,26,18,34,11.80
2019,04,26,18,36,11.80
2019,04,26,18,37,11.80
2019,04,26,18,38,11.80
2019,04,26,18,39,11.80
2019,04,26,18,40,11.80
2019,04,26,18,41,11.70
2019,04,26,18,42,11.70
2019,04,26,18,43,11.60
2019,04,26,18,44,11.60
2019,04,26,18,45,11.40
2019,04,26,18,46,11.40
2019,04,26,18,47,11.40
2019,04,26,18,48,11.30
2019,04,26,18,49,11.30
2019,04,26,18,50,11.30
2019,04,26,18,51,11.20
2019,04,26,18,52,11.20
2019,04,26,18,53,11.20
2019,04,26,18,54,11.20
2019,04,26,18,55,11.20
2019,04,26,18,56,11.20
2019,04,26,18,57,11.20
2019,04,26,18,58,11.20
2019,04,26,18,59,11.20
2019,04,26,19,00,11.20
2019,04,26,19,01,11.20
2019,04,26,19,02,11.20
2019,04,26,19,03,11.20
2019,04,26,19,04,11.20
2019,04,26,19,05,11.20