Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,08,00,00,7.90
2014,12,08,00,01,7.90
2014,12,08,00,02,7.90
2014,12,08,00,03,7.90
2014,12,08,00,04,7.90
2014,12,08,00,05,7.90
2014,12,08,00,06,7.90
2014,12,08,00,07,7.90
2014,12,08,00,08,7.90
2014,12,08,00,09,7.90
2014,12,08,00,10,7.90
2014,12,08,00,11,7.90
2014,12,08,00,12,7.90
2014,12,08,00,13,7.90
2014,12,08,00,14,8.00
2014,12,08,00,15,8.00
2014,12,08,00,16,8.00
2014,12,08,00,17,8.00
2014,12,08,00,18,8.00
2014,12,08,00,19,8.10
2014,12,08,00,20,8.10
2014,12,08,00,21,8.10
2014,12,08,00,22,8.10
2014,12,08,00,23,8.10
2014,12,08,00,24,8.10
2014,12,08,00,25,8.10
2014,12,08,00,26,8.10
2014,12,08,00,27,8.10
2014,12,08,00,28,8.10
2014,12,08,00,29,8.10
2014,12,08,00,30,8.10
2014,12,08,00,31,8.10
2014,12,08,00,32,8.10
2014,12,08,00,33,8.10
2014,12,08,00,34,8.10
2014,12,08,00,35,8.10
2014,12,08,00,36,8.10
2014,12,08,00,37,8.10
2014,12,08,00,38,8.10
2014,12,08,00,39,8.10
2014,12,08,00,40,8.10
2014,12,08,00,41,8.10
2014,12,08,00,42,8.10
2014,12,08,00,43,8.10
2014,12,08,00,44,8.10
2014,12,08,00,45,8.10
2014,12,08,00,46,8.10
2014,12,08,00,47,8.10
2014,12,08,00,48,8.10
2014,12,08,00,49,8.10
2014,12,08,00,50,8.10
2014,12,08,00,51,8.10
2014,12,08,00,52,8.10
2014,12,08,00,53,8.10
2014,12,08,00,54,8.10
2014,12,08,00,55,8.20
2014,12,08,00,56,8.10
2014,12,08,00,57,8.20
2014,12,08,00,58,8.20
2014,12,08,00,59,8.20
2014,12,08,01,00,8.20
2014,12,08,01,01,8.20
2014,12,08,01,02,8.20
2014,12,08,01,03,8.20
2014,12,08,01,04,8.20
2014,12,08,01,05,8.30
2014,12,08,01,06,8.30
2014,12,08,01,07,8.30
2014,12,08,01,08,8.30
2014,12,08,01,09,8.30
2014,12,08,01,10,8.30
2014,12,08,01,11,8.30
2014,12,08,01,12,8.40
2014,12,08,01,13,8.40
2014,12,08,01,14,8.40
2014,12,08,01,15,8.40
2014,12,08,01,16,8.30
2014,12,08,01,17,8.30
2014,12,08,01,18,8.30
2014,12,08,01,19,8.30
2014,12,08,01,20,8.30
2014,12,08,01,21,8.30
2014,12,08,01,22,8.30
2014,12,08,01,23,8.30
2014,12,08,01,24,8.30
2014,12,08,01,25,8.30
2014,12,08,01,26,8.30
2014,12,08,01,27,8.30
2014,12,08,01,28,8.30
2014,12,08,01,29,8.30
2014,12,08,01,30,8.30
2014,12,08,01,31,8.30
2014,12,08,01,32,8.30
2014,12,08,01,33,8.30
2014,12,08,01,34,8.30
2014,12,08,01,35,8.30
2014,12,08,01,36,8.30
2014,12,08,01,37,8.30
2014,12,08,01,38,8.30
2014,12,08,01,39,8.30
2014,12,08,01,40,8.30
2014,12,08,01,41,8.30
2014,12,08,01,42,8.30
2014,12,08,01,43,8.30
2014,12,08,01,44,8.30
2014,12,08,01,45,8.30
2014,12,08,01,46,8.30
2014,12,08,01,47,8.30
2014,12,08,01,48,8.30
2014,12,08,01,49,8.40
2014,12,08,01,50,8.40
2014,12,08,01,51,8.40
2014,12,08,01,52,8.40
2014,12,08,01,53,8.40
2014,12,08,01,54,8.50
2014,12,08,01,55,8.50
2014,12,08,01,56,8.50
2014,12,08,01,57,8.50
2014,12,08,01,58,8.60
2014,12,08,01,59,8.60
2014,12,08,02,00,8.60
2014,12,08,02,01,8.60
2014,12,08,02,02,8.50
2014,12,08,02,03,8.50
2014,12,08,02,04,8.50
2014,12,08,02,05,8.50
2014,12,08,02,06,8.50
2014,12,08,02,07,8.50
2014,12,08,02,08,8.50
2014,12,08,02,09,8.50
2014,12,08,02,10,8.40
2014,12,08,02,11,8.40
2014,12,08,02,12,8.40
2014,12,08,02,13,8.40
2014,12,08,02,14,8.40
2014,12,08,02,15,8.40
2014,12,08,02,16,8.50
2014,12,08,02,17,8.50
2014,12,08,02,18,8.50
2014,12,08,02,19,8.50
2014,12,08,02,20,8.50
2014,12,08,02,21,8.40
2014,12,08,02,22,8.40
2014,12,08,02,23,8.40
2014,12,08,02,24,8.40
2014,12,08,02,25,8.40
2014,12,08,02,26,8.40
2014,12,08,02,27,8.40
2014,12,08,02,28,8.40
2014,12,08,02,29,8.40
2014,12,08,02,30,8.40
2014,12,08,02,31,8.40
2014,12,08,02,32,8.30
2014,12,08,02,33,8.30
2014,12,08,02,34,8.30
2014,12,08,02,35,8.30
2014,12,08,02,36,8.30
2014,12,08,02,37,8.30
2014,12,08,02,38,8.30
2014,12,08,02,39,8.30
2014,12,08,02,40,8.30
2014,12,08,02,41,8.30
2014,12,08,02,42,8.30
2014,12,08,02,43,8.40
2014,12,08,02,44,8.40
2014,12,08,02,45,8.40
2014,12,08,02,46,8.40
2014,12,08,02,47,8.50
2014,12,08,02,48,8.50
2014,12,08,02,49,8.60
2014,12,08,02,50,8.60
2014,12,08,02,51,8.70
2014,12,08,02,52,8.70
2014,12,08,02,53,8.70
2014,12,08,02,54,8.70
2014,12,08,02,55,8.80
2014,12,08,02,56,8.80
2014,12,08,02,57,8.80
2014,12,08,02,58,8.80
2014,12,08,02,59,8.80
2014,12,08,03,00,8.90
2014,12,08,03,01,8.90
2014,12,08,03,02,8.90
2014,12,08,03,03,8.90
2014,12,08,03,04,8.90
2014,12,08,03,05,8.90
2014,12,08,03,06,8.80
2014,12,08,03,07,8.80
2014,12,08,03,08,8.80
2014,12,08,03,09,8.80
2014,12,08,03,10,8.80
2014,12,08,03,11,8.70
2014,12,08,03,12,8.70
2014,12,08,03,13,8.70
2014,12,08,03,14,8.70
2014,12,08,03,15,8.70
2014,12,08,03,16,8.70
2014,12,08,03,17,8.70
2014,12,08,03,18,8.70
2014,12,08,03,19,8.70
2014,12,08,03,20,8.70
2014,12,08,03,21,8.70
2014,12,08,03,22,8.70
2014,12,08,03,23,8.60
2014,12,08,03,24,8.60
2014,12,08,03,25,8.60
2014,12,08,03,26,8.50
2014,12,08,03,27,8.50
2014,12,08,03,28,8.50
2014,12,08,03,29,8.50
2014,12,08,03,30,8.50
2014,12,08,03,31,8.50
2014,12,08,03,32,8.50
2014,12,08,03,33,8.50
2014,12,08,03,34,8.50
2014,12,08,03,35,8.50
2014,12,08,03,36,8.50
2014,12,08,03,37,8.40
2014,12,08,03,38,8.40
2014,12,08,03,39,8.40
2014,12,08,03,40,8.40
2014,12,08,03,41,8.30
2014,12,08,03,42,8.30
2014,12,08,03,43,8.30
2014,12,08,03,44,8.30
2014,12,08,03,45,8.30
2014,12,08,03,46,8.30
2014,12,08,03,47,8.30
2014,12,08,03,48,8.40
2014,12,08,03,49,8.40
2014,12,08,03,50,8.40
2014,12,08,03,51,8.50
2014,12,08,03,52,8.50
2014,12,08,03,53,8.50
2014,12,08,03,54,8.60
2014,12,08,03,55,8.60
2014,12,08,03,56,8.60
2014,12,08,03,57,8.60
2014,12,08,03,58,8.60
2014,12,08,03,59,8.60
2014,12,08,04,00,8.70
2014,12,08,04,01,8.70
2014,12,08,04,02,8.70
2014,12,08,04,03,8.70
2014,12,08,04,04,8.70
2014,12,08,04,05,8.70
2014,12,08,04,06,8.70
2014,12,08,04,07,8.80
2014,12,08,04,08,8.80
2014,12,08,04,09,8.80
2014,12,08,04,10,8.80
2014,12,08,04,11,8.80
2014,12,08,04,12,8.80
2014,12,08,04,13,8.80
2014,12,08,04,14,8.80
2014,12,08,04,15,8.80
2014,12,08,04,16,8.80
2014,12,08,04,17,8.80
2014,12,08,04,18,8.80
2014,12,08,04,19,8.80
2014,12,08,04,20,8.70
2014,12,08,04,21,8.70
2014,12,08,04,22,8.70
2014,12,08,04,23,8.70
2014,12,08,04,24,8.70
2014,12,08,04,25,8.70
2014,12,08,04,26,8.70
2014,12,08,04,27,8.70
2014,12,08,04,28,8.70
2014,12,08,04,29,8.70
2014,12,08,04,30,8.70
2014,12,08,04,31,8.60
2014,12,08,04,32,8.60
2014,12,08,04,33,8.60
2014,12,08,04,34,8.60
2014,12,08,04,35,8.60
2014,12,08,04,36,8.70
2014,12,08,04,37,8.70
2014,12,08,04,38,8.70
2014,12,08,04,39,8.70
2014,12,08,04,40,8.70
2014,12,08,04,41,8.70
2014,12,08,04,42,8.80
2014,12,08,04,43,8.80
2014,12,08,04,44,8.80
2014,12,08,04,45,8.80
2014,12,08,04,46,8.90
2014,12,08,04,47,8.90
2014,12,08,04,48,8.90
2014,12,08,04,49,9.00
2014,12,08,04,50,9.10
2014,12,08,04,51,9.10
2014,12,08,04,52,9.10
2014,12,08,04,53,9.10
2014,12,08,04,54,9.10
2014,12,08,04,55,9.10
2014,12,08,04,56,9.10
2014,12,08,04,57,9.10
2014,12,08,04,58,9.10
2014,12,08,04,59,9.10
2014,12,08,05,00,9.10
2014,12,08,05,01,9.20
2014,12,08,05,02,9.20
2014,12,08,05,03,9.10
2014,12,08,05,04,9.10
2014,12,08,05,05,9.10
2014,12,08,05,06,9.10
2014,12,08,05,07,9.10
2014,12,08,05,08,9.10
2014,12,08,05,09,9.10
2014,12,08,05,10,9.10
2014,12,08,05,11,9.10
2014,12,08,05,12,9.10
2014,12,08,05,13,9.10
2014,12,08,05,14,9.10
2014,12,08,05,15,9.20
2014,12,08,05,16,9.20
2014,12,08,05,17,9.20
2014,12,08,05,18,9.30
2014,12,08,05,19,9.30
2014,12,08,05,20,9.30
2014,12,08,05,21,9.40
2014,12,08,05,22,9.50
2014,12,08,05,23,9.50
2014,12,08,05,24,9.50
2014,12,08,05,25,9.60
2014,12,08,05,26,9.60
2014,12,08,05,27,9.60
2014,12,08,05,28,9.70
2014,12,08,05,29,9.70
2014,12,08,05,30,9.70
2014,12,08,05,31,9.70
2014,12,08,05,32,9.80
2014,12,08,05,33,9.80
2014,12,08,05,34,9.80
2014,12,08,05,35,9.80
2014,12,08,05,36,9.80
2014,12,08,05,37,9.80
2014,12,08,05,38,9.80
2014,12,08,05,39,9.90
2014,12,08,05,40,9.80
2014,12,08,05,41,9.80
2014,12,08,05,42,9.80
2014,12,08,05,43,9.80
2014,12,08,05,44,9.80
2014,12,08,05,45,9.80
2014,12,08,05,46,9.80
2014,12,08,05,47,9.80
2014,12,08,05,48,9.80
2014,12,08,05,49,9.80
2014,12,08,05,50,9.80
2014,12,08,05,51,9.70
2014,12,08,05,52,9.70
2014,12,08,05,53,9.70
2014,12,08,05,54,9.70
2014,12,08,05,55,9.70
2014,12,08,05,56,9.70
2014,12,08,05,57,9.70
2014,12,08,05,58,9.70
2014,12,08,05,59,9.70
2014,12,08,06,00,9.70
2014,12,08,06,01,9.70
2014,12,08,06,02,9.60
2014,12,08,06,03,9.60
2014,12,08,06,04,9.60
2014,12,08,06,05,9.50
2014,12,08,06,06,9.50
2014,12,08,06,07,9.40
2014,12,08,06,08,9.40
2014,12,08,06,09,9.40
2014,12,08,06,10,9.30
2014,12,08,06,11,9.30
2014,12,08,06,12,9.30
2014,12,08,06,13,9.30
2014,12,08,06,14,9.20
2014,12,08,06,15,9.20
2014,12,08,06,16,9.20
2014,12,08,06,17,9.10
2014,12,08,06,18,9.10
2014,12,08,06,19,9.00
2014,12,08,06,20,9.00
2014,12,08,06,21,8.90
2014,12,08,06,22,8.90
2014,12,08,06,23,8.80
2014,12,08,06,24,8.80
2014,12,08,06,25,8.80
2014,12,08,06,26,8.70
2014,12,08,06,27,8.70
2014,12,08,06,28,8.70
2014,12,08,06,29,8.70
2014,12,08,06,30,8.70
2014,12,08,06,31,8.70
2014,12,08,06,32,8.80
2014,12,08,06,33,8.80
2014,12,08,06,34,8.80
2014,12,08,06,35,8.80
2014,12,08,06,36,8.80
2014,12,08,06,37,8.90
2014,12,08,06,38,8.90
2014,12,08,06,39,8.90
2014,12,08,06,40,8.90
2014,12,08,06,41,8.90
2014,12,08,06,42,9.00
2014,12,08,06,43,9.00
2014,12,08,06,44,9.00
2014,12,08,06,45,9.00
2014,12,08,06,46,9.10
2014,12,08,06,47,9.10
2014,12,08,06,48,9.10
2014,12,08,06,49,9.20
2014,12,08,06,50,9.20
2014,12,08,06,51,9.20
2014,12,08,06,52,9.20
2014,12,08,06,53,9.30
2014,12,08,06,54,9.30
2014,12,08,06,55,9.30
2014,12,08,06,56,9.40
2014,12,08,06,57,9.40
2014,12,08,06,58,9.40
2014,12,08,06,59,9.50
2014,12,08,07,00,9.50
2014,12,08,07,01,9.50
2014,12,08,07,02,9.50
2014,12,08,07,03,9.50
2014,12,08,07,04,9.50
2014,12,08,07,05,9.40
2014,12,08,07,06,9.40
2014,12,08,07,07,9.40
2014,12,08,07,08,9.40
2014,12,08,07,09,9.40
2014,12,08,07,10,9.30
2014,12,08,07,11,9.30
2014,12,08,07,12,9.30
2014,12,08,07,13,9.30
2014,12,08,07,14,9.30
2014,12,08,07,15,9.20
2014,12,08,07,16,9.20
2014,12,08,07,17,9.20
2014,12,08,07,18,9.20
2014,12,08,07,19,9.20
2014,12,08,07,20,9.30
2014,12,08,07,21,9.30
2014,12,08,07,22,9.30
2014,12,08,07,23,9.30
2014,12,08,07,24,9.30
2014,12,08,07,25,9.40
2014,12,08,07,26,9.40
2014,12,08,07,27,9.40
2014,12,08,07,28,9.40
2014,12,08,07,29,9.30
2014,12,08,07,30,9.30
2014,12,08,07,31,9.30
2014,12,08,07,32,9.30
2014,12,08,07,33,9.20
2014,12,08,07,34,9.20
2014,12,08,07,35,9.20
2014,12,08,07,36,9.20
2014,12,08,07,37,9.10
2014,12,08,07,38,9.10
2014,12,08,07,39,9.10
2014,12,08,07,40,9.10
2014,12,08,07,41,9.10
2014,12,08,07,42,9.00
2014,12,08,07,43,9.00
2014,12,08,07,44,8.90
2014,12,08,07,45,8.90
2014,12,08,07,46,8.90
2014,12,08,07,47,8.90
2014,12,08,07,48,8.80
2014,12,08,07,49,8.80
2014,12,08,07,50,8.80
2014,12,08,07,51,8.80
2014,12,08,07,52,8.80
2014,12,08,07,53,8.80
2014,12,08,07,54,8.80
2014,12,08,07,55,8.80
2014,12,08,07,56,8.80
2014,12,08,07,57,8.80
2014,12,08,07,58,8.90
2014,12,08,07,59,8.90
2014,12,08,08,00,8.90
2014,12,08,08,01,8.90
2014,12,08,08,02,9.00
2014,12,08,08,03,9.00
2014,12,08,08,04,9.00
2014,12,08,08,05,9.00
2014,12,08,08,06,9.00
2014,12,08,08,07,8.90
2014,12,08,08,08,8.80
2014,12,08,08,09,8.70
2014,12,08,08,10,8.70
2014,12,08,08,11,8.60
2014,12,08,08,12,8.60
2014,12,08,08,13,8.60
2014,12,08,08,14,8.50
2014,12,08,08,15,8.50
2014,12,08,08,16,8.50
2014,12,08,08,17,8.50
2014,12,08,08,18,8.50
2014,12,08,08,19,8.50
2014,12,08,08,20,8.50
2014,12,08,08,21,8.50
2014,12,08,08,22,8.50
2014,12,08,08,23,8.50
2014,12,08,08,24,8.60
2014,12,08,08,25,8.60
2014,12,08,08,26,8.60
2014,12,08,08,27,8.60
2014,12,08,08,28,8.60
2014,12,08,08,29,8.60
2014,12,08,08,30,8.60
2014,12,08,08,31,8.60
2014,12,08,08,32,8.60
2014,12,08,08,33,8.60
2014,12,08,08,34,8.60
2014,12,08,08,35,8.60
2014,12,08,08,36,8.60
2014,12,08,08,37,8.60
2014,12,08,08,38,8.60
2014,12,08,08,39,8.60
2014,12,08,08,40,8.60
2014,12,08,08,41,8.60
2014,12,08,08,42,8.60
2014,12,08,08,43,8.60
2014,12,08,08,44,8.60
2014,12,08,08,45,8.70
2014,12,08,08,46,8.70
2014,12,08,08,47,8.70
2014,12,08,08,48,8.70
2014,12,08,08,49,8.70
2014,12,08,08,50,8.70
2014,12,08,08,51,8.80
2014,12,08,08,52,8.80
2014,12,08,08,53,8.80
2014,12,08,08,54,8.80
2014,12,08,08,55,8.80
2014,12,08,08,56,8.80
2014,12,08,08,57,8.80
2014,12,08,08,58,8.90
2014,12,08,08,59,8.90
2014,12,08,09,00,8.90
2014,12,08,09,01,8.90
2014,12,08,09,02,8.90
2014,12,08,09,03,8.90
2014,12,08,09,04,8.90
2014,12,08,09,05,8.90
2014,12,08,09,06,8.90
2014,12,08,09,07,8.90
2014,12,08,09,08,8.90
2014,12,08,09,09,8.90
2014,12,08,09,10,8.90
2014,12,08,09,11,8.90
2014,12,08,09,12,8.90
2014,12,08,09,13,8.90
2014,12,08,09,14,8.90
2014,12,08,09,15,8.90
2014,12,08,09,16,8.90
2014,12,08,09,17,8.90
2014,12,08,09,18,8.90
2014,12,08,09,19,8.90
2014,12,08,09,20,8.90
2014,12,08,09,21,8.90
2014,12,08,09,22,8.90
2014,12,08,09,23,8.90
2014,12,08,09,24,8.90
2014,12,08,09,25,8.90
2014,12,08,09,26,8.90
2014,12,08,09,27,8.90
2014,12,08,09,28,9.00
2014,12,08,09,29,9.00
2014,12,08,09,30,9.00
2014,12,08,09,31,9.00
2014,12,08,09,32,9.00
2014,12,08,09,33,9.00
2014,12,08,09,34,9.00
2014,12,08,09,35,9.00
2014,12,08,09,36,9.00
2014,12,08,09,37,9.00
2014,12,08,09,38,9.00
2014,12,08,09,39,9.00
2014,12,08,09,40,9.00
2014,12,08,09,41,9.00
2014,12,08,09,42,9.00
2014,12,08,09,43,9.00
2014,12,08,09,44,9.00
2014,12,08,09,45,9.00
2014,12,08,09,46,9.10
2014,12,08,09,47,9.10
2014,12,08,09,48,9.10
2014,12,08,09,49,9.10
2014,12,08,09,50,9.10
2014,12,08,09,51,9.10
2014,12,08,09,52,9.10
2014,12,08,09,53,9.00
2014,12,08,09,54,9.00
2014,12,08,09,55,9.00
2014,12,08,09,56,9.00
2014,12,08,09,57,9.00
2014,12,08,09,58,9.00
2014,12,08,09,59,9.00
2014,12,08,10,00,8.90
2014,12,08,10,01,9.00
2014,12,08,10,02,9.00
2014,12,08,10,03,9.00
2014,12,08,10,04,9.10
2014,12,08,10,05,9.10
2014,12,08,10,06,9.10
2014,12,08,10,07,9.20
2014,12,08,10,08,9.20
2014,12,08,10,09,9.20
2014,12,08,10,10,9.30
2014,12,08,10,11,9.30
2014,12,08,10,12,9.30
2014,12,08,10,13,9.40
2014,12,08,10,14,9.40
2014,12,08,10,15,9.50
2014,12,08,10,16,9.50
2014,12,08,10,17,9.60
2014,12,08,10,18,9.60
2014,12,08,10,19,9.70
2014,12,08,10,20,9.70
2014,12,08,10,21,9.70
2014,12,08,10,22,9.70
2014,12,08,10,23,9.80
2014,12,08,10,24,9.80
2014,12,08,10,25,9.80
2014,12,08,10,26,9.80
2014,12,08,10,27,9.90
2014,12,08,10,28,9.90
2014,12,08,10,29,9.90
2014,12,08,10,30,9.90
2014,12,08,10,31,9.90
2014,12,08,10,32,9.90
2014,12,08,10,33,9.90
2014,12,08,10,34,9.80
2014,12,08,10,35,9.80
2014,12,08,10,36,9.70
2014,12,08,10,37,9.70
2014,12,08,10,38,9.70
2014,12,08,10,39,9.60
2014,12,08,10,40,9.60
2014,12,08,10,41,9.60
2014,12,08,10,42,9.60
2014,12,08,10,43,9.50
2014,12,08,10,44,9.50
2014,12,08,10,45,9.60
2014,12,08,10,46,9.50
2014,12,08,10,47,9.50
2014,12,08,10,48,9.50
2014,12,08,10,49,9.40
2014,12,08,10,50,9.40
2014,12,08,10,51,9.40
2014,12,08,10,52,9.40
2014,12,08,10,53,9.40
2014,12,08,10,54,9.40
2014,12,08,10,55,9.40
2014,12,08,10,56,9.40
2014,12,08,10,57,9.40
2014,12,08,10,58,9.40
2014,12,08,10,59,9.30
2014,12,08,11,00,9.30
2014,12,08,11,01,9.30
2014,12,08,11,02,9.30
2014,12,08,11,03,9.40
2014,12,08,11,04,9.40
2014,12,08,11,05,9.40
2014,12,08,11,06,9.40
2014,12,08,11,07,9.40
2014,12,08,11,08,9.40
2014,12,08,11,09,9.40
2014,12,08,11,10,9.30
2014,12,08,11,11,9.30
2014,12,08,11,12,9.30
2014,12,08,11,13,9.30
2014,12,08,11,14,9.30
2014,12,08,11,15,9.30
2014,12,08,11,16,9.30
2014,12,08,11,17,9.30
2014,12,08,11,18,9.30
2014,12,08,11,19,9.40
2014,12,08,11,20,9.40
2014,12,08,11,21,9.30
2014,12,08,11,22,9.30
2014,12,08,11,23,9.30
2014,12,08,11,24,9.30
2014,12,08,11,25,9.30
2014,12,08,11,26,9.40
2014,12,08,11,27,9.40
2014,12,08,11,28,9.40
2014,12,08,11,29,9.40
2014,12,08,11,30,9.40
2014,12,08,11,31,9.40
2014,12,08,11,32,9.40
2014,12,08,11,33,9.40
2014,12,08,11,34,9.40
2014,12,08,11,35,9.40
2014,12,08,11,36,9.40
2014,12,08,11,37,9.40
2014,12,08,11,38,9.40
2014,12,08,11,39,9.30
2014,12,08,11,40,9.30
2014,12,08,11,41,9.30
2014,12,08,11,42,9.30
2014,12,08,11,43,9.40
2014,12,08,11,44,9.40
2014,12,08,11,45,9.40
2014,12,08,11,46,9.40
2014,12,08,11,47,9.40
2014,12,08,11,48,9.40
2014,12,08,11,49,9.40
2014,12,08,11,50,9.40
2014,12,08,11,51,9.50
2014,12,08,11,52,9.50
2014,12,08,11,53,9.50
2014,12,08,11,54,9.50
2014,12,08,11,55,9.60
2014,12,08,11,56,9.60
2014,12,08,11,57,9.60
2014,12,08,11,58,9.60
2014,12,08,11,59,9.60
2014,12,08,12,00,9.60
2014,12,08,12,01,9.60
2014,12,08,12,02,9.60
2014,12,08,12,03,9.60
2014,12,08,12,04,9.60
2014,12,08,12,05,9.60
2014,12,08,12,06,9.70
2014,12,08,12,07,9.70
2014,12,08,12,08,9.70
2014,12,08,12,09,9.70
2014,12,08,12,10,9.70
2014,12,08,12,11,9.70
2014,12,08,12,12,9.70
2014,12,08,12,13,9.70
2014,12,08,12,14,9.70
2014,12,08,12,15,9.70
2014,12,08,12,16,9.70
2014,12,08,12,17,9.70
2014,12,08,12,18,9.70
2014,12,08,12,19,9.80
2014,12,08,12,20,9.80
2014,12,08,12,21,9.80
2014,12,08,12,22,9.80
2014,12,08,12,23,9.80
2014,12,08,12,24,9.80
2014,12,08,12,25,9.90
2014,12,08,12,26,9.90
2014,12,08,12,27,9.90
2014,12,08,12,28,9.90
2014,12,08,12,29,9.90
2014,12,08,12,30,10.00
2014,12,08,12,31,10.00
2014,12,08,12,32,10.00
2014,12,08,12,33,10.00
2014,12,08,12,34,10.10
2014,12,08,12,35,10.10
2014,12,08,12,36,10.20
2014,12,08,12,37,10.20
2014,12,08,12,38,10.30
2014,12,08,12,39,10.40
2014,12,08,12,40,10.50
2014,12,08,12,41,10.60
2014,12,08,12,42,10.70
2014,12,08,12,43,10.80
2014,12,08,12,44,10.80
2014,12,08,12,45,10.90
2014,12,08,12,46,10.90
2014,12,08,12,47,11.00
2014,12,08,12,48,11.00
2014,12,08,12,49,11.10
2014,12,08,12,50,11.10
2014,12,08,12,51,11.10
2014,12,08,12,52,11.20
2014,12,08,12,53,11.20
2014,12,08,12,54,11.20
2014,12,08,12,55,11.20
2014,12,08,12,56,11.20
2014,12,08,12,57,11.20
2014,12,08,12,58,11.20
2014,12,08,12,59,11.20
2014,12,08,13,00,11.20
2014,12,08,13,01,11.20
2014,12,08,13,02,11.20
2014,12,08,13,03,11.20
2014,12,08,13,04,11.20
2014,12,08,13,05,11.20
2014,12,08,13,06,11.20
2014,12,08,13,07,11.10
2014,12,08,13,08,11.10
2014,12,08,13,09,11.10
2014,12,08,13,10,11.10
2014,12,08,13,11,11.10
2014,12,08,13,12,11.10
2014,12,08,13,13,11.10
2014,12,08,13,14,11.10
2014,12,08,13,15,11.10
2014,12,08,13,16,11.10
2014,12,08,13,17,11.10
2014,12,08,13,18,11.10
2014,12,08,13,19,11.10
2014,12,08,13,20,11.10
2014,12,08,13,21,11.10
2014,12,08,13,22,11.00
2014,12,08,13,23,11.00
2014,12,08,13,24,11.00
2014,12,08,13,25,11.00
2014,12,08,13,26,11.00
2014,12,08,13,27,11.00
2014,12,08,13,28,11.00
2014,12,08,13,29,11.00
2014,12,08,13,30,11.00
2014,12,08,13,31,11.00
2014,12,08,13,32,11.00
2014,12,08,13,33,11.00
2014,12,08,13,34,11.00
2014,12,08,13,35,11.00
2014,12,08,13,36,11.00
2014,12,08,13,37,11.00
2014,12,08,13,38,11.00
2014,12,08,13,39,11.00
2014,12,08,13,40,11.00
2014,12,08,13,41,11.00
2014,12,08,13,42,11.00
2014,12,08,13,43,11.00
2014,12,08,13,44,11.00
2014,12,08,13,45,11.00
2014,12,08,13,46,11.00
2014,12,08,13,47,11.00
2014,12,08,13,48,10.90
2014,12,08,13,49,11.00
2014,12,08,13,50,11.00
2014,12,08,13,51,11.00
2014,12,08,13,52,11.00
2014,12,08,13,53,11.00
2014,12,08,13,54,11.00
2014,12,08,13,55,11.00
2014,12,08,13,56,11.00
2014,12,08,13,57,11.00
2014,12,08,13,58,11.00
2014,12,08,13,59,10.90
2014,12,08,14,00,10.90
2014,12,08,14,01,10.90
2014,12,08,14,02,10.90
2014,12,08,14,03,10.90
2014,12,08,14,04,10.90
2014,12,08,14,05,10.90
2014,12,08,14,06,10.90
2014,12,08,14,07,10.90
2014,12,08,14,08,10.90
2014,12,08,14,09,10.90
2014,12,08,14,10,10.90
2014,12,08,14,11,10.80
2014,12,08,14,12,10.80
2014,12,08,14,13,10.80
2014,12,08,14,14,10.70
2014,12,08,14,15,10.70
2014,12,08,14,16,10.70
2014,12,08,14,17,10.60
2014,12,08,14,18,10.60
2014,12,08,14,19,10.60
2014,12,08,14,20,10.60
2014,12,08,14,21,10.50
2014,12,08,14,22,10.50
2014,12,08,14,23,10.50
2014,12,08,14,24,10.40
2014,12,08,14,25,10.40
2014,12,08,14,26,10.40
2014,12,08,14,27,10.40
2014,12,08,14,28,10.30
2014,12,08,14,29,10.30
2014,12,08,14,30,10.30
2014,12,08,14,31,10.30
2014,12,08,14,32,10.30
2014,12,08,14,33,10.20
2014,12,08,14,34,10.20
2014,12,08,14,35,10.20
2014,12,08,14,36,10.20
2014,12,08,14,37,10.10
2014,12,08,14,38,10.10
2014,12,08,14,39,10.10
2014,12,08,14,40,10.10
2014,12,08,14,41,10.00
2014,12,08,14,42,10.00
2014,12,08,14,43,10.00
2014,12,08,14,44,10.00
2014,12,08,14,45,9.90
2014,12,08,14,46,9.90
2014,12,08,14,47,9.90
2014,12,08,14,48,9.90
2014,12,08,14,49,9.90
2014,12,08,14,50,9.90
2014,12,08,14,51,9.90
2014,12,08,14,52,9.90
2014,12,08,14,53,9.90
2014,12,08,14,54,9.90
2014,12,08,14,55,9.90
2014,12,08,14,56,9.80
2014,12,08,14,57,9.80
2014,12,08,14,58,9.80
2014,12,08,14,59,9.80
2014,12,08,15,00,9.80
2014,12,08,15,01,9.80
2014,12,08,15,02,9.80
2014,12,08,15,03,9.80
2014,12,08,15,04,9.80
2014,12,08,15,05,9.80
2014,12,08,15,06,9.80
2014,12,08,15,07,9.80
2014,12,08,15,08,9.80
2014,12,08,15,09,9.80
2014,12,08,15,10,9.80
2014,12,08,15,11,9.80
2014,12,08,15,12,9.70
2014,12,08,15,13,9.70
2014,12,08,15,14,9.70
2014,12,08,15,15,9.70
2014,12,08,15,16,9.70
2014,12,08,15,17,9.70
2014,12,08,15,18,9.60
2014,12,08,15,19,9.60
2014,12,08,15,20,9.60
2014,12,08,15,21,9.60
2014,12,08,15,22,9.60
2014,12,08,15,23,9.60
2014,12,08,15,24,9.50
2014,12,08,15,25,9.50
2014,12,08,15,26,9.50
2014,12,08,15,27,9.50
2014,12,08,15,28,9.50
2014,12,08,15,29,9.40
2014,12,08,15,30,9.40
2014,12,08,15,31,9.40
2014,12,08,15,32,9.40
2014,12,08,15,33,9.40
2014,12,08,15,34,9.40
2014,12,08,15,35,9.40
2014,12,08,15,36,9.40
2014,12,08,15,37,9.30
2014,12,08,15,38,9.30
2014,12,08,15,39,9.30
2014,12,08,15,40,9.30
2014,12,08,15,41,9.30
2014,12,08,15,42,9.30
2014,12,08,15,43,9.30
2014,12,08,15,44,9.30
2014,12,08,15,45,9.30
2014,12,08,15,46,9.30
2014,12,08,15,47,9.20
2014,12,08,15,48,9.20
2014,12,08,15,49,9.20
2014,12,08,15,50,9.20
2014,12,08,15,51,9.20
2014,12,08,15,52,9.20
2014,12,08,15,53,9.20
2014,12,08,15,54,9.20
2014,12,08,15,55,9.20
2014,12,08,15,56,9.20
2014,12,08,15,57,9.20
2014,12,08,15,58,9.20
2014,12,08,15,59,9.20
2014,12,08,16,00,9.20
2014,12,08,16,01,9.20
2014,12,08,16,02,9.20
2014,12,08,16,03,9.20
2014,12,08,16,04,9.20
2014,12,08,16,05,9.20
2014,12,08,16,06,9.20
2014,12,08,16,07,9.20
2014,12,08,16,08,9.20
2014,12,08,16,09,9.20
2014,12,08,16,10,9.20
2014,12,08,16,11,9.20
2014,12,08,16,12,9.20
2014,12,08,16,13,9.20
2014,12,08,16,14,9.20
2014,12,08,16,15,9.20
2014,12,08,16,16,9.20
2014,12,08,16,17,9.20
2014,12,08,16,18,9.20
2014,12,08,16,19,9.30
2014,12,08,16,20,9.30
2014,12,08,16,21,9.40
2014,12,08,16,22,9.40
2014,12,08,16,23,9.50
2014,12,08,16,24,9.50
2014,12,08,16,25,9.60
2014,12,08,16,26,9.60
2014,12,08,16,27,9.70
2014,12,08,16,28,9.70
2014,12,08,16,29,9.70
2014,12,08,16,30,9.80
2014,12,08,16,31,9.80
2014,12,08,16,32,9.80
2014,12,08,16,33,9.90
2014,12,08,16,34,9.90
2014,12,08,16,35,9.90
2014,12,08,16,36,9.90
2014,12,08,16,37,9.90
2014,12,08,16,38,9.90
2014,12,08,16,39,9.90
2014,12,08,16,40,9.90
2014,12,08,16,41,9.90
2014,12,08,16,42,9.90
2014,12,08,16,43,9.90
2014,12,08,16,44,9.90
2014,12,08,16,45,9.90
2014,12,08,16,46,9.90
2014,12,08,16,47,9.90
2014,12,08,16,48,9.90
2014,12,08,16,49,9.90
2014,12,08,16,50,9.90
2014,12,08,16,51,9.90
2014,12,08,16,52,9.90
2014,12,08,16,53,9.90
2014,12,08,16,54,9.90
2014,12,08,16,55,9.90
2014,12,08,16,56,9.90
2014,12,08,16,57,9.90
2014,12,08,16,58,9.90
2014,12,08,16,59,9.90
2014,12,08,17,00,10.00
2014,12,08,17,01,10.00
2014,12,08,17,02,10.00
2014,12,08,17,03,10.00
2014,12,08,17,04,10.00
2014,12,08,17,05,10.00
2014,12,08,17,06,10.00
2014,12,08,17,07,10.00
2014,12,08,17,08,10.00
2014,12,08,17,09,10.00
2014,12,08,17,10,10.00
2014,12,08,17,11,10.00
2014,12,08,17,12,10.00
2014,12,08,17,13,10.00
2014,12,08,17,14,10.00
2014,12,08,17,15,10.00
2014,12,08,17,16,10.00
2014,12,08,17,17,10.00
2014,12,08,17,18,10.00
2014,12,08,17,19,10.00
2014,12,08,17,20,10.00
2014,12,08,17,21,10.00
2014,12,08,17,22,10.00
2014,12,08,17,23,10.00
2014,12,08,17,24,10.10
2014,12,08,17,25,10.10
2014,12,08,17,26,10.10
2014,12,08,17,27,10.10
2014,12,08,17,28,10.10
2014,12,08,17,29,10.10
2014,12,08,17,30,10.10
2014,12,08,17,31,10.10
2014,12,08,17,32,10.10
2014,12,08,17,33,10.10
2014,12,08,17,34,10.10
2014,12,08,17,35,10.10
2014,12,08,17,36,10.00
2014,12,08,17,37,10.00
2014,12,08,17,38,10.00
2014,12,08,17,39,9.90
2014,12,08,17,40,9.90
2014,12,08,17,41,9.90
2014,12,08,17,42,9.90
2014,12,08,17,43,9.90
2014,12,08,17,44,9.90
2014,12,08,17,45,9.90
2014,12,08,17,46,9.90
2014,12,08,17,47,9.90
2014,12,08,17,48,9.90
2014,12,08,17,49,9.80
2014,12,08,17,50,9.80
2014,12,08,17,51,9.80
2014,12,08,17,52,9.80
2014,12,08,17,53,9.70
2014,12,08,17,54,9.70
2014,12,08,17,55,9.70
2014,12,08,17,56,9.70
2014,12,08,17,57,9.70
2014,12,08,17,58,9.70