Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,26,00,00,11.60
2016,05,26,00,01,11.60
2016,05,26,00,02,11.60
2016,05,26,00,03,11.60
2016,05,26,00,04,11.60
2016,05,26,00,05,11.60
2016,05,26,00,06,11.60
2016,05,26,00,07,11.60
2016,05,26,00,08,11.60
2016,05,26,00,09,11.60
2016,05,26,00,10,11.60
2016,05,26,00,11,11.60
2016,05,26,00,12,11.60
2016,05,26,00,13,11.60
2016,05,26,00,14,11.60
2016,05,26,00,15,11.60
2016,05,26,00,16,11.60
2016,05,26,00,17,11.60
2016,05,26,00,18,11.60
2016,05,26,00,19,11.60
2016,05,26,00,20,11.60
2016,05,26,00,21,11.50
2016,05,26,00,22,11.40
2016,05,26,00,23,11.40
2016,05,26,00,24,11.40
2016,05,26,00,25,11.40
2016,05,26,00,26,11.40
2016,05,26,00,27,11.40
2016,05,26,00,28,11.40
2016,05,26,00,29,11.40
2016,05,26,00,30,11.40
2016,05,26,00,31,11.40
2016,05,26,00,32,11.40
2016,05,26,00,33,11.40
2016,05,26,00,34,11.40
2016,05,26,00,35,11.40
2016,05,26,00,36,11.40
2016,05,26,00,37,11.40
2016,05,26,00,38,11.40
2016,05,26,00,39,11.40
2016,05,26,00,40,11.40
2016,05,26,00,41,11.40
2016,05,26,00,42,11.40
2016,05,26,00,43,11.40
2016,05,26,00,44,11.40
2016,05,26,00,45,11.40
2016,05,26,00,46,11.40
2016,05,26,00,47,11.40
2016,05,26,00,48,11.40
2016,05,26,00,49,11.40
2016,05,26,00,50,11.40
2016,05,26,00,51,11.40
2016,05,26,00,52,11.40
2016,05,26,00,53,11.40
2016,05,26,00,54,11.40
2016,05,26,00,55,11.40
2016,05,26,00,56,11.40
2016,05,26,00,57,11.40
2016,05,26,00,58,11.40
2016,05,26,00,59,11.40
2016,05,26,01,00,11.40
2016,05,26,01,01,11.40
2016,05,26,01,02,11.40
2016,05,26,01,03,11.40
2016,05,26,01,04,11.40
2016,05,26,01,05,11.40
2016,05,26,01,06,11.40
2016,05,26,01,07,11.40
2016,05,26,01,08,11.40
2016,05,26,01,09,11.40
2016,05,26,01,10,11.40
2016,05,26,01,11,11.40
2016,05,26,01,12,11.40
2016,05,26,01,13,11.40
2016,05,26,01,14,11.40
2016,05,26,01,15,11.40
2016,05,26,01,16,11.40
2016,05,26,01,17,11.50
2016,05,26,01,18,11.50
2016,05,26,01,19,11.50
2016,05,26,01,20,11.40
2016,05,26,01,21,11.40
2016,05,26,01,22,11.40
2016,05,26,01,23,11.40
2016,05,26,01,24,11.50
2016,05,26,01,25,11.50
2016,05,26,01,26,11.40
2016,05,26,01,27,11.40
2016,05,26,01,28,11.40
2016,05,26,01,29,11.40
2016,05,26,01,30,11.40
2016,05,26,01,31,11.40
2016,05,26,01,32,11.40
2016,05,26,01,33,11.40
2016,05,26,01,34,11.40
2016,05,26,01,35,11.40
2016,05,26,01,36,11.40
2016,05,26,01,37,11.40
2016,05,26,01,38,11.40
2016,05,26,01,39,11.40
2016,05,26,01,40,11.40
2016,05,26,01,41,11.40
2016,05,26,01,42,11.40
2016,05,26,01,43,11.40
2016,05,26,01,44,11.40
2016,05,26,01,45,11.40
2016,05,26,01,46,11.40
2016,05,26,01,47,11.40
2016,05,26,01,48,11.40
2016,05,26,01,49,11.40
2016,05,26,01,50,11.40
2016,05,26,01,51,11.40
2016,05,26,01,52,11.40
2016,05,26,01,53,11.40
2016,05,26,01,54,11.40
2016,05,26,01,55,11.40
2016,05,26,01,56,11.40
2016,05,26,01,57,11.40
2016,05,26,01,58,11.40
2016,05,26,01,59,11.40
2016,05,26,02,00,11.40
2016,05,26,02,01,11.40
2016,05,26,02,02,11.40
2016,05,26,02,03,11.40
2016,05,26,02,04,11.40
2016,05,26,02,05,11.40
2016,05,26,02,06,11.40
2016,05,26,02,07,11.40
2016,05,26,02,08,11.40
2016,05,26,02,09,11.40
2016,05,26,02,10,11.40
2016,05,26,02,11,11.40
2016,05,26,02,12,11.40
2016,05,26,02,13,11.40
2016,05,26,02,14,11.40
2016,05,26,02,15,11.40
2016,05,26,02,16,11.40
2016,05,26,02,17,11.40
2016,05,26,02,18,11.40
2016,05,26,02,19,11.40
2016,05,26,02,20,11.40
2016,05,26,02,21,11.40
2016,05,26,02,22,11.40
2016,05,26,02,23,11.40
2016,05,26,02,24,11.40
2016,05,26,02,25,11.40
2016,05,26,02,26,11.40
2016,05,26,02,27,11.40
2016,05,26,02,28,11.40
2016,05,26,02,29,11.40
2016,05,26,02,30,11.40
2016,05,26,02,31,11.40
2016,05,26,02,32,11.40
2016,05,26,02,33,11.40
2016,05,26,02,34,11.40
2016,05,26,02,35,11.40
2016,05,26,02,36,11.40
2016,05,26,02,37,11.40
2016,05,26,02,38,11.40
2016,05,26,02,39,11.40
2016,05,26,02,40,11.40
2016,05,26,02,41,11.40
2016,05,26,02,42,11.30
2016,05,26,02,43,11.30
2016,05,26,02,44,11.30
2016,05,26,02,45,11.30
2016,05,26,02,46,11.30
2016,05,26,02,47,11.30
2016,05,26,02,48,11.30
2016,05,26,02,49,11.30
2016,05,26,02,50,11.30
2016,05,26,02,51,11.30
2016,05,26,02,52,11.30
2016,05,26,02,53,11.30
2016,05,26,02,54,11.30
2016,05,26,02,55,11.30
2016,05,26,02,56,11.30
2016,05,26,02,57,11.30
2016,05,26,02,58,11.30
2016,05,26,02,59,11.30
2016,05,26,03,00,11.30
2016,05,26,03,01,11.30
2016,05,26,03,02,11.30
2016,05,26,03,03,11.30
2016,05,26,03,04,11.30
2016,05,26,03,05,11.30
2016,05,26,03,06,11.30
2016,05,26,03,07,11.30
2016,05,26,03,08,11.30
2016,05,26,03,09,11.30
2016,05,26,03,10,11.30
2016,05,26,03,11,11.30
2016,05,26,03,12,11.30
2016,05,26,03,13,11.30
2016,05,26,03,14,11.30
2016,05,26,03,15,11.30
2016,05,26,03,16,11.30
2016,05,26,03,17,11.30
2016,05,26,03,18,11.30
2016,05,26,03,19,11.30
2016,05,26,03,20,11.30
2016,05,26,03,21,11.30
2016,05,26,03,22,11.30
2016,05,26,03,23,11.30
2016,05,26,03,24,11.30
2016,05,26,03,25,11.30
2016,05,26,03,26,11.30
2016,05,26,03,27,11.30
2016,05,26,03,28,11.30
2016,05,26,03,29,11.30
2016,05,26,03,30,11.30
2016,05,26,03,31,11.30
2016,05,26,03,32,11.30
2016,05,26,03,33,11.40
2016,05,26,03,34,11.40
2016,05,26,03,35,11.40
2016,05,26,03,36,11.40
2016,05,26,03,37,11.40
2016,05,26,03,38,11.40
2016,05,26,03,39,11.40
2016,05,26,03,40,11.40
2016,05,26,03,41,11.40
2016,05,26,03,42,11.40
2016,05,26,03,43,11.40
2016,05,26,03,44,11.40
2016,05,26,03,45,11.40
2016,05,26,03,46,11.40
2016,05,26,03,47,11.40
2016,05,26,03,48,11.40
2016,05,26,03,49,11.50
2016,05,26,03,50,11.60
2016,05,26,03,51,11.60
2016,05,26,03,52,11.60
2016,05,26,03,53,11.60
2016,05,26,03,54,11.60
2016,05,26,03,55,11.60
2016,05,26,03,56,11.60
2016,05,26,03,57,11.60
2016,05,26,03,58,11.60
2016,05,26,03,59,11.60
2016,05,26,04,00,11.60
2016,05,26,04,01,11.60
2016,05,26,04,02,11.60
2016,05,26,04,03,11.60
2016,05,26,04,04,11.60
2016,05,26,04,05,11.60
2016,05,26,04,06,11.60
2016,05,26,04,07,11.60
2016,05,26,04,08,11.60
2016,05,26,04,09,11.60
2016,05,26,04,10,11.60
2016,05,26,04,11,11.60
2016,05,26,04,12,11.60
2016,05,26,04,13,11.60
2016,05,26,04,14,11.60
2016,05,26,04,15,11.60
2016,05,26,04,16,11.60
2016,05,26,04,17,11.60
2016,05,26,04,18,11.60
2016,05,26,04,19,11.60
2016,05,26,04,20,11.60
2016,05,26,04,21,11.60
2016,05,26,04,22,11.60
2016,05,26,04,23,11.60
2016,05,26,04,24,11.60
2016,05,26,04,25,11.60
2016,05,26,04,26,11.60
2016,05,26,04,27,11.60
2016,05,26,04,28,11.60
2016,05,26,04,29,11.60
2016,05,26,04,30,11.60
2016,05,26,04,31,11.70
2016,05,26,04,32,11.70
2016,05,26,04,33,11.70
2016,05,26,04,34,11.70
2016,05,26,04,35,11.70
2016,05,26,04,36,11.70
2016,05,26,04,37,11.70
2016,05,26,04,38,11.70
2016,05,26,04,39,11.70
2016,05,26,04,40,11.70
2016,05,26,04,41,11.70
2016,05,26,04,42,11.70
2016,05,26,04,43,11.70
2016,05,26,04,44,11.70
2016,05,26,04,45,11.70
2016,05,26,04,46,11.70
2016,05,26,04,47,11.70
2016,05,26,04,48,11.80
2016,05,26,04,49,11.80
2016,05,26,04,50,11.80
2016,05,26,04,51,11.80
2016,05,26,04,52,11.80
2016,05,26,04,53,11.80
2016,05,26,04,54,11.80
2016,05,26,04,55,11.80
2016,05,26,04,56,11.80
2016,05,26,04,57,11.80
2016,05,26,04,58,11.80
2016,05,26,04,59,11.80
2016,05,26,05,00,11.80
2016,05,26,05,01,11.80
2016,05,26,05,02,11.80
2016,05,26,05,03,11.80
2016,05,26,05,04,11.80
2016,05,26,05,05,11.80
2016,05,26,05,06,11.80
2016,05,26,05,07,11.80
2016,05,26,05,08,11.80
2016,05,26,05,09,11.80
2016,05,26,05,10,11.80
2016,05,26,05,11,11.80
2016,05,26,05,12,11.80
2016,05,26,05,13,11.80
2016,05,26,05,14,11.80
2016,05,26,05,15,11.80
2016,05,26,05,16,11.80
2016,05,26,05,17,11.80
2016,05,26,05,18,11.80
2016,05,26,05,19,11.80
2016,05,26,05,20,11.80
2016,05,26,05,21,11.80
2016,05,26,05,22,11.80
2016,05,26,05,23,11.80
2016,05,26,05,24,11.80
2016,05,26,05,25,11.80
2016,05,26,05,26,11.80
2016,05,26,05,27,11.80
2016,05,26,05,28,11.80
2016,05,26,05,29,11.80
2016,05,26,05,30,11.80
2016,05,26,05,31,11.80
2016,05,26,05,32,11.80
2016,05,26,05,33,11.80
2016,05,26,05,34,11.80
2016,05,26,05,35,11.80
2016,05,26,05,36,11.80
2016,05,26,05,37,11.80
2016,05,26,05,38,11.80
2016,05,26,05,39,11.80
2016,05,26,05,40,11.80
2016,05,26,05,41,11.80
2016,05,26,05,42,11.80
2016,05,26,05,43,11.80
2016,05,26,05,44,11.80
2016,05,26,05,45,11.80
2016,05,26,05,46,11.80
2016,05,26,05,47,11.80
2016,05,26,05,48,11.80
2016,05,26,05,49,11.80
2016,05,26,05,50,11.80
2016,05,26,05,51,11.80
2016,05,26,05,52,11.80
2016,05,26,05,53,11.80
2016,05,26,05,54,11.80
2016,05,26,05,55,11.80
2016,05,26,05,56,11.80
2016,05,26,05,57,11.80
2016,05,26,05,58,11.80
2016,05,26,05,59,11.80
2016,05,26,06,00,11.80
2016,05,26,06,01,11.80
2016,05,26,06,02,11.80
2016,05,26,06,03,11.80
2016,05,26,06,04,11.80
2016,05,26,06,05,11.80
2016,05,26,06,06,11.80
2016,05,26,06,07,11.80
2016,05,26,06,08,11.90
2016,05,26,06,09,11.90
2016,05,26,06,10,11.90
2016,05,26,06,11,11.90
2016,05,26,06,12,11.90
2016,05,26,06,13,11.90
2016,05,26,06,14,11.90
2016,05,26,06,15,11.90
2016,05,26,06,16,11.90
2016,05,26,06,17,11.90
2016,05,26,06,18,11.90
2016,05,26,06,19,11.90
2016,05,26,06,20,11.90
2016,05,26,06,21,11.90
2016,05,26,06,22,11.90
2016,05,26,06,23,11.90
2016,05,26,06,24,11.90
2016,05,26,06,25,11.90
2016,05,26,06,26,11.90
2016,05,26,06,27,11.90
2016,05,26,06,28,11.90
2016,05,26,06,29,11.90
2016,05,26,06,30,11.90
2016,05,26,06,31,11.90
2016,05,26,06,32,11.90
2016,05,26,06,33,12.00
2016,05,26,06,34,12.00
2016,05,26,06,35,12.00
2016,05,26,06,36,12.00
2016,05,26,06,37,12.00
2016,05,26,06,38,12.00
2016,05,26,06,39,12.00
2016,05,26,06,40,12.00
2016,05,26,06,41,12.00
2016,05,26,06,42,12.00
2016,05,26,06,43,12.00
2016,05,26,06,44,11.90
2016,05,26,06,45,12.00
2016,05,26,06,46,12.00
2016,05,26,06,47,12.00
2016,05,26,06,48,12.00
2016,05,26,06,49,12.00
2016,05,26,06,50,12.00
2016,05,26,06,51,12.00
2016,05,26,06,52,12.00
2016,05,26,06,53,12.00
2016,05,26,06,54,12.00
2016,05,26,06,55,12.00
2016,05,26,06,56,12.00
2016,05,26,06,57,12.00
2016,05,26,06,58,12.00
2016,05,26,06,59,12.00
2016,05,26,07,00,12.00
2016,05,26,07,01,12.00
2016,05,26,07,02,12.00
2016,05,26,07,03,12.00
2016,05,26,07,04,12.00
2016,05,26,07,05,12.00
2016,05,26,07,06,12.00
2016,05,26,07,07,12.00
2016,05,26,07,08,12.00
2016,05,26,07,09,12.00
2016,05,26,07,10,12.10
2016,05,26,07,11,12.10
2016,05,26,07,12,12.10
2016,05,26,07,13,12.10
2016,05,26,07,14,12.10
2016,05,26,07,15,12.10
2016,05,26,07,16,12.10
2016,05,26,07,17,12.10
2016,05,26,07,18,12.10
2016,05,26,07,19,12.10
2016,05,26,07,20,12.10
2016,05,26,07,21,12.10
2016,05,26,07,22,12.10
2016,05,26,07,23,12.10
2016,05,26,07,24,12.10
2016,05,26,07,25,12.10
2016,05,26,07,26,12.10
2016,05,26,07,27,12.10
2016,05,26,07,28,12.10
2016,05,26,07,29,12.10
2016,05,26,07,30,12.20
2016,05,26,07,31,12.20
2016,05,26,07,32,12.20
2016,05,26,07,33,12.20
2016,05,26,07,34,12.20
2016,05,26,07,35,12.20
2016,05,26,07,36,12.30
2016,05,26,07,37,12.30
2016,05,26,07,38,12.30
2016,05,26,07,39,12.30
2016,05,26,07,40,12.30
2016,05,26,07,41,12.30
2016,05,26,07,42,12.30
2016,05,26,07,43,12.30
2016,05,26,07,44,12.30
2016,05,26,07,45,12.30
2016,05,26,07,46,12.30
2016,05,26,07,47,12.30
2016,05,26,07,48,12.30
2016,05,26,07,49,12.30
2016,05,26,07,50,12.30
2016,05,26,07,51,12.30
2016,05,26,07,52,12.30
2016,05,26,07,53,12.30
2016,05,26,07,54,12.40
2016,05,26,07,55,12.40
2016,05,26,07,56,12.40
2016,05,26,07,57,12.40
2016,05,26,07,58,12.40
2016,05,26,07,59,12.50
2016,05,26,08,00,12.50
2016,05,26,08,01,12.50
2016,05,26,08,02,12.50
2016,05,26,08,03,12.50
2016,05,26,08,04,12.50
2016,05,26,08,05,12.50
2016,05,26,08,06,12.50
2016,05,26,08,07,12.50
2016,05,26,08,08,12.50
2016,05,26,08,09,12.50
2016,05,26,08,10,12.50
2016,05,26,08,11,12.50
2016,05,26,08,12,12.60
2016,05,26,08,13,12.60
2016,05,26,08,14,12.60
2016,05,26,08,15,12.60
2016,05,26,08,16,12.60
2016,05,26,08,17,12.60
2016,05,26,08,18,12.60
2016,05,26,08,19,12.60
2016,05,26,08,20,12.60
2016,05,26,08,21,12.60
2016,05,26,08,22,12.60
2016,05,26,08,23,12.60
2016,05,26,08,24,12.60
2016,05,26,08,25,12.60
2016,05,26,08,26,12.60
2016,05,26,08,27,12.60
2016,05,26,08,28,12.60
2016,05,26,08,29,12.60
2016,05,26,08,30,12.60
2016,05,26,08,31,12.60
2016,05,26,08,32,12.60
2016,05,26,08,33,12.70
2016,05,26,08,34,12.70
2016,05,26,08,35,12.70
2016,05,26,08,36,12.70
2016,05,26,08,37,12.70
2016,05,26,08,38,12.70
2016,05,26,08,39,12.70
2016,05,26,08,40,12.70
2016,05,26,08,41,12.70
2016,05,26,08,42,12.70
2016,05,26,08,43,12.70
2016,05,26,08,44,12.70
2016,05,26,08,45,12.70
2016,05,26,08,46,12.70
2016,05,26,08,47,12.70
2016,05,26,08,48,12.70
2016,05,26,08,49,12.70
2016,05,26,08,50,12.70
2016,05,26,08,51,12.70
2016,05,26,08,52,12.70
2016,05,26,08,53,12.70
2016,05,26,08,54,12.70
2016,05,26,08,55,12.70
2016,05,26,08,56,12.70
2016,05,26,08,57,12.70
2016,05,26,08,58,12.70
2016,05,26,08,59,12.70
2016,05,26,09,00,12.80
2016,05,26,09,01,12.80
2016,05,26,09,02,12.80
2016,05,26,09,03,12.80
2016,05,26,09,04,12.80
2016,05,26,09,05,12.80
2016,05,26,09,06,12.80
2016,05,26,09,07,12.80
2016,05,26,09,08,12.90
2016,05,26,09,09,12.90
2016,05,26,09,10,12.90
2016,05,26,09,11,12.90
2016,05,26,09,12,12.90
2016,05,26,09,13,12.90
2016,05,26,09,14,12.80
2016,05,26,09,15,12.80
2016,05,26,09,16,12.80
2016,05,26,09,17,12.80
2016,05,26,09,18,12.80
2016,05,26,09,19,12.90
2016,05,26,09,20,12.90
2016,05,26,09,21,12.90
2016,05,26,09,22,12.80
2016,05,26,09,23,12.80
2016,05,26,09,24,12.80
2016,05,26,09,25,12.80
2016,05,26,09,26,12.80
2016,05,26,09,27,12.70
2016,05,26,09,28,12.70
2016,05,26,09,29,12.70
2016,05,26,09,30,12.70
2016,05,26,09,31,12.80
2016,05,26,09,32,12.80
2016,05,26,09,33,12.80
2016,05,26,09,34,12.90
2016,05,26,09,35,12.90
2016,05,26,09,36,12.80
2016,05,26,09,37,12.80
2016,05,26,09,38,12.80
2016,05,26,09,39,12.80
2016,05,26,09,40,12.80
2016,05,26,09,41,12.80
2016,05,26,09,42,12.90
2016,05,26,09,43,12.90
2016,05,26,09,44,12.90
2016,05,26,09,45,13.00
2016,05,26,09,46,13.00
2016,05,26,09,47,13.00
2016,05,26,09,48,13.10
2016,05,26,09,49,13.10
2016,05,26,09,50,13.20
2016,05,26,09,51,13.30
2016,05,26,09,52,13.20
2016,05,26,09,53,13.20
2016,05,26,09,54,13.20
2016,05,26,09,55,13.20
2016,05,26,09,56,13.20
2016,05,26,09,57,13.30
2016,05,26,09,58,13.30
2016,05,26,09,59,13.30
2016,05,26,10,00,13.30
2016,05,26,10,01,13.30
2016,05,26,10,02,13.40
2016,05,26,10,03,13.40
2016,05,26,10,04,13.30
2016,05,26,10,05,13.30
2016,05,26,10,06,13.40
2016,05,26,10,07,13.40
2016,05,26,10,08,13.50
2016,05,26,10,09,13.60
2016,05,26,10,10,13.60
2016,05,26,10,11,13.70
2016,05,26,10,12,13.70
2016,05,26,10,13,13.70
2016,05,26,10,14,13.70
2016,05,26,10,15,13.70
2016,05,26,10,16,13.70
2016,05,26,10,17,13.80
2016,05,26,10,18,13.80
2016,05,26,10,19,13.90
2016,05,26,10,20,13.90
2016,05,26,10,21,13.90
2016,05,26,10,22,14.00
2016,05,26,10,23,14.00
2016,05,26,10,24,14.00
2016,05,26,10,25,14.00
2016,05,26,10,26,14.00
2016,05,26,10,27,14.10
2016,05,26,10,28,14.10
2016,05,26,10,29,14.10
2016,05,26,10,30,14.20
2016,05,26,10,31,14.20
2016,05,26,10,32,14.20
2016,05,26,10,33,14.20
2016,05,26,10,34,14.20
2016,05,26,10,35,14.20
2016,05,26,10,36,14.20
2016,05,26,10,37,14.20
2016,05,26,10,38,14.10
2016,05,26,10,39,14.00
2016,05,26,10,40,14.00
2016,05,26,10,41,14.00
2016,05,26,10,42,14.10
2016,05,26,10,43,14.10
2016,05,26,10,44,14.10
2016,05,26,10,45,14.20
2016,05,26,10,46,14.20
2016,05,26,10,47,14.30
2016,05,26,10,48,14.30
2016,05,26,10,49,14.40
2016,05,26,10,50,14.50
2016,05,26,10,51,14.60
2016,05,26,10,52,14.70
2016,05,26,10,53,14.80
2016,05,26,10,54,14.80
2016,05,26,10,55,14.90
2016,05,26,10,56,14.90
2016,05,26,10,57,15.00
2016,05,26,10,58,15.00
2016,05,26,10,59,15.00
2016,05,26,11,00,15.00
2016,05,26,11,01,15.10
2016,05,26,11,02,15.20
2016,05,26,11,03,15.20
2016,05,26,11,04,15.30
2016,05,26,11,05,15.30
2016,05,26,11,06,15.30
2016,05,26,11,07,15.30
2016,05,26,11,08,15.30
2016,05,26,11,09,15.30
2016,05,26,11,10,15.30
2016,05,26,11,11,15.30
2016,05,26,11,12,15.40
2016,05,26,11,13,15.40
2016,05,26,11,14,15.40
2016,05,26,11,15,15.40
2016,05,26,11,16,15.50
2016,05,26,11,17,15.50
2016,05,26,11,18,15.60
2016,05,26,11,19,15.60
2016,05,26,11,20,15.60
2016,05,26,11,21,15.60
2016,05,26,11,22,15.60
2016,05,26,11,23,15.70
2016,05,26,11,24,15.70
2016,05,26,11,25,15.70
2016,05,26,11,26,15.80
2016,05,26,11,27,15.80
2016,05,26,11,28,15.80
2016,05,26,11,29,15.80
2016,05,26,11,30,15.80
2016,05,26,11,31,15.80
2016,05,26,11,32,15.80
2016,05,26,11,33,15.80
2016,05,26,11,34,15.80
2016,05,26,11,35,15.80
2016,05,26,11,36,15.80
2016,05,26,11,37,15.80
2016,05,26,11,38,15.80
2016,05,26,11,39,15.90
2016,05,26,11,40,16.00
2016,05,26,11,41,16.10
2016,05,26,11,42,16.10
2016,05,26,11,43,16.10
2016,05,26,11,44,16.20
2016,05,26,11,45,16.20
2016,05,26,11,46,16.10
2016,05,26,11,47,16.00
2016,05,26,11,48,15.90
2016,05,26,11,49,15.90
2016,05,26,11,50,15.90
2016,05,26,11,51,15.90
2016,05,26,11,52,16.00
2016,05,26,11,53,16.10
2016,05,26,11,54,16.10
2016,05,26,11,55,16.10
2016,05,26,11,56,16.20
2016,05,26,11,57,16.20
2016,05,26,11,58,16.30
2016,05,26,11,59,16.30
2016,05,26,12,00,16.30
2016,05,26,12,01,16.20
2016,05,26,12,02,16.20
2016,05,26,12,03,16.00
2016,05,26,12,04,15.90
2016,05,26,12,05,15.80
2016,05,26,12,06,15.80
2016,05,26,12,07,15.80
2016,05,26,12,08,15.80
2016,05,26,12,09,15.80
2016,05,26,12,10,15.80
2016,05,26,12,11,15.80
2016,05,26,12,12,15.80
2016,05,26,12,13,15.80
2016,05,26,12,14,15.90
2016,05,26,12,15,15.90
2016,05,26,12,16,15.90
2016,05,26,12,17,16.00
2016,05,26,12,18,16.10
2016,05,26,12,19,16.00
2016,05,26,12,20,15.90
2016,05,26,12,21,15.80
2016,05,26,12,22,15.80
2016,05,26,12,23,15.80
2016,05,26,12,24,15.80
2016,05,26,12,25,15.80
2016,05,26,12,26,15.80
2016,05,26,12,27,15.80
2016,05,26,12,28,15.70
2016,05,26,12,29,15.70
2016,05,26,12,30,15.60
2016,05,26,12,31,15.60
2016,05,26,12,32,15.50
2016,05,26,12,33,15.60
2016,05,26,12,34,15.60
2016,05,26,12,35,15.70
2016,05,26,12,36,15.70
2016,05,26,12,37,15.70
2016,05,26,12,38,15.70
2016,05,26,12,39,15.70
2016,05,26,12,40,15.60
2016,05,26,12,41,15.60
2016,05,26,12,42,15.60
2016,05,26,12,43,15.60
2016,05,26,12,44,15.60
2016,05,26,12,45,15.60
2016,05,26,12,46,15.60
2016,05,26,12,47,15.60
2016,05,26,12,48,15.60
2016,05,26,12,49,15.70
2016,05,26,12,50,15.70
2016,05,26,12,51,15.80
2016,05,26,12,52,15.80
2016,05,26,12,53,15.90
2016,05,26,12,54,15.90
2016,05,26,12,55,16.10
2016,05,26,12,56,16.10
2016,05,26,12,57,16.20
2016,05,26,12,58,16.30
2016,05,26,12,59,16.40
2016,05,26,13,00,16.60
2016,05,26,13,01,16.70
2016,05,26,13,02,16.70
2016,05,26,13,03,16.70
2016,05,26,13,04,16.70
2016,05,26,13,05,16.60
2016,05,26,13,06,16.60
2016,05,26,13,07,16.60
2016,05,26,13,08,16.60
2016,05,26,13,09,16.50
2016,05,26,13,10,16.40
2016,05,26,13,11,16.40
2016,05,26,13,12,16.20
2016,05,26,13,13,16.20
2016,05,26,13,14,16.20
2016,05,26,13,15,16.10
2016,05,26,13,16,16.10
2016,05,26,13,17,16.10
2016,05,26,13,18,16.10
2016,05,26,13,19,16.10
2016,05,26,13,20,16.10
2016,05,26,13,21,16.20
2016,05,26,13,22,16.30
2016,05,26,13,23,16.40
2016,05,26,13,24,16.40
2016,05,26,13,25,16.60
2016,05,26,13,26,16.60
2016,05,26,13,27,16.50
2016,05,26,13,28,16.40
2016,05,26,13,29,16.40
2016,05,26,13,30,16.40
2016,05,26,13,31,16.40
2016,05,26,13,32,16.30
2016,05,26,13,33,16.30
2016,05,26,13,34,16.20
2016,05,26,13,35,16.20
2016,05,26,13,36,16.20
2016,05,26,13,37,16.10
2016,05,26,13,38,16.10
2016,05,26,13,39,16.10
2016,05,26,13,40,16.10
2016,05,26,13,41,16.00
2016,05,26,13,42,15.90
2016,05,26,13,43,15.90
2016,05,26,13,44,15.90
2016,05,26,13,45,15.90
2016,05,26,13,46,15.80
2016,05,26,13,47,15.80
2016,05,26,13,48,15.80
2016,05,26,13,49,15.80
2016,05,26,13,50,15.90
2016,05,26,13,51,16.00
2016,05,26,13,52,16.10
2016,05,26,13,53,16.10
2016,05,26,13,54,16.10
2016,05,26,13,55,16.10
2016,05,26,13,56,16.00
2016,05,26,13,57,15.80
2016,05,26,13,58,15.80
2016,05,26,13,59,15.70
2016,05,26,14,00,15.60
2016,05,26,14,01,15.60
2016,05,26,14,02,15.60
2016,05,26,14,03,15.60
2016,05,26,14,04,15.60
2016,05,26,14,05,15.60
2016,05,26,14,06,15.70
2016,05,26,14,07,15.70
2016,05,26,14,08,15.70
2016,05,26,14,09,15.80
2016,05,26,14,10,15.80
2016,05,26,14,11,15.90
2016,05,26,14,12,16.00
2016,05,26,14,13,16.10
2016,05,26,14,14,16.10
2016,05,26,14,15,16.10
2016,05,26,14,16,16.20
2016,05,26,14,17,16.10
2016,05,26,14,18,16.10
2016,05,26,14,19,16.10
2016,05,26,14,20,16.10
2016,05,26,14,21,16.10
2016,05,26,14,22,16.20
2016,05,26,14,23,16.20
2016,05,26,14,24,16.20
2016,05,26,14,25,16.20
2016,05,26,14,26,16.20
2016,05,26,14,27,16.10
2016,05,26,14,28,16.10
2016,05,26,14,29,16.00
2016,05,26,14,30,15.90
2016,05,26,14,31,15.90
2016,05,26,14,32,16.00
2016,05,26,14,33,16.10
2016,05,26,14,34,15.90
2016,05,26,14,35,15.90
2016,05,26,14,36,15.90
2016,05,26,14,37,15.80
2016,05,26,14,38,15.80
2016,05,26,14,39,15.80
2016,05,26,14,40,15.80
2016,05,26,14,41,15.90
2016,05,26,14,42,16.10
2016,05,26,14,43,16.10
2016,05,26,14,44,16.10
2016,05,26,14,45,16.10
2016,05,26,14,46,16.10
2016,05,26,14,47,16.10
2016,05,26,14,48,16.10
2016,05,26,14,49,16.10
2016,05,26,14,50,16.20
2016,05,26,14,51,16.10
2016,05,26,14,52,16.10
2016,05,26,14,53,16.10
2016,05,26,14,54,16.10
2016,05,26,14,55,16.10
2016,05,26,14,56,16.10
2016,05,26,14,57,16.10
2016,05,26,14,58,16.10
2016,05,26,14,59,16.10
2016,05,26,15,00,16.10
2016,05,26,15,01,16.10
2016,05,26,15,02,16.10
2016,05,26,15,03,16.10
2016,05,26,15,04,16.10
2016,05,26,15,05,16.00
2016,05,26,15,06,15.90
2016,05,26,15,07,16.00
2016,05,26,15,08,16.10
2016,05,26,15,09,16.10
2016,05,26,15,10,16.10
2016,05,26,15,11,16.10
2016,05,26,15,12,16.10
2016,05,26,15,13,16.10
2016,05,26,15,14,15.90
2016,05,26,15,15,15.90
2016,05,26,15,16,15.80
2016,05,26,15,17,15.80
2016,05,26,15,18,15.80
2016,05,26,15,19,15.90
2016,05,26,15,20,16.00
2016,05,26,15,21,16.10
2016,05,26,15,22,16.10
2016,05,26,15,23,16.20
2016,05,26,15,24,16.30
2016,05,26,15,25,16.30
2016,05,26,15,26,16.30
2016,05,26,15,27,16.20
2016,05,26,15,28,16.20
2016,05,26,15,29,16.10
2016,05,26,15,30,16.00
2016,05,26,15,31,15.90
2016,05,26,15,32,15.80
2016,05,26,15,33,15.80
2016,05,26,15,34,15.80
2016,05,26,15,35,15.80
2016,05,26,15,36,15.80
2016,05,26,15,37,15.80
2016,05,26,15,38,15.90
2016,05,26,15,39,15.90
2016,05,26,15,40,16.00
2016,05,26,15,41,16.10
2016,05,26,15,42,16.20
2016,05,26,15,43,16.20
2016,05,26,15,44,16.20
2016,05,26,15,45,16.20
2016,05,26,15,46,16.20
2016,05,26,15,47,16.20
2016,05,26,15,48,16.20
2016,05,26,15,49,16.20
2016,05,26,15,50,16.10
2016,05,26,15,51,16.10
2016,05,26,15,52,16.10
2016,05,26,15,53,16.10
2016,05,26,15,54,16.10
2016,05,26,15,55,16.10
2016,05,26,15,56,16.10
2016,05,26,15,57,16.10
2016,05,26,15,58,16.10
2016,05,26,15,59,16.20
2016,05,26,16,00,16.20
2016,05,26,16,01,16.20
2016,05,26,16,02,16.20
2016,05,26,16,03,16.30
2016,05,26,16,04,16.30
2016,05,26,16,05,16.30
2016,05,26,16,06,16.30
2016,05,26,16,07,16.20
2016,05,26,16,08,16.20
2016,05,26,16,09,16.20
2016,05,26,16,10,16.20
2016,05,26,16,11,16.10
2016,05,26,16,12,16.10
2016,05,26,16,13,16.10
2016,05,26,16,14,16.10
2016,05,26,16,15,16.10
2016,05,26,16,16,16.10
2016,05,26,16,17,16.10
2016,05,26,16,18,16.10
2016,05,26,16,19,16.10
2016,05,26,16,20,16.10
2016,05,26,16,21,16.10
2016,05,26,16,22,16.00
2016,05,26,16,23,15.90
2016,05,26,16,24,15.90
2016,05,26,16,25,15.80
2016,05,26,16,26,15.80
2016,05,26,16,27,15.70
2016,05,26,16,28,15.70
2016,05,26,16,29,15.70
2016,05,26,16,30,15.70
2016,05,26,16,31,15.60
2016,05,26,16,32,15.60
2016,05,26,16,33,15.50
2016,05,26,16,34,15.40
2016,05,26,16,35,15.30
2016,05,26,16,36,15.30
2016,05,26,16,37,15.30
2016,05,26,16,38,15.20
2016,05,26,16,39,15.20
2016,05,26,16,40,15.20
2016,05,26,16,41,15.20
2016,05,26,16,42,15.20
2016,05,26,16,43,15.10
2016,05,26,16,44,15.10
2016,05,26,16,45,15.00
2016,05,26,16,46,14.90
2016,05,26,16,47,14.90
2016,05,26,16,48,14.80
2016,05,26,16,49,14.70
2016,05,26,16,50,14.70
2016,05,26,16,51,14.60
2016,05,26,16,52,14.50
2016,05,26,16,53,14.50
2016,05,26,16,54,14.40
2016,05,26,16,55,14.40
2016,05,26,16,56,14.40
2016,05,26,16,57,14.40
2016,05,26,16,58,14.50
2016,05,26,16,59,14.50
2016,05,26,17,00,14.50
2016,05,26,17,01,14.50
2016,05,26,17,02,14.50
2016,05,26,17,03,14.40
2016,05,26,17,04,14.40
2016,05,26,17,05,14.30
2016,05,26,17,06,14.20
2016,05,26,17,07,14.20
2016,05,26,17,08,14.20
2016,05,26,17,09,14.20
2016,05,26,17,10,14.20
2016,05,26,17,11,14.20
2016,05,26,17,12,14.20
2016,05,26,17,13,14.20
2016,05,26,17,14,14.20
2016,05,26,17,15,14.10
2016,05,26,17,16,14.10
2016,05,26,17,17,14.10
2016,05,26,17,18,14.00
2016,05,26,17,19,14.00