Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,26.20
2021,06,27,00,01,26.20
2021,06,27,00,02,26.20
2021,06,27,00,03,26.20
2021,06,27,00,04,26.10
2021,06,27,00,05,26.10
2021,06,27,00,06,26.10
2021,06,27,00,07,26.10
2021,06,27,00,08,26.00
2021,06,27,00,09,26.00
2021,06,27,00,10,26.00
2021,06,27,00,11,26.00
2021,06,27,00,12,26.00
2021,06,27,00,13,25.90
2021,06,27,00,14,25.90
2021,06,27,00,15,25.90
2021,06,27,00,16,25.80
2021,06,27,00,17,25.80
2021,06,27,00,18,25.70
2021,06,27,00,19,25.60
2021,06,27,00,20,25.60
2021,06,27,00,21,25.50
2021,06,27,00,22,25.50
2021,06,27,00,23,25.40
2021,06,27,00,24,25.40
2021,06,27,00,25,25.30
2021,06,27,00,26,25.30
2021,06,27,00,27,25.20
2021,06,27,00,28,25.20
2021,06,27,00,29,25.20
2021,06,27,00,30,25.20
2021,06,27,00,31,25.10
2021,06,27,00,32,25.10
2021,06,27,00,33,25.10
2021,06,27,00,34,25.00
2021,06,27,00,35,25.00
2021,06,27,00,36,25.00
2021,06,27,00,37,25.00
2021,06,27,00,38,25.10
2021,06,27,00,39,25.10
2021,06,27,00,40,25.10
2021,06,27,00,41,25.10
2021,06,27,00,42,25.10
2021,06,27,00,43,25.10
2021,06,27,00,44,25.10
2021,06,27,00,45,25.10
2021,06,27,00,46,25.00
2021,06,27,00,47,25.00
2021,06,27,00,48,24.90
2021,06,27,00,49,24.90
2021,06,27,00,50,24.80
2021,06,27,00,51,24.80
2021,06,27,00,52,24.90
2021,06,27,00,53,25.00
2021,06,27,00,54,25.20
2021,06,27,00,55,25.30
2021,06,27,00,56,25.40
2021,06,27,00,57,25.40
2021,06,27,00,58,25.40
2021,06,27,00,59,25.40
2021,06,27,01,00,25.40
2021,06,27,01,01,25.30
2021,06,27,01,02,25.20
2021,06,27,01,03,25.20
2021,06,27,01,04,25.10
2021,06,27,01,05,25.10
2021,06,27,01,06,25.10
2021,06,27,01,07,25.10
2021,06,27,01,08,25.00
2021,06,27,01,09,25.00
2021,06,27,01,10,24.90
2021,06,27,01,11,24.90
2021,06,27,01,12,24.90
2021,06,27,01,13,24.80
2021,06,27,01,14,24.80
2021,06,27,01,15,24.70
2021,06,27,01,16,24.70
2021,06,27,01,17,24.60
2021,06,27,01,18,24.50
2021,06,27,01,19,24.40
2021,06,27,01,20,24.40
2021,06,27,01,21,24.30
2021,06,27,01,22,24.30
2021,06,27,01,23,24.20
2021,06,27,01,24,24.10
2021,06,27,01,25,24.10
2021,06,27,01,26,24.10
2021,06,27,01,27,24.00
2021,06,27,01,28,23.90
2021,06,27,01,29,23.80
2021,06,27,01,30,23.80
2021,06,27,01,31,23.70
2021,06,27,01,32,23.70
2021,06,27,01,33,23.70
2021,06,27,01,34,23.70
2021,06,27,01,35,23.60
2021,06,27,01,36,23.60
2021,06,27,01,37,23.60
2021,06,27,01,38,23.50
2021,06,27,01,39,23.40
2021,06,27,01,40,23.40
2021,06,27,01,41,23.30
2021,06,27,01,42,23.30
2021,06,27,01,43,23.30
2021,06,27,01,44,23.30
2021,06,27,01,45,23.30
2021,06,27,01,46,23.30
2021,06,27,01,47,23.20
2021,06,27,01,48,23.30
2021,06,27,01,49,23.30
2021,06,27,01,50,23.30
2021,06,27,01,51,23.30
2021,06,27,01,52,23.30
2021,06,27,01,53,23.30
2021,06,27,01,54,23.30
2021,06,27,01,55,23.30
2021,06,27,01,56,23.30
2021,06,27,01,57,23.30
2021,06,27,01,58,23.30
2021,06,27,01,59,23.30
2021,06,27,02,00,23.30
2021,06,27,02,01,23.30
2021,06,27,02,02,23.40
2021,06,27,02,03,23.40
2021,06,27,02,04,23.40
2021,06,27,02,05,23.40
2021,06,27,02,06,23.50
2021,06,27,02,07,23.60
2021,06,27,02,08,23.70
2021,06,27,02,09,23.70
2021,06,27,02,10,23.80
2021,06,27,02,11,23.80
2021,06,27,02,12,23.90
2021,06,27,02,13,23.90
2021,06,27,02,14,24.10
2021,06,27,02,15,24.10
2021,06,27,02,16,24.20
2021,06,27,02,17,24.20
2021,06,27,02,18,24.30
2021,06,27,02,19,24.30
2021,06,27,02,20,24.30
2021,06,27,02,21,24.40
2021,06,27,02,22,24.40
2021,06,27,02,23,24.40
2021,06,27,02,24,24.40
2021,06,27,02,25,24.40
2021,06,27,02,26,24.40
2021,06,27,02,27,24.40
2021,06,27,02,28,24.40
2021,06,27,02,29,24.40
2021,06,27,02,30,24.40
2021,06,27,02,31,24.40
2021,06,27,02,32,24.50
2021,06,27,02,33,24.50
2021,06,27,02,34,24.50
2021,06,27,02,35,24.50
2021,06,27,02,36,24.50
2021,06,27,02,37,24.50
2021,06,27,02,38,24.50
2021,06,27,02,39,24.50
2021,06,27,02,40,24.50
2021,06,27,02,41,24.50
2021,06,27,02,42,24.40
2021,06,27,02,43,24.40
2021,06,27,02,44,24.40
2021,06,27,02,45,24.40
2021,06,27,02,46,24.40
2021,06,27,02,47,24.30
2021,06,27,02,48,24.30
2021,06,27,02,49,24.30
2021,06,27,02,50,24.20
2021,06,27,02,51,24.20
2021,06,27,02,52,24.10
2021,06,27,02,53,24.10
2021,06,27,02,54,24.10
2021,06,27,02,55,24.10
2021,06,27,02,56,24.10
2021,06,27,02,57,24.00
2021,06,27,02,58,23.90
2021,06,27,02,59,23.90
2021,06,27,03,00,23.90
2021,06,27,03,01,23.90
2021,06,27,03,02,23.90
2021,06,27,03,03,23.90
2021,06,27,03,04,23.80
2021,06,27,03,05,23.80
2021,06,27,03,06,23.80
2021,06,27,03,07,23.80
2021,06,27,03,08,23.80
2021,06,27,03,09,23.80
2021,06,27,03,10,23.90
2021,06,27,03,11,23.90
2021,06,27,03,12,23.90
2021,06,27,03,13,23.90
2021,06,27,03,14,23.90
2021,06,27,03,15,23.90
2021,06,27,03,16,23.90
2021,06,27,03,17,23.90
2021,06,27,03,18,23.90
2021,06,27,03,19,23.90
2021,06,27,03,20,23.90
2021,06,27,03,21,23.90
2021,06,27,03,22,23.80
2021,06,27,03,23,23.80
2021,06,27,03,24,23.70
2021,06,27,03,25,23.70
2021,06,27,03,26,23.60
2021,06,27,03,27,23.60
2021,06,27,03,28,23.40
2021,06,27,03,29,23.40
2021,06,27,03,30,23.30
2021,06,27,03,31,23.30
2021,06,27,03,32,23.30
2021,06,27,03,33,23.30
2021,06,27,03,34,23.20
2021,06,27,03,35,23.10
2021,06,27,03,36,23.10
2021,06,27,03,37,23.00
2021,06,27,03,38,22.90
2021,06,27,03,39,22.90
2021,06,27,03,40,22.80
2021,06,27,03,41,22.70
2021,06,27,03,42,22.70
2021,06,27,03,43,22.70
2021,06,27,03,44,22.60
2021,06,27,03,45,22.60
2021,06,27,03,46,22.60
2021,06,27,03,47,22.60
2021,06,27,03,48,22.50
2021,06,27,03,49,22.50
2021,06,27,03,50,22.50
2021,06,27,03,51,22.50
2021,06,27,03,52,22.60
2021,06,27,03,53,22.60
2021,06,27,03,54,22.60
2021,06,27,03,55,22.60
2021,06,27,03,56,22.60
2021,06,27,03,57,22.60
2021,06,27,03,58,22.60
2021,06,27,03,59,22.60
2021,06,27,04,00,22.60
2021,06,27,04,01,22.50
2021,06,27,04,02,22.50
2021,06,27,04,03,22.50
2021,06,27,04,04,22.40
2021,06,27,04,05,22.40
2021,06,27,04,06,22.30
2021,06,27,04,07,22.20
2021,06,27,04,08,22.20
2021,06,27,04,09,22.20
2021,06,27,04,10,22.10
2021,06,27,04,11,22.10
2021,06,27,04,12,22.00
2021,06,27,04,13,22.00
2021,06,27,04,14,22.00
2021,06,27,04,15,21.90
2021,06,27,04,16,21.90
2021,06,27,04,17,21.90
2021,06,27,04,18,21.90
2021,06,27,04,19,21.80
2021,06,27,04,20,21.80
2021,06,27,04,21,21.80
2021,06,27,04,22,21.80
2021,06,27,04,23,21.80
2021,06,27,04,24,21.80
2021,06,27,04,25,21.70
2021,06,27,04,26,21.70
2021,06,27,04,27,21.70
2021,06,27,04,28,21.70
2021,06,27,04,29,21.70
2021,06,27,04,30,21.70
2021,06,27,04,31,21.70
2021,06,27,04,32,21.70
2021,06,27,04,33,21.60
2021,06,27,04,34,21.60
2021,06,27,04,35,21.60
2021,06,27,04,36,21.60
2021,06,27,04,37,21.60
2021,06,27,04,38,21.60
2021,06,27,04,39,21.60
2021,06,27,04,40,21.60
2021,06,27,04,41,21.60
2021,06,27,04,42,21.60
2021,06,27,04,43,21.60
2021,06,27,04,44,21.60
2021,06,27,04,45,21.60
2021,06,27,04,46,21.50
2021,06,27,04,47,21.40
2021,06,27,04,48,21.40
2021,06,27,04,49,21.40
2021,06,27,04,50,21.40
2021,06,27,04,51,21.40
2021,06,27,04,52,21.40
2021,06,27,04,53,21.40
2021,06,27,04,54,21.40
2021,06,27,04,55,21.40
2021,06,27,04,56,21.40
2021,06,27,04,57,21.40
2021,06,27,04,58,21.40
2021,06,27,04,59,21.40
2021,06,27,05,00,21.40
2021,06,27,05,01,21.40
2021,06,27,05,02,21.40
2021,06,27,05,03,21.30
2021,06,27,05,04,21.30
2021,06,27,05,05,21.30
2021,06,27,05,06,21.30
2021,06,27,05,07,21.30
2021,06,27,05,08,21.30
2021,06,27,05,09,21.30
2021,06,27,05,10,21.30
2021,06,27,05,11,21.30
2021,06,27,05,12,21.30
2021,06,27,05,13,21.30
2021,06,27,05,14,21.30
2021,06,27,05,15,21.30
2021,06,27,05,16,21.40
2021,06,27,05,17,21.40
2021,06,27,05,18,21.50
2021,06,27,05,19,21.60
2021,06,27,05,20,21.60
2021,06,27,05,21,21.70
2021,06,27,05,22,21.80
2021,06,27,05,23,22.00
2021,06,27,05,24,22.00
2021,06,27,05,25,22.10
2021,06,27,05,26,22.20
2021,06,27,05,27,22.20
2021,06,27,05,28,22.30
2021,06,27,05,29,22.40
2021,06,27,05,30,22.40
2021,06,27,05,31,22.50
2021,06,27,05,32,22.60
2021,06,27,05,33,22.60
2021,06,27,05,34,22.60
2021,06,27,05,35,22.70
2021,06,27,05,36,22.70
2021,06,27,05,37,22.80
2021,06,27,05,38,22.80
2021,06,27,05,39,22.80
2021,06,27,05,40,22.90
2021,06,27,05,41,22.90
2021,06,27,05,42,22.90
2021,06,27,05,43,23.00
2021,06,27,05,44,23.10
2021,06,27,05,45,23.20
2021,06,27,05,46,23.20
2021,06,27,05,47,23.30
2021,06,27,05,48,23.30
2021,06,27,05,49,23.30
2021,06,27,05,50,23.30
2021,06,27,05,51,23.30
2021,06,27,05,52,23.40
2021,06,27,05,53,23.40
2021,06,27,05,54,23.40
2021,06,27,05,55,23.40
2021,06,27,05,56,23.60
2021,06,27,05,57,23.60
2021,06,27,05,58,23.60
2021,06,27,05,59,23.60
2021,06,27,06,00,23.60
2021,06,27,06,01,23.60
2021,06,27,06,02,23.60
2021,06,27,06,03,23.60
2021,06,27,06,04,23.50
2021,06,27,06,05,23.40
2021,06,27,06,06,23.40
2021,06,27,06,07,23.30
2021,06,27,06,08,23.20
2021,06,27,06,09,23.10
2021,06,27,06,10,23.00
2021,06,27,06,11,22.80
2021,06,27,06,12,22.70
2021,06,27,06,13,22.60
2021,06,27,06,14,22.50
2021,06,27,06,15,22.40
2021,06,27,06,16,22.30
2021,06,27,06,17,22.20
2021,06,27,06,18,22.20
2021,06,27,06,19,22.10
2021,06,27,06,20,22.00
2021,06,27,06,21,21.90
2021,06,27,06,22,21.80
2021,06,27,06,23,21.80
2021,06,27,06,24,21.70
2021,06,27,06,25,21.70
2021,06,27,06,26,21.60
2021,06,27,06,27,21.60
2021,06,27,06,28,21.60
2021,06,27,06,29,21.60
2021,06,27,06,30,21.60
2021,06,27,06,31,21.60
2021,06,27,06,32,21.60
2021,06,27,06,33,21.60
2021,06,27,06,34,21.70
2021,06,27,06,35,21.70
2021,06,27,06,36,21.80
2021,06,27,06,37,21.80
2021,06,27,06,38,21.80
2021,06,27,06,39,21.80
2021,06,27,06,40,21.80
2021,06,27,06,41,21.80
2021,06,27,06,42,21.80
2021,06,27,06,43,21.80
2021,06,27,06,44,21.80
2021,06,27,06,45,21.80
2021,06,27,06,46,21.70
2021,06,27,06,47,21.70
2021,06,27,06,48,21.70
2021,06,27,06,49,21.70
2021,06,27,06,50,21.70
2021,06,27,06,51,21.70
2021,06,27,06,52,21.60
2021,06,27,06,53,21.60
2021,06,27,06,54,21.60
2021,06,27,06,55,21.60
2021,06,27,06,56,21.60
2021,06,27,06,57,21.60
2021,06,27,06,58,21.70
2021,06,27,06,59,21.70
2021,06,27,07,00,21.70
2021,06,27,07,01,21.70
2021,06,27,07,02,21.70
2021,06,27,07,03,21.80
2021,06,27,07,04,21.80
2021,06,27,07,05,21.90
2021,06,27,07,06,21.90
2021,06,27,07,07,22.00
2021,06,27,07,08,22.00
2021,06,27,07,09,22.00
2021,06,27,07,10,22.10
2021,06,27,07,11,22.10
2021,06,27,07,12,22.10
2021,06,27,07,13,22.20
2021,06,27,07,14,22.20
2021,06,27,07,15,22.30
2021,06,27,07,16,22.40
2021,06,27,07,17,22.40
2021,06,27,07,18,22.50
2021,06,27,07,19,22.60
2021,06,27,07,20,22.70
2021,06,27,07,21,22.70
2021,06,27,07,22,22.90
2021,06,27,07,23,23.00
2021,06,27,07,24,23.20
2021,06,27,07,25,23.30
2021,06,27,07,26,23.50
2021,06,27,07,27,23.70
2021,06,27,07,28,23.80
2021,06,27,07,29,24.00
2021,06,27,07,30,24.10
2021,06,27,07,31,24.10
2021,06,27,07,32,24.10
2021,06,27,07,33,24.10
2021,06,27,07,34,24.00
2021,06,27,07,35,23.90
2021,06,27,07,36,23.90
2021,06,27,07,37,23.90
2021,06,27,07,38,23.90
2021,06,27,07,39,23.90
2021,06,27,07,40,23.90
2021,06,27,07,41,24.00
2021,06,27,07,42,24.10
2021,06,27,07,43,24.10
2021,06,27,07,44,24.10
2021,06,27,07,45,24.10
2021,06,27,07,46,24.10
2021,06,27,07,47,24.10
2021,06,27,07,48,24.10
2021,06,27,07,49,24.10
2021,06,27,07,50,24.00
2021,06,27,07,51,23.90
2021,06,27,07,52,23.80
2021,06,27,07,53,23.80
2021,06,27,07,54,23.70
2021,06,27,07,55,23.70
2021,06,27,07,56,23.70
2021,06,27,07,57,23.70
2021,06,27,07,58,23.70
2021,06,27,07,59,23.70
2021,06,27,08,00,23.70
2021,06,27,08,01,23.80
2021,06,27,08,02,23.80
2021,06,27,08,03,23.90
2021,06,27,08,04,23.90
2021,06,27,08,05,24.00
2021,06,27,08,06,24.10
2021,06,27,08,07,24.10
2021,06,27,08,08,24.30
2021,06,27,08,09,24.40
2021,06,27,08,10,24.50
2021,06,27,08,11,24.60
2021,06,27,08,12,24.80
2021,06,27,08,13,24.80
2021,06,27,08,14,24.90
2021,06,27,08,15,25.00
2021,06,27,08,16,25.00
2021,06,27,08,17,25.10
2021,06,27,08,18,25.20
2021,06,27,08,19,25.20
2021,06,27,08,20,25.20
2021,06,27,08,21,25.20
2021,06,27,08,22,25.30
2021,06,27,08,23,25.30
2021,06,27,08,24,25.30
2021,06,27,08,25,25.30
2021,06,27,08,26,25.30
2021,06,27,08,27,25.30
2021,06,27,08,28,25.30
2021,06,27,08,29,25.30
2021,06,27,08,30,25.30
2021,06,27,08,31,25.30
2021,06,27,08,32,25.30
2021,06,27,08,33,25.40
2021,06,27,08,34,25.40
2021,06,27,08,35,25.40
2021,06,27,08,36,25.40
2021,06,27,08,37,25.40
2021,06,27,08,38,25.50
2021,06,27,08,39,25.50
2021,06,27,08,40,25.60
2021,06,27,08,41,25.60
2021,06,27,08,42,25.70
2021,06,27,08,43,25.80
2021,06,27,08,44,25.90
2021,06,27,08,45,25.90
2021,06,27,08,46,25.90
2021,06,27,08,47,25.90
2021,06,27,08,48,25.90
2021,06,27,08,49,26.00
2021,06,27,08,50,26.00
2021,06,27,08,51,26.00
2021,06,27,08,52,26.00
2021,06,27,08,53,26.00
2021,06,27,08,54,26.10
2021,06,27,08,55,26.10
2021,06,27,08,56,26.10
2021,06,27,08,57,26.10
2021,06,27,08,58,26.10
2021,06,27,08,59,26.10
2021,06,27,09,00,26.10
2021,06,27,09,01,26.20
2021,06,27,09,02,26.20
2021,06,27,09,03,26.30
2021,06,27,09,04,26.30
2021,06,27,09,05,26.40
2021,06,27,09,06,26.50
2021,06,27,09,07,26.60
2021,06,27,09,08,26.60
2021,06,27,09,09,26.60
2021,06,27,09,10,26.60
2021,06,27,09,11,26.60
2021,06,27,09,12,26.60
2021,06,27,09,13,26.60
2021,06,27,09,14,26.60
2021,06,27,09,15,26.60
2021,06,27,09,16,26.60
2021,06,27,09,17,26.60
2021,06,27,09,18,26.70
2021,06,27,09,19,26.80
2021,06,27,09,20,26.80
2021,06,27,09,21,26.90
2021,06,27,09,22,27.10
2021,06,27,09,23,27.10
2021,06,27,09,24,27.20
2021,06,27,09,25,27.30
2021,06,27,09,26,27.30
2021,06,27,09,27,27.30
2021,06,27,09,28,27.30
2021,06,27,09,29,27.30
2021,06,27,09,30,27.20
2021,06,27,09,31,27.20
2021,06,27,09,32,27.20
2021,06,27,09,33,27.20
2021,06,27,09,34,27.20
2021,06,27,09,35,27.20
2021,06,27,09,36,27.10
2021,06,27,09,37,27.10
2021,06,27,09,38,27.10
2021,06,27,09,39,27.20
2021,06,27,09,40,27.20
2021,06,27,09,41,27.20
2021,06,27,09,42,27.20
2021,06,27,09,43,27.30
2021,06,27,09,44,27.30
2021,06,27,09,45,27.30
2021,06,27,09,46,27.30
2021,06,27,09,47,27.40
2021,06,27,09,48,27.50
2021,06,27,09,49,27.60
2021,06,27,09,50,27.70
2021,06,27,09,51,27.70
2021,06,27,09,52,27.80
2021,06,27,09,53,27.80
2021,06,27,09,54,27.80
2021,06,27,09,55,27.70
2021,06,27,09,56,27.70
2021,06,27,09,57,27.70
2021,06,27,09,58,27.70
2021,06,27,09,59,27.70
2021,06,27,10,00,27.70
2021,06,27,10,01,27.80
2021,06,27,10,02,27.90
2021,06,27,10,03,28.00
2021,06,27,10,04,28.10
2021,06,27,10,05,28.20
2021,06,27,10,06,28.20
2021,06,27,10,07,28.30
2021,06,27,10,08,28.30
2021,06,27,10,09,28.40
2021,06,27,10,10,28.50
2021,06,27,10,11,28.70
2021,06,27,10,12,28.70
2021,06,27,10,13,28.80
2021,06,27,10,14,28.70
2021,06,27,10,15,28.60
2021,06,27,10,16,28.50
2021,06,27,10,17,28.40
2021,06,27,10,18,28.30
2021,06,27,10,19,28.30
2021,06,27,10,20,28.30
2021,06,27,10,21,28.40
2021,06,27,10,22,28.40
2021,06,27,10,23,28.40
2021,06,27,10,24,28.40
2021,06,27,10,25,28.50
2021,06,27,10,26,28.60
2021,06,27,10,27,28.50
2021,06,27,10,28,28.40
2021,06,27,10,29,28.40
2021,06,27,10,30,28.30
2021,06,27,10,31,28.40
2021,06,27,10,32,28.40
2021,06,27,10,33,28.40
2021,06,27,10,34,28.50
2021,06,27,10,35,28.60
2021,06,27,10,36,28.60
2021,06,27,10,37,28.70
2021,06,27,10,38,28.80
2021,06,27,10,39,28.80
2021,06,27,10,40,28.90
2021,06,27,10,41,28.90
2021,06,27,10,42,28.90
2021,06,27,10,43,28.90
2021,06,27,10,44,28.90
2021,06,27,10,45,29.00
2021,06,27,10,46,29.10
2021,06,27,10,47,29.00
2021,06,27,10,48,28.90
2021,06,27,10,49,28.90
2021,06,27,10,50,28.90
2021,06,27,10,51,28.80
2021,06,27,10,52,28.80
2021,06,27,10,53,28.70
2021,06,27,10,54,28.70
2021,06,27,10,55,28.60
2021,06,27,10,56,28.70
2021,06,27,10,57,28.70
2021,06,27,10,58,28.70
2021,06,27,10,59,28.80
2021,06,27,11,00,28.80
2021,06,27,11,01,28.90
2021,06,27,11,02,28.80
2021,06,27,11,03,28.80
2021,06,27,11,04,28.90
2021,06,27,11,05,28.90
2021,06,27,11,06,28.90
2021,06,27,11,07,28.90
2021,06,27,11,08,28.90
2021,06,27,11,09,28.90
2021,06,27,11,10,28.90
2021,06,27,11,11,29.00
2021,06,27,11,12,29.10
2021,06,27,11,13,29.20
2021,06,27,11,14,29.30
2021,06,27,11,15,29.40
2021,06,27,11,16,29.50
2021,06,27,11,17,29.60
2021,06,27,11,18,29.50
2021,06,27,11,19,29.40
2021,06,27,11,20,29.40
2021,06,27,11,21,29.30
2021,06,27,11,22,29.30
2021,06,27,11,23,29.30
2021,06,27,11,24,29.30
2021,06,27,11,25,29.10
2021,06,27,11,26,29.00
2021,06,27,11,27,28.90
2021,06,27,11,28,28.90
2021,06,27,11,29,28.90
2021,06,27,11,30,29.00
2021,06,27,11,31,29.10
2021,06,27,11,32,29.10
2021,06,27,11,33,29.10
2021,06,27,11,34,29.10
2021,06,27,11,35,29.00
2021,06,27,11,36,28.90
2021,06,27,11,37,28.90
2021,06,27,11,38,28.90
2021,06,27,11,39,28.90
2021,06,27,11,40,28.90
2021,06,27,11,41,28.90
2021,06,27,11,42,28.90
2021,06,27,11,43,29.00
2021,06,27,11,44,29.10
2021,06,27,11,45,29.20
2021,06,27,11,46,29.20
2021,06,27,11,47,29.20
2021,06,27,11,48,29.30
2021,06,27,11,49,29.30
2021,06,27,11,50,29.50
2021,06,27,11,51,29.50
2021,06,27,11,52,29.60
2021,06,27,11,53,29.60
2021,06,27,11,54,29.70
2021,06,27,11,55,29.70
2021,06,27,11,56,29.80
2021,06,27,11,57,29.80
2021,06,27,11,58,29.90
2021,06,27,11,59,29.90
2021,06,27,12,00,30.00
2021,06,27,12,01,29.90
2021,06,27,12,02,29.90
2021,06,27,12,03,30.00
2021,06,27,12,04,30.10
2021,06,27,12,05,30.20
2021,06,27,12,06,30.20
2021,06,27,12,07,30.10
2021,06,27,12,08,30.00
2021,06,27,12,09,29.80
2021,06,27,12,10,29.60
2021,06,27,12,11,29.50
2021,06,27,12,12,29.40
2021,06,27,12,13,29.40
2021,06,27,12,14,29.30
2021,06,27,12,15,29.30
2021,06,27,12,16,29.30
2021,06,27,12,17,29.30
2021,06,27,12,18,29.30
2021,06,27,12,19,29.40
2021,06,27,12,20,29.50
2021,06,27,12,21,29.60
2021,06,27,12,22,29.80
2021,06,27,12,23,29.90
2021,06,27,12,24,30.00
2021,06,27,12,25,30.10
2021,06,27,12,26,30.30
2021,06,27,12,27,30.40
2021,06,27,12,28,30.60
2021,06,27,12,29,30.60
2021,06,27,12,30,30.70
2021,06,27,12,31,30.70
2021,06,27,12,32,30.70
2021,06,27,12,33,30.60
2021,06,27,12,34,30.50
2021,06,27,12,35,30.40
2021,06,27,12,36,30.40
2021,06,27,12,37,30.40
2021,06,27,12,38,30.40
2021,06,27,12,39,30.30
2021,06,27,12,40,30.10
2021,06,27,12,41,29.80
2021,06,27,12,42,29.70
2021,06,27,12,43,29.50
2021,06,27,12,44,29.40
2021,06,27,12,45,29.40
2021,06,27,12,46,29.50
2021,06,27,12,47,29.60
2021,06,27,12,48,29.70
2021,06,27,12,49,29.80
2021,06,27,12,50,29.70
2021,06,27,12,51,29.70
2021,06,27,12,52,29.80
2021,06,27,12,53,29.90
2021,06,27,12,54,30.00
2021,06,27,12,55,30.10
2021,06,27,12,56,30.10
2021,06,27,12,57,30.10
2021,06,27,12,58,30.10
2021,06,27,12,59,30.10
2021,06,27,13,00,30.10
2021,06,27,13,01,30.00
2021,06,27,13,02,29.90
2021,06,27,13,03,29.80
2021,06,27,13,04,29.80
2021,06,27,13,05,29.80
2021,06,27,13,06,29.80
2021,06,27,13,07,29.80
2021,06,27,13,08,29.90
2021,06,27,13,09,29.90
2021,06,27,13,10,29.90
2021,06,27,13,11,29.90
2021,06,27,13,12,29.90
2021,06,27,13,13,29.90
2021,06,27,13,14,29.90
2021,06,27,13,15,30.00
2021,06,27,13,16,30.10
2021,06,27,13,17,30.10
2021,06,27,13,18,30.10
2021,06,27,13,19,30.10
2021,06,27,13,20,30.10
2021,06,27,13,21,30.00
2021,06,27,13,22,29.80
2021,06,27,13,23,29.80
2021,06,27,13,24,29.80
2021,06,27,13,25,29.80
2021,06,27,13,26,29.80
2021,06,27,13,27,29.90
2021,06,27,13,28,30.00
2021,06,27,13,29,30.10
2021,06,27,13,30,30.30
2021,06,27,13,31,30.60
2021,06,27,13,32,30.70
2021,06,27,13,33,30.70
2021,06,27,13,34,30.80
2021,06,27,13,35,30.90
2021,06,27,13,36,30.90
2021,06,27,13,37,30.90
2021,06,27,13,38,30.80
2021,06,27,13,39,30.70
2021,06,27,13,40,30.60
2021,06,27,13,41,30.60
2021,06,27,13,42,30.40
2021,06,27,13,43,30.40
2021,06,27,13,44,30.50
2021,06,27,13,45,30.50
2021,06,27,13,46,30.40
2021,06,27,13,47,30.30
2021,06,27,13,48,30.20
2021,06,27,13,49,30.10
2021,06,27,13,50,30.00
2021,06,27,13,51,29.90
2021,06,27,13,52,30.00
2021,06,27,13,53,30.10
2021,06,27,13,54,30.10
2021,06,27,13,55,30.20
2021,06,27,13,56,30.30
2021,06,27,13,57,30.60
2021,06,27,13,58,30.80
2021,06,27,13,59,30.80
2021,06,27,14,00,30.70
2021,06,27,14,01,30.60
2021,06,27,14,02,30.60
2021,06,27,14,03,30.40
2021,06,27,14,04,30.40
2021,06,27,14,05,30.40
2021,06,27,14,06,30.50
2021,06,27,14,07,30.60
2021,06,27,14,08,30.80
2021,06,27,14,09,30.90
2021,06,27,14,10,31.10
2021,06,27,14,11,31.10
2021,06,27,14,12,31.20
2021,06,27,14,13,31.30
2021,06,27,14,14,31.40
2021,06,27,14,15,31.60
2021,06,27,14,16,31.70
2021,06,27,14,17,31.80
2021,06,27,14,18,31.90
2021,06,27,14,19,31.90
2021,06,27,14,20,31.90
2021,06,27,14,21,31.80
2021,06,27,14,22,31.80
2021,06,27,14,23,31.80
2021,06,27,14,24,31.90
2021,06,27,14,25,31.90
2021,06,27,14,26,31.80
2021,06,27,14,27,31.80
2021,06,27,14,28,31.70
2021,06,27,14,29,31.70
2021,06,27,14,30,31.70
2021,06,27,14,31,31.70
2021,06,27,14,32,31.70
2021,06,27,14,33,31.70
2021,06,27,14,34,31.70
2021,06,27,14,35,31.70
2021,06,27,14,36,31.70
2021,06,27,14,37,31.70
2021,06,27,14,38,31.70
2021,06,27,14,39,31.70
2021,06,27,14,40,31.70
2021,06,27,14,41,31.70
2021,06,27,14,42,31.70
2021,06,27,14,43,31.70
2021,06,27,14,44,31.70
2021,06,27,14,45,31.80
2021,06,27,14,46,31.80
2021,06,27,14,47,31.80
2021,06,27,14,48,31.90
2021,06,27,14,49,31.90
2021,06,27,14,50,32.10
2021,06,27,14,51,32.20
2021,06,27,14,52,32.20
2021,06,27,14,53,32.10
2021,06,27,14,54,32.00
2021,06,27,14,55,31.80
2021,06,27,14,56,31.60
2021,06,27,14,57,31.60
2021,06,27,14,58,31.50
2021,06,27,14,59,31.30
2021,06,27,15,00,31.20
2021,06,27,15,01,31.20
2021,06,27,15,02,31.20
2021,06,27,15,03,31.30
2021,06,27,15,04,31.40
2021,06,27,15,05,31.60
2021,06,27,15,06,31.80
2021,06,27,15,07,31.90
2021,06,27,15,08,32.00
2021,06,27,15,09,32.10
2021,06,27,15,10,32.20
2021,06,27,15,11,32.30
2021,06,27,15,12,32.40
2021,06,27,15,13,32.50
2021,06,27,15,14,32.50
2021,06,27,15,15,32.60
2021,06,27,15,16,32.60
2021,06,27,15,17,32.80
2021,06,27,15,18,32.70
2021,06,27,15,19,32.60
2021,06,27,15,20,32.50
2021,06,27,15,21,32.40
2021,06,27,15,22,32.40
2021,06,27,15,23,32.40
2021,06,27,15,24,32.50
2021,06,27,15,25,32.50
2021,06,27,15,26,32.50
2021,06,27,15,27,32.50
2021,06,27,15,28,32.40
2021,06,27,15,29,32.40
2021,06,27,15,30,32.40
2021,06,27,15,31,32.40
2021,06,27,15,32,32.40
2021,06,27,15,33,32.50
2021,06,27,15,34,32.40
2021,06,27,15,35,32.40
2021,06,27,15,36,32.20
2021,06,27,15,37,32.10
2021,06,27,15,38,32.00
2021,06,27,15,39,31.90
2021,06,27,15,40,31.80
2021,06,27,15,41,31.90
2021,06,27,15,42,31.90
2021,06,27,15,43,31.90
2021,06,27,15,44,31.90
2021,06,27,15,45,32.00
2021,06,27,15,46,32.10
2021,06,27,15,47,32.20
2021,06,27,15,48,32.10
2021,06,27,15,49,32.10
2021,06,27,15,50,32.10
2021,06,27,15,51,32.20
2021,06,27,15,52,32.30
2021,06,27,15,53,32.30
2021,06,27,15,54,32.20
2021,06,27,15,55,32.10
2021,06,27,15,56,32.10
2021,06,27,15,57,32.20
2021,06,27,15,58,32.30
2021,06,27,15,59,32.30
2021,06,27,16,00,32.40
2021,06,27,16,01,32.40
2021,06,27,16,02,32.50
2021,06,27,16,03,32.70
2021,06,27,16,04,32.90
2021,06,27,16,05,33.00
2021,06,27,16,06,33.00
2021,06,27,16,07,33.10
2021,06,27,16,08,33.10
2021,06,27,16,09,33.10
2021,06,27,16,10,33.10
2021,06,27,16,11,33.10
2021,06,27,16,12,33.10
2021,06,27,16,13,33.10
2021,06,27,16,14,33.20
2021,06,27,16,15,33.20
2021,06,27,16,16,33.10
2021,06,27,16,17,32.90
2021,06,27,16,18,32.80
2021,06,27,16,19,32.60
2021,06,27,16,20,32.50
2021,06,27,16,21,32.60
2021,06,27,16,22,32.60
2021,06,27,16,23,32.60
2021,06,27,16,24,32.40
2021,06,27,16,25,32.20
2021,06,27,16,26,32.10
2021,06,27,16,27,32.10
2021,06,27,16,28,32.10
2021,06,27,16,29,31.90
2021,06,27,16,30,31.90
2021,06,27,16,31,31.90
2021,06,27,16,32,31.80
2021,06,27,16,33,31.90
2021,06,27,16,34,31.90
2021,06,27,16,35,31.90
2021,06,27,16,36,31.90
2021,06,27,16,37,32.10
2021,06,27,16,38,32.10
2021,06,27,16,39,32.20
2021,06,27,16,40,32.20
2021,06,27,16,41,32.30
2021,06,27,16,42,32.30
2021,06,27,16,43,32.30
2021,06,27,16,44,32.40
2021,06,27,16,45,32.50
2021,06,27,16,46,32.50
2021,06,27,16,47,32.50
2021,06,27,16,48,32.50
2021,06,27,16,49,32.60
2021,06,27,16,50,32.60
2021,06,27,16,51,32.70
2021,06,27,16,52,32.80
2021,06,27,16,53,32.90
2021,06,27,16,54,33.00
2021,06,27,16,55,33.10
2021,06,27,16,56,33.10
2021,06,27,16,57,33.20
2021,06,27,16,58,33.20
2021,06,27,16,59,33.20
2021,06,27,17,00,33.20
2021,06,27,17,01,33.40
2021,06,27,17,02,33.40
2021,06,27,17,03,33.40
2021,06,27,17,04,33.40
2021,06,27,17,05,33.40
2021,06,27,17,06,33.40
2021,06,27,17,07,33.40
2021,06,27,17,08,33.50
2021,06,27,17,09,33.50
2021,06,27,17,10,33.50
2021,06,27,17,11,33.50
2021,06,27,17,12,33.50
2021,06,27,17,13,33.50
2021,06,27,17,14,33.40
2021,06,27,17,15,33.30
2021,06,27,17,16,33.20
2021,06,27,17,17,33.20
2021,06,27,17,18,33.20
2021,06,27,17,19,33.20