Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,11,00,00,15.30
2015,06,11,00,01,15.30
2015,06,11,00,02,15.30
2015,06,11,00,03,15.30
2015,06,11,00,04,15.30
2015,06,11,00,05,15.30
2015,06,11,00,06,15.20
2015,06,11,00,07,15.20
2015,06,11,00,08,15.20
2015,06,11,00,09,15.20
2015,06,11,00,10,15.20
2015,06,11,00,11,15.20
2015,06,11,00,12,15.20
2015,06,11,00,13,15.20
2015,06,11,00,14,15.20
2015,06,11,00,15,15.20
2015,06,11,00,16,15.20
2015,06,11,00,17,15.20
2015,06,11,00,18,15.20
2015,06,11,00,19,15.20
2015,06,11,00,20,15.20
2015,06,11,00,21,15.20
2015,06,11,00,22,15.10
2015,06,11,00,23,15.10
2015,06,11,00,24,15.10
2015,06,11,00,25,15.00
2015,06,11,00,26,15.00
2015,06,11,00,27,15.00
2015,06,11,00,28,14.90
2015,06,11,00,29,14.90
2015,06,11,00,30,14.90
2015,06,11,00,31,14.90
2015,06,11,00,32,14.90
2015,06,11,00,33,14.90
2015,06,11,00,34,14.90
2015,06,11,00,35,14.90
2015,06,11,00,36,14.90
2015,06,11,00,37,14.90
2015,06,11,00,38,14.90
2015,06,11,00,39,14.90
2015,06,11,00,40,14.90
2015,06,11,00,41,14.90
2015,06,11,00,42,14.90
2015,06,11,00,43,14.90
2015,06,11,00,44,14.90
2015,06,11,00,45,14.90
2015,06,11,00,46,14.90
2015,06,11,00,47,14.90
2015,06,11,00,48,14.90
2015,06,11,00,49,14.80
2015,06,11,00,50,14.80
2015,06,11,00,51,14.80
2015,06,11,00,52,14.80
2015,06,11,00,53,14.80
2015,06,11,00,54,14.80
2015,06,11,00,55,14.80
2015,06,11,00,56,14.80
2015,06,11,00,57,14.80
2015,06,11,00,58,14.80
2015,06,11,00,59,14.90
2015,06,11,01,00,14.90
2015,06,11,01,01,14.90
2015,06,11,01,02,15.00
2015,06,11,01,03,15.00
2015,06,11,01,04,15.00
2015,06,11,01,05,15.00
2015,06,11,01,06,15.10
2015,06,11,01,07,15.10
2015,06,11,01,08,15.10
2015,06,11,01,09,15.00
2015,06,11,01,10,15.00
2015,06,11,01,11,15.00
2015,06,11,01,12,15.00
2015,06,11,01,13,15.00
2015,06,11,01,14,15.00
2015,06,11,01,15,15.00
2015,06,11,01,16,14.90
2015,06,11,01,17,14.90
2015,06,11,01,18,14.90
2015,06,11,01,19,14.90
2015,06,11,01,20,14.80
2015,06,11,01,21,14.80
2015,06,11,01,22,14.80
2015,06,11,01,23,14.80
2015,06,11,01,24,14.80
2015,06,11,01,25,14.70
2015,06,11,01,26,14.70
2015,06,11,01,27,14.70
2015,06,11,01,28,14.70
2015,06,11,01,29,14.70
2015,06,11,01,30,14.60
2015,06,11,01,31,14.60
2015,06,11,01,32,14.60
2015,06,11,01,33,14.60
2015,06,11,01,34,14.50
2015,06,11,01,35,14.50
2015,06,11,01,36,14.40
2015,06,11,01,37,14.40
2015,06,11,01,38,14.40
2015,06,11,01,39,14.30
2015,06,11,01,40,14.30
2015,06,11,01,41,14.30
2015,06,11,01,42,14.30
2015,06,11,01,43,14.30
2015,06,11,01,44,14.20
2015,06,11,01,45,14.20
2015,06,11,01,46,14.20
2015,06,11,01,47,14.20
2015,06,11,01,48,14.20
2015,06,11,01,49,14.20
2015,06,11,01,50,14.10
2015,06,11,01,51,14.10
2015,06,11,01,52,14.10
2015,06,11,01,53,14.10
2015,06,11,01,54,14.10
2015,06,11,01,55,14.10
2015,06,11,01,56,14.10
2015,06,11,01,57,14.10
2015,06,11,01,58,14.10
2015,06,11,01,59,14.10
2015,06,11,02,00,14.10
2015,06,11,02,01,14.20
2015,06,11,02,02,14.20
2015,06,11,02,03,14.20
2015,06,11,02,04,14.20
2015,06,11,02,05,14.20
2015,06,11,02,06,14.20
2015,06,11,02,07,14.20
2015,06,11,02,08,14.10
2015,06,11,02,09,14.10
2015,06,11,02,10,14.10
2015,06,11,02,11,14.10
2015,06,11,02,12,14.10
2015,06,11,02,13,14.10
2015,06,11,02,14,14.10
2015,06,11,02,15,14.10
2015,06,11,02,16,14.10
2015,06,11,02,17,14.10
2015,06,11,02,18,14.10
2015,06,11,02,19,14.10
2015,06,11,02,20,14.10
2015,06,11,02,21,14.10
2015,06,11,02,22,14.10
2015,06,11,02,23,14.10
2015,06,11,02,24,14.10
2015,06,11,02,25,14.10
2015,06,11,02,26,14.10
2015,06,11,02,27,14.10
2015,06,11,02,28,14.20
2015,06,11,02,29,14.20
2015,06,11,02,30,14.20
2015,06,11,02,31,14.10
2015,06,11,02,32,14.10
2015,06,11,02,33,14.10
2015,06,11,02,34,14.10
2015,06,11,02,35,14.10
2015,06,11,02,36,14.10
2015,06,11,02,37,14.10
2015,06,11,02,38,14.10
2015,06,11,02,39,14.20
2015,06,11,02,40,14.20
2015,06,11,02,41,14.20
2015,06,11,02,42,14.20
2015,06,11,02,43,14.20
2015,06,11,02,44,14.20
2015,06,11,02,45,14.20
2015,06,11,02,46,14.30
2015,06,11,02,47,14.30
2015,06,11,02,48,14.30
2015,06,11,02,49,14.30
2015,06,11,02,50,14.30
2015,06,11,02,51,14.40
2015,06,11,02,52,14.30
2015,06,11,02,53,14.30
2015,06,11,02,54,14.30
2015,06,11,02,55,14.30
2015,06,11,02,56,14.30
2015,06,11,02,57,14.30
2015,06,11,02,58,14.20
2015,06,11,02,59,14.20
2015,06,11,03,00,14.20
2015,06,11,03,01,14.20
2015,06,11,03,02,14.20
2015,06,11,03,03,14.10
2015,06,11,03,04,14.10
2015,06,11,03,05,14.10
2015,06,11,03,06,14.10
2015,06,11,03,07,14.00
2015,06,11,03,08,14.00
2015,06,11,03,09,14.00
2015,06,11,03,10,13.90
2015,06,11,03,11,13.90
2015,06,11,03,12,13.90
2015,06,11,03,13,13.90
2015,06,11,03,14,13.90
2015,06,11,03,15,13.90
2015,06,11,03,16,13.80
2015,06,11,03,17,13.80
2015,06,11,03,18,13.80
2015,06,11,03,19,13.80
2015,06,11,03,20,13.80
2015,06,11,03,21,13.80
2015,06,11,03,22,13.80
2015,06,11,03,23,13.70
2015,06,11,03,24,13.70
2015,06,11,03,25,13.70
2015,06,11,03,26,13.70
2015,06,11,03,27,13.70
2015,06,11,03,28,13.70
2015,06,11,03,29,13.70
2015,06,11,03,30,13.70
2015,06,11,03,31,13.70
2015,06,11,03,32,13.70
2015,06,11,03,33,13.70
2015,06,11,03,34,13.60
2015,06,11,03,35,13.60
2015,06,11,03,36,13.60
2015,06,11,03,37,13.60
2015,06,11,03,38,13.60
2015,06,11,03,39,13.60
2015,06,11,03,40,13.50
2015,06,11,03,41,13.50
2015,06,11,03,42,13.50
2015,06,11,03,43,13.50
2015,06,11,03,44,13.40
2015,06,11,03,45,13.40
2015,06,11,03,46,13.40
2015,06,11,03,47,13.40
2015,06,11,03,48,13.40
2015,06,11,03,49,13.30
2015,06,11,03,50,13.30
2015,06,11,03,51,13.30
2015,06,11,03,52,13.30
2015,06,11,03,53,13.30
2015,06,11,03,54,13.30
2015,06,11,03,55,13.30
2015,06,11,03,56,13.30
2015,06,11,03,57,13.30
2015,06,11,03,58,13.30
2015,06,11,03,59,13.30
2015,06,11,04,00,13.30
2015,06,11,04,01,13.30
2015,06,11,04,02,13.20
2015,06,11,04,03,13.20
2015,06,11,04,04,13.20
2015,06,11,04,05,13.20
2015,06,11,04,06,13.20
2015,06,11,04,07,13.20
2015,06,11,04,08,13.20
2015,06,11,04,09,13.20
2015,06,11,04,10,13.10
2015,06,11,04,11,13.10
2015,06,11,04,12,13.10
2015,06,11,04,13,13.10
2015,06,11,04,14,13.10
2015,06,11,04,15,13.10
2015,06,11,04,16,13.10
2015,06,11,04,17,13.00
2015,06,11,04,18,13.00
2015,06,11,04,19,13.00
2015,06,11,04,20,13.00
2015,06,11,04,21,12.90
2015,06,11,04,22,12.90
2015,06,11,04,23,12.90
2015,06,11,04,24,12.90
2015,06,11,04,25,12.90
2015,06,11,04,26,12.90
2015,06,11,04,27,12.90
2015,06,11,04,28,12.80
2015,06,11,04,29,12.80
2015,06,11,04,30,12.80
2015,06,11,04,31,12.80
2015,06,11,04,32,12.80
2015,06,11,04,33,12.80
2015,06,11,04,34,12.80
2015,06,11,04,35,12.80
2015,06,11,04,36,12.80
2015,06,11,04,37,12.80
2015,06,11,04,38,12.80
2015,06,11,04,39,12.80
2015,06,11,04,40,12.90
2015,06,11,04,41,12.90
2015,06,11,04,42,12.90
2015,06,11,04,43,12.90
2015,06,11,04,44,12.90
2015,06,11,04,45,12.90
2015,06,11,04,46,12.90
2015,06,11,04,47,12.90
2015,06,11,04,48,12.90
2015,06,11,04,49,12.90
2015,06,11,04,50,12.90
2015,06,11,04,51,12.80
2015,06,11,04,52,12.80
2015,06,11,04,53,12.80
2015,06,11,04,54,12.80
2015,06,11,04,55,12.80
2015,06,11,04,56,12.80
2015,06,11,04,57,12.80
2015,06,11,04,58,12.90
2015,06,11,04,59,12.90
2015,06,11,05,00,12.90
2015,06,11,05,01,12.90
2015,06,11,05,02,12.90
2015,06,11,05,03,12.90
2015,06,11,05,04,12.90
2015,06,11,05,05,12.90
2015,06,11,05,06,12.90
2015,06,11,05,07,12.90
2015,06,11,05,08,12.90
2015,06,11,05,09,12.90
2015,06,11,05,10,12.90
2015,06,11,05,11,12.90
2015,06,11,05,12,12.90
2015,06,11,05,13,12.90
2015,06,11,05,14,12.90
2015,06,11,05,15,12.90
2015,06,11,05,16,12.90
2015,06,11,05,17,12.90
2015,06,11,05,18,12.90
2015,06,11,05,19,12.80
2015,06,11,05,20,12.80
2015,06,11,05,21,12.80
2015,06,11,05,22,12.80
2015,06,11,05,23,12.80
2015,06,11,05,24,12.80
2015,06,11,05,25,12.80
2015,06,11,05,26,12.80
2015,06,11,05,27,12.80
2015,06,11,05,28,12.70
2015,06,11,05,29,12.70
2015,06,11,05,30,12.70
2015,06,11,05,31,12.70
2015,06,11,05,32,12.70
2015,06,11,05,33,12.70
2015,06,11,05,34,12.70
2015,06,11,05,35,12.70
2015,06,11,05,36,12.70
2015,06,11,05,37,12.60
2015,06,11,05,38,12.60
2015,06,11,05,39,12.60
2015,06,11,05,40,12.60
2015,06,11,05,41,12.60
2015,06,11,05,42,12.60
2015,06,11,05,43,12.60
2015,06,11,05,44,12.60
2015,06,11,05,45,12.60
2015,06,11,05,46,12.60
2015,06,11,05,47,12.60
2015,06,11,05,48,12.60
2015,06,11,05,49,12.70
2015,06,11,05,50,12.70
2015,06,11,05,51,12.70
2015,06,11,05,52,12.70
2015,06,11,05,53,12.70
2015,06,11,05,54,12.70
2015,06,11,05,55,12.70
2015,06,11,05,56,12.70
2015,06,11,05,57,12.70
2015,06,11,05,58,12.70
2015,06,11,05,59,12.70
2015,06,11,06,00,12.80
2015,06,11,06,01,12.80
2015,06,11,06,02,12.80
2015,06,11,06,03,12.80
2015,06,11,06,04,12.80
2015,06,11,06,05,12.80
2015,06,11,06,06,12.80
2015,06,11,06,07,12.80
2015,06,11,06,08,12.80
2015,06,11,06,09,12.80
2015,06,11,06,10,12.80
2015,06,11,06,11,12.80
2015,06,11,06,12,12.80
2015,06,11,06,13,12.80
2015,06,11,06,14,12.80
2015,06,11,06,15,12.80
2015,06,11,06,16,12.80
2015,06,11,06,17,12.90
2015,06,11,06,18,12.90
2015,06,11,06,19,12.90
2015,06,11,06,20,12.90
2015,06,11,06,21,12.90
2015,06,11,06,22,13.00
2015,06,11,06,23,13.00
2015,06,11,06,24,13.10
2015,06,11,06,25,13.10
2015,06,11,06,26,13.10
2015,06,11,06,27,13.10
2015,06,11,06,28,13.20
2015,06,11,06,29,13.20
2015,06,11,06,30,13.20
2015,06,11,06,31,13.20
2015,06,11,06,32,13.30
2015,06,11,06,33,13.30
2015,06,11,06,34,13.30
2015,06,11,06,35,13.30
2015,06,11,06,36,13.40
2015,06,11,06,37,13.40
2015,06,11,06,38,13.40
2015,06,11,06,39,13.40
2015,06,11,06,40,13.50
2015,06,11,06,41,13.50
2015,06,11,06,42,13.60
2015,06,11,06,43,13.70
2015,06,11,06,44,13.70
2015,06,11,06,45,13.80
2015,06,11,06,46,13.90
2015,06,11,06,47,14.00
2015,06,11,06,48,14.00
2015,06,11,06,49,14.10
2015,06,11,06,50,14.20
2015,06,11,06,51,14.20
2015,06,11,06,52,14.30
2015,06,11,06,53,14.30
2015,06,11,06,54,14.40
2015,06,11,06,55,14.40
2015,06,11,06,56,14.50
2015,06,11,06,57,14.50
2015,06,11,06,58,14.60
2015,06,11,06,59,14.70
2015,06,11,07,00,14.70
2015,06,11,07,01,14.70
2015,06,11,07,02,14.70
2015,06,11,07,03,14.70
2015,06,11,07,04,14.70
2015,06,11,07,05,14.70
2015,06,11,07,06,14.70
2015,06,11,07,07,14.70
2015,06,11,07,08,14.70
2015,06,11,07,09,14.70
2015,06,11,07,10,14.70
2015,06,11,07,11,14.70
2015,06,11,07,12,14.70
2015,06,11,07,13,14.70
2015,06,11,07,14,14.70
2015,06,11,07,15,14.70
2015,06,11,07,16,14.70
2015,06,11,07,17,14.70
2015,06,11,07,18,14.80
2015,06,11,07,19,14.80
2015,06,11,07,20,14.90
2015,06,11,07,21,14.90
2015,06,11,07,22,14.90
2015,06,11,07,23,15.00
2015,06,11,07,24,15.00
2015,06,11,07,25,15.10
2015,06,11,07,26,15.10
2015,06,11,07,27,15.10
2015,06,11,07,28,15.10
2015,06,11,07,29,15.10
2015,06,11,07,30,15.10
2015,06,11,07,31,15.10
2015,06,11,07,32,15.10
2015,06,11,07,33,15.20
2015,06,11,07,34,15.20
2015,06,11,07,35,15.30
2015,06,11,07,36,15.30
2015,06,11,07,37,15.40
2015,06,11,07,38,15.50
2015,06,11,07,39,15.50
2015,06,11,07,40,15.60
2015,06,11,07,41,15.60
2015,06,11,07,42,15.60
2015,06,11,07,43,15.60
2015,06,11,07,44,15.70
2015,06,11,07,45,15.70
2015,06,11,07,46,15.70
2015,06,11,07,47,15.70
2015,06,11,07,48,15.70
2015,06,11,07,49,15.70
2015,06,11,07,50,15.70
2015,06,11,07,51,15.70
2015,06,11,07,52,15.70
2015,06,11,07,53,15.60
2015,06,11,07,54,15.60
2015,06,11,07,55,15.60
2015,06,11,07,56,15.60
2015,06,11,07,57,15.60
2015,06,11,07,58,15.60
2015,06,11,07,59,15.70
2015,06,11,08,00,15.60
2015,06,11,08,01,15.60
2015,06,11,08,02,15.60
2015,06,11,08,03,15.60
2015,06,11,08,04,15.60
2015,06,11,08,05,15.60
2015,06,11,08,06,15.70
2015,06,11,08,07,15.70
2015,06,11,08,08,15.80
2015,06,11,08,09,15.80
2015,06,11,08,10,15.80
2015,06,11,08,11,15.80
2015,06,11,08,12,15.80
2015,06,11,08,13,15.90
2015,06,11,08,14,16.00
2015,06,11,08,15,16.10
2015,06,11,08,16,16.10
2015,06,11,08,17,16.10
2015,06,11,08,18,16.20
2015,06,11,08,19,16.20
2015,06,11,08,20,16.10
2015,06,11,08,21,16.10
2015,06,11,08,22,16.20
2015,06,11,08,23,16.20
2015,06,11,08,24,16.30
2015,06,11,08,25,16.40
2015,06,11,08,26,16.50
2015,06,11,08,27,16.50
2015,06,11,08,28,16.60
2015,06,11,08,29,16.60
2015,06,11,08,30,16.60
2015,06,11,08,31,16.60
2015,06,11,08,32,16.60
2015,06,11,08,33,16.60
2015,06,11,08,34,16.60
2015,06,11,08,35,16.60
2015,06,11,08,36,16.50
2015,06,11,08,37,16.50
2015,06,11,08,38,16.40
2015,06,11,08,39,16.40
2015,06,11,08,40,16.40
2015,06,11,08,41,16.50
2015,06,11,08,42,16.50
2015,06,11,08,43,16.60
2015,06,11,08,44,16.60
2015,06,11,08,45,16.70
2015,06,11,08,46,16.80
2015,06,11,08,47,16.90
2015,06,11,08,48,17.00
2015,06,11,08,49,17.10
2015,06,11,08,50,17.10
2015,06,11,08,51,17.10
2015,06,11,08,52,17.20
2015,06,11,08,53,17.30
2015,06,11,08,54,17.30
2015,06,11,08,55,17.30
2015,06,11,08,56,17.40
2015,06,11,08,57,17.40
2015,06,11,08,58,17.30
2015,06,11,08,59,17.30
2015,06,11,09,00,17.30
2015,06,11,09,01,17.30
2015,06,11,09,02,17.20
2015,06,11,09,03,17.20
2015,06,11,09,04,17.20
2015,06,11,09,05,17.10
2015,06,11,09,06,17.00
2015,06,11,09,07,16.90
2015,06,11,09,08,16.90
2015,06,11,09,09,17.00
2015,06,11,09,10,17.10
2015,06,11,09,11,17.10
2015,06,11,09,12,17.10
2015,06,11,09,13,17.20
2015,06,11,09,14,17.20
2015,06,11,09,15,17.30
2015,06,11,09,16,17.40
2015,06,11,09,17,17.50
2015,06,11,09,18,17.50
2015,06,11,09,19,17.60
2015,06,11,09,20,17.60
2015,06,11,09,21,17.70
2015,06,11,09,22,17.80
2015,06,11,09,23,17.80
2015,06,11,09,24,17.80
2015,06,11,09,25,17.90
2015,06,11,09,26,17.90
2015,06,11,09,27,17.90
2015,06,11,09,28,17.90
2015,06,11,09,29,17.90
2015,06,11,09,30,17.90
2015,06,11,09,31,17.80
2015,06,11,09,32,17.80
2015,06,11,09,33,17.70
2015,06,11,09,34,17.70
2015,06,11,09,35,17.80
2015,06,11,09,36,17.70
2015,06,11,09,37,17.60
2015,06,11,09,38,17.60
2015,06,11,09,39,17.60
2015,06,11,09,40,17.60
2015,06,11,09,41,17.60
2015,06,11,09,42,17.50
2015,06,11,09,43,17.50
2015,06,11,09,44,17.40
2015,06,11,09,45,17.30
2015,06,11,09,46,17.30
2015,06,11,09,47,17.20
2015,06,11,09,48,17.20
2015,06,11,09,49,17.20
2015,06,11,09,50,17.30
2015,06,11,09,51,17.30
2015,06,11,09,52,17.30
2015,06,11,09,53,17.30
2015,06,11,09,54,17.30
2015,06,11,09,55,17.30
2015,06,11,09,56,17.30
2015,06,11,09,57,17.20
2015,06,11,09,58,17.20
2015,06,11,09,59,17.10
2015,06,11,10,00,17.10
2015,06,11,10,01,17.00
2015,06,11,10,02,17.00
2015,06,11,10,03,16.90
2015,06,11,10,04,16.90
2015,06,11,10,05,16.90
2015,06,11,10,06,17.00
2015,06,11,10,07,17.00
2015,06,11,10,08,17.00
2015,06,11,10,09,17.10
2015,06,11,10,10,17.10
2015,06,11,10,11,17.10
2015,06,11,10,12,17.20
2015,06,11,10,13,17.10
2015,06,11,10,14,17.10
2015,06,11,10,15,17.10
2015,06,11,10,16,17.10
2015,06,11,10,17,17.20
2015,06,11,10,18,17.20
2015,06,11,10,19,17.20
2015,06,11,10,20,17.20
2015,06,11,10,21,17.20
2015,06,11,10,22,17.20
2015,06,11,10,23,17.20
2015,06,11,10,24,17.20
2015,06,11,10,25,17.20
2015,06,11,10,26,17.30
2015,06,11,10,27,17.30
2015,06,11,10,28,17.40
2015,06,11,10,29,17.50
2015,06,11,10,30,17.50
2015,06,11,10,31,17.50
2015,06,11,10,32,17.40
2015,06,11,10,33,17.40
2015,06,11,10,34,17.40
2015,06,11,10,35,17.40
2015,06,11,10,36,17.40
2015,06,11,10,37,17.40
2015,06,11,10,38,17.40
2015,06,11,10,39,17.40
2015,06,11,10,40,17.40
2015,06,11,10,41,17.40
2015,06,11,10,42,17.40
2015,06,11,10,43,17.40
2015,06,11,10,44,17.40
2015,06,11,10,45,17.40
2015,06,11,10,46,17.40
2015,06,11,10,47,17.40
2015,06,11,10,48,17.40
2015,06,11,10,49,17.40
2015,06,11,10,50,17.40
2015,06,11,10,51,17.40
2015,06,11,10,52,17.40
2015,06,11,10,53,17.30
2015,06,11,10,54,17.30
2015,06,11,10,55,17.30
2015,06,11,10,56,17.30
2015,06,11,10,57,17.30
2015,06,11,10,58,17.20
2015,06,11,10,59,17.20
2015,06,11,11,00,17.10
2015,06,11,11,01,16.90
2015,06,11,11,02,16.80
2015,06,11,11,03,16.80
2015,06,11,11,04,16.70
2015,06,11,11,05,16.70
2015,06,11,11,06,16.80
2015,06,11,11,07,16.80
2015,06,11,11,08,16.80
2015,06,11,11,09,16.80
2015,06,11,11,10,16.80
2015,06,11,11,11,16.80
2015,06,11,11,12,16.80
2015,06,11,11,13,16.80
2015,06,11,11,14,16.90
2015,06,11,11,15,16.90
2015,06,11,11,16,16.90
2015,06,11,11,17,17.00
2015,06,11,11,18,17.10
2015,06,11,11,19,17.10
2015,06,11,11,20,17.20
2015,06,11,11,21,17.30
2015,06,11,11,22,17.30
2015,06,11,11,23,17.30
2015,06,11,11,24,17.30
2015,06,11,11,25,17.30
2015,06,11,11,26,17.30
2015,06,11,11,27,17.30
2015,06,11,11,28,17.40
2015,06,11,11,29,17.50
2015,06,11,11,30,17.60
2015,06,11,11,31,17.60
2015,06,11,11,32,17.70
2015,06,11,11,33,17.60
2015,06,11,11,34,17.60
2015,06,11,11,35,17.60
2015,06,11,11,36,17.60
2015,06,11,11,37,17.50
2015,06,11,11,38,17.50
2015,06,11,11,39,17.50
2015,06,11,11,40,17.60
2015,06,11,11,41,17.60
2015,06,11,11,42,17.70
2015,06,11,11,43,17.80
2015,06,11,11,44,17.90
2015,06,11,11,45,18.00
2015,06,11,11,46,18.00
2015,06,11,11,47,18.00
2015,06,11,11,48,18.00
2015,06,11,11,49,17.90
2015,06,11,11,50,17.90
2015,06,11,11,51,18.00
2015,06,11,11,52,18.00
2015,06,11,11,53,18.00
2015,06,11,11,54,18.00
2015,06,11,11,55,18.10
2015,06,11,11,56,18.10
2015,06,11,11,57,18.10
2015,06,11,11,58,18.10
2015,06,11,11,59,18.10
2015,06,11,12,00,18.20
2015,06,11,12,01,18.10
2015,06,11,12,02,18.10
2015,06,11,12,03,18.10
2015,06,11,12,04,18.10
2015,06,11,12,05,18.10
2015,06,11,12,06,18.10
2015,06,11,12,07,18.10
2015,06,11,12,08,18.10
2015,06,11,12,09,18.10
2015,06,11,12,10,18.10
2015,06,11,12,11,18.00
2015,06,11,12,12,18.00
2015,06,11,12,13,17.90
2015,06,11,12,14,17.80
2015,06,11,12,15,17.90
2015,06,11,12,16,18.00
2015,06,11,12,17,18.10
2015,06,11,12,18,18.10
2015,06,11,12,19,18.10
2015,06,11,12,20,18.10
2015,06,11,12,21,18.10
2015,06,11,12,22,18.10
2015,06,11,12,23,18.10
2015,06,11,12,24,18.10
2015,06,11,12,25,18.20
2015,06,11,12,26,18.30
2015,06,11,12,27,18.40
2015,06,11,12,28,18.40
2015,06,11,12,29,18.40
2015,06,11,12,30,18.40
2015,06,11,12,31,18.30
2015,06,11,12,32,18.30
2015,06,11,12,33,18.30
2015,06,11,12,34,18.30
2015,06,11,12,35,18.40
2015,06,11,12,36,18.40
2015,06,11,12,37,18.40
2015,06,11,12,38,18.40
2015,06,11,12,39,18.40
2015,06,11,12,40,18.40
2015,06,11,12,41,18.40
2015,06,11,12,42,18.50
2015,06,11,12,43,18.50
2015,06,11,12,44,18.50
2015,06,11,12,45,18.50
2015,06,11,12,46,18.60
2015,06,11,12,47,18.50
2015,06,11,12,48,18.40
2015,06,11,12,49,18.40
2015,06,11,12,50,18.30
2015,06,11,12,51,18.30
2015,06,11,12,52,18.30
2015,06,11,12,53,18.30
2015,06,11,12,54,18.20
2015,06,11,12,55,18.30
2015,06,11,12,56,18.40
2015,06,11,12,57,18.40
2015,06,11,12,58,18.50
2015,06,11,12,59,18.50
2015,06,11,13,00,18.40
2015,06,11,13,01,18.40
2015,06,11,13,02,18.30
2015,06,11,13,03,18.20
2015,06,11,13,04,18.20
2015,06,11,13,05,18.20
2015,06,11,13,06,18.30
2015,06,11,13,07,18.30
2015,06,11,13,08,18.30
2015,06,11,13,09,18.30
2015,06,11,13,10,18.40
2015,06,11,13,11,18.40
2015,06,11,13,12,18.40
2015,06,11,13,13,18.40
2015,06,11,13,14,18.40
2015,06,11,13,15,18.30
2015,06,11,13,16,18.40
2015,06,11,13,17,18.40
2015,06,11,13,18,18.40
2015,06,11,13,19,18.40
2015,06,11,13,20,18.40
2015,06,11,13,21,18.50
2015,06,11,13,22,18.50
2015,06,11,13,23,18.60
2015,06,11,13,24,18.70
2015,06,11,13,25,18.70
2015,06,11,13,26,18.70
2015,06,11,13,27,18.80
2015,06,11,13,28,18.80
2015,06,11,13,29,18.80
2015,06,11,13,30,18.90
2015,06,11,13,31,18.90
2015,06,11,13,32,19.00
2015,06,11,13,33,19.10
2015,06,11,13,34,19.10
2015,06,11,13,35,19.10
2015,06,11,13,36,19.20
2015,06,11,13,37,19.30
2015,06,11,13,38,19.30
2015,06,11,13,39,19.30
2015,06,11,13,40,19.40
2015,06,11,13,41,19.50
2015,06,11,13,42,19.40
2015,06,11,13,43,19.40
2015,06,11,13,44,19.30
2015,06,11,13,45,19.20
2015,06,11,13,46,19.20
2015,06,11,13,47,19.20
2015,06,11,13,48,19.10
2015,06,11,13,49,19.10
2015,06,11,13,50,19.10
2015,06,11,13,51,19.10
2015,06,11,13,52,19.20
2015,06,11,13,53,19.30
2015,06,11,13,54,19.30
2015,06,11,13,55,19.40
2015,06,11,13,56,19.40
2015,06,11,13,57,19.50
2015,06,11,13,58,19.60
2015,06,11,13,59,19.70
2015,06,11,14,00,19.70
2015,06,11,14,01,19.80
2015,06,11,14,02,19.70
2015,06,11,14,03,19.70
2015,06,11,14,04,19.80
2015,06,11,14,05,19.80
2015,06,11,14,06,19.80
2015,06,11,14,07,19.80
2015,06,11,14,08,19.80
2015,06,11,14,09,19.80
2015,06,11,14,10,19.70
2015,06,11,14,11,19.70
2015,06,11,14,12,19.70
2015,06,11,14,13,19.70
2015,06,11,14,14,19.60
2015,06,11,14,15,19.60
2015,06,11,14,16,19.60
2015,06,11,14,17,19.60
2015,06,11,14,18,19.70
2015,06,11,14,19,19.80
2015,06,11,14,20,19.80
2015,06,11,14,21,19.90
2015,06,11,14,22,20.00
2015,06,11,14,23,20.10
2015,06,11,14,24,20.30
2015,06,11,14,25,20.40
2015,06,11,14,26,20.40
2015,06,11,14,27,20.40
2015,06,11,14,28,20.30
2015,06,11,14,29,20.20
2015,06,11,14,30,20.10
2015,06,11,14,31,19.90
2015,06,11,14,32,19.80
2015,06,11,14,33,19.80
2015,06,11,14,34,19.80
2015,06,11,14,35,19.80
2015,06,11,14,36,19.80
2015,06,11,14,37,19.80
2015,06,11,14,38,19.80
2015,06,11,14,39,19.80
2015,06,11,14,40,19.70
2015,06,11,14,41,19.70
2015,06,11,14,42,19.70
2015,06,11,14,43,19.70
2015,06,11,14,44,19.80
2015,06,11,14,45,19.90
2015,06,11,14,46,19.90
2015,06,11,14,47,20.00
2015,06,11,14,48,20.00
2015,06,11,14,49,20.00
2015,06,11,14,50,19.90
2015,06,11,14,51,19.90
2015,06,11,14,52,19.90
2015,06,11,14,53,19.90
2015,06,11,14,54,19.90
2015,06,11,14,55,19.80
2015,06,11,14,56,19.80
2015,06,11,14,57,19.80
2015,06,11,14,58,19.90
2015,06,11,14,59,20.00
2015,06,11,15,00,20.00
2015,06,11,15,01,20.00
2015,06,11,15,02,19.90
2015,06,11,15,03,19.90
2015,06,11,15,04,19.90
2015,06,11,15,05,19.90
2015,06,11,15,06,19.90
2015,06,11,15,07,19.80
2015,06,11,15,08,19.80
2015,06,11,15,09,19.80
2015,06,11,15,10,19.80
2015,06,11,15,11,19.80
2015,06,11,15,12,19.80
2015,06,11,15,13,19.90
2015,06,11,15,14,19.90
2015,06,11,15,15,20.00
2015,06,11,15,16,20.00
2015,06,11,15,17,20.00
2015,06,11,15,18,19.90
2015,06,11,15,19,19.90
2015,06,11,15,20,19.90
2015,06,11,15,21,20.00
2015,06,11,15,22,20.00
2015,06,11,15,23,20.00
2015,06,11,15,24,20.10
2015,06,11,15,25,20.20
2015,06,11,15,26,20.20
2015,06,11,15,27,20.30
2015,06,11,15,28,20.30
2015,06,11,15,29,20.40
2015,06,11,15,30,20.40
2015,06,11,15,31,20.50
2015,06,11,15,32,20.40
2015,06,11,15,33,20.40
2015,06,11,15,34,20.30
2015,06,11,15,35,20.30
2015,06,11,15,36,20.30
2015,06,11,15,37,20.20
2015,06,11,15,38,20.20
2015,06,11,15,39,20.20
2015,06,11,15,40,20.20
2015,06,11,15,41,20.30
2015,06,11,15,42,20.40
2015,06,11,15,43,20.40
2015,06,11,15,44,20.40
2015,06,11,15,45,20.40
2015,06,11,15,46,20.40
2015,06,11,15,47,20.40
2015,06,11,15,48,20.30
2015,06,11,15,49,20.20
2015,06,11,15,50,20.00
2015,06,11,15,51,19.90
2015,06,11,15,52,19.90
2015,06,11,15,53,19.90
2015,06,11,15,54,19.90
2015,06,11,15,55,20.00
2015,06,11,15,56,20.10
2015,06,11,15,57,20.20
2015,06,11,15,58,20.20
2015,06,11,15,59,20.20
2015,06,11,16,00,20.20
2015,06,11,16,01,20.20
2015,06,11,16,02,20.20
2015,06,11,16,03,20.20
2015,06,11,16,04,20.20
2015,06,11,16,05,20.40
2015,06,11,16,06,20.40
2015,06,11,16,07,20.40
2015,06,11,16,08,20.40
2015,06,11,16,09,20.40
2015,06,11,16,10,20.40
2015,06,11,16,11,20.50
2015,06,11,16,12,20.40
2015,06,11,16,13,20.40
2015,06,11,16,14,20.30
2015,06,11,16,15,20.20
2015,06,11,16,16,20.20
2015,06,11,16,17,20.20
2015,06,11,16,18,20.20
2015,06,11,16,19,20.20
2015,06,11,16,20,20.20
2015,06,11,16,21,20.20
2015,06,11,16,22,20.20
2015,06,11,16,23,20.20
2015,06,11,16,24,20.20
2015,06,11,16,25,20.30
2015,06,11,16,26,20.30
2015,06,11,16,27,20.40
2015,06,11,16,28,20.40
2015,06,11,16,29,20.40
2015,06,11,16,30,20.50
2015,06,11,16,31,20.40
2015,06,11,16,32,20.40
2015,06,11,16,33,20.30
2015,06,11,16,34,20.30
2015,06,11,16,35,20.30
2015,06,11,16,36,20.20
2015,06,11,16,37,20.20
2015,06,11,16,38,20.30
2015,06,11,16,39,20.30
2015,06,11,16,40,20.40
2015,06,11,16,41,20.40
2015,06,11,16,42,20.40
2015,06,11,16,43,20.40
2015,06,11,16,44,20.40
2015,06,11,16,45,20.40
2015,06,11,16,46,20.40
2015,06,11,16,47,20.40
2015,06,11,16,48,20.40
2015,06,11,16,49,20.30
2015,06,11,16,50,20.10
2015,06,11,16,51,20.00
2015,06,11,16,52,19.80
2015,06,11,16,53,19.70
2015,06,11,16,54,19.70
2015,06,11,16,55,19.60
2015,06,11,16,56,19.60
2015,06,11,16,57,19.60
2015,06,11,16,58,19.60
2015,06,11,16,59,19.60
2015,06,11,17,00,19.60
2015,06,11,17,01,19.70
2015,06,11,17,02,19.60
2015,06,11,17,03,19.50
2015,06,11,17,04,19.40
2015,06,11,17,05,19.40
2015,06,11,17,06,19.30
2015,06,11,17,07,19.30
2015,06,11,17,08,19.30
2015,06,11,17,09,19.30
2015,06,11,17,10,19.30
2015,06,11,17,11,19.40
2015,06,11,17,12,19.50
2015,06,11,17,13,19.40
2015,06,11,17,14,19.40
2015,06,11,17,15,19.30
2015,06,11,17,16,19.20
2015,06,11,17,17,19.20
2015,06,11,17,18,19.20
2015,06,11,17,19,19.20