Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,23,00,00,16.50
2014,08,23,00,01,16.40
2014,08,23,00,02,16.40
2014,08,23,00,03,16.40
2014,08,23,00,04,16.40
2014,08,23,00,05,16.40
2014,08,23,00,06,16.40
2014,08,23,00,07,16.30
2014,08,23,00,08,16.30
2014,08,23,00,09,16.30
2014,08,23,00,10,16.30
2014,08,23,00,11,16.20
2014,08,23,00,12,16.20
2014,08,23,00,13,16.20
2014,08,23,00,14,16.10
2014,08,23,00,15,16.10
2014,08,23,00,16,16.10
2014,08,23,00,17,16.10
2014,08,23,00,18,16.10
2014,08,23,00,19,16.10
2014,08,23,00,20,16.10
2014,08,23,00,21,16.00
2014,08,23,00,22,15.90
2014,08,23,00,23,15.90
2014,08,23,00,24,15.90
2014,08,23,00,25,15.90
2014,08,23,00,26,15.80
2014,08,23,00,27,15.80
2014,08,23,00,28,15.80
2014,08,23,00,29,15.80
2014,08,23,00,30,15.80
2014,08,23,00,31,15.80
2014,08,23,00,32,15.80
2014,08,23,00,33,15.80
2014,08,23,00,34,15.80
2014,08,23,00,35,15.80
2014,08,23,00,36,15.80
2014,08,23,00,37,15.80
2014,08,23,00,38,15.80
2014,08,23,00,39,15.70
2014,08,23,00,40,15.70
2014,08,23,00,41,15.70
2014,08,23,00,42,15.70
2014,08,23,00,43,15.60
2014,08,23,00,44,15.60
2014,08,23,00,45,15.60
2014,08,23,00,46,15.60
2014,08,23,00,47,15.60
2014,08,23,00,48,15.50
2014,08,23,00,49,15.50
2014,08,23,00,50,15.50
2014,08,23,00,51,15.50
2014,08,23,00,52,15.50
2014,08,23,00,53,15.50
2014,08,23,00,54,15.40
2014,08,23,00,55,15.40
2014,08,23,00,56,15.40
2014,08,23,00,57,15.40
2014,08,23,00,58,15.40
2014,08,23,00,59,15.30
2014,08,23,01,00,15.30
2014,08,23,01,01,15.30
2014,08,23,01,02,15.30
2014,08,23,01,03,15.30
2014,08,23,01,04,15.30
2014,08,23,01,05,15.20
2014,08,23,01,06,15.20
2014,08,23,01,07,15.20
2014,08,23,01,08,15.10
2014,08,23,01,09,15.10
2014,08,23,01,10,15.10
2014,08,23,01,11,15.10
2014,08,23,01,12,15.10
2014,08,23,01,13,15.10
2014,08,23,01,14,15.00
2014,08,23,01,15,15.00
2014,08,23,01,16,15.00
2014,08,23,01,17,15.00
2014,08,23,01,18,15.00
2014,08,23,01,19,15.00
2014,08,23,01,20,14.90
2014,08,23,01,21,14.90
2014,08,23,01,22,14.90
2014,08,23,01,23,14.90
2014,08,23,01,24,14.90
2014,08,23,01,25,14.90
2014,08,23,01,26,14.80
2014,08,23,01,27,14.80
2014,08,23,01,28,14.80
2014,08,23,01,29,14.80
2014,08,23,01,30,14.80
2014,08,23,01,31,14.80
2014,08,23,01,32,14.80
2014,08,23,01,33,14.80
2014,08,23,01,34,14.80
2014,08,23,01,35,14.80
2014,08,23,01,36,14.80
2014,08,23,01,37,14.80
2014,08,23,01,38,14.80
2014,08,23,01,39,14.80
2014,08,23,01,40,14.80
2014,08,23,01,41,14.70
2014,08,23,01,42,14.70
2014,08,23,01,43,14.70
2014,08,23,01,44,14.70
2014,08,23,01,45,14.70
2014,08,23,01,46,14.70
2014,08,23,01,47,14.70
2014,08,23,01,48,14.70
2014,08,23,01,49,14.60
2014,08,23,01,50,14.60
2014,08,23,01,51,14.60
2014,08,23,01,52,14.60
2014,08,23,01,53,14.60
2014,08,23,01,54,14.60
2014,08,23,01,55,14.60
2014,08,23,01,56,14.60
2014,08,23,01,57,14.60
2014,08,23,01,58,14.60
2014,08,23,01,59,14.60
2014,08,23,02,00,14.60
2014,08,23,02,01,14.50
2014,08,23,02,02,14.50
2014,08,23,02,03,14.50
2014,08,23,02,04,14.50
2014,08,23,02,05,14.50
2014,08,23,02,06,14.50
2014,08,23,02,07,14.40
2014,08,23,02,08,14.40
2014,08,23,02,09,14.40
2014,08,23,02,10,14.40
2014,08,23,02,11,14.40
2014,08,23,02,12,14.40
2014,08,23,02,13,14.40
2014,08,23,02,14,14.40
2014,08,23,02,15,14.40
2014,08,23,02,16,14.30
2014,08,23,02,17,14.30
2014,08,23,02,18,14.30
2014,08,23,02,19,14.30
2014,08,23,02,20,14.30
2014,08,23,02,21,14.30
2014,08,23,02,22,14.30
2014,08,23,02,23,14.30
2014,08,23,02,24,14.30
2014,08,23,02,25,14.20
2014,08,23,02,26,14.20
2014,08,23,02,27,14.20
2014,08,23,02,28,14.20
2014,08,23,02,29,14.20
2014,08,23,02,30,14.20
2014,08,23,02,31,14.20
2014,08,23,02,32,14.20
2014,08,23,02,33,14.20
2014,08,23,02,34,14.20
2014,08,23,02,35,14.10
2014,08,23,02,36,14.10
2014,08,23,02,37,14.10
2014,08,23,02,38,14.10
2014,08,23,02,39,14.00
2014,08,23,02,40,14.00
2014,08,23,02,41,14.00
2014,08,23,02,42,14.00
2014,08,23,02,43,14.00
2014,08,23,02,44,13.90
2014,08,23,02,45,13.90
2014,08,23,02,46,13.90
2014,08,23,02,47,13.90
2014,08,23,02,48,13.90
2014,08,23,02,49,13.80
2014,08,23,02,50,13.80
2014,08,23,02,51,13.80
2014,08,23,02,52,13.80
2014,08,23,02,53,13.80
2014,08,23,02,54,13.80
2014,08,23,02,55,13.80
2014,08,23,02,56,13.70
2014,08,23,02,57,13.70
2014,08,23,02,58,13.70
2014,08,23,02,59,13.70
2014,08,23,03,00,13.70
2014,08,23,03,01,13.70
2014,08,23,03,02,13.70
2014,08,23,03,03,13.70
2014,08,23,03,04,13.70
2014,08,23,03,05,13.70
2014,08,23,03,06,13.70
2014,08,23,03,07,13.70
2014,08,23,03,08,13.60
2014,08,23,03,09,13.60
2014,08,23,03,10,13.60
2014,08,23,03,11,13.60
2014,08,23,03,12,13.60
2014,08,23,03,13,13.60
2014,08,23,03,14,13.60
2014,08,23,03,15,13.50
2014,08,23,03,16,13.50
2014,08,23,03,17,13.50
2014,08,23,03,18,13.50
2014,08,23,03,19,13.40
2014,08,23,03,20,13.40
2014,08,23,03,21,13.40
2014,08,23,03,22,13.40
2014,08,23,03,23,13.40
2014,08,23,03,24,13.40
2014,08,23,03,25,13.40
2014,08,23,03,26,13.40
2014,08,23,03,27,13.40
2014,08,23,03,28,13.30
2014,08,23,03,29,13.30
2014,08,23,03,30,13.30
2014,08,23,03,31,13.30
2014,08,23,03,32,13.30
2014,08,23,03,33,13.30
2014,08,23,03,34,13.30
2014,08,23,03,35,13.30
2014,08,23,03,36,13.30
2014,08,23,03,37,13.30
2014,08,23,03,38,13.30
2014,08,23,03,39,13.30
2014,08,23,03,40,13.30
2014,08,23,03,41,13.30
2014,08,23,03,42,13.30
2014,08,23,03,43,13.30
2014,08,23,03,44,13.20
2014,08,23,03,45,13.20
2014,08,23,03,46,13.20
2014,08,23,03,47,13.20
2014,08,23,03,48,13.20
2014,08,23,03,49,13.20
2014,08,23,03,50,13.20
2014,08,23,03,51,13.20
2014,08,23,03,52,13.20
2014,08,23,03,53,13.20
2014,08,23,03,54,13.10
2014,08,23,03,55,13.10
2014,08,23,03,56,13.10
2014,08,23,03,57,13.10
2014,08,23,03,58,13.10
2014,08,23,03,59,13.10
2014,08,23,04,00,13.10
2014,08,23,04,01,13.10
2014,08,23,04,02,13.10
2014,08,23,04,03,13.10
2014,08,23,04,04,13.00
2014,08,23,04,05,13.00
2014,08,23,04,06,13.00
2014,08,23,04,07,13.00
2014,08,23,04,08,13.00
2014,08,23,04,09,13.00
2014,08,23,04,10,13.00
2014,08,23,04,11,13.00
2014,08,23,04,12,13.00
2014,08,23,04,13,13.00
2014,08,23,04,14,13.00
2014,08,23,04,15,13.00
2014,08,23,04,16,12.90
2014,08,23,04,17,12.90
2014,08,23,04,18,12.90
2014,08,23,04,19,12.90
2014,08,23,04,20,12.90
2014,08,23,04,21,12.90
2014,08,23,04,22,12.90
2014,08,23,04,23,12.90
2014,08,23,04,24,12.90
2014,08,23,04,25,12.80
2014,08,23,04,26,12.80
2014,08,23,04,27,12.80
2014,08,23,04,28,12.80
2014,08,23,04,29,12.80
2014,08,23,04,30,12.80
2014,08,23,04,31,12.80
2014,08,23,04,32,12.80
2014,08,23,04,33,12.80
2014,08,23,04,34,12.80
2014,08,23,04,35,12.80
2014,08,23,04,36,12.80
2014,08,23,04,37,12.80
2014,08,23,04,38,12.80
2014,08,23,04,39,12.80
2014,08,23,04,40,12.80
2014,08,23,04,41,12.80
2014,08,23,04,42,12.80
2014,08,23,04,43,12.70
2014,08,23,04,44,12.70
2014,08,23,04,45,12.70
2014,08,23,04,46,12.70
2014,08,23,04,47,12.70
2014,08,23,04,48,12.70
2014,08,23,04,49,12.60
2014,08,23,04,50,12.60
2014,08,23,04,51,12.60
2014,08,23,04,52,12.60
2014,08,23,04,53,12.60
2014,08,23,04,54,12.60
2014,08,23,04,55,12.50
2014,08,23,04,56,12.50
2014,08,23,04,57,12.50
2014,08,23,04,58,12.50
2014,08,23,04,59,12.50
2014,08,23,05,00,12.50
2014,08,23,05,01,12.50
2014,08,23,05,02,12.50
2014,08,23,05,03,12.50
2014,08,23,05,04,12.50
2014,08,23,05,05,12.50
2014,08,23,05,06,12.50
2014,08,23,05,07,12.50
2014,08,23,05,08,12.50
2014,08,23,05,09,12.50
2014,08,23,05,10,12.40
2014,08,23,05,11,12.40
2014,08,23,05,12,12.40
2014,08,23,05,13,12.40
2014,08,23,05,14,12.40
2014,08,23,05,15,12.40
2014,08,23,05,16,12.40
2014,08,23,05,17,12.40
2014,08,23,05,18,12.40
2014,08,23,05,19,12.40
2014,08,23,05,20,12.40
2014,08,23,05,21,12.40
2014,08,23,05,22,12.40
2014,08,23,05,23,12.40
2014,08,23,05,24,12.30
2014,08,23,05,25,12.30
2014,08,23,05,26,12.30
2014,08,23,05,27,12.30
2014,08,23,05,28,12.30
2014,08,23,05,29,12.30
2014,08,23,05,30,12.40
2014,08,23,05,31,12.40
2014,08,23,05,32,12.40
2014,08,23,05,33,12.40
2014,08,23,05,34,12.40
2014,08,23,05,35,12.40
2014,08,23,05,36,12.40
2014,08,23,05,37,12.40
2014,08,23,05,38,12.30
2014,08,23,05,39,12.30
2014,08,23,05,40,12.30
2014,08,23,05,41,12.30
2014,08,23,05,42,12.30
2014,08,23,05,43,12.30
2014,08,23,05,44,12.30
2014,08,23,05,45,12.30
2014,08,23,05,46,12.30
2014,08,23,05,47,12.30
2014,08,23,05,48,12.30
2014,08,23,05,49,12.30
2014,08,23,05,50,12.30
2014,08,23,05,51,12.30
2014,08,23,05,52,12.30
2014,08,23,05,53,12.30
2014,08,23,05,54,12.30
2014,08,23,05,55,12.30
2014,08,23,05,56,12.30
2014,08,23,05,57,12.30
2014,08,23,05,58,12.30
2014,08,23,05,59,12.30
2014,08,23,06,00,12.30
2014,08,23,06,01,12.30
2014,08,23,06,02,12.30
2014,08,23,06,03,12.30
2014,08,23,06,04,12.30
2014,08,23,06,05,12.30
2014,08,23,06,06,12.30
2014,08,23,06,07,12.30
2014,08,23,06,08,12.30
2014,08,23,06,09,12.30
2014,08,23,06,10,12.30
2014,08,23,06,11,12.20
2014,08,23,06,12,12.20
2014,08,23,06,13,12.20
2014,08,23,06,14,12.20
2014,08,23,06,15,12.20
2014,08,23,06,16,12.20
2014,08,23,06,17,12.10
2014,08,23,06,18,12.10
2014,08,23,06,19,12.10
2014,08,23,06,20,12.10
2014,08,23,06,21,12.00
2014,08,23,06,22,12.00
2014,08,23,06,23,12.00
2014,08,23,06,24,12.00
2014,08,23,06,25,12.00
2014,08,23,06,26,11.90
2014,08,23,06,27,11.90
2014,08,23,06,28,11.90
2014,08,23,06,29,11.90
2014,08,23,06,30,11.90
2014,08,23,06,31,11.90
2014,08,23,06,32,11.90
2014,08,23,06,33,11.90
2014,08,23,06,34,11.90
2014,08,23,06,35,11.80
2014,08,23,06,36,11.80
2014,08,23,06,37,11.80
2014,08,23,06,38,11.80
2014,08,23,06,39,11.80
2014,08,23,06,40,11.80
2014,08,23,06,41,11.80
2014,08,23,06,42,11.80
2014,08,23,06,43,11.80
2014,08,23,06,44,11.80
2014,08,23,06,45,11.80
2014,08,23,06,46,11.80
2014,08,23,06,47,11.80
2014,08,23,06,48,11.80
2014,08,23,06,49,11.80
2014,08,23,06,50,11.80
2014,08,23,06,51,11.80
2014,08,23,06,52,11.80
2014,08,23,06,53,11.80
2014,08,23,06,54,11.80
2014,08,23,06,55,11.80
2014,08,23,06,56,11.80
2014,08,23,06,57,11.80
2014,08,23,06,58,11.90
2014,08,23,06,59,11.90
2014,08,23,07,00,11.90
2014,08,23,07,01,11.90
2014,08,23,07,02,11.90
2014,08,23,07,03,12.00
2014,08,23,07,04,12.00
2014,08,23,07,05,12.00
2014,08,23,07,06,12.10
2014,08,23,07,07,12.10
2014,08,23,07,08,12.20
2014,08,23,07,09,12.20
2014,08,23,07,10,12.20
2014,08,23,07,11,12.30
2014,08,23,07,12,12.30
2014,08,23,07,13,12.30
2014,08,23,07,14,12.30
2014,08,23,07,15,12.30
2014,08,23,07,16,12.30
2014,08,23,07,17,12.30
2014,08,23,07,18,12.30
2014,08,23,07,19,12.40
2014,08,23,07,20,12.40
2014,08,23,07,21,12.40
2014,08,23,07,22,12.40
2014,08,23,07,23,12.50
2014,08,23,07,24,12.50
2014,08,23,07,25,12.50
2014,08,23,07,26,12.60
2014,08,23,07,27,12.60
2014,08,23,07,28,12.70
2014,08,23,07,29,12.70
2014,08,23,07,30,12.70
2014,08,23,07,31,12.80
2014,08,23,07,32,12.80
2014,08,23,07,33,12.80
2014,08,23,07,34,12.80
2014,08,23,07,35,12.90
2014,08,23,07,36,12.90
2014,08,23,07,37,13.00
2014,08,23,07,38,13.00
2014,08,23,07,39,13.10
2014,08,23,07,40,13.20
2014,08,23,07,41,13.20
2014,08,23,07,42,13.30
2014,08,23,07,43,13.30
2014,08,23,07,44,13.40
2014,08,23,07,45,13.50
2014,08,23,07,46,13.60
2014,08,23,07,47,13.60
2014,08,23,07,48,13.70
2014,08,23,07,49,13.70
2014,08,23,07,50,13.80
2014,08,23,07,51,13.90
2014,08,23,07,52,14.00
2014,08,23,07,53,14.10
2014,08,23,07,54,14.20
2014,08,23,07,55,14.30
2014,08,23,07,56,14.40
2014,08,23,07,57,14.50
2014,08,23,07,58,14.60
2014,08,23,07,59,14.70
2014,08,23,08,00,14.80
2014,08,23,08,01,14.90
2014,08,23,08,02,14.90
2014,08,23,08,03,15.00
2014,08,23,08,04,15.10
2014,08,23,08,05,15.10
2014,08,23,08,06,15.30
2014,08,23,08,07,15.40
2014,08,23,08,08,15.50
2014,08,23,08,09,15.60
2014,08,23,08,10,15.70
2014,08,23,08,11,15.80
2014,08,23,08,12,15.80
2014,08,23,08,13,16.00
2014,08,23,08,14,16.10
2014,08,23,08,15,16.10
2014,08,23,08,16,16.20
2014,08,23,08,17,16.20
2014,08,23,08,18,16.10
2014,08,23,08,19,16.10
2014,08,23,08,20,16.10
2014,08,23,08,21,16.20
2014,08,23,08,22,16.20
2014,08,23,08,23,16.20
2014,08,23,08,24,16.30
2014,08,23,08,25,16.40
2014,08,23,08,26,16.40
2014,08,23,08,27,16.40
2014,08,23,08,28,16.40
2014,08,23,08,29,16.50
2014,08,23,08,30,16.60
2014,08,23,08,31,16.60
2014,08,23,08,32,16.70
2014,08,23,08,33,16.70
2014,08,23,08,34,16.80
2014,08,23,08,35,16.90
2014,08,23,08,36,17.00
2014,08,23,08,37,17.10
2014,08,23,08,38,17.20
2014,08,23,08,39,17.40
2014,08,23,08,40,17.50
2014,08,23,08,41,17.60
2014,08,23,08,42,17.70
2014,08,23,08,43,17.80
2014,08,23,08,44,17.90
2014,08,23,08,45,17.90
2014,08,23,08,46,18.10
2014,08,23,08,47,18.20
2014,08,23,08,48,18.20
2014,08,23,08,49,18.30
2014,08,23,08,50,18.40
2014,08,23,08,51,18.30
2014,08,23,08,52,18.20
2014,08,23,08,53,18.10
2014,08,23,08,54,17.90
2014,08,23,08,55,17.80
2014,08,23,08,56,17.70
2014,08,23,08,57,17.60
2014,08,23,08,58,17.50
2014,08,23,08,59,17.40
2014,08,23,09,00,17.20
2014,08,23,09,01,17.10
2014,08,23,09,02,17.10
2014,08,23,09,03,17.10
2014,08,23,09,04,17.10
2014,08,23,09,05,17.10
2014,08,23,09,06,17.20
2014,08,23,09,07,17.20
2014,08,23,09,08,17.10
2014,08,23,09,09,17.10
2014,08,23,09,10,17.00
2014,08,23,09,11,17.00
2014,08,23,09,12,17.00
2014,08,23,09,13,17.00
2014,08,23,09,14,17.00
2014,08,23,09,15,16.90
2014,08,23,09,16,17.00
2014,08,23,09,17,17.00
2014,08,23,09,18,17.00
2014,08,23,09,19,17.10
2014,08,23,09,20,17.10
2014,08,23,09,21,17.20
2014,08,23,09,22,17.30
2014,08,23,09,23,17.30
2014,08,23,09,24,17.40
2014,08,23,09,25,17.40
2014,08,23,09,26,17.50
2014,08,23,09,27,17.50
2014,08,23,09,28,17.50
2014,08,23,09,29,17.40
2014,08,23,09,30,17.40
2014,08,23,09,31,17.50
2014,08,23,09,32,17.50
2014,08,23,09,33,17.60
2014,08,23,09,34,17.50
2014,08,23,09,35,17.40
2014,08,23,09,36,17.30
2014,08,23,09,37,17.20
2014,08,23,09,38,17.10
2014,08,23,09,39,17.10
2014,08,23,09,40,17.10
2014,08,23,09,41,17.10
2014,08,23,09,42,17.10
2014,08,23,09,43,17.10
2014,08,23,09,44,17.10
2014,08,23,09,45,17.00
2014,08,23,09,46,17.00
2014,08,23,09,47,16.90
2014,08,23,09,48,16.90
2014,08,23,09,49,16.80
2014,08,23,09,50,16.80
2014,08,23,09,51,16.80
2014,08,23,09,52,16.80
2014,08,23,09,53,16.90
2014,08,23,09,54,16.80
2014,08,23,09,55,16.80
2014,08,23,09,56,16.90
2014,08,23,09,57,16.90
2014,08,23,09,58,16.90
2014,08,23,09,59,17.00
2014,08,23,10,00,17.00
2014,08,23,10,01,17.00
2014,08,23,10,02,17.00
2014,08,23,10,03,17.00
2014,08,23,10,04,17.10
2014,08,23,10,05,17.20
2014,08,23,10,06,17.20
2014,08,23,10,07,17.20
2014,08,23,10,08,17.30
2014,08,23,10,09,17.30
2014,08,23,10,10,17.30
2014,08,23,10,11,17.30
2014,08,23,10,12,17.40
2014,08,23,10,13,17.50
2014,08,23,10,14,17.50
2014,08,23,10,15,17.60
2014,08,23,10,16,17.70
2014,08,23,10,17,17.70
2014,08,23,10,18,17.70
2014,08,23,10,19,17.70
2014,08,23,10,20,17.70
2014,08,23,10,21,17.60
2014,08,23,10,22,17.60
2014,08,23,10,23,17.60
2014,08,23,10,24,17.60
2014,08,23,10,25,17.60
2014,08,23,10,26,17.60
2014,08,23,10,27,17.60
2014,08,23,10,28,17.60
2014,08,23,10,29,17.70
2014,08,23,10,30,17.70
2014,08,23,10,31,17.70
2014,08,23,10,32,17.70
2014,08,23,10,33,17.80
2014,08,23,10,34,17.80
2014,08,23,10,35,17.90
2014,08,23,10,36,18.00
2014,08,23,10,37,18.10
2014,08,23,10,38,18.20
2014,08,23,10,39,18.30
2014,08,23,10,40,18.50
2014,08,23,10,41,18.60
2014,08,23,10,42,18.70
2014,08,23,10,43,18.80
2014,08,23,10,44,18.90
2014,08,23,10,45,19.00
2014,08,23,10,46,18.90
2014,08,23,10,47,19.00
2014,08,23,10,48,19.10
2014,08,23,10,49,19.10
2014,08,23,10,50,19.10
2014,08,23,10,51,19.10
2014,08,23,10,52,19.30
2014,08,23,10,53,19.40
2014,08,23,10,54,19.50
2014,08,23,10,55,19.60
2014,08,23,10,56,19.60
2014,08,23,10,57,19.60
2014,08,23,10,58,19.50
2014,08,23,10,59,19.50
2014,08,23,11,00,19.40
2014,08,23,11,01,19.40
2014,08,23,11,02,19.40
2014,08,23,11,03,19.50
2014,08,23,11,04,19.50
2014,08,23,11,05,19.50
2014,08,23,11,06,19.50
2014,08,23,11,07,19.60
2014,08,23,11,08,19.70
2014,08,23,11,09,19.70
2014,08,23,11,10,19.70
2014,08,23,11,11,19.70
2014,08,23,11,12,19.70
2014,08,23,11,13,19.80
2014,08,23,11,14,19.90
2014,08,23,11,15,19.90
2014,08,23,11,16,19.90
2014,08,23,11,17,19.90
2014,08,23,11,18,19.90
2014,08,23,11,19,19.90
2014,08,23,11,20,19.90
2014,08,23,11,21,19.90
2014,08,23,11,22,20.00
2014,08,23,11,23,20.20
2014,08,23,11,24,20.20
2014,08,23,11,25,20.20
2014,08,23,11,26,20.30
2014,08,23,11,27,20.40
2014,08,23,11,28,20.60
2014,08,23,11,29,20.80
2014,08,23,11,30,20.90
2014,08,23,11,31,21.00
2014,08,23,11,32,21.10
2014,08,23,11,33,21.10
2014,08,23,11,34,21.10
2014,08,23,11,35,21.10
2014,08,23,11,36,21.00
2014,08,23,11,37,21.00
2014,08,23,11,38,21.00
2014,08,23,11,39,21.10
2014,08,23,11,40,21.10
2014,08,23,11,41,21.30
2014,08,23,11,42,21.30
2014,08,23,11,43,21.40
2014,08,23,11,44,21.40
2014,08,23,11,45,21.40
2014,08,23,11,46,21.30
2014,08,23,11,47,21.20
2014,08,23,11,48,21.20
2014,08,23,11,49,21.20
2014,08,23,11,50,21.20
2014,08,23,11,51,21.30
2014,08,23,11,52,21.30
2014,08,23,11,53,21.30
2014,08,23,11,54,21.30
2014,08,23,11,55,21.30
2014,08,23,11,56,21.20
2014,08,23,11,57,21.00
2014,08,23,11,58,20.90
2014,08,23,11,59,20.70
2014,08,23,12,00,20.50
2014,08,23,12,01,20.40
2014,08,23,12,02,20.40
2014,08,23,12,03,20.20
2014,08,23,12,04,20.20
2014,08,23,12,05,20.00
2014,08,23,12,06,19.90
2014,08,23,12,07,19.90
2014,08,23,12,08,19.90
2014,08,23,12,09,19.80
2014,08,23,12,10,19.80
2014,08,23,12,11,19.70
2014,08,23,12,12,19.60
2014,08,23,12,13,19.30
2014,08,23,12,14,19.10
2014,08,23,12,15,19.10
2014,08,23,12,16,19.20
2014,08,23,12,17,19.30
2014,08,23,12,18,19.40
2014,08,23,12,19,19.60
2014,08,23,12,20,19.80
2014,08,23,12,21,19.80
2014,08,23,12,22,19.80
2014,08,23,12,23,19.80
2014,08,23,12,24,19.70
2014,08,23,12,25,19.60
2014,08,23,12,26,19.40
2014,08,23,12,27,19.40
2014,08,23,12,28,19.30
2014,08,23,12,29,19.30
2014,08,23,12,30,19.30
2014,08,23,12,31,19.30
2014,08,23,12,32,19.10
2014,08,23,12,33,19.10
2014,08,23,12,34,18.90
2014,08,23,12,35,18.80
2014,08,23,12,36,18.70
2014,08,23,12,37,18.70
2014,08,23,12,38,18.70
2014,08,23,12,39,18.70
2014,08,23,12,40,18.80
2014,08,23,12,41,18.90
2014,08,23,12,42,18.90
2014,08,23,12,43,19.00
2014,08,23,12,44,19.10
2014,08,23,12,45,18.90
2014,08,23,12,46,18.90
2014,08,23,12,47,18.70
2014,08,23,12,48,18.60
2014,08,23,12,49,18.60
2014,08,23,12,50,18.60
2014,08,23,12,51,18.60
2014,08,23,12,52,18.80
2014,08,23,12,53,18.90
2014,08,23,12,54,18.90
2014,08,23,12,55,18.80
2014,08,23,12,56,18.90
2014,08,23,12,57,18.90
2014,08,23,12,58,18.90
2014,08,23,12,59,18.80
2014,08,23,13,00,18.60
2014,08,23,13,01,18.60
2014,08,23,13,02,18.60
2014,08,23,13,03,18.70
2014,08,23,13,04,18.80
2014,08,23,13,05,18.90
2014,08,23,13,06,19.00
2014,08,23,13,07,19.10
2014,08,23,13,08,19.30
2014,08,23,13,09,19.40
2014,08,23,13,10,19.50
2014,08,23,13,11,19.70
2014,08,23,13,12,19.70
2014,08,23,13,13,19.90
2014,08,23,13,14,19.90
2014,08,23,13,15,20.10
2014,08,23,13,16,20.10
2014,08,23,13,17,20.10
2014,08,23,13,18,20.10
2014,08,23,13,19,20.20
2014,08,23,13,20,20.20
2014,08,23,13,21,20.20
2014,08,23,13,22,20.20
2014,08,23,13,23,20.20
2014,08,23,13,24,20.20
2014,08,23,13,25,20.10
2014,08,23,13,26,20.10
2014,08,23,13,27,20.10
2014,08,23,13,28,20.10
2014,08,23,13,29,19.90
2014,08,23,13,30,19.80
2014,08,23,13,31,19.80
2014,08,23,13,32,19.80
2014,08,23,13,33,19.90
2014,08,23,13,34,19.90
2014,08,23,13,35,20.00
2014,08,23,13,36,19.90
2014,08,23,13,37,20.00
2014,08,23,13,38,20.20
2014,08,23,13,39,20.10
2014,08,23,13,40,20.10
2014,08,23,13,41,20.20
2014,08,23,13,42,20.20
2014,08,23,13,43,20.30
2014,08,23,13,44,20.50
2014,08,23,13,45,20.60
2014,08,23,13,46,20.70
2014,08,23,13,47,20.90
2014,08,23,13,48,21.10
2014,08,23,13,49,21.20
2014,08,23,13,50,21.20
2014,08,23,13,51,21.30
2014,08,23,13,52,21.30
2014,08,23,13,53,21.30
2014,08,23,13,54,21.30
2014,08,23,13,55,21.30
2014,08,23,13,56,21.30
2014,08,23,13,57,21.30
2014,08,23,13,58,21.30
2014,08,23,13,59,21.30
2014,08,23,14,00,21.30
2014,08,23,14,01,21.40
2014,08,23,14,02,21.50
2014,08,23,14,03,21.50
2014,08,23,14,04,21.40
2014,08,23,14,05,21.30
2014,08,23,14,06,21.20
2014,08,23,14,07,21.20
2014,08,23,14,08,21.20
2014,08,23,14,09,21.30
2014,08,23,14,10,21.40
2014,08,23,14,11,21.50
2014,08,23,14,12,21.60
2014,08,23,14,13,21.70
2014,08,23,14,14,21.80
2014,08,23,14,15,21.90
2014,08,23,14,16,22.10
2014,08,23,14,17,22.20
2014,08,23,14,18,22.30
2014,08,23,14,19,22.30
2014,08,23,14,20,22.20
2014,08,23,14,21,22.00
2014,08,23,14,22,21.90
2014,08,23,14,23,21.90
2014,08,23,14,24,21.90
2014,08,23,14,25,22.00
2014,08,23,14,26,22.00
2014,08,23,14,27,22.10
2014,08,23,14,28,22.10
2014,08,23,14,29,22.20
2014,08,23,14,30,22.30
2014,08,23,14,31,22.40
2014,08,23,14,32,22.50
2014,08,23,14,33,22.50
2014,08,23,14,34,22.40
2014,08,23,14,35,22.30
2014,08,23,14,36,22.20
2014,08,23,14,37,22.10
2014,08,23,14,38,22.10
2014,08,23,14,39,22.20
2014,08,23,14,40,22.20
2014,08,23,14,41,22.30
2014,08,23,14,42,22.40
2014,08,23,14,43,22.50
2014,08,23,14,44,22.60
2014,08,23,14,45,22.60
2014,08,23,14,46,22.70
2014,08,23,14,47,22.80
2014,08,23,14,48,22.80
2014,08,23,14,49,22.80
2014,08,23,14,50,22.80
2014,08,23,14,51,22.90
2014,08,23,14,52,22.90
2014,08,23,14,53,22.90
2014,08,23,14,54,22.70
2014,08,23,14,55,22.50
2014,08,23,14,56,22.50
2014,08,23,14,57,22.60
2014,08,23,14,58,22.60
2014,08,23,14,59,22.70
2014,08,23,15,00,22.80
2014,08,23,15,01,22.80
2014,08,23,15,02,22.70
2014,08,23,15,03,22.70
2014,08,23,15,04,22.70
2014,08,23,15,05,22.70
2014,08,23,15,06,22.70
2014,08,23,15,07,22.70
2014,08,23,15,08,22.90
2014,08,23,15,09,22.90
2014,08,23,15,10,23.10
2014,08,23,15,11,23.10
2014,08,23,15,12,23.20
2014,08,23,15,13,23.20
2014,08,23,15,14,23.30
2014,08,23,15,15,23.40
2014,08,23,15,16,23.50
2014,08,23,15,17,23.60
2014,08,23,15,18,23.70
2014,08,23,15,19,23.80
2014,08,23,15,20,24.00
2014,08,23,15,21,24.10
2014,08,23,15,22,24.10
2014,08,23,15,23,24.10
2014,08,23,15,24,24.10
2014,08,23,15,25,24.10
2014,08,23,15,26,24.20
2014,08,23,15,27,24.30
2014,08,23,15,28,24.40
2014,08,23,15,29,24.50
2014,08,23,15,30,24.50
2014,08,23,15,31,24.40
2014,08,23,15,32,24.30
2014,08,23,15,33,24.30
2014,08,23,15,34,24.30
2014,08,23,15,35,24.30
2014,08,23,15,36,24.40
2014,08,23,15,37,24.40
2014,08,23,15,38,24.40
2014,08,23,15,39,24.40
2014,08,23,15,40,24.40
2014,08,23,15,41,24.40
2014,08,23,15,42,24.30
2014,08,23,15,43,24.20
2014,08,23,15,44,24.20
2014,08,23,15,45,24.10
2014,08,23,15,46,24.00
2014,08,23,15,47,23.90
2014,08,23,15,48,23.80
2014,08,23,15,49,23.70
2014,08,23,15,50,23.70
2014,08,23,15,51,23.60
2014,08,23,15,52,23.60
2014,08,23,15,53,23.60
2014,08,23,15,54,23.60
2014,08,23,15,55,23.60
2014,08,23,15,56,23.60
2014,08,23,15,57,23.60
2014,08,23,15,58,23.70
2014,08,23,15,59,23.60
2014,08,23,16,00,23.60
2014,08,23,16,01,23.50
2014,08,23,16,02,23.40
2014,08,23,16,03,23.40
2014,08,23,16,04,23.40
2014,08,23,16,05,23.40
2014,08,23,16,06,23.50
2014,08,23,16,07,23.60
2014,08,23,16,08,23.70
2014,08,23,16,09,23.70
2014,08,23,16,10,23.80
2014,08,23,16,11,23.80
2014,08,23,16,12,23.80
2014,08,23,16,13,23.80
2014,08,23,16,14,23.80
2014,08,23,16,15,23.70
2014,08,23,16,16,23.70
2014,08,23,16,17,23.70
2014,08,23,16,18,23.60
2014,08,23,16,19,23.60
2014,08,23,16,20,23.60
2014,08,23,16,21,23.50
2014,08,23,16,22,23.50
2014,08,23,16,23,23.40
2014,08,23,16,24,23.40
2014,08,23,16,25,23.30
2014,08,23,16,26,23.40
2014,08,23,16,27,23.50
2014,08,23,16,28,23.60
2014,08,23,16,29,23.70
2014,08,23,16,30,23.70
2014,08,23,16,31,23.70
2014,08,23,16,32,23.60
2014,08,23,16,33,23.50
2014,08,23,16,34,23.40
2014,08,23,16,35,23.30
2014,08,23,16,36,23.30
2014,08,23,16,37,23.30
2014,08,23,16,38,23.40
2014,08,23,16,39,23.40
2014,08,23,16,40,23.60
2014,08,23,16,41,23.60
2014,08,23,16,42,23.60
2014,08,23,16,43,23.60
2014,08,23,16,44,23.70
2014,08,23,16,45,23.70
2014,08,23,16,46,23.70
2014,08,23,16,47,23.70
2014,08,23,16,48,23.70
2014,08,23,16,49,23.70
2014,08,23,16,50,23.70
2014,08,23,16,51,23.70
2014,08,23,16,52,23.70
2014,08,23,16,53,23.70
2014,08,23,16,54,23.80
2014,08,23,16,55,23.90
2014,08,23,16,56,23.90
2014,08,23,16,57,23.90
2014,08,23,16,58,23.90
2014,08,23,16,59,23.90
2014,08,23,17,00,24.00
2014,08,23,17,01,24.10
2014,08,23,17,02,24.10
2014,08,23,17,03,24.10
2014,08,23,17,04,24.10
2014,08,23,17,05,24.10
2014,08,23,17,06,24.10
2014,08,23,17,07,24.10
2014,08,23,17,08,24.10
2014,08,23,17,09,24.10
2014,08,23,17,10,24.00
2014,08,23,17,11,23.90
2014,08,23,17,12,23.90
2014,08,23,17,13,23.80
2014,08,23,17,14,23.70
2014,08,23,17,15,23.70
2014,08,23,17,16,23.70
2014,08,23,17,17,23.70
2014,08,23,17,18,23.70
2014,08,23,17,19,23.70