Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,13.30
2009,05,29,00,01,13.30
2009,05,29,00,02,13.30
2009,05,29,00,03,13.30
2009,05,29,00,04,13.30
2009,05,29,00,05,13.30
2009,05,29,00,06,13.20
2009,05,29,00,07,13.20
2009,05,29,00,08,13.00
2009,05,29,00,09,13.00
2009,05,29,00,10,12.80
2009,05,29,00,11,12.80
2009,05,29,00,12,12.70
2009,05,29,00,13,12.70
2009,05,29,00,14,12.60
2009,05,29,00,15,12.50
2009,05,29,00,16,12.50
2009,05,29,00,17,12.50
2009,05,29,00,18,12.40
2009,05,29,00,19,12.40
2009,05,29,00,20,12.30
2009,05,29,00,21,12.30
2009,05,29,00,22,12.30
2009,05,29,00,23,12.30
2009,05,29,00,24,12.30
2009,05,29,00,25,12.30
2009,05,29,00,26,12.30
2009,05,29,00,27,12.30
2009,05,29,00,28,12.30
2009,05,29,00,29,12.20
2009,05,29,00,30,12.20
2009,05,29,00,31,12.20
2009,05,29,00,32,12.20
2009,05,29,00,33,12.20
2009,05,29,00,34,12.20
2009,05,29,00,35,12.20
2009,05,29,00,36,12.20
2009,05,29,00,37,12.10
2009,05,29,00,38,12.10
2009,05,29,00,39,12.10
2009,05,29,00,40,12.00
2009,05,29,00,41,12.00
2009,05,29,00,42,12.00
2009,05,29,00,43,12.00
2009,05,29,00,44,12.00
2009,05,29,00,45,12.00
2009,05,29,00,46,11.90
2009,05,29,00,47,11.90
2009,05,29,00,48,11.90
2009,05,29,00,49,11.90
2009,05,29,00,50,11.90
2009,05,29,00,51,11.90
2009,05,29,00,52,11.90
2009,05,29,00,53,11.90
2009,05,29,00,54,11.90
2009,05,29,00,55,11.80
2009,05,29,00,56,11.80
2009,05,29,00,57,11.80
2009,05,29,00,58,11.80
2009,05,29,00,59,11.80
2009,05,29,01,00,11.80
2009,05,29,01,01,11.80
2009,05,29,01,02,11.90
2009,05,29,01,03,11.90
2009,05,29,01,04,11.90
2009,05,29,01,05,12.00
2009,05,29,01,06,12.00
2009,05,29,01,07,12.00
2009,05,29,01,08,12.00
2009,05,29,01,09,12.10
2009,05,29,01,10,12.20
2009,05,29,01,11,12.30
2009,05,29,01,12,12.30
2009,05,29,01,13,12.30
2009,05,29,01,14,12.30
2009,05,29,01,15,12.30
2009,05,29,01,16,12.30
2009,05,29,01,17,12.30
2009,05,29,01,18,12.30
2009,05,29,01,19,12.30
2009,05,29,01,20,12.30
2009,05,29,01,21,12.30
2009,05,29,01,22,12.30
2009,05,29,01,23,12.30
2009,05,29,01,24,12.30
2009,05,29,01,25,12.30
2009,05,29,01,26,12.40
2009,05,29,01,27,12.40
2009,05,29,01,28,12.50
2009,05,29,01,29,12.60
2009,05,29,01,30,12.60
2009,05,29,01,31,12.60
2009,05,29,01,32,12.70
2009,05,29,01,33,12.70
2009,05,29,01,34,12.80
2009,05,29,01,35,12.80
2009,05,29,01,36,12.80
2009,05,29,01,37,12.80
2009,05,29,01,38,12.80
2009,05,29,01,39,12.80
2009,05,29,01,40,12.80
2009,05,29,01,41,12.80
2009,05,29,01,42,12.80
2009,05,29,01,43,12.80
2009,05,29,01,44,12.70
2009,05,29,01,45,12.70
2009,05,29,01,46,12.60
2009,05,29,01,47,12.60
2009,05,29,01,48,12.60
2009,05,29,01,49,12.50
2009,05,29,01,50,12.50
2009,05,29,01,51,12.50
2009,05,29,01,52,12.50
2009,05,29,01,53,12.50
2009,05,29,01,54,12.40
2009,05,29,01,55,12.40
2009,05,29,01,56,12.40
2009,05,29,01,57,12.40
2009,05,29,01,58,12.40
2009,05,29,01,59,12.40
2009,05,29,02,00,12.40
2009,05,29,02,01,12.30
2009,05,29,02,02,12.30
2009,05,29,02,03,12.30
2009,05,29,02,04,12.30
2009,05,29,02,05,12.30
2009,05,29,02,06,12.20
2009,05,29,02,07,12.20
2009,05,29,02,08,12.20
2009,05,29,02,09,12.10
2009,05,29,02,10,12.10
2009,05,29,02,11,12.10
2009,05,29,02,12,12.10
2009,05,29,02,13,12.10
2009,05,29,02,14,12.10
2009,05,29,02,15,12.10
2009,05,29,02,16,12.10
2009,05,29,02,17,12.10
2009,05,29,02,18,12.00
2009,05,29,02,19,12.00
2009,05,29,02,20,12.00
2009,05,29,02,21,12.00
2009,05,29,02,22,12.00
2009,05,29,02,23,12.10
2009,05,29,02,24,12.10
2009,05,29,02,25,12.10
2009,05,29,02,26,12.10
2009,05,29,02,27,12.10
2009,05,29,02,28,12.10
2009,05,29,02,29,12.10
2009,05,29,02,30,12.10
2009,05,29,02,31,12.10
2009,05,29,02,32,12.10
2009,05,29,02,33,12.00
2009,05,29,02,34,12.00
2009,05,29,02,35,12.00
2009,05,29,02,36,12.00
2009,05,29,02,37,12.10
2009,05,29,02,38,12.10
2009,05,29,02,39,12.10
2009,05,29,02,40,12.10
2009,05,29,02,41,12.20
2009,05,29,02,42,12.20
2009,05,29,02,43,12.20
2009,05,29,02,44,12.20
2009,05,29,02,45,12.20
2009,05,29,02,46,12.20
2009,05,29,02,47,12.20
2009,05,29,02,48,12.20
2009,05,29,02,49,12.20
2009,05,29,02,50,12.20
2009,05,29,02,51,12.20
2009,05,29,02,52,12.20
2009,05,29,02,53,12.20
2009,05,29,02,54,12.20
2009,05,29,02,55,12.20
2009,05,29,02,56,12.20
2009,05,29,02,57,12.10
2009,05,29,02,58,12.10
2009,05,29,02,59,12.10
2009,05,29,03,00,12.00
2009,05,29,03,01,12.00
2009,05,29,03,02,12.00
2009,05,29,03,03,11.90
2009,05,29,03,04,11.80
2009,05,29,03,05,11.80
2009,05,29,03,06,11.80
2009,05,29,03,07,11.70
2009,05,29,03,08,11.60
2009,05,29,03,09,11.60
2009,05,29,03,10,11.40
2009,05,29,03,11,11.40
2009,05,29,03,12,11.30
2009,05,29,03,13,11.30
2009,05,29,03,14,11.20
2009,05,29,03,15,11.10
2009,05,29,03,16,11.10
2009,05,29,03,17,10.90
2009,05,29,03,18,10.90
2009,05,29,03,19,10.90
2009,05,29,03,20,10.90
2009,05,29,03,21,10.80
2009,05,29,03,22,10.80
2009,05,29,03,23,10.70
2009,05,29,03,24,10.60
2009,05,29,03,25,10.60
2009,05,29,03,26,10.60
2009,05,29,03,27,10.60
2009,05,29,03,28,10.40
2009,05,29,03,29,10.40
2009,05,29,03,30,10.40
2009,05,29,03,31,10.40
2009,05,29,03,32,10.40
2009,05,29,03,33,10.40
2009,05,29,03,34,10.30
2009,05,29,03,35,10.30
2009,05,29,03,36,10.30
2009,05,29,03,37,10.30
2009,05,29,03,38,10.30
2009,05,29,03,39,10.30
2009,05,29,03,40,10.30
2009,05,29,03,41,10.30
2009,05,29,03,42,10.20
2009,05,29,03,43,10.20
2009,05,29,03,44,10.20
2009,05,29,03,45,10.20
2009,05,29,03,46,10.10
2009,05,29,03,47,10.10
2009,05,29,03,48,10.10
2009,05,29,03,49,10.10
2009,05,29,03,50,10.10
2009,05,29,03,51,10.10
2009,05,29,03,52,10.10
2009,05,29,03,53,10.10
2009,05,29,03,54,10.10
2009,05,29,03,55,10.10
2009,05,29,03,56,10.10
2009,05,29,03,57,10.10
2009,05,29,03,58,10.10
2009,05,29,03,59,10.10
2009,05,29,04,00,10.10
2009,05,29,04,01,10.10
2009,05,29,04,02,10.10
2009,05,29,04,03,10.10
2009,05,29,04,04,10.10
2009,05,29,04,05,10.20
2009,05,29,04,06,10.20
2009,05,29,04,07,10.30
2009,05,29,04,08,10.30
2009,05,29,04,09,10.40
2009,05,29,04,10,10.40
2009,05,29,04,11,10.50
2009,05,29,04,12,10.60
2009,05,29,04,13,10.60
2009,05,29,04,14,10.60
2009,05,29,04,15,10.60
2009,05,29,04,16,10.70
2009,05,29,04,17,10.70
2009,05,29,04,18,10.70
2009,05,29,04,19,10.80
2009,05,29,04,20,10.80
2009,05,29,04,21,10.90
2009,05,29,04,22,10.90
2009,05,29,04,23,10.90
2009,05,29,04,24,10.90
2009,05,29,04,25,11.00
2009,05,29,04,26,11.10
2009,05,29,04,27,11.10
2009,05,29,04,28,11.10
2009,05,29,04,29,11.10
2009,05,29,04,30,11.10
2009,05,29,04,31,11.10
2009,05,29,04,32,11.10
2009,05,29,04,33,11.10
2009,05,29,04,34,11.10
2009,05,29,04,35,11.10
2009,05,29,04,36,11.10
2009,05,29,04,37,11.10
2009,05,29,04,38,11.10
2009,05,29,04,39,11.10
2009,05,29,04,40,11.10
2009,05,29,04,41,11.10
2009,05,29,04,42,11.10
2009,05,29,04,43,11.10
2009,05,29,04,44,11.10
2009,05,29,04,45,11.10
2009,05,29,04,46,11.10
2009,05,29,04,47,11.10
2009,05,29,04,48,11.10
2009,05,29,04,49,11.10
2009,05,29,04,50,11.10
2009,05,29,04,51,11.10
2009,05,29,04,52,11.10
2009,05,29,04,53,11.10
2009,05,29,04,54,10.90
2009,05,29,04,55,10.90
2009,05,29,04,56,10.90
2009,05,29,04,57,10.90
2009,05,29,04,58,10.80
2009,05,29,04,59,10.80
2009,05,29,05,00,10.80
2009,05,29,05,01,10.70
2009,05,29,05,02,10.70
2009,05,29,05,03,10.70
2009,05,29,05,04,10.70
2009,05,29,05,05,10.70
2009,05,29,05,06,10.60
2009,05,29,05,07,10.60
2009,05,29,05,08,10.60
2009,05,29,05,09,10.60
2009,05,29,05,10,10.60
2009,05,29,05,11,10.60
2009,05,29,05,12,10.60
2009,05,29,05,13,10.60
2009,05,29,05,14,10.60
2009,05,29,05,15,10.60
2009,05,29,05,16,10.60
2009,05,29,05,17,10.50
2009,05,29,05,18,10.40
2009,05,29,05,19,10.40
2009,05,29,05,20,10.40
2009,05,29,05,21,10.40
2009,05,29,05,22,10.30
2009,05,29,05,23,10.30
2009,05,29,05,24,10.30
2009,05,29,05,25,10.30
2009,05,29,05,26,10.20
2009,05,29,05,27,10.20
2009,05,29,05,28,10.20
2009,05,29,05,29,10.20
2009,05,29,05,30,10.10
2009,05,29,05,31,10.10
2009,05,29,05,32,10.10
2009,05,29,05,33,10.10
2009,05,29,05,34,10.10
2009,05,29,05,35,10.10
2009,05,29,05,36,10.00
2009,05,29,05,37,9.90
2009,05,29,05,38,9.90
2009,05,29,05,39,9.90
2009,05,29,05,40,9.90
2009,05,29,05,41,9.90
2009,05,29,05,42,9.90
2009,05,29,05,43,9.90
2009,05,29,05,44,9.90
2009,05,29,05,45,9.90
2009,05,29,05,46,9.90
2009,05,29,05,47,9.90
2009,05,29,05,48,9.90
2009,05,29,05,49,10.00
2009,05,29,05,50,10.10
2009,05,29,05,51,10.10
2009,05,29,05,52,10.10
2009,05,29,05,53,10.10
2009,05,29,05,54,10.20
2009,05,29,05,55,10.20
2009,05,29,05,56,10.30
2009,05,29,05,57,10.30
2009,05,29,05,58,10.30
2009,05,29,05,59,10.40
2009,05,29,06,00,10.40
2009,05,29,06,01,10.40
2009,05,29,06,02,10.40
2009,05,29,06,03,10.40
2009,05,29,06,04,10.40
2009,05,29,06,05,10.40
2009,05,29,06,06,10.40
2009,05,29,06,07,10.40
2009,05,29,06,08,10.40
2009,05,29,06,09,10.40
2009,05,29,06,10,10.40
2009,05,29,06,11,10.40
2009,05,29,06,12,10.50
2009,05,29,06,13,10.60
2009,05,29,06,14,10.60
2009,05,29,06,15,10.60
2009,05,29,06,16,10.70
2009,05,29,06,17,10.80
2009,05,29,06,18,10.90
2009,05,29,06,19,11.00
2009,05,29,06,20,11.10
2009,05,29,06,21,11.20
2009,05,29,06,22,11.30
2009,05,29,06,23,11.40
2009,05,29,06,24,11.50
2009,05,29,06,25,11.60
2009,05,29,06,26,11.70
2009,05,29,06,27,11.80
2009,05,29,06,28,11.80
2009,05,29,06,29,11.90
2009,05,29,06,30,11.90
2009,05,29,06,31,12.00
2009,05,29,06,32,12.00
2009,05,29,06,33,12.10
2009,05,29,06,34,12.00
2009,05,29,06,35,12.00
2009,05,29,06,36,12.00
2009,05,29,06,37,12.00
2009,05,29,06,38,12.10
2009,05,29,06,39,12.10
2009,05,29,06,40,12.20
2009,05,29,06,41,12.30
2009,05,29,06,42,12.30
2009,05,29,06,43,12.40
2009,05,29,06,44,12.50
2009,05,29,06,45,12.60
2009,05,29,06,46,12.70
2009,05,29,06,47,12.80
2009,05,29,06,48,12.80
2009,05,29,06,49,12.90
2009,05,29,06,50,13.00
2009,05,29,06,51,13.10
2009,05,29,06,52,13.10
2009,05,29,06,53,13.20
2009,05,29,06,54,13.30
2009,05,29,06,55,13.40
2009,05,29,06,56,13.50
2009,05,29,06,57,13.60
2009,05,29,06,58,13.60
2009,05,29,06,59,13.70
2009,05,29,07,00,13.80
2009,05,29,07,01,14.00
2009,05,29,07,02,14.00
2009,05,29,07,03,14.10
2009,05,29,07,04,14.20
2009,05,29,07,05,14.20
2009,05,29,07,06,14.20
2009,05,29,07,07,14.20
2009,05,29,07,08,14.20
2009,05,29,07,09,14.20
2009,05,29,07,10,14.30
2009,05,29,07,11,14.30
2009,05,29,07,12,14.40
2009,05,29,07,13,14.40
2009,05,29,07,14,14.50
2009,05,29,07,15,14.50
2009,05,29,07,16,14.50
2009,05,29,07,17,14.50
2009,05,29,07,18,14.50
2009,05,29,07,19,14.40
2009,05,29,07,20,14.40
2009,05,29,07,21,14.50
2009,05,29,07,22,14.50
2009,05,29,07,23,14.50
2009,05,29,07,24,14.40
2009,05,29,07,25,14.40
2009,05,29,07,26,14.30
2009,05,29,07,27,14.20
2009,05,29,07,28,14.20
2009,05,29,07,29,14.20
2009,05,29,07,30,14.10
2009,05,29,07,31,14.10
2009,05,29,07,32,14.00
2009,05,29,07,33,14.00
2009,05,29,07,34,13.90
2009,05,29,07,35,13.90
2009,05,29,07,36,13.80
2009,05,29,07,37,13.80
2009,05,29,07,38,13.80
2009,05,29,07,39,13.70
2009,05,29,07,40,13.70
2009,05,29,07,41,13.70
2009,05,29,07,42,13.70
2009,05,29,07,43,13.70
2009,05,29,07,44,13.60
2009,05,29,07,45,13.50
2009,05,29,07,46,13.40
2009,05,29,07,47,13.10
2009,05,29,07,48,12.90
2009,05,29,07,49,12.70
2009,05,29,07,50,12.60
2009,05,29,07,51,12.50
2009,05,29,07,52,12.40
2009,05,29,07,53,12.30
2009,05,29,07,54,12.30
2009,05,29,07,55,12.30
2009,05,29,07,56,12.30
2009,05,29,07,57,12.30
2009,05,29,07,58,12.30
2009,05,29,07,59,12.30
2009,05,29,08,00,12.30
2009,05,29,08,01,12.30
2009,05,29,08,02,12.30
2009,05,29,08,03,12.30
2009,05,29,08,04,12.40
2009,05,29,08,05,12.40
2009,05,29,08,06,12.40
2009,05,29,08,07,12.50
2009,05,29,08,08,12.50
2009,05,29,08,09,12.60
2009,05,29,08,10,12.70
2009,05,29,08,11,12.70
2009,05,29,08,12,12.80
2009,05,29,08,13,12.80
2009,05,29,08,14,12.90
2009,05,29,08,15,13.00
2009,05,29,08,16,13.00
2009,05,29,08,17,13.10
2009,05,29,08,18,13.20
2009,05,29,08,19,13.20
2009,05,29,08,20,13.30
2009,05,29,08,21,13.30
2009,05,29,08,22,13.30
2009,05,29,08,23,13.30
2009,05,29,08,24,13.40
2009,05,29,08,25,13.40
2009,05,29,08,26,13.50
2009,05,29,08,27,13.50
2009,05,29,08,28,13.50
2009,05,29,08,29,13.50
2009,05,29,08,30,13.60
2009,05,29,08,31,13.70
2009,05,29,08,32,13.70
2009,05,29,08,33,13.70
2009,05,29,08,34,13.80
2009,05,29,08,35,13.90
2009,05,29,08,36,14.00
2009,05,29,08,37,14.00
2009,05,29,08,38,14.10
2009,05,29,08,39,14.10
2009,05,29,08,40,14.20
2009,05,29,08,41,14.20
2009,05,29,08,42,14.30
2009,05,29,08,43,14.40
2009,05,29,08,44,14.50
2009,05,29,08,45,14.50
2009,05,29,08,46,14.60
2009,05,29,08,47,14.60
2009,05,29,08,48,14.70
2009,05,29,08,49,14.80
2009,05,29,08,50,14.80
2009,05,29,08,51,14.90
2009,05,29,08,52,15.00
2009,05,29,08,53,15.00
2009,05,29,08,54,15.10
2009,05,29,08,55,15.10
2009,05,29,08,56,15.20
2009,05,29,08,57,15.30
2009,05,29,08,58,15.30
2009,05,29,08,59,15.40
2009,05,29,09,00,15.50
2009,05,29,09,01,15.60
2009,05,29,09,02,15.70
2009,05,29,09,03,15.80
2009,05,29,09,04,16.00
2009,05,29,09,05,16.10
2009,05,29,09,06,16.30
2009,05,29,09,07,16.40
2009,05,29,09,08,16.50
2009,05,29,09,09,16.70
2009,05,29,09,10,16.60
2009,05,29,09,11,16.40
2009,05,29,09,12,16.20
2009,05,29,09,13,16.00
2009,05,29,09,14,15.70
2009,05,29,09,15,15.60
2009,05,29,09,16,15.50
2009,05,29,09,17,15.50
2009,05,29,09,18,15.40
2009,05,29,09,19,15.20
2009,05,29,09,20,15.10
2009,05,29,09,21,15.00
2009,05,29,09,22,14.90
2009,05,29,09,23,14.80
2009,05,29,09,24,14.80
2009,05,29,09,25,14.70
2009,05,29,09,26,14.60
2009,05,29,09,27,14.50
2009,05,29,09,28,14.40
2009,05,29,09,29,14.40
2009,05,29,09,30,14.30
2009,05,29,09,31,14.30
2009,05,29,09,32,14.20
2009,05,29,09,33,14.20
2009,05,29,09,34,14.30
2009,05,29,09,35,14.20
2009,05,29,09,36,14.20
2009,05,29,09,37,14.20
2009,05,29,09,38,14.20
2009,05,29,09,39,14.20
2009,05,29,09,40,14.20
2009,05,29,09,41,14.20
2009,05,29,09,42,14.30
2009,05,29,09,43,14.30
2009,05,29,09,44,14.30
2009,05,29,09,45,14.40
2009,05,29,09,46,14.40
2009,05,29,09,47,14.40
2009,05,29,09,48,14.50
2009,05,29,09,49,14.60
2009,05,29,09,50,14.60
2009,05,29,09,51,14.70
2009,05,29,09,52,14.70
2009,05,29,09,53,14.80
2009,05,29,09,54,14.90
2009,05,29,09,55,15.00
2009,05,29,09,56,15.00
2009,05,29,09,57,15.00
2009,05,29,09,58,15.00
2009,05,29,09,59,14.80
2009,05,29,10,00,14.70
2009,05,29,10,01,14.60
2009,05,29,10,02,14.50
2009,05,29,10,03,14.40
2009,05,29,10,04,14.30
2009,05,29,10,05,14.20
2009,05,29,10,06,14.20
2009,05,29,10,07,14.20
2009,05,29,10,08,14.30
2009,05,29,10,09,14.50
2009,05,29,10,10,14.60
2009,05,29,10,11,14.60
2009,05,29,10,12,14.70
2009,05,29,10,13,14.70
2009,05,29,10,14,14.80
2009,05,29,10,15,14.80
2009,05,29,10,16,14.80
2009,05,29,10,17,14.80
2009,05,29,10,18,14.80
2009,05,29,10,19,14.80
2009,05,29,10,20,14.80
2009,05,29,10,21,14.80
2009,05,29,10,22,14.80
2009,05,29,10,23,14.80
2009,05,29,10,24,14.80
2009,05,29,10,25,14.80
2009,05,29,10,26,14.80
2009,05,29,10,27,14.90
2009,05,29,10,28,14.90
2009,05,29,10,29,15.00
2009,05,29,10,30,15.10
2009,05,29,10,31,15.20
2009,05,29,10,32,15.20
2009,05,29,10,33,15.20
2009,05,29,10,34,15.20
2009,05,29,10,35,15.20
2009,05,29,10,36,15.20
2009,05,29,10,37,15.30
2009,05,29,10,38,15.30
2009,05,29,10,39,15.40
2009,05,29,10,40,15.40
2009,05,29,10,41,15.40
2009,05,29,10,42,15.50
2009,05,29,10,43,15.50
2009,05,29,10,44,15.40
2009,05,29,10,45,15.30
2009,05,29,10,46,15.10
2009,05,29,10,47,14.90
2009,05,29,10,48,14.70
2009,05,29,10,49,14.60
2009,05,29,10,50,14.40
2009,05,29,10,51,14.30
2009,05,29,10,52,14.30
2009,05,29,10,53,14.40
2009,05,29,10,54,14.40
2009,05,29,10,55,14.40
2009,05,29,10,56,14.40
2009,05,29,10,57,14.30
2009,05,29,10,58,14.20
2009,05,29,10,59,14.20
2009,05,29,11,00,14.20
2009,05,29,11,01,14.20
2009,05,29,11,02,14.20
2009,05,29,11,03,14.20
2009,05,29,11,04,14.20
2009,05,29,11,05,14.10
2009,05,29,11,06,14.00
2009,05,29,11,07,13.90
2009,05,29,11,08,13.90
2009,05,29,11,09,13.80
2009,05,29,11,10,13.60
2009,05,29,11,11,13.50
2009,05,29,11,12,13.60
2009,05,29,11,13,13.60
2009,05,29,11,14,13.50
2009,05,29,11,15,13.50
2009,05,29,11,16,13.40
2009,05,29,11,17,13.40
2009,05,29,11,18,13.40
2009,05,29,11,19,13.50
2009,05,29,11,20,13.50
2009,05,29,11,21,13.40
2009,05,29,11,22,13.40
2009,05,29,11,23,13.50
2009,05,29,11,24,13.60
2009,05,29,11,25,13.60
2009,05,29,11,26,13.60
2009,05,29,11,27,13.60
2009,05,29,11,28,13.70
2009,05,29,11,29,13.60
2009,05,29,11,30,13.60
2009,05,29,11,31,13.60
2009,05,29,11,32,13.50
2009,05,29,11,33,13.40
2009,05,29,11,34,13.20
2009,05,29,11,35,13.10
2009,05,29,11,36,13.10
2009,05,29,11,37,13.10
2009,05,29,11,38,13.00
2009,05,29,11,39,12.90
2009,05,29,11,40,12.80
2009,05,29,11,41,12.70
2009,05,29,11,42,12.80
2009,05,29,11,43,12.80
2009,05,29,11,44,12.80
2009,05,29,11,45,12.80
2009,05,29,11,46,12.70
2009,05,29,11,47,12.80
2009,05,29,11,48,12.70
2009,05,29,11,49,12.70
2009,05,29,11,50,12.60
2009,05,29,11,51,12.50
2009,05,29,11,52,12.30
2009,05,29,11,53,12.20
2009,05,29,11,54,12.20
2009,05,29,11,55,12.10
2009,05,29,11,56,12.10
2009,05,29,11,57,12.10
2009,05,29,11,58,12.10
2009,05,29,11,59,12.20
2009,05,29,12,00,12.40
2009,05,29,12,01,12.50
2009,05,29,12,02,12.60
2009,05,29,12,03,12.70
2009,05,29,12,04,12.50
2009,05,29,12,05,12.40
2009,05,29,12,06,12.30
2009,05,29,12,07,12.20
2009,05,29,12,08,12.10
2009,05,29,12,09,12.10
2009,05,29,12,10,12.20
2009,05,29,12,11,12.40
2009,05,29,12,12,12.40
2009,05,29,12,13,12.40
2009,05,29,12,14,12.50
2009,05,29,12,15,12.50
2009,05,29,12,16,12.50
2009,05,29,12,17,12.40
2009,05,29,12,18,12.40
2009,05,29,12,19,12.40
2009,05,29,12,20,12.40
2009,05,29,12,21,12.50
2009,05,29,12,22,12.60
2009,05,29,12,23,12.70
2009,05,29,12,24,12.70
2009,05,29,12,25,12.80
2009,05,29,12,26,12.70
2009,05,29,12,27,12.70
2009,05,29,12,28,12.70
2009,05,29,12,29,12.80
2009,05,29,12,30,12.80
2009,05,29,12,31,12.80
2009,05,29,12,32,12.80
2009,05,29,12,33,12.60
2009,05,29,12,34,12.60
2009,05,29,12,35,12.50
2009,05,29,12,36,12.40
2009,05,29,12,37,12.40
2009,05,29,12,38,12.40
2009,05,29,12,39,12.40
2009,05,29,12,40,12.40
2009,05,29,12,41,12.50
2009,05,29,12,42,12.50
2009,05,29,12,43,12.50
2009,05,29,12,44,12.50
2009,05,29,12,45,12.60
2009,05,29,12,46,12.60
2009,05,29,12,47,12.70
2009,05,29,12,48,12.80
2009,05,29,12,49,12.80
2009,05,29,12,50,12.80
2009,05,29,12,51,12.80
2009,05,29,12,52,12.70
2009,05,29,12,53,12.60
2009,05,29,12,54,12.40
2009,05,29,12,55,12.30
2009,05,29,12,56,12.20
2009,05,29,12,57,12.20
2009,05,29,12,58,12.10
2009,05,29,12,59,12.00
2009,05,29,13,00,11.90
2009,05,29,13,01,12.10
2009,05,29,13,02,12.10
2009,05,29,13,03,12.20
2009,05,29,13,04,12.30
2009,05,29,13,05,12.30
2009,05,29,13,06,12.30
2009,05,29,13,07,12.40
2009,05,29,13,08,12.60
2009,05,29,13,09,12.60
2009,05,29,13,10,12.70
2009,05,29,13,11,12.70
2009,05,29,13,12,12.70
2009,05,29,13,13,12.70
2009,05,29,13,14,12.70
2009,05,29,13,15,12.70
2009,05,29,13,16,12.60
2009,05,29,13,17,12.60
2009,05,29,13,18,12.50
2009,05,29,13,19,12.50
2009,05,29,13,20,12.40
2009,05,29,13,21,12.30
2009,05,29,13,22,12.30
2009,05,29,13,23,12.30
2009,05,29,13,24,12.30
2009,05,29,13,25,12.30
2009,05,29,13,26,12.30
2009,05,29,13,27,12.30
2009,05,29,13,28,12.20
2009,05,29,13,29,12.20
2009,05,29,13,30,12.20
2009,05,29,13,31,12.20
2009,05,29,13,32,12.30
2009,05,29,13,33,12.30
2009,05,29,13,34,12.30
2009,05,29,13,35,12.30
2009,05,29,13,36,12.40
2009,05,29,13,37,12.50
2009,05,29,13,38,12.50
2009,05,29,13,39,12.40
2009,05,29,13,40,12.40
2009,05,29,13,41,12.50
2009,05,29,13,42,12.50
2009,05,29,13,43,12.60
2009,05,29,13,44,12.70
2009,05,29,13,45,12.80
2009,05,29,13,46,12.90
2009,05,29,13,47,13.00
2009,05,29,13,48,13.00
2009,05,29,13,49,13.00
2009,05,29,13,50,12.90
2009,05,29,13,51,13.00
2009,05,29,13,52,13.10
2009,05,29,13,53,13.20
2009,05,29,13,54,13.30
2009,05,29,13,55,13.30
2009,05,29,13,56,13.20
2009,05,29,13,57,13.30
2009,05,29,13,58,13.30
2009,05,29,13,59,13.30
2009,05,29,14,00,13.30
2009,05,29,14,01,13.30
2009,05,29,14,02,13.30
2009,05,29,14,03,13.40
2009,05,29,14,04,13.40
2009,05,29,14,05,13.40
2009,05,29,14,06,13.40
2009,05,29,14,07,13.40
2009,05,29,14,08,13.40
2009,05,29,14,09,13.40
2009,05,29,14,10,13.30
2009,05,29,14,11,13.30
2009,05,29,14,12,13.30
2009,05,29,14,13,13.10
2009,05,29,14,14,13.10
2009,05,29,14,15,13.10
2009,05,29,14,16,13.10
2009,05,29,14,17,13.10
2009,05,29,14,18,13.10
2009,05,29,14,19,13.10
2009,05,29,14,20,13.10
2009,05,29,14,21,13.10
2009,05,29,14,22,13.10
2009,05,29,14,23,13.00
2009,05,29,14,24,12.90
2009,05,29,14,25,12.90
2009,05,29,14,26,12.80
2009,05,29,14,27,12.80
2009,05,29,14,28,12.80
2009,05,29,14,29,12.80
2009,05,29,14,30,12.80
2009,05,29,14,31,12.80
2009,05,29,14,32,12.80
2009,05,29,14,33,12.80
2009,05,29,14,34,12.80
2009,05,29,14,35,12.80
2009,05,29,14,36,12.90
2009,05,29,14,37,12.90
2009,05,29,14,38,12.80
2009,05,29,14,39,12.80
2009,05,29,14,40,12.80
2009,05,29,14,41,12.70
2009,05,29,14,42,12.60
2009,05,29,14,43,12.60
2009,05,29,14,44,12.60
2009,05,29,14,45,12.70
2009,05,29,14,46,12.70
2009,05,29,14,47,12.70
2009,05,29,14,48,12.70
2009,05,29,14,49,12.70
2009,05,29,14,50,12.60
2009,05,29,14,51,12.60
2009,05,29,14,52,12.50
2009,05,29,14,53,12.50
2009,05,29,14,54,12.50
2009,05,29,14,55,12.50
2009,05,29,14,56,12.60
2009,05,29,14,57,12.60
2009,05,29,14,58,12.60
2009,05,29,14,59,12.60
2009,05,29,15,00,12.60
2009,05,29,15,01,12.60
2009,05,29,15,02,12.60
2009,05,29,15,03,12.60
2009,05,29,15,04,12.70
2009,05,29,15,05,12.70
2009,05,29,15,06,12.70
2009,05,29,15,07,12.70
2009,05,29,15,08,12.70
2009,05,29,15,09,12.70
2009,05,29,15,10,12.70
2009,05,29,15,11,12.70
2009,05,29,15,12,12.70
2009,05,29,15,13,12.80
2009,05,29,15,14,12.80
2009,05,29,15,15,12.80
2009,05,29,15,16,12.80
2009,05,29,15,17,12.80
2009,05,29,15,18,12.70
2009,05,29,15,19,12.80
2009,05,29,15,20,12.80
2009,05,29,15,21,12.70
2009,05,29,15,22,12.80
2009,05,29,15,23,12.80
2009,05,29,15,24,12.70
2009,05,29,15,25,12.70
2009,05,29,15,26,12.80
2009,05,29,15,27,12.80
2009,05,29,15,28,12.80
2009,05,29,15,29,12.80
2009,05,29,15,30,12.90
2009,05,29,15,31,13.00
2009,05,29,15,32,13.00
2009,05,29,15,33,13.10
2009,05,29,15,34,13.20
2009,05,29,15,35,13.20
2009,05,29,15,36,13.30
2009,05,29,15,37,13.30
2009,05,29,15,38,13.30
2009,05,29,15,39,13.30
2009,05,29,15,40,13.30
2009,05,29,15,41,13.20
2009,05,29,15,42,13.30
2009,05,29,15,43,13.30
2009,05,29,15,44,13.30
2009,05,29,15,45,13.30
2009,05,29,15,46,13.30
2009,05,29,15,47,13.30
2009,05,29,15,48,13.20
2009,05,29,15,49,13.20
2009,05,29,15,50,13.20
2009,05,29,15,51,13.20
2009,05,29,15,52,13.30
2009,05,29,15,53,13.30
2009,05,29,15,54,13.30
2009,05,29,15,55,13.30
2009,05,29,15,56,13.40
2009,05,29,15,57,13.50
2009,05,29,15,58,13.50
2009,05,29,15,59,13.50
2009,05,29,16,00,13.50
2009,05,29,16,01,13.50
2009,05,29,16,02,13.40
2009,05,29,16,03,13.30
2009,05,29,16,04,13.30
2009,05,29,16,05,13.30
2009,05,29,16,06,13.30
2009,05,29,16,07,13.30
2009,05,29,16,08,13.30
2009,05,29,16,09,13.30
2009,05,29,16,10,13.20
2009,05,29,16,11,13.30
2009,05,29,16,12,13.30
2009,05,29,16,13,13.30
2009,05,29,16,14,13.30
2009,05,29,16,15,13.40
2009,05,29,16,16,13.50
2009,05,29,16,17,13.60
2009,05,29,16,18,13.80
2009,05,29,16,19,13.90
2009,05,29,16,20,14.00
2009,05,29,16,21,14.00
2009,05,29,16,22,14.00
2009,05,29,16,23,13.90
2009,05,29,16,24,13.90
2009,05,29,16,25,13.90
2009,05,29,16,26,13.80
2009,05,29,16,27,13.80
2009,05,29,16,28,13.90
2009,05,29,16,29,13.90
2009,05,29,16,30,13.90
2009,05,29,16,31,13.90
2009,05,29,16,32,13.90
2009,05,29,16,33,13.90
2009,05,29,16,34,13.90
2009,05,29,16,35,14.00
2009,05,29,16,36,14.10
2009,05,29,16,37,14.20
2009,05,29,16,38,14.20
2009,05,29,16,39,14.10
2009,05,29,16,40,14.10
2009,05,29,16,41,14.10
2009,05,29,16,42,14.10
2009,05,29,16,43,14.10
2009,05,29,16,44,14.00
2009,05,29,16,45,13.90
2009,05,29,16,46,13.80
2009,05,29,16,47,13.70
2009,05,29,16,48,13.60
2009,05,29,16,49,13.60
2009,05,29,16,50,13.60
2009,05,29,16,51,13.60
2009,05,29,16,52,13.70
2009,05,29,16,53,13.70
2009,05,29,16,54,13.60
2009,05,29,16,55,13.60
2009,05,29,16,56,13.50
2009,05,29,16,57,13.60
2009,05,29,16,58,13.70
2009,05,29,16,59,13.80
2009,05,29,17,00,13.90
2009,05,29,17,01,14.00
2009,05,29,17,02,14.00
2009,05,29,17,03,14.20
2009,05,29,17,04,14.20
2009,05,29,17,05,14.10
2009,05,29,17,06,14.00
2009,05,29,17,07,14.00
2009,05,29,17,08,13.90
2009,05,29,17,09,13.90
2009,05,29,17,10,13.80
2009,05,29,17,11,13.70
2009,05,29,17,12,13.70
2009,05,29,17,13,13.70
2009,05,29,17,14,13.70
2009,05,29,17,15,13.70
2009,05,29,17,16,13.70
2009,05,29,17,17,13.70
2009,05,29,17,18,13.90
2009,05,29,17,19,14.10