Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,04,00,00,13.80
2008,08,04,00,01,13.80
2008,08,04,00,02,13.70
2008,08,04,00,03,13.70
2008,08,04,00,04,13.70
2008,08,04,00,05,13.70
2008,08,04,00,06,13.70
2008,08,04,00,07,13.70
2008,08,04,00,08,13.70
2008,08,04,00,09,13.70
2008,08,04,00,10,13.70
2008,08,04,00,11,13.70
2008,08,04,00,12,13.70
2008,08,04,00,13,13.70
2008,08,04,00,14,13.70
2008,08,04,00,15,13.70
2008,08,04,00,16,13.70
2008,08,04,00,17,13.70
2008,08,04,00,18,13.70
2008,08,04,00,19,13.70
2008,08,04,00,20,13.70
2008,08,04,00,21,13.70
2008,08,04,00,22,13.70
2008,08,04,00,23,13.70
2008,08,04,00,24,13.70
2008,08,04,00,25,13.70
2008,08,04,00,26,13.70
2008,08,04,00,27,13.70
2008,08,04,00,28,13.70
2008,08,04,00,29,13.70
2008,08,04,00,30,13.60
2008,08,04,00,31,13.60
2008,08,04,00,32,13.60
2008,08,04,00,33,13.60
2008,08,04,00,34,13.60
2008,08,04,00,35,13.60
2008,08,04,00,36,13.60
2008,08,04,00,37,13.60
2008,08,04,00,38,13.60
2008,08,04,00,39,13.60
2008,08,04,00,40,13.70
2008,08,04,00,41,13.70
2008,08,04,00,42,13.70
2008,08,04,00,43,13.60
2008,08,04,00,44,13.60
2008,08,04,00,45,13.60
2008,08,04,00,46,13.60
2008,08,04,00,47,13.50
2008,08,04,00,48,13.50
2008,08,04,00,49,13.40
2008,08,04,00,50,13.40
2008,08,04,00,51,13.40
2008,08,04,00,52,13.40
2008,08,04,00,53,13.40
2008,08,04,00,54,13.30
2008,08,04,00,55,13.30
2008,08,04,00,56,13.30
2008,08,04,00,57,13.30
2008,08,04,00,58,13.30
2008,08,04,00,59,13.30
2008,08,04,01,00,13.30
2008,08,04,01,01,13.30
2008,08,04,01,02,13.30
2008,08,04,01,03,13.30
2008,08,04,01,04,13.30
2008,08,04,01,05,13.30
2008,08,04,01,06,13.20
2008,08,04,01,07,13.20
2008,08,04,01,08,13.20
2008,08,04,01,09,13.10
2008,08,04,01,10,13.10
2008,08,04,01,11,13.10
2008,08,04,01,12,13.10
2008,08,04,01,13,13.10
2008,08,04,01,14,13.10
2008,08,04,01,15,13.10
2008,08,04,01,16,13.10
2008,08,04,01,17,13.00
2008,08,04,01,18,13.00
2008,08,04,01,19,13.00
2008,08,04,01,20,13.10
2008,08,04,01,21,13.10
2008,08,04,01,22,13.10
2008,08,04,01,23,13.10
2008,08,04,01,24,13.10
2008,08,04,01,25,13.20
2008,08,04,01,26,13.20
2008,08,04,01,27,13.20
2008,08,04,01,28,13.20
2008,08,04,01,29,13.20
2008,08,04,01,30,13.10
2008,08,04,01,31,13.10
2008,08,04,01,32,13.00
2008,08,04,01,33,13.00
2008,08,04,01,34,13.00
2008,08,04,01,35,13.00
2008,08,04,01,36,13.00
2008,08,04,01,37,13.00
2008,08,04,01,38,13.00
2008,08,04,01,39,13.00
2008,08,04,01,40,13.00
2008,08,04,01,41,13.00
2008,08,04,01,42,13.00
2008,08,04,01,43,13.00
2008,08,04,01,44,12.90
2008,08,04,01,45,12.90
2008,08,04,01,46,12.90
2008,08,04,01,47,12.90
2008,08,04,01,48,12.90
2008,08,04,01,49,12.90
2008,08,04,01,50,12.90
2008,08,04,01,51,12.90
2008,08,04,01,52,12.80
2008,08,04,01,53,12.80
2008,08,04,01,54,12.80
2008,08,04,01,55,12.80
2008,08,04,01,56,12.80
2008,08,04,01,57,12.80
2008,08,04,01,58,12.70
2008,08,04,01,59,12.70
2008,08,04,02,00,12.70
2008,08,04,02,01,12.60
2008,08,04,02,02,12.60
2008,08,04,02,03,12.60
2008,08,04,02,04,12.50
2008,08,04,02,05,12.50
2008,08,04,02,06,12.40
2008,08,04,02,07,12.40
2008,08,04,02,08,12.40
2008,08,04,02,09,12.40
2008,08,04,02,10,12.30
2008,08,04,02,11,12.30
2008,08,04,02,12,12.30
2008,08,04,02,13,12.30
2008,08,04,02,14,12.30
2008,08,04,02,15,12.30
2008,08,04,02,16,12.30
2008,08,04,02,17,12.30
2008,08,04,02,18,12.30
2008,08,04,02,19,12.30
2008,08,04,02,20,12.30
2008,08,04,02,21,12.30
2008,08,04,02,22,12.30
2008,08,04,02,23,12.30
2008,08,04,02,24,12.30
2008,08,04,02,25,12.40
2008,08,04,02,26,12.40
2008,08,04,02,27,12.40
2008,08,04,02,28,12.40
2008,08,04,02,29,12.40
2008,08,04,02,30,12.50
2008,08,04,02,31,12.50
2008,08,04,02,32,12.50
2008,08,04,02,33,12.50
2008,08,04,02,34,12.60
2008,08,04,02,35,12.60
2008,08,04,02,36,12.60
2008,08,04,02,37,12.60
2008,08,04,02,38,12.60
2008,08,04,02,39,12.60
2008,08,04,02,40,12.50
2008,08,04,02,41,12.60
2008,08,04,02,42,12.60
2008,08,04,02,43,12.60
2008,08,04,02,44,12.60
2008,08,04,02,45,12.60
2008,08,04,02,46,12.60
2008,08,04,02,47,12.60
2008,08,04,02,48,12.60
2008,08,04,02,49,12.60
2008,08,04,02,50,12.60
2008,08,04,02,51,12.60
2008,08,04,02,52,12.60
2008,08,04,02,53,12.60
2008,08,04,02,54,12.60
2008,08,04,02,55,12.60
2008,08,04,02,56,12.50
2008,08,04,02,57,12.50
2008,08,04,02,58,12.50
2008,08,04,02,59,12.40
2008,08,04,03,00,12.40
2008,08,04,03,01,12.40
2008,08,04,03,02,12.40
2008,08,04,03,03,12.30
2008,08,04,03,04,12.30
2008,08,04,03,05,12.30
2008,08,04,03,06,12.30
2008,08,04,03,07,12.30
2008,08,04,03,08,12.30
2008,08,04,03,09,12.30
2008,08,04,03,10,12.30
2008,08,04,03,11,12.20
2008,08,04,03,12,12.20
2008,08,04,03,13,12.20
2008,08,04,03,14,12.20
2008,08,04,03,15,12.20
2008,08,04,03,16,12.20
2008,08,04,03,17,12.20
2008,08,04,03,18,12.20
2008,08,04,03,19,12.20
2008,08,04,03,20,12.20
2008,08,04,03,21,12.20
2008,08,04,03,22,12.20
2008,08,04,03,23,12.20
2008,08,04,03,24,12.20
2008,08,04,03,25,12.20
2008,08,04,03,26,12.20
2008,08,04,03,27,12.10
2008,08,04,03,28,12.10
2008,08,04,03,29,12.10
2008,08,04,03,30,12.00
2008,08,04,03,31,12.00
2008,08,04,03,32,12.00
2008,08,04,03,33,12.00
2008,08,04,03,34,12.00
2008,08,04,03,35,12.00
2008,08,04,03,36,12.00
2008,08,04,03,37,12.00
2008,08,04,03,38,12.00
2008,08,04,03,39,12.00
2008,08,04,03,40,12.10
2008,08,04,03,41,12.10
2008,08,04,03,42,12.10
2008,08,04,03,43,12.10
2008,08,04,03,44,12.10
2008,08,04,03,45,12.10
2008,08,04,03,46,12.00
2008,08,04,03,47,12.00
2008,08,04,03,48,12.00
2008,08,04,03,49,11.90
2008,08,04,03,50,11.90
2008,08,04,03,51,11.90
2008,08,04,03,52,11.90
2008,08,04,03,53,11.90
2008,08,04,03,54,11.90
2008,08,04,03,55,11.80
2008,08,04,03,56,11.80
2008,08,04,03,57,11.80
2008,08,04,03,58,11.80
2008,08,04,03,59,11.70
2008,08,04,04,00,11.70
2008,08,04,04,01,11.60
2008,08,04,04,02,11.60
2008,08,04,04,03,11.60
2008,08,04,04,04,11.60
2008,08,04,04,05,11.50
2008,08,04,04,06,11.40
2008,08,04,04,07,11.40
2008,08,04,04,08,11.40
2008,08,04,04,09,11.40
2008,08,04,04,10,11.40
2008,08,04,04,11,11.40
2008,08,04,04,12,11.50
2008,08,04,04,13,11.60
2008,08,04,04,14,11.60
2008,08,04,04,15,11.60
2008,08,04,04,16,11.60
2008,08,04,04,17,11.40
2008,08,04,04,18,11.40
2008,08,04,04,19,11.40
2008,08,04,04,20,11.50
2008,08,04,04,21,11.60
2008,08,04,04,22,11.60
2008,08,04,04,23,11.60
2008,08,04,04,24,11.60
2008,08,04,04,25,11.60
2008,08,04,04,26,11.60
2008,08,04,04,27,11.60
2008,08,04,04,28,11.40
2008,08,04,04,29,11.40
2008,08,04,04,30,11.30
2008,08,04,04,31,11.30
2008,08,04,04,32,11.30
2008,08,04,04,33,11.30
2008,08,04,04,34,11.20
2008,08,04,04,35,11.20
2008,08,04,04,36,11.20
2008,08,04,04,37,11.20
2008,08,04,04,38,11.20
2008,08,04,04,39,11.20
2008,08,04,04,40,11.20
2008,08,04,04,41,11.30
2008,08,04,04,42,11.30
2008,08,04,04,43,11.30
2008,08,04,04,44,11.30
2008,08,04,04,45,11.30
2008,08,04,04,46,11.30
2008,08,04,04,47,11.30
2008,08,04,04,48,11.30
2008,08,04,04,49,11.30
2008,08,04,04,50,11.30
2008,08,04,04,51,11.30
2008,08,04,04,52,11.30
2008,08,04,04,53,11.30
2008,08,04,04,54,11.40
2008,08,04,04,55,11.40
2008,08,04,04,56,11.40
2008,08,04,04,57,11.40
2008,08,04,04,58,11.30
2008,08,04,04,59,11.30
2008,08,04,05,00,11.30
2008,08,04,05,01,11.30
2008,08,04,05,02,11.30
2008,08,04,05,03,11.30
2008,08,04,05,04,11.30
2008,08,04,05,05,11.30
2008,08,04,05,06,11.20
2008,08,04,05,07,11.20
2008,08,04,05,08,11.20
2008,08,04,05,09,11.20
2008,08,04,05,10,11.20
2008,08,04,05,11,11.20
2008,08,04,05,12,11.20
2008,08,04,05,13,11.20
2008,08,04,05,14,11.30
2008,08,04,05,15,11.30
2008,08,04,05,16,11.30
2008,08,04,05,17,11.30
2008,08,04,05,18,11.30
2008,08,04,05,19,11.30
2008,08,04,05,20,11.30
2008,08,04,05,21,11.20
2008,08,04,05,22,11.20
2008,08,04,05,23,11.20
2008,08,04,05,24,11.20
2008,08,04,05,25,11.20
2008,08,04,05,26,11.20
2008,08,04,05,27,11.20
2008,08,04,05,28,11.20
2008,08,04,05,29,11.20
2008,08,04,05,30,11.30
2008,08,04,05,31,11.30
2008,08,04,05,32,11.30
2008,08,04,05,33,11.30
2008,08,04,05,34,11.30
2008,08,04,05,35,11.40
2008,08,04,05,36,11.40
2008,08,04,05,37,11.40
2008,08,04,05,38,11.40
2008,08,04,05,39,11.60
2008,08,04,05,40,11.60
2008,08,04,05,41,11.60
2008,08,04,05,42,11.60
2008,08,04,05,43,11.60
2008,08,04,05,44,11.40
2008,08,04,05,45,11.40
2008,08,04,05,46,11.40
2008,08,04,05,47,11.40
2008,08,04,05,48,11.40
2008,08,04,05,49,11.30
2008,08,04,05,50,11.30
2008,08,04,05,51,11.20
2008,08,04,05,52,11.20
2008,08,04,05,53,11.20
2008,08,04,05,54,11.10
2008,08,04,05,55,11.10
2008,08,04,05,56,11.00
2008,08,04,05,57,10.90
2008,08,04,05,58,10.90
2008,08,04,05,59,10.80
2008,08,04,06,00,10.80
2008,08,04,06,01,10.70
2008,08,04,06,02,10.70
2008,08,04,06,03,10.70
2008,08,04,06,04,10.70
2008,08,04,06,05,10.70
2008,08,04,06,06,10.60
2008,08,04,06,07,10.60
2008,08,04,06,08,10.60
2008,08,04,06,09,10.60
2008,08,04,06,10,10.60
2008,08,04,06,11,10.60
2008,08,04,06,12,10.60
2008,08,04,06,13,10.60
2008,08,04,06,14,10.60
2008,08,04,06,15,10.60
2008,08,04,06,16,10.60
2008,08,04,06,17,10.60
2008,08,04,06,18,10.60
2008,08,04,06,19,10.60
2008,08,04,06,20,10.60
2008,08,04,06,21,10.60
2008,08,04,06,22,10.60
2008,08,04,06,23,10.60
2008,08,04,06,24,10.60
2008,08,04,06,25,10.60
2008,08,04,06,26,10.60
2008,08,04,06,27,10.60
2008,08,04,06,28,10.60
2008,08,04,06,29,10.60
2008,08,04,06,30,10.70
2008,08,04,06,31,10.70
2008,08,04,06,32,10.70
2008,08,04,06,33,10.80
2008,08,04,06,34,10.80
2008,08,04,06,35,10.80
2008,08,04,06,36,10.90
2008,08,04,06,37,10.90
2008,08,04,06,38,10.90
2008,08,04,06,39,11.00
2008,08,04,06,40,11.10
2008,08,04,06,41,11.10
2008,08,04,06,42,11.10
2008,08,04,06,43,11.20
2008,08,04,06,44,11.30
2008,08,04,06,45,11.30
2008,08,04,06,46,11.30
2008,08,04,06,47,11.30
2008,08,04,06,48,11.30
2008,08,04,06,49,11.30
2008,08,04,06,50,11.30
2008,08,04,06,51,11.30
2008,08,04,06,52,11.40
2008,08,04,06,53,11.40
2008,08,04,06,54,11.40
2008,08,04,06,55,11.40
2008,08,04,06,56,11.40
2008,08,04,06,57,11.60
2008,08,04,06,58,11.60
2008,08,04,06,59,11.60
2008,08,04,07,00,11.60
2008,08,04,07,01,11.60
2008,08,04,07,02,11.60
2008,08,04,07,03,11.70
2008,08,04,07,04,11.70
2008,08,04,07,05,11.70
2008,08,04,07,06,11.80
2008,08,04,07,07,11.80
2008,08,04,07,08,11.80
2008,08,04,07,09,11.80
2008,08,04,07,10,11.80
2008,08,04,07,11,11.80
2008,08,04,07,12,11.80
2008,08,04,07,13,11.80
2008,08,04,07,14,11.80
2008,08,04,07,15,11.80
2008,08,04,07,16,11.90
2008,08,04,07,17,11.90
2008,08,04,07,18,11.90
2008,08,04,07,19,12.00
2008,08,04,07,20,12.00
2008,08,04,07,21,12.00
2008,08,04,07,22,12.10
2008,08,04,07,23,12.10
2008,08,04,07,24,12.10
2008,08,04,07,25,12.20
2008,08,04,07,26,12.20
2008,08,04,07,27,12.20
2008,08,04,07,28,12.20
2008,08,04,07,29,12.30
2008,08,04,07,30,12.30
2008,08,04,07,31,12.30
2008,08,04,07,32,12.30
2008,08,04,07,33,12.40
2008,08,04,07,34,12.50
2008,08,04,07,35,12.50
2008,08,04,07,36,12.50
2008,08,04,07,37,12.60
2008,08,04,07,38,12.60
2008,08,04,07,39,12.60
2008,08,04,07,40,12.70
2008,08,04,07,41,12.70
2008,08,04,07,42,12.80
2008,08,04,07,43,12.80
2008,08,04,07,44,12.80
2008,08,04,07,45,12.90
2008,08,04,07,46,12.90
2008,08,04,07,47,13.00
2008,08,04,07,48,13.00
2008,08,04,07,49,13.00
2008,08,04,07,50,13.10
2008,08,04,07,51,13.10
2008,08,04,07,52,13.20
2008,08,04,07,53,13.20
2008,08,04,07,54,13.20
2008,08,04,07,55,13.30
2008,08,04,07,56,13.30
2008,08,04,07,57,13.30
2008,08,04,07,58,13.40
2008,08,04,07,59,13.40
2008,08,04,08,00,13.50
2008,08,04,08,01,13.50
2008,08,04,08,02,13.60
2008,08,04,08,03,13.60
2008,08,04,08,04,13.70
2008,08,04,08,05,13.70
2008,08,04,08,06,13.70
2008,08,04,08,07,13.80
2008,08,04,08,08,13.90
2008,08,04,08,09,13.90
2008,08,04,08,10,14.00
2008,08,04,08,11,14.10
2008,08,04,08,12,14.20
2008,08,04,08,13,14.20
2008,08,04,08,14,14.40
2008,08,04,08,15,14.50
2008,08,04,08,16,14.60
2008,08,04,08,17,14.70
2008,08,04,08,18,14.80
2008,08,04,08,19,14.80
2008,08,04,08,20,14.80
2008,08,04,08,21,14.90
2008,08,04,08,22,15.00
2008,08,04,08,23,15.00
2008,08,04,08,24,15.10
2008,08,04,08,25,15.20
2008,08,04,08,26,15.30
2008,08,04,08,27,15.50
2008,08,04,08,28,15.60
2008,08,04,08,29,15.80
2008,08,04,08,30,15.90
2008,08,04,08,31,16.10
2008,08,04,08,32,16.20
2008,08,04,08,33,16.40
2008,08,04,08,34,16.50
2008,08,04,08,35,16.70
2008,08,04,08,36,16.80
2008,08,04,08,37,16.90
2008,08,04,08,38,17.00
2008,08,04,08,39,17.10
2008,08,04,08,40,17.20
2008,08,04,08,41,17.30
2008,08,04,08,42,17.30
2008,08,04,08,43,17.40
2008,08,04,08,44,17.40
2008,08,04,08,45,17.50
2008,08,04,08,46,17.60
2008,08,04,08,47,17.60
2008,08,04,08,48,17.60
2008,08,04,08,49,17.80
2008,08,04,08,50,17.80
2008,08,04,08,51,17.90
2008,08,04,08,52,17.90
2008,08,04,08,53,17.90
2008,08,04,08,54,18.10
2008,08,04,08,55,18.20
2008,08,04,08,56,18.20
2008,08,04,08,57,18.20
2008,08,04,08,58,18.20
2008,08,04,08,59,18.10
2008,08,04,09,00,18.10
2008,08,04,09,01,18.10
2008,08,04,09,02,18.10
2008,08,04,09,03,18.20
2008,08,04,09,04,18.30
2008,08,04,09,05,18.40
2008,08,04,09,06,18.40
2008,08,04,09,07,18.50
2008,08,04,09,08,18.50
2008,08,04,09,09,18.60
2008,08,04,09,10,18.70
2008,08,04,09,11,18.80
2008,08,04,09,12,18.90
2008,08,04,09,13,18.90
2008,08,04,09,14,18.90
2008,08,04,09,15,19.10
2008,08,04,09,16,19.10
2008,08,04,09,17,19.10
2008,08,04,09,18,19.10
2008,08,04,09,19,19.20
2008,08,04,09,20,19.30
2008,08,04,09,21,19.30
2008,08,04,09,22,19.30
2008,08,04,09,23,19.30
2008,08,04,09,24,19.30
2008,08,04,09,25,19.40
2008,08,04,09,26,19.40
2008,08,04,09,27,19.40
2008,08,04,09,28,19.40
2008,08,04,09,29,19.50
2008,08,04,09,30,19.50
2008,08,04,09,31,19.50
2008,08,04,09,32,19.50
2008,08,04,09,33,19.50
2008,08,04,09,34,19.50
2008,08,04,09,35,19.50
2008,08,04,09,36,19.50
2008,08,04,09,37,19.50
2008,08,04,09,38,19.50
2008,08,04,09,39,19.50
2008,08,04,09,40,19.60
2008,08,04,09,41,19.70
2008,08,04,09,42,19.80
2008,08,04,09,43,19.90
2008,08,04,09,44,19.90
2008,08,04,09,45,19.90
2008,08,04,09,46,19.90
2008,08,04,09,47,20.00
2008,08,04,09,48,20.10
2008,08,04,09,49,20.20
2008,08,04,09,50,20.20
2008,08,04,09,51,20.20
2008,08,04,09,52,20.30
2008,08,04,09,53,20.40
2008,08,04,09,54,20.50
2008,08,04,09,55,20.50
2008,08,04,09,56,20.40
2008,08,04,09,57,20.30
2008,08,04,09,58,20.20
2008,08,04,09,59,20.20
2008,08,04,10,00,20.20
2008,08,04,10,01,20.30
2008,08,04,10,02,20.40
2008,08,04,10,03,20.40
2008,08,04,10,04,20.40
2008,08,04,10,05,20.50
2008,08,04,10,06,20.50
2008,08,04,10,07,20.50
2008,08,04,10,08,20.50
2008,08,04,10,09,20.50
2008,08,04,10,10,20.50
2008,08,04,10,11,20.50
2008,08,04,10,12,20.60
2008,08,04,10,13,20.60
2008,08,04,10,14,20.70
2008,08,04,10,15,20.80
2008,08,04,10,16,20.80
2008,08,04,10,17,20.90
2008,08,04,10,18,20.80
2008,08,04,10,19,20.80
2008,08,04,10,20,20.70
2008,08,04,10,21,20.70
2008,08,04,10,22,20.80
2008,08,04,10,23,20.80
2008,08,04,10,24,20.80
2008,08,04,10,25,20.90
2008,08,04,10,26,20.90
2008,08,04,10,27,20.90
2008,08,04,10,28,21.00
2008,08,04,10,29,20.90
2008,08,04,10,30,20.90
2008,08,04,10,31,21.00
2008,08,04,10,32,21.00
2008,08,04,10,33,21.10
2008,08,04,10,34,21.20
2008,08,04,10,35,21.30
2008,08,04,10,36,21.40
2008,08,04,10,37,21.40
2008,08,04,10,38,21.50
2008,08,04,10,39,21.60
2008,08,04,10,40,21.60
2008,08,04,10,41,21.60
2008,08,04,10,42,21.60
2008,08,04,10,43,21.60
2008,08,04,10,44,21.60
2008,08,04,10,45,21.70
2008,08,04,10,46,21.80
2008,08,04,10,47,21.70
2008,08,04,10,48,21.80
2008,08,04,10,49,21.90
2008,08,04,10,50,22.00
2008,08,04,10,51,22.10
2008,08,04,10,52,22.10
2008,08,04,10,53,22.10
2008,08,04,10,54,22.10
2008,08,04,10,55,22.10
2008,08,04,10,56,22.20
2008,08,04,10,57,22.20
2008,08,04,10,58,22.20
2008,08,04,10,59,22.20
2008,08,04,11,00,22.20
2008,08,04,11,01,22.20
2008,08,04,11,02,22.10
2008,08,04,11,03,22.10
2008,08,04,11,04,22.10
2008,08,04,11,05,22.00
2008,08,04,11,06,22.00
2008,08,04,11,07,21.90
2008,08,04,11,08,21.90
2008,08,04,11,09,21.80
2008,08,04,11,10,21.80
2008,08,04,11,11,21.80
2008,08,04,11,12,21.90
2008,08,04,11,13,22.00
2008,08,04,11,14,22.10
2008,08,04,11,15,22.10
2008,08,04,11,16,22.10
2008,08,04,11,17,22.10
2008,08,04,11,18,22.20
2008,08,04,11,19,22.20
2008,08,04,11,20,22.30
2008,08,04,11,21,22.30
2008,08,04,11,22,22.40
2008,08,04,11,23,22.40
2008,08,04,11,24,22.40
2008,08,04,11,25,22.40
2008,08,04,11,26,22.50
2008,08,04,11,27,22.50
2008,08,04,11,28,22.50
2008,08,04,11,29,22.50
2008,08,04,11,30,22.50
2008,08,04,11,31,22.50
2008,08,04,11,32,22.50
2008,08,04,11,33,22.40
2008,08,04,11,34,22.40
2008,08,04,11,35,22.40
2008,08,04,11,36,22.40
2008,08,04,11,37,22.40
2008,08,04,11,38,22.40
2008,08,04,11,39,22.50
2008,08,04,11,40,22.70
2008,08,04,11,41,22.70
2008,08,04,11,42,22.70
2008,08,04,11,43,22.70
2008,08,04,11,44,22.70
2008,08,04,11,45,22.80
2008,08,04,11,46,22.80
2008,08,04,11,47,22.80
2008,08,04,11,48,22.90
2008,08,04,11,49,22.90
2008,08,04,11,50,22.90
2008,08,04,11,51,22.90
2008,08,04,11,52,22.90
2008,08,04,11,53,22.90
2008,08,04,11,54,23.10
2008,08,04,11,55,23.10
2008,08,04,11,56,23.20
2008,08,04,11,57,23.30
2008,08,04,11,58,23.30
2008,08,04,11,59,23.40
2008,08,04,12,00,23.50
2008,08,04,12,01,23.70
2008,08,04,12,02,23.70
2008,08,04,12,03,23.70
2008,08,04,12,04,23.60
2008,08,04,12,05,23.50
2008,08,04,12,06,23.40
2008,08,04,12,07,23.30
2008,08,04,12,08,23.30
2008,08,04,12,09,23.20
2008,08,04,12,10,23.20
2008,08,04,12,11,23.20
2008,08,04,12,12,23.20
2008,08,04,12,13,23.20
2008,08,04,12,14,23.20
2008,08,04,12,15,23.10
2008,08,04,12,16,23.10
2008,08,04,12,17,23.20
2008,08,04,12,18,23.20
2008,08,04,12,19,23.30
2008,08,04,12,20,23.30
2008,08,04,12,21,23.30
2008,08,04,12,22,23.30
2008,08,04,12,23,23.30
2008,08,04,12,24,23.30
2008,08,04,12,25,23.30
2008,08,04,12,26,23.30
2008,08,04,12,27,23.30
2008,08,04,12,28,23.40
2008,08,04,12,29,23.50
2008,08,04,12,30,23.60
2008,08,04,12,31,23.60
2008,08,04,12,32,23.80
2008,08,04,12,33,23.80
2008,08,04,12,34,23.70
2008,08,04,12,35,23.70
2008,08,04,12,36,23.70
2008,08,04,12,37,23.70
2008,08,04,12,38,23.70
2008,08,04,12,39,23.70
2008,08,04,12,40,23.70
2008,08,04,12,41,23.70
2008,08,04,12,42,23.70
2008,08,04,12,43,23.60
2008,08,04,12,44,23.60
2008,08,04,12,45,23.60
2008,08,04,12,46,23.70
2008,08,04,12,47,23.70
2008,08,04,12,48,23.70
2008,08,04,12,49,23.70
2008,08,04,12,50,23.70
2008,08,04,12,51,23.70
2008,08,04,12,52,23.70
2008,08,04,12,53,23.70
2008,08,04,12,54,23.70
2008,08,04,12,55,23.90
2008,08,04,12,56,24.00
2008,08,04,12,57,24.10
2008,08,04,12,58,24.20
2008,08,04,12,59,24.20
2008,08,04,13,00,24.20
2008,08,04,13,01,24.20
2008,08,04,13,02,24.20
2008,08,04,13,03,24.20
2008,08,04,13,04,24.10
2008,08,04,13,05,24.10
2008,08,04,13,06,24.10
2008,08,04,13,07,24.10
2008,08,04,13,08,24.10
2008,08,04,13,09,24.10
2008,08,04,13,10,24.10
2008,08,04,13,11,24.10
2008,08,04,13,12,24.10
2008,08,04,13,13,24.10
2008,08,04,13,14,24.10
2008,08,04,13,15,24.10
2008,08,04,13,16,24.30
2008,08,04,13,17,24.40
2008,08,04,13,18,24.50
2008,08,04,13,19,24.50
2008,08,04,13,20,24.40
2008,08,04,13,21,24.40
2008,08,04,13,22,24.40
2008,08,04,13,23,24.40
2008,08,04,13,24,24.40
2008,08,04,13,25,24.40
2008,08,04,13,26,24.50
2008,08,04,13,27,24.60
2008,08,04,13,28,24.60
2008,08,04,13,29,24.60
2008,08,04,13,30,24.50
2008,08,04,13,31,24.50
2008,08,04,13,32,24.40
2008,08,04,13,33,24.40
2008,08,04,13,34,24.60
2008,08,04,13,35,24.60
2008,08,04,13,36,24.70
2008,08,04,13,37,24.70
2008,08,04,13,38,24.70
2008,08,04,13,39,24.60
2008,08,04,13,40,24.60
2008,08,04,13,41,24.60
2008,08,04,13,42,24.60
2008,08,04,13,43,24.70
2008,08,04,13,44,24.70
2008,08,04,13,45,24.70
2008,08,04,13,46,24.70
2008,08,04,13,47,24.60
2008,08,04,13,48,24.60
2008,08,04,13,49,24.60
2008,08,04,13,50,24.60
2008,08,04,13,51,24.60
2008,08,04,13,52,24.60
2008,08,04,13,53,24.60
2008,08,04,13,54,24.70
2008,08,04,13,55,24.80
2008,08,04,13,56,24.90
2008,08,04,13,57,24.90
2008,08,04,13,58,24.90
2008,08,04,13,59,24.90
2008,08,04,14,00,24.90
2008,08,04,14,01,24.90
2008,08,04,14,02,25.00
2008,08,04,14,03,25.00
2008,08,04,14,04,25.10
2008,08,04,14,05,25.20
2008,08,04,14,06,25.30
2008,08,04,14,07,25.40
2008,08,04,14,08,25.40
2008,08,04,14,09,25.40
2008,08,04,14,10,25.40
2008,08,04,14,11,25.30
2008,08,04,14,12,25.20
2008,08,04,14,13,25.20
2008,08,04,14,14,25.20
2008,08,04,14,15,25.20
2008,08,04,14,16,25.20
2008,08,04,14,17,25.00
2008,08,04,14,18,25.00
2008,08,04,14,19,25.10
2008,08,04,14,20,25.20
2008,08,04,14,21,25.30
2008,08,04,14,22,25.40
2008,08,04,14,23,25.50
2008,08,04,14,24,25.60
2008,08,04,14,25,25.60
2008,08,04,14,26,25.50
2008,08,04,14,27,25.40
2008,08,04,14,28,25.40
2008,08,04,14,29,25.40
2008,08,04,14,30,25.50
2008,08,04,14,31,25.60
2008,08,04,14,32,25.60
2008,08,04,14,33,25.60
2008,08,04,14,34,25.50
2008,08,04,14,35,25.50
2008,08,04,14,36,25.50
2008,08,04,14,37,25.50
2008,08,04,14,38,25.50
2008,08,04,14,39,25.50
2008,08,04,14,40,25.60
2008,08,04,14,41,25.70
2008,08,04,14,42,25.80
2008,08,04,14,43,25.90
2008,08,04,14,44,25.90
2008,08,04,14,45,26.00
2008,08,04,14,46,26.10
2008,08,04,14,47,26.20
2008,08,04,14,48,26.30
2008,08,04,14,49,26.30
2008,08,04,14,50,26.20
2008,08,04,14,51,26.20
2008,08,04,14,52,26.10
2008,08,04,14,53,26.00
2008,08,04,14,54,25.90
2008,08,04,14,55,25.90
2008,08,04,14,56,25.80
2008,08,04,14,57,25.90
2008,08,04,14,58,25.90
2008,08,04,14,59,25.90
2008,08,04,15,00,25.90
2008,08,04,15,01,25.90
2008,08,04,15,02,25.90
2008,08,04,15,03,25.90
2008,08,04,15,04,25.90
2008,08,04,15,05,25.80
2008,08,04,15,06,25.80
2008,08,04,15,07,25.90
2008,08,04,15,08,25.80
2008,08,04,15,09,25.80
2008,08,04,15,10,25.80
2008,08,04,15,11,25.70
2008,08,04,15,12,25.70
2008,08,04,15,13,25.80
2008,08,04,15,14,25.90
2008,08,04,15,15,26.00
2008,08,04,15,16,26.10
2008,08,04,15,17,26.20
2008,08,04,15,18,26.30
2008,08,04,15,19,26.40
2008,08,04,15,20,26.40
2008,08,04,15,21,26.40
2008,08,04,15,22,26.40
2008,08,04,15,23,26.40
2008,08,04,15,24,26.40
2008,08,04,15,25,26.40
2008,08,04,15,26,26.40
2008,08,04,15,27,26.50
2008,08,04,15,28,26.60
2008,08,04,15,29,26.60
2008,08,04,15,30,26.60
2008,08,04,15,31,26.60
2008,08,04,15,32,26.60
2008,08,04,15,33,26.60
2008,08,04,15,34,26.60
2008,08,04,15,35,26.60
2008,08,04,15,36,26.60
2008,08,04,15,37,26.60
2008,08,04,15,38,26.60
2008,08,04,15,39,26.60
2008,08,04,15,40,26.50
2008,08,04,15,41,26.40
2008,08,04,15,42,26.40
2008,08,04,15,43,26.40
2008,08,04,15,44,26.40
2008,08,04,15,45,26.40
2008,08,04,15,46,26.60
2008,08,04,15,47,26.60
2008,08,04,15,48,26.60
2008,08,04,15,49,26.50
2008,08,04,15,50,26.30
2008,08,04,15,51,26.10
2008,08,04,15,52,25.90
2008,08,04,15,53,25.70
2008,08,04,15,54,25.60
2008,08,04,15,55,25.50
2008,08,04,15,56,25.20
2008,08,04,15,57,24.90
2008,08,04,15,58,24.70
2008,08,04,15,59,24.60
2008,08,04,16,00,24.50
2008,08,04,16,01,24.50
2008,08,04,16,02,24.40
2008,08,04,16,03,24.10
2008,08,04,16,04,23.90
2008,08,04,16,05,23.70
2008,08,04,16,06,23.80
2008,08,04,16,07,23.70
2008,08,04,16,08,23.50
2008,08,04,16,09,23.40
2008,08,04,16,10,23.40
2008,08,04,16,11,23.50
2008,08,04,16,12,23.60
2008,08,04,16,13,23.70
2008,08,04,16,14,23.90
2008,08,04,16,15,23.90
2008,08,04,16,16,23.90
2008,08,04,16,17,24.00
2008,08,04,16,18,24.10
2008,08,04,16,19,24.30
2008,08,04,16,20,24.50
2008,08,04,16,21,24.70
2008,08,04,16,22,24.80
2008,08,04,16,23,24.80
2008,08,04,16,24,24.70
2008,08,04,16,25,24.60
2008,08,04,16,26,24.60
2008,08,04,16,27,24.60
2008,08,04,16,28,24.70
2008,08,04,16,29,24.70
2008,08,04,16,30,24.60
2008,08,04,16,31,24.50
2008,08,04,16,32,24.40
2008,08,04,16,33,24.30
2008,08,04,16,34,24.30
2008,08,04,16,35,24.30
2008,08,04,16,36,24.20
2008,08,04,16,37,24.10
2008,08,04,16,38,24.10
2008,08,04,16,39,24.00
2008,08,04,16,40,23.90
2008,08,04,16,41,24.00
2008,08,04,16,42,24.10
2008,08,04,16,43,24.30
2008,08,04,16,44,24.40
2008,08,04,16,45,24.40
2008,08,04,16,46,24.30
2008,08,04,16,47,24.10
2008,08,04,16,48,24.10
2008,08,04,16,49,23.90
2008,08,04,16,50,24.10
2008,08,04,16,51,24.10
2008,08,04,16,52,24.10
2008,08,04,16,53,24.10
2008,08,04,16,54,23.90
2008,08,04,16,55,23.70
2008,08,04,16,56,23.70
2008,08,04,16,57,23.70
2008,08,04,16,58,23.70
2008,08,04,16,59,23.60
2008,08,04,17,00,23.60
2008,08,04,17,01,23.60
2008,08,04,17,02,23.50
2008,08,04,17,03,23.60
2008,08,04,17,04,23.70
2008,08,04,17,05,23.70
2008,08,04,17,06,23.80
2008,08,04,17,07,24.00
2008,08,04,17,08,24.10
2008,08,04,17,09,24.10
2008,08,04,17,10,24.10
2008,08,04,17,11,23.90
2008,08,04,17,12,23.80
2008,08,04,17,13,23.70
2008,08,04,17,14,23.70
2008,08,04,17,15,23.70
2008,08,04,17,16,23.70
2008,08,04,17,17,23.60
2008,08,04,17,18,23.70
2008,08,04,17,19,23.70