Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,06,00,00,13.90
2010,07,06,00,01,13.90
2010,07,06,00,02,13.90
2010,07,06,00,03,13.90
2010,07,06,00,04,13.90
2010,07,06,00,05,13.80
2010,07,06,00,06,13.80
2010,07,06,00,07,13.80
2010,07,06,00,08,13.80
2010,07,06,00,09,13.80
2010,07,06,00,10,13.80
2010,07,06,00,11,13.80
2010,07,06,00,12,13.80
2010,07,06,00,13,13.70
2010,07,06,00,14,13.70
2010,07,06,00,15,13.70
2010,07,06,00,16,13.70
2010,07,06,00,17,13.70
2010,07,06,00,18,13.70
2010,07,06,00,19,13.70
2010,07,06,00,20,13.70
2010,07,06,00,21,13.70
2010,07,06,00,22,13.70
2010,07,06,00,23,13.70
2010,07,06,00,24,13.70
2010,07,06,00,25,13.60
2010,07,06,00,26,13.60
2010,07,06,00,27,13.60
2010,07,06,00,28,13.60
2010,07,06,00,29,13.60
2010,07,06,00,30,13.60
2010,07,06,00,31,13.60
2010,07,06,00,32,13.50
2010,07,06,00,33,13.50
2010,07,06,00,34,13.50
2010,07,06,00,35,13.50
2010,07,06,00,36,13.40
2010,07,06,00,37,13.40
2010,07,06,00,38,13.40
2010,07,06,00,39,13.40
2010,07,06,00,40,13.40
2010,07,06,00,41,13.40
2010,07,06,00,42,13.40
2010,07,06,00,43,13.40
2010,07,06,00,44,13.40
2010,07,06,00,45,13.40
2010,07,06,00,46,13.40
2010,07,06,00,47,13.30
2010,07,06,00,48,13.30
2010,07,06,00,49,13.30
2010,07,06,00,50,13.20
2010,07,06,00,51,13.20
2010,07,06,00,52,13.20
2010,07,06,00,53,13.10
2010,07,06,00,54,13.10
2010,07,06,00,55,13.10
2010,07,06,00,56,13.10
2010,07,06,00,57,13.00
2010,07,06,00,58,13.00
2010,07,06,00,59,13.00
2010,07,06,01,00,12.90
2010,07,06,01,01,12.90
2010,07,06,01,02,12.90
2010,07,06,01,03,12.80
2010,07,06,01,04,12.80
2010,07,06,01,05,12.80
2010,07,06,01,06,12.70
2010,07,06,01,07,12.70
2010,07,06,01,08,12.60
2010,07,06,01,09,12.60
2010,07,06,01,10,12.60
2010,07,06,01,11,12.50
2010,07,06,01,12,12.50
2010,07,06,01,13,12.40
2010,07,06,01,14,12.40
2010,07,06,01,15,12.40
2010,07,06,01,16,12.30
2010,07,06,01,17,12.30
2010,07,06,01,18,12.30
2010,07,06,01,19,12.20
2010,07,06,01,20,12.20
2010,07,06,01,21,12.20
2010,07,06,01,22,12.10
2010,07,06,01,23,12.10
2010,07,06,01,24,12.10
2010,07,06,01,25,12.00
2010,07,06,01,26,12.00
2010,07,06,01,27,12.00
2010,07,06,01,28,11.90
2010,07,06,01,29,11.90
2010,07,06,01,30,11.90
2010,07,06,01,31,11.80
2010,07,06,01,32,11.80
2010,07,06,01,33,11.80
2010,07,06,01,34,11.80
2010,07,06,01,35,11.80
2010,07,06,01,36,11.70
2010,07,06,01,37,11.70
2010,07,06,01,38,11.70
2010,07,06,01,39,11.60
2010,07,06,01,40,11.60
2010,07,06,01,41,11.60
2010,07,06,01,42,11.50
2010,07,06,01,43,11.50
2010,07,06,01,44,11.50
2010,07,06,01,45,11.40
2010,07,06,01,46,11.40
2010,07,06,01,47,11.40
2010,07,06,01,48,11.40
2010,07,06,01,49,11.40
2010,07,06,01,50,11.40
2010,07,06,01,51,11.40
2010,07,06,01,52,11.40
2010,07,06,01,53,11.30
2010,07,06,01,54,11.30
2010,07,06,01,55,11.30
2010,07,06,01,56,11.30
2010,07,06,01,57,11.30
2010,07,06,01,58,11.30
2010,07,06,01,59,11.30
2010,07,06,02,00,11.30
2010,07,06,02,01,11.20
2010,07,06,02,02,11.20
2010,07,06,02,03,11.20
2010,07,06,02,04,11.20
2010,07,06,02,05,11.20
2010,07,06,02,06,11.20
2010,07,06,02,07,11.20
2010,07,06,02,08,11.20
2010,07,06,02,09,11.10
2010,07,06,02,10,11.10
2010,07,06,02,11,11.10
2010,07,06,02,12,11.10
2010,07,06,02,13,11.10
2010,07,06,02,14,11.10
2010,07,06,02,15,11.10
2010,07,06,02,16,11.10
2010,07,06,02,17,11.10
2010,07,06,02,18,11.10
2010,07,06,02,19,11.00
2010,07,06,02,20,11.00
2010,07,06,02,21,11.00
2010,07,06,02,22,11.00
2010,07,06,02,23,11.00
2010,07,06,02,24,11.00
2010,07,06,02,25,11.00
2010,07,06,02,26,10.90
2010,07,06,02,27,10.90
2010,07,06,02,28,10.90
2010,07,06,02,29,10.90
2010,07,06,02,30,10.90
2010,07,06,02,31,10.90
2010,07,06,02,32,10.90
2010,07,06,02,33,10.90
2010,07,06,02,34,10.90
2010,07,06,02,35,10.80
2010,07,06,02,36,10.80
2010,07,06,02,37,10.80
2010,07,06,02,38,10.80
2010,07,06,02,39,10.80
2010,07,06,02,40,10.80
2010,07,06,02,41,10.80
2010,07,06,02,42,10.80
2010,07,06,02,43,10.80
2010,07,06,02,44,10.70
2010,07,06,02,45,10.70
2010,07,06,02,46,10.70
2010,07,06,02,47,10.70
2010,07,06,02,48,10.70
2010,07,06,02,49,10.70
2010,07,06,02,50,10.70
2010,07,06,02,51,10.70
2010,07,06,02,52,10.70
2010,07,06,02,53,10.60
2010,07,06,02,54,10.60
2010,07,06,02,55,10.60
2010,07,06,02,56,10.60
2010,07,06,02,57,10.60
2010,07,06,02,58,10.60
2010,07,06,02,59,10.60
2010,07,06,03,00,10.50
2010,07,06,03,01,10.50
2010,07,06,03,02,10.50
2010,07,06,03,03,10.50
2010,07,06,03,04,10.50
2010,07,06,03,05,10.50
2010,07,06,03,06,10.40
2010,07,06,03,07,10.40
2010,07,06,03,08,10.40
2010,07,06,03,09,10.40
2010,07,06,03,10,10.40
2010,07,06,03,11,10.40
2010,07,06,03,12,10.40
2010,07,06,03,13,10.40
2010,07,06,03,14,10.40
2010,07,06,03,15,10.40
2010,07,06,03,16,10.40
2010,07,06,03,17,10.40
2010,07,06,03,18,10.40
2010,07,06,03,19,10.40
2010,07,06,03,20,10.40
2010,07,06,03,21,10.40
2010,07,06,03,22,10.40
2010,07,06,03,23,10.40
2010,07,06,03,24,10.40
2010,07,06,03,25,10.40
2010,07,06,03,26,10.40
2010,07,06,03,27,10.40
2010,07,06,03,28,10.40
2010,07,06,03,29,10.40
2010,07,06,03,30,10.40
2010,07,06,03,31,10.40
2010,07,06,03,32,10.40
2010,07,06,03,33,10.40
2010,07,06,03,34,10.40
2010,07,06,03,35,10.40
2010,07,06,03,36,10.40
2010,07,06,03,37,10.30
2010,07,06,03,38,10.30
2010,07,06,03,39,10.30
2010,07,06,03,40,10.30
2010,07,06,03,41,10.30
2010,07,06,03,42,10.30
2010,07,06,03,43,10.30
2010,07,06,03,44,10.30
2010,07,06,03,45,10.30
2010,07,06,03,46,10.30
2010,07,06,03,47,10.30
2010,07,06,03,48,10.30
2010,07,06,03,49,10.30
2010,07,06,03,50,10.30
2010,07,06,03,51,10.30
2010,07,06,03,52,10.30
2010,07,06,03,53,10.30
2010,07,06,03,54,10.30
2010,07,06,03,55,10.30
2010,07,06,03,56,10.30
2010,07,06,03,57,10.30
2010,07,06,03,58,10.30
2010,07,06,03,59,10.30
2010,07,06,04,00,10.30
2010,07,06,04,01,10.30
2010,07,06,04,02,10.30
2010,07,06,04,03,10.30
2010,07,06,04,04,10.30
2010,07,06,04,05,10.30
2010,07,06,04,06,10.30
2010,07,06,04,07,10.30
2010,07,06,04,08,10.30
2010,07,06,04,09,10.30
2010,07,06,04,10,10.30
2010,07,06,04,11,10.30
2010,07,06,04,12,10.30
2010,07,06,04,13,10.30
2010,07,06,04,14,10.30
2010,07,06,04,15,10.30
2010,07,06,04,16,10.30
2010,07,06,04,17,10.30
2010,07,06,04,18,10.30
2010,07,06,04,19,10.30
2010,07,06,04,20,10.30
2010,07,06,04,21,10.30
2010,07,06,04,22,10.30
2010,07,06,04,23,10.30
2010,07,06,04,24,10.30
2010,07,06,04,25,10.30
2010,07,06,04,26,10.30
2010,07,06,04,27,10.20
2010,07,06,04,28,10.20
2010,07,06,04,29,10.20
2010,07,06,04,30,10.20
2010,07,06,04,31,10.20
2010,07,06,04,32,10.20
2010,07,06,04,33,10.20
2010,07,06,04,34,10.20
2010,07,06,04,35,10.20
2010,07,06,04,36,10.10
2010,07,06,04,37,10.10
2010,07,06,04,38,10.10
2010,07,06,04,39,10.10
2010,07,06,04,40,10.10
2010,07,06,04,41,10.10
2010,07,06,04,42,10.10
2010,07,06,04,43,10.10
2010,07,06,04,44,10.10
2010,07,06,04,45,10.10
2010,07,06,04,46,10.10
2010,07,06,04,47,10.10
2010,07,06,04,48,10.10
2010,07,06,04,49,10.10
2010,07,06,04,50,10.10
2010,07,06,04,51,10.10
2010,07,06,04,52,10.10
2010,07,06,04,53,10.00
2010,07,06,04,54,10.00
2010,07,06,04,55,10.00
2010,07,06,04,56,10.00
2010,07,06,04,57,10.00
2010,07,06,04,58,10.00
2010,07,06,04,59,10.00
2010,07,06,05,00,9.90
2010,07,06,05,01,9.90
2010,07,06,05,02,9.90
2010,07,06,05,03,9.90
2010,07,06,05,04,9.90
2010,07,06,05,05,9.90
2010,07,06,05,06,9.90
2010,07,06,05,07,9.90
2010,07,06,05,08,9.80
2010,07,06,05,09,9.80
2010,07,06,05,10,9.80
2010,07,06,05,11,9.80
2010,07,06,05,12,9.80
2010,07,06,05,13,9.80
2010,07,06,05,14,9.80
2010,07,06,05,15,9.80
2010,07,06,05,16,9.80
2010,07,06,05,17,9.80
2010,07,06,05,18,9.80
2010,07,06,05,19,9.80
2010,07,06,05,20,9.80
2010,07,06,05,21,9.80
2010,07,06,05,22,9.80
2010,07,06,05,23,9.80
2010,07,06,05,24,9.80
2010,07,06,05,25,9.80
2010,07,06,05,26,9.80
2010,07,06,05,27,9.80
2010,07,06,05,28,9.80
2010,07,06,05,29,9.80
2010,07,06,05,30,9.80
2010,07,06,05,31,9.80
2010,07,06,05,32,9.80
2010,07,06,05,33,9.80
2010,07,06,05,34,9.80
2010,07,06,05,35,9.80
2010,07,06,05,36,9.80
2010,07,06,05,37,9.80
2010,07,06,05,38,9.80
2010,07,06,05,39,9.80
2010,07,06,05,40,9.80
2010,07,06,05,41,9.80
2010,07,06,05,42,9.80
2010,07,06,05,43,9.80
2010,07,06,05,44,9.80
2010,07,06,05,45,9.80
2010,07,06,05,46,9.80
2010,07,06,05,47,9.80
2010,07,06,05,48,9.80
2010,07,06,05,49,9.80
2010,07,06,05,50,9.80
2010,07,06,05,51,9.80
2010,07,06,05,52,9.80
2010,07,06,05,53,9.80
2010,07,06,05,54,9.80
2010,07,06,05,55,9.80
2010,07,06,05,56,9.80
2010,07,06,05,57,9.80
2010,07,06,05,58,9.80
2010,07,06,05,59,9.80
2010,07,06,06,00,9.80
2010,07,06,06,01,9.80
2010,07,06,06,02,9.80
2010,07,06,06,03,9.80
2010,07,06,06,04,9.80
2010,07,06,06,05,9.80
2010,07,06,06,06,9.80
2010,07,06,06,07,9.80
2010,07,06,06,08,9.80
2010,07,06,06,09,9.80
2010,07,06,06,10,9.80
2010,07,06,06,11,9.90
2010,07,06,06,12,9.90
2010,07,06,06,13,9.90
2010,07,06,06,14,9.90
2010,07,06,06,15,9.90
2010,07,06,06,16,9.90
2010,07,06,06,17,9.90
2010,07,06,06,18,9.90
2010,07,06,06,19,9.90
2010,07,06,06,20,9.90
2010,07,06,06,21,9.90
2010,07,06,06,22,9.90
2010,07,06,06,23,9.90
2010,07,06,06,24,10.00
2010,07,06,06,25,10.00
2010,07,06,06,26,10.00
2010,07,06,06,27,10.00
2010,07,06,06,28,10.00
2010,07,06,06,29,10.10
2010,07,06,06,30,10.10
2010,07,06,06,31,10.10
2010,07,06,06,32,10.10
2010,07,06,06,33,10.10
2010,07,06,06,34,10.10
2010,07,06,06,35,10.20
2010,07,06,06,36,10.20
2010,07,06,06,37,10.20
2010,07,06,06,38,10.30
2010,07,06,06,39,10.30
2010,07,06,06,40,10.30
2010,07,06,06,41,10.30
2010,07,06,06,42,10.40
2010,07,06,06,43,10.40
2010,07,06,06,44,10.40
2010,07,06,06,45,10.50
2010,07,06,06,46,10.50
2010,07,06,06,47,10.50
2010,07,06,06,48,10.60
2010,07,06,06,49,10.60
2010,07,06,06,50,10.60
2010,07,06,06,51,10.70
2010,07,06,06,52,10.70
2010,07,06,06,53,10.70
2010,07,06,06,54,10.80
2010,07,06,06,55,10.80
2010,07,06,06,56,10.90
2010,07,06,06,57,11.00
2010,07,06,06,58,11.00
2010,07,06,06,59,11.10
2010,07,06,07,00,11.20
2010,07,06,07,01,11.20
2010,07,06,07,02,11.30
2010,07,06,07,03,11.40
2010,07,06,07,04,11.50
2010,07,06,07,05,11.50
2010,07,06,07,06,11.60
2010,07,06,07,07,11.70
2010,07,06,07,08,11.70
2010,07,06,07,09,11.80
2010,07,06,07,10,11.80
2010,07,06,07,11,11.80
2010,07,06,07,12,12.00
2010,07,06,07,13,12.10
2010,07,06,07,14,12.20
2010,07,06,07,15,12.30
2010,07,06,07,16,12.40
2010,07,06,07,17,12.50
2010,07,06,07,18,12.70
2010,07,06,07,19,12.80
2010,07,06,07,20,12.90
2010,07,06,07,21,13.10
2010,07,06,07,22,13.20
2010,07,06,07,23,13.30
2010,07,06,07,24,13.50
2010,07,06,07,25,13.70
2010,07,06,07,26,13.80
2010,07,06,07,27,13.90
2010,07,06,07,28,14.00
2010,07,06,07,29,14.10
2010,07,06,07,30,14.20
2010,07,06,07,31,14.30
2010,07,06,07,32,14.30
2010,07,06,07,33,14.40
2010,07,06,07,34,14.40
2010,07,06,07,35,14.40
2010,07,06,07,36,14.50
2010,07,06,07,37,14.50
2010,07,06,07,38,14.60
2010,07,06,07,39,14.60
2010,07,06,07,40,14.60
2010,07,06,07,41,14.70
2010,07,06,07,42,14.70
2010,07,06,07,43,14.70
2010,07,06,07,44,14.70
2010,07,06,07,45,14.70
2010,07,06,07,46,14.80
2010,07,06,07,47,14.80
2010,07,06,07,48,14.80
2010,07,06,07,49,14.80
2010,07,06,07,50,14.90
2010,07,06,07,51,14.90
2010,07,06,07,52,14.90
2010,07,06,07,53,14.90
2010,07,06,07,54,15.00
2010,07,06,07,55,15.00
2010,07,06,07,56,15.00
2010,07,06,07,57,15.10
2010,07,06,07,58,15.10
2010,07,06,07,59,15.10
2010,07,06,08,00,15.10
2010,07,06,08,01,15.10
2010,07,06,08,02,15.10
2010,07,06,08,03,15.10
2010,07,06,08,04,15.10
2010,07,06,08,05,15.10
2010,07,06,08,06,15.10
2010,07,06,08,07,15.10
2010,07,06,08,08,15.10
2010,07,06,08,09,15.10
2010,07,06,08,10,15.10
2010,07,06,08,11,15.20
2010,07,06,08,12,15.20
2010,07,06,08,13,15.20
2010,07,06,08,14,15.20
2010,07,06,08,15,15.20
2010,07,06,08,16,15.20
2010,07,06,08,17,15.20
2010,07,06,08,18,15.20
2010,07,06,08,19,15.30
2010,07,06,08,20,15.30
2010,07,06,08,21,15.30
2010,07,06,08,22,15.30
2010,07,06,08,23,15.40
2010,07,06,08,24,15.40
2010,07,06,08,25,15.50
2010,07,06,08,26,15.50
2010,07,06,08,27,15.60
2010,07,06,08,28,15.60
2010,07,06,08,29,15.60
2010,07,06,08,30,15.60
2010,07,06,08,31,15.70
2010,07,06,08,32,15.70
2010,07,06,08,33,15.70
2010,07,06,08,34,15.70
2010,07,06,08,35,15.80
2010,07,06,08,36,15.80
2010,07,06,08,37,15.80
2010,07,06,08,38,15.80
2010,07,06,08,39,15.80
2010,07,06,08,40,15.90
2010,07,06,08,41,15.90
2010,07,06,08,42,15.90
2010,07,06,08,43,15.90
2010,07,06,08,44,15.90
2010,07,06,08,45,16.00
2010,07,06,08,46,16.10
2010,07,06,08,47,16.10
2010,07,06,08,48,16.20
2010,07,06,08,49,16.10
2010,07,06,08,50,16.20
2010,07,06,08,51,16.20
2010,07,06,08,52,16.20
2010,07,06,08,53,16.10
2010,07,06,08,54,16.10
2010,07,06,08,55,16.10
2010,07,06,08,56,16.10
2010,07,06,08,57,16.10
2010,07,06,08,58,16.10
2010,07,06,08,59,16.10
2010,07,06,09,00,16.20
2010,07,06,09,01,16.20
2010,07,06,09,02,16.20
2010,07,06,09,03,16.20
2010,07,06,09,04,16.30
2010,07,06,09,05,16.30
2010,07,06,09,06,16.30
2010,07,06,09,07,16.30
2010,07,06,09,08,16.30
2010,07,06,09,09,16.30
2010,07,06,09,10,16.40
2010,07,06,09,11,16.40
2010,07,06,09,12,16.40
2010,07,06,09,13,16.40
2010,07,06,09,14,16.30
2010,07,06,09,15,16.40
2010,07,06,09,16,16.40
2010,07,06,09,17,16.40
2010,07,06,09,18,16.50
2010,07,06,09,19,16.60
2010,07,06,09,20,16.60
2010,07,06,09,21,16.60
2010,07,06,09,22,16.70
2010,07,06,09,23,16.70
2010,07,06,09,24,16.70
2010,07,06,09,25,16.70
2010,07,06,09,26,16.70
2010,07,06,09,27,16.80
2010,07,06,09,28,16.80
2010,07,06,09,29,16.80
2010,07,06,09,30,16.80
2010,07,06,09,31,16.80
2010,07,06,09,32,16.70
2010,07,06,09,33,16.70
2010,07,06,09,34,16.70
2010,07,06,09,35,16.70
2010,07,06,09,36,16.70
2010,07,06,09,37,16.70
2010,07,06,09,38,16.70
2010,07,06,09,39,16.70
2010,07,06,09,40,16.60
2010,07,06,09,41,16.60
2010,07,06,09,42,16.70
2010,07,06,09,43,16.70
2010,07,06,09,44,16.80
2010,07,06,09,45,16.70
2010,07,06,09,46,16.70
2010,07,06,09,47,16.70
2010,07,06,09,48,16.70
2010,07,06,09,49,16.70
2010,07,06,09,50,16.60
2010,07,06,09,51,16.60
2010,07,06,09,52,16.60
2010,07,06,09,53,16.60
2010,07,06,09,54,16.60
2010,07,06,09,55,16.60
2010,07,06,09,56,16.60
2010,07,06,09,57,16.70
2010,07,06,09,58,16.80
2010,07,06,09,59,16.90
2010,07,06,10,00,16.90
2010,07,06,10,01,17.00
2010,07,06,10,02,17.00
2010,07,06,10,03,17.00
2010,07,06,10,04,17.10
2010,07,06,10,05,17.10
2010,07,06,10,06,17.10
2010,07,06,10,07,17.10
2010,07,06,10,08,17.10
2010,07,06,10,09,17.10
2010,07,06,10,10,17.20
2010,07,06,10,11,17.20
2010,07,06,10,12,17.20
2010,07,06,10,13,17.20
2010,07,06,10,14,17.20
2010,07,06,10,15,17.20
2010,07,06,10,16,17.20
2010,07,06,10,17,17.30
2010,07,06,10,18,17.30
2010,07,06,10,19,17.40
2010,07,06,10,20,17.50
2010,07,06,10,21,17.60
2010,07,06,10,22,17.70
2010,07,06,10,23,17.70
2010,07,06,10,24,17.80
2010,07,06,10,25,17.80
2010,07,06,10,26,17.80
2010,07,06,10,27,17.90
2010,07,06,10,28,17.90
2010,07,06,10,29,18.00
2010,07,06,10,30,18.00
2010,07,06,10,31,18.00
2010,07,06,10,32,18.10
2010,07,06,10,33,18.10
2010,07,06,10,34,18.10
2010,07,06,10,35,18.20
2010,07,06,10,36,18.20
2010,07,06,10,37,18.20
2010,07,06,10,38,18.30
2010,07,06,10,39,18.30
2010,07,06,10,40,18.30
2010,07,06,10,41,18.40
2010,07,06,10,42,18.40
2010,07,06,10,43,18.40
2010,07,06,10,44,18.40
2010,07,06,10,45,18.40
2010,07,06,10,46,18.50
2010,07,06,10,47,18.50
2010,07,06,10,48,18.60
2010,07,06,10,49,18.70
2010,07,06,10,50,18.70
2010,07,06,10,51,18.60
2010,07,06,10,52,18.60
2010,07,06,10,53,18.60
2010,07,06,10,54,18.60
2010,07,06,10,55,18.60
2010,07,06,10,56,18.60
2010,07,06,10,57,18.60
2010,07,06,10,58,18.50
2010,07,06,10,59,18.50
2010,07,06,11,00,18.60
2010,07,06,11,01,18.70
2010,07,06,11,02,18.70
2010,07,06,11,03,18.70
2010,07,06,11,04,18.70
2010,07,06,11,05,18.70
2010,07,06,11,06,18.70
2010,07,06,11,07,18.70
2010,07,06,11,08,18.70
2010,07,06,11,09,18.60
2010,07,06,11,10,18.60
2010,07,06,11,11,18.50
2010,07,06,11,12,18.60
2010,07,06,11,13,18.50
2010,07,06,11,14,18.50
2010,07,06,11,15,18.50
2010,07,06,11,16,18.60
2010,07,06,11,17,18.70
2010,07,06,11,18,18.60
2010,07,06,11,19,18.50
2010,07,06,11,20,18.50
2010,07,06,11,21,18.50
2010,07,06,11,22,18.50
2010,07,06,11,23,18.40
2010,07,06,11,24,18.50
2010,07,06,11,25,18.50
2010,07,06,11,26,18.50
2010,07,06,11,27,18.50
2010,07,06,11,28,18.60
2010,07,06,11,29,18.60
2010,07,06,11,30,18.60
2010,07,06,11,31,18.60
2010,07,06,11,32,18.60
2010,07,06,11,33,18.70
2010,07,06,11,34,18.80
2010,07,06,11,35,18.80
2010,07,06,11,36,18.80
2010,07,06,11,37,18.90
2010,07,06,11,38,19.00
2010,07,06,11,39,19.00
2010,07,06,11,40,18.90
2010,07,06,11,41,18.90
2010,07,06,11,42,19.00
2010,07,06,11,43,19.10
2010,07,06,11,44,19.20
2010,07,06,11,45,19.20
2010,07,06,11,46,19.30
2010,07,06,11,47,19.40
2010,07,06,11,48,19.30
2010,07,06,11,49,19.30
2010,07,06,11,50,19.30
2010,07,06,11,51,19.30
2010,07,06,11,52,19.40
2010,07,06,11,53,19.40
2010,07,06,11,54,19.40
2010,07,06,11,55,19.40
2010,07,06,11,56,19.40
2010,07,06,11,57,19.30
2010,07,06,11,58,19.30
2010,07,06,11,59,19.30
2010,07,06,12,00,19.40
2010,07,06,12,01,19.40
2010,07,06,12,02,19.40
2010,07,06,12,03,19.60
2010,07,06,12,04,19.70
2010,07,06,12,05,19.70
2010,07,06,12,06,19.70
2010,07,06,12,07,19.70
2010,07,06,12,08,19.70
2010,07,06,12,09,19.70
2010,07,06,12,10,19.70
2010,07,06,12,11,19.70
2010,07,06,12,12,19.70
2010,07,06,12,13,19.60
2010,07,06,12,14,19.60
2010,07,06,12,15,19.60
2010,07,06,12,16,19.60
2010,07,06,12,17,19.50
2010,07,06,12,18,19.40
2010,07,06,12,19,19.50
2010,07,06,12,20,19.50
2010,07,06,12,21,19.50
2010,07,06,12,22,19.40
2010,07,06,12,23,19.40
2010,07,06,12,24,19.40
2010,07,06,12,25,19.40
2010,07,06,12,26,19.40
2010,07,06,12,27,19.40
2010,07,06,12,28,19.50
2010,07,06,12,29,19.60
2010,07,06,12,30,19.70
2010,07,06,12,31,19.70
2010,07,06,12,32,19.80
2010,07,06,12,33,19.80
2010,07,06,12,34,19.80
2010,07,06,12,35,19.70
2010,07,06,12,36,19.70
2010,07,06,12,37,19.80
2010,07,06,12,38,19.80
2010,07,06,12,39,19.80
2010,07,06,12,40,19.90
2010,07,06,12,41,20.00
2010,07,06,12,42,20.10
2010,07,06,12,43,20.20
2010,07,06,12,44,20.30
2010,07,06,12,45,20.40
2010,07,06,12,46,20.40
2010,07,06,12,47,20.40
2010,07,06,12,48,20.40
2010,07,06,12,49,20.40
2010,07,06,12,50,20.50
2010,07,06,12,51,20.60
2010,07,06,12,52,20.60
2010,07,06,12,53,20.60
2010,07,06,12,54,20.50
2010,07,06,12,55,20.40
2010,07,06,12,56,20.30
2010,07,06,12,57,20.20
2010,07,06,12,58,20.20
2010,07,06,12,59,20.20
2010,07,06,13,00,20.30
2010,07,06,13,01,20.40
2010,07,06,13,02,20.50
2010,07,06,13,03,20.60
2010,07,06,13,04,20.70
2010,07,06,13,05,20.70
2010,07,06,13,06,20.80
2010,07,06,13,07,20.70
2010,07,06,13,08,20.60
2010,07,06,13,09,20.60
2010,07,06,13,10,20.70
2010,07,06,13,11,20.70
2010,07,06,13,12,20.80
2010,07,06,13,13,20.80
2010,07,06,13,14,20.80
2010,07,06,13,15,20.70
2010,07,06,13,16,20.70
2010,07,06,13,17,20.70
2010,07,06,13,18,20.80
2010,07,06,13,19,20.80
2010,07,06,13,20,20.80
2010,07,06,13,21,20.80
2010,07,06,13,22,20.80
2010,07,06,13,23,20.90
2010,07,06,13,24,21.00
2010,07,06,13,25,21.10
2010,07,06,13,26,21.10
2010,07,06,13,27,21.10
2010,07,06,13,28,21.10
2010,07,06,13,29,21.10
2010,07,06,13,30,21.20
2010,07,06,13,31,21.30
2010,07,06,13,32,21.30
2010,07,06,13,33,21.30
2010,07,06,13,34,21.20
2010,07,06,13,35,21.20
2010,07,06,13,36,21.20
2010,07,06,13,37,21.20
2010,07,06,13,38,21.20
2010,07,06,13,39,21.30
2010,07,06,13,40,21.30
2010,07,06,13,41,21.40
2010,07,06,13,42,21.40
2010,07,06,13,43,21.40
2010,07,06,13,44,21.50
2010,07,06,13,45,21.50
2010,07,06,13,46,21.50
2010,07,06,13,47,21.50
2010,07,06,13,48,21.40
2010,07,06,13,49,21.40
2010,07,06,13,50,21.40
2010,07,06,13,51,21.40
2010,07,06,13,52,21.40
2010,07,06,13,53,21.40
2010,07,06,13,54,21.50
2010,07,06,13,55,21.50
2010,07,06,13,56,21.60
2010,07,06,13,57,21.70
2010,07,06,13,58,21.70
2010,07,06,13,59,21.80
2010,07,06,14,00,21.80
2010,07,06,14,01,21.80
2010,07,06,14,02,21.70
2010,07,06,14,03,21.70
2010,07,06,14,04,21.70
2010,07,06,14,05,21.70
2010,07,06,14,06,21.70
2010,07,06,14,07,21.60
2010,07,06,14,08,21.50
2010,07,06,14,09,21.40
2010,07,06,14,10,21.40
2010,07,06,14,11,21.30
2010,07,06,14,12,21.40
2010,07,06,14,13,21.40
2010,07,06,14,14,21.50
2010,07,06,14,15,21.50
2010,07,06,14,16,21.60
2010,07,06,14,17,21.60
2010,07,06,14,18,21.70
2010,07,06,14,19,21.70
2010,07,06,14,20,21.70
2010,07,06,14,21,21.80
2010,07,06,14,22,21.80
2010,07,06,14,23,21.80
2010,07,06,14,24,21.80
2010,07,06,14,25,21.60
2010,07,06,14,26,21.60
2010,07,06,14,27,21.50
2010,07,06,14,28,21.40
2010,07,06,14,29,21.40
2010,07,06,14,30,21.40
2010,07,06,14,31,21.40
2010,07,06,14,32,21.50
2010,07,06,14,33,21.60
2010,07,06,14,34,21.70
2010,07,06,14,35,21.80
2010,07,06,14,36,21.90
2010,07,06,14,37,22.00
2010,07,06,14,38,22.00
2010,07,06,14,39,22.00
2010,07,06,14,40,22.00
2010,07,06,14,41,21.90
2010,07,06,14,42,21.90
2010,07,06,14,43,21.80
2010,07,06,14,44,21.70
2010,07,06,14,45,21.70
2010,07,06,14,46,21.70
2010,07,06,14,47,21.70
2010,07,06,14,48,21.70
2010,07,06,14,49,21.70
2010,07,06,14,50,21.70
2010,07,06,14,51,21.70
2010,07,06,14,52,21.60
2010,07,06,14,53,21.60
2010,07,06,14,54,21.70
2010,07,06,14,55,21.70
2010,07,06,14,56,21.80
2010,07,06,14,57,21.80
2010,07,06,14,58,21.90
2010,07,06,14,59,22.00
2010,07,06,15,00,22.10
2010,07,06,15,01,22.10
2010,07,06,15,02,22.10
2010,07,06,15,03,22.10
2010,07,06,15,04,22.10
2010,07,06,15,05,22.10
2010,07,06,15,06,22.20
2010,07,06,15,07,22.20
2010,07,06,15,08,22.10
2010,07,06,15,09,22.10
2010,07,06,15,10,22.10
2010,07,06,15,11,22.20
2010,07,06,15,12,22.20
2010,07,06,15,13,22.30
2010,07,06,15,14,22.40
2010,07,06,15,15,22.50
2010,07,06,15,16,22.60
2010,07,06,15,17,22.70
2010,07,06,15,18,22.80
2010,07,06,15,19,22.80
2010,07,06,15,20,22.90
2010,07,06,15,21,22.90
2010,07,06,15,22,22.90
2010,07,06,15,23,22.90
2010,07,06,15,24,22.90
2010,07,06,15,25,22.90
2010,07,06,15,26,22.90
2010,07,06,15,27,22.80
2010,07,06,15,28,22.70
2010,07,06,15,29,22.70
2010,07,06,15,30,22.70
2010,07,06,15,31,22.80
2010,07,06,15,32,22.80
2010,07,06,15,33,22.80
2010,07,06,15,34,22.90
2010,07,06,15,35,22.90
2010,07,06,15,36,23.00
2010,07,06,15,37,23.10
2010,07,06,15,38,23.00
2010,07,06,15,39,22.90
2010,07,06,15,40,22.90
2010,07,06,15,41,22.90
2010,07,06,15,42,22.90
2010,07,06,15,43,22.90
2010,07,06,15,44,22.90
2010,07,06,15,45,22.90
2010,07,06,15,46,22.90
2010,07,06,15,47,22.90
2010,07,06,15,48,22.90
2010,07,06,15,49,22.90
2010,07,06,15,50,22.90
2010,07,06,15,51,22.90
2010,07,06,15,52,22.90
2010,07,06,15,53,22.90
2010,07,06,15,54,23.00
2010,07,06,15,55,23.00
2010,07,06,15,56,23.20
2010,07,06,15,57,23.30
2010,07,06,15,58,23.40
2010,07,06,15,59,23.50
2010,07,06,16,00,23.40
2010,07,06,16,01,23.40
2010,07,06,16,02,23.40
2010,07,06,16,03,23.40
2010,07,06,16,04,23.50
2010,07,06,16,05,23.50
2010,07,06,16,06,23.60
2010,07,06,16,07,23.60
2010,07,06,16,08,23.70
2010,07,06,16,09,23.70
2010,07,06,16,10,23.70
2010,07,06,16,11,23.70
2010,07,06,16,12,23.70
2010,07,06,16,13,23.70
2010,07,06,16,14,23.70
2010,07,06,16,15,23.70
2010,07,06,16,16,23.70
2010,07,06,16,17,23.70
2010,07,06,16,18,23.80
2010,07,06,16,19,23.80
2010,07,06,16,20,23.80
2010,07,06,16,21,23.80
2010,07,06,16,22,23.80
2010,07,06,16,23,23.80
2010,07,06,16,24,23.80
2010,07,06,16,25,23.80
2010,07,06,16,26,23.90
2010,07,06,16,27,23.90
2010,07,06,16,28,23.90
2010,07,06,16,29,24.00
2010,07,06,16,30,24.00
2010,07,06,16,31,23.90
2010,07,06,16,32,23.80
2010,07,06,16,33,23.80
2010,07,06,16,34,23.70
2010,07,06,16,35,23.70
2010,07,06,16,36,23.60
2010,07,06,16,37,23.60
2010,07,06,16,38,23.50
2010,07,06,16,39,23.50
2010,07,06,16,40,23.50
2010,07,06,16,41,23.50
2010,07,06,16,42,23.50
2010,07,06,16,43,23.50
2010,07,06,16,44,23.60
2010,07,06,16,45,23.70
2010,07,06,16,46,23.70
2010,07,06,16,47,23.80
2010,07,06,16,48,23.90
2010,07,06,16,49,24.00
2010,07,06,16,50,23.90
2010,07,06,16,51,23.80
2010,07,06,16,52,23.80
2010,07,06,16,53,23.70
2010,07,06,16,54,23.70
2010,07,06,16,55,23.60
2010,07,06,16,56,23.60
2010,07,06,16,57,23.60
2010,07,06,16,58,23.60
2010,07,06,16,59,23.60
2010,07,06,17,00,23.50
2010,07,06,17,01,23.50
2010,07,06,17,02,23.50
2010,07,06,17,03,23.40
2010,07,06,17,04,23.50
2010,07,06,17,05,23.50
2010,07,06,17,06,23.40
2010,07,06,17,07,23.40
2010,07,06,17,08,23.30
2010,07,06,17,09,23.40
2010,07,06,17,10,23.40
2010,07,06,17,11,23.30
2010,07,06,17,12,23.40
2010,07,06,17,13,23.50
2010,07,06,17,14,23.60
2010,07,06,17,15,23.70
2010,07,06,17,16,23.70
2010,07,06,17,17,23.70
2010,07,06,17,18,23.80
2010,07,06,17,19,23.80
2010,07,06,17,20,23.70
2010,07,06,17,21,23.60
2010,07,06,17,22,23.60
2010,07,06,17,23,23.60