Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,19,00,00,18.20
2014,07,19,00,01,18.10
2014,07,19,00,02,18.10
2014,07,19,00,03,18.10
2014,07,19,00,04,18.10
2014,07,19,00,05,18.10
2014,07,19,00,06,18.10
2014,07,19,00,07,18.10
2014,07,19,00,08,18.00
2014,07,19,00,09,18.00
2014,07,19,00,10,18.00
2014,07,19,00,11,17.90
2014,07,19,00,12,17.90
2014,07,19,00,13,17.90
2014,07,19,00,14,17.90
2014,07,19,00,15,17.80
2014,07,19,00,16,17.80
2014,07,19,00,17,17.80
2014,07,19,00,18,17.80
2014,07,19,00,19,17.80
2014,07,19,00,20,17.80
2014,07,19,00,21,17.80
2014,07,19,00,22,17.80
2014,07,19,00,23,17.80
2014,07,19,00,24,17.80
2014,07,19,00,25,17.70
2014,07,19,00,26,17.70
2014,07,19,00,27,17.70
2014,07,19,00,28,17.80
2014,07,19,00,29,17.80
2014,07,19,00,30,17.80
2014,07,19,00,31,17.80
2014,07,19,00,32,17.80
2014,07,19,00,33,17.80
2014,07,19,00,34,17.80
2014,07,19,00,35,17.80
2014,07,19,00,36,17.80
2014,07,19,00,37,17.80
2014,07,19,00,38,17.80
2014,07,19,00,39,17.80
2014,07,19,00,40,17.80
2014,07,19,00,41,17.80
2014,07,19,00,42,17.70
2014,07,19,00,43,17.70
2014,07,19,00,44,17.70
2014,07,19,00,45,17.60
2014,07,19,00,46,17.60
2014,07,19,00,47,17.60
2014,07,19,00,48,17.50
2014,07,19,00,49,17.50
2014,07,19,00,50,17.50
2014,07,19,00,51,17.40
2014,07,19,00,52,17.40
2014,07,19,00,53,17.40
2014,07,19,00,54,17.40
2014,07,19,00,55,17.40
2014,07,19,00,56,17.40
2014,07,19,00,57,17.40
2014,07,19,00,58,17.40
2014,07,19,00,59,17.40
2014,07,19,01,00,17.50
2014,07,19,01,01,17.50
2014,07,19,01,02,17.60
2014,07,19,01,03,17.60
2014,07,19,01,04,17.60
2014,07,19,01,05,17.70
2014,07,19,01,06,17.70
2014,07,19,01,07,17.70
2014,07,19,01,08,17.70
2014,07,19,01,09,17.70
2014,07,19,01,10,17.70
2014,07,19,01,11,17.70
2014,07,19,01,12,17.70
2014,07,19,01,13,17.60
2014,07,19,01,14,17.60
2014,07,19,01,15,17.70
2014,07,19,01,16,17.70
2014,07,19,01,17,17.70
2014,07,19,01,18,17.80
2014,07,19,01,19,17.80
2014,07,19,01,20,17.80
2014,07,19,01,21,17.80
2014,07,19,01,22,17.80
2014,07,19,01,23,17.80
2014,07,19,01,24,17.80
2014,07,19,01,25,17.80
2014,07,19,01,26,17.80
2014,07,19,01,27,17.80
2014,07,19,01,28,17.70
2014,07,19,01,29,17.70
2014,07,19,01,30,17.70
2014,07,19,01,31,17.70
2014,07,19,01,32,17.60
2014,07,19,01,33,17.60
2014,07,19,01,34,17.60
2014,07,19,01,35,17.60
2014,07,19,01,36,17.60
2014,07,19,01,37,17.60
2014,07,19,01,38,17.60
2014,07,19,01,39,17.60
2014,07,19,01,40,17.60
2014,07,19,01,41,17.60
2014,07,19,01,42,17.60
2014,07,19,01,43,17.70
2014,07,19,01,44,17.70
2014,07,19,01,45,17.70
2014,07,19,01,46,17.70
2014,07,19,01,47,17.70
2014,07,19,01,48,17.70
2014,07,19,01,49,17.70
2014,07,19,01,50,17.70
2014,07,19,01,51,17.70
2014,07,19,01,52,17.70
2014,07,19,01,53,17.70
2014,07,19,01,54,17.70
2014,07,19,01,55,17.70
2014,07,19,01,56,17.80
2014,07,19,01,57,17.80
2014,07,19,01,58,17.80
2014,07,19,01,59,17.80
2014,07,19,02,00,17.80
2014,07,19,02,01,17.80
2014,07,19,02,02,17.80
2014,07,19,02,03,17.80
2014,07,19,02,04,17.80
2014,07,19,02,05,17.80
2014,07,19,02,06,17.80
2014,07,19,02,07,17.80
2014,07,19,02,08,17.80
2014,07,19,02,09,17.80
2014,07,19,02,10,17.80
2014,07,19,02,11,17.80
2014,07,19,02,12,17.80
2014,07,19,02,13,17.80
2014,07,19,02,14,17.80
2014,07,19,02,15,17.80
2014,07,19,02,16,17.80
2014,07,19,02,17,17.90
2014,07,19,02,18,17.90
2014,07,19,02,19,17.90
2014,07,19,02,20,17.90
2014,07,19,02,21,17.90
2014,07,19,02,22,17.90
2014,07,19,02,23,17.90
2014,07,19,02,24,17.90
2014,07,19,02,25,17.90
2014,07,19,02,26,17.90
2014,07,19,02,27,17.80
2014,07,19,02,28,17.80
2014,07,19,02,29,17.80
2014,07,19,02,30,17.80
2014,07,19,02,31,17.80
2014,07,19,02,32,17.80
2014,07,19,02,33,17.80
2014,07,19,02,34,17.80
2014,07,19,02,35,17.80
2014,07,19,02,36,17.80
2014,07,19,02,37,17.70
2014,07,19,02,38,17.70
2014,07,19,02,39,17.70
2014,07,19,02,40,17.70
2014,07,19,02,41,17.70
2014,07,19,02,42,17.70
2014,07,19,02,43,17.70
2014,07,19,02,44,17.70
2014,07,19,02,45,17.70
2014,07,19,02,46,17.70
2014,07,19,02,47,17.70
2014,07,19,02,48,17.70
2014,07,19,02,49,17.80
2014,07,19,02,50,17.80
2014,07,19,02,51,17.80
2014,07,19,02,52,17.80
2014,07,19,02,53,17.80
2014,07,19,02,54,17.80
2014,07,19,02,55,17.80
2014,07,19,02,56,17.80
2014,07,19,02,57,17.80
2014,07,19,02,58,17.90
2014,07,19,02,59,17.90
2014,07,19,03,00,17.80
2014,07,19,03,01,17.80
2014,07,19,03,02,17.90
2014,07,19,03,03,17.80
2014,07,19,03,04,17.80
2014,07,19,03,05,17.80
2014,07,19,03,06,17.80
2014,07,19,03,07,17.80
2014,07,19,03,08,17.80
2014,07,19,03,09,17.80
2014,07,19,03,10,17.80
2014,07,19,03,11,17.80
2014,07,19,03,12,17.80
2014,07,19,03,13,17.80
2014,07,19,03,14,17.80
2014,07,19,03,15,17.80
2014,07,19,03,16,17.80
2014,07,19,03,17,17.80
2014,07,19,03,18,17.80
2014,07,19,03,19,17.80
2014,07,19,03,20,17.80
2014,07,19,03,21,17.80
2014,07,19,03,22,17.80
2014,07,19,03,23,17.80
2014,07,19,03,24,17.80
2014,07,19,03,25,17.80
2014,07,19,03,26,17.80
2014,07,19,03,27,17.80
2014,07,19,03,28,17.80
2014,07,19,03,29,17.80
2014,07,19,03,30,17.80
2014,07,19,03,31,17.80
2014,07,19,03,32,17.80
2014,07,19,03,33,17.80
2014,07,19,03,34,17.80
2014,07,19,03,35,17.80
2014,07,19,03,36,17.90
2014,07,19,03,37,17.90
2014,07,19,03,38,17.90
2014,07,19,03,39,17.90
2014,07,19,03,40,17.90
2014,07,19,03,41,17.90
2014,07,19,03,42,17.90
2014,07,19,03,43,17.90
2014,07,19,03,44,18.00
2014,07,19,03,45,18.00
2014,07,19,03,46,18.00
2014,07,19,03,47,18.00
2014,07,19,03,48,18.10
2014,07,19,03,49,18.10
2014,07,19,03,50,18.20
2014,07,19,03,51,18.20
2014,07,19,03,52,18.30
2014,07,19,03,53,18.30
2014,07,19,03,54,18.30
2014,07,19,03,55,18.30
2014,07,19,03,56,18.40
2014,07,19,03,57,18.40
2014,07,19,03,58,18.40
2014,07,19,03,59,18.40
2014,07,19,04,00,18.40
2014,07,19,04,01,18.50
2014,07,19,04,02,18.50
2014,07,19,04,03,18.50
2014,07,19,04,04,18.50
2014,07,19,04,05,18.50
2014,07,19,04,06,18.60
2014,07,19,04,07,18.60
2014,07,19,04,08,18.60
2014,07,19,04,09,18.60
2014,07,19,04,10,18.60
2014,07,19,04,11,18.60
2014,07,19,04,12,18.60
2014,07,19,04,13,18.60
2014,07,19,04,14,18.60
2014,07,19,04,15,18.60
2014,07,19,04,16,18.60
2014,07,19,04,17,18.60
2014,07,19,04,18,18.60
2014,07,19,04,19,18.60
2014,07,19,04,20,18.70
2014,07,19,04,21,18.70
2014,07,19,04,22,18.70
2014,07,19,04,23,18.80
2014,07,19,04,24,18.90
2014,07,19,04,25,19.00
2014,07,19,04,26,19.10
2014,07,19,04,27,19.20
2014,07,19,04,28,19.30
2014,07,19,04,29,19.40
2014,07,19,04,30,19.50
2014,07,19,04,31,19.60
2014,07,19,04,32,19.70
2014,07,19,04,33,19.70
2014,07,19,04,34,19.80
2014,07,19,04,35,19.90
2014,07,19,04,36,19.90
2014,07,19,04,37,20.00
2014,07,19,04,38,20.00
2014,07,19,04,39,20.00
2014,07,19,04,40,20.10
2014,07,19,04,41,20.10
2014,07,19,04,42,20.10
2014,07,19,04,43,20.10
2014,07,19,04,44,20.10
2014,07,19,04,45,20.10
2014,07,19,04,46,20.20
2014,07,19,04,47,20.20
2014,07,19,04,48,20.10
2014,07,19,04,49,20.10
2014,07,19,04,50,20.10
2014,07,19,04,51,20.10
2014,07,19,04,52,20.10
2014,07,19,04,53,20.10
2014,07,19,04,54,20.10
2014,07,19,04,55,20.10
2014,07,19,04,56,20.10
2014,07,19,04,57,20.10
2014,07,19,04,58,20.10
2014,07,19,04,59,20.10
2014,07,19,05,00,20.10
2014,07,19,05,01,20.10
2014,07,19,05,02,20.10
2014,07,19,05,03,20.10
2014,07,19,05,04,20.10
2014,07,19,05,05,20.10
2014,07,19,05,06,20.10
2014,07,19,05,07,20.00
2014,07,19,05,08,20.00
2014,07,19,05,09,20.00
2014,07,19,05,10,20.00
2014,07,19,05,11,20.00
2014,07,19,05,12,19.90
2014,07,19,05,13,19.90
2014,07,19,05,14,19.90
2014,07,19,05,15,19.90
2014,07,19,05,16,19.90
2014,07,19,05,17,19.90
2014,07,19,05,18,19.90
2014,07,19,05,19,19.90
2014,07,19,05,20,19.90
2014,07,19,05,21,19.90
2014,07,19,05,22,19.90
2014,07,19,05,23,19.90
2014,07,19,05,24,19.90
2014,07,19,05,25,19.90
2014,07,19,05,26,19.90
2014,07,19,05,27,19.90
2014,07,19,05,28,19.90
2014,07,19,05,29,19.90
2014,07,19,05,30,19.90
2014,07,19,05,31,19.90
2014,07,19,05,32,19.90
2014,07,19,05,33,19.90
2014,07,19,05,34,19.90
2014,07,19,05,35,19.90
2014,07,19,05,36,19.90
2014,07,19,05,37,19.90
2014,07,19,05,38,19.90
2014,07,19,05,39,19.90
2014,07,19,05,40,19.90
2014,07,19,05,41,19.90
2014,07,19,05,42,19.90
2014,07,19,05,43,19.90
2014,07,19,05,44,19.90
2014,07,19,05,45,19.90
2014,07,19,05,46,19.90
2014,07,19,05,47,19.90
2014,07,19,05,48,19.90
2014,07,19,05,49,20.00
2014,07,19,05,50,20.00
2014,07,19,05,51,20.00
2014,07,19,05,52,20.00
2014,07,19,05,53,20.00
2014,07,19,05,54,20.00
2014,07,19,05,55,20.00
2014,07,19,05,56,20.00
2014,07,19,05,57,20.10
2014,07,19,05,58,20.10
2014,07,19,05,59,20.10
2014,07,19,06,00,20.10
2014,07,19,06,01,20.10
2014,07,19,06,02,20.10
2014,07,19,06,03,20.10
2014,07,19,06,04,20.10
2014,07,19,06,05,20.10
2014,07,19,06,06,20.20
2014,07,19,06,07,20.20
2014,07,19,06,08,20.20
2014,07,19,06,09,20.20
2014,07,19,06,10,20.20
2014,07,19,06,11,20.20
2014,07,19,06,12,20.20
2014,07,19,06,13,20.20
2014,07,19,06,14,20.20
2014,07,19,06,15,20.20
2014,07,19,06,16,20.30
2014,07,19,06,17,20.30
2014,07,19,06,18,20.30
2014,07,19,06,19,20.30
2014,07,19,06,20,20.30
2014,07,19,06,21,20.30
2014,07,19,06,22,20.30
2014,07,19,06,23,20.30
2014,07,19,06,24,20.30
2014,07,19,06,25,20.30
2014,07,19,06,26,20.20
2014,07,19,06,27,20.10
2014,07,19,06,28,20.00
2014,07,19,06,29,19.90
2014,07,19,06,30,19.80
2014,07,19,06,31,19.80
2014,07,19,06,32,19.70
2014,07,19,06,33,19.70
2014,07,19,06,34,19.60
2014,07,19,06,35,19.60
2014,07,19,06,36,19.60
2014,07,19,06,37,19.50
2014,07,19,06,38,19.50
2014,07,19,06,39,19.50
2014,07,19,06,40,19.50
2014,07,19,06,41,19.40
2014,07,19,06,42,19.50
2014,07,19,06,43,19.40
2014,07,19,06,44,19.50
2014,07,19,06,45,19.40
2014,07,19,06,46,19.40
2014,07,19,06,47,19.40
2014,07,19,06,48,19.40
2014,07,19,06,49,19.40
2014,07,19,06,50,19.40
2014,07,19,06,51,19.40
2014,07,19,06,52,19.50
2014,07,19,06,53,19.50
2014,07,19,06,54,19.50
2014,07,19,06,55,19.60
2014,07,19,06,56,19.60
2014,07,19,06,57,19.70
2014,07,19,06,58,19.70
2014,07,19,06,59,19.70
2014,07,19,07,00,19.80
2014,07,19,07,01,19.80
2014,07,19,07,02,19.80
2014,07,19,07,03,19.80
2014,07,19,07,04,19.80
2014,07,19,07,05,19.90
2014,07,19,07,06,19.90
2014,07,19,07,07,20.00
2014,07,19,07,08,20.00
2014,07,19,07,09,20.10
2014,07,19,07,10,20.10
2014,07,19,07,11,20.10
2014,07,19,07,12,20.10
2014,07,19,07,13,20.10
2014,07,19,07,14,20.10
2014,07,19,07,15,20.10
2014,07,19,07,16,20.10
2014,07,19,07,17,20.00
2014,07,19,07,18,20.00
2014,07,19,07,19,20.00
2014,07,19,07,20,20.00
2014,07,19,07,21,20.00
2014,07,19,07,22,20.00
2014,07,19,07,23,20.00
2014,07,19,07,24,20.00
2014,07,19,07,25,20.10
2014,07,19,07,26,20.10
2014,07,19,07,27,20.10
2014,07,19,07,28,20.20
2014,07,19,07,29,20.20
2014,07,19,07,30,20.20
2014,07,19,07,31,20.30
2014,07,19,07,32,20.30
2014,07,19,07,33,20.40
2014,07,19,07,34,20.40
2014,07,19,07,35,20.40
2014,07,19,07,36,20.50
2014,07,19,07,37,20.50
2014,07,19,07,38,20.50
2014,07,19,07,39,20.60
2014,07,19,07,40,20.60
2014,07,19,07,41,20.60
2014,07,19,07,42,20.60
2014,07,19,07,43,20.60
2014,07,19,07,44,20.60
2014,07,19,07,45,20.60
2014,07,19,07,46,20.60
2014,07,19,07,47,20.70
2014,07,19,07,48,20.70
2014,07,19,07,49,20.70
2014,07,19,07,50,20.70
2014,07,19,07,51,20.70
2014,07,19,07,52,20.70
2014,07,19,07,53,20.70
2014,07,19,07,54,20.60
2014,07,19,07,55,20.60
2014,07,19,07,56,20.60
2014,07,19,07,57,20.50
2014,07,19,07,58,20.50
2014,07,19,07,59,20.40
2014,07,19,08,00,20.40
2014,07,19,08,01,20.40
2014,07,19,08,02,20.40
2014,07,19,08,03,20.40
2014,07,19,08,04,20.40
2014,07,19,08,05,20.50
2014,07,19,08,06,20.50
2014,07,19,08,07,20.50
2014,07,19,08,08,20.60
2014,07,19,08,09,20.60
2014,07,19,08,10,20.60
2014,07,19,08,11,20.70
2014,07,19,08,12,20.70
2014,07,19,08,13,20.80
2014,07,19,08,14,20.80
2014,07,19,08,15,20.90
2014,07,19,08,16,21.00
2014,07,19,08,17,21.10
2014,07,19,08,18,21.10
2014,07,19,08,19,21.20
2014,07,19,08,20,21.20
2014,07,19,08,21,21.20
2014,07,19,08,22,21.20
2014,07,19,08,23,21.30
2014,07,19,08,24,21.30
2014,07,19,08,25,21.30
2014,07,19,08,26,21.30
2014,07,19,08,27,21.30
2014,07,19,08,28,21.30
2014,07,19,08,29,21.30
2014,07,19,08,30,21.40
2014,07,19,08,31,21.40
2014,07,19,08,32,21.40
2014,07,19,08,33,21.40
2014,07,19,08,34,21.40
2014,07,19,08,35,21.40
2014,07,19,08,36,21.40
2014,07,19,08,37,21.40
2014,07,19,08,38,21.40
2014,07,19,08,39,21.40
2014,07,19,08,40,21.40
2014,07,19,08,41,21.40
2014,07,19,08,42,21.40
2014,07,19,08,43,21.40
2014,07,19,08,44,21.40
2014,07,19,08,45,21.30
2014,07,19,08,46,21.30
2014,07,19,08,47,21.40
2014,07,19,08,48,21.40
2014,07,19,08,49,21.40
2014,07,19,08,50,21.40
2014,07,19,08,51,21.40
2014,07,19,08,52,21.40
2014,07,19,08,53,21.40
2014,07,19,08,54,21.40
2014,07,19,08,55,21.50
2014,07,19,08,56,21.50
2014,07,19,08,57,21.50
2014,07,19,08,58,21.50
2014,07,19,08,59,21.50
2014,07,19,09,00,21.50
2014,07,19,09,01,21.50
2014,07,19,09,02,21.60
2014,07,19,09,03,21.60
2014,07,19,09,04,21.60
2014,07,19,09,05,21.60
2014,07,19,09,06,21.60
2014,07,19,09,07,21.60
2014,07,19,09,08,21.60
2014,07,19,09,09,21.70
2014,07,19,09,10,21.70
2014,07,19,09,11,21.70
2014,07,19,09,12,21.70
2014,07,19,09,13,21.70
2014,07,19,09,14,21.70
2014,07,19,09,15,21.70
2014,07,19,09,16,21.70
2014,07,19,09,17,21.70
2014,07,19,09,18,21.70
2014,07,19,09,19,21.70
2014,07,19,09,20,21.70
2014,07,19,09,21,21.60
2014,07,19,09,22,21.60
2014,07,19,09,23,21.60
2014,07,19,09,24,21.60
2014,07,19,09,25,21.60
2014,07,19,09,26,21.60
2014,07,19,09,27,21.60
2014,07,19,09,28,21.60
2014,07,19,09,29,21.60
2014,07,19,09,30,21.70
2014,07,19,09,31,21.70
2014,07,19,09,32,21.70
2014,07,19,09,33,21.70
2014,07,19,09,34,21.70
2014,07,19,09,35,21.70
2014,07,19,09,36,21.70
2014,07,19,09,37,21.70
2014,07,19,09,38,21.70
2014,07,19,09,39,21.70
2014,07,19,09,40,21.70
2014,07,19,09,41,21.70
2014,07,19,09,42,21.70
2014,07,19,09,43,21.70
2014,07,19,09,44,21.80
2014,07,19,09,45,21.80
2014,07,19,09,46,21.80
2014,07,19,09,47,21.80
2014,07,19,09,48,21.80
2014,07,19,09,49,21.90
2014,07,19,09,50,21.90
2014,07,19,09,51,21.90
2014,07,19,09,52,21.90
2014,07,19,09,53,21.80
2014,07,19,09,54,21.80
2014,07,19,09,55,21.80
2014,07,19,09,56,21.80
2014,07,19,09,57,21.70
2014,07,19,09,58,21.70
2014,07,19,09,59,21.70
2014,07,19,10,00,21.70
2014,07,19,10,01,21.70
2014,07,19,10,02,21.70
2014,07,19,10,03,21.70
2014,07,19,10,04,21.70
2014,07,19,10,05,21.70
2014,07,19,10,06,21.70
2014,07,19,10,07,21.70
2014,07,19,10,08,21.80
2014,07,19,10,09,21.80
2014,07,19,10,10,21.90
2014,07,19,10,11,21.90
2014,07,19,10,12,21.90
2014,07,19,10,13,22.00
2014,07,19,10,14,22.00
2014,07,19,10,15,22.00
2014,07,19,10,16,22.00
2014,07,19,10,17,21.90
2014,07,19,10,18,21.90
2014,07,19,10,19,21.90
2014,07,19,10,20,21.90
2014,07,19,10,21,21.80
2014,07,19,10,22,21.80
2014,07,19,10,23,21.80
2014,07,19,10,24,21.80
2014,07,19,10,25,21.80
2014,07,19,10,26,21.80
2014,07,19,10,27,21.80
2014,07,19,10,28,21.80
2014,07,19,10,29,21.90
2014,07,19,10,30,21.90
2014,07,19,10,31,22.00
2014,07,19,10,32,22.00
2014,07,19,10,33,22.10
2014,07,19,10,34,22.10
2014,07,19,10,35,22.10
2014,07,19,10,36,22.10
2014,07,19,10,37,22.20
2014,07,19,10,38,22.20
2014,07,19,10,39,22.20
2014,07,19,10,40,22.20
2014,07,19,10,41,22.20
2014,07,19,10,42,22.20
2014,07,19,10,43,22.20
2014,07,19,10,44,22.20
2014,07,19,10,45,22.30
2014,07,19,10,46,22.30
2014,07,19,10,47,22.30
2014,07,19,10,48,22.40
2014,07,19,10,49,22.40
2014,07,19,10,50,22.50
2014,07,19,10,51,22.60
2014,07,19,10,52,22.70
2014,07,19,10,53,22.80
2014,07,19,10,54,22.90
2014,07,19,10,55,23.00
2014,07,19,10,56,23.10
2014,07,19,10,57,23.20
2014,07,19,10,58,23.30
2014,07,19,10,59,23.40
2014,07,19,11,00,23.40
2014,07,19,11,01,23.40
2014,07,19,11,02,23.30
2014,07,19,11,03,23.20
2014,07,19,11,04,23.20
2014,07,19,11,05,23.20
2014,07,19,11,06,23.20
2014,07,19,11,07,23.20
2014,07,19,11,08,23.20
2014,07,19,11,09,23.20
2014,07,19,11,10,23.20
2014,07,19,11,11,23.20
2014,07,19,11,12,23.20
2014,07,19,11,13,23.20
2014,07,19,11,14,23.20
2014,07,19,11,15,23.20
2014,07,19,11,16,23.10
2014,07,19,11,17,23.10
2014,07,19,11,18,23.10
2014,07,19,11,19,23.10
2014,07,19,11,20,23.10
2014,07,19,11,21,23.10
2014,07,19,11,22,23.10
2014,07,19,11,23,23.10
2014,07,19,11,24,23.10
2014,07,19,11,25,23.10
2014,07,19,11,26,23.10
2014,07,19,11,27,23.10
2014,07,19,11,28,23.00
2014,07,19,11,29,23.00
2014,07,19,11,30,23.00
2014,07,19,11,31,23.00
2014,07,19,11,32,23.00
2014,07,19,11,33,23.00
2014,07,19,11,34,23.00
2014,07,19,11,35,22.90
2014,07,19,11,36,22.90
2014,07,19,11,37,22.90
2014,07,19,11,38,22.80
2014,07,19,11,39,22.80
2014,07,19,11,40,22.70
2014,07,19,11,41,22.70
2014,07,19,11,42,22.70
2014,07,19,11,43,22.70
2014,07,19,11,44,22.70
2014,07,19,11,45,22.70
2014,07,19,11,46,22.60
2014,07,19,11,47,22.60
2014,07,19,11,48,22.60
2014,07,19,11,49,22.60
2014,07,19,11,50,22.60
2014,07,19,11,51,22.60
2014,07,19,11,52,22.60
2014,07,19,11,53,22.60
2014,07,19,11,54,22.60
2014,07,19,11,55,22.60
2014,07,19,11,56,22.60
2014,07,19,11,57,22.60
2014,07,19,11,58,22.70
2014,07,19,11,59,22.70
2014,07,19,12,00,22.70
2014,07,19,12,01,22.70
2014,07,19,12,02,22.70
2014,07,19,12,03,22.70
2014,07,19,12,04,22.70
2014,07,19,12,05,22.60
2014,07,19,12,06,22.60
2014,07,19,12,07,22.60
2014,07,19,12,08,22.50
2014,07,19,12,09,22.50
2014,07,19,12,10,22.50
2014,07,19,12,11,22.50
2014,07,19,12,12,22.50
2014,07,19,12,13,22.50
2014,07,19,12,14,22.50
2014,07,19,12,15,22.50
2014,07,19,12,16,22.50
2014,07,19,12,17,22.40
2014,07,19,12,18,22.40
2014,07,19,12,19,22.40
2014,07,19,12,20,22.40
2014,07,19,12,21,22.30
2014,07,19,12,22,22.30
2014,07,19,12,23,22.30
2014,07,19,12,24,22.30
2014,07,19,12,25,22.30
2014,07,19,12,26,22.30
2014,07,19,12,27,22.20
2014,07,19,12,28,22.20
2014,07,19,12,29,22.20
2014,07,19,12,30,22.20
2014,07,19,12,31,22.30
2014,07,19,12,32,22.30
2014,07,19,12,33,22.30
2014,07,19,12,34,22.30
2014,07,19,12,35,22.30
2014,07,19,12,36,22.30
2014,07,19,12,37,22.30
2014,07,19,12,38,22.30
2014,07,19,12,39,22.30
2014,07,19,12,40,22.30
2014,07,19,12,41,22.30
2014,07,19,12,42,22.30
2014,07,19,12,43,22.30
2014,07,19,12,44,22.40
2014,07,19,12,45,22.40
2014,07,19,12,46,22.50
2014,07,19,12,47,22.60
2014,07,19,12,48,22.60
2014,07,19,12,49,22.70
2014,07,19,12,50,22.70
2014,07,19,12,51,22.80
2014,07,19,12,52,22.80
2014,07,19,12,53,22.90
2014,07,19,12,54,22.90
2014,07,19,12,55,23.00
2014,07,19,12,56,23.10
2014,07,19,12,57,23.10
2014,07,19,12,58,23.20
2014,07,19,12,59,23.20
2014,07,19,13,00,23.20
2014,07,19,13,01,23.30
2014,07,19,13,02,23.30
2014,07,19,13,03,23.30
2014,07,19,13,04,23.30
2014,07,19,13,05,23.30
2014,07,19,13,06,23.30
2014,07,19,13,07,23.30
2014,07,19,13,08,23.30
2014,07,19,13,09,23.30
2014,07,19,13,10,23.20
2014,07,19,13,11,23.30
2014,07,19,13,12,23.30
2014,07,19,13,13,23.30
2014,07,19,13,14,23.30
2014,07,19,13,15,23.30
2014,07,19,13,16,23.40
2014,07,19,13,17,23.50
2014,07,19,13,18,23.60
2014,07,19,13,19,23.60
2014,07,19,13,20,23.60
2014,07,19,13,21,23.60
2014,07,19,13,22,23.60
2014,07,19,13,23,23.60
2014,07,19,13,24,23.60
2014,07,19,13,25,23.60
2014,07,19,13,26,23.60
2014,07,19,13,27,23.60
2014,07,19,13,28,23.60
2014,07,19,13,29,23.70
2014,07,19,13,30,23.80
2014,07,19,13,31,23.90
2014,07,19,13,32,23.90
2014,07,19,13,33,23.90
2014,07,19,13,34,23.80
2014,07,19,13,35,23.80
2014,07,19,13,36,23.80
2014,07,19,13,37,23.90
2014,07,19,13,38,24.10
2014,07,19,13,39,24.20
2014,07,19,13,40,24.40
2014,07,19,13,41,24.60
2014,07,19,13,42,24.70
2014,07,19,13,43,24.90
2014,07,19,13,44,25.10
2014,07,19,13,45,25.30
2014,07,19,13,46,25.30
2014,07,19,13,47,25.10
2014,07,19,13,48,24.80
2014,07,19,13,49,24.50
2014,07,19,13,50,24.20
2014,07,19,13,51,24.00
2014,07,19,13,52,23.90
2014,07,19,13,53,23.80
2014,07,19,13,54,23.80
2014,07,19,13,55,23.80
2014,07,19,13,56,23.80
2014,07,19,13,57,23.80
2014,07,19,13,58,23.70
2014,07,19,13,59,23.70
2014,07,19,14,00,23.70
2014,07,19,14,01,23.60
2014,07,19,14,02,23.60
2014,07,19,14,03,23.70
2014,07,19,14,04,23.70
2014,07,19,14,05,23.80
2014,07,19,14,06,23.80
2014,07,19,14,07,23.90
2014,07,19,14,08,24.10
2014,07,19,14,09,24.20
2014,07,19,14,10,24.40
2014,07,19,14,11,24.60
2014,07,19,14,12,24.70
2014,07,19,14,13,24.80
2014,07,19,14,14,25.00
2014,07,19,14,15,25.10
2014,07,19,14,16,25.10
2014,07,19,14,17,25.10
2014,07,19,14,18,25.20
2014,07,19,14,19,25.20
2014,07,19,14,20,25.10
2014,07,19,14,21,25.10
2014,07,19,14,22,25.20
2014,07,19,14,23,25.20
2014,07,19,14,24,25.30
2014,07,19,14,25,25.40
2014,07,19,14,26,25.50
2014,07,19,14,27,25.60
2014,07,19,14,28,25.60
2014,07,19,14,29,25.70
2014,07,19,14,30,25.80
2014,07,19,14,31,25.80
2014,07,19,14,32,25.90
2014,07,19,14,33,25.90
2014,07,19,14,34,26.00
2014,07,19,14,35,26.00
2014,07,19,14,36,26.10
2014,07,19,14,37,26.00
2014,07,19,14,38,25.90
2014,07,19,14,39,25.80
2014,07,19,14,40,25.70
2014,07,19,14,41,25.70
2014,07,19,14,42,25.70
2014,07,19,14,43,25.80
2014,07,19,14,44,25.90
2014,07,19,14,45,25.90
2014,07,19,14,46,25.80
2014,07,19,14,47,25.70
2014,07,19,14,48,25.60
2014,07,19,14,49,25.60
2014,07,19,14,50,25.70
2014,07,19,14,51,25.70
2014,07,19,14,52,25.60
2014,07,19,14,53,25.60
2014,07,19,14,54,25.60
2014,07,19,14,55,25.60
2014,07,19,14,56,25.70
2014,07,19,14,57,25.70
2014,07,19,14,58,25.70
2014,07,19,14,59,25.70
2014,07,19,15,00,25.70
2014,07,19,15,01,25.80
2014,07,19,15,02,25.90
2014,07,19,15,03,26.10
2014,07,19,15,04,26.10
2014,07,19,15,05,26.00
2014,07,19,15,06,25.80
2014,07,19,15,07,25.50
2014,07,19,15,08,25.30
2014,07,19,15,09,25.20
2014,07,19,15,10,25.20
2014,07,19,15,11,25.20
2014,07,19,15,12,25.30
2014,07,19,15,13,25.40
2014,07,19,15,14,25.50
2014,07,19,15,15,25.60
2014,07,19,15,16,25.70
2014,07,19,15,17,25.70
2014,07,19,15,18,25.80
2014,07,19,15,19,25.90
2014,07,19,15,20,26.00
2014,07,19,15,21,26.00
2014,07,19,15,22,26.10
2014,07,19,15,23,26.10
2014,07,19,15,24,26.20
2014,07,19,15,25,26.20
2014,07,19,15,26,26.20
2014,07,19,15,27,26.20
2014,07,19,15,28,26.10
2014,07,19,15,29,26.10
2014,07,19,15,30,26.00
2014,07,19,15,31,26.00
2014,07,19,15,32,26.00
2014,07,19,15,33,26.10
2014,07,19,15,34,26.20
2014,07,19,15,35,26.20
2014,07,19,15,36,26.30
2014,07,19,15,37,26.30
2014,07,19,15,38,26.30
2014,07,19,15,39,26.40
2014,07,19,15,40,26.50
2014,07,19,15,41,26.50
2014,07,19,15,42,26.40
2014,07,19,15,43,26.30
2014,07,19,15,44,26.20
2014,07,19,15,45,26.10
2014,07,19,15,46,25.90
2014,07,19,15,47,25.90
2014,07,19,15,48,25.80
2014,07,19,15,49,25.70
2014,07,19,15,50,25.70
2014,07,19,15,51,25.70
2014,07,19,15,52,25.70
2014,07,19,15,53,25.70
2014,07,19,15,54,25.70
2014,07,19,15,55,25.60
2014,07,19,15,56,25.50
2014,07,19,15,57,25.50
2014,07,19,15,58,25.50
2014,07,19,15,59,25.60
2014,07,19,16,00,25.70
2014,07,19,16,01,25.70
2014,07,19,16,02,25.60
2014,07,19,16,03,25.50
2014,07,19,16,04,25.40
2014,07,19,16,05,25.30
2014,07,19,16,06,25.30
2014,07,19,16,07,25.30
2014,07,19,16,08,25.30
2014,07,19,16,09,25.30
2014,07,19,16,10,25.40
2014,07,19,16,11,25.40
2014,07,19,16,12,25.50
2014,07,19,16,13,25.60
2014,07,19,16,14,25.50
2014,07,19,16,15,25.50
2014,07,19,16,16,25.40
2014,07,19,16,17,25.50
2014,07,19,16,18,25.60
2014,07,19,16,19,25.70
2014,07,19,16,20,25.80
2014,07,19,16,21,26.00
2014,07,19,16,22,26.10
2014,07,19,16,23,26.20
2014,07,19,16,24,26.20
2014,07,19,16,25,26.30
2014,07,19,16,26,26.30
2014,07,19,16,27,26.30
2014,07,19,16,28,26.40
2014,07,19,16,29,26.40
2014,07,19,16,30,26.50
2014,07,19,16,31,26.60
2014,07,19,16,32,26.70
2014,07,19,16,33,26.80
2014,07,19,16,34,26.70
2014,07,19,16,35,26.70
2014,07,19,16,36,26.60
2014,07,19,16,37,26.50
2014,07,19,16,38,26.30
2014,07,19,16,39,26.10
2014,07,19,16,40,26.10
2014,07,19,16,41,26.10
2014,07,19,16,42,26.20
2014,07,19,16,43,26.20
2014,07,19,16,44,26.10
2014,07,19,16,45,26.00
2014,07,19,16,46,25.90
2014,07,19,16,47,25.80
2014,07,19,16,48,25.80
2014,07,19,16,49,25.80
2014,07,19,16,50,25.80
2014,07,19,16,51,25.80
2014,07,19,16,52,25.80
2014,07,19,16,53,25.70
2014,07,19,16,54,25.70
2014,07,19,16,55,25.60
2014,07,19,16,56,25.60
2014,07,19,16,57,25.50
2014,07,19,16,58,25.60
2014,07,19,16,59,25.60
2014,07,19,17,00,25.70
2014,07,19,17,01,25.60
2014,07,19,17,02,25.60
2014,07,19,17,03,25.60
2014,07,19,17,04,25.60
2014,07,19,17,05,25.60
2014,07,19,17,06,25.60
2014,07,19,17,07,25.60
2014,07,19,17,08,25.70
2014,07,19,17,09,25.70
2014,07,19,17,10,25.60
2014,07,19,17,11,25.60
2014,07,19,17,12,25.50
2014,07,19,17,13,25.40
2014,07,19,17,14,25.20
2014,07,19,17,15,25.10
2014,07,19,17,16,25.10
2014,07,19,17,17,25.20
2014,07,19,17,18,25.20
2014,07,19,17,19,25.20