Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,16,00,00,16.00
2009,07,16,00,01,16.00
2009,07,16,00,02,16.00
2009,07,16,00,03,16.00
2009,07,16,00,04,16.00
2009,07,16,00,05,16.00
2009,07,16,00,06,16.00
2009,07,16,00,07,16.00
2009,07,16,00,08,16.00
2009,07,16,00,09,16.00
2009,07,16,00,10,16.10
2009,07,16,00,11,16.10
2009,07,16,00,12,16.10
2009,07,16,00,13,16.10
2009,07,16,00,14,16.10
2009,07,16,00,15,16.10
2009,07,16,00,16,16.10
2009,07,16,00,17,16.10
2009,07,16,00,18,16.10
2009,07,16,00,19,16.10
2009,07,16,00,20,16.10
2009,07,16,00,21,16.10
2009,07,16,00,22,16.00
2009,07,16,00,23,16.00
2009,07,16,00,24,16.00
2009,07,16,00,25,16.00
2009,07,16,00,26,16.00
2009,07,16,00,27,16.00
2009,07,16,00,28,16.00
2009,07,16,00,29,16.00
2009,07,16,00,30,15.90
2009,07,16,00,31,15.90
2009,07,16,00,32,15.90
2009,07,16,00,33,15.90
2009,07,16,00,34,15.90
2009,07,16,00,35,15.90
2009,07,16,00,36,15.90
2009,07,16,00,37,15.90
2009,07,16,00,38,15.90
2009,07,16,00,39,15.90
2009,07,16,00,40,15.90
2009,07,16,00,41,15.90
2009,07,16,00,42,15.90
2009,07,16,00,43,15.90
2009,07,16,00,44,15.90
2009,07,16,00,45,15.90
2009,07,16,00,46,15.90
2009,07,16,00,47,15.90
2009,07,16,00,48,16.00
2009,07,16,00,49,16.00
2009,07,16,00,50,16.00
2009,07,16,00,51,16.00
2009,07,16,00,52,16.00
2009,07,16,00,53,16.00
2009,07,16,00,54,16.00
2009,07,16,00,55,16.00
2009,07,16,00,56,16.00
2009,07,16,00,57,16.00
2009,07,16,00,58,16.00
2009,07,16,00,59,16.00
2009,07,16,01,00,16.00
2009,07,16,01,01,16.00
2009,07,16,01,02,16.00
2009,07,16,01,03,15.90
2009,07,16,01,04,15.90
2009,07,16,01,05,16.00
2009,07,16,01,06,16.00
2009,07,16,01,07,16.00
2009,07,16,01,08,16.00
2009,07,16,01,09,16.00
2009,07,16,01,10,15.90
2009,07,16,01,11,15.90
2009,07,16,01,12,15.90
2009,07,16,01,13,15.90
2009,07,16,01,14,15.90
2009,07,16,01,15,15.90
2009,07,16,01,16,15.90
2009,07,16,01,17,15.90
2009,07,16,01,18,15.90
2009,07,16,01,19,15.90
2009,07,16,01,20,15.90
2009,07,16,01,21,15.90
2009,07,16,01,22,15.90
2009,07,16,01,23,15.90
2009,07,16,01,24,15.90
2009,07,16,01,25,15.90
2009,07,16,01,26,15.90
2009,07,16,01,27,15.90
2009,07,16,01,28,15.90
2009,07,16,01,29,15.90
2009,07,16,01,30,15.90
2009,07,16,01,31,15.90
2009,07,16,01,32,15.90
2009,07,16,01,33,15.90
2009,07,16,01,34,15.90
2009,07,16,01,35,15.90
2009,07,16,01,36,15.90
2009,07,16,01,37,15.80
2009,07,16,01,38,15.80
2009,07,16,01,39,15.80
2009,07,16,01,40,15.80
2009,07,16,01,41,15.80
2009,07,16,01,42,15.70
2009,07,16,01,43,15.70
2009,07,16,01,44,15.70
2009,07,16,01,45,15.70
2009,07,16,01,46,15.70
2009,07,16,01,47,15.70
2009,07,16,01,48,15.70
2009,07,16,01,49,15.60
2009,07,16,01,50,15.60
2009,07,16,01,51,15.60
2009,07,16,01,52,15.60
2009,07,16,01,53,15.60
2009,07,16,01,54,15.60
2009,07,16,01,55,15.50
2009,07,16,01,56,15.50
2009,07,16,01,57,15.40
2009,07,16,01,58,15.40
2009,07,16,01,59,15.40
2009,07,16,02,00,15.40
2009,07,16,02,01,15.30
2009,07,16,02,02,15.30
2009,07,16,02,03,15.30
2009,07,16,02,04,15.30
2009,07,16,02,05,15.20
2009,07,16,02,06,15.20
2009,07,16,02,07,15.10
2009,07,16,02,08,15.10
2009,07,16,02,09,15.00
2009,07,16,02,10,15.00
2009,07,16,02,11,15.00
2009,07,16,02,12,15.00
2009,07,16,02,13,15.00
2009,07,16,02,14,15.00
2009,07,16,02,15,15.00
2009,07,16,02,16,15.00
2009,07,16,02,17,15.00
2009,07,16,02,18,15.00
2009,07,16,02,19,15.00
2009,07,16,02,20,15.00
2009,07,16,02,21,15.00
2009,07,16,02,22,15.00
2009,07,16,02,23,15.00
2009,07,16,02,24,15.00
2009,07,16,02,25,15.00
2009,07,16,02,26,15.00
2009,07,16,02,27,15.00
2009,07,16,02,28,15.00
2009,07,16,02,29,15.00
2009,07,16,02,30,15.00
2009,07,16,02,31,15.00
2009,07,16,02,32,15.00
2009,07,16,02,33,15.00
2009,07,16,02,34,15.00
2009,07,16,02,35,15.00
2009,07,16,02,36,15.00
2009,07,16,02,37,15.00
2009,07,16,02,38,15.00
2009,07,16,02,39,15.00
2009,07,16,02,40,15.00
2009,07,16,02,41,15.00
2009,07,16,02,42,15.00
2009,07,16,02,43,15.00
2009,07,16,02,44,15.00
2009,07,16,02,45,15.00
2009,07,16,02,46,14.90
2009,07,16,02,47,14.90
2009,07,16,02,48,14.90
2009,07,16,02,49,14.80
2009,07,16,02,50,14.80
2009,07,16,02,51,14.80
2009,07,16,02,52,14.80
2009,07,16,02,53,14.80
2009,07,16,02,54,14.80
2009,07,16,02,55,14.80
2009,07,16,02,56,14.80
2009,07,16,02,57,14.80
2009,07,16,02,58,14.80
2009,07,16,02,59,14.80
2009,07,16,03,00,14.80
2009,07,16,03,01,14.80
2009,07,16,03,02,14.80
2009,07,16,03,03,14.80
2009,07,16,03,04,14.90
2009,07,16,03,05,14.90
2009,07,16,03,06,14.90
2009,07,16,03,07,14.90
2009,07,16,03,08,14.90
2009,07,16,03,09,14.90
2009,07,16,03,10,14.90
2009,07,16,03,11,14.90
2009,07,16,03,12,14.90
2009,07,16,03,13,14.90
2009,07,16,03,14,14.90
2009,07,16,03,15,14.90
2009,07,16,03,16,14.90
2009,07,16,03,17,15.00
2009,07,16,03,18,15.00
2009,07,16,03,19,15.00
2009,07,16,03,20,15.00
2009,07,16,03,21,15.00
2009,07,16,03,22,15.00
2009,07,16,03,23,15.00
2009,07,16,03,24,15.00
2009,07,16,03,25,15.00
2009,07,16,03,26,15.00
2009,07,16,03,27,15.00
2009,07,16,03,28,15.00
2009,07,16,03,29,15.00
2009,07,16,03,30,15.00
2009,07,16,03,31,15.00
2009,07,16,03,32,15.00
2009,07,16,03,33,15.00
2009,07,16,03,34,15.00
2009,07,16,03,35,15.00
2009,07,16,03,36,15.00
2009,07,16,03,37,15.00
2009,07,16,03,38,15.00
2009,07,16,03,39,15.00
2009,07,16,03,40,14.90
2009,07,16,03,41,14.80
2009,07,16,03,42,14.80
2009,07,16,03,43,14.70
2009,07,16,03,44,14.60
2009,07,16,03,45,14.60
2009,07,16,03,46,14.50
2009,07,16,03,47,14.50
2009,07,16,03,48,14.40
2009,07,16,03,49,14.30
2009,07,16,03,50,14.30
2009,07,16,03,51,14.20
2009,07,16,03,52,14.20
2009,07,16,03,53,14.20
2009,07,16,03,54,14.10
2009,07,16,03,55,14.10
2009,07,16,03,56,14.00
2009,07,16,03,57,14.00
2009,07,16,03,58,14.00
2009,07,16,03,59,13.90
2009,07,16,04,00,13.90
2009,07,16,04,01,13.90
2009,07,16,04,02,13.80
2009,07,16,04,03,13.80
2009,07,16,04,04,13.80
2009,07,16,04,05,13.80
2009,07,16,04,06,13.80
2009,07,16,04,07,13.70
2009,07,16,04,08,13.70
2009,07,16,04,09,13.70
2009,07,16,04,10,13.70
2009,07,16,04,11,13.70
2009,07,16,04,12,13.70
2009,07,16,04,13,13.70
2009,07,16,04,14,13.70
2009,07,16,04,15,13.70
2009,07,16,04,16,13.70
2009,07,16,04,17,13.70
2009,07,16,04,18,13.70
2009,07,16,04,19,13.70
2009,07,16,04,20,13.60
2009,07,16,04,21,13.60
2009,07,16,04,22,13.60
2009,07,16,04,23,13.60
2009,07,16,04,24,13.60
2009,07,16,04,25,13.60
2009,07,16,04,26,13.60
2009,07,16,04,27,13.60
2009,07,16,04,28,13.60
2009,07,16,04,29,13.60
2009,07,16,04,30,13.60
2009,07,16,04,31,13.50
2009,07,16,04,32,13.50
2009,07,16,04,33,13.50
2009,07,16,04,34,13.50
2009,07,16,04,35,13.40
2009,07,16,04,36,13.40
2009,07,16,04,37,13.40
2009,07,16,04,38,13.40
2009,07,16,04,39,13.40
2009,07,16,04,40,13.40
2009,07,16,04,41,13.40
2009,07,16,04,42,13.40
2009,07,16,04,43,13.40
2009,07,16,04,44,13.40
2009,07,16,04,45,13.40
2009,07,16,04,46,13.40
2009,07,16,04,47,13.40
2009,07,16,04,48,13.40
2009,07,16,04,49,13.30
2009,07,16,04,50,13.30
2009,07,16,04,51,13.30
2009,07,16,04,52,13.40
2009,07,16,04,53,13.40
2009,07,16,04,54,13.40
2009,07,16,04,55,13.40
2009,07,16,04,56,13.40
2009,07,16,04,57,13.40
2009,07,16,04,58,13.50
2009,07,16,04,59,13.50
2009,07,16,05,00,13.50
2009,07,16,05,01,13.60
2009,07,16,05,02,13.60
2009,07,16,05,03,13.60
2009,07,16,05,04,13.60
2009,07,16,05,05,13.60
2009,07,16,05,06,13.60
2009,07,16,05,07,13.50
2009,07,16,05,08,13.50
2009,07,16,05,09,13.50
2009,07,16,05,10,13.50
2009,07,16,05,11,13.50
2009,07,16,05,12,13.50
2009,07,16,05,13,13.50
2009,07,16,05,14,13.50
2009,07,16,05,15,13.50
2009,07,16,05,16,13.50
2009,07,16,05,17,13.50
2009,07,16,05,18,13.50
2009,07,16,05,19,13.50
2009,07,16,05,20,13.60
2009,07,16,05,21,13.60
2009,07,16,05,22,13.60
2009,07,16,05,23,13.60
2009,07,16,05,24,13.60
2009,07,16,05,25,13.60
2009,07,16,05,26,13.50
2009,07,16,05,27,13.50
2009,07,16,05,28,13.50
2009,07,16,05,29,13.50
2009,07,16,05,30,13.50
2009,07,16,05,31,13.40
2009,07,16,05,32,13.40
2009,07,16,05,33,13.40
2009,07,16,05,34,13.40
2009,07,16,05,35,13.40
2009,07,16,05,36,13.40
2009,07,16,05,37,13.40
2009,07,16,05,38,13.30
2009,07,16,05,39,13.30
2009,07,16,05,40,13.30
2009,07,16,05,41,13.30
2009,07,16,05,42,13.30
2009,07,16,05,43,13.30
2009,07,16,05,44,13.30
2009,07,16,05,45,13.30
2009,07,16,05,46,13.40
2009,07,16,05,47,13.40
2009,07,16,05,48,13.40
2009,07,16,05,49,13.40
2009,07,16,05,50,13.40
2009,07,16,05,51,13.50
2009,07,16,05,52,13.50
2009,07,16,05,53,13.50
2009,07,16,05,54,13.50
2009,07,16,05,55,13.50
2009,07,16,05,56,13.50
2009,07,16,05,57,13.50
2009,07,16,05,58,13.50
2009,07,16,05,59,13.50
2009,07,16,06,00,13.50
2009,07,16,06,01,13.50
2009,07,16,06,02,13.50
2009,07,16,06,03,13.50
2009,07,16,06,04,13.50
2009,07,16,06,05,13.50
2009,07,16,06,06,13.40
2009,07,16,06,07,13.40
2009,07,16,06,08,13.40
2009,07,16,06,09,13.40
2009,07,16,06,10,13.40
2009,07,16,06,11,13.40
2009,07,16,06,12,13.40
2009,07,16,06,13,13.40
2009,07,16,06,14,13.40
2009,07,16,06,15,13.40
2009,07,16,06,16,13.40
2009,07,16,06,17,13.40
2009,07,16,06,18,13.40
2009,07,16,06,19,13.40
2009,07,16,06,20,13.40
2009,07,16,06,21,13.40
2009,07,16,06,22,13.40
2009,07,16,06,23,13.40
2009,07,16,06,24,13.40
2009,07,16,06,25,13.50
2009,07,16,06,26,13.50
2009,07,16,06,27,13.60
2009,07,16,06,28,13.60
2009,07,16,06,29,13.60
2009,07,16,06,30,13.70
2009,07,16,06,31,13.70
2009,07,16,06,32,13.70
2009,07,16,06,33,13.70
2009,07,16,06,34,13.70
2009,07,16,06,35,13.70
2009,07,16,06,36,13.70
2009,07,16,06,37,13.70
2009,07,16,06,38,13.70
2009,07,16,06,39,13.80
2009,07,16,06,40,13.80
2009,07,16,06,41,13.90
2009,07,16,06,42,13.90
2009,07,16,06,43,13.90
2009,07,16,06,44,13.90
2009,07,16,06,45,13.90
2009,07,16,06,46,13.90
2009,07,16,06,47,13.90
2009,07,16,06,48,14.00
2009,07,16,06,49,14.00
2009,07,16,06,50,14.00
2009,07,16,06,51,14.10
2009,07,16,06,52,14.10
2009,07,16,06,53,14.20
2009,07,16,06,54,14.20
2009,07,16,06,55,14.30
2009,07,16,06,56,14.30
2009,07,16,06,57,14.30
2009,07,16,06,58,14.40
2009,07,16,06,59,14.40
2009,07,16,07,00,14.40
2009,07,16,07,01,14.50
2009,07,16,07,02,14.50
2009,07,16,07,03,14.60
2009,07,16,07,04,14.60
2009,07,16,07,05,14.60
2009,07,16,07,06,14.70
2009,07,16,07,07,14.70
2009,07,16,07,08,14.70
2009,07,16,07,09,14.70
2009,07,16,07,10,14.70
2009,07,16,07,11,14.80
2009,07,16,07,12,14.80
2009,07,16,07,13,14.80
2009,07,16,07,14,14.80
2009,07,16,07,15,14.80
2009,07,16,07,16,14.90
2009,07,16,07,17,14.90
2009,07,16,07,18,15.00
2009,07,16,07,19,15.00
2009,07,16,07,20,15.00
2009,07,16,07,21,15.00
2009,07,16,07,22,15.00
2009,07,16,07,23,15.10
2009,07,16,07,24,15.20
2009,07,16,07,25,15.20
2009,07,16,07,26,15.30
2009,07,16,07,27,15.40
2009,07,16,07,28,15.50
2009,07,16,07,29,15.60
2009,07,16,07,30,15.70
2009,07,16,07,31,15.80
2009,07,16,07,32,15.90
2009,07,16,07,33,16.00
2009,07,16,07,34,16.10
2009,07,16,07,35,16.20
2009,07,16,07,36,16.30
2009,07,16,07,37,16.30
2009,07,16,07,38,16.40
2009,07,16,07,39,16.50
2009,07,16,07,40,16.60
2009,07,16,07,41,16.70
2009,07,16,07,42,16.80
2009,07,16,07,43,16.80
2009,07,16,07,44,16.90
2009,07,16,07,45,17.00
2009,07,16,07,46,17.00
2009,07,16,07,47,17.10
2009,07,16,07,48,17.20
2009,07,16,07,49,17.20
2009,07,16,07,50,17.30
2009,07,16,07,51,17.30
2009,07,16,07,52,17.40
2009,07,16,07,53,17.40
2009,07,16,07,54,17.50
2009,07,16,07,55,17.60
2009,07,16,07,56,17.60
2009,07,16,07,57,17.70
2009,07,16,07,58,17.80
2009,07,16,07,59,17.80
2009,07,16,08,00,17.90
2009,07,16,08,01,17.90
2009,07,16,08,02,18.00
2009,07,16,08,03,18.10
2009,07,16,08,04,18.20
2009,07,16,08,05,18.20
2009,07,16,08,06,18.30
2009,07,16,08,07,18.40
2009,07,16,08,08,18.50
2009,07,16,08,09,18.60
2009,07,16,08,10,18.60
2009,07,16,08,11,18.70
2009,07,16,08,12,18.70
2009,07,16,08,13,18.80
2009,07,16,08,14,18.90
2009,07,16,08,15,18.90
2009,07,16,08,16,19.00
2009,07,16,08,17,19.00
2009,07,16,08,18,19.10
2009,07,16,08,19,19.10
2009,07,16,08,20,19.10
2009,07,16,08,21,19.10
2009,07,16,08,22,19.10
2009,07,16,08,23,19.10
2009,07,16,08,24,19.10
2009,07,16,08,25,19.10
2009,07,16,08,26,19.20
2009,07,16,08,27,19.20
2009,07,16,08,28,19.20
2009,07,16,08,29,19.20
2009,07,16,08,30,19.20
2009,07,16,08,31,19.30
2009,07,16,08,32,19.30
2009,07,16,08,33,19.30
2009,07,16,08,34,19.40
2009,07,16,08,35,19.50
2009,07,16,08,36,19.50
2009,07,16,08,37,19.60
2009,07,16,08,38,19.60
2009,07,16,08,39,19.60
2009,07,16,08,40,19.60
2009,07,16,08,41,19.60
2009,07,16,08,42,19.50
2009,07,16,08,43,19.50
2009,07,16,08,44,19.40
2009,07,16,08,45,19.40
2009,07,16,08,46,19.40
2009,07,16,08,47,19.40
2009,07,16,08,48,19.30
2009,07,16,08,49,19.30
2009,07,16,08,50,19.20
2009,07,16,08,51,19.20
2009,07,16,08,52,19.20
2009,07,16,08,53,19.20
2009,07,16,08,54,19.20
2009,07,16,08,55,19.20
2009,07,16,08,56,19.10
2009,07,16,08,57,19.10
2009,07,16,08,58,19.10
2009,07,16,08,59,19.20
2009,07,16,09,00,19.20
2009,07,16,09,01,19.20
2009,07,16,09,02,19.20
2009,07,16,09,03,19.20
2009,07,16,09,04,19.20
2009,07,16,09,05,19.30
2009,07,16,09,06,19.30
2009,07,16,09,07,19.30
2009,07,16,09,08,19.30
2009,07,16,09,09,19.40
2009,07,16,09,10,19.40
2009,07,16,09,11,19.40
2009,07,16,09,12,19.40
2009,07,16,09,13,19.40
2009,07,16,09,14,19.30
2009,07,16,09,15,19.30
2009,07,16,09,16,19.30
2009,07,16,09,17,19.30
2009,07,16,09,18,19.20
2009,07,16,09,19,19.20
2009,07,16,09,20,19.20
2009,07,16,09,21,19.20
2009,07,16,09,22,19.20
2009,07,16,09,23,19.20
2009,07,16,09,24,19.30
2009,07,16,09,25,19.30
2009,07,16,09,26,19.30
2009,07,16,09,27,19.30
2009,07,16,09,28,19.30
2009,07,16,09,29,19.30
2009,07,16,09,30,19.30
2009,07,16,09,31,19.30
2009,07,16,09,32,19.30
2009,07,16,09,33,19.30
2009,07,16,09,34,19.30
2009,07,16,09,35,19.30
2009,07,16,09,36,19.30
2009,07,16,09,37,19.20
2009,07,16,09,38,19.20
2009,07,16,09,39,19.10
2009,07,16,09,40,19.00
2009,07,16,09,41,19.00
2009,07,16,09,42,18.90
2009,07,16,09,43,18.70
2009,07,16,09,44,18.50
2009,07,16,09,45,18.40
2009,07,16,09,46,18.30
2009,07,16,09,47,18.30
2009,07,16,09,48,18.30
2009,07,16,09,49,18.30
2009,07,16,09,50,18.30
2009,07,16,09,51,18.30
2009,07,16,09,52,18.30
2009,07,16,09,53,18.30
2009,07,16,09,54,18.30
2009,07,16,09,55,18.30
2009,07,16,09,56,18.30
2009,07,16,09,57,18.20
2009,07,16,09,58,18.20
2009,07,16,09,59,18.20
2009,07,16,10,00,18.10
2009,07,16,10,01,18.10
2009,07,16,10,02,17.90
2009,07,16,10,03,17.70
2009,07,16,10,04,17.60
2009,07,16,10,05,17.60
2009,07,16,10,06,17.60
2009,07,16,10,07,17.70
2009,07,16,10,08,17.80
2009,07,16,10,09,17.80
2009,07,16,10,10,17.90
2009,07,16,10,11,18.00
2009,07,16,10,12,18.00
2009,07,16,10,13,18.10
2009,07,16,10,14,18.20
2009,07,16,10,15,18.20
2009,07,16,10,16,18.30
2009,07,16,10,17,18.30
2009,07,16,10,18,18.20
2009,07,16,10,19,18.20
2009,07,16,10,20,18.20
2009,07,16,10,21,18.30
2009,07,16,10,22,18.30
2009,07,16,10,23,18.50
2009,07,16,10,24,18.60
2009,07,16,10,25,18.80
2009,07,16,10,26,18.90
2009,07,16,10,27,19.00
2009,07,16,10,28,19.20
2009,07,16,10,29,19.30
2009,07,16,10,30,19.40
2009,07,16,10,31,19.50
2009,07,16,10,32,19.60
2009,07,16,10,33,19.60
2009,07,16,10,34,19.70
2009,07,16,10,35,19.70
2009,07,16,10,36,19.70
2009,07,16,10,37,19.70
2009,07,16,10,38,19.70
2009,07,16,10,39,19.70
2009,07,16,10,40,19.70
2009,07,16,10,41,19.70
2009,07,16,10,42,19.60
2009,07,16,10,43,19.60
2009,07,16,10,44,19.60
2009,07,16,10,45,19.60
2009,07,16,10,46,19.60
2009,07,16,10,47,19.60
2009,07,16,10,48,19.60
2009,07,16,10,49,19.60
2009,07,16,10,50,19.50
2009,07,16,10,51,19.50
2009,07,16,10,52,19.50
2009,07,16,10,53,19.50
2009,07,16,10,54,19.50
2009,07,16,10,55,19.50
2009,07,16,10,56,19.60
2009,07,16,10,57,19.60
2009,07,16,10,58,19.70
2009,07,16,10,59,19.80
2009,07,16,11,00,19.80
2009,07,16,11,01,19.80
2009,07,16,11,02,19.80
2009,07,16,11,03,19.80
2009,07,16,11,04,19.80
2009,07,16,11,05,19.80
2009,07,16,11,06,19.80
2009,07,16,11,07,19.80
2009,07,16,11,08,19.80
2009,07,16,11,09,19.90
2009,07,16,11,10,20.00
2009,07,16,11,11,20.10
2009,07,16,11,12,20.20
2009,07,16,11,13,20.20
2009,07,16,11,14,20.30
2009,07,16,11,15,20.30
2009,07,16,11,16,20.40
2009,07,16,11,17,20.40
2009,07,16,11,18,20.50
2009,07,16,11,19,20.60
2009,07,16,11,20,20.70
2009,07,16,11,21,20.70
2009,07,16,11,22,20.80
2009,07,16,11,23,20.80
2009,07,16,11,24,20.80
2009,07,16,11,25,20.80
2009,07,16,11,26,20.70
2009,07,16,11,27,20.70
2009,07,16,11,28,20.60
2009,07,16,11,29,20.60
2009,07,16,11,30,20.60
2009,07,16,11,31,20.50
2009,07,16,11,32,20.60
2009,07,16,11,33,20.60
2009,07,16,11,34,20.70
2009,07,16,11,35,20.70
2009,07,16,11,36,20.70
2009,07,16,11,37,20.70
2009,07,16,11,38,20.70
2009,07,16,11,39,20.70
2009,07,16,11,40,20.70
2009,07,16,11,41,20.70
2009,07,16,11,42,20.60
2009,07,16,11,43,20.60
2009,07,16,11,44,20.70
2009,07,16,11,45,20.70
2009,07,16,11,46,20.70
2009,07,16,11,47,20.70
2009,07,16,11,48,20.70
2009,07,16,11,49,20.60
2009,07,16,11,50,20.60
2009,07,16,11,51,20.50
2009,07,16,11,52,20.30
2009,07,16,11,53,20.10
2009,07,16,11,54,19.90
2009,07,16,11,55,19.80
2009,07,16,11,56,19.80
2009,07,16,11,57,19.80
2009,07,16,11,58,19.80
2009,07,16,11,59,19.70
2009,07,16,12,00,19.70
2009,07,16,12,01,19.60
2009,07,16,12,02,19.50
2009,07,16,12,03,19.50
2009,07,16,12,04,19.40
2009,07,16,12,05,19.40
2009,07,16,12,06,19.30
2009,07,16,12,07,19.30
2009,07,16,12,08,19.30
2009,07,16,12,09,19.40
2009,07,16,12,10,19.50
2009,07,16,12,11,19.60
2009,07,16,12,12,19.70
2009,07,16,12,13,19.70
2009,07,16,12,14,19.70
2009,07,16,12,15,19.70
2009,07,16,12,16,19.70
2009,07,16,12,17,19.70
2009,07,16,12,18,19.80
2009,07,16,12,19,19.90
2009,07,16,12,20,20.00
2009,07,16,12,21,20.10
2009,07,16,12,22,20.30
2009,07,16,12,23,20.30
2009,07,16,12,24,20.40
2009,07,16,12,25,20.50
2009,07,16,12,26,20.60
2009,07,16,12,27,20.70
2009,07,16,12,28,20.80
2009,07,16,12,29,20.80
2009,07,16,12,30,20.90
2009,07,16,12,31,20.90
2009,07,16,12,32,21.00
2009,07,16,12,33,21.10
2009,07,16,12,34,21.00
2009,07,16,12,35,21.00
2009,07,16,12,36,20.90
2009,07,16,12,37,20.80
2009,07,16,12,38,20.80
2009,07,16,12,39,20.80
2009,07,16,12,40,20.80
2009,07,16,12,41,20.80
2009,07,16,12,42,20.80
2009,07,16,12,43,20.90
2009,07,16,12,44,20.90
2009,07,16,12,45,21.00
2009,07,16,12,46,21.10
2009,07,16,12,47,21.10
2009,07,16,12,48,21.20
2009,07,16,12,49,21.30
2009,07,16,12,50,21.30
2009,07,16,12,51,21.20
2009,07,16,12,52,21.30
2009,07,16,12,53,21.50
2009,07,16,12,54,21.60
2009,07,16,12,55,21.70
2009,07,16,12,56,21.70
2009,07,16,12,57,21.80
2009,07,16,12,58,21.80
2009,07,16,12,59,21.80
2009,07,16,13,00,21.80
2009,07,16,13,01,21.80
2009,07,16,13,02,21.80
2009,07,16,13,03,21.80
2009,07,16,13,04,21.80
2009,07,16,13,05,21.80
2009,07,16,13,06,21.80
2009,07,16,13,07,21.90
2009,07,16,13,08,21.90
2009,07,16,13,09,22.00
2009,07,16,13,10,22.00
2009,07,16,13,11,22.00
2009,07,16,13,12,22.00
2009,07,16,13,13,22.00
2009,07,16,13,14,22.00
2009,07,16,13,15,22.10
2009,07,16,13,16,22.20
2009,07,16,13,17,22.20
2009,07,16,13,18,22.30
2009,07,16,13,19,22.40
2009,07,16,13,20,22.50
2009,07,16,13,21,22.60
2009,07,16,13,22,22.50
2009,07,16,13,23,22.50
2009,07,16,13,24,22.50
2009,07,16,13,25,22.50
2009,07,16,13,26,22.50
2009,07,16,13,27,22.40
2009,07,16,13,28,22.30
2009,07,16,13,29,22.30
2009,07,16,13,30,22.30
2009,07,16,13,31,22.30
2009,07,16,13,32,22.40
2009,07,16,13,33,22.50
2009,07,16,13,34,22.50
2009,07,16,13,35,22.50
2009,07,16,13,36,22.60
2009,07,16,13,37,22.60
2009,07,16,13,38,22.70
2009,07,16,13,39,22.70
2009,07,16,13,40,22.80
2009,07,16,13,41,22.90
2009,07,16,13,42,23.00
2009,07,16,13,43,23.10
2009,07,16,13,44,23.00
2009,07,16,13,45,23.00
2009,07,16,13,46,23.00
2009,07,16,13,47,22.90
2009,07,16,13,48,22.90
2009,07,16,13,49,23.00
2009,07,16,13,50,23.10
2009,07,16,13,51,23.10
2009,07,16,13,52,23.30
2009,07,16,13,53,23.30
2009,07,16,13,54,23.30
2009,07,16,13,55,23.30
2009,07,16,13,56,23.30
2009,07,16,13,57,23.30
2009,07,16,13,58,23.30
2009,07,16,13,59,23.30
2009,07,16,14,00,23.30
2009,07,16,14,01,23.20
2009,07,16,14,02,23.10
2009,07,16,14,03,23.10
2009,07,16,14,04,23.00
2009,07,16,14,05,22.80
2009,07,16,14,06,22.70
2009,07,16,14,07,22.60
2009,07,16,14,08,22.50
2009,07,16,14,09,22.50
2009,07,16,14,10,22.40
2009,07,16,14,11,22.40
2009,07,16,14,12,22.30
2009,07,16,14,13,22.40
2009,07,16,14,14,22.40
2009,07,16,14,15,22.40
2009,07,16,14,16,22.40
2009,07,16,14,17,22.40
2009,07,16,14,18,22.40
2009,07,16,14,19,22.40
2009,07,16,14,20,22.50
2009,07,16,14,21,22.50
2009,07,16,14,22,22.60
2009,07,16,14,23,22.60
2009,07,16,14,24,22.60
2009,07,16,14,25,22.70
2009,07,16,14,26,22.80
2009,07,16,14,27,22.80
2009,07,16,14,28,22.90
2009,07,16,14,29,23.10
2009,07,16,14,30,23.20
2009,07,16,14,31,23.30
2009,07,16,14,32,23.40
2009,07,16,14,33,23.50
2009,07,16,14,34,23.60
2009,07,16,14,35,23.70
2009,07,16,14,36,23.90
2009,07,16,14,37,24.00
2009,07,16,14,38,24.10
2009,07,16,14,39,24.20
2009,07,16,14,40,24.20
2009,07,16,14,41,24.30
2009,07,16,14,42,24.30
2009,07,16,14,43,24.30
2009,07,16,14,44,24.40
2009,07,16,14,45,24.40
2009,07,16,14,46,24.50
2009,07,16,14,47,24.50
2009,07,16,14,48,24.50
2009,07,16,14,49,24.50
2009,07,16,14,50,24.50
2009,07,16,14,51,24.50
2009,07,16,14,52,24.60
2009,07,16,14,53,24.70
2009,07,16,14,54,24.80
2009,07,16,14,55,24.90
2009,07,16,14,56,25.00
2009,07,16,14,57,25.00
2009,07,16,14,58,25.10
2009,07,16,14,59,25.10
2009,07,16,15,00,25.10
2009,07,16,15,01,25.10
2009,07,16,15,02,25.20
2009,07,16,15,03,25.20
2009,07,16,15,04,25.20
2009,07,16,15,05,25.20
2009,07,16,15,06,25.20
2009,07,16,15,07,25.10
2009,07,16,15,08,25.10
2009,07,16,15,09,25.00
2009,07,16,15,10,25.00
2009,07,16,15,11,24.90
2009,07,16,15,12,24.90
2009,07,16,15,13,24.90
2009,07,16,15,14,24.90
2009,07,16,15,15,24.80
2009,07,16,15,16,24.70
2009,07,16,15,17,24.60
2009,07,16,15,18,24.50
2009,07,16,15,19,24.30
2009,07,16,15,20,24.20
2009,07,16,15,21,24.10
2009,07,16,15,22,24.10
2009,07,16,15,23,24.10
2009,07,16,15,24,24.10
2009,07,16,15,25,24.10
2009,07,16,15,26,24.10
2009,07,16,15,27,24.10
2009,07,16,15,28,24.10
2009,07,16,15,29,24.00
2009,07,16,15,30,24.00
2009,07,16,15,31,24.00
2009,07,16,15,32,24.00
2009,07,16,15,33,24.10
2009,07,16,15,34,24.10
2009,07,16,15,35,24.20
2009,07,16,15,36,24.30
2009,07,16,15,37,24.40
2009,07,16,15,38,24.50
2009,07,16,15,39,24.50
2009,07,16,15,40,24.60
2009,07,16,15,41,24.60
2009,07,16,15,42,24.70
2009,07,16,15,43,24.80
2009,07,16,15,44,24.80
2009,07,16,15,45,24.80
2009,07,16,15,46,24.80
2009,07,16,15,47,24.80
2009,07,16,15,48,24.90
2009,07,16,15,49,24.90
2009,07,16,15,50,24.90
2009,07,16,15,51,24.90
2009,07,16,15,52,24.90
2009,07,16,15,53,24.90
2009,07,16,15,54,25.10
2009,07,16,15,55,25.20
2009,07,16,15,56,25.20
2009,07,16,15,57,25.30
2009,07,16,15,58,25.30
2009,07,16,15,59,25.40
2009,07,16,16,00,25.40
2009,07,16,16,01,25.40
2009,07,16,16,02,25.40
2009,07,16,16,03,25.30
2009,07,16,16,04,25.30
2009,07,16,16,05,25.30
2009,07,16,16,06,25.30
2009,07,16,16,07,25.20
2009,07,16,16,08,25.20
2009,07,16,16,09,25.20
2009,07,16,16,10,25.20
2009,07,16,16,11,25.20
2009,07,16,16,12,25.20
2009,07,16,16,13,25.20
2009,07,16,16,14,25.20
2009,07,16,16,15,25.20
2009,07,16,16,16,25.10
2009,07,16,16,17,25.10
2009,07,16,16,18,25.10
2009,07,16,16,19,25.10
2009,07,16,16,20,25.10
2009,07,16,16,21,25.10
2009,07,16,16,22,25.10
2009,07,16,16,23,25.10
2009,07,16,16,24,25.20
2009,07,16,16,25,25.20
2009,07,16,16,26,25.20
2009,07,16,16,27,25.20
2009,07,16,16,28,25.10
2009,07,16,16,29,25.10
2009,07,16,16,30,25.10
2009,07,16,16,31,25.00
2009,07,16,16,32,24.90
2009,07,16,16,33,24.90
2009,07,16,16,34,24.90
2009,07,16,16,35,24.90
2009,07,16,16,36,24.80
2009,07,16,16,37,24.70
2009,07,16,16,38,24.80
2009,07,16,16,39,24.80
2009,07,16,16,40,24.80
2009,07,16,16,41,24.90
2009,07,16,16,42,24.90
2009,07,16,16,43,25.00
2009,07,16,16,44,25.10
2009,07,16,16,45,25.10
2009,07,16,16,46,25.20
2009,07,16,16,47,25.30
2009,07,16,16,48,25.30
2009,07,16,16,49,25.30
2009,07,16,16,50,25.30
2009,07,16,16,51,25.30
2009,07,16,16,52,25.30
2009,07,16,16,53,25.20
2009,07,16,16,54,25.10
2009,07,16,16,55,25.00
2009,07,16,16,56,24.90
2009,07,16,16,57,24.80
2009,07,16,16,58,24.70
2009,07,16,16,59,24.50
2009,07,16,17,00,24.40
2009,07,16,17,01,24.30
2009,07,16,17,02,24.30
2009,07,16,17,03,24.30
2009,07,16,17,04,24.30
2009,07,16,17,05,24.20
2009,07,16,17,06,24.20
2009,07,16,17,07,24.20
2009,07,16,17,08,24.10
2009,07,16,17,09,24.10
2009,07,16,17,10,24.10
2009,07,16,17,11,24.10
2009,07,16,17,12,24.00
2009,07,16,17,13,24.00
2009,07,16,17,14,24.00
2009,07,16,17,15,24.00
2009,07,16,17,16,23.90
2009,07,16,17,17,23.90
2009,07,16,17,18,23.90
2009,07,16,17,19,23.90