Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,06,00,00,15.30
2008,07,06,00,01,15.30
2008,07,06,00,02,15.20
2008,07,06,00,03,15.20
2008,07,06,00,04,15.20
2008,07,06,00,05,15.20
2008,07,06,00,06,15.10
2008,07,06,00,07,15.10
2008,07,06,00,08,15.10
2008,07,06,00,09,15.10
2008,07,06,00,10,15.00
2008,07,06,00,11,15.00
2008,07,06,00,12,15.00
2008,07,06,00,13,15.00
2008,07,06,00,14,15.00
2008,07,06,00,15,15.00
2008,07,06,00,16,15.00
2008,07,06,00,17,15.00
2008,07,06,00,18,15.00
2008,07,06,00,19,15.00
2008,07,06,00,20,15.00
2008,07,06,00,21,15.00
2008,07,06,00,22,15.00
2008,07,06,00,23,14.90
2008,07,06,00,24,14.90
2008,07,06,00,25,14.90
2008,07,06,00,26,14.90
2008,07,06,00,27,14.90
2008,07,06,00,28,14.80
2008,07,06,00,29,14.80
2008,07,06,00,30,14.70
2008,07,06,00,31,14.70
2008,07,06,00,32,14.60
2008,07,06,00,33,14.60
2008,07,06,00,34,14.60
2008,07,06,00,35,14.60
2008,07,06,00,36,14.50
2008,07,06,00,37,14.50
2008,07,06,00,38,14.60
2008,07,06,00,39,14.50
2008,07,06,00,40,14.50
2008,07,06,00,41,14.50
2008,07,06,00,42,14.50
2008,07,06,00,43,14.50
2008,07,06,00,44,14.40
2008,07,06,00,45,14.40
2008,07,06,00,46,14.40
2008,07,06,00,47,14.40
2008,07,06,00,48,14.40
2008,07,06,00,49,14.40
2008,07,06,00,50,14.40
2008,07,06,00,51,14.40
2008,07,06,00,52,14.40
2008,07,06,00,53,14.40
2008,07,06,00,54,14.40
2008,07,06,00,55,14.40
2008,07,06,00,56,14.30
2008,07,06,00,57,14.30
2008,07,06,00,58,14.30
2008,07,06,00,59,14.20
2008,07,06,01,00,14.20
2008,07,06,01,01,14.20
2008,07,06,01,02,14.30
2008,07,06,01,03,14.40
2008,07,06,01,04,14.40
2008,07,06,01,05,14.50
2008,07,06,01,06,14.60
2008,07,06,01,07,14.70
2008,07,06,01,08,14.80
2008,07,06,01,09,14.80
2008,07,06,01,10,14.90
2008,07,06,01,11,15.00
2008,07,06,01,12,15.00
2008,07,06,01,13,15.00
2008,07,06,01,14,15.00
2008,07,06,01,15,15.10
2008,07,06,01,16,15.20
2008,07,06,01,17,15.20
2008,07,06,01,18,15.20
2008,07,06,01,19,15.30
2008,07,06,01,20,15.30
2008,07,06,01,21,15.30
2008,07,06,01,22,15.40
2008,07,06,01,23,15.40
2008,07,06,01,24,15.40
2008,07,06,01,25,15.40
2008,07,06,01,26,15.40
2008,07,06,01,27,15.40
2008,07,06,01,28,15.40
2008,07,06,01,29,15.40
2008,07,06,01,30,15.40
2008,07,06,01,31,15.30
2008,07,06,01,32,15.40
2008,07,06,01,33,15.40
2008,07,06,01,34,15.40
2008,07,06,01,35,15.40
2008,07,06,01,36,15.40
2008,07,06,01,37,15.50
2008,07,06,01,38,15.50
2008,07,06,01,39,15.50
2008,07,06,01,40,15.50
2008,07,06,01,41,15.50
2008,07,06,01,42,15.50
2008,07,06,01,43,15.50
2008,07,06,01,44,15.40
2008,07,06,01,45,15.40
2008,07,06,01,46,15.30
2008,07,06,01,47,15.30
2008,07,06,01,48,15.20
2008,07,06,01,49,15.20
2008,07,06,01,50,15.10
2008,07,06,01,51,15.00
2008,07,06,01,52,15.00
2008,07,06,01,53,15.00
2008,07,06,01,54,15.00
2008,07,06,01,55,15.00
2008,07,06,01,56,15.00
2008,07,06,01,57,14.90
2008,07,06,01,58,14.80
2008,07,06,01,59,14.70
2008,07,06,02,00,14.60
2008,07,06,02,01,14.60
2008,07,06,02,02,14.50
2008,07,06,02,03,14.40
2008,07,06,02,04,14.30
2008,07,06,02,05,14.30
2008,07,06,02,06,14.30
2008,07,06,02,07,14.20
2008,07,06,02,08,14.20
2008,07,06,02,09,14.20
2008,07,06,02,10,14.20
2008,07,06,02,11,14.20
2008,07,06,02,12,14.10
2008,07,06,02,13,14.10
2008,07,06,02,14,14.10
2008,07,06,02,15,14.10
2008,07,06,02,16,14.10
2008,07,06,02,17,14.10
2008,07,06,02,18,14.10
2008,07,06,02,19,14.10
2008,07,06,02,20,14.10
2008,07,06,02,21,14.10
2008,07,06,02,22,14.10
2008,07,06,02,23,14.10
2008,07,06,02,24,14.20
2008,07,06,02,25,14.20
2008,07,06,02,26,14.20
2008,07,06,02,27,14.20
2008,07,06,02,28,14.20
2008,07,06,02,29,14.20
2008,07,06,02,30,14.20
2008,07,06,02,31,14.20
2008,07,06,02,32,14.20
2008,07,06,02,33,14.20
2008,07,06,02,34,14.20
2008,07,06,02,35,14.20
2008,07,06,02,36,14.20
2008,07,06,02,37,14.20
2008,07,06,02,38,14.20
2008,07,06,02,39,14.20
2008,07,06,02,40,14.20
2008,07,06,02,41,14.20
2008,07,06,02,42,14.20
2008,07,06,02,43,14.20
2008,07,06,02,44,14.20
2008,07,06,02,45,14.10
2008,07,06,02,46,14.10
2008,07,06,02,47,14.10
2008,07,06,02,48,14.10
2008,07,06,02,49,14.10
2008,07,06,02,50,14.10
2008,07,06,02,51,14.10
2008,07,06,02,52,14.10
2008,07,06,02,53,14.10
2008,07,06,02,54,14.00
2008,07,06,02,55,14.00
2008,07,06,02,56,14.00
2008,07,06,02,57,14.00
2008,07,06,02,58,14.00
2008,07,06,02,59,14.00
2008,07,06,03,00,14.00
2008,07,06,03,01,14.00
2008,07,06,03,02,14.00
2008,07,06,03,03,14.00
2008,07,06,03,04,14.00
2008,07,06,03,05,14.00
2008,07,06,03,06,14.00
2008,07,06,03,07,14.00
2008,07,06,03,08,14.00
2008,07,06,03,09,14.00
2008,07,06,03,10,14.10
2008,07,06,03,11,14.10
2008,07,06,03,12,14.10
2008,07,06,03,13,14.10
2008,07,06,03,14,14.10
2008,07,06,03,15,14.10
2008,07,06,03,16,14.10
2008,07,06,03,17,14.10
2008,07,06,03,18,14.10
2008,07,06,03,19,14.10
2008,07,06,03,20,14.20
2008,07,06,03,21,14.20
2008,07,06,03,22,14.20
2008,07,06,03,23,14.20
2008,07,06,03,24,14.20
2008,07,06,03,25,14.20
2008,07,06,03,26,14.20
2008,07,06,03,27,14.30
2008,07,06,03,28,14.30
2008,07,06,03,29,14.30
2008,07,06,03,30,14.30
2008,07,06,03,31,14.30
2008,07,06,03,32,14.30
2008,07,06,03,33,14.30
2008,07,06,03,34,14.30
2008,07,06,03,35,14.30
2008,07,06,03,36,14.30
2008,07,06,03,37,14.30
2008,07,06,03,38,14.30
2008,07,06,03,39,14.30
2008,07,06,03,40,14.30
2008,07,06,03,41,14.20
2008,07,06,03,42,14.20
2008,07,06,03,43,14.20
2008,07,06,03,44,14.20
2008,07,06,03,45,14.20
2008,07,06,03,46,14.20
2008,07,06,03,47,14.20
2008,07,06,03,48,14.20
2008,07,06,03,49,14.20
2008,07,06,03,50,14.20
2008,07,06,03,51,14.20
2008,07,06,03,52,14.20
2008,07,06,03,53,14.20
2008,07,06,03,54,14.20
2008,07,06,03,55,14.20
2008,07,06,03,56,14.10
2008,07,06,03,57,14.10
2008,07,06,03,58,14.10
2008,07,06,03,59,14.10
2008,07,06,04,00,14.10
2008,07,06,04,01,14.10
2008,07,06,04,02,14.10
2008,07,06,04,03,14.10
2008,07,06,04,04,14.10
2008,07,06,04,05,14.10
2008,07,06,04,06,14.10
2008,07,06,04,07,14.10
2008,07,06,04,08,14.10
2008,07,06,04,09,14.10
2008,07,06,04,10,14.10
2008,07,06,04,11,14.10
2008,07,06,04,12,14.10
2008,07,06,04,13,14.10
2008,07,06,04,14,14.10
2008,07,06,04,15,14.10
2008,07,06,04,16,14.10
2008,07,06,04,17,14.10
2008,07,06,04,18,14.10
2008,07,06,04,19,14.10
2008,07,06,04,20,14.10
2008,07,06,04,21,14.00
2008,07,06,04,22,14.00
2008,07,06,04,23,13.90
2008,07,06,04,24,13.90
2008,07,06,04,25,13.90
2008,07,06,04,26,13.90
2008,07,06,04,27,13.90
2008,07,06,04,28,13.90
2008,07,06,04,29,13.80
2008,07,06,04,30,13.80
2008,07,06,04,31,13.80
2008,07,06,04,32,13.80
2008,07,06,04,33,13.80
2008,07,06,04,34,13.80
2008,07,06,04,35,13.80
2008,07,06,04,36,13.70
2008,07,06,04,37,13.70
2008,07,06,04,38,13.70
2008,07,06,04,39,13.70
2008,07,06,04,40,13.70
2008,07,06,04,41,13.70
2008,07,06,04,42,13.70
2008,07,06,04,43,13.70
2008,07,06,04,44,13.70
2008,07,06,04,45,13.70
2008,07,06,04,46,13.70
2008,07,06,04,47,13.70
2008,07,06,04,48,13.70
2008,07,06,04,49,13.60
2008,07,06,04,50,13.60
2008,07,06,04,51,13.60
2008,07,06,04,52,13.60
2008,07,06,04,53,13.60
2008,07,06,04,54,13.60
2008,07,06,04,55,13.60
2008,07,06,04,56,13.60
2008,07,06,04,57,13.60
2008,07,06,04,58,13.60
2008,07,06,04,59,13.60
2008,07,06,05,00,13.60
2008,07,06,05,01,13.60
2008,07,06,05,02,13.60
2008,07,06,05,03,13.60
2008,07,06,05,04,13.60
2008,07,06,05,05,13.60
2008,07,06,05,06,13.60
2008,07,06,05,07,13.60
2008,07,06,05,08,13.60
2008,07,06,05,09,13.60
2008,07,06,05,10,13.60
2008,07,06,05,11,13.60
2008,07,06,05,12,13.60
2008,07,06,05,13,13.60
2008,07,06,05,14,13.50
2008,07,06,05,15,13.50
2008,07,06,05,16,13.50
2008,07,06,05,17,13.50
2008,07,06,05,18,13.50
2008,07,06,05,19,13.50
2008,07,06,05,20,13.50
2008,07,06,05,21,13.40
2008,07,06,05,22,13.40
2008,07,06,05,23,13.40
2008,07,06,05,24,13.40
2008,07,06,05,25,13.40
2008,07,06,05,26,13.40
2008,07,06,05,27,13.40
2008,07,06,05,28,13.40
2008,07,06,05,29,13.40
2008,07,06,05,30,13.40
2008,07,06,05,31,13.40
2008,07,06,05,32,13.40
2008,07,06,05,33,13.40
2008,07,06,05,34,13.40
2008,07,06,05,35,13.40
2008,07,06,05,36,13.40
2008,07,06,05,37,13.30
2008,07,06,05,38,13.30
2008,07,06,05,39,13.30
2008,07,06,05,40,13.30
2008,07,06,05,41,13.30
2008,07,06,05,42,13.30
2008,07,06,05,43,13.30
2008,07,06,05,44,13.30
2008,07,06,05,45,13.30
2008,07,06,05,46,13.30
2008,07,06,05,47,13.30
2008,07,06,05,48,13.30
2008,07,06,05,49,13.30
2008,07,06,05,50,13.30
2008,07,06,05,51,13.30
2008,07,06,05,52,13.30
2008,07,06,05,53,13.30
2008,07,06,05,54,13.30
2008,07,06,05,55,13.30
2008,07,06,05,56,13.30
2008,07,06,05,57,13.30
2008,07,06,05,58,13.30
2008,07,06,05,59,13.30
2008,07,06,06,00,13.30
2008,07,06,06,01,13.30
2008,07,06,06,02,13.30
2008,07,06,06,03,13.30
2008,07,06,06,04,13.30
2008,07,06,06,05,13.30
2008,07,06,06,06,13.30
2008,07,06,06,07,13.30
2008,07,06,06,08,13.30
2008,07,06,06,09,13.30
2008,07,06,06,10,13.30
2008,07,06,06,11,13.30
2008,07,06,06,12,13.30
2008,07,06,06,13,13.30
2008,07,06,06,14,13.30
2008,07,06,06,15,13.30
2008,07,06,06,16,13.40
2008,07,06,06,17,13.40
2008,07,06,06,18,13.40
2008,07,06,06,19,13.40
2008,07,06,06,20,13.40
2008,07,06,06,21,13.40
2008,07,06,06,22,13.40
2008,07,06,06,23,13.40
2008,07,06,06,24,13.40
2008,07,06,06,25,13.40
2008,07,06,06,26,13.50
2008,07,06,06,27,13.50
2008,07,06,06,28,13.50
2008,07,06,06,29,13.50
2008,07,06,06,30,13.50
2008,07,06,06,31,13.50
2008,07,06,06,32,13.50
2008,07,06,06,33,13.60
2008,07,06,06,34,13.60
2008,07,06,06,35,13.60
2008,07,06,06,36,13.60
2008,07,06,06,37,13.60
2008,07,06,06,38,13.70
2008,07,06,06,39,13.70
2008,07,06,06,40,13.70
2008,07,06,06,41,13.70
2008,07,06,06,42,13.70
2008,07,06,06,43,13.70
2008,07,06,06,44,13.80
2008,07,06,06,45,13.80
2008,07,06,06,46,13.80
2008,07,06,06,47,13.90
2008,07,06,06,48,13.90
2008,07,06,06,49,13.90
2008,07,06,06,50,14.00
2008,07,06,06,51,14.00
2008,07,06,06,52,14.10
2008,07,06,06,53,14.10
2008,07,06,06,54,14.10
2008,07,06,06,55,14.20
2008,07,06,06,56,14.20
2008,07,06,06,57,14.20
2008,07,06,06,58,14.30
2008,07,06,06,59,14.30
2008,07,06,07,00,14.30
2008,07,06,07,01,14.30
2008,07,06,07,02,14.30
2008,07,06,07,03,14.30
2008,07,06,07,04,14.40
2008,07,06,07,05,14.40
2008,07,06,07,06,14.40
2008,07,06,07,07,14.40
2008,07,06,07,08,14.50
2008,07,06,07,09,14.50
2008,07,06,07,10,14.60
2008,07,06,07,11,14.60
2008,07,06,07,12,14.60
2008,07,06,07,13,14.60
2008,07,06,07,14,14.70
2008,07,06,07,15,14.70
2008,07,06,07,16,14.70
2008,07,06,07,17,14.80
2008,07,06,07,18,14.80
2008,07,06,07,19,14.80
2008,07,06,07,20,14.90
2008,07,06,07,21,14.90
2008,07,06,07,22,15.00
2008,07,06,07,23,15.00
2008,07,06,07,24,15.00
2008,07,06,07,25,15.00
2008,07,06,07,26,15.00
2008,07,06,07,27,15.00
2008,07,06,07,28,15.00
2008,07,06,07,29,15.00
2008,07,06,07,30,15.10
2008,07,06,07,31,15.20
2008,07,06,07,32,15.20
2008,07,06,07,33,15.20
2008,07,06,07,34,15.20
2008,07,06,07,35,15.20
2008,07,06,07,36,15.20
2008,07,06,07,37,15.20
2008,07,06,07,38,15.20
2008,07,06,07,39,15.20
2008,07,06,07,40,15.20
2008,07,06,07,41,15.20
2008,07,06,07,42,15.20
2008,07,06,07,43,15.20
2008,07,06,07,44,15.20
2008,07,06,07,45,15.20
2008,07,06,07,46,15.20
2008,07,06,07,47,15.20
2008,07,06,07,48,15.20
2008,07,06,07,49,15.20
2008,07,06,07,50,15.20
2008,07,06,07,51,15.30
2008,07,06,07,52,15.30
2008,07,06,07,53,15.40
2008,07,06,07,54,15.40
2008,07,06,07,55,15.50
2008,07,06,07,56,15.50
2008,07,06,07,57,15.50
2008,07,06,07,58,15.50
2008,07,06,07,59,15.50
2008,07,06,08,00,15.60
2008,07,06,08,01,15.70
2008,07,06,08,02,15.70
2008,07,06,08,03,15.80
2008,07,06,08,04,15.90
2008,07,06,08,05,16.00
2008,07,06,08,06,16.00
2008,07,06,08,07,16.00
2008,07,06,08,08,16.10
2008,07,06,08,09,16.10
2008,07,06,08,10,16.20
2008,07,06,08,11,16.20
2008,07,06,08,12,16.20
2008,07,06,08,13,16.30
2008,07,06,08,14,16.30
2008,07,06,08,15,16.30
2008,07,06,08,16,16.40
2008,07,06,08,17,16.40
2008,07,06,08,18,16.60
2008,07,06,08,19,16.70
2008,07,06,08,20,16.80
2008,07,06,08,21,16.80
2008,07,06,08,22,16.90
2008,07,06,08,23,16.80
2008,07,06,08,24,16.80
2008,07,06,08,25,16.70
2008,07,06,08,26,16.70
2008,07,06,08,27,16.80
2008,07,06,08,28,16.80
2008,07,06,08,29,16.80
2008,07,06,08,30,16.80
2008,07,06,08,31,16.90
2008,07,06,08,32,16.90
2008,07,06,08,33,16.90
2008,07,06,08,34,16.90
2008,07,06,08,35,16.90
2008,07,06,08,36,17.00
2008,07,06,08,37,17.00
2008,07,06,08,38,17.00
2008,07,06,08,39,17.10
2008,07,06,08,40,17.10
2008,07,06,08,41,17.10
2008,07,06,08,42,17.10
2008,07,06,08,43,17.20
2008,07,06,08,44,17.30
2008,07,06,08,45,17.20
2008,07,06,08,46,17.20
2008,07,06,08,47,17.20
2008,07,06,08,48,17.20
2008,07,06,08,49,17.20
2008,07,06,08,50,17.20
2008,07,06,08,51,17.10
2008,07,06,08,52,17.20
2008,07,06,08,53,17.20
2008,07,06,08,54,17.20
2008,07,06,08,55,17.30
2008,07,06,08,56,17.30
2008,07,06,08,57,17.30
2008,07,06,08,58,17.30
2008,07,06,08,59,17.40
2008,07,06,09,00,17.40
2008,07,06,09,01,17.50
2008,07,06,09,02,17.60
2008,07,06,09,03,17.60
2008,07,06,09,04,17.70
2008,07,06,09,05,17.70
2008,07,06,09,06,17.70
2008,07,06,09,07,17.80
2008,07,06,09,08,17.90
2008,07,06,09,09,18.00
2008,07,06,09,10,18.10
2008,07,06,09,11,18.10
2008,07,06,09,12,18.10
2008,07,06,09,13,18.20
2008,07,06,09,14,18.20
2008,07,06,09,15,18.20
2008,07,06,09,16,18.20
2008,07,06,09,17,18.20
2008,07,06,09,18,18.30
2008,07,06,09,19,18.40
2008,07,06,09,20,18.50
2008,07,06,09,21,18.60
2008,07,06,09,22,18.70
2008,07,06,09,23,18.70
2008,07,06,09,24,18.70
2008,07,06,09,25,18.60
2008,07,06,09,26,18.60
2008,07,06,09,27,18.60
2008,07,06,09,28,18.50
2008,07,06,09,29,18.50
2008,07,06,09,30,18.40
2008,07,06,09,31,18.40
2008,07,06,09,32,18.40
2008,07,06,09,33,18.40
2008,07,06,09,34,18.40
2008,07,06,09,35,18.40
2008,07,06,09,36,18.30
2008,07,06,09,37,18.20
2008,07,06,09,38,18.20
2008,07,06,09,39,18.10
2008,07,06,09,40,18.20
2008,07,06,09,41,18.20
2008,07,06,09,42,18.10
2008,07,06,09,43,18.10
2008,07,06,09,44,18.20
2008,07,06,09,45,18.20
2008,07,06,09,46,18.20
2008,07,06,09,47,18.20
2008,07,06,09,48,18.20
2008,07,06,09,49,18.30
2008,07,06,09,50,18.40
2008,07,06,09,51,18.40
2008,07,06,09,52,18.50
2008,07,06,09,53,18.60
2008,07,06,09,54,18.70
2008,07,06,09,55,18.70
2008,07,06,09,56,18.90
2008,07,06,09,57,19.00
2008,07,06,09,58,19.10
2008,07,06,09,59,19.30
2008,07,06,10,00,19.40
2008,07,06,10,01,19.30
2008,07,06,10,02,19.20
2008,07,06,10,03,19.20
2008,07,06,10,04,19.20
2008,07,06,10,05,19.20
2008,07,06,10,06,19.20
2008,07,06,10,07,19.10
2008,07,06,10,08,19.00
2008,07,06,10,09,18.90
2008,07,06,10,10,18.90
2008,07,06,10,11,18.90
2008,07,06,10,12,18.90
2008,07,06,10,13,19.00
2008,07,06,10,14,19.10
2008,07,06,10,15,19.20
2008,07,06,10,16,19.20
2008,07,06,10,17,19.40
2008,07,06,10,18,19.50
2008,07,06,10,19,19.50
2008,07,06,10,20,19.70
2008,07,06,10,21,19.80
2008,07,06,10,22,19.90
2008,07,06,10,23,20.00
2008,07,06,10,24,20.00
2008,07,06,10,25,20.00
2008,07,06,10,26,20.00
2008,07,06,10,27,20.00
2008,07,06,10,28,20.10
2008,07,06,10,29,20.10
2008,07,06,10,30,20.00
2008,07,06,10,31,19.80
2008,07,06,10,32,19.60
2008,07,06,10,33,19.40
2008,07,06,10,34,19.20
2008,07,06,10,35,19.20
2008,07,06,10,36,19.20
2008,07,06,10,37,19.20
2008,07,06,10,38,19.20
2008,07,06,10,39,19.10
2008,07,06,10,40,19.00
2008,07,06,10,41,18.90
2008,07,06,10,42,18.80
2008,07,06,10,43,18.60
2008,07,06,10,44,18.60
2008,07,06,10,45,18.60
2008,07,06,10,46,18.60
2008,07,06,10,47,18.50
2008,07,06,10,48,18.40
2008,07,06,10,49,18.40
2008,07,06,10,50,18.40
2008,07,06,10,51,18.50
2008,07,06,10,52,18.60
2008,07,06,10,53,18.60
2008,07,06,10,54,18.60
2008,07,06,10,55,18.50
2008,07,06,10,56,18.50
2008,07,06,10,57,18.40
2008,07,06,10,58,18.30
2008,07,06,10,59,18.30
2008,07,06,11,00,18.30
2008,07,06,11,01,18.30
2008,07,06,11,02,18.20
2008,07,06,11,03,18.20
2008,07,06,11,04,18.10
2008,07,06,11,05,18.10
2008,07,06,11,06,18.10
2008,07,06,11,07,18.00
2008,07,06,11,08,17.90
2008,07,06,11,09,17.80
2008,07,06,11,10,17.80
2008,07,06,11,11,17.80
2008,07,06,11,12,17.80
2008,07,06,11,13,17.80
2008,07,06,11,14,17.90
2008,07,06,11,15,17.90
2008,07,06,11,16,17.90
2008,07,06,11,17,17.90
2008,07,06,11,18,17.80
2008,07,06,11,19,17.80
2008,07,06,11,20,17.80
2008,07,06,11,21,17.80
2008,07,06,11,22,17.80
2008,07,06,11,23,17.70
2008,07,06,11,24,17.70
2008,07,06,11,25,17.70
2008,07,06,11,26,17.70
2008,07,06,11,27,17.70
2008,07,06,11,28,17.70
2008,07,06,11,29,17.70
2008,07,06,11,30,17.80
2008,07,06,11,31,17.90
2008,07,06,11,32,18.00
2008,07,06,11,33,18.00
2008,07,06,11,34,18.00
2008,07,06,11,35,17.90
2008,07,06,11,36,17.70
2008,07,06,11,37,17.50
2008,07,06,11,38,17.30
2008,07,06,11,39,17.20
2008,07,06,11,40,17.20
2008,07,06,11,41,17.10
2008,07,06,11,42,17.00
2008,07,06,11,43,16.90
2008,07,06,11,44,16.80
2008,07,06,11,45,16.80
2008,07,06,11,46,16.70
2008,07,06,11,47,16.70
2008,07,06,11,48,16.70
2008,07,06,11,49,16.60
2008,07,06,11,50,16.60
2008,07,06,11,51,16.60
2008,07,06,11,52,16.60
2008,07,06,11,53,16.60
2008,07,06,11,54,16.60
2008,07,06,11,55,16.60
2008,07,06,11,56,16.70
2008,07,06,11,57,16.70
2008,07,06,11,58,16.70
2008,07,06,11,59,16.70
2008,07,06,12,00,16.70
2008,07,06,12,01,16.70
2008,07,06,12,02,16.70
2008,07,06,12,03,16.70
2008,07,06,12,04,16.70
2008,07,06,12,05,16.70
2008,07,06,12,06,16.70
2008,07,06,12,07,16.70
2008,07,06,12,08,16.70
2008,07,06,12,09,16.70
2008,07,06,12,10,16.70
2008,07,06,12,11,16.80
2008,07,06,12,12,16.80
2008,07,06,12,13,16.90
2008,07,06,12,14,16.90
2008,07,06,12,15,16.90
2008,07,06,12,16,16.80
2008,07,06,12,17,16.70
2008,07,06,12,18,16.70
2008,07,06,12,19,16.60
2008,07,06,12,20,16.50
2008,07,06,12,21,16.50
2008,07,06,12,22,16.50
2008,07,06,12,23,16.40
2008,07,06,12,24,16.50
2008,07,06,12,25,16.50
2008,07,06,12,26,16.50
2008,07,06,12,27,16.50
2008,07,06,12,28,16.40
2008,07,06,12,29,16.50
2008,07,06,12,30,16.40
2008,07,06,12,31,16.40
2008,07,06,12,32,16.40
2008,07,06,12,33,16.40
2008,07,06,12,34,16.40
2008,07,06,12,35,16.50
2008,07,06,12,36,16.50
2008,07,06,12,37,16.60
2008,07,06,12,38,16.60
2008,07,06,12,39,16.70
2008,07,06,12,40,16.70
2008,07,06,12,41,16.70
2008,07,06,12,42,16.70
2008,07,06,12,43,16.70
2008,07,06,12,44,16.70
2008,07,06,12,45,16.70
2008,07,06,12,46,16.70
2008,07,06,12,47,16.70
2008,07,06,12,48,16.70
2008,07,06,12,49,16.80
2008,07,06,12,50,16.80
2008,07,06,12,51,17.00
2008,07,06,12,52,17.10
2008,07,06,12,53,17.10
2008,07,06,12,54,17.20
2008,07,06,12,55,17.20
2008,07,06,12,56,17.30
2008,07,06,12,57,17.30
2008,07,06,12,58,17.40
2008,07,06,12,59,17.40
2008,07,06,13,00,17.50
2008,07,06,13,01,17.50
2008,07,06,13,02,17.50
2008,07,06,13,03,17.50
2008,07,06,13,04,17.60
2008,07,06,13,05,17.60
2008,07,06,13,06,17.60
2008,07,06,13,07,17.70
2008,07,06,13,08,17.70
2008,07,06,13,09,17.70
2008,07,06,13,10,17.80
2008,07,06,13,11,17.80
2008,07,06,13,12,17.80
2008,07,06,13,13,17.80
2008,07,06,13,14,17.80
2008,07,06,13,15,17.90
2008,07,06,13,16,17.90
2008,07,06,13,17,18.00
2008,07,06,13,18,18.10
2008,07,06,13,19,18.10
2008,07,06,13,20,18.20
2008,07,06,13,21,18.20
2008,07,06,13,22,18.30
2008,07,06,13,23,18.30
2008,07,06,13,24,18.30
2008,07,06,13,25,18.30
2008,07,06,13,26,18.30
2008,07,06,13,27,18.30
2008,07,06,13,28,18.30
2008,07,06,13,29,18.40
2008,07,06,13,30,18.40
2008,07,06,13,31,18.40
2008,07,06,13,32,18.40
2008,07,06,13,33,18.40
2008,07,06,13,34,18.50
2008,07,06,13,35,18.50
2008,07,06,13,36,18.60
2008,07,06,13,37,18.70
2008,07,06,13,38,18.70
2008,07,06,13,39,18.80
2008,07,06,13,40,18.80
2008,07,06,13,41,18.90
2008,07,06,13,42,18.90
2008,07,06,13,43,18.80
2008,07,06,13,44,18.80
2008,07,06,13,45,18.80
2008,07,06,13,46,18.80
2008,07,06,13,47,18.80
2008,07,06,13,48,18.80
2008,07,06,13,49,18.70
2008,07,06,13,50,18.70
2008,07,06,13,51,18.70
2008,07,06,13,52,18.70
2008,07,06,13,53,18.80
2008,07,06,13,54,18.80
2008,07,06,13,55,18.80
2008,07,06,13,56,18.70
2008,07,06,13,57,18.70
2008,07,06,13,58,18.70
2008,07,06,13,59,18.70
2008,07,06,14,00,18.70
2008,07,06,14,01,18.70
2008,07,06,14,02,18.70
2008,07,06,14,03,18.80
2008,07,06,14,04,18.80
2008,07,06,14,05,18.80
2008,07,06,14,06,18.90
2008,07,06,14,07,18.90
2008,07,06,14,08,18.90
2008,07,06,14,09,18.90
2008,07,06,14,10,18.90
2008,07,06,14,11,18.90
2008,07,06,14,12,18.90
2008,07,06,14,13,18.90
2008,07,06,14,14,18.80
2008,07,06,14,15,18.90
2008,07,06,14,16,18.90
2008,07,06,14,17,18.90
2008,07,06,14,18,18.90
2008,07,06,14,19,18.80
2008,07,06,14,20,18.80
2008,07,06,14,21,18.60
2008,07,06,14,22,18.50
2008,07,06,14,23,18.40
2008,07,06,14,24,18.40
2008,07,06,14,25,18.40
2008,07,06,14,26,18.40
2008,07,06,14,27,18.40
2008,07,06,14,28,18.40
2008,07,06,14,29,18.50
2008,07,06,14,30,18.50
2008,07,06,14,31,18.60
2008,07,06,14,32,18.60
2008,07,06,14,33,18.50
2008,07,06,14,34,18.50
2008,07,06,14,35,18.40
2008,07,06,14,36,18.30
2008,07,06,14,37,18.20
2008,07,06,14,38,18.10
2008,07,06,14,39,18.10
2008,07,06,14,40,18.00
2008,07,06,14,41,17.90
2008,07,06,14,42,17.90
2008,07,06,14,43,17.90
2008,07,06,14,44,17.90
2008,07,06,14,45,17.80
2008,07,06,14,46,17.80
2008,07,06,14,47,17.80
2008,07,06,14,48,17.80
2008,07,06,14,49,17.70
2008,07,06,14,50,17.70
2008,07,06,14,51,17.80
2008,07,06,14,52,17.80
2008,07,06,14,53,17.80
2008,07,06,14,54,17.80
2008,07,06,14,55,17.80
2008,07,06,14,56,17.80
2008,07,06,14,57,17.80
2008,07,06,14,58,17.80
2008,07,06,14,59,17.80
2008,07,06,15,00,17.90
2008,07,06,15,01,17.90
2008,07,06,15,02,18.00
2008,07,06,15,03,18.10
2008,07,06,15,04,18.10
2008,07,06,15,05,18.10
2008,07,06,15,06,18.10
2008,07,06,15,07,18.10
2008,07,06,15,08,18.20
2008,07,06,15,09,18.20
2008,07,06,15,10,18.30
2008,07,06,15,11,18.30
2008,07,06,15,12,18.30
2008,07,06,15,13,18.40
2008,07,06,15,14,18.40
2008,07,06,15,15,18.40
2008,07,06,15,16,18.50
2008,07,06,15,17,18.50
2008,07,06,15,18,18.60
2008,07,06,15,19,18.60
2008,07,06,15,20,18.60
2008,07,06,15,21,18.60
2008,07,06,15,22,18.60
2008,07,06,15,23,18.60
2008,07,06,15,24,18.60
2008,07,06,15,25,18.70
2008,07,06,15,26,18.70
2008,07,06,15,27,18.70
2008,07,06,15,28,18.70
2008,07,06,15,29,18.70
2008,07,06,15,30,18.60
2008,07,06,15,31,18.50
2008,07,06,15,32,18.50
2008,07,06,15,33,18.40
2008,07,06,15,34,18.40
2008,07,06,15,35,18.30
2008,07,06,15,36,18.30
2008,07,06,15,37,18.30
2008,07,06,15,38,18.30
2008,07,06,15,39,18.30
2008,07,06,15,40,18.30
2008,07,06,15,41,18.40
2008,07,06,15,42,18.40
2008,07,06,15,43,18.50
2008,07,06,15,44,18.50
2008,07,06,15,45,18.70
2008,07,06,15,46,18.80
2008,07,06,15,47,18.80
2008,07,06,15,48,18.80
2008,07,06,15,49,18.80
2008,07,06,15,50,18.90
2008,07,06,15,51,18.90
2008,07,06,15,52,18.90
2008,07,06,15,53,18.90
2008,07,06,15,54,18.90
2008,07,06,15,55,18.90
2008,07,06,15,56,19.00
2008,07,06,15,57,19.00
2008,07,06,15,58,19.10
2008,07,06,15,59,19.10
2008,07,06,16,00,19.10
2008,07,06,16,01,19.10
2008,07,06,16,02,19.10
2008,07,06,16,03,19.10
2008,07,06,16,04,19.10
2008,07,06,16,05,19.10
2008,07,06,16,06,19.10
2008,07,06,16,07,19.10
2008,07,06,16,08,19.10
2008,07,06,16,09,19.10
2008,07,06,16,10,19.20
2008,07,06,16,11,19.30
2008,07,06,16,12,19.30
2008,07,06,16,13,19.40
2008,07,06,16,14,19.40
2008,07,06,16,15,19.50
2008,07,06,16,16,19.50
2008,07,06,16,17,19.50
2008,07,06,16,18,19.40
2008,07,06,16,19,19.40
2008,07,06,16,20,19.40
2008,07,06,16,21,19.40
2008,07,06,16,22,19.50
2008,07,06,16,23,19.60
2008,07,06,16,24,19.70
2008,07,06,16,25,19.70
2008,07,06,16,26,19.80
2008,07,06,16,27,19.80
2008,07,06,16,28,19.80
2008,07,06,16,29,19.80
2008,07,06,16,30,19.80
2008,07,06,16,31,19.90
2008,07,06,16,32,19.90
2008,07,06,16,33,19.80
2008,07,06,16,34,19.80
2008,07,06,16,35,19.80
2008,07,06,16,36,19.70
2008,07,06,16,37,19.80
2008,07,06,16,38,19.80
2008,07,06,16,39,19.80
2008,07,06,16,40,19.70
2008,07,06,16,41,19.60
2008,07,06,16,42,19.60
2008,07,06,16,43,19.60
2008,07,06,16,44,19.70
2008,07,06,16,45,19.70
2008,07,06,16,46,19.70
2008,07,06,16,47,19.70
2008,07,06,16,48,19.70
2008,07,06,16,49,19.70
2008,07,06,16,50,19.70
2008,07,06,16,51,19.80
2008,07,06,16,52,19.80
2008,07,06,16,53,19.90
2008,07,06,16,54,20.00
2008,07,06,16,55,20.10
2008,07,06,16,56,20.10
2008,07,06,16,57,20.10
2008,07,06,16,58,20.10
2008,07,06,16,59,20.10
2008,07,06,17,00,20.10
2008,07,06,17,01,20.10
2008,07,06,17,02,20.10
2008,07,06,17,03,20.10
2008,07,06,17,04,20.10
2008,07,06,17,05,20.10
2008,07,06,17,06,20.10
2008,07,06,17,07,20.10
2008,07,06,17,08,20.10
2008,07,06,17,09,20.10
2008,07,06,17,10,20.10
2008,07,06,17,11,20.10
2008,07,06,17,12,20.10
2008,07,06,17,13,20.20
2008,07,06,17,14,20.10
2008,07,06,17,15,20.10
2008,07,06,17,16,20.20
2008,07,06,17,17,20.20
2008,07,06,17,18,20.20
2008,07,06,17,19,20.20