Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,20,00,00,7.50
2016,11,20,00,01,7.50
2016,11,20,00,02,7.50
2016,11,20,00,03,7.50
2016,11,20,00,04,7.50
2016,11,20,00,05,7.50
2016,11,20,00,06,7.50
2016,11,20,00,07,7.50
2016,11,20,00,08,7.50
2016,11,20,00,09,7.50
2016,11,20,00,10,7.50
2016,11,20,00,11,7.50
2016,11,20,05,35,9.40
2016,11,20,05,36,9.40
2016,11,20,05,37,9.40
2016,11,20,05,38,9.40
2016,11,20,05,39,9.40
2016,11,20,05,40,9.40
2016,11,20,05,41,9.40
2016,11,20,05,42,9.40
2016,11,20,05,43,9.40
2016,11,20,05,44,9.40
2016,11,20,05,45,9.40
2016,11,20,05,46,9.40
2016,11,20,05,47,9.40
2016,11,20,05,48,9.40
2016,11,20,05,49,9.40
2016,11,20,05,50,9.40
2016,11,20,05,51,9.40
2016,11,20,05,52,9.40
2016,11,20,05,53,9.40
2016,11,20,05,54,9.40
2016,11,20,05,55,9.40
2016,11,20,05,56,9.40
2016,11,20,05,57,9.40
2016,11,20,05,58,9.50
2016,11,20,05,59,9.50
2016,11,20,06,00,9.50
2016,11,20,06,01,9.50
2016,11,20,06,02,9.50
2016,11,20,06,03,9.50
2016,11,20,06,04,9.50
2016,11,20,06,05,9.50
2016,11,20,06,06,9.50
2016,11,20,06,07,9.60
2016,11,20,06,08,9.60
2016,11,20,06,09,9.60
2016,11,20,06,10,9.60
2016,11,20,06,11,9.60
2016,11,20,06,12,9.60
2016,11,20,06,13,9.60
2016,11,20,06,14,9.60
2016,11,20,06,15,9.60
2016,11,20,06,16,9.60
2016,11,20,06,17,9.60
2016,11,20,06,18,9.60
2016,11,20,06,19,9.60
2016,11,20,06,20,9.60
2016,11,20,06,21,9.60
2016,11,20,06,22,9.60
2016,11,20,06,23,9.60
2016,11,20,06,24,9.60
2016,11,20,06,25,9.60
2016,11,20,06,26,9.60
2016,11,20,06,27,9.60
2016,11,20,06,28,9.60
2016,11,20,06,29,9.60
2016,11,20,06,30,9.70
2016,11,20,06,31,9.60
2016,11,20,06,32,9.70
2016,11,20,06,33,9.70
2016,11,20,06,34,9.60
2016,11,20,06,35,9.70
2016,11,20,06,36,9.70
2016,11,20,06,37,9.70
2016,11,20,06,38,9.70
2016,11,20,06,39,9.70
2016,11,20,06,40,9.70
2016,11,20,06,41,9.70
2016,11,20,06,42,9.70
2016,11,20,06,43,9.70
2016,11,20,06,44,9.70
2016,11,20,06,45,9.70
2016,11,20,06,46,9.70
2016,11,20,06,47,9.70
2016,11,20,06,48,9.70
2016,11,20,06,49,9.70
2016,11,20,06,50,9.70
2016,11,20,06,51,9.70
2016,11,20,06,52,9.70
2016,11,20,06,53,9.70
2016,11,20,06,54,9.70
2016,11,20,06,55,9.70
2016,11,20,06,56,9.70
2016,11,20,06,57,9.70
2016,11,20,06,58,9.80
2016,11,20,06,59,9.80
2016,11,20,07,00,9.80
2016,11,20,07,01,9.80
2016,11,20,07,02,9.80
2016,11,20,07,03,9.80
2016,11,20,07,04,9.80
2016,11,20,07,05,9.80
2016,11,20,07,06,9.70
2016,11,20,07,07,9.70
2016,11,20,07,08,9.70
2016,11,20,07,09,9.70
2016,11,20,07,10,9.70
2016,11,20,07,11,9.70
2016,11,20,07,12,9.70
2016,11,20,07,13,9.70
2016,11,20,07,14,9.70
2016,11,20,07,15,9.70
2016,11,20,07,16,9.70
2016,11,20,07,17,9.70
2016,11,20,07,18,9.70
2016,11,20,07,19,9.70
2016,11,20,07,20,9.70
2016,11,20,07,21,9.70
2016,11,20,07,22,9.70
2016,11,20,07,23,9.70
2016,11,20,07,24,9.70
2016,11,20,07,25,9.70
2016,11,20,07,26,9.70
2016,11,20,07,27,9.70
2016,11,20,07,28,9.80
2016,11,20,07,29,9.80
2016,11,20,07,30,9.80
2016,11,20,07,31,9.80
2016,11,20,07,32,9.80
2016,11,20,07,33,9.80
2016,11,20,07,34,9.80
2016,11,20,07,35,9.80
2016,11,20,07,36,9.80
2016,11,20,07,37,9.80
2016,11,20,07,38,9.90
2016,11,20,07,39,9.90
2016,11,20,07,40,9.90
2016,11,20,07,41,9.90
2016,11,20,07,42,9.90
2016,11,20,07,43,9.90
2016,11,20,07,44,9.90
2016,11,20,07,45,9.90
2016,11,20,07,46,9.90
2016,11,20,07,47,9.90
2016,11,20,07,48,9.90
2016,11,20,07,49,9.90
2016,11,20,07,50,9.90
2016,11,20,07,51,9.90
2016,11,20,07,52,9.90
2016,11,20,07,53,10.00
2016,11,20,07,54,10.00
2016,11,20,07,55,10.00
2016,11,20,07,56,10.00
2016,11,20,07,57,10.00
2016,11,20,07,58,10.00
2016,11,20,07,59,10.00
2016,11,20,08,00,10.00
2016,11,20,08,01,10.10
2016,11,20,08,02,10.00
2016,11,20,08,03,10.00
2016,11,20,08,04,10.10
2016,11,20,08,05,10.10
2016,11,20,08,06,10.10
2016,11,20,08,07,10.10
2016,11,20,08,08,10.10
2016,11,20,08,09,10.10
2016,11,20,08,10,10.10
2016,11,20,08,11,10.10
2016,11,20,08,12,10.10
2016,11,20,08,13,10.10
2016,11,20,08,14,10.10
2016,11,20,08,15,10.10
2016,11,20,08,16,10.10
2016,11,20,08,17,10.10
2016,11,20,08,18,10.10
2016,11,20,08,19,10.10
2016,11,20,08,20,10.10
2016,11,20,08,21,10.10
2016,11,20,08,22,10.10
2016,11,20,08,23,10.10
2016,11,20,08,24,10.10
2016,11,20,08,25,10.10
2016,11,20,08,26,10.10
2016,11,20,08,27,10.10
2016,11,20,08,28,10.10
2016,11,20,08,29,10.10
2016,11,20,08,30,10.10
2016,11,20,08,31,10.10
2016,11,20,08,32,10.10
2016,11,20,08,33,10.10
2016,11,20,08,34,10.10
2016,11,20,08,35,10.10
2016,11,20,08,36,10.20
2016,11,20,08,37,10.20
2016,11,20,08,38,10.20
2016,11,20,08,39,10.20
2016,11,20,08,40,10.20
2016,11,20,08,41,10.20
2016,11,20,08,42,10.20
2016,11,20,08,43,10.20
2016,11,20,08,44,10.20
2016,11,20,08,45,10.20
2016,11,20,08,46,10.20
2016,11,20,08,47,10.20
2016,11,20,08,48,10.30
2016,11,20,08,49,10.30
2016,11,20,08,50,10.30
2016,11,20,08,51,10.30
2016,11,20,08,52,10.30
2016,11,20,08,53,10.30
2016,11,20,08,54,10.30
2016,11,20,08,55,10.30
2016,11,20,08,56,10.30
2016,11,20,08,57,10.30
2016,11,20,08,58,10.30
2016,11,20,08,59,10.30
2016,11,20,09,00,10.30
2016,11,20,09,01,10.30
2016,11,20,09,02,10.40
2016,11,20,09,03,10.30
2016,11,20,09,04,10.30
2016,11,20,09,05,10.40
2016,11,20,09,06,10.40
2016,11,20,09,07,10.40
2016,11,20,09,08,10.40
2016,11,20,09,09,10.40
2016,11,20,09,10,10.40
2016,11,20,09,11,10.40
2016,11,20,09,12,10.40
2016,11,20,09,13,10.40
2016,11,20,09,14,10.40
2016,11,20,09,15,10.40
2016,11,20,09,16,10.40
2016,11,20,09,17,10.40
2016,11,20,09,18,10.40
2016,11,20,09,19,10.40
2016,11,20,09,20,10.40
2016,11,20,09,21,10.40
2016,11,20,09,22,10.40
2016,11,20,09,23,10.40
2016,11,20,09,24,10.40
2016,11,20,09,25,10.40
2016,11,20,09,26,10.40
2016,11,20,09,27,10.30
2016,11,20,09,28,10.30
2016,11,20,09,29,10.30
2016,11,20,09,30,10.30
2016,11,20,09,31,10.30
2016,11,20,09,32,10.30
2016,11,20,09,33,10.30
2016,11,20,09,34,10.30
2016,11,20,09,35,10.30
2016,11,20,09,36,10.30
2016,11,20,09,37,10.30
2016,11,20,09,38,10.30
2016,11,20,09,39,10.30
2016,11,20,09,40,10.30
2016,11,20,09,41,10.30
2016,11,20,09,42,10.30
2016,11,20,09,43,10.30
2016,11,20,09,44,10.30
2016,11,20,09,45,10.30
2016,11,20,09,46,10.30
2016,11,20,09,47,10.30
2016,11,20,09,48,10.20
2016,11,20,09,49,10.20
2016,11,20,09,50,10.20
2016,11,20,09,51,10.20
2016,11,20,09,52,10.20
2016,11,20,09,53,10.20
2016,11,20,09,54,10.20
2016,11,20,09,55,10.20
2016,11,20,09,56,10.20
2016,11,20,09,57,10.20
2016,11,20,09,58,10.20
2016,11,20,09,59,10.20
2016,11,20,10,00,10.20
2016,11,20,10,01,10.20
2016,11,20,10,02,10.20
2016,11,20,10,03,10.20
2016,11,20,10,04,10.20
2016,11,20,10,05,10.20
2016,11,20,10,06,10.20
2016,11,20,10,07,10.20
2016,11,20,10,08,10.20
2016,11,20,10,09,10.20
2016,11,20,10,10,10.20
2016,11,20,10,11,10.20
2016,11,20,10,12,10.20
2016,11,20,10,13,10.20
2016,11,20,10,14,10.20
2016,11,20,10,15,10.20
2016,11,20,10,16,10.20
2016,11,20,10,17,10.20
2016,11,20,10,18,10.20
2016,11,20,10,19,10.20
2016,11,20,10,20,10.20
2016,11,20,10,21,10.20
2016,11,20,10,22,10.20
2016,11,20,10,23,10.20
2016,11,20,10,24,10.20
2016,11,20,10,25,10.20
2016,11,20,10,26,10.20
2016,11,20,10,27,10.10
2016,11,20,10,28,10.10
2016,11,20,10,29,10.10
2016,11,20,10,30,10.10
2016,11,20,10,31,10.10
2016,11,20,10,32,10.10
2016,11,20,10,33,10.10
2016,11,20,10,34,10.10
2016,11,20,10,35,10.10
2016,11,20,10,36,10.10
2016,11,20,10,37,10.10
2016,11,20,10,38,10.10
2016,11,20,10,39,10.10
2016,11,20,10,40,10.10
2016,11,20,10,41,10.10
2016,11,20,10,42,10.10
2016,11,20,10,43,10.10
2016,11,20,10,44,10.10
2016,11,20,10,45,10.10
2016,11,20,10,46,10.10
2016,11,20,10,47,10.10
2016,11,20,10,48,10.10
2016,11,20,10,49,10.10
2016,11,20,10,50,10.10
2016,11,20,10,51,10.10
2016,11,20,10,52,10.10
2016,11,20,10,53,10.10
2016,11,20,10,54,10.10
2016,11,20,10,55,10.10
2016,11,20,10,56,10.10
2016,11,20,10,57,10.10
2016,11,20,10,58,10.10
2016,11,20,10,59,10.10
2016,11,20,11,00,10.10
2016,11,20,11,01,10.10
2016,11,20,11,02,10.10
2016,11,20,11,03,10.10
2016,11,20,11,04,10.10
2016,11,20,11,05,10.10
2016,11,20,11,06,10.10
2016,11,20,11,07,10.10
2016,11,20,11,08,10.10
2016,11,20,11,09,10.10
2016,11,20,11,10,10.10
2016,11,20,11,11,10.10
2016,11,20,11,12,10.10
2016,11,20,11,13,10.10
2016,11,20,11,14,10.10
2016,11,20,11,15,10.10
2016,11,20,11,16,10.10
2016,11,20,11,17,10.10
2016,11,20,11,18,10.10
2016,11,20,11,19,10.10
2016,11,20,11,20,10.10
2016,11,20,11,21,10.10
2016,11,20,11,22,10.10
2016,11,20,11,23,10.10
2016,11,20,11,24,10.10
2016,11,20,11,25,10.10
2016,11,20,11,26,10.10
2016,11,20,11,27,10.10
2016,11,20,11,28,10.10
2016,11,20,11,29,10.10
2016,11,20,11,30,10.10
2016,11,20,11,31,10.10
2016,11,20,11,32,10.10
2016,11,20,11,33,10.10
2016,11,20,11,34,10.20
2016,11,20,11,35,10.20
2016,11,20,11,36,10.20
2016,11,20,11,37,10.20
2016,11,20,11,38,10.20
2016,11,20,11,39,10.20
2016,11,20,11,40,10.20
2016,11,20,11,41,10.20
2016,11,20,11,42,10.20
2016,11,20,11,43,10.30
2016,11,20,11,44,10.30
2016,11,20,11,45,10.30
2016,11,20,11,46,10.30
2016,11,20,11,47,10.30
2016,11,20,11,48,10.30
2016,11,20,11,49,10.30
2016,11,20,11,50,10.30
2016,11,20,11,51,10.30
2016,11,20,11,52,10.30
2016,11,20,11,53,10.30
2016,11,20,11,54,10.30
2016,11,20,11,55,10.40
2016,11,20,11,56,10.40
2016,11,20,11,57,10.40
2016,11,20,11,58,10.40
2016,11,20,11,59,10.40
2016,11,20,12,00,10.40
2016,11,20,12,01,10.30
2016,11,20,12,02,10.30
2016,11,20,12,03,10.30
2016,11,20,12,04,10.30
2016,11,20,12,05,10.30
2016,11,20,12,06,10.30
2016,11,20,12,07,10.30
2016,11,20,12,08,10.30
2016,11,20,12,09,10.30
2016,11,20,12,10,10.30
2016,11,20,12,11,10.30
2016,11,20,12,12,10.30
2016,11,20,12,13,10.30
2016,11,20,12,14,10.30
2016,11,20,12,15,10.30
2016,11,20,12,16,10.30
2016,11,20,12,17,10.30
2016,11,20,12,18,10.30
2016,11,20,12,19,10.30
2016,11,20,12,20,10.20
2016,11,20,12,21,10.30
2016,11,20,12,22,10.20
2016,11,20,12,23,10.20
2016,11,20,12,24,10.20
2016,11,20,12,25,10.20
2016,11,20,12,26,10.20
2016,11,20,12,27,10.20
2016,11,20,12,28,10.20
2016,11,20,12,29,10.20
2016,11,20,12,30,10.20
2016,11,20,12,31,10.10
2016,11,20,12,32,10.10
2016,11,20,12,33,10.10
2016,11,20,12,34,10.10
2016,11,20,12,35,10.10
2016,11,20,12,36,10.10
2016,11,20,12,37,10.10
2016,11,20,12,38,10.10
2016,11,20,12,39,10.10
2016,11,20,12,40,10.10
2016,11,20,12,41,10.10
2016,11,20,12,42,10.10
2016,11,20,12,43,10.00
2016,11,20,12,44,10.00
2016,11,20,12,45,10.00
2016,11,20,12,46,10.00
2016,11,20,12,47,9.90
2016,11,20,12,48,9.90
2016,11,20,12,49,9.90
2016,11,20,12,50,9.90
2016,11,20,12,51,9.90
2016,11,20,12,52,9.90
2016,11,20,12,53,9.90
2016,11,20,12,54,9.90
2016,11,20,12,55,9.90
2016,11,20,12,56,9.90
2016,11,20,12,57,9.90
2016,11,20,12,58,9.80
2016,11,20,12,59,9.90
2016,11,20,13,00,9.90
2016,11,20,13,01,9.90
2016,11,20,13,02,9.90
2016,11,20,13,03,9.90
2016,11,20,13,04,9.90
2016,11,20,13,05,9.90
2016,11,20,13,06,9.90
2016,11,20,13,07,9.90
2016,11,20,13,08,9.90
2016,11,20,13,09,9.90
2016,11,20,13,10,9.90
2016,11,20,13,11,9.90
2016,11,20,13,12,10.00
2016,11,20,13,13,10.00
2016,11,20,13,14,10.00
2016,11,20,13,15,10.00
2016,11,20,13,16,10.00
2016,11,20,13,17,10.10
2016,11,20,13,18,10.10
2016,11,20,13,19,10.10
2016,11,20,13,20,10.10
2016,11,20,13,21,10.10
2016,11,20,13,22,10.10
2016,11,20,13,23,10.10
2016,11,20,13,24,10.10
2016,11,20,13,25,10.10
2016,11,20,13,26,10.10
2016,11,20,13,27,10.10
2016,11,20,13,28,10.10
2016,11,20,13,29,10.10
2016,11,20,13,30,10.10
2016,11,20,13,31,10.10
2016,11,20,13,32,10.10
2016,11,20,13,33,10.10
2016,11,20,13,34,10.10
2016,11,20,13,35,10.10
2016,11,20,13,36,10.10
2016,11,20,13,37,10.10
2016,11,20,13,38,10.10
2016,11,20,13,39,10.10
2016,11,20,13,40,10.10
2016,11,20,13,41,10.10
2016,11,20,13,42,10.10
2016,11,20,13,43,10.10
2016,11,20,13,44,10.10
2016,11,20,13,45,10.10
2016,11,20,13,46,10.20
2016,11,20,13,47,10.20
2016,11,20,13,48,10.20
2016,11,20,13,49,10.20
2016,11,20,13,50,10.20
2016,11,20,13,51,10.20
2016,11,20,13,52,10.20
2016,11,20,13,53,10.20
2016,11,20,13,54,10.20
2016,11,20,13,55,10.20
2016,11,20,13,56,10.20
2016,11,20,13,57,10.20
2016,11,20,13,58,10.20
2016,11,20,13,59,10.20
2016,11,20,14,00,10.20
2016,11,20,14,01,10.20
2016,11,20,14,02,10.20
2016,11,20,14,03,10.20
2016,11,20,14,04,10.20
2016,11,20,14,05,10.20
2016,11,20,14,06,10.20
2016,11,20,14,07,10.20
2016,11,20,14,08,10.20
2016,11,20,14,09,10.20
2016,11,20,14,10,10.20
2016,11,20,14,11,10.20
2016,11,20,14,12,10.20
2016,11,20,14,13,10.20
2016,11,20,14,14,10.20
2016,11,20,14,15,10.20
2016,11,20,14,16,10.20
2016,11,20,14,17,10.20
2016,11,20,14,18,10.30
2016,11,20,14,19,10.30
2016,11,20,14,20,10.30
2016,11,20,14,21,10.30
2016,11,20,14,22,10.30
2016,11,20,14,23,10.30
2016,11,20,14,24,10.30
2016,11,20,14,25,10.30
2016,11,20,14,26,10.30
2016,11,20,14,27,10.30
2016,11,20,14,28,10.30
2016,11,20,14,29,10.30
2016,11,20,14,30,10.30
2016,11,20,14,31,10.30
2016,11,20,14,32,10.30
2016,11,20,14,33,10.30
2016,11,20,14,34,10.30
2016,11,20,14,35,10.30
2016,11,20,14,36,10.40
2016,11,20,14,37,10.40
2016,11,20,14,38,10.40
2016,11,20,14,39,10.40
2016,11,20,14,40,10.40
2016,11,20,14,41,10.40
2016,11,20,14,42,10.40
2016,11,20,14,43,10.40
2016,11,20,14,44,10.40
2016,11,20,14,45,10.40
2016,11,20,14,46,10.40
2016,11,20,14,47,10.40
2016,11,20,14,48,10.40
2016,11,20,14,49,10.40
2016,11,20,14,50,10.40
2016,11,20,14,51,10.40
2016,11,20,14,52,10.40
2016,11,20,14,53,10.40
2016,11,20,14,54,10.40
2016,11,20,14,55,10.40
2016,11,20,14,56,10.40
2016,11,20,14,57,10.30
2016,11,20,14,58,10.40
2016,11,20,14,59,10.40
2016,11,20,15,00,10.40
2016,11,20,15,01,10.40
2016,11,20,15,02,10.40
2016,11,20,15,03,10.40
2016,11,20,15,04,10.40
2016,11,20,15,05,10.40
2016,11,20,15,06,10.40
2016,11,20,15,07,10.30
2016,11,20,15,08,10.40
2016,11,20,15,09,10.40
2016,11,20,15,10,10.40
2016,11,20,15,11,10.40
2016,11,20,15,12,10.40
2016,11,20,15,13,10.40
2016,11,20,15,14,10.40
2016,11,20,15,15,10.40
2016,11,20,15,16,10.40
2016,11,20,15,17,10.40
2016,11,20,15,18,10.40
2016,11,20,15,19,10.40
2016,11,20,15,20,10.40
2016,11,20,15,21,10.40
2016,11,20,15,22,10.40
2016,11,20,15,23,10.40
2016,11,20,15,24,10.40
2016,11,20,15,25,10.40
2016,11,20,15,26,10.40
2016,11,20,15,27,10.40
2016,11,20,15,28,10.40
2016,11,20,15,29,10.40
2016,11,20,15,30,10.40
2016,11,20,15,31,10.40
2016,11,20,15,32,10.40
2016,11,20,15,33,10.40
2016,11,20,15,34,10.40
2016,11,20,15,35,10.40
2016,11,20,15,36,10.40
2016,11,20,15,37,10.40
2016,11,20,15,38,10.40
2016,11,20,15,39,10.40
2016,11,20,15,40,10.40
2016,11,20,15,41,10.40
2016,11,20,15,42,10.40
2016,11,20,15,43,10.30
2016,11,20,15,44,10.30
2016,11,20,15,45,10.30
2016,11,20,15,46,10.40
2016,11,20,15,47,10.40
2016,11,20,15,48,10.40
2016,11,20,15,49,10.40
2016,11,20,15,50,10.40
2016,11,20,15,51,10.40
2016,11,20,15,52,10.40
2016,11,20,15,53,10.40
2016,11,20,15,54,10.40
2016,11,20,15,55,10.40
2016,11,20,15,56,10.40
2016,11,20,15,57,10.40
2016,11,20,15,58,10.40
2016,11,20,15,59,10.40
2016,11,20,16,00,10.40
2016,11,20,16,01,10.40
2016,11,20,16,02,10.40
2016,11,20,16,03,10.40
2016,11,20,16,04,10.40
2016,11,20,16,05,10.40
2016,11,20,16,06,10.40
2016,11,20,16,07,10.30
2016,11,20,16,08,10.30
2016,11,20,16,09,10.30
2016,11,20,16,10,10.30
2016,11,20,16,11,10.30
2016,11,20,16,12,10.30
2016,11,20,16,13,10.30
2016,11,20,16,14,10.30
2016,11,20,16,15,10.30
2016,11,20,16,16,10.30
2016,11,20,16,17,10.30
2016,11,20,16,18,10.30
2016,11,20,16,19,10.30
2016,11,20,16,20,10.30
2016,11,20,16,21,10.30
2016,11,20,16,22,10.30
2016,11,20,16,23,10.30
2016,11,20,16,24,10.30
2016,11,20,16,25,10.30
2016,11,20,16,26,10.30
2016,11,20,16,27,10.30
2016,11,20,16,28,10.30
2016,11,20,16,29,10.30
2016,11,20,16,30,10.30
2016,11,20,16,31,10.30
2016,11,20,16,32,10.30
2016,11,20,16,33,10.30
2016,11,20,16,34,10.30
2016,11,20,16,35,10.30
2016,11,20,16,36,10.30
2016,11,20,16,37,10.30
2016,11,20,16,38,10.30
2016,11,20,16,39,10.30
2016,11,20,16,40,10.30
2016,11,20,16,41,10.30
2016,11,20,16,42,10.30
2016,11,20,16,43,10.30
2016,11,20,16,44,10.30
2016,11,20,16,45,10.30
2016,11,20,16,46,10.30
2016,11,20,16,47,10.30
2016,11,20,16,48,10.30
2016,11,20,16,49,10.30
2016,11,20,16,50,10.30
2016,11,20,16,51,10.30
2016,11,20,16,52,10.30
2016,11,20,16,53,10.30
2016,11,20,16,54,10.30
2016,11,20,16,55,10.30
2016,11,20,16,56,10.30
2016,11,20,16,57,10.30
2016,11,20,16,58,10.30
2016,11,20,16,59,10.30
2016,11,20,17,00,10.30
2016,11,20,17,01,10.30
2016,11,20,17,02,10.30
2016,11,20,17,03,10.30
2016,11,20,17,04,10.30
2016,11,20,17,05,10.30
2016,11,20,17,06,10.30
2016,11,20,17,07,10.30
2016,11,20,17,08,10.30
2016,11,20,17,09,10.30
2016,11,20,17,10,10.30
2016,11,20,17,11,10.40
2016,11,20,17,12,10.40
2016,11,20,17,13,10.30
2016,11,20,17,14,10.30
2016,11,20,17,15,10.30
2016,11,20,17,16,10.40
2016,11,20,17,17,10.40
2016,11,20,17,18,10.40
2016,11,20,17,19,10.40
2016,11,20,17,20,10.40
2016,11,20,17,21,10.40
2016,11,20,17,22,10.40
2016,11,20,17,23,10.40
2016,11,20,17,24,10.40
2016,11,20,17,25,10.40
2016,11,20,17,26,10.40
2016,11,20,17,27,10.40
2016,11,20,17,28,10.40
2016,11,20,17,29,10.40
2016,11,20,17,30,10.50
2016,11,20,17,31,10.50
2016,11,20,17,32,10.40
2016,11,20,17,33,10.40
2016,11,20,17,34,10.40
2016,11,20,17,35,10.40
2016,11,20,17,36,10.40
2016,11,20,17,37,10.40
2016,11,20,17,38,10.40
2016,11,20,17,39,10.40
2016,11,20,17,40,10.40
2016,11,20,17,41,10.50
2016,11,20,17,42,10.50
2016,11,20,17,43,10.40
2016,11,20,17,44,10.40
2016,11,20,17,45,10.40
2016,11,20,17,46,10.40
2016,11,20,17,47,10.40
2016,11,20,17,48,10.40
2016,11,20,17,49,10.40
2016,11,20,17,50,10.40
2016,11,20,17,51,10.40
2016,11,20,17,52,10.40
2016,11,20,17,53,10.40
2016,11,20,17,54,10.50
2016,11,20,17,55,10.50
2016,11,20,17,56,10.50
2016,11,20,17,57,10.50
2016,11,20,17,58,10.50
2016,11,20,17,59,10.50
2016,11,20,18,00,10.50
2016,11,20,18,01,10.50
2016,11,20,18,02,10.50
2016,11,20,18,03,10.50
2016,11,20,18,04,10.50
2016,11,20,18,05,10.50
2016,11,20,18,06,10.50
2016,11,20,18,07,10.50
2016,11,20,18,08,10.50
2016,11,20,18,09,10.50
2016,11,20,18,10,10.50
2016,11,20,18,11,10.50
2016,11,20,18,12,10.50
2016,11,20,18,13,10.50
2016,11,20,18,14,10.50
2016,11,20,18,15,10.40
2016,11,20,18,16,10.40
2016,11,20,18,17,10.40
2016,11,20,18,18,10.40
2016,11,20,18,19,10.40
2016,11,20,18,20,10.40
2016,11,20,18,21,10.40
2016,11,20,18,22,10.40
2016,11,20,18,23,10.40
2016,11,20,18,24,10.40
2016,11,20,18,25,10.40
2016,11,20,18,26,10.40
2016,11,20,18,27,10.40
2016,11,20,18,28,10.40
2016,11,20,18,29,10.40
2016,11,20,18,30,10.40
2016,11,20,18,31,10.40
2016,11,20,18,32,10.40
2016,11,20,18,33,10.40
2016,11,20,18,34,10.40
2016,11,20,18,35,10.40
2016,11,20,18,36,10.40
2016,11,20,18,37,10.40
2016,11,20,18,38,10.40
2016,11,20,18,39,10.40
2016,11,20,18,40,10.40
2016,11,20,18,41,10.40
2016,11,20,18,42,10.40
2016,11,20,18,43,10.40
2016,11,20,18,44,10.40
2016,11,20,18,45,10.40
2016,11,20,18,46,10.40
2016,11,20,18,47,10.40
2016,11,20,18,48,10.40
2016,11,20,18,49,10.40
2016,11,20,18,50,10.40
2016,11,20,18,51,10.40
2016,11,20,18,52,10.40
2016,11,20,18,53,10.40
2016,11,20,18,54,10.40
2016,11,20,18,55,10.40
2016,11,20,18,56,10.40
2016,11,20,18,57,10.40
2016,11,20,18,58,10.40
2016,11,20,18,59,10.40
2016,11,20,19,00,10.40
2016,11,20,19,01,10.40
2016,11,20,19,02,10.40
2016,11,20,19,03,10.40
2016,11,20,19,04,10.40
2016,11,20,19,05,10.40
2016,11,20,19,06,10.40
2016,11,20,19,07,10.40
2016,11,20,19,08,10.40
2016,11,20,19,09,10.40
2016,11,20,19,10,10.40
2016,11,20,19,11,10.50
2016,11,20,19,12,10.40
2016,11,20,19,13,10.50
2016,11,20,19,14,10.50
2016,11,20,19,15,10.50
2016,11,20,19,16,10.50
2016,11,20,19,17,10.50
2016,11,20,19,18,10.50
2016,11,20,19,19,10.50
2016,11,20,19,20,10.50
2016,11,20,19,21,10.50
2016,11,20,19,22,10.50
2016,11,20,19,23,10.50
2016,11,20,19,24,10.50
2016,11,20,19,25,10.50
2016,11,20,19,26,10.50
2016,11,20,19,27,10.50
2016,11,20,19,28,10.50
2016,11,20,19,29,10.50
2016,11,20,19,30,10.50
2016,11,20,19,31,10.50
2016,11,20,19,32,10.50
2016,11,20,19,33,10.50
2016,11,20,19,34,10.50
2016,11,20,19,35,10.50
2016,11,20,19,36,10.50
2016,11,20,19,37,10.50
2016,11,20,19,38,10.50
2016,11,20,19,39,10.50
2016,11,20,19,40,10.50
2016,11,20,19,41,10.50
2016,11,20,19,42,10.50
2016,11,20,19,43,10.50
2016,11,20,19,44,10.50
2016,11,20,19,45,10.50
2016,11,20,19,46,10.50
2016,11,20,19,47,10.40
2016,11,20,19,48,10.40
2016,11,20,19,49,10.40
2016,11,20,19,50,10.40
2016,11,20,19,51,10.40
2016,11,20,19,52,10.40
2016,11,20,19,53,10.40
2016,11,20,19,54,10.40
2016,11,20,19,55,10.40
2016,11,20,19,56,10.40
2016,11,20,19,57,10.40
2016,11,20,19,58,10.40
2016,11,20,19,59,10.40
2016,11,20,20,00,10.40
2016,11,20,20,01,10.50
2016,11,20,20,02,10.50
2016,11,20,20,03,10.50
2016,11,20,20,04,10.50
2016,11,20,20,05,10.50
2016,11,20,20,06,10.50
2016,11,20,20,07,10.50
2016,11,20,20,08,10.50
2016,11,20,20,09,10.50
2016,11,20,20,10,10.50
2016,11,20,20,11,10.60
2016,11,20,20,12,10.60
2016,11,20,20,13,10.60
2016,11,20,20,14,10.60
2016,11,20,20,15,10.60
2016,11,20,20,16,10.60
2016,11,20,20,17,10.60
2016,11,20,20,18,10.60
2016,11,20,20,19,10.60
2016,11,20,20,20,10.60
2016,11,20,20,21,10.60
2016,11,20,20,22,10.60
2016,11,20,20,23,10.60
2016,11,20,20,24,10.60
2016,11,20,20,25,10.60
2016,11,20,20,26,10.60
2016,11,20,20,27,10.60
2016,11,20,20,28,10.60
2016,11,20,20,29,10.60
2016,11,20,20,30,10.60
2016,11,20,20,31,10.60
2016,11,20,20,32,10.60
2016,11,20,20,33,10.60
2016,11,20,20,34,10.50
2016,11,20,20,35,10.50
2016,11,20,20,36,10.50
2016,11,20,20,37,10.50
2016,11,20,20,38,10.50
2016,11,20,20,39,10.50
2016,11,20,20,40,10.50
2016,11,20,20,41,10.50
2016,11,20,20,42,10.50
2016,11,20,20,43,10.50
2016,11,20,20,44,10.50
2016,11,20,20,45,10.40
2016,11,20,20,46,10.40
2016,11,20,20,47,10.50
2016,11,20,20,48,10.50
2016,11,20,20,49,10.50
2016,11,20,20,50,10.50
2016,11,20,20,51,10.50
2016,11,20,20,52,10.50
2016,11,20,20,53,10.50
2016,11,20,20,54,10.50
2016,11,20,20,55,10.50
2016,11,20,20,56,10.50
2016,11,20,20,57,10.50
2016,11,20,20,58,10.50
2016,11,20,20,59,10.50
2016,11,20,21,00,10.50
2016,11,20,21,01,10.50
2016,11,20,21,02,10.60
2016,11,20,21,03,10.60
2016,11,20,21,04,10.60
2016,11,20,21,05,10.60
2016,11,20,21,06,10.60
2016,11,20,21,07,10.60
2016,11,20,21,08,10.60
2016,11,20,21,09,10.60
2016,11,20,21,10,10.60
2016,11,20,21,11,10.60
2016,11,20,21,12,10.60
2016,11,20,21,13,10.50
2016,11,20,21,14,10.50
2016,11,20,21,15,10.50
2016,11,20,21,16,10.50
2016,11,20,21,17,10.50
2016,11,20,21,18,10.50
2016,11,20,21,19,10.50
2016,11,20,21,20,10.50
2016,11,20,21,21,10.50
2016,11,20,21,22,10.60
2016,11,20,21,23,10.60
2016,11,20,21,24,10.60
2016,11,20,21,25,10.60
2016,11,20,21,26,10.60
2016,11,20,21,27,10.60
2016,11,20,21,28,10.50
2016,11,20,21,29,10.50
2016,11,20,21,30,10.60
2016,11,20,21,31,10.60
2016,11,20,21,32,10.50
2016,11,20,21,33,10.50
2016,11,20,21,34,10.60
2016,11,20,21,35,10.60
2016,11,20,21,36,10.60
2016,11,20,21,37,10.60
2016,11,20,21,38,10.60
2016,11,20,21,39,10.60
2016,11,20,21,40,10.60
2016,11,20,21,41,10.60
2016,11,20,21,42,10.60
2016,11,20,21,43,10.60
2016,11,20,21,44,10.60
2016,11,20,21,45,10.60
2016,11,20,21,46,10.60
2016,11,20,21,47,10.60
2016,11,20,21,48,10.60
2016,11,20,21,49,10.60
2016,11,20,21,50,10.60
2016,11,20,21,51,10.60
2016,11,20,21,52,10.60
2016,11,20,21,53,10.60
2016,11,20,21,54,10.60
2016,11,20,21,55,10.60
2016,11,20,21,56,10.60
2016,11,20,21,57,10.60
2016,11,20,21,58,10.60
2016,11,20,21,59,10.60
2016,11,20,22,00,10.60
2016,11,20,22,01,10.60
2016,11,20,22,02,10.60
2016,11,20,22,03,10.50
2016,11,20,22,04,10.50
2016,11,20,22,05,10.50
2016,11,20,22,06,10.50
2016,11,20,22,07,10.50
2016,11,20,22,08,10.50
2016,11,20,22,09,10.50
2016,11,20,22,10,10.50
2016,11,20,22,11,10.50
2016,11,20,22,12,10.50
2016,11,20,22,13,10.50
2016,11,20,22,14,10.50
2016,11,20,22,15,10.50
2016,11,20,22,16,10.50
2016,11,20,22,17,10.50
2016,11,20,22,18,10.50
2016,11,20,22,19,10.40
2016,11,20,22,20,10.40
2016,11,20,22,21,10.40
2016,11,20,22,22,10.40
2016,11,20,22,23,10.40
2016,11,20,22,24,10.40
2016,11,20,22,25,10.30
2016,11,20,22,26,10.30
2016,11,20,22,27,10.30
2016,11,20,22,28,10.30
2016,11,20,22,29,10.30
2016,11,20,22,30,10.30
2016,11,20,22,31,10.30
2016,11,20,22,32,10.30
2016,11,20,22,33,10.20
2016,11,20,22,34,10.20
2016,11,20,22,35,10.20
2016,11,20,22,36,10.20
2016,11,20,22,37,10.20
2016,11,20,22,38,10.20
2016,11,20,22,39,10.20
2016,11,20,22,40,10.20
2016,11,20,22,41,10.20
2016,11,20,22,42,10.10
2016,11,20,22,43,10.10
2016,11,20,22,44,10.10
2016,11,20,22,45,10.10
2016,11,20,22,46,10.10
2016,11,20,22,47,10.10
2016,11,20,22,48,10.10
2016,11,20,22,49,10.10
2016,11,20,22,50,10.00