Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,25,00,00,4.30
2011,11,25,00,01,4.30
2011,11,25,00,02,4.30
2011,11,25,00,03,4.30
2011,11,25,00,04,4.30
2011,11,25,00,05,4.30
2011,11,25,00,06,4.40
2011,11,25,00,07,4.40
2011,11,25,00,08,4.40
2011,11,25,00,09,4.40
2011,11,25,00,10,4.40
2011,11,25,00,11,4.30
2011,11,25,00,12,4.30
2011,11,25,00,13,4.30
2011,11,25,00,14,4.30
2011,11,25,00,15,4.20
2011,11,25,00,16,4.20
2011,11,25,00,17,4.20
2011,11,25,00,18,4.20
2011,11,25,00,19,4.20
2011,11,25,00,20,4.20
2011,11,25,00,21,4.20
2011,11,25,00,22,4.20
2011,11,25,00,23,4.20
2011,11,25,00,24,4.10
2011,11,25,00,25,4.10
2011,11,25,00,26,4.00
2011,11,25,00,27,4.00
2011,11,25,00,28,4.00
2011,11,25,00,29,4.00
2011,11,25,00,30,4.00
2011,11,25,00,31,4.00
2011,11,25,00,32,4.00
2011,11,25,00,33,4.00
2011,11,25,00,34,4.00
2011,11,25,00,35,4.00
2011,11,25,00,36,4.00
2011,11,25,00,37,4.00
2011,11,25,00,38,3.90
2011,11,25,00,39,3.90
2011,11,25,00,40,3.90
2011,11,25,00,41,3.90
2011,11,25,00,42,3.90
2011,11,25,00,43,3.90
2011,11,25,00,44,3.90
2011,11,25,00,45,4.00
2011,11,25,00,46,4.10
2011,11,25,00,47,4.10
2011,11,25,00,48,4.20
2011,11,25,00,49,4.20
2011,11,25,00,50,4.20
2011,11,25,00,51,4.20
2011,11,25,00,52,4.20
2011,11,25,00,53,4.30
2011,11,25,00,54,4.30
2011,11,25,00,55,4.40
2011,11,25,00,56,4.40
2011,11,25,00,57,4.30
2011,11,25,00,58,4.30
2011,11,25,00,59,4.30
2011,11,25,01,00,4.40
2011,11,25,01,01,4.40
2011,11,25,01,02,4.50
2011,11,25,01,03,4.50
2011,11,25,01,04,4.50
2011,11,25,01,05,4.50
2011,11,25,01,06,4.50
2011,11,25,01,07,4.50
2011,11,25,01,08,4.50
2011,11,25,01,09,4.50
2011,11,25,01,10,4.50
2011,11,25,01,11,4.50
2011,11,25,01,12,4.50
2011,11,25,01,13,4.60
2011,11,25,01,14,4.60
2011,11,25,01,15,4.60
2011,11,25,01,16,4.60
2011,11,25,01,17,4.60
2011,11,25,01,18,4.60
2011,11,25,01,19,4.60
2011,11,25,01,20,4.70
2011,11,25,01,21,4.70
2011,11,25,01,22,4.70
2011,11,25,01,23,4.80
2011,11,25,01,24,4.80
2011,11,25,01,25,4.90
2011,11,25,01,26,4.90
2011,11,25,01,27,4.90
2011,11,25,01,28,4.90
2011,11,25,01,29,4.90
2011,11,25,01,30,4.90
2011,11,25,01,31,4.90
2011,11,25,01,32,5.00
2011,11,25,01,33,5.10
2011,11,25,01,34,5.10
2011,11,25,01,35,5.10
2011,11,25,01,36,5.20
2011,11,25,01,37,5.20
2011,11,25,01,38,5.20
2011,11,25,01,39,5.20
2011,11,25,01,40,5.20
2011,11,25,01,41,5.20
2011,11,25,01,42,5.20
2011,11,25,01,43,5.20
2011,11,25,01,44,5.20
2011,11,25,01,45,5.20
2011,11,25,01,46,5.30
2011,11,25,01,47,5.30
2011,11,25,01,48,5.30
2011,11,25,01,49,5.30
2011,11,25,01,50,5.30
2011,11,25,01,51,5.30
2011,11,25,01,52,5.30
2011,11,25,01,53,5.30
2011,11,25,01,54,5.30
2011,11,25,01,55,5.30
2011,11,25,01,56,5.30
2011,11,25,01,57,5.30
2011,11,25,01,58,5.30
2011,11,25,01,59,5.30
2011,11,25,02,00,5.30
2011,11,25,02,01,5.30
2011,11,25,02,02,5.30
2011,11,25,02,03,5.30
2011,11,25,02,04,5.30
2011,11,25,02,05,5.30
2011,11,25,02,06,5.20
2011,11,25,02,07,5.20
2011,11,25,02,08,5.10
2011,11,25,02,09,5.10
2011,11,25,02,10,5.10
2011,11,25,02,11,5.20
2011,11,25,02,12,5.20
2011,11,25,02,13,5.20
2011,11,25,02,14,5.10
2011,11,25,02,15,5.10
2011,11,25,02,16,5.10
2011,11,25,02,17,5.10
2011,11,25,02,18,5.10
2011,11,25,02,19,5.10
2011,11,25,02,20,5.10
2011,11,25,02,21,5.10
2011,11,25,02,22,5.10
2011,11,25,02,23,5.10
2011,11,25,02,24,5.20
2011,11,25,02,25,5.20
2011,11,25,02,26,5.30
2011,11,25,02,27,5.30
2011,11,25,02,28,5.30
2011,11,25,02,29,5.30
2011,11,25,02,30,5.30
2011,11,25,02,31,5.20
2011,11,25,02,32,5.20
2011,11,25,02,33,5.20
2011,11,25,02,34,5.10
2011,11,25,02,35,5.10
2011,11,25,02,36,5.10
2011,11,25,02,37,5.10
2011,11,25,02,38,5.10
2011,11,25,02,39,5.10
2011,11,25,02,40,5.10
2011,11,25,02,41,5.10
2011,11,25,02,42,5.00
2011,11,25,02,43,4.90
2011,11,25,02,44,4.90
2011,11,25,02,45,4.90
2011,11,25,02,46,4.90
2011,11,25,02,47,4.90
2011,11,25,02,48,4.90
2011,11,25,02,49,4.90
2011,11,25,02,50,4.90
2011,11,25,02,51,4.90
2011,11,25,02,52,4.90
2011,11,25,02,53,4.90
2011,11,25,02,54,4.80
2011,11,25,02,55,4.80
2011,11,25,02,56,4.80
2011,11,25,02,57,4.70
2011,11,25,02,58,4.70
2011,11,25,02,59,4.70
2011,11,25,03,00,4.70
2011,11,25,03,01,4.60
2011,11,25,03,02,4.60
2011,11,25,03,03,4.60
2011,11,25,03,04,4.60
2011,11,25,03,05,4.60
2011,11,25,03,06,4.60
2011,11,25,03,07,4.60
2011,11,25,03,08,4.60
2011,11,25,03,09,4.50
2011,11,25,03,10,4.40
2011,11,25,03,11,4.30
2011,11,25,03,12,4.30
2011,11,25,03,13,4.30
2011,11,25,03,14,4.20
2011,11,25,03,15,4.20
2011,11,25,03,16,4.10
2011,11,25,03,17,4.00
2011,11,25,03,18,4.00
2011,11,25,03,19,3.90
2011,11,25,03,20,3.90
2011,11,25,03,21,3.80
2011,11,25,03,22,3.80
2011,11,25,03,23,3.80
2011,11,25,03,24,3.80
2011,11,25,03,25,3.70
2011,11,25,03,26,3.70
2011,11,25,03,27,3.70
2011,11,25,03,28,3.70
2011,11,25,03,29,3.70
2011,11,25,03,30,3.70
2011,11,25,03,31,3.60
2011,11,25,03,32,3.60
2011,11,25,03,33,3.50
2011,11,25,03,34,3.50
2011,11,25,03,35,3.40
2011,11,25,03,36,3.40
2011,11,25,03,37,3.30
2011,11,25,03,38,3.30
2011,11,25,03,39,3.30
2011,11,25,03,40,3.30
2011,11,25,03,41,3.30
2011,11,25,03,42,3.40
2011,11,25,03,43,3.40
2011,11,25,03,44,3.50
2011,11,25,03,45,3.40
2011,11,25,03,46,3.50
2011,11,25,03,47,3.70
2011,11,25,03,48,4.00
2011,11,25,03,49,4.20
2011,11,25,03,50,4.20
2011,11,25,03,51,4.20
2011,11,25,03,52,4.20
2011,11,25,03,53,4.20
2011,11,25,03,54,4.20
2011,11,25,03,55,4.30
2011,11,25,03,56,4.40
2011,11,25,03,57,4.50
2011,11,25,03,58,4.60
2011,11,25,03,59,4.60
2011,11,25,04,00,4.70
2011,11,25,04,01,5.00
2011,11,25,04,02,5.10
2011,11,25,04,03,5.10
2011,11,25,04,04,5.10
2011,11,25,04,05,5.10
2011,11,25,04,06,5.00
2011,11,25,04,07,4.90
2011,11,25,04,08,4.90
2011,11,25,04,09,5.10
2011,11,25,04,10,5.10
2011,11,25,04,11,5.10
2011,11,25,04,12,5.10
2011,11,25,04,13,5.10
2011,11,25,04,14,5.10
2011,11,25,04,15,5.10
2011,11,25,04,16,5.10
2011,11,25,04,17,5.10
2011,11,25,04,18,4.90
2011,11,25,04,19,4.90
2011,11,25,04,20,4.90
2011,11,25,04,21,4.90
2011,11,25,04,22,4.80
2011,11,25,04,23,4.70
2011,11,25,04,24,4.60
2011,11,25,04,25,4.60
2011,11,25,04,26,4.60
2011,11,25,04,27,4.60
2011,11,25,04,28,4.60
2011,11,25,04,29,4.60
2011,11,25,04,30,4.50
2011,11,25,04,31,4.50
2011,11,25,04,32,4.50
2011,11,25,04,33,4.50
2011,11,25,04,34,4.40
2011,11,25,04,35,4.40
2011,11,25,04,36,4.30
2011,11,25,04,37,4.20
2011,11,25,04,38,4.10
2011,11,25,04,39,4.00
2011,11,25,04,40,4.00
2011,11,25,04,41,3.90
2011,11,25,04,42,3.80
2011,11,25,04,43,3.80
2011,11,25,04,44,3.70
2011,11,25,04,45,3.60
2011,11,25,04,46,3.50
2011,11,25,04,47,3.40
2011,11,25,04,48,3.30
2011,11,25,04,49,3.30
2011,11,25,04,50,3.30
2011,11,25,04,51,3.20
2011,11,25,04,52,3.10
2011,11,25,04,53,3.10
2011,11,25,04,54,3.00
2011,11,25,04,55,2.90
2011,11,25,04,56,2.80
2011,11,25,04,57,2.70
2011,11,25,04,58,2.60
2011,11,25,04,59,2.50
2011,11,25,05,00,2.40
2011,11,25,05,01,2.30
2011,11,25,05,02,2.20
2011,11,25,05,03,2.20
2011,11,25,05,04,2.20
2011,11,25,05,05,2.20
2011,11,25,05,06,2.10
2011,11,25,05,07,2.00
2011,11,25,05,08,1.90
2011,11,25,05,09,1.90
2011,11,25,05,10,1.80
2011,11,25,05,11,1.80
2011,11,25,05,12,1.80
2011,11,25,05,13,1.80
2011,11,25,05,14,1.80
2011,11,25,05,15,1.80
2011,11,25,05,16,1.80
2011,11,25,05,17,1.80
2011,11,25,05,18,1.80
2011,11,25,05,19,1.90
2011,11,25,05,20,1.90
2011,11,25,05,21,2.00
2011,11,25,05,22,2.30
2011,11,25,05,23,2.60
2011,11,25,05,24,2.80
2011,11,25,05,25,2.90
2011,11,25,05,26,2.90
2011,11,25,05,27,3.10
2011,11,25,05,28,3.10
2011,11,25,05,29,3.10
2011,11,25,05,30,3.10
2011,11,25,05,31,3.10
2011,11,25,05,32,3.10
2011,11,25,05,33,3.20
2011,11,25,05,34,3.20
2011,11,25,05,35,3.30
2011,11,25,05,36,3.30
2011,11,25,05,37,3.30
2011,11,25,05,38,3.30
2011,11,25,05,39,3.30
2011,11,25,05,40,3.30
2011,11,25,05,41,3.10
2011,11,25,05,42,3.00
2011,11,25,05,43,2.90
2011,11,25,05,44,2.80
2011,11,25,05,45,2.70
2011,11,25,05,46,2.70
2011,11,25,05,47,2.70
2011,11,25,05,48,2.60
2011,11,25,05,49,2.60
2011,11,25,05,50,2.70
2011,11,25,05,51,2.60
2011,11,25,05,52,2.50
2011,11,25,05,53,2.30
2011,11,25,05,54,2.20
2011,11,25,05,55,2.00
2011,11,25,05,56,2.00
2011,11,25,05,57,1.90
2011,11,25,05,58,1.80
2011,11,25,05,59,1.80
2011,11,25,06,00,1.80
2011,11,25,06,01,1.70
2011,11,25,06,02,1.70
2011,11,25,06,03,1.70
2011,11,25,06,04,1.70
2011,11,25,06,05,1.90
2011,11,25,06,06,2.10
2011,11,25,06,07,2.40
2011,11,25,06,08,2.60
2011,11,25,06,09,2.80
2011,11,25,06,10,2.90
2011,11,25,06,11,3.00
2011,11,25,06,12,3.10
2011,11,25,06,13,3.30
2011,11,25,06,14,3.50
2011,11,25,06,15,3.70
2011,11,25,06,16,3.80
2011,11,25,06,17,3.90
2011,11,25,06,18,3.90
2011,11,25,06,19,4.00
2011,11,25,06,20,4.00
2011,11,25,06,21,4.00
2011,11,25,06,22,4.00
2011,11,25,06,23,4.00
2011,11,25,06,24,4.10
2011,11,25,06,25,4.10
2011,11,25,06,26,4.20
2011,11,25,06,27,4.20
2011,11,25,06,28,4.20
2011,11,25,06,29,4.20
2011,11,25,06,30,4.30
2011,11,25,06,31,4.30
2011,11,25,06,32,4.30
2011,11,25,06,33,4.30
2011,11,25,06,34,4.30
2011,11,25,06,35,4.30
2011,11,25,06,36,4.20
2011,11,25,06,37,4.20
2011,11,25,06,38,4.20
2011,11,25,06,39,4.20
2011,11,25,06,40,4.20
2011,11,25,06,41,4.20
2011,11,25,06,42,4.20
2011,11,25,06,43,4.20
2011,11,25,06,44,4.10
2011,11,25,06,45,4.10
2011,11,25,06,46,4.10
2011,11,25,06,47,4.00
2011,11,25,06,48,4.00
2011,11,25,06,49,3.90
2011,11,25,06,50,3.80
2011,11,25,06,51,3.80
2011,11,25,06,52,3.80
2011,11,25,06,53,3.80
2011,11,25,06,54,3.80
2011,11,25,06,55,3.70
2011,11,25,06,56,3.60
2011,11,25,06,57,3.60
2011,11,25,06,58,3.60
2011,11,25,06,59,3.50
2011,11,25,07,00,3.50
2011,11,25,07,01,3.40
2011,11,25,07,02,3.40
2011,11,25,07,03,3.40
2011,11,25,07,04,3.40
2011,11,25,07,05,3.40
2011,11,25,07,06,3.30
2011,11,25,07,07,3.30
2011,11,25,07,08,3.30
2011,11,25,07,09,3.20
2011,11,25,07,10,3.20
2011,11,25,07,11,3.20
2011,11,25,07,12,3.10
2011,11,25,07,13,3.10
2011,11,25,07,14,3.10
2011,11,25,07,15,3.00
2011,11,25,07,16,3.00
2011,11,25,07,17,3.10
2011,11,25,07,18,3.10
2011,11,25,07,19,3.10
2011,11,25,07,20,3.10
2011,11,25,07,21,3.10
2011,11,25,07,22,3.10
2011,11,25,07,23,3.10
2011,11,25,07,24,3.10
2011,11,25,07,25,3.20
2011,11,25,07,26,3.30
2011,11,25,07,27,3.40
2011,11,25,07,28,3.60
2011,11,25,07,29,3.70
2011,11,25,07,30,3.70
2011,11,25,07,31,3.70
2011,11,25,07,32,3.80
2011,11,25,07,33,3.80
2011,11,25,07,34,3.80
2011,11,25,07,35,3.80
2011,11,25,07,36,3.90
2011,11,25,07,37,3.90
2011,11,25,07,38,3.90
2011,11,25,07,39,3.90
2011,11,25,07,40,3.90
2011,11,25,07,41,3.90
2011,11,25,07,42,3.90
2011,11,25,07,43,3.90
2011,11,25,07,44,3.90
2011,11,25,07,45,4.00
2011,11,25,07,46,4.00
2011,11,25,07,47,4.00
2011,11,25,07,48,4.00
2011,11,25,07,49,4.00
2011,11,25,07,50,4.00
2011,11,25,07,51,4.00
2011,11,25,07,52,4.00
2011,11,25,07,53,4.00
2011,11,25,07,54,4.00
2011,11,25,07,55,3.90
2011,11,25,07,56,3.90
2011,11,25,07,57,3.90
2011,11,25,07,58,3.90
2011,11,25,07,59,3.80
2011,11,25,08,00,3.80
2011,11,25,08,01,3.80
2011,11,25,08,02,3.80
2011,11,25,08,03,3.80
2011,11,25,08,04,3.80
2011,11,25,08,05,3.80
2011,11,25,08,06,3.80
2011,11,25,08,07,3.80
2011,11,25,08,08,3.80
2011,11,25,08,09,3.80
2011,11,25,08,10,3.90
2011,11,25,08,11,3.90
2011,11,25,08,12,3.90
2011,11,25,08,13,3.90
2011,11,25,08,14,3.90
2011,11,25,08,15,4.00
2011,11,25,08,16,4.00
2011,11,25,08,17,4.10
2011,11,25,08,18,4.10
2011,11,25,08,19,4.20
2011,11,25,08,20,4.20
2011,11,25,08,21,4.30
2011,11,25,08,22,4.30
2011,11,25,08,23,4.40
2011,11,25,08,24,4.50
2011,11,25,08,25,4.50
2011,11,25,08,26,4.60
2011,11,25,08,27,4.60
2011,11,25,08,28,4.70
2011,11,25,08,29,4.70
2011,11,25,08,30,4.80
2011,11,25,08,31,4.80
2011,11,25,08,32,4.90
2011,11,25,08,33,4.90
2011,11,25,08,34,5.00
2011,11,25,08,35,5.10
2011,11,25,08,36,5.10
2011,11,25,08,37,5.10
2011,11,25,08,38,5.10
2011,11,25,08,39,5.10
2011,11,25,08,40,5.20
2011,11,25,08,41,5.20
2011,11,25,08,42,5.20
2011,11,25,08,43,5.30
2011,11,25,08,44,5.30
2011,11,25,08,45,5.40
2011,11,25,08,46,5.50
2011,11,25,08,47,5.50
2011,11,25,08,48,5.60
2011,11,25,08,49,5.60
2011,11,25,08,50,5.60
2011,11,25,08,51,5.60
2011,11,25,08,52,5.60
2011,11,25,08,53,5.60
2011,11,25,08,54,5.60
2011,11,25,08,55,5.60
2011,11,25,08,56,5.60
2011,11,25,08,57,5.60
2011,11,25,08,58,5.70
2011,11,25,08,59,5.70
2011,11,25,09,00,5.70
2011,11,25,09,01,5.80
2011,11,25,09,02,5.80
2011,11,25,09,03,5.80
2011,11,25,09,04,5.80
2011,11,25,09,05,5.80
2011,11,25,09,06,5.80
2011,11,25,09,07,5.90
2011,11,25,09,08,5.90
2011,11,25,09,09,5.90
2011,11,25,09,10,5.90
2011,11,25,09,11,6.00
2011,11,25,09,12,6.00
2011,11,25,09,13,6.10
2011,11,25,09,14,6.10
2011,11,25,09,15,6.10
2011,11,25,09,16,6.20
2011,11,25,09,17,6.20
2011,11,25,09,18,6.20
2011,11,25,09,19,6.20
2011,11,25,09,20,6.30
2011,11,25,09,21,6.30
2011,11,25,09,22,6.40
2011,11,25,09,23,6.40
2011,11,25,09,24,6.30
2011,11,25,09,25,6.30
2011,11,25,09,26,6.20
2011,11,25,09,27,6.20
2011,11,25,09,28,6.20
2011,11,25,09,29,6.20
2011,11,25,09,30,6.20
2011,11,25,09,31,6.20
2011,11,25,09,32,6.20
2011,11,25,09,33,6.30
2011,11,25,09,34,6.30
2011,11,25,09,35,6.40
2011,11,25,09,36,6.40
2011,11,25,09,37,6.40
2011,11,25,09,38,6.40
2011,11,25,09,39,6.40
2011,11,25,09,40,6.50
2011,11,25,09,41,6.60
2011,11,25,09,42,6.70
2011,11,25,09,43,6.80
2011,11,25,09,44,6.80
2011,11,25,09,45,6.80
2011,11,25,09,46,6.90
2011,11,25,09,47,6.90
2011,11,25,09,48,6.90
2011,11,25,09,49,6.80
2011,11,25,09,50,6.80
2011,11,25,09,51,6.80
2011,11,25,09,52,6.70
2011,11,25,09,53,6.70
2011,11,25,09,54,6.60
2011,11,25,09,55,6.60
2011,11,25,09,56,6.60
2011,11,25,09,57,6.60
2011,11,25,09,58,6.60
2011,11,25,09,59,6.60
2011,11,25,10,00,6.60
2011,11,25,10,01,6.70
2011,11,25,10,02,6.70
2011,11,25,10,03,6.70
2011,11,25,10,04,6.70
2011,11,25,10,05,6.70
2011,11,25,10,06,6.70
2011,11,25,10,07,6.80
2011,11,25,10,08,6.80
2011,11,25,10,09,6.80
2011,11,25,10,10,6.90
2011,11,25,10,11,7.00
2011,11,25,10,12,7.10
2011,11,25,10,13,7.20
2011,11,25,10,14,7.30
2011,11,25,10,15,7.30
2011,11,25,10,16,7.30
2011,11,25,10,17,7.30
2011,11,25,10,18,7.30
2011,11,25,10,19,7.30
2011,11,25,10,20,7.30
2011,11,25,10,21,7.30
2011,11,25,10,22,7.30
2011,11,25,10,23,7.30
2011,11,25,10,24,7.30
2011,11,25,10,25,7.20
2011,11,25,10,26,7.20
2011,11,25,10,27,7.10
2011,11,25,10,28,7.10
2011,11,25,10,29,7.10
2011,11,25,10,30,7.10
2011,11,25,10,31,7.00
2011,11,25,10,32,7.00
2011,11,25,10,33,7.00
2011,11,25,10,34,7.10
2011,11,25,10,35,7.10
2011,11,25,10,36,7.10
2011,11,25,10,37,7.20
2011,11,25,10,38,7.20
2011,11,25,10,39,7.20
2011,11,25,10,40,7.30
2011,11,25,10,41,7.30
2011,11,25,10,42,7.30
2011,11,25,10,43,7.30
2011,11,25,10,44,7.30
2011,11,25,10,45,7.30
2011,11,25,10,46,7.30
2011,11,25,10,47,7.40
2011,11,25,10,48,7.40
2011,11,25,10,49,7.40
2011,11,25,10,50,7.50
2011,11,25,10,51,7.50
2011,11,25,10,52,7.50
2011,11,25,10,53,7.50
2011,11,25,10,54,7.50
2011,11,25,10,55,7.50
2011,11,25,10,56,7.50
2011,11,25,10,57,7.50
2011,11,25,10,58,7.50
2011,11,25,10,59,7.50
2011,11,25,11,00,7.50
2011,11,25,11,01,7.50
2011,11,25,11,02,7.50
2011,11,25,11,03,7.50
2011,11,25,11,04,7.50
2011,11,25,11,05,7.50
2011,11,25,11,06,7.50
2011,11,25,11,07,7.60
2011,11,25,11,08,7.60
2011,11,25,11,09,7.60
2011,11,25,11,10,7.60
2011,11,25,11,11,7.60
2011,11,25,11,12,7.70
2011,11,25,11,13,7.70
2011,11,25,11,14,7.70
2011,11,25,11,15,7.60
2011,11,25,11,16,7.60
2011,11,25,11,17,7.60
2011,11,25,11,18,7.60
2011,11,25,11,19,7.60
2011,11,25,11,20,7.50
2011,11,25,11,21,7.50
2011,11,25,11,22,7.50
2011,11,25,11,23,7.50
2011,11,25,11,24,7.50
2011,11,25,11,25,7.50
2011,11,25,11,26,7.50
2011,11,25,11,27,7.60
2011,11,25,11,28,7.60
2011,11,25,11,29,7.60
2011,11,25,11,30,7.60
2011,11,25,11,31,7.60
2011,11,25,11,32,7.60
2011,11,25,11,33,7.70
2011,11,25,11,34,7.60
2011,11,25,11,35,7.60
2011,11,25,11,36,7.60
2011,11,25,11,37,7.60
2011,11,25,11,38,7.50
2011,11,25,11,39,7.50
2011,11,25,11,40,7.50
2011,11,25,11,41,7.50
2011,11,25,11,42,7.50
2011,11,25,11,43,7.50
2011,11,25,11,44,7.60
2011,11,25,11,45,7.60
2011,11,25,11,46,7.60
2011,11,25,11,47,7.60
2011,11,25,11,48,7.70
2011,11,25,11,49,7.70
2011,11,25,11,50,7.70
2011,11,25,11,51,7.60
2011,11,25,11,52,7.60
2011,11,25,11,53,7.60
2011,11,25,11,54,7.60
2011,11,25,11,55,7.60
2011,11,25,11,56,7.60
2011,11,25,11,57,7.60
2011,11,25,11,58,7.60
2011,11,25,11,59,7.60
2011,11,25,12,00,7.70
2011,11,25,12,01,7.80
2011,11,25,12,02,7.80
2011,11,25,12,03,7.80
2011,11,25,12,04,7.80
2011,11,25,12,05,7.80
2011,11,25,12,06,7.80
2011,11,25,12,07,7.80
2011,11,25,12,08,7.80
2011,11,25,12,09,7.80
2011,11,25,12,10,7.90
2011,11,25,12,11,7.90
2011,11,25,12,12,7.90
2011,11,25,12,13,7.90
2011,11,25,12,14,8.00
2011,11,25,12,15,8.00
2011,11,25,12,16,8.00
2011,11,25,12,17,8.00
2011,11,25,12,18,8.00
2011,11,25,12,19,8.00
2011,11,25,12,20,8.00
2011,11,25,12,21,8.00
2011,11,25,12,22,8.00
2011,11,25,12,23,8.00
2011,11,25,12,24,8.00
2011,11,25,12,25,8.00
2011,11,25,12,26,8.10
2011,11,25,12,27,8.00
2011,11,25,12,28,8.00
2011,11,25,12,29,8.10
2011,11,25,12,30,8.10
2011,11,25,12,31,8.20
2011,11,25,12,32,8.20
2011,11,25,12,33,8.20
2011,11,25,12,34,8.30
2011,11,25,12,35,8.30
2011,11,25,12,36,8.40
2011,11,25,12,37,8.40
2011,11,25,12,38,8.40
2011,11,25,12,39,8.40
2011,11,25,12,40,8.40
2011,11,25,12,41,8.40
2011,11,25,12,42,8.40
2011,11,25,12,43,8.40
2011,11,25,12,44,8.40
2011,11,25,12,45,8.40
2011,11,25,12,46,8.50
2011,11,25,12,47,8.50
2011,11,25,12,48,8.50
2011,11,25,12,49,8.50
2011,11,25,12,50,8.50
2011,11,25,12,51,8.60
2011,11,25,12,52,8.60
2011,11,25,12,53,8.70
2011,11,25,12,54,8.60
2011,11,25,12,55,8.60
2011,11,25,12,56,8.60
2011,11,25,12,57,8.60
2011,11,25,12,58,8.50
2011,11,25,12,59,8.40
2011,11,25,13,00,8.40
2011,11,25,13,01,8.30
2011,11,25,13,02,8.20
2011,11,25,13,03,8.20
2011,11,25,13,04,8.20
2011,11,25,13,05,8.20
2011,11,25,13,06,8.20
2011,11,25,13,07,8.20
2011,11,25,13,08,8.20
2011,11,25,13,09,8.30
2011,11,25,13,10,8.30
2011,11,25,13,11,8.40
2011,11,25,13,12,8.50
2011,11,25,13,13,8.60
2011,11,25,13,14,8.60
2011,11,25,13,15,8.70
2011,11,25,13,16,8.70
2011,11,25,13,17,8.70
2011,11,25,13,18,8.70
2011,11,25,13,19,8.80
2011,11,25,13,20,8.80
2011,11,25,13,21,8.90
2011,11,25,13,22,8.90
2011,11,25,13,23,8.90
2011,11,25,13,24,8.90
2011,11,25,13,25,8.90
2011,11,25,13,26,8.90
2011,11,25,13,27,8.80
2011,11,25,13,28,8.80
2011,11,25,13,29,8.70
2011,11,25,13,30,8.70
2011,11,25,13,31,8.70
2011,11,25,13,32,8.70
2011,11,25,13,33,8.60
2011,11,25,13,34,8.50
2011,11,25,13,35,8.50
2011,11,25,13,36,8.40
2011,11,25,13,37,8.40
2011,11,25,13,38,8.40
2011,11,25,13,39,8.40
2011,11,25,13,40,8.50
2011,11,25,13,41,8.50
2011,11,25,13,42,8.50
2011,11,25,13,43,8.50
2011,11,25,13,44,8.50
2011,11,25,13,45,8.50
2011,11,25,13,46,8.50
2011,11,25,13,47,8.50
2011,11,25,13,48,8.40
2011,11,25,13,49,8.30
2011,11,25,13,50,8.30
2011,11,25,13,51,8.30
2011,11,25,13,52,8.30
2011,11,25,13,53,8.20
2011,11,25,13,54,8.20
2011,11,25,13,55,8.20
2011,11,25,13,56,8.20
2011,11,25,13,57,8.20
2011,11,25,13,58,8.20
2011,11,25,13,59,8.10
2011,11,25,14,00,8.20
2011,11,25,14,01,8.10
2011,11,25,14,02,8.10
2011,11,25,14,03,8.10
2011,11,25,14,04,8.10
2011,11,25,14,05,8.00
2011,11,25,14,06,8.00
2011,11,25,14,07,7.90
2011,11,25,14,08,7.80
2011,11,25,14,09,7.80
2011,11,25,14,10,7.70
2011,11,25,14,11,7.60
2011,11,25,14,12,7.60
2011,11,25,14,13,7.50
2011,11,25,14,14,7.40
2011,11,25,14,15,7.40
2011,11,25,14,16,7.40
2011,11,25,14,17,7.50
2011,11,25,14,18,7.50
2011,11,25,14,19,7.50
2011,11,25,14,20,7.50
2011,11,25,14,21,7.50
2011,11,25,14,22,7.50
2011,11,25,14,23,7.50
2011,11,25,14,24,7.50
2011,11,25,14,25,7.50
2011,11,25,14,26,7.40
2011,11,25,14,27,7.40
2011,11,25,14,28,7.40
2011,11,25,14,29,7.30
2011,11,25,14,30,7.30
2011,11,25,14,31,7.30
2011,11,25,14,32,7.30
2011,11,25,14,33,7.30
2011,11,25,14,34,7.30
2011,11,25,14,35,7.30
2011,11,25,14,36,7.30
2011,11,25,14,37,7.30
2011,11,25,14,38,7.30
2011,11,25,14,39,7.30
2011,11,25,14,40,7.30
2011,11,25,14,41,7.30
2011,11,25,14,42,7.30
2011,11,25,14,43,7.30
2011,11,25,14,44,7.30
2011,11,25,14,45,7.30
2011,11,25,14,46,7.30
2011,11,25,14,47,7.30
2011,11,25,14,48,7.30
2011,11,25,14,49,7.30
2011,11,25,14,50,7.20
2011,11,25,14,51,7.20
2011,11,25,14,52,7.20
2011,11,25,14,53,7.20
2011,11,25,14,54,7.20
2011,11,25,14,55,7.20
2011,11,25,14,56,7.20
2011,11,25,14,57,7.20
2011,11,25,14,58,7.20
2011,11,25,14,59,7.10
2011,11,25,15,00,7.10
2011,11,25,15,01,7.10
2011,11,25,15,02,7.10
2011,11,25,15,03,7.00
2011,11,25,15,04,7.00
2011,11,25,15,05,7.00
2011,11,25,15,06,7.00
2011,11,25,15,07,7.00
2011,11,25,15,08,7.00
2011,11,25,15,09,7.00
2011,11,25,15,10,6.90
2011,11,25,15,11,6.90
2011,11,25,15,12,6.90
2011,11,25,15,13,6.90
2011,11,25,15,14,6.80
2011,11,25,15,15,6.80
2011,11,25,15,16,6.80
2011,11,25,15,17,6.80
2011,11,25,15,18,6.80
2011,11,25,15,19,6.80
2011,11,25,15,20,6.80
2011,11,25,15,21,6.80
2011,11,25,15,22,6.80
2011,11,25,15,23,6.80
2011,11,25,15,24,6.80
2011,11,25,15,25,6.80
2011,11,25,15,26,6.80
2011,11,25,15,27,6.80
2011,11,25,15,28,6.80
2011,11,25,15,29,6.80
2011,11,25,15,30,6.70
2011,11,25,15,31,6.70
2011,11,25,15,32,6.70
2011,11,25,15,33,6.60
2011,11,25,15,34,6.60
2011,11,25,15,35,6.60
2011,11,25,15,36,6.60
2011,11,25,15,37,6.60
2011,11,25,15,38,6.60
2011,11,25,15,39,6.60
2011,11,25,15,40,6.60
2011,11,25,15,41,6.60
2011,11,25,15,42,6.60
2011,11,25,15,43,6.60
2011,11,25,15,44,6.60
2011,11,25,15,45,6.60
2011,11,25,15,46,6.60
2011,11,25,15,47,6.60
2011,11,25,15,48,6.60
2011,11,25,15,49,6.60
2011,11,25,15,50,6.60
2011,11,25,15,51,6.60
2011,11,25,15,52,6.60
2011,11,25,15,53,6.60
2011,11,25,15,54,6.60
2011,11,25,15,55,6.60
2011,11,25,15,56,6.60
2011,11,25,15,57,6.50
2011,11,25,15,58,6.40
2011,11,25,15,59,6.50
2011,11,25,16,00,6.50
2011,11,25,16,01,6.40
2011,11,25,16,02,6.40
2011,11,25,16,03,6.40
2011,11,25,16,04,6.40
2011,11,25,16,05,6.40
2011,11,25,16,06,6.40
2011,11,25,16,07,6.40
2011,11,25,16,08,6.40
2011,11,25,16,09,6.40
2011,11,25,16,10,6.40
2011,11,25,16,11,6.40
2011,11,25,16,12,6.40
2011,11,25,16,13,6.40
2011,11,25,16,14,6.40
2011,11,25,16,15,6.40
2011,11,25,16,16,6.40
2011,11,25,16,17,6.40
2011,11,25,16,18,6.40
2011,11,25,16,19,6.40
2011,11,25,16,20,6.40
2011,11,25,16,21,6.40
2011,11,25,16,22,6.40
2011,11,25,16,23,6.40
2011,11,25,16,24,6.40
2011,11,25,16,25,6.50
2011,11,25,16,26,6.40
2011,11,25,16,27,6.40
2011,11,25,16,28,6.40
2011,11,25,16,29,6.40
2011,11,25,16,30,6.40
2011,11,25,16,31,6.40
2011,11,25,16,32,6.50
2011,11,25,16,33,6.60
2011,11,25,16,34,6.60
2011,11,25,16,35,6.50
2011,11,25,16,36,6.50
2011,11,25,16,37,6.40
2011,11,25,16,38,6.40
2011,11,25,16,39,6.40
2011,11,25,16,40,6.40
2011,11,25,16,41,6.40
2011,11,25,16,42,6.50
2011,11,25,16,43,6.60
2011,11,25,16,44,6.60
2011,11,25,16,45,6.60
2011,11,25,16,46,6.60
2011,11,25,16,47,6.60
2011,11,25,16,48,6.60
2011,11,25,16,49,6.60
2011,11,25,16,50,6.60
2011,11,25,16,51,6.60
2011,11,25,16,52,6.60
2011,11,25,16,53,6.60
2011,11,25,16,54,6.60
2011,11,25,16,55,6.60
2011,11,25,16,56,6.60
2011,11,25,16,57,6.60
2011,11,25,16,58,6.60
2011,11,25,16,59,6.60
2011,11,25,17,00,6.60
2011,11,25,17,01,6.60
2011,11,25,17,02,6.60
2011,11,25,17,03,6.60
2011,11,25,17,04,6.70
2011,11,25,17,05,6.70
2011,11,25,17,06,6.70
2011,11,25,17,07,6.70
2011,11,25,17,08,6.70
2011,11,25,17,09,6.70
2011,11,25,17,10,6.70
2011,11,25,17,11,6.70
2011,11,25,17,12,6.70
2011,11,25,17,13,6.80
2011,11,25,17,14,6.80
2011,11,25,17,15,6.80
2011,11,25,17,16,6.80
2011,11,25,17,17,6.80
2011,11,25,17,18,6.80
2011,11,25,17,19,6.80
2011,11,25,17,20,6.80
2011,11,25,17,21,6.80
2011,11,25,17,22,6.80
2011,11,25,17,23,6.80
2011,11,25,17,24,6.80
2011,11,25,17,25,6.80
2011,11,25,17,26,6.80
2011,11,25,17,27,6.80
2011,11,25,17,28,6.80
2011,11,25,17,29,6.80
2011,11,25,17,30,6.80
2011,11,25,17,31,6.80
2011,11,25,17,32,6.80
2011,11,25,17,33,6.80
2011,11,25,17,34,6.80
2011,11,25,17,35,6.80
2011,11,25,17,36,6.80
2011,11,25,17,37,6.80
2011,11,25,17,38,6.80
2011,11,25,17,39,6.80
2011,11,25,17,40,6.80
2011,11,25,17,41,6.80
2011,11,25,17,42,6.80
2011,11,25,17,43,6.80
2011,11,25,17,44,6.80
2011,11,25,17,45,6.80
2011,11,25,17,46,6.80
2011,11,25,17,47,6.80
2011,11,25,17,48,6.80
2011,11,25,17,49,6.80
2011,11,25,17,50,6.80
2011,11,25,17,51,6.80
2011,11,25,17,52,6.80
2011,11,25,17,53,6.80
2011,11,25,17,54,6.80
2011,11,25,17,55,6.80
2011,11,25,17,56,6.90
2011,11,25,17,57,6.90
2011,11,25,17,58,6.90
2011,11,25,17,59,6.90
2011,11,25,18,00,6.90
2011,11,25,18,01,6.90
2011,11,25,18,02,6.90
2011,11,25,18,03,7.00
2011,11,25,18,04,7.00
2011,11,25,18,05,6.90
2011,11,25,18,06,6.90