Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,08,00,00,-8.20
2009,12,08,00,01,-8.20
2009,12,08,00,02,-8.20
2009,12,08,00,03,-8.30
2009,12,08,00,04,-8.30
2009,12,08,00,05,-8.30
2009,12,08,00,06,-8.30
2009,12,08,00,07,-8.30
2009,12,08,00,08,-8.30
2009,12,08,00,09,-8.30
2009,12,08,00,10,-8.30
2009,12,08,00,11,-8.40
2009,12,08,00,12,-8.40
2009,12,08,00,13,-8.40
2009,12,08,00,14,-8.40
2009,12,08,00,15,-8.40
2009,12,08,00,16,-8.40
2009,12,08,00,17,-8.50
2009,12,08,00,18,-8.50
2009,12,08,00,19,-8.50
2009,12,08,00,20,-8.50
2009,12,08,00,21,-8.60
2009,12,08,00,22,-8.60
2009,12,08,00,23,-8.60
2009,12,08,00,24,-8.60
2009,12,08,00,25,-8.60
2009,12,08,00,26,-8.60
2009,12,08,00,27,-8.60
2009,12,08,00,28,-8.70
2009,12,08,00,29,-8.70
2009,12,08,00,30,-8.70
2009,12,08,00,31,-8.70
2009,12,08,00,32,-8.70
2009,12,08,00,33,-8.70
2009,12,08,00,34,-8.70
2009,12,08,00,35,-8.70
2009,12,08,00,36,-8.70
2009,12,08,00,37,-8.70
2009,12,08,00,38,-8.80
2009,12,08,00,39,-8.80
2009,12,08,00,40,-8.80
2009,12,08,00,41,-8.80
2009,12,08,00,42,-8.80
2009,12,08,00,43,-8.80
2009,12,08,00,44,-8.90
2009,12,08,00,45,-8.90
2009,12,08,00,46,-8.90
2009,12,08,00,47,-8.90
2009,12,08,00,48,-8.90
2009,12,08,00,49,-8.90
2009,12,08,00,50,-8.90
2009,12,08,00,51,-9.00
2009,12,08,00,52,-9.00
2009,12,08,00,53,-9.00
2009,12,08,00,54,-9.00
2009,12,08,00,55,-9.00
2009,12,08,00,56,-9.00
2009,12,08,00,57,-9.00
2009,12,08,00,58,-9.00
2009,12,08,00,59,-9.00
2009,12,08,01,00,-9.00
2009,12,08,01,01,-9.00
2009,12,08,01,02,-9.00
2009,12,08,01,03,-9.00
2009,12,08,01,04,-9.00
2009,12,08,01,05,-9.00
2009,12,08,01,06,-9.00
2009,12,08,01,07,-9.10
2009,12,08,01,08,-9.10
2009,12,08,01,09,-9.10
2009,12,08,01,10,-9.10
2009,12,08,01,11,-9.10
2009,12,08,01,12,-9.10
2009,12,08,01,13,-9.10
2009,12,08,01,14,-9.10
2009,12,08,01,15,-9.10
2009,12,08,01,16,-9.10
2009,12,08,01,17,-9.10
2009,12,08,01,18,-9.20
2009,12,08,01,19,-9.20
2009,12,08,01,20,-9.20
2009,12,08,01,21,-9.10
2009,12,08,01,22,-9.20
2009,12,08,01,23,-9.20
2009,12,08,01,24,-9.20
2009,12,08,01,25,-9.20
2009,12,08,01,26,-9.20
2009,12,08,01,27,-9.20
2009,12,08,01,28,-9.20
2009,12,08,01,29,-9.20
2009,12,08,01,30,-9.20
2009,12,08,01,31,-9.20
2009,12,08,01,32,-9.20
2009,12,08,01,33,-9.20
2009,12,08,01,34,-9.20
2009,12,08,01,35,-9.20
2009,12,08,01,36,-9.20
2009,12,08,01,37,-9.20
2009,12,08,01,38,-9.30
2009,12,08,01,39,-9.30
2009,12,08,01,40,-9.30
2009,12,08,01,41,-9.30
2009,12,08,01,42,-9.30
2009,12,08,01,43,-9.30
2009,12,08,01,44,-9.30
2009,12,08,01,45,-9.30
2009,12,08,01,46,-9.30
2009,12,08,01,47,-9.30
2009,12,08,01,48,-9.30
2009,12,08,01,49,-9.30
2009,12,08,01,50,-9.40
2009,12,08,01,51,-9.40
2009,12,08,01,52,-9.40
2009,12,08,01,53,-9.40
2009,12,08,01,54,-9.40
2009,12,08,01,55,-9.50
2009,12,08,01,56,-9.50
2009,12,08,01,57,-9.50
2009,12,08,01,58,-9.50
2009,12,08,01,59,-9.60
2009,12,08,02,00,-9.60
2009,12,08,02,01,-9.60
2009,12,08,02,02,-9.60
2009,12,08,02,03,-9.60
2009,12,08,02,04,-9.60
2009,12,08,02,05,-9.60
2009,12,08,02,06,-9.60
2009,12,08,02,07,-9.60
2009,12,08,02,08,-9.60
2009,12,08,02,09,-9.60
2009,12,08,02,10,-9.60
2009,12,08,02,11,-9.60
2009,12,08,02,12,-9.60
2009,12,08,02,13,-9.60
2009,12,08,02,14,-9.60
2009,12,08,02,15,-9.60
2009,12,08,02,16,-9.60
2009,12,08,02,17,-9.60
2009,12,08,02,18,-9.50
2009,12,08,02,19,-9.50
2009,12,08,02,20,-9.50
2009,12,08,02,21,-9.50
2009,12,08,02,22,-9.50
2009,12,08,02,23,-9.50
2009,12,08,02,24,-9.50
2009,12,08,02,25,-9.50
2009,12,08,02,26,-9.50
2009,12,08,02,27,-9.50
2009,12,08,02,28,-9.50
2009,12,08,02,29,-9.60
2009,12,08,02,30,-9.60
2009,12,08,02,31,-9.60
2009,12,08,02,32,-9.60
2009,12,08,02,33,-9.60
2009,12,08,02,34,-9.60
2009,12,08,02,35,-9.60
2009,12,08,02,36,-9.60
2009,12,08,02,37,-9.60
2009,12,08,02,38,-9.60
2009,12,08,02,39,-9.70
2009,12,08,02,40,-9.70
2009,12,08,02,41,-9.70
2009,12,08,02,42,-9.70
2009,12,08,02,43,-9.70
2009,12,08,02,44,-9.70
2009,12,08,02,45,-9.70
2009,12,08,02,46,-9.70
2009,12,08,02,47,-9.70
2009,12,08,02,48,-9.70
2009,12,08,02,49,-9.70
2009,12,08,02,50,-9.70
2009,12,08,02,51,-9.70
2009,12,08,02,52,-9.70
2009,12,08,02,53,-9.70
2009,12,08,02,54,-9.70
2009,12,08,02,55,-9.80
2009,12,08,02,56,-9.80
2009,12,08,02,57,-9.80
2009,12,08,02,58,-9.80
2009,12,08,02,59,-9.80
2009,12,08,03,00,-9.80
2009,12,08,03,01,-9.80
2009,12,08,03,02,-9.80
2009,12,08,03,03,-9.80
2009,12,08,03,04,-9.80
2009,12,08,03,05,-9.70
2009,12,08,03,06,-9.70
2009,12,08,03,07,-9.70
2009,12,08,03,08,-9.70
2009,12,08,03,09,-9.70
2009,12,08,03,10,-9.70
2009,12,08,03,11,-9.70
2009,12,08,03,12,-9.70
2009,12,08,03,13,-9.70
2009,12,08,03,14,-9.70
2009,12,08,03,15,-9.70
2009,12,08,03,16,-9.70
2009,12,08,03,17,-9.70
2009,12,08,03,18,-9.70
2009,12,08,03,19,-9.80
2009,12,08,03,20,-9.80
2009,12,08,03,21,-9.80
2009,12,08,03,22,-9.80
2009,12,08,03,23,-9.80
2009,12,08,03,24,-9.80
2009,12,08,03,25,-9.80
2009,12,08,03,26,-9.80
2009,12,08,03,27,-9.80
2009,12,08,03,28,-9.80
2009,12,08,03,29,-9.80
2009,12,08,03,30,-9.80
2009,12,08,03,31,-9.80
2009,12,08,03,32,-9.80
2009,12,08,03,33,-9.80
2009,12,08,03,34,-9.80
2009,12,08,03,35,-9.90
2009,12,08,03,36,-9.90
2009,12,08,03,37,-9.90
2009,12,08,03,38,-9.90
2009,12,08,03,39,-9.90
2009,12,08,03,40,-9.90
2009,12,08,03,41,-9.90
2009,12,08,03,42,-9.90
2009,12,08,03,43,-9.90
2009,12,08,03,44,-9.90
2009,12,08,03,45,-9.90
2009,12,08,03,46,-9.90
2009,12,08,03,47,-9.90
2009,12,08,03,48,-9.90
2009,12,08,03,49,-9.90
2009,12,08,03,50,-9.90
2009,12,08,03,51,-9.90
2009,12,08,03,52,-9.90
2009,12,08,03,53,-9.90
2009,12,08,03,54,-9.90
2009,12,08,03,55,-9.90
2009,12,08,03,56,-9.90
2009,12,08,03,57,-9.90
2009,12,08,03,58,-9.90
2009,12,08,03,59,-9.90
2009,12,08,04,00,-9.90
2009,12,08,04,01,-9.90
2009,12,08,04,02,-9.90
2009,12,08,04,03,-9.90
2009,12,08,04,04,-9.90
2009,12,08,04,06,-10.00
2009,12,08,04,07,-10.00
2009,12,08,04,08,-10.00
2009,12,08,04,09,-10.00
2009,12,08,04,10,-10.00
2009,12,08,04,11,-10.00
2009,12,08,04,12,-10.00
2009,12,08,04,13,-10.00
2009,12,08,04,14,-10.00
2009,12,08,04,15,-10.00
2009,12,08,04,16,-10.00
2009,12,08,04,17,-10.00
2009,12,08,04,18,-10.10
2009,12,08,04,19,-10.10
2009,12,08,04,20,-10.10
2009,12,08,04,21,-10.10
2009,12,08,04,22,-10.10
2009,12,08,04,23,-10.10
2009,12,08,04,24,-10.10
2009,12,08,04,25,-10.20
2009,12,08,04,26,-10.10
2009,12,08,04,27,-10.20
2009,12,08,04,28,-10.20
2009,12,08,04,29,-10.20
2009,12,08,04,30,-10.20
2009,12,08,04,31,-10.20
2009,12,08,04,32,-10.20
2009,12,08,04,33,-10.20
2009,12,08,04,34,-10.20
2009,12,08,04,35,-10.20
2009,12,08,04,36,-10.20
2009,12,08,04,37,-10.20
2009,12,08,04,38,-10.20
2009,12,08,04,39,-10.20
2009,12,08,04,40,-10.20
2009,12,08,04,41,-10.20
2009,12,08,04,42,-10.20
2009,12,08,04,43,-10.20
2009,12,08,04,44,-10.20
2009,12,08,04,45,-10.20
2009,12,08,04,46,-10.20
2009,12,08,04,47,-10.20
2009,12,08,04,48,-10.20
2009,12,08,04,49,-10.20
2009,12,08,04,50,-10.20
2009,12,08,04,51,-10.20
2009,12,08,04,52,-10.20
2009,12,08,04,53,-10.20
2009,12,08,04,54,-10.20
2009,12,08,04,55,-10.20
2009,12,08,04,56,-10.20
2009,12,08,04,57,-10.30
2009,12,08,04,58,-10.30
2009,12,08,04,59,-10.30
2009,12,08,05,00,-10.30
2009,12,08,05,01,-10.30
2009,12,08,05,02,-10.30
2009,12,08,05,03,-10.30
2009,12,08,05,04,-10.30
2009,12,08,05,05,-10.30
2009,12,08,05,06,-10.30
2009,12,08,05,07,-10.30
2009,12,08,05,08,-10.30
2009,12,08,05,09,-10.30
2009,12,08,05,10,-10.30
2009,12,08,05,11,-10.30
2009,12,08,05,12,-10.30
2009,12,08,05,13,-10.30
2009,12,08,05,14,-10.30
2009,12,08,05,15,-10.30
2009,12,08,05,16,-10.30
2009,12,08,05,17,-10.30
2009,12,08,05,18,-10.30
2009,12,08,05,19,-10.30
2009,12,08,05,20,-10.30
2009,12,08,05,21,-10.30
2009,12,08,05,22,-10.30
2009,12,08,05,23,-10.30
2009,12,08,05,24,-10.30
2009,12,08,05,25,-10.30
2009,12,08,05,26,-10.30
2009,12,08,05,27,-10.30
2009,12,08,05,28,-10.30
2009,12,08,05,29,-10.30
2009,12,08,05,30,-10.30
2009,12,08,05,31,-10.20
2009,12,08,05,32,-10.20
2009,12,08,05,33,-10.20
2009,12,08,05,34,-10.20
2009,12,08,05,35,-10.20
2009,12,08,05,36,-10.20
2009,12,08,05,37,-10.30
2009,12,08,05,38,-10.30
2009,12,08,05,39,-10.30
2009,12,08,05,40,-10.30
2009,12,08,05,41,-10.30
2009,12,08,05,42,-10.30
2009,12,08,05,43,-10.30
2009,12,08,05,44,-10.30
2009,12,08,05,45,-10.30
2009,12,08,05,46,-10.30
2009,12,08,05,47,-10.30
2009,12,08,05,48,-10.30
2009,12,08,05,49,-10.30
2009,12,08,05,50,-10.30
2009,12,08,05,51,-10.30
2009,12,08,05,52,-10.30
2009,12,08,05,53,-10.30
2009,12,08,05,54,-10.30
2009,12,08,05,55,-10.30
2009,12,08,05,56,-10.30
2009,12,08,05,57,-10.30
2009,12,08,05,58,-10.30
2009,12,08,05,59,-10.30
2009,12,08,06,00,-10.30
2009,12,08,06,01,-10.30
2009,12,08,06,02,-10.30
2009,12,08,06,03,-10.30
2009,12,08,06,04,-10.30
2009,12,08,06,05,-10.30
2009,12,08,06,06,-10.30
2009,12,08,06,07,-10.30
2009,12,08,06,08,-10.30
2009,12,08,06,09,-10.30
2009,12,08,06,10,-10.30
2009,12,08,06,11,-10.30
2009,12,08,06,12,-10.30
2009,12,08,06,13,-10.30
2009,12,08,06,14,-10.30
2009,12,08,06,15,-10.30
2009,12,08,06,16,-10.30
2009,12,08,06,17,-10.30
2009,12,08,06,18,-10.30
2009,12,08,06,19,-10.30
2009,12,08,06,20,-10.30
2009,12,08,06,21,-10.30
2009,12,08,06,22,-10.30
2009,12,08,06,23,-10.40
2009,12,08,06,24,-10.40
2009,12,08,06,25,-10.40
2009,12,08,06,26,-10.40
2009,12,08,06,27,-10.40
2009,12,08,06,28,-10.40
2009,12,08,06,29,-10.40
2009,12,08,06,30,-10.30
2009,12,08,06,31,-10.30
2009,12,08,06,32,-10.30
2009,12,08,06,33,-10.30
2009,12,08,06,34,-10.30
2009,12,08,06,35,-10.30
2009,12,08,06,36,-10.30
2009,12,08,06,37,-10.30
2009,12,08,06,38,-10.30
2009,12,08,06,39,-10.30
2009,12,08,06,40,-10.30
2009,12,08,06,41,-10.40
2009,12,08,06,42,-10.40
2009,12,08,06,43,-10.40
2009,12,08,06,44,-10.40
2009,12,08,06,45,-10.40
2009,12,08,06,46,-10.40
2009,12,08,06,47,-10.40
2009,12,08,06,48,-10.40
2009,12,08,06,49,-10.40
2009,12,08,06,50,-10.40
2009,12,08,06,51,-10.40
2009,12,08,06,52,-10.40
2009,12,08,06,53,-10.40
2009,12,08,06,54,-10.40
2009,12,08,06,55,-10.40
2009,12,08,06,56,-10.40
2009,12,08,06,57,-10.40
2009,12,08,06,58,-10.50
2009,12,08,06,59,-10.50
2009,12,08,07,00,-10.50
2009,12,08,07,01,-10.50
2009,12,08,07,02,-10.50
2009,12,08,07,03,-10.50
2009,12,08,07,04,-10.50
2009,12,08,07,05,-10.40
2009,12,08,07,06,-10.40
2009,12,08,07,07,-10.40
2009,12,08,07,08,-10.40
2009,12,08,07,09,-10.40
2009,12,08,07,10,-10.40
2009,12,08,07,11,-10.40
2009,12,08,07,12,-10.40
2009,12,08,07,13,-10.40
2009,12,08,07,14,-10.40
2009,12,08,07,15,-10.40
2009,12,08,07,16,-10.40
2009,12,08,07,17,-10.40
2009,12,08,07,18,-10.40
2009,12,08,07,19,-10.40
2009,12,08,07,20,-10.40
2009,12,08,07,21,-10.40
2009,12,08,07,22,-10.40
2009,12,08,07,23,-10.40
2009,12,08,07,24,-10.40
2009,12,08,07,25,-10.40
2009,12,08,07,26,-10.40
2009,12,08,07,27,-10.40
2009,12,08,07,28,-10.40
2009,12,08,07,29,-10.40
2009,12,08,07,30,-10.40
2009,12,08,07,31,-10.40
2009,12,08,07,32,-10.40
2009,12,08,07,33,-10.40
2009,12,08,07,34,-10.40
2009,12,08,07,35,-10.40
2009,12,08,07,36,-10.40
2009,12,08,07,37,-10.40
2009,12,08,07,38,-10.40
2009,12,08,07,39,-10.40
2009,12,08,07,40,-10.40
2009,12,08,07,41,-10.40
2009,12,08,07,42,-10.40
2009,12,08,07,43,-10.40
2009,12,08,07,44,-10.40
2009,12,08,07,45,-10.40
2009,12,08,07,46,-10.40
2009,12,08,07,47,-10.40
2009,12,08,07,48,-10.50
2009,12,08,07,49,-10.40
2009,12,08,07,50,-10.50
2009,12,08,07,51,-10.50
2009,12,08,07,52,-10.50
2009,12,08,07,53,-10.50
2009,12,08,07,54,-10.50
2009,12,08,07,55,-10.50
2009,12,08,07,56,-10.50
2009,12,08,07,57,-10.50
2009,12,08,07,58,-10.50
2009,12,08,07,59,-10.50
2009,12,08,08,00,-10.50
2009,12,08,08,01,-10.50
2009,12,08,08,02,-10.50
2009,12,08,08,03,-10.50
2009,12,08,08,04,-10.50
2009,12,08,08,05,-10.50
2009,12,08,08,06,-10.50
2009,12,08,08,07,-10.50
2009,12,08,08,08,-10.50
2009,12,08,08,09,-10.50
2009,12,08,08,10,-10.50
2009,12,08,08,11,-10.50
2009,12,08,08,12,-10.40
2009,12,08,08,13,-10.40
2009,12,08,08,14,-10.40
2009,12,08,08,15,-10.40
2009,12,08,08,16,-10.40
2009,12,08,08,17,-10.40
2009,12,08,08,18,-10.40
2009,12,08,08,19,-10.40
2009,12,08,08,20,-10.40
2009,12,08,08,21,-10.40
2009,12,08,08,22,-10.40
2009,12,08,08,23,-10.40
2009,12,08,08,24,-10.40
2009,12,08,08,25,-10.40
2009,12,08,08,26,-10.30
2009,12,08,08,27,-10.30
2009,12,08,08,28,-10.30
2009,12,08,08,29,-10.30
2009,12,08,08,30,-10.30
2009,12,08,08,31,-10.30
2009,12,08,08,32,-10.30
2009,12,08,08,33,-10.30
2009,12,08,08,34,-10.30
2009,12,08,08,35,-10.30
2009,12,08,08,36,-10.30
2009,12,08,08,37,-10.30
2009,12,08,08,38,-10.30
2009,12,08,08,39,-10.20
2009,12,08,08,40,-10.20
2009,12,08,08,41,-10.20
2009,12,08,08,42,-10.20
2009,12,08,08,43,-10.20
2009,12,08,08,44,-10.20
2009,12,08,08,45,-10.20
2009,12,08,08,46,-10.20
2009,12,08,08,47,-10.10
2009,12,08,08,48,-10.10
2009,12,08,08,49,-10.00
2009,12,08,08,50,-9.90
2009,12,08,08,51,-9.80
2009,12,08,08,52,-9.70
2009,12,08,08,53,-9.60
2009,12,08,08,54,-9.50
2009,12,08,08,55,-9.30
2009,12,08,08,56,-9.20
2009,12,08,08,57,-9.00
2009,12,08,08,58,-8.90
2009,12,08,08,59,-8.80
2009,12,08,09,00,-8.80
2009,12,08,09,01,-8.80
2009,12,08,09,02,-8.80
2009,12,08,09,03,-8.70
2009,12,08,09,04,-8.70
2009,12,08,09,05,-8.70
2009,12,08,09,06,-8.70
2009,12,08,09,07,-8.70
2009,12,08,09,08,-8.70
2009,12,08,09,09,-8.60
2009,12,08,09,10,-8.60
2009,12,08,09,11,-8.50
2009,12,08,09,12,-8.50
2009,12,08,09,13,-8.40
2009,12,08,09,14,-8.40
2009,12,08,09,15,-8.40
2009,12,08,09,16,-8.30
2009,12,08,09,17,-8.30
2009,12,08,09,18,-8.20
2009,12,08,09,19,-8.20
2009,12,08,09,20,-8.20
2009,12,08,09,21,-8.20
2009,12,08,09,22,-8.20
2009,12,08,09,23,-8.10
2009,12,08,09,24,-8.10
2009,12,08,09,25,-8.00
2009,12,08,09,26,-8.00
2009,12,08,09,27,-7.90
2009,12,08,09,28,-7.80
2009,12,08,09,29,-7.80
2009,12,08,09,30,-7.70
2009,12,08,09,31,-7.50
2009,12,08,09,32,-7.40
2009,12,08,09,33,-7.30
2009,12,08,09,34,-7.20
2009,12,08,09,35,-7.00
2009,12,08,09,36,-6.90
2009,12,08,09,37,-6.80
2009,12,08,09,38,-6.70
2009,12,08,09,39,-6.60
2009,12,08,09,40,-6.50
2009,12,08,09,41,-6.30
2009,12,08,09,42,-6.30
2009,12,08,09,43,-6.20
2009,12,08,09,44,-6.10
2009,12,08,09,45,-6.00
2009,12,08,09,46,-6.00
2009,12,08,09,47,-5.90
2009,12,08,09,48,-5.90
2009,12,08,09,49,-5.90
2009,12,08,09,50,-5.80
2009,12,08,09,51,-5.80
2009,12,08,09,52,-5.80
2009,12,08,09,53,-5.70
2009,12,08,09,54,-5.70
2009,12,08,09,55,-5.70
2009,12,08,09,56,-5.70
2009,12,08,09,57,-5.60
2009,12,08,09,58,-5.60
2009,12,08,09,59,-5.60
2009,12,08,10,00,-5.60
2009,12,08,10,01,-5.50
2009,12,08,10,02,-5.40
2009,12,08,10,03,-5.40
2009,12,08,10,04,-5.40
2009,12,08,10,05,-5.30
2009,12,08,10,06,-5.20
2009,12,08,10,07,-5.20
2009,12,08,10,08,-5.10
2009,12,08,10,09,-5.00
2009,12,08,10,10,-5.00
2009,12,08,10,11,-4.90
2009,12,08,10,12,-4.80
2009,12,08,10,13,-4.80
2009,12,08,10,14,-4.70
2009,12,08,10,15,-4.50
2009,12,08,10,16,-4.40
2009,12,08,10,17,-4.30
2009,12,08,10,18,-4.10
2009,12,08,10,19,-4.00
2009,12,08,10,20,-3.90
2009,12,08,10,21,-3.80
2009,12,08,10,22,-3.70
2009,12,08,10,23,-3.70
2009,12,08,10,24,-3.70
2009,12,08,10,25,-3.70
2009,12,08,10,26,-3.70
2009,12,08,10,27,-3.70
2009,12,08,10,28,-3.80
2009,12,08,10,29,-3.80
2009,12,08,10,30,-3.80
2009,12,08,10,31,-3.90
2009,12,08,10,32,-3.90
2009,12,08,10,33,-3.90
2009,12,08,10,34,-3.90
2009,12,08,10,35,-3.80
2009,12,08,10,36,-3.80
2009,12,08,10,37,-3.70
2009,12,08,10,38,-3.70
2009,12,08,10,39,-3.60
2009,12,08,10,40,-3.60
2009,12,08,10,41,-3.50
2009,12,08,10,42,-3.40
2009,12,08,10,43,-3.40
2009,12,08,10,44,-3.30
2009,12,08,10,45,-3.30
2009,12,08,10,46,-3.30
2009,12,08,10,47,-3.30
2009,12,08,10,48,-3.30
2009,12,08,10,49,-3.20
2009,12,08,10,50,-3.20
2009,12,08,10,51,-3.20
2009,12,08,10,52,-3.20
2009,12,08,10,53,-3.10
2009,12,08,10,54,-3.00
2009,12,08,10,55,-2.90
2009,12,08,10,56,-2.80
2009,12,08,10,57,-2.80
2009,12,08,10,58,-2.70
2009,12,08,10,59,-2.70
2009,12,08,11,00,-2.60
2009,12,08,11,01,-2.40
2009,12,08,11,02,-2.30
2009,12,08,11,03,-2.20
2009,12,08,11,04,-2.10
2009,12,08,11,05,-2.00
2009,12,08,11,06,-2.00
2009,12,08,11,07,-2.00
2009,12,08,11,08,-1.90
2009,12,08,11,09,-1.90
2009,12,08,11,10,-1.90
2009,12,08,11,11,-1.80
2009,12,08,11,12,-1.80
2009,12,08,11,13,-1.70
2009,12,08,11,14,-1.60
2009,12,08,11,15,-1.60
2009,12,08,11,16,-1.60
2009,12,08,11,17,-1.50
2009,12,08,11,18,-1.50
2009,12,08,11,19,-1.40
2009,12,08,11,20,-1.40
2009,12,08,11,21,-1.50
2009,12,08,11,22,-1.50
2009,12,08,11,23,-1.50
2009,12,08,11,24,-1.60
2009,12,08,11,25,-1.60
2009,12,08,11,26,-1.70
2009,12,08,11,27,-1.70
2009,12,08,11,28,-1.70
2009,12,08,11,29,-1.60
2009,12,08,11,30,-1.60
2009,12,08,11,31,-1.50
2009,12,08,11,32,-1.50
2009,12,08,11,33,-1.50
2009,12,08,11,34,-1.50
2009,12,08,11,35,-1.50
2009,12,08,11,36,-1.50
2009,12,08,11,37,-1.50
2009,12,08,11,38,-1.50
2009,12,08,11,39,-1.50
2009,12,08,11,40,-1.40
2009,12,08,11,41,-1.30
2009,12,08,11,42,-1.20
2009,12,08,11,43,-1.20
2009,12,08,11,44,-1.20
2009,12,08,11,45,-1.20
2009,12,08,11,46,-1.30
2009,12,08,11,47,-1.30
2009,12,08,11,48,-1.30
2009,12,08,11,49,-1.30
2009,12,08,11,50,-1.30
2009,12,08,11,51,-1.20
2009,12,08,11,52,-1.20
2009,12,08,11,53,-1.20
2009,12,08,11,54,-1.10
2009,12,08,11,55,-1.20
2009,12,08,11,56,-1.20
2009,12,08,11,57,-1.20
2009,12,08,11,58,-1.10
2009,12,08,11,59,-1.00
2009,12,08,12,00,-1.00
2009,12,08,12,01,-0.90
2009,12,08,12,02,-0.90
2009,12,08,12,03,-0.90
2009,12,08,12,04,-0.90
2009,12,08,12,05,-0.90
2009,12,08,12,06,-0.90
2009,12,08,12,07,-1.00
2009,12,08,12,08,-1.00
2009,12,08,12,09,-1.00
2009,12,08,12,10,-1.10
2009,12,08,12,11,-1.10
2009,12,08,12,12,-1.10
2009,12,08,12,13,-1.20
2009,12,08,12,14,-1.20
2009,12,08,12,15,-1.30
2009,12,08,12,16,-1.30
2009,12,08,12,17,-1.30
2009,12,08,12,18,-1.30
2009,12,08,12,19,-1.30
2009,12,08,12,20,-1.30
2009,12,08,12,21,-1.30
2009,12,08,12,22,-1.30
2009,12,08,12,23,-1.30
2009,12,08,12,24,-1.30
2009,12,08,12,25,-1.30
2009,12,08,12,26,-1.20
2009,12,08,12,27,-1.20
2009,12,08,12,28,-1.20
2009,12,08,12,29,-1.20
2009,12,08,12,30,-1.20
2009,12,08,12,31,-1.20
2009,12,08,12,32,-1.20
2009,12,08,12,33,-1.30
2009,12,08,12,34,-1.30
2009,12,08,12,35,-1.30
2009,12,08,12,36,-1.30
2009,12,08,12,37,-1.30
2009,12,08,12,38,-1.30
2009,12,08,12,39,-1.30
2009,12,08,12,40,-1.30
2009,12,08,12,41,-1.30
2009,12,08,12,42,-1.30
2009,12,08,12,43,-1.30
2009,12,08,12,44,-1.20
2009,12,08,12,45,-1.20
2009,12,08,12,46,-1.10
2009,12,08,12,47,-1.10
2009,12,08,12,48,-1.00
2009,12,08,12,49,-1.00
2009,12,08,12,50,-0.90
2009,12,08,12,51,-0.90
2009,12,08,12,52,-0.90
2009,12,08,12,53,-0.90
2009,12,08,12,54,-0.80
2009,12,08,12,55,-0.80
2009,12,08,12,56,-0.80
2009,12,08,12,57,-0.80
2009,12,08,12,58,-0.80
2009,12,08,12,59,-0.80
2009,12,08,13,00,-0.80
2009,12,08,13,01,-0.70
2009,12,08,13,02,-0.70
2009,12,08,13,03,-0.70
2009,12,08,13,04,-0.70
2009,12,08,13,05,-0.80
2009,12,08,13,06,-0.80
2009,12,08,13,07,-0.80
2009,12,08,13,08,-0.80
2009,12,08,13,09,-0.80
2009,12,08,13,10,-0.80
2009,12,08,13,11,-0.80
2009,12,08,13,12,-0.80
2009,12,08,13,13,-0.80
2009,12,08,13,14,-0.80
2009,12,08,13,15,-0.80
2009,12,08,13,16,-0.80
2009,12,08,13,17,-0.80
2009,12,08,13,18,-0.80
2009,12,08,13,19,-0.80
2009,12,08,13,20,-0.70
2009,12,08,13,21,-0.70
2009,12,08,13,22,-0.70
2009,12,08,13,23,-0.60
2009,12,08,13,24,-0.60
2009,12,08,13,25,-0.50
2009,12,08,13,26,-0.50
2009,12,08,13,27,-0.50
2009,12,08,13,28,-0.50
2009,12,08,13,29,-0.50
2009,12,08,13,30,-0.50
2009,12,08,13,31,-0.60
2009,12,08,13,32,-0.60
2009,12,08,13,33,-0.60
2009,12,08,13,34,-0.60
2009,12,08,13,35,-0.60
2009,12,08,13,36,-0.60
2009,12,08,13,37,-0.60
2009,12,08,13,38,-0.60
2009,12,08,13,39,-0.70
2009,12,08,13,40,-0.70
2009,12,08,13,41,-0.70
2009,12,08,13,42,-0.70
2009,12,08,13,43,-0.70
2009,12,08,13,44,-0.60
2009,12,08,13,45,-0.60
2009,12,08,13,46,-0.60
2009,12,08,13,47,-0.60
2009,12,08,13,48,-0.60
2009,12,08,13,49,-0.60
2009,12,08,13,50,-0.60
2009,12,08,13,51,-0.60
2009,12,08,13,52,-0.60
2009,12,08,13,53,-0.60
2009,12,08,13,54,-0.60
2009,12,08,13,55,-0.50
2009,12,08,13,56,-0.50
2009,12,08,13,57,-0.60
2009,12,08,13,58,-0.60
2009,12,08,13,59,-0.60
2009,12,08,14,00,-0.60
2009,12,08,14,01,-0.60
2009,12,08,14,02,-0.60
2009,12,08,14,03,-0.60
2009,12,08,14,04,-0.70
2009,12,08,14,05,-0.70
2009,12,08,14,06,-0.70
2009,12,08,14,07,-0.70
2009,12,08,14,08,-0.80
2009,12,08,14,09,-0.80
2009,12,08,14,10,-0.80
2009,12,08,14,11,-0.80
2009,12,08,14,12,-0.80
2009,12,08,14,13,-0.80
2009,12,08,14,14,-0.80
2009,12,08,14,15,-0.80
2009,12,08,14,16,-0.80
2009,12,08,14,17,-0.90
2009,12,08,14,18,-0.90
2009,12,08,14,19,-0.90
2009,12,08,14,20,-0.90
2009,12,08,14,21,-0.80
2009,12,08,14,22,-0.80
2009,12,08,14,23,-0.80
2009,12,08,14,24,-0.80
2009,12,08,14,25,-0.80
2009,12,08,14,26,-0.80
2009,12,08,14,27,-0.80
2009,12,08,14,28,-0.80
2009,12,08,14,29,-0.80
2009,12,08,14,30,-0.80
2009,12,08,14,31,-0.80
2009,12,08,14,32,-0.80
2009,12,08,14,33,-0.70
2009,12,08,14,34,-0.70
2009,12,08,14,35,-0.70
2009,12,08,14,36,-0.70
2009,12,08,14,37,-0.70
2009,12,08,14,38,-0.70
2009,12,08,14,39,-0.70
2009,12,08,14,40,-0.70
2009,12,08,14,41,-0.70
2009,12,08,14,42,-0.70
2009,12,08,14,43,-0.70
2009,12,08,14,44,-0.70
2009,12,08,14,45,-0.70
2009,12,08,14,46,-0.70
2009,12,08,14,47,-0.70
2009,12,08,14,48,-0.70
2009,12,08,14,49,-0.70
2009,12,08,14,50,-0.70
2009,12,08,14,51,-0.80
2009,12,08,14,52,-0.80
2009,12,08,14,53,-0.80
2009,12,08,14,54,-0.80
2009,12,08,14,55,-0.80
2009,12,08,14,56,-0.90
2009,12,08,14,57,-0.90
2009,12,08,14,58,-0.90
2009,12,08,14,59,-0.90
2009,12,08,15,00,-0.90
2009,12,08,15,01,-0.90
2009,12,08,15,02,-0.90
2009,12,08,15,03,-0.90
2009,12,08,15,04,-0.90
2009,12,08,15,05,-0.90
2009,12,08,15,06,-0.90
2009,12,08,15,07,-0.90
2009,12,08,15,08,-0.90
2009,12,08,15,09,-1.00
2009,12,08,15,10,-1.00
2009,12,08,15,11,-1.10
2009,12,08,15,12,-1.10
2009,12,08,15,13,-1.10
2009,12,08,15,14,-1.10
2009,12,08,15,15,-1.20
2009,12,08,15,16,-1.20
2009,12,08,15,17,-1.20
2009,12,08,15,18,-1.20
2009,12,08,15,19,-1.20
2009,12,08,15,20,-1.20
2009,12,08,15,21,-1.20
2009,12,08,15,22,-1.30
2009,12,08,15,23,-1.30
2009,12,08,15,24,-1.30
2009,12,08,15,25,-1.30
2009,12,08,15,26,-1.30
2009,12,08,15,27,-1.40
2009,12,08,15,28,-1.40
2009,12,08,15,29,-1.40
2009,12,08,15,30,-1.40
2009,12,08,15,31,-1.50
2009,12,08,15,32,-1.50
2009,12,08,15,33,-1.50
2009,12,08,15,34,-1.60
2009,12,08,15,35,-1.60
2009,12,08,15,36,-1.60
2009,12,08,15,37,-1.60
2009,12,08,15,38,-1.60
2009,12,08,15,39,-1.60
2009,12,08,15,40,-1.60
2009,12,08,15,41,-1.70
2009,12,08,15,42,-1.70
2009,12,08,15,43,-1.70
2009,12,08,15,44,-1.70
2009,12,08,15,45,-1.70
2009,12,08,15,46,-1.70
2009,12,08,15,47,-1.70
2009,12,08,15,48,-1.70
2009,12,08,15,49,-1.70
2009,12,08,15,50,-1.80
2009,12,08,15,51,-1.80
2009,12,08,15,52,-1.80
2009,12,08,15,53,-1.80
2009,12,08,15,54,-1.80
2009,12,08,15,55,-1.90
2009,12,08,15,56,-1.90
2009,12,08,15,57,-2.00
2009,12,08,15,58,-2.00
2009,12,08,15,59,-2.10
2009,12,08,16,00,-2.10
2009,12,08,16,01,-2.20
2009,12,08,16,02,-2.20
2009,12,08,16,03,-2.20
2009,12,08,16,04,-2.30
2009,12,08,16,05,-2.30
2009,12,08,16,06,-2.30
2009,12,08,16,07,-2.30
2009,12,08,16,08,-2.40
2009,12,08,16,09,-2.40
2009,12,08,16,10,-2.40
2009,12,08,16,11,-2.50
2009,12,08,16,12,-2.50
2009,12,08,16,13,-2.50
2009,12,08,16,14,-2.60
2009,12,08,16,15,-2.60
2009,12,08,16,16,-2.60
2009,12,08,16,17,-2.70
2009,12,08,16,18,-2.70
2009,12,08,16,19,-2.70
2009,12,08,16,20,-2.70
2009,12,08,16,21,-2.80
2009,12,08,16,22,-2.80
2009,12,08,16,23,-2.80
2009,12,08,16,24,-2.80
2009,12,08,16,25,-2.80
2009,12,08,16,26,-2.80
2009,12,08,16,27,-2.80
2009,12,08,16,28,-2.90
2009,12,08,16,29,-2.90
2009,12,08,16,30,-2.90
2009,12,08,16,31,-2.90
2009,12,08,16,32,-3.00
2009,12,08,16,33,-3.00
2009,12,08,16,34,-3.00
2009,12,08,16,35,-3.10
2009,12,08,16,36,-3.10
2009,12,08,16,37,-3.20
2009,12,08,16,38,-3.20
2009,12,08,16,39,-3.20
2009,12,08,16,40,-3.20
2009,12,08,16,41,-3.20
2009,12,08,16,42,-3.20
2009,12,08,16,43,-3.30
2009,12,08,16,44,-3.30
2009,12,08,16,45,-3.30
2009,12,08,16,46,-3.40
2009,12,08,16,47,-3.40
2009,12,08,16,48,-3.40
2009,12,08,16,49,-3.40
2009,12,08,16,50,-3.50
2009,12,08,16,51,-3.50
2009,12,08,16,52,-3.50
2009,12,08,16,53,-3.60
2009,12,08,16,54,-3.60
2009,12,08,16,55,-3.60
2009,12,08,16,56,-3.70
2009,12,08,16,57,-3.70
2009,12,08,16,58,-3.70
2009,12,08,16,59,-3.70
2009,12,08,17,00,-3.70
2009,12,08,17,01,-3.80
2009,12,08,17,02,-3.80
2009,12,08,17,03,-3.80
2009,12,08,17,04,-3.80
2009,12,08,17,05,-3.90
2009,12,08,17,06,-3.90
2009,12,08,17,07,-3.90
2009,12,08,17,08,-3.90