Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,22,00,00,17.90
2015,07,22,00,01,17.90
2015,07,22,00,02,17.90
2015,07,22,00,03,17.90
2015,07,22,00,04,18.00
2015,07,22,00,05,18.00
2015,07,22,00,06,17.90
2015,07,22,00,07,17.90
2015,07,22,00,08,17.90
2015,07,22,00,09,17.90
2015,07,22,00,10,17.90
2015,07,22,00,11,17.90
2015,07,22,00,12,17.90
2015,07,22,00,13,17.90
2015,07,22,00,14,17.90
2015,07,22,00,15,17.90
2015,07,22,00,16,17.90
2015,07,22,00,17,17.90
2015,07,22,00,18,17.90
2015,07,22,00,19,17.80
2015,07,22,00,20,17.80
2015,07,22,00,21,17.80
2015,07,22,00,22,17.80
2015,07,22,00,23,17.80
2015,07,22,00,24,17.80
2015,07,22,00,25,17.80
2015,07,22,00,26,17.80
2015,07,22,00,27,17.80
2015,07,22,00,28,17.80
2015,07,22,00,29,17.70
2015,07,22,00,30,17.70
2015,07,22,00,31,17.70
2015,07,22,00,32,17.70
2015,07,22,00,33,17.70
2015,07,22,00,34,17.80
2015,07,22,00,35,17.80
2015,07,22,00,36,17.80
2015,07,22,00,37,17.70
2015,07,22,00,38,17.70
2015,07,22,00,39,17.70
2015,07,22,00,40,17.70
2015,07,22,00,41,17.70
2015,07,22,00,42,17.70
2015,07,22,00,43,17.60
2015,07,22,00,44,17.60
2015,07,22,00,45,17.60
2015,07,22,00,46,17.60
2015,07,22,00,47,17.60
2015,07,22,00,48,17.60
2015,07,22,00,49,17.60
2015,07,22,00,50,17.60
2015,07,22,00,51,17.60
2015,07,22,00,52,17.60
2015,07,22,00,53,17.60
2015,07,22,00,54,17.50
2015,07,22,00,55,17.50
2015,07,22,00,56,17.50
2015,07,22,00,57,17.50
2015,07,22,00,58,17.50
2015,07,22,00,59,17.40
2015,07,22,01,00,17.40
2015,07,22,01,01,17.40
2015,07,22,01,02,17.40
2015,07,22,01,03,17.40
2015,07,22,01,04,17.40
2015,07,22,01,05,17.40
2015,07,22,01,06,17.40
2015,07,22,01,07,17.50
2015,07,22,01,08,17.50
2015,07,22,01,09,17.50
2015,07,22,01,10,17.50
2015,07,22,01,11,17.50
2015,07,22,01,12,17.50
2015,07,22,01,13,17.50
2015,07,22,01,14,17.50
2015,07,22,01,15,17.60
2015,07,22,01,16,17.60
2015,07,22,01,17,17.60
2015,07,22,01,18,17.60
2015,07,22,01,19,17.60
2015,07,22,01,20,17.60
2015,07,22,01,21,17.60
2015,07,22,01,22,17.70
2015,07,22,01,23,17.70
2015,07,22,01,24,17.70
2015,07,22,01,25,17.70
2015,07,22,01,26,17.70
2015,07,22,01,27,17.70
2015,07,22,01,28,17.70
2015,07,22,01,29,17.70
2015,07,22,01,30,17.70
2015,07,22,01,31,17.60
2015,07,22,01,32,17.60
2015,07,22,01,33,17.60
2015,07,22,01,34,17.60
2015,07,22,01,35,17.60
2015,07,22,01,36,17.60
2015,07,22,01,37,17.50
2015,07,22,01,38,17.50
2015,07,22,01,39,17.50
2015,07,22,01,40,17.50
2015,07,22,01,41,17.40
2015,07,22,01,42,17.40
2015,07,22,01,43,17.40
2015,07,22,01,44,17.40
2015,07,22,01,45,17.40
2015,07,22,01,46,17.40
2015,07,22,01,47,17.40
2015,07,22,01,48,17.30
2015,07,22,01,49,17.30
2015,07,22,01,50,17.30
2015,07,22,01,51,17.30
2015,07,22,01,52,17.30
2015,07,22,01,53,17.30
2015,07,22,01,54,17.30
2015,07,22,01,55,17.20
2015,07,22,01,56,17.20
2015,07,22,01,57,17.20
2015,07,22,01,58,17.20
2015,07,22,01,59,17.20
2015,07,22,02,00,17.10
2015,07,22,02,01,17.10
2015,07,22,02,02,17.00
2015,07,22,02,03,17.00
2015,07,22,02,04,16.90
2015,07,22,02,05,16.80
2015,07,22,02,06,16.80
2015,07,22,02,07,16.70
2015,07,22,02,08,16.60
2015,07,22,02,09,16.50
2015,07,22,02,10,16.40
2015,07,22,02,11,16.40
2015,07,22,02,12,16.30
2015,07,22,02,13,16.20
2015,07,22,02,14,16.20
2015,07,22,02,15,16.10
2015,07,22,02,16,16.00
2015,07,22,02,17,16.00
2015,07,22,02,18,15.90
2015,07,22,02,19,15.80
2015,07,22,02,20,15.80
2015,07,22,02,21,15.70
2015,07,22,02,22,15.60
2015,07,22,02,23,15.60
2015,07,22,02,24,15.60
2015,07,22,02,25,15.50
2015,07,22,02,26,15.50
2015,07,22,02,27,15.40
2015,07,22,02,28,15.40
2015,07,22,02,29,15.40
2015,07,22,02,30,15.30
2015,07,22,02,31,15.30
2015,07,22,02,32,15.30
2015,07,22,02,33,15.30
2015,07,22,02,34,15.20
2015,07,22,02,35,15.20
2015,07,22,02,36,15.20
2015,07,22,02,37,15.20
2015,07,22,02,38,15.20
2015,07,22,02,39,15.20
2015,07,22,02,40,15.10
2015,07,22,02,41,15.10
2015,07,22,02,42,15.10
2015,07,22,02,43,15.10
2015,07,22,02,44,15.10
2015,07,22,02,45,15.10
2015,07,22,02,46,15.10
2015,07,22,02,47,15.10
2015,07,22,02,48,15.10
2015,07,22,02,49,15.10
2015,07,22,02,50,15.20
2015,07,22,02,51,15.20
2015,07,22,02,52,15.20
2015,07,22,02,53,15.20
2015,07,22,02,54,15.10
2015,07,22,02,55,15.10
2015,07,22,02,56,15.10
2015,07,22,02,57,15.00
2015,07,22,02,58,15.00
2015,07,22,02,59,15.00
2015,07,22,03,00,15.00
2015,07,22,03,01,15.00
2015,07,22,03,02,15.00
2015,07,22,03,03,15.00
2015,07,22,03,04,15.00
2015,07,22,03,05,15.00
2015,07,22,03,06,14.90
2015,07,22,03,07,14.90
2015,07,22,03,08,14.80
2015,07,22,03,09,14.80
2015,07,22,03,10,14.80
2015,07,22,03,11,14.80
2015,07,22,03,12,14.70
2015,07,22,03,13,14.70
2015,07,22,03,14,14.70
2015,07,22,03,15,14.70
2015,07,22,03,16,14.70
2015,07,22,03,17,14.70
2015,07,22,03,18,14.70
2015,07,22,03,19,14.70
2015,07,22,03,20,14.60
2015,07,22,03,21,14.60
2015,07,22,03,22,14.60
2015,07,22,03,23,14.60
2015,07,22,03,24,14.60
2015,07,22,03,25,14.60
2015,07,22,03,26,14.60
2015,07,22,03,27,14.60
2015,07,22,03,28,14.60
2015,07,22,03,29,14.60
2015,07,22,03,30,14.60
2015,07,22,03,31,14.60
2015,07,22,03,32,14.70
2015,07,22,03,33,14.70
2015,07,22,03,34,14.70
2015,07,22,03,35,14.70
2015,07,22,03,36,14.80
2015,07,22,03,37,14.80
2015,07,22,03,38,14.80
2015,07,22,03,39,14.80
2015,07,22,03,40,14.80
2015,07,22,03,41,14.70
2015,07,22,03,42,14.70
2015,07,22,03,43,14.70
2015,07,22,03,44,14.70
2015,07,22,03,45,14.60
2015,07,22,03,46,14.60
2015,07,22,03,47,14.50
2015,07,22,03,48,14.50
2015,07,22,03,49,14.50
2015,07,22,03,50,14.40
2015,07,22,03,51,14.40
2015,07,22,03,52,14.30
2015,07,22,03,53,14.30
2015,07,22,03,54,14.20
2015,07,22,03,55,14.20
2015,07,22,03,56,14.10
2015,07,22,03,57,14.10
2015,07,22,03,58,14.10
2015,07,22,03,59,14.00
2015,07,22,04,00,14.00
2015,07,22,04,01,14.00
2015,07,22,04,02,13.90
2015,07,22,04,03,13.90
2015,07,22,04,04,13.90
2015,07,22,04,05,13.90
2015,07,22,04,06,13.90
2015,07,22,04,07,13.90
2015,07,22,04,08,13.90
2015,07,22,04,09,13.90
2015,07,22,04,10,13.90
2015,07,22,04,11,13.90
2015,07,22,04,12,13.90
2015,07,22,04,13,13.90
2015,07,22,04,14,13.90
2015,07,22,04,15,13.90
2015,07,22,04,16,13.90
2015,07,22,04,17,13.90
2015,07,22,04,18,13.90
2015,07,22,04,19,13.90
2015,07,22,04,20,13.80
2015,07,22,04,21,13.80
2015,07,22,04,22,13.80
2015,07,22,04,23,13.80
2015,07,22,04,24,13.80
2015,07,22,04,25,13.80
2015,07,22,04,26,13.80
2015,07,22,04,27,13.80
2015,07,22,04,28,13.80
2015,07,22,04,29,13.70
2015,07,22,04,30,13.70
2015,07,22,04,31,13.70
2015,07,22,04,32,13.70
2015,07,22,04,33,13.70
2015,07,22,04,34,13.70
2015,07,22,04,35,13.70
2015,07,22,04,36,13.70
2015,07,22,04,37,13.70
2015,07,22,04,38,13.70
2015,07,22,04,39,13.70
2015,07,22,04,40,13.70
2015,07,22,04,41,13.60
2015,07,22,04,42,13.60
2015,07,22,04,43,13.60
2015,07,22,04,44,13.60
2015,07,22,04,45,13.60
2015,07,22,04,46,13.60
2015,07,22,04,47,13.60
2015,07,22,04,48,13.50
2015,07,22,04,49,13.50
2015,07,22,04,50,13.50
2015,07,22,04,51,13.50
2015,07,22,04,52,13.50
2015,07,22,04,53,13.40
2015,07,22,04,54,13.40
2015,07,22,04,55,13.40
2015,07,22,04,56,13.40
2015,07,22,04,57,13.40
2015,07,22,04,58,13.40
2015,07,22,04,59,13.40
2015,07,22,05,00,13.40
2015,07,22,05,01,13.40
2015,07,22,05,02,13.40
2015,07,22,05,03,13.40
2015,07,22,05,04,13.40
2015,07,22,05,05,13.40
2015,07,22,05,06,13.30
2015,07,22,05,07,13.30
2015,07,22,05,08,13.30
2015,07,22,05,09,13.30
2015,07,22,05,10,13.30
2015,07,22,05,11,13.30
2015,07,22,05,12,13.30
2015,07,22,05,13,13.30
2015,07,22,05,14,13.20
2015,07,22,05,15,13.20
2015,07,22,05,16,13.20
2015,07,22,05,17,13.20
2015,07,22,05,18,13.10
2015,07,22,05,19,13.10
2015,07,22,05,20,13.10
2015,07,22,05,21,13.00
2015,07,22,05,22,13.00
2015,07,22,05,23,13.00
2015,07,22,05,24,12.90
2015,07,22,05,25,12.90
2015,07,22,05,26,12.90
2015,07,22,05,27,12.90
2015,07,22,05,28,12.90
2015,07,22,05,29,12.90
2015,07,22,05,30,12.90
2015,07,22,05,31,12.90
2015,07,22,05,32,12.90
2015,07,22,05,33,12.80
2015,07,22,05,34,12.80
2015,07,22,05,35,12.80
2015,07,22,05,36,12.80
2015,07,22,05,37,12.80
2015,07,22,05,38,12.80
2015,07,22,05,39,12.80
2015,07,22,05,40,12.80
2015,07,22,05,41,12.80
2015,07,22,05,42,12.80
2015,07,22,05,43,12.80
2015,07,22,05,44,12.90
2015,07,22,05,45,12.80
2015,07,22,05,46,12.80
2015,07,22,05,47,12.80
2015,07,22,05,48,12.80
2015,07,22,05,49,12.80
2015,07,22,05,50,12.80
2015,07,22,05,51,12.80
2015,07,22,05,52,12.80
2015,07,22,05,53,12.80
2015,07,22,05,54,12.80
2015,07,22,05,55,12.80
2015,07,22,05,56,12.80
2015,07,22,05,57,12.80
2015,07,22,05,58,12.80
2015,07,22,05,59,12.80
2015,07,22,06,00,12.80
2015,07,22,06,01,12.80
2015,07,22,06,02,12.80
2015,07,22,06,03,12.80
2015,07,22,06,04,12.80
2015,07,22,06,05,12.80
2015,07,22,06,06,12.80
2015,07,22,06,07,12.80
2015,07,22,06,08,12.80
2015,07,22,06,09,12.80
2015,07,22,06,10,12.80
2015,07,22,06,11,12.80
2015,07,22,06,12,12.80
2015,07,22,06,13,12.80
2015,07,22,06,14,12.80
2015,07,22,06,15,12.80
2015,07,22,06,16,12.80
2015,07,22,06,17,12.80
2015,07,22,06,18,12.80
2015,07,22,06,19,12.80
2015,07,22,06,20,12.80
2015,07,22,06,21,12.80
2015,07,22,06,22,12.80
2015,07,22,06,23,12.80
2015,07,22,06,24,12.80
2015,07,22,06,25,12.80
2015,07,22,06,26,12.90
2015,07,22,06,27,12.90
2015,07,22,06,28,13.00
2015,07,22,06,29,13.10
2015,07,22,06,30,13.10
2015,07,22,06,31,13.10
2015,07,22,06,32,13.20
2015,07,22,06,33,13.20
2015,07,22,06,34,13.20
2015,07,22,06,35,13.20
2015,07,22,06,36,13.20
2015,07,22,06,37,13.20
2015,07,22,06,38,13.30
2015,07,22,06,39,13.30
2015,07,22,06,40,13.30
2015,07,22,06,41,13.40
2015,07,22,06,42,13.40
2015,07,22,06,43,13.40
2015,07,22,06,44,13.50
2015,07,22,06,45,13.50
2015,07,22,06,46,13.60
2015,07,22,06,47,13.60
2015,07,22,06,48,13.60
2015,07,22,06,49,13.70
2015,07,22,06,50,13.70
2015,07,22,06,51,13.70
2015,07,22,06,52,13.70
2015,07,22,06,53,13.70
2015,07,22,06,54,13.80
2015,07,22,06,55,13.80
2015,07,22,06,56,13.80
2015,07,22,06,57,13.80
2015,07,22,06,58,13.90
2015,07,22,06,59,13.90
2015,07,22,07,00,13.90
2015,07,22,07,01,14.00
2015,07,22,07,02,14.00
2015,07,22,07,03,14.00
2015,07,22,07,04,14.10
2015,07,22,07,05,14.10
2015,07,22,07,06,14.10
2015,07,22,07,07,14.20
2015,07,22,07,08,14.20
2015,07,22,07,09,14.20
2015,07,22,07,10,14.30
2015,07,22,07,11,14.40
2015,07,22,07,12,14.40
2015,07,22,07,13,14.50
2015,07,22,07,14,14.60
2015,07,22,07,15,14.60
2015,07,22,07,16,14.70
2015,07,22,07,17,14.80
2015,07,22,07,18,14.90
2015,07,22,07,19,15.00
2015,07,22,07,20,15.00
2015,07,22,07,21,15.00
2015,07,22,07,22,15.00
2015,07,22,07,23,15.00
2015,07,22,07,24,15.00
2015,07,22,07,25,15.10
2015,07,22,07,26,15.20
2015,07,22,07,27,15.30
2015,07,22,07,28,15.30
2015,07,22,07,29,15.40
2015,07,22,07,30,15.40
2015,07,22,07,31,15.50
2015,07,22,07,32,15.50
2015,07,22,07,33,15.60
2015,07,22,07,34,15.60
2015,07,22,07,35,15.60
2015,07,22,07,36,15.70
2015,07,22,07,37,15.70
2015,07,22,07,38,15.80
2015,07,22,07,39,15.80
2015,07,22,07,40,15.80
2015,07,22,07,41,15.90
2015,07,22,07,42,16.00
2015,07,22,07,43,16.10
2015,07,22,07,44,16.10
2015,07,22,07,45,16.20
2015,07,22,07,46,16.20
2015,07,22,07,47,16.30
2015,07,22,07,48,16.30
2015,07,22,07,49,16.30
2015,07,22,07,50,16.40
2015,07,22,07,51,16.50
2015,07,22,07,52,16.50
2015,07,22,07,53,16.60
2015,07,22,07,54,16.70
2015,07,22,07,55,16.80
2015,07,22,07,56,16.90
2015,07,22,07,57,16.90
2015,07,22,07,58,17.00
2015,07,22,07,59,17.10
2015,07,22,08,00,17.20
2015,07,22,08,01,17.20
2015,07,22,08,02,17.20
2015,07,22,08,03,17.20
2015,07,22,08,04,17.20
2015,07,22,08,05,17.20
2015,07,22,08,06,17.20
2015,07,22,08,07,17.20
2015,07,22,08,08,17.20
2015,07,22,08,09,17.10
2015,07,22,08,10,17.10
2015,07,22,08,11,17.10
2015,07,22,08,12,17.10
2015,07,22,08,13,17.10
2015,07,22,08,14,17.10
2015,07,22,08,15,17.00
2015,07,22,08,16,17.00
2015,07,22,08,17,17.00
2015,07,22,08,18,17.00
2015,07,22,08,19,17.00
2015,07,22,08,20,17.10
2015,07,22,08,21,17.10
2015,07,22,08,22,17.10
2015,07,22,08,23,17.10
2015,07,22,08,24,17.10
2015,07,22,08,25,17.10
2015,07,22,08,26,17.20
2015,07,22,08,27,17.20
2015,07,22,08,28,17.20
2015,07,22,08,29,17.30
2015,07,22,08,30,17.30
2015,07,22,08,31,17.30
2015,07,22,08,32,17.30
2015,07,22,08,33,17.30
2015,07,22,08,34,17.20
2015,07,22,08,35,17.20
2015,07,22,08,36,17.20
2015,07,22,08,37,17.20
2015,07,22,08,38,17.30
2015,07,22,08,39,17.30
2015,07,22,08,40,17.40
2015,07,22,08,41,17.50
2015,07,22,08,42,17.50
2015,07,22,08,43,17.60
2015,07,22,08,44,17.60
2015,07,22,08,45,17.70
2015,07,22,08,46,17.80
2015,07,22,08,47,17.80
2015,07,22,08,48,17.90
2015,07,22,08,49,18.00
2015,07,22,08,50,18.00
2015,07,22,08,51,18.00
2015,07,22,08,52,17.90
2015,07,22,08,53,17.90
2015,07,22,08,54,17.90
2015,07,22,08,55,17.90
2015,07,22,08,56,17.80
2015,07,22,08,57,17.80
2015,07,22,08,58,17.80
2015,07,22,08,59,17.80
2015,07,22,09,00,17.80
2015,07,22,09,01,17.80
2015,07,22,09,02,17.90
2015,07,22,09,03,17.90
2015,07,22,09,04,17.90
2015,07,22,09,05,18.00
2015,07,22,09,06,18.10
2015,07,22,09,07,18.10
2015,07,22,09,08,18.10
2015,07,22,09,09,18.10
2015,07,22,09,10,18.20
2015,07,22,09,11,18.20
2015,07,22,09,12,18.20
2015,07,22,09,13,18.20
2015,07,22,09,14,18.10
2015,07,22,09,15,18.00
2015,07,22,09,16,17.90
2015,07,22,09,17,17.90
2015,07,22,09,18,18.00
2015,07,22,09,19,18.00
2015,07,22,09,20,18.00
2015,07,22,09,21,18.10
2015,07,22,09,22,18.10
2015,07,22,09,23,18.20
2015,07,22,09,24,18.30
2015,07,22,09,25,18.30
2015,07,22,09,26,18.30
2015,07,22,09,27,18.20
2015,07,22,09,28,18.10
2015,07,22,09,29,18.10
2015,07,22,09,30,18.00
2015,07,22,09,31,17.90
2015,07,22,09,32,17.90
2015,07,22,09,33,17.90
2015,07,22,09,34,17.90
2015,07,22,09,35,17.90
2015,07,22,09,36,17.90
2015,07,22,09,37,17.90
2015,07,22,09,38,17.90
2015,07,22,09,39,17.90
2015,07,22,09,40,17.80
2015,07,22,09,41,17.80
2015,07,22,09,42,17.90
2015,07,22,09,43,18.00
2015,07,22,09,44,18.00
2015,07,22,09,45,18.00
2015,07,22,09,46,18.00
2015,07,22,09,47,17.90
2015,07,22,09,48,17.90
2015,07,22,09,49,17.90
2015,07,22,09,50,17.80
2015,07,22,09,51,17.80
2015,07,22,09,52,17.90
2015,07,22,09,53,17.90
2015,07,22,09,54,18.00
2015,07,22,09,55,18.10
2015,07,22,09,56,18.20
2015,07,22,09,57,18.30
2015,07,22,09,58,18.40
2015,07,22,09,59,18.30
2015,07,22,10,00,18.20
2015,07,22,10,01,18.20
2015,07,22,10,02,18.20
2015,07,22,10,03,18.20
2015,07,22,10,04,18.20
2015,07,22,10,05,18.20
2015,07,22,10,06,18.20
2015,07,22,10,07,18.20
2015,07,22,10,08,18.10
2015,07,22,10,09,18.10
2015,07,22,10,10,18.10
2015,07,22,10,11,18.10
2015,07,22,10,12,18.10
2015,07,22,10,13,18.10
2015,07,22,10,14,18.10
2015,07,22,10,15,18.10
2015,07,22,10,16,18.00
2015,07,22,10,17,17.90
2015,07,22,10,18,17.90
2015,07,22,10,19,17.80
2015,07,22,10,20,17.90
2015,07,22,10,21,17.90
2015,07,22,10,22,17.90
2015,07,22,10,23,17.90
2015,07,22,10,24,17.90
2015,07,22,10,25,17.80
2015,07,22,10,26,17.80
2015,07,22,10,27,17.80
2015,07,22,10,28,17.80
2015,07,22,10,29,17.80
2015,07,22,10,30,17.80
2015,07,22,10,31,17.80
2015,07,22,10,32,17.70
2015,07,22,10,33,17.70
2015,07,22,10,34,17.70
2015,07,22,10,35,17.70
2015,07,22,10,36,17.80
2015,07,22,10,37,17.80
2015,07,22,10,38,17.90
2015,07,22,10,39,17.90
2015,07,22,10,40,18.00
2015,07,22,10,41,18.00
2015,07,22,10,42,18.10
2015,07,22,10,43,18.20
2015,07,22,10,44,18.20
2015,07,22,10,45,18.30
2015,07,22,10,46,18.30
2015,07,22,10,47,18.30
2015,07,22,10,48,18.30
2015,07,22,10,49,18.30
2015,07,22,10,50,18.30
2015,07,22,10,51,18.20
2015,07,22,10,52,18.20
2015,07,22,10,53,18.20
2015,07,22,10,54,18.10
2015,07,22,10,55,18.10
2015,07,22,10,56,18.10
2015,07,22,10,57,18.10
2015,07,22,10,58,18.10
2015,07,22,10,59,18.10
2015,07,22,11,00,18.00
2015,07,22,11,01,18.00
2015,07,22,11,02,18.10
2015,07,22,11,03,18.10
2015,07,22,11,04,18.20
2015,07,22,11,05,18.20
2015,07,22,11,06,18.30
2015,07,22,11,07,18.30
2015,07,22,11,08,18.40
2015,07,22,11,09,18.40
2015,07,22,11,10,18.40
2015,07,22,11,11,18.50
2015,07,22,11,12,18.60
2015,07,22,11,13,18.60
2015,07,22,11,14,18.60
2015,07,22,11,15,18.70
2015,07,22,11,16,18.70
2015,07,22,11,17,18.80
2015,07,22,11,18,18.80
2015,07,22,11,19,18.90
2015,07,22,11,20,18.90
2015,07,22,11,21,19.00
2015,07,22,11,22,19.00
2015,07,22,11,23,19.00
2015,07,22,11,24,19.10
2015,07,22,11,25,19.20
2015,07,22,11,26,19.20
2015,07,22,11,27,19.20
2015,07,22,11,28,19.20
2015,07,22,11,29,19.20
2015,07,22,11,30,19.20
2015,07,22,11,31,19.20
2015,07,22,11,32,19.20
2015,07,22,11,33,19.30
2015,07,22,11,34,19.30
2015,07,22,11,35,19.30
2015,07,22,11,36,19.30
2015,07,22,11,37,19.40
2015,07,22,11,38,19.40
2015,07,22,11,39,19.30
2015,07,22,11,40,19.30
2015,07,22,11,41,19.30
2015,07,22,11,42,19.30
2015,07,22,11,43,19.40
2015,07,22,11,44,19.40
2015,07,22,11,45,19.40
2015,07,22,11,46,19.40
2015,07,22,11,47,19.30
2015,07,22,11,48,19.40
2015,07,22,11,49,19.40
2015,07,22,11,50,19.50
2015,07,22,11,51,19.50
2015,07,22,11,52,19.50
2015,07,22,11,53,19.60
2015,07,22,11,54,19.60
2015,07,22,11,55,19.70
2015,07,22,11,56,19.70
2015,07,22,11,57,19.70
2015,07,22,11,58,19.80
2015,07,22,11,59,19.80
2015,07,22,12,00,19.80
2015,07,22,12,01,19.70
2015,07,22,12,02,19.60
2015,07,22,12,03,19.50
2015,07,22,12,04,19.40
2015,07,22,12,05,19.30
2015,07,22,12,06,19.30
2015,07,22,12,07,19.30
2015,07,22,12,08,19.30
2015,07,22,12,09,19.20
2015,07,22,12,10,19.20
2015,07,22,12,11,19.30
2015,07,22,12,12,19.20
2015,07,22,12,13,19.10
2015,07,22,12,14,19.10
2015,07,22,12,15,19.10
2015,07,22,12,16,19.10
2015,07,22,12,17,19.10
2015,07,22,12,18,19.00
2015,07,22,12,19,19.00
2015,07,22,12,20,19.00
2015,07,22,12,21,19.10
2015,07,22,12,22,19.10
2015,07,22,12,23,19.00
2015,07,22,12,24,19.00
2015,07,22,12,25,18.90
2015,07,22,12,26,18.70
2015,07,22,12,27,18.70
2015,07,22,12,28,18.60
2015,07,22,12,29,18.60
2015,07,22,12,30,18.60
2015,07,22,12,31,18.60
2015,07,22,12,32,18.60
2015,07,22,12,33,18.60
2015,07,22,12,34,18.70
2015,07,22,12,35,18.70
2015,07,22,12,36,18.80
2015,07,22,12,37,18.80
2015,07,22,12,38,18.70
2015,07,22,12,39,18.80
2015,07,22,12,40,18.80
2015,07,22,12,41,18.90
2015,07,22,12,42,18.90
2015,07,22,12,43,19.00
2015,07,22,12,44,19.10
2015,07,22,12,45,19.10
2015,07,22,12,46,19.10
2015,07,22,12,47,19.10
2015,07,22,12,48,19.20
2015,07,22,12,49,19.10
2015,07,22,12,50,19.10
2015,07,22,12,51,19.00
2015,07,22,12,52,18.90
2015,07,22,12,53,18.80
2015,07,22,12,54,18.80
2015,07,22,12,55,18.80
2015,07,22,12,56,18.70
2015,07,22,12,57,18.70
2015,07,22,12,58,18.80
2015,07,22,12,59,18.90
2015,07,22,13,00,19.10
2015,07,22,13,01,19.30
2015,07,22,13,02,19.40
2015,07,22,13,03,19.40
2015,07,22,13,04,19.30
2015,07,22,13,05,19.10
2015,07,22,13,06,19.00
2015,07,22,13,07,18.90
2015,07,22,13,08,18.80
2015,07,22,13,09,18.80
2015,07,22,13,10,18.80
2015,07,22,13,11,18.90
2015,07,22,13,12,19.00
2015,07,22,13,13,19.00
2015,07,22,13,14,19.00
2015,07,22,13,15,18.80
2015,07,22,13,16,18.70
2015,07,22,13,17,18.70
2015,07,22,13,18,18.60
2015,07,22,13,19,18.50
2015,07,22,13,20,18.40
2015,07,22,13,21,18.40
2015,07,22,13,22,18.30
2015,07,22,13,23,18.30
2015,07,22,13,24,18.30
2015,07,22,13,25,18.30
2015,07,22,13,26,18.30
2015,07,22,13,27,18.20
2015,07,22,13,28,18.20
2015,07,22,13,29,18.10
2015,07,22,13,30,18.10
2015,07,22,13,31,18.10
2015,07,22,13,32,18.10
2015,07,22,13,33,18.10
2015,07,22,13,34,18.10
2015,07,22,13,35,18.10
2015,07,22,13,36,18.10
2015,07,22,13,37,18.10
2015,07,22,13,38,18.10
2015,07,22,13,39,18.10
2015,07,22,13,40,18.00
2015,07,22,13,41,18.00
2015,07,22,13,42,17.90
2015,07,22,13,43,17.80
2015,07,22,13,44,17.70
2015,07,22,13,45,17.70
2015,07,22,13,46,17.80
2015,07,22,13,47,17.80
2015,07,22,13,48,17.80
2015,07,22,13,49,17.90
2015,07,22,13,50,18.00
2015,07,22,13,51,18.00
2015,07,22,13,52,18.10
2015,07,22,13,53,18.10
2015,07,22,13,54,18.10
2015,07,22,13,55,18.10
2015,07,22,13,56,18.10
2015,07,22,13,57,18.00
2015,07,22,13,58,17.90
2015,07,22,13,59,17.90
2015,07,22,14,00,17.90
2015,07,22,14,01,17.90
2015,07,22,14,02,18.00
2015,07,22,14,03,18.00
2015,07,22,14,04,18.10
2015,07,22,14,05,18.10
2015,07,22,14,06,18.20
2015,07,22,14,07,18.20
2015,07,22,14,08,18.20
2015,07,22,14,09,18.30
2015,07,22,14,10,18.30
2015,07,22,14,11,18.40
2015,07,22,14,12,18.40
2015,07,22,14,13,18.50
2015,07,22,14,14,18.60
2015,07,22,14,15,18.60
2015,07,22,14,16,18.60
2015,07,22,14,17,18.70
2015,07,22,14,18,18.70
2015,07,22,14,19,18.70
2015,07,22,14,20,18.70
2015,07,22,14,21,18.80
2015,07,22,14,22,18.70
2015,07,22,14,23,18.60
2015,07,22,14,24,18.60
2015,07,22,14,25,18.50
2015,07,22,14,26,18.50
2015,07,22,14,27,18.40
2015,07,22,14,28,18.40
2015,07,22,14,29,18.40
2015,07,22,14,30,18.40
2015,07,22,14,31,18.40
2015,07,22,14,32,18.40
2015,07,22,14,33,18.40
2015,07,22,14,34,18.50
2015,07,22,14,35,18.50
2015,07,22,14,36,18.50
2015,07,22,14,37,18.40
2015,07,22,14,38,18.40
2015,07,22,14,39,18.40
2015,07,22,14,40,18.40
2015,07,22,14,41,18.40
2015,07,22,14,42,18.40
2015,07,22,14,43,18.40
2015,07,22,14,44,18.50
2015,07,22,14,45,18.60
2015,07,22,14,46,18.60
2015,07,22,14,47,18.60
2015,07,22,14,48,18.60
2015,07,22,14,49,18.60
2015,07,22,14,50,18.70
2015,07,22,14,51,18.80
2015,07,22,14,52,18.80
2015,07,22,14,53,18.90
2015,07,22,14,54,19.00
2015,07,22,14,55,19.20
2015,07,22,14,56,19.30
2015,07,22,14,57,19.40
2015,07,22,14,58,19.50
2015,07,22,14,59,19.60
2015,07,22,15,00,19.70
2015,07,22,15,01,19.90
2015,07,22,15,02,20.00
2015,07,22,15,03,20.10
2015,07,22,15,04,20.10
2015,07,22,15,05,20.00
2015,07,22,15,06,20.00
2015,07,22,15,07,19.90
2015,07,22,15,08,19.80
2015,07,22,15,09,19.90
2015,07,22,15,10,19.90
2015,07,22,15,11,20.00
2015,07,22,15,12,20.10
2015,07,22,15,13,20.20
2015,07,22,15,14,20.30
2015,07,22,15,15,20.40
2015,07,22,15,16,20.50
2015,07,22,15,17,20.60
2015,07,22,15,18,20.60
2015,07,22,15,19,20.50
2015,07,22,15,20,20.50
2015,07,22,15,21,20.40
2015,07,22,15,22,20.30
2015,07,22,15,23,20.20
2015,07,22,15,24,20.00
2015,07,22,15,25,20.00
2015,07,22,15,26,19.90
2015,07,22,15,27,19.80
2015,07,22,15,28,19.80
2015,07,22,15,29,19.80
2015,07,22,15,30,19.70
2015,07,22,15,31,19.70
2015,07,22,15,32,19.80
2015,07,22,15,33,19.70
2015,07,22,15,34,19.70
2015,07,22,15,35,19.70
2015,07,22,15,36,19.70
2015,07,22,15,37,19.70
2015,07,22,15,38,19.70
2015,07,22,15,39,19.60
2015,07,22,15,40,19.60
2015,07,22,15,41,19.70
2015,07,22,15,42,19.70
2015,07,22,15,43,19.70
2015,07,22,15,44,19.80
2015,07,22,15,45,19.80
2015,07,22,15,46,19.80
2015,07,22,15,47,19.80
2015,07,22,15,48,19.90
2015,07,22,15,49,20.00
2015,07,22,15,50,20.00
2015,07,22,15,51,20.10
2015,07,22,15,52,20.20
2015,07,22,15,53,20.20
2015,07,22,15,54,20.20
2015,07,22,15,55,20.20
2015,07,22,15,56,20.20
2015,07,22,15,57,20.20
2015,07,22,15,58,20.20
2015,07,22,15,59,20.20
2015,07,22,16,00,20.20
2015,07,22,16,01,20.20
2015,07,22,16,02,20.20
2015,07,22,16,03,20.20
2015,07,22,16,04,20.30
2015,07,22,16,05,20.40
2015,07,22,16,06,20.50
2015,07,22,16,07,20.60
2015,07,22,16,08,20.60
2015,07,22,16,09,20.70
2015,07,22,16,10,20.70
2015,07,22,16,11,20.60
2015,07,22,16,12,20.60
2015,07,22,16,13,20.60
2015,07,22,16,14,20.60
2015,07,22,16,15,20.60
2015,07,22,16,16,20.60
2015,07,22,16,17,20.60
2015,07,22,16,18,20.60
2015,07,22,16,19,20.60
2015,07,22,16,20,20.60
2015,07,22,16,21,20.60
2015,07,22,16,22,20.50
2015,07,22,16,23,20.50
2015,07,22,16,24,20.50
2015,07,22,16,25,20.50
2015,07,22,16,26,20.50
2015,07,22,16,27,20.50
2015,07,22,16,28,20.50
2015,07,22,16,29,20.50
2015,07,22,16,30,20.60
2015,07,22,16,31,20.50
2015,07,22,16,32,20.50
2015,07,22,16,33,20.40
2015,07,22,16,34,20.40
2015,07,22,16,35,20.40
2015,07,22,16,36,20.40
2015,07,22,16,37,20.40
2015,07,22,16,38,20.30
2015,07,22,16,39,20.30
2015,07,22,16,40,20.30
2015,07,22,16,41,20.30
2015,07,22,16,42,20.30
2015,07,22,16,43,20.30
2015,07,22,16,44,20.30
2015,07,22,16,45,20.30
2015,07,22,16,46,20.30
2015,07,22,16,47,20.40
2015,07,22,16,48,20.40
2015,07,22,16,49,20.50
2015,07,22,16,50,20.60
2015,07,22,16,51,20.60
2015,07,22,16,52,20.60
2015,07,22,16,53,20.60
2015,07,22,16,54,20.60
2015,07,22,16,55,20.60
2015,07,22,16,56,20.60
2015,07,22,16,57,20.70
2015,07,22,16,58,20.70
2015,07,22,16,59,20.70
2015,07,22,17,00,20.70
2015,07,22,17,01,20.70
2015,07,22,17,02,20.70
2015,07,22,17,03,20.70
2015,07,22,17,04,20.70
2015,07,22,17,05,20.70
2015,07,22,17,06,20.70
2015,07,22,17,07,20.60
2015,07,22,17,08,20.60
2015,07,22,17,09,20.50
2015,07,22,17,10,20.50
2015,07,22,17,11,20.40
2015,07,22,17,12,20.40
2015,07,22,17,13,20.30
2015,07,22,17,14,20.30
2015,07,22,17,15,20.30
2015,07,22,17,16,20.30
2015,07,22,17,17,20.30
2015,07,22,17,18,20.30
2015,07,22,17,19,20.40