Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,21,10,51,11.70
2009,10,21,10,52,11.70
2009,10,21,10,53,11.70
2009,10,21,10,54,11.70
2009,10,21,10,55,11.70
2009,10,21,10,56,11.70
2009,10,21,10,57,11.60
2009,10,21,10,58,11.60
2009,10,21,10,59,11.70
2009,10,21,11,00,11.70
2009,10,21,11,01,11.70
2009,10,21,11,02,11.70
2009,10,21,11,03,11.80
2009,10,21,11,04,11.80
2009,10,21,11,05,11.80
2009,10,21,11,06,11.80
2009,10,21,11,07,11.80
2009,10,21,11,08,11.90
2009,10,21,11,09,11.90
2009,10,21,11,10,11.90
2009,10,21,11,11,11.90
2009,10,21,11,12,12.00
2009,10,21,11,13,12.00
2009,10,21,11,14,12.00
2009,10,21,11,15,12.00
2009,10,21,11,16,12.00
2009,10,21,11,17,12.10
2009,10,21,11,18,12.10
2009,10,21,11,19,12.10
2009,10,21,11,20,12.10
2009,10,21,11,21,12.20
2009,10,21,11,22,12.20
2009,10,21,11,23,12.20
2009,10,21,11,24,12.20
2009,10,21,11,25,12.30
2009,10,21,11,26,12.30
2009,10,21,11,27,12.30
2009,10,21,11,28,12.30
2009,10,21,11,29,12.40
2009,10,21,11,30,12.50
2009,10,21,11,31,12.50
2009,10,21,11,32,12.60
2009,10,21,11,33,12.60
2009,10,21,11,34,12.60
2009,10,21,11,35,12.60
2009,10,21,11,36,12.70
2009,10,21,11,37,12.70
2009,10,21,11,38,12.70
2009,10,21,11,39,12.80
2009,10,21,11,40,12.80
2009,10,21,11,41,12.90
2009,10,21,11,42,12.90
2009,10,21,11,43,12.90
2009,10,21,11,44,12.90
2009,10,21,11,45,13.00
2009,10,21,11,46,13.00
2009,10,21,11,47,13.10
2009,10,21,11,48,13.10
2009,10,21,11,49,13.20
2009,10,21,11,50,13.20
2009,10,21,11,51,13.10
2009,10,21,11,52,13.10
2009,10,21,11,53,13.00
2009,10,21,11,54,12.90
2009,10,21,11,55,12.90
2009,10,21,11,56,12.90
2009,10,21,11,57,12.90
2009,10,21,11,58,12.90
2009,10,21,11,59,12.90
2009,10,21,12,00,12.90
2009,10,21,12,01,12.90
2009,10,21,12,02,12.90
2009,10,21,12,03,12.90
2009,10,21,12,04,12.90
2009,10,21,12,05,12.90
2009,10,21,12,06,12.90
2009,10,21,12,07,13.00
2009,10,21,12,08,13.00
2009,10,21,12,09,13.00
2009,10,21,12,10,13.00
2009,10,21,12,11,13.00
2009,10,21,12,12,13.00
2009,10,21,12,13,13.00
2009,10,21,12,14,13.00
2009,10,21,12,15,13.00
2009,10,21,12,16,13.00
2009,10,21,12,17,13.10
2009,10,21,12,18,13.10
2009,10,21,12,19,13.10
2009,10,21,12,20,13.10
2009,10,21,12,21,13.10
2009,10,21,12,22,13.10
2009,10,21,12,23,13.20
2009,10,21,12,24,13.20
2009,10,21,12,25,13.30
2009,10,21,12,26,13.30
2009,10,21,12,27,13.40
2009,10,21,12,28,13.40
2009,10,21,12,29,13.50
2009,10,21,12,30,13.60
2009,10,21,12,31,13.60
2009,10,21,12,32,13.60
2009,10,21,12,33,13.70
2009,10,21,12,34,13.70
2009,10,21,12,35,13.70
2009,10,21,12,36,13.60
2009,10,21,12,37,13.60
2009,10,21,12,38,13.70
2009,10,21,12,39,13.70
2009,10,21,12,40,13.70
2009,10,21,12,41,13.70
2009,10,21,12,42,13.70
2009,10,21,12,43,13.70
2009,10,21,12,44,13.70
2009,10,21,12,45,13.70
2009,10,21,12,46,13.70
2009,10,21,12,47,13.70
2009,10,21,12,48,13.70
2009,10,21,12,49,13.70
2009,10,21,12,50,13.70
2009,10,21,12,51,13.70
2009,10,21,12,52,13.70
2009,10,21,12,53,13.70
2009,10,21,12,54,13.70
2009,10,21,12,55,13.70
2009,10,21,12,56,13.60
2009,10,21,12,57,13.60
2009,10,21,12,58,13.60
2009,10,21,12,59,13.60
2009,10,21,13,00,13.70
2009,10,21,13,01,13.70
2009,10,21,13,02,13.70
2009,10,21,13,03,13.70
2009,10,21,13,04,13.60
2009,10,21,13,05,13.60
2009,10,21,13,06,13.60
2009,10,21,13,07,13.60
2009,10,21,13,08,13.60
2009,10,21,13,09,13.60
2009,10,21,13,10,13.60
2009,10,21,13,11,13.60
2009,10,21,13,12,13.60
2009,10,21,13,13,13.60
2009,10,21,13,14,13.60
2009,10,21,13,15,13.70
2009,10,21,13,16,13.70
2009,10,21,13,17,13.70
2009,10,21,13,18,13.80
2009,10,21,13,19,13.80
2009,10,21,13,20,13.90
2009,10,21,13,21,13.90
2009,10,21,13,22,13.90
2009,10,21,13,23,13.90
2009,10,21,13,24,13.90
2009,10,21,13,25,13.90
2009,10,21,13,26,13.90
2009,10,21,13,27,14.00
2009,10,21,13,28,14.00
2009,10,21,13,29,14.00
2009,10,21,13,30,14.00
2009,10,21,13,31,14.00
2009,10,21,13,32,14.00
2009,10,21,13,33,14.00
2009,10,21,13,34,14.00
2009,10,21,13,35,13.90
2009,10,21,13,36,13.90
2009,10,21,13,37,13.90
2009,10,21,13,38,14.00
2009,10,21,13,39,14.00
2009,10,21,13,40,14.00
2009,10,21,13,41,14.00
2009,10,21,13,42,14.00
2009,10,21,13,43,14.10
2009,10,21,13,44,14.10
2009,10,21,13,45,14.10
2009,10,21,13,46,14.20
2009,10,21,13,47,14.20
2009,10,21,13,48,14.20
2009,10,21,13,49,14.30
2009,10,21,13,50,14.30
2009,10,21,13,51,14.40
2009,10,21,13,52,14.40
2009,10,21,13,53,14.50
2009,10,21,13,54,14.50
2009,10,21,13,55,14.50
2009,10,21,13,56,14.50
2009,10,21,13,57,14.50
2009,10,21,13,58,14.50
2009,10,21,13,59,14.50
2009,10,21,14,00,14.40
2009,10,21,14,01,14.40
2009,10,21,14,02,14.40
2009,10,21,14,03,14.50
2009,10,21,14,04,14.40
2009,10,21,14,05,14.50
2009,10,21,14,06,14.50
2009,10,21,14,07,14.50
2009,10,21,14,08,14.50
2009,10,21,14,09,14.50
2009,10,21,14,10,14.60
2009,10,21,14,11,14.60
2009,10,21,14,12,14.50
2009,10,21,14,13,14.50
2009,10,21,14,14,14.50
2009,10,21,14,15,14.40
2009,10,21,14,16,14.40
2009,10,21,14,17,14.40
2009,10,21,14,18,14.40
2009,10,21,14,19,14.30
2009,10,21,14,20,14.30
2009,10,21,14,21,14.30
2009,10,21,14,22,14.30
2009,10,21,14,23,14.30
2009,10,21,14,24,14.20
2009,10,21,14,25,14.20
2009,10,21,14,26,14.20
2009,10,21,14,27,14.20
2009,10,21,14,28,14.10
2009,10,21,14,29,14.10
2009,10,21,14,30,14.10
2009,10,21,14,31,14.00
2009,10,21,14,32,14.00
2009,10,21,14,33,13.90
2009,10,21,14,34,13.90
2009,10,21,14,35,13.80
2009,10,21,14,36,13.80
2009,10,21,14,37,13.80
2009,10,21,14,38,13.80
2009,10,21,14,39,13.80
2009,10,21,14,40,13.80
2009,10,21,14,41,13.80
2009,10,21,14,42,13.80
2009,10,21,14,43,13.80
2009,10,21,14,44,13.80
2009,10,21,14,45,13.80
2009,10,21,14,46,13.80
2009,10,21,15,37,12.80
2009,10,21,15,38,12.80
2009,10,21,15,39,12.80
2009,10,21,15,40,12.90
2009,10,21,15,41,12.90
2009,10,21,15,42,12.90
2009,10,21,15,43,12.90
2009,10,21,15,44,12.90
2009,10,21,15,45,12.90
2009,10,21,15,46,12.90
2009,10,21,15,47,12.90
2009,10,21,15,48,12.90
2009,10,21,15,49,12.90
2009,10,21,15,50,12.90
2009,10,21,15,51,13.00
2009,10,21,15,52,13.00
2009,10,21,15,53,13.00
2009,10,21,15,54,13.00
2009,10,21,15,55,13.10
2009,10,21,15,56,13.10
2009,10,21,15,57,13.20
2009,10,21,15,58,13.20
2009,10,21,15,59,13.20
2009,10,21,16,00,13.30
2009,10,21,16,01,13.30
2009,10,21,16,02,13.30
2009,10,21,16,03,13.40
2009,10,21,16,04,13.40
2009,10,21,16,05,13.40
2009,10,21,16,06,13.40
2009,10,21,16,07,13.40
2009,10,21,16,08,13.50
2009,10,21,16,09,13.50
2009,10,21,16,10,13.60
2009,10,21,16,11,13.60
2009,10,21,16,12,13.60
2009,10,21,16,13,13.60
2009,10,21,16,14,13.60
2009,10,21,16,15,13.60
2009,10,21,16,16,13.60
2009,10,21,16,17,13.70
2009,10,21,16,18,13.70
2009,10,21,16,19,13.70
2009,10,21,16,20,13.80
2009,10,21,16,21,13.80
2009,10,21,16,22,13.90
2009,10,21,16,23,13.90
2009,10,21,16,24,14.00
2009,10,21,16,25,14.00
2009,10,21,16,26,14.10
2009,10,21,16,27,14.10
2009,10,21,16,28,14.10
2009,10,21,16,29,14.10
2009,10,21,16,30,14.20
2009,10,21,16,31,14.20
2009,10,21,16,32,14.20
2009,10,21,16,33,14.20
2009,10,21,16,34,14.20
2009,10,21,16,35,14.20
2009,10,21,16,36,14.20
2009,10,21,16,37,14.20
2009,10,21,16,38,14.20
2009,10,21,16,39,14.20
2009,10,21,16,40,14.20
2009,10,21,16,41,14.20
2009,10,21,16,42,14.20
2009,10,21,16,43,14.20
2009,10,21,16,44,14.20
2009,10,21,16,45,14.10
2009,10,21,16,46,14.10
2009,10,21,16,47,14.10
2009,10,21,16,48,14.10
2009,10,21,16,49,14.10
2009,10,21,16,50,14.10
2009,10,21,16,51,14.10
2009,10,21,16,52,14.10
2009,10,21,16,53,14.10
2009,10,21,16,54,14.00
2009,10,21,16,55,14.00
2009,10,21,16,56,14.00
2009,10,21,16,57,14.00
2009,10,21,16,58,13.90
2009,10,21,16,59,13.90
2009,10,21,17,00,13.90
2009,10,21,17,01,13.80
2009,10,21,17,02,13.80
2009,10,21,17,03,13.80
2009,10,21,17,04,13.80
2009,10,21,17,05,13.70
2009,10,21,17,06,13.70
2009,10,21,17,07,13.70
2009,10,21,17,08,13.60
2009,10,21,17,09,13.60
2009,10,21,17,10,13.50
2009,10,21,17,11,13.50
2009,10,21,17,12,13.40
2009,10,21,17,13,13.30
2009,10,21,17,14,13.30
2009,10,21,17,15,13.20
2009,10,21,17,16,13.20
2009,10,21,17,17,13.10
2009,10,21,17,18,13.10
2009,10,21,17,19,13.10
2009,10,21,17,20,13.10
2009,10,21,17,21,13.10
2009,10,21,17,22,13.10
2009,10,21,17,23,13.10
2009,10,21,17,24,13.10
2009,10,21,17,25,13.00
2009,10,21,17,26,13.00
2009,10,21,17,27,13.00
2009,10,21,17,28,13.00
2009,10,21,17,29,13.00
2009,10,21,17,30,13.00
2009,10,21,17,31,13.00
2009,10,21,17,32,12.90
2009,10,21,17,33,12.90
2009,10,21,17,34,12.90
2009,10,21,17,35,12.90
2009,10,21,17,36,12.90
2009,10,21,17,37,12.90
2009,10,21,17,38,12.80
2009,10,21,17,39,12.80
2009,10,21,17,40,12.80
2009,10,21,17,41,12.80
2009,10,21,17,42,12.80
2009,10,21,17,43,12.80
2009,10,21,17,44,12.80
2009,10,21,17,45,12.80
2009,10,21,17,46,12.80
2009,10,21,17,47,12.80
2009,10,21,17,48,12.80
