Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,25,00,00,3.20
2013,03,25,00,01,3.20
2013,03,25,00,02,3.20
2013,03,25,00,03,3.20
2013,03,25,00,04,3.20
2013,03,25,00,05,3.20
2013,03,25,00,06,3.30
2013,03,25,00,07,3.30
2013,03,25,00,08,3.30
2013,03,25,00,09,3.30
2013,03,25,00,10,3.30
2013,03,25,00,11,3.30
2013,03,25,00,12,3.30
2013,03,25,00,13,3.30
2013,03,25,00,14,3.30
2013,03,25,00,15,3.30
2013,03,25,00,16,3.30
2013,03,25,00,17,3.30
2013,03,25,00,18,3.30
2013,03,25,00,19,3.30
2013,03,25,00,20,3.40
2013,03,25,00,21,3.40
2013,03,25,00,22,3.40
2013,03,25,00,23,3.40
2013,03,25,00,24,3.40
2013,03,25,00,25,3.40
2013,03,25,00,26,3.40
2013,03,25,00,27,3.40
2013,03,25,00,28,3.40
2013,03,25,00,29,3.50
2013,03,25,00,30,3.50
2013,03,25,00,31,3.50
2013,03,25,00,32,3.50
2013,03,25,00,33,3.50
2013,03,25,00,34,3.50
2013,03,25,00,35,3.50
2013,03,25,00,36,3.50
2013,03,25,00,37,3.50
2013,03,25,00,38,3.50
2013,03,25,00,39,3.60
2013,03,25,00,40,3.60
2013,03,25,00,41,3.60
2013,03,25,00,42,3.60
2013,03,25,00,43,3.60
2013,03,25,00,44,3.60
2013,03,25,00,45,3.70
2013,03,25,00,46,3.70
2013,03,25,00,47,3.70
2013,03,25,00,48,3.70
2013,03,25,00,49,3.70
2013,03,25,00,50,3.70
2013,03,25,00,51,3.70
2013,03,25,00,52,3.80
2013,03,25,00,53,3.80
2013,03,25,00,54,3.80
2013,03,25,00,55,3.80
2013,03,25,00,56,3.80
2013,03,25,00,57,3.80
2013,03,25,00,58,3.80
2013,03,25,00,59,3.80
2013,03,25,01,00,3.80
2013,03,25,01,01,3.80
2013,03,25,01,02,3.80
2013,03,25,01,03,3.80
2013,03,25,01,04,3.80
2013,03,25,01,05,3.80
2013,03,25,01,06,3.80
2013,03,25,01,07,3.80
2013,03,25,01,08,3.80
2013,03,25,01,09,3.80
2013,03,25,01,10,3.80
2013,03,25,01,11,3.80
2013,03,25,01,12,3.80
2013,03,25,01,13,3.80
2013,03,25,01,14,3.80
2013,03,25,01,15,3.80
2013,03,25,01,16,3.80
2013,03,25,01,17,3.80
2013,03,25,01,18,3.80
2013,03,25,01,19,3.80
2013,03,25,01,20,3.80
2013,03,25,01,21,3.80
2013,03,25,01,22,3.80
2013,03,25,01,23,3.80
2013,03,25,01,24,3.80
2013,03,25,01,25,3.80
2013,03,25,01,26,3.80
2013,03,25,01,27,3.80
2013,03,25,01,28,3.80
2013,03,25,01,29,3.80
2013,03,25,01,30,3.80
2013,03,25,01,31,3.80
2013,03,25,01,32,3.80
2013,03,25,01,33,3.80
2013,03,25,01,34,3.80
2013,03,25,01,35,3.80
2013,03,25,01,36,3.80
2013,03,25,01,37,3.80
2013,03,25,01,38,3.80
2013,03,25,01,39,3.80
2013,03,25,01,40,3.80
2013,03,25,01,41,3.80
2013,03,25,01,42,3.80
2013,03,25,01,43,3.80
2013,03,25,01,44,3.90
2013,03,25,01,45,3.90
2013,03,25,01,46,3.90
2013,03,25,01,47,3.90
2013,03,25,01,48,3.90
2013,03,25,01,49,3.90
2013,03,25,01,50,3.90
2013,03,25,01,51,3.90
2013,03,25,01,52,3.90
2013,03,25,01,53,3.90
2013,03,25,01,54,3.90
2013,03,25,01,55,3.90
2013,03,25,01,56,3.90
2013,03,25,01,57,4.00
2013,03,25,01,58,4.00
2013,03,25,01,59,4.00
2013,03,25,02,00,4.00
2013,03,25,02,01,4.00
2013,03,25,02,02,4.00
2013,03,25,02,03,4.00
2013,03,25,02,04,4.00
2013,03,25,02,05,4.00
2013,03,25,02,06,4.00
2013,03,25,02,07,4.00
2013,03,25,02,08,4.10
2013,03,25,02,09,4.10
2013,03,25,02,10,4.10
2013,03,25,02,11,4.10
2013,03,25,02,12,4.10
2013,03,25,02,13,4.10
2013,03,25,02,14,4.10
2013,03,25,02,15,4.10
2013,03,25,02,16,4.20
2013,03,25,02,17,4.20
2013,03,25,02,18,4.20
2013,03,25,02,19,4.20
2013,03,25,02,20,4.20
2013,03,25,02,21,4.20
2013,03,25,02,22,4.20
2013,03,25,02,23,4.20
2013,03,25,02,24,4.20
2013,03,25,02,25,4.20
2013,03,25,02,26,4.20
2013,03,25,02,27,4.20
2013,03,25,02,28,4.20
2013,03,25,02,29,4.30
2013,03,25,02,30,4.30
2013,03,25,02,31,4.30
2013,03,25,02,32,4.30
2013,03,25,02,33,4.30
2013,03,25,02,34,4.40
2013,03,25,02,35,4.40
2013,03,25,02,36,4.40
2013,03,25,02,37,4.40
2013,03,25,02,38,4.50
2013,03,25,02,39,4.50
2013,03,25,02,40,4.50
2013,03,25,02,41,4.50
2013,03,25,02,42,4.50
2013,03,25,02,43,4.50
2013,03,25,02,44,4.50
2013,03,25,02,45,4.60
2013,03,25,02,46,4.60
2013,03,25,02,47,4.60
2013,03,25,02,48,4.60
2013,03,25,02,49,4.60
2013,03,25,02,50,4.60
2013,03,25,02,51,4.60
2013,03,25,02,52,4.60
2013,03,25,02,53,4.60
2013,03,25,02,54,4.60
2013,03,25,02,55,4.60
2013,03,25,02,56,4.60
2013,03,25,02,57,4.60
2013,03,25,02,58,4.60
2013,03,25,02,59,4.60
2013,03,25,03,00,4.60
2013,03,25,03,01,4.60
2013,03,25,03,02,4.60
2013,03,25,03,03,4.60
2013,03,25,03,04,4.60
2013,03,25,03,05,4.60
2013,03,25,03,06,4.60
2013,03,25,03,07,4.70
2013,03,25,03,08,4.70
2013,03,25,03,09,4.70
2013,03,25,03,10,4.70
2013,03,25,03,11,4.70
2013,03,25,03,12,4.70
2013,03,25,03,13,4.70
2013,03,25,03,14,4.70
2013,03,25,03,15,4.70
2013,03,25,03,16,4.70
2013,03,25,03,17,4.70
2013,03,25,03,18,4.70
2013,03,25,03,19,4.70
2013,03,25,03,20,4.70
2013,03,25,03,21,4.70
2013,03,25,03,22,4.70
2013,03,25,03,23,4.70
2013,03,25,03,24,4.70
2013,03,25,03,25,4.70
2013,03,25,03,26,4.70
2013,03,25,03,27,4.70
2013,03,25,03,28,4.70
2013,03,25,03,29,4.70
2013,03,25,03,30,4.70
2013,03,25,03,31,4.70
2013,03,25,03,32,4.70
2013,03,25,03,33,4.70
2013,03,25,03,34,4.70
2013,03,25,03,35,4.70
2013,03,25,03,36,4.70
2013,03,25,03,37,4.70
2013,03,25,03,38,4.70
2013,03,25,03,39,4.70
2013,03,25,03,40,4.70
2013,03,25,03,41,4.70
2013,03,25,03,42,4.70
2013,03,25,03,43,4.70
2013,03,25,03,44,4.70
2013,03,25,03,45,4.70
2013,03,25,03,46,4.60
2013,03,25,03,47,4.60
2013,03,25,03,48,4.60
2013,03,25,03,49,4.60
2013,03,25,03,50,4.60
2013,03,25,03,51,4.60
2013,03,25,03,52,4.60
2013,03,25,03,53,4.60
2013,03,25,03,54,4.60
2013,03,25,03,55,4.60
2013,03,25,03,56,4.60
2013,03,25,03,57,4.60
2013,03,25,03,58,4.60
2013,03,25,03,59,4.60
2013,03,25,04,00,4.60
2013,03,25,04,01,4.60
2013,03,25,04,02,4.60
2013,03,25,04,03,4.60
2013,03,25,04,04,4.60
2013,03,25,04,05,4.60
2013,03,25,04,06,4.60
2013,03,25,04,07,4.60
2013,03,25,04,08,4.60
2013,03,25,04,09,4.60
2013,03,25,04,10,4.60
2013,03,25,04,11,4.60
2013,03,25,04,12,4.60
2013,03,25,04,13,4.60
2013,03,25,04,14,4.60
2013,03,25,04,15,4.60
2013,03,25,04,16,4.60
2013,03,25,04,17,4.60
2013,03,25,04,18,4.60
2013,03,25,04,19,4.60
2013,03,25,04,20,4.60
2013,03,25,04,21,4.60
2013,03,25,04,22,4.60
2013,03,25,04,23,4.50
2013,03,25,04,24,4.50
2013,03,25,04,25,4.50
2013,03,25,04,26,4.50
2013,03,25,04,27,4.50
2013,03,25,04,28,4.50
2013,03,25,04,29,4.50
2013,03,25,04,30,4.50
2013,03,25,04,31,4.50
2013,03,25,04,32,4.50
2013,03,25,04,33,4.50
2013,03,25,04,34,4.50
2013,03,25,04,35,4.50
2013,03,25,04,36,4.50
2013,03,25,04,37,4.50
2013,03,25,04,38,4.50
2013,03,25,04,39,4.50
2013,03,25,04,40,4.50
2013,03,25,04,41,4.50
2013,03,25,04,42,4.40
2013,03,25,04,43,4.40
2013,03,25,04,44,4.40
2013,03,25,04,45,4.40
2013,03,25,04,46,4.40
2013,03,25,04,47,4.40
2013,03,25,04,48,4.40
2013,03,25,04,49,4.40
2013,03,25,04,50,4.40
2013,03,25,04,51,4.40
2013,03,25,04,52,4.40
2013,03,25,04,53,4.40
2013,03,25,04,54,4.40
2013,03,25,04,55,4.40
2013,03,25,04,56,4.40
2013,03,25,04,57,4.40
2013,03,25,04,58,4.40
2013,03,25,04,59,4.40
2013,03,25,05,00,4.40
2013,03,25,05,01,4.40
2013,03,25,05,02,4.40
2013,03,25,05,03,4.40
2013,03,25,05,04,4.40
2013,03,25,05,05,4.40
2013,03,25,05,06,4.40
2013,03,25,05,07,4.40
2013,03,25,05,08,4.40
2013,03,25,05,09,4.40
2013,03,25,05,10,4.40
2013,03,25,05,11,4.40
2013,03,25,05,12,4.40
2013,03,25,05,13,4.40
2013,03,25,05,14,4.30
2013,03,25,05,15,4.30
2013,03,25,05,16,4.30
2013,03,25,05,17,4.30
2013,03,25,05,18,4.30
2013,03,25,05,19,4.30
2013,03,25,05,20,4.30
2013,03,25,05,21,4.30
2013,03,25,05,22,4.30
2013,03,25,05,23,4.30
2013,03,25,05,24,4.30
2013,03,25,05,25,4.30
2013,03,25,05,26,4.30
2013,03,25,05,27,4.30
2013,03,25,05,28,4.30
2013,03,25,05,29,4.30
2013,03,25,05,30,4.30
2013,03,25,05,31,4.20
2013,03,25,05,32,4.20
2013,03,25,05,33,4.20
2013,03,25,05,34,4.20
2013,03,25,05,35,4.20
2013,03,25,05,36,4.20
2013,03,25,05,37,4.20
2013,03,25,05,38,4.20
2013,03,25,05,39,4.20
2013,03,25,05,40,4.20
2013,03,25,05,41,4.20
2013,03,25,05,42,4.20
2013,03,25,05,43,4.20
2013,03,25,05,44,4.20
2013,03,25,05,45,4.20
2013,03,25,05,46,4.20
2013,03,25,05,47,4.20
2013,03,25,05,48,4.20
2013,03,25,05,49,4.10
2013,03,25,05,50,4.10
2013,03,25,05,51,4.10
2013,03,25,05,52,4.10
2013,03,25,05,53,4.10
2013,03,25,05,54,4.10
2013,03,25,05,55,4.00
2013,03,25,05,56,4.00
2013,03,25,05,57,4.00
2013,03,25,05,58,4.00
2013,03,25,05,59,3.90
2013,03,25,06,00,3.90
2013,03,25,06,01,3.90
2013,03,25,06,02,3.90
2013,03,25,06,03,3.80
2013,03,25,06,04,3.80
2013,03,25,06,05,3.80
2013,03,25,06,06,3.80
2013,03,25,06,07,3.80
2013,03,25,06,08,3.80
2013,03,25,06,09,3.80
2013,03,25,06,10,3.80
2013,03,25,06,11,3.70
2013,03,25,06,12,3.70
2013,03,25,06,13,3.70
2013,03,25,06,14,3.60
2013,03,25,06,15,3.60
2013,03,25,06,16,3.60
2013,03,25,06,17,3.60
2013,03,25,06,18,3.60
2013,03,25,06,19,3.50
2013,03,25,06,20,3.50
2013,03,25,06,21,3.50
2013,03,25,06,22,3.50
2013,03,25,06,23,3.50
2013,03,25,06,24,3.40
2013,03,25,06,25,3.40
2013,03,25,06,26,3.40
2013,03,25,06,27,3.40
2013,03,25,06,28,3.40
2013,03,25,06,29,3.30
2013,03,25,06,30,3.30
2013,03,25,06,31,3.30
2013,03,25,06,32,3.30
2013,03,25,06,33,3.30
2013,03,25,06,34,3.30
2013,03,25,06,35,3.30
2013,03,25,06,36,3.30
2013,03,25,06,37,3.30
2013,03,25,06,38,3.30
2013,03,25,06,39,3.20
2013,03,25,06,40,3.20
2013,03,25,06,41,3.20
2013,03,25,06,42,3.20
2013,03,25,06,43,3.20
2013,03,25,06,44,3.20
2013,03,25,06,45,3.20
2013,03,25,06,46,3.10
2013,03,25,06,47,3.10
2013,03,25,06,48,3.10
2013,03,25,06,49,3.10
2013,03,25,06,50,3.10
2013,03,25,06,51,3.10
2013,03,25,06,52,3.10
2013,03,25,06,53,3.10
2013,03,25,06,54,3.10
2013,03,25,06,55,3.10
2013,03,25,06,56,3.10
2013,03,25,06,57,3.10
2013,03,25,06,58,3.00
2013,03,25,06,59,2.90
2013,03,25,07,00,2.90
2013,03,25,07,01,2.90
2013,03,25,07,02,2.90
2013,03,25,07,03,2.90
2013,03,25,07,04,2.90
2013,03,25,07,05,2.90
2013,03,25,07,06,2.90
2013,03,25,07,07,2.90
2013,03,25,07,08,2.90
2013,03,25,07,09,2.90
2013,03,25,07,10,2.90
2013,03,25,07,11,2.80
2013,03,25,07,12,2.80
2013,03,25,07,13,2.80
2013,03,25,07,14,2.80
2013,03,25,07,15,2.80
2013,03,25,07,16,2.80
2013,03,25,07,17,2.80
2013,03,25,07,18,2.80
2013,03,25,07,19,2.80
2013,03,25,07,20,2.80
2013,03,25,07,21,2.80
2013,03,25,07,22,2.80
2013,03,25,07,23,2.80
2013,03,25,07,24,2.80
2013,03,25,07,25,2.80
2013,03,25,07,26,2.70
2013,03,25,07,27,2.70
2013,03,25,07,28,2.70
2013,03,25,07,29,2.70
2013,03,25,07,30,2.70
2013,03,25,07,31,2.70
2013,03,25,07,32,2.70
2013,03,25,07,33,2.70
2013,03,25,07,34,2.70
2013,03,25,07,35,2.70
2013,03,25,07,36,2.70
2013,03,25,07,37,2.80
2013,03,25,07,38,2.80
2013,03,25,07,39,2.80
2013,03,25,07,40,2.80
2013,03,25,07,41,2.80
2013,03,25,07,42,2.80
2013,03,25,07,43,2.80
2013,03,25,07,44,2.80
2013,03,25,07,45,2.80
2013,03,25,07,46,2.80
2013,03,25,07,47,2.80
2013,03,25,07,48,2.80
2013,03,25,07,49,2.80
2013,03,25,07,50,2.80
2013,03,25,07,51,2.80
2013,03,25,07,52,2.80
2013,03,25,07,53,2.80
2013,03,25,07,54,2.80
2013,03,25,07,55,2.80
2013,03,25,07,56,2.80
2013,03,25,07,57,2.80
2013,03,25,07,58,2.90
2013,03,25,07,59,2.90
2013,03,25,08,00,2.90
2013,03,25,08,01,2.90
2013,03,25,08,02,2.90
2013,03,25,08,03,2.90
2013,03,25,08,04,2.90
2013,03,25,08,05,2.90
2013,03,25,08,06,2.90
2013,03,25,08,07,2.90
2013,03,25,08,08,2.90
2013,03,25,08,09,2.90
2013,03,25,08,10,2.90
2013,03,25,08,11,2.90
2013,03,25,08,12,2.90
2013,03,25,08,13,2.90
2013,03,25,08,14,2.90
2013,03,25,08,15,2.90
2013,03,25,08,16,2.90
2013,03,25,08,17,2.90
2013,03,25,08,18,2.90
2013,03,25,08,19,2.90
2013,03,25,08,20,2.90
2013,03,25,08,21,2.90
2013,03,25,08,22,2.90
2013,03,25,08,23,2.90
2013,03,25,08,24,2.90
2013,03,25,08,25,2.90
2013,03,25,08,26,3.00
2013,03,25,08,27,3.10
2013,03,25,08,28,3.10
2013,03,25,08,29,3.10
2013,03,25,08,30,3.10
2013,03,25,08,31,3.10
2013,03,25,08,32,3.10
2013,03,25,08,33,3.10
2013,03,25,08,34,3.10
2013,03,25,08,35,3.10
2013,03,25,08,36,3.10
2013,03,25,08,37,3.20
2013,03,25,08,38,3.20
2013,03,25,08,39,3.20
2013,03,25,08,40,3.20
2013,03,25,08,41,3.30
2013,03,25,08,42,3.30
2013,03,25,08,43,3.30
2013,03,25,08,44,3.30
2013,03,25,08,45,3.30
2013,03,25,08,46,3.30
2013,03,25,08,47,3.40
2013,03,25,08,48,3.40
2013,03,25,08,49,3.40
2013,03,25,08,50,3.50
2013,03,25,08,51,3.60
2013,03,25,08,52,3.60
2013,03,25,08,53,3.70
2013,03,25,08,54,3.70
2013,03,25,08,55,3.80
2013,03,25,08,56,3.80
2013,03,25,08,57,3.80
2013,03,25,08,58,3.80
2013,03,25,08,59,3.90
2013,03,25,09,00,4.00
2013,03,25,09,01,4.00
2013,03,25,09,02,4.10
2013,03,25,09,03,4.20
2013,03,25,09,04,4.20
2013,03,25,09,05,4.20
2013,03,25,09,06,4.30
2013,03,25,09,07,4.30
2013,03,25,09,08,4.40
2013,03,25,09,09,4.50
2013,03,25,09,10,4.50
2013,03,25,09,11,4.60
2013,03,25,09,12,4.60
2013,03,25,09,13,4.60
2013,03,25,09,14,4.70
2013,03,25,09,15,4.80
2013,03,25,09,16,4.80
2013,03,25,09,17,4.90
2013,03,25,09,18,4.90
2013,03,25,09,19,5.10
2013,03,25,09,20,5.10
2013,03,25,09,21,5.10
2013,03,25,09,22,5.20
2013,03,25,09,23,5.30
2013,03,25,09,24,5.40
2013,03,25,09,25,5.40
2013,03,25,09,26,5.50
2013,03,25,09,27,5.60
2013,03,25,09,28,5.70
2013,03,25,09,29,5.70
2013,03,25,09,30,5.80
2013,03,25,09,31,5.90
2013,03,25,09,32,5.90
2013,03,25,09,33,6.00
2013,03,25,09,34,6.10
2013,03,25,09,35,6.20
2013,03,25,09,36,6.20
2013,03,25,09,37,6.30
2013,03,25,09,38,6.40
2013,03,25,09,39,6.40
2013,03,25,09,40,6.50
2013,03,25,09,41,6.60
2013,03,25,09,42,6.70
2013,03,25,09,43,6.70
2013,03,25,09,44,6.80
2013,03,25,09,45,6.90
2013,03,25,09,46,6.90
2013,03,25,09,47,7.00
2013,03,25,09,48,7.00
2013,03,25,09,49,7.10
2013,03,25,09,50,7.20
2013,03,25,09,51,7.30
2013,03,25,09,52,7.30
2013,03,25,09,53,7.30
2013,03,25,09,54,7.40
2013,03,25,09,55,7.40
2013,03,25,09,56,7.50
2013,03,25,09,57,7.60
2013,03,25,09,58,7.60
2013,03,25,09,59,7.70
2013,03,25,10,00,7.80
2013,03,25,10,01,7.80
2013,03,25,10,02,7.80
2013,03,25,10,03,7.90
2013,03,25,10,04,8.00
2013,03,25,10,05,8.00
2013,03,25,10,06,8.10
2013,03,25,10,07,8.10
2013,03,25,10,08,8.20
2013,03,25,10,09,8.20
2013,03,25,10,10,8.20
2013,03,25,10,11,8.30
2013,03,25,10,12,8.30
2013,03,25,10,13,8.30
2013,03,25,10,14,8.30
2013,03,25,10,15,8.40
2013,03,25,10,16,8.40
2013,03,25,10,17,8.40
2013,03,25,10,18,8.40
2013,03,25,10,19,8.40
2013,03,25,10,20,8.40
2013,03,25,10,21,8.40
2013,03,25,10,22,8.40
2013,03,25,10,23,8.40
2013,03,25,10,24,8.40
2013,03,25,10,25,8.40
2013,03,25,10,26,8.50
2013,03,25,10,27,8.50
2013,03,25,10,28,8.50
2013,03,25,10,29,8.50
2013,03,25,10,30,8.60
2013,03,25,10,31,8.60
2013,03,25,10,32,8.70
2013,03,25,10,33,8.70
2013,03,25,10,34,8.70
2013,03,25,10,35,8.70
2013,03,25,10,36,8.80
2013,03,25,10,37,8.80
2013,03,25,10,38,8.90
2013,03,25,10,39,8.90
2013,03,25,10,40,8.90
2013,03,25,10,41,9.00
2013,03,25,10,42,9.00
2013,03,25,10,43,9.10
2013,03,25,10,44,9.20
2013,03,25,10,45,9.20
2013,03,25,10,46,9.20
2013,03,25,10,47,9.30
2013,03,25,10,48,9.30
2013,03,25,10,49,9.30
2013,03,25,10,50,9.30
2013,03,25,10,51,9.40
2013,03,25,10,52,9.50
2013,03,25,10,53,9.60
2013,03,25,10,54,9.70
2013,03,25,10,55,9.70
2013,03,25,10,56,9.80
2013,03,25,10,57,9.80
2013,03,25,10,58,9.90
2013,03,25,10,59,9.90
2013,03,25,11,00,9.90
2013,03,25,11,01,9.90
2013,03,25,11,02,9.90
2013,03,25,11,03,9.90
2013,03,25,11,04,10.10
2013,03,25,11,05,10.00
2013,03,25,11,06,9.90
2013,03,25,11,07,9.90
2013,03,25,11,08,9.90
2013,03,25,11,09,9.90
2013,03,25,11,10,9.90
2013,03,25,11,11,9.80
2013,03,25,11,12,9.80
2013,03,25,11,13,9.70
2013,03,25,11,14,9.70
2013,03,25,11,15,9.80
2013,03,25,11,16,9.80
2013,03,25,11,17,9.80
2013,03,25,11,18,9.90
2013,03,25,11,19,9.90
2013,03,25,11,20,9.90
2013,03,25,11,21,9.90
2013,03,25,11,22,9.90
2013,03,25,11,23,9.90
2013,03,25,11,24,10.00
2013,03,25,11,25,10.10
2013,03,25,11,26,10.10
2013,03,25,11,27,10.10
2013,03,25,11,28,10.20
2013,03,25,11,29,10.20
2013,03,25,11,30,10.30
2013,03,25,11,31,10.30
2013,03,25,11,32,10.30
2013,03,25,11,33,10.30
2013,03,25,11,34,10.30
2013,03,25,11,35,10.30
2013,03,25,11,36,10.40
2013,03,25,11,37,10.40
2013,03,25,11,38,10.40
2013,03,25,11,39,10.50
2013,03,25,11,40,10.60
2013,03,25,11,41,10.60
2013,03,25,11,42,10.60
2013,03,25,11,43,10.60
2013,03,25,11,44,10.60
2013,03,25,11,45,10.60
2013,03,25,11,46,10.50
2013,03,25,11,47,10.60
2013,03,25,11,48,10.60
2013,03,25,11,49,10.60
2013,03,25,11,50,10.60
2013,03,25,11,51,10.70
2013,03,25,11,52,10.70
2013,03,25,11,53,10.80
2013,03,25,11,54,10.90
2013,03,25,11,55,10.90
2013,03,25,11,56,10.90
2013,03,25,11,57,11.10
2013,03,25,11,58,11.10
2013,03,25,11,59,11.10
2013,03,25,12,00,11.10
2013,03,25,12,01,11.10
2013,03,25,12,02,11.10
2013,03,25,12,03,11.20
2013,03,25,12,04,11.20
2013,03,25,12,05,11.30
2013,03,25,12,06,11.30
2013,03,25,12,07,11.30
2013,03,25,12,08,11.20
2013,03,25,12,09,11.20
2013,03,25,12,10,11.20
2013,03,25,12,11,11.20
2013,03,25,12,12,11.20
2013,03,25,12,13,11.10
2013,03,25,12,14,11.10
2013,03,25,12,15,11.10
2013,03,25,12,16,11.20
2013,03,25,12,17,11.20
2013,03,25,12,18,11.20
2013,03,25,12,19,11.30
2013,03,25,12,20,11.30
2013,03,25,12,21,11.40
2013,03,25,12,22,11.40
2013,03,25,12,23,11.40
2013,03,25,12,24,11.40
2013,03,25,12,25,11.40
2013,03,25,12,26,11.40
2013,03,25,12,27,11.50
2013,03,25,12,28,11.60
2013,03,25,12,29,11.60
2013,03,25,12,30,11.60
2013,03,25,12,31,11.60
2013,03,25,12,32,11.60
2013,03,25,12,33,11.60
2013,03,25,12,34,11.60
2013,03,25,12,35,11.60
2013,03,25,12,36,11.60
2013,03,25,12,37,11.60
2013,03,25,12,38,11.70
2013,03,25,12,39,11.80
2013,03,25,12,40,11.80
2013,03,25,12,41,11.90
2013,03,25,12,42,12.10
2013,03,25,12,43,12.10
2013,03,25,12,44,12.20
2013,03,25,12,45,12.30
2013,03,25,12,46,12.50
2013,03,25,12,47,12.50
2013,03,25,12,48,12.50
2013,03,25,12,49,12.30
2013,03,25,12,50,12.20
2013,03,25,12,51,12.10
2013,03,25,12,52,12.00
2013,03,25,12,53,12.00
2013,03,25,12,54,11.90
2013,03,25,12,55,11.80
2013,03,25,12,56,11.70
2013,03,25,12,57,11.70
2013,03,25,12,58,11.70
2013,03,25,12,59,11.80
2013,03,25,13,00,11.80
2013,03,25,13,01,11.80
2013,03,25,13,02,11.80
2013,03,25,13,03,11.80
2013,03,25,13,04,11.80
2013,03,25,13,05,11.80
2013,03,25,13,06,11.80
2013,03,25,13,07,11.80
2013,03,25,13,08,11.80
2013,03,25,13,09,11.80
2013,03,25,13,10,11.80
2013,03,25,13,11,11.70
2013,03,25,13,12,11.60
2013,03,25,13,13,11.60
2013,03,25,13,14,11.60
2013,03,25,13,15,11.60
2013,03,25,13,16,11.60
2013,03,25,13,17,11.70
2013,03,25,13,18,11.70
2013,03,25,13,19,11.80
2013,03,25,13,20,11.80
2013,03,25,13,21,11.90
2013,03,25,13,22,12.00
2013,03,25,13,23,12.10
2013,03,25,13,24,12.20
2013,03,25,13,25,12.30
2013,03,25,13,26,12.30
2013,03,25,13,27,12.30
2013,03,25,13,28,12.40
2013,03,25,13,29,12.40
2013,03,25,13,30,12.40
2013,03,25,13,31,12.50
2013,03,25,13,32,12.50
2013,03,25,13,33,12.50
2013,03,25,13,34,12.60
2013,03,25,13,35,12.60
2013,03,25,13,36,12.50
2013,03,25,13,37,12.60
2013,03,25,13,38,12.70
2013,03,25,13,39,12.70
2013,03,25,13,40,12.80
2013,03,25,13,41,12.80
2013,03,25,13,42,12.80
2013,03,25,13,43,12.80
2013,03,25,13,44,13.00
2013,03,25,13,45,13.00
2013,03,25,13,46,13.10
2013,03,25,13,47,13.20
2013,03,25,13,48,13.20
2013,03,25,13,49,13.20
2013,03,25,13,50,13.20
2013,03,25,13,51,13.20
2013,03,25,13,52,13.20
2013,03,25,13,53,13.30
2013,03,25,13,54,13.30
2013,03,25,13,55,13.30
2013,03,25,13,56,13.40
2013,03,25,13,57,13.50
2013,03,25,13,58,13.50
2013,03,25,13,59,13.60
2013,03,25,14,00,13.70
2013,03,25,14,01,13.90
2013,03,25,14,02,13.90
2013,03,25,14,03,13.80
2013,03,25,14,04,13.80
2013,03,25,14,05,13.90
2013,03,25,14,06,14.00
2013,03,25,14,07,14.10
2013,03,25,14,08,14.10
2013,03,25,14,09,14.00
2013,03,25,14,10,14.00
2013,03,25,14,11,14.00
2013,03,25,14,12,14.00
2013,03,25,14,13,14.00
2013,03,25,14,14,14.10
2013,03,25,14,15,14.20
2013,03,25,14,16,14.20
2013,03,25,14,17,14.20
2013,03,25,14,18,14.10
2013,03,25,14,19,14.20
2013,03,25,14,20,14.20
2013,03,25,14,21,14.20
2013,03,25,14,22,14.20
2013,03,25,14,23,14.20
2013,03,25,14,24,14.40
2013,03,25,14,25,14.50
2013,03,25,14,26,14.60
2013,03,25,14,27,14.60
2013,03,25,14,28,14.70
2013,03,25,14,29,14.60
2013,03,25,14,30,14.60
2013,03,25,14,31,14.70
2013,03,25,14,32,14.80
2013,03,25,14,33,14.80
2013,03,25,14,34,14.70
2013,03,25,14,35,14.70
2013,03,25,14,36,14.60
2013,03,25,14,37,14.70
2013,03,25,14,38,14.80
2013,03,25,14,39,14.80
2013,03,25,14,40,14.80
2013,03,25,14,41,14.80
2013,03,25,14,42,14.90
2013,03,25,14,43,15.10
2013,03,25,14,44,15.10
2013,03,25,14,45,15.20
2013,03,25,14,46,15.20
2013,03,25,14,47,15.20
2013,03,25,14,48,15.10
2013,03,25,14,49,15.10
2013,03,25,14,50,15.00
2013,03,25,14,51,14.90
2013,03,25,14,52,14.90
2013,03,25,14,53,14.90
2013,03,25,14,54,14.90
2013,03,25,14,55,14.90
2013,03,25,14,56,14.90
2013,03,25,14,57,14.90
2013,03,25,14,58,14.90
2013,03,25,14,59,14.90
2013,03,25,15,00,14.90
2013,03,25,15,01,14.90
2013,03,25,15,02,14.90
2013,03,25,15,03,14.90
2013,03,25,15,04,14.80
2013,03,25,15,05,14.80
2013,03,25,15,06,14.80
2013,03,25,15,07,14.80
2013,03,25,15,08,14.80
2013,03,25,15,09,14.90
2013,03,25,15,10,15.00
2013,03,25,15,11,15.10
2013,03,25,15,12,15.10
2013,03,25,15,13,15.30
2013,03,25,15,14,15.30
2013,03,25,15,15,15.30
2013,03,25,15,16,15.30
2013,03,25,15,17,15.30
2013,03,25,15,18,15.30
2013,03,25,15,19,15.30
2013,03,25,15,20,15.30
2013,03,25,15,21,15.20
2013,03,25,15,22,15.20
2013,03,25,15,23,15.10
2013,03,25,15,24,15.10
2013,03,25,15,25,15.20
2013,03,25,15,26,15.20
2013,03,25,15,27,15.20
2013,03,25,15,28,15.20
2013,03,25,15,29,15.20
2013,03,25,15,30,15.20
2013,03,25,15,31,15.20
2013,03,25,15,32,15.20
2013,03,25,15,33,15.30
2013,03,25,15,34,15.40
2013,03,25,15,35,15.50
2013,03,25,15,36,15.50
2013,03,25,15,37,15.40
2013,03,25,15,38,15.40
2013,03,25,15,39,15.40
2013,03,25,15,40,15.40
2013,03,25,15,41,15.40
2013,03,25,15,42,15.40
2013,03,25,15,43,15.40
2013,03,25,15,44,15.40
2013,03,25,15,45,15.40
2013,03,25,15,46,15.40
2013,03,25,15,47,15.40
2013,03,25,15,48,15.30
2013,03,25,15,49,15.30
2013,03,25,15,50,15.30
2013,03,25,15,51,15.30
2013,03,25,15,52,15.30
2013,03,25,15,53,15.40
2013,03,25,15,54,15.40
2013,03,25,15,55,15.50
2013,03,25,15,56,15.50
2013,03,25,15,57,15.50
2013,03,25,15,58,15.60
2013,03,25,15,59,15.70
2013,03,25,16,00,15.80
2013,03,25,16,01,15.90
2013,03,25,16,02,16.10
2013,03,25,16,03,16.10
2013,03,25,16,04,15.90
2013,03,25,16,05,15.80
2013,03,25,16,06,15.80
2013,03,25,16,07,15.80
2013,03,25,16,08,15.80
2013,03,25,16,09,15.80
2013,03,25,16,10,15.80
2013,03,25,16,11,15.80
2013,03,25,16,12,15.60
2013,03,25,16,13,15.60
2013,03,25,16,14,15.70
2013,03,25,16,15,15.50
2013,03,25,16,16,15.30
2013,03,25,16,17,15.10
2013,03,25,16,18,15.20
2013,03,25,16,19,15.30
2013,03,25,16,20,15.40
2013,03,25,16,21,15.50
2013,03,25,16,22,15.50
2013,03,25,16,23,15.60
2013,03,25,16,24,15.50
2013,03,25,16,25,15.50
2013,03,25,16,26,15.50
2013,03,25,16,27,15.60
2013,03,25,16,28,15.60
2013,03,25,16,29,15.60
2013,03,25,16,30,15.60
2013,03,25,16,31,15.60
2013,03,25,16,32,15.50
2013,03,25,16,33,15.30
2013,03,25,16,34,15.30
2013,03,25,16,35,15.20
2013,03,25,16,36,15.20
2013,03,25,16,37,15.10
2013,03,25,16,38,15.10
2013,03,25,16,39,15.10
2013,03,25,16,40,15.10
2013,03,25,16,41,15.00
2013,03,25,16,42,15.10
2013,03,25,16,43,15.10
2013,03,25,16,44,15.00
2013,03,25,16,45,14.90
2013,03,25,16,46,14.80
2013,03,25,16,47,14.80
2013,03,25,16,48,14.90
2013,03,25,16,49,14.90
2013,03,25,16,50,14.90
2013,03,25,16,51,14.80
2013,03,25,16,52,14.80
2013,03,25,16,53,14.90
2013,03,25,16,54,15.00
2013,03,25,16,55,15.10
2013,03,25,16,56,15.20
2013,03,25,16,57,15.30
2013,03,25,16,58,15.30
2013,03,25,16,59,15.30
2013,03,25,17,00,15.30
2013,03,25,17,01,15.40
2013,03,25,17,02,15.40
2013,03,25,17,03,15.40
2013,03,25,17,04,15.40
2013,03,25,17,05,15.40
2013,03,25,17,06,15.30
2013,03,25,17,07,15.30
2013,03,25,17,08,15.40
2013,03,25,17,09,15.50
2013,03,25,17,10,15.50
2013,03,25,17,11,15.50
2013,03,25,17,12,15.50
2013,03,25,17,13,15.50
2013,03,25,17,14,15.60
2013,03,25,17,15,15.70
2013,03,25,17,16,15.70
2013,03,25,17,17,15.80
2013,03,25,17,18,15.80
2013,03,25,17,19,15.80
2013,03,25,17,20,15.80
2013,03,25,17,21,15.80
2013,03,25,17,22,15.80
2013,03,25,17,23,15.80
2013,03,25,17,24,15.70
2013,03,25,17,25,15.60
2013,03,25,17,26,15.40
2013,03,25,17,27,15.30
2013,03,25,17,28,15.10
2013,03,25,17,29,15.00
2013,03,25,17,30,14.80
2013,03,25,17,31,14.70
2013,03,25,17,32,14.60
2013,03,25,17,33,14.60
2013,03,25,17,34,14.50
2013,03,25,17,35,14.40
2013,03,25,17,36,14.40
2013,03,25,17,37,14.40
2013,03,25,17,38,14.40
2013,03,25,17,39,14.40
2013,03,25,17,40,14.30
2013,03,25,17,41,14.30
2013,03,25,17,42,14.30
2013,03,25,17,43,14.30
2013,03,25,17,44,14.30
2013,03,25,17,45,14.30
2013,03,25,17,46,14.20
2013,03,25,17,47,14.10
2013,03,25,17,48,14.00
2013,03,25,17,49,13.90