Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,26,00,00,-0.90
2008,01,26,00,01,-0.90
2008,01,26,00,02,-0.90
2008,01,26,00,03,-0.90
2008,01,26,00,04,-0.90
2008,01,26,00,05,-0.90
2008,01,26,00,06,-0.90
2008,01,26,00,07,-0.90
2008,01,26,00,08,-0.90
2008,01,26,00,09,-1.00
2008,01,26,00,10,-1.00
2008,01,26,00,11,-1.00
2008,01,26,00,12,-1.00
2008,01,26,00,13,-1.00
2008,01,26,00,14,-1.00
2008,01,26,00,15,-1.00
2008,01,26,00,16,-1.00
2008,01,26,00,17,-1.00
2008,01,26,00,18,-1.00
2008,01,26,00,19,-1.10
2008,01,26,00,20,-1.10
2008,01,26,00,21,-1.10
2008,01,26,00,22,-1.10
2008,01,26,00,23,-1.10
2008,01,26,00,24,-1.10
2008,01,26,00,25,-1.10
2008,01,26,00,26,-1.10
2008,01,26,00,27,-1.10
2008,01,26,00,28,-1.10
2008,01,26,00,29,-1.10
2008,01,26,00,30,-1.10
2008,01,26,00,31,-1.10
2008,01,26,00,32,-1.10
2008,01,26,00,33,-1.20
2008,01,26,00,34,-1.20
2008,01,26,00,35,-1.20
2008,01,26,00,36,-1.20
2008,01,26,00,37,-1.20
2008,01,26,00,38,-1.20
2008,01,26,00,39,-1.20
2008,01,26,00,40,-1.20
2008,01,26,00,41,-1.20
2008,01,26,00,42,-1.20
2008,01,26,00,43,-1.20
2008,01,26,00,44,-1.20
2008,01,26,00,45,-1.20
2008,01,26,00,46,-1.20
2008,01,26,00,47,-1.20
2008,01,26,00,48,-1.20
2008,01,26,00,49,-1.20
2008,01,26,00,50,-1.20
2008,01,26,00,51,-1.20
2008,01,26,00,52,-1.20
2008,01,26,00,53,-1.20
2008,01,26,00,54,-1.20
2008,01,26,00,55,-1.20
2008,01,26,00,56,-1.20
2008,01,26,00,57,-1.20
2008,01,26,00,58,-1.20
2008,01,26,00,59,-1.20
2008,01,26,01,00,-1.20
2008,01,26,01,01,-1.20
2008,01,26,01,02,-1.20
2008,01,26,01,03,-1.20
2008,01,26,01,04,-1.20
2008,01,26,01,05,-1.20
2008,01,26,01,06,-1.20
2008,01,26,01,07,-1.20
2008,01,26,01,08,-1.20
2008,01,26,01,09,-1.20
2008,01,26,01,10,-1.20
2008,01,26,01,11,-1.20
2008,01,26,01,12,-1.20
2008,01,26,01,13,-1.20
2008,01,26,01,14,-1.20
2008,01,26,01,15,-1.20
2008,01,26,01,16,-1.20
2008,01,26,01,17,-1.20
2008,01,26,01,18,-1.20
2008,01,26,01,19,-1.20
2008,01,26,01,20,-1.20
2008,01,26,01,21,-1.20
2008,01,26,01,22,-1.20
2008,01,26,01,23,-1.20
2008,01,26,01,24,-1.20
2008,01,26,01,25,-1.20
2008,01,26,01,26,-1.20
2008,01,26,01,27,-1.20
2008,01,26,01,28,-1.20
2008,01,26,01,29,-1.20
2008,01,26,01,30,-1.20
2008,01,26,01,31,-1.20
2008,01,26,01,32,-1.20
2008,01,26,01,33,-1.20
2008,01,26,01,34,-1.20
2008,01,26,01,35,-1.20
2008,01,26,01,36,-1.10
2008,01,26,01,37,-1.10
2008,01,26,01,38,-1.10
2008,01,26,01,39,-1.10
2008,01,26,01,40,-1.10
2008,01,26,01,41,-1.10
2008,01,26,01,42,-1.10
2008,01,26,01,43,-1.10
2008,01,26,01,44,-1.10
2008,01,26,01,45,-1.10
2008,01,26,01,46,-1.10
2008,01,26,01,47,-1.10
2008,01,26,01,48,-1.10
2008,01,26,01,49,-1.10
2008,01,26,01,50,-1.10
2008,01,26,01,51,-1.20
2008,01,26,01,52,-1.20
2008,01,26,01,53,-1.20
2008,01,26,01,54,-1.20
2008,01,26,01,55,-1.20
2008,01,26,01,56,-1.20
2008,01,26,01,57,-1.20
2008,01,26,01,58,-1.20
2008,01,26,01,59,-1.20
2008,01,26,02,00,-1.20
2008,01,26,02,01,-1.20
2008,01,26,02,02,-1.20
2008,01,26,02,03,-1.20
2008,01,26,02,04,-1.20
2008,01,26,02,05,-1.20
2008,01,26,02,06,-1.20
2008,01,26,02,07,-1.20
2008,01,26,02,08,-1.20
2008,01,26,02,09,-1.20
2008,01,26,02,10,-1.20
2008,01,26,02,11,-1.20
2008,01,26,02,12,-1.20
2008,01,26,02,13,-1.20
2008,01,26,02,14,-1.30
2008,01,26,02,15,-1.30
2008,01,26,02,16,-1.30
2008,01,26,02,17,-1.30
2008,01,26,02,18,-1.30
2008,01,26,02,19,-1.30
2008,01,26,02,20,-1.30
2008,01,26,02,21,-1.20
2008,01,26,02,22,-1.20
2008,01,26,02,23,-1.20
2008,01,26,02,24,-1.20
2008,01,26,02,25,-1.20
2008,01,26,02,26,-1.20
2008,01,26,02,27,-1.20
2008,01,26,02,28,-1.20
2008,01,26,02,29,-1.20
2008,01,26,02,30,-1.20
2008,01,26,02,31,-1.20
2008,01,26,02,32,-1.20
2008,01,26,02,33,-1.20
2008,01,26,02,34,-1.20
2008,01,26,02,35,-1.20
2008,01,26,02,36,-1.20
2008,01,26,02,37,-1.20
2008,01,26,02,38,-1.20
2008,01,26,02,39,-1.20
2008,01,26,02,40,-1.20
2008,01,26,02,41,-1.20
2008,01,26,02,42,-1.20
2008,01,26,02,43,-1.30
2008,01,26,02,44,-1.30
2008,01,26,02,45,-1.20
2008,01,26,02,46,-1.30
2008,01,26,02,47,-1.20
2008,01,26,02,48,-1.20
2008,01,26,02,49,-1.20
2008,01,26,02,50,-1.20
2008,01,26,02,51,-1.20
2008,01,26,02,52,-1.20
2008,01,26,02,53,-1.20
2008,01,26,02,54,-1.20
2008,01,26,02,55,-1.20
2008,01,26,02,56,-1.20
2008,01,26,02,57,-1.20
2008,01,26,02,58,-1.20
2008,01,26,02,59,-1.20
2008,01,26,03,00,-1.20
2008,01,26,03,01,-1.20
2008,01,26,03,02,-1.20
2008,01,26,03,03,-1.20
2008,01,26,03,04,-1.20
2008,01,26,03,05,-1.20
2008,01,26,03,06,-1.20
2008,01,26,03,07,-1.20
2008,01,26,03,08,-1.20
2008,01,26,03,09,-1.20
2008,01,26,03,10,-1.20
2008,01,26,03,11,-1.20
2008,01,26,03,12,-1.20
2008,01,26,03,13,-1.20
2008,01,26,03,14,-1.20
2008,01,26,03,15,-1.20
2008,01,26,03,16,-1.20
2008,01,26,03,17,-1.20
2008,01,26,03,18,-1.20
2008,01,26,03,19,-1.20
2008,01,26,03,20,-1.20
2008,01,26,03,21,-1.20
2008,01,26,03,22,-1.20
2008,01,26,03,23,-1.20
2008,01,26,03,24,-1.20
2008,01,26,03,25,-1.20
2008,01,26,03,26,-1.20
2008,01,26,03,27,-1.20
2008,01,26,03,28,-1.20
2008,01,26,03,29,-1.20
2008,01,26,03,30,-1.20
2008,01,26,03,31,-1.30
2008,01,26,03,32,-1.30
2008,01,26,03,33,-1.30
2008,01,26,03,34,-1.20
2008,01,26,03,35,-1.30
2008,01,26,03,36,-1.30
2008,01,26,03,37,-1.30
2008,01,26,03,38,-1.30
2008,01,26,03,39,-1.30
2008,01,26,03,40,-1.30
2008,01,26,03,41,-1.30
2008,01,26,03,42,-1.30
2008,01,26,03,43,-1.30
2008,01,26,03,44,-1.30
2008,01,26,03,45,-1.20
2008,01,26,03,46,-1.20
2008,01,26,03,47,-1.20
2008,01,26,03,48,-1.20
2008,01,26,03,49,-1.20
2008,01,26,03,50,-1.20
2008,01,26,03,51,-1.20
2008,01,26,03,52,-1.20
2008,01,26,03,53,-1.20
2008,01,26,03,54,-1.20
2008,01,26,03,55,-1.20
2008,01,26,03,56,-1.20
2008,01,26,03,57,-1.20
2008,01,26,03,58,-1.20
2008,01,26,03,59,-1.20
2008,01,26,04,00,-1.10
2008,01,26,04,01,-1.10
2008,01,26,04,02,-1.10
2008,01,26,04,03,-1.10
2008,01,26,04,04,-1.10
2008,01,26,04,05,-1.10
2008,01,26,04,06,-1.10
2008,01,26,04,07,-1.10
2008,01,26,04,08,-1.10
2008,01,26,04,09,-1.10
2008,01,26,04,10,-1.10
2008,01,26,04,11,-1.10
2008,01,26,04,12,-1.10
2008,01,26,04,13,-1.10
2008,01,26,04,14,-1.10
2008,01,26,04,15,-1.10
2008,01,26,04,16,-1.10
2008,01,26,04,17,-1.10
2008,01,26,04,18,-1.10
2008,01,26,04,19,-1.10
2008,01,26,04,20,-1.10
2008,01,26,04,21,-1.10
2008,01,26,04,22,-1.10
2008,01,26,04,23,-1.10
2008,01,26,04,24,-1.10
2008,01,26,04,25,-1.10
2008,01,26,04,26,-1.10
2008,01,26,04,27,-1.10
2008,01,26,04,28,-1.10
2008,01,26,04,29,-1.10
2008,01,26,04,30,-1.10
2008,01,26,04,31,-1.10
2008,01,26,04,32,-1.10
2008,01,26,04,33,-1.10
2008,01,26,04,34,-1.10
2008,01,26,04,35,-1.20
2008,01,26,04,36,-1.20
2008,01,26,04,37,-1.20
2008,01,26,04,38,-1.20
2008,01,26,04,39,-1.20
2008,01,26,04,40,-1.20
2008,01,26,04,41,-1.20
2008,01,26,04,42,-1.20
2008,01,26,04,43,-1.20
2008,01,26,04,44,-1.20
2008,01,26,04,45,-1.20
2008,01,26,04,46,-1.20
2008,01,26,04,47,-1.20
2008,01,26,04,48,-1.20
2008,01,26,04,49,-1.20
2008,01,26,04,50,-1.20
2008,01,26,04,51,-1.20
2008,01,26,04,52,-1.20
2008,01,26,04,53,-1.10
2008,01,26,04,54,-1.10
2008,01,26,04,55,-1.10
2008,01,26,04,56,-1.10
2008,01,26,04,57,-1.10
2008,01,26,04,58,-1.10
2008,01,26,04,59,-1.10
2008,01,26,05,00,-1.10
2008,01,26,05,01,-1.10
2008,01,26,05,02,-1.10
2008,01,26,05,03,-1.00
2008,01,26,05,04,-1.00
2008,01,26,05,05,-1.00
2008,01,26,05,06,-1.00
2008,01,26,05,07,-1.00
2008,01,26,05,08,-1.00
2008,01,26,05,09,-1.00
2008,01,26,05,10,-1.00
2008,01,26,05,11,-1.00
2008,01,26,05,12,-1.00
2008,01,26,05,13,-1.00
2008,01,26,05,14,-1.00
2008,01,26,05,15,-1.00
2008,01,26,05,16,-1.00
2008,01,26,05,17,-1.00
2008,01,26,05,18,-1.10
2008,01,26,05,19,-1.10
2008,01,26,05,20,-1.10
2008,01,26,05,21,-1.10
2008,01,26,05,22,-1.10
2008,01,26,05,23,-1.10
2008,01,26,05,24,-1.10
2008,01,26,05,25,-1.10
2008,01,26,05,26,-1.20
2008,01,26,05,27,-1.20
2008,01,26,05,28,-1.20
2008,01,26,05,29,-1.20
2008,01,26,05,30,-1.20
2008,01,26,05,31,-1.20
2008,01,26,05,32,-1.20
2008,01,26,05,33,-1.20
2008,01,26,05,34,-1.20
2008,01,26,05,35,-1.20
2008,01,26,05,36,-1.20
2008,01,26,05,37,-1.20
2008,01,26,05,38,-1.20
2008,01,26,05,39,-1.10
2008,01,26,05,40,-1.10
2008,01,26,05,41,-1.10
2008,01,26,05,42,-1.10
2008,01,26,05,43,-1.10
2008,01,26,05,44,-1.10
2008,01,26,05,45,-1.10
2008,01,26,05,46,-1.10
2008,01,26,05,47,-1.10
2008,01,26,05,48,-1.00
2008,01,26,05,49,-1.00
2008,01,26,05,50,-1.00
2008,01,26,05,51,-1.00
2008,01,26,05,52,-1.00
2008,01,26,05,53,-1.00
2008,01,26,05,54,-1.00
2008,01,26,05,55,-1.00
2008,01,26,05,56,-1.10
2008,01,26,05,57,-1.10
2008,01,26,05,58,-1.10
2008,01,26,05,59,-1.10
2008,01,26,06,00,-1.10
2008,01,26,06,01,-1.10
2008,01,26,06,02,-1.10
2008,01,26,06,03,-1.10
2008,01,26,06,04,-1.10
2008,01,26,06,05,-1.10
2008,01,26,06,06,-1.10
2008,01,26,06,07,-1.10
2008,01,26,06,08,-1.10
2008,01,26,06,09,-1.10
2008,01,26,06,10,-1.10
2008,01,26,06,11,-1.10
2008,01,26,06,12,-1.10
2008,01,26,06,13,-1.10
2008,01,26,06,14,-1.10
2008,01,26,06,15,-1.10
2008,01,26,06,16,-1.10
2008,01,26,06,17,-1.10
2008,01,26,06,18,-1.10
2008,01,26,06,19,-1.20
2008,01,26,06,20,-1.20
2008,01,26,06,21,-1.20
2008,01,26,06,22,-1.20
2008,01,26,06,23,-1.20
2008,01,26,06,24,-1.20
2008,01,26,06,25,-1.10
2008,01,26,06,26,-1.10
2008,01,26,06,27,-1.10
2008,01,26,06,28,-1.20
2008,01,26,06,29,-1.20
2008,01,26,06,30,-1.20
2008,01,26,06,31,-1.20
2008,01,26,06,32,-1.20
2008,01,26,06,33,-1.20
2008,01,26,06,34,-1.20
2008,01,26,06,35,-1.20
2008,01,26,06,36,-1.20
2008,01,26,06,37,-1.20
2008,01,26,06,38,-1.20
2008,01,26,06,39,-1.20
2008,01,26,06,40,-1.20
2008,01,26,06,41,-1.20
2008,01,26,06,42,-1.20
2008,01,26,06,43,-1.20
2008,01,26,06,44,-1.30
2008,01,26,06,45,-1.30
2008,01,26,06,46,-1.30
2008,01,26,06,47,-1.30
2008,01,26,06,48,-1.30
2008,01,26,06,49,-1.30
2008,01,26,06,50,-1.30
2008,01,26,06,51,-1.40
2008,01,26,06,52,-1.40
2008,01,26,06,53,-1.40
2008,01,26,06,54,-1.40
2008,01,26,06,55,-1.40
2008,01,26,06,56,-1.40
2008,01,26,06,57,-1.40
2008,01,26,06,58,-1.40
2008,01,26,06,59,-1.40
2008,01,26,07,00,-1.40
2008,01,26,07,01,-1.40
2008,01,26,07,02,-1.40
2008,01,26,07,03,-1.40
2008,01,26,07,04,-1.40
2008,01,26,07,05,-1.40
2008,01,26,07,06,-1.40
2008,01,26,07,07,-1.40
2008,01,26,07,08,-1.40
2008,01,26,07,09,-1.40
2008,01,26,07,10,-1.40
2008,01,26,07,11,-1.40
2008,01,26,07,12,-1.30
2008,01,26,07,13,-1.30
2008,01,26,07,14,-1.30
2008,01,26,07,15,-1.30
2008,01,26,07,16,-1.20
2008,01,26,07,17,-1.20
2008,01,26,07,18,-1.20
2008,01,26,07,19,-1.20
2008,01,26,07,20,-1.20
2008,01,26,07,21,-1.20
2008,01,26,07,22,-1.20
2008,01,26,07,23,-1.20
2008,01,26,07,24,-1.20
2008,01,26,07,25,-1.20
2008,01,26,07,26,-1.20
2008,01,26,07,27,-1.20
2008,01,26,07,28,-1.30
2008,01,26,07,29,-1.30
2008,01,26,07,30,-1.30
2008,01,26,07,31,-1.30
2008,01,26,07,32,-1.40
2008,01,26,07,33,-1.40
2008,01,26,07,34,-1.40
2008,01,26,07,35,-1.40
2008,01,26,07,36,-1.40
2008,01,26,07,37,-1.40
2008,01,26,07,38,-1.40
2008,01,26,07,39,-1.40
2008,01,26,07,40,-1.40
2008,01,26,07,41,-1.40
2008,01,26,07,42,-1.50
2008,01,26,07,43,-1.50
2008,01,26,07,44,-1.50
2008,01,26,07,45,-1.50
2008,01,26,07,46,-1.50
2008,01,26,07,47,-1.50
2008,01,26,07,48,-1.50
2008,01,26,07,49,-1.50
2008,01,26,07,50,-1.50
2008,01,26,07,51,-1.50
2008,01,26,07,52,-1.50
2008,01,26,07,53,-1.50
2008,01,26,07,54,-1.50
2008,01,26,07,55,-1.50
2008,01,26,07,56,-1.50
2008,01,26,07,57,-1.50
2008,01,26,07,58,-1.50
2008,01,26,07,59,-1.50
2008,01,26,08,00,-1.50
2008,01,26,08,01,-1.50
2008,01,26,08,02,-1.50
2008,01,26,08,03,-1.50
2008,01,26,08,04,-1.40
2008,01,26,08,05,-1.40
2008,01,26,08,06,-1.40
2008,01,26,08,07,-1.40
2008,01,26,08,08,-1.40
2008,01,26,08,09,-1.40
2008,01,26,08,10,-1.40
2008,01,26,08,11,-1.40
2008,01,26,08,12,-1.40
2008,01,26,08,13,-1.40
2008,01,26,08,14,-1.40
2008,01,26,08,15,-1.40
2008,01,26,08,16,-1.40
2008,01,26,08,17,-1.40
2008,01,26,08,18,-1.40
2008,01,26,08,19,-1.40
2008,01,26,08,20,-1.40
2008,01,26,08,21,-1.40
2008,01,26,08,22,-1.40
2008,01,26,08,23,-1.50
2008,01,26,08,24,-1.50
2008,01,26,08,25,-1.50
2008,01,26,08,26,-1.50
2008,01,26,08,27,-1.50
2008,01,26,08,28,-1.50
2008,01,26,08,29,-1.50
2008,01,26,08,30,-1.50
2008,01,26,08,31,-1.50
2008,01,26,08,32,-1.50
2008,01,26,08,33,-1.50
2008,01,26,08,34,-1.60
2008,01,26,08,35,-1.60
2008,01,26,08,36,-1.60
2008,01,26,08,37,-1.50
2008,01,26,08,38,-1.50
2008,01,26,08,39,-1.50
2008,01,26,08,40,-1.50
2008,01,26,08,41,-1.50
2008,01,26,08,42,-1.50
2008,01,26,08,43,-1.50
2008,01,26,08,44,-1.50
2008,01,26,08,45,-1.50
2008,01,26,08,46,-1.50
2008,01,26,08,47,-1.50
2008,01,26,08,48,-1.50
2008,01,26,08,49,-1.50
2008,01,26,08,50,-1.50
2008,01,26,08,51,-1.40
2008,01,26,08,52,-1.40
2008,01,26,08,53,-1.40
2008,01,26,08,54,-1.30
2008,01,26,08,55,-1.30
2008,01,26,08,56,-1.30
2008,01,26,08,57,-1.30
2008,01,26,08,58,-1.30
2008,01,26,08,59,-1.20
2008,01,26,09,00,-1.20
2008,01,26,09,01,-1.20
2008,01,26,09,02,-1.20
2008,01,26,09,03,-1.20
2008,01,26,09,04,-1.20
2008,01,26,09,05,-1.20
2008,01,26,09,06,-1.20
2008,01,26,09,07,-1.20
2008,01,26,09,08,-1.20
2008,01,26,09,09,-1.20
2008,01,26,09,10,-1.20
2008,01,26,09,11,-1.20
2008,01,26,09,12,-1.20
2008,01,26,09,13,-1.20
2008,01,26,09,14,-1.20
2008,01,26,09,15,-1.20
2008,01,26,09,16,-1.20
2008,01,26,09,17,-1.20
2008,01,26,09,18,-1.20
2008,01,26,09,19,-1.20
2008,01,26,09,20,-1.10
2008,01,26,09,21,-1.10
2008,01,26,09,22,-1.10
2008,01,26,09,23,-1.10
2008,01,26,09,24,-1.10
2008,01,26,09,25,-1.10
2008,01,26,09,26,-1.10
2008,01,26,09,27,-1.10
2008,01,26,09,28,-1.00
2008,01,26,09,29,-1.00
2008,01,26,09,30,-1.00
2008,01,26,09,31,-1.00
2008,01,26,09,32,-1.00
2008,01,26,09,33,-0.90
2008,01,26,09,34,-0.90
2008,01,26,09,35,-0.90
2008,01,26,09,36,-0.90
2008,01,26,09,37,-0.90
2008,01,26,09,38,-0.90
2008,01,26,09,39,-0.90
2008,01,26,09,40,-0.90
2008,01,26,09,41,-0.80
2008,01,26,09,42,-0.80
2008,01,26,09,43,-0.80
2008,01,26,09,44,-0.80
2008,01,26,09,45,-0.80
2008,01,26,09,46,-0.80
2008,01,26,09,47,-0.70
2008,01,26,09,48,-0.70
2008,01,26,09,49,-0.70
2008,01,26,09,50,-0.70
2008,01,26,09,51,-0.70
2008,01,26,09,52,-0.70
2008,01,26,09,53,-0.70
2008,01,26,09,54,-0.70
2008,01,26,09,55,-0.70
2008,01,26,09,56,-0.60
2008,01,26,09,57,-0.60
2008,01,26,09,58,-0.60
2008,01,26,09,59,-0.60
2008,01,26,10,00,-0.60
2008,01,26,10,01,-0.60
2008,01,26,10,02,-0.60
2008,01,26,10,03,-0.60
2008,01,26,10,04,-0.60
2008,01,26,10,05,-0.60
2008,01,26,10,06,-0.50
2008,01,26,10,07,-0.50
2008,01,26,10,08,-0.50
2008,01,26,10,09,-0.50
2008,01,26,10,10,-0.40
2008,01,26,10,11,-0.40
2008,01,26,10,12,-0.40
2008,01,26,10,13,-0.40
2008,01,26,10,14,-0.30
2008,01,26,10,15,-0.30
2008,01,26,10,16,-0.30
2008,01,26,10,17,-0.30
2008,01,26,10,18,-0.30
2008,01,26,10,19,-0.30
2008,01,26,10,20,-0.20
2008,01,26,10,21,-0.20
2008,01,26,10,22,-0.20
2008,01,26,10,23,-0.10
2008,01,26,10,24,-0.10
2008,01,26,10,25,-0.10
2008,01,26,10,26,-0.10
2008,01,26,10,27,0.00
2008,01,26,10,28,0.00
2008,01,26,10,29,0.00
2008,01,26,10,30,0.10
2008,01,26,10,31,0.10
2008,01,26,10,32,0.10
2008,01,26,10,33,0.10
2008,01,26,10,34,0.20
2008,01,26,10,35,0.20
2008,01,26,10,36,0.20
2008,01,26,10,37,0.20
2008,01,26,10,38,0.20
2008,01,26,10,39,0.20
2008,01,26,10,40,0.20
2008,01,26,10,41,0.30
2008,01,26,10,42,0.30
2008,01,26,10,43,0.30
2008,01,26,10,44,0.30
2008,01,26,10,45,0.30
2008,01,26,10,46,0.30
2008,01,26,10,47,0.30
2008,01,26,10,48,0.30
2008,01,26,10,49,0.30
2008,01,26,10,50,0.30
2008,01,26,10,51,0.30
2008,01,26,10,52,0.20
2008,01,26,10,53,0.20
2008,01,26,10,54,0.20
2008,01,26,10,55,0.10
2008,01,26,10,56,0.10
2008,01,26,10,57,0.10
2008,01,26,10,58,0.10
2008,01,26,10,59,0.10
2008,01,26,11,00,0.10
2008,01,26,11,01,0.10
2008,01,26,11,02,0.10
2008,01,26,11,03,0.10
2008,01,26,11,04,0.10
2008,01,26,11,05,0.10
2008,01,26,11,06,0.10
2008,01,26,11,07,0.20
2008,01,26,11,08,0.20
2008,01,26,11,09,0.20
2008,01,26,11,10,0.20
2008,01,26,11,11,0.20
2008,01,26,11,12,0.30
2008,01,26,11,13,0.30
2008,01,26,11,14,0.30
2008,01,26,11,15,0.30
2008,01,26,11,16,0.30
2008,01,26,11,17,0.30
2008,01,26,11,18,0.30
2008,01,26,11,19,0.30
2008,01,26,11,20,0.30
2008,01,26,11,21,0.40
2008,01,26,11,22,0.40
2008,01,26,11,23,0.40
2008,01,26,11,24,0.40
2008,01,26,11,25,0.40
2008,01,26,11,26,0.40
2008,01,26,11,27,0.40
2008,01,26,11,28,0.40
2008,01,26,11,29,0.40
2008,01,26,11,30,0.50
2008,01,26,11,31,0.50
2008,01,26,11,32,0.50
2008,01,26,11,33,0.50
2008,01,26,11,34,0.50
2008,01,26,11,35,0.50
2008,01,26,11,36,0.60
2008,01,26,11,37,0.60
2008,01,26,11,38,0.60
2008,01,26,11,39,0.60
2008,01,26,11,40,0.60
2008,01,26,11,41,0.60
2008,01,26,11,42,0.70
2008,01,26,11,43,0.70
2008,01,26,11,44,0.70
2008,01,26,11,45,0.80
2008,01,26,11,46,0.80
2008,01,26,11,47,0.80
2008,01,26,11,48,0.90
2008,01,26,11,49,1.00
2008,01,26,11,50,1.10
2008,01,26,11,51,1.10
2008,01,26,11,52,1.20
2008,01,26,11,53,1.30
2008,01,26,11,54,1.30
2008,01,26,11,55,1.30
2008,01,26,11,56,1.30
2008,01,26,11,57,1.30
2008,01,26,11,58,1.30
2008,01,26,11,59,1.30
2008,01,26,12,00,1.30
2008,01,26,12,01,1.40
2008,01,26,12,02,1.40
2008,01,26,12,03,1.50
2008,01,26,12,04,1.60
2008,01,26,12,05,1.60
2008,01,26,12,06,1.70
2008,01,26,12,07,1.70
2008,01,26,12,08,1.80
2008,01,26,12,09,1.80
2008,01,26,12,10,1.80
2008,01,26,12,11,1.90
2008,01,26,12,12,1.90
2008,01,26,12,13,1.90
2008,01,26,12,14,1.90
2008,01,26,12,15,2.00
2008,01,26,12,16,2.20
2008,01,26,12,17,2.30
2008,01,26,12,18,2.30
2008,01,26,12,19,2.40
2008,01,26,12,20,2.60
2008,01,26,12,21,2.70
2008,01,26,12,22,2.90
2008,01,26,12,23,3.00
2008,01,26,12,24,3.10
2008,01,26,12,25,3.20
2008,01,26,12,26,3.20
2008,01,26,12,27,3.30
2008,01,26,12,28,3.30
2008,01,26,12,29,3.40
2008,01,26,12,30,3.40
2008,01,26,12,31,3.40
2008,01,26,12,32,3.50
2008,01,26,12,33,3.50
2008,01,26,12,34,3.50
2008,01,26,12,35,3.50
2008,01,26,12,36,3.60
2008,01,26,12,37,3.60
2008,01,26,12,38,3.60
2008,01,26,12,39,3.60
2008,01,26,12,40,3.60
2008,01,26,12,41,3.60
2008,01,26,12,42,3.70
2008,01,26,12,43,3.70
2008,01,26,12,44,3.70
2008,01,26,12,45,3.70
2008,01,26,12,46,3.70
2008,01,26,12,47,3.70
2008,01,26,12,48,3.70
2008,01,26,12,49,3.70
2008,01,26,12,50,3.70
2008,01,26,12,51,3.70
2008,01,26,12,52,3.70
2008,01,26,12,53,3.70
2008,01,26,12,54,3.70
2008,01,26,12,55,3.70
2008,01,26,12,56,3.70
2008,01,26,12,57,3.70
2008,01,26,12,58,3.70
2008,01,26,12,59,3.70
2008,01,26,13,00,3.70
2008,01,26,13,01,3.70
2008,01,26,13,02,3.70
2008,01,26,13,03,3.70
2008,01,26,13,04,3.70
2008,01,26,13,05,3.70
2008,01,26,13,06,3.70
2008,01,26,13,07,3.70
2008,01,26,13,08,3.80
2008,01,26,13,09,3.70
2008,01,26,13,10,3.80
2008,01,26,13,11,3.80
2008,01,26,13,12,3.70
2008,01,26,13,13,3.70
2008,01,26,13,14,3.70
2008,01,26,13,15,3.70
2008,01,26,13,16,3.70
2008,01,26,13,17,3.70
2008,01,26,13,18,3.70
2008,01,26,13,19,3.70
2008,01,26,13,20,3.70
2008,01,26,13,21,3.70
2008,01,26,13,22,3.70
2008,01,26,13,23,3.70
2008,01,26,13,24,3.70
2008,01,26,13,25,3.70
2008,01,26,13,26,3.70
2008,01,26,13,27,3.70
2008,01,26,13,28,3.70
2008,01,26,13,29,3.70
2008,01,26,13,30,3.70
2008,01,26,13,31,3.70
2008,01,26,13,32,3.70
2008,01,26,13,33,3.70
2008,01,26,13,34,3.70
2008,01,26,13,35,3.70
2008,01,26,13,36,3.80
2008,01,26,13,37,3.80
2008,01,26,13,38,3.80
2008,01,26,13,39,3.80
2008,01,26,13,40,3.80
2008,01,26,13,41,3.80
2008,01,26,13,42,3.80
2008,01,26,13,43,3.80
2008,01,26,13,44,3.80
2008,01,26,13,45,3.80
2008,01,26,13,46,3.80
2008,01,26,13,47,3.80
2008,01,26,13,48,3.80
2008,01,26,13,49,3.80
2008,01,26,13,50,3.80
2008,01,26,13,51,3.80
2008,01,26,13,52,3.80
2008,01,26,13,53,3.80
2008,01,26,13,54,3.80
2008,01,26,13,55,3.80
2008,01,26,13,56,3.80
2008,01,26,13,57,3.80
2008,01,26,13,58,3.80
2008,01,26,13,59,3.80
2008,01,26,14,00,3.80
2008,01,26,14,01,3.80
2008,01,26,14,02,3.90
2008,01,26,14,03,3.80
2008,01,26,14,04,3.80
2008,01,26,14,05,3.90
2008,01,26,14,06,3.90
2008,01,26,14,07,3.90
2008,01,26,14,08,3.90
2008,01,26,14,09,3.90
2008,01,26,14,10,3.90
2008,01,26,14,11,3.90
2008,01,26,14,12,3.90
2008,01,26,14,13,3.90
2008,01,26,14,14,3.90
2008,01,26,14,15,3.90
2008,01,26,14,16,3.90
2008,01,26,14,17,3.90
2008,01,26,14,18,3.90
2008,01,26,14,19,3.90
2008,01,26,14,20,3.90
2008,01,26,14,21,3.90
2008,01,26,14,22,3.90
2008,01,26,14,23,3.90
2008,01,26,14,24,3.90
2008,01,26,14,25,3.90
2008,01,26,14,26,3.90
2008,01,26,14,27,3.90
2008,01,26,14,28,3.90
2008,01,26,14,29,3.90
2008,01,26,14,30,3.90
2008,01,26,14,31,3.90
2008,01,26,14,32,3.90
2008,01,26,14,33,3.90
2008,01,26,14,34,3.90
2008,01,26,14,35,3.90
2008,01,26,14,36,3.90
2008,01,26,14,37,3.90
2008,01,26,14,38,3.90
2008,01,26,14,39,3.90
2008,01,26,14,40,3.90
2008,01,26,14,41,3.90
2008,01,26,14,42,3.90
2008,01,26,14,43,3.90
2008,01,26,14,44,3.90
2008,01,26,14,45,3.90
2008,01,26,14,46,3.90
2008,01,26,14,47,3.90
2008,01,26,14,48,3.90
2008,01,26,14,49,3.90
2008,01,26,14,50,3.90
2008,01,26,14,51,3.90
2008,01,26,14,52,3.90
2008,01,26,14,53,4.00
2008,01,26,14,54,4.00
2008,01,26,14,55,4.00
2008,01,26,14,56,4.00
2008,01,26,14,57,4.00
2008,01,26,14,58,4.00
2008,01,26,14,59,4.00
2008,01,26,15,00,4.00
2008,01,26,15,01,4.00
2008,01,26,15,02,4.00
2008,01,26,15,03,4.00
2008,01,26,15,04,4.00
2008,01,26,15,05,4.00
2008,01,26,15,06,4.00
2008,01,26,15,07,4.00
2008,01,26,15,08,4.00
2008,01,26,15,09,4.00
2008,01,26,15,10,4.00
2008,01,26,15,11,4.00
2008,01,26,15,12,4.00
2008,01,26,15,13,4.00
2008,01,26,15,14,4.00
2008,01,26,15,15,4.00
2008,01,26,15,16,4.00
2008,01,26,15,17,4.00
2008,01,26,15,18,4.00
2008,01,26,15,19,4.00
2008,01,26,15,20,4.00
2008,01,26,15,21,3.90
2008,01,26,15,22,3.90
2008,01,26,15,23,3.90
2008,01,26,15,24,3.90
2008,01,26,15,25,3.90
2008,01,26,15,26,3.90
2008,01,26,15,27,3.80
2008,01,26,15,28,3.80
2008,01,26,15,29,3.80
2008,01,26,15,30,3.80
2008,01,26,15,31,3.80
2008,01,26,15,32,3.80
2008,01,26,15,33,3.80
2008,01,26,15,34,3.80
2008,01,26,15,35,3.70
2008,01,26,15,36,3.70
2008,01,26,15,37,3.70
2008,01,26,15,38,3.70
2008,01,26,15,39,3.70
2008,01,26,15,40,3.60
2008,01,26,15,41,3.60
2008,01,26,15,42,3.60
2008,01,26,15,43,3.60
2008,01,26,15,44,3.60
2008,01,26,15,45,3.60
2008,01,26,15,46,3.60
2008,01,26,15,47,3.60
2008,01,26,15,48,3.50
2008,01,26,15,49,3.50
2008,01,26,15,50,3.50
2008,01,26,15,51,3.50
2008,01,26,15,52,3.50
2008,01,26,15,53,3.50
2008,01,26,15,54,3.40
2008,01,26,15,55,3.40
2008,01,26,15,56,3.40
2008,01,26,15,57,3.40
2008,01,26,15,58,3.40
2008,01,26,15,59,3.40
2008,01,26,16,00,3.40
2008,01,26,16,01,3.40
2008,01,26,16,02,3.40
2008,01,26,16,03,3.40
2008,01,26,16,04,3.40
2008,01,26,16,05,3.40
2008,01,26,16,06,3.30
2008,01,26,16,07,3.30
2008,01,26,16,08,3.30
2008,01,26,16,09,3.30
2008,01,26,16,10,3.30
2008,01,26,16,11,3.30
2008,01,26,16,12,3.30
2008,01,26,16,13,3.30
2008,01,26,16,14,3.30
2008,01,26,16,15,3.30
2008,01,26,16,16,3.30
2008,01,26,16,17,3.20
2008,01,26,16,18,3.20
2008,01,26,16,19,3.20
2008,01,26,16,20,3.20
2008,01,26,16,21,3.20
2008,01,26,16,22,3.20
2008,01,26,16,23,3.20
2008,01,26,16,24,3.10
2008,01,26,16,25,3.10
2008,01,26,16,26,3.10
2008,01,26,16,27,3.10
2008,01,26,16,28,3.10
2008,01,26,16,29,3.10
2008,01,26,16,30,3.10
2008,01,26,16,31,3.00
2008,01,26,16,32,3.00
2008,01,26,16,33,3.00
2008,01,26,16,34,3.00
2008,01,26,16,35,3.00
2008,01,26,16,36,3.00
2008,01,26,16,37,2.90
2008,01,26,16,38,2.90
2008,01,26,16,39,2.90
2008,01,26,16,40,2.90
2008,01,26,16,41,2.90
2008,01,26,16,42,2.90
2008,01,26,16,43,2.90
2008,01,26,16,44,2.90
2008,01,26,16,45,2.90
2008,01,26,16,46,2.90
2008,01,26,16,47,2.90
2008,01,26,16,48,2.90
2008,01,26,16,49,2.90
2008,01,26,16,50,2.90
2008,01,26,16,51,2.90
2008,01,26,16,52,2.90
2008,01,26,16,53,2.90
2008,01,26,16,54,2.90
2008,01,26,16,55,2.90
2008,01,26,16,56,2.90
2008,01,26,16,57,2.90
2008,01,26,16,58,2.90
2008,01,26,16,59,2.90
2008,01,26,17,00,3.00
2008,01,26,17,01,3.00
2008,01,26,17,02,2.90
2008,01,26,17,03,2.90
2008,01,26,17,04,3.00
2008,01,26,17,05,3.00
2008,01,26,17,06,3.00
2008,01,26,17,07,3.00
2008,01,26,17,08,3.00
2008,01,26,17,09,3.00
2008,01,26,17,10,3.00
2008,01,26,17,11,3.10
2008,01,26,17,12,3.10
2008,01,26,17,13,3.10
2008,01,26,17,14,3.10
2008,01,26,17,15,3.10
2008,01,26,17,16,3.10
2008,01,26,17,17,3.10
2008,01,26,17,18,3.10
2008,01,26,17,19,3.10
2008,01,26,17,20,3.10
2008,01,26,17,21,3.10
2008,01,26,17,22,3.10
2008,01,26,17,23,3.10
2008,01,26,17,24,3.10
2008,01,26,17,25,3.10
2008,01,26,17,26,3.10
2008,01,26,17,27,3.10
2008,01,26,17,28,3.10
2008,01,26,17,29,3.10
2008,01,26,17,30,3.10
2008,01,26,17,31,3.10
2008,01,26,17,32,3.10
2008,01,26,17,33,3.10
2008,01,26,17,34,3.10
2008,01,26,17,35,3.10
2008,01,26,17,36,3.20
2008,01,26,17,37,3.10
2008,01,26,17,38,3.10