Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,12,00,00,11.60
2016,11,12,00,01,11.60
2016,11,12,00,02,11.60
2016,11,12,00,03,11.60
2016,11,12,00,04,11.60
2016,11,12,00,05,11.60
2016,11,12,00,06,11.60
2016,11,12,00,07,11.60
2016,11,12,00,08,11.60
2016,11,12,00,09,11.60
2016,11,12,00,10,11.60
2016,11,12,00,11,11.60
2016,11,12,00,12,11.60
2016,11,12,00,13,11.60
2016,11,12,00,14,11.60
2016,11,12,00,15,11.60
2016,11,12,00,16,11.60
2016,11,12,00,17,11.60
2016,11,12,00,18,11.60
2016,11,12,00,19,11.60
2016,11,12,00,20,11.60
2016,11,12,00,21,11.60
2016,11,12,00,22,11.60
2016,11,12,00,23,11.60
2016,11,12,00,24,11.60
2016,11,12,00,25,11.60
2016,11,12,00,26,11.60
2016,11,12,00,27,11.60
2016,11,12,00,28,11.60
2016,11,12,00,29,11.60
2016,11,12,00,30,11.60
2016,11,12,00,31,11.60
2016,11,12,00,32,11.60
2016,11,12,00,33,11.60
2016,11,12,00,34,11.60
2016,11,12,00,35,11.60
2016,11,12,00,36,11.60
2016,11,12,00,37,11.60
2016,11,12,00,38,11.60
2016,11,12,00,39,11.60
2016,11,12,00,40,11.60
2016,11,12,00,41,11.60
2016,11,12,00,42,11.60
2016,11,12,00,43,11.60
2016,11,12,00,44,11.60
2016,11,12,00,45,11.60
2016,11,12,00,46,11.60
2016,11,12,00,47,11.70
2016,11,12,00,48,11.70
2016,11,12,00,49,11.70
2016,11,12,00,50,11.70
2016,11,12,00,51,11.60
2016,11,12,00,52,11.70
2016,11,12,00,53,11.60
2016,11,12,00,54,11.60
2016,11,12,00,55,11.60
2016,11,12,00,56,11.60
2016,11,12,00,57,11.70
2016,11,12,00,58,11.60
2016,11,12,00,59,11.60
2016,11,12,01,00,11.60
2016,11,12,01,01,11.60
2016,11,12,01,02,11.60
2016,11,12,01,03,11.60
2016,11,12,01,04,11.60
2016,11,12,01,05,11.60
2016,11,12,01,06,11.60
2016,11,12,01,07,11.60
2016,11,12,01,08,11.60
2016,11,12,01,09,11.60
2016,11,12,01,10,11.60
2016,11,12,01,11,11.60
2016,11,12,01,12,11.60
2016,11,12,01,13,11.60
2016,11,12,01,14,11.60
2016,11,12,01,15,11.60
2016,11,12,01,16,11.60
2016,11,12,01,17,11.70
2016,11,12,01,18,11.70
2016,11,12,01,19,11.70
2016,11,12,01,20,11.60
2016,11,12,01,21,11.60
2016,11,12,01,22,11.60
2016,11,12,01,23,11.60
2016,11,12,01,24,11.60
2016,11,12,01,25,11.60
2016,11,12,01,26,11.60
2016,11,12,01,27,11.60
2016,11,12,01,28,11.60
2016,11,12,01,29,11.60
2016,11,12,01,30,11.60
2016,11,12,01,31,11.60
2016,11,12,01,32,11.60
2016,11,12,01,33,11.60
2016,11,12,01,34,11.60
2016,11,12,01,35,11.60
2016,11,12,01,36,11.70
2016,11,12,01,37,11.70
2016,11,12,01,38,11.70
2016,11,12,01,39,11.70
2016,11,12,01,40,11.70
2016,11,12,01,41,11.70
2016,11,12,01,42,11.70
2016,11,12,01,43,11.70
2016,11,12,01,44,11.70
2016,11,12,01,45,11.70
2016,11,12,01,46,11.60
2016,11,12,01,47,11.60
2016,11,12,01,48,11.60
2016,11,12,01,49,11.60
2016,11,12,01,50,11.60
2016,11,12,01,51,11.60
2016,11,12,01,52,11.60
2016,11,12,01,53,11.60
2016,11,12,01,54,11.60
2016,11,12,01,55,11.60
2016,11,12,01,56,11.60
2016,11,12,01,57,11.60
2016,11,12,01,58,11.70
2016,11,12,01,59,11.70
2016,11,12,02,00,11.70
2016,11,12,02,01,11.70
2016,11,12,02,02,11.70
2016,11,12,02,03,11.70
2016,11,12,02,04,11.70
2016,11,12,02,05,11.70
2016,11,12,02,06,11.70
2016,11,12,02,07,11.70
2016,11,12,02,08,11.70
2016,11,12,02,09,11.70
2016,11,12,02,10,11.70
2016,11,12,02,11,11.70
2016,11,12,02,12,11.70
2016,11,12,02,13,11.70
2016,11,12,02,14,11.70
2016,11,12,02,15,11.70
2016,11,12,02,16,11.70
2016,11,12,02,17,11.70
2016,11,12,02,18,11.70
2016,11,12,02,19,11.70
2016,11,12,02,20,11.70
2016,11,12,02,21,11.70
2016,11,12,02,22,11.70
2016,11,12,02,23,11.70
2016,11,12,02,24,11.70
2016,11,12,02,25,11.70
2016,11,12,02,26,11.70
2016,11,12,02,27,11.70
2016,11,12,02,28,11.70
2016,11,12,02,29,11.70
2016,11,12,02,30,11.70
2016,11,12,02,31,11.70
2016,11,12,02,32,11.70
2016,11,12,02,33,11.70
2016,11,12,02,34,11.70
2016,11,12,02,35,11.70
2016,11,12,02,36,11.70
2016,11,12,02,37,11.60
2016,11,12,02,38,11.60
2016,11,12,02,39,11.60
2016,11,12,02,40,11.60
2016,11,12,02,41,11.60
2016,11,12,02,42,11.60
2016,11,12,02,43,11.60
2016,11,12,02,44,11.60
2016,11,12,02,45,11.60
2016,11,12,02,46,11.60
2016,11,12,02,47,11.60
2016,11,12,02,48,11.60
2016,11,12,02,49,11.60
2016,11,12,02,50,11.60
2016,11,12,02,51,11.60
2016,11,12,02,52,11.60
2016,11,12,02,53,11.60
2016,11,12,02,54,11.60
2016,11,12,02,55,11.60
2016,11,12,02,56,11.60
2016,11,12,02,57,11.60
2016,11,12,02,58,11.60
2016,11,12,02,59,11.60
2016,11,12,03,00,11.60
2016,11,12,03,01,11.60
2016,11,12,03,02,11.60
2016,11,12,03,03,11.60
2016,11,12,03,04,11.60
2016,11,12,03,05,11.60
2016,11,12,03,06,11.60
2016,11,12,03,07,11.60
2016,11,12,03,08,11.60
2016,11,12,03,09,11.60
2016,11,12,03,10,11.60
2016,11,12,03,11,11.60
2016,11,12,03,12,11.60
2016,11,12,03,13,11.60
2016,11,12,03,14,11.50
2016,11,12,03,15,11.50
2016,11,12,03,16,11.50
2016,11,12,03,17,11.50
2016,11,12,03,18,11.50
2016,11,12,03,19,11.50
2016,11,12,03,20,11.50
2016,11,12,03,21,11.50
2016,11,12,03,22,11.50
2016,11,12,03,23,11.50
2016,11,12,03,24,11.50
2016,11,12,03,25,11.50
2016,11,12,03,26,11.50
2016,11,12,03,27,11.50
2016,11,12,03,28,11.50
2016,11,12,03,29,11.40
2016,11,12,03,30,11.40
2016,11,12,03,31,11.40
2016,11,12,03,32,11.40
2016,11,12,03,33,11.40
2016,11,12,03,34,11.40
2016,11,12,03,35,11.40
2016,11,12,03,36,11.40
2016,11,12,03,37,11.40
2016,11,12,03,38,11.30
2016,11,12,03,39,11.30
2016,11,12,03,40,11.30
2016,11,12,03,41,11.30
2016,11,12,03,42,11.30
2016,11,12,03,43,11.30
2016,11,12,03,44,11.30
2016,11,12,03,45,11.30
2016,11,12,03,46,11.30
2016,11,12,03,47,11.30
2016,11,12,03,48,11.30
2016,11,12,03,49,11.30
2016,11,12,03,50,11.30
2016,11,12,03,51,11.30
2016,11,12,03,52,11.30
2016,11,12,03,53,11.30
2016,11,12,03,54,11.30
2016,11,12,03,55,11.30
2016,11,12,03,56,11.30
2016,11,12,03,57,11.30
2016,11,12,03,58,11.30
2016,11,12,03,59,11.40
2016,11,12,04,00,11.30
2016,11,12,04,01,11.30
2016,11,12,04,02,11.30
2016,11,12,04,03,11.30
2016,11,12,04,04,11.30
2016,11,12,04,05,11.30
2016,11,12,04,06,11.30
2016,11,12,04,07,11.30
2016,11,12,04,08,11.30
2016,11,12,04,09,11.30
2016,11,12,04,10,11.30
2016,11,12,08,58,12.70
2016,11,12,08,59,12.70
2016,11,12,09,00,12.70
2016,11,12,09,01,12.70
2016,11,12,09,02,12.70
2016,11,12,09,03,12.70
2016,11,12,09,04,12.70
2016,11,12,09,05,12.70
2016,11,12,09,06,12.70
2016,11,12,09,07,12.70
2016,11,12,09,08,12.70
2016,11,12,09,09,12.70
2016,11,12,09,10,12.70
2016,11,12,09,11,12.70
2016,11,12,09,12,12.80
2016,11,12,09,13,12.80
2016,11,12,09,14,12.80
2016,11,12,09,15,12.80
2016,11,12,09,16,12.80
2016,11,12,09,17,12.80
2016,11,12,09,18,12.80
2016,11,12,09,19,12.80
2016,11,12,09,20,12.80
2016,11,12,09,21,12.80
2016,11,12,09,22,12.80
2016,11,12,09,23,12.80
2016,11,12,09,24,12.80
2016,11,12,09,25,12.80
2016,11,12,09,26,12.80
2016,11,12,09,27,12.80
2016,11,12,09,28,12.80
2016,11,12,09,29,12.80
2016,11,12,09,30,12.80
2016,11,12,09,31,12.80
2016,11,12,09,32,12.80
2016,11,12,09,33,12.70
2016,11,12,09,34,12.70
2016,11,12,09,35,12.70
2016,11,12,09,36,12.70
2016,11,12,09,37,12.70
2016,11,12,09,38,12.70
2016,11,12,09,39,12.70
2016,11,12,09,40,12.70
2016,11,12,09,41,12.70
2016,11,12,09,42,12.70
2016,11,12,09,43,12.70
2016,11,12,09,44,12.70
2016,11,12,09,45,12.70
2016,11,12,09,46,12.80
2016,11,12,09,47,12.80
2016,11,12,09,48,12.80
2016,11,12,09,49,12.80
2016,11,12,09,50,12.80
2016,11,12,09,51,12.80
2016,11,12,09,52,12.80
2016,11,12,09,53,12.80
2016,11,12,09,54,12.80
2016,11,12,09,55,12.80
2016,11,12,09,56,12.80
2016,11,12,09,57,12.80
2016,11,12,09,58,12.80
2016,11,12,09,59,12.80
2016,11,12,10,00,12.80
2016,11,12,10,01,12.80
2016,11,12,10,02,12.80
2016,11,12,10,03,12.80
2016,11,12,10,04,12.80
2016,11,12,10,05,12.80
2016,11,12,10,06,12.80
2016,11,12,10,07,12.80
2016,11,12,10,08,12.80
2016,11,12,10,09,12.90
2016,11,12,10,10,12.90
2016,11,12,10,11,12.90
2016,11,12,10,12,12.90
2016,11,12,10,13,12.90
2016,11,12,10,14,12.90
2016,11,12,10,15,12.90
2016,11,12,10,16,12.90
2016,11,12,10,17,12.90
2016,11,12,10,18,12.90
2016,11,12,10,19,12.90
2016,11,12,10,20,12.90
2016,11,12,10,21,13.00
2016,11,12,10,22,13.00
2016,11,12,10,23,13.00
2016,11,12,10,24,13.00
2016,11,12,10,25,13.00
2016,11,12,10,26,13.00
2016,11,12,10,27,13.00
2016,11,12,10,28,13.00
2016,11,12,10,29,13.00
2016,11,12,10,30,13.10
2016,11,12,10,31,13.10
2016,11,12,10,32,13.10
2016,11,12,10,33,13.10
2016,11,12,10,34,13.10
2016,11,12,10,35,13.10
2016,11,12,10,36,13.10
2016,11,12,10,37,13.10
2016,11,12,10,38,13.10
2016,11,12,10,39,13.10
2016,11,12,10,40,13.10
2016,11,12,10,41,13.10
2016,11,12,10,42,13.10
2016,11,12,10,43,13.10
2016,11,12,10,44,13.10
2016,11,12,10,45,13.10
2016,11,12,10,46,13.10
2016,11,12,10,47,13.00
2016,11,12,10,48,13.00
2016,11,12,10,49,13.00
2016,11,12,10,50,12.90
2016,11,12,10,51,12.90
2016,11,12,10,52,12.90
2016,11,12,10,53,12.90
2016,11,12,10,54,12.90
2016,11,12,10,55,12.90
2016,11,12,10,56,12.90
2016,11,12,10,57,12.90
2016,11,12,10,58,12.80
2016,11,12,10,59,12.80
2016,11,12,11,00,12.80
2016,11,12,11,01,12.80
2016,11,12,11,02,12.80
2016,11,12,11,03,12.80
2016,11,12,11,04,12.80
2016,11,12,11,05,12.80
2016,11,12,11,06,12.80
2016,11,12,11,07,12.80
2016,11,12,11,08,12.90
2016,11,12,11,09,12.90
2016,11,12,11,10,12.90
2016,11,12,11,11,12.90
2016,11,12,11,12,12.90
2016,11,12,11,13,12.90
2016,11,12,11,14,12.90
2016,11,12,11,15,12.90
2016,11,12,11,16,12.90
2016,11,12,11,17,12.90
2016,11,12,11,18,12.90
2016,11,12,11,19,12.90
2016,11,12,11,20,12.90
2016,11,12,11,21,13.00
2016,11,12,11,22,13.00
2016,11,12,11,23,13.00
2016,11,12,11,24,13.00
2016,11,12,11,25,13.00
2016,11,12,11,26,13.10
2016,11,12,11,27,13.10
2016,11,12,11,28,13.10
2016,11,12,11,29,13.10
2016,11,12,11,30,13.10
2016,11,12,11,31,13.10
2016,11,12,11,32,13.10
2016,11,12,11,33,13.10
2016,11,12,11,34,13.20
2016,11,12,11,35,13.20
2016,11,12,11,36,13.20
2016,11,12,11,37,13.20
2016,11,12,11,38,13.20
2016,11,12,11,39,13.20
2016,11,12,11,40,13.20
2016,11,12,11,41,13.20
2016,11,12,11,42,13.20
2016,11,12,11,43,13.20
2016,11,12,11,44,13.20
2016,11,12,11,45,13.20
2016,11,12,11,46,13.20
2016,11,12,11,47,13.20
2016,11,12,11,48,13.20
2016,11,12,11,49,13.20
2016,11,12,11,50,13.20
2016,11,12,11,51,13.20
2016,11,12,11,52,13.20
2016,11,12,11,53,13.30
2016,11,12,11,54,13.30
2016,11,12,11,55,13.30
2016,11,12,11,56,13.30
2016,11,12,11,57,13.40
2016,11,12,11,58,13.40
2016,11,12,11,59,13.40
2016,11,12,12,00,13.40
2016,11,12,12,01,13.50
2016,11,12,12,02,13.50
2016,11,12,12,03,13.50
2016,11,12,12,04,13.60
2016,11,12,12,05,13.60
2016,11,12,12,06,13.60
2016,11,12,12,07,13.60
2016,11,12,12,08,13.60
2016,11,12,12,09,13.50
2016,11,12,12,10,13.50
2016,11,12,12,11,13.50
2016,11,12,12,12,13.50
2016,11,12,12,13,13.50
2016,11,12,12,14,13.50
2016,11,12,12,15,13.50
2016,11,12,12,16,13.50
2016,11,12,12,17,13.60
2016,11,12,12,18,13.70
2016,11,12,12,19,13.70
2016,11,12,12,20,13.70
2016,11,12,12,21,13.70
2016,11,12,12,22,13.70
2016,11,12,12,23,13.70
2016,11,12,12,24,13.60
2016,11,12,12,25,13.60
2016,11,12,12,26,13.70
2016,11,12,12,27,13.60
2016,11,12,12,28,13.60
2016,11,12,12,29,13.60
2016,11,12,12,30,13.60
2016,11,12,12,31,13.70
2016,11,12,12,32,13.70
2016,11,12,12,33,13.70
2016,11,12,12,34,13.80
2016,11,12,12,35,13.80
2016,11,12,12,36,13.80
2016,11,12,12,37,13.90
2016,11,12,12,38,13.90
2016,11,12,12,39,13.90
2016,11,12,12,40,13.80
2016,11,12,12,41,13.80
2016,11,12,12,42,13.80
2016,11,12,12,43,13.80
2016,11,12,12,44,13.80
2016,11,12,12,45,13.80
2016,11,12,12,46,13.80
2016,11,12,12,47,13.80
2016,11,12,12,48,13.80
2016,11,12,12,49,13.80
2016,11,12,12,50,13.80
2016,11,12,12,51,13.80
2016,11,12,12,52,13.80
2016,11,12,12,53,13.80
2016,11,12,12,54,13.80
2016,11,12,12,55,13.90
2016,11,12,12,56,13.90
2016,11,12,12,57,13.90
2016,11,12,12,58,13.90
2016,11,12,12,59,13.90
2016,11,12,13,00,13.90
2016,11,12,13,01,13.90
2016,11,12,13,02,13.90
2016,11,12,13,03,13.90
2016,11,12,13,04,13.90
2016,11,12,13,05,13.90
2016,11,12,13,06,13.90
2016,11,12,13,07,14.00
2016,11,12,13,08,14.10
2016,11,12,13,09,14.10
2016,11,12,13,10,14.20
2016,11,12,13,11,14.30
2016,11,12,13,12,14.40
2016,11,12,13,13,14.40
2016,11,12,13,14,14.50
2016,11,12,13,15,14.50
2016,11,12,13,16,14.60
2016,11,12,13,17,14.60
2016,11,12,13,18,14.60
2016,11,12,13,19,14.70
2016,11,12,13,20,14.70
2016,11,12,13,21,14.70
2016,11,12,13,22,14.70
2016,11,12,13,23,14.70
2016,11,12,13,24,14.60
2016,11,12,13,25,14.60
2016,11,12,13,26,14.60
2016,11,12,13,27,14.60
2016,11,12,13,28,14.60
2016,11,12,13,29,14.50
2016,11,12,13,30,14.50
2016,11,12,13,31,14.40
2016,11,12,13,32,14.40
2016,11,12,13,33,14.40
2016,11,12,13,34,14.30
2016,11,12,13,35,14.30
2016,11,12,13,36,14.30
2016,11,12,13,37,14.30
2016,11,12,13,38,14.30
2016,11,12,13,39,14.20
2016,11,12,13,40,14.20
2016,11,12,13,41,14.10
2016,11,12,13,42,14.10
2016,11,12,13,43,14.10
2016,11,12,13,44,14.00
2016,11,12,13,45,14.00
2016,11,12,13,46,13.90
2016,11,12,13,47,13.90
2016,11,12,13,48,13.90
2016,11,12,13,49,13.90
2016,11,12,13,50,13.90
2016,11,12,13,51,13.90
2016,11,12,13,52,13.90
2016,11,12,13,53,13.90
2016,11,12,13,54,13.90
2016,11,12,13,55,13.90
2016,11,12,13,56,13.90
2016,11,12,13,57,13.90
2016,11,12,13,58,13.90
2016,11,12,13,59,13.90
2016,11,12,14,00,13.90
2016,11,12,14,01,13.90
2016,11,12,14,02,13.80
2016,11,12,14,03,13.80
2016,11,12,14,04,13.80
2016,11,12,14,05,13.80
2016,11,12,14,06,13.80
2016,11,12,14,07,13.80
2016,11,12,14,08,13.80
2016,11,12,14,09,13.80
2016,11,12,14,10,13.70
2016,11,12,14,11,13.70
2016,11,12,14,12,13.70
2016,11,12,14,13,13.70
2016,11,12,14,14,13.80
2016,11,12,14,15,13.80
2016,11,12,14,16,13.80
2016,11,12,14,17,13.80
2016,11,12,14,18,13.70
2016,11,12,14,19,13.70
2016,11,12,14,20,13.60
2016,11,12,14,21,13.60
2016,11,12,14,22,13.60
2016,11,12,14,23,13.60
2016,11,12,14,24,13.50
2016,11,12,14,25,13.50
2016,11,12,14,26,13.40
2016,11,12,14,27,13.40
2016,11,12,14,28,13.30
2016,11,12,14,29,13.30
2016,11,12,14,30,13.30
2016,11,12,14,31,13.30
2016,11,12,14,32,13.30
2016,11,12,14,33,13.30
2016,11,12,14,34,13.20
2016,11,12,14,35,13.20
2016,11,12,14,36,13.20
2016,11,12,14,37,13.20
2016,11,12,14,38,13.20
2016,11,12,14,39,13.10
2016,11,12,14,40,13.10
2016,11,12,14,41,13.10
2016,11,12,14,42,13.10
2016,11,12,14,43,13.10
2016,11,12,14,44,13.00
2016,11,12,14,45,13.00
2016,11,12,14,46,13.00
2016,11,12,14,47,12.90
2016,11,12,14,48,12.90
2016,11,12,14,49,12.90
2016,11,12,14,50,12.80
2016,11,12,14,51,12.80
2016,11,12,14,52,12.80
2016,11,12,14,53,12.80
2016,11,12,14,54,12.80
2016,11,12,14,55,12.90
2016,11,12,14,56,12.90
2016,11,12,14,57,12.90
2016,11,12,14,58,12.90
2016,11,12,14,59,12.90
2016,11,12,15,00,12.90
2016,11,12,15,01,12.90
2016,11,12,15,02,12.90
2016,11,12,15,03,12.90
2016,11,12,15,04,12.80
2016,11,12,15,05,12.80
2016,11,12,15,06,12.80
2016,11,12,15,07,12.80
2016,11,12,15,08,12.70
2016,11,12,15,09,12.70
2016,11,12,15,10,12.70
2016,11,12,15,11,12.60
2016,11,12,15,12,12.60
2016,11,12,15,13,12.60
2016,11,12,15,14,12.60
2016,11,12,15,15,12.60
2016,11,12,15,16,12.60
2016,11,12,15,17,12.60
2016,11,12,15,18,12.50
2016,11,12,15,19,12.50
2016,11,12,15,20,12.40
2016,11,12,15,21,12.40
2016,11,12,15,22,12.40
2016,11,12,15,23,12.40
2016,11,12,15,24,12.40
2016,11,12,15,25,12.40
2016,11,12,15,26,12.40
2016,11,12,15,27,12.40
2016,11,12,15,28,12.40
2016,11,12,15,29,12.40
2016,11,12,15,30,12.40
2016,11,12,15,31,12.40
2016,11,12,15,32,12.40
2016,11,12,15,33,12.40
2016,11,12,15,34,12.40
2016,11,12,15,35,12.40
2016,11,12,15,36,12.40
2016,11,12,15,37,12.40
2016,11,12,15,38,12.40
2016,11,12,15,39,12.40
2016,11,12,15,40,12.40
2016,11,12,15,41,12.40
2016,11,12,15,42,12.40
2016,11,12,15,43,12.40
2016,11,12,15,44,12.50
2016,11,12,15,45,12.50
2016,11,12,15,46,12.50
2016,11,12,15,47,12.60
2016,11,12,15,48,12.60
2016,11,12,15,49,12.60
2016,11,12,15,50,12.60
2016,11,12,15,51,12.60
2016,11,12,15,52,12.60
2016,11,12,15,53,12.70
2016,11,12,15,54,12.70
2016,11,12,15,55,12.70
2016,11,12,15,56,12.70
2016,11,12,15,57,12.80
2016,11,12,15,58,12.80
2016,11,12,15,59,12.90
2016,11,12,16,00,12.90
2016,11,12,16,01,13.00
2016,11,12,16,02,13.00
2016,11,12,16,03,13.00
2016,11,12,16,04,13.00
2016,11,12,16,05,13.00
2016,11,12,16,06,13.00
2016,11,12,16,07,13.00
2016,11,12,16,08,13.00
2016,11,12,16,09,13.10
2016,11,12,16,10,13.10
2016,11,12,16,11,13.10
2016,11,12,16,12,13.10
2016,11,12,16,13,13.10
2016,11,12,16,14,13.10
2016,11,12,16,15,13.10
2016,11,12,16,16,13.10
2016,11,12,16,17,13.10
2016,11,12,16,18,13.00
2016,11,12,16,19,13.00
2016,11,12,16,20,13.00
2016,11,12,16,21,12.90
2016,11,12,16,22,12.90
2016,11,12,16,23,12.90
2016,11,12,16,24,12.80
2016,11,12,16,25,12.80
2016,11,12,16,26,12.80
2016,11,12,16,27,12.80
2016,11,12,16,28,12.80
2016,11,12,16,29,12.80
2016,11,12,16,30,12.70
2016,11,12,16,31,12.70
2016,11,12,16,32,12.70
2016,11,12,16,33,12.70
2016,11,12,16,34,12.70
2016,11,12,16,35,12.70
2016,11,12,16,36,12.70
2016,11,12,16,37,12.70
2016,11,12,16,38,12.70
2016,11,12,16,39,12.70
2016,11,12,16,40,12.70
2016,11,12,16,41,12.70
2016,11,12,16,42,12.70
2016,11,12,16,43,12.70
2016,11,12,16,44,12.60
2016,11,12,16,45,12.60
2016,11,12,16,46,12.60
2016,11,12,16,47,12.60
2016,11,12,16,48,12.60
2016,11,12,16,49,12.60
2016,11,12,16,50,12.50
2016,11,12,16,51,12.50
2016,11,12,16,52,12.50
2016,11,12,16,53,12.50
2016,11,12,16,54,12.40
2016,11,12,16,55,12.40
2016,11,12,16,56,12.50
2016,11,12,16,57,12.50
2016,11,12,16,58,12.50
2016,11,12,16,59,12.50
2016,11,12,17,00,12.50
2016,11,12,17,01,12.50
2016,11,12,17,02,12.50
2016,11,12,17,03,12.50
2016,11,12,17,04,12.50
2016,11,12,17,05,12.40
2016,11,12,17,06,12.40
2016,11,12,17,07,12.40
2016,11,12,17,08,12.40
2016,11,12,17,09,12.40
2016,11,12,17,10,12.40
2016,11,12,17,11,12.40
2016,11,12,17,12,12.30
2016,11,12,17,13,12.30
2016,11,12,17,14,12.30
2016,11,12,17,15,12.30
2016,11,12,17,16,12.30
2016,11,12,17,17,12.30
2016,11,12,17,18,12.30
2016,11,12,17,19,12.30
2016,11,12,17,20,12.30
2016,11,12,17,21,12.30
2016,11,12,17,22,12.30
2016,11,12,17,23,12.30
2016,11,12,17,24,12.30
2016,11,12,17,25,12.30
2016,11,12,17,26,12.30
2016,11,12,17,27,12.30
2016,11,12,17,28,12.30
2016,11,12,17,29,12.30
2016,11,12,17,30,12.30
2016,11,12,17,31,12.30
2016,11,12,17,32,12.20
2016,11,12,17,33,12.20
2016,11,12,17,34,12.20
2016,11,12,17,35,12.20
2016,11,12,17,36,12.20
2016,11,12,17,37,12.20
2016,11,12,17,38,12.20
2016,11,12,17,39,12.20
2016,11,12,17,40,12.20
2016,11,12,17,41,12.20
2016,11,12,17,42,12.20
2016,11,12,17,43,12.20
2016,11,12,17,44,12.10
2016,11,12,17,45,12.10
2016,11,12,17,46,12.10
2016,11,12,17,47,12.10
2016,11,12,17,48,12.10
2016,11,12,17,49,12.10
2016,11,12,17,50,12.10
2016,11,12,17,51,12.10
2016,11,12,17,52,12.10
2016,11,12,17,53,12.10
2016,11,12,17,54,12.10
2016,11,12,17,55,12.10
2016,11,12,17,56,12.00
2016,11,12,17,57,12.00
2016,11,12,17,58,12.00
2016,11,12,17,59,11.90
2016,11,12,18,00,12.00
2016,11,12,18,01,12.00
2016,11,12,18,02,12.00
2016,11,12,18,03,12.00
2016,11,12,18,04,12.10
2016,11,12,18,05,12.10
2016,11,12,18,06,12.10
2016,11,12,18,07,12.10
2016,11,12,18,08,12.10
2016,11,12,18,09,12.00
2016,11,12,18,10,12.00
2016,11,12,18,11,12.00
2016,11,12,18,12,12.00
2016,11,12,18,13,12.00
2016,11,12,18,14,12.00
2016,11,12,18,15,12.00
2016,11,12,18,16,11.90
2016,11,12,18,17,11.90
2016,11,12,18,18,11.90
2016,11,12,18,19,11.90
2016,11,12,18,20,11.90
2016,11,12,18,21,11.90
2016,11,12,18,22,11.90
2016,11,12,18,23,11.90
2016,11,12,18,24,12.00
2016,11,12,18,25,12.00
2016,11,12,18,26,12.00
2016,11,12,18,27,12.00
2016,11,12,18,28,12.10
2016,11,12,18,29,12.10
2016,11,12,18,30,12.10
2016,11,12,18,31,12.10
2016,11,12,18,32,12.00
2016,11,12,18,33,12.00
2016,11,12,18,34,12.00
2016,11,12,18,35,12.00
2016,11,12,18,36,11.90
2016,11,12,18,37,11.90
2016,11,12,18,38,11.90
2016,11,12,18,39,11.90
2016,11,12,18,40,11.90
2016,11,12,18,41,11.80
2016,11,12,18,42,11.80
2016,11,12,18,43,11.80
2016,11,12,18,44,11.80
2016,11,12,18,45,11.80
2016,11,12,18,46,11.70
2016,11,12,18,47,11.70
2016,11,12,18,48,11.60
2016,11,12,18,49,11.50
2016,11,12,18,50,11.50
2016,11,12,18,51,11.40
2016,11,12,18,52,11.30
2016,11,12,18,53,11.20
2016,11,12,18,54,11.20
2016,11,12,18,55,11.30
2016,11,12,18,56,11.30
2016,11,12,18,57,11.30
2016,11,12,18,58,11.30
2016,11,12,18,59,11.30
2016,11,12,19,00,11.30
2016,11,12,19,01,11.40
2016,11,12,19,02,11.40
2016,11,12,19,03,11.40
2016,11,12,19,04,11.50
2016,11,12,19,05,11.50
2016,11,12,19,06,11.50
2016,11,12,19,07,11.50
2016,11,12,19,08,11.50
2016,11,12,19,09,11.50
2016,11,12,19,10,11.50
2016,11,12,19,11,11.50
2016,11,12,19,12,11.60
2016,11,12,19,13,11.60
2016,11,12,19,14,11.60
2016,11,12,19,15,11.60
2016,11,12,19,16,11.70
2016,11,12,19,17,11.70
2016,11,12,19,18,11.70
2016,11,12,19,19,11.70
2016,11,12,19,20,11.70
2016,11,12,19,21,11.70
2016,11,12,19,22,11.70
2016,11,12,19,23,11.70
2016,11,12,19,24,11.70
2016,11,12,19,25,11.70
2016,11,12,19,26,11.70
2016,11,12,19,27,11.70
2016,11,12,19,28,11.60
2016,11,12,19,29,11.60
2016,11,12,19,30,11.60
2016,11,12,19,31,11.60
2016,11,12,19,32,11.60
2016,11,12,19,33,11.50
2016,11,12,19,34,11.50
2016,11,12,19,35,11.50
2016,11,12,19,36,11.40
2016,11,12,19,37,11.40
2016,11,12,19,38,11.40
2016,11,12,19,39,11.40
2016,11,12,19,40,11.40
2016,11,12,19,41,11.30
2016,11,12,19,42,11.30
2016,11,12,19,43,11.30
2016,11,12,19,44,11.20
2016,11,12,19,45,11.10
2016,11,12,19,46,11.10
2016,11,12,19,47,11.00
2016,11,12,19,48,10.90
2016,11,12,19,49,10.90
2016,11,12,19,50,10.80
2016,11,12,19,51,10.80
2016,11,12,19,52,10.80
2016,11,12,19,53,10.70
2016,11,12,19,54,10.70
2016,11,12,19,55,10.70
2016,11,12,19,56,10.70
2016,11,12,19,57,10.70
2016,11,12,19,58,10.70
2016,11,12,19,59,10.70
2016,11,12,20,00,10.70
2016,11,12,20,01,10.70
2016,11,12,20,02,10.70
2016,11,12,20,03,10.70
2016,11,12,20,04,10.70
2016,11,12,20,05,10.70
2016,11,12,20,06,10.70
2016,11,12,20,07,10.70
2016,11,12,20,08,10.70
2016,11,12,20,09,10.70
2016,11,12,20,10,10.70
2016,11,12,20,11,10.70
2016,11,12,20,12,10.70
2016,11,12,20,13,10.70
2016,11,12,20,14,10.60
2016,11,12,20,15,10.60
2016,11,12,20,16,10.60
2016,11,12,20,17,10.60
2016,11,12,20,18,10.60
2016,11,12,20,19,10.50
2016,11,12,20,20,10.50
2016,11,12,20,21,10.50
2016,11,12,20,22,10.40
2016,11,12,20,23,10.40
2016,11,12,20,24,10.30
2016,11,12,20,25,10.30
2016,11,12,20,26,10.30
2016,11,12,20,27,10.20
2016,11,12,20,28,10.10
2016,11,12,20,29,10.10
2016,11,12,20,30,10.10
2016,11,12,20,31,10.10
2016,11,12,20,32,10.10
2016,11,12,20,33,10.10
2016,11,12,20,34,10.10
2016,11,12,20,35,10.10
2016,11,12,20,36,10.20
2016,11,12,20,37,10.20
2016,11,12,20,38,10.30
2016,11,12,20,39,10.30
2016,11,12,20,40,10.30
2016,11,12,20,41,10.30
2016,11,12,20,42,10.30
2016,11,12,20,43,10.30
2016,11,12,20,44,10.20
2016,11,12,20,45,10.20
2016,11,12,20,46,10.20
2016,11,12,20,47,10.20
2016,11,12,20,48,10.20
2016,11,12,20,49,10.20
2016,11,12,20,50,10.20
2016,11,12,20,51,10.20
2016,11,12,20,52,10.20
2016,11,12,20,53,10.30
2016,11,12,20,54,10.40
2016,11,12,20,55,10.40
2016,11,12,20,56,10.50
2016,11,12,20,57,10.50
2016,11,12,20,58,10.50
2016,11,12,20,59,10.50
2016,11,12,21,00,10.50
2016,11,12,21,01,10.40
2016,11,12,21,02,10.40
2016,11,12,21,03,10.40
2016,11,12,21,04,10.30
2016,11,12,21,05,10.30
2016,11,12,21,06,10.30
2016,11,12,21,07,10.30
2016,11,12,21,08,10.30
2016,11,12,21,09,10.20
2016,11,12,21,10,10.20
2016,11,12,21,11,10.20
2016,11,12,21,12,10.10
2016,11,12,21,13,10.00
2016,11,12,21,14,10.00
2016,11,12,21,15,9.90
2016,11,12,21,16,9.90
2016,11,12,21,17,9.90
2016,11,12,21,18,9.90
2016,11,12,21,19,9.80
2016,11,12,21,20,9.80
2016,11,12,21,21,9.80
2016,11,12,21,22,9.80
2016,11,12,21,23,9.80
2016,11,12,21,24,9.80
2016,11,12,21,25,9.80
2016,11,12,21,26,9.80
2016,11,12,21,27,9.80
2016,11,12,21,28,9.80
2016,11,12,21,29,9.80
2016,11,12,21,30,9.80
2016,11,12,21,31,9.80
2016,11,12,21,32,9.80
2016,11,12,21,33,9.90
2016,11,12,21,34,9.90
2016,11,12,21,35,10.00
2016,11,12,21,36,10.00
2016,11,12,21,37,10.00
2016,11,12,21,38,10.00
2016,11,12,21,39,10.00
2016,11,12,21,40,10.00
2016,11,12,21,41,9.90
2016,11,12,21,42,9.90
2016,11,12,21,43,9.90
2016,11,12,21,44,9.90
2016,11,12,21,45,9.90
2016,11,12,21,46,9.90
2016,11,12,21,47,9.90
2016,11,12,21,48,9.80
2016,11,12,21,49,9.80
2016,11,12,21,50,9.80
2016,11,12,21,51,9.70
2016,11,12,21,52,9.70
2016,11,12,21,53,9.70
2016,11,12,21,54,9.70
2016,11,12,21,55,9.60
2016,11,12,21,56,9.60
2016,11,12,21,57,9.60
2016,11,12,21,58,9.60
2016,11,12,21,59,9.60
2016,11,12,22,00,9.50
2016,11,12,22,01,9.50
2016,11,12,22,02,9.50
2016,11,12,22,03,9.50
2016,11,12,22,04,9.40
2016,11,12,22,05,9.40
2016,11,12,22,06,9.40
2016,11,12,22,07,9.30
2016,11,12,22,08,9.30