Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,30,00,00,7.60
2015,09,30,00,01,7.60
2015,09,30,00,02,7.60
2015,09,30,00,03,7.60
2015,09,30,00,04,7.60
2015,09,30,00,05,7.60
2015,09,30,00,06,7.60
2015,09,30,00,07,7.60
2015,09,30,00,08,7.60
2015,09,30,00,09,7.60
2015,09,30,00,10,7.60
2015,09,30,00,11,7.60
2015,09,30,00,12,7.60
2015,09,30,00,13,7.60
2015,09,30,00,14,7.60
2015,09,30,00,15,7.60
2015,09,30,00,16,7.60
2015,09,30,00,17,7.60
2015,09,30,00,18,7.60
2015,09,30,00,19,7.60
2015,09,30,00,20,7.60
2015,09,30,00,21,7.60
2015,09,30,00,22,7.60
2015,09,30,00,23,7.60
2015,09,30,00,24,7.60
2015,09,30,00,25,7.60
2015,09,30,00,26,7.60
2015,09,30,00,27,7.60
2015,09,30,00,28,7.50
2015,09,30,00,29,7.50
2015,09,30,00,30,7.50
2015,09,30,00,31,7.50
2015,09,30,00,32,7.50
2015,09,30,00,33,7.50
2015,09,30,00,34,7.50
2015,09,30,00,35,7.50
2015,09,30,00,36,7.40
2015,09,30,00,37,7.40
2015,09,30,00,38,7.40
2015,09,30,00,39,7.40
2015,09,30,00,40,7.40
2015,09,30,00,41,7.30
2015,09,30,00,42,7.30
2015,09,30,00,43,7.30
2015,09,30,00,44,7.30
2015,09,30,00,45,7.30
2015,09,30,00,46,7.30
2015,09,30,00,47,7.30
2015,09,30,00,48,7.30
2015,09,30,00,49,7.30
2015,09,30,00,50,7.30
2015,09,30,00,51,7.30
2015,09,30,00,52,7.30
2015,09,30,00,53,7.30
2015,09,30,00,54,7.30
2015,09,30,00,55,7.30
2015,09,30,00,56,7.30
2015,09,30,00,57,7.30
2015,09,30,00,58,7.30
2015,09,30,00,59,7.30
2015,09,30,01,00,7.30
2015,09,30,01,01,7.30
2015,09,30,01,02,7.30
2015,09,30,01,03,7.30
2015,09,30,01,04,7.30
2015,09,30,01,05,7.20
2015,09,30,01,06,7.20
2015,09,30,01,07,7.20
2015,09,30,01,08,7.20
2015,09,30,01,09,7.20
2015,09,30,01,10,7.20
2015,09,30,01,11,7.20
2015,09,30,01,12,7.20
2015,09,30,01,13,7.20
2015,09,30,01,14,7.20
2015,09,30,01,15,7.20
2015,09,30,01,16,7.20
2015,09,30,01,17,7.20
2015,09,30,01,18,7.20
2015,09,30,01,19,7.20
2015,09,30,01,20,7.20
2015,09,30,01,21,7.20
2015,09,30,01,22,7.20
2015,09,30,01,23,7.20
2015,09,30,01,24,7.20
2015,09,30,01,25,7.20
2015,09,30,01,26,7.20
2015,09,30,01,27,7.20
2015,09,30,01,28,7.20
2015,09,30,01,29,7.20
2015,09,30,01,30,7.10
2015,09,30,01,31,7.10
2015,09,30,01,32,7.10
2015,09,30,01,33,7.10
2015,09,30,01,34,7.10
2015,09,30,01,35,7.10
2015,09,30,01,36,7.10
2015,09,30,01,37,7.10
2015,09,30,01,38,7.10
2015,09,30,01,39,7.10
2015,09,30,01,40,7.10
2015,09,30,01,41,7.10
2015,09,30,01,42,7.10
2015,09,30,01,43,7.10
2015,09,30,01,44,7.10
2015,09,30,01,45,7.10
2015,09,30,01,46,7.10
2015,09,30,01,47,7.00
2015,09,30,01,48,7.00
2015,09,30,01,49,7.10
2015,09,30,01,50,7.10
2015,09,30,01,51,7.10
2015,09,30,01,52,7.10
2015,09,30,01,53,7.00
2015,09,30,01,54,7.00
2015,09,30,01,55,7.00
2015,09,30,01,56,7.00
2015,09,30,01,57,7.00
2015,09,30,01,58,7.00
2015,09,30,01,59,7.00
2015,09,30,02,00,6.90
2015,09,30,02,01,7.00
2015,09,30,02,02,7.00
2015,09,30,02,03,7.00
2015,09,30,02,04,7.00
2015,09,30,02,05,7.00
2015,09,30,02,06,7.00
2015,09,30,02,07,7.00
2015,09,30,02,08,7.00
2015,09,30,02,09,6.90
2015,09,30,02,10,6.90
2015,09,30,02,11,6.90
2015,09,30,02,12,6.90
2015,09,30,02,13,6.90
2015,09,30,02,14,6.90
2015,09,30,02,15,6.90
2015,09,30,02,16,6.90
2015,09,30,02,17,6.90
2015,09,30,02,18,6.90
2015,09,30,02,19,6.90
2015,09,30,02,20,6.90
2015,09,30,02,21,6.80
2015,09,30,02,22,6.80
2015,09,30,02,23,6.80
2015,09,30,02,24,6.80
2015,09,30,02,25,6.80
2015,09,30,02,26,6.80
2015,09,30,02,27,6.80
2015,09,30,02,28,6.80
2015,09,30,02,29,6.80
2015,09,30,02,30,6.80
2015,09,30,02,31,6.80
2015,09,30,02,32,6.80
2015,09,30,02,33,6.80
2015,09,30,02,34,6.80
2015,09,30,02,35,6.80
2015,09,30,02,36,6.80
2015,09,30,02,37,6.80
2015,09,30,02,38,6.80
2015,09,30,02,39,6.80
2015,09,30,02,40,6.80
2015,09,30,02,41,6.70
2015,09,30,02,42,6.70
2015,09,30,02,43,6.70
2015,09,30,02,44,6.70
2015,09,30,02,45,6.70
2015,09,30,02,46,6.70
2015,09,30,02,47,6.70
2015,09,30,02,48,6.60
2015,09,30,02,49,6.60
2015,09,30,02,50,6.60
2015,09,30,02,51,6.60
2015,09,30,02,52,6.60
2015,09,30,02,53,6.60
2015,09,30,02,54,6.60
2015,09,30,02,55,6.60
2015,09,30,02,56,6.60
2015,09,30,02,57,6.60
2015,09,30,02,58,6.60
2015,09,30,02,59,6.60
2015,09,30,03,00,6.60
2015,09,30,03,01,6.60
2015,09,30,03,02,6.60
2015,09,30,03,03,6.60
2015,09,30,03,04,6.60
2015,09,30,03,05,6.60
2015,09,30,03,06,6.60
2015,09,30,03,07,6.60
2015,09,30,03,08,6.60
2015,09,30,03,09,6.60
2015,09,30,03,10,6.60
2015,09,30,03,11,6.60
2015,09,30,03,12,6.60
2015,09,30,03,13,6.50
2015,09,30,03,14,6.50
2015,09,30,03,15,6.50
2015,09,30,03,16,6.50
2015,09,30,03,17,6.50
2015,09,30,03,18,6.50
2015,09,30,03,19,6.50
2015,09,30,03,20,6.50
2015,09,30,03,21,6.50
2015,09,30,03,22,6.50
2015,09,30,03,23,6.50
2015,09,30,03,24,6.50
2015,09,30,03,25,6.50
2015,09,30,03,26,6.50
2015,09,30,03,27,6.50
2015,09,30,03,28,6.50
2015,09,30,03,29,6.40
2015,09,30,03,30,6.40
2015,09,30,03,31,6.40
2015,09,30,03,32,6.40
2015,09,30,03,33,6.40
2015,09,30,03,34,6.40
2015,09,30,03,35,6.40
2015,09,30,03,36,6.40
2015,09,30,03,37,6.40
2015,09,30,03,38,6.40
2015,09,30,03,39,6.40
2015,09,30,03,40,6.40
2015,09,30,03,41,6.40
2015,09,30,03,42,6.40
2015,09,30,03,43,6.40
2015,09,30,03,44,6.40
2015,09,30,03,45,6.40
2015,09,30,03,46,6.40
2015,09,30,03,47,6.40
2015,09,30,03,48,6.40
2015,09,30,03,49,6.40
2015,09,30,03,50,6.30
2015,09,30,03,51,6.40
2015,09,30,03,52,6.40
2015,09,30,03,53,6.40
2015,09,30,03,54,6.40
2015,09,30,03,55,6.30
2015,09,30,03,56,6.30
2015,09,30,03,57,6.30
2015,09,30,03,58,6.40
2015,09,30,03,59,6.30
2015,09,30,04,00,6.30
2015,09,30,04,01,6.30
2015,09,30,04,02,6.30
2015,09,30,04,03,6.30
2015,09,30,04,04,6.30
2015,09,30,04,05,6.30
2015,09,30,04,06,6.30
2015,09,30,04,07,6.30
2015,09,30,04,08,6.30
2015,09,30,04,09,6.30
2015,09,30,04,10,6.30
2015,09,30,04,11,6.30
2015,09,30,04,12,6.30
2015,09,30,04,13,6.30
2015,09,30,04,14,6.30
2015,09,30,04,15,6.30
2015,09,30,04,16,6.30
2015,09,30,04,17,6.30
2015,09,30,04,18,6.30
2015,09,30,04,19,6.30
2015,09,30,04,20,6.30
2015,09,30,04,21,6.30
2015,09,30,04,22,6.30
2015,09,30,04,23,6.30
2015,09,30,04,24,6.30
2015,09,30,04,25,6.30
2015,09,30,04,26,6.30
2015,09,30,04,27,6.30
2015,09,30,04,28,6.30
2015,09,30,04,29,6.30
2015,09,30,04,30,6.30
2015,09,30,04,31,6.30
2015,09,30,04,32,6.30
2015,09,30,04,33,6.30
2015,09,30,04,34,6.20
2015,09,30,04,35,6.20
2015,09,30,04,36,6.20
2015,09,30,04,37,6.30
2015,09,30,04,38,6.30
2015,09,30,04,39,6.30
2015,09,30,04,40,6.30
2015,09,30,04,41,6.30
2015,09,30,04,42,6.30
2015,09,30,04,43,6.30
2015,09,30,04,44,6.30
2015,09,30,04,45,6.30
2015,09,30,04,46,6.30
2015,09,30,04,47,6.30
2015,09,30,04,48,6.30
2015,09,30,04,49,6.30
2015,09,30,04,50,6.20
2015,09,30,04,51,6.20
2015,09,30,04,52,6.20
2015,09,30,04,53,6.20
2015,09,30,04,54,6.20
2015,09,30,04,55,6.20
2015,09,30,04,56,6.20
2015,09,30,04,57,6.20
2015,09,30,04,58,6.20
2015,09,30,04,59,6.20
2015,09,30,05,00,6.20
2015,09,30,05,01,6.20
2015,09,30,05,02,6.20
2015,09,30,05,03,6.20
2015,09,30,05,04,6.20
2015,09,30,05,05,6.20
2015,09,30,05,06,6.20
2015,09,30,05,07,6.20
2015,09,30,05,08,6.20
2015,09,30,05,09,6.20
2015,09,30,05,10,6.20
2015,09,30,05,11,6.20
2015,09,30,05,12,6.20
2015,09,30,05,13,6.20
2015,09,30,05,14,6.20
2015,09,30,05,15,6.20
2015,09,30,05,16,6.20
2015,09,30,05,17,6.20
2015,09,30,05,18,6.20
2015,09,30,05,19,6.20
2015,09,30,05,20,6.20
2015,09,30,05,21,6.20
2015,09,30,05,22,6.20
2015,09,30,05,23,6.20
2015,09,30,05,24,6.20
2015,09,30,05,25,6.20
2015,09,30,05,26,6.20
2015,09,30,05,27,6.20
2015,09,30,05,28,6.20
2015,09,30,05,29,6.20
2015,09,30,05,30,6.20
2015,09,30,05,31,6.20
2015,09,30,05,32,6.20
2015,09,30,05,33,6.20
2015,09,30,05,34,6.20
2015,09,30,05,35,6.20
2015,09,30,05,36,6.20
2015,09,30,05,37,6.20
2015,09,30,05,38,6.10
2015,09,30,05,39,6.10
2015,09,30,05,40,6.10
2015,09,30,05,41,6.10
2015,09,30,05,42,6.10
2015,09,30,05,43,6.10
2015,09,30,05,44,6.10
2015,09,30,05,45,6.10
2015,09,30,05,46,6.00
2015,09,30,05,47,6.00
2015,09,30,05,48,6.00
2015,09,30,05,49,5.90
2015,09,30,05,50,5.90
2015,09,30,05,51,5.90
2015,09,30,05,52,5.90
2015,09,30,05,53,5.90
2015,09,30,05,54,5.90
2015,09,30,05,55,5.80
2015,09,30,05,56,5.80
2015,09,30,05,57,5.80
2015,09,30,05,58,5.80
2015,09,30,05,59,5.80
2015,09,30,06,00,5.80
2015,09,30,06,01,5.80
2015,09,30,06,02,5.80
2015,09,30,06,03,5.80
2015,09,30,06,04,5.80
2015,09,30,06,05,5.80
2015,09,30,06,06,5.80
2015,09,30,06,07,5.80
2015,09,30,06,08,5.80
2015,09,30,06,09,5.80
2015,09,30,06,10,5.80
2015,09,30,06,11,5.80
2015,09,30,06,12,5.80
2015,09,30,06,13,5.80
2015,09,30,06,14,5.80
2015,09,30,06,15,5.80
2015,09,30,06,16,5.80
2015,09,30,06,17,5.80
2015,09,30,06,18,5.80
2015,09,30,06,19,5.80
2015,09,30,06,20,5.80
2015,09,30,06,21,5.80
2015,09,30,06,22,5.80
2015,09,30,06,23,5.80
2015,09,30,06,24,5.80
2015,09,30,06,25,5.80
2015,09,30,06,26,5.80
2015,09,30,06,27,5.80
2015,09,30,06,28,5.70
2015,09,30,06,29,5.70
2015,09,30,06,30,5.70
2015,09,30,06,31,5.70
2015,09,30,06,32,5.70
2015,09,30,06,33,5.70
2015,09,30,06,34,5.80
2015,09,30,06,35,5.80
2015,09,30,06,36,5.80
2015,09,30,06,37,5.80
2015,09,30,06,38,5.80
2015,09,30,06,39,5.70
2015,09,30,06,40,5.80
2015,09,30,06,41,5.80
2015,09,30,06,42,5.70
2015,09,30,06,43,5.70
2015,09,30,06,44,5.80
2015,09,30,06,45,5.70
2015,09,30,06,46,5.70
2015,09,30,06,47,5.70
2015,09,30,06,48,5.70
2015,09,30,06,49,5.70
2015,09,30,06,50,5.70
2015,09,30,06,51,5.70
2015,09,30,06,52,5.70
2015,09,30,06,53,5.70
2015,09,30,06,54,5.70
2015,09,30,06,55,5.70
2015,09,30,06,56,5.70
2015,09,30,06,57,5.70
2015,09,30,06,58,5.70
2015,09,30,06,59,5.70
2015,09,30,07,00,5.70
2015,09,30,07,01,5.70
2015,09,30,07,02,5.70
2015,09,30,07,03,5.70
2015,09,30,07,04,5.70
2015,09,30,07,05,5.70
2015,09,30,07,06,5.70
2015,09,30,07,07,5.70
2015,09,30,07,08,5.60
2015,09,30,07,09,5.60
2015,09,30,07,10,5.60
2015,09,30,07,11,5.60
2015,09,30,07,12,5.60
2015,09,30,07,13,5.60
2015,09,30,07,14,5.60
2015,09,30,07,15,5.60
2015,09,30,07,16,5.60
2015,09,30,07,17,5.60
2015,09,30,07,18,5.60
2015,09,30,07,19,5.60
2015,09,30,07,20,5.60
2015,09,30,07,21,5.60
2015,09,30,07,22,5.70
2015,09,30,07,23,5.70
2015,09,30,07,24,5.70
2015,09,30,07,25,5.70
2015,09,30,07,26,5.70
2015,09,30,07,27,5.70
2015,09,30,07,28,5.70
2015,09,30,07,29,5.70
2015,09,30,07,30,5.70
2015,09,30,07,31,5.70
2015,09,30,07,32,5.70
2015,09,30,07,33,5.70
2015,09,30,07,34,5.70
2015,09,30,07,35,5.70
2015,09,30,07,36,5.70
2015,09,30,07,37,5.70
2015,09,30,07,38,5.70
2015,09,30,07,39,5.70
2015,09,30,07,40,5.70
2015,09,30,07,41,5.70
2015,09,30,07,42,5.70
2015,09,30,07,43,5.70
2015,09,30,07,44,5.70
2015,09,30,07,45,5.70
2015,09,30,07,46,5.70
2015,09,30,07,47,5.70
2015,09,30,07,48,5.70
2015,09,30,07,49,5.70
2015,09,30,07,50,5.70
2015,09,30,07,51,5.70
2015,09,30,07,52,5.70
2015,09,30,07,53,5.70
2015,09,30,07,54,5.70
2015,09,30,07,55,5.70
2015,09,30,07,56,5.70
2015,09,30,07,57,5.70
2015,09,30,07,58,5.70
2015,09,30,07,59,5.70
2015,09,30,08,00,5.80
2015,09,30,08,01,5.80
2015,09,30,08,02,5.80
2015,09,30,08,03,5.80
2015,09,30,08,04,5.80
2015,09,30,08,05,5.80
2015,09,30,08,06,5.80
2015,09,30,08,07,5.80
2015,09,30,08,08,5.80
2015,09,30,08,09,5.80
2015,09,30,08,10,5.80
2015,09,30,08,11,5.80
2015,09,30,08,12,5.80
2015,09,30,08,13,5.80
2015,09,30,08,14,5.80
2015,09,30,08,15,5.80
2015,09,30,08,16,5.90
2015,09,30,08,17,5.90
2015,09,30,08,18,5.90
2015,09,30,08,19,5.90
2015,09,30,08,20,6.00
2015,09,30,08,21,6.00
2015,09,30,08,22,6.00
2015,09,30,08,23,6.10
2015,09,30,08,24,6.10
2015,09,30,08,25,6.10
2015,09,30,08,26,6.10
2015,09,30,08,27,6.10
2015,09,30,08,28,6.10
2015,09,30,08,29,6.10
2015,09,30,08,30,6.20
2015,09,30,08,31,6.20
2015,09,30,08,32,6.20
2015,09,30,08,33,6.30
2015,09,30,08,34,6.30
2015,09,30,08,35,6.30
2015,09,30,08,36,6.30
2015,09,30,08,37,6.40
2015,09,30,08,38,6.40
2015,09,30,08,39,6.40
2015,09,30,08,40,6.40
2015,09,30,08,41,6.50
2015,09,30,08,42,6.50
2015,09,30,08,43,6.60
2015,09,30,08,44,6.60
2015,09,30,08,45,6.70
2015,09,30,08,46,6.80
2015,09,30,08,47,6.90
2015,09,30,08,48,7.00
2015,09,30,08,49,7.20
2015,09,30,08,50,7.30
2015,09,30,08,51,7.40
2015,09,30,08,52,7.50
2015,09,30,08,53,7.60
2015,09,30,08,54,7.70
2015,09,30,08,55,7.80
2015,09,30,08,56,7.90
2015,09,30,08,57,7.90
2015,09,30,08,58,8.00
2015,09,30,08,59,8.10
2015,09,30,09,00,8.20
2015,09,30,09,01,8.30
2015,09,30,09,02,8.40
2015,09,30,09,03,8.50
2015,09,30,09,04,8.60
2015,09,30,09,05,8.70
2015,09,30,09,06,8.80
2015,09,30,09,07,8.90
2015,09,30,09,08,8.90
2015,09,30,09,09,9.00
2015,09,30,09,10,9.00
2015,09,30,09,11,9.00
2015,09,30,09,12,9.10
2015,09,30,09,13,9.10
2015,09,30,09,14,9.10
2015,09,30,09,15,9.20
2015,09,30,09,16,9.20
2015,09,30,09,17,9.30
2015,09,30,09,18,9.40
2015,09,30,09,19,9.40
2015,09,30,09,20,9.50
2015,09,30,09,21,9.50
2015,09,30,09,22,9.60
2015,09,30,09,23,9.60
2015,09,30,09,24,9.70
2015,09,30,09,25,9.70
2015,09,30,09,26,9.80
2015,09,30,09,27,9.90
2015,09,30,09,28,10.00
2015,09,30,09,29,10.00
2015,09,30,09,30,10.10
2015,09,30,09,31,10.10
2015,09,30,09,32,10.20
2015,09,30,09,33,10.20
2015,09,30,09,34,10.30
2015,09,30,09,35,10.30
2015,09,30,09,36,10.40
2015,09,30,09,37,10.40
2015,09,30,09,38,10.50
2015,09,30,09,39,10.70
2015,09,30,09,40,10.70
2015,09,30,09,41,10.80
2015,09,30,09,42,11.00
2015,09,30,09,43,11.10
2015,09,30,09,44,11.20
2015,09,30,09,45,11.30
2015,09,30,09,46,11.30
2015,09,30,09,47,11.30
2015,09,30,09,48,11.40
2015,09,30,09,49,11.40
2015,09,30,09,50,11.50
2015,09,30,09,51,11.50
2015,09,30,09,52,11.60
2015,09,30,09,53,11.60
2015,09,30,09,54,11.60
2015,09,30,09,55,11.60
2015,09,30,09,56,11.70
2015,09,30,09,57,11.70
2015,09,30,09,58,11.70
2015,09,30,09,59,11.70
2015,09,30,10,00,11.80
2015,09,30,10,01,11.80
2015,09,30,10,02,11.80
2015,09,30,10,03,11.80
2015,09,30,10,04,11.80
2015,09,30,10,05,11.80
2015,09,30,10,06,11.90
2015,09,30,10,07,11.90
2015,09,30,10,08,12.00
2015,09,30,10,09,12.10
2015,09,30,10,10,12.10
2015,09,30,10,11,12.10
2015,09,30,10,12,12.20
2015,09,30,10,13,12.20
2015,09,30,10,14,12.30
2015,09,30,10,15,12.30
2015,09,30,10,16,12.40
2015,09,30,10,17,12.50
2015,09,30,10,18,12.60
2015,09,30,10,19,12.70
2015,09,30,10,20,12.70
2015,09,30,10,21,12.80
2015,09,30,10,22,12.80
2015,09,30,10,23,12.90
2015,09,30,10,24,13.00
2015,09,30,10,25,13.10
2015,09,30,10,26,13.20
2015,09,30,10,27,13.30
2015,09,30,10,28,13.40
2015,09,30,10,29,13.50
2015,09,30,10,30,13.50
2015,09,30,10,31,13.60
2015,09,30,10,32,13.70
2015,09,30,10,33,13.70
2015,09,30,10,34,13.80
2015,09,30,10,35,13.80
2015,09,30,10,36,13.90
2015,09,30,10,37,14.00
2015,09,30,10,38,14.10
2015,09,30,10,39,14.20
2015,09,30,10,40,14.20
2015,09,30,10,41,14.30
2015,09,30,10,42,14.30
2015,09,30,10,43,14.30
2015,09,30,10,44,14.40
2015,09,30,10,45,14.40
2015,09,30,10,46,14.40
2015,09,30,10,47,14.40
2015,09,30,10,48,14.40
2015,09,30,10,49,14.50
2015,09,30,10,50,14.50
2015,09,30,10,51,14.50
2015,09,30,10,52,14.50
2015,09,30,10,53,14.50
2015,09,30,10,54,14.50
2015,09,30,10,55,14.50
2015,09,30,10,56,14.60
2015,09,30,10,57,14.60
2015,09,30,10,58,14.60
2015,09,30,10,59,14.60
2015,09,30,11,00,14.60
2015,09,30,11,01,14.60
2015,09,30,11,02,14.60
2015,09,30,11,03,14.70
2015,09,30,11,04,14.70
2015,09,30,11,05,14.70
2015,09,30,11,06,14.70
2015,09,30,11,07,14.80
2015,09,30,11,08,14.80
2015,09,30,11,09,14.80
2015,09,30,11,10,14.80
2015,09,30,11,11,14.90
2015,09,30,11,12,14.90
2015,09,30,11,13,14.90
2015,09,30,11,14,15.00
2015,09,30,11,15,15.00
2015,09,30,11,16,15.00
2015,09,30,11,17,15.00
2015,09,30,11,18,15.00
2015,09,30,11,19,15.00
2015,09,30,11,20,15.00
2015,09,30,11,21,15.00
2015,09,30,11,22,15.10
2015,09,30,11,23,15.20
2015,09,30,11,24,15.20
2015,09,30,11,25,15.30
2015,09,30,11,26,15.30
2015,09,30,11,27,15.30
2015,09,30,11,28,15.30
2015,09,30,11,29,15.40
2015,09,30,11,30,15.40
2015,09,30,11,31,15.40
2015,09,30,11,32,15.40
2015,09,30,11,33,15.50
2015,09,30,11,34,15.50
2015,09,30,11,35,15.50
2015,09,30,11,36,15.60
2015,09,30,11,37,15.60
2015,09,30,11,38,15.60
2015,09,30,11,39,15.60
2015,09,30,11,40,15.70
2015,09,30,11,41,15.70
2015,09,30,11,42,15.70
2015,09,30,11,43,15.70
2015,09,30,11,44,15.80
2015,09,30,11,45,15.80
2015,09,30,11,46,15.80
2015,09,30,11,47,15.80
2015,09,30,11,48,15.80
2015,09,30,11,49,15.90
2015,09,30,11,50,15.90
2015,09,30,11,51,16.00
2015,09,30,11,52,16.10
2015,09,30,11,53,16.10
2015,09,30,11,54,16.20
2015,09,30,11,55,16.20
2015,09,30,11,56,16.20
2015,09,30,11,57,16.30
2015,09,30,11,58,16.30
2015,09,30,11,59,16.40
2015,09,30,12,00,16.40
2015,09,30,12,01,16.50
2015,09,30,12,02,16.60
2015,09,30,12,03,16.70
2015,09,30,12,04,16.70
2015,09,30,12,05,16.70
2015,09,30,12,06,16.80
2015,09,30,12,07,16.80
2015,09,30,12,08,16.90
2015,09,30,12,09,16.90
2015,09,30,12,10,17.00
2015,09,30,12,11,17.10
2015,09,30,12,12,17.10
2015,09,30,12,13,17.20
2015,09,30,12,14,17.20
2015,09,30,12,15,17.30
2015,09,30,12,16,17.30
2015,09,30,12,17,17.30
2015,09,30,12,18,17.30
2015,09,30,12,19,17.30
2015,09,30,12,20,17.40
2015,09,30,12,21,17.40
2015,09,30,12,22,17.40
2015,09,30,12,23,17.40
2015,09,30,12,24,17.40
2015,09,30,12,25,17.40
2015,09,30,12,26,17.40
2015,09,30,12,27,17.40
2015,09,30,12,28,17.40
2015,09,30,12,29,17.50
2015,09,30,12,30,17.50
2015,09,30,12,31,17.60
2015,09,30,12,32,17.60
2015,09,30,12,33,17.60
2015,09,30,12,34,17.60
2015,09,30,12,35,17.70
2015,09,30,12,36,17.70
2015,09,30,12,37,17.80
2015,09,30,12,38,17.80
2015,09,30,12,39,17.80
2015,09,30,12,40,17.80
2015,09,30,12,41,17.80
2015,09,30,12,42,17.80
2015,09,30,12,43,17.80
2015,09,30,12,44,17.80
2015,09,30,12,45,17.80
2015,09,30,12,46,17.90
2015,09,30,12,47,17.90
2015,09,30,12,48,17.90
2015,09,30,12,49,17.90
2015,09,30,12,50,18.00
2015,09,30,12,51,18.00
2015,09,30,12,52,18.10
2015,09,30,12,53,18.00
2015,09,30,12,54,18.00
2015,09,30,12,55,18.00
2015,09,30,12,56,18.00
2015,09,30,12,57,18.00
2015,09,30,12,58,18.00
2015,09,30,12,59,18.10
2015,09,30,13,00,18.10
2015,09,30,13,01,18.10
2015,09,30,13,02,18.10
2015,09,30,13,03,18.20
2015,09,30,13,04,18.10
2015,09,30,13,05,18.10
2015,09,30,13,06,18.10
2015,09,30,13,07,18.10
2015,09,30,13,08,18.10
2015,09,30,13,09,18.10
2015,09,30,13,10,18.10
2015,09,30,13,11,18.10
2015,09,30,13,12,18.20
2015,09,30,13,13,18.20
2015,09,30,13,14,18.30
2015,09,30,13,15,18.40
2015,09,30,13,16,18.40
2015,09,30,13,17,18.50
2015,09,30,13,18,18.60
2015,09,30,13,19,18.60
2015,09,30,13,20,18.70
2015,09,30,13,21,18.70
2015,09,30,13,22,18.80
2015,09,30,13,23,18.90
2015,09,30,13,24,18.90
2015,09,30,13,25,19.00
2015,09,30,13,26,19.10
2015,09,30,13,27,19.20
2015,09,30,13,28,19.20
2015,09,30,13,29,19.30
2015,09,30,13,30,19.30
2015,09,30,13,31,19.30
2015,09,30,13,32,19.30
2015,09,30,13,33,19.30
2015,09,30,13,34,19.20
2015,09,30,13,35,19.20
2015,09,30,13,36,19.20
2015,09,30,13,37,19.20
2015,09,30,13,38,19.20
2015,09,30,13,39,19.20
2015,09,30,13,40,19.00
2015,09,30,13,41,19.00
2015,09,30,13,42,18.90
2015,09,30,13,43,18.80
2015,09,30,13,44,18.70
2015,09,30,13,45,18.60
2015,09,30,13,46,18.50
2015,09,30,13,47,18.50
2015,09,30,13,48,18.40
2015,09,30,13,49,18.40
2015,09,30,13,50,18.30
2015,09,30,13,51,18.30
2015,09,30,13,52,18.30
2015,09,30,13,53,18.30
2015,09,30,13,54,18.30
2015,09,30,13,55,18.30
2015,09,30,13,56,18.30
2015,09,30,13,57,18.40
2015,09,30,13,58,18.60
2015,09,30,13,59,18.60
2015,09,30,14,00,18.70
2015,09,30,14,01,18.80
2015,09,30,14,02,18.90
2015,09,30,14,03,19.00
2015,09,30,14,04,19.10
2015,09,30,14,05,19.10
2015,09,30,14,06,19.20
2015,09,30,14,07,19.30
2015,09,30,14,08,19.40
2015,09,30,14,09,19.50
2015,09,30,14,10,19.60
2015,09,30,14,11,19.70
2015,09,30,14,12,19.70
2015,09,30,14,13,19.80
2015,09,30,14,14,19.80
2015,09,30,14,15,19.80
2015,09,30,14,16,19.80
2015,09,30,14,17,19.90
2015,09,30,14,18,19.90
2015,09,30,14,19,19.90
2015,09,30,14,20,19.80
2015,09,30,14,21,19.70
2015,09,30,14,22,19.60
2015,09,30,14,23,19.60
2015,09,30,14,24,19.50
2015,09,30,14,25,19.60
2015,09,30,14,26,19.60
2015,09,30,14,27,19.60
2015,09,30,14,28,19.60
2015,09,30,14,29,19.70
2015,09,30,14,30,19.70
2015,09,30,14,31,19.70
2015,09,30,14,32,19.60
2015,09,30,14,33,19.60
2015,09,30,14,34,19.60
2015,09,30,14,35,19.50
2015,09,30,14,36,19.40
2015,09,30,14,37,19.40
2015,09,30,14,38,19.30
2015,09,30,14,39,19.30
2015,09,30,14,40,19.20
2015,09,30,14,41,19.20
2015,09,30,14,42,19.20
2015,09,30,14,43,19.20
2015,09,30,14,44,19.20
2015,09,30,14,45,19.20
2015,09,30,14,46,19.10
2015,09,30,14,47,19.10
2015,09,30,14,48,18.90
2015,09,30,14,49,18.80
2015,09,30,14,50,18.80
2015,09,30,14,51,18.70
2015,09,30,14,52,18.60
2015,09,30,14,53,18.60
2015,09,30,14,54,18.50
2015,09,30,14,55,18.50
2015,09,30,14,56,18.40
2015,09,30,14,57,18.40
2015,09,30,14,58,18.30
2015,09,30,14,59,18.30
2015,09,30,15,00,18.20
2015,09,30,15,01,18.20
2015,09,30,15,02,18.20
2015,09,30,15,03,18.10
2015,09,30,15,04,18.10
2015,09,30,15,05,18.10
2015,09,30,15,06,18.10
2015,09,30,15,07,18.10
2015,09,30,15,08,18.10
2015,09,30,15,09,18.10
2015,09,30,15,10,18.10
2015,09,30,15,11,18.10
2015,09,30,15,12,18.10
2015,09,30,15,13,18.00
2015,09,30,15,14,18.00
2015,09,30,15,15,18.00
2015,09,30,15,16,18.00
2015,09,30,15,17,18.00
2015,09,30,15,18,18.00
2015,09,30,15,19,18.00
2015,09,30,15,20,18.00
2015,09,30,15,21,18.10
2015,09,30,15,22,18.10
2015,09,30,15,23,18.10
2015,09,30,15,24,18.10
2015,09,30,15,25,18.20
2015,09,30,15,26,18.20
2015,09,30,15,27,18.20
2015,09,30,15,28,18.20
2015,09,30,15,29,18.20
2015,09,30,15,30,18.20
2015,09,30,15,31,18.20
2015,09,30,15,32,18.20
2015,09,30,15,33,18.20
2015,09,30,15,34,18.20
2015,09,30,15,35,18.20
2015,09,30,15,36,18.20
2015,09,30,15,37,18.20
2015,09,30,15,38,18.20
2015,09,30,15,39,18.20
2015,09,30,15,40,18.20
2015,09,30,15,41,18.20
2015,09,30,15,42,18.20
2015,09,30,15,43,18.20
2015,09,30,15,44,18.20
2015,09,30,15,45,18.20
2015,09,30,15,46,18.20
2015,09,30,15,47,18.20
2015,09,30,15,48,18.20
2015,09,30,15,49,18.20
2015,09,30,15,50,18.20
2015,09,30,15,51,18.20
2015,09,30,15,52,18.30
2015,09,30,15,53,18.30
2015,09,30,15,54,18.30
2015,09,30,15,55,18.30
2015,09,30,15,56,18.30
2015,09,30,15,57,18.30
2015,09,30,15,58,18.30
2015,09,30,15,59,18.30
2015,09,30,16,00,18.30
2015,09,30,16,01,18.20
2015,09,30,16,02,18.20
2015,09,30,16,03,18.10
2015,09,30,16,04,18.10
2015,09,30,16,05,18.10
2015,09,30,16,06,18.00
2015,09,30,16,07,18.00
2015,09,30,16,08,18.00
2015,09,30,16,09,18.00
2015,09,30,16,10,18.00
2015,09,30,16,11,18.00
2015,09,30,16,12,18.00
2015,09,30,16,13,18.00
2015,09,30,16,14,18.00
2015,09,30,16,15,18.00
2015,09,30,16,16,18.00
2015,09,30,16,17,18.00
2015,09,30,16,18,18.00
2015,09,30,16,19,18.00
2015,09,30,16,20,18.00
2015,09,30,16,21,18.00
2015,09,30,16,22,18.00
2015,09,30,16,23,18.00
2015,09,30,16,24,18.00
2015,09,30,16,25,18.00
2015,09,30,16,26,18.00
2015,09,30,16,27,18.00
2015,09,30,16,28,17.90
2015,09,30,16,29,17.90
2015,09,30,16,30,17.90
2015,09,30,16,31,17.90
2015,09,30,16,32,17.90
2015,09,30,16,33,17.90
2015,09,30,16,34,17.90
2015,09,30,16,35,17.90
2015,09,30,16,36,17.90
2015,09,30,16,37,17.90
2015,09,30,16,38,17.90
2015,09,30,16,39,17.90
2015,09,30,16,40,17.90
2015,09,30,16,41,17.90
2015,09,30,16,42,17.90
2015,09,30,16,43,17.90
2015,09,30,16,44,17.90
2015,09,30,16,45,17.90
2015,09,30,16,46,17.90
2015,09,30,16,47,17.90
2015,09,30,16,48,17.90
2015,09,30,16,49,17.90
2015,09,30,16,50,17.90
2015,09,30,16,51,17.90
2015,09,30,16,52,17.90
2015,09,30,16,53,18.00
2015,09,30,16,54,18.00
2015,09,30,16,55,18.00
2015,09,30,16,56,18.00
2015,09,30,16,57,18.00
2015,09,30,16,58,18.00
2015,09,30,16,59,18.00
2015,09,30,17,00,18.00
2015,09,30,17,01,18.00
2015,09,30,17,02,18.00
2015,09,30,17,03,18.00
2015,09,30,17,04,18.00
2015,09,30,17,05,18.00
2015,09,30,17,06,18.00
2015,09,30,17,07,18.00
2015,09,30,17,08,18.00
2015,09,30,17,09,18.00
2015,09,30,17,10,17.90
2015,09,30,17,11,17.90
2015,09,30,17,12,17.90
2015,09,30,17,13,17.90
2015,09,30,17,14,17.90
2015,09,30,17,15,17.90
2015,09,30,17,16,17.90
2015,09,30,17,17,17.90
2015,09,30,17,18,17.90
2015,09,30,17,19,17.90
2015,09,30,17,20,17.80
2015,09,30,17,21,17.80
2015,09,30,17,22,17.80
2015,09,30,17,23,17.80
2015,09,30,17,24,17.80
2015,09,30,17,25,17.80
2015,09,30,17,26,17.70
2015,09,30,17,27,17.70
2015,09,30,17,28,17.70
2015,09,30,17,29,17.70
2015,09,30,17,30,17.60
2015,09,30,17,31,17.60
2015,09,30,17,32,17.50
2015,09,30,17,33,17.50
2015,09,30,17,34,17.40
2015,09,30,17,35,17.40
2015,09,30,17,36,17.40
2015,09,30,17,37,17.30
2015,09,30,17,38,17.30
2015,09,30,17,39,17.20
2015,09,30,17,40,17.10
2015,09,30,17,41,17.10
2015,09,30,17,42,17.00
2015,09,30,17,43,16.90
2015,09,30,17,44,16.90