Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,23,00,00,15.50
2018,08,23,00,01,15.50
2018,08,23,00,02,15.50
2018,08,23,00,03,15.50
2018,08,23,00,04,15.50
2018,08,23,00,05,15.50
2018,08,23,00,06,15.40
2018,08,23,00,07,15.40
2018,08,23,00,08,15.40
2018,08,23,00,09,15.40
2018,08,23,00,10,15.40
2018,08,23,00,11,15.40
2018,08,23,00,12,15.40
2018,08,23,00,13,15.30
2018,08,23,00,14,15.30
2018,08,23,00,15,15.30
2018,08,23,00,16,15.30
2018,08,23,00,17,15.30
2018,08,23,00,18,15.30
2018,08,23,00,19,15.30
2018,08,23,00,20,15.30
2018,08,23,00,21,15.20
2018,08,23,00,22,15.20
2018,08,23,00,23,15.20
2018,08,23,00,24,15.20
2018,08,23,00,25,15.20
2018,08,23,00,26,15.20
2018,08,23,00,27,15.10
2018,08,23,00,28,15.10
2018,08,23,00,29,15.10
2018,08,23,00,30,15.10
2018,08,23,00,31,15.10
2018,08,23,00,32,15.10
2018,08,23,00,33,15.00
2018,08,23,00,34,15.00
2018,08,23,00,35,15.00
2018,08,23,00,36,15.00
2018,08,23,00,37,15.00
2018,08,23,00,38,14.90
2018,08,23,00,39,14.90
2018,08,23,00,40,14.90
2018,08,23,00,41,14.90
2018,08,23,00,42,14.90
2018,08,23,00,43,14.90
2018,08,23,00,44,14.90
2018,08,23,00,45,14.90
2018,08,23,00,46,14.90
2018,08,23,00,47,14.90
2018,08,23,00,48,14.80
2018,08,23,00,49,14.80
2018,08,23,00,50,14.80
2018,08,23,00,51,14.80
2018,08,23,00,52,14.80
2018,08,23,00,53,14.80
2018,08,23,00,54,14.80
2018,08,23,00,55,14.80
2018,08,23,00,56,14.80
2018,08,23,00,57,14.80
2018,08,23,00,58,14.70
2018,08,23,00,59,14.70
2018,08,23,01,00,14.70
2018,08,23,01,01,14.70
2018,08,23,01,02,14.70
2018,08,23,01,03,14.70
2018,08,23,01,04,14.70
2018,08,23,01,05,14.70
2018,08,23,01,06,14.70
2018,08,23,01,07,14.70
2018,08,23,01,08,14.70
2018,08,23,01,09,14.70
2018,08,23,01,10,14.70
2018,08,23,01,11,14.70
2018,08,23,01,12,14.70
2018,08,23,01,13,14.60
2018,08,23,01,14,14.60
2018,08,23,01,15,14.60
2018,08,23,01,16,14.60
2018,08,23,01,17,14.60
2018,08,23,01,18,14.60
2018,08,23,01,19,14.60
2018,08,23,01,20,14.60
2018,08,23,01,21,14.60
2018,08,23,01,22,14.60
2018,08,23,01,23,14.60
2018,08,23,01,24,14.60
2018,08,23,01,25,14.50
2018,08,23,01,26,14.50
2018,08,23,01,27,14.50
2018,08,23,01,28,14.50
2018,08,23,01,29,14.50
2018,08,23,01,30,14.50
2018,08,23,01,31,14.50
2018,08,23,01,32,14.50
2018,08,23,01,33,14.50
2018,08,23,01,34,14.50
2018,08,23,01,35,14.50
2018,08,23,01,36,14.50
2018,08,23,01,37,14.50
2018,08,23,01,38,14.50
2018,08,23,01,39,14.50
2018,08,23,01,40,14.50
2018,08,23,01,41,14.50
2018,08,23,01,42,14.50
2018,08,23,01,43,14.50
2018,08,23,01,44,14.50
2018,08,23,01,45,14.50
2018,08,23,01,46,14.50
2018,08,23,01,47,14.50
2018,08,23,01,48,14.50
2018,08,23,01,49,14.50
2018,08,23,01,50,14.50
2018,08,23,01,51,14.50
2018,08,23,01,52,14.50
2018,08,23,01,53,14.50
2018,08,23,01,54,14.50
2018,08,23,01,55,14.50
2018,08,23,01,56,14.50
2018,08,23,01,57,14.50
2018,08,23,01,58,14.50
2018,08,23,01,59,14.50
2018,08,23,02,00,14.50
2018,08,23,02,01,14.50
2018,08,23,02,02,14.50
2018,08,23,02,03,14.50
2018,08,23,02,04,14.50
2018,08,23,02,05,14.50
2018,08,23,02,06,14.50
2018,08,23,02,07,14.40
2018,08,23,02,08,14.40
2018,08,23,02,09,14.40
2018,08,23,02,10,14.40
2018,08,23,02,11,14.40
2018,08,23,02,12,14.40
2018,08,23,02,13,14.40
2018,08,23,02,14,14.40
2018,08,23,02,15,14.40
2018,08,23,02,16,14.40
2018,08,23,02,17,14.40
2018,08,23,02,18,14.40
2018,08,23,02,19,14.40
2018,08,23,02,20,14.40
2018,08,23,02,21,14.40
2018,08,23,02,22,14.40
2018,08,23,02,23,14.40
2018,08,23,02,24,14.40
2018,08,23,02,25,14.40
2018,08,23,02,26,14.40
2018,08,23,02,27,14.40
2018,08,23,02,28,14.40
2018,08,23,02,29,14.40
2018,08,23,02,30,14.40
2018,08,23,02,31,14.40
2018,08,23,02,32,14.40
2018,08,23,02,33,14.30
2018,08,23,02,34,14.30
2018,08,23,02,35,14.30
2018,08,23,02,36,14.30
2018,08,23,02,37,14.30
2018,08,23,02,38,14.30
2018,08,23,02,39,14.30
2018,08,23,02,40,14.30
2018,08,23,02,41,14.30
2018,08,23,02,42,14.30
2018,08,23,02,43,14.30
2018,08,23,02,44,14.20
2018,08,23,02,45,14.20
2018,08,23,02,46,14.20
2018,08,23,02,47,14.20
2018,08,23,02,48,14.20
2018,08,23,02,49,14.20
2018,08,23,02,50,14.20
2018,08,23,02,51,14.20
2018,08,23,02,52,14.20
2018,08,23,02,53,14.20
2018,08,23,02,54,14.10
2018,08,23,02,55,14.10
2018,08,23,02,56,14.10
2018,08,23,02,57,14.10
2018,08,23,02,58,14.10
2018,08,23,02,59,14.10
2018,08,23,03,00,14.10
2018,08,23,03,01,14.10
2018,08,23,03,02,14.10
2018,08,23,03,03,14.10
2018,08,23,03,04,14.10
2018,08,23,03,05,14.00
2018,08,23,03,06,14.00
2018,08,23,03,07,14.00
2018,08,23,03,08,14.00
2018,08,23,03,09,14.00
2018,08,23,03,10,14.00
2018,08,23,03,11,13.90
2018,08,23,03,12,13.90
2018,08,23,03,13,13.90
2018,08,23,03,14,13.90
2018,08,23,03,15,13.90
2018,08,23,03,16,13.90
2018,08,23,03,17,13.90
2018,08,23,03,18,13.90
2018,08,23,03,19,13.90
2018,08,23,03,20,13.90
2018,08,23,03,21,13.90
2018,08,23,03,22,13.90
2018,08,23,03,23,13.80
2018,08,23,03,24,13.80
2018,08,23,03,25,13.80
2018,08,23,03,26,13.80
2018,08,23,03,27,13.80
2018,08,23,03,28,13.80
2018,08,23,03,29,13.80
2018,08,23,03,30,13.80
2018,08,23,03,31,13.70
2018,08,23,03,32,13.70
2018,08,23,03,33,13.70
2018,08,23,03,34,13.70
2018,08,23,03,35,13.70
2018,08,23,03,36,13.70
2018,08,23,03,37,13.70
2018,08,23,03,38,13.70
2018,08,23,03,39,13.70
2018,08,23,03,40,13.70
2018,08,23,03,41,13.70
2018,08,23,03,42,13.70
2018,08,23,03,43,13.70
2018,08,23,03,44,13.70
2018,08,23,03,45,13.70
2018,08,23,03,46,13.60
2018,08,23,03,47,13.60
2018,08,23,03,48,13.60
2018,08,23,03,49,13.60
2018,08,23,03,50,13.60
2018,08,23,03,51,13.60
2018,08,23,03,52,13.60
2018,08,23,03,53,13.60
2018,08,23,03,54,13.60
2018,08,23,03,55,13.60
2018,08,23,03,56,13.50
2018,08,23,03,57,13.50
2018,08,23,03,58,13.50
2018,08,23,03,59,13.50
2018,08,23,04,00,13.40
2018,08,23,04,01,13.40
2018,08,23,04,02,13.40
2018,08,23,04,03,13.40
2018,08,23,04,04,13.40
2018,08,23,04,05,13.40
2018,08,23,04,06,13.40
2018,08,23,04,07,13.30
2018,08,23,04,08,13.30
2018,08,23,04,09,13.30
2018,08,23,04,10,13.30
2018,08,23,04,11,13.30
2018,08,23,04,12,13.30
2018,08,23,04,13,13.30
2018,08,23,04,14,13.30
2018,08,23,04,15,13.30
2018,08,23,04,16,13.30
2018,08,23,04,17,13.30
2018,08,23,04,18,13.30
2018,08,23,04,19,13.30
2018,08,23,04,20,13.30
2018,08,23,04,21,13.30
2018,08,23,04,22,13.30
2018,08,23,04,23,13.30
2018,08,23,04,24,13.30
2018,08,23,04,25,13.30
2018,08,23,04,26,13.30
2018,08,23,04,27,13.30
2018,08,23,04,28,13.30
2018,08,23,04,29,13.30
2018,08,23,04,30,13.30
2018,08,23,04,31,13.30
2018,08,23,04,32,13.30
2018,08,23,04,33,13.30
2018,08,23,04,34,13.30
2018,08,23,04,35,13.30
2018,08,23,04,36,13.30
2018,08,23,04,37,13.30
2018,08,23,04,38,13.20
2018,08,23,04,39,13.20
2018,08,23,04,40,13.20
2018,08,23,04,41,13.20
2018,08,23,04,42,13.20
2018,08,23,04,43,13.20
2018,08,23,04,44,13.10
2018,08,23,04,45,13.10
2018,08,23,04,46,13.10
2018,08,23,04,47,13.10
2018,08,23,04,48,13.10
2018,08,23,04,49,13.10
2018,08,23,04,50,13.00
2018,08,23,04,51,13.00
2018,08,23,04,52,13.00
2018,08,23,04,53,13.00
2018,08,23,04,54,13.00
2018,08,23,04,55,12.90
2018,08,23,04,56,12.90
2018,08,23,04,57,12.90
2018,08,23,04,58,12.90
2018,08,23,04,59,12.90
2018,08,23,05,00,12.90
2018,08,23,05,01,12.80
2018,08,23,05,02,12.80
2018,08,23,05,03,12.80
2018,08,23,05,04,12.80
2018,08,23,05,05,12.80
2018,08,23,05,06,12.80
2018,08,23,05,07,12.70
2018,08,23,05,08,12.70
2018,08,23,05,09,12.70
2018,08,23,05,10,12.70
2018,08,23,05,11,12.70
2018,08,23,05,12,12.70
2018,08,23,05,13,12.70
2018,08,23,05,14,12.70
2018,08,23,05,15,12.60
2018,08,23,05,16,12.60
2018,08,23,05,17,12.60
2018,08,23,05,18,12.60
2018,08,23,05,19,12.60
2018,08,23,05,20,12.60
2018,08,23,05,21,12.60
2018,08,23,05,22,12.60
2018,08,23,05,23,12.50
2018,08,23,05,24,12.50
2018,08,23,05,25,12.50
2018,08,23,05,26,12.40
2018,08,23,05,27,12.40
2018,08,23,05,28,12.40
2018,08,23,05,29,12.40
2018,08,23,05,30,12.40
2018,08,23,05,31,12.30
2018,08,23,05,32,12.30
2018,08,23,05,33,12.30
2018,08,23,05,34,12.30
2018,08,23,05,35,12.30
2018,08,23,05,36,12.30
2018,08,23,05,37,12.30
2018,08,23,05,38,12.30
2018,08,23,05,39,12.30
2018,08,23,05,40,12.30
2018,08,23,05,41,12.30
2018,08,23,05,42,12.30
2018,08,23,05,43,12.30
2018,08,23,05,44,12.30
2018,08,23,05,45,12.30
2018,08,23,05,46,12.30
2018,08,23,05,47,12.20
2018,08,23,05,48,12.20
2018,08,23,05,49,12.20
2018,08,23,05,50,12.20
2018,08,23,05,51,12.20
2018,08,23,05,52,12.20
2018,08,23,05,53,12.20
2018,08,23,05,54,12.20
2018,08,23,05,55,12.10
2018,08,23,05,56,12.10
2018,08,23,05,57,12.10
2018,08,23,05,58,12.10
2018,08,23,05,59,12.10
2018,08,23,06,00,12.10
2018,08,23,06,01,12.00
2018,08,23,06,02,12.00
2018,08,23,06,03,12.00
2018,08,23,06,04,12.00
2018,08,23,06,05,12.00
2018,08,23,06,06,12.00
2018,08,23,06,07,12.00
2018,08,23,06,08,12.00
2018,08,23,06,09,11.90
2018,08,23,06,10,11.90
2018,08,23,06,11,11.90
2018,08,23,06,12,11.90
2018,08,23,06,13,11.90
2018,08,23,06,14,11.90
2018,08,23,06,15,11.90
2018,08,23,06,16,11.80
2018,08,23,06,17,11.80
2018,08,23,06,18,11.80
2018,08,23,06,19,11.80
2018,08,23,06,20,11.80
2018,08,23,06,21,11.70
2018,08,23,06,22,11.70
2018,08,23,06,23,11.70
2018,08,23,06,24,11.70
2018,08,23,06,25,11.70
2018,08,23,06,26,11.70
2018,08,23,06,27,11.70
2018,08,23,06,28,11.70
2018,08,23,06,29,11.70
2018,08,23,06,30,11.70
2018,08,23,06,31,11.70
2018,08,23,06,32,11.70
2018,08,23,06,33,11.70
2018,08,23,06,34,11.60
2018,08,23,06,35,11.60
2018,08,23,06,36,11.60
2018,08,23,06,37,11.60
2018,08,23,06,38,11.60
2018,08,23,06,39,11.50
2018,08,23,06,40,11.50
2018,08,23,06,41,11.50
2018,08,23,06,42,11.50
2018,08,23,06,43,11.50
2018,08,23,06,44,11.50
2018,08,23,06,45,11.50
2018,08,23,06,46,11.50
2018,08,23,06,47,11.50
2018,08,23,06,48,11.50
2018,08,23,06,49,11.50
2018,08,23,06,50,11.50
2018,08,23,06,51,11.50
2018,08,23,06,52,11.50
2018,08,23,06,53,11.50
2018,08,23,06,54,11.50
2018,08,23,06,55,11.50
2018,08,23,06,56,11.40
2018,08,23,06,57,11.50
2018,08,23,06,58,11.40
2018,08,23,06,59,11.50
2018,08,23,07,00,11.40
2018,08,23,07,01,11.40
2018,08,23,07,02,11.40
2018,08,23,07,03,11.40
2018,08,23,07,04,11.40
2018,08,23,07,05,11.40
2018,08,23,07,06,11.40
2018,08,23,07,07,11.40
2018,08,23,07,08,11.50
2018,08,23,07,09,11.50
2018,08,23,07,10,11.50
2018,08,23,07,11,11.50
2018,08,23,07,12,11.50
2018,08,23,07,13,11.60
2018,08,23,07,14,11.60
2018,08,23,07,15,11.60
2018,08,23,07,16,11.70
2018,08,23,07,17,11.70
2018,08,23,07,18,11.70
2018,08,23,07,19,11.70
2018,08,23,07,20,11.70
2018,08,23,07,21,11.70
2018,08,23,07,22,11.80
2018,08,23,07,23,11.80
2018,08,23,07,24,11.80
2018,08,23,07,25,11.90
2018,08,23,07,26,11.90
2018,08,23,07,27,12.00
2018,08,23,07,28,12.00
2018,08,23,07,29,12.10
2018,08,23,07,30,12.10
2018,08,23,07,31,12.10
2018,08,23,07,32,12.20
2018,08,23,07,33,12.30
2018,08,23,07,34,12.30
2018,08,23,07,35,12.30
2018,08,23,07,36,12.40
2018,08,23,07,37,12.40
2018,08,23,07,38,12.50
2018,08,23,07,39,12.50
2018,08,23,07,40,12.60
2018,08,23,07,41,12.60
2018,08,23,07,42,12.70
2018,08,23,07,43,12.70
2018,08,23,07,44,12.70
2018,08,23,07,45,12.80
2018,08,23,07,46,12.90
2018,08,23,07,47,12.90
2018,08,23,07,48,13.00
2018,08,23,07,49,13.00
2018,08,23,07,50,13.10
2018,08,23,07,51,13.10
2018,08,23,07,52,13.20
2018,08,23,07,53,13.20
2018,08,23,07,54,13.30
2018,08,23,07,55,13.30
2018,08,23,07,56,13.40
2018,08,23,07,57,13.40
2018,08,23,07,58,13.50
2018,08,23,07,59,13.50
2018,08,23,08,00,13.60
2018,08,23,08,01,13.60
2018,08,23,08,02,13.60
2018,08,23,08,03,13.60
2018,08,23,08,04,13.70
2018,08,23,08,05,13.70
2018,08,23,08,06,13.70
2018,08,23,08,07,13.70
2018,08,23,08,08,13.70
2018,08,23,08,09,13.80
2018,08,23,08,10,13.80
2018,08,23,08,11,13.80
2018,08,23,08,12,13.80
2018,08,23,08,13,13.80
2018,08,23,08,14,13.90
2018,08,23,08,15,13.90
2018,08,23,08,16,13.90
2018,08,23,08,17,13.90
2018,08,23,08,18,14.00
2018,08,23,08,19,14.00
2018,08,23,08,20,14.00
2018,08,23,08,21,14.10
2018,08,23,08,22,14.10
2018,08,23,08,23,14.10
2018,08,23,08,24,14.10
2018,08,23,08,25,14.20
2018,08,23,08,26,14.20
2018,08,23,08,27,14.20
2018,08,23,08,28,14.20
2018,08,23,08,29,14.20
2018,08,23,08,30,14.20
2018,08,23,08,31,14.30
2018,08,23,08,32,14.30
2018,08,23,08,33,14.30
2018,08,23,08,34,14.30
2018,08,23,08,35,14.40
2018,08,23,08,36,14.40
2018,08,23,08,37,14.40
2018,08,23,08,38,14.50
2018,08,23,08,39,14.50
2018,08,23,08,40,14.60
2018,08,23,08,41,14.60
2018,08,23,08,42,14.60
2018,08,23,08,43,14.60
2018,08,23,08,44,14.70
2018,08,23,08,45,14.70
2018,08,23,08,46,14.70
2018,08,23,08,47,14.70
2018,08,23,08,48,14.80
2018,08,23,08,49,14.80
2018,08,23,08,50,14.80
2018,08,23,08,51,14.80
2018,08,23,08,52,14.80
2018,08,23,08,53,14.90
2018,08,23,08,54,14.90
2018,08,23,08,55,14.90
2018,08,23,08,56,15.00
2018,08,23,08,57,15.00
2018,08,23,08,58,15.00
2018,08,23,08,59,15.00
2018,08,23,09,00,15.10
2018,08,23,09,01,15.10
2018,08,23,09,02,15.10
2018,08,23,09,03,15.10
2018,08,23,09,04,15.20
2018,08,23,09,05,15.20
2018,08,23,09,06,15.20
2018,08,23,09,07,15.20
2018,08,23,09,08,15.20
2018,08,23,09,09,15.20
2018,08,23,09,10,15.30
2018,08,23,09,11,15.30
2018,08,23,09,12,15.30
2018,08,23,09,13,15.30
2018,08,23,09,14,15.30
2018,08,23,09,15,15.40
2018,08,23,09,16,15.40
2018,08,23,09,17,15.40
2018,08,23,09,18,15.50
2018,08,23,09,19,15.50
2018,08,23,09,20,15.60
2018,08,23,09,21,15.60
2018,08,23,09,22,15.60
2018,08,23,09,23,15.70
2018,08,23,09,24,15.70
2018,08,23,09,25,15.70
2018,08,23,09,26,15.70
2018,08,23,09,27,15.70
2018,08,23,09,28,15.70
2018,08,23,09,29,15.70
2018,08,23,09,30,15.70
2018,08,23,09,31,15.70
2018,08,23,09,32,15.70
2018,08,23,09,33,15.60
2018,08,23,09,34,15.60
2018,08,23,09,35,15.60
2018,08,23,09,36,15.60
2018,08,23,09,37,15.60
2018,08,23,09,38,15.60
2018,08,23,09,39,15.60
2018,08,23,09,40,15.60
2018,08,23,09,41,15.60
2018,08,23,09,42,15.60
2018,08,23,09,43,15.60
2018,08,23,09,44,15.60
2018,08,23,09,45,15.70
2018,08,23,09,46,15.70
2018,08,23,09,47,15.80
2018,08,23,09,48,15.80
2018,08,23,09,49,15.90
2018,08,23,09,50,15.90
2018,08,23,09,51,16.00
2018,08,23,09,52,16.10
2018,08,23,09,53,16.10
2018,08,23,09,54,16.10
2018,08,23,09,55,16.10
2018,08,23,09,56,16.10
2018,08,23,09,57,16.10
2018,08,23,09,58,16.10
2018,08,23,09,59,16.10
2018,08,23,10,00,16.10
2018,08,23,10,01,16.10
2018,08,23,10,02,16.10
2018,08,23,10,03,16.10
2018,08,23,10,04,16.10
2018,08,23,10,05,16.10
2018,08,23,10,06,16.10
2018,08,23,10,07,16.10
2018,08,23,10,08,16.10
2018,08,23,10,09,16.00
2018,08,23,10,10,16.00
2018,08,23,10,11,16.00
2018,08,23,10,12,15.90
2018,08,23,10,13,15.90
2018,08,23,10,14,15.90
2018,08,23,10,15,15.90
2018,08,23,10,16,15.90
2018,08,23,10,17,15.90
2018,08,23,10,18,15.90
2018,08,23,10,19,15.90
2018,08,23,10,20,15.90
2018,08,23,10,21,15.90
2018,08,23,10,22,15.90
2018,08,23,10,23,15.90
2018,08,23,10,24,15.80
2018,08,23,10,25,15.80
2018,08,23,10,26,15.80
2018,08,23,10,27,15.80
2018,08,23,10,28,15.80
2018,08,23,10,29,15.80
2018,08,23,10,30,15.80
2018,08,23,10,31,15.80
2018,08,23,10,32,15.80
2018,08,23,10,33,15.90
2018,08,23,10,34,15.90
2018,08,23,10,35,15.80
2018,08,23,10,36,15.80
2018,08,23,10,37,15.80
2018,08,23,10,38,15.80
2018,08,23,10,39,15.80
2018,08,23,10,40,15.80
2018,08,23,10,41,15.80
2018,08,23,10,42,15.80
2018,08,23,10,43,15.80
2018,08,23,10,44,15.80
2018,08,23,10,45,15.80
2018,08,23,10,46,15.90
2018,08,23,10,47,15.90
2018,08,23,10,48,15.90
2018,08,23,10,49,15.90
2018,08,23,10,50,16.00
2018,08,23,10,51,16.10
2018,08,23,10,52,16.10
2018,08,23,10,53,16.20
2018,08,23,10,54,16.20
2018,08,23,10,55,16.30
2018,08,23,10,56,16.30
2018,08,23,10,57,16.30
2018,08,23,10,58,16.30
2018,08,23,10,59,16.30
2018,08,23,11,00,16.20
2018,08,23,11,01,16.20
2018,08,23,11,02,16.20
2018,08,23,11,03,16.20
2018,08,23,11,04,16.20
2018,08,23,11,05,16.20
2018,08,23,11,06,16.20
2018,08,23,11,07,16.20
2018,08,23,11,08,16.20
2018,08,23,11,09,16.20
2018,08,23,11,10,16.20
2018,08,23,11,11,16.20
2018,08,23,11,12,16.20
2018,08,23,11,13,16.20
2018,08,23,11,14,16.20
2018,08,23,11,15,16.20
2018,08,23,11,16,16.20
2018,08,23,11,17,16.20
2018,08,23,11,18,16.20
2018,08,23,11,19,16.20
2018,08,23,11,20,16.20
2018,08,23,11,21,16.20
2018,08,23,11,22,16.20
2018,08,23,11,23,16.20
2018,08,23,11,24,16.20
2018,08,23,11,25,16.20
2018,08,23,11,26,16.20
2018,08,23,11,27,16.10
2018,08,23,11,28,16.20
2018,08,23,11,29,16.20
2018,08,23,11,30,16.20
2018,08,23,11,31,16.10
2018,08,23,11,32,16.10
2018,08,23,11,33,16.10
2018,08,23,11,34,16.00
2018,08,23,11,35,16.00
2018,08,23,11,36,16.00
2018,08,23,11,37,15.90
2018,08,23,11,38,15.90
2018,08,23,11,39,15.80
2018,08,23,11,40,15.80
2018,08,23,11,41,15.80
2018,08,23,11,42,15.70
2018,08,23,11,43,15.70
2018,08,23,11,44,15.70
2018,08,23,11,45,15.70
2018,08,23,11,46,15.70
2018,08,23,11,47,15.70
2018,08,23,11,48,15.70
2018,08,23,11,49,15.70
2018,08,23,11,50,15.70
2018,08,23,11,51,15.70
2018,08,23,11,52,15.70
2018,08,23,11,53,15.70
2018,08,23,11,54,15.80
2018,08,23,11,55,15.80
2018,08,23,11,56,15.80
2018,08,23,11,57,15.70
2018,08,23,11,58,15.70
2018,08,23,11,59,15.70
2018,08,23,12,00,15.70
2018,08,23,12,01,15.70
2018,08,23,12,02,15.70
2018,08,23,12,03,15.70
2018,08,23,12,04,15.70
2018,08,23,12,05,15.70
2018,08,23,12,06,15.70
2018,08,23,12,07,15.70
2018,08,23,12,08,15.70
2018,08,23,12,09,15.70
2018,08,23,12,10,15.70
2018,08,23,12,11,15.70
2018,08,23,12,12,15.70
2018,08,23,12,13,15.80
2018,08,23,12,14,15.80
2018,08,23,12,15,15.80
2018,08,23,12,16,15.80
2018,08,23,12,17,15.80
2018,08,23,12,18,15.80
2018,08,23,12,19,15.80
2018,08,23,12,20,15.80
2018,08,23,12,21,15.90
2018,08,23,12,22,15.90
2018,08,23,12,23,15.90
2018,08,23,12,24,15.90
2018,08,23,12,25,15.90
2018,08,23,12,26,15.90
2018,08,23,12,27,15.90
2018,08,23,12,28,15.90
2018,08,23,12,29,15.90
2018,08,23,12,30,15.80
2018,08,23,12,31,15.80
2018,08,23,12,32,15.80
2018,08,23,12,33,15.80
2018,08,23,12,34,15.80
2018,08,23,12,35,15.80
2018,08,23,12,36,15.80
2018,08,23,12,37,15.80
2018,08,23,12,38,15.80
2018,08,23,12,39,15.80
2018,08,23,12,40,15.90
2018,08,23,12,41,15.90
2018,08,23,12,42,15.90
2018,08,23,12,43,15.90
2018,08,23,12,44,15.90
2018,08,23,12,45,15.90
2018,08,23,12,46,15.90
2018,08,23,12,47,15.90
2018,08,23,12,48,15.90
2018,08,23,12,49,15.90
2018,08,23,12,50,15.90
2018,08,23,12,51,15.90
2018,08,23,12,52,16.00
2018,08,23,12,53,16.00
2018,08,23,12,54,16.00
2018,08,23,12,55,16.10
2018,08,23,12,56,16.20
2018,08,23,12,57,16.20
2018,08,23,12,58,16.30
2018,08,23,12,59,16.30
2018,08,23,13,00,16.40
2018,08,23,13,01,16.40
2018,08,23,13,02,16.50
2018,08,23,13,03,16.50
2018,08,23,13,04,16.60
2018,08,23,13,05,16.60
2018,08,23,13,06,16.60
2018,08,23,13,07,16.60
2018,08,23,13,08,16.60
2018,08,23,13,09,16.60
2018,08,23,13,10,16.60
2018,08,23,13,11,16.50
2018,08,23,13,12,16.50
2018,08,23,13,13,16.40
2018,08,23,13,14,16.40
2018,08,23,13,15,16.40
2018,08,23,13,16,16.40
2018,08,23,13,17,16.30
2018,08,23,13,18,16.30
2018,08,23,13,19,16.40
2018,08,23,13,20,16.40
2018,08,23,13,21,16.40
2018,08,23,13,22,16.40
2018,08,23,13,23,16.30
2018,08,23,13,24,16.40
2018,08,23,13,25,16.40
2018,08,23,13,26,16.40
2018,08,23,13,27,16.40
2018,08,23,13,28,16.40
2018,08,23,13,29,16.50
2018,08,23,13,30,16.60
2018,08,23,13,31,16.60
2018,08,23,13,32,16.60
2018,08,23,13,33,16.60
2018,08,23,13,34,16.70
2018,08,23,13,35,16.70
2018,08,23,13,36,16.70
2018,08,23,13,37,16.80
2018,08,23,13,38,16.80
2018,08,23,13,39,16.90
2018,08,23,13,40,16.90
2018,08,23,13,41,17.00
2018,08,23,13,42,17.10
2018,08,23,13,43,17.20
2018,08,23,13,44,17.20
2018,08,23,13,45,17.30
2018,08,23,13,46,17.30
2018,08,23,13,47,17.40
2018,08,23,13,48,17.40
2018,08,23,13,49,17.50
2018,08,23,13,50,17.50
2018,08,23,13,51,17.50
2018,08,23,13,52,17.50
2018,08,23,13,53,17.40
2018,08,23,13,54,17.30
2018,08,23,13,55,17.20
2018,08,23,13,56,17.20
2018,08,23,13,57,17.10
2018,08,23,13,58,17.10
2018,08,23,13,59,17.10
2018,08,23,14,00,17.10
2018,08,23,14,01,17.10
2018,08,23,14,02,17.10
2018,08,23,14,03,17.10
2018,08,23,14,04,17.10
2018,08,23,14,05,17.10
2018,08,23,14,06,17.20
2018,08,23,14,07,17.20
2018,08,23,14,08,17.30
2018,08,23,14,09,17.40
2018,08,23,14,10,17.40
2018,08,23,14,11,17.50
2018,08,23,14,12,17.50
2018,08,23,14,13,17.60
2018,08,23,14,14,17.60
2018,08,23,14,15,17.70
2018,08,23,14,16,17.70
2018,08,23,14,17,17.70
2018,08,23,14,18,17.70
2018,08,23,14,19,17.70
2018,08,23,14,20,17.80
2018,08,23,14,21,17.80
2018,08,23,14,22,17.80
2018,08,23,14,23,17.80
2018,08,23,14,24,17.80
2018,08,23,14,25,17.80
2018,08,23,14,26,17.90
2018,08,23,14,27,17.90
2018,08,23,14,28,17.90
2018,08,23,14,29,18.00
2018,08,23,14,30,18.00
2018,08,23,14,31,18.00
2018,08,23,14,32,18.00
2018,08,23,14,33,18.00
2018,08,23,14,34,17.90
2018,08,23,14,35,17.90
2018,08,23,14,36,17.80
2018,08,23,14,37,17.80
2018,08,23,14,38,17.70
2018,08,23,14,39,17.70
2018,08,23,14,40,17.60
2018,08,23,14,41,17.60
2018,08,23,14,42,17.50
2018,08,23,14,43,17.50
2018,08,23,14,44,17.40
2018,08,23,14,45,17.50
2018,08,23,14,46,17.50
2018,08,23,14,47,17.50
2018,08,23,14,48,17.50
2018,08,23,14,49,17.50
2018,08,23,14,50,17.50
2018,08,23,14,51,17.50
2018,08,23,14,52,17.50
2018,08,23,14,53,17.50
2018,08,23,14,54,17.50
2018,08,23,14,55,17.50
2018,08,23,14,56,17.50
2018,08,23,14,57,17.50
2018,08,23,14,58,17.50
2018,08,23,14,59,17.50
2018,08,23,15,00,17.60
2018,08,23,15,01,17.60
2018,08,23,15,02,17.70
2018,08,23,15,03,17.70
2018,08,23,15,04,17.70
2018,08,23,15,05,17.80
2018,08,23,15,06,17.80
2018,08,23,15,07,17.80
2018,08,23,15,08,17.90
2018,08,23,15,09,17.90
2018,08,23,15,10,18.00
2018,08,23,15,11,18.10
2018,08,23,15,12,18.10
2018,08,23,15,13,18.10
2018,08,23,15,14,18.10
2018,08,23,15,15,18.10
2018,08,23,15,16,18.10
2018,08,23,15,17,18.10
2018,08,23,15,18,18.10
2018,08,23,15,19,18.20
2018,08,23,15,20,18.20
2018,08,23,15,21,18.20
2018,08,23,15,22,18.30
2018,08,23,15,23,18.30
2018,08,23,15,24,18.30
2018,08,23,15,25,18.30
2018,08,23,15,26,18.40
2018,08,23,15,27,18.40
2018,08,23,15,28,18.40
2018,08,23,15,29,18.40
2018,08,23,15,30,18.40
2018,08,23,15,31,18.40
2018,08,23,15,32,18.40
2018,08,23,15,33,18.40
2018,08,23,15,34,18.40
2018,08,23,15,35,18.30
2018,08,23,15,36,18.30
2018,08,23,15,37,18.30
2018,08,23,15,38,18.30
2018,08,23,15,39,18.30
2018,08,23,15,40,18.20
2018,08,23,15,41,18.20
2018,08,23,15,42,18.20
2018,08,23,15,43,18.20
2018,08,23,15,44,18.20
2018,08,23,15,45,18.20
2018,08,23,15,46,18.20
2018,08,23,15,47,18.20
2018,08,23,15,48,18.20
2018,08,23,15,49,18.30
2018,08,23,15,50,18.30
2018,08,23,15,51,18.40
2018,08,23,15,52,18.40
2018,08,23,15,53,18.40
2018,08,23,15,54,18.40
2018,08,23,15,55,18.50
2018,08,23,15,56,18.50
2018,08,23,15,57,18.50
2018,08,23,15,58,18.50
2018,08,23,15,59,18.50
2018,08,23,16,00,18.60
2018,08,23,16,01,18.70
2018,08,23,16,02,18.70
2018,08,23,16,03,18.60
2018,08,23,16,04,18.60
2018,08,23,16,05,18.60
2018,08,23,16,06,18.50
2018,08,23,16,07,18.50
2018,08,23,16,08,18.40
2018,08,23,16,09,18.40
2018,08,23,16,10,18.40
2018,08,23,16,11,18.30
2018,08,23,16,12,18.30
2018,08,23,16,13,18.30
2018,08,23,16,14,18.30
2018,08,23,16,15,18.30
2018,08,23,16,16,18.40
2018,08,23,16,17,18.40
2018,08,23,16,18,18.40
2018,08,23,16,19,18.30
2018,08,23,16,20,18.30
2018,08,23,16,21,18.30
2018,08,23,16,22,18.30
2018,08,23,16,23,18.30
2018,08,23,16,24,18.30
2018,08,23,16,25,18.30
2018,08,23,16,26,18.30
2018,08,23,16,27,18.20
2018,08,23,16,28,18.20
2018,08,23,16,29,18.20
2018,08,23,16,30,18.20
2018,08,23,16,31,18.20
2018,08,23,16,32,18.20
2018,08,23,16,33,18.20
2018,08,23,16,34,18.20
2018,08,23,16,35,18.20
2018,08,23,16,36,18.10
2018,08,23,16,37,18.10
2018,08,23,16,38,18.10
2018,08,23,16,39,18.10
2018,08,23,16,40,18.10
2018,08,23,16,41,18.10
2018,08,23,16,42,18.10
2018,08,23,16,43,18.00
2018,08,23,16,44,18.00
2018,08,23,16,45,18.10
2018,08,23,16,46,18.10
2018,08,23,16,47,18.10
2018,08,23,16,48,18.10
2018,08,23,16,49,18.10
2018,08,23,16,50,18.10
2018,08,23,16,51,18.10
2018,08,23,16,52,18.10
2018,08,23,16,53,18.10
2018,08,23,16,54,18.10
2018,08,23,16,55,18.10
2018,08,23,16,56,18.10
2018,08,23,16,57,18.10
2018,08,23,16,58,18.10
2018,08,23,16,59,18.10
2018,08,23,17,00,18.10
2018,08,23,17,01,18.10
2018,08,23,17,02,18.10
2018,08,23,17,03,18.10
2018,08,23,17,04,18.10
2018,08,23,17,05,18.10
2018,08,23,17,06,18.10
2018,08,23,17,07,18.10
2018,08,23,17,08,18.10
2018,08,23,17,09,18.10
2018,08,23,17,10,18.00
2018,08,23,17,11,18.00
2018,08,23,17,12,18.10
2018,08,23,17,13,18.10
2018,08,23,17,14,18.10
2018,08,23,17,15,18.10
2018,08,23,17,16,18.10
2018,08,23,17,17,18.10
2018,08,23,17,18,18.10
2018,08,23,17,19,18.10