Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,14,00,00,13.80
2007,07,14,00,01,13.80
2007,07,14,00,02,13.80
2007,07,14,00,03,13.70
2007,07,14,00,04,13.70
2007,07,14,00,05,13.70
2007,07,14,00,06,13.70
2007,07,14,00,07,13.70
2007,07,14,00,08,13.70
2007,07,14,00,09,13.60
2007,07,14,00,10,13.60
2007,07,14,00,11,13.60
2007,07,14,00,12,13.60
2007,07,14,00,13,13.60
2007,07,14,00,14,13.60
2007,07,14,00,15,13.60
2007,07,14,00,16,13.60
2007,07,14,00,17,13.60
2007,07,14,00,18,13.60
2007,07,14,00,19,13.60
2007,07,14,00,20,13.60
2007,07,14,00,21,13.60
2007,07,14,00,22,13.50
2007,07,14,00,23,13.50
2007,07,14,00,24,13.50
2007,07,14,00,25,13.50
2007,07,14,00,26,13.50
2007,07,14,00,27,13.60
2007,07,14,00,28,13.60
2007,07,14,00,29,13.60
2007,07,14,00,30,13.60
2007,07,14,00,31,13.60
2007,07,14,00,32,13.60
2007,07,14,00,33,13.60
2007,07,14,00,34,13.60
2007,07,14,00,35,13.60
2007,07,14,00,36,13.60
2007,07,14,00,37,13.60
2007,07,14,00,38,13.50
2007,07,14,00,39,13.60
2007,07,14,00,40,13.60
2007,07,14,00,41,13.60
2007,07,14,00,42,13.60
2007,07,14,00,43,13.60
2007,07,14,00,44,13.60
2007,07,14,00,45,13.60
2007,07,14,00,46,13.60
2007,07,14,00,47,13.60
2007,07,14,00,48,13.60
2007,07,14,00,49,13.60
2007,07,14,00,50,13.60
2007,07,14,00,51,13.60
2007,07,14,00,52,13.60
2007,07,14,00,53,13.70
2007,07,14,00,54,13.70
2007,07,14,00,55,13.70
2007,07,14,00,56,13.70
2007,07,14,00,57,13.70
2007,07,14,00,58,13.70
2007,07,14,00,59,13.70
2007,07,14,01,00,13.70
2007,07,14,01,01,13.70
2007,07,14,01,02,13.70
2007,07,14,01,03,13.70
2007,07,14,01,04,13.70
2007,07,14,01,05,13.70
2007,07,14,01,06,13.70
2007,07,14,01,07,13.70
2007,07,14,01,08,13.70
2007,07,14,01,09,13.70
2007,07,14,01,10,13.70
2007,07,14,01,11,13.70
2007,07,14,01,12,13.70
2007,07,14,01,13,13.70
2007,07,14,01,14,13.70
2007,07,14,01,15,13.80
2007,07,14,01,16,13.80
2007,07,14,01,17,13.70
2007,07,14,01,18,13.70
2007,07,14,01,19,13.70
2007,07,14,01,20,13.70
2007,07,14,01,21,13.70
2007,07,14,01,22,13.70
2007,07,14,01,23,13.70
2007,07,14,01,24,13.70
2007,07,14,01,25,13.70
2007,07,14,01,26,13.70
2007,07,14,01,27,13.70
2007,07,14,01,28,13.70
2007,07,14,01,29,13.70
2007,07,14,01,30,13.70
2007,07,14,01,31,13.70
2007,07,14,01,32,13.70
2007,07,14,01,33,13.70
2007,07,14,01,34,13.70
2007,07,14,01,35,13.70
2007,07,14,01,36,13.70
2007,07,14,01,37,13.70
2007,07,14,01,38,13.70
2007,07,14,01,39,13.70
2007,07,14,01,40,13.70
2007,07,14,01,41,13.70
2007,07,14,01,42,13.70
2007,07,14,01,43,13.70
2007,07,14,01,44,13.70
2007,07,14,01,45,13.70
2007,07,14,01,46,13.70
2007,07,14,01,47,13.70
2007,07,14,01,48,13.70
2007,07,14,01,49,13.70
2007,07,14,01,50,13.70
2007,07,14,01,51,13.70
2007,07,14,01,52,13.70
2007,07,14,01,53,13.70
2007,07,14,01,54,13.80
2007,07,14,01,55,13.80
2007,07,14,01,56,13.80
2007,07,14,01,57,13.80
2007,07,14,01,58,13.80
2007,07,14,01,59,13.80
2007,07,14,02,00,13.80
2007,07,14,02,01,13.70
2007,07,14,02,02,13.70
2007,07,14,02,03,13.70
2007,07,14,02,04,13.70
2007,07,14,02,05,13.70
2007,07,14,02,06,13.70
2007,07,14,02,07,13.70
2007,07,14,02,08,13.70
2007,07,14,02,09,13.70
2007,07,14,02,10,13.70
2007,07,14,02,11,13.70
2007,07,14,02,12,13.70
2007,07,14,02,13,13.70
2007,07,14,02,14,13.70
2007,07,14,02,15,13.70
2007,07,14,02,16,13.70
2007,07,14,02,17,13.70
2007,07,14,02,18,13.70
2007,07,14,02,19,13.70
2007,07,14,02,20,13.70
2007,07,14,02,21,13.70
2007,07,14,02,22,13.70
2007,07,14,02,23,13.70
2007,07,14,02,24,13.70
2007,07,14,02,25,13.70
2007,07,14,02,26,13.70
2007,07,14,02,27,13.70
2007,07,14,02,28,13.70
2007,07,14,02,29,13.70
2007,07,14,02,30,13.70
2007,07,14,02,31,13.70
2007,07,14,02,32,13.70
2007,07,14,02,33,13.60
2007,07,14,02,34,13.60
2007,07,14,02,35,13.60
2007,07,14,02,36,13.60
2007,07,14,02,37,13.60
2007,07,14,02,38,13.60
2007,07,14,02,39,13.60
2007,07,14,02,40,13.60
2007,07,14,02,41,13.60
2007,07,14,02,42,13.60
2007,07,14,02,43,13.60
2007,07,14,02,44,13.60
2007,07,14,02,45,13.60
2007,07,14,02,46,13.60
2007,07,14,02,47,13.60
2007,07,14,02,48,13.60
2007,07,14,02,49,13.60
2007,07,14,02,50,13.60
2007,07,14,02,51,13.60
2007,07,14,02,52,13.60
2007,07,14,02,53,13.60
2007,07,14,02,54,13.60
2007,07,14,02,55,13.60
2007,07,14,02,56,13.60
2007,07,14,02,57,13.60
2007,07,14,02,58,13.60
2007,07,14,02,59,13.60
2007,07,14,03,00,13.70
2007,07,14,03,01,13.70
2007,07,14,03,02,13.70
2007,07,14,03,03,13.70
2007,07,14,03,04,13.70
2007,07,14,03,05,13.70
2007,07,14,03,06,13.70
2007,07,14,03,07,13.70
2007,07,14,03,08,13.70
2007,07,14,03,09,13.70
2007,07,14,03,10,13.70
2007,07,14,03,11,13.70
2007,07,14,03,12,13.60
2007,07,14,03,13,13.60
2007,07,14,03,14,13.60
2007,07,14,03,15,13.60
2007,07,14,03,16,13.60
2007,07,14,03,17,13.50
2007,07,14,03,18,13.50
2007,07,14,03,19,13.50
2007,07,14,03,20,13.40
2007,07,14,03,21,13.40
2007,07,14,03,22,13.40
2007,07,14,03,23,13.40
2007,07,14,03,24,13.30
2007,07,14,03,25,13.30
2007,07,14,03,26,13.30
2007,07,14,03,27,13.30
2007,07,14,03,28,13.30
2007,07,14,03,29,13.30
2007,07,14,03,30,13.30
2007,07,14,03,31,13.30
2007,07,14,03,32,13.30
2007,07,14,03,33,13.30
2007,07,14,03,34,13.30
2007,07,14,03,35,13.30
2007,07,14,03,36,13.30
2007,07,14,03,37,13.30
2007,07,14,03,38,13.30
2007,07,14,03,39,13.30
2007,07,14,03,40,13.30
2007,07,14,03,41,13.30
2007,07,14,03,42,13.30
2007,07,14,03,43,13.30
2007,07,14,03,44,13.30
2007,07,14,03,45,13.20
2007,07,14,03,46,13.20
2007,07,14,03,47,13.20
2007,07,14,03,48,13.20
2007,07,14,03,49,13.20
2007,07,14,03,50,13.20
2007,07,14,03,51,13.20
2007,07,14,03,52,13.20
2007,07,14,03,53,13.20
2007,07,14,03,54,13.20
2007,07,14,03,55,13.20
2007,07,14,03,56,13.20
2007,07,14,03,57,13.20
2007,07,14,03,58,13.20
2007,07,14,03,59,13.20
2007,07,14,04,00,13.20
2007,07,14,04,01,13.20
2007,07,14,04,02,13.20
2007,07,14,04,03,13.20
2007,07,14,04,04,13.10
2007,07,14,04,05,13.10
2007,07,14,04,06,13.10
2007,07,14,04,07,13.10
2007,07,14,04,08,13.10
2007,07,14,04,09,13.10
2007,07,14,04,10,13.10
2007,07,14,04,11,13.10
2007,07,14,04,12,13.10
2007,07,14,04,13,13.10
2007,07,14,04,14,13.10
2007,07,14,04,15,13.10
2007,07,14,04,16,13.10
2007,07,14,04,17,13.00
2007,07,14,04,18,13.00
2007,07,14,04,19,13.00
2007,07,14,04,20,13.00
2007,07,14,04,21,13.00
2007,07,14,04,22,13.00
2007,07,14,04,23,13.00
2007,07,14,04,24,13.00
2007,07,14,04,25,12.90
2007,07,14,04,26,12.90
2007,07,14,04,27,12.90
2007,07,14,04,28,12.90
2007,07,14,04,29,12.90
2007,07,14,04,30,12.90
2007,07,14,04,31,12.90
2007,07,14,04,32,12.90
2007,07,14,04,33,12.90
2007,07,14,04,34,12.90
2007,07,14,04,35,12.90
2007,07,14,04,36,12.90
2007,07,14,04,37,12.90
2007,07,14,04,38,12.90
2007,07,14,04,39,12.90
2007,07,14,04,40,12.90
2007,07,14,04,41,12.90
2007,07,14,04,42,12.90
2007,07,14,04,43,12.90
2007,07,14,04,44,12.90
2007,07,14,04,45,12.90
2007,07,14,04,46,12.90
2007,07,14,04,47,12.90
2007,07,14,04,48,12.90
2007,07,14,04,49,12.80
2007,07,14,04,50,12.80
2007,07,14,04,51,12.80
2007,07,14,04,52,12.80
2007,07,14,04,53,12.80
2007,07,14,04,54,12.80
2007,07,14,04,55,12.80
2007,07,14,04,56,12.80
2007,07,14,04,57,12.80
2007,07,14,04,58,12.80
2007,07,14,04,59,12.80
2007,07,14,05,00,12.80
2007,07,14,05,01,12.80
2007,07,14,05,02,12.80
2007,07,14,05,03,12.80
2007,07,14,05,04,12.80
2007,07,14,05,05,12.80
2007,07,14,05,06,12.80
2007,07,14,05,07,12.80
2007,07,14,05,08,12.80
2007,07,14,05,09,12.70
2007,07,14,05,10,12.70
2007,07,14,05,11,12.70
2007,07,14,05,12,12.80
2007,07,14,05,13,12.80
2007,07,14,05,14,12.80
2007,07,14,05,15,12.80
2007,07,14,05,16,12.80
2007,07,14,05,17,12.80
2007,07,14,05,18,12.80
2007,07,14,05,19,12.80
2007,07,14,05,20,12.80
2007,07,14,05,21,12.80
2007,07,14,05,22,12.80
2007,07,14,05,23,12.80
2007,07,14,05,24,12.70
2007,07,14,05,25,12.80
2007,07,14,05,26,12.70
2007,07,14,05,27,12.70
2007,07,14,05,28,12.70
2007,07,14,05,29,12.70
2007,07,14,05,30,12.70
2007,07,14,05,31,12.70
2007,07,14,05,32,12.70
2007,07,14,05,33,12.70
2007,07,14,05,34,12.70
2007,07,14,05,35,12.70
2007,07,14,05,36,12.70
2007,07,14,05,37,12.70
2007,07,14,05,38,12.70
2007,07,14,05,39,12.70
2007,07,14,05,40,12.70
2007,07,14,05,41,12.70
2007,07,14,05,42,12.70
2007,07,14,05,43,12.70
2007,07,14,05,44,12.70
2007,07,14,05,45,12.60
2007,07,14,05,46,12.60
2007,07,14,05,47,12.60
2007,07,14,05,48,12.60
2007,07,14,05,49,12.60
2007,07,14,05,50,12.60
2007,07,14,05,51,12.60
2007,07,14,05,52,12.60
2007,07,14,05,53,12.60
2007,07,14,05,54,12.60
2007,07,14,05,55,12.60
2007,07,14,05,56,12.60
2007,07,14,05,57,12.60
2007,07,14,05,58,12.60
2007,07,14,05,59,12.60
2007,07,14,06,00,12.60
2007,07,14,06,01,12.60
2007,07,14,06,02,12.70
2007,07,14,06,03,12.70
2007,07,14,06,04,12.70
2007,07,14,06,05,12.70
2007,07,14,06,06,12.70
2007,07,14,06,07,12.70
2007,07,14,06,08,12.70
2007,07,14,06,09,12.70
2007,07,14,06,10,12.70
2007,07,14,06,11,12.70
2007,07,14,06,12,12.70
2007,07,14,06,13,12.70
2007,07,14,06,14,12.70
2007,07,14,06,15,12.70
2007,07,14,06,16,12.70
2007,07,14,06,17,12.80
2007,07,14,06,18,12.80
2007,07,14,06,19,12.80
2007,07,14,06,20,12.80
2007,07,14,06,21,12.80
2007,07,14,06,22,12.90
2007,07,14,06,23,12.90
2007,07,14,06,24,12.90
2007,07,14,06,25,12.90
2007,07,14,06,26,12.90
2007,07,14,06,27,12.90
2007,07,14,06,28,12.90
2007,07,14,06,29,13.00
2007,07,14,06,30,13.00
2007,07,14,06,31,13.00
2007,07,14,06,32,13.00
2007,07,14,06,33,13.10
2007,07,14,06,34,13.10
2007,07,14,06,35,13.10
2007,07,14,06,36,13.10
2007,07,14,06,37,13.10
2007,07,14,06,38,13.10
2007,07,14,06,39,13.20
2007,07,14,06,40,13.20
2007,07,14,06,41,13.20
2007,07,14,06,42,13.30
2007,07,14,06,43,13.30
2007,07,14,06,44,13.40
2007,07,14,06,45,13.50
2007,07,14,06,46,13.50
2007,07,14,06,47,13.60
2007,07,14,06,48,13.60
2007,07,14,06,49,13.70
2007,07,14,06,50,13.70
2007,07,14,06,51,13.80
2007,07,14,06,52,13.80
2007,07,14,06,53,13.90
2007,07,14,06,54,13.90
2007,07,14,06,55,13.90
2007,07,14,06,56,13.90
2007,07,14,06,57,14.00
2007,07,14,06,58,14.00
2007,07,14,06,59,14.00
2007,07,14,07,00,14.10
2007,07,14,07,01,14.10
2007,07,14,07,02,14.10
2007,07,14,07,03,14.10
2007,07,14,07,04,14.20
2007,07,14,07,05,14.20
2007,07,14,07,06,14.20
2007,07,14,07,07,14.20
2007,07,14,07,08,14.20
2007,07,14,07,09,14.20
2007,07,14,07,10,14.20
2007,07,14,07,11,14.30
2007,07,14,07,12,14.30
2007,07,14,07,13,14.30
2007,07,14,07,14,14.30
2007,07,14,07,15,14.30
2007,07,14,07,16,14.30
2007,07,14,07,17,14.30
2007,07,14,07,18,14.30
2007,07,14,07,19,14.40
2007,07,14,07,20,14.40
2007,07,14,07,21,14.40
2007,07,14,07,22,14.50
2007,07,14,07,23,14.60
2007,07,14,07,24,14.60
2007,07,14,07,25,14.70
2007,07,14,07,26,14.80
2007,07,14,07,27,14.90
2007,07,14,07,28,15.00
2007,07,14,07,29,15.00
2007,07,14,07,30,15.00
2007,07,14,07,31,15.10
2007,07,14,07,32,15.20
2007,07,14,07,33,15.30
2007,07,14,07,34,15.40
2007,07,14,07,35,15.50
2007,07,14,07,36,15.60
2007,07,14,07,37,15.70
2007,07,14,07,38,15.70
2007,07,14,07,39,15.80
2007,07,14,07,40,15.90
2007,07,14,07,41,16.00
2007,07,14,07,42,16.00
2007,07,14,07,43,16.00
2007,07,14,07,44,16.00
2007,07,14,07,45,16.00
2007,07,14,07,46,16.00
2007,07,14,07,47,16.10
2007,07,14,07,48,16.10
2007,07,14,07,49,16.10
2007,07,14,07,50,16.10
2007,07,14,07,51,16.20
2007,07,14,07,52,16.20
2007,07,14,07,53,16.30
2007,07,14,07,54,16.30
2007,07,14,07,55,16.40
2007,07,14,07,56,16.50
2007,07,14,07,57,16.50
2007,07,14,07,58,16.60
2007,07,14,07,59,16.70
2007,07,14,08,00,16.80
2007,07,14,08,01,16.80
2007,07,14,08,02,16.80
2007,07,14,08,03,16.80
2007,07,14,08,04,16.90
2007,07,14,08,05,16.90
2007,07,14,08,06,16.90
2007,07,14,08,07,16.80
2007,07,14,08,08,16.80
2007,07,14,08,09,16.90
2007,07,14,08,10,16.90
2007,07,14,08,11,16.90
2007,07,14,08,12,17.00
2007,07,14,08,13,17.10
2007,07,14,08,14,17.20
2007,07,14,08,15,17.20
2007,07,14,08,16,17.30
2007,07,14,08,17,17.30
2007,07,14,08,18,17.40
2007,07,14,08,19,17.50
2007,07,14,08,20,17.60
2007,07,14,08,21,17.60
2007,07,14,08,22,17.70
2007,07,14,08,23,17.70
2007,07,14,08,24,17.80
2007,07,14,08,25,17.80
2007,07,14,08,26,17.90
2007,07,14,08,27,18.00
2007,07,14,08,28,18.10
2007,07,14,08,29,18.10
2007,07,14,08,30,18.20
2007,07,14,08,31,18.30
2007,07,14,08,32,18.30
2007,07,14,08,33,18.40
2007,07,14,08,34,18.40
2007,07,14,08,35,18.50
2007,07,14,08,36,18.60
2007,07,14,08,37,18.60
2007,07,14,08,38,18.70
2007,07,14,08,39,18.80
2007,07,14,08,40,18.90
2007,07,14,08,41,18.90
2007,07,14,08,42,18.90
2007,07,14,08,43,19.00
2007,07,14,08,44,19.10
2007,07,14,08,45,19.10
2007,07,14,08,46,19.10
2007,07,14,08,47,19.10
2007,07,14,08,48,19.10
2007,07,14,08,49,19.10
2007,07,14,08,50,19.10
2007,07,14,08,51,19.20
2007,07,14,08,52,19.20
2007,07,14,08,53,19.30
2007,07,14,08,54,19.30
2007,07,14,08,55,19.40
2007,07,14,08,56,19.40
2007,07,14,08,57,19.30
2007,07,14,08,58,19.00
2007,07,14,08,59,18.80
2007,07,14,09,00,18.70
2007,07,14,09,01,18.60
2007,07,14,09,02,18.50
2007,07,14,09,03,18.30
2007,07,14,09,04,18.20
2007,07,14,09,05,18.10
2007,07,14,09,06,18.00
2007,07,14,09,07,17.90
2007,07,14,09,08,17.90
2007,07,14,09,09,17.90
2007,07,14,09,10,17.80
2007,07,14,09,11,17.80
2007,07,14,09,12,17.80
2007,07,14,09,13,17.80
2007,07,14,09,14,17.80
2007,07,14,09,15,17.80
2007,07,14,09,16,17.80
2007,07,14,09,17,17.70
2007,07,14,09,18,17.70
2007,07,14,09,19,17.70
2007,07,14,09,20,17.70
2007,07,14,09,21,17.70
2007,07,14,09,22,17.70
2007,07,14,09,23,17.70
2007,07,14,09,24,17.70
2007,07,14,09,25,17.70
2007,07,14,09,26,17.80
2007,07,14,09,27,17.90
2007,07,14,09,28,18.00
2007,07,14,09,29,18.10
2007,07,14,09,30,18.20
2007,07,14,09,31,18.20
2007,07,14,09,32,18.30
2007,07,14,09,33,18.50
2007,07,14,09,34,18.50
2007,07,14,09,35,18.60
2007,07,14,09,36,18.70
2007,07,14,09,37,18.70
2007,07,14,09,38,18.70
2007,07,14,09,39,18.70
2007,07,14,09,40,18.80
2007,07,14,09,41,18.80
2007,07,14,09,42,18.80
2007,07,14,09,43,18.80
2007,07,14,09,44,18.90
2007,07,14,09,45,18.90
2007,07,14,09,46,19.00
2007,07,14,09,47,19.00
2007,07,14,09,48,19.00
2007,07,14,09,49,19.10
2007,07,14,09,50,19.20
2007,07,14,09,51,19.20
2007,07,14,09,52,19.20
2007,07,14,09,53,19.20
2007,07,14,09,54,19.30
2007,07,14,09,55,19.30
2007,07,14,09,56,19.30
2007,07,14,09,57,19.30
2007,07,14,09,58,19.30
2007,07,14,09,59,19.30
2007,07,14,10,00,19.30
2007,07,14,10,01,19.30
2007,07,14,10,02,19.30
2007,07,14,10,03,19.30
2007,07,14,10,04,19.20
2007,07,14,10,05,19.20
2007,07,14,10,06,19.20
2007,07,14,10,07,19.20
2007,07,14,10,08,19.20
2007,07,14,10,09,19.20
2007,07,14,10,10,19.20
2007,07,14,10,11,19.10
2007,07,14,10,12,19.00
2007,07,14,10,13,19.00
2007,07,14,10,14,19.00
2007,07,14,10,15,18.90
2007,07,14,10,16,18.90
2007,07,14,10,17,18.90
2007,07,14,10,18,18.90
2007,07,14,10,19,18.90
2007,07,14,10,20,19.00
2007,07,14,10,21,19.10
2007,07,14,10,22,19.20
2007,07,14,10,23,19.20
2007,07,14,10,24,19.30
2007,07,14,10,25,19.40
2007,07,14,10,26,19.60
2007,07,14,10,27,19.70
2007,07,14,10,28,19.80
2007,07,14,10,29,19.90
2007,07,14,10,30,20.00
2007,07,14,10,31,20.00
2007,07,14,10,32,20.00
2007,07,14,10,33,20.00
2007,07,14,10,34,20.00
2007,07,14,10,35,19.90
2007,07,14,10,36,19.80
2007,07,14,10,37,19.80
2007,07,14,10,38,19.80
2007,07,14,10,39,19.80
2007,07,14,10,40,19.80
2007,07,14,10,41,19.80
2007,07,14,10,42,19.80
2007,07,14,10,43,19.80
2007,07,14,10,44,19.80
2007,07,14,10,45,19.70
2007,07,14,10,46,19.70
2007,07,14,10,47,19.60
2007,07,14,10,48,19.50
2007,07,14,10,49,19.50
2007,07,14,10,50,19.40
2007,07,14,10,51,19.30
2007,07,14,10,52,19.30
2007,07,14,10,53,19.10
2007,07,14,10,54,19.10
2007,07,14,10,55,19.10
2007,07,14,10,56,19.00
2007,07,14,10,57,19.00
2007,07,14,10,58,19.00
2007,07,14,10,59,19.00
2007,07,14,11,00,19.00
2007,07,14,11,01,19.10
2007,07,14,11,02,19.20
2007,07,14,11,03,19.30
2007,07,14,11,04,19.30
2007,07,14,11,05,19.40
2007,07,14,11,06,19.50
2007,07,14,11,07,19.60
2007,07,14,11,08,19.70
2007,07,14,11,09,19.70
2007,07,14,11,10,19.80
2007,07,14,11,11,19.90
2007,07,14,11,12,20.00
2007,07,14,11,13,20.10
2007,07,14,11,14,20.20
2007,07,14,11,15,20.30
2007,07,14,11,16,20.40
2007,07,14,11,17,20.40
2007,07,14,11,18,20.50
2007,07,14,11,19,20.60
2007,07,14,11,20,20.70
2007,07,14,11,21,20.80
2007,07,14,11,22,20.80
2007,07,14,11,23,20.90
2007,07,14,11,24,21.00
2007,07,14,11,25,21.00
2007,07,14,11,26,21.00
2007,07,14,11,27,21.00
2007,07,14,11,28,21.00
2007,07,14,11,29,21.00
2007,07,14,11,30,21.00
2007,07,14,11,31,21.00
2007,07,14,11,32,21.00
2007,07,14,11,33,21.00
2007,07,14,11,34,21.00
2007,07,14,11,35,21.10
2007,07,14,11,36,21.10
2007,07,14,11,37,21.10
2007,07,14,11,38,21.10
2007,07,14,11,39,21.10
2007,07,14,11,40,21.10
2007,07,14,11,41,21.20
2007,07,14,11,42,21.20
2007,07,14,11,43,21.30
2007,07,14,11,44,21.30
2007,07,14,11,45,21.30
2007,07,14,11,46,21.30
2007,07,14,11,47,21.20
2007,07,14,11,48,21.30
2007,07,14,11,49,21.20
2007,07,14,11,50,21.30
2007,07,14,11,51,21.40
2007,07,14,11,52,21.50
2007,07,14,11,53,21.60
2007,07,14,11,54,21.70
2007,07,14,11,55,21.80
2007,07,14,11,56,21.90
2007,07,14,11,57,22.00
2007,07,14,11,58,22.10
2007,07,14,11,59,22.10
2007,07,14,12,00,22.20
2007,07,14,12,01,22.10
2007,07,14,12,02,22.10
2007,07,14,12,03,22.20
2007,07,14,12,04,22.20
2007,07,14,12,05,22.30
2007,07,14,12,06,22.30
2007,07,14,12,07,22.40
2007,07,14,12,08,22.40
2007,07,14,12,09,22.40
2007,07,14,12,10,22.40
2007,07,14,12,11,22.40
2007,07,14,12,12,22.50
2007,07,14,12,13,22.50
2007,07,14,12,14,22.60
2007,07,14,12,15,22.60
2007,07,14,12,16,22.70
2007,07,14,12,17,22.70
2007,07,14,12,18,22.70
2007,07,14,12,19,22.60
2007,07,14,12,20,22.60
2007,07,14,12,21,22.60
2007,07,14,12,22,22.50
2007,07,14,12,23,22.50
2007,07,14,12,24,22.40
2007,07,14,12,25,22.40
2007,07,14,12,26,22.40
2007,07,14,12,27,22.50
2007,07,14,12,28,22.50
2007,07,14,12,29,22.50
2007,07,14,12,30,22.50
2007,07,14,12,31,22.50
2007,07,14,12,32,22.50
2007,07,14,12,33,22.50
2007,07,14,12,34,22.40
2007,07,14,12,35,22.40
2007,07,14,12,36,22.40
2007,07,14,12,37,22.40
2007,07,14,12,38,22.50
2007,07,14,12,39,22.40
2007,07,14,12,40,22.40
2007,07,14,12,41,22.40
2007,07,14,12,42,22.50
2007,07,14,12,43,22.60
2007,07,14,12,44,22.60
2007,07,14,12,45,22.70
2007,07,14,12,46,22.90
2007,07,14,12,47,23.00
2007,07,14,12,48,23.10
2007,07,14,12,49,23.10
2007,07,14,12,50,23.10
2007,07,14,12,51,23.10
2007,07,14,12,52,23.10
2007,07,14,12,53,23.00
2007,07,14,12,54,23.00
2007,07,14,12,55,22.90
2007,07,14,12,56,22.80
2007,07,14,12,57,22.60
2007,07,14,12,58,22.50
2007,07,14,12,59,22.50
2007,07,14,13,00,22.50
2007,07,14,13,01,22.50
2007,07,14,13,02,22.60
2007,07,14,13,03,22.60
2007,07,14,13,04,22.60
2007,07,14,13,05,22.70
2007,07,14,13,06,22.70
2007,07,14,13,07,22.70
2007,07,14,13,08,22.80
2007,07,14,13,09,22.80
2007,07,14,13,10,22.90
2007,07,14,13,11,22.90
2007,07,14,13,12,22.90
2007,07,14,13,13,22.90
2007,07,14,13,14,22.90
2007,07,14,13,15,23.00
2007,07,14,13,16,23.10
2007,07,14,13,17,23.20
2007,07,14,13,18,23.20
2007,07,14,13,19,23.30
2007,07,14,13,20,23.40
2007,07,14,13,21,23.50
2007,07,14,13,22,23.50
2007,07,14,13,23,23.40
2007,07,14,13,24,23.40
2007,07,14,13,25,23.40
2007,07,14,13,26,23.50
2007,07,14,13,27,23.50
2007,07,14,13,28,23.60
2007,07,14,13,29,23.60
2007,07,14,13,30,23.50
2007,07,14,13,31,23.40
2007,07,14,13,32,23.40
2007,07,14,13,33,23.40
2007,07,14,13,34,23.40
2007,07,14,13,35,23.50
2007,07,14,13,36,23.60
2007,07,14,13,37,23.70
2007,07,14,13,38,23.70
2007,07,14,13,39,23.70
2007,07,14,13,40,23.70
2007,07,14,13,41,23.60
2007,07,14,13,42,23.60
2007,07,14,13,43,23.60
2007,07,14,13,44,23.70
2007,07,14,13,45,23.70
2007,07,14,13,46,23.80
2007,07,14,13,47,23.80
2007,07,14,13,48,23.80
2007,07,14,13,49,23.90
2007,07,14,13,50,23.90
2007,07,14,13,51,24.00
2007,07,14,13,52,24.10
2007,07,14,13,53,24.10
2007,07,14,13,54,24.20
2007,07,14,13,55,24.30
2007,07,14,13,56,24.30
2007,07,14,13,57,24.30
2007,07,14,13,58,24.30
2007,07,14,13,59,24.20
2007,07,14,14,00,24.10
2007,07,14,14,01,24.00
2007,07,14,14,02,24.00
2007,07,14,14,03,24.00
2007,07,14,14,04,24.10
2007,07,14,14,05,24.20
2007,07,14,14,06,24.40
2007,07,14,14,07,24.50
2007,07,14,14,08,24.60
2007,07,14,14,09,24.70
2007,07,14,14,10,24.70
2007,07,14,14,11,24.70
2007,07,14,14,12,24.70
2007,07,14,14,13,24.80
2007,07,14,14,14,24.80
2007,07,14,14,15,24.80
2007,07,14,14,16,24.70
2007,07,14,14,17,24.60
2007,07,14,14,18,24.50
2007,07,14,14,19,24.50
2007,07,14,14,20,24.40
2007,07,14,14,21,24.50
2007,07,14,14,22,24.50
2007,07,14,14,23,24.50
2007,07,14,14,24,24.60
2007,07,14,14,25,24.60
2007,07,14,14,26,24.70
2007,07,14,14,27,24.70
2007,07,14,14,28,24.80
2007,07,14,14,29,24.80
2007,07,14,14,30,24.90
2007,07,14,14,31,25.00
2007,07,14,14,32,25.00
2007,07,14,14,33,25.10
2007,07,14,14,34,25.10
2007,07,14,14,35,25.10
2007,07,14,14,36,25.10
2007,07,14,14,37,25.10
2007,07,14,14,38,25.10
2007,07,14,14,39,25.10
2007,07,14,14,40,25.00
2007,07,14,14,41,25.10
2007,07,14,14,42,25.10
2007,07,14,14,43,25.20
2007,07,14,14,44,25.30
2007,07,14,14,45,25.30
2007,07,14,14,46,25.40
2007,07,14,14,47,25.40
2007,07,14,14,48,25.50
2007,07,14,14,49,25.60
2007,07,14,14,50,25.70
2007,07,14,14,51,25.70
2007,07,14,14,52,25.80
2007,07,14,14,53,25.80
2007,07,14,14,54,25.90
2007,07,14,14,55,26.00
2007,07,14,14,56,26.10
2007,07,14,14,57,26.00
2007,07,14,14,58,25.90
2007,07,14,14,59,25.90
2007,07,14,15,00,25.80
2007,07,14,15,01,25.80
2007,07,14,15,02,25.80
2007,07,14,15,03,25.90
2007,07,14,15,04,25.90
2007,07,14,15,05,25.90
2007,07,14,15,06,25.90
2007,07,14,15,07,25.80
2007,07,14,15,08,25.80
2007,07,14,15,09,25.70
2007,07,14,15,10,25.80
2007,07,14,15,11,25.70
2007,07,14,15,12,25.70
2007,07,14,15,13,25.60
2007,07,14,15,14,25.50
2007,07,14,15,15,25.40
2007,07,14,15,16,25.30
2007,07,14,15,17,25.20
2007,07,14,15,18,25.20
2007,07,14,15,19,25.20
2007,07,14,15,20,25.10
2007,07,14,15,21,25.10
2007,07,14,15,22,25.10
2007,07,14,15,23,25.00
2007,07,14,15,24,25.10
2007,07,14,15,25,25.10
2007,07,14,15,26,25.10
2007,07,14,15,27,25.20
2007,07,14,15,28,25.20
2007,07,14,15,29,25.20
2007,07,14,15,30,25.20
2007,07,14,15,31,25.20
2007,07,14,15,32,25.20
2007,07,14,15,33,25.20
2007,07,14,15,34,25.30
2007,07,14,15,35,25.30
2007,07,14,15,36,25.30
2007,07,14,15,37,25.30
2007,07,14,15,38,25.20
2007,07,14,15,39,25.30
2007,07,14,15,40,25.30
2007,07,14,15,41,25.30
2007,07,14,15,42,25.40
2007,07,14,15,43,25.40
2007,07,14,15,44,25.30
2007,07,14,15,45,25.30
2007,07,14,15,46,25.20
2007,07,14,15,47,25.30
2007,07,14,15,48,25.30
2007,07,14,15,49,25.30
2007,07,14,15,50,25.20
2007,07,14,15,51,25.00
2007,07,14,15,52,24.80
2007,07,14,15,53,24.80
2007,07,14,15,54,24.70
2007,07,14,15,55,24.60
2007,07,14,15,56,24.60
2007,07,14,15,57,24.70
2007,07,14,15,58,24.70
2007,07,14,15,59,24.70
2007,07,14,16,00,24.70
2007,07,14,16,01,24.60
2007,07,14,16,02,24.60
2007,07,14,16,03,24.50
2007,07,14,16,04,24.50
2007,07,14,16,05,24.50
2007,07,14,16,06,24.50
2007,07,14,16,07,24.50
2007,07,14,16,08,24.40
2007,07,14,16,09,24.30
2007,07,14,16,10,24.30
2007,07,14,16,11,24.30
2007,07,14,16,12,24.30
2007,07,14,16,13,24.30
2007,07,14,16,14,24.20
2007,07,14,16,15,24.10
2007,07,14,16,16,24.00
2007,07,14,16,17,23.90
2007,07,14,16,18,23.80
2007,07,14,16,19,23.50
2007,07,14,16,20,23.40
2007,07,14,16,21,23.30
2007,07,14,16,22,23.20
2007,07,14,16,23,23.10
2007,07,14,16,24,23.00
2007,07,14,16,25,22.90
2007,07,14,16,26,22.90
2007,07,14,16,27,22.90
2007,07,14,16,28,22.80
2007,07,14,16,29,22.70
2007,07,14,16,30,22.70
2007,07,14,16,31,22.70
2007,07,14,16,32,22.60
2007,07,14,16,33,22.70
2007,07,14,16,34,22.60
2007,07,14,16,35,22.60
2007,07,14,16,36,22.60
2007,07,14,16,37,22.50
2007,07,14,16,38,22.40
2007,07,14,16,39,22.30
2007,07,14,16,40,22.20
2007,07,14,16,41,22.20
2007,07,14,16,42,22.10
2007,07,14,16,43,22.10
2007,07,14,16,44,22.10
2007,07,14,16,45,22.10
2007,07,14,16,46,22.10
2007,07,14,16,47,22.10
2007,07,14,16,48,22.10
2007,07,14,16,49,22.10
2007,07,14,16,50,22.10
2007,07,14,16,51,22.00
2007,07,14,16,52,22.00
2007,07,14,16,53,22.00
2007,07,14,16,54,22.00
2007,07,14,16,55,21.90
2007,07,14,16,56,21.90
2007,07,14,16,57,21.80
2007,07,14,16,58,21.80
2007,07,14,16,59,21.80
2007,07,14,17,00,21.80
2007,07,14,17,01,21.80
2007,07,14,17,02,21.90
2007,07,14,17,03,21.90
2007,07,14,17,04,22.00
2007,07,14,17,05,22.00
2007,07,14,17,06,22.00
2007,07,14,17,07,21.90
2007,07,14,17,08,21.90
2007,07,14,17,09,21.90
2007,07,14,17,10,21.90
2007,07,14,17,11,21.90
2007,07,14,17,12,21.90
2007,07,14,17,13,21.90
2007,07,14,17,14,21.90
2007,07,14,17,15,21.90
2007,07,14,17,16,21.90
2007,07,14,17,17,21.80
2007,07,14,17,18,21.80
2007,07,14,17,19,21.80