Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,27,00,00,2.80
2013,01,27,00,01,2.70
2013,01,27,00,02,2.70
2013,01,27,00,03,2.70
2013,01,27,00,04,2.70
2013,01,27,00,05,2.60
2013,01,27,00,06,2.60
2013,01,27,00,07,2.60
2013,01,27,00,08,2.60
2013,01,27,00,09,2.50
2013,01,27,00,10,2.50
2013,01,27,00,11,2.50
2013,01,27,00,12,2.40
2013,01,27,00,13,2.40
2013,01,27,00,14,2.40
2013,01,27,00,15,2.40
2013,01,27,00,16,2.40
2013,01,27,00,17,2.40
2013,01,27,00,18,2.40
2013,01,27,00,19,2.40
2013,01,27,00,20,2.40
2013,01,27,00,21,2.40
2013,01,27,00,22,2.40
2013,01,27,00,23,2.30
2013,01,27,00,24,2.30
2013,01,27,00,25,2.30
2013,01,27,00,26,2.30
2013,01,27,00,27,2.20
2013,01,27,00,28,2.20
2013,01,27,00,29,2.20
2013,01,27,00,30,2.20
2013,01,27,00,31,2.20
2013,01,27,00,32,2.20
2013,01,27,00,33,2.20
2013,01,27,00,34,2.20
2013,01,27,00,35,2.20
2013,01,27,00,36,2.20
2013,01,27,00,37,2.10
2013,01,27,00,38,2.10
2013,01,27,00,39,2.10
2013,01,27,00,40,2.10
2013,01,27,00,41,2.00
2013,01,27,00,42,2.10
2013,01,27,00,43,2.10
2013,01,27,00,44,2.10
2013,01,27,00,45,2.20
2013,01,27,00,46,2.20
2013,01,27,00,47,2.20
2013,01,27,00,48,2.30
2013,01,27,00,49,2.20
2013,01,27,00,50,2.20
2013,01,27,00,51,2.20
2013,01,27,00,52,2.20
2013,01,27,00,53,2.20
2013,01,27,00,54,2.20
2013,01,27,00,55,2.20
2013,01,27,00,56,2.20
2013,01,27,00,57,2.20
2013,01,27,00,58,2.20
2013,01,27,00,59,2.20
2013,01,27,01,00,2.20
2013,01,27,01,01,2.20
2013,01,27,01,02,2.20
2013,01,27,01,03,2.20
2013,01,27,01,04,2.20
2013,01,27,01,05,2.20
2013,01,27,02,12,0.70
2013,01,27,02,13,0.70
2013,01,27,02,14,0.70
2013,01,27,02,15,0.70
2013,01,27,02,16,0.70
2013,01,27,02,17,0.70
2013,01,27,02,18,0.70
2013,01,27,02,19,0.60
2013,01,27,02,20,0.60
2013,01,27,02,21,0.60
2013,01,27,02,22,0.60
2013,01,27,02,23,0.60
2013,01,27,02,24,0.60
2013,01,27,02,25,0.60
2013,01,27,02,26,0.60
2013,01,27,02,27,0.60
2013,01,27,02,28,0.60
2013,01,27,02,29,0.70
2013,01,27,02,30,0.70
2013,01,27,02,31,0.70
2013,01,27,02,32,0.70
2013,01,27,02,33,0.70
2013,01,27,02,34,0.70
2013,01,27,02,35,0.80
2013,01,27,02,36,0.90
2013,01,27,02,37,1.00
2013,01,27,02,38,1.00
2013,01,27,02,39,1.00
2013,01,27,02,40,1.00
2013,01,27,02,41,1.00
2013,01,27,02,42,1.10
2013,01,27,02,43,1.10
2013,01,27,02,44,1.10
2013,01,27,02,45,1.10
2013,01,27,02,46,1.10
2013,01,27,02,47,1.20
2013,01,27,02,48,1.20
2013,01,27,02,49,1.20
2013,01,27,02,50,1.20
2013,01,27,02,51,1.20
2013,01,27,02,52,1.30
2013,01,27,02,53,1.30
2013,01,27,02,54,1.30
2013,01,27,02,55,1.20
2013,01,27,02,56,1.20
2013,01,27,02,57,1.20
2013,01,27,02,58,1.20
2013,01,27,02,59,1.20
2013,01,27,03,00,1.20
2013,01,27,03,01,1.10
2013,01,27,03,02,1.10
2013,01,27,03,03,1.10
2013,01,27,03,04,1.10
2013,01,27,03,05,1.00
2013,01,27,03,06,1.00
2013,01,27,03,07,1.00
2013,01,27,03,08,0.90
2013,01,27,03,09,0.90
2013,01,27,03,10,0.90
2013,01,27,03,11,0.80
2013,01,27,03,12,0.80
2013,01,27,03,13,0.80
2013,01,27,03,14,0.80
2013,01,27,03,15,0.80
2013,01,27,03,16,0.80
2013,01,27,03,17,0.90
2013,01,27,03,18,0.90
2013,01,27,03,19,1.00
2013,01,27,03,20,1.00
2013,01,27,03,21,1.00
2013,01,27,03,22,1.00
2013,01,27,03,23,1.00
2013,01,27,03,24,0.90
2013,01,27,03,25,0.90
2013,01,27,03,26,0.90
2013,01,27,03,27,0.90
2013,01,27,03,28,0.90
2013,01,27,03,29,0.90
2013,01,27,03,30,0.90
2013,01,27,03,31,0.90
2013,01,27,03,32,0.80
2013,01,27,03,33,0.80
2013,01,27,03,34,0.70
2013,01,27,03,35,0.70
2013,01,27,03,36,0.70
2013,01,27,03,37,0.60
2013,01,27,03,38,0.60
2013,01,27,03,39,0.50
2013,01,27,03,40,0.50
2013,01,27,03,41,0.40
2013,01,27,03,42,0.40
2013,01,27,03,43,0.40
2013,01,27,03,44,0.40
2013,01,27,03,45,0.40
2013,01,27,03,46,0.50
2013,01,27,03,47,0.50
2013,01,27,03,48,0.50
2013,01,27,03,49,0.60
2013,01,27,03,50,0.50
2013,01,27,03,51,0.40
2013,01,27,03,52,0.40
2013,01,27,03,53,0.40
2013,01,27,03,54,0.40
2013,01,27,03,55,0.40
2013,01,27,03,56,0.40
2013,01,27,03,57,0.40
2013,01,27,03,58,0.40
2013,01,27,03,59,0.40
2013,01,27,04,00,0.40
2013,01,27,04,01,0.40
2013,01,27,04,02,0.40
2013,01,27,04,03,0.40
2013,01,27,04,04,0.40
2013,01,27,04,05,0.40
2013,01,27,04,06,0.40
2013,01,27,04,07,0.40
2013,01,27,04,08,0.40
2013,01,27,04,09,0.40
2013,01,27,04,10,0.40
2013,01,27,04,11,0.50
2013,01,27,04,12,0.50
2013,01,27,04,13,0.50
2013,01,27,04,14,0.50
2013,01,27,04,15,0.50
2013,01,27,04,16,0.50
2013,01,27,04,17,0.50
2013,01,27,04,18,0.50
2013,01,27,04,19,0.40
2013,01,27,04,20,0.40
2013,01,27,04,21,0.40
2013,01,27,04,22,0.50
2013,01,27,04,23,0.50
2013,01,27,04,24,0.60
2013,01,27,04,25,0.60
2013,01,27,04,26,0.60
2013,01,27,04,27,0.50
2013,01,27,04,28,0.50
2013,01,27,04,29,0.40
2013,01,27,04,30,0.40
2013,01,27,04,31,0.40
2013,01,27,04,32,0.50
2013,01,27,04,33,0.50
2013,01,27,04,34,0.60
2013,01,27,04,35,0.60
2013,01,27,04,36,0.70
2013,01,27,04,37,0.70
2013,01,27,04,38,0.80
2013,01,27,04,39,0.80
2013,01,27,04,40,0.80
2013,01,27,04,41,0.80
2013,01,27,04,42,0.70
2013,01,27,04,43,0.60
2013,01,27,04,44,0.60
2013,01,27,04,45,0.50
2013,01,27,04,46,0.50
2013,01,27,04,47,0.50
2013,01,27,04,48,0.40
2013,01,27,04,49,0.40
2013,01,27,04,50,0.40
2013,01,27,04,51,0.40
2013,01,27,04,52,0.50
2013,01,27,04,53,0.50
2013,01,27,04,54,0.50
2013,01,27,04,55,0.50
2013,01,27,04,56,0.40
2013,01,27,04,57,0.40
2013,01,27,04,58,0.40
2013,01,27,04,59,0.40
2013,01,27,05,00,0.40
2013,01,27,05,01,0.40
2013,01,27,05,02,0.40
2013,01,27,05,03,0.40
2013,01,27,05,04,0.40
2013,01,27,05,05,0.40
2013,01,27,05,06,0.40
2013,01,27,05,07,0.40
2013,01,27,05,08,0.40
2013,01,27,05,09,0.40
2013,01,27,05,10,0.40
2013,01,27,05,11,0.50
2013,01,27,05,12,0.50
2013,01,27,05,13,0.60
2013,01,27,05,14,0.70
2013,01,27,05,15,0.70
2013,01,27,05,16,0.80
2013,01,27,05,17,0.90
2013,01,27,05,18,0.90
2013,01,27,05,19,1.00
2013,01,27,05,20,1.10
2013,01,27,05,21,1.10
2013,01,27,05,22,1.10
2013,01,27,05,23,1.10
2013,01,27,05,24,1.00
2013,01,27,05,25,1.00
2013,01,27,05,26,0.90
2013,01,27,05,27,0.80
2013,01,27,05,28,0.80
2013,01,27,05,29,0.80
2013,01,27,05,30,0.90
2013,01,27,05,31,0.90
2013,01,27,05,32,0.80
2013,01,27,05,33,0.70
2013,01,27,05,34,0.70
2013,01,27,05,35,0.60
2013,01,27,05,36,0.70
2013,01,27,05,37,0.70
2013,01,27,05,38,0.70
2013,01,27,05,39,0.70
2013,01,27,05,40,0.70
2013,01,27,05,41,0.70
2013,01,27,05,42,0.70
2013,01,27,05,43,0.70
2013,01,27,05,44,0.70
2013,01,27,05,45,0.70
2013,01,27,05,46,0.70
2013,01,27,05,47,0.70
2013,01,27,05,48,0.70
2013,01,27,05,49,0.70
2013,01,27,05,50,0.70
2013,01,27,05,51,0.70
2013,01,27,05,52,0.70
2013,01,27,05,53,0.70
2013,01,27,05,54,0.70
2013,01,27,05,55,0.70
2013,01,27,05,56,0.70
2013,01,27,05,57,0.70
2013,01,27,05,58,0.60
2013,01,27,05,59,0.60
2013,01,27,06,00,0.60
2013,01,27,06,01,0.60
2013,01,27,06,02,0.60
2013,01,27,06,03,0.60
2013,01,27,06,04,0.60
2013,01,27,06,05,0.60
2013,01,27,06,06,0.60
2013,01,27,06,07,0.60
2013,01,27,06,08,0.60
2013,01,27,06,09,0.60
2013,01,27,06,10,0.60
2013,01,27,06,11,0.60
2013,01,27,06,12,0.60
2013,01,27,06,13,0.60
2013,01,27,06,14,0.60
2013,01,27,06,15,0.60
2013,01,27,06,16,0.60
2013,01,27,06,17,0.60
2013,01,27,06,18,0.60
2013,01,27,06,19,0.70
2013,01,27,06,20,0.70
2013,01,27,06,21,0.70
2013,01,27,06,22,0.70
2013,01,27,06,23,0.70
2013,01,27,06,24,0.70
2013,01,27,06,25,0.70
2013,01,27,06,26,0.70
2013,01,27,06,27,0.70
2013,01,27,06,28,0.70
2013,01,27,06,29,0.70
2013,01,27,06,30,0.70
2013,01,27,06,31,0.80
2013,01,27,06,32,0.80
2013,01,27,06,33,0.80
2013,01,27,06,34,0.80
2013,01,27,06,35,0.80
2013,01,27,06,36,0.80
2013,01,27,06,37,0.80
2013,01,27,06,38,0.80
2013,01,27,06,39,0.80
2013,01,27,06,40,0.80
2013,01,27,06,41,0.80
2013,01,27,06,42,0.80
2013,01,27,06,43,0.80
2013,01,27,06,44,0.80
2013,01,27,06,45,0.80
2013,01,27,06,46,0.80
2013,01,27,06,47,0.80
2013,01,27,06,48,0.80
2013,01,27,06,49,0.80
2013,01,27,06,50,0.80
2013,01,27,06,51,0.80
2013,01,27,06,52,0.80
2013,01,27,06,53,0.80
2013,01,27,06,54,0.80
2013,01,27,06,55,0.80
2013,01,27,06,56,0.80
2013,01,27,06,57,0.80
2013,01,27,06,58,0.80
2013,01,27,06,59,0.80
2013,01,27,07,00,0.80
2013,01,27,07,01,0.80
2013,01,27,07,02,0.90
2013,01,27,07,03,0.90
2013,01,27,07,04,0.90
2013,01,27,07,05,0.90
2013,01,27,07,06,0.90
2013,01,27,07,07,1.00
2013,01,27,07,08,1.00
2013,01,27,07,09,1.10
2013,01,27,07,10,1.10
2013,01,27,07,11,1.10
2013,01,27,07,12,1.10
2013,01,27,07,13,1.10
2013,01,27,07,14,1.10
2013,01,27,07,15,1.00
2013,01,27,07,16,1.00
2013,01,27,07,17,1.00
2013,01,27,07,18,1.00
2013,01,27,07,19,1.10
2013,01,27,07,20,1.10
2013,01,27,07,21,1.10
2013,01,27,07,22,1.10
2013,01,27,07,23,1.10
2013,01,27,07,24,1.10
2013,01,27,07,25,1.20
2013,01,27,07,26,1.20
2013,01,27,07,27,1.10
2013,01,27,07,28,1.10
2013,01,27,07,29,1.10
2013,01,27,07,30,1.00
2013,01,27,07,31,1.00
2013,01,27,07,32,0.90
2013,01,27,07,33,0.90
2013,01,27,07,34,0.90
2013,01,27,07,35,0.80
2013,01,27,07,36,0.80
2013,01,27,07,37,0.80
2013,01,27,07,38,0.90
2013,01,27,07,39,0.90
2013,01,27,07,40,1.00
2013,01,27,07,41,1.20
2013,01,27,07,42,1.30
2013,01,27,07,43,1.30
2013,01,27,07,44,1.30
2013,01,27,07,45,1.30
2013,01,27,07,46,1.30
2013,01,27,07,47,1.30
2013,01,27,07,48,1.30
2013,01,27,07,49,1.30
2013,01,27,07,50,1.30
2013,01,27,07,51,1.30
2013,01,27,07,52,1.30
2013,01,27,07,53,1.30
2013,01,27,07,54,1.30
2013,01,27,07,55,1.30
2013,01,27,07,56,1.30
2013,01,27,07,57,1.30
2013,01,27,07,58,1.30
2013,01,27,07,59,1.30
2013,01,27,08,00,1.20
2013,01,27,08,01,1.20
2013,01,27,08,02,1.20
2013,01,27,08,03,1.20
2013,01,27,08,04,1.20
2013,01,27,08,05,1.20
2013,01,27,08,06,1.20
2013,01,27,08,07,1.30
2013,01,27,08,08,1.30
2013,01,27,08,09,1.30
2013,01,27,08,10,1.30
2013,01,27,08,11,1.30
2013,01,27,08,12,1.20
2013,01,27,08,13,1.20
2013,01,27,08,14,1.20
2013,01,27,08,15,1.20
2013,01,27,08,16,1.20
2013,01,27,08,17,1.20
2013,01,27,08,18,1.20
2013,01,27,08,19,1.20
2013,01,27,08,20,1.20
2013,01,27,08,21,1.20
2013,01,27,08,22,1.20
2013,01,27,08,23,1.20
2013,01,27,08,24,1.20
2013,01,27,08,25,1.20
2013,01,27,08,26,1.20
2013,01,27,08,27,1.20
2013,01,27,08,28,1.20
2013,01,27,08,29,1.20
2013,01,27,08,30,1.30
2013,01,27,08,31,1.30
2013,01,27,08,32,1.30
2013,01,27,08,33,1.30
2013,01,27,08,34,1.30
2013,01,27,08,35,1.30
2013,01,27,08,36,1.30
2013,01,27,08,37,1.30
2013,01,27,08,38,1.30
2013,01,27,08,39,1.30
2013,01,27,08,40,1.20
2013,01,27,08,41,1.20
2013,01,27,08,42,1.30
2013,01,27,08,43,1.30
2013,01,27,08,44,1.30
2013,01,27,08,45,1.30
2013,01,27,08,46,1.30
2013,01,27,08,47,1.30
2013,01,27,08,48,1.30
2013,01,27,08,49,1.30
2013,01,27,08,50,1.30
2013,01,27,08,51,1.40
2013,01,27,08,52,1.40
2013,01,27,08,53,1.40
2013,01,27,08,54,1.40
2013,01,27,08,55,1.40
2013,01,27,08,56,1.40
2013,01,27,08,57,1.40
2013,01,27,08,58,1.40
2013,01,27,08,59,1.40
2013,01,27,09,00,1.40
2013,01,27,09,01,1.40
2013,01,27,09,02,1.30
2013,01,27,09,03,1.30
2013,01,27,09,04,1.30
2013,01,27,09,05,1.40
2013,01,27,09,06,1.40
2013,01,27,09,07,1.40
2013,01,27,09,08,1.40
2013,01,27,09,09,1.40
2013,01,27,09,10,1.40
2013,01,27,09,11,1.40
2013,01,27,09,12,1.40
2013,01,27,09,13,1.40
2013,01,27,09,14,1.40
2013,01,27,09,15,1.40
2013,01,27,09,16,1.50
2013,01,27,09,17,1.50
2013,01,27,09,18,1.50
2013,01,27,09,19,1.50
2013,01,27,09,20,1.50
2013,01,27,09,21,1.50
2013,01,27,09,22,1.60
2013,01,27,09,23,1.60
2013,01,27,09,24,1.60
2013,01,27,09,25,1.60
2013,01,27,09,26,1.60
2013,01,27,09,27,1.60
2013,01,27,09,28,1.60
2013,01,27,09,29,1.60
2013,01,27,09,30,1.60
2013,01,27,09,31,1.70
2013,01,27,09,32,1.70
2013,01,27,09,33,1.70
2013,01,27,09,34,1.70
2013,01,27,09,35,1.70
2013,01,27,09,36,1.70
2013,01,27,09,37,1.70
2013,01,27,09,38,1.80
2013,01,27,09,39,1.80
2013,01,27,09,40,1.80
2013,01,27,09,41,1.80
2013,01,27,09,42,1.80
2013,01,27,09,43,1.80
2013,01,27,09,44,1.80
2013,01,27,09,45,1.80
2013,01,27,09,46,1.80
2013,01,27,09,47,1.80
2013,01,27,09,48,1.80
2013,01,27,09,49,1.80
2013,01,27,09,50,1.80
2013,01,27,09,51,1.80
2013,01,27,09,52,1.90
2013,01,27,09,53,1.90
2013,01,27,09,54,1.90
2013,01,27,09,55,1.90
2013,01,27,09,56,1.90
2013,01,27,09,57,1.90
2013,01,27,09,58,1.90
2013,01,27,09,59,1.90
2013,01,27,10,00,1.90
2013,01,27,10,01,2.00
2013,01,27,10,02,2.00
2013,01,27,10,03,2.00
2013,01,27,10,04,2.00
2013,01,27,10,05,2.00
2013,01,27,10,06,2.10
2013,01,27,10,07,2.10
2013,01,27,10,08,2.10
2013,01,27,10,09,2.10
2013,01,27,10,10,2.10
2013,01,27,10,11,2.10
2013,01,27,10,12,2.10
2013,01,27,10,13,2.10
2013,01,27,10,14,2.10
2013,01,27,10,15,2.10
2013,01,27,10,16,2.10
2013,01,27,10,17,2.10
2013,01,27,10,18,2.10
2013,01,27,10,19,2.10
2013,01,27,10,20,2.20
2013,01,27,10,21,2.20
2013,01,27,10,22,2.20
2013,01,27,10,23,2.20
2013,01,27,10,24,2.20
2013,01,27,10,25,2.20
2013,01,27,10,26,2.20
2013,01,27,10,27,2.20
2013,01,27,10,28,2.20
2013,01,27,10,29,2.20
2013,01,27,10,30,2.20
2013,01,27,10,31,2.20
2013,01,27,10,32,2.30
2013,01,27,10,33,2.30
2013,01,27,10,34,2.30
2013,01,27,10,35,2.30
2013,01,27,10,36,2.30
2013,01,27,10,37,2.30
2013,01,27,10,38,2.30
2013,01,27,10,39,2.30
2013,01,27,10,40,2.30
2013,01,27,10,41,2.30
2013,01,27,10,42,2.30
2013,01,27,10,43,2.40
2013,01,27,10,44,2.40
2013,01,27,10,45,2.40
2013,01,27,10,46,2.40
2013,01,27,10,47,2.40
2013,01,27,10,48,2.40
2013,01,27,10,49,2.50
2013,01,27,10,50,2.50
2013,01,27,10,51,2.50
2013,01,27,10,52,2.50
2013,01,27,10,53,2.60
2013,01,27,10,54,2.60
2013,01,27,10,55,2.60
2013,01,27,10,56,2.60
2013,01,27,10,57,2.60
2013,01,27,10,58,2.60
2013,01,27,10,59,2.60
2013,01,27,11,00,2.60
2013,01,27,11,01,2.60
2013,01,27,11,02,2.60
2013,01,27,11,03,2.60
2013,01,27,11,04,2.60
2013,01,27,11,05,2.70
2013,01,27,11,06,2.70
2013,01,27,11,07,2.70
2013,01,27,11,08,2.70
2013,01,27,11,09,2.70
2013,01,27,11,10,2.70
2013,01,27,11,11,2.70
2013,01,27,11,12,2.70
2013,01,27,11,13,2.70
2013,01,27,11,14,2.70
2013,01,27,11,15,2.70
2013,01,27,11,16,2.80
2013,01,27,11,17,2.80
2013,01,27,11,18,2.80
2013,01,27,11,19,2.80
2013,01,27,11,20,2.80
2013,01,27,11,21,2.80
2013,01,27,11,22,2.80
2013,01,27,11,23,2.80
2013,01,27,11,24,2.80
2013,01,27,11,25,2.90
2013,01,27,11,26,2.90
2013,01,27,11,27,2.90
2013,01,27,11,28,2.90
2013,01,27,11,29,2.90
2013,01,27,11,30,2.90
2013,01,27,11,31,2.90
2013,01,27,11,32,3.00
2013,01,27,11,33,3.00
2013,01,27,11,34,3.00
2013,01,27,11,35,3.00
2013,01,27,11,36,3.00
2013,01,27,11,37,3.00
2013,01,27,11,38,3.00
2013,01,27,11,39,3.00
2013,01,27,11,40,3.00
2013,01,27,11,41,3.00
2013,01,27,11,42,3.00
2013,01,27,11,43,3.00
2013,01,27,11,44,3.00
2013,01,27,11,45,3.00
2013,01,27,11,46,3.00
2013,01,27,11,47,3.00
2013,01,27,11,48,3.10
2013,01,27,11,49,3.10
2013,01,27,11,50,3.10
2013,01,27,11,51,3.10
2013,01,27,11,52,3.10
2013,01,27,11,53,3.10
2013,01,27,11,54,3.20
2013,01,27,11,55,3.20
2013,01,27,11,56,3.20
2013,01,27,11,57,3.20
2013,01,27,11,58,3.20
2013,01,27,11,59,3.20
2013,01,27,12,00,3.20
2013,01,27,12,01,3.30
2013,01,27,12,02,3.30
2013,01,27,12,03,3.30
2013,01,27,12,04,3.30
2013,01,27,12,05,3.30
2013,01,27,12,06,3.40
2013,01,27,12,07,3.40
2013,01,27,12,08,3.40
2013,01,27,12,09,3.40
2013,01,27,12,10,3.40
2013,01,27,12,11,3.40
2013,01,27,12,12,3.40
2013,01,27,12,13,3.50
2013,01,27,12,14,3.50
2013,01,27,12,15,3.50
2013,01,27,12,16,3.50
2013,01,27,12,17,3.50
2013,01,27,12,18,3.50
2013,01,27,12,19,3.50
2013,01,27,12,20,3.50
2013,01,27,12,21,3.50
2013,01,27,12,22,3.50
2013,01,27,12,23,3.50
2013,01,27,12,24,3.50
2013,01,27,12,25,3.50
2013,01,27,12,26,3.60
2013,01,27,12,27,3.60
2013,01,27,12,28,3.60
2013,01,27,12,29,3.60
2013,01,27,12,30,3.60
2013,01,27,12,31,3.60
2013,01,27,12,32,3.60
2013,01,27,12,33,3.60
2013,01,27,12,34,3.60
2013,01,27,12,35,3.60
2013,01,27,12,36,3.60
2013,01,27,12,37,3.60
2013,01,27,12,38,3.60
2013,01,27,12,39,3.60
2013,01,27,12,40,3.60
2013,01,27,12,41,3.60
2013,01,27,12,42,3.60
2013,01,27,12,43,3.60
2013,01,27,12,44,3.60
2013,01,27,12,45,3.60
2013,01,27,12,46,3.60
2013,01,27,12,47,3.60
2013,01,27,12,48,3.60
2013,01,27,12,49,3.60
2013,01,27,12,50,3.60
2013,01,27,12,51,3.60
2013,01,27,12,52,3.70
2013,01,27,12,53,3.70
2013,01,27,12,54,3.70
2013,01,27,12,55,3.70
2013,01,27,12,56,3.70
2013,01,27,12,57,3.70
2013,01,27,12,58,3.80
2013,01,27,12,59,3.80
2013,01,27,13,00,3.80
2013,01,27,13,01,3.80
2013,01,27,13,02,3.80
2013,01,27,13,03,3.90
2013,01,27,13,04,3.90
2013,01,27,13,05,3.90
2013,01,27,13,06,3.90
2013,01,27,13,07,3.90
2013,01,27,13,08,4.00
2013,01,27,13,09,4.00
2013,01,27,13,10,4.00
2013,01,27,13,11,4.00
2013,01,27,13,12,4.00
2013,01,27,13,13,4.10
2013,01,27,13,14,4.10
2013,01,27,13,15,4.10
2013,01,27,13,16,4.10
2013,01,27,13,17,4.10
2013,01,27,13,18,4.10
2013,01,27,13,19,4.10
2013,01,27,13,20,4.10
2013,01,27,13,21,4.10
2013,01,27,13,22,4.10
2013,01,27,13,23,4.10
2013,01,27,13,24,4.20
2013,01,27,13,25,4.20
2013,01,27,13,26,4.20
2013,01,27,13,27,4.20
2013,01,27,13,28,4.20
2013,01,27,13,29,4.30
2013,01,27,13,30,4.30
2013,01,27,13,31,4.30
2013,01,27,13,32,4.30
2013,01,27,13,33,4.30
2013,01,27,13,34,4.30
2013,01,27,13,35,4.30
2013,01,27,13,36,4.30
2013,01,27,13,37,4.30
2013,01,27,13,38,4.30
2013,01,27,13,39,4.30
2013,01,27,13,40,4.30
2013,01,27,13,41,4.30
2013,01,27,13,42,4.30
2013,01,27,13,43,4.40
2013,01,27,13,44,4.40
2013,01,27,13,45,4.40
2013,01,27,13,46,4.40
2013,01,27,13,47,4.40
2013,01,27,13,48,4.40
2013,01,27,13,49,4.40
2013,01,27,13,50,4.40
2013,01,27,13,51,4.50
2013,01,27,13,52,4.50
2013,01,27,13,53,4.50
2013,01,27,13,54,4.50
2013,01,27,13,55,4.50
2013,01,27,13,56,4.50
2013,01,27,13,57,4.50
2013,01,27,13,58,4.60
2013,01,27,13,59,4.60
2013,01,27,14,00,4.60
2013,01,27,14,01,4.60
2013,01,27,14,02,4.60
2013,01,27,14,03,4.70
2013,01,27,14,04,4.70
2013,01,27,14,05,4.70
2013,01,27,14,06,4.70
2013,01,27,14,07,4.70
2013,01,27,14,08,4.70
2013,01,27,14,09,4.70
2013,01,27,14,10,4.70
2013,01,27,14,11,4.70
2013,01,27,14,12,4.60
2013,01,27,14,13,4.60
2013,01,27,14,14,4.60
2013,01,27,14,15,4.70
2013,01,27,14,16,4.70
2013,01,27,14,17,4.70
2013,01,27,14,18,4.70
2013,01,27,14,19,4.70
2013,01,27,14,20,4.70
2013,01,27,14,21,4.70
2013,01,27,14,22,4.80
2013,01,27,14,23,4.80
2013,01,27,14,24,4.80
2013,01,27,14,25,4.80
2013,01,27,14,26,4.80
2013,01,27,14,27,4.80
2013,01,27,14,28,4.80
2013,01,27,14,29,4.80
2013,01,27,14,30,4.90
2013,01,27,14,31,4.90
2013,01,27,14,32,4.90
2013,01,27,14,33,4.90
2013,01,27,14,34,4.90
2013,01,27,14,35,4.90
2013,01,27,14,36,4.90
2013,01,27,14,37,4.90
2013,01,27,14,38,5.00
2013,01,27,14,39,5.00
2013,01,27,14,40,5.00
2013,01,27,14,41,5.00
2013,01,27,14,42,5.10
2013,01,27,14,43,5.10
2013,01,27,14,44,5.10
2013,01,27,14,45,5.10
2013,01,27,14,46,5.10
2013,01,27,14,47,5.10
2013,01,27,14,48,5.10
2013,01,27,14,49,5.10
2013,01,27,14,50,5.10
2013,01,27,14,51,5.20
2013,01,27,14,52,5.20
2013,01,27,14,53,5.20
2013,01,27,14,54,5.20
2013,01,27,14,55,5.20
2013,01,27,14,56,5.20
2013,01,27,14,57,5.20
2013,01,27,14,58,5.30
2013,01,27,14,59,5.30
2013,01,27,15,00,5.40
2013,01,27,15,01,5.40
2013,01,27,15,02,5.40
2013,01,27,15,03,5.40
2013,01,27,15,04,5.50
2013,01,27,15,05,5.50
2013,01,27,15,06,5.60
2013,01,27,15,07,5.60
2013,01,27,15,08,5.70
2013,01,27,15,09,5.70
2013,01,27,15,10,5.80
2013,01,27,15,11,5.80
2013,01,27,15,12,5.80
2013,01,27,15,13,5.80
2013,01,27,15,14,5.80
2013,01,27,15,15,5.80
2013,01,27,15,16,5.80
2013,01,27,15,17,5.80
2013,01,27,15,18,5.80
2013,01,27,15,19,5.80
2013,01,27,15,20,5.70
2013,01,27,15,21,5.70
2013,01,27,15,22,5.70
2013,01,27,15,23,5.70
2013,01,27,15,24,5.60
2013,01,27,15,25,5.60
2013,01,27,15,26,5.60
2013,01,27,15,27,5.60
2013,01,27,15,28,5.60
2013,01,27,15,29,5.60
2013,01,27,15,30,5.60
2013,01,27,15,31,5.60
2013,01,27,15,32,5.60
2013,01,27,15,33,5.60
2013,01,27,15,34,5.60
2013,01,27,15,35,5.60
2013,01,27,15,36,5.60
2013,01,27,15,37,5.60
2013,01,27,15,38,5.60
2013,01,27,15,39,5.60
2013,01,27,15,40,5.60
2013,01,27,15,41,5.60
2013,01,27,15,42,5.50
2013,01,27,15,43,5.50
2013,01,27,15,44,5.50
2013,01,27,15,45,5.40
2013,01,27,15,46,5.40
2013,01,27,15,47,5.40
2013,01,27,15,48,5.40
2013,01,27,15,49,5.40
2013,01,27,15,50,5.30
2013,01,27,15,51,5.30
2013,01,27,15,52,5.30
2013,01,27,15,53,5.30
2013,01,27,15,54,5.30
2013,01,27,15,55,5.30
2013,01,27,15,56,5.30
2013,01,27,15,57,5.30
2013,01,27,15,58,5.30
2013,01,27,15,59,5.30
2013,01,27,16,00,5.20
2013,01,27,16,01,5.20
2013,01,27,16,02,5.20
2013,01,27,16,03,5.20
2013,01,27,16,04,5.20
2013,01,27,16,05,5.20
2013,01,27,16,06,5.20
2013,01,27,16,07,5.20
2013,01,27,16,08,5.20
2013,01,27,16,09,5.20
2013,01,27,16,10,5.20
2013,01,27,16,11,5.20
2013,01,27,16,12,5.20
2013,01,27,16,13,5.20
2013,01,27,16,14,5.20
2013,01,27,16,15,5.10
2013,01,27,16,16,5.10
2013,01,27,16,17,5.10
2013,01,27,16,18,5.10
2013,01,27,16,19,5.10
2013,01,27,16,20,5.10
2013,01,27,16,21,5.10
2013,01,27,16,22,5.10
2013,01,27,16,23,5.10
2013,01,27,16,24,5.10
2013,01,27,16,25,5.10
2013,01,27,16,26,5.10
2013,01,27,16,27,5.10
2013,01,27,16,28,5.10
2013,01,27,16,29,5.10
2013,01,27,16,30,5.00
2013,01,27,16,31,5.10
2013,01,27,16,32,5.10
2013,01,27,16,33,5.10
2013,01,27,16,34,5.10
2013,01,27,16,35,5.10
2013,01,27,16,36,5.10
2013,01,27,16,37,5.10
2013,01,27,16,38,5.10
2013,01,27,16,39,5.10
2013,01,27,16,40,5.10
2013,01,27,16,41,5.10
2013,01,27,16,42,5.10
2013,01,27,16,43,5.10
2013,01,27,16,44,5.10
2013,01,27,16,45,5.00
2013,01,27,16,46,5.00
2013,01,27,16,47,5.00
2013,01,27,16,48,4.90
2013,01,27,16,49,4.90
2013,01,27,16,50,4.90
2013,01,27,16,51,4.90
2013,01,27,16,52,4.80
2013,01,27,16,53,4.80
2013,01,27,16,54,4.80
2013,01,27,16,55,4.80
2013,01,27,16,56,4.70
2013,01,27,16,57,4.70
2013,01,27,16,58,4.70
2013,01,27,16,59,4.70
2013,01,27,17,00,4.70
2013,01,27,17,01,4.70
2013,01,27,17,02,4.60
2013,01,27,17,03,4.60
2013,01,27,17,04,4.60
2013,01,27,17,05,4.60
2013,01,27,17,06,4.60
2013,01,27,17,07,4.60
2013,01,27,17,08,4.60
2013,01,27,17,09,4.50
2013,01,27,17,10,4.50
2013,01,27,17,11,4.50
2013,01,27,17,12,4.50
2013,01,27,17,13,4.40
2013,01,27,17,14,4.40
2013,01,27,17,15,4.40
2013,01,27,17,16,4.40
2013,01,27,17,17,4.40
2013,01,27,17,18,4.30
2013,01,27,17,19,4.30
2013,01,27,17,20,4.30
2013,01,27,17,21,4.30
2013,01,27,17,22,4.30
2013,01,27,17,23,4.20
2013,01,27,17,24,4.20
2013,01,27,17,25,4.20
2013,01,27,17,26,4.10
2013,01,27,17,27,4.10
2013,01,27,17,28,4.10
2013,01,27,17,29,4.00
2013,01,27,17,30,4.00
2013,01,27,17,31,4.00
2013,01,27,17,32,3.90
2013,01,27,17,33,3.90
2013,01,27,17,34,3.90
2013,01,27,17,35,3.80
2013,01,27,17,36,3.80
2013,01,27,17,37,3.80
2013,01,27,17,38,3.70
2013,01,27,17,39,3.70
2013,01,27,17,40,3.70
2013,01,27,17,41,3.60
2013,01,27,17,42,3.60
2013,01,27,17,43,3.50
2013,01,27,17,44,3.50
2013,01,27,17,45,3.40
2013,01,27,17,46,3.40
2013,01,27,17,47,3.40
2013,01,27,17,48,3.40
2013,01,27,17,49,3.40
2013,01,27,17,50,3.40
2013,01,27,17,51,3.30
2013,01,27,17,52,3.30
2013,01,27,17,53,3.30
2013,01,27,17,54,3.20
2013,01,27,17,55,3.10
2013,01,27,17,56,3.10
2013,01,27,17,57,3.00
2013,01,27,17,58,3.00
2013,01,27,17,59,2.90
2013,01,27,18,00,2.90
2013,01,27,18,01,2.90
2013,01,27,18,02,2.80
2013,01,27,18,03,2.80
2013,01,27,18,04,2.80
2013,01,27,18,05,2.70
2013,01,27,18,06,2.70
2013,01,27,18,07,2.70
2013,01,27,18,08,2.60
2013,01,27,18,09,2.60
2013,01,27,18,10,2.60
2013,01,27,18,11,2.60
2013,01,27,18,12,2.50
2013,01,27,18,13,2.50
2013,01,27,18,14,2.40
2013,01,27,18,15,2.40
2013,01,27,18,16,2.40
2013,01,27,18,17,2.40
2013,01,27,18,18,2.40
2013,01,27,18,19,2.40
2013,01,27,18,20,2.40
2013,01,27,18,21,2.40
2013,01,27,18,22,2.40
2013,01,27,18,23,2.30
2013,01,27,18,24,2.30
2013,01,27,18,25,2.30
2013,01,27,18,26,2.30
2013,01,27,18,27,2.30
2013,01,27,18,28,2.30
2013,01,27,18,29,2.30
2013,01,27,18,30,2.20
2013,01,27,18,31,2.20
2013,01,27,18,32,2.20
2013,01,27,18,33,2.20
2013,01,27,18,34,2.20
2013,01,27,18,35,2.10
2013,01,27,18,36,2.10
2013,01,27,18,37,2.10
2013,01,27,18,38,2.10
2013,01,27,18,39,2.00
2013,01,27,18,40,2.00
2013,01,27,18,41,2.00
2013,01,27,18,42,2.00
2013,01,27,18,43,2.00
2013,01,27,18,44,2.00
2013,01,27,18,45,2.00
2013,01,27,18,46,2.00
2013,01,27,18,47,2.00
2013,01,27,18,48,2.10
2013,01,27,18,49,2.10
2013,01,27,18,50,2.20
2013,01,27,18,51,2.30
2013,01,27,18,52,2.30
2013,01,27,18,53,2.40
2013,01,27,18,54,2.40
2013,01,27,18,55,2.50
2013,01,27,18,56,2.50
2013,01,27,18,57,2.60
2013,01,27,18,58,2.60
2013,01,27,18,59,2.70
2013,01,27,19,00,2.70
2013,01,27,19,01,2.70
2013,01,27,19,02,2.70
2013,01,27,19,03,2.70
2013,01,27,19,04,2.70
2013,01,27,19,05,2.70
2013,01,27,19,06,2.70
2013,01,27,19,07,2.70
2013,01,27,19,08,2.70
2013,01,27,19,09,2.70
2013,01,27,19,10,2.70
2013,01,27,19,11,2.70
2013,01,27,19,12,2.70