Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,25,00,00,9.70
2013,05,25,00,01,9.70
2013,05,25,00,02,9.70
2013,05,25,00,03,9.70
2013,05,25,00,04,9.70
2013,05,25,00,05,9.70
2013,05,25,00,06,9.70
2013,05,25,00,07,9.70
2013,05,25,00,08,9.70
2013,05,25,00,09,9.70
2013,05,25,00,10,9.70
2013,05,25,00,11,9.70
2013,05,25,00,12,9.70
2013,05,25,00,13,9.70
2013,05,25,00,14,9.60
2013,05,25,00,15,9.60
2013,05,25,00,16,9.60
2013,05,25,00,17,9.60
2013,05,25,00,18,9.60
2013,05,25,00,19,9.60
2013,05,25,00,20,9.60
2013,05,25,00,21,9.60
2013,05,25,00,22,9.60
2013,05,25,00,23,9.60
2013,05,25,00,24,9.60
2013,05,25,00,25,9.60
2013,05,25,00,26,9.60
2013,05,25,00,27,9.60
2013,05,25,00,28,9.50
2013,05,25,00,29,9.50
2013,05,25,00,30,9.50
2013,05,25,00,31,9.50
2013,05,25,00,32,9.50
2013,05,25,00,33,9.50
2013,05,25,00,34,9.50
2013,05,25,00,35,9.50
2013,05,25,00,36,9.50
2013,05,25,00,37,9.40
2013,05,25,00,38,9.40
2013,05,25,00,39,9.40
2013,05,25,00,40,9.40
2013,05,25,00,41,9.40
2013,05,25,00,42,9.40
2013,05,25,00,43,9.40
2013,05,25,00,44,9.40
2013,05,25,00,45,9.40
2013,05,25,00,46,9.40
2013,05,25,00,47,9.40
2013,05,25,00,48,9.40
2013,05,25,00,49,9.40
2013,05,25,00,50,9.40
2013,05,25,00,51,9.40
2013,05,25,00,52,9.40
2013,05,25,00,53,9.40
2013,05,25,00,54,9.40
2013,05,25,00,55,9.40
2013,05,25,00,56,9.40
2013,05,25,00,57,9.40
2013,05,25,00,58,9.40
2013,05,25,00,59,9.40
2013,05,25,01,00,9.40
2013,05,25,01,01,9.40
2013,05,25,01,02,9.40
2013,05,25,01,03,9.40
2013,05,25,01,04,9.40
2013,05,25,01,05,9.40
2013,05,25,01,06,9.40
2013,05,25,01,07,9.40
2013,05,25,01,08,9.40
2013,05,25,01,09,9.40
2013,05,25,01,10,9.40
2013,05,25,01,11,9.40
2013,05,25,01,12,9.40
2013,05,25,01,13,9.40
2013,05,25,01,14,9.40
2013,05,25,01,15,9.40
2013,05,25,01,16,9.40
2013,05,25,01,17,9.40
2013,05,25,01,18,9.40
2013,05,25,01,19,9.40
2013,05,25,01,20,9.40
2013,05,25,01,21,9.40
2013,05,25,01,22,9.40
2013,05,25,01,23,9.40
2013,05,25,01,24,9.50
2013,05,25,01,25,9.50
2013,05,25,01,26,9.50
2013,05,25,01,27,9.50
2013,05,25,01,28,9.50
2013,05,25,01,29,9.50
2013,05,25,01,30,9.50
2013,05,25,01,31,9.50
2013,05,25,01,32,9.50
2013,05,25,01,33,9.50
2013,05,25,01,34,9.50
2013,05,25,01,35,9.50
2013,05,25,01,36,9.50
2013,05,25,01,37,9.50
2013,05,25,01,38,9.50
2013,05,25,01,39,9.50
2013,05,25,01,40,9.50
2013,05,25,01,41,9.50
2013,05,25,01,42,9.50
2013,05,25,01,43,9.50
2013,05,25,01,44,9.50
2013,05,25,01,45,9.50
2013,05,25,01,46,9.50
2013,05,25,01,47,9.50
2013,05,25,01,48,9.50
2013,05,25,01,49,9.50
2013,05,25,01,50,9.40
2013,05,25,01,51,9.40
2013,05,25,01,52,9.40
2013,05,25,01,53,9.40
2013,05,25,01,54,9.40
2013,05,25,01,55,9.40
2013,05,25,01,56,9.40
2013,05,25,01,57,9.40
2013,05,25,01,58,9.40
2013,05,25,01,59,9.40
2013,05,25,02,00,9.40
2013,05,25,02,01,9.40
2013,05,25,02,02,9.40
2013,05,25,02,03,9.40
2013,05,25,02,04,9.40
2013,05,25,02,05,9.40
2013,05,25,02,06,9.40
2013,05,25,02,07,9.40
2013,05,25,02,08,9.40
2013,05,25,02,09,9.30
2013,05,25,02,10,9.30
2013,05,25,02,11,9.30
2013,05,25,02,12,9.30
2013,05,25,02,13,9.30
2013,05,25,02,14,9.30
2013,05,25,02,15,9.30
2013,05,25,02,16,9.30
2013,05,25,02,17,9.30
2013,05,25,02,18,9.30
2013,05,25,02,19,9.30
2013,05,25,02,20,9.30
2013,05,25,02,21,9.30
2013,05,25,02,22,9.30
2013,05,25,02,23,9.30
2013,05,25,02,24,9.30
2013,05,25,02,25,9.30
2013,05,25,02,26,9.30
2013,05,25,02,27,9.30
2013,05,25,02,28,9.30
2013,05,25,02,29,9.30
2013,05,25,02,30,9.30
2013,05,25,02,31,9.30
2013,05,25,02,32,9.30
2013,05,25,02,33,9.30
2013,05,25,02,34,9.30
2013,05,25,02,35,9.30
2013,05,25,02,36,9.30
2013,05,25,02,37,9.30
2013,05,25,02,38,9.30
2013,05,25,02,39,9.30
2013,05,25,02,40,9.30
2013,05,25,02,41,9.30
2013,05,25,02,42,9.30
2013,05,25,02,43,9.30
2013,05,25,02,44,9.30
2013,05,25,02,45,9.30
2013,05,25,02,46,9.30
2013,05,25,02,47,9.30
2013,05,25,02,48,9.30
2013,05,25,02,49,9.30
2013,05,25,02,50,9.30
2013,05,25,02,51,9.30
2013,05,25,02,52,9.30
2013,05,25,02,53,9.30
2013,05,25,02,54,9.30
2013,05,25,02,55,9.30
2013,05,25,02,56,9.30
2013,05,25,02,57,9.30
2013,05,25,02,58,9.30
2013,05,25,02,59,9.30
2013,05,25,03,00,9.30
2013,05,25,03,01,9.30
2013,05,25,03,02,9.30
2013,05,25,03,03,9.30
2013,05,25,03,04,9.30
2013,05,25,03,05,9.30
2013,05,25,03,06,9.30
2013,05,25,03,07,9.30
2013,05,25,03,08,9.30
2013,05,25,03,09,9.30
2013,05,25,03,10,9.30
2013,05,25,03,11,9.30
2013,05,25,03,12,9.30
2013,05,25,03,13,9.30
2013,05,25,03,14,9.30
2013,05,25,03,15,9.30
2013,05,25,03,16,9.30
2013,05,25,03,17,9.30
2013,05,25,03,18,9.30
2013,05,25,03,19,9.30
2013,05,25,03,20,9.30
2013,05,25,03,21,9.30
2013,05,25,03,22,9.30
2013,05,25,03,23,9.30
2013,05,25,03,24,9.30
2013,05,25,03,25,9.30
2013,05,25,03,26,9.30
2013,05,25,03,27,9.30
2013,05,25,03,28,9.30
2013,05,25,03,29,9.30
2013,05,25,03,30,9.30
2013,05,25,03,31,9.30
2013,05,25,03,32,9.30
2013,05,25,03,33,9.30
2013,05,25,03,34,9.30
2013,05,25,03,35,9.30
2013,05,25,03,36,9.30
2013,05,25,03,37,9.30
2013,05,25,03,38,9.30
2013,05,25,03,39,9.30
2013,05,25,03,40,9.30
2013,05,25,03,41,9.30
2013,05,25,03,42,9.30
2013,05,25,03,43,9.30
2013,05,25,03,44,9.30
2013,05,25,03,45,9.30
2013,05,25,03,46,9.30
2013,05,25,03,47,9.30
2013,05,25,03,48,9.30
2013,05,25,03,49,9.30
2013,05,25,03,50,9.30
2013,05,25,03,51,9.30
2013,05,25,03,52,9.30
2013,05,25,03,53,9.30
2013,05,25,03,54,9.30
2013,05,25,03,55,9.30
2013,05,25,03,56,9.30
2013,05,25,03,57,9.30
2013,05,25,03,58,9.30
2013,05,25,03,59,9.30
2013,05,25,04,00,9.20
2013,05,25,04,01,9.20
2013,05,25,04,02,9.20
2013,05,25,04,03,9.20
2013,05,25,04,04,9.20
2013,05,25,04,05,9.20
2013,05,25,04,06,9.20
2013,05,25,04,07,9.20
2013,05,25,04,08,9.20
2013,05,25,04,09,9.20
2013,05,25,04,10,9.20
2013,05,25,04,11,9.20
2013,05,25,04,12,9.10
2013,05,25,04,13,9.10
2013,05,25,04,14,9.10
2013,05,25,04,15,9.10
2013,05,25,04,16,9.10
2013,05,25,04,17,9.10
2013,05,25,04,18,9.10
2013,05,25,04,19,9.10
2013,05,25,04,20,9.10
2013,05,25,04,21,9.10
2013,05,25,04,22,9.10
2013,05,25,04,23,9.10
2013,05,25,04,24,9.10
2013,05,25,04,25,9.10
2013,05,25,04,26,9.10
2013,05,25,04,27,9.10
2013,05,25,04,28,9.10
2013,05,25,04,29,9.10
2013,05,25,04,30,9.10
2013,05,25,04,31,9.10
2013,05,25,04,32,9.10
2013,05,25,04,33,9.10
2013,05,25,04,34,9.10
2013,05,25,04,35,9.10
2013,05,25,04,36,9.10
2013,05,25,04,37,9.10
2013,05,25,04,38,9.10
2013,05,25,04,39,9.10
2013,05,25,04,40,9.10
2013,05,25,04,41,9.10
2013,05,25,04,42,9.10
2013,05,25,04,43,9.10
2013,05,25,04,44,9.10
2013,05,25,04,45,9.10
2013,05,25,04,46,9.10
2013,05,25,04,47,9.10
2013,05,25,04,48,9.10
2013,05,25,04,49,9.10
2013,05,25,04,50,9.10
2013,05,25,04,51,9.10
2013,05,25,04,52,9.10
2013,05,25,04,53,9.10
2013,05,25,04,54,9.10
2013,05,25,04,55,9.10
2013,05,25,04,56,9.10
2013,05,25,04,57,9.10
2013,05,25,04,58,9.10
2013,05,25,04,59,9.10
2013,05,25,05,00,9.10
2013,05,25,05,01,9.10
2013,05,25,05,02,9.20
2013,05,25,05,03,9.10
2013,05,25,05,04,9.10
2013,05,25,05,05,9.10
2013,05,25,05,06,9.10
2013,05,25,05,07,9.10
2013,05,25,05,08,9.10
2013,05,25,05,09,9.10
2013,05,25,05,10,9.10
2013,05,25,05,11,9.10
2013,05,25,05,12,9.10
2013,05,25,05,13,9.10
2013,05,25,05,14,9.10
2013,05,25,05,15,9.10
2013,05,25,05,16,9.10
2013,05,25,05,17,9.10
2013,05,25,05,18,9.10
2013,05,25,05,19,9.10
2013,05,25,05,20,9.10
2013,05,25,05,21,9.10
2013,05,25,05,22,9.10
2013,05,25,05,23,9.10
2013,05,25,05,24,9.10
2013,05,25,05,25,9.10
2013,05,25,05,26,9.10
2013,05,25,05,27,9.10
2013,05,25,05,28,9.10
2013,05,25,05,29,9.10
2013,05,25,05,30,9.10
2013,05,25,05,31,9.10
2013,05,25,05,32,9.10
2013,05,25,05,33,9.10
2013,05,25,05,34,9.10
2013,05,25,05,35,9.10
2013,05,25,05,36,9.10
2013,05,25,05,37,9.10
2013,05,25,05,38,9.10
2013,05,25,05,39,9.10
2013,05,25,05,40,9.10
2013,05,25,05,41,9.10
2013,05,25,05,42,9.10
2013,05,25,05,43,9.10
2013,05,25,05,44,9.10
2013,05,25,05,45,9.10
2013,05,25,05,46,9.10
2013,05,25,05,47,9.10
2013,05,25,05,48,9.10
2013,05,25,05,49,9.10
2013,05,25,05,50,9.10
2013,05,25,05,51,9.10
2013,05,25,05,52,9.10
2013,05,25,05,53,9.10
2013,05,25,05,54,9.10
2013,05,25,05,55,9.10
2013,05,25,05,56,9.10
2013,05,25,05,57,9.10
2013,05,25,05,58,9.00
2013,05,25,05,59,9.00
2013,05,25,06,00,9.00
2013,05,25,06,01,9.00
2013,05,25,06,02,9.00
2013,05,25,06,03,9.00
2013,05,25,06,04,9.00
2013,05,25,06,05,9.00
2013,05,25,06,06,9.00
2013,05,25,06,07,9.00
2013,05,25,06,08,9.00
2013,05,25,06,09,9.00
2013,05,25,06,10,9.00
2013,05,25,06,11,9.00
2013,05,25,06,12,9.00
2013,05,25,06,13,9.00
2013,05,25,06,14,9.00
2013,05,25,06,15,9.00
2013,05,25,06,16,9.00
2013,05,25,06,17,9.00
2013,05,25,06,18,9.00
2013,05,25,06,19,9.00
2013,05,25,06,20,9.00
2013,05,25,06,21,9.10
2013,05,25,06,22,9.10
2013,05,25,06,23,9.10
2013,05,25,06,24,9.10
2013,05,25,06,25,9.10
2013,05,25,06,26,9.10
2013,05,25,06,27,9.10
2013,05,25,06,28,9.10
2013,05,25,06,29,9.10
2013,05,25,06,30,9.10
2013,05,25,06,31,9.10
2013,05,25,06,32,9.10
2013,05,25,06,33,9.10
2013,05,25,06,34,9.10
2013,05,25,06,35,9.10
2013,05,25,06,36,9.10
2013,05,25,06,37,9.10
2013,05,25,06,38,9.10
2013,05,25,06,39,9.10
2013,05,25,06,40,9.10
2013,05,25,06,41,9.10
2013,05,25,06,42,9.10
2013,05,25,06,43,9.20
2013,05,25,06,44,9.20
2013,05,25,06,45,9.20
2013,05,25,06,46,9.20
2013,05,25,06,47,9.20
2013,05,25,06,48,9.20
2013,05,25,06,49,9.20
2013,05,25,06,50,9.20
2013,05,25,06,51,9.20
2013,05,25,06,52,9.20
2013,05,25,06,53,9.20
2013,05,25,06,54,9.30
2013,05,25,06,55,9.30
2013,05,25,06,56,9.30
2013,05,25,06,57,9.30
2013,05,25,06,58,9.30
2013,05,25,06,59,9.30
2013,05,25,07,00,9.30
2013,05,25,07,01,9.30
2013,05,25,07,02,9.30
2013,05,25,07,03,9.30
2013,05,25,07,04,9.30
2013,05,25,07,05,9.30
2013,05,25,07,06,9.40
2013,05,25,07,07,9.40
2013,05,25,07,08,9.40
2013,05,25,07,09,9.40
2013,05,25,07,10,9.40
2013,05,25,07,11,9.40
2013,05,25,07,12,9.40
2013,05,25,07,13,9.40
2013,05,25,07,14,9.40
2013,05,25,07,15,9.40
2013,05,25,07,16,9.40
2013,05,25,07,17,9.40
2013,05,25,07,18,9.40
2013,05,25,07,19,9.40
2013,05,25,07,20,9.40
2013,05,25,07,21,9.40
2013,05,25,07,22,9.40
2013,05,25,07,23,9.40
2013,05,25,07,24,9.40
2013,05,25,07,25,9.50
2013,05,25,07,26,9.50
2013,05,25,07,27,9.50
2013,05,25,07,28,9.50
2013,05,25,07,29,9.50
2013,05,25,07,30,9.50
2013,05,25,07,31,9.50
2013,05,25,07,32,9.50
2013,05,25,07,33,9.50
2013,05,25,07,34,9.50
2013,05,25,07,35,9.50
2013,05,25,07,36,9.50
2013,05,25,07,37,9.50
2013,05,25,07,38,9.50
2013,05,25,07,39,9.50
2013,05,25,07,40,9.50
2013,05,25,07,41,9.50
2013,05,25,07,42,9.60
2013,05,25,07,43,9.60
2013,05,25,07,44,9.60
2013,05,25,07,45,9.60
2013,05,25,07,46,9.60
2013,05,25,07,47,9.60
2013,05,25,07,48,9.70
2013,05,25,07,49,9.70
2013,05,25,07,50,9.70
2013,05,25,07,51,9.70
2013,05,25,07,52,9.70
2013,05,25,07,53,9.70
2013,05,25,07,54,9.80
2013,05,25,07,55,9.80
2013,05,25,07,56,9.80
2013,05,25,07,57,9.80
2013,05,25,07,58,9.80
2013,05,25,07,59,9.80
2013,05,25,08,00,9.80
2013,05,25,08,01,9.80
2013,05,25,08,02,9.80
2013,05,25,08,03,9.80
2013,05,25,08,04,9.80
2013,05,25,08,05,9.80
2013,05,25,08,06,9.80
2013,05,25,08,07,9.90
2013,05,25,08,08,9.90
2013,05,25,08,09,9.90
2013,05,25,08,10,9.90
2013,05,25,08,11,10.00
2013,05,25,08,12,10.00
2013,05,25,08,13,10.00
2013,05,25,08,14,10.10
2013,05,25,08,15,10.10
2013,05,25,08,16,10.10
2013,05,25,08,17,10.20
2013,05,25,08,18,10.20
2013,05,25,08,19,10.20
2013,05,25,08,20,10.30
2013,05,25,08,21,10.30
2013,05,25,08,22,10.30
2013,05,25,08,23,10.30
2013,05,25,08,24,10.40
2013,05,25,08,25,10.50
2013,05,25,08,26,10.50
2013,05,25,08,27,10.60
2013,05,25,08,28,10.70
2013,05,25,08,29,10.70
2013,05,25,08,30,10.80
2013,05,25,08,31,10.90
2013,05,25,08,32,11.00
2013,05,25,08,33,11.00
2013,05,25,08,34,11.10
2013,05,25,08,35,11.20
2013,05,25,08,36,11.20
2013,05,25,08,37,11.30
2013,05,25,08,38,11.40
2013,05,25,08,39,11.50
2013,05,25,08,40,11.50
2013,05,25,08,41,11.50
2013,05,25,08,42,11.50
2013,05,25,08,43,11.60
2013,05,25,08,44,11.60
2013,05,25,08,45,11.70
2013,05,25,08,46,11.70
2013,05,25,08,47,11.70
2013,05,25,08,48,11.70
2013,05,25,08,49,11.70
2013,05,25,08,50,11.70
2013,05,25,08,51,11.80
2013,05,25,08,52,11.80
2013,05,25,08,53,11.90
2013,05,25,08,54,12.00
2013,05,25,08,55,12.10
2013,05,25,08,56,12.20
2013,05,25,08,57,12.30
2013,05,25,08,58,12.30
2013,05,25,08,59,12.40
2013,05,25,09,00,12.50
2013,05,25,09,01,12.60
2013,05,25,09,02,12.70
2013,05,25,09,03,12.80
2013,05,25,09,04,12.90
2013,05,25,09,05,13.00
2013,05,25,09,06,13.00
2013,05,25,09,07,13.00
2013,05,25,09,08,13.00
2013,05,25,09,09,12.90
2013,05,25,09,10,12.80
2013,05,25,09,11,12.80
2013,05,25,09,12,12.80
2013,05,25,09,13,12.90
2013,05,25,09,14,13.00
2013,05,25,09,15,13.10
2013,05,25,09,16,13.20
2013,05,25,09,17,13.20
2013,05,25,09,18,13.20
2013,05,25,09,19,13.20
2013,05,25,09,20,13.20
2013,05,25,09,21,13.20
2013,05,25,09,22,13.10
2013,05,25,09,23,13.00
2013,05,25,09,24,12.90
2013,05,25,09,25,12.70
2013,05,25,09,26,12.60
2013,05,25,09,27,12.50
2013,05,25,09,28,12.40
2013,05,25,09,29,12.30
2013,05,25,09,30,12.20
2013,05,25,09,31,12.20
2013,05,25,09,32,12.10
2013,05,25,09,33,12.10
2013,05,25,09,34,12.10
2013,05,25,09,35,12.10
2013,05,25,09,36,12.00
2013,05,25,09,37,12.00
2013,05,25,09,38,12.00
2013,05,25,09,39,12.00
2013,05,25,09,40,12.00
2013,05,25,09,41,12.10
2013,05,25,09,42,12.10
2013,05,25,09,43,12.20
2013,05,25,09,44,12.20
2013,05,25,09,45,12.30
2013,05,25,09,46,12.30
2013,05,25,09,47,12.30
2013,05,25,09,48,12.30
2013,05,25,09,49,12.40
2013,05,25,09,50,12.40
2013,05,25,09,51,12.40
2013,05,25,09,52,12.40
2013,05,25,09,53,12.50
2013,05,25,09,54,12.50
2013,05,25,09,55,12.60
2013,05,25,09,56,12.60
2013,05,25,09,57,12.70
2013,05,25,09,58,12.80
2013,05,25,09,59,12.80
2013,05,25,10,00,12.90
2013,05,25,10,01,13.00
2013,05,25,10,02,13.10
2013,05,25,10,03,13.10
2013,05,25,10,04,13.20
2013,05,25,10,05,13.30
2013,05,25,10,06,13.40
2013,05,25,10,07,13.50
2013,05,25,10,08,13.50
2013,05,25,10,09,13.60
2013,05,25,10,10,13.60
2013,05,25,10,11,13.70
2013,05,25,10,12,13.70
2013,05,25,10,13,13.70
2013,05,25,10,14,13.60
2013,05,25,10,15,13.60
2013,05,25,10,16,13.60
2013,05,25,10,17,13.60
2013,05,25,10,18,13.60
2013,05,25,10,19,13.60
2013,05,25,10,20,13.60
2013,05,25,10,21,13.60
2013,05,25,10,22,13.70
2013,05,25,10,23,13.70
2013,05,25,10,24,13.80
2013,05,25,10,25,13.90
2013,05,25,10,26,13.90
2013,05,25,10,27,13.90
2013,05,25,10,28,13.80
2013,05,25,10,29,13.80
2013,05,25,10,30,13.80
2013,05,25,10,31,13.80
2013,05,25,10,32,13.70
2013,05,25,10,33,13.80
2013,05,25,10,34,13.80
2013,05,25,10,35,13.80
2013,05,25,10,36,13.90
2013,05,25,10,37,14.00
2013,05,25,10,38,14.00
2013,05,25,10,39,14.10
2013,05,25,10,40,14.10
2013,05,25,10,41,14.20
2013,05,25,10,42,14.30
2013,05,25,10,43,14.40
2013,05,25,10,44,14.50
2013,05,25,10,45,14.60
2013,05,25,10,46,14.70
2013,05,25,10,47,14.80
2013,05,25,10,48,14.80
2013,05,25,10,49,14.70
2013,05,25,10,50,14.70
2013,05,25,10,51,14.70
2013,05,25,10,52,14.70
2013,05,25,10,53,14.70
2013,05,25,10,54,14.70
2013,05,25,10,55,14.70
2013,05,25,10,56,14.80
2013,05,25,10,57,14.80
2013,05,25,10,58,14.80
2013,05,25,10,59,14.70
2013,05,25,11,00,14.70
2013,05,25,11,01,14.70
2013,05,25,11,02,14.70
2013,05,25,11,03,14.70
2013,05,25,11,04,14.70
2013,05,25,11,05,14.70
2013,05,25,11,06,14.70
2013,05,25,11,07,14.60
2013,05,25,11,08,14.50
2013,05,25,11,09,14.50
2013,05,25,11,10,14.40
2013,05,25,11,11,14.30
2013,05,25,11,12,14.30
2013,05,25,11,13,14.30
2013,05,25,11,14,14.30
2013,05,25,11,15,14.20
2013,05,25,11,16,14.20
2013,05,25,11,17,14.20
2013,05,25,11,18,14.20
2013,05,25,11,19,14.20
2013,05,25,11,20,14.20
2013,05,25,11,21,14.30
2013,05,25,11,22,14.30
2013,05,25,11,23,14.40
2013,05,25,11,24,14.50
2013,05,25,11,25,14.60
2013,05,25,11,26,14.60
2013,05,25,11,27,14.70
2013,05,25,11,28,14.80
2013,05,25,11,29,14.80
2013,05,25,11,30,14.80
2013,05,25,11,31,14.80
2013,05,25,11,32,14.80
2013,05,25,11,33,14.80
2013,05,25,11,34,14.80
2013,05,25,11,35,14.80
2013,05,25,11,36,14.90
2013,05,25,11,37,14.90
2013,05,25,11,38,15.00
2013,05,25,11,39,15.10
2013,05,25,11,40,15.10
2013,05,25,11,41,15.10
2013,05,25,11,42,15.10
2013,05,25,11,43,15.10
2013,05,25,11,44,15.20
2013,05,25,11,45,15.30
2013,05,25,11,46,15.40
2013,05,25,11,47,15.60
2013,05,25,11,48,15.70
2013,05,25,11,49,15.90
2013,05,25,11,50,15.90
2013,05,25,11,51,15.90
2013,05,25,11,52,15.90
2013,05,25,11,53,15.90
2013,05,25,11,54,15.90
2013,05,25,11,55,16.00
2013,05,25,11,56,16.00
2013,05,25,11,57,16.00
2013,05,25,11,58,16.10
2013,05,25,11,59,16.00
2013,05,25,12,00,15.90
2013,05,25,12,01,15.80
2013,05,25,12,02,15.70
2013,05,25,12,03,15.70
2013,05,25,12,04,15.70
2013,05,25,12,05,15.70
2013,05,25,12,06,15.80
2013,05,25,12,07,15.80
2013,05,25,12,08,15.80
2013,05,25,12,09,15.80
2013,05,25,12,10,15.80
2013,05,25,12,11,15.70
2013,05,25,12,12,15.80
2013,05,25,12,13,15.80
2013,05,25,12,14,15.80
2013,05,25,12,15,15.90
2013,05,25,12,16,16.00
2013,05,25,12,17,16.00
2013,05,25,12,18,16.10
2013,05,25,12,19,16.10
2013,05,25,12,20,16.20
2013,05,25,12,21,16.30
2013,05,25,12,22,16.30
2013,05,25,12,23,16.30
2013,05,25,12,24,16.30
2013,05,25,12,25,16.30
2013,05,25,12,26,16.30
2013,05,25,12,27,16.20
2013,05,25,12,28,16.20
2013,05,25,12,29,16.20
2013,05,25,12,30,16.20
2013,05,25,12,31,16.20
2013,05,25,12,32,16.20
2013,05,25,12,33,16.30
2013,05,25,12,34,16.30
2013,05,25,12,35,16.40
2013,05,25,12,36,16.40
2013,05,25,12,37,16.40
2013,05,25,12,38,16.50
2013,05,25,12,39,16.60
2013,05,25,12,40,16.70
2013,05,25,12,41,16.80
2013,05,25,12,42,17.00
2013,05,25,12,43,17.20
2013,05,25,12,44,17.30
2013,05,25,12,45,17.30
2013,05,25,12,46,17.30
2013,05,25,12,47,17.40
2013,05,25,12,48,17.50
2013,05,25,12,49,17.60
2013,05,25,12,50,17.50
2013,05,25,12,51,17.40
2013,05,25,12,52,17.20
2013,05,25,12,53,17.10
2013,05,25,12,54,16.90
2013,05,25,12,55,16.80
2013,05,25,12,56,16.80
2013,05,25,12,57,16.90
2013,05,25,12,58,17.00
2013,05,25,12,59,17.00
2013,05,25,13,00,17.10
2013,05,25,13,01,17.20
2013,05,25,13,02,17.30
2013,05,25,13,03,17.50
2013,05,25,13,04,17.60
2013,05,25,13,05,17.60
2013,05,25,13,06,17.60
2013,05,25,13,07,17.50
2013,05,25,13,08,17.40
2013,05,25,13,09,17.30
2013,05,25,13,10,17.30
2013,05,25,13,11,17.30
2013,05,25,13,12,17.30
2013,05,25,13,13,17.30
2013,05,25,13,14,17.20
2013,05,25,13,15,17.20
2013,05,25,13,16,17.20
2013,05,25,13,17,17.10
2013,05,25,13,18,17.00
2013,05,25,13,19,17.00
2013,05,25,13,20,17.00
2013,05,25,13,21,17.00
2013,05,25,13,22,17.00
2013,05,25,13,23,17.00
2013,05,25,13,24,17.00
2013,05,25,13,25,16.90
2013,05,25,13,26,16.90
2013,05,25,13,27,16.90
2013,05,25,13,28,16.80
2013,05,25,13,29,16.80
2013,05,25,13,30,16.70
2013,05,25,13,31,16.70
2013,05,25,13,32,16.70
2013,05,25,13,33,16.70
2013,05,25,13,34,16.70
2013,05,25,13,35,16.80
2013,05,25,13,36,16.80
2013,05,25,13,37,16.70
2013,05,25,13,38,16.70
2013,05,25,13,39,16.70
2013,05,25,13,40,16.70
2013,05,25,13,41,16.70
2013,05,25,13,42,16.70
2013,05,25,13,43,16.70
2013,05,25,13,44,16.70
2013,05,25,13,45,16.60
2013,05,25,13,46,16.60
2013,05,25,13,47,16.60
2013,05,25,13,48,16.60
2013,05,25,13,49,16.50
2013,05,25,13,50,16.50
2013,05,25,13,51,16.50
2013,05,25,13,52,16.40
2013,05,25,13,53,16.40
2013,05,25,13,54,16.30
2013,05,25,13,55,16.30
2013,05,25,13,56,16.30
2013,05,25,13,57,16.30
2013,05,25,13,58,16.30
2013,05,25,13,59,16.20
2013,05,25,14,00,16.20
2013,05,25,14,01,16.20
2013,05,25,14,02,16.10
2013,05,25,14,03,16.10
2013,05,25,14,04,16.10
2013,05,25,14,05,16.10
2013,05,25,14,06,16.10
2013,05,25,14,07,16.10
2013,05,25,14,08,16.10
2013,05,25,14,09,16.00
2013,05,25,14,10,15.90
2013,05,25,14,11,15.90
2013,05,25,14,12,15.90
2013,05,25,14,13,15.90
2013,05,25,14,14,15.90
2013,05,25,14,15,15.90
2013,05,25,14,16,16.00
2013,05,25,14,17,16.10
2013,05,25,14,18,16.30
2013,05,25,14,19,16.40
2013,05,25,14,20,16.50
2013,05,25,14,21,16.70
2013,05,25,14,22,17.00
2013,05,25,14,23,17.20
2013,05,25,14,24,17.30
2013,05,25,14,25,17.40
2013,05,25,14,26,17.40
2013,05,25,14,27,17.50
2013,05,25,14,28,17.60
2013,05,25,14,29,17.70
2013,05,25,14,30,17.90
2013,05,25,14,31,18.00
2013,05,25,14,32,18.10
2013,05,25,14,33,18.10
2013,05,25,14,34,18.10
2013,05,25,14,35,18.10
2013,05,25,14,36,18.00
2013,05,25,14,37,17.90
2013,05,25,14,38,17.90
2013,05,25,14,39,17.90
2013,05,25,14,40,17.80
2013,05,25,14,41,17.80
2013,05,25,14,42,17.70
2013,05,25,14,43,17.60
2013,05,25,14,44,17.50
2013,05,25,14,45,17.50
2013,05,25,14,46,17.40
2013,05,25,14,47,17.30
2013,05,25,14,48,17.30
2013,05,25,14,49,17.20
2013,05,25,14,50,17.20
2013,05,25,14,51,17.10
2013,05,25,14,52,17.20
2013,05,25,14,53,17.20
2013,05,25,14,54,17.20
2013,05,25,14,55,17.30
2013,05,25,14,56,17.30
2013,05,25,14,57,17.30
2013,05,25,14,58,17.30
2013,05,25,14,59,17.30
2013,05,25,15,00,17.30
2013,05,25,15,01,17.30
2013,05,25,15,02,17.30
2013,05,25,15,03,17.30
2013,05,25,15,04,17.30
2013,05,25,15,05,17.30
2013,05,25,15,06,17.30
2013,05,25,15,07,17.30
2013,05,25,15,08,17.20
2013,05,25,15,09,17.10
2013,05,25,15,10,17.00
2013,05,25,15,11,16.90
2013,05,25,15,12,16.80
2013,05,25,15,13,16.80
2013,05,25,15,14,16.70
2013,05,25,15,15,16.60
2013,05,25,15,16,16.40
2013,05,25,15,17,16.30
2013,05,25,15,18,16.20
2013,05,25,15,19,15.90
2013,05,25,15,20,15.70
2013,05,25,15,21,15.50
2013,05,25,15,22,15.40
2013,05,25,15,23,15.20
2013,05,25,15,24,15.10
2013,05,25,15,25,14.90
2013,05,25,15,26,14.70
2013,05,25,15,27,14.50
2013,05,25,15,28,14.30
2013,05,25,15,29,14.20
2013,05,25,15,30,14.00
2013,05,25,15,31,13.90
2013,05,25,15,32,13.80
2013,05,25,15,33,13.70
2013,05,25,15,34,13.60
2013,05,25,15,35,13.40
2013,05,25,15,36,13.30
2013,05,25,15,37,13.30
2013,05,25,15,38,13.20
2013,05,25,15,39,13.10
2013,05,25,15,40,13.10
2013,05,25,15,41,13.00
2013,05,25,15,42,13.00
2013,05,25,15,43,13.00
2013,05,25,15,44,13.00
2013,05,25,15,45,13.00
2013,05,25,15,46,13.00
2013,05,25,15,47,13.00
2013,05,25,15,48,13.00
2013,05,25,15,49,13.00
2013,05,25,15,50,13.10
2013,05,25,15,51,13.10
2013,05,25,15,52,13.10
2013,05,25,15,53,13.10
2013,05,25,15,54,13.10
2013,05,25,15,55,13.10
2013,05,25,15,56,13.10
2013,05,25,15,57,13.20
2013,05,25,15,58,13.20
2013,05,25,15,59,13.20
2013,05,25,16,00,13.20
2013,05,25,16,01,13.30
2013,05,25,16,02,13.30
2013,05,25,16,03,13.30
2013,05,25,16,04,13.30
2013,05,25,16,05,13.30
2013,05,25,16,06,13.30
2013,05,25,16,07,13.30
2013,05,25,16,08,13.30
2013,05,25,16,09,13.30
2013,05,25,16,10,13.30
2013,05,25,16,11,13.30
2013,05,25,16,12,13.30
2013,05,25,16,13,13.30
2013,05,25,16,14,13.40
2013,05,25,16,15,13.40
2013,05,25,16,16,13.50
2013,05,25,16,17,13.60
2013,05,25,16,18,13.60
2013,05,25,16,19,13.70
2013,05,25,16,20,13.70
2013,05,25,16,21,13.70
2013,05,25,16,22,13.80
2013,05,25,16,23,13.80
2013,05,25,16,24,13.90
2013,05,25,16,25,13.90
2013,05,25,16,26,13.90
2013,05,25,16,27,13.90
2013,05,25,16,28,14.00
2013,05,25,16,29,14.00
2013,05,25,16,30,13.90
2013,05,25,16,31,13.90
2013,05,25,16,32,14.00
2013,05,25,16,33,14.00
2013,05,25,16,34,14.00
2013,05,25,16,35,14.10
2013,05,25,16,36,14.10
2013,05,25,16,37,14.10
2013,05,25,16,38,14.10
2013,05,25,16,39,14.10
2013,05,25,16,40,14.10
2013,05,25,16,41,14.10
2013,05,25,16,42,14.10
2013,05,25,16,43,14.10
2013,05,25,16,44,14.10
2013,05,25,16,45,14.10
2013,05,25,16,46,14.10
2013,05,25,16,47,14.10
2013,05,25,16,48,14.10
2013,05,25,16,49,14.10
2013,05,25,16,50,14.20
2013,05,25,16,51,14.20
2013,05,25,16,52,14.20
2013,05,25,16,53,14.30
2013,05,25,16,54,14.30
2013,05,25,16,55,14.30
2013,05,25,16,56,14.40
2013,05,25,16,57,14.40
2013,05,25,16,58,14.50
2013,05,25,16,59,14.60
2013,05,25,17,00,14.60
2013,05,25,17,01,14.70
2013,05,25,17,02,14.70
2013,05,25,17,03,14.80
2013,05,25,17,04,14.80
2013,05,25,17,05,14.80
2013,05,25,17,06,14.80
2013,05,25,17,07,14.80
2013,05,25,17,08,14.80
2013,05,25,17,09,14.70
2013,05,25,17,10,14.70
2013,05,25,17,11,14.70
2013,05,25,17,12,14.70
2013,05,25,17,13,14.60
2013,05,25,17,14,14.60
2013,05,25,17,15,14.60
2013,05,25,17,16,14.50
2013,05,25,17,17,14.50
2013,05,25,17,18,14.50
2013,05,25,17,19,14.50
2013,05,25,17,20,14.40
2013,05,25,17,21,14.40
2013,05,25,17,22,14.40
2013,05,25,17,23,14.40
2013,05,25,17,24,14.30
2013,05,25,17,25,14.30
2013,05,25,17,26,14.30
2013,05,25,17,27,14.30
2013,05,25,17,28,14.20
2013,05,25,17,29,14.20
2013,05,25,17,30,14.10
2013,05,25,17,31,14.00
2013,05,25,17,32,14.00
2013,05,25,17,33,13.90
2013,05,25,17,34,13.80
2013,05,25,17,35,13.70
2013,05,25,17,36,13.70
2013,05,25,17,37,13.60
2013,05,25,17,38,13.60
2013,05,25,17,39,13.50
2013,05,25,17,40,13.40