Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.30
2018,04,26,00,01,10.30
2018,04,26,00,02,10.30
2018,04,26,00,03,10.30
2018,04,26,00,04,10.30
2018,04,26,00,05,10.30
2018,04,26,00,06,10.30
2018,04,26,00,07,10.30
2018,04,26,00,08,10.30
2018,04,26,00,09,10.30
2018,04,26,00,10,10.30
2018,04,26,00,11,10.20
2018,04,26,00,12,10.20
2018,04,26,00,13,10.10
2018,04,26,00,14,10.10
2018,04,26,00,15,10.10
2018,04,26,00,16,10.10
2018,04,26,00,17,10.10
2018,04,26,00,18,10.10
2018,04,26,00,19,10.10
2018,04,26,00,20,10.10
2018,04,26,00,21,10.00
2018,04,26,00,22,10.00
2018,04,26,00,23,10.00
2018,04,26,00,24,9.90
2018,04,26,00,25,9.90
2018,04,26,00,26,9.90
2018,04,26,00,27,9.90
2018,04,26,00,28,9.90
2018,04,26,00,29,9.90
2018,04,26,00,30,9.90
2018,04,26,00,31,9.90
2018,04,26,00,32,9.90
2018,04,26,00,33,9.90
2018,04,26,00,34,9.90
2018,04,26,00,35,9.90
2018,04,26,00,36,9.90
2018,04,26,00,37,9.90
2018,04,26,00,38,9.90
2018,04,26,00,39,9.90
2018,04,26,00,40,9.90
2018,04,26,00,41,9.90
2018,04,26,00,42,9.90
2018,04,26,00,43,9.90
2018,04,26,00,44,9.90
2018,04,26,00,45,9.90
2018,04,26,00,46,9.90
2018,04,26,00,47,9.90
2018,04,26,00,48,9.90
2018,04,26,00,49,9.90
2018,04,26,00,50,9.80
2018,04,26,00,51,9.80
2018,04,26,00,52,9.80
2018,04,26,00,53,9.80
2018,04,26,00,54,9.80
2018,04,26,00,55,9.80
2018,04,26,00,56,9.80
2018,04,26,00,57,9.80
2018,04,26,00,58,9.80
2018,04,26,00,59,9.70
2018,04,26,01,00,9.70
2018,04,26,01,01,9.70
2018,04,26,01,02,9.70
2018,04,26,01,03,9.60
2018,04,26,01,04,9.60
2018,04,26,01,05,9.60
2018,04,26,01,06,9.60
2018,04,26,01,07,9.60
2018,04,26,01,08,9.60
2018,04,26,01,09,9.50
2018,04,26,01,10,9.50
2018,04,26,01,11,9.50
2018,04,26,01,12,9.40
2018,04,26,01,13,9.40
2018,04,26,01,14,9.40
2018,04,26,01,15,9.30
2018,04,26,01,16,9.30
2018,04,26,01,17,9.30
2018,04,26,01,18,9.30
2018,04,26,01,19,9.20
2018,04,26,01,20,9.20
2018,04,26,01,21,9.20
2018,04,26,01,22,9.20
2018,04,26,01,23,9.20
2018,04,26,01,24,9.30
2018,04,26,01,25,9.30
2018,04,26,01,26,9.30
2018,04,26,01,27,9.30
2018,04,26,01,28,9.30
2018,04,26,01,29,9.30
2018,04,26,01,30,9.30
2018,04,26,01,31,9.40
2018,04,26,01,32,9.40
2018,04,26,01,33,9.40
2018,04,26,01,34,9.40
2018,04,26,01,35,9.40
2018,04,26,01,36,9.40
2018,04,26,01,37,9.30
2018,04,26,01,38,9.30
2018,04,26,01,39,9.30
2018,04,26,01,40,9.20
2018,04,26,01,41,9.20
2018,04,26,01,42,9.10
2018,04,26,01,43,9.10
2018,04,26,01,44,9.10
2018,04,26,01,45,9.10
2018,04,26,01,46,9.00
2018,04,26,01,47,9.00
2018,04,26,01,48,9.00
2018,04,26,01,49,9.00
2018,04,26,01,50,9.00
2018,04,26,01,51,9.00
2018,04,26,01,52,9.00
2018,04,26,01,53,9.00
2018,04,26,01,54,9.00
2018,04,26,01,55,9.00
2018,04,26,01,56,8.90
2018,04,26,01,57,8.90
2018,04,26,01,58,8.90
2018,04,26,01,59,8.80
2018,04,26,02,00,8.80
2018,04,26,02,01,8.80
2018,04,26,02,02,8.70
2018,04,26,02,03,8.70
2018,04,26,02,04,8.70
2018,04,26,02,05,8.70
2018,04,26,02,06,8.70
2018,04,26,02,07,8.70
2018,04,26,02,08,8.70
2018,04,26,02,09,8.80
2018,04,26,02,10,8.80
2018,04,26,02,11,8.80
2018,04,26,02,12,8.80
2018,04,26,02,13,8.90
2018,04,26,02,14,8.90
2018,04,26,02,15,9.00
2018,04,26,02,16,9.10
2018,04,26,02,17,9.20
2018,04,26,02,18,9.20
2018,04,26,02,19,9.30
2018,04,26,02,20,9.30
2018,04,26,02,21,9.30
2018,04,26,02,22,9.30
2018,04,26,02,23,9.30
2018,04,26,02,24,9.30
2018,04,26,02,25,9.30
2018,04,26,02,26,9.30
2018,04,26,02,27,9.20
2018,04,26,02,28,9.20
2018,04,26,02,29,9.20
2018,04,26,02,30,9.20
2018,04,26,02,31,9.20
2018,04,26,02,32,9.20
2018,04,26,02,33,9.20
2018,04,26,02,34,9.20
2018,04,26,02,35,9.10
2018,04,26,02,36,9.10
2018,04,26,02,37,9.10
2018,04,26,02,38,9.00
2018,04,26,02,39,8.90
2018,04,26,02,40,8.90
2018,04,26,02,41,8.90
2018,04,26,02,42,8.90
2018,04,26,02,43,8.80
2018,04,26,02,44,8.80
2018,04,26,02,45,8.80
2018,04,26,02,46,8.80
2018,04,26,02,47,8.80
2018,04,26,02,48,8.80
2018,04,26,02,49,8.90
2018,04,26,02,50,8.90
2018,04,26,02,51,8.90
2018,04,26,02,52,8.90
2018,04,26,02,53,8.80
2018,04,26,02,54,8.80
2018,04,26,02,55,8.80
2018,04,26,02,56,8.80
2018,04,26,02,57,8.80
2018,04,26,02,58,8.70
2018,04,26,02,59,8.70
2018,04,26,03,00,8.70
2018,04,26,03,01,8.70
2018,04,26,03,02,8.70
2018,04,26,03,03,8.70
2018,04,26,03,04,8.70
2018,04,26,03,05,8.70
2018,04,26,03,06,8.70
2018,04,26,03,07,8.70
2018,04,26,03,08,8.70
2018,04,26,03,09,8.60
2018,04,26,03,10,8.60
2018,04,26,03,11,8.60
2018,04,26,03,12,8.60
2018,04,26,03,13,8.60
2018,04,26,03,14,8.50
2018,04,26,03,15,8.50
2018,04,26,03,16,8.40
2018,04,26,03,17,8.40
2018,04,26,03,18,8.40
2018,04,26,03,19,8.40
2018,04,26,03,20,8.40
2018,04,26,03,21,8.40
2018,04,26,03,22,8.40
2018,04,26,03,23,8.40
2018,04,26,03,24,8.40
2018,04,26,03,25,8.40
2018,04,26,03,26,8.40
2018,04,26,03,27,8.40
2018,04,26,03,28,8.40
2018,04,26,03,29,8.40
2018,04,26,03,30,8.40
2018,04,26,03,31,8.40
2018,04,26,03,32,8.40
2018,04,26,03,33,8.30
2018,04,26,03,34,8.30
2018,04,26,03,35,8.30
2018,04,26,03,36,8.30
2018,04,26,03,37,8.30
2018,04,26,03,38,8.30
2018,04,26,03,39,8.30
2018,04,26,03,40,8.20
2018,04,26,03,41,8.20
2018,04,26,03,42,8.20
2018,04,26,03,43,8.20
2018,04,26,03,44,8.20
2018,04,26,03,45,8.10
2018,04,26,03,46,8.10
2018,04,26,03,47,8.00
2018,04,26,03,48,8.00
2018,04,26,03,49,8.00
2018,04,26,03,50,8.00
2018,04,26,03,51,8.00
2018,04,26,03,52,8.10
2018,04,26,03,53,8.10
2018,04,26,03,54,8.10
2018,04,26,03,55,8.10
2018,04,26,03,56,8.10
2018,04,26,03,57,8.10
2018,04,26,03,58,8.00
2018,04,26,03,59,8.00
2018,04,26,04,00,8.00
2018,04,26,04,01,7.90
2018,04,26,04,02,7.90
2018,04,26,04,03,7.90
2018,04,26,04,04,7.90
2018,04,26,04,05,7.80
2018,04,26,04,06,7.80
2018,04,26,04,07,7.80
2018,04,26,04,08,7.80
2018,04,26,04,09,7.80
2018,04,26,04,10,7.80
2018,04,26,04,11,7.80
2018,04,26,04,12,7.80
2018,04,26,04,13,7.80
2018,04,26,04,14,7.80
2018,04,26,04,15,7.80
2018,04,26,04,16,7.80
2018,04,26,04,17,7.80
2018,04,26,04,18,7.80
2018,04,26,04,19,7.80
2018,04,26,04,20,7.80
2018,04,26,04,21,7.80
2018,04,26,04,22,7.80
2018,04,26,04,23,7.80
2018,04,26,04,24,7.70
2018,04,26,04,25,7.70
2018,04,26,04,26,7.70
2018,04,26,04,27,7.70
2018,04,26,04,28,7.70
2018,04,26,04,29,7.70
2018,04,26,04,30,7.70
2018,04,26,04,31,7.70
2018,04,26,04,32,7.70
2018,04,26,04,33,7.80
2018,04,26,04,34,7.80
2018,04,26,04,35,7.80
2018,04,26,04,36,7.90
2018,04,26,04,37,7.90
2018,04,26,04,38,7.90
2018,04,26,04,39,7.90
2018,04,26,04,40,7.90
2018,04,26,04,41,7.90
2018,04,26,04,42,7.90
2018,04,26,04,43,7.90
2018,04,26,04,44,7.90
2018,04,26,04,45,7.90
2018,04,26,04,46,8.00
2018,04,26,04,47,8.00
2018,04,26,04,48,8.00
2018,04,26,04,49,8.00
2018,04,26,04,50,8.10
2018,04,26,04,51,8.00
2018,04,26,04,52,8.00
2018,04,26,04,53,8.00
2018,04,26,04,54,8.00
2018,04,26,04,55,8.00
2018,04,26,04,56,7.90
2018,04,26,04,57,7.90
2018,04,26,04,58,8.00
2018,04,26,04,59,8.00
2018,04,26,05,00,8.00
2018,04,26,05,01,8.00
2018,04,26,05,02,8.00
2018,04,26,05,03,7.90
2018,04,26,05,04,7.90
2018,04,26,05,05,7.80
2018,04,26,05,06,7.80
2018,04,26,05,07,7.80
2018,04,26,05,08,7.80
2018,04,26,05,09,7.80
2018,04,26,05,10,7.80
2018,04,26,05,11,7.80
2018,04,26,05,12,7.80
2018,04,26,05,13,7.70
2018,04,26,05,14,7.70
2018,04,26,05,15,7.70
2018,04,26,05,16,7.70
2018,04,26,05,17,7.70
2018,04,26,05,18,7.70
2018,04,26,05,19,7.60
2018,04,26,05,20,7.60
2018,04,26,05,21,7.50
2018,04,26,05,22,7.50
2018,04,26,05,23,7.50
2018,04,26,05,24,7.40
2018,04,26,05,25,7.40
2018,04,26,05,26,7.40
2018,04,26,05,27,7.40
2018,04,26,05,28,7.40
2018,04,26,05,29,7.30
2018,04,26,05,30,7.30
2018,04,26,05,31,7.30
2018,04,26,05,32,7.30
2018,04,26,05,33,7.30
2018,04,26,05,34,7.30
2018,04,26,05,35,7.30
2018,04,26,05,36,7.30
2018,04,26,05,37,7.30
2018,04,26,05,38,7.30
2018,04,26,05,39,7.30
2018,04,26,05,40,7.30
2018,04,26,05,41,7.30
2018,04,26,05,42,7.30
2018,04,26,05,43,7.30
2018,04,26,05,44,7.40
2018,04,26,05,45,7.40
2018,04,26,05,46,7.50
2018,04,26,05,47,7.60
2018,04,26,05,48,7.60
2018,04,26,05,49,7.70
2018,04,26,05,50,7.70
2018,04,26,05,51,7.70
2018,04,26,05,52,7.70
2018,04,26,05,53,7.80
2018,04,26,05,54,7.80
2018,04,26,05,55,7.80
2018,04,26,05,56,7.70
2018,04,26,05,57,7.70
2018,04,26,05,58,7.70
2018,04,26,05,59,7.70
2018,04,26,06,00,7.70
2018,04,26,06,01,7.70
2018,04,26,06,02,7.70
2018,04,26,06,03,7.70
2018,04,26,06,04,7.70
2018,04,26,06,05,7.70
2018,04,26,06,06,7.70
2018,04,26,06,07,7.80
2018,04,26,06,08,7.80
2018,04,26,06,09,7.80
2018,04,26,06,10,7.80
2018,04,26,06,11,7.70
2018,04,26,06,12,7.70
2018,04,26,06,13,7.70
2018,04,26,06,14,7.70
2018,04,26,06,15,7.80
2018,04,26,06,16,7.80
2018,04,26,06,17,7.80
2018,04,26,06,18,7.70
2018,04,26,06,19,7.70
2018,04,26,06,20,7.70
2018,04,26,06,21,7.70
2018,04,26,06,22,7.70
2018,04,26,06,23,7.70
2018,04,26,06,24,7.70
2018,04,26,06,25,7.70
2018,04,26,06,26,7.70
2018,04,26,06,27,7.70
2018,04,26,06,28,7.80
2018,04,26,06,29,7.80
2018,04,26,06,30,7.90
2018,04,26,06,31,7.90
2018,04,26,06,32,8.00
2018,04,26,06,33,8.00
2018,04,26,06,34,8.00
2018,04,26,06,35,8.00
2018,04,26,06,36,8.00
2018,04,26,06,37,8.10
2018,04,26,06,38,8.20
2018,04,26,06,39,8.20
2018,04,26,06,40,8.20
2018,04,26,06,41,8.20
2018,04,26,06,42,8.20
2018,04,26,06,43,8.30
2018,04,26,06,44,8.30
2018,04,26,06,45,8.30
2018,04,26,06,46,8.40
2018,04,26,06,47,8.40
2018,04,26,06,48,8.50
2018,04,26,06,49,8.60
2018,04,26,06,50,8.60
2018,04,26,06,51,8.60
2018,04,26,06,52,8.60
2018,04,26,06,53,8.60
2018,04,26,06,54,8.60
2018,04,26,06,55,8.70
2018,04,26,06,56,8.70
2018,04,26,06,57,8.70
2018,04,26,06,58,8.80
2018,04,26,06,59,8.80
2018,04,26,07,00,8.90
2018,04,26,07,01,8.90
2018,04,26,07,02,8.90
2018,04,26,07,03,9.00
2018,04,26,07,04,9.10
2018,04,26,07,05,9.10
2018,04,26,07,06,9.10
2018,04,26,07,07,9.20
2018,04,26,07,08,9.30
2018,04,26,07,09,9.30
2018,04,26,07,10,9.40
2018,04,26,07,11,9.50
2018,04,26,07,12,9.60
2018,04,26,07,13,9.70
2018,04,26,07,14,9.80
2018,04,26,07,15,9.90
2018,04,26,07,16,9.90
2018,04,26,07,17,10.00
2018,04,26,07,18,10.10
2018,04,26,07,19,10.20
2018,04,26,07,20,10.30
2018,04,26,07,21,10.40
2018,04,26,07,22,10.40
2018,04,26,07,23,10.40
2018,04,26,07,24,10.40
2018,04,26,07,25,10.40
2018,04,26,07,26,10.40
2018,04,26,07,27,10.50
2018,04,26,07,28,10.50
2018,04,26,07,29,10.50
2018,04,26,07,30,10.50
2018,04,26,07,31,10.60
2018,04,26,07,32,10.60
2018,04,26,07,33,10.70
2018,04,26,07,34,10.70
2018,04,26,07,35,10.70
2018,04,26,07,36,10.80
2018,04,26,07,37,10.80
2018,04,26,07,38,10.80
2018,04,26,07,39,10.90
2018,04,26,07,40,10.90
2018,04,26,07,41,10.90
2018,04,26,07,42,10.90
2018,04,26,07,43,11.00
2018,04,26,07,44,11.10
2018,04,26,07,45,11.10
2018,04,26,07,46,11.20
2018,04,26,07,47,11.20
2018,04,26,07,48,11.30
2018,04,26,07,49,11.40
2018,04,26,07,50,11.60
2018,04,26,07,51,11.70
2018,04,26,07,52,11.80
2018,04,26,07,53,12.00
2018,04,26,07,54,12.20
2018,04,26,07,55,12.30
2018,04,26,07,56,12.50
2018,04,26,07,57,12.70
2018,04,26,07,58,12.80
2018,04,26,07,59,13.00
2018,04,26,08,00,13.10
2018,04,26,08,01,13.20
2018,04,26,08,02,13.30
2018,04,26,08,03,13.50
2018,04,26,08,04,13.50
2018,04,26,08,05,13.60
2018,04,26,08,06,13.70
2018,04,26,08,07,13.80
2018,04,26,08,08,13.90
2018,04,26,08,09,13.90
2018,04,26,08,10,14.00
2018,04,26,08,11,14.10
2018,04,26,08,12,14.20
2018,04,26,08,13,14.40
2018,04,26,08,14,14.50
2018,04,26,08,15,14.60
2018,04,26,08,16,14.70
2018,04,26,08,17,14.80
2018,04,26,08,18,14.90
2018,04,26,08,19,15.00
2018,04,26,08,20,15.10
2018,04,26,08,21,15.20
2018,04,26,08,22,15.30
2018,04,26,08,23,15.30
2018,04,26,08,24,15.40
2018,04,26,08,25,15.40
2018,04,26,08,26,15.50
2018,04,26,08,27,15.60
2018,04,26,08,28,15.70
2018,04,26,08,29,15.80
2018,04,26,08,30,15.80
2018,04,26,08,31,15.90
2018,04,26,08,32,16.00
2018,04,26,08,33,16.10
2018,04,26,08,34,16.10
2018,04,26,08,35,16.20
2018,04,26,08,36,16.30
2018,04,26,08,37,16.30
2018,04,26,08,38,16.50
2018,04,26,08,39,16.60
2018,04,26,08,40,16.60
2018,04,26,08,41,16.70
2018,04,26,08,42,16.80
2018,04,26,08,43,16.90
2018,04,26,08,44,17.00
2018,04,26,08,45,17.20
2018,04,26,08,46,17.40
2018,04,26,08,47,17.60
2018,04,26,08,48,17.70
2018,04,26,08,49,17.90
2018,04,26,08,50,18.00
2018,04,26,08,51,18.00
2018,04,26,08,52,18.10
2018,04,26,08,53,18.20
2018,04,26,08,54,18.20
2018,04,26,08,55,18.30
2018,04,26,08,56,18.20
2018,04,26,08,57,18.20
2018,04,26,08,58,18.10
2018,04,26,08,59,18.10
2018,04,26,09,00,18.10
2018,04,26,09,01,18.10
2018,04,26,09,02,18.10
2018,04,26,09,03,18.10
2018,04,26,09,04,18.10
2018,04,26,09,05,18.20
2018,04,26,09,06,18.20
2018,04,26,09,07,18.30
2018,04,26,09,08,18.40
2018,04,26,09,09,18.40
2018,04,26,09,10,18.50
2018,04,26,09,11,18.60
2018,04,26,09,12,18.70
2018,04,26,09,13,18.80
2018,04,26,09,14,18.90
2018,04,26,09,15,18.90
2018,04,26,09,16,18.90
2018,04,26,09,17,18.90
2018,04,26,09,18,18.90
2018,04,26,09,19,19.00
2018,04,26,09,20,19.00
2018,04,26,09,21,19.10
2018,04,26,09,22,19.00
2018,04,26,09,23,19.00
2018,04,26,09,24,19.10
2018,04,26,09,25,19.10
2018,04,26,09,26,19.20
2018,04,26,09,27,19.30
2018,04,26,09,28,19.30
2018,04,26,09,29,19.40
2018,04,26,09,30,19.50
2018,04,26,09,31,19.60
2018,04,26,09,32,19.60
2018,04,26,09,33,19.60
2018,04,26,09,34,19.70
2018,04,26,09,35,19.70
2018,04,26,09,36,19.70
2018,04,26,09,37,19.80
2018,04,26,09,38,19.80
2018,04,26,09,39,19.90
2018,04,26,09,40,19.80
2018,04,26,09,41,19.80
2018,04,26,09,42,19.80
2018,04,26,09,43,19.80
2018,04,26,09,44,19.70
2018,04,26,09,45,19.70
2018,04,26,09,46,19.80
2018,04,26,09,47,19.90
2018,04,26,09,48,20.00
2018,04,26,09,49,20.00
2018,04,26,09,50,20.10
2018,04,26,09,51,20.00
2018,04,26,09,52,19.90
2018,04,26,09,53,19.90
2018,04,26,09,54,19.90
2018,04,26,09,55,19.90
2018,04,26,09,56,19.90
2018,04,26,09,57,20.00
2018,04,26,09,58,20.00
2018,04,26,09,59,20.10
2018,04,26,10,00,20.20
2018,04,26,10,01,20.20
2018,04,26,10,02,20.20
2018,04,26,10,03,20.20
2018,04,26,10,04,20.30
2018,04,26,10,05,20.40
2018,04,26,10,06,20.50
2018,04,26,10,07,20.50
2018,04,26,10,08,20.40
2018,04,26,10,09,20.30
2018,04,26,10,10,20.20
2018,04,26,10,11,20.10
2018,04,26,10,12,20.10
2018,04,26,10,13,20.00
2018,04,26,10,14,19.90
2018,04,26,10,15,19.90
2018,04,26,10,16,19.90
2018,04,26,10,17,20.00
2018,04,26,10,18,20.00
2018,04,26,10,19,20.10
2018,04,26,10,20,20.20
2018,04,26,10,21,20.30
2018,04,26,10,22,20.40
2018,04,26,10,23,20.50
2018,04,26,10,24,20.60
2018,04,26,10,25,20.80
2018,04,26,10,26,20.90
2018,04,26,10,27,21.00
2018,04,26,10,28,21.10
2018,04,26,10,29,21.10
2018,04,26,10,30,21.10
2018,04,26,10,31,21.20
2018,04,26,10,32,21.30
2018,04,26,10,33,21.40
2018,04,26,10,34,21.50
2018,04,26,10,35,21.60
2018,04,26,10,36,21.60
2018,04,26,10,37,21.60
2018,04,26,10,38,21.60
2018,04,26,10,39,21.60
2018,04,26,10,40,21.60
2018,04,26,10,41,21.50
2018,04,26,10,42,21.40
2018,04,26,10,43,21.40
2018,04,26,10,44,21.30
2018,04,26,10,45,21.30
2018,04,26,10,46,21.20
2018,04,26,10,47,21.20
2018,04,26,10,48,21.20
2018,04,26,10,49,21.10
2018,04,26,10,50,21.00
2018,04,26,10,51,21.00
2018,04,26,10,52,20.90
2018,04,26,10,53,21.00
2018,04,26,10,54,21.10
2018,04,26,10,55,21.20
2018,04,26,10,56,21.30
2018,04,26,10,57,21.50
2018,04,26,10,58,21.70
2018,04,26,10,59,21.90
2018,04,26,11,00,22.00
2018,04,26,11,01,22.20
2018,04,26,11,02,22.20
2018,04,26,11,03,22.10
2018,04,26,11,04,21.70
2018,04,26,11,05,21.50
2018,04,26,11,06,21.30
2018,04,26,11,07,21.30
2018,04,26,11,08,21.30
2018,04,26,11,09,21.20
2018,04,26,11,10,21.10
2018,04,26,11,11,21.10
2018,04,26,11,12,21.00
2018,04,26,11,13,21.00
2018,04,26,11,14,20.80
2018,04,26,11,15,20.80
2018,04,26,11,16,20.80
2018,04,26,11,17,20.70
2018,04,26,11,18,20.80
2018,04,26,11,19,20.80
2018,04,26,11,20,20.80
2018,04,26,11,21,20.80
2018,04,26,11,22,20.80
2018,04,26,11,23,20.70
2018,04,26,11,24,20.70
2018,04,26,11,25,20.70
2018,04,26,11,26,20.70
2018,04,26,11,27,20.80
2018,04,26,11,28,20.80
2018,04,26,11,29,20.80
2018,04,26,11,30,20.80
2018,04,26,11,31,20.80
2018,04,26,11,32,20.80
2018,04,26,11,33,20.90
2018,04,26,11,34,21.00
2018,04,26,11,35,21.10
2018,04,26,11,36,21.10
2018,04,26,11,37,21.10
2018,04,26,11,38,21.10
2018,04,26,11,39,21.10
2018,04,26,11,40,21.10
2018,04,26,11,41,21.10
2018,04,26,11,42,21.10
2018,04,26,11,43,21.10
2018,04,26,11,44,21.10
2018,04,26,11,45,21.20
2018,04,26,11,46,21.20
2018,04,26,11,47,21.20
2018,04,26,11,48,21.20
2018,04,26,11,49,21.20
2018,04,26,11,50,21.20
2018,04,26,11,51,21.20
2018,04,26,11,52,21.20
2018,04,26,11,53,21.40
2018,04,26,11,54,21.50
2018,04,26,11,55,21.50
2018,04,26,11,56,21.50
2018,04,26,11,57,21.50
2018,04,26,11,58,21.50
2018,04,26,11,59,21.50
2018,04,26,12,00,21.50
2018,04,26,12,01,21.60
2018,04,26,12,02,21.60
2018,04,26,12,03,21.70
2018,04,26,12,04,21.70
2018,04,26,12,05,21.70
2018,04,26,12,06,21.70
2018,04,26,12,07,21.70
2018,04,26,12,08,21.80
2018,04,26,12,09,21.80
2018,04,26,12,10,21.80
2018,04,26,12,11,21.80
2018,04,26,12,12,21.90
2018,04,26,12,13,21.90
2018,04,26,12,14,22.00
2018,04,26,12,15,22.00
2018,04,26,12,16,22.10
2018,04,26,12,17,22.20
2018,04,26,12,18,22.20
2018,04,26,12,19,22.20
2018,04,26,12,20,22.30
2018,04,26,12,21,22.20
2018,04,26,12,22,22.20
2018,04,26,12,23,22.10
2018,04,26,12,24,22.10
2018,04,26,12,25,22.10
2018,04,26,12,26,22.10
2018,04,26,12,27,22.00
2018,04,26,12,28,21.90
2018,04,26,12,29,22.00
2018,04,26,12,30,22.10
2018,04,26,12,31,22.10
2018,04,26,12,32,22.10
2018,04,26,12,33,22.00
2018,04,26,12,34,22.00
2018,04,26,12,35,21.90
2018,04,26,12,36,21.90
2018,04,26,12,37,21.90
2018,04,26,12,38,21.90
2018,04,26,12,39,21.90
2018,04,26,12,40,21.80
2018,04,26,12,41,21.80
2018,04,26,12,42,21.80
2018,04,26,12,43,21.80
2018,04,26,12,44,21.80
2018,04,26,12,45,21.80
2018,04,26,12,46,21.80
2018,04,26,12,47,21.90
2018,04,26,12,48,22.00
2018,04,26,12,49,22.00
2018,04,26,12,50,22.10
2018,04,26,12,51,22.10
2018,04,26,12,52,22.10
2018,04,26,12,53,22.10
2018,04,26,12,54,22.20
2018,04,26,12,55,22.20
2018,04,26,12,56,22.30
2018,04,26,12,57,22.20
2018,04,26,12,58,22.20
2018,04,26,12,59,22.20
2018,04,26,13,00,22.20
2018,04,26,13,01,22.20
2018,04,26,13,02,22.30
2018,04,26,13,03,22.30
2018,04,26,13,04,22.40
2018,04,26,13,05,22.40
2018,04,26,13,06,22.40
2018,04,26,13,07,22.30
2018,04,26,13,08,22.40
2018,04,26,13,09,22.50
2018,04,26,13,10,22.50
2018,04,26,13,11,22.60
2018,04,26,13,12,22.60
2018,04,26,13,13,22.60
2018,04,26,13,14,22.70
2018,04,26,13,15,22.80
2018,04,26,13,16,22.80
2018,04,26,13,17,22.90
2018,04,26,13,18,23.00
2018,04,26,13,19,23.00
2018,04,26,13,20,23.10
2018,04,26,13,21,23.00
2018,04,26,13,22,23.00
2018,04,26,13,23,23.00
2018,04,26,13,24,23.10
2018,04,26,13,25,23.20
2018,04,26,13,26,23.20
2018,04,26,13,27,23.10
2018,04,26,13,28,23.20
2018,04,26,13,29,23.30
2018,04,26,13,30,23.30
2018,04,26,13,31,23.40
2018,04,26,13,32,23.50
2018,04,26,13,33,23.70
2018,04,26,13,34,23.70
2018,04,26,13,35,23.80
2018,04,26,13,36,23.70
2018,04,26,13,37,23.70
2018,04,26,13,38,23.70
2018,04,26,13,39,23.70
2018,04,26,13,40,23.80
2018,04,26,13,41,23.80
2018,04,26,13,42,23.80
2018,04,26,13,43,23.80
2018,04,26,13,44,23.80
2018,04,26,13,45,23.80
2018,04,26,13,46,23.70
2018,04,26,13,47,23.60
2018,04,26,13,48,23.60
2018,04,26,13,49,23.70
2018,04,26,13,50,23.70
2018,04,26,13,51,23.70
2018,04,26,13,52,23.60
2018,04,26,13,53,23.60
2018,04,26,13,54,23.50
2018,04,26,13,55,23.50
2018,04,26,13,56,23.50
2018,04,26,13,57,23.40
2018,04,26,13,58,23.30
2018,04,26,13,59,23.30
2018,04,26,14,00,23.20
2018,04,26,14,01,23.20
2018,04,26,14,02,23.20
2018,04,26,14,03,23.20
2018,04,26,14,04,23.30
2018,04,26,14,05,23.30
2018,04,26,14,06,23.40
2018,04,26,14,07,23.50
2018,04,26,14,08,23.50
2018,04,26,14,09,23.50
2018,04,26,14,10,23.50
2018,04,26,14,11,23.40
2018,04,26,14,12,23.30
2018,04,26,14,13,23.20
2018,04,26,14,14,23.10
2018,04,26,14,15,22.90
2018,04,26,14,16,22.70
2018,04,26,14,17,22.60
2018,04,26,14,18,22.60
2018,04,26,14,19,22.60
2018,04,26,14,20,22.60
2018,04,26,14,21,22.60
2018,04,26,14,22,22.80
2018,04,26,14,23,22.90
2018,04,26,14,24,23.00
2018,04,26,14,25,23.10
2018,04,26,14,26,23.10
2018,04,26,14,27,23.00
2018,04,26,14,28,23.00
2018,04,26,14,29,23.00
2018,04,26,14,30,23.00
2018,04,26,14,31,23.00
2018,04,26,14,32,23.10
2018,04,26,14,33,23.20
2018,04,26,14,34,23.20
2018,04,26,14,35,23.20
2018,04,26,14,36,23.20
2018,04,26,14,37,23.10
2018,04,26,14,38,23.00
2018,04,26,14,39,23.00
2018,04,26,14,40,23.00
2018,04,26,14,41,23.10
2018,04,26,14,42,23.10
2018,04,26,14,43,23.20
2018,04,26,14,44,23.20
2018,04,26,14,45,23.30
2018,04,26,14,46,23.30
2018,04,26,14,47,23.30
2018,04,26,14,48,23.30
2018,04,26,14,49,23.20
2018,04,26,14,50,23.20
2018,04,26,14,51,23.10
2018,04,26,14,52,23.10
2018,04,26,14,53,23.20
2018,04,26,14,54,23.30
2018,04,26,14,55,23.30
2018,04,26,14,56,23.50
2018,04,26,14,57,23.50
2018,04,26,14,58,23.60
2018,04,26,14,59,23.60
2018,04,26,15,00,23.70
2018,04,26,15,01,23.80
2018,04,26,15,02,23.70
2018,04,26,15,03,23.70
2018,04,26,15,04,23.70
2018,04,26,15,05,23.70
2018,04,26,15,06,23.80
2018,04,26,15,07,23.80
2018,04,26,15,08,23.80
2018,04,26,15,09,23.90
2018,04,26,15,10,23.90
2018,04,26,15,11,23.80
2018,04,26,15,12,23.90
2018,04,26,15,13,23.90
2018,04,26,15,14,23.90
2018,04,26,15,15,23.80
2018,04,26,15,16,23.80
2018,04,26,15,17,23.80
2018,04,26,15,18,23.80
2018,04,26,15,19,23.80
2018,04,26,15,20,23.80
2018,04,26,15,21,23.90
2018,04,26,15,22,23.90
2018,04,26,15,23,24.00
2018,04,26,15,24,24.00
2018,04,26,15,25,24.10
2018,04,26,15,26,24.20
2018,04,26,15,27,24.30
2018,04,26,15,28,24.40
2018,04,26,15,29,24.50
2018,04,26,15,30,24.50
2018,04,26,15,31,24.60
2018,04,26,15,32,24.60
2018,04,26,15,33,24.50
2018,04,26,15,34,24.40
2018,04,26,15,35,24.40
2018,04,26,15,36,24.30
2018,04,26,15,37,24.30
2018,04,26,15,38,24.30
2018,04,26,15,39,24.30
2018,04,26,15,40,24.20
2018,04,26,15,41,24.10
2018,04,26,15,42,24.10
2018,04,26,15,43,24.10
2018,04,26,15,44,24.10
2018,04,26,15,45,24.10
2018,04,26,15,46,24.10
2018,04,26,15,47,24.10
2018,04,26,15,48,24.00
2018,04,26,15,49,24.10
2018,04,26,15,50,24.10
2018,04,26,15,51,24.00
2018,04,26,15,52,24.00
2018,04,26,15,53,24.00
2018,04,26,15,54,24.10
2018,04,26,15,55,24.20
2018,04,26,15,56,24.20
2018,04,26,15,57,24.20
2018,04,26,15,58,24.20
2018,04,26,15,59,24.20
2018,04,26,16,00,24.20
2018,04,26,16,01,24.20
2018,04,26,16,02,24.10
2018,04,26,16,03,24.10
2018,04,26,16,04,24.10
2018,04,26,16,05,24.00
2018,04,26,16,06,24.10
2018,04,26,16,07,24.00
2018,04,26,16,08,24.00
2018,04,26,16,09,24.10
2018,04,26,16,10,24.10
2018,04,26,16,11,24.10
2018,04,26,16,12,24.20
2018,04,26,16,13,24.20
2018,04,26,16,14,24.10
2018,04,26,16,15,24.10
2018,04,26,16,16,24.10
2018,04,26,16,17,24.20
2018,04,26,16,18,24.20
2018,04,26,16,19,24.20
2018,04,26,16,20,24.10
2018,04,26,16,21,24.00
2018,04,26,16,22,24.00
2018,04,26,16,23,24.00
2018,04,26,16,24,23.90
2018,04,26,16,25,23.80
2018,04,26,16,26,23.80
2018,04,26,16,27,23.80
2018,04,26,16,28,23.80
2018,04,26,16,29,23.80
2018,04,26,16,30,23.90
2018,04,26,16,31,23.90
2018,04,26,16,32,23.90
2018,04,26,16,33,23.90
2018,04,26,16,34,23.90
2018,04,26,16,35,24.00
2018,04,26,16,36,24.00
2018,04,26,16,37,23.90
2018,04,26,16,38,24.00
2018,04,26,16,39,24.00
2018,04,26,16,40,24.00
2018,04,26,16,41,24.00
2018,04,26,16,42,24.10
2018,04,26,16,43,24.00
2018,04,26,16,44,24.00
2018,04,26,16,45,24.00
2018,04,26,16,46,23.90
2018,04,26,16,47,23.90
2018,04,26,16,48,23.90
2018,04,26,16,49,23.90
2018,04,26,16,50,23.90
2018,04,26,16,51,23.90
2018,04,26,16,52,23.90
2018,04,26,16,53,23.90
2018,04,26,16,54,23.90
2018,04,26,16,55,23.90
2018,04,26,16,56,23.90
2018,04,26,16,57,23.90
2018,04,26,16,58,23.90
2018,04,26,16,59,24.00
2018,04,26,17,00,24.10
2018,04,26,17,01,24.10
2018,04,26,17,02,24.00
2018,04,26,17,03,24.00
2018,04,26,17,04,23.90
2018,04,26,17,05,23.80
2018,04,26,17,06,23.70
2018,04,26,17,07,23.70
2018,04,26,17,08,23.70
2018,04,26,17,09,23.70
2018,04,26,17,10,23.60
2018,04,26,17,11,23.60
2018,04,26,17,12,23.70
2018,04,26,17,13,23.70
2018,04,26,17,14,23.70
2018,04,26,17,15,23.60
2018,04,26,17,16,23.40
2018,04,26,17,17,23.30
2018,04,26,17,18,23.30
2018,04,26,17,19,23.30
2018,04,26,17,20,23.30
2018,04,26,17,21,23.20
2018,04,26,17,22,22.90
2018,04,26,17,23,22.50
2018,04,26,17,24,22.20
2018,04,26,17,25,21.90
2018,04,26,17,26,21.60
2018,04,26,17,27,21.30
2018,04,26,17,28,21.10
2018,04,26,17,29,20.90
2018,04,26,17,30,20.70
2018,04,26,17,31,20.40
2018,04,26,17,32,20.20
2018,04,26,17,33,20.10
2018,04,26,17,34,20.10
2018,04,26,17,35,20.10
2018,04,26,17,36,20.20
2018,04,26,17,37,20.20