Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,30,00,00,13.20
2018,09,30,00,01,13.20
2018,09,30,00,02,13.20
2018,09,30,00,03,13.10
2018,09,30,00,04,13.10
2018,09,30,00,05,13.10
2018,09,30,00,07,13.00
2018,09,30,00,29,12.70
2018,09,30,00,30,12.70
2018,09,30,01,29,12.50
2018,09,30,01,30,12.50
2018,09,30,01,31,12.50
2018,09,30,01,32,12.50
2018,09,30,01,33,12.50
2018,09,30,01,34,12.50
2018,09,30,01,35,12.60
2018,09,30,01,36,12.60
2018,09,30,01,37,12.60
2018,09,30,01,38,12.60
2018,09,30,01,39,12.60
2018,09,30,01,40,12.60
2018,09,30,01,41,12.60
2018,09,30,01,42,12.60
2018,09,30,01,43,12.60
2018,09,30,01,44,12.60
2018,09,30,01,45,12.60
2018,09,30,01,46,12.60
2018,09,30,01,47,12.60
2018,09,30,01,48,12.60
2018,09,30,01,49,12.60
2018,09,30,01,50,12.60
2018,09,30,01,51,12.60
2018,09,30,01,52,12.60
2018,09,30,01,53,12.60
2018,09,30,01,54,12.60
2018,09,30,01,55,12.60
2018,09,30,01,56,12.60
2018,09,30,01,57,12.60
2018,09,30,01,58,12.60
2018,09,30,01,59,12.60
2018,09,30,02,00,12.60
2018,09,30,02,02,12.70
2018,09,30,02,03,12.70
2018,09,30,02,04,12.70
2018,09,30,02,29,12.80
2018,09,30,02,30,12.80
2018,09,30,02,31,12.80
2018,09,30,02,32,12.70
2018,09,30,02,33,12.70
2018,09,30,02,34,12.70
2018,09,30,02,35,12.70
2018,09,30,02,36,12.70
2018,09,30,02,37,12.70
2018,09,30,02,38,12.70
2018,09,30,02,39,12.70
2018,09,30,02,40,12.70
2018,09,30,02,41,12.70
2018,09,30,02,42,12.70
2018,09,30,02,43,12.70
2018,09,30,02,44,12.70
2018,09,30,02,45,12.70
2018,09,30,02,46,12.70
2018,09,30,02,47,12.70
2018,09,30,02,48,12.70
2018,09,30,02,49,12.70
2018,09,30,02,50,12.70
2018,09,30,02,51,12.70
2018,09,30,02,52,12.70
2018,09,30,02,53,12.70
2018,09,30,02,54,12.80
2018,09,30,02,55,12.80
2018,09,30,02,56,12.80
2018,09,30,02,57,12.80
2018,09,30,02,59,12.70
2018,09,30,03,29,12.40
2018,09,30,03,30,12.30
2018,09,30,03,31,12.30
2018,09,30,03,32,12.30
2018,09,30,03,33,12.30
2018,09,30,03,34,12.30
2018,09,30,03,35,12.30
2018,09,30,03,36,12.30
2018,09,30,03,37,12.30
2018,09,30,03,38,12.30
2018,09,30,03,39,12.30
2018,09,30,03,40,12.30
2018,09,30,03,41,12.30
2018,09,30,03,42,12.30
2018,09,30,03,43,12.30
2018,09,30,03,44,12.30
2018,09,30,03,45,12.30
2018,09,30,03,46,12.30
2018,09,30,03,47,12.20
2018,09,30,03,48,12.20
2018,09,30,03,49,12.20
2018,09,30,03,50,12.20
2018,09,30,03,51,12.20
2018,09,30,03,52,12.20
2018,09,30,03,53,12.20
2018,09,30,03,54,12.20
2018,09,30,03,55,12.20
2018,09,30,03,56,12.20
2018,09,30,03,57,12.20
2018,09,30,03,58,12.20
2018,09,30,03,59,12.20
2018,09,30,04,00,12.20
2018,09,30,04,01,12.20
2018,09,30,04,02,12.20
2018,09,30,04,04,12.20
2018,09,30,04,29,12.00
2018,09,30,04,30,11.90
2018,09,30,04,31,11.90
2018,09,30,04,32,11.90
2018,09,30,04,33,11.90
2018,09,30,04,34,11.90
2018,09,30,04,35,11.90
2018,09,30,04,36,11.90
2018,09,30,04,37,11.90
2018,09,30,04,38,11.90
2018,09,30,04,39,11.80
2018,09,30,04,40,11.80
2018,09,30,04,41,11.80
2018,09,30,04,42,11.80
2018,09,30,04,43,11.80
2018,09,30,04,44,11.80
2018,09,30,04,45,11.80
2018,09,30,04,46,11.80
2018,09,30,04,47,11.80
2018,09,30,04,48,11.80
2018,09,30,04,49,11.80
2018,09,30,04,50,11.80
2018,09,30,04,51,11.80
2018,09,30,04,52,11.80
2018,09,30,04,53,11.70
2018,09,30,04,54,11.70
2018,09,30,04,55,11.70
2018,09,30,04,56,11.70
2018,09,30,04,57,11.70
2018,09,30,04,58,11.70
2018,09,30,04,59,11.70
2018,09,30,05,00,11.60
2018,09,30,05,01,11.60
2018,09,30,05,02,11.60
2018,09,30,05,04,11.60
2018,09,30,05,29,11.60
2018,09,30,05,30,11.60
2018,09,30,05,31,11.60
2018,09,30,05,32,11.60
2018,09,30,05,33,11.60
2018,09,30,05,34,11.60
2018,09,30,05,35,11.60
2018,09,30,05,36,11.60
2018,09,30,05,37,11.60
2018,09,30,05,38,11.60
2018,09,30,05,39,11.60
2018,09,30,05,40,11.60
2018,09,30,05,41,11.60
2018,09,30,05,42,11.60
2018,09,30,05,43,11.60
2018,09,30,05,44,11.60
2018,09,30,05,45,11.60
2018,09,30,05,46,11.60
2018,09,30,05,47,11.60
2018,09,30,05,48,11.60
2018,09,30,05,49,11.60
2018,09,30,05,50,11.60
2018,09,30,05,51,11.60
2018,09,30,05,52,11.60
2018,09,30,05,53,11.60
2018,09,30,05,54,11.60
2018,09,30,05,55,11.60
2018,09,30,05,56,11.60
2018,09,30,05,57,11.40
2018,09,30,05,58,11.40
2018,09,30,05,59,11.40
2018,09,30,06,00,11.40
2018,09,30,06,01,11.40
2018,09,30,06,02,11.40
2018,09,30,06,03,11.40
2018,09,30,06,04,11.40
2018,09,30,06,06,11.40
2018,09,30,06,07,11.40
2018,09,30,06,08,11.40
2018,09,30,06,09,11.40
2018,09,30,06,29,11.90
2018,09,30,06,30,11.90
2018,09,30,07,29,12.00
2018,09,30,07,30,12.00
2018,09,30,07,31,11.90
2018,09,30,07,32,11.90
2018,09,30,07,33,11.90
2018,09,30,07,34,11.90
2018,09,30,07,35,11.90
2018,09,30,07,36,11.90
2018,09,30,07,37,11.90
2018,09,30,07,38,11.90
2018,09,30,07,39,11.90
2018,09,30,07,40,11.90
2018,09,30,07,41,11.90
2018,09,30,07,42,11.90
2018,09,30,07,43,11.90
2018,09,30,07,44,11.90
2018,09,30,07,45,11.90
2018,09,30,07,46,11.90
2018,09,30,07,47,11.90
2018,09,30,07,48,11.90
2018,09,30,07,49,11.90
2018,09,30,07,50,11.90
2018,09,30,07,51,11.90
2018,09,30,07,52,11.90
2018,09,30,07,53,11.90
2018,09,30,07,54,11.90
2018,09,30,07,55,11.90
2018,09,30,07,56,11.90
2018,09,30,07,58,11.90
2018,09,30,07,59,11.90
2018,09,30,08,29,11.90
2018,09,30,08,30,11.90
2018,09,30,08,31,11.90
2018,09,30,08,32,11.90
2018,09,30,08,33,11.90
2018,09,30,08,34,11.90
2018,09,30,08,35,11.90
2018,09,30,08,36,11.90
2018,09,30,08,37,11.90
2018,09,30,08,38,11.90
2018,09,30,08,39,11.90
2018,09,30,08,40,11.90
2018,09,30,08,41,11.90
2018,09,30,08,42,11.90
2018,09,30,08,43,11.90
2018,09,30,08,44,11.90
2018,09,30,08,45,11.90
2018,09,30,08,46,11.90
2018,09,30,08,47,11.80
2018,09,30,08,48,11.80
2018,09,30,08,49,11.80
2018,09,30,08,50,11.80
2018,09,30,08,51,11.80
2018,09,30,08,52,11.80
2018,09,30,08,53,11.80
2018,09,30,08,54,11.80
2018,09,30,08,55,11.80
2018,09,30,08,56,11.80
2018,09,30,08,57,11.80
2018,09,30,08,58,11.80
2018,09,30,08,59,11.80
2018,09,30,09,00,11.80
2018,09,30,09,01,11.80
2018,09,30,09,03,11.80
2018,09,30,09,04,11.80
2018,09,30,09,29,11.80
2018,09,30,09,30,11.80
2018,09,30,09,31,11.80
2018,09,30,09,32,11.80
2018,09,30,09,33,11.80
2018,09,30,09,34,11.80
2018,09,30,09,35,11.80
2018,09,30,09,36,11.80
2018,09,30,09,37,11.80
2018,09,30,09,38,11.80
2018,09,30,09,39,11.80
2018,09,30,09,40,11.80
2018,09,30,09,41,11.90
2018,09,30,09,42,11.90
2018,09,30,09,43,11.90
2018,09,30,09,44,11.90
2018,09,30,09,45,11.90
2018,09,30,09,46,11.90
2018,09,30,09,47,11.90
2018,09,30,09,48,11.90
2018,09,30,09,49,11.90
2018,09,30,09,50,11.90
2018,09,30,09,51,11.90
2018,09,30,09,52,11.90
2018,09,30,09,53,11.90
2018,09,30,09,54,11.90
2018,09,30,09,55,11.90
2018,09,30,09,56,11.90
2018,09,30,09,57,11.90
2018,09,30,09,58,11.90
2018,09,30,09,59,11.90
2018,09,30,10,00,11.90
2018,09,30,10,01,11.90
2018,09,30,10,02,11.90
2018,09,30,10,03,11.90
2018,09,30,10,04,11.90
2018,09,30,10,05,11.90
2018,09,30,10,07,11.90
2018,09,30,10,29,11.90
2018,09,30,10,30,11.90
2018,09,30,10,31,11.90
2018,09,30,10,32,11.90
2018,09,30,10,33,11.90
2018,09,30,10,34,11.90
2018,09,30,10,35,11.90
2018,09,30,10,36,11.90
2018,09,30,10,37,11.90
2018,09,30,10,38,11.90
2018,09,30,10,39,11.90
2018,09,30,10,40,11.90
2018,09,30,10,41,11.90
2018,09,30,10,42,12.00
2018,09,30,10,43,12.00
2018,09,30,10,44,12.00
2018,09,30,10,45,12.00
2018,09,30,10,46,12.00
2018,09,30,10,47,12.00
2018,09,30,10,48,12.00
2018,09,30,10,49,12.00
2018,09,30,10,50,12.00
2018,09,30,10,51,12.00
2018,09,30,10,52,12.00
2018,09,30,10,53,12.00
2018,09,30,10,54,12.00
2018,09,30,10,56,12.00
2018,09,30,10,57,12.00
2018,09,30,10,58,12.00
2018,09,30,10,59,12.00
2018,09,30,11,29,12.10
2018,09,30,11,30,12.10
2018,09,30,11,31,12.10
2018,09,30,11,32,12.10
2018,09,30,11,33,12.10
2018,09,30,11,34,12.10
2018,09,30,11,35,12.10
2018,09,30,11,36,12.10
2018,09,30,11,37,12.10
2018,09,30,11,38,12.10
2018,09,30,11,39,12.10
2018,09,30,11,40,12.10
2018,09,30,11,41,12.10
2018,09,30,11,42,12.10
2018,09,30,11,43,12.10
2018,09,30,11,44,12.10
2018,09,30,11,45,12.10
2018,09,30,11,46,12.10
2018,09,30,11,47,12.10
2018,09,30,11,48,12.10
2018,09,30,11,49,12.10
2018,09,30,11,50,12.10
2018,09,30,11,51,12.10
2018,09,30,11,52,12.10
2018,09,30,11,53,12.10
2018,09,30,11,54,12.10
2018,09,30,11,55,12.10
2018,09,30,11,56,12.10
2018,09,30,11,57,12.10
2018,09,30,11,58,12.10
2018,09,30,11,59,12.10
2018,09,30,12,00,12.00
2018,09,30,12,01,12.00
2018,09,30,12,02,12.00
2018,09,30,12,03,12.00
2018,09,30,12,04,12.00
2018,09,30,12,05,12.00
2018,09,30,12,06,12.00
2018,09,30,12,07,12.00
2018,09,30,12,08,12.00
2018,09,30,12,09,12.00
2018,09,30,12,10,12.00
2018,09,30,12,12,12.00
2018,09,30,12,13,12.00
2018,09,30,12,14,12.00
2018,09,30,12,29,12.10
2018,09,30,12,30,12.10
2018,09,30,13,29,12.70
2018,09,30,13,30,12.70
2018,09,30,13,31,12.70
2018,09,30,13,32,12.70
2018,09,30,13,33,12.80
2018,09,30,13,34,12.80
2018,09,30,13,35,12.80
2018,09,30,13,36,12.80
2018,09,30,13,37,12.80
2018,09,30,13,38,12.80
2018,09,30,13,39,12.80
2018,09,30,13,40,12.80
2018,09,30,13,41,12.80
2018,09,30,13,42,12.80
2018,09,30,13,43,12.80
2018,09,30,13,44,12.80
2018,09,30,13,45,12.80
2018,09,30,13,46,12.80
2018,09,30,13,47,12.80
2018,09,30,13,48,12.80
2018,09,30,13,49,12.80
2018,09,30,13,50,12.80
2018,09,30,13,51,12.80
2018,09,30,13,52,12.80
2018,09,30,13,53,12.80
2018,09,30,13,54,12.80
2018,09,30,13,55,12.80
2018,09,30,13,56,12.80
2018,09,30,13,57,12.80
2018,09,30,13,58,12.80
2018,09,30,13,59,12.80
2018,09,30,14,00,12.80
2018,09,30,14,01,12.90
2018,09,30,14,02,12.90
2018,09,30,14,03,12.90
2018,09,30,14,04,12.90
2018,09,30,14,05,12.90
2018,09,30,14,06,12.90
2018,09,30,14,08,13.00
2018,09,30,14,29,13.30
2018,09,30,14,30,13.30
2018,09,30,14,31,13.30
2018,09,30,14,32,13.30
2018,09,30,14,33,13.30
2018,09,30,14,34,13.30
2018,09,30,14,35,13.30
2018,09,30,14,36,13.30
2018,09,30,14,37,13.30
2018,09,30,14,38,13.30
2018,09,30,14,39,13.30
2018,09,30,14,40,13.30
2018,09,30,14,41,13.30
2018,09,30,14,42,13.30
2018,09,30,14,43,13.30
2018,09,30,14,44,13.30
2018,09,30,14,45,13.30
2018,09,30,14,46,13.30
2018,09,30,14,47,13.20
2018,09,30,14,48,13.20
2018,09,30,14,49,13.10
2018,09,30,14,50,13.10
2018,09,30,14,51,13.00
2018,09,30,14,52,13.00
2018,09,30,14,53,12.90
2018,09,30,14,54,12.90
2018,09,30,14,55,12.90
2018,09,30,14,56,12.90
2018,09,30,14,57,12.90
2018,09,30,14,58,12.90
2018,09,30,14,59,12.80
2018,09,30,15,00,12.80
2018,09,30,15,02,12.80
2018,09,30,15,03,12.80
2018,09,30,15,04,12.80
2018,09,30,15,29,12.70
2018,09,30,15,30,12.70
2018,09,30,15,31,12.70
2018,09,30,15,32,12.70
2018,09,30,15,33,12.70
2018,09,30,15,34,12.70
2018,09,30,15,35,12.80
2018,09,30,15,36,12.80
2018,09,30,15,37,12.80
2018,09,30,15,38,12.80
2018,09,30,15,39,12.80
2018,09,30,15,40,12.80
2018,09,30,15,41,12.80
2018,09,30,15,42,12.80
2018,09,30,15,43,12.80
2018,09,30,15,44,12.80
2018,09,30,15,45,12.80
2018,09,30,15,46,12.80
2018,09,30,15,47,12.80
2018,09,30,15,48,12.80
2018,09,30,15,49,12.80
2018,09,30,15,50,12.80
2018,09,30,15,51,12.80
2018,09,30,15,52,12.90
2018,09,30,15,53,12.90
2018,09,30,15,54,12.90
2018,09,30,15,55,12.90
2018,09,30,15,57,12.90
2018,09,30,15,58,12.90
2018,09,30,15,59,12.90
2018,09,30,16,29,13.40
2018,09,30,16,30,13.40
2018,09,30,16,31,13.30
2018,09,30,16,32,13.30
2018,09,30,16,33,13.30
2018,09,30,16,34,13.30
2018,09,30,16,35,13.30
2018,09,30,16,36,13.30
2018,09,30,16,37,13.30
2018,09,30,16,38,13.30
2018,09,30,16,39,13.30
2018,09,30,16,40,13.30
2018,09,30,16,41,13.30
2018,09,30,16,42,13.30
2018,09,30,16,43,13.20
2018,09,30,16,44,13.20
2018,09,30,16,45,13.20
2018,09,30,16,46,13.10
2018,09,30,16,47,13.10
2018,09,30,16,48,13.10
2018,09,30,16,49,13.00
2018,09,30,16,50,13.00
2018,09,30,16,51,12.90
2018,09,30,16,52,12.90
2018,09,30,16,53,12.90
2018,09,30,16,54,12.80
2018,09,30,16,55,12.80
2018,09,30,16,56,12.80
2018,09,30,16,57,12.80
2018,09,30,16,58,12.80
2018,09,30,16,59,12.80
2018,09,30,17,00,12.80
2018,09,30,17,02,12.80
2018,09,30,17,03,12.80
2018,09,30,17,04,12.80
2018,09,30,17,29,12.70
2018,09,30,17,30,12.70
2018,09,30,17,31,12.80
2018,09,30,17,32,12.80
2018,09,30,17,33,12.80
2018,09,30,17,34,12.80
2018,09,30,17,35,12.80
2018,09,30,17,36,12.80
2018,09,30,17,37,12.80
2018,09,30,17,38,12.80
2018,09,30,17,39,12.80
2018,09,30,17,40,12.80
2018,09,30,17,41,12.80
2018,09,30,17,42,12.80
2018,09,30,17,43,12.80
2018,09,30,17,44,12.80
2018,09,30,17,45,12.80
2018,09,30,17,46,12.80
2018,09,30,17,47,12.80
2018,09,30,17,48,12.80
2018,09,30,17,49,12.80
2018,09,30,17,50,12.80
2018,09,30,17,51,12.80
2018,09,30,17,52,12.80
2018,09,30,17,53,12.80
2018,09,30,17,54,12.80
2018,09,30,17,55,12.80
2018,09,30,17,56,12.80
2018,09,30,17,57,12.80
2018,09,30,17,58,12.80
2018,09,30,17,59,12.80
2018,09,30,18,00,12.80
2018,09,30,18,01,12.80
2018,09,30,18,02,12.80
2018,09,30,18,03,12.80
2018,09,30,18,04,12.80
2018,09,30,18,05,12.80
2018,09,30,18,06,12.80
2018,09,30,18,08,12.80
2018,09,30,18,09,12.80
2018,09,30,18,29,12.80
2018,09,30,18,30,12.80
2018,09,30,19,29,12.30
2018,09,30,19,30,12.30
2018,09,30,19,31,12.30
2018,09,30,19,32,12.30
2018,09,30,19,33,12.30
2018,09,30,19,34,12.30
2018,09,30,19,35,12.30
2018,09,30,19,36,12.30
2018,09,30,19,37,12.30
2018,09,30,19,38,12.30
2018,09,30,19,39,12.30
2018,09,30,19,40,12.30
2018,09,30,19,41,12.30
2018,09,30,19,42,12.30
2018,09,30,19,43,12.30
2018,09,30,19,44,12.30
2018,09,30,19,45,12.30
2018,09,30,19,46,12.30
2018,09,30,19,47,12.30
2018,09,30,19,48,12.30
2018,09,30,19,49,12.30
2018,09,30,19,50,12.30
2018,09,30,19,51,12.30
2018,09,30,19,52,12.30
2018,09,30,19,53,12.30
2018,09,30,19,54,12.30
2018,09,30,19,55,12.20
2018,09,30,19,57,12.20
2018,09,30,20,29,11.80
2018,09,30,20,30,11.80
2018,09,30,20,31,11.80
2018,09,30,20,32,11.80
2018,09,30,20,33,11.80
2018,09,30,20,34,11.80
2018,09,30,20,35,11.80
2018,09,30,20,36,11.70
2018,09,30,20,37,11.70
2018,09,30,20,38,11.70
2018,09,30,20,39,11.70
2018,09,30,20,40,11.70
2018,09,30,20,41,11.70
2018,09,30,20,42,11.70
2018,09,30,20,43,11.70
2018,09,30,20,44,11.60
2018,09,30,20,45,11.60
2018,09,30,20,46,11.60
2018,09,30,20,47,11.60
2018,09,30,20,48,11.60
2018,09,30,20,49,11.60
2018,09,30,20,50,11.60
2018,09,30,20,51,11.60
2018,09,30,20,52,11.60
2018,09,30,20,54,11.60
2018,09,30,21,29,11.60
2018,09,30,21,30,11.60
2018,09,30,21,31,11.60
2018,09,30,21,32,11.60
2018,09,30,21,33,11.60
2018,09,30,21,34,11.60
2018,09,30,21,35,11.60
2018,09,30,21,36,11.60
2018,09,30,21,37,11.60
2018,09,30,21,38,11.60
2018,09,30,21,39,11.60
2018,09,30,21,40,11.60
2018,09,30,21,41,11.60
2018,09,30,21,42,11.60
2018,09,30,21,43,11.60
2018,09,30,21,44,11.60
2018,09,30,21,45,11.60
2018,09,30,21,46,11.60
2018,09,30,21,47,11.60
2018,09,30,21,48,11.60
2018,09,30,21,49,11.60
2018,09,30,21,50,11.60
2018,09,30,21,51,11.60
2018,09,30,21,52,11.60
2018,09,30,21,53,11.60
2018,09,30,21,54,11.60
2018,09,30,21,55,11.60
2018,09,30,21,56,11.60
2018,09,30,21,57,11.60
2018,09,30,21,58,11.60
2018,09,30,21,59,11.60
2018,09,30,22,00,11.60
2018,09,30,22,02,11.60
2018,09,30,22,03,11.60
2018,09,30,22,04,11.60
2018,09,30,22,29,11.60
2018,09,30,22,30,11.60
2018,09,30,22,31,11.60
2018,09,30,22,32,11.60
2018,09,30,22,33,11.60
2018,09,30,22,34,11.60
2018,09,30,22,35,11.60
2018,09,30,22,36,11.60
2018,09,30,22,37,11.60
2018,09,30,22,38,11.60
2018,09,30,22,39,11.60
2018,09,30,22,40,11.60
2018,09,30,22,41,11.60
2018,09,30,22,42,11.60
2018,09,30,22,43,11.60
2018,09,30,22,44,11.60
2018,09,30,22,45,11.60
2018,09,30,22,46,11.60
2018,09,30,22,47,11.60
2018,09,30,22,48,11.60
2018,09,30,22,49,11.60
2018,09,30,22,50,11.60
2018,09,30,22,51,11.60
2018,09,30,22,52,11.60
2018,09,30,22,53,11.60
2018,09,30,22,54,11.60
2018,09,30,22,55,11.60
2018,09,30,22,56,11.60
2018,09,30,22,57,11.60
2018,09,30,22,58,11.60
2018,09,30,22,59,11.60
2018,09,30,23,00,11.60
2018,09,30,23,01,11.60
2018,09,30,23,02,11.60
2018,09,30,23,03,11.60
2018,09,30,23,04,11.60
2018,09,30,23,06,11.60
2018,09,30,23,29,11.80
2018,09,30,23,30,11.80
2018,09,30,23,31,11.80
2018,09,30,23,32,11.80
2018,09,30,23,33,11.80
2018,09,30,23,34,11.80
2018,09,30,23,35,11.80
2018,09,30,23,36,11.80
2018,09,30,23,37,11.80
2018,09,30,23,38,11.80
2018,09,30,23,39,11.80
2018,09,30,23,40,11.80
2018,09,30,23,41,11.80
2018,09,30,23,42,11.80
2018,09,30,23,43,11.80
2018,09,30,23,44,11.80
2018,09,30,23,45,11.90
2018,09,30,23,46,11.90
2018,09,30,23,47,11.90
2018,09,30,23,48,11.90
2018,09,30,23,49,11.90
2018,09,30,23,50,11.90
2018,09,30,23,51,11.90
2018,09,30,23,52,11.90
2018,09,30,23,53,11.90
2018,09,30,23,54,11.90
2018,09,30,23,55,11.90
2018,09,30,23,56,11.90
2018,09,30,23,57,11.90
2018,09,30,23,58,11.90
2018,09,30,23,59,12.00
