Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,02,00,00,11.10
2009,10,02,00,01,11.10
2009,10,02,00,02,11.10
2009,10,02,00,03,11.10
2009,10,02,00,04,11.10
2009,10,02,00,05,11.10
2009,10,02,00,06,11.10
2009,10,02,00,07,11.10
2009,10,02,00,08,11.10
2009,10,02,00,09,11.10
2009,10,02,00,10,11.10
2009,10,02,00,11,11.10
2009,10,02,00,12,11.10
2009,10,02,00,13,11.10
2009,10,02,00,14,11.10
2009,10,02,00,15,11.10
2009,10,02,00,16,11.10
2009,10,02,00,17,11.10
2009,10,02,00,18,11.10
2009,10,02,00,19,11.10
2009,10,02,00,20,11.10
2009,10,02,00,21,11.10
2009,10,02,00,22,11.10
2009,10,02,00,23,11.10
2009,10,02,00,24,11.10
2009,10,02,00,25,11.10
2009,10,02,00,26,11.10
2009,10,02,00,27,11.10
2009,10,02,00,28,11.10
2009,10,02,00,29,11.10
2009,10,02,00,30,11.10
2009,10,02,00,31,11.10
2009,10,02,00,32,11.00
2009,10,02,00,33,10.90
2009,10,02,00,34,10.90
2009,10,02,00,35,10.90
2009,10,02,00,36,10.90
2009,10,02,00,37,10.90
2009,10,02,00,38,10.90
2009,10,02,00,39,10.90
2009,10,02,00,40,10.90
2009,10,02,00,41,10.90
2009,10,02,00,42,10.90
2009,10,02,00,43,10.90
2009,10,02,00,44,10.90
2009,10,02,00,45,10.90
2009,10,02,00,46,10.90
2009,10,02,00,47,10.90
2009,10,02,00,48,10.90
2009,10,02,00,49,10.90
2009,10,02,00,50,10.90
2009,10,02,00,51,10.90
2009,10,02,00,52,10.90
2009,10,02,00,53,10.90
2009,10,02,00,54,10.90
2009,10,02,00,55,10.90
2009,10,02,00,56,10.80
2009,10,02,00,57,10.80
2009,10,02,00,58,10.80
2009,10,02,00,59,10.80
2009,10,02,01,00,10.80
2009,10,02,01,01,10.80
2009,10,02,01,02,10.80
2009,10,02,01,03,10.80
2009,10,02,01,04,10.80
2009,10,02,01,05,10.80
2009,10,02,01,06,10.80
2009,10,02,01,07,10.80
2009,10,02,01,08,10.80
2009,10,02,01,09,10.90
2009,10,02,01,10,10.90
2009,10,02,01,11,10.90
2009,10,02,01,12,10.90
2009,10,02,01,13,10.90
2009,10,02,01,14,10.90
2009,10,02,01,15,10.90
2009,10,02,01,16,10.90
2009,10,02,01,17,10.90
2009,10,02,01,18,10.90
2009,10,02,01,19,10.90
2009,10,02,01,20,10.90
2009,10,02,01,21,10.90
2009,10,02,01,22,10.90
2009,10,02,01,23,10.90
2009,10,02,01,24,10.90
2009,10,02,01,25,10.90
2009,10,02,01,26,10.90
2009,10,02,01,27,10.90
2009,10,02,01,28,10.90
2009,10,02,01,29,10.90
2009,10,02,01,30,10.90
2009,10,02,01,31,10.90
2009,10,02,01,32,10.90
2009,10,02,01,33,10.80
2009,10,02,01,34,10.80
2009,10,02,01,35,10.80
2009,10,02,01,36,10.80
2009,10,02,01,37,10.80
2009,10,02,01,38,10.80
2009,10,02,01,39,10.70
2009,10,02,01,40,10.70
2009,10,02,01,41,10.70
2009,10,02,01,42,10.70
2009,10,02,01,43,10.70
2009,10,02,01,44,10.70
2009,10,02,01,45,10.70
2009,10,02,01,46,10.70
2009,10,02,01,47,10.60
2009,10,02,01,48,10.60
2009,10,02,01,49,10.60
2009,10,02,01,50,10.60
2009,10,02,01,51,10.60
2009,10,02,01,52,10.60
2009,10,02,01,53,10.60
2009,10,02,01,54,10.60
2009,10,02,01,55,10.60
2009,10,02,01,56,10.60
2009,10,02,01,57,10.60
2009,10,02,01,58,10.60
2009,10,02,01,59,10.60
2009,10,02,02,00,10.60
2009,10,02,02,01,10.60
2009,10,02,02,02,10.60
2009,10,02,02,03,10.60
2009,10,02,02,04,10.60
2009,10,02,02,05,10.60
2009,10,02,02,06,10.60
2009,10,02,02,07,10.60
2009,10,02,02,08,10.60
2009,10,02,02,09,10.60
2009,10,02,02,10,10.60
2009,10,02,02,11,10.60
2009,10,02,02,12,10.60
2009,10,02,02,13,10.60
2009,10,02,02,14,10.70
2009,10,02,02,15,10.70
2009,10,02,02,16,10.70
2009,10,02,02,17,10.70
2009,10,02,02,18,10.70
2009,10,02,02,19,10.70
2009,10,02,02,20,10.70
2009,10,02,02,21,10.60
2009,10,02,02,22,10.60
2009,10,02,02,23,10.60
2009,10,02,02,24,10.60
2009,10,02,02,25,10.70
2009,10,02,02,26,10.70
2009,10,02,02,27,10.70
2009,10,02,02,28,10.70
2009,10,02,02,29,10.70
2009,10,02,02,30,10.70
2009,10,02,02,31,10.70
2009,10,02,02,32,10.70
2009,10,02,02,33,10.70
2009,10,02,02,34,10.70
2009,10,02,02,35,10.70
2009,10,02,02,36,10.70
2009,10,02,02,37,10.70
2009,10,02,02,38,10.60
2009,10,02,02,39,10.60
2009,10,02,02,40,10.60
2009,10,02,02,41,10.60
2009,10,02,02,42,10.60
2009,10,02,02,43,10.60
2009,10,02,02,44,10.60
2009,10,02,02,45,10.60
2009,10,02,02,46,10.60
2009,10,02,02,47,10.60
2009,10,02,02,48,10.60
2009,10,02,02,49,10.60
2009,10,02,02,50,10.60
2009,10,02,02,51,10.60
2009,10,02,02,52,10.60
2009,10,02,02,53,10.60
2009,10,02,02,54,10.60
2009,10,02,02,55,10.60
2009,10,02,02,56,10.60
2009,10,02,02,57,10.60
2009,10,02,02,58,10.60
2009,10,02,02,59,10.60
2009,10,02,03,00,10.60
2009,10,02,03,01,10.60
2009,10,02,03,02,10.60
2009,10,02,03,03,10.60
2009,10,02,03,04,10.60
2009,10,02,03,05,10.60
2009,10,02,03,06,10.60
2009,10,02,03,07,10.60
2009,10,02,03,08,10.60
2009,10,02,03,09,10.60
2009,10,02,03,10,10.60
2009,10,02,03,11,10.60
2009,10,02,03,12,10.60
2009,10,02,03,13,10.50
2009,10,02,03,14,10.40
2009,10,02,03,15,10.40
2009,10,02,03,16,10.40
2009,10,02,03,17,10.40
2009,10,02,03,18,10.40
2009,10,02,03,19,10.40
2009,10,02,03,20,10.40
2009,10,02,03,21,10.40
2009,10,02,03,22,10.40
2009,10,02,03,23,10.40
2009,10,02,03,24,10.40
2009,10,02,03,25,10.40
2009,10,02,03,26,10.40
2009,10,02,03,27,10.40
2009,10,02,03,28,10.40
2009,10,02,03,29,10.40
2009,10,02,03,30,10.40
2009,10,02,03,31,10.40
2009,10,02,03,32,10.40
2009,10,02,03,33,10.40
2009,10,02,03,34,10.40
2009,10,02,03,35,10.40
2009,10,02,03,36,10.40
2009,10,02,03,37,10.40
2009,10,02,03,38,10.40
2009,10,02,03,39,10.40
2009,10,02,03,40,10.40
2009,10,02,03,41,10.40
2009,10,02,03,42,10.40
2009,10,02,03,43,10.40
2009,10,02,03,44,10.40
2009,10,02,03,45,10.50
2009,10,02,03,46,10.60
2009,10,02,03,47,10.60
2009,10,02,03,48,10.60
2009,10,02,03,49,10.60
2009,10,02,03,50,10.60
2009,10,02,03,51,10.60
2009,10,02,03,52,10.60
2009,10,02,03,53,10.60
2009,10,02,03,54,10.60
2009,10,02,03,55,10.60
2009,10,02,03,56,10.60
2009,10,02,03,57,10.60
2009,10,02,03,58,10.60
2009,10,02,03,59,10.60
2009,10,02,04,00,10.40
2009,10,02,04,01,10.40
2009,10,02,04,02,10.40
2009,10,02,04,03,10.40
2009,10,02,04,04,10.40
2009,10,02,04,05,10.40
2009,10,02,04,06,10.40
2009,10,02,04,07,10.40
2009,10,02,04,08,10.40
2009,10,02,04,09,10.40
2009,10,02,04,10,10.40
2009,10,02,04,11,10.40
2009,10,02,04,12,10.40
2009,10,02,04,13,10.40
2009,10,02,04,14,10.40
2009,10,02,04,15,10.40
2009,10,02,04,16,10.40
2009,10,02,04,17,10.40
2009,10,02,04,18,10.40
2009,10,02,04,19,10.30
2009,10,02,04,20,10.30
2009,10,02,04,21,10.30
2009,10,02,04,22,10.30
2009,10,02,04,23,10.30
2009,10,02,04,24,10.30
2009,10,02,04,25,10.30
2009,10,02,04,26,10.30
2009,10,02,04,27,10.30
2009,10,02,04,28,10.30
2009,10,02,04,29,10.30
2009,10,02,04,30,10.30
2009,10,02,04,31,10.30
2009,10,02,04,32,10.30
2009,10,02,04,33,10.30
2009,10,02,04,34,10.20
2009,10,02,04,35,10.20
2009,10,02,04,36,10.20
2009,10,02,04,37,10.20
2009,10,02,04,38,10.20
2009,10,02,04,39,10.20
2009,10,02,04,40,10.10
2009,10,02,04,41,10.10
2009,10,02,04,42,10.10
2009,10,02,04,43,10.10
2009,10,02,04,44,10.10
2009,10,02,04,45,10.10
2009,10,02,04,46,10.10
2009,10,02,04,47,10.00
2009,10,02,04,48,9.90
2009,10,02,04,49,9.90
2009,10,02,04,50,9.90
2009,10,02,04,51,9.80
2009,10,02,04,52,9.70
2009,10,02,04,53,9.70
2009,10,02,04,54,9.70
2009,10,02,04,55,9.60
2009,10,02,04,56,9.50
2009,10,02,04,57,9.50
2009,10,02,04,58,9.50
2009,10,02,04,59,9.40
2009,10,02,05,00,9.40
2009,10,02,05,01,9.40
2009,10,02,05,02,9.40
2009,10,02,05,03,9.40
2009,10,02,05,04,9.30
2009,10,02,05,05,9.30
2009,10,02,05,06,9.30
2009,10,02,05,07,9.30
2009,10,02,05,08,9.30
2009,10,02,05,09,9.30
2009,10,02,05,10,9.30
2009,10,02,05,11,9.30
2009,10,02,05,12,9.20
2009,10,02,05,13,9.20
2009,10,02,05,14,9.20
2009,10,02,05,15,9.20
2009,10,02,05,16,9.20
2009,10,02,05,17,9.20
2009,10,02,05,18,9.20
2009,10,02,05,19,9.20
2009,10,02,05,20,9.10
2009,10,02,05,21,9.10
2009,10,02,05,22,9.00
2009,10,02,05,23,9.00
2009,10,02,05,24,9.00
2009,10,02,05,25,8.90
2009,10,02,05,26,8.90
2009,10,02,05,27,8.90
2009,10,02,05,28,8.90
2009,10,02,05,29,8.90
2009,10,02,05,30,8.90
2009,10,02,05,31,8.90
2009,10,02,05,32,8.90
2009,10,02,05,33,8.90
2009,10,02,05,34,8.90
2009,10,02,05,35,8.90
2009,10,02,05,36,8.90
2009,10,02,05,37,8.90
2009,10,02,05,38,8.90
2009,10,02,05,39,9.00
2009,10,02,05,40,9.00
2009,10,02,05,41,8.90
2009,10,02,05,42,8.90
2009,10,02,05,43,8.90
2009,10,02,05,44,8.90
2009,10,02,05,45,8.80
2009,10,02,05,46,8.80
2009,10,02,05,47,8.80
2009,10,02,05,48,8.80
2009,10,02,05,49,8.80
2009,10,02,05,50,8.80
2009,10,02,05,51,8.80
2009,10,02,05,52,8.80
2009,10,02,05,53,8.80
2009,10,02,05,54,8.90
2009,10,02,05,55,8.80
2009,10,02,05,56,8.90
2009,10,02,05,57,8.90
2009,10,02,05,58,8.90
2009,10,02,05,59,8.90
2009,10,02,06,00,9.00
2009,10,02,06,01,9.00
2009,10,02,06,02,9.00
2009,10,02,06,03,9.00
2009,10,02,06,04,9.00
2009,10,02,06,05,9.00
2009,10,02,06,06,9.00
2009,10,02,06,07,8.90
2009,10,02,06,08,9.00
2009,10,02,06,09,9.00
2009,10,02,06,10,9.00
2009,10,02,06,11,9.00
2009,10,02,06,12,9.10
2009,10,02,06,13,9.10
2009,10,02,06,14,9.10
2009,10,02,06,15,9.10
2009,10,02,06,16,9.10
2009,10,02,06,17,9.10
2009,10,02,06,18,9.10
2009,10,02,06,19,9.10
2009,10,02,06,20,9.00
2009,10,02,06,21,9.00
2009,10,02,06,22,8.90
2009,10,02,06,23,8.90
2009,10,02,06,24,8.90
2009,10,02,06,25,8.90
2009,10,02,06,26,8.90
2009,10,02,06,27,8.90
2009,10,02,06,28,8.80
2009,10,02,06,29,8.80
2009,10,02,06,30,8.90
2009,10,02,06,31,8.90
2009,10,02,06,32,8.90
2009,10,02,06,33,8.90
2009,10,02,06,34,9.00
2009,10,02,06,35,9.00
2009,10,02,06,36,9.00
2009,10,02,06,37,9.00
2009,10,02,06,38,9.00
2009,10,02,06,39,9.00
2009,10,02,06,40,9.00
2009,10,02,06,41,9.00
2009,10,02,06,42,9.10
2009,10,02,06,43,9.10
2009,10,02,06,44,9.10
2009,10,02,06,45,9.10
2009,10,02,06,46,9.10
2009,10,02,06,47,9.20
2009,10,02,06,48,9.20
2009,10,02,06,49,9.20
2009,10,02,06,50,9.20
2009,10,02,06,51,9.20
2009,10,02,06,52,9.20
2009,10,02,06,53,9.20
2009,10,02,06,54,9.20
2009,10,02,06,55,9.20
2009,10,02,06,56,9.20
2009,10,02,06,57,9.20
2009,10,02,06,58,9.20
2009,10,02,06,59,9.20
2009,10,02,07,00,9.20
2009,10,02,07,01,9.20
2009,10,02,07,02,9.30
2009,10,02,07,03,9.30
2009,10,02,07,04,9.30
2009,10,02,07,05,9.30
2009,10,02,07,06,9.30
2009,10,02,07,07,9.30
2009,10,02,07,08,9.30
2009,10,02,07,09,9.30
2009,10,02,07,10,9.30
2009,10,02,07,11,9.30
2009,10,02,07,12,9.20
2009,10,02,07,13,9.20
2009,10,02,07,14,9.20
2009,10,02,07,15,9.20
2009,10,02,07,16,9.20
2009,10,02,07,17,9.20
2009,10,02,07,18,9.20
2009,10,02,07,19,9.20
2009,10,02,07,20,9.20
2009,10,02,07,21,9.20
2009,10,02,07,22,9.20
2009,10,02,07,23,9.20
2009,10,02,07,24,9.20
2009,10,02,07,25,9.20
2009,10,02,07,26,9.20
2009,10,02,07,27,9.20
2009,10,02,07,28,9.20
2009,10,02,07,29,9.10
2009,10,02,07,30,9.10
2009,10,02,07,31,9.00
2009,10,02,07,32,9.00
2009,10,02,07,33,8.90
2009,10,02,07,34,8.90
2009,10,02,07,35,8.90
2009,10,02,07,36,8.80
2009,10,02,07,37,8.80
2009,10,02,07,38,8.70
2009,10,02,07,39,8.70
2009,10,02,07,40,8.70
2009,10,02,07,41,8.70
2009,10,02,07,42,8.70
2009,10,02,07,43,8.70
2009,10,02,07,44,8.70
2009,10,02,07,45,8.70
2009,10,02,07,46,8.70
2009,10,02,07,47,8.70
2009,10,02,07,48,8.70
2009,10,02,07,49,8.60
2009,10,02,07,50,8.60
2009,10,02,07,51,8.60
2009,10,02,07,52,8.60
2009,10,02,07,53,8.60
2009,10,02,07,54,8.70
2009,10,02,07,55,8.70
2009,10,02,07,56,8.70
2009,10,02,07,57,8.70
2009,10,02,07,58,8.70
2009,10,02,07,59,8.80
2009,10,02,08,00,8.90
2009,10,02,08,01,9.00
2009,10,02,08,02,9.00
2009,10,02,08,03,9.10
2009,10,02,08,04,9.20
2009,10,02,08,05,9.20
2009,10,02,08,06,9.20
2009,10,02,08,07,9.20
2009,10,02,08,08,9.20
2009,10,02,08,09,9.30
2009,10,02,08,10,9.30
2009,10,02,08,11,9.30
2009,10,02,08,12,9.30
2009,10,02,08,13,9.40
2009,10,02,08,14,9.30
2009,10,02,08,15,9.30
2009,10,02,08,16,9.30
2009,10,02,08,17,9.30
2009,10,02,08,18,9.20
2009,10,02,08,19,9.20
2009,10,02,08,20,9.20
2009,10,02,08,21,9.20
2009,10,02,08,22,9.20
2009,10,02,08,23,9.20
2009,10,02,08,24,9.20
2009,10,02,08,25,9.10
2009,10,02,08,26,9.10
2009,10,02,08,27,9.10
2009,10,02,08,28,9.10
2009,10,02,08,29,9.10
2009,10,02,08,30,9.10
2009,10,02,08,31,9.10
2009,10,02,08,32,9.10
2009,10,02,08,33,9.10
2009,10,02,08,34,9.00
2009,10,02,08,35,9.00
2009,10,02,08,36,9.00
2009,10,02,08,37,9.00
2009,10,02,08,38,9.00
2009,10,02,08,39,9.10
2009,10,02,08,40,9.10
2009,10,02,08,41,9.10
2009,10,02,08,42,9.10
2009,10,02,08,43,9.20
2009,10,02,08,44,9.20
2009,10,02,08,45,9.20
2009,10,02,08,46,9.30
2009,10,02,08,47,9.30
2009,10,02,08,48,9.40
2009,10,02,08,49,9.40
2009,10,02,08,50,9.40
2009,10,02,08,51,9.40
2009,10,02,08,52,9.40
2009,10,02,08,53,9.40
2009,10,02,08,54,9.40
2009,10,02,08,55,9.50
2009,10,02,08,56,9.50
2009,10,02,08,57,9.60
2009,10,02,08,58,9.60
2009,10,02,08,59,9.70
2009,10,02,09,00,9.70
2009,10,02,09,01,9.70
2009,10,02,09,02,9.70
2009,10,02,09,03,9.70
2009,10,02,09,04,9.70
2009,10,02,09,05,9.70
2009,10,02,09,06,9.80
2009,10,02,09,07,9.80
2009,10,02,09,08,9.80
2009,10,02,09,09,9.80
2009,10,02,09,10,9.80
2009,10,02,09,11,9.80
2009,10,02,09,12,9.80
2009,10,02,09,13,9.90
2009,10,02,09,14,9.90
2009,10,02,09,15,9.90
2009,10,02,09,16,9.90
2009,10,02,09,17,9.90
2009,10,02,09,18,9.90
2009,10,02,09,19,9.90
2009,10,02,09,20,9.90
2009,10,02,09,21,9.90
2009,10,02,09,22,10.00
2009,10,02,09,23,10.10
2009,10,02,09,24,10.10
2009,10,02,09,25,10.10
2009,10,02,09,26,10.10
2009,10,02,09,27,10.10
2009,10,02,09,28,10.10
2009,10,02,09,29,10.20
2009,10,02,09,30,10.20
2009,10,02,09,31,10.20
2009,10,02,09,32,10.20
2009,10,02,09,33,10.20
2009,10,02,09,34,10.30
2009,10,02,09,35,10.40
2009,10,02,09,36,10.40
2009,10,02,09,37,10.40
2009,10,02,09,38,10.40
2009,10,02,09,39,10.40
2009,10,02,09,40,10.40
2009,10,02,09,41,10.40
2009,10,02,09,42,10.40
2009,10,02,09,43,10.40
2009,10,02,09,44,10.40
2009,10,02,09,45,10.40
2009,10,02,09,46,10.50
2009,10,02,09,47,10.60
2009,10,02,09,48,10.60
2009,10,02,09,49,10.60
2009,10,02,09,50,10.60
2009,10,02,09,51,10.70
2009,10,02,09,52,10.70
2009,10,02,09,53,10.80
2009,10,02,09,54,10.80
2009,10,02,09,55,10.90
2009,10,02,09,56,10.90
2009,10,02,09,57,11.00
2009,10,02,09,58,11.10
2009,10,02,09,59,11.20
2009,10,02,10,00,11.20
2009,10,02,10,01,11.30
2009,10,02,10,02,11.30
2009,10,02,10,03,11.30
2009,10,02,10,04,11.30
2009,10,02,10,05,11.40
2009,10,02,10,06,11.40
2009,10,02,10,07,11.40
2009,10,02,10,08,11.40
2009,10,02,10,09,11.40
2009,10,02,10,10,11.40
2009,10,02,10,11,11.40
2009,10,02,10,12,11.40
2009,10,02,10,13,11.40
2009,10,02,10,14,11.40
2009,10,02,10,15,11.40
2009,10,02,10,16,11.40
2009,10,02,10,17,11.40
2009,10,02,10,18,11.40
2009,10,02,10,19,11.50
2009,10,02,10,20,11.60
2009,10,02,10,21,11.60
2009,10,02,10,22,11.60
2009,10,02,10,23,11.60
2009,10,02,10,24,11.60
2009,10,02,10,25,11.60
2009,10,02,10,26,11.60
2009,10,02,10,27,11.60
2009,10,02,10,28,11.60
2009,10,02,10,29,11.60
2009,10,02,10,30,11.60
2009,10,02,10,31,11.60
2009,10,02,10,32,11.70
2009,10,02,10,33,11.80
2009,10,02,10,34,11.80
2009,10,02,10,35,11.80
2009,10,02,10,36,11.70
2009,10,02,10,37,11.70
2009,10,02,10,38,11.70
2009,10,02,10,39,11.70
2009,10,02,10,40,11.60
2009,10,02,10,41,11.60
2009,10,02,10,42,11.60
2009,10,02,10,43,11.70
2009,10,02,10,44,11.80
2009,10,02,10,45,11.80
2009,10,02,10,46,11.80
2009,10,02,10,47,11.80
2009,10,02,10,48,11.80
2009,10,02,10,49,11.80
2009,10,02,10,50,11.80
2009,10,02,10,51,11.80
2009,10,02,10,52,11.80
2009,10,02,10,53,11.90
2009,10,02,10,54,12.00
2009,10,02,10,55,12.00
2009,10,02,10,56,12.10
2009,10,02,10,57,12.10
2009,10,02,10,58,12.10
2009,10,02,10,59,12.10
2009,10,02,11,00,12.10
2009,10,02,11,01,12.10
2009,10,02,11,02,12.20
2009,10,02,11,03,12.20
2009,10,02,11,04,12.20
2009,10,02,11,05,12.20
2009,10,02,11,06,12.20
2009,10,02,11,07,12.30
2009,10,02,11,08,12.30
2009,10,02,11,09,12.40
2009,10,02,11,10,12.40
2009,10,02,11,11,12.50
2009,10,02,11,12,12.50
2009,10,02,11,13,12.40
2009,10,02,11,14,12.30
2009,10,02,11,15,12.30
2009,10,02,11,16,12.30
2009,10,02,11,17,12.30
2009,10,02,11,18,12.20
2009,10,02,11,19,12.10
2009,10,02,11,20,12.00
2009,10,02,11,21,12.00
2009,10,02,11,22,12.00
2009,10,02,11,23,12.00
2009,10,02,11,24,12.00
2009,10,02,11,25,12.00
2009,10,02,11,26,12.00
2009,10,02,11,27,12.00
2009,10,02,11,28,12.00
2009,10,02,11,29,12.00
2009,10,02,11,30,12.00
2009,10,02,11,31,11.90
2009,10,02,11,32,11.90
2009,10,02,11,33,11.90
2009,10,02,11,34,11.90
2009,10,02,11,35,11.90
2009,10,02,11,36,11.80
2009,10,02,11,37,11.80
2009,10,02,11,38,11.80
2009,10,02,11,39,11.80
2009,10,02,11,40,11.80
2009,10,02,11,41,11.80
2009,10,02,11,42,11.80
2009,10,02,11,43,11.80
2009,10,02,11,44,11.80
2009,10,02,11,45,11.80
2009,10,02,11,46,11.80
2009,10,02,11,47,11.70
2009,10,02,11,48,11.70
2009,10,02,11,49,11.70
2009,10,02,11,50,11.70
2009,10,02,11,51,11.70
2009,10,02,11,52,11.70
2009,10,02,11,53,11.70
2009,10,02,11,54,11.70
2009,10,02,11,55,11.70
2009,10,02,11,56,11.70
2009,10,02,11,57,11.70
2009,10,02,11,58,11.70
2009,10,02,11,59,11.70
2009,10,02,12,00,11.70
2009,10,02,12,01,11.70
2009,10,02,12,02,11.70
2009,10,02,12,03,11.70
2009,10,02,12,04,11.70
2009,10,02,12,05,11.70
2009,10,02,12,06,11.70
2009,10,02,12,07,11.80
2009,10,02,12,08,11.80
2009,10,02,12,09,11.80
2009,10,02,12,10,11.80
2009,10,02,12,11,11.80
2009,10,02,12,12,11.80
2009,10,02,12,13,11.80
2009,10,02,12,14,11.80
2009,10,02,12,15,11.80
2009,10,02,12,16,11.80
2009,10,02,12,17,11.80
2009,10,02,12,18,11.80
2009,10,02,12,19,11.80
2009,10,02,12,20,11.80
2009,10,02,12,21,11.80
2009,10,02,12,22,11.80
2009,10,02,12,23,11.80
2009,10,02,12,24,11.80
2009,10,02,12,25,11.80
2009,10,02,12,26,11.80
2009,10,02,12,27,11.80
2009,10,02,12,28,11.80
2009,10,02,12,29,11.90
2009,10,02,12,30,11.90
2009,10,02,12,31,12.00
2009,10,02,12,32,12.00
2009,10,02,12,33,12.10
2009,10,02,12,34,12.10
2009,10,02,12,35,12.20
2009,10,02,12,36,12.20
2009,10,02,12,37,12.20
2009,10,02,12,38,12.20
2009,10,02,12,39,12.20
2009,10,02,12,40,12.20
2009,10,02,12,41,12.20
2009,10,02,12,42,12.20
2009,10,02,12,43,12.30
2009,10,02,12,44,12.30
2009,10,02,12,45,12.40
2009,10,02,12,46,12.50
2009,10,02,12,47,12.50
2009,10,02,12,48,12.50
2009,10,02,12,49,12.50
2009,10,02,12,50,12.50
2009,10,02,12,51,12.50
2009,10,02,12,52,12.50
2009,10,02,12,53,12.40
2009,10,02,12,54,12.40
2009,10,02,12,55,12.40
2009,10,02,12,56,12.40
2009,10,02,12,57,12.40
2009,10,02,12,58,12.50
2009,10,02,12,59,12.50
2009,10,02,13,00,12.60
2009,10,02,13,01,12.60
2009,10,02,13,02,12.60
2009,10,02,13,03,12.60
2009,10,02,13,04,12.70
2009,10,02,13,05,12.70
2009,10,02,13,06,12.80
2009,10,02,13,07,12.80
2009,10,02,13,08,12.80
2009,10,02,13,09,12.80
2009,10,02,13,10,12.80
2009,10,02,13,11,12.80
2009,10,02,13,12,12.90
2009,10,02,13,13,12.90
2009,10,02,13,14,12.90
2009,10,02,13,15,12.90
2009,10,02,13,16,12.90
2009,10,02,13,17,13.00
2009,10,02,13,18,13.00
2009,10,02,13,19,13.10
2009,10,02,13,20,13.10
2009,10,02,13,21,13.10
2009,10,02,13,22,13.10
2009,10,02,13,23,13.10
2009,10,02,13,24,13.00
2009,10,02,13,25,13.00
2009,10,02,13,26,12.90
2009,10,02,13,27,12.90
2009,10,02,13,28,12.90
2009,10,02,13,29,12.90
2009,10,02,13,30,12.90
2009,10,02,13,31,12.90
2009,10,02,13,32,12.90
2009,10,02,13,33,13.00
2009,10,02,13,34,13.00
2009,10,02,13,35,13.00
2009,10,02,13,36,13.10
2009,10,02,13,37,13.10
2009,10,02,13,38,13.20
2009,10,02,13,39,13.30
2009,10,02,13,40,13.30
2009,10,02,13,41,13.30
2009,10,02,13,42,13.30
2009,10,02,13,43,13.30
2009,10,02,13,44,13.20
2009,10,02,13,45,13.20
2009,10,02,13,46,13.20
2009,10,02,13,47,13.20
2009,10,02,13,48,13.20
2009,10,02,13,49,13.10
2009,10,02,13,50,13.00
2009,10,02,13,51,13.00
2009,10,02,13,52,13.00
2009,10,02,13,53,12.90
2009,10,02,13,54,12.80
2009,10,02,13,55,12.80
2009,10,02,13,56,12.80
2009,10,02,13,57,12.80
2009,10,02,13,58,12.80
2009,10,02,13,59,12.80
2009,10,02,14,00,12.70
2009,10,02,14,01,12.70
2009,10,02,14,02,12.70
2009,10,02,14,03,12.70
2009,10,02,14,04,12.70
2009,10,02,14,05,12.70
2009,10,02,14,06,12.80
2009,10,02,14,07,12.70
2009,10,02,14,08,12.70
2009,10,02,14,09,12.80
2009,10,02,14,10,12.80
2009,10,02,14,11,12.80
2009,10,02,14,12,12.80
2009,10,02,14,13,12.80
2009,10,02,14,14,12.80
2009,10,02,14,15,12.80
2009,10,02,14,16,12.80
2009,10,02,14,17,12.80
2009,10,02,14,18,12.80
2009,10,02,14,19,12.80
2009,10,02,14,20,12.80
2009,10,02,14,21,12.80
2009,10,02,14,22,12.80
2009,10,02,14,23,12.80
2009,10,02,14,24,12.80
2009,10,02,14,25,12.80
2009,10,02,14,26,12.80
2009,10,02,14,27,12.80
2009,10,02,14,28,12.80
2009,10,02,14,29,12.80
2009,10,02,14,30,12.80
2009,10,02,14,31,12.90
2009,10,02,14,32,13.00
2009,10,02,14,33,13.00
2009,10,02,14,34,13.00
2009,10,02,14,35,13.10
2009,10,02,14,36,13.10
2009,10,02,14,37,13.10
2009,10,02,14,38,13.10
2009,10,02,14,39,13.10
2009,10,02,14,40,13.10
2009,10,02,14,41,13.00
2009,10,02,14,42,12.90
2009,10,02,14,43,12.80
2009,10,02,14,44,12.80
2009,10,02,14,45,12.80
2009,10,02,14,46,12.80
2009,10,02,14,47,12.80
2009,10,02,14,48,12.90
2009,10,02,14,49,12.90
2009,10,02,14,50,12.80
2009,10,02,14,51,12.90
2009,10,02,14,52,13.00
2009,10,02,14,53,13.10
2009,10,02,14,54,13.20
2009,10,02,14,55,13.20
2009,10,02,14,56,13.10
2009,10,02,14,57,13.10
2009,10,02,14,58,13.20
2009,10,02,14,59,13.20
2009,10,02,15,00,13.20
2009,10,02,15,01,13.20
2009,10,02,15,02,13.20
2009,10,02,15,03,13.20
2009,10,02,15,04,13.10
2009,10,02,15,05,13.10
2009,10,02,15,06,13.10
2009,10,02,15,07,13.10
2009,10,02,15,08,13.20
2009,10,02,15,09,13.20
2009,10,02,15,10,13.30
2009,10,02,15,11,13.30
2009,10,02,15,12,13.30
2009,10,02,15,13,13.30
2009,10,02,15,14,13.30
2009,10,02,15,15,13.30
2009,10,02,15,16,13.30
2009,10,02,15,17,13.30
2009,10,02,15,18,13.10
2009,10,02,15,19,13.00
2009,10,02,15,20,13.00
2009,10,02,15,21,13.00
2009,10,02,15,22,12.90
2009,10,02,15,23,12.90
2009,10,02,15,24,12.90
2009,10,02,15,25,12.90
2009,10,02,15,26,12.90
2009,10,02,15,27,12.90
2009,10,02,15,28,12.90
2009,10,02,15,29,13.00
2009,10,02,15,30,12.90
2009,10,02,15,31,12.90
2009,10,02,15,32,13.00
2009,10,02,15,33,13.00
2009,10,02,15,34,13.00
2009,10,02,15,35,13.00
2009,10,02,15,36,13.00
2009,10,02,15,37,13.00
2009,10,02,15,38,12.90
2009,10,02,15,39,12.80
2009,10,02,15,40,12.80
2009,10,02,15,41,12.80
2009,10,02,15,42,12.70
2009,10,02,15,43,12.60
2009,10,02,15,44,12.50
2009,10,02,15,45,12.50
2009,10,02,15,46,12.40
2009,10,02,15,47,12.40
2009,10,02,15,48,12.30
2009,10,02,15,49,12.30
2009,10,02,15,50,12.30
2009,10,02,15,51,12.30
2009,10,02,15,52,12.30
2009,10,02,15,53,12.30
2009,10,02,15,54,12.30
2009,10,02,15,55,12.30
2009,10,02,15,56,12.30
2009,10,02,15,57,12.30
2009,10,02,15,58,12.30
2009,10,02,15,59,12.30
2009,10,02,16,00,12.30
2009,10,02,16,01,12.30
2009,10,02,16,02,12.30
2009,10,02,16,03,12.30
2009,10,02,16,04,12.30
2009,10,02,16,05,12.30
2009,10,02,16,06,12.30
2009,10,02,16,07,12.30
2009,10,02,16,08,12.30
2009,10,02,16,09,12.30
2009,10,02,16,10,12.30
2009,10,02,16,11,12.30
2009,10,02,16,12,12.30
2009,10,02,16,13,12.30
2009,10,02,16,14,12.30
2009,10,02,16,15,12.40
2009,10,02,16,16,12.40
2009,10,02,16,17,12.40
2009,10,02,16,18,12.30
2009,10,02,16,19,12.30
2009,10,02,16,20,12.30
2009,10,02,16,21,12.30
2009,10,02,16,22,12.40
2009,10,02,16,23,12.50
2009,10,02,16,24,12.50
2009,10,02,16,25,12.50
2009,10,02,16,26,12.60
2009,10,02,16,27,12.50
2009,10,02,16,28,12.60
2009,10,02,16,29,12.50
2009,10,02,16,30,12.50
2009,10,02,16,31,12.40
2009,10,02,16,32,12.40
2009,10,02,16,33,12.40
2009,10,02,16,34,12.40
2009,10,02,16,35,12.40
2009,10,02,16,36,12.50
2009,10,02,16,37,12.40
2009,10,02,16,38,12.40
2009,10,02,16,39,12.30
2009,10,02,16,40,12.20
2009,10,02,16,41,12.20
2009,10,02,16,42,12.20
2009,10,02,16,43,12.30
2009,10,02,16,44,12.20
2009,10,02,16,45,12.20
2009,10,02,16,46,12.10
2009,10,02,16,47,12.10
2009,10,02,16,48,12.00
2009,10,02,16,49,12.10
2009,10,02,16,50,12.10
2009,10,02,16,51,12.00
2009,10,02,16,52,12.00
2009,10,02,16,53,12.00
2009,10,02,16,54,12.00
2009,10,02,16,55,12.00
2009,10,02,16,56,12.00
2009,10,02,16,57,12.00
2009,10,02,16,58,12.00
2009,10,02,16,59,12.00
2009,10,02,17,00,12.00
2009,10,02,17,01,11.90
2009,10,02,17,02,11.90
2009,10,02,17,03,11.90
2009,10,02,17,04,11.90
2009,10,02,17,05,11.90
2009,10,02,17,06,11.90
2009,10,02,17,07,11.90
2009,10,02,17,08,11.90
2009,10,02,17,09,11.90
2009,10,02,17,10,11.90
2009,10,02,17,11,11.90
2009,10,02,17,12,11.80
2009,10,02,17,13,11.80
2009,10,02,17,14,11.80
2009,10,02,17,15,11.80
2009,10,02,17,16,11.80
2009,10,02,17,17,11.80
2009,10,02,17,18,11.80
2009,10,02,17,19,11.80
2009,10,02,17,20,11.70
2009,10,02,17,21,11.70
2009,10,02,17,22,11.60
2009,10,02,17,23,11.60
2009,10,02,17,24,11.60
2009,10,02,17,25,11.60
2009,10,02,17,26,11.60
2009,10,02,17,27,11.60
2009,10,02,17,28,11.60
2009,10,02,17,29,11.60
2009,10,02,17,30,11.70
2009,10,02,17,31,11.70