Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,01,10,19.20
2010,08,14,01,11,19.10
2010,08,14,01,24,18.40
2010,08,14,01,25,18.40
2010,08,14,01,26,18.30
2010,08,14,01,27,18.30
2010,08,14,01,28,18.30
2010,08,14,01,29,18.20
2010,08,14,01,30,18.20
2010,08,14,01,31,18.20
2010,08,14,01,32,18.20
2010,08,14,01,33,18.20
2010,08,14,01,34,18.20
2010,08,14,01,35,18.20
2010,08,14,01,36,18.20
2010,08,14,01,37,18.10
2010,08,14,01,38,18.10
2010,08,14,01,39,18.10
2010,08,14,01,40,18.10
2010,08,14,01,41,18.10
2010,08,14,01,42,18.10
2010,08,14,01,43,18.10
2010,08,14,01,44,18.10
2010,08,14,01,45,18.20
2010,08,14,01,46,18.20
2010,08,14,01,47,18.20
2010,08,14,01,48,18.20
2010,08,14,01,49,18.10
2010,08,14,01,50,18.10
2010,08,14,01,51,18.20
2010,08,14,01,52,18.20
2010,08,14,01,53,18.30
2010,08,14,01,54,18.40
2010,08,14,01,55,18.50
2010,08,14,01,56,18.60
2010,08,14,01,57,18.80
2010,08,14,01,58,18.90
2010,08,14,01,59,19.00
2010,08,14,02,00,19.10
2010,08,14,02,01,19.30
2010,08,14,02,02,19.40
2010,08,14,02,03,19.50
2010,08,14,02,04,19.50
2010,08,14,02,05,19.60
2010,08,14,02,06,19.60
2010,08,14,02,07,19.70
2010,08,14,02,08,19.70
2010,08,14,02,09,19.70
2010,08,14,02,10,19.70
2010,08,14,02,11,19.70
2010,08,14,02,12,19.60
2010,08,14,02,13,19.60
2010,08,14,02,14,19.50
2010,08,14,02,15,19.50
2010,08,14,02,16,19.40
2010,08,14,02,17,19.40
2010,08,14,02,18,19.40
2010,08,14,02,19,19.30
2010,08,14,02,20,19.30
2010,08,14,02,21,19.30
2010,08,14,02,22,19.30
2010,08,14,02,23,19.30
2010,08,14,02,24,19.20
2010,08,14,02,25,19.10
2010,08,14,02,26,19.10
2010,08,14,02,27,19.10
2010,08,14,02,28,19.00
2010,08,14,02,29,19.00
2010,08,14,02,30,19.10
2010,08,14,02,31,19.10
2010,08,14,02,32,19.10
2010,08,14,02,33,19.10
2010,08,14,02,34,19.10
2010,08,14,02,35,19.10
2010,08,14,02,36,19.10
2010,08,14,02,37,19.10
2010,08,14,02,38,19.10
2010,08,14,02,39,19.10
2010,08,14,02,40,19.10
2010,08,14,02,41,19.10
2010,08,14,02,42,19.10
2010,08,14,02,43,19.10
2010,08,14,02,44,19.10
2010,08,14,02,45,19.10
2010,08,14,02,46,19.20
2010,08,14,02,47,19.20
2010,08,14,02,48,19.20
2010,08,14,02,49,19.20
2010,08,14,02,50,19.20
2010,08,14,02,51,19.20
2010,08,14,02,52,19.20
2010,08,14,02,53,19.20
2010,08,14,02,54,19.20
2010,08,14,02,55,19.20
2010,08,14,02,56,19.20
2010,08,14,02,57,19.20
2010,08,14,02,58,19.30
2010,08,14,02,59,19.30
2010,08,14,03,00,19.40
2010,08,14,03,01,19.40
2010,08,14,03,02,19.40
2010,08,14,03,03,19.50
2010,08,14,03,04,19.60
2010,08,14,03,05,19.60
2010,08,14,03,06,19.60
2010,08,14,03,07,19.60
2010,08,14,03,08,19.60
2010,08,14,03,09,19.60
2010,08,14,03,10,19.70
2010,08,14,03,11,19.70
2010,08,14,03,12,19.80
2010,08,14,03,13,19.80
2010,08,14,03,14,19.80
2010,08,14,03,15,19.80
2010,08,14,03,16,19.80
2010,08,14,03,17,19.80
2010,08,14,03,18,19.80
2010,08,14,03,19,19.80
2010,08,14,03,20,19.80
2010,08,14,03,21,19.80
2010,08,14,03,22,19.80
2010,08,14,03,23,19.90
2010,08,14,03,24,19.90
2010,08,14,03,25,19.90
2010,08,14,03,26,19.80
2010,08,14,03,27,19.70
2010,08,14,03,28,19.60
2010,08,14,03,29,19.60
2010,08,14,03,30,19.50
2010,08,14,03,31,19.40
2010,08,14,03,32,19.40
2010,08,14,03,33,19.40
2010,08,14,03,34,19.30
2010,08,14,03,35,19.40
2010,08,14,03,36,19.40
2010,08,14,03,37,19.40
2010,08,14,03,38,19.40
2010,08,14,03,39,19.40
2010,08,14,03,40,19.40
2010,08,14,03,41,19.40
2010,08,14,03,42,19.50
2010,08,14,03,43,19.50
2010,08,14,03,44,19.50
2010,08,14,03,45,19.50
2010,08,14,03,46,19.50
2010,08,14,03,47,19.60
2010,08,14,03,48,19.60
2010,08,14,03,49,19.70
2010,08,14,03,50,19.70
2010,08,14,03,51,19.80
2010,08,14,03,52,19.80
2010,08,14,03,53,19.90
2010,08,14,03,54,19.90
2010,08,14,03,55,19.90
2010,08,14,03,56,19.90
2010,08,14,03,57,19.90
2010,08,14,03,58,19.90
2010,08,14,03,59,19.90
2010,08,14,04,00,19.90
2010,08,14,04,01,19.90
2010,08,14,04,02,19.80
2010,08,14,04,03,19.80
2010,08,14,04,04,19.80
2010,08,14,04,05,19.80
2010,08,14,04,06,19.70
2010,08,14,04,07,19.80
2010,08,14,04,08,19.70
2010,08,14,04,09,19.70
2010,08,14,04,10,19.70
2010,08,14,04,11,19.70
2010,08,14,04,12,19.70
2010,08,14,04,13,19.70
2010,08,14,04,14,19.70
2010,08,14,04,15,19.60
2010,08,14,04,16,19.60
2010,08,14,04,17,19.60
2010,08,14,04,18,19.60
2010,08,14,04,19,19.50
2010,08,14,04,20,19.50
2010,08,14,04,21,19.50
2010,08,14,04,22,19.40
2010,08,14,04,23,19.40
2010,08,14,04,24,19.40
2010,08,14,04,25,19.30
2010,08,14,04,26,19.30
2010,08,14,04,27,19.30
2010,08,14,04,28,19.30
2010,08,14,04,29,19.20
2010,08,14,04,30,19.20
2010,08,14,04,31,19.20
2010,08,14,04,32,19.20
2010,08,14,04,33,19.20
2010,08,14,04,34,19.20
2010,08,14,04,35,19.20
2010,08,14,04,36,19.10
2010,08,14,04,37,19.10
2010,08,14,04,38,19.10
2010,08,14,04,39,19.10
2010,08,14,04,40,19.10
2010,08,14,04,41,19.10
2010,08,14,04,42,19.10
2010,08,14,04,43,19.10
2010,08,14,04,44,19.10
2010,08,14,04,45,19.10
2010,08,14,04,46,19.20
2010,08,14,04,47,19.20
2010,08,14,04,48,19.20
2010,08,14,04,49,19.20
2010,08,14,04,50,19.20
2010,08,14,04,51,19.20
2010,08,14,04,52,19.20
2010,08,14,04,53,19.20
2010,08,14,04,54,19.20
2010,08,14,04,55,19.20
2010,08,14,04,56,19.20
2010,08,14,04,57,19.20
2010,08,14,04,58,19.20
2010,08,14,04,59,19.20
2010,08,14,05,00,19.10
2010,08,14,05,01,19.10
2010,08,14,05,02,19.10
2010,08,14,05,03,19.10
2010,08,14,05,04,19.10
2010,08,14,05,05,19.10
2010,08,14,05,06,19.10
2010,08,14,05,07,19.00
2010,08,14,05,08,19.00
2010,08,14,05,09,19.00
2010,08,14,05,10,18.90
2010,08,14,05,11,18.90
2010,08,14,05,12,18.80
2010,08,14,05,13,18.70
2010,08,14,05,14,18.70
2010,08,14,05,15,18.60
2010,08,14,05,16,18.60
2010,08,14,05,17,18.50
2010,08,14,05,18,18.50
2010,08,14,05,19,18.40
2010,08,14,05,20,18.40
2010,08,14,05,21,18.30
2010,08,14,05,22,18.30
2010,08,14,05,23,18.20
2010,08,14,05,24,18.20
2010,08,14,05,25,18.20
2010,08,14,05,26,18.10
2010,08,14,05,27,18.00
2010,08,14,05,28,18.00
2010,08,14,05,29,17.90
2010,08,14,05,30,17.90
2010,08,14,05,31,17.80
2010,08,14,05,32,17.80
2010,08,14,05,33,17.80
2010,08,14,05,34,17.80
2010,08,14,05,35,17.70
2010,08,14,05,36,17.70
2010,08,14,05,37,17.70
2010,08,14,05,38,17.70
2010,08,14,05,39,17.70
2010,08,14,05,40,17.60
2010,08,14,05,41,17.60
2010,08,14,05,42,17.70
2010,08,14,05,43,17.70
2010,08,14,05,44,17.70
2010,08,14,05,45,17.70
2010,08,14,05,46,17.70
2010,08,14,05,47,17.70
2010,08,14,05,48,17.70
2010,08,14,05,49,17.70
2010,08,14,05,50,17.70
2010,08,14,05,51,17.70
2010,08,14,05,52,17.70
2010,08,14,05,53,17.80
2010,08,14,05,54,17.80
2010,08,14,05,55,17.80
2010,08,14,05,56,17.90
2010,08,14,05,57,17.90
2010,08,14,05,58,17.90
2010,08,14,05,59,17.90
2010,08,14,06,00,17.90
2010,08,14,06,01,17.90
2010,08,14,06,02,18.00
2010,08,14,06,03,17.90
2010,08,14,06,04,17.90
2010,08,14,06,05,17.90
2010,08,14,06,06,17.90
2010,08,14,06,07,17.90
2010,08,14,06,08,17.90
2010,08,14,06,09,17.90
2010,08,14,06,10,17.80
2010,08,14,06,11,17.80
2010,08,14,06,12,17.90
2010,08,14,06,13,17.80
2010,08,14,06,14,17.80
2010,08,14,06,15,17.80
2010,08,14,06,16,17.80
2010,08,14,06,17,17.80
2010,08,14,06,18,17.80
2010,08,14,06,19,17.80
2010,08,14,06,20,17.80
2010,08,14,06,21,17.80
2010,08,14,06,22,17.80
2010,08,14,06,23,17.80
2010,08,14,06,24,17.80
2010,08,14,06,25,17.80
2010,08,14,06,26,17.80
2010,08,14,06,27,17.80
2010,08,14,06,28,17.80
2010,08,14,06,29,17.80
2010,08,14,06,30,17.80
2010,08,14,06,31,17.90
2010,08,14,06,32,17.90
2010,08,14,06,33,18.00
2010,08,14,06,34,18.00
2010,08,14,06,35,18.10
2010,08,14,06,36,18.20
2010,08,14,06,37,18.20
2010,08,14,06,38,18.20
2010,08,14,06,39,18.20
2010,08,14,06,40,18.20
2010,08,14,06,41,18.20
2010,08,14,06,42,18.20
2010,08,14,06,43,18.20
2010,08,14,06,44,18.20
2010,08,14,06,45,18.20
2010,08,14,06,46,18.20
2010,08,14,06,47,18.30
2010,08,14,06,48,18.30
2010,08,14,06,49,18.30
2010,08,14,06,50,18.30
2010,08,14,06,51,18.30
2010,08,14,06,52,18.30
2010,08,14,06,53,18.40
2010,08,14,06,54,18.40
2010,08,14,06,55,18.40
2010,08,14,06,56,18.30
2010,08,14,06,57,18.30
2010,08,14,06,58,18.30
2010,08,14,06,59,18.30
2010,08,14,07,00,18.30
2010,08,14,07,01,18.20
2010,08,14,07,02,18.20
2010,08,14,07,03,18.20
2010,08,14,07,04,18.10
2010,08,14,07,05,18.10
2010,08,14,07,06,18.10
2010,08,14,07,07,18.10
2010,08,14,07,08,18.10
2010,08,14,07,09,18.10
2010,08,14,07,10,18.00
2010,08,14,07,11,18.00
2010,08,14,07,12,18.00
2010,08,14,07,13,18.10
2010,08,14,07,14,18.10
2010,08,14,07,15,18.10
2010,08,14,07,16,18.10
2010,08,14,07,17,18.10
2010,08,14,07,18,18.20
2010,08,14,07,19,18.20
2010,08,14,07,20,18.20
2010,08,14,07,21,18.20
2010,08,14,07,22,18.30
2010,08,14,07,23,18.30
2010,08,14,07,24,18.30
2010,08,14,07,25,18.40
2010,08,14,07,26,18.40
2010,08,14,07,27,18.50
2010,08,14,07,28,18.50
2010,08,14,07,29,18.60
2010,08,14,07,30,18.60
2010,08,14,07,31,18.70
2010,08,14,07,32,18.70
2010,08,14,07,33,18.80
2010,08,14,07,34,18.80
2010,08,14,07,35,18.90
2010,08,14,07,36,19.00
2010,08,14,07,37,19.00
2010,08,14,07,38,19.10
2010,08,14,07,39,19.20
2010,08,14,07,40,19.20
2010,08,14,07,41,19.30
2010,08,14,07,42,19.30
2010,08,14,07,43,19.40
2010,08,14,07,44,19.40
2010,08,14,07,45,19.50
2010,08,14,07,46,19.50
2010,08,14,07,47,19.60
2010,08,14,07,48,19.60
2010,08,14,07,49,19.70
2010,08,14,07,50,19.70
2010,08,14,07,51,19.80
2010,08,14,07,52,19.90
2010,08,14,07,53,19.90
2010,08,14,07,54,20.00
2010,08,14,07,55,20.10
2010,08,14,07,56,20.10
2010,08,14,07,57,20.20
2010,08,14,07,58,20.30
2010,08,14,07,59,20.30
2010,08,14,08,00,20.40
2010,08,14,08,01,20.50
2010,08,14,08,02,20.50
2010,08,14,08,03,20.60
2010,08,14,08,04,20.70
2010,08,14,08,05,20.70
2010,08,14,08,06,20.80
2010,08,14,08,07,20.80
2010,08,14,08,08,20.90
2010,08,14,08,09,20.90
2010,08,14,08,10,21.00
2010,08,14,08,11,21.00
2010,08,14,08,12,21.10
2010,08,14,08,13,21.20
2010,08,14,08,14,21.20
2010,08,14,08,15,21.30
2010,08,14,08,16,21.30
2010,08,14,08,17,21.30
2010,08,14,08,18,21.40
2010,08,14,08,19,21.40
2010,08,14,08,20,21.50
2010,08,14,08,21,21.50
2010,08,14,08,22,21.60
2010,08,14,08,23,21.60
2010,08,14,08,24,21.60
2010,08,14,08,25,21.60
2010,08,14,08,26,21.60
2010,08,14,08,27,21.60
2010,08,14,08,28,21.60
2010,08,14,08,29,21.70
2010,08,14,08,30,21.70
2010,08,14,08,31,21.70
2010,08,14,08,32,21.70
2010,08,14,08,33,21.70
2010,08,14,08,34,21.80
2010,08,14,08,35,21.80
2010,08,14,08,36,21.90
2010,08,14,08,37,22.00
2010,08,14,08,38,22.00
2010,08,14,08,39,22.10
2010,08,14,08,40,22.20
2010,08,14,08,41,22.20
2010,08,14,08,42,22.30
2010,08,14,08,43,22.30
2010,08,14,08,44,22.40
2010,08,14,08,45,22.50
2010,08,14,08,46,22.50
2010,08,14,08,47,22.60
2010,08,14,08,48,22.70
2010,08,14,08,49,22.70
2010,08,14,08,50,22.80
2010,08,14,08,51,22.90
2010,08,14,08,52,23.00
2010,08,14,08,53,23.20
2010,08,14,08,54,23.30
2010,08,14,08,55,23.40
2010,08,14,08,56,23.50
2010,08,14,08,57,23.60
2010,08,14,08,58,23.70
2010,08,14,08,59,23.80
2010,08,14,15,10,30.90
2010,08,14,15,11,30.90
2010,08,14,15,12,30.80
2010,08,14,15,13,30.80
2010,08,14,15,14,30.70
2010,08,14,15,15,30.70
2010,08,14,15,16,30.70
2010,08,14,15,17,30.60
2010,08,14,15,18,30.60
2010,08,14,15,19,30.50
2010,08,14,15,20,30.50
2010,08,14,15,21,30.40
2010,08,14,15,22,30.40
2010,08,14,15,23,30.50
2010,08,14,15,24,30.50
2010,08,14,15,25,30.60
2010,08,14,15,26,30.60
2010,08,14,15,27,30.60
2010,08,14,15,28,30.60
2010,08,14,15,29,30.70
2010,08,14,15,30,30.80
2010,08,14,15,31,30.90
2010,08,14,15,32,31.00
2010,08,14,15,33,31.10
2010,08,14,15,34,31.20
2010,08,14,15,35,31.30
2010,08,14,15,36,31.40
2010,08,14,15,37,31.40
2010,08,14,15,38,31.50
2010,08,14,15,39,31.40
2010,08,14,15,40,31.40
2010,08,14,15,41,31.40
2010,08,14,15,42,31.40
2010,08,14,15,43,31.40
2010,08,14,15,44,31.50
2010,08,14,15,45,31.50
2010,08,14,15,46,31.50
2010,08,14,15,47,31.60
2010,08,14,15,48,31.60
2010,08,14,15,49,31.50
2010,08,14,15,50,31.60
2010,08,14,15,51,31.60
2010,08,14,15,52,31.60
2010,08,14,15,53,31.60
2010,08,14,15,54,31.60
2010,08,14,15,55,31.70
2010,08,14,15,56,31.70
2010,08,14,15,57,31.70
2010,08,14,15,58,31.70
2010,08,14,15,59,31.70
2010,08,14,16,00,31.60
2010,08,14,16,01,31.60
2010,08,14,16,02,31.60
2010,08,14,16,03,31.60
2010,08,14,16,04,31.60
2010,08,14,16,05,31.60
2010,08,14,16,06,31.70
2010,08,14,16,07,31.80
2010,08,14,16,08,31.80
2010,08,14,16,09,31.90
2010,08,14,16,10,32.00
2010,08,14,16,11,32.00
2010,08,14,16,12,32.00
2010,08,14,16,13,31.90
2010,08,14,16,14,31.90
2010,08,14,16,15,31.90
2010,08,14,16,16,32.00
2010,08,14,16,17,31.90
2010,08,14,16,18,31.90
2010,08,14,16,19,31.90
2010,08,14,16,20,31.80
2010,08,14,16,21,31.80
2010,08,14,16,22,31.80
2010,08,14,16,23,31.90
2010,08,14,16,24,32.00
2010,08,14,16,25,32.00
2010,08,14,16,26,32.10
2010,08,14,16,27,32.10
2010,08,14,16,28,32.10
2010,08,14,16,29,32.10
2010,08,14,16,30,32.10
2010,08,14,16,31,32.10
2010,08,14,16,32,32.10
2010,08,14,16,33,32.10
2010,08,14,16,34,32.10
2010,08,14,16,35,32.10
2010,08,14,16,36,32.10
2010,08,14,16,37,32.10
2010,08,14,16,38,32.10
2010,08,14,16,39,32.10
2010,08,14,16,40,32.10
2010,08,14,16,41,32.10
2010,08,14,16,42,32.20
2010,08,14,16,43,32.20
2010,08,14,16,44,32.20
2010,08,14,16,45,32.30
2010,08,14,16,46,32.30
2010,08,14,16,47,32.40
2010,08,14,16,48,32.50
2010,08,14,16,49,32.60
2010,08,14,16,50,32.60
2010,08,14,16,51,32.60
2010,08,14,16,52,32.50
2010,08,14,16,53,32.40
2010,08,14,16,54,32.40
2010,08,14,16,55,32.40
2010,08,14,16,56,32.40
2010,08,14,16,57,32.40
2010,08,14,16,58,32.30
2010,08,14,16,59,32.20
2010,08,14,17,00,32.10
2010,08,14,17,01,32.10
2010,08,14,17,02,32.10
2010,08,14,17,03,32.10
2010,08,14,17,04,32.10
2010,08,14,17,05,32.10
2010,08,14,17,06,32.10
2010,08,14,17,07,32.10
2010,08,14,17,08,32.20
2010,08,14,17,09,32.30
2010,08,14,17,10,32.40
2010,08,14,17,11,32.50
2010,08,14,17,12,32.50
2010,08,14,17,13,32.60
2010,08,14,17,14,32.60
2010,08,14,17,15,32.60
2010,08,14,17,16,32.60
2010,08,14,17,17,32.60
2010,08,14,17,18,32.50
2010,08,14,17,19,32.50
2010,08,14,17,20,32.50
2010,08,14,17,21,32.40
2010,08,14,17,22,32.40
2010,08,14,17,23,32.30
2010,08,14,17,24,32.20
2010,08,14,17,25,32.10
2010,08,14,17,26,32.10
2010,08,14,17,27,32.10
2010,08,14,17,28,32.10
2010,08,14,17,29,32.10
2010,08,14,17,30,32.10
2010,08,14,17,31,32.10
2010,08,14,17,32,32.10
2010,08,14,17,33,32.00
2010,08,14,17,34,31.90
2010,08,14,17,35,31.80
2010,08,14,17,36,31.80
2010,08,14,17,37,31.70
2010,08,14,17,38,31.70
2010,08,14,17,39,31.70
2010,08,14,17,40,31.70
2010,08,14,17,41,31.60
2010,08,14,17,42,31.60
2010,08,14,17,43,31.60
2010,08,14,17,44,31.60
2010,08,14,17,45,31.50
2010,08,14,17,46,31.50
2010,08,14,17,47,31.50
2010,08,14,17,48,31.40
2010,08,14,17,49,31.40
2010,08,14,17,50,31.40
2010,08,14,17,51,31.40
2010,08,14,17,52,31.40
2010,08,14,17,53,31.40
2010,08,14,17,54,31.40
2010,08,14,17,55,31.40
2010,08,14,17,56,31.40
2010,08,14,17,57,31.40
2010,08,14,17,58,31.30
2010,08,14,17,59,31.30
2010,08,14,18,00,31.30
2010,08,14,18,01,31.30
2010,08,14,18,02,31.30
2010,08,14,18,03,31.20
2010,08,14,18,04,31.20
2010,08,14,18,05,31.10
2010,08,14,18,06,31.10
2010,08,14,18,07,31.10
2010,08,14,18,08,31.10
2010,08,14,18,09,31.10
2010,08,14,18,10,31.10
2010,08,14,18,11,31.10
2010,08,14,18,12,31.20
2010,08,14,18,13,31.20
2010,08,14,18,14,31.20
2010,08,14,18,15,31.20
2010,08,14,18,16,31.20
2010,08,14,18,17,31.10
2010,08,14,18,18,31.10
2010,08,14,18,19,31.10
2010,08,14,18,20,31.10
2010,08,14,18,21,31.10
2010,08,14,18,22,31.10
2010,08,14,18,23,31.10
2010,08,14,18,24,31.00
2010,08,14,18,25,31.00
2010,08,14,18,26,31.00
2010,08,14,18,27,31.00
2010,08,14,18,28,30.90
2010,08,14,18,29,30.90
2010,08,14,18,30,30.90
2010,08,14,18,31,30.90
2010,08,14,18,32,30.80
2010,08,14,18,33,30.80
2010,08,14,18,34,30.80
2010,08,14,18,35,30.70
2010,08,14,18,36,30.70
2010,08,14,18,37,30.70
2010,08,14,18,38,30.70
2010,08,14,18,39,30.70
2010,08,14,18,40,30.60
2010,08,14,18,41,30.60
2010,08,14,18,42,30.60
2010,08,14,18,43,30.60
2010,08,14,18,44,30.60
2010,08,14,18,45,30.60
2010,08,14,18,46,30.60
2010,08,14,18,47,30.60
2010,08,14,18,48,30.60
2010,08,14,18,49,30.70
2010,08,14,18,50,30.70
2010,08,14,18,51,30.70
2010,08,14,18,52,30.70
2010,08,14,18,53,30.70
2010,08,14,18,54,30.70
2010,08,14,18,55,30.70
2010,08,14,18,56,30.70
2010,08,14,18,57,30.60
2010,08,14,18,58,30.60
2010,08,14,18,59,30.60
2010,08,14,19,00,30.50
2010,08,14,19,01,30.40
2010,08,14,19,02,30.30
2010,08,14,19,03,30.30
2010,08,14,19,04,30.20
2010,08,14,19,05,30.20
2010,08,14,19,06,30.20
2010,08,14,19,07,30.10
2010,08,14,19,08,30.10
2010,08,14,19,09,30.00
2010,08,14,19,10,30.00
2010,08,14,19,11,29.90
2010,08,14,19,12,29.90
2010,08,14,19,13,29.90
2010,08,14,19,14,29.90
2010,08,14,19,15,29.80
2010,08,14,19,16,29.80
2010,08,14,19,17,29.80
2010,08,14,19,18,29.70
2010,08,14,19,19,29.70
2010,08,14,19,20,29.70
2010,08,14,19,21,29.60
2010,08,14,19,22,29.60
2010,08,14,19,23,29.60
2010,08,14,19,24,29.50
2010,08,14,19,25,29.40
2010,08,14,19,26,29.40
2010,08,14,19,27,29.30
2010,08,14,19,28,29.30
2010,08,14,19,29,29.30
2010,08,14,19,30,29.20
2010,08,14,19,31,29.20
2010,08,14,19,32,29.20
2010,08,14,19,33,29.10
2010,08,14,19,34,29.10
2010,08,14,19,35,29.00
2010,08,14,19,36,28.90
2010,08,14,19,37,28.90
2010,08,14,19,38,28.80
2010,08,14,19,39,28.80
2010,08,14,19,40,28.70
2010,08,14,19,41,28.70
2010,08,14,19,42,28.70
2010,08,14,19,43,28.60
2010,08,14,19,44,28.60
2010,08,14,19,45,28.50
2010,08,14,19,46,28.50
2010,08,14,19,47,28.40
2010,08,14,19,48,28.40
2010,08,14,19,49,28.40
2010,08,14,19,50,28.40
2010,08,14,19,51,28.40
2010,08,14,19,52,28.40
2010,08,14,19,53,28.40
2010,08,14,19,54,28.40
2010,08,14,19,55,28.40
2010,08,14,19,56,28.40
2010,08,14,19,57,28.40
2010,08,14,19,58,28.40
2010,08,14,19,59,28.40
2010,08,14,20,00,28.40
2010,08,14,20,01,28.40
2010,08,14,20,02,28.40
2010,08,14,20,03,28.40
2010,08,14,20,04,28.40
2010,08,14,20,05,28.40
2010,08,14,20,06,28.40
2010,08,14,20,07,28.40
2010,08,14,20,08,28.40
2010,08,14,20,09,28.50
2010,08,14,20,10,28.50
2010,08,14,20,11,28.50
2010,08,14,20,12,28.50
2010,08,14,20,13,28.40
2010,08,14,20,14,28.40
2010,08,14,20,15,28.40
2010,08,14,20,16,28.40
2010,08,14,20,17,28.40
2010,08,14,20,18,28.40
2010,08,14,20,19,28.40
2010,08,14,20,20,28.40
2010,08,14,20,21,28.40
2010,08,14,20,22,28.30
2010,08,14,20,23,28.30
2010,08,14,20,24,28.20
2010,08,14,20,25,28.20
2010,08,14,20,26,28.20
2010,08,14,20,27,28.10
2010,08,14,20,28,28.00
2010,08,14,20,29,27.90
2010,08,14,20,30,27.80
2010,08,14,20,31,27.80
2010,08,14,20,32,27.70
2010,08,14,20,33,27.60
2010,08,14,20,34,27.50
2010,08,14,20,35,27.50
2010,08,14,20,36,27.40
2010,08,14,20,37,27.30
2010,08,14,20,38,27.30
2010,08,14,20,39,27.20
2010,08,14,20,40,27.10
2010,08,14,20,41,27.00
2010,08,14,20,42,27.00
2010,08,14,20,43,26.90
2010,08,14,20,44,26.80
2010,08,14,20,45,26.80
2010,08,14,20,46,26.70
2010,08,14,20,47,26.70
2010,08,14,20,48,26.60
2010,08,14,20,49,26.60
2010,08,14,20,50,26.50
2010,08,14,20,51,26.50
2010,08,14,20,52,26.40
2010,08,14,20,53,26.40
2010,08,14,20,54,26.30
2010,08,14,20,55,26.30
2010,08,14,20,56,26.30
2010,08,14,20,57,26.20
2010,08,14,20,58,26.20
2010,08,14,20,59,26.10
2010,08,14,21,00,26.10
2010,08,14,21,01,26.00
2010,08,14,21,02,26.00
2010,08,14,21,03,25.90
2010,08,14,21,04,25.90
2010,08,14,21,05,25.90
2010,08,14,21,06,25.90
2010,08,14,21,07,25.80
2010,08,14,21,08,25.80
2010,08,14,21,09,25.80
2010,08,14,21,10,25.80
2010,08,14,21,11,25.70
2010,08,14,21,12,25.70
2010,08,14,21,13,25.60
2010,08,14,21,14,25.60
2010,08,14,21,15,25.60
2010,08,14,21,16,25.50
2010,08,14,21,17,25.40
2010,08,14,21,18,25.40
2010,08,14,21,19,25.30
2010,08,14,21,20,25.30
2010,08,14,21,21,25.30
2010,08,14,21,22,25.20
2010,08,14,21,23,25.20
2010,08,14,21,24,25.10
2010,08,14,21,25,25.00
2010,08,14,21,26,24.90
2010,08,14,21,27,24.80
2010,08,14,21,28,24.70
2010,08,14,21,29,24.60
2010,08,14,21,30,24.60
2010,08,14,21,31,24.50
2010,08,14,21,32,24.40
2010,08,14,21,33,24.30
2010,08,14,21,34,24.30
2010,08,14,21,35,24.20
2010,08,14,21,36,24.20
2010,08,14,21,37,24.10
2010,08,14,21,38,24.00
2010,08,14,21,39,23.90
2010,08,14,21,40,23.70
2010,08,14,21,41,23.60
2010,08,14,21,42,23.50
2010,08,14,21,43,23.40
2010,08,14,21,44,23.30
2010,08,14,21,45,23.20
2010,08,14,21,46,23.10
2010,08,14,21,47,23.00
2010,08,14,21,48,23.00
2010,08,14,21,49,22.90
2010,08,14,21,50,22.90
2010,08,14,21,51,22.80
2010,08,14,21,52,22.70
2010,08,14,21,53,22.60
2010,08,14,21,54,22.60
2010,08,14,21,55,22.50
2010,08,14,21,56,22.40
2010,08,14,21,57,22.30
2010,08,14,21,58,22.30
2010,08,14,21,59,22.20
2010,08,14,22,00,22.10
2010,08,14,22,01,22.00
2010,08,14,22,02,21.90
2010,08,14,22,03,21.90
2010,08,14,22,04,21.80
2010,08,14,22,05,21.80
2010,08,14,22,06,21.80
2010,08,14,22,07,21.80
2010,08,14,22,08,21.80
2010,08,14,22,09,21.80
2010,08,14,22,10,21.80
2010,08,14,22,11,21.80
2010,08,14,22,12,21.80
2010,08,14,22,13,21.80
2010,08,14,22,14,21.80
2010,08,14,22,15,21.80
2010,08,14,22,16,21.80
2010,08,14,22,17,21.80
2010,08,14,22,18,21.80
2010,08,14,22,19,21.80
2010,08,14,22,20,21.80
2010,08,14,22,21,21.80
2010,08,14,22,22,21.90
2010,08,14,22,23,21.90
2010,08,14,22,24,22.00
2010,08,14,22,25,22.00
2010,08,14,22,26,22.10
2010,08,14,22,27,22.10
2010,08,14,22,28,22.00
2010,08,14,22,29,22.00
2010,08,14,22,30,22.00
2010,08,14,22,31,22.00
2010,08,14,22,32,22.00
2010,08,14,22,33,21.90
2010,08,14,22,34,21.90
2010,08,14,22,35,21.90
2010,08,14,22,36,21.80
2010,08,14,22,37,21.80
2010,08,14,22,38,21.80
2010,08,14,22,39,21.80
2010,08,14,22,40,21.70
2010,08,14,22,41,21.70
2010,08,14,22,42,21.60
2010,08,14,22,43,21.60
2010,08,14,22,44,21.50
2010,08,14,22,45,21.50
2010,08,14,22,46,21.40
2010,08,14,22,47,21.40
2010,08,14,22,48,21.30
2010,08,14,22,49,21.30
2010,08,14,22,50,21.30
2010,08,14,22,51,21.20
2010,08,14,22,52,21.20
2010,08,14,22,53,21.20
2010,08,14,22,54,21.20
2010,08,14,22,55,21.20
2010,08,14,22,56,21.20
2010,08,14,22,57,21.20
2010,08,14,22,58,21.20
2010,08,14,22,59,21.20
2010,08,14,23,00,21.20
2010,08,14,23,01,21.20
2010,08,14,23,02,21.20
2010,08,14,23,03,21.20
2010,08,14,23,04,21.20
2010,08,14,23,05,21.20
2010,08,14,23,06,21.20
2010,08,14,23,07,21.20
2010,08,14,23,08,21.20
2010,08,14,23,09,21.20
2010,08,14,23,10,21.20
2010,08,14,23,11,21.10
2010,08,14,23,12,21.10
2010,08,14,23,13,21.10
2010,08,14,23,14,21.00
2010,08,14,23,15,20.90
2010,08,14,23,16,20.90
2010,08,14,23,17,20.90
2010,08,14,23,18,20.90
2010,08,14,23,19,20.90
2010,08,14,23,20,20.80
2010,08,14,23,21,20.80
2010,08,14,23,22,20.70
2010,08,14,23,23,20.60
2010,08,14,23,24,20.60
2010,08,14,23,25,20.50
2010,08,14,23,26,20.50
2010,08,14,23,27,20.50
2010,08,14,23,28,20.50
2010,08,14,23,29,20.50
2010,08,14,23,30,20.40
2010,08,14,23,31,20.40
2010,08,14,23,32,20.40
2010,08,14,23,33,20.40
2010,08,14,23,34,20.30
2010,08,14,23,35,20.20
2010,08,14,23,36,20.20
2010,08,14,23,37,20.10
2010,08,14,23,38,20.10
2010,08,14,23,39,20.00
2010,08,14,23,40,20.00
2010,08,14,23,41,19.90
2010,08,14,23,42,19.90
2010,08,14,23,43,19.90
2010,08,14,23,44,19.90
2010,08,14,23,45,19.90
2010,08,14,23,46,19.90
2010,08,14,23,47,19.90
2010,08,14,23,48,19.90
2010,08,14,23,49,19.90
2010,08,14,23,50,19.90
2010,08,14,23,51,19.90
2010,08,14,23,52,19.90
2010,08,14,23,53,19.90
2010,08,14,23,54,19.90
2010,08,14,23,55,20.00
2010,08,14,23,56,20.00
2010,08,14,23,57,20.10
2010,08,14,23,58,20.10
2010,08,14,23,59,20.20
