Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,02,00,00,4.00
2008,03,02,00,01,4.00
2008,03,02,00,02,3.90
2008,03,02,00,03,3.90
2008,03,02,00,04,3.90
2008,03,02,00,05,3.90
2008,03,02,00,06,3.90
2008,03,02,00,07,3.90
2008,03,02,00,08,3.90
2008,03,02,00,09,3.90
2008,03,02,00,10,3.90
2008,03,02,00,11,3.80
2008,03,02,00,12,3.70
2008,03,02,00,13,3.60
2008,03,02,00,14,3.50
2008,03,02,00,15,3.50
2008,03,02,00,16,3.40
2008,03,02,00,17,3.40
2008,03,02,00,18,3.30
2008,03,02,00,19,3.30
2008,03,02,00,20,3.30
2008,03,02,00,21,3.20
2008,03,02,00,22,3.20
2008,03,02,00,23,3.20
2008,03,02,00,24,3.20
2008,03,02,00,25,3.20
2008,03,02,00,26,3.20
2008,03,02,00,27,3.10
2008,03,02,00,28,3.10
2008,03,02,00,29,3.10
2008,03,02,00,30,3.10
2008,03,02,00,31,3.10
2008,03,02,00,32,3.10
2008,03,02,00,33,3.10
2008,03,02,00,34,3.10
2008,03,02,00,35,3.20
2008,03,02,00,36,3.20
2008,03,02,00,37,3.20
2008,03,02,00,38,3.20
2008,03,02,00,39,3.20
2008,03,02,00,40,3.20
2008,03,02,00,41,3.20
2008,03,02,00,42,3.20
2008,03,02,00,43,3.20
2008,03,02,00,44,3.20
2008,03,02,00,45,3.30
2008,03,02,00,46,3.40
2008,03,02,00,47,3.50
2008,03,02,00,48,3.50
2008,03,02,00,49,3.60
2008,03,02,00,50,3.60
2008,03,02,00,51,3.70
2008,03,02,00,52,3.70
2008,03,02,00,53,3.70
2008,03,02,00,54,3.70
2008,03,02,00,55,3.70
2008,03,02,00,56,3.70
2008,03,02,00,57,3.70
2008,03,02,00,58,3.60
2008,03,02,00,59,3.60
2008,03,02,01,00,3.60
2008,03,02,01,01,3.60
2008,03,02,01,02,3.50
2008,03,02,01,03,3.50
2008,03,02,01,04,3.50
2008,03,02,01,05,3.50
2008,03,02,01,06,3.50
2008,03,02,01,07,3.50
2008,03,02,01,08,3.50
2008,03,02,01,09,3.50
2008,03,02,01,10,3.50
2008,03,02,01,11,3.50
2008,03,02,01,12,3.50
2008,03,02,01,13,3.50
2008,03,02,01,14,3.40
2008,03,02,01,15,3.40
2008,03,02,01,16,3.30
2008,03,02,01,17,3.20
2008,03,02,01,18,3.20
2008,03,02,01,19,3.20
2008,03,02,01,20,3.10
2008,03,02,01,21,3.10
2008,03,02,01,22,3.00
2008,03,02,01,23,3.00
2008,03,02,01,24,2.90
2008,03,02,01,25,2.80
2008,03,02,01,26,2.80
2008,03,02,01,27,2.70
2008,03,02,01,28,2.60
2008,03,02,01,29,2.60
2008,03,02,01,30,2.50
2008,03,02,01,31,2.50
2008,03,02,01,32,2.40
2008,03,02,01,33,2.40
2008,03,02,01,34,2.30
2008,03,02,01,35,2.30
2008,03,02,01,36,2.20
2008,03,02,01,37,2.20
2008,03,02,01,38,2.20
2008,03,02,01,39,2.20
2008,03,02,01,40,2.20
2008,03,02,01,41,2.10
2008,03,02,01,42,2.20
2008,03,02,01,43,2.20
2008,03,02,01,44,2.20
2008,03,02,01,45,2.20
2008,03,02,01,46,2.10
2008,03,02,01,47,2.10
2008,03,02,01,48,2.10
2008,03,02,01,49,2.10
2008,03,02,01,50,2.00
2008,03,02,01,51,1.90
2008,03,02,01,52,1.90
2008,03,02,01,53,1.80
2008,03,02,01,54,1.80
2008,03,02,01,55,1.80
2008,03,02,01,56,1.80
2008,03,02,01,57,1.80
2008,03,02,01,58,1.80
2008,03,02,01,59,1.70
2008,03,02,02,00,1.70
2008,03,02,02,01,1.70
2008,03,02,02,02,1.70
2008,03,02,02,03,1.60
2008,03,02,02,04,1.60
2008,03,02,02,05,1.60
2008,03,02,02,06,1.60
2008,03,02,02,07,1.50
2008,03,02,02,08,1.50
2008,03,02,02,09,1.40
2008,03,02,02,10,1.40
2008,03,02,02,11,1.40
2008,03,02,02,12,1.30
2008,03,02,02,13,1.30
2008,03,02,02,14,1.30
2008,03,02,02,15,1.30
2008,03,02,02,16,1.30
2008,03,02,02,17,1.30
2008,03,02,02,18,1.30
2008,03,02,02,19,1.30
2008,03,02,02,20,1.30
2008,03,02,02,21,1.30
2008,03,02,02,22,1.30
2008,03,02,02,23,1.30
2008,03,02,02,24,1.30
2008,03,02,02,25,1.20
2008,03,02,02,26,1.20
2008,03,02,02,27,1.20
2008,03,02,02,28,1.20
2008,03,02,02,29,1.10
2008,03,02,02,30,1.10
2008,03,02,02,31,1.10
2008,03,02,02,32,1.10
2008,03,02,02,33,1.10
2008,03,02,02,34,1.10
2008,03,02,02,35,1.00
2008,03,02,02,36,1.00
2008,03,02,02,37,1.00
2008,03,02,02,38,1.10
2008,03,02,02,39,1.10
2008,03,02,02,40,1.10
2008,03,02,02,41,1.10
2008,03,02,02,42,1.10
2008,03,02,02,43,1.10
2008,03,02,02,44,1.10
2008,03,02,02,45,1.00
2008,03,02,02,46,1.00
2008,03,02,02,47,0.90
2008,03,02,02,48,0.90
2008,03,02,02,49,0.90
2008,03,02,02,50,0.90
2008,03,02,02,51,0.80
2008,03,02,02,52,0.80
2008,03,02,02,53,0.80
2008,03,02,02,54,0.80
2008,03,02,02,55,0.80
2008,03,02,02,56,0.80
2008,03,02,02,57,0.80
2008,03,02,02,58,0.70
2008,03,02,02,59,0.70
2008,03,02,03,00,0.70
2008,03,02,03,01,0.60
2008,03,02,03,02,0.60
2008,03,02,03,03,0.60
2008,03,02,03,04,0.60
2008,03,02,03,05,0.50
2008,03,02,03,06,0.50
2008,03,02,03,07,0.40
2008,03,02,03,08,0.40
2008,03,02,03,09,0.40
2008,03,02,03,10,0.40
2008,03,02,03,11,0.30
2008,03,02,03,12,0.30
2008,03,02,03,13,0.30
2008,03,02,03,14,0.30
2008,03,02,03,15,0.30
2008,03,02,03,16,0.20
2008,03,02,03,17,0.20
2008,03,02,03,18,0.20
2008,03,02,03,19,0.20
2008,03,02,03,20,0.20
2008,03,02,03,21,0.20
2008,03,02,03,22,0.20
2008,03,02,03,23,0.20
2008,03,02,03,24,0.30
2008,03,02,03,25,0.30
2008,03,02,03,26,0.30
2008,03,02,03,27,0.30
2008,03,02,03,28,0.30
2008,03,02,03,29,0.30
2008,03,02,03,30,0.30
2008,03,02,03,31,0.20
2008,03,02,03,32,0.20
2008,03,02,03,33,0.20
2008,03,02,03,34,0.20
2008,03,02,03,35,0.20
2008,03,02,03,36,0.20
2008,03,02,03,37,0.10
2008,03,02,03,38,0.10
2008,03,02,03,39,0.10
2008,03,02,03,40,0.10
2008,03,02,03,41,0.10
2008,03,02,03,42,0.10
2008,03,02,03,43,0.10
2008,03,02,03,44,0.10
2008,03,02,03,45,0.10
2008,03,02,03,46,0.10
2008,03,02,03,47,0.10
2008,03,02,03,48,0.10
2008,03,02,03,49,0.20
2008,03,02,03,50,0.20
2008,03,02,03,51,0.20
2008,03,02,03,52,0.20
2008,03,02,03,53,0.20
2008,03,02,03,54,0.30
2008,03,02,03,55,0.30
2008,03,02,03,56,0.20
2008,03,02,03,57,0.20
2008,03,02,03,58,0.20
2008,03,02,03,59,0.20
2008,03,02,04,00,0.20
2008,03,02,04,01,0.20
2008,03,02,04,02,0.20
2008,03,02,04,03,0.20
2008,03,02,04,04,0.20
2008,03,02,04,05,0.10
2008,03,02,04,06,0.10
2008,03,02,04,07,0.10
2008,03,02,04,08,0.10
2008,03,02,04,09,0.10
2008,03,02,04,10,0.10
2008,03,02,04,11,0.10
2008,03,02,04,12,0.10
2008,03,02,04,13,0.10
2008,03,02,04,14,0.10
2008,03,02,04,15,0.10
2008,03,02,04,16,0.10
2008,03,02,04,17,0.00
2008,03,02,04,18,0.00
2008,03,02,04,19,0.00
2008,03,02,04,20,-0.10
2008,03,02,04,21,-0.10
2008,03,02,04,22,-0.10
2008,03,02,04,23,-0.10
2008,03,02,04,24,-0.10
2008,03,02,04,25,-0.10
2008,03,02,04,26,-0.10
2008,03,02,04,27,-0.10
2008,03,02,04,28,-0.10
2008,03,02,04,29,-0.10
2008,03,02,04,30,-0.10
2008,03,02,04,31,-0.10
2008,03,02,04,32,0.00
2008,03,02,04,33,0.00
2008,03,02,04,34,0.10
2008,03,02,04,35,0.10
2008,03,02,04,36,0.10
2008,03,02,04,37,0.10
2008,03,02,04,38,0.10
2008,03,02,04,39,0.10
2008,03,02,04,40,0.10
2008,03,02,04,41,0.10
2008,03,02,04,42,0.10
2008,03,02,04,43,0.10
2008,03,02,04,44,0.00
2008,03,02,04,45,0.00
2008,03,02,04,46,0.10
2008,03,02,04,47,0.10
2008,03,02,04,48,0.00
2008,03,02,04,49,0.00
2008,03,02,04,50,0.00
2008,03,02,04,51,0.00
2008,03,02,04,52,0.00
2008,03,02,04,53,0.10
2008,03,02,04,54,0.10
2008,03,02,04,55,0.20
2008,03,02,04,56,0.20
2008,03,02,04,57,0.20
2008,03,02,04,58,0.20
2008,03,02,04,59,0.20
2008,03,02,05,00,0.20
2008,03,02,05,01,0.20
2008,03,02,05,02,0.20
2008,03,02,05,03,0.30
2008,03,02,05,04,0.30
2008,03,02,05,05,0.20
2008,03,02,05,06,0.20
2008,03,02,05,07,0.20
2008,03,02,05,08,0.20
2008,03,02,05,09,0.30
2008,03,02,05,10,0.30
2008,03,02,05,11,0.40
2008,03,02,05,12,0.40
2008,03,02,05,13,0.40
2008,03,02,05,14,0.50
2008,03,02,05,15,0.50
2008,03,02,05,16,0.50
2008,03,02,05,17,0.50
2008,03,02,05,18,0.50
2008,03,02,05,19,0.50
2008,03,02,05,20,0.60
2008,03,02,05,21,0.60
2008,03,02,05,22,0.60
2008,03,02,05,23,0.60
2008,03,02,05,24,0.60
2008,03,02,05,25,0.60
2008,03,02,05,26,0.60
2008,03,02,05,27,0.60
2008,03,02,05,28,0.60
2008,03,02,05,29,0.60
2008,03,02,05,30,0.60
2008,03,02,05,31,0.60
2008,03,02,05,32,0.70
2008,03,02,05,33,0.80
2008,03,02,05,34,0.80
2008,03,02,05,35,0.80
2008,03,02,05,36,0.80
2008,03,02,05,37,0.80
2008,03,02,05,38,0.80
2008,03,02,05,39,0.80
2008,03,02,05,40,0.80
2008,03,02,05,41,0.80
2008,03,02,05,42,0.80
2008,03,02,05,43,0.80
2008,03,02,05,44,0.80
2008,03,02,05,45,0.80
2008,03,02,05,46,0.80
2008,03,02,05,47,0.80
2008,03,02,05,48,0.80
2008,03,02,05,49,0.80
2008,03,02,05,50,0.80
2008,03,02,05,51,0.80
2008,03,02,05,52,0.80
2008,03,02,05,53,0.80
2008,03,02,05,54,0.90
2008,03,02,05,55,0.90
2008,03,02,05,56,0.90
2008,03,02,05,57,0.90
2008,03,02,05,58,0.90
2008,03,02,05,59,0.90
2008,03,02,06,00,0.90
2008,03,02,06,01,0.90
2008,03,02,06,02,0.90
2008,03,02,06,03,0.90
2008,03,02,06,04,0.90
2008,03,02,06,05,0.90
2008,03,02,06,06,0.90
2008,03,02,06,07,0.90
2008,03,02,06,08,1.00
2008,03,02,06,09,1.00
2008,03,02,06,10,1.10
2008,03,02,06,11,1.10
2008,03,02,06,12,1.20
2008,03,02,06,13,1.30
2008,03,02,06,14,1.30
2008,03,02,06,15,1.30
2008,03,02,06,16,1.30
2008,03,02,06,17,1.30
2008,03,02,06,18,1.30
2008,03,02,06,19,1.30
2008,03,02,06,20,1.30
2008,03,02,06,21,1.40
2008,03,02,06,22,1.40
2008,03,02,06,23,1.50
2008,03,02,06,24,1.60
2008,03,02,06,25,1.60
2008,03,02,06,26,1.60
2008,03,02,06,27,1.70
2008,03,02,06,28,1.70
2008,03,02,06,29,1.70
2008,03,02,06,30,1.80
2008,03,02,06,31,1.80
2008,03,02,06,32,1.80
2008,03,02,06,33,1.80
2008,03,02,06,34,1.80
2008,03,02,06,35,1.80
2008,03,02,06,36,1.80
2008,03,02,06,37,1.80
2008,03,02,06,38,1.80
2008,03,02,06,39,1.80
2008,03,02,06,40,1.80
2008,03,02,06,41,1.70
2008,03,02,06,42,1.70
2008,03,02,06,43,1.70
2008,03,02,06,44,1.70
2008,03,02,06,45,1.70
2008,03,02,06,46,1.70
2008,03,02,06,47,1.70
2008,03,02,06,48,1.70
2008,03,02,06,49,1.70
2008,03,02,06,50,1.70
2008,03,02,06,51,1.70
2008,03,02,06,52,1.60
2008,03,02,06,53,1.60
2008,03,02,06,54,1.60
2008,03,02,06,55,1.60
2008,03,02,06,56,1.60
2008,03,02,06,57,1.60
2008,03,02,06,58,1.60
2008,03,02,06,59,1.60
2008,03,02,07,00,1.60
2008,03,02,07,01,1.60
2008,03,02,07,02,1.60
2008,03,02,07,03,1.60
2008,03,02,07,04,1.60
2008,03,02,07,05,1.60
2008,03,02,07,06,1.60
2008,03,02,07,07,1.60
2008,03,02,07,08,1.60
2008,03,02,07,09,1.60
2008,03,02,07,10,1.60
2008,03,02,07,11,1.60
2008,03,02,07,12,1.60
2008,03,02,07,13,1.60
2008,03,02,07,14,1.60
2008,03,02,07,15,1.70
2008,03,02,07,16,1.70
2008,03,02,07,17,1.70
2008,03,02,07,18,1.70
2008,03,02,07,19,1.80
2008,03,02,07,20,1.80
2008,03,02,07,21,1.80
2008,03,02,07,22,1.90
2008,03,02,07,23,1.90
2008,03,02,07,24,2.00
2008,03,02,07,25,2.00
2008,03,02,07,26,2.10
2008,03,02,07,27,2.20
2008,03,02,07,28,2.20
2008,03,02,07,29,2.20
2008,03,02,07,30,2.30
2008,03,02,07,31,2.30
2008,03,02,07,32,2.30
2008,03,02,07,33,2.30
2008,03,02,07,34,2.30
2008,03,02,07,35,2.30
2008,03,02,07,36,2.20
2008,03,02,07,37,2.20
2008,03,02,07,38,2.20
2008,03,02,07,39,2.20
2008,03,02,07,40,2.20
2008,03,02,07,41,2.10
2008,03,02,07,42,2.10
2008,03,02,07,43,2.10
2008,03,02,07,44,2.10
2008,03,02,07,45,2.10
2008,03,02,07,46,2.10
2008,03,02,07,47,2.10
2008,03,02,07,48,2.10
2008,03,02,07,49,2.10
2008,03,02,07,50,2.10
2008,03,02,07,51,2.10
2008,03,02,07,52,2.10
2008,03,02,07,53,2.20
2008,03,02,07,54,2.20
2008,03,02,07,55,2.20
2008,03,02,07,56,2.20
2008,03,02,07,57,2.20
2008,03,02,07,58,2.20
2008,03,02,07,59,2.20
2008,03,02,08,00,2.30
2008,03,02,08,01,2.30
2008,03,02,08,02,2.30
2008,03,02,08,03,2.30
2008,03,02,08,04,2.30
2008,03,02,08,05,2.30
2008,03,02,08,06,2.30
2008,03,02,08,07,2.30
2008,03,02,08,08,2.30
2008,03,02,08,09,2.30
2008,03,02,08,10,2.30
2008,03,02,08,11,2.40
2008,03,02,08,12,2.40
2008,03,02,08,13,2.40
2008,03,02,08,14,2.40
2008,03,02,08,15,2.40
2008,03,02,08,16,2.40
2008,03,02,08,17,2.50
2008,03,02,08,18,2.50
2008,03,02,08,19,2.50
2008,03,02,08,20,2.50
2008,03,02,08,21,2.60
2008,03,02,08,22,2.60
2008,03,02,08,23,2.60
2008,03,02,08,24,2.60
2008,03,02,08,25,2.60
2008,03,02,08,26,2.60
2008,03,02,08,27,2.60
2008,03,02,08,28,2.60
2008,03,02,08,29,2.60
2008,03,02,08,30,2.70
2008,03,02,08,31,2.70
2008,03,02,08,32,2.70
2008,03,02,08,33,2.70
2008,03,02,08,34,2.70
2008,03,02,08,35,2.70
2008,03,02,08,36,2.80
2008,03,02,08,37,2.80
2008,03,02,08,38,2.80
2008,03,02,08,39,2.80
2008,03,02,08,40,2.80
2008,03,02,08,41,2.80
2008,03,02,08,42,2.90
2008,03,02,08,43,2.90
2008,03,02,08,44,2.90
2008,03,02,08,45,3.00
2008,03,02,08,46,3.00
2008,03,02,08,47,3.10
2008,03,02,08,48,3.10
2008,03,02,08,49,3.10
2008,03,02,08,50,3.20
2008,03,02,08,51,3.30
2008,03,02,08,52,3.30
2008,03,02,08,53,3.40
2008,03,02,08,54,3.50
2008,03,02,08,55,3.50
2008,03,02,08,56,3.60
2008,03,02,08,57,3.70
2008,03,02,08,58,3.80
2008,03,02,08,59,3.80
2008,03,02,09,00,3.90
2008,03,02,09,01,4.00
2008,03,02,09,02,4.10
2008,03,02,09,03,4.20
2008,03,02,09,04,4.30
2008,03,02,09,05,4.40
2008,03,02,09,06,4.50
2008,03,02,09,07,4.60
2008,03,02,09,08,4.70
2008,03,02,09,09,4.80
2008,03,02,09,10,4.90
2008,03,02,09,11,5.00
2008,03,02,09,12,5.20
2008,03,02,09,13,5.30
2008,03,02,09,14,5.40
2008,03,02,09,15,5.50
2008,03,02,09,16,5.60
2008,03,02,09,17,5.70
2008,03,02,09,18,5.80
2008,03,02,09,19,5.80
2008,03,02,09,20,5.90
2008,03,02,09,21,6.00
2008,03,02,09,22,6.00
2008,03,02,09,23,6.00
2008,03,02,09,24,6.00
2008,03,02,09,25,6.10
2008,03,02,09,26,6.10
2008,03,02,09,27,6.10
2008,03,02,09,28,6.20
2008,03,02,09,29,6.20
2008,03,02,09,30,6.20
2008,03,02,09,31,6.20
2008,03,02,09,32,6.30
2008,03,02,09,33,6.20
2008,03,02,09,34,6.20
2008,03,02,09,35,6.20
2008,03,02,09,36,6.20
2008,03,02,09,37,6.20
2008,03,02,09,38,6.20
2008,03,02,09,39,6.20
2008,03,02,09,40,6.20
2008,03,02,09,41,6.30
2008,03,02,09,42,6.30
2008,03,02,09,43,6.30
2008,03,02,09,44,6.30
2008,03,02,09,45,6.30
2008,03,02,09,46,6.40
2008,03,02,09,47,6.40
2008,03,02,09,48,6.40
2008,03,02,09,49,6.40
2008,03,02,09,50,6.40
2008,03,02,09,51,6.50
2008,03,02,09,52,6.50
2008,03,02,09,53,6.50
2008,03,02,09,54,6.50
2008,03,02,09,55,6.50
2008,03,02,09,56,6.60
2008,03,02,09,57,6.60
2008,03,02,09,58,6.60
2008,03,02,09,59,6.60
2008,03,02,10,00,6.70
2008,03,02,10,01,6.70
2008,03,02,10,02,6.70
2008,03,02,10,03,6.80
2008,03,02,10,04,6.80
2008,03,02,10,05,6.80
2008,03,02,10,06,6.90
2008,03,02,10,07,7.00
2008,03,02,10,08,6.90
2008,03,02,10,09,6.90
2008,03,02,10,10,7.00
2008,03,02,10,11,7.00
2008,03,02,10,12,7.00
2008,03,02,10,13,7.00
2008,03,02,10,14,7.00
2008,03,02,10,15,7.10
2008,03,02,10,16,7.00
2008,03,02,10,17,7.00
2008,03,02,10,18,7.00
2008,03,02,10,19,6.90
2008,03,02,10,20,6.90
2008,03,02,10,21,6.90
2008,03,02,10,22,6.90
2008,03,02,10,23,7.00
2008,03,02,10,24,7.10
2008,03,02,10,25,7.10
2008,03,02,10,26,7.10
2008,03,02,10,27,7.10
2008,03,02,10,28,7.00
2008,03,02,10,29,7.00
2008,03,02,10,30,7.00
2008,03,02,10,31,7.00
2008,03,02,10,32,6.90
2008,03,02,10,33,7.00
2008,03,02,10,34,7.00
2008,03,02,10,35,7.10
2008,03,02,10,36,7.00
2008,03,02,10,37,7.00
2008,03,02,10,38,7.00
2008,03,02,10,39,6.90
2008,03,02,10,40,6.90
2008,03,02,10,41,7.00
2008,03,02,10,42,7.00
2008,03,02,10,43,7.00
2008,03,02,10,44,6.90
2008,03,02,10,45,6.80
2008,03,02,10,46,6.80
2008,03,02,10,47,6.80
2008,03,02,10,48,6.80
2008,03,02,10,49,6.70
2008,03,02,10,50,6.80
2008,03,02,10,51,6.80
2008,03,02,10,52,6.80
2008,03,02,10,53,6.80
2008,03,02,10,54,6.80
2008,03,02,10,55,6.80
2008,03,02,10,56,6.70
2008,03,02,10,57,6.70
2008,03,02,10,58,6.70
2008,03,02,10,59,6.70
2008,03,02,11,00,6.70
2008,03,02,11,01,6.70
2008,03,02,11,02,6.70
2008,03,02,11,03,6.70
2008,03,02,11,04,6.70
2008,03,02,11,05,6.70
2008,03,02,11,06,6.70
2008,03,02,11,07,6.70
2008,03,02,11,08,6.60
2008,03,02,11,09,6.60
2008,03,02,11,10,6.70
2008,03,02,11,11,6.70
2008,03,02,11,12,6.70
2008,03,02,11,13,6.70
2008,03,02,11,14,6.70
2008,03,02,11,15,6.70
2008,03,02,11,16,6.70
2008,03,02,11,17,6.70
2008,03,02,11,18,6.70
2008,03,02,11,19,6.70
2008,03,02,11,20,6.70
2008,03,02,11,21,6.70
2008,03,02,11,22,6.70
2008,03,02,11,23,6.70
2008,03,02,11,24,6.70
2008,03,02,11,25,6.80
2008,03,02,11,26,6.80
2008,03,02,11,27,6.80
2008,03,02,11,28,6.90
2008,03,02,11,29,6.90
2008,03,02,11,30,6.90
2008,03,02,11,31,6.90
2008,03,02,11,32,7.00
2008,03,02,11,33,7.10
2008,03,02,11,34,7.20
2008,03,02,11,35,7.20
2008,03,02,11,36,7.20
2008,03,02,11,37,7.20
2008,03,02,11,38,7.20
2008,03,02,11,39,7.30
2008,03,02,11,40,7.30
2008,03,02,11,41,7.30
2008,03,02,11,42,7.30
2008,03,02,11,43,7.30
2008,03,02,11,44,7.30
2008,03,02,11,45,7.30
2008,03,02,11,46,7.30
2008,03,02,11,47,7.30
2008,03,02,11,48,7.30
2008,03,02,11,49,7.20
2008,03,02,11,50,7.20
2008,03,02,11,51,7.10
2008,03,02,11,52,7.00
2008,03,02,11,53,6.90
2008,03,02,11,54,6.90
2008,03,02,11,55,6.90
2008,03,02,11,56,6.90
2008,03,02,11,57,6.90
2008,03,02,11,58,6.90
2008,03,02,11,59,6.90
2008,03,02,12,00,7.00
2008,03,02,12,01,7.00
2008,03,02,12,02,7.10
2008,03,02,12,03,7.10
2008,03,02,12,04,7.20
2008,03,02,12,05,7.20
2008,03,02,12,06,7.20
2008,03,02,12,07,7.20
2008,03,02,12,08,7.10
2008,03,02,12,09,7.10
2008,03,02,12,10,7.10
2008,03,02,12,11,7.10
2008,03,02,12,12,7.20
2008,03,02,12,13,7.20
2008,03,02,12,14,7.20
2008,03,02,12,15,7.30
2008,03,02,12,16,7.30
2008,03,02,12,17,7.30
2008,03,02,12,18,7.40
2008,03,02,12,19,7.40
2008,03,02,12,20,7.40
2008,03,02,12,21,7.40
2008,03,02,12,22,7.30
2008,03,02,12,23,7.30
2008,03,02,12,24,7.30
2008,03,02,12,25,7.20
2008,03,02,12,26,7.20
2008,03,02,12,27,7.20
2008,03,02,12,28,7.20
2008,03,02,12,29,7.20
2008,03,02,12,30,7.20
2008,03,02,12,31,7.20
2008,03,02,12,32,7.20
2008,03,02,12,33,7.10
2008,03,02,12,34,7.10
2008,03,02,12,35,7.20
2008,03,02,12,36,7.20
2008,03,02,12,37,7.10
2008,03,02,12,38,7.10
2008,03,02,12,39,7.20
2008,03,02,12,40,7.20
2008,03,02,12,41,7.20
2008,03,02,12,42,7.20
2008,03,02,12,43,7.20
2008,03,02,12,44,7.20
2008,03,02,12,45,7.20
2008,03,02,12,46,7.20
2008,03,02,12,47,7.20
2008,03,02,12,48,7.20
2008,03,02,12,49,7.30
2008,03,02,12,50,7.20
2008,03,02,12,51,7.20
2008,03,02,12,52,7.20
2008,03,02,12,53,7.20
2008,03,02,12,54,7.20
2008,03,02,12,55,7.20
2008,03,02,12,56,7.20
2008,03,02,12,57,7.20
2008,03,02,12,58,7.20
2008,03,02,12,59,7.20
2008,03,02,13,00,7.20
2008,03,02,13,01,7.20
2008,03,02,13,02,7.20
2008,03,02,13,03,7.20
2008,03,02,13,04,7.20
2008,03,02,13,05,7.20
2008,03,02,13,06,7.20
2008,03,02,13,07,7.20
2008,03,02,13,08,7.20
2008,03,02,13,09,7.20
2008,03,02,13,10,7.20
2008,03,02,13,11,7.20
2008,03,02,13,12,7.20
2008,03,02,13,13,7.30
2008,03,02,13,14,7.30
2008,03,02,13,15,7.30
2008,03,02,13,16,7.30
2008,03,02,13,17,7.40
2008,03,02,13,18,7.30
2008,03,02,13,19,7.30
2008,03,02,13,20,7.30
2008,03,02,13,21,7.30
2008,03,02,13,22,7.30
2008,03,02,13,23,7.30
2008,03,02,13,24,7.30
2008,03,02,13,25,7.30
2008,03,02,13,26,7.30
2008,03,02,13,27,7.20
2008,03,02,13,28,7.30
2008,03,02,13,29,7.30
2008,03,02,13,30,7.30
2008,03,02,13,31,7.30
2008,03,02,13,32,7.30
2008,03,02,13,33,7.20
2008,03,02,13,34,7.20
2008,03,02,13,35,7.20
2008,03,02,13,36,7.20
2008,03,02,13,37,7.20
2008,03,02,13,38,7.20
2008,03,02,13,39,7.20
2008,03,02,13,40,7.20
2008,03,02,13,41,7.30
2008,03,02,13,42,7.30
2008,03,02,13,43,7.40
2008,03,02,13,44,7.40
2008,03,02,13,45,7.40
2008,03,02,13,46,7.50
2008,03,02,13,47,7.50
2008,03,02,13,48,7.40
2008,03,02,13,49,7.40
2008,03,02,13,50,7.40
2008,03,02,13,51,7.50
2008,03,02,13,52,7.50
2008,03,02,13,53,7.50
2008,03,02,13,54,7.50
2008,03,02,13,55,7.40
2008,03,02,13,56,7.40
2008,03,02,13,57,7.40
2008,03,02,13,58,7.40
2008,03,02,13,59,7.40
2008,03,02,14,00,7.40
2008,03,02,14,01,7.40
2008,03,02,14,02,7.40
2008,03,02,14,03,7.50
2008,03,02,14,04,7.50
2008,03,02,14,05,7.40
2008,03,02,14,06,7.40
2008,03,02,14,07,7.40
2008,03,02,14,08,7.40
2008,03,02,14,09,7.30
2008,03,02,14,10,7.30
2008,03,02,14,11,7.40
2008,03,02,14,12,7.40
2008,03,02,14,13,7.40
2008,03,02,14,14,7.50
2008,03,02,14,15,7.50
2008,03,02,14,16,7.50
2008,03,02,14,17,7.60
2008,03,02,14,18,7.50
2008,03,02,14,19,7.50
2008,03,02,14,20,7.50
2008,03,02,14,21,7.50
2008,03,02,14,22,7.40
2008,03,02,14,23,7.40
2008,03,02,14,24,7.40
2008,03,02,14,25,7.30
2008,03,02,14,26,7.30
2008,03,02,14,27,7.30
2008,03,02,14,28,7.30
2008,03,02,14,29,7.30
2008,03,02,14,30,7.30
2008,03,02,14,31,7.30
2008,03,02,14,32,7.30
2008,03,02,14,33,7.30
2008,03,02,14,34,7.30
2008,03,02,14,35,7.30
2008,03,02,14,36,7.30
2008,03,02,14,37,7.30
2008,03,02,14,38,7.20
2008,03,02,14,39,7.20
2008,03,02,14,40,7.20
2008,03,02,14,41,7.20
2008,03,02,14,42,7.20
2008,03,02,14,43,7.20
2008,03,02,14,44,7.20
2008,03,02,14,45,7.20
2008,03,02,14,46,7.20
2008,03,02,14,47,7.20
2008,03,02,14,48,7.20
2008,03,02,14,49,7.20
2008,03,02,14,50,7.20
2008,03,02,14,51,7.20
2008,03,02,14,52,7.20
2008,03,02,14,53,7.20
2008,03,02,14,54,7.20
2008,03,02,14,55,7.20
2008,03,02,14,56,7.20
2008,03,02,14,57,7.20
2008,03,02,14,58,7.20
2008,03,02,14,59,7.20
2008,03,02,15,00,7.20
2008,03,02,15,01,7.20
2008,03,02,15,02,7.20
2008,03,02,15,03,7.20
2008,03,02,15,04,7.20
2008,03,02,15,05,7.20
2008,03,02,15,06,7.20
2008,03,02,15,07,7.20
2008,03,02,15,08,7.20
2008,03,02,15,09,7.20
2008,03,02,15,10,7.20
2008,03,02,15,11,7.20
2008,03,02,15,12,7.20
2008,03,02,15,13,7.20
2008,03,02,15,14,7.20
2008,03,02,15,15,7.20
2008,03,02,15,16,7.20
2008,03,02,15,17,7.20
2008,03,02,15,18,7.20
2008,03,02,15,19,7.20
2008,03,02,15,20,7.20
2008,03,02,15,21,7.20
2008,03,02,15,22,7.20
2008,03,02,15,23,7.20
2008,03,02,15,24,7.20
2008,03,02,15,25,7.20
2008,03,02,15,26,7.20
2008,03,02,15,27,7.20
2008,03,02,15,28,7.20
2008,03,02,15,29,7.20
2008,03,02,15,30,7.20
2008,03,02,15,31,7.20
2008,03,02,15,32,7.20
2008,03,02,15,33,7.20
2008,03,02,15,34,7.20
2008,03,02,15,35,7.30
2008,03,02,15,36,7.30
2008,03,02,15,37,7.30
2008,03,02,15,38,7.30
2008,03,02,15,39,7.30
2008,03,02,15,40,7.30
2008,03,02,15,41,7.30
2008,03,02,15,42,7.20
2008,03,02,15,43,7.30
2008,03,02,15,44,7.30
2008,03,02,15,45,7.30
2008,03,02,15,46,7.30
2008,03,02,15,47,7.30
2008,03,02,15,48,7.30
2008,03,02,15,49,7.30
2008,03,02,15,50,7.30
2008,03,02,15,51,7.30
2008,03,02,15,52,7.30
2008,03,02,15,53,7.30
2008,03,02,15,54,7.30
2008,03,02,15,55,7.30
2008,03,02,15,56,7.30
2008,03,02,15,57,7.30
2008,03,02,15,58,7.30
2008,03,02,15,59,7.30
2008,03,02,16,00,7.30
2008,03,02,16,01,7.30
2008,03,02,16,02,7.30
2008,03,02,16,03,7.30
2008,03,02,16,04,7.30
2008,03,02,16,05,7.30
2008,03,02,16,06,7.20
2008,03,02,16,07,7.20
2008,03,02,16,08,7.20
2008,03,02,16,09,7.20
2008,03,02,16,10,7.20
2008,03,02,16,11,7.20
2008,03,02,16,12,7.20
2008,03,02,16,13,7.20
2008,03,02,16,14,7.20
2008,03,02,16,15,7.20
2008,03,02,16,16,7.20
2008,03,02,16,17,7.20
2008,03,02,16,18,7.10
2008,03,02,16,19,7.10
2008,03,02,16,20,7.10
2008,03,02,16,21,7.10
2008,03,02,16,22,7.00
2008,03,02,16,23,7.00
2008,03,02,16,24,7.00
2008,03,02,16,25,6.90
2008,03,02,16,26,6.90
2008,03,02,16,27,6.90
2008,03,02,16,28,6.90
2008,03,02,16,29,6.90
2008,03,02,16,30,6.80
2008,03,02,16,31,6.80
2008,03,02,16,32,6.80
2008,03,02,16,33,6.70
2008,03,02,16,34,6.70
2008,03,02,16,35,6.70
2008,03,02,16,36,6.60
2008,03,02,16,37,6.60
2008,03,02,16,38,6.60
2008,03,02,16,39,6.50
2008,03,02,16,40,6.50
2008,03,02,16,41,6.50
2008,03,02,16,42,6.40
2008,03,02,16,43,6.40
2008,03,02,16,44,6.40
2008,03,02,16,45,6.30
2008,03,02,16,46,6.30
2008,03,02,16,47,6.30
2008,03,02,16,48,6.30
2008,03,02,16,49,6.20
2008,03,02,16,50,6.20
2008,03,02,16,51,6.20
2008,03,02,16,52,6.20
2008,03,02,16,53,6.20
2008,03,02,16,54,6.20
2008,03,02,16,55,6.20
2008,03,02,16,56,6.10
2008,03,02,16,57,6.10
2008,03,02,16,58,6.10
2008,03,02,16,59,6.10
2008,03,02,17,00,6.10
2008,03,02,17,01,6.10
2008,03,02,17,02,6.10
2008,03,02,17,03,6.10
2008,03,02,17,04,6.10
2008,03,02,17,05,6.00
2008,03,02,17,06,6.00
2008,03,02,17,07,6.10
2008,03,02,17,08,6.10
2008,03,02,17,09,6.00
2008,03,02,17,10,6.00
2008,03,02,17,11,6.00
2008,03,02,17,12,6.00
2008,03,02,17,13,6.00
2008,03,02,17,14,6.00
2008,03,02,17,15,6.00
2008,03,02,17,16,6.00
2008,03,02,17,17,6.00
2008,03,02,17,18,5.90
2008,03,02,17,19,5.90
2008,03,02,17,20,5.90
2008,03,02,17,21,5.90
2008,03,02,17,22,5.90
2008,03,02,17,23,5.90
2008,03,02,17,24,5.90
2008,03,02,17,25,5.90
2008,03,02,17,26,5.90
2008,03,02,17,27,5.90
2008,03,02,17,28,5.90
2008,03,02,17,29,5.90
2008,03,02,17,30,5.90
2008,03,02,17,31,5.90
2008,03,02,17,32,5.90
2008,03,02,17,33,5.80
2008,03,02,17,34,5.80
2008,03,02,17,35,5.80
2008,03,02,17,36,5.80
2008,03,02,17,37,5.80
2008,03,02,17,38,5.80
2008,03,02,17,39,5.80
2008,03,02,17,40,5.80
2008,03,02,17,41,5.80
2008,03,02,17,42,5.80
2008,03,02,17,43,5.70
2008,03,02,17,44,5.70
2008,03,02,17,45,5.70
2008,03,02,17,46,5.70
2008,03,02,17,47,5.70
2008,03,02,17,48,5.70
2008,03,02,17,49,5.60
2008,03,02,17,50,5.60
2008,03,02,17,51,5.60
2008,03,02,17,52,5.60
2008,03,02,17,53,5.60
2008,03,02,17,54,5.60
2008,03,02,17,55,5.60
2008,03,02,17,56,5.60
2008,03,02,17,57,5.50
2008,03,02,17,58,5.50
2008,03,02,17,59,5.50
2008,03,02,18,00,5.50
2008,03,02,18,01,5.40
2008,03,02,18,02,5.40
2008,03,02,18,03,5.40
2008,03,02,18,04,5.40
2008,03,02,18,05,5.40
2008,03,02,18,06,5.40