Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,16,00,00,15.60
2017,08,16,00,01,15.50
2017,08,16,00,02,15.50
2017,08,16,00,03,15.50
2017,08,16,00,04,15.50
2017,08,16,00,05,15.50
2017,08,16,00,06,15.50
2017,08,16,00,07,15.50
2017,08,16,00,08,15.50
2017,08,16,00,09,15.50
2017,08,16,00,10,15.40
2017,08,16,00,11,15.40
2017,08,16,00,12,15.40
2017,08,16,00,13,15.40
2017,08,16,00,14,15.40
2017,08,16,00,15,15.40
2017,08,16,00,16,15.30
2017,08,16,00,17,15.30
2017,08,16,00,18,15.30
2017,08,16,00,19,15.30
2017,08,16,00,20,15.30
2017,08,16,00,21,15.30
2017,08,16,00,22,15.30
2017,08,16,00,23,15.30
2017,08,16,00,24,15.30
2017,08,16,00,25,15.30
2017,08,16,00,26,15.20
2017,08,16,00,27,15.20
2017,08,16,00,28,15.20
2017,08,16,00,29,15.20
2017,08,16,00,30,15.20
2017,08,16,00,31,15.20
2017,08,16,00,32,15.20
2017,08,16,00,33,15.20
2017,08,16,00,34,15.20
2017,08,16,00,35,15.20
2017,08,16,00,36,15.20
2017,08,16,00,37,15.30
2017,08,16,00,38,15.30
2017,08,16,00,39,15.30
2017,08,16,00,40,15.30
2017,08,16,00,41,15.30
2017,08,16,00,42,15.30
2017,08,16,00,43,15.30
2017,08,16,00,44,15.30
2017,08,16,00,45,15.30
2017,08,16,00,46,15.30
2017,08,16,00,47,15.30
2017,08,16,00,48,15.20
2017,08,16,00,49,15.20
2017,08,16,00,50,15.20
2017,08,16,00,51,15.20
2017,08,16,00,52,15.20
2017,08,16,00,53,15.20
2017,08,16,00,54,15.20
2017,08,16,00,55,15.20
2017,08,16,00,56,15.20
2017,08,16,00,57,15.20
2017,08,16,00,58,15.20
2017,08,16,00,59,15.10
2017,08,16,01,00,15.10
2017,08,16,01,01,15.10
2017,08,16,01,02,15.10
2017,08,16,01,03,15.00
2017,08,16,01,04,15.00
2017,08,16,01,05,15.00
2017,08,16,01,06,14.90
2017,08,16,01,07,14.90
2017,08,16,01,08,14.90
2017,08,16,01,09,14.80
2017,08,16,01,10,14.80
2017,08,16,01,11,14.80
2017,08,16,01,12,14.80
2017,08,16,01,13,14.70
2017,08,16,01,14,14.70
2017,08,16,01,15,14.70
2017,08,16,01,16,14.70
2017,08,16,01,17,14.60
2017,08,16,01,18,14.60
2017,08,16,01,19,14.60
2017,08,16,01,20,14.60
2017,08,16,01,21,14.60
2017,08,16,01,22,14.60
2017,08,16,01,23,14.50
2017,08,16,01,24,14.50
2017,08,16,01,25,14.50
2017,08,16,01,26,14.50
2017,08,16,01,27,14.40
2017,08,16,01,28,14.40
2017,08,16,01,29,14.40
2017,08,16,01,30,14.40
2017,08,16,01,31,14.40
2017,08,16,01,32,14.40
2017,08,16,01,33,14.40
2017,08,16,01,34,14.30
2017,08,16,01,35,14.30
2017,08,16,01,36,14.30
2017,08,16,01,37,14.30
2017,08,16,01,38,14.30
2017,08,16,01,39,14.30
2017,08,16,01,40,14.30
2017,08,16,01,41,14.30
2017,08,16,01,42,14.30
2017,08,16,01,43,14.30
2017,08,16,01,44,14.30
2017,08,16,01,45,14.30
2017,08,16,01,46,14.30
2017,08,16,01,47,14.30
2017,08,16,01,48,14.30
2017,08,16,01,49,14.30
2017,08,16,01,50,14.30
2017,08,16,01,51,14.30
2017,08,16,01,52,14.30
2017,08,16,01,53,14.30
2017,08,16,01,54,14.30
2017,08,16,01,55,14.30
2017,08,16,01,56,14.30
2017,08,16,01,57,14.30
2017,08,16,01,58,14.30
2017,08,16,01,59,14.30
2017,08,16,02,00,14.30
2017,08,16,02,01,14.30
2017,08,16,02,02,14.30
2017,08,16,02,03,14.30
2017,08,16,02,04,14.30
2017,08,16,02,05,14.30
2017,08,16,02,06,14.30
2017,08,16,02,07,14.30
2017,08,16,02,08,14.30
2017,08,16,02,09,14.30
2017,08,16,02,10,14.30
2017,08,16,02,11,14.30
2017,08,16,02,12,14.30
2017,08,16,02,13,14.30
2017,08,16,02,14,14.30
2017,08,16,02,15,14.30
2017,08,16,02,16,14.30
2017,08,16,02,17,14.30
2017,08,16,02,18,14.30
2017,08,16,02,19,14.30
2017,08,16,02,20,14.30
2017,08,16,02,21,14.30
2017,08,16,02,22,14.30
2017,08,16,02,23,14.30
2017,08,16,02,24,14.30
2017,08,16,02,25,14.30
2017,08,16,02,26,14.30
2017,08,16,02,27,14.30
2017,08,16,02,28,14.30
2017,08,16,02,29,14.30
2017,08,16,02,30,14.30
2017,08,16,02,31,14.30
2017,08,16,02,32,14.30
2017,08,16,02,33,14.30
2017,08,16,02,34,14.30
2017,08,16,02,35,14.30
2017,08,16,02,36,14.30
2017,08,16,02,37,14.30
2017,08,16,02,38,14.30
2017,08,16,02,39,14.30
2017,08,16,02,40,14.30
2017,08,16,02,41,14.30
2017,08,16,02,42,14.30
2017,08,16,02,43,14.30
2017,08,16,02,44,14.30
2017,08,16,02,45,14.30
2017,08,16,02,46,14.30
2017,08,16,02,47,14.30
2017,08,16,02,48,14.30
2017,08,16,02,49,14.30
2017,08,16,02,50,14.30
2017,08,16,02,51,14.30
2017,08,16,02,52,14.30
2017,08,16,02,53,14.30
2017,08,16,02,54,14.30
2017,08,16,02,55,14.30
2017,08,16,02,56,14.30
2017,08,16,02,57,14.30
2017,08,16,02,58,14.30
2017,08,16,02,59,14.30
2017,08,16,03,00,14.30
2017,08,16,03,01,14.30
2017,08,16,03,02,14.30
2017,08,16,03,03,14.30
2017,08,16,03,04,14.30
2017,08,16,03,05,14.30
2017,08,16,03,06,14.30
2017,08,16,03,07,14.30
2017,08,16,03,08,14.30
2017,08,16,03,09,14.30
2017,08,16,03,10,14.30
2017,08,16,03,11,14.30
2017,08,16,03,12,14.30
2017,08,16,03,13,14.30
2017,08,16,03,14,14.20
2017,08,16,03,15,14.20
2017,08,16,03,16,14.20
2017,08,16,03,17,14.30
2017,08,16,03,18,14.20
2017,08,16,03,19,14.20
2017,08,16,03,20,14.20
2017,08,16,03,21,14.20
2017,08,16,03,22,14.20
2017,08,16,03,23,14.20
2017,08,16,03,24,14.20
2017,08,16,03,25,14.20
2017,08,16,03,26,14.20
2017,08,16,03,27,14.20
2017,08,16,03,28,14.20
2017,08,16,03,29,14.20
2017,08,16,03,30,14.20
2017,08,16,03,31,14.20
2017,08,16,03,32,14.20
2017,08,16,03,33,14.20
2017,08,16,03,34,14.20
2017,08,16,03,35,14.20
2017,08,16,03,36,14.20
2017,08,16,03,37,14.20
2017,08,16,03,38,14.20
2017,08,16,03,39,14.20
2017,08,16,03,40,14.20
2017,08,16,03,41,14.20
2017,08,16,03,42,14.20
2017,08,16,03,43,14.20
2017,08,16,03,44,14.10
2017,08,16,03,45,14.10
2017,08,16,03,46,14.10
2017,08,16,03,47,14.10
2017,08,16,03,48,14.10
2017,08,16,03,49,14.20
2017,08,16,03,50,14.20
2017,08,16,03,51,14.20
2017,08,16,03,52,14.20
2017,08,16,03,53,14.20
2017,08,16,03,54,14.20
2017,08,16,03,55,14.20
2017,08,16,03,56,14.20
2017,08,16,03,57,14.20
2017,08,16,03,58,14.20
2017,08,16,03,59,14.20
2017,08,16,04,00,14.20
2017,08,16,04,01,14.20
2017,08,16,04,02,14.20
2017,08,16,04,03,14.20
2017,08,16,04,04,14.20
2017,08,16,04,05,14.20
2017,08,16,04,06,14.20
2017,08,16,04,07,14.20
2017,08,16,04,08,14.20
2017,08,16,04,09,14.10
2017,08,16,04,10,14.10
2017,08,16,04,11,14.10
2017,08,16,04,12,14.10
2017,08,16,04,13,14.10
2017,08,16,04,14,14.10
2017,08,16,04,15,14.10
2017,08,16,04,16,14.10
2017,08,16,04,17,14.10
2017,08,16,04,18,14.10
2017,08,16,04,19,14.10
2017,08,16,04,20,14.10
2017,08,16,04,21,14.10
2017,08,16,04,22,14.10
2017,08,16,04,23,14.10
2017,08,16,04,24,14.10
2017,08,16,04,25,14.10
2017,08,16,04,26,14.10
2017,08,16,04,27,14.10
2017,08,16,04,28,14.10
2017,08,16,04,29,14.10
2017,08,16,04,30,14.10
2017,08,16,04,31,14.10
2017,08,16,04,32,14.10
2017,08,16,04,33,14.10
2017,08,16,04,34,14.10
2017,08,16,04,35,14.10
2017,08,16,04,36,14.10
2017,08,16,04,37,14.10
2017,08,16,04,38,14.10
2017,08,16,04,39,14.10
2017,08,16,04,40,14.10
2017,08,16,04,41,14.10
2017,08,16,04,42,14.10
2017,08,16,04,43,14.10
2017,08,16,04,44,14.10
2017,08,16,04,45,14.10
2017,08,16,04,46,14.10
2017,08,16,04,47,14.10
2017,08,16,04,48,14.10
2017,08,16,04,49,14.10
2017,08,16,04,50,14.10
2017,08,16,04,51,14.10
2017,08,16,04,52,14.10
2017,08,16,04,53,14.10
2017,08,16,04,54,14.10
2017,08,16,04,55,14.10
2017,08,16,04,56,14.10
2017,08,16,04,57,14.10
2017,08,16,04,58,14.10
2017,08,16,04,59,14.10
2017,08,16,05,00,14.10
2017,08,16,05,01,14.10
2017,08,16,05,02,14.10
2017,08,16,05,03,14.10
2017,08,16,05,04,14.10
2017,08,16,05,05,14.10
2017,08,16,05,06,14.10
2017,08,16,05,07,14.10
2017,08,16,05,08,14.10
2017,08,16,05,09,14.10
2017,08,16,05,10,14.10
2017,08,16,05,11,14.20
2017,08,16,05,12,14.20
2017,08,16,05,13,14.10
2017,08,16,05,14,14.10
2017,08,16,05,15,14.10
2017,08,16,05,16,14.10
2017,08,16,05,17,14.10
2017,08,16,05,18,14.10
2017,08,16,05,19,14.10
2017,08,16,05,20,14.10
2017,08,16,05,21,14.10
2017,08,16,05,22,14.10
2017,08,16,05,23,14.10
2017,08,16,05,24,14.10
2017,08,16,05,25,14.10
2017,08,16,05,26,14.10
2017,08,16,05,27,14.10
2017,08,16,05,28,14.10
2017,08,16,05,29,14.10
2017,08,16,05,30,14.10
2017,08,16,05,31,14.10
2017,08,16,05,32,14.10
2017,08,16,05,33,14.10
2017,08,16,05,34,14.10
2017,08,16,05,35,14.10
2017,08,16,05,36,14.10
2017,08,16,05,37,14.10
2017,08,16,05,38,14.10
2017,08,16,05,39,14.10
2017,08,16,05,40,14.10
2017,08,16,05,41,14.20
2017,08,16,05,42,14.20
2017,08,16,05,43,14.20
2017,08,16,05,44,14.20
2017,08,16,05,45,14.20
2017,08,16,05,46,14.20
2017,08,16,05,47,14.20
2017,08,16,05,48,14.20
2017,08,16,05,49,14.20
2017,08,16,05,50,14.20
2017,08,16,05,51,14.20
2017,08,16,05,52,14.20
2017,08,16,05,53,14.20
2017,08,16,05,54,14.20
2017,08,16,05,55,14.20
2017,08,16,05,56,14.20
2017,08,16,05,57,14.20
2017,08,16,05,58,14.30
2017,08,16,05,59,14.30
2017,08,16,06,00,14.30
2017,08,16,06,01,14.30
2017,08,16,06,02,14.30
2017,08,16,06,03,14.30
2017,08,16,06,04,14.30
2017,08,16,06,05,14.30
2017,08,16,06,06,14.30
2017,08,16,06,07,14.30
2017,08,16,06,08,14.30
2017,08,16,06,09,14.30
2017,08,16,06,10,14.30
2017,08,16,06,11,14.30
2017,08,16,06,12,14.30
2017,08,16,06,13,14.30
2017,08,16,06,14,14.30
2017,08,16,06,15,14.30
2017,08,16,06,16,14.30
2017,08,16,06,17,14.30
2017,08,16,06,18,14.30
2017,08,16,06,19,14.30
2017,08,16,06,20,14.30
2017,08,16,06,21,14.30
2017,08,16,06,22,14.30
2017,08,16,06,23,14.30
2017,08,16,06,24,14.30
2017,08,16,06,25,14.30
2017,08,16,06,26,14.30
2017,08,16,06,27,14.30
2017,08,16,06,28,14.30
2017,08,16,06,29,14.30
2017,08,16,06,30,14.30
2017,08,16,06,31,14.30
2017,08,16,06,32,14.30
2017,08,16,06,33,14.30
2017,08,16,06,34,14.30
2017,08,16,06,35,14.30
2017,08,16,06,36,14.30
2017,08,16,06,37,14.30
2017,08,16,06,38,14.30
2017,08,16,06,39,14.30
2017,08,16,06,40,14.30
2017,08,16,06,41,14.30
2017,08,16,06,42,14.30
2017,08,16,06,43,14.30
2017,08,16,06,44,14.30
2017,08,16,06,45,14.30
2017,08,16,06,46,14.30
2017,08,16,06,47,14.30
2017,08,16,06,48,14.30
2017,08,16,06,49,14.30
2017,08,16,06,50,14.30
2017,08,16,06,51,14.30
2017,08,16,06,52,14.30
2017,08,16,06,53,14.30
2017,08,16,06,54,14.30
2017,08,16,06,55,14.30
2017,08,16,06,56,14.30
2017,08,16,06,57,14.30
2017,08,16,06,58,14.30
2017,08,16,06,59,14.30
2017,08,16,07,00,14.30
2017,08,16,07,01,14.30
2017,08,16,07,02,14.30
2017,08,16,07,03,14.30
2017,08,16,07,04,14.30
2017,08,16,07,05,14.30
2017,08,16,07,06,14.40
2017,08,16,07,07,14.40
2017,08,16,07,08,14.40
2017,08,16,07,09,14.40
2017,08,16,07,10,14.40
2017,08,16,07,11,14.40
2017,08,16,07,12,14.40
2017,08,16,07,13,14.40
2017,08,16,07,14,14.50
2017,08,16,07,15,14.50
2017,08,16,07,16,14.50
2017,08,16,07,17,14.60
2017,08,16,07,18,14.60
2017,08,16,07,19,14.60
2017,08,16,07,20,14.60
2017,08,16,07,21,14.60
2017,08,16,07,22,14.70
2017,08,16,07,23,14.70
2017,08,16,07,24,14.70
2017,08,16,07,25,14.70
2017,08,16,07,26,14.70
2017,08,16,07,27,14.80
2017,08,16,07,28,14.80
2017,08,16,07,29,14.80
2017,08,16,07,30,14.80
2017,08,16,07,31,14.90
2017,08,16,07,32,14.90
2017,08,16,07,33,14.90
2017,08,16,07,34,14.90
2017,08,16,07,35,14.90
2017,08,16,07,36,14.90
2017,08,16,07,37,15.00
2017,08,16,07,38,15.00
2017,08,16,07,39,15.00
2017,08,16,07,40,15.00
2017,08,16,07,41,15.00
2017,08,16,07,42,15.10
2017,08,16,07,43,15.10
2017,08,16,07,44,15.10
2017,08,16,07,45,15.10
2017,08,16,07,46,15.10
2017,08,16,07,47,15.10
2017,08,16,07,48,15.10
2017,08,16,07,49,15.10
2017,08,16,07,50,15.10
2017,08,16,07,51,15.10
2017,08,16,07,52,15.20
2017,08,16,07,53,15.20
2017,08,16,07,54,15.20
2017,08,16,07,55,15.20
2017,08,16,07,56,15.20
2017,08,16,07,57,15.30
2017,08,16,07,58,15.30
2017,08,16,07,59,15.30
2017,08,16,08,00,15.30
2017,08,16,08,01,15.30
2017,08,16,08,02,15.40
2017,08,16,08,03,15.40
2017,08,16,08,04,15.40
2017,08,16,08,05,15.50
2017,08,16,08,06,15.50
2017,08,16,08,07,15.60
2017,08,16,08,08,15.60
2017,08,16,08,09,15.60
2017,08,16,08,10,15.70
2017,08,16,08,11,15.70
2017,08,16,08,12,15.70
2017,08,16,08,13,15.80
2017,08,16,08,14,15.80
2017,08,16,08,15,15.80
2017,08,16,08,16,15.80
2017,08,16,08,17,15.80
2017,08,16,08,18,15.90
2017,08,16,08,19,15.90
2017,08,16,08,20,15.90
2017,08,16,08,21,16.00
2017,08,16,08,22,16.00
2017,08,16,08,23,16.10
2017,08,16,08,24,16.10
2017,08,16,08,25,16.10
2017,08,16,08,26,16.20
2017,08,16,08,27,16.20
2017,08,16,08,28,16.20
2017,08,16,08,29,16.30
2017,08,16,08,30,16.30
2017,08,16,08,31,16.30
2017,08,16,08,32,16.30
2017,08,16,08,33,16.30
2017,08,16,08,34,16.40
2017,08,16,08,35,16.40
2017,08,16,08,36,16.40
2017,08,16,08,37,16.40
2017,08,16,08,38,16.40
2017,08,16,08,39,16.40
2017,08,16,08,40,16.50
2017,08,16,08,41,16.50
2017,08,16,08,42,16.50
2017,08,16,08,43,16.50
2017,08,16,08,44,16.60
2017,08,16,08,45,16.60
2017,08,16,08,46,16.60
2017,08,16,08,47,16.70
2017,08,16,08,48,16.70
2017,08,16,08,49,16.70
2017,08,16,08,50,16.70
2017,08,16,08,51,16.70
2017,08,16,08,52,16.70
2017,08,16,08,53,16.70
2017,08,16,08,54,16.70
2017,08,16,08,55,16.70
2017,08,16,08,56,16.70
2017,08,16,08,57,16.70
2017,08,16,08,58,16.70
2017,08,16,08,59,16.70
2017,08,16,09,00,16.70
2017,08,16,09,01,16.70
2017,08,16,09,02,16.70
2017,08,16,09,03,16.70
2017,08,16,09,04,16.70
2017,08,16,09,05,16.70
2017,08,16,09,06,16.70
2017,08,16,09,07,16.70
2017,08,16,09,08,16.70
2017,08,16,09,09,16.70
2017,08,16,09,10,16.70
2017,08,16,09,11,16.60
2017,08,16,09,12,16.60
2017,08,16,09,13,16.60
2017,08,16,09,14,16.60
2017,08,16,09,15,16.60
2017,08,16,09,16,16.60
2017,08,16,09,17,16.60
2017,08,16,09,18,16.60
2017,08,16,09,19,16.60
2017,08,16,09,20,16.60
2017,08,16,09,21,16.60
2017,08,16,09,22,16.60
2017,08,16,09,23,16.60
2017,08,16,09,24,16.60
2017,08,16,09,25,16.60
2017,08,16,09,26,16.70
2017,08,16,09,27,16.70
2017,08,16,09,28,16.70
2017,08,16,09,29,16.70
2017,08,16,09,30,16.70
2017,08,16,09,31,16.70
2017,08,16,09,32,16.80
2017,08,16,09,33,16.80
2017,08,16,09,34,16.80
2017,08,16,09,35,16.90
2017,08,16,09,36,16.90
2017,08,16,09,37,16.90
2017,08,16,09,38,17.00
2017,08,16,09,39,17.00
2017,08,16,09,40,17.10
2017,08,16,09,41,17.10
2017,08,16,09,42,17.10
2017,08,16,09,43,17.20
2017,08,16,09,44,17.20
2017,08,16,09,45,17.20
2017,08,16,09,46,17.20
2017,08,16,09,47,17.20
2017,08,16,09,48,17.30
2017,08,16,09,49,17.30
2017,08,16,09,50,17.30
2017,08,16,09,51,17.40
2017,08,16,09,52,17.50
2017,08,16,09,53,17.50
2017,08,16,09,54,17.60
2017,08,16,09,55,17.60
2017,08,16,09,56,17.70
2017,08,16,09,57,17.70
2017,08,16,09,58,17.80
2017,08,16,09,59,17.80
2017,08,16,10,00,17.90
2017,08,16,10,01,17.90
2017,08,16,10,02,17.90
2017,08,16,10,03,18.00
2017,08,16,10,04,18.00
2017,08,16,10,05,18.00
2017,08,16,10,06,18.00
2017,08,16,10,07,18.00
2017,08,16,10,08,18.10
2017,08,16,10,09,18.10
2017,08,16,10,10,18.10
2017,08,16,10,11,18.10
2017,08,16,10,12,18.10
2017,08,16,10,13,18.10
2017,08,16,10,14,18.10
2017,08,16,10,15,18.10
2017,08,16,10,16,18.10
2017,08,16,10,17,18.10
2017,08,16,10,18,18.10
2017,08,16,10,19,18.10
2017,08,16,10,20,18.10
2017,08,16,10,21,18.10
2017,08,16,10,22,18.10
2017,08,16,10,23,18.10
2017,08,16,10,24,18.10
2017,08,16,10,25,18.10
2017,08,16,10,26,18.10
2017,08,16,10,27,18.10
2017,08,16,10,28,18.00
2017,08,16,10,29,18.00
2017,08,16,10,30,18.00
2017,08,16,10,31,17.90
2017,08,16,10,32,17.90
2017,08,16,10,33,17.90
2017,08,16,10,34,17.90
2017,08,16,10,35,17.90
2017,08,16,10,36,17.90
2017,08,16,10,37,17.90
2017,08,16,10,38,17.90
2017,08,16,10,39,18.00
2017,08,16,10,40,18.00
2017,08,16,10,41,18.00
2017,08,16,10,42,18.00
2017,08,16,10,43,18.00
2017,08,16,10,44,18.00
2017,08,16,10,45,18.00
2017,08,16,10,46,18.00
2017,08,16,10,47,17.90
2017,08,16,10,48,17.90
2017,08,16,10,49,17.90
2017,08,16,10,50,17.90
2017,08,16,10,51,17.90
2017,08,16,10,52,17.80
2017,08,16,10,53,17.80
2017,08,16,10,54,17.80
2017,08,16,10,55,17.70
2017,08,16,10,56,17.70
2017,08,16,10,57,17.70
2017,08,16,10,58,17.70
2017,08,16,10,59,17.70
2017,08,16,11,00,17.70
2017,08,16,11,01,17.70
2017,08,16,11,02,17.70
2017,08,16,11,03,17.70
2017,08,16,11,04,17.70
2017,08,16,11,05,17.70
2017,08,16,11,06,17.70
2017,08,16,11,07,17.70
2017,08,16,11,08,17.70
2017,08,16,11,09,17.80
2017,08,16,11,10,17.80
2017,08,16,11,11,17.80
2017,08,16,11,12,17.80
2017,08,16,11,13,17.80
2017,08,16,11,14,17.80
2017,08,16,11,15,17.80
2017,08,16,11,16,17.80
2017,08,16,11,17,17.80
2017,08,16,11,18,17.80
2017,08,16,11,19,17.80
2017,08,16,11,20,17.80
2017,08,16,11,21,17.80
2017,08,16,11,22,17.80
2017,08,16,11,23,17.80
2017,08,16,11,24,17.80
2017,08,16,11,25,17.80
2017,08,16,11,26,17.80
2017,08,16,11,27,17.80
2017,08,16,11,28,17.80
2017,08,16,11,29,17.80
2017,08,16,11,30,17.80
2017,08,16,11,31,17.80
2017,08,16,11,32,17.80
2017,08,16,11,33,17.80
2017,08,16,11,34,17.90
2017,08,16,11,35,17.90
2017,08,16,11,36,17.90
2017,08,16,11,37,17.90
2017,08,16,11,38,17.80
2017,08,16,11,39,17.80
2017,08,16,11,40,17.80
2017,08,16,11,41,17.80
2017,08,16,11,42,17.80
2017,08,16,11,43,17.70
2017,08,16,11,44,17.70
2017,08,16,11,45,17.70
2017,08,16,11,46,17.70
2017,08,16,11,47,17.80
2017,08,16,11,48,17.80
2017,08,16,11,49,17.80
2017,08,16,11,50,17.80
2017,08,16,11,51,17.80
2017,08,16,11,52,17.80
2017,08,16,11,53,17.80
2017,08,16,11,54,17.90
2017,08,16,11,55,17.90
2017,08,16,11,56,17.90
2017,08,16,11,57,17.90
2017,08,16,11,58,18.00
2017,08,16,11,59,18.00
2017,08,16,12,00,18.00
2017,08,16,12,01,17.90
2017,08,16,12,02,17.90
2017,08,16,12,03,17.90
2017,08,16,12,04,17.90
2017,08,16,12,05,17.90
2017,08,16,12,06,17.80
2017,08,16,12,07,17.90
2017,08,16,12,08,17.90
2017,08,16,12,09,17.90
2017,08,16,12,10,17.90
2017,08,16,12,11,17.90
2017,08,16,12,12,17.90
2017,08,16,12,13,17.90
2017,08,16,12,14,17.90
2017,08,16,12,15,17.90
2017,08,16,12,16,17.90
2017,08,16,12,17,18.00
2017,08,16,12,18,18.00
2017,08,16,12,19,18.10
2017,08,16,12,20,18.10
2017,08,16,12,21,18.10
2017,08,16,12,22,18.10
2017,08,16,12,23,18.10
2017,08,16,12,24,18.10
2017,08,16,12,25,18.10
2017,08,16,12,26,18.10
2017,08,16,12,27,18.10
2017,08,16,12,28,18.20
2017,08,16,12,29,18.20
2017,08,16,12,30,18.20
2017,08,16,12,31,18.20
2017,08,16,12,32,18.20
2017,08,16,12,33,18.30
2017,08,16,12,34,18.30
2017,08,16,12,35,18.30
2017,08,16,12,36,18.30
2017,08,16,12,37,18.40
2017,08,16,12,38,18.40
2017,08,16,12,39,18.40
2017,08,16,12,40,18.40
2017,08,16,12,41,18.40
2017,08,16,12,42,18.40
2017,08,16,12,43,18.40
2017,08,16,12,44,18.50
2017,08,16,12,45,18.50
2017,08,16,12,46,18.60
2017,08,16,12,47,18.60
2017,08,16,12,48,18.70
2017,08,16,12,49,18.70
2017,08,16,12,50,18.80
2017,08,16,12,51,18.80
2017,08,16,12,52,18.80
2017,08,16,12,53,18.90
2017,08,16,12,54,18.90
2017,08,16,12,55,18.90
2017,08,16,12,56,19.00
2017,08,16,12,57,19.00
2017,08,16,12,58,19.00
2017,08,16,12,59,19.00
2017,08,16,13,00,19.00
2017,08,16,13,01,19.10
2017,08,16,13,02,19.10
2017,08,16,13,03,19.10
2017,08,16,13,04,19.10
2017,08,16,13,05,19.20
2017,08,16,13,06,19.20
2017,08,16,13,07,19.30
2017,08,16,13,08,19.30
2017,08,16,13,09,19.40
2017,08,16,13,10,19.40
2017,08,16,13,11,19.40
2017,08,16,13,12,19.40
2017,08,16,13,13,19.40
2017,08,16,13,14,19.50
2017,08,16,13,15,19.50
2017,08,16,13,16,19.50
2017,08,16,13,17,19.60
2017,08,16,13,18,19.60
2017,08,16,13,19,19.60
2017,08,16,13,20,19.70
2017,08,16,13,21,19.70
2017,08,16,13,22,19.70
2017,08,16,13,23,19.60
2017,08,16,13,24,19.60
2017,08,16,13,25,19.60
2017,08,16,13,26,19.60
2017,08,16,13,27,19.50
2017,08,16,13,28,19.50
2017,08,16,13,29,19.50
2017,08,16,13,30,19.60
2017,08,16,13,31,19.60
2017,08,16,13,32,19.60
2017,08,16,13,33,19.70
2017,08,16,13,34,19.70
2017,08,16,13,35,19.80
2017,08,16,13,36,19.80
2017,08,16,13,37,19.80
2017,08,16,13,38,19.80
2017,08,16,13,39,19.80
2017,08,16,13,40,19.80
2017,08,16,13,41,19.80
2017,08,16,13,42,19.80
2017,08,16,13,43,19.90
2017,08,16,13,44,19.80
2017,08,16,13,45,19.80
2017,08,16,13,46,19.80
2017,08,16,13,47,19.80
2017,08,16,13,48,19.80
2017,08,16,13,49,19.80
2017,08,16,13,50,19.80
2017,08,16,13,51,19.90
2017,08,16,13,52,19.90
2017,08,16,13,53,20.00
2017,08,16,13,54,20.10
2017,08,16,13,55,20.20
2017,08,16,13,56,20.30
2017,08,16,13,57,20.30
2017,08,16,13,58,20.40
2017,08,16,13,59,20.50
2017,08,16,14,00,20.60
2017,08,16,14,01,20.70
2017,08,16,14,02,20.80
2017,08,16,14,03,20.80
2017,08,16,14,04,20.90
2017,08,16,14,05,20.90
2017,08,16,14,06,20.90
2017,08,16,14,07,21.00
2017,08,16,14,08,21.00
2017,08,16,14,09,21.10
2017,08,16,14,10,21.10
2017,08,16,14,11,21.00
2017,08,16,14,12,21.00
2017,08,16,14,13,21.00
2017,08,16,14,14,20.90
2017,08,16,14,15,20.90
2017,08,16,14,16,20.90
2017,08,16,14,17,20.90
2017,08,16,14,18,20.80
2017,08,16,14,19,20.80
2017,08,16,14,20,20.70
2017,08,16,14,21,20.70
2017,08,16,14,22,20.80
2017,08,16,14,23,20.80
2017,08,16,14,24,20.80
2017,08,16,14,25,20.80
2017,08,16,14,26,20.90
2017,08,16,14,27,20.90
2017,08,16,14,28,21.00
2017,08,16,14,29,21.00
2017,08,16,14,30,21.10
2017,08,16,14,31,21.10
2017,08,16,14,32,21.20
2017,08,16,14,33,21.20
2017,08,16,14,34,21.30
2017,08,16,14,35,21.30
2017,08,16,14,36,21.30
2017,08,16,14,37,21.30
2017,08,16,14,38,21.40
2017,08,16,14,39,21.50
2017,08,16,14,40,21.50
2017,08,16,14,41,21.50
2017,08,16,14,42,21.60
2017,08,16,14,43,21.60
2017,08,16,14,44,21.60
2017,08,16,14,45,21.70
2017,08,16,14,46,21.70
2017,08,16,14,47,21.70
2017,08,16,14,48,21.70
2017,08,16,14,49,21.70
2017,08,16,14,50,21.70
2017,08,16,14,51,21.80
2017,08,16,14,52,21.70
2017,08,16,14,53,21.70
2017,08,16,14,54,21.70
2017,08,16,14,55,21.70
2017,08,16,14,56,21.70
2017,08,16,14,57,21.70
2017,08,16,14,58,21.70
2017,08,16,14,59,21.60
2017,08,16,15,00,21.60
2017,08,16,15,01,21.60
2017,08,16,15,02,21.70
2017,08,16,15,03,21.70
2017,08,16,15,04,21.70
2017,08,16,15,05,21.70
2017,08,16,15,06,21.60
2017,08,16,15,07,21.60
2017,08,16,15,08,21.60
2017,08,16,15,09,21.60
2017,08,16,15,10,21.50
2017,08,16,15,11,21.50
2017,08,16,15,12,21.50
2017,08,16,15,13,21.40
2017,08,16,15,14,21.40
2017,08,16,15,15,21.50
2017,08,16,15,16,21.60
2017,08,16,15,17,21.60
2017,08,16,15,18,21.60
2017,08,16,15,19,21.60
2017,08,16,15,20,21.60
2017,08,16,15,21,21.60
2017,08,16,15,22,21.70
2017,08,16,15,23,21.70
2017,08,16,15,24,21.70
2017,08,16,15,25,21.80
2017,08,16,15,26,21.80
2017,08,16,15,27,21.80
2017,08,16,15,28,21.80
2017,08,16,15,29,21.80
2017,08,16,15,30,21.90
2017,08,16,15,31,21.90
2017,08,16,15,32,21.90
2017,08,16,15,33,21.90
2017,08,16,15,34,21.90
2017,08,16,15,35,21.90
2017,08,16,15,36,22.00
2017,08,16,15,37,22.00
2017,08,16,15,38,22.00
2017,08,16,15,39,22.00
2017,08,16,15,40,22.00
2017,08,16,15,41,22.00
2017,08,16,15,42,22.00
2017,08,16,15,43,22.00
2017,08,16,15,44,22.00
2017,08,16,15,45,22.00
2017,08,16,15,46,22.00
2017,08,16,15,47,21.90
2017,08,16,15,48,21.90
2017,08,16,15,49,21.90
2017,08,16,15,50,21.90
2017,08,16,15,51,21.90
2017,08,16,15,52,21.90
2017,08,16,15,53,21.90
2017,08,16,15,54,21.90
2017,08,16,15,55,22.00
2017,08,16,15,56,22.00
2017,08,16,15,57,22.00
2017,08,16,15,58,22.00
2017,08,16,15,59,22.00
2017,08,16,16,00,22.00
2017,08,16,16,01,22.10
2017,08,16,16,02,22.10
2017,08,16,16,03,22.10
2017,08,16,16,04,22.10
2017,08,16,16,05,22.10
2017,08,16,16,06,22.00
2017,08,16,16,07,22.00
2017,08,16,16,08,22.00
2017,08,16,16,09,22.10
2017,08,16,16,10,22.10
2017,08,16,16,11,22.10
2017,08,16,16,12,22.10
2017,08,16,16,13,22.10
2017,08,16,16,14,22.20
2017,08,16,16,15,22.20
2017,08,16,16,16,22.30
2017,08,16,16,17,22.30
2017,08,16,16,18,22.30
2017,08,16,16,19,22.30
2017,08,16,16,20,22.30
2017,08,16,16,21,22.30
2017,08,16,16,22,22.30
2017,08,16,16,23,22.30
2017,08,16,16,24,22.30
2017,08,16,16,25,22.30
2017,08,16,16,26,22.30
2017,08,16,16,27,22.30
2017,08,16,16,28,22.30
2017,08,16,16,29,22.30
2017,08,16,16,30,22.30
2017,08,16,16,31,22.20
2017,08,16,16,32,22.20
2017,08,16,16,33,22.20
2017,08,16,16,34,22.20
2017,08,16,16,35,22.20
2017,08,16,16,36,22.20
2017,08,16,16,37,22.20
2017,08,16,16,38,22.20
2017,08,16,16,39,22.20
2017,08,16,16,40,22.30
2017,08,16,16,41,22.30
2017,08,16,16,42,22.30
2017,08,16,16,43,22.30
2017,08,16,16,44,22.30
2017,08,16,16,45,22.30
2017,08,16,16,46,22.30
2017,08,16,16,47,22.30
2017,08,16,16,48,22.30
2017,08,16,16,49,22.30
2017,08,16,16,50,22.20
2017,08,16,16,51,22.20
2017,08,16,16,52,22.20
2017,08,16,16,53,22.20
2017,08,16,16,54,22.20
2017,08,16,16,55,22.20
2017,08,16,16,56,22.20
2017,08,16,16,57,22.20
2017,08,16,16,58,22.20
2017,08,16,16,59,22.20
2017,08,16,17,00,22.20
2017,08,16,17,01,22.20
2017,08,16,17,02,22.20
2017,08,16,17,03,22.20
2017,08,16,17,04,22.20
2017,08,16,17,05,22.20
2017,08,16,17,06,22.20
2017,08,16,17,07,22.10
2017,08,16,17,08,22.20
2017,08,16,17,09,22.20
2017,08,16,17,10,22.20
2017,08,16,17,11,22.20
2017,08,16,17,12,22.20
2017,08,16,17,13,22.20
2017,08,16,17,14,22.20
2017,08,16,17,15,22.20
2017,08,16,17,16,22.20
2017,08,16,17,17,22.20
2017,08,16,17,18,22.20
2017,08,16,17,19,22.20