Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,25,00,00,16.50
2010,07,25,00,01,16.50
2010,07,25,00,02,16.40
2010,07,25,00,03,16.40
2010,07,25,00,04,16.40
2010,07,25,00,05,16.40
2010,07,25,00,06,16.40
2010,07,25,00,07,16.40
2010,07,25,00,08,16.40
2010,07,25,00,09,16.40
2010,07,25,00,10,16.40
2010,07,25,00,11,16.40
2010,07,25,00,12,16.40
2010,07,25,00,13,16.40
2010,07,25,00,14,16.40
2010,07,25,00,15,16.30
2010,07,25,00,16,16.30
2010,07,25,00,17,16.30
2010,07,25,00,18,16.30
2010,07,25,00,19,16.20
2010,07,25,00,20,16.20
2010,07,25,00,21,16.20
2010,07,25,00,22,16.20
2010,07,25,00,23,16.20
2010,07,25,00,24,16.20
2010,07,25,00,25,16.10
2010,07,25,00,26,16.10
2010,07,25,00,27,16.10
2010,07,25,00,28,16.10
2010,07,25,00,29,16.10
2010,07,25,00,30,16.10
2010,07,25,00,31,16.10
2010,07,25,00,32,16.00
2010,07,25,00,33,16.00
2010,07,25,00,34,16.00
2010,07,25,00,35,16.00
2010,07,25,00,36,16.00
2010,07,25,00,37,16.00
2010,07,25,00,38,16.00
2010,07,25,00,39,16.00
2010,07,25,00,40,16.00
2010,07,25,00,41,16.00
2010,07,25,00,42,16.00
2010,07,25,00,43,16.00
2010,07,25,00,44,16.00
2010,07,25,00,45,16.00
2010,07,25,00,46,16.00
2010,07,25,00,47,16.00
2010,07,25,00,48,15.90
2010,07,25,00,49,15.90
2010,07,25,00,50,15.90
2010,07,25,00,51,15.90
2010,07,25,00,52,15.90
2010,07,25,00,53,15.90
2010,07,25,00,54,15.80
2010,07,25,00,55,15.80
2010,07,25,00,56,15.80
2010,07,25,00,57,15.80
2010,07,25,00,58,15.80
2010,07,25,00,59,15.80
2010,07,25,01,00,15.70
2010,07,25,01,01,15.70
2010,07,25,01,02,15.70
2010,07,25,01,03,15.70
2010,07,25,01,04,15.60
2010,07,25,01,05,15.60
2010,07,25,01,06,15.60
2010,07,25,01,07,15.60
2010,07,25,01,08,15.60
2010,07,25,01,09,15.60
2010,07,25,01,10,15.50
2010,07,25,01,11,15.50
2010,07,25,01,12,15.50
2010,07,25,01,13,15.40
2010,07,25,01,14,15.40
2010,07,25,01,15,15.40
2010,07,25,01,16,15.40
2010,07,25,01,17,15.40
2010,07,25,01,18,15.40
2010,07,25,01,19,15.30
2010,07,25,01,20,15.30
2010,07,25,01,21,15.30
2010,07,25,01,22,15.30
2010,07,25,01,23,15.30
2010,07,25,01,24,15.30
2010,07,25,01,25,15.30
2010,07,25,01,26,15.30
2010,07,25,01,27,15.30
2010,07,25,01,28,15.30
2010,07,25,01,29,15.30
2010,07,25,01,30,15.30
2010,07,25,01,31,15.30
2010,07,25,01,32,15.30
2010,07,25,01,33,15.30
2010,07,25,01,34,15.30
2010,07,25,01,35,15.30
2010,07,25,01,36,15.30
2010,07,25,01,37,15.30
2010,07,25,01,38,15.30
2010,07,25,01,39,15.30
2010,07,25,01,40,15.30
2010,07,25,01,41,15.30
2010,07,25,01,42,15.20
2010,07,25,01,43,15.20
2010,07,25,01,44,15.20
2010,07,25,01,45,15.20
2010,07,25,01,46,15.20
2010,07,25,01,47,15.20
2010,07,25,01,48,15.10
2010,07,25,01,49,15.10
2010,07,25,01,50,15.10
2010,07,25,01,51,15.10
2010,07,25,01,52,15.10
2010,07,25,01,53,15.00
2010,07,25,01,54,15.00
2010,07,25,01,55,15.00
2010,07,25,01,56,15.00
2010,07,25,01,57,15.00
2010,07,25,01,58,15.00
2010,07,25,01,59,15.00
2010,07,25,02,00,15.00
2010,07,25,02,01,15.00
2010,07,25,02,02,15.00
2010,07,25,02,03,15.00
2010,07,25,02,04,15.00
2010,07,25,02,05,15.00
2010,07,25,02,06,15.00
2010,07,25,02,07,15.00
2010,07,25,02,08,15.00
2010,07,25,02,09,15.00
2010,07,25,02,10,15.00
2010,07,25,02,11,15.00
2010,07,25,02,12,15.00
2010,07,25,02,13,15.00
2010,07,25,02,14,15.00
2010,07,25,02,15,15.00
2010,07,25,02,16,15.00
2010,07,25,02,17,15.00
2010,07,25,02,18,15.00
2010,07,25,02,19,15.00
2010,07,25,02,20,15.00
2010,07,25,02,21,15.00
2010,07,25,02,22,15.00
2010,07,25,02,23,15.00
2010,07,25,02,24,15.00
2010,07,25,02,25,15.00
2010,07,25,02,26,15.00
2010,07,25,02,27,15.00
2010,07,25,02,28,15.00
2010,07,25,02,29,15.00
2010,07,25,02,30,15.00
2010,07,25,02,31,15.00
2010,07,25,02,32,15.00
2010,07,25,02,33,15.00
2010,07,25,02,34,15.00
2010,07,25,02,35,15.00
2010,07,25,02,36,15.00
2010,07,25,02,37,15.00
2010,07,25,02,38,15.00
2010,07,25,02,39,15.00
2010,07,25,02,40,15.00
2010,07,25,02,41,15.00
2010,07,25,02,42,15.00
2010,07,25,02,43,15.00
2010,07,25,02,44,15.00
2010,07,25,02,45,15.00
2010,07,25,02,46,15.00
2010,07,25,02,47,15.00
2010,07,25,02,48,15.00
2010,07,25,02,49,15.00
2010,07,25,02,50,14.90
2010,07,25,02,51,14.90
2010,07,25,02,52,14.80
2010,07,25,02,53,14.80
2010,07,25,02,54,14.80
2010,07,25,02,55,14.80
2010,07,25,02,56,14.70
2010,07,25,02,57,14.70
2010,07,25,02,58,14.70
2010,07,25,02,59,14.70
2010,07,25,03,00,14.60
2010,07,25,03,01,14.60
2010,07,25,03,02,14.60
2010,07,25,03,03,14.60
2010,07,25,03,04,14.60
2010,07,25,03,05,14.50
2010,07,25,03,06,14.50
2010,07,25,03,07,14.50
2010,07,25,03,08,14.50
2010,07,25,03,09,14.50
2010,07,25,03,10,14.40
2010,07,25,03,11,14.40
2010,07,25,03,12,14.40
2010,07,25,03,13,14.40
2010,07,25,03,14,14.40
2010,07,25,03,15,14.40
2010,07,25,03,16,14.40
2010,07,25,03,17,14.40
2010,07,25,03,18,14.40
2010,07,25,03,19,14.40
2010,07,25,03,20,14.40
2010,07,25,03,21,14.40
2010,07,25,03,22,14.40
2010,07,25,03,23,14.40
2010,07,25,03,24,14.40
2010,07,25,03,25,14.40
2010,07,25,03,26,14.40
2010,07,25,03,27,14.40
2010,07,25,03,28,14.40
2010,07,25,03,29,14.40
2010,07,25,03,30,14.40
2010,07,25,03,31,14.30
2010,07,25,03,32,14.30
2010,07,25,03,33,14.30
2010,07,25,03,34,14.30
2010,07,25,03,35,14.30
2010,07,25,03,36,14.20
2010,07,25,03,37,14.20
2010,07,25,03,38,14.20
2010,07,25,03,39,14.20
2010,07,25,03,40,14.20
2010,07,25,03,41,14.20
2010,07,25,03,42,14.20
2010,07,25,03,43,14.30
2010,07,25,03,44,14.30
2010,07,25,03,45,14.30
2010,07,25,03,46,14.20
2010,07,25,03,47,14.20
2010,07,25,03,48,14.20
2010,07,25,03,49,14.20
2010,07,25,03,50,14.20
2010,07,25,03,51,14.20
2010,07,25,03,52,14.20
2010,07,25,03,53,14.20
2010,07,25,03,54,14.20
2010,07,25,03,55,14.20
2010,07,25,03,56,14.10
2010,07,25,03,57,14.10
2010,07,25,03,58,14.10
2010,07,25,03,59,14.10
2010,07,25,04,00,14.00
2010,07,25,04,01,14.00
2010,07,25,04,02,14.10
2010,07,25,04,03,14.10
2010,07,25,04,04,14.10
2010,07,25,04,05,14.10
2010,07,25,04,06,14.20
2010,07,25,04,07,14.20
2010,07,25,04,08,14.20
2010,07,25,04,09,14.10
2010,07,25,04,10,14.10
2010,07,25,04,11,14.00
2010,07,25,04,12,14.00
2010,07,25,04,13,14.00
2010,07,25,04,14,14.00
2010,07,25,04,15,14.00
2010,07,25,04,16,14.00
2010,07,25,04,17,14.00
2010,07,25,04,18,14.10
2010,07,25,04,19,14.10
2010,07,25,04,20,14.10
2010,07,25,04,21,14.20
2010,07,25,04,22,14.20
2010,07,25,04,23,14.20
2010,07,25,04,24,14.30
2010,07,25,04,25,14.30
2010,07,25,04,26,14.30
2010,07,25,04,27,14.30
2010,07,25,04,28,14.30
2010,07,25,04,29,14.30
2010,07,25,04,30,14.30
2010,07,25,04,31,14.20
2010,07,25,04,32,14.20
2010,07,25,04,33,14.20
2010,07,25,04,34,14.20
2010,07,25,04,35,14.20
2010,07,25,04,36,14.20
2010,07,25,04,37,14.20
2010,07,25,04,38,14.10
2010,07,25,04,39,14.10
2010,07,25,04,40,14.10
2010,07,25,04,41,14.10
2010,07,25,04,42,14.10
2010,07,25,04,43,14.10
2010,07,25,04,44,14.10
2010,07,25,04,45,14.10
2010,07,25,04,46,14.10
2010,07,25,04,47,14.10
2010,07,25,04,48,14.10
2010,07,25,04,49,14.10
2010,07,25,04,50,14.00
2010,07,25,04,51,14.00
2010,07,25,04,52,14.00
2010,07,25,04,53,14.00
2010,07,25,04,54,14.00
2010,07,25,04,55,14.00
2010,07,25,04,56,14.00
2010,07,25,04,57,14.00
2010,07,25,04,58,14.00
2010,07,25,04,59,14.00
2010,07,25,05,00,14.00
2010,07,25,05,01,14.00
2010,07,25,05,02,14.00
2010,07,25,05,03,14.00
2010,07,25,05,04,14.00
2010,07,25,05,05,14.00
2010,07,25,05,06,14.00
2010,07,25,05,07,14.00
2010,07,25,05,08,13.90
2010,07,25,05,09,13.90
2010,07,25,05,10,13.90
2010,07,25,05,11,14.00
2010,07,25,05,12,14.00
2010,07,25,05,13,14.00
2010,07,25,05,14,14.00
2010,07,25,05,15,13.90
2010,07,25,05,16,13.90
2010,07,25,05,17,13.90
2010,07,25,05,18,13.90
2010,07,25,05,19,13.90
2010,07,25,05,20,13.90
2010,07,25,05,21,13.80
2010,07,25,05,22,13.80
2010,07,25,05,23,13.80
2010,07,25,05,24,13.80
2010,07,25,05,25,13.80
2010,07,25,05,26,13.70
2010,07,25,05,27,13.70
2010,07,25,05,28,13.70
2010,07,25,05,29,13.70
2010,07,25,05,30,13.70
2010,07,25,05,31,13.70
2010,07,25,05,32,13.70
2010,07,25,05,33,13.70
2010,07,25,05,34,13.70
2010,07,25,05,35,13.60
2010,07,25,05,36,13.60
2010,07,25,05,37,13.60
2010,07,25,05,38,13.60
2010,07,25,05,39,13.60
2010,07,25,05,40,13.60
2010,07,25,05,41,13.60
2010,07,25,05,42,13.60
2010,07,25,05,43,13.60
2010,07,25,05,44,13.60
2010,07,25,05,45,13.60
2010,07,25,05,46,13.60
2010,07,25,05,47,13.60
2010,07,25,05,48,13.60
2010,07,25,05,49,13.60
2010,07,25,05,50,13.60
2010,07,25,05,51,13.60
2010,07,25,05,52,13.60
2010,07,25,05,53,13.60
2010,07,25,05,54,13.60
2010,07,25,05,55,13.60
2010,07,25,05,56,13.60
2010,07,25,05,57,13.60
2010,07,25,05,58,13.60
2010,07,25,05,59,13.60
2010,07,25,06,00,13.60
2010,07,25,06,01,13.60
2010,07,25,06,02,13.60
2010,07,25,06,03,13.60
2010,07,25,06,04,13.60
2010,07,25,06,05,13.60
2010,07,25,06,06,13.60
2010,07,25,06,07,13.60
2010,07,25,06,08,13.60
2010,07,25,06,09,13.60
2010,07,25,06,10,13.70
2010,07,25,06,11,13.70
2010,07,25,06,12,13.70
2010,07,25,06,13,13.70
2010,07,25,06,14,13.70
2010,07,25,06,15,13.70
2010,07,25,06,16,13.70
2010,07,25,06,17,13.70
2010,07,25,06,18,13.70
2010,07,25,06,19,13.70
2010,07,25,06,20,13.70
2010,07,25,06,21,13.70
2010,07,25,06,22,13.70
2010,07,25,06,23,13.60
2010,07,25,06,24,13.60
2010,07,25,06,25,13.60
2010,07,25,06,26,13.60
2010,07,25,06,27,13.70
2010,07,25,06,28,13.70
2010,07,25,06,29,13.70
2010,07,25,06,30,13.70
2010,07,25,06,31,13.70
2010,07,25,06,32,13.70
2010,07,25,06,33,13.70
2010,07,25,06,34,13.70
2010,07,25,06,35,13.70
2010,07,25,06,36,13.70
2010,07,25,06,37,13.70
2010,07,25,06,38,13.80
2010,07,25,06,39,13.80
2010,07,25,06,40,13.80
2010,07,25,06,41,13.90
2010,07,25,06,42,14.00
2010,07,25,06,43,14.00
2010,07,25,06,44,14.10
2010,07,25,06,45,14.20
2010,07,25,06,46,14.20
2010,07,25,06,47,14.30
2010,07,25,06,48,14.30
2010,07,25,06,49,14.40
2010,07,25,06,50,14.50
2010,07,25,06,51,14.50
2010,07,25,06,52,14.60
2010,07,25,06,53,14.70
2010,07,25,06,54,14.80
2010,07,25,06,55,14.90
2010,07,25,06,56,15.00
2010,07,25,06,57,15.00
2010,07,25,06,58,15.00
2010,07,25,06,59,15.10
2010,07,25,07,00,15.20
2010,07,25,07,01,15.30
2010,07,25,07,02,15.40
2010,07,25,07,03,15.50
2010,07,25,07,04,15.60
2010,07,25,07,05,15.70
2010,07,25,07,06,15.80
2010,07,25,07,07,15.80
2010,07,25,07,08,15.90
2010,07,25,07,09,16.00
2010,07,25,07,10,16.00
2010,07,25,07,11,16.10
2010,07,25,07,12,16.10
2010,07,25,07,13,16.10
2010,07,25,07,14,16.20
2010,07,25,07,15,16.20
2010,07,25,07,16,16.20
2010,07,25,07,17,16.20
2010,07,25,07,18,16.30
2010,07,25,07,19,16.30
2010,07,25,07,20,16.30
2010,07,25,07,21,16.30
2010,07,25,07,22,16.30
2010,07,25,07,23,16.30
2010,07,25,07,24,16.30
2010,07,25,07,25,16.30
2010,07,25,07,26,16.30
2010,07,25,07,27,16.40
2010,07,25,07,28,16.40
2010,07,25,07,29,16.40
2010,07,25,07,30,16.40
2010,07,25,07,31,16.40
2010,07,25,07,32,16.50
2010,07,25,07,33,16.50
2010,07,25,07,34,16.60
2010,07,25,07,35,16.60
2010,07,25,07,36,16.60
2010,07,25,07,37,16.70
2010,07,25,07,38,16.70
2010,07,25,07,39,16.70
2010,07,25,07,40,16.70
2010,07,25,07,41,16.70
2010,07,25,07,42,16.70
2010,07,25,07,43,16.80
2010,07,25,07,44,16.80
2010,07,25,07,45,16.80
2010,07,25,07,46,16.90
2010,07,25,07,47,16.90
2010,07,25,07,48,17.00
2010,07,25,07,49,17.00
2010,07,25,07,50,17.10
2010,07,25,07,51,17.10
2010,07,25,07,52,17.10
2010,07,25,07,53,17.10
2010,07,25,07,54,17.10
2010,07,25,07,55,17.10
2010,07,25,07,56,17.00
2010,07,25,07,57,17.00
2010,07,25,07,58,16.90
2010,07,25,07,59,16.90
2010,07,25,08,00,16.80
2010,07,25,08,01,16.80
2010,07,25,08,02,16.80
2010,07,25,08,03,16.80
2010,07,25,08,04,16.90
2010,07,25,08,05,16.90
2010,07,25,08,06,16.90
2010,07,25,08,07,16.90
2010,07,25,08,08,16.90
2010,07,25,08,09,16.90
2010,07,25,08,10,16.90
2010,07,25,08,11,16.90
2010,07,25,08,12,16.90
2010,07,25,08,13,16.90
2010,07,25,08,14,16.90
2010,07,25,08,15,17.00
2010,07,25,08,16,17.00
2010,07,25,08,17,17.10
2010,07,25,08,18,17.10
2010,07,25,08,19,17.10
2010,07,25,08,20,17.20
2010,07,25,08,21,17.20
2010,07,25,08,22,17.20
2010,07,25,08,23,17.20
2010,07,25,08,24,17.30
2010,07,25,08,25,17.40
2010,07,25,08,26,17.40
2010,07,25,08,27,17.50
2010,07,25,08,28,17.50
2010,07,25,08,29,17.60
2010,07,25,08,30,17.60
2010,07,25,08,31,17.50
2010,07,25,08,32,17.40
2010,07,25,08,33,17.30
2010,07,25,08,34,17.30
2010,07,25,08,35,17.30
2010,07,25,08,36,17.20
2010,07,25,08,37,17.20
2010,07,25,08,38,17.20
2010,07,25,08,39,17.30
2010,07,25,08,40,17.40
2010,07,25,08,41,17.40
2010,07,25,08,42,17.50
2010,07,25,08,43,17.60
2010,07,25,08,44,17.70
2010,07,25,08,45,17.80
2010,07,25,08,46,17.90
2010,07,25,08,47,18.00
2010,07,25,08,48,18.10
2010,07,25,08,49,18.00
2010,07,25,08,50,18.00
2010,07,25,08,51,17.90
2010,07,25,08,52,18.00
2010,07,25,08,53,18.00
2010,07,25,08,54,18.10
2010,07,25,08,55,18.10
2010,07,25,08,56,18.20
2010,07,25,08,57,18.30
2010,07,25,08,58,18.30
2010,07,25,08,59,18.30
2010,07,25,09,00,18.30
2010,07,25,09,01,18.30
2010,07,25,09,02,18.30
2010,07,25,09,03,18.30
2010,07,25,09,04,18.30
2010,07,25,09,05,18.30
2010,07,25,09,06,18.30
2010,07,25,09,07,18.30
2010,07,25,09,08,18.30
2010,07,25,09,09,18.30
2010,07,25,09,10,18.30
2010,07,25,09,11,18.40
2010,07,25,09,12,18.40
2010,07,25,09,13,18.40
2010,07,25,09,14,18.30
2010,07,25,09,15,18.30
2010,07,25,09,16,18.30
2010,07,25,09,17,18.40
2010,07,25,09,18,18.40
2010,07,25,09,19,18.50
2010,07,25,09,20,18.50
2010,07,25,09,21,18.40
2010,07,25,09,22,18.50
2010,07,25,09,23,18.50
2010,07,25,09,24,18.60
2010,07,25,09,25,18.60
2010,07,25,09,26,18.60
2010,07,25,09,27,18.60
2010,07,25,09,28,18.70
2010,07,25,09,29,18.60
2010,07,25,09,30,18.60
2010,07,25,09,31,18.60
2010,07,25,09,32,18.50
2010,07,25,09,33,18.50
2010,07,25,09,34,18.60
2010,07,25,09,35,18.60
2010,07,25,09,36,18.70
2010,07,25,09,37,18.70
2010,07,25,09,38,18.80
2010,07,25,09,39,18.80
2010,07,25,09,40,18.70
2010,07,25,09,41,18.70
2010,07,25,09,42,18.80
2010,07,25,09,43,18.80
2010,07,25,09,44,18.90
2010,07,25,09,45,18.90
2010,07,25,09,46,19.00
2010,07,25,09,47,19.10
2010,07,25,09,48,19.20
2010,07,25,09,49,19.30
2010,07,25,09,50,19.30
2010,07,25,09,51,19.30
2010,07,25,09,52,19.40
2010,07,25,09,53,19.40
2010,07,25,09,54,19.40
2010,07,25,09,55,19.50
2010,07,25,09,56,19.50
2010,07,25,09,57,19.50
2010,07,25,09,58,19.50
2010,07,25,09,59,19.40
2010,07,25,10,00,19.50
2010,07,25,10,01,19.50
2010,07,25,10,02,19.50
2010,07,25,10,03,19.40
2010,07,25,10,04,19.40
2010,07,25,10,05,19.20
2010,07,25,10,06,19.10
2010,07,25,10,07,19.00
2010,07,25,10,08,18.90
2010,07,25,10,09,18.90
2010,07,25,10,10,18.90
2010,07,25,10,11,18.90
2010,07,25,10,12,19.00
2010,07,25,10,13,18.90
2010,07,25,10,14,18.80
2010,07,25,10,15,18.60
2010,07,25,10,16,18.60
2010,07,25,10,17,18.60
2010,07,25,10,18,18.50
2010,07,25,10,19,18.60
2010,07,25,10,20,18.60
2010,07,25,10,21,18.70
2010,07,25,10,22,18.70
2010,07,25,10,23,18.70
2010,07,25,10,24,18.70
2010,07,25,10,25,18.70
2010,07,25,10,26,18.70
2010,07,25,10,27,18.80
2010,07,25,10,28,18.80
2010,07,25,10,29,18.90
2010,07,25,10,30,18.90
2010,07,25,10,31,18.90
2010,07,25,10,32,18.80
2010,07,25,10,33,18.70
2010,07,25,10,34,18.70
2010,07,25,10,35,18.60
2010,07,25,10,36,18.50
2010,07,25,10,37,18.50
2010,07,25,10,38,18.50
2010,07,25,10,39,18.60
2010,07,25,10,40,18.70
2010,07,25,10,41,18.80
2010,07,25,10,42,18.90
2010,07,25,10,43,19.10
2010,07,25,10,44,19.10
2010,07,25,10,45,19.00
2010,07,25,10,46,19.00
2010,07,25,10,47,18.90
2010,07,25,10,48,18.90
2010,07,25,10,49,18.90
2010,07,25,10,50,18.80
2010,07,25,10,51,18.80
2010,07,25,10,52,18.90
2010,07,25,10,53,18.90
2010,07,25,10,54,18.90
2010,07,25,10,55,18.90
2010,07,25,10,56,19.00
2010,07,25,10,57,19.00
2010,07,25,10,58,18.90
2010,07,25,10,59,18.90
2010,07,25,11,00,18.90
2010,07,25,11,01,18.90
2010,07,25,11,02,19.00
2010,07,25,11,03,19.10
2010,07,25,11,04,19.20
2010,07,25,11,05,19.20
2010,07,25,11,06,19.30
2010,07,25,11,07,19.30
2010,07,25,11,08,19.40
2010,07,25,11,09,19.40
2010,07,25,11,10,19.40
2010,07,25,11,11,19.40
2010,07,25,11,12,19.40
2010,07,25,11,13,19.30
2010,07,25,11,14,19.30
2010,07,25,11,15,19.20
2010,07,25,11,16,19.20
2010,07,25,11,17,19.30
2010,07,25,11,18,19.30
2010,07,25,11,19,19.30
2010,07,25,11,20,19.30
2010,07,25,11,21,19.30
2010,07,25,11,22,19.30
2010,07,25,11,23,19.30
2010,07,25,11,24,19.30
2010,07,25,11,25,19.30
2010,07,25,11,26,19.30
2010,07,25,11,27,19.30
2010,07,25,11,28,19.40
2010,07,25,11,29,19.50
2010,07,25,11,30,19.70
2010,07,25,11,31,19.80
2010,07,25,11,32,19.90
2010,07,25,11,33,20.00
2010,07,25,11,34,20.00
2010,07,25,11,35,20.00
2010,07,25,11,36,20.00
2010,07,25,11,37,20.00
2010,07,25,11,38,20.00
2010,07,25,11,39,19.90
2010,07,25,11,40,19.90
2010,07,25,11,41,19.90
2010,07,25,11,42,19.90
2010,07,25,11,43,19.80
2010,07,25,11,44,19.70
2010,07,25,11,45,19.60
2010,07,25,11,46,19.50
2010,07,25,11,47,19.40
2010,07,25,11,48,19.40
2010,07,25,11,49,19.40
2010,07,25,11,50,19.40
2010,07,25,11,51,19.40
2010,07,25,11,52,19.40
2010,07,25,11,53,19.40
2010,07,25,11,54,19.40
2010,07,25,11,55,19.50
2010,07,25,11,56,19.50
2010,07,25,11,57,19.60
2010,07,25,11,58,19.60
2010,07,25,11,59,19.70
2010,07,25,12,00,19.70
2010,07,25,12,01,19.80
2010,07,25,12,02,19.80
2010,07,25,12,03,19.90
2010,07,25,12,04,19.90
2010,07,25,12,05,19.90
2010,07,25,12,06,19.90
2010,07,25,12,07,19.90
2010,07,25,12,08,20.00
2010,07,25,12,09,20.00
2010,07,25,12,10,20.10
2010,07,25,12,11,20.20
2010,07,25,12,12,20.20
2010,07,25,12,13,20.30
2010,07,25,12,14,20.30
2010,07,25,12,15,20.30
2010,07,25,12,16,20.30
2010,07,25,12,17,20.40
2010,07,25,12,18,20.40
2010,07,25,12,19,20.40
2010,07,25,12,20,20.50
2010,07,25,12,21,20.70
2010,07,25,12,22,20.70
2010,07,25,12,23,20.80
2010,07,25,12,24,20.90
2010,07,25,12,25,20.90
2010,07,25,12,26,20.90
2010,07,25,12,27,20.90
2010,07,25,12,28,20.90
2010,07,25,12,29,20.80
2010,07,25,12,30,20.80
2010,07,25,12,31,20.80
2010,07,25,12,32,20.80
2010,07,25,12,33,20.90
2010,07,25,12,34,20.90
2010,07,25,12,35,20.90
2010,07,25,12,36,20.90
2010,07,25,12,37,21.00
2010,07,25,12,38,21.00
2010,07,25,12,39,21.10
2010,07,25,12,40,21.10
2010,07,25,12,41,21.00
2010,07,25,12,42,21.00
2010,07,25,12,43,21.10
2010,07,25,12,44,21.10
2010,07,25,12,45,21.20
2010,07,25,12,46,21.30
2010,07,25,12,47,21.30
2010,07,25,12,48,21.30
2010,07,25,12,49,21.30
2010,07,25,12,50,21.40
2010,07,25,12,51,21.40
2010,07,25,12,52,21.40
2010,07,25,12,53,21.40
2010,07,25,12,54,21.30
2010,07,25,12,55,21.20
2010,07,25,12,56,21.00
2010,07,25,12,57,20.90
2010,07,25,12,58,20.90
2010,07,25,12,59,20.80
2010,07,25,13,00,20.70
2010,07,25,13,01,20.70
2010,07,25,13,02,20.70
2010,07,25,13,03,20.80
2010,07,25,13,04,20.90
2010,07,25,13,05,20.90
2010,07,25,13,06,21.00
2010,07,25,13,07,21.00
2010,07,25,13,08,21.10
2010,07,25,13,09,21.10
2010,07,25,13,10,21.20
2010,07,25,13,11,21.20
2010,07,25,13,12,21.20
2010,07,25,13,13,21.30
2010,07,25,13,14,21.30
2010,07,25,13,15,21.30
2010,07,25,13,16,21.30
2010,07,25,13,17,21.40
2010,07,25,13,18,21.40
2010,07,25,13,19,21.50
2010,07,25,13,20,21.60
2010,07,25,13,21,21.70
2010,07,25,13,22,21.70
2010,07,25,13,23,21.70
2010,07,25,13,24,21.70
2010,07,25,13,25,21.70
2010,07,25,13,26,21.60
2010,07,25,13,27,21.60
2010,07,25,13,28,21.60
2010,07,25,13,29,21.60
2010,07,25,13,30,21.70
2010,07,25,13,31,21.80
2010,07,25,13,32,21.90
2010,07,25,13,33,22.00
2010,07,25,13,34,22.00
2010,07,25,13,35,22.10
2010,07,25,13,36,22.10
2010,07,25,13,37,22.10
2010,07,25,13,38,22.10
2010,07,25,13,39,22.10
2010,07,25,13,40,22.10
2010,07,25,13,41,22.10
2010,07,25,13,42,22.20
2010,07,25,13,43,22.30
2010,07,25,13,44,22.40
2010,07,25,13,45,22.40
2010,07,25,13,46,22.50
2010,07,25,13,47,22.60
2010,07,25,13,48,22.60
2010,07,25,13,49,22.70
2010,07,25,13,50,22.70
2010,07,25,13,51,22.70
2010,07,25,13,52,22.80
2010,07,25,13,53,22.80
2010,07,25,13,54,23.00
2010,07,25,13,55,23.10
2010,07,25,13,56,23.10
2010,07,25,13,57,23.10
2010,07,25,13,58,23.10
2010,07,25,13,59,23.00
2010,07,25,14,00,22.90
2010,07,25,14,01,22.90
2010,07,25,14,02,22.80
2010,07,25,14,03,22.70
2010,07,25,14,04,22.70
2010,07,25,14,05,22.70
2010,07,25,14,06,22.70
2010,07,25,14,07,22.80
2010,07,25,14,08,22.80
2010,07,25,14,09,22.70
2010,07,25,14,10,22.70
2010,07,25,14,11,22.80
2010,07,25,14,12,22.80
2010,07,25,14,13,22.80
2010,07,25,14,14,22.90
2010,07,25,14,15,23.00
2010,07,25,14,16,23.10
2010,07,25,14,17,23.20
2010,07,25,14,18,23.20
2010,07,25,14,19,23.30
2010,07,25,14,20,23.40
2010,07,25,14,21,23.50
2010,07,25,14,22,23.50
2010,07,25,14,23,23.60
2010,07,25,14,24,23.60
2010,07,25,14,25,23.60
2010,07,25,14,26,23.60
2010,07,25,14,27,23.70
2010,07,25,14,28,23.70
2010,07,25,14,29,23.70
2010,07,25,14,30,23.70
2010,07,25,14,31,23.70
2010,07,25,14,32,23.70
2010,07,25,14,33,23.60
2010,07,25,14,34,23.50
2010,07,25,14,35,23.40
2010,07,25,14,36,23.40
2010,07,25,14,37,23.40
2010,07,25,14,38,23.40
2010,07,25,14,39,23.50
2010,07,25,14,40,23.60
2010,07,25,14,41,23.60
2010,07,25,14,42,23.60
2010,07,25,14,43,23.60
2010,07,25,14,44,23.60
2010,07,25,14,45,23.60
2010,07,25,14,46,23.70
2010,07,25,14,47,23.70
2010,07,25,14,48,23.80
2010,07,25,14,49,23.80
2010,07,25,14,50,23.80
2010,07,25,14,51,23.90
2010,07,25,14,52,24.10
2010,07,25,14,53,24.10
2010,07,25,14,54,24.10
2010,07,25,14,55,24.10
2010,07,25,14,56,24.10
2010,07,25,14,57,24.00
2010,07,25,14,58,24.00
2010,07,25,14,59,24.00
2010,07,25,15,00,24.00
2010,07,25,15,01,24.10
2010,07,25,15,02,24.20
2010,07,25,15,03,24.20
2010,07,25,15,04,24.20
2010,07,25,15,05,24.10
2010,07,25,15,06,24.00
2010,07,25,15,07,24.00
2010,07,25,15,08,23.90
2010,07,25,15,09,23.90
2010,07,25,15,10,23.80
2010,07,25,15,11,23.80
2010,07,25,15,12,23.80
2010,07,25,15,13,23.80
2010,07,25,15,14,23.80
2010,07,25,15,15,23.80
2010,07,25,15,16,23.80
2010,07,25,15,17,23.70
2010,07,25,15,18,23.70
2010,07,25,15,19,23.70
2010,07,25,15,20,23.80
2010,07,25,15,21,23.90
2010,07,25,15,22,23.90
2010,07,25,15,23,24.00
2010,07,25,15,24,24.10
2010,07,25,15,25,24.10
2010,07,25,15,26,24.10
2010,07,25,15,27,24.10
2010,07,25,15,28,24.10
2010,07,25,15,29,24.10
2010,07,25,15,30,24.10
2010,07,25,15,31,24.20
2010,07,25,15,32,24.30
2010,07,25,15,33,24.40
2010,07,25,15,34,24.40
2010,07,25,15,35,24.50
2010,07,25,15,36,24.50
2010,07,25,15,37,24.50
2010,07,25,15,38,24.50
2010,07,25,15,39,24.50
2010,07,25,15,40,24.40
2010,07,25,15,41,24.40
2010,07,25,15,42,24.50
2010,07,25,15,43,24.40
2010,07,25,15,44,24.40
2010,07,25,15,45,24.40
2010,07,25,15,46,24.50
2010,07,25,15,47,24.50
2010,07,25,15,48,24.60
2010,07,25,15,49,24.70
2010,07,25,15,50,24.70
2010,07,25,15,51,24.80
2010,07,25,15,52,24.80
2010,07,25,15,53,24.80
2010,07,25,15,54,24.90
2010,07,25,15,55,25.00
2010,07,25,15,56,25.00
2010,07,25,15,57,25.10
2010,07,25,15,58,25.20
2010,07,25,15,59,25.20
2010,07,25,16,00,25.30
2010,07,25,16,01,25.20
2010,07,25,16,02,25.20
2010,07,25,16,03,25.10
2010,07,25,16,04,25.00
2010,07,25,16,05,24.90
2010,07,25,16,06,24.90
2010,07,25,16,07,24.90
2010,07,25,16,08,24.90
2010,07,25,16,09,24.90
2010,07,25,16,10,25.00
2010,07,25,16,11,25.00
2010,07,25,16,12,25.10
2010,07,25,16,13,25.10
2010,07,25,16,14,25.10
2010,07,25,16,15,25.20
2010,07,25,16,16,25.20
2010,07,25,16,17,25.30
2010,07,25,16,18,25.30
2010,07,25,16,19,25.30
2010,07,25,16,20,25.30
2010,07,25,16,21,25.30
2010,07,25,16,22,25.20
2010,07,25,16,23,25.20
2010,07,25,16,24,25.20
2010,07,25,16,25,25.30
2010,07,25,16,26,25.30
2010,07,25,16,27,25.40
2010,07,25,16,28,25.40
2010,07,25,16,29,25.40
2010,07,25,16,30,25.50
2010,07,25,16,31,25.50
2010,07,25,16,32,25.50
2010,07,25,16,33,25.50
2010,07,25,16,34,25.50
2010,07,25,16,35,25.50
2010,07,25,16,36,25.40
2010,07,25,16,37,25.40
2010,07,25,16,38,25.30
2010,07,25,16,39,25.30
2010,07,25,16,40,25.20
2010,07,25,16,41,25.20
2010,07,25,16,42,25.20
2010,07,25,16,43,25.10
2010,07,25,16,44,25.10
2010,07,25,16,45,25.10
2010,07,25,16,46,25.20
2010,07,25,16,47,25.10
2010,07,25,16,48,25.10
2010,07,25,16,49,25.00
2010,07,25,16,50,25.00
2010,07,25,16,51,25.00
2010,07,25,16,52,25.00
2010,07,25,16,53,25.10
2010,07,25,16,54,25.10
2010,07,25,16,55,25.20
2010,07,25,16,56,25.30
2010,07,25,16,57,25.30
2010,07,25,16,58,25.40
2010,07,25,16,59,25.50
2010,07,25,17,00,25.50
2010,07,25,17,01,25.60
2010,07,25,17,02,25.50
2010,07,25,17,03,25.50
2010,07,25,17,04,25.40
2010,07,25,17,05,25.40
2010,07,25,17,06,25.40
2010,07,25,17,07,25.40
2010,07,25,17,08,25.50
2010,07,25,17,09,25.50
2010,07,25,17,10,25.60
2010,07,25,17,11,25.60
2010,07,25,17,12,25.70
2010,07,25,17,13,25.60
2010,07,25,17,14,25.50
2010,07,25,17,15,25.50
2010,07,25,17,16,25.40
2010,07,25,17,17,25.40
2010,07,25,17,18,25.40
2010,07,25,17,19,25.40