Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,28,00,00,12.40
2006,06,28,00,01,12.40
2006,06,28,00,02,12.30
2006,06,28,00,03,12.30
2006,06,28,00,04,12.30
2006,06,28,00,05,12.20
2006,06,28,00,06,12.20
2006,06,28,00,07,12.10
2006,06,28,00,08,12.10
2006,06,28,00,09,12.00
2006,06,28,00,10,11.90
2006,06,28,00,11,11.90
2006,06,28,00,12,11.80
2006,06,28,00,13,11.80
2006,06,28,00,14,11.80
2006,06,28,00,15,11.70
2006,06,28,00,16,11.70
2006,06,28,00,17,11.60
2006,06,28,00,18,11.60
2006,06,28,00,19,11.50
2006,06,28,00,20,11.40
2006,06,28,00,21,11.40
2006,06,28,00,22,11.40
2006,06,28,00,23,11.30
2006,06,28,00,24,11.30
2006,06,28,00,25,11.30
2006,06,28,00,26,11.20
2006,06,28,00,27,11.20
2006,06,28,00,28,11.10
2006,06,28,00,29,11.10
2006,06,28,00,30,11.10
2006,06,28,00,31,11.10
2006,06,28,00,32,11.10
2006,06,28,00,33,11.10
2006,06,28,00,34,11.10
2006,06,28,00,35,11.10
2006,06,28,00,36,11.00
2006,06,28,00,37,10.90
2006,06,28,00,38,10.90
2006,06,28,00,39,10.90
2006,06,28,00,40,10.90
2006,06,28,00,41,10.90
2006,06,28,00,42,10.90
2006,06,28,00,43,10.90
2006,06,28,00,44,10.90
2006,06,28,00,45,10.90
2006,06,28,00,46,10.80
2006,06,28,00,47,10.80
2006,06,28,00,48,10.70
2006,06,28,00,49,10.70
2006,06,28,00,50,10.70
2006,06,28,00,51,10.70
2006,06,28,00,52,10.60
2006,06,28,00,53,10.60
2006,06,28,00,54,10.60
2006,06,28,00,55,10.60
2006,06,28,00,56,10.60
2006,06,28,00,57,10.60
2006,06,28,00,58,10.60
2006,06,28,00,59,10.60
2006,06,28,01,00,10.60
2006,06,28,01,01,10.50
2006,06,28,01,02,10.40
2006,06,28,01,03,10.40
2006,06,28,01,04,10.40
2006,06,28,01,05,10.40
2006,06,28,01,06,10.40
2006,06,28,01,07,10.40
2006,06,28,01,08,10.40
2006,06,28,01,09,10.40
2006,06,28,01,10,10.40
2006,06,28,01,11,10.40
2006,06,28,01,12,10.40
2006,06,28,01,13,10.40
2006,06,28,01,14,10.40
2006,06,28,01,15,10.40
2006,06,28,01,16,10.40
2006,06,28,01,17,10.30
2006,06,28,01,18,10.30
2006,06,28,01,19,10.20
2006,06,28,01,20,10.10
2006,06,28,01,21,10.00
2006,06,28,01,22,9.90
2006,06,28,01,23,9.90
2006,06,28,01,24,9.80
2006,06,28,01,25,9.80
2006,06,28,01,26,9.70
2006,06,28,01,27,9.70
2006,06,28,01,28,9.70
2006,06,28,01,29,9.70
2006,06,28,01,30,9.60
2006,06,28,01,31,9.60
2006,06,28,01,32,9.60
2006,06,28,01,33,9.60
2006,06,28,01,34,9.60
2006,06,28,01,35,9.60
2006,06,28,01,36,9.60
2006,06,28,01,37,9.60
2006,06,28,01,38,9.70
2006,06,28,01,39,9.70
2006,06,28,01,40,9.70
2006,06,28,01,41,9.70
2006,06,28,01,42,9.70
2006,06,28,01,43,9.70
2006,06,28,01,44,9.70
2006,06,28,01,45,9.70
2006,06,28,01,46,9.60
2006,06,28,01,47,9.60
2006,06,28,01,48,9.60
2006,06,28,01,49,9.60
2006,06,28,01,50,9.50
2006,06,28,01,51,9.50
2006,06,28,01,52,9.50
2006,06,28,01,53,9.40
2006,06,28,01,54,9.40
2006,06,28,01,55,9.40
2006,06,28,01,56,9.40
2006,06,28,01,57,9.30
2006,06,28,01,58,9.30
2006,06,28,01,59,9.30
2006,06,28,02,00,9.40
2006,06,28,02,01,9.40
2006,06,28,02,02,9.40
2006,06,28,02,03,9.40
2006,06,28,02,04,9.40
2006,06,28,02,05,9.40
2006,06,28,02,06,9.40
2006,06,28,02,07,9.40
2006,06,28,02,08,9.40
2006,06,28,02,09,9.30
2006,06,28,02,10,9.30
2006,06,28,02,11,9.30
2006,06,28,02,12,9.20
2006,06,28,02,13,9.20
2006,06,28,02,14,9.20
2006,06,28,02,15,9.20
2006,06,28,02,16,9.20
2006,06,28,02,17,9.20
2006,06,28,02,18,9.20
2006,06,28,02,19,9.20
2006,06,28,02,20,9.20
2006,06,28,02,21,9.20
2006,06,28,02,22,9.10
2006,06,28,02,23,9.10
2006,06,28,02,24,9.10
2006,06,28,02,25,9.10
2006,06,28,02,26,9.10
2006,06,28,02,27,9.10
2006,06,28,02,28,9.20
2006,06,28,02,29,9.20
2006,06,28,02,30,9.20
2006,06,28,02,31,9.20
2006,06,28,02,32,9.20
2006,06,28,02,33,9.20
2006,06,28,02,34,9.10
2006,06,28,02,35,9.10
2006,06,28,02,36,9.10
2006,06,28,02,37,9.10
2006,06,28,02,38,9.10
2006,06,28,02,39,9.00
2006,06,28,02,40,9.00
2006,06,28,02,41,9.00
2006,06,28,02,42,9.00
2006,06,28,02,43,9.00
2006,06,28,02,44,9.00
2006,06,28,02,45,9.00
2006,06,28,02,46,9.00
2006,06,28,02,47,9.00
2006,06,28,02,48,9.00
2006,06,28,02,49,9.00
2006,06,28,02,50,9.00
2006,06,28,02,51,9.00
2006,06,28,02,52,9.00
2006,06,28,02,53,9.00
2006,06,28,02,54,8.90
2006,06,28,02,55,8.90
2006,06,28,02,56,8.90
2006,06,28,02,57,8.90
2006,06,28,02,58,8.90
2006,06,28,02,59,8.90
2006,06,28,03,00,8.90
2006,06,28,03,01,8.80
2006,06,28,03,02,8.80
2006,06,28,03,03,8.80
2006,06,28,03,04,8.80
2006,06,28,03,05,8.80
2006,06,28,03,06,8.80
2006,06,28,03,07,8.80
2006,06,28,03,08,8.80
2006,06,28,03,09,8.70
2006,06,28,03,10,8.70
2006,06,28,03,11,8.70
2006,06,28,03,12,8.70
2006,06,28,03,13,8.60
2006,06,28,03,14,8.60
2006,06,28,03,15,8.50
2006,06,28,03,16,8.50
2006,06,28,03,17,8.50
2006,06,28,03,18,8.50
2006,06,28,03,19,8.40
2006,06,28,03,20,8.40
2006,06,28,03,21,8.40
2006,06,28,03,22,8.40
2006,06,28,03,23,8.40
2006,06,28,03,24,8.40
2006,06,28,03,25,8.40
2006,06,28,03,26,8.50
2006,06,28,03,27,8.50
2006,06,28,03,28,8.50
2006,06,28,03,29,8.50
2006,06,28,03,30,8.50
2006,06,28,03,31,8.50
2006,06,28,03,32,8.50
2006,06,28,03,33,8.50
2006,06,28,03,34,8.50
2006,06,28,03,35,8.50
2006,06,28,03,36,8.40
2006,06,28,03,37,8.40
2006,06,28,03,38,8.30
2006,06,28,03,39,8.30
2006,06,28,03,40,8.30
2006,06,28,03,41,8.30
2006,06,28,03,42,8.30
2006,06,28,03,43,8.30
2006,06,28,03,44,8.20
2006,06,28,03,45,8.20
2006,06,28,03,46,8.20
2006,06,28,03,47,8.20
2006,06,28,03,48,8.20
2006,06,28,03,49,8.20
2006,06,28,03,50,8.20
2006,06,28,03,51,8.20
2006,06,28,03,52,8.20
2006,06,28,03,53,8.20
2006,06,28,03,54,8.20
2006,06,28,03,55,8.20
2006,06,28,03,56,8.20
2006,06,28,03,57,8.20
2006,06,28,03,58,8.20
2006,06,28,03,59,8.20
2006,06,28,04,00,8.20
2006,06,28,04,01,8.20
2006,06,28,04,02,8.20
2006,06,28,04,03,8.20
2006,06,28,04,04,8.20
2006,06,28,04,05,8.20
2006,06,28,04,06,8.20
2006,06,28,04,07,8.20
2006,06,28,04,08,8.20
2006,06,28,04,09,8.20
2006,06,28,04,10,8.20
2006,06,28,04,11,8.20
2006,06,28,04,12,8.20
2006,06,28,04,13,8.20
2006,06,28,04,14,8.20
2006,06,28,04,15,8.20
2006,06,28,04,16,8.20
2006,06,28,04,17,8.20
2006,06,28,04,18,8.30
2006,06,28,04,19,8.30
2006,06,28,04,20,8.40
2006,06,28,04,21,8.40
2006,06,28,04,22,8.40
2006,06,28,04,23,8.40
2006,06,28,04,24,8.40
2006,06,28,04,25,8.40
2006,06,28,04,26,8.50
2006,06,28,04,27,8.50
2006,06,28,04,28,8.50
2006,06,28,04,29,8.50
2006,06,28,04,30,8.60
2006,06,28,04,31,8.60
2006,06,28,04,32,8.60
2006,06,28,04,33,8.60
2006,06,28,04,34,8.50
2006,06,28,04,35,8.50
2006,06,28,04,36,8.30
2006,06,28,04,37,8.20
2006,06,28,04,38,8.10
2006,06,28,04,39,8.00
2006,06,28,04,40,7.90
2006,06,28,04,41,7.90
2006,06,28,04,42,7.80
2006,06,28,04,43,7.80
2006,06,28,04,44,7.80
2006,06,28,04,45,7.80
2006,06,28,04,46,7.80
2006,06,28,04,47,7.80
2006,06,28,04,48,7.80
2006,06,28,04,49,7.80
2006,06,28,04,50,7.80
2006,06,28,04,51,7.70
2006,06,28,04,52,7.70
2006,06,28,04,53,7.70
2006,06,28,04,54,7.70
2006,06,28,04,55,7.70
2006,06,28,04,56,7.70
2006,06,28,04,57,7.70
2006,06,28,04,58,7.70
2006,06,28,04,59,7.70
2006,06,28,05,00,7.70
2006,06,28,05,01,7.70
2006,06,28,05,02,7.70
2006,06,28,05,03,7.70
2006,06,28,05,04,7.70
2006,06,28,05,05,7.70
2006,06,28,05,06,7.70
2006,06,28,05,07,7.80
2006,06,28,05,08,7.80
2006,06,28,05,09,7.80
2006,06,28,05,10,7.80
2006,06,28,05,11,7.80
2006,06,28,05,12,7.90
2006,06,28,05,13,7.90
2006,06,28,05,14,7.90
2006,06,28,05,15,8.00
2006,06,28,05,16,8.00
2006,06,28,05,17,8.00
2006,06,28,05,18,8.00
2006,06,28,05,19,8.10
2006,06,28,05,20,8.10
2006,06,28,05,21,8.10
2006,06,28,05,22,8.10
2006,06,28,05,23,8.10
2006,06,28,05,24,8.10
2006,06,28,05,25,8.10
2006,06,28,05,26,8.10
2006,06,28,05,27,8.10
2006,06,28,05,28,8.10
2006,06,28,05,29,8.10
2006,06,28,05,30,8.10
2006,06,28,05,31,8.10
2006,06,28,05,32,8.00
2006,06,28,05,33,8.00
2006,06,28,05,34,8.00
2006,06,28,05,35,8.00
2006,06,28,05,36,7.90
2006,06,28,05,37,7.90
2006,06,28,05,38,7.90
2006,06,28,05,39,7.90
2006,06,28,05,40,7.90
2006,06,28,05,41,7.90
2006,06,28,05,42,7.90
2006,06,28,05,43,7.90
2006,06,28,05,44,7.90
2006,06,28,05,45,7.90
2006,06,28,05,46,8.00
2006,06,28,05,47,8.00
2006,06,28,05,48,8.00
2006,06,28,05,49,8.00
2006,06,28,05,50,8.00
2006,06,28,05,51,8.00
2006,06,28,05,52,8.00
2006,06,28,05,53,8.10
2006,06,28,05,54,8.10
2006,06,28,05,55,8.10
2006,06,28,05,56,8.10
2006,06,28,05,57,8.10
2006,06,28,05,58,8.10
2006,06,28,05,59,8.20
2006,06,28,06,00,8.20
2006,06,28,06,01,8.20
2006,06,28,06,02,8.20
2006,06,28,06,03,8.20
2006,06,28,06,04,8.20
2006,06,28,06,05,8.30
2006,06,28,06,06,8.30
2006,06,28,06,07,8.30
2006,06,28,06,08,8.40
2006,06,28,06,09,8.40
2006,06,28,06,10,8.50
2006,06,28,06,11,8.50
2006,06,28,06,12,8.60
2006,06,28,06,13,8.60
2006,06,28,06,14,8.60
2006,06,28,06,15,8.70
2006,06,28,06,16,8.70
2006,06,28,06,17,8.70
2006,06,28,06,18,8.70
2006,06,28,06,19,8.80
2006,06,28,06,20,8.90
2006,06,28,06,21,8.90
2006,06,28,06,22,9.00
2006,06,28,06,23,9.10
2006,06,28,06,24,9.20
2006,06,28,06,25,9.20
2006,06,28,06,26,9.30
2006,06,28,06,27,9.30
2006,06,28,06,28,9.40
2006,06,28,06,29,9.50
2006,06,28,06,30,9.60
2006,06,28,06,31,9.60
2006,06,28,06,32,9.70
2006,06,28,06,33,9.70
2006,06,28,06,34,9.80
2006,06,28,06,35,9.90
2006,06,28,06,36,10.00
2006,06,28,06,37,10.10
2006,06,28,06,38,10.10
2006,06,28,06,39,10.20
2006,06,28,06,40,10.30
2006,06,28,06,41,10.30
2006,06,28,06,42,10.40
2006,06,28,06,43,10.50
2006,06,28,06,44,10.60
2006,06,28,06,45,10.60
2006,06,28,06,46,10.60
2006,06,28,06,47,10.70
2006,06,28,06,48,10.70
2006,06,28,06,49,10.80
2006,06,28,06,50,10.80
2006,06,28,06,51,10.90
2006,06,28,06,52,10.90
2006,06,28,06,53,10.90
2006,06,28,06,54,11.00
2006,06,28,06,55,11.10
2006,06,28,06,56,11.20
2006,06,28,06,57,11.20
2006,06,28,06,58,11.30
2006,06,28,06,59,11.50
2006,06,28,07,00,11.60
2006,06,28,07,01,11.70
2006,06,28,07,02,11.80
2006,06,28,07,03,12.00
2006,06,28,07,04,12.10
2006,06,28,07,05,12.20
2006,06,28,07,06,12.30
2006,06,28,07,07,12.40
2006,06,28,07,08,12.50
2006,06,28,07,09,12.60
2006,06,28,07,10,12.80
2006,06,28,07,11,12.90
2006,06,28,07,12,12.90
2006,06,28,07,13,13.00
2006,06,28,07,14,13.10
2006,06,28,07,15,13.10
2006,06,28,07,16,13.20
2006,06,28,07,17,13.30
2006,06,28,07,18,13.30
2006,06,28,07,19,13.30
2006,06,28,07,20,13.30
2006,06,28,07,21,13.30
2006,06,28,07,22,13.30
2006,06,28,07,23,13.30
2006,06,28,07,24,13.30
2006,06,28,07,25,13.30
2006,06,28,07,26,13.30
2006,06,28,07,27,13.30
2006,06,28,07,28,13.30
2006,06,28,07,29,13.30
2006,06,28,07,30,13.30
2006,06,28,07,31,13.40
2006,06,28,07,32,13.40
2006,06,28,07,33,13.40
2006,06,28,07,34,13.40
2006,06,28,07,35,13.50
2006,06,28,07,36,13.50
2006,06,28,07,37,13.50
2006,06,28,07,38,13.50
2006,06,28,07,39,13.50
2006,06,28,07,40,13.40
2006,06,28,07,41,13.40
2006,06,28,07,42,13.40
2006,06,28,07,43,13.40
2006,06,28,07,44,13.40
2006,06,28,07,45,13.40
2006,06,28,07,46,13.40
2006,06,28,07,47,13.40
2006,06,28,07,48,13.40
2006,06,28,07,49,13.50
2006,06,28,07,50,13.50
2006,06,28,07,51,13.60
2006,06,28,07,52,13.70
2006,06,28,07,53,13.70
2006,06,28,07,54,13.80
2006,06,28,07,55,13.90
2006,06,28,07,56,13.90
2006,06,28,07,57,14.00
2006,06,28,07,58,14.10
2006,06,28,07,59,14.20
2006,06,28,08,00,14.30
2006,06,28,08,01,14.30
2006,06,28,08,02,14.40
2006,06,28,08,03,14.50
2006,06,28,08,04,14.50
2006,06,28,08,05,14.50
2006,06,28,08,06,14.50
2006,06,28,08,07,14.50
2006,06,28,08,08,14.50
2006,06,28,08,09,14.50
2006,06,28,08,10,14.60
2006,06,28,08,11,14.70
2006,06,28,08,12,14.80
2006,06,28,08,13,14.80
2006,06,28,08,14,14.80
2006,06,28,08,15,14.90
2006,06,28,08,16,14.90
2006,06,28,08,17,14.90
2006,06,28,08,18,14.90
2006,06,28,08,19,14.90
2006,06,28,08,20,15.00
2006,06,28,08,21,15.10
2006,06,28,08,22,15.10
2006,06,28,08,23,15.20
2006,06,28,08,24,15.30
2006,06,28,08,25,15.30
2006,06,28,08,26,15.40
2006,06,28,08,27,15.50
2006,06,28,08,28,15.50
2006,06,28,08,29,15.50
2006,06,28,08,30,15.50
2006,06,28,08,31,15.60
2006,06,28,08,32,15.70
2006,06,28,08,33,15.70
2006,06,28,08,34,15.80
2006,06,28,08,35,15.80
2006,06,28,08,36,15.90
2006,06,28,08,37,15.90
2006,06,28,08,38,16.00
2006,06,28,08,39,16.10
2006,06,28,08,40,16.10
2006,06,28,08,41,16.20
2006,06,28,08,42,16.30
2006,06,28,08,43,16.30
2006,06,28,08,44,16.20
2006,06,28,08,45,16.20
2006,06,28,08,46,16.10
2006,06,28,08,47,16.10
2006,06,28,08,48,16.20
2006,06,28,08,49,16.20
2006,06,28,08,50,16.20
2006,06,28,08,51,16.10
2006,06,28,08,52,16.20
2006,06,28,08,53,16.20
2006,06,28,08,54,16.30
2006,06,28,08,55,16.40
2006,06,28,08,56,16.40
2006,06,28,08,57,16.40
2006,06,28,08,58,16.40
2006,06,28,08,59,16.30
2006,06,28,09,00,16.30
2006,06,28,09,01,16.30
2006,06,28,09,02,16.20
2006,06,28,09,03,16.20
2006,06,28,09,04,16.20
2006,06,28,09,05,16.30
2006,06,28,09,06,16.40
2006,06,28,09,07,16.40
2006,06,28,09,08,16.40
2006,06,28,09,09,16.50
2006,06,28,09,10,16.60
2006,06,28,09,11,16.60
2006,06,28,09,12,16.60
2006,06,28,09,13,16.60
2006,06,28,09,14,16.60
2006,06,28,09,15,16.70
2006,06,28,09,16,16.80
2006,06,28,09,17,16.80
2006,06,28,09,18,16.70
2006,06,28,09,19,16.70
2006,06,28,09,20,16.70
2006,06,28,09,21,16.80
2006,06,28,09,22,16.90
2006,06,28,09,23,17.00
2006,06,28,09,24,17.00
2006,06,28,09,25,17.10
2006,06,28,09,26,17.00
2006,06,28,09,27,16.90
2006,06,28,09,28,16.70
2006,06,28,09,29,16.70
2006,06,28,09,30,16.70
2006,06,28,09,31,16.70
2006,06,28,09,32,16.70
2006,06,28,09,33,16.50
2006,06,28,09,34,16.40
2006,06,28,09,35,16.40
2006,06,28,09,36,16.40
2006,06,28,09,37,16.20
2006,06,28,09,38,16.10
2006,06,28,09,39,16.00
2006,06,28,09,40,15.90
2006,06,28,09,41,15.90
2006,06,28,09,42,15.90
2006,06,28,09,43,16.00
2006,06,28,09,44,16.10
2006,06,28,09,45,16.10
2006,06,28,09,46,16.30
2006,06,28,09,47,16.30
2006,06,28,09,48,16.30
2006,06,28,09,49,16.20
2006,06,28,09,50,16.20
2006,06,28,09,51,16.30
2006,06,28,09,52,16.40
2006,06,28,09,53,16.60
2006,06,28,09,54,16.70
2006,06,28,09,55,16.70
2006,06,28,09,56,16.70
2006,06,28,09,57,16.70
2006,06,28,09,58,16.80
2006,06,28,09,59,16.80
2006,06,28,10,00,16.90
2006,06,28,10,01,17.00
2006,06,28,10,02,17.10
2006,06,28,10,03,17.10
2006,06,28,10,04,17.20
2006,06,28,10,05,17.20
2006,06,28,10,06,17.30
2006,06,28,10,07,17.20
2006,06,28,10,08,17.20
2006,06,28,10,09,17.20
2006,06,28,10,10,17.10
2006,06,28,10,11,16.90
2006,06,28,10,12,16.80
2006,06,28,10,13,16.80
2006,06,28,10,14,16.80
2006,06,28,10,15,16.90
2006,06,28,10,16,17.00
2006,06,28,10,17,17.00
2006,06,28,10,18,17.00
2006,06,28,10,19,17.00
2006,06,28,10,20,17.00
2006,06,28,10,21,17.00
2006,06,28,10,22,16.90
2006,06,28,10,23,16.90
2006,06,28,10,24,16.90
2006,06,28,10,25,16.90
2006,06,28,10,26,16.90
2006,06,28,10,27,16.80
2006,06,28,10,28,16.80
2006,06,28,10,29,16.80
2006,06,28,10,30,16.80
2006,06,28,10,31,16.80
2006,06,28,10,32,16.80
2006,06,28,10,33,16.80
2006,06,28,10,34,17.00
2006,06,28,10,35,17.00
2006,06,28,10,36,17.00
2006,06,28,10,37,16.80
2006,06,28,10,38,16.60
2006,06,28,10,39,16.40
2006,06,28,10,40,16.30
2006,06,28,10,41,16.30
2006,06,28,10,42,16.30
2006,06,28,10,43,16.20
2006,06,28,10,44,16.30
2006,06,28,10,45,16.20
2006,06,28,10,46,16.20
2006,06,28,10,47,16.20
2006,06,28,10,48,16.20
2006,06,28,10,49,16.30
2006,06,28,10,50,16.40
2006,06,28,10,51,16.40
2006,06,28,10,52,16.40
2006,06,28,10,53,16.40
2006,06,28,10,54,16.20
2006,06,28,10,55,16.10
2006,06,28,10,56,16.10
2006,06,28,10,57,16.10
2006,06,28,10,58,16.20
2006,06,28,10,59,16.20
2006,06,28,11,00,16.40
2006,06,28,11,01,16.40
2006,06,28,11,02,16.50
2006,06,28,11,03,16.60
2006,06,28,11,04,16.60
2006,06,28,11,05,16.60
2006,06,28,11,06,16.50
2006,06,28,11,07,16.40
2006,06,28,11,08,16.30
2006,06,28,11,09,16.20
2006,06,28,11,10,16.20
2006,06,28,11,11,16.10
2006,06,28,11,12,16.10
2006,06,28,11,13,16.10
2006,06,28,11,14,16.10
2006,06,28,11,15,16.10
2006,06,28,11,16,16.10
2006,06,28,11,17,16.10
2006,06,28,11,18,16.10
2006,06,28,11,19,16.20
2006,06,28,11,20,16.30
2006,06,28,11,21,16.40
2006,06,28,11,22,16.40
2006,06,28,11,23,16.40
2006,06,28,11,24,16.40
2006,06,28,11,25,16.40
2006,06,28,11,26,16.40
2006,06,28,11,27,16.40
2006,06,28,11,28,16.40
2006,06,28,11,29,16.40
2006,06,28,11,30,16.50
2006,06,28,11,31,16.60
2006,06,28,11,32,16.50
2006,06,28,11,33,16.50
2006,06,28,11,34,16.40
2006,06,28,11,35,16.40
2006,06,28,11,36,16.40
2006,06,28,11,37,16.40
2006,06,28,11,38,16.50
2006,06,28,11,39,16.60
2006,06,28,11,40,16.70
2006,06,28,11,41,16.80
2006,06,28,11,42,16.80
2006,06,28,11,43,16.80
2006,06,28,11,44,16.70
2006,06,28,11,45,16.70
2006,06,28,11,46,16.70
2006,06,28,11,47,16.70
2006,06,28,11,48,16.70
2006,06,28,11,49,16.70
2006,06,28,11,50,16.70
2006,06,28,11,51,16.70
2006,06,28,11,52,16.60
2006,06,28,11,53,16.50
2006,06,28,11,54,16.60
2006,06,28,11,55,16.60
2006,06,28,11,56,16.60
2006,06,28,11,57,16.60
2006,06,28,11,58,16.60
2006,06,28,11,59,16.60
2006,06,28,12,00,16.70
2006,06,28,12,01,16.60
2006,06,28,12,02,16.60
2006,06,28,12,03,16.50
2006,06,28,12,04,16.40
2006,06,28,12,05,16.40
2006,06,28,12,06,16.40
2006,06,28,12,07,16.50
2006,06,28,12,08,16.70
2006,06,28,12,09,16.90
2006,06,28,12,10,16.90
2006,06,28,12,11,16.80
2006,06,28,12,12,16.60
2006,06,28,12,13,16.60
2006,06,28,12,14,16.60
2006,06,28,12,15,16.70
2006,06,28,12,16,16.70
2006,06,28,12,17,16.80
2006,06,28,12,18,16.80
2006,06,28,12,19,16.70
2006,06,28,12,20,16.70
2006,06,28,12,21,16.70
2006,06,28,12,22,16.70
2006,06,28,12,23,16.70
2006,06,28,12,24,16.60
2006,06,28,12,25,16.70
2006,06,28,12,26,16.70
2006,06,28,12,27,16.70
2006,06,28,12,28,16.70
2006,06,28,12,29,16.70
2006,06,28,12,30,16.70
2006,06,28,12,31,16.70
2006,06,28,12,32,16.70
2006,06,28,12,33,16.70
2006,06,28,12,34,16.60
2006,06,28,12,35,16.50
2006,06,28,12,36,16.30
2006,06,28,12,37,16.30
2006,06,28,12,38,16.40
2006,06,28,12,39,16.40
2006,06,28,12,40,16.40
2006,06,28,12,41,16.40
2006,06,28,12,42,16.30
2006,06,28,12,43,16.30
2006,06,28,12,44,16.30
2006,06,28,12,45,16.30
2006,06,28,12,46,16.20
2006,06,28,12,47,16.20
2006,06,28,12,48,16.20
2006,06,28,12,49,16.10
2006,06,28,12,50,16.10
2006,06,28,12,51,16.20
2006,06,28,12,52,16.20
2006,06,28,12,53,16.30
2006,06,28,12,54,16.50
2006,06,28,12,55,16.70
2006,06,28,12,56,16.90
2006,06,28,12,57,17.00
2006,06,28,12,58,16.90
2006,06,28,12,59,16.80
2006,06,28,13,00,16.70
2006,06,28,13,01,16.70
2006,06,28,13,02,16.70
2006,06,28,13,03,16.90
2006,06,28,13,04,17.10
2006,06,28,13,05,17.30
2006,06,28,13,06,17.40
2006,06,28,13,07,17.50
2006,06,28,13,08,17.70
2006,06,28,13,09,17.90
2006,06,28,13,10,18.10
2006,06,28,13,11,18.10
2006,06,28,13,12,17.90
2006,06,28,13,13,17.80
2006,06,28,13,14,17.70
2006,06,28,13,15,17.50
2006,06,28,13,16,17.30
2006,06,28,13,17,17.00
2006,06,28,13,18,16.90
2006,06,28,13,19,16.80
2006,06,28,13,20,16.70
2006,06,28,13,21,16.70
2006,06,28,13,22,16.90
2006,06,28,13,23,17.00
2006,06,28,13,24,17.20
2006,06,28,13,25,17.30
2006,06,28,13,26,17.20
2006,06,28,13,27,17.00
2006,06,28,13,28,17.00
2006,06,28,13,29,16.90
2006,06,28,13,30,16.90
2006,06,28,13,31,16.90
2006,06,28,13,32,16.80
2006,06,28,13,33,16.80
2006,06,28,13,34,16.80
2006,06,28,13,35,16.60
2006,06,28,13,36,16.40
2006,06,28,13,37,16.60
2006,06,28,13,38,16.70
2006,06,28,13,39,16.70
2006,06,28,13,40,16.70
2006,06,28,13,41,16.70
2006,06,28,13,42,16.80
2006,06,28,13,43,16.80
2006,06,28,13,44,16.80
2006,06,28,13,45,17.00
2006,06,28,13,46,17.20
2006,06,28,13,47,17.30
2006,06,28,13,48,17.40
2006,06,28,13,49,17.40
2006,06,28,13,50,17.40
2006,06,28,13,51,17.30
2006,06,28,13,52,17.20
2006,06,28,13,53,17.20
2006,06,28,13,54,17.20
2006,06,28,13,55,17.10
2006,06,28,13,56,17.20
2006,06,28,13,57,17.20
2006,06,28,13,58,17.20
2006,06,28,13,59,17.30
2006,06,28,14,00,17.30
2006,06,28,14,01,17.30
2006,06,28,14,02,17.20
2006,06,28,14,03,17.20
2006,06,28,14,04,17.30
2006,06,28,14,05,17.40
2006,06,28,14,06,17.60
2006,06,28,14,07,17.70
2006,06,28,14,08,17.90
2006,06,28,14,09,18.00
2006,06,28,14,10,18.20
2006,06,28,14,11,18.10
2006,06,28,14,12,18.20
2006,06,28,14,13,18.20
2006,06,28,14,14,18.30
2006,06,28,14,15,18.20
2006,06,28,14,16,18.20
2006,06,28,14,17,18.20
2006,06,28,14,18,18.20
2006,06,28,14,19,18.20
2006,06,28,14,20,18.20
2006,06,28,14,21,18.30
2006,06,28,14,22,18.40
2006,06,28,14,23,18.50
2006,06,28,14,24,18.50
2006,06,28,14,25,18.60
2006,06,28,14,26,18.70
2006,06,28,14,27,18.70
2006,06,28,14,28,18.60
2006,06,28,14,29,18.40
2006,06,28,14,30,18.30
2006,06,28,14,31,18.10
2006,06,28,14,32,18.00
2006,06,28,14,33,17.90
2006,06,28,14,34,17.90
2006,06,28,14,35,17.90
2006,06,28,14,36,17.90
2006,06,28,14,37,18.00
2006,06,28,14,38,18.10
2006,06,28,14,39,18.10
2006,06,28,14,40,18.00
2006,06,28,14,41,17.90
2006,06,28,14,42,18.00
2006,06,28,14,43,18.10
2006,06,28,14,44,18.00
2006,06,28,14,45,18.10
2006,06,28,14,46,18.10
2006,06,28,14,47,18.20
2006,06,28,14,48,18.20
2006,06,28,14,49,18.20
2006,06,28,14,50,18.10
2006,06,28,14,51,18.10
2006,06,28,14,52,18.20
2006,06,28,14,53,18.20
2006,06,28,14,54,18.20
2006,06,28,14,55,18.20
2006,06,28,14,56,18.30
2006,06,28,14,57,18.40
2006,06,28,14,58,18.50
2006,06,28,14,59,18.50
2006,06,28,15,00,18.40
2006,06,28,15,01,18.40
2006,06,28,15,02,18.40
2006,06,28,15,03,18.20
2006,06,28,15,04,18.00
2006,06,28,15,05,17.80
2006,06,28,15,06,17.70
2006,06,28,15,07,17.70
2006,06,28,15,08,17.80
2006,06,28,15,09,17.80
2006,06,28,15,10,17.80
2006,06,28,15,11,17.70
2006,06,28,15,12,17.70
2006,06,28,15,13,17.80
2006,06,28,15,14,17.90
2006,06,28,15,15,17.90
2006,06,28,15,16,17.80
2006,06,28,15,17,17.70
2006,06,28,15,18,17.70
2006,06,28,15,19,17.80
2006,06,28,15,20,17.80
2006,06,28,15,21,17.90
2006,06,28,15,22,17.90
2006,06,28,15,23,17.90
2006,06,28,15,24,17.90
2006,06,28,15,25,17.90
2006,06,28,15,26,18.00
2006,06,28,15,27,18.10
2006,06,28,15,28,18.20
2006,06,28,15,29,18.20
2006,06,28,15,30,18.10
2006,06,28,15,31,18.00
2006,06,28,15,32,17.90
2006,06,28,15,33,17.90
2006,06,28,15,34,17.80
2006,06,28,15,35,17.80
2006,06,28,15,36,17.90
2006,06,28,15,37,17.90
2006,06,28,15,38,17.90
2006,06,28,15,39,17.90
2006,06,28,15,40,18.00
2006,06,28,15,41,17.90
2006,06,28,15,42,18.00
2006,06,28,15,43,18.10
2006,06,28,15,44,18.10
2006,06,28,15,45,18.20
2006,06,28,15,46,18.30
2006,06,28,15,47,18.30
2006,06,28,15,48,18.30
2006,06,28,15,49,18.30
2006,06,28,15,50,18.30
2006,06,28,15,51,18.20
2006,06,28,15,52,18.20
2006,06,28,15,53,18.30
2006,06,28,15,54,18.30
2006,06,28,15,55,18.40
2006,06,28,15,56,18.50
2006,06,28,15,57,18.60
2006,06,28,15,58,18.70
2006,06,28,15,59,18.80
2006,06,28,16,00,18.80
2006,06,28,16,01,18.80
2006,06,28,16,02,18.70
2006,06,28,16,03,18.70
2006,06,28,16,04,18.70
2006,06,28,16,05,18.80
2006,06,28,16,06,18.80
2006,06,28,16,07,18.80
2006,06,28,16,08,18.90
2006,06,28,16,09,18.90
2006,06,28,16,10,18.90
2006,06,28,16,11,18.90
2006,06,28,16,12,18.90
2006,06,28,16,13,18.90
2006,06,28,16,14,18.80
2006,06,28,16,15,18.90
2006,06,28,16,16,19.00
2006,06,28,16,17,18.90
2006,06,28,16,18,18.90
2006,06,28,16,19,18.90
2006,06,28,16,20,18.90
2006,06,28,16,21,18.80
2006,06,28,16,22,18.70
2006,06,28,16,23,18.60
2006,06,28,16,24,18.60
2006,06,28,16,25,18.70
2006,06,28,16,26,18.70
2006,06,28,16,27,18.70
2006,06,28,16,28,18.70
2006,06,28,16,29,18.70
2006,06,28,16,30,18.60
2006,06,28,16,31,18.60
2006,06,28,16,32,18.60
2006,06,28,16,33,18.50
2006,06,28,16,34,18.50
2006,06,28,16,35,18.50
2006,06,28,16,36,18.50
2006,06,28,16,37,18.60
2006,06,28,16,38,18.70
2006,06,28,16,39,18.70
2006,06,28,16,40,18.70
2006,06,28,16,41,18.70
2006,06,28,16,42,18.70
2006,06,28,16,43,18.70
2006,06,28,16,44,18.80
2006,06,28,16,45,18.80
2006,06,28,16,46,18.80
2006,06,28,16,47,18.70
2006,06,28,16,48,18.70
2006,06,28,16,49,18.70
2006,06,28,16,50,18.60
2006,06,28,16,51,18.60
2006,06,28,16,52,18.60
2006,06,28,16,53,18.60
2006,06,28,16,54,18.70
2006,06,28,16,55,18.80
2006,06,28,16,56,18.80
2006,06,28,16,57,18.80
2006,06,28,16,58,18.90
2006,06,28,16,59,18.90
2006,06,28,17,00,18.90
2006,06,28,17,01,18.90
2006,06,28,17,02,18.80
2006,06,28,17,03,18.70
2006,06,28,17,04,18.80
2006,06,28,17,05,18.90
2006,06,28,17,06,19.10
2006,06,28,17,07,19.10
2006,06,28,17,08,19.20
2006,06,28,17,09,19.20
2006,06,28,17,10,19.30
2006,06,28,17,11,19.30
2006,06,28,17,12,19.20
2006,06,28,17,13,19.10
2006,06,28,17,14,19.10
2006,06,28,17,15,19.00
2006,06,28,17,16,19.00
2006,06,28,17,17,19.10
2006,06,28,17,18,19.10
2006,06,28,17,19,19.10
2006,06,28,17,20,19.20
2006,06,28,17,21,19.30
2006,06,28,17,22,19.40
2006,06,28,17,23,19.40
2006,06,28,17,24,19.50
2006,06,28,17,25,19.50
2006,06,28,17,26,19.40
2006,06,28,17,27,19.40
2006,06,28,17,28,19.30
2006,06,28,17,29,19.30
2006,06,28,17,30,19.20
2006,06,28,17,31,19.20
2006,06,28,17,32,19.20
2006,06,28,17,33,19.20