Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,27,00,00,14.10
2018,06,27,00,01,14.20
2018,06,27,00,02,14.10
2018,06,27,00,03,14.20
2018,06,27,00,04,14.10
2018,06,27,00,05,14.10
2018,06,27,00,06,14.10
2018,06,27,00,07,14.10
2018,06,27,00,08,14.10
2018,06,27,00,09,14.10
2018,06,27,00,10,14.10
2018,06,27,00,11,14.10
2018,06,27,00,12,14.10
2018,06,27,00,13,14.10
2018,06,27,00,14,14.10
2018,06,27,00,15,14.10
2018,06,27,00,16,14.10
2018,06,27,00,17,14.00
2018,06,27,00,18,14.00
2018,06,27,00,19,13.90
2018,06,27,00,20,13.90
2018,06,27,00,21,13.90
2018,06,27,00,22,13.80
2018,06,27,00,23,13.80
2018,06,27,00,24,13.80
2018,06,27,00,25,13.80
2018,06,27,00,26,13.70
2018,06,27,00,27,13.70
2018,06,27,00,28,13.70
2018,06,27,00,29,13.60
2018,06,27,00,30,13.60
2018,06,27,00,31,13.60
2018,06,27,00,32,13.60
2018,06,27,00,33,13.60
2018,06,27,00,34,13.60
2018,06,27,00,35,13.60
2018,06,27,00,36,13.60
2018,06,27,00,37,13.60
2018,06,27,00,38,13.60
2018,06,27,00,39,13.60
2018,06,27,00,40,13.60
2018,06,27,00,41,13.50
2018,06,27,00,42,13.50
2018,06,27,00,43,13.40
2018,06,27,00,44,13.40
2018,06,27,00,45,13.40
2018,06,27,00,46,13.30
2018,06,27,00,47,13.30
2018,06,27,00,48,13.30
2018,06,27,00,49,13.30
2018,06,27,00,50,13.30
2018,06,27,00,51,13.20
2018,06,27,00,52,13.20
2018,06,27,00,53,13.20
2018,06,27,00,54,13.20
2018,06,27,00,55,13.10
2018,06,27,00,56,13.10
2018,06,27,00,57,13.10
2018,06,27,00,58,13.10
2018,06,27,00,59,13.00
2018,06,27,01,00,13.00
2018,06,27,01,01,13.00
2018,06,27,01,02,12.90
2018,06,27,01,03,12.90
2018,06,27,01,04,12.90
2018,06,27,01,05,12.80
2018,06,27,01,06,12.80
2018,06,27,01,07,12.70
2018,06,27,01,08,12.60
2018,06,27,01,09,12.60
2018,06,27,01,10,12.60
2018,06,27,01,11,12.50
2018,06,27,01,12,12.50
2018,06,27,01,13,12.40
2018,06,27,01,14,12.40
2018,06,27,01,15,12.40
2018,06,27,01,16,12.40
2018,06,27,01,17,12.40
2018,06,27,01,18,12.30
2018,06,27,01,19,12.30
2018,06,27,01,20,12.30
2018,06,27,01,21,12.30
2018,06,27,01,22,12.30
2018,06,27,01,23,12.30
2018,06,27,01,24,12.30
2018,06,27,01,25,12.30
2018,06,27,01,26,12.20
2018,06,27,01,27,12.20
2018,06,27,01,28,12.20
2018,06,27,01,29,12.20
2018,06,27,01,30,12.20
2018,06,27,01,31,12.10
2018,06,27,01,32,12.10
2018,06,27,01,33,12.10
2018,06,27,01,34,12.10
2018,06,27,01,35,12.10
2018,06,27,01,36,12.10
2018,06,27,01,37,12.10
2018,06,27,01,38,12.10
2018,06,27,01,39,12.10
2018,06,27,01,40,12.10
2018,06,27,01,41,12.10
2018,06,27,01,42,12.10
2018,06,27,01,43,12.10
2018,06,27,01,44,12.10
2018,06,27,01,45,12.10
2018,06,27,01,46,12.10
2018,06,27,01,47,12.10
2018,06,27,01,48,12.10
2018,06,27,01,49,12.10
2018,06,27,01,50,12.10
2018,06,27,01,51,12.10
2018,06,27,01,52,12.20
2018,06,27,01,53,12.20
2018,06,27,01,54,12.20
2018,06,27,01,55,12.20
2018,06,27,01,56,12.10
2018,06,27,01,57,12.10
2018,06,27,01,58,12.10
2018,06,27,01,59,12.10
2018,06,27,02,00,12.10
2018,06,27,02,01,12.00
2018,06,27,02,02,12.00
2018,06,27,02,03,12.00
2018,06,27,02,04,12.00
2018,06,27,02,05,12.00
2018,06,27,02,06,11.90
2018,06,27,02,07,11.90
2018,06,27,02,08,11.90
2018,06,27,02,09,11.90
2018,06,27,02,10,11.90
2018,06,27,02,11,11.80
2018,06,27,02,12,11.80
2018,06,27,02,13,11.80
2018,06,27,02,14,11.80
2018,06,27,02,15,11.80
2018,06,27,02,16,11.80
2018,06,27,02,17,11.70
2018,06,27,02,18,11.70
2018,06,27,02,19,11.70
2018,06,27,02,20,11.70
2018,06,27,02,21,11.60
2018,06,27,02,22,11.60
2018,06,27,02,23,11.60
2018,06,27,02,24,11.60
2018,06,27,02,25,11.50
2018,06,27,02,26,11.50
2018,06,27,02,27,11.50
2018,06,27,02,28,11.50
2018,06,27,02,29,11.50
2018,06,27,02,30,11.40
2018,06,27,02,31,11.40
2018,06,27,02,32,11.40
2018,06,27,02,33,11.40
2018,06,27,02,34,11.40
2018,06,27,02,35,11.40
2018,06,27,02,36,11.40
2018,06,27,02,37,11.40
2018,06,27,02,38,11.40
2018,06,27,02,39,11.40
2018,06,27,02,40,11.40
2018,06,27,02,41,11.40
2018,06,27,02,42,11.40
2018,06,27,02,43,11.40
2018,06,27,02,44,11.40
2018,06,27,02,45,11.40
2018,06,27,02,46,11.30
2018,06,27,02,47,11.30
2018,06,27,02,48,11.30
2018,06,27,02,49,11.30
2018,06,27,02,50,11.30
2018,06,27,02,51,11.30
2018,06,27,02,52,11.30
2018,06,27,02,53,11.30
2018,06,27,02,54,11.30
2018,06,27,02,55,11.30
2018,06,27,02,56,11.30
2018,06,27,02,57,11.30
2018,06,27,02,58,11.20
2018,06,27,02,59,11.20
2018,06,27,03,00,11.20
2018,06,27,03,01,11.20
2018,06,27,03,02,11.20
2018,06,27,03,03,11.20
2018,06,27,03,04,11.20
2018,06,27,03,05,11.10
2018,06,27,03,06,11.10
2018,06,27,03,07,11.10
2018,06,27,03,08,11.10
2018,06,27,03,09,11.10
2018,06,27,03,10,11.10
2018,06,27,03,11,11.10
2018,06,27,03,12,11.10
2018,06,27,03,13,11.10
2018,06,27,03,14,11.10
2018,06,27,03,15,11.10
2018,06,27,03,16,11.10
2018,06,27,03,17,11.10
2018,06,27,03,18,11.10
2018,06,27,03,19,11.10
2018,06,27,03,20,11.10
2018,06,27,03,21,11.00
2018,06,27,03,22,11.00
2018,06,27,03,23,11.10
2018,06,27,03,24,11.10
2018,06,27,03,25,11.10
2018,06,27,03,26,11.10
2018,06,27,03,27,11.10
2018,06,27,03,28,11.10
2018,06,27,03,29,11.10
2018,06,27,03,30,11.10
2018,06,27,03,31,11.10
2018,06,27,03,32,11.10
2018,06,27,03,33,11.10
2018,06,27,03,34,11.10
2018,06,27,03,35,11.10
2018,06,27,03,36,11.10
2018,06,27,03,37,11.10
2018,06,27,03,38,11.10
2018,06,27,03,39,11.10
2018,06,27,03,40,11.10
2018,06,27,03,41,11.00
2018,06,27,03,42,11.00
2018,06,27,03,43,11.00
2018,06,27,03,44,11.00
2018,06,27,03,45,10.90
2018,06,27,03,46,10.90
2018,06,27,03,47,10.90
2018,06,27,03,48,10.90
2018,06,27,03,49,10.90
2018,06,27,03,50,10.90
2018,06,27,03,51,10.90
2018,06,27,03,52,10.90
2018,06,27,03,53,10.90
2018,06,27,03,54,11.00
2018,06,27,03,55,11.00
2018,06,27,03,56,11.00
2018,06,27,03,57,10.90
2018,06,27,03,58,10.90
2018,06,27,03,59,10.90
2018,06,27,04,00,10.90
2018,06,27,04,01,10.90
2018,06,27,04,02,10.90
2018,06,27,04,03,10.90
2018,06,27,04,04,10.90
2018,06,27,04,05,10.90
2018,06,27,04,06,10.80
2018,06,27,04,07,10.80
2018,06,27,04,08,10.80
2018,06,27,04,09,10.80
2018,06,27,04,10,10.80
2018,06,27,04,11,10.80
2018,06,27,04,12,10.80
2018,06,27,04,13,10.80
2018,06,27,04,14,10.80
2018,06,27,04,15,10.80
2018,06,27,04,16,10.80
2018,06,27,04,17,10.80
2018,06,27,04,18,10.80
2018,06,27,04,19,10.80
2018,06,27,04,20,10.70
2018,06,27,04,21,10.70
2018,06,27,04,22,10.70
2018,06,27,04,23,10.70
2018,06,27,04,24,10.70
2018,06,27,04,25,10.70
2018,06,27,04,26,10.60
2018,06,27,04,27,10.60
2018,06,27,04,28,10.60
2018,06,27,04,29,10.60
2018,06,27,04,30,10.60
2018,06,27,04,31,10.60
2018,06,27,04,32,10.60
2018,06,27,04,33,10.60
2018,06,27,04,34,10.60
2018,06,27,04,35,10.60
2018,06,27,04,36,10.60
2018,06,27,04,37,10.60
2018,06,27,04,38,10.60
2018,06,27,04,39,10.60
2018,06,27,04,40,10.60
2018,06,27,04,41,10.60
2018,06,27,04,42,10.60
2018,06,27,04,43,10.60
2018,06,27,04,44,10.60
2018,06,27,04,45,10.60
2018,06,27,04,46,10.60
2018,06,27,04,47,10.60
2018,06,27,04,48,10.60
2018,06,27,04,49,10.60
2018,06,27,04,50,10.60
2018,06,27,04,51,10.60
2018,06,27,04,52,10.60
2018,06,27,04,53,10.50
2018,06,27,04,54,10.50
2018,06,27,04,55,10.50
2018,06,27,04,56,10.50
2018,06,27,04,57,10.50
2018,06,27,04,58,10.60
2018,06,27,04,59,10.60
2018,06,27,05,00,10.60
2018,06,27,05,01,10.60
2018,06,27,05,02,10.60
2018,06,27,05,03,10.70
2018,06,27,05,04,10.70
2018,06,27,05,05,10.70
2018,06,27,05,06,10.70
2018,06,27,05,07,10.70
2018,06,27,05,08,10.70
2018,06,27,05,09,10.70
2018,06,27,05,10,10.70
2018,06,27,05,11,10.70
2018,06,27,05,12,10.70
2018,06,27,05,13,10.70
2018,06,27,05,14,10.70
2018,06,27,05,15,10.70
2018,06,27,05,16,10.70
2018,06,27,05,17,10.70
2018,06,27,05,18,10.70
2018,06,27,05,19,10.70
2018,06,27,05,20,10.70
2018,06,27,05,21,10.70
2018,06,27,05,22,10.60
2018,06,27,05,23,10.60
2018,06,27,05,24,10.60
2018,06,27,05,25,10.60
2018,06,27,05,26,10.60
2018,06,27,05,27,10.60
2018,06,27,05,28,10.60
2018,06,27,05,29,10.60
2018,06,27,05,30,10.60
2018,06,27,05,31,10.60
2018,06,27,05,32,10.60
2018,06,27,05,33,10.60
2018,06,27,05,34,10.60
2018,06,27,05,35,10.60
2018,06,27,05,36,10.60
2018,06,27,05,37,10.60
2018,06,27,05,38,10.60
2018,06,27,05,39,10.60
2018,06,27,05,40,10.60
2018,06,27,05,41,10.60
2018,06,27,05,42,10.60
2018,06,27,05,43,10.60
2018,06,27,05,44,10.60
2018,06,27,05,45,10.60
2018,06,27,05,46,10.60
2018,06,27,05,47,10.60
2018,06,27,05,48,10.60
2018,06,27,05,49,10.60
2018,06,27,05,50,10.60
2018,06,27,05,51,10.60
2018,06,27,05,52,10.60
2018,06,27,05,53,10.60
2018,06,27,05,54,10.60
2018,06,27,05,55,10.60
2018,06,27,05,56,10.60
2018,06,27,05,57,10.60
2018,06,27,05,58,10.60
2018,06,27,05,59,10.60
2018,06,27,06,00,10.60
2018,06,27,06,01,10.60
2018,06,27,06,02,10.60
2018,06,27,06,03,10.60
2018,06,27,06,04,10.60
2018,06,27,06,05,10.60
2018,06,27,06,06,10.60
2018,06,27,06,07,10.60
2018,06,27,06,08,10.60
2018,06,27,06,09,10.60
2018,06,27,06,10,10.60
2018,06,27,06,11,10.60
2018,06,27,06,12,10.60
2018,06,27,06,13,10.60
2018,06,27,06,14,10.60
2018,06,27,06,15,10.60
2018,06,27,06,16,10.60
2018,06,27,06,17,10.60
2018,06,27,06,18,10.60
2018,06,27,06,19,10.60
2018,06,27,06,20,10.60
2018,06,27,06,21,10.60
2018,06,27,06,22,10.60
2018,06,27,06,23,10.60
2018,06,27,06,24,10.60
2018,06,27,06,25,10.60
2018,06,27,06,26,10.60
2018,06,27,06,27,10.60
2018,06,27,06,28,10.60
2018,06,27,06,29,10.60
2018,06,27,06,30,10.60
2018,06,27,06,31,10.60
2018,06,27,06,32,10.60
2018,06,27,06,33,10.60
2018,06,27,06,34,10.60
2018,06,27,06,35,10.60
2018,06,27,06,36,10.60
2018,06,27,06,37,10.60
2018,06,27,06,38,10.60
2018,06,27,06,39,10.60
2018,06,27,06,40,10.60
2018,06,27,06,41,10.60
2018,06,27,06,42,10.60
2018,06,27,06,43,10.60
2018,06,27,06,44,10.60
2018,06,27,06,45,10.60
2018,06,27,06,46,10.60
2018,06,27,06,47,10.60
2018,06,27,06,48,10.60
2018,06,27,06,49,10.60
2018,06,27,06,50,10.60
2018,06,27,06,51,10.60
2018,06,27,06,52,10.70
2018,06,27,06,53,10.70
2018,06,27,06,54,10.70
2018,06,27,06,55,10.70
2018,06,27,06,56,10.70
2018,06,27,06,57,10.70
2018,06,27,06,58,10.70
2018,06,27,06,59,10.70
2018,06,27,07,00,10.80
2018,06,27,07,01,10.80
2018,06,27,07,02,10.80
2018,06,27,07,03,10.80
2018,06,27,07,04,10.90
2018,06,27,07,05,10.90
2018,06,27,07,06,10.90
2018,06,27,07,07,10.90
2018,06,27,07,08,11.00
2018,06,27,07,09,11.00
2018,06,27,07,10,11.00
2018,06,27,07,11,11.10
2018,06,27,07,12,11.10
2018,06,27,07,13,11.10
2018,06,27,07,14,11.20
2018,06,27,07,15,11.20
2018,06,27,07,16,11.20
2018,06,27,07,17,11.20
2018,06,27,07,18,11.20
2018,06,27,07,19,11.30
2018,06,27,07,20,11.30
2018,06,27,07,21,11.30
2018,06,27,07,22,11.30
2018,06,27,07,23,11.30
2018,06,27,07,24,11.30
2018,06,27,07,25,11.40
2018,06,27,07,26,11.40
2018,06,27,07,27,11.40
2018,06,27,07,28,11.50
2018,06,27,07,29,11.50
2018,06,27,07,30,11.60
2018,06,27,07,31,11.60
2018,06,27,07,32,11.70
2018,06,27,07,33,11.70
2018,06,27,07,34,11.80
2018,06,27,07,35,11.80
2018,06,27,07,36,11.90
2018,06,27,07,37,11.90
2018,06,27,07,38,12.00
2018,06,27,07,39,12.10
2018,06,27,07,40,12.10
2018,06,27,07,41,12.20
2018,06,27,07,42,12.20
2018,06,27,07,43,12.20
2018,06,27,07,44,12.30
2018,06,27,07,45,12.30
2018,06,27,07,46,12.40
2018,06,27,07,47,12.40
2018,06,27,07,48,12.40
2018,06,27,07,49,12.50
2018,06,27,07,50,12.50
2018,06,27,07,51,12.50
2018,06,27,07,52,12.60
2018,06,27,07,53,12.60
2018,06,27,07,54,12.60
2018,06,27,07,55,12.70
2018,06,27,07,56,12.70
2018,06,27,07,57,12.70
2018,06,27,07,58,12.70
2018,06,27,07,59,12.80
2018,06,27,08,00,12.80
2018,06,27,08,01,12.80
2018,06,27,08,02,12.80
2018,06,27,08,03,12.80
2018,06,27,08,04,12.90
2018,06,27,08,05,12.90
2018,06,27,08,06,12.90
2018,06,27,08,07,12.90
2018,06,27,08,08,12.90
2018,06,27,08,09,12.90
2018,06,27,08,10,12.90
2018,06,27,08,11,12.90
2018,06,27,08,12,12.90
2018,06,27,08,13,12.90
2018,06,27,08,14,13.00
2018,06,27,08,15,13.00
2018,06,27,08,16,13.00
2018,06,27,08,17,13.00
2018,06,27,08,18,13.00
2018,06,27,08,19,13.00
2018,06,27,08,20,13.00
2018,06,27,08,21,13.10
2018,06,27,08,22,13.10
2018,06,27,08,23,13.10
2018,06,27,08,24,13.10
2018,06,27,08,25,13.10
2018,06,27,08,26,13.10
2018,06,27,08,27,13.10
2018,06,27,08,28,13.20
2018,06,27,08,29,13.20
2018,06,27,08,30,13.30
2018,06,27,08,31,13.30
2018,06,27,08,32,13.30
2018,06,27,08,33,13.30
2018,06,27,08,34,13.40
2018,06,27,08,35,13.40
2018,06,27,08,36,13.40
2018,06,27,08,37,13.40
2018,06,27,08,38,13.40
2018,06,27,08,39,13.40
2018,06,27,08,40,13.40
2018,06,27,08,41,13.40
2018,06,27,08,42,13.40
2018,06,27,08,43,13.30
2018,06,27,08,44,13.30
2018,06,27,08,45,13.30
2018,06,27,08,46,13.30
2018,06,27,08,47,13.40
2018,06,27,08,48,13.50
2018,06,27,08,49,13.50
2018,06,27,08,50,13.60
2018,06,27,08,51,13.70
2018,06,27,08,52,13.70
2018,06,27,08,53,13.80
2018,06,27,08,54,13.80
2018,06,27,08,55,13.90
2018,06,27,08,56,13.90
2018,06,27,08,57,13.90
2018,06,27,08,58,13.90
2018,06,27,08,59,13.90
2018,06,27,09,00,13.90
2018,06,27,09,01,14.00
2018,06,27,09,02,14.10
2018,06,27,09,03,14.10
2018,06,27,09,04,14.20
2018,06,27,09,05,14.30
2018,06,27,09,06,14.40
2018,06,27,09,07,14.50
2018,06,27,09,08,14.50
2018,06,27,09,09,14.60
2018,06,27,09,10,14.60
2018,06,27,09,11,14.70
2018,06,27,09,12,14.70
2018,06,27,09,13,14.70
2018,06,27,09,14,14.70
2018,06,27,09,15,14.80
2018,06,27,09,16,14.80
2018,06,27,09,17,14.90
2018,06,27,09,18,14.90
2018,06,27,09,19,14.90
2018,06,27,09,20,15.00
2018,06,27,09,21,15.00
2018,06,27,09,22,15.10
2018,06,27,09,23,15.10
2018,06,27,09,24,15.00
2018,06,27,09,25,15.00
2018,06,27,09,26,15.00
2018,06,27,09,27,15.00
2018,06,27,09,28,15.00
2018,06,27,09,29,14.90
2018,06,27,09,30,14.90
2018,06,27,09,31,14.90
2018,06,27,09,32,14.90
2018,06,27,09,33,14.90
2018,06,27,09,34,14.90
2018,06,27,09,35,14.90
2018,06,27,09,36,14.80
2018,06,27,09,37,14.80
2018,06,27,09,38,14.70
2018,06,27,09,39,14.70
2018,06,27,09,40,14.70
2018,06,27,09,41,14.80
2018,06,27,09,42,14.90
2018,06,27,09,43,14.90
2018,06,27,09,44,14.90
2018,06,27,09,45,15.00
2018,06,27,09,46,15.00
2018,06,27,09,47,15.00
2018,06,27,09,48,14.90
2018,06,27,09,49,15.00
2018,06,27,09,50,15.10
2018,06,27,09,51,15.10
2018,06,27,09,52,15.20
2018,06,27,09,53,15.20
2018,06,27,09,54,15.20
2018,06,27,09,55,15.30
2018,06,27,09,56,15.20
2018,06,27,09,57,15.20
2018,06,27,09,58,15.20
2018,06,27,09,59,15.20
2018,06,27,10,00,15.20
2018,06,27,10,01,15.20
2018,06,27,10,02,15.20
2018,06,27,10,03,15.20
2018,06,27,10,04,15.30
2018,06,27,10,05,15.40
2018,06,27,10,06,15.50
2018,06,27,10,07,15.60
2018,06,27,10,08,15.60
2018,06,27,10,09,15.60
2018,06,27,10,10,15.70
2018,06,27,10,11,15.80
2018,06,27,10,12,15.80
2018,06,27,10,13,15.80
2018,06,27,10,14,15.80
2018,06,27,10,15,15.80
2018,06,27,10,16,15.90
2018,06,27,10,17,16.00
2018,06,27,10,18,16.00
2018,06,27,10,19,16.10
2018,06,27,10,20,16.20
2018,06,27,10,21,16.20
2018,06,27,10,22,16.20
2018,06,27,10,23,16.30
2018,06,27,10,24,16.30
2018,06,27,10,25,16.30
2018,06,27,10,26,16.30
2018,06,27,10,27,16.30
2018,06,27,10,28,16.40
2018,06,27,10,29,16.40
2018,06,27,10,30,16.50
2018,06,27,10,31,16.50
2018,06,27,10,32,16.60
2018,06,27,10,33,16.60
2018,06,27,10,34,16.70
2018,06,27,10,35,16.60
2018,06,27,10,36,16.50
2018,06,27,10,37,16.50
2018,06,27,10,38,16.50
2018,06,27,10,39,16.50
2018,06,27,10,40,16.40
2018,06,27,10,41,16.30
2018,06,27,10,42,16.30
2018,06,27,10,43,16.30
2018,06,27,10,44,16.30
2018,06,27,10,45,16.30
2018,06,27,10,46,16.40
2018,06,27,10,47,16.50
2018,06,27,10,48,16.60
2018,06,27,10,49,16.70
2018,06,27,10,50,16.70
2018,06,27,10,51,16.60
2018,06,27,10,52,16.70
2018,06,27,10,53,16.70
2018,06,27,10,54,16.70
2018,06,27,10,55,16.70
2018,06,27,10,56,16.80
2018,06,27,10,57,16.80
2018,06,27,10,58,16.90
2018,06,27,10,59,16.90
2018,06,27,11,00,16.90
2018,06,27,11,01,16.90
2018,06,27,11,02,16.90
2018,06,27,11,03,16.90
2018,06,27,11,04,16.80
2018,06,27,11,05,16.80
2018,06,27,11,06,16.80
2018,06,27,11,07,16.80
2018,06,27,11,08,16.80
2018,06,27,11,09,16.80
2018,06,27,11,10,16.80
2018,06,27,11,11,16.70
2018,06,27,11,12,16.60
2018,06,27,11,13,16.60
2018,06,27,11,14,16.60
2018,06,27,11,15,16.60
2018,06,27,11,16,16.60
2018,06,27,11,17,16.60
2018,06,27,11,18,16.60
2018,06,27,11,19,16.60
2018,06,27,11,20,16.60
2018,06,27,11,21,16.60
2018,06,27,11,22,16.70
2018,06,27,11,23,16.70
2018,06,27,11,24,16.80
2018,06,27,11,25,16.80
2018,06,27,11,26,16.80
2018,06,27,11,27,16.80
2018,06,27,11,28,16.80
2018,06,27,11,29,16.80
2018,06,27,11,30,16.80
2018,06,27,11,31,16.90
2018,06,27,11,32,16.90
2018,06,27,11,33,17.10
2018,06,27,11,34,17.20
2018,06,27,11,35,17.30
2018,06,27,11,36,17.30
2018,06,27,11,37,17.40
2018,06,27,11,38,17.50
2018,06,27,11,39,17.50
2018,06,27,11,40,17.60
2018,06,27,11,41,17.60
2018,06,27,11,42,17.60
2018,06,27,11,43,17.60
2018,06,27,11,44,17.60
2018,06,27,11,45,17.60
2018,06,27,11,46,17.50
2018,06,27,11,47,17.40
2018,06,27,11,48,17.30
2018,06,27,11,49,17.20
2018,06,27,11,50,17.20
2018,06,27,11,51,17.20
2018,06,27,11,52,17.20
2018,06,27,11,53,17.20
2018,06,27,11,54,17.20
2018,06,27,11,55,17.20
2018,06,27,11,56,17.20
2018,06,27,11,57,17.30
2018,06,27,11,58,17.40
2018,06,27,11,59,17.40
2018,06,27,12,00,17.60
2018,06,27,12,01,17.60
2018,06,27,12,02,17.70
2018,06,27,12,03,17.60
2018,06,27,12,04,17.60
2018,06,27,12,05,17.60
2018,06,27,12,06,17.60
2018,06,27,12,07,17.50
2018,06,27,12,08,17.50
2018,06,27,12,09,17.50
2018,06,27,12,10,17.60
2018,06,27,12,11,17.60
2018,06,27,12,12,17.70
2018,06,27,12,13,17.80
2018,06,27,12,14,17.90
2018,06,27,12,15,17.90
2018,06,27,12,16,18.00
2018,06,27,12,17,18.20
2018,06,27,12,18,18.20
2018,06,27,12,19,18.30
2018,06,27,12,20,18.30
2018,06,27,12,21,18.30
2018,06,27,12,22,18.30
2018,06,27,12,23,18.30
2018,06,27,12,24,18.20
2018,06,27,12,25,18.20
2018,06,27,12,26,18.30
2018,06,27,12,27,18.30
2018,06,27,12,28,18.40
2018,06,27,12,29,18.40
2018,06,27,12,30,18.40
2018,06,27,12,31,18.30
2018,06,27,12,32,18.30
2018,06,27,12,33,18.30
2018,06,27,12,34,18.20
2018,06,27,12,35,18.30
2018,06,27,12,36,18.30
2018,06,27,12,37,18.40
2018,06,27,12,38,18.50
2018,06,27,12,39,18.70
2018,06,27,12,40,18.80
2018,06,27,12,41,19.00
2018,06,27,12,42,19.10
2018,06,27,12,43,19.20
2018,06,27,12,44,19.20
2018,06,27,12,45,19.30
2018,06,27,12,46,19.30
2018,06,27,12,47,19.30
2018,06,27,12,48,19.30
2018,06,27,12,49,19.30
2018,06,27,12,50,19.20
2018,06,27,12,51,19.10
2018,06,27,12,52,19.10
2018,06,27,12,53,19.00
2018,06,27,12,54,18.90
2018,06,27,12,55,18.90
2018,06,27,12,56,18.80
2018,06,27,12,57,18.80
2018,06,27,12,58,18.80
2018,06,27,12,59,18.90
2018,06,27,13,00,18.90
2018,06,27,13,01,19.00
2018,06,27,13,02,19.00
2018,06,27,13,03,19.00
2018,06,27,13,04,19.00
2018,06,27,13,05,19.00
2018,06,27,13,06,19.10
2018,06,27,13,07,19.10
2018,06,27,13,08,19.10
2018,06,27,13,09,19.20
2018,06,27,13,10,19.30
2018,06,27,13,11,19.30
2018,06,27,13,12,19.20
2018,06,27,13,13,19.20
2018,06,27,13,14,19.10
2018,06,27,13,15,19.00
2018,06,27,13,16,18.90
2018,06,27,13,17,18.80
2018,06,27,13,18,18.80
2018,06,27,13,19,18.90
2018,06,27,13,20,19.00
2018,06,27,13,21,19.00
2018,06,27,13,22,19.10
2018,06,27,13,23,19.10
2018,06,27,13,24,19.10
2018,06,27,13,25,19.10
2018,06,27,13,26,19.10
2018,06,27,13,27,19.10
2018,06,27,13,28,19.00
2018,06,27,13,29,19.00
2018,06,27,13,30,18.90
2018,06,27,13,31,18.80
2018,06,27,13,32,18.70
2018,06,27,13,33,18.70
2018,06,27,13,34,18.70
2018,06,27,13,35,18.60
2018,06,27,13,36,18.60
2018,06,27,13,37,18.60
2018,06,27,13,38,18.60
2018,06,27,13,39,18.60
2018,06,27,13,40,18.60
2018,06,27,13,41,18.60
2018,06,27,13,42,18.60
2018,06,27,13,43,18.60
2018,06,27,13,44,18.60
2018,06,27,13,45,18.60
2018,06,27,13,46,18.50
2018,06,27,13,47,18.50
2018,06,27,13,48,18.50
2018,06,27,13,49,18.50
2018,06,27,13,50,18.40
2018,06,27,13,51,18.40
2018,06,27,13,52,18.30
2018,06,27,13,53,18.30
2018,06,27,13,54,18.30
2018,06,27,13,55,18.20
2018,06,27,13,56,18.20
2018,06,27,13,57,18.20
2018,06,27,13,58,18.20
2018,06,27,13,59,18.20
2018,06,27,14,00,18.20
2018,06,27,14,01,18.20
2018,06,27,14,02,18.10
2018,06,27,14,03,18.00
2018,06,27,14,04,18.00
2018,06,27,14,05,17.90
2018,06,27,14,06,17.80
2018,06,27,14,07,17.80
2018,06,27,14,08,17.70
2018,06,27,14,09,17.70
2018,06,27,14,10,17.60
2018,06,27,14,11,17.60
2018,06,27,14,12,17.60
2018,06,27,14,13,17.60
2018,06,27,14,14,17.60
2018,06,27,14,15,17.50
2018,06,27,14,16,17.50
2018,06,27,14,17,17.40
2018,06,27,14,18,17.40
2018,06,27,14,19,17.40
2018,06,27,14,20,17.30
2018,06,27,14,21,17.30
2018,06,27,14,22,17.30
2018,06,27,14,23,17.30
2018,06,27,14,24,17.30
2018,06,27,14,25,17.30
2018,06,27,14,26,17.30
2018,06,27,14,27,17.20
2018,06,27,14,28,17.20
2018,06,27,14,29,17.20
2018,06,27,14,30,17.10
2018,06,27,14,31,17.10
2018,06,27,14,32,17.10
2018,06,27,14,33,17.10
2018,06,27,14,34,17.00
2018,06,27,14,35,17.00
2018,06,27,14,36,17.00
2018,06,27,14,37,17.00
2018,06,27,14,38,17.00
2018,06,27,14,39,16.90
2018,06,27,14,40,16.90
2018,06,27,14,41,16.80
2018,06,27,14,42,16.70
2018,06,27,14,43,16.60
2018,06,27,14,44,16.50
2018,06,27,14,45,16.40
2018,06,27,14,46,16.40
2018,06,27,14,47,16.30
2018,06,27,14,48,16.30
2018,06,27,14,49,16.20
2018,06,27,14,50,16.30
2018,06,27,14,51,16.20
2018,06,27,14,52,16.30
2018,06,27,14,53,16.30
2018,06,27,14,54,16.30
2018,06,27,14,55,16.30
2018,06,27,14,56,16.40
2018,06,27,14,57,16.40
2018,06,27,14,58,16.30
2018,06,27,14,59,16.30
2018,06,27,15,00,16.30
2018,06,27,15,01,16.30
2018,06,27,15,02,16.30
2018,06,27,15,03,16.30
2018,06,27,15,04,16.40
2018,06,27,15,05,16.40
2018,06,27,15,06,16.40
2018,06,27,15,07,16.30
2018,06,27,15,08,16.30
2018,06,27,15,09,16.30
2018,06,27,15,10,16.20
2018,06,27,15,11,16.20
2018,06,27,15,12,16.20
2018,06,27,15,13,16.20
2018,06,27,15,14,16.20
2018,06,27,15,15,16.20
2018,06,27,15,16,16.20
2018,06,27,15,17,16.30
2018,06,27,15,18,16.30
2018,06,27,15,19,16.30
2018,06,27,15,20,16.30
2018,06,27,15,21,16.30
2018,06,27,15,22,16.30
2018,06,27,15,23,16.30
2018,06,27,15,24,16.30
2018,06,27,15,25,16.20
2018,06,27,15,26,16.20
2018,06,27,15,27,16.20
2018,06,27,15,28,16.20
2018,06,27,15,29,16.20
2018,06,27,15,30,16.20
2018,06,27,15,31,16.20
2018,06,27,15,32,16.20
2018,06,27,15,33,16.20
2018,06,27,15,34,16.30
2018,06,27,15,35,16.30
2018,06,27,15,36,16.30
2018,06,27,15,37,16.30
2018,06,27,15,38,16.30
2018,06,27,15,39,16.30
2018,06,27,15,40,16.30
2018,06,27,15,41,16.30
2018,06,27,15,42,16.30
2018,06,27,15,43,16.30
2018,06,27,15,44,16.40
2018,06,27,15,45,16.40
2018,06,27,15,46,16.40
2018,06,27,15,47,16.40
2018,06,27,15,48,16.30
2018,06,27,15,49,16.30
2018,06,27,15,50,16.20
2018,06,27,15,51,16.20
2018,06,27,15,52,16.20
2018,06,27,15,53,16.20
2018,06,27,15,54,16.20
2018,06,27,15,55,16.30
2018,06,27,15,56,16.40
2018,06,27,15,57,16.50
2018,06,27,15,58,16.50
2018,06,27,15,59,16.60
2018,06,27,16,00,16.70
2018,06,27,16,01,16.80
2018,06,27,16,02,17.00
2018,06,27,16,03,17.10
2018,06,27,16,04,17.10
2018,06,27,16,05,17.30
2018,06,27,16,06,17.30
2018,06,27,16,07,17.40
2018,06,27,16,08,17.40
2018,06,27,16,09,17.40
2018,06,27,16,10,17.40
2018,06,27,16,11,17.40
2018,06,27,16,12,17.30
2018,06,27,16,13,17.30
2018,06,27,16,14,17.20
2018,06,27,16,15,17.20
2018,06,27,16,16,17.20
2018,06,27,16,17,17.20
2018,06,27,16,18,17.20
2018,06,27,16,19,17.20
2018,06,27,16,20,17.10
2018,06,27,16,21,17.00
2018,06,27,16,22,17.00
2018,06,27,16,23,16.90
2018,06,27,16,24,16.90
2018,06,27,16,25,17.00
2018,06,27,16,26,17.00
2018,06,27,16,27,17.00
2018,06,27,16,28,17.00
2018,06,27,16,29,17.00
2018,06,27,16,30,17.00
2018,06,27,16,31,17.00
2018,06,27,16,32,17.10
2018,06,27,16,33,17.10
2018,06,27,16,34,17.00
2018,06,27,16,35,16.90
2018,06,27,16,36,16.90
2018,06,27,16,37,16.90
2018,06,27,16,38,16.80
2018,06,27,16,39,16.80
2018,06,27,16,40,16.80
2018,06,27,16,41,16.80
2018,06,27,16,42,16.80
2018,06,27,16,43,16.70
2018,06,27,16,44,16.70
2018,06,27,16,45,16.60
2018,06,27,16,46,16.60
2018,06,27,16,47,16.60
2018,06,27,16,48,16.50
2018,06,27,16,49,16.50
2018,06,27,16,50,16.50
2018,06,27,16,51,16.40
2018,06,27,16,52,16.40
2018,06,27,16,53,16.40
2018,06,27,16,54,16.40
2018,06,27,16,55,16.40
2018,06,27,16,56,16.40
2018,06,27,16,57,16.40
2018,06,27,16,58,16.50
2018,06,27,16,59,16.50
2018,06,27,17,00,16.60
2018,06,27,17,01,16.60
2018,06,27,17,02,16.60
2018,06,27,17,03,16.60
2018,06,27,17,04,16.60
2018,06,27,17,05,16.60
2018,06,27,17,06,16.60
2018,06,27,17,07,16.60
2018,06,27,17,08,16.70
2018,06,27,17,09,16.70
2018,06,27,17,10,16.70
2018,06,27,17,11,16.70
2018,06,27,17,12,16.70
2018,06,27,17,13,16.70
2018,06,27,17,14,16.70
2018,06,27,17,15,16.60
2018,06,27,17,16,16.60
2018,06,27,17,17,16.60
2018,06,27,17,18,16.60
2018,06,27,17,19,16.60