Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,12,00,00,7.40
2008,04,12,00,01,7.30
2008,04,12,00,02,7.30
2008,04,12,00,03,7.30
2008,04,12,00,04,7.30
2008,04,12,00,05,7.30
2008,04,12,00,06,7.30
2008,04,12,00,07,7.30
2008,04,12,00,08,7.30
2008,04,12,00,09,7.30
2008,04,12,00,10,7.30
2008,04,12,00,11,7.30
2008,04,12,00,12,7.30
2008,04,12,00,13,7.30
2008,04,12,00,14,7.30
2008,04,12,00,15,7.30
2008,04,12,00,16,7.20
2008,04,12,00,17,7.20
2008,04,12,00,18,7.20
2008,04,12,00,19,7.20
2008,04,12,00,20,7.20
2008,04,12,00,21,7.20
2008,04,12,00,22,7.20
2008,04,12,00,23,7.20
2008,04,12,00,24,7.20
2008,04,12,00,25,7.10
2008,04,12,00,26,7.10
2008,04,12,00,27,7.10
2008,04,12,00,28,7.10
2008,04,12,00,29,7.10
2008,04,12,00,30,7.10
2008,04,12,00,31,7.10
2008,04,12,00,32,7.10
2008,04,12,00,33,7.10
2008,04,12,00,34,7.20
2008,04,12,00,35,7.20
2008,04,12,00,36,7.20
2008,04,12,00,37,7.20
2008,04,12,00,38,7.20
2008,04,12,00,39,7.30
2008,04,12,00,40,7.30
2008,04,12,00,41,7.30
2008,04,12,00,42,7.30
2008,04,12,00,43,7.30
2008,04,12,00,44,7.30
2008,04,12,00,45,7.30
2008,04,12,00,46,7.30
2008,04,12,00,47,7.30
2008,04,12,00,48,7.30
2008,04,12,00,49,7.30
2008,04,12,00,50,7.40
2008,04,12,00,51,7.40
2008,04,12,00,52,7.40
2008,04,12,00,53,7.40
2008,04,12,00,54,7.40
2008,04,12,00,55,7.50
2008,04,12,00,56,7.50
2008,04,12,00,57,7.50
2008,04,12,00,58,7.50
2008,04,12,00,59,7.50
2008,04,12,01,00,7.50
2008,04,12,01,01,7.60
2008,04,12,01,02,7.60
2008,04,12,01,03,7.70
2008,04,12,01,04,7.70
2008,04,12,01,05,7.70
2008,04,12,01,06,7.70
2008,04,12,01,07,7.70
2008,04,12,01,08,7.70
2008,04,12,01,09,7.70
2008,04,12,01,10,7.70
2008,04,12,01,11,7.80
2008,04,12,01,12,7.80
2008,04,12,01,13,7.80
2008,04,12,01,14,7.70
2008,04,12,01,15,7.70
2008,04,12,01,16,7.70
2008,04,12,01,17,7.70
2008,04,12,01,18,7.70
2008,04,12,01,19,7.70
2008,04,12,01,20,7.70
2008,04,12,01,21,7.70
2008,04,12,01,22,7.70
2008,04,12,01,23,7.70
2008,04,12,01,24,7.70
2008,04,12,01,25,7.70
2008,04,12,01,26,7.70
2008,04,12,01,27,7.70
2008,04,12,01,28,7.70
2008,04,12,01,29,7.70
2008,04,12,01,30,7.70
2008,04,12,01,31,7.70
2008,04,12,01,32,7.70
2008,04,12,01,33,7.70
2008,04,12,01,34,7.70
2008,04,12,01,35,7.70
2008,04,12,01,36,7.60
2008,04,12,01,37,7.60
2008,04,12,01,38,7.60
2008,04,12,01,39,7.70
2008,04,12,01,40,7.70
2008,04,12,01,41,7.70
2008,04,12,01,42,7.70
2008,04,12,01,43,7.80
2008,04,12,01,44,7.80
2008,04,12,01,45,7.80
2008,04,12,01,46,7.80
2008,04,12,01,47,7.80
2008,04,12,01,48,7.80
2008,04,12,01,49,7.70
2008,04,12,01,50,7.70
2008,04,12,01,51,7.70
2008,04,12,01,52,7.70
2008,04,12,01,53,7.80
2008,04,12,01,54,7.80
2008,04,12,01,55,7.80
2008,04,12,01,56,7.80
2008,04,12,01,57,7.80
2008,04,12,01,58,7.70
2008,04,12,01,59,7.70
2008,04,12,02,00,7.70
2008,04,12,02,01,7.70
2008,04,12,02,02,7.70
2008,04,12,02,03,7.70
2008,04,12,02,04,7.60
2008,04,12,02,05,7.60
2008,04,12,02,06,7.60
2008,04,12,02,07,7.60
2008,04,12,02,08,7.60
2008,04,12,02,09,7.60
2008,04,12,02,10,7.60
2008,04,12,02,11,7.60
2008,04,12,02,12,7.60
2008,04,12,02,13,7.60
2008,04,12,02,14,7.50
2008,04,12,02,15,7.50
2008,04,12,02,16,7.50
2008,04,12,02,17,7.50
2008,04,12,02,18,7.40
2008,04,12,02,19,7.40
2008,04,12,02,20,7.40
2008,04,12,02,21,7.50
2008,04,12,02,22,7.50
2008,04,12,02,23,7.50
2008,04,12,02,24,7.50
2008,04,12,02,25,7.60
2008,04,12,02,26,7.60
2008,04,12,02,27,7.60
2008,04,12,02,28,7.60
2008,04,12,02,29,7.60
2008,04,12,02,30,7.60
2008,04,12,02,31,7.60
2008,04,12,02,32,7.60
2008,04,12,02,33,7.60
2008,04,12,02,34,7.60
2008,04,12,02,35,7.60
2008,04,12,02,36,7.60
2008,04,12,02,37,7.60
2008,04,12,02,38,7.60
2008,04,12,02,39,7.60
2008,04,12,02,40,7.60
2008,04,12,02,41,7.60
2008,04,12,02,42,7.60
2008,04,12,02,43,7.70
2008,04,12,02,44,7.70
2008,04,12,02,45,7.80
2008,04,12,02,46,7.80
2008,04,12,02,47,7.90
2008,04,12,02,48,7.90
2008,04,12,02,49,7.90
2008,04,12,02,50,7.90
2008,04,12,02,51,7.90
2008,04,12,02,52,8.00
2008,04,12,02,53,8.00
2008,04,12,02,54,8.00
2008,04,12,02,55,8.00
2008,04,12,02,56,8.00
2008,04,12,02,57,8.00
2008,04,12,02,58,8.00
2008,04,12,02,59,8.00
2008,04,12,03,00,8.00
2008,04,12,03,01,8.00
2008,04,12,03,02,8.00
2008,04,12,03,03,8.00
2008,04,12,03,04,8.00
2008,04,12,03,05,8.10
2008,04,12,03,06,8.10
2008,04,12,03,07,8.10
2008,04,12,03,08,8.00
2008,04,12,03,09,8.00
2008,04,12,03,10,8.00
2008,04,12,03,11,8.00
2008,04,12,03,12,8.00
2008,04,12,03,13,8.00
2008,04,12,03,14,8.00
2008,04,12,03,15,8.00
2008,04,12,03,16,8.00
2008,04,12,03,17,8.00
2008,04,12,03,18,8.00
2008,04,12,03,19,8.00
2008,04,12,03,20,8.00
2008,04,12,03,21,8.00
2008,04,12,03,22,8.00
2008,04,12,03,23,8.00
2008,04,12,03,24,8.00
2008,04,12,03,25,8.00
2008,04,12,03,26,8.00
2008,04,12,03,27,8.00
2008,04,12,03,28,8.00
2008,04,12,03,29,8.00
2008,04,12,03,30,8.00
2008,04,12,03,31,7.90
2008,04,12,03,32,7.90
2008,04,12,03,33,7.90
2008,04,12,03,34,7.90
2008,04,12,03,35,7.90
2008,04,12,03,36,7.80
2008,04,12,03,37,7.80
2008,04,12,03,38,7.80
2008,04,12,03,39,7.80
2008,04,12,03,40,7.80
2008,04,12,03,41,7.80
2008,04,12,03,42,7.80
2008,04,12,03,43,7.80
2008,04,12,03,44,7.80
2008,04,12,03,45,7.80
2008,04,12,03,46,7.80
2008,04,12,03,47,7.80
2008,04,12,03,48,7.80
2008,04,12,03,49,7.80
2008,04,12,03,50,7.80
2008,04,12,03,51,7.80
2008,04,12,03,52,7.80
2008,04,12,03,53,7.70
2008,04,12,03,54,7.70
2008,04,12,03,55,7.70
2008,04,12,03,56,7.70
2008,04,12,03,57,7.60
2008,04,12,03,58,7.60
2008,04,12,03,59,7.60
2008,04,12,04,00,7.60
2008,04,12,04,01,7.60
2008,04,12,04,02,7.50
2008,04,12,04,03,7.50
2008,04,12,04,04,7.50
2008,04,12,04,05,7.40
2008,04,12,04,06,7.40
2008,04,12,04,07,7.40
2008,04,12,04,08,7.40
2008,04,12,04,09,7.40
2008,04,12,04,10,7.30
2008,04,12,04,11,7.30
2008,04,12,04,12,7.30
2008,04,12,04,13,7.30
2008,04,12,04,14,7.30
2008,04,12,04,15,7.30
2008,04,12,04,16,7.30
2008,04,12,04,17,7.30
2008,04,12,04,18,7.30
2008,04,12,04,19,7.30
2008,04,12,04,20,7.30
2008,04,12,04,21,7.30
2008,04,12,04,22,7.30
2008,04,12,04,23,7.30
2008,04,12,04,24,7.30
2008,04,12,04,25,7.30
2008,04,12,04,26,7.30
2008,04,12,04,27,7.30
2008,04,12,04,28,7.30
2008,04,12,04,29,7.30
2008,04,12,04,30,7.20
2008,04,12,04,31,7.20
2008,04,12,04,32,7.20
2008,04,12,04,33,7.20
2008,04,12,04,34,7.20
2008,04,12,04,35,7.20
2008,04,12,04,36,7.20
2008,04,12,04,37,7.20
2008,04,12,04,38,7.20
2008,04,12,04,39,7.20
2008,04,12,04,40,7.20
2008,04,12,04,41,7.20
2008,04,12,04,42,7.10
2008,04,12,04,43,7.10
2008,04,12,04,44,7.10
2008,04,12,04,45,7.10
2008,04,12,04,46,7.10
2008,04,12,04,47,7.00
2008,04,12,04,48,7.00
2008,04,12,04,49,7.00
2008,04,12,04,50,7.00
2008,04,12,04,51,7.00
2008,04,12,04,52,7.10
2008,04,12,04,53,7.00
2008,04,12,04,54,7.00
2008,04,12,04,55,7.00
2008,04,12,04,56,7.00
2008,04,12,04,57,7.10
2008,04,12,04,58,7.10
2008,04,12,04,59,7.10
2008,04,12,05,00,7.10
2008,04,12,05,01,7.00
2008,04,12,05,02,7.00
2008,04,12,05,03,7.00
2008,04,12,05,04,7.00
2008,04,12,05,05,7.00
2008,04,12,05,06,7.00
2008,04,12,05,07,7.00
2008,04,12,05,08,7.00
2008,04,12,05,09,7.00
2008,04,12,05,10,7.00
2008,04,12,05,11,7.00
2008,04,12,05,12,6.90
2008,04,12,05,13,6.90
2008,04,12,05,14,6.90
2008,04,12,05,15,6.90
2008,04,12,05,16,6.90
2008,04,12,05,17,6.90
2008,04,12,05,18,6.90
2008,04,12,05,19,6.90
2008,04,12,05,20,6.80
2008,04,12,05,21,6.80
2008,04,12,05,22,6.80
2008,04,12,05,23,6.90
2008,04,12,05,24,6.90
2008,04,12,05,25,6.90
2008,04,12,05,26,6.80
2008,04,12,05,27,6.80
2008,04,12,05,28,6.80
2008,04,12,05,29,6.80
2008,04,12,05,30,6.80
2008,04,12,05,31,6.80
2008,04,12,05,32,6.80
2008,04,12,05,33,6.80
2008,04,12,05,34,6.80
2008,04,12,05,35,6.80
2008,04,12,05,36,6.80
2008,04,12,05,37,6.80
2008,04,12,05,38,6.80
2008,04,12,05,39,6.80
2008,04,12,05,40,6.80
2008,04,12,05,41,6.80
2008,04,12,05,42,6.80
2008,04,12,05,43,6.80
2008,04,12,05,44,6.80
2008,04,12,05,45,6.80
2008,04,12,05,46,6.80
2008,04,12,05,47,6.80
2008,04,12,05,48,6.80
2008,04,12,05,49,6.80
2008,04,12,05,50,6.80
2008,04,12,05,51,6.80
2008,04,12,05,52,6.80
2008,04,12,05,53,6.80
2008,04,12,05,54,6.80
2008,04,12,05,55,6.80
2008,04,12,05,56,6.90
2008,04,12,05,57,6.90
2008,04,12,05,58,6.90
2008,04,12,05,59,6.90
2008,04,12,06,00,6.80
2008,04,12,06,01,6.80
2008,04,12,06,02,6.80
2008,04,12,06,03,6.80
2008,04,12,06,04,6.80
2008,04,12,06,05,6.80
2008,04,12,06,06,6.80
2008,04,12,06,07,6.80
2008,04,12,06,08,6.90
2008,04,12,06,09,6.90
2008,04,12,06,10,6.90
2008,04,12,06,11,6.80
2008,04,12,06,12,6.80
2008,04,12,06,13,6.80
2008,04,12,06,14,6.80
2008,04,12,06,15,6.80
2008,04,12,06,16,6.80
2008,04,12,06,17,6.80
2008,04,12,06,18,6.80
2008,04,12,06,19,6.80
2008,04,12,06,20,6.80
2008,04,12,06,21,6.90
2008,04,12,06,22,6.90
2008,04,12,06,23,6.90
2008,04,12,06,24,7.00
2008,04,12,06,25,7.00
2008,04,12,06,26,7.00
2008,04,12,06,27,7.00
2008,04,12,06,28,7.00
2008,04,12,06,29,7.00
2008,04,12,06,30,7.00
2008,04,12,06,31,7.00
2008,04,12,06,32,7.00
2008,04,12,06,33,7.00
2008,04,12,06,34,7.00
2008,04,12,06,35,7.00
2008,04,12,06,36,7.00
2008,04,12,06,37,7.00
2008,04,12,06,38,7.00
2008,04,12,06,39,7.00
2008,04,12,06,40,7.00
2008,04,12,06,41,7.00
2008,04,12,06,42,7.00
2008,04,12,06,43,7.00
2008,04,12,06,44,7.00
2008,04,12,06,45,7.00
2008,04,12,06,46,7.00
2008,04,12,06,47,7.00
2008,04,12,06,48,7.00
2008,04,12,06,49,7.00
2008,04,12,06,50,6.90
2008,04,12,06,51,6.90
2008,04,12,06,52,6.90
2008,04,12,06,53,6.90
2008,04,12,06,54,6.90
2008,04,12,06,55,6.90
2008,04,12,06,56,6.90
2008,04,12,06,57,7.00
2008,04,12,06,58,7.00
2008,04,12,06,59,7.00
2008,04,12,07,00,7.00
2008,04,12,07,01,7.00
2008,04,12,07,02,7.00
2008,04,12,07,03,7.00
2008,04,12,07,04,7.00
2008,04,12,07,05,7.00
2008,04,12,07,06,7.10
2008,04,12,07,07,7.10
2008,04,12,07,08,7.10
2008,04,12,07,09,7.20
2008,04,12,07,10,7.20
2008,04,12,07,11,7.20
2008,04,12,07,12,7.30
2008,04,12,07,13,7.30
2008,04,12,07,14,7.30
2008,04,12,07,15,7.40
2008,04,12,07,16,7.40
2008,04,12,07,17,7.50
2008,04,12,07,18,7.50
2008,04,12,07,19,7.50
2008,04,12,07,20,7.60
2008,04,12,07,21,7.60
2008,04,12,07,22,7.60
2008,04,12,07,23,7.60
2008,04,12,07,24,7.70
2008,04,12,07,25,7.70
2008,04,12,07,26,7.80
2008,04,12,07,27,7.80
2008,04,12,07,28,7.90
2008,04,12,07,29,7.90
2008,04,12,07,30,7.90
2008,04,12,07,31,8.00
2008,04,12,07,32,8.00
2008,04,12,07,33,8.00
2008,04,12,07,34,8.10
2008,04,12,07,35,8.10
2008,04,12,07,36,8.20
2008,04,12,07,37,8.20
2008,04,12,07,38,8.20
2008,04,12,07,39,8.30
2008,04,12,07,40,8.30
2008,04,12,07,41,8.40
2008,04,12,07,42,8.40
2008,04,12,07,43,8.40
2008,04,12,07,44,8.50
2008,04,12,07,45,8.50
2008,04,12,07,46,8.50
2008,04,12,07,47,8.50
2008,04,12,07,48,8.50
2008,04,12,07,49,8.60
2008,04,12,07,50,8.60
2008,04,12,07,51,8.60
2008,04,12,07,52,8.70
2008,04,12,07,53,8.70
2008,04,12,07,54,8.70
2008,04,12,07,55,8.70
2008,04,12,07,56,8.80
2008,04,12,07,57,8.80
2008,04,12,07,58,8.90
2008,04,12,07,59,8.90
2008,04,12,08,00,9.00
2008,04,12,08,01,9.00
2008,04,12,08,02,9.00
2008,04,12,08,03,9.10
2008,04,12,08,04,9.10
2008,04,12,08,05,9.10
2008,04,12,08,06,9.20
2008,04,12,08,07,9.20
2008,04,12,08,08,9.30
2008,04,12,08,09,9.40
2008,04,12,08,10,9.40
2008,04,12,08,11,9.50
2008,04,12,08,12,9.50
2008,04,12,08,13,9.50
2008,04,12,08,14,9.60
2008,04,12,08,15,9.60
2008,04,12,08,16,9.70
2008,04,12,08,17,9.70
2008,04,12,08,18,9.70
2008,04,12,08,19,9.80
2008,04,12,08,20,9.70
2008,04,12,08,21,9.80
2008,04,12,08,22,9.80
2008,04,12,08,23,9.80
2008,04,12,08,24,9.90
2008,04,12,08,25,9.90
2008,04,12,08,26,9.90
2008,04,12,08,27,9.90
2008,04,12,08,28,9.90
2008,04,12,08,29,10.10
2008,04,12,08,30,10.10
2008,04,12,08,31,10.10
2008,04,12,08,32,10.10
2008,04,12,08,33,10.20
2008,04,12,08,34,10.20
2008,04,12,08,35,10.30
2008,04,12,08,36,10.30
2008,04,12,08,37,10.30
2008,04,12,08,38,10.40
2008,04,12,08,39,10.50
2008,04,12,08,40,10.60
2008,04,12,08,41,10.60
2008,04,12,08,42,10.70
2008,04,12,08,43,10.70
2008,04,12,08,44,10.80
2008,04,12,08,45,10.90
2008,04,12,08,46,10.90
2008,04,12,08,47,10.90
2008,04,12,08,48,10.90
2008,04,12,08,49,11.10
2008,04,12,08,50,11.10
2008,04,12,08,51,11.10
2008,04,12,08,52,11.00
2008,04,12,08,53,11.00
2008,04,12,08,54,10.90
2008,04,12,08,55,10.90
2008,04,12,08,56,10.90
2008,04,12,08,57,10.90
2008,04,12,08,58,10.90
2008,04,12,08,59,10.90
2008,04,12,09,00,10.80
2008,04,12,09,01,10.80
2008,04,12,09,02,10.70
2008,04,12,09,03,10.70
2008,04,12,09,04,10.70
2008,04,12,09,05,10.70
2008,04,12,09,06,10.70
2008,04,12,09,07,10.80
2008,04,12,09,08,10.80
2008,04,12,09,09,10.90
2008,04,12,09,10,10.90
2008,04,12,09,11,10.90
2008,04,12,09,12,10.90
2008,04,12,09,13,10.90
2008,04,12,09,14,10.90
2008,04,12,09,15,10.90
2008,04,12,09,16,10.80
2008,04,12,09,17,10.80
2008,04,12,09,18,10.80
2008,04,12,09,19,10.90
2008,04,12,09,20,10.90
2008,04,12,09,21,11.00
2008,04,12,09,22,11.10
2008,04,12,09,23,11.20
2008,04,12,09,24,11.20
2008,04,12,09,25,11.30
2008,04,12,09,26,11.30
2008,04,12,09,27,11.20
2008,04,12,09,28,11.20
2008,04,12,09,29,11.30
2008,04,12,09,30,11.40
2008,04,12,09,31,11.50
2008,04,12,09,32,11.40
2008,04,12,09,33,11.50
2008,04,12,09,34,11.60
2008,04,12,09,35,11.60
2008,04,12,09,36,11.50
2008,04,12,09,37,11.50
2008,04,12,09,38,11.60
2008,04,12,09,39,11.60
2008,04,12,09,40,11.70
2008,04,12,09,41,11.80
2008,04,12,09,42,11.80
2008,04,12,09,43,12.00
2008,04,12,09,44,12.10
2008,04,12,09,45,12.20
2008,04,12,09,46,12.30
2008,04,12,09,47,12.30
2008,04,12,09,48,12.30
2008,04,12,09,49,12.30
2008,04,12,09,50,12.30
2008,04,12,09,51,12.30
2008,04,12,09,52,12.20
2008,04,12,09,53,12.00
2008,04,12,09,54,11.80
2008,04,12,09,55,11.80
2008,04,12,09,56,11.80
2008,04,12,09,57,11.80
2008,04,12,09,58,11.70
2008,04,12,09,59,11.70
2008,04,12,10,00,11.80
2008,04,12,10,01,11.80
2008,04,12,10,02,11.90
2008,04,12,10,03,11.90
2008,04,12,10,04,12.00
2008,04,12,10,05,12.10
2008,04,12,10,06,12.30
2008,04,12,10,07,12.30
2008,04,12,10,08,12.30
2008,04,12,10,09,12.30
2008,04,12,10,10,12.30
2008,04,12,10,11,12.30
2008,04,12,10,12,12.20
2008,04,12,10,13,12.10
2008,04,12,10,14,12.10
2008,04,12,10,15,12.20
2008,04,12,10,16,12.30
2008,04,12,10,17,12.30
2008,04,12,10,18,12.40
2008,04,12,10,19,12.40
2008,04,12,10,20,12.30
2008,04,12,10,21,12.30
2008,04,12,10,22,12.30
2008,04,12,10,23,12.30
2008,04,12,10,24,12.30
2008,04,12,10,25,12.30
2008,04,12,10,26,12.30
2008,04,12,10,27,12.30
2008,04,12,10,28,12.30
2008,04,12,10,29,12.40
2008,04,12,10,30,12.50
2008,04,12,10,31,12.60
2008,04,12,10,32,12.70
2008,04,12,10,33,12.70
2008,04,12,10,34,12.80
2008,04,12,10,35,12.80
2008,04,12,10,36,12.80
2008,04,12,10,37,12.80
2008,04,12,10,38,12.80
2008,04,12,10,39,12.80
2008,04,12,10,40,12.80
2008,04,12,10,41,12.80
2008,04,12,10,42,12.80
2008,04,12,10,43,12.80
2008,04,12,10,44,12.80
2008,04,12,10,45,12.80
2008,04,12,10,46,12.70
2008,04,12,10,47,12.60
2008,04,12,10,48,12.50
2008,04,12,10,49,12.50
2008,04,12,10,50,12.40
2008,04,12,10,51,12.40
2008,04,12,10,52,12.40
2008,04,12,10,53,12.40
2008,04,12,10,54,12.50
2008,04,12,10,55,12.60
2008,04,12,10,56,12.70
2008,04,12,10,57,12.70
2008,04,12,10,58,12.80
2008,04,12,10,59,12.80
2008,04,12,11,00,12.80
2008,04,12,11,01,12.80
2008,04,12,11,02,12.80
2008,04,12,11,03,12.80
2008,04,12,11,04,12.80
2008,04,12,11,05,13.00
2008,04,12,11,06,13.00
2008,04,12,11,07,13.10
2008,04,12,11,08,13.00
2008,04,12,11,09,13.10
2008,04,12,11,10,13.10
2008,04,12,11,11,13.20
2008,04,12,11,12,13.30
2008,04,12,11,13,13.30
2008,04,12,11,14,13.40
2008,04,12,11,15,13.50
2008,04,12,11,16,13.50
2008,04,12,11,17,13.50
2008,04,12,11,18,13.60
2008,04,12,11,19,13.50
2008,04,12,11,20,13.40
2008,04,12,11,21,13.40
2008,04,12,11,22,13.50
2008,04,12,11,23,13.60
2008,04,12,11,24,13.60
2008,04,12,11,25,13.70
2008,04,12,11,26,13.70
2008,04,12,11,27,13.80
2008,04,12,11,28,13.80
2008,04,12,11,29,13.90
2008,04,12,11,30,13.90
2008,04,12,11,31,13.90
2008,04,12,11,32,13.90
2008,04,12,11,33,14.00
2008,04,12,11,34,14.10
2008,04,12,11,35,14.20
2008,04,12,11,36,14.10
2008,04,12,11,37,14.10
2008,04,12,11,38,14.00
2008,04,12,11,39,14.00
2008,04,12,11,40,14.00
2008,04,12,11,41,14.00
2008,04,12,11,42,14.10
2008,04,12,11,43,14.10
2008,04,12,11,44,14.00
2008,04,12,11,45,13.80
2008,04,12,11,46,13.70
2008,04,12,11,47,13.70
2008,04,12,11,48,13.70
2008,04,12,11,49,13.80
2008,04,12,11,50,13.90
2008,04,12,11,51,14.00
2008,04,12,11,52,14.00
2008,04,12,11,53,13.90
2008,04,12,11,54,13.90
2008,04,12,11,55,13.80
2008,04,12,11,56,13.80
2008,04,12,11,57,13.70
2008,04,12,11,58,13.70
2008,04,12,11,59,13.80
2008,04,12,12,00,13.90
2008,04,12,12,01,14.00
2008,04,12,12,02,14.10
2008,04,12,12,03,14.10
2008,04,12,12,04,14.20
2008,04,12,12,05,14.20
2008,04,12,12,06,14.20
2008,04,12,12,07,14.20
2008,04,12,12,08,14.20
2008,04,12,12,09,14.20
2008,04,12,12,10,14.30
2008,04,12,12,11,14.40
2008,04,12,12,12,14.50
2008,04,12,12,13,14.60
2008,04,12,12,14,14.70
2008,04,12,12,15,14.70
2008,04,12,12,16,14.70
2008,04,12,12,17,14.70
2008,04,12,12,18,14.70
2008,04,12,12,19,14.70
2008,04,12,12,20,14.70
2008,04,12,12,21,14.70
2008,04,12,12,22,14.60
2008,04,12,12,23,14.60
2008,04,12,12,24,14.60
2008,04,12,12,25,14.70
2008,04,12,12,26,14.80
2008,04,12,12,27,14.90
2008,04,12,12,28,15.00
2008,04,12,12,29,15.00
2008,04,12,12,30,15.00
2008,04,12,12,31,15.00
2008,04,12,12,32,15.00
2008,04,12,12,33,14.90
2008,04,12,12,34,14.80
2008,04,12,12,35,14.70
2008,04,12,12,36,14.60
2008,04,12,12,37,14.50
2008,04,12,12,38,14.50
2008,04,12,12,39,14.50
2008,04,12,12,40,14.50
2008,04,12,12,41,14.50
2008,04,12,12,42,14.40
2008,04,12,12,43,14.40
2008,04,12,12,44,14.30
2008,04,12,12,45,14.20
2008,04,12,12,46,14.20
2008,04,12,12,47,14.30
2008,04,12,12,48,14.30
2008,04,12,12,49,14.30
2008,04,12,12,50,14.30
2008,04,12,12,51,14.40
2008,04,12,12,52,14.40
2008,04,12,12,53,14.40
2008,04,12,12,54,14.40
2008,04,12,12,55,14.20
2008,04,12,12,56,14.20
2008,04,12,12,57,14.20
2008,04,12,12,58,14.30
2008,04,12,12,59,14.40
2008,04,12,13,00,14.40
2008,04,12,13,01,14.50
2008,04,12,13,02,14.50
2008,04,12,13,03,14.50
2008,04,12,13,04,14.50
2008,04,12,13,05,14.50
2008,04,12,13,06,14.60
2008,04,12,13,07,14.60
2008,04,12,13,08,14.60
2008,04,12,13,09,14.60
2008,04,12,13,10,14.60
2008,04,12,13,11,14.70
2008,04,12,13,12,14.70
2008,04,12,13,13,14.70
2008,04,12,13,14,14.70
2008,04,12,13,15,14.70
2008,04,12,13,16,14.60
2008,04,12,13,17,14.60
2008,04,12,13,18,14.60
2008,04,12,13,19,14.60
2008,04,12,13,20,14.70
2008,04,12,13,21,14.80
2008,04,12,13,22,15.00
2008,04,12,13,23,15.00
2008,04,12,13,24,14.90
2008,04,12,13,25,14.90
2008,04,12,13,26,14.90
2008,04,12,13,27,15.00
2008,04,12,13,28,15.00
2008,04,12,13,29,15.00
2008,04,12,13,30,15.10
2008,04,12,13,31,15.20
2008,04,12,13,32,15.30
2008,04,12,13,33,15.30
2008,04,12,13,34,15.30
2008,04,12,13,35,15.30
2008,04,12,13,36,15.30
2008,04,12,13,37,15.30
2008,04,12,13,38,15.30
2008,04,12,13,39,15.30
2008,04,12,13,40,15.30
2008,04,12,13,41,15.30
2008,04,12,13,42,15.40
2008,04,12,13,43,15.50
2008,04,12,13,44,15.60
2008,04,12,13,45,15.60
2008,04,12,13,46,15.70
2008,04,12,13,47,15.80
2008,04,12,13,48,15.80
2008,04,12,13,49,15.80
2008,04,12,13,50,15.80
2008,04,12,13,51,15.80
2008,04,12,13,52,15.80
2008,04,12,13,53,15.70
2008,04,12,13,54,15.60
2008,04,12,13,55,15.60
2008,04,12,13,56,15.70
2008,04,12,13,57,15.80
2008,04,12,13,58,15.80
2008,04,12,13,59,15.80
2008,04,12,14,00,15.80
2008,04,12,14,01,15.80
2008,04,12,14,02,15.80
2008,04,12,14,03,15.80
2008,04,12,14,04,15.80
2008,04,12,14,05,16.10
2008,04,12,14,06,16.10
2008,04,12,14,07,16.10
2008,04,12,14,08,16.30
2008,04,12,14,09,16.40
2008,04,12,14,10,16.40
2008,04,12,14,11,16.40
2008,04,12,14,12,16.40
2008,04,12,14,13,16.40
2008,04,12,14,14,16.40
2008,04,12,14,15,16.40
2008,04,12,14,16,16.40
2008,04,12,14,17,16.40
2008,04,12,14,18,16.40
2008,04,12,14,19,16.40
2008,04,12,14,20,16.40
2008,04,12,14,21,16.40
2008,04,12,14,22,16.60
2008,04,12,14,23,16.70
2008,04,12,14,24,16.80
2008,04,12,14,25,16.90
2008,04,12,14,26,17.00
2008,04,12,14,27,17.00
2008,04,12,14,28,17.10
2008,04,12,14,29,17.00
2008,04,12,14,30,17.00
2008,04,12,14,31,17.00
2008,04,12,14,32,17.00
2008,04,12,14,33,17.10
2008,04,12,14,34,17.10
2008,04,12,14,35,17.10
2008,04,12,14,36,17.10
2008,04,12,14,37,17.10
2008,04,12,14,38,17.10
2008,04,12,14,39,17.20
2008,04,12,14,40,17.20
2008,04,12,14,41,17.30
2008,04,12,14,42,17.30
2008,04,12,14,43,17.30
2008,04,12,14,44,17.30
2008,04,12,14,45,17.30
2008,04,12,14,46,17.30
2008,04,12,14,47,17.20
2008,04,12,14,48,17.30
2008,04,12,14,49,17.30
2008,04,12,14,50,17.20
2008,04,12,14,51,17.20
2008,04,12,14,52,17.20
2008,04,12,14,53,17.30
2008,04,12,14,54,17.40
2008,04,12,14,55,17.60
2008,04,12,14,56,17.80
2008,04,12,14,57,17.90
2008,04,12,14,58,17.90
2008,04,12,14,59,17.90
2008,04,12,15,00,17.90
2008,04,12,15,01,17.90
2008,04,12,15,02,18.00
2008,04,12,15,03,17.90
2008,04,12,15,04,17.90
2008,04,12,15,05,17.80
2008,04,12,15,06,17.70
2008,04,12,15,07,17.50
2008,04,12,15,08,17.50
2008,04,12,15,09,17.50
2008,04,12,15,10,17.50
2008,04,12,15,11,17.50
2008,04,12,15,12,17.40
2008,04,12,15,13,17.30
2008,04,12,15,14,17.30
2008,04,12,15,15,17.30
2008,04,12,15,16,17.30
2008,04,12,15,17,17.40
2008,04,12,15,18,17.40
2008,04,12,15,19,17.50
2008,04,12,15,20,17.60
2008,04,12,15,21,17.70
2008,04,12,15,22,17.80
2008,04,12,15,23,17.80
2008,04,12,15,24,17.70
2008,04,12,15,25,17.60
2008,04,12,15,26,17.60
2008,04,12,15,27,17.60
2008,04,12,15,28,17.50
2008,04,12,15,29,17.50
2008,04,12,15,30,17.60
2008,04,12,15,31,17.80
2008,04,12,15,32,17.90
2008,04,12,15,33,18.10
2008,04,12,15,34,18.20
2008,04,12,15,35,18.40
2008,04,12,15,36,18.60
2008,04,12,15,37,18.60
2008,04,12,15,38,18.50
2008,04,12,15,39,18.40
2008,04,12,15,40,18.40
2008,04,12,15,41,18.50
2008,04,12,15,42,18.50
2008,04,12,15,43,18.50
2008,04,12,15,44,18.50
2008,04,12,15,45,18.50
2008,04,12,15,46,18.50
2008,04,12,15,47,18.50
2008,04,12,15,48,18.50
2008,04,12,15,49,18.50
2008,04,12,15,50,18.60
2008,04,12,15,51,18.60
2008,04,12,15,52,18.60
2008,04,12,15,53,18.60
2008,04,12,15,54,18.60
2008,04,12,15,55,18.60
2008,04,12,15,56,18.60
2008,04,12,15,57,18.50
2008,04,12,15,58,18.60
2008,04,12,15,59,18.60
2008,04,12,16,00,18.60
2008,04,12,16,01,18.60
2008,04,12,16,02,18.60
2008,04,12,16,03,18.60
2008,04,12,16,04,18.60
2008,04,12,16,05,18.70
2008,04,12,16,06,18.70
2008,04,12,16,07,18.80
2008,04,12,16,08,18.80
2008,04,12,16,09,18.80
2008,04,12,16,10,18.60
2008,04,12,16,11,18.50
2008,04,12,16,12,18.40
2008,04,12,16,13,18.40
2008,04,12,16,14,18.40
2008,04,12,16,15,18.40
2008,04,12,16,16,18.30
2008,04,12,16,17,18.10
2008,04,12,16,18,17.80
2008,04,12,16,19,17.60
2008,04,12,16,20,17.30
2008,04,12,16,21,17.20
2008,04,12,16,22,17.10
2008,04,12,16,23,17.00
2008,04,12,16,24,17.00
2008,04,12,16,25,16.90
2008,04,12,16,26,16.80
2008,04,12,16,27,16.70
2008,04,12,16,28,16.50
2008,04,12,16,29,16.30
2008,04,12,16,30,16.10
2008,04,12,16,31,15.80
2008,04,12,16,32,15.80
2008,04,12,16,33,15.80
2008,04,12,16,34,15.70
2008,04,12,16,35,15.70
2008,04,12,16,36,15.70
2008,04,12,16,37,15.70
2008,04,12,16,38,15.60
2008,04,12,16,39,15.60
2008,04,12,16,40,15.50
2008,04,12,16,41,15.50
2008,04,12,16,42,15.50
2008,04,12,16,43,15.60
2008,04,12,16,44,15.50
2008,04,12,16,45,15.40
2008,04,12,16,46,15.40
2008,04,12,16,47,15.40
2008,04,12,16,48,15.50
2008,04,12,16,49,15.60
2008,04,12,16,50,15.60
2008,04,12,16,51,15.80
2008,04,12,16,52,15.80
2008,04,12,16,53,15.80
2008,04,12,16,54,15.80
2008,04,12,16,55,15.80
2008,04,12,16,56,15.70
2008,04,12,16,57,15.50
2008,04,12,16,58,15.40
2008,04,12,16,59,15.30
2008,04,12,17,00,15.30
2008,04,12,17,01,15.30
2008,04,12,17,02,15.30
2008,04,12,17,03,15.30
2008,04,12,17,04,15.30
2008,04,12,17,05,15.20
2008,04,12,17,06,15.00
2008,04,12,17,07,15.00
2008,04,12,17,08,14.80
2008,04,12,17,09,14.80
2008,04,12,17,10,14.70
2008,04,12,17,11,14.70
2008,04,12,17,12,14.70
2008,04,12,17,13,14.70
2008,04,12,17,14,14.70
2008,04,12,17,15,14.60
2008,04,12,17,16,14.60
2008,04,12,17,17,14.60
2008,04,12,17,18,14.50
2008,04,12,17,19,14.50
2008,04,12,17,20,14.50
2008,04,12,17,21,14.50
2008,04,12,17,22,14.50
2008,04,12,17,23,14.50
2008,04,12,17,24,14.60
2008,04,12,17,25,14.70
2008,04,12,17,26,14.80
2008,04,12,17,27,14.80
2008,04,12,17,28,14.80
2008,04,12,17,29,14.80
2008,04,12,17,30,14.80
2008,04,12,17,31,14.80
2008,04,12,17,32,14.80
2008,04,12,17,33,14.80
2008,04,12,17,34,14.80
2008,04,12,17,35,14.80
2008,04,12,17,36,14.80
2008,04,12,17,37,14.80
2008,04,12,17,38,14.80
2008,04,12,17,39,14.80
2008,04,12,17,40,14.80
2008,04,12,17,41,14.80