Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,23,00,02,5.30
2012,03,23,00,03,5.30
2012,03,23,00,04,5.30
2012,03,23,00,05,5.30
2012,03,23,00,06,5.30
2012,03,23,00,07,5.30
2012,03,23,00,08,5.30
2012,03,23,00,09,5.30
2012,03,23,00,11,5.30
2012,03,23,00,12,5.30
2012,03,23,00,13,5.30
2012,03,23,00,14,5.30
2012,03,23,00,15,5.30
2012,03,23,00,16,5.30
2012,03,23,00,17,5.30
2012,03,23,00,18,5.30
2012,03,23,00,19,5.20
2012,03,23,00,20,5.20
2012,03,23,00,21,5.20
2012,03,23,00,22,5.20
2012,03,23,00,23,5.20
2012,03,23,00,24,5.20
2012,03,23,00,25,5.20
2012,03,23,00,26,5.20
2012,03,23,00,28,5.20
2012,03,23,00,29,5.20
2012,03,23,00,30,5.20
2012,03,23,00,31,5.20
2012,03,23,00,33,5.20
2012,03,23,00,34,5.20
2012,03,23,00,35,5.20
2012,03,23,00,36,5.20
2012,03,23,00,37,5.20
2012,03,23,00,38,5.20
2012,03,23,00,39,5.20
2012,03,23,00,40,5.20
2012,03,23,00,42,5.20
2012,03,23,00,43,5.10
2012,03,23,00,44,5.10
2012,03,23,00,45,5.10
2012,03,23,00,46,5.10
2012,03,23,00,47,5.10
2012,03,23,00,48,5.10
2012,03,23,00,49,5.10
2012,03,23,00,50,5.10
2012,03,23,00,51,5.10
2012,03,23,00,52,5.00
2012,03,23,00,53,5.10
2012,03,23,00,54,5.00
2012,03,23,00,55,5.00
2012,03,23,00,56,5.00
2012,03,23,00,57,5.00
2012,03,23,00,58,5.00
2012,03,23,00,59,5.00
2012,03,23,01,00,5.00
2012,03,23,01,01,5.00
2012,03,23,01,02,5.00
2012,03,23,01,03,5.00
2012,03,23,01,04,5.00
2012,03,23,01,05,5.00
2012,03,23,01,06,5.00
2012,03,23,01,08,5.00
2012,03,23,01,09,5.00
2012,03,23,01,10,5.10
2012,03,23,01,11,5.10
2012,03,23,01,12,5.10
2012,03,23,01,13,5.10
2012,03,23,01,14,5.10
2012,03,23,01,15,5.10
2012,03,23,01,16,5.10
2012,03,23,01,17,5.10
2012,03,23,01,18,5.10
2012,03,23,01,19,5.10
2012,03,23,01,20,5.00
2012,03,23,01,21,5.00
2012,03,23,01,23,5.00
2012,03,23,01,24,5.00
2012,03,23,01,25,5.00
2012,03,23,01,26,5.00
2012,03,23,01,27,4.90
2012,03,23,01,28,4.90
2012,03,23,01,29,4.90
2012,03,23,01,30,4.90
2012,03,23,01,32,4.90
2012,03,23,01,33,4.90
2012,03,23,01,34,4.90
2012,03,23,01,35,4.90
2012,03,23,01,37,4.90
2012,03,23,01,38,4.90
2012,03,23,01,39,4.90
2012,03,23,01,40,4.90
2012,03,23,01,41,5.00
2012,03,23,01,42,5.00
2012,03,23,01,43,5.00
2012,03,23,01,44,5.00
2012,03,23,01,45,4.90
2012,03,23,01,46,5.00
2012,03,23,01,47,4.90
2012,03,23,01,48,4.90
2012,03,23,01,49,4.90
2012,03,23,01,50,4.90
2012,03,23,01,51,4.90
2012,03,23,01,52,4.90
2012,03,23,01,53,4.80
2012,03,23,01,54,4.80
2012,03,23,01,55,4.80
2012,03,23,01,56,4.80
2012,03,23,01,57,4.80
2012,03,23,01,58,4.80
2012,03,23,01,59,4.80
2012,03,23,02,00,4.80
2012,03,23,02,01,4.80
2012,03,23,02,02,4.80
2012,03,23,02,03,4.80
2012,03,23,02,04,4.80
2012,03,23,02,05,4.80
2012,03,23,02,07,4.80
2012,03,23,02,08,4.80
2012,03,23,02,09,4.80
2012,03,23,02,10,4.80
2012,03,23,02,11,4.80
2012,03,23,02,12,4.80
2012,03,23,02,13,4.80
2012,03,23,02,14,4.90
2012,03,23,02,15,4.90
2012,03,23,02,16,4.90
2012,03,23,02,17,4.90
2012,03,23,02,18,4.90
2012,03,23,02,19,4.90
2012,03,23,02,20,4.90
2012,03,23,02,22,4.90
2012,03,23,02,23,4.90
2012,03,23,02,24,4.90
2012,03,23,02,25,4.90
2012,03,23,02,27,4.90
2012,03,23,02,28,4.80
2012,03,23,02,29,4.80
2012,03,23,02,30,4.80
2012,03,23,02,31,4.80
2012,03,23,02,32,4.90
2012,03,23,02,33,4.80
2012,03,23,02,34,4.80
2012,03,23,02,36,4.80
2012,03,23,02,37,4.80
2012,03,23,02,38,4.80
2012,03,23,02,39,4.80
2012,03,23,02,40,4.80
2012,03,23,02,42,4.80
2012,03,23,02,43,4.80
2012,03,23,02,44,4.80
2012,03,23,02,45,4.70
2012,03,23,02,46,4.70
2012,03,23,02,47,4.80
2012,03,23,02,48,4.80
2012,03,23,02,49,4.80
2012,03,23,02,51,4.80
2012,03,23,02,53,4.80
2012,03,23,02,54,4.80
2012,03,23,02,56,4.70
2012,03,23,02,58,4.70
2012,03,23,02,59,4.70
2012,03,23,03,00,4.60
2012,03,23,03,01,4.60
2012,03,23,03,02,4.50
2012,03,23,03,04,4.50
2012,03,23,03,05,4.40
2012,03,23,03,06,4.40
2012,03,23,03,07,4.40
2012,03,23,03,08,4.30
2012,03,23,03,10,4.30
2012,03,23,03,11,4.30
2012,03,23,03,12,4.30
2012,03,23,03,14,4.30
2012,03,23,03,15,4.30
2012,03,23,03,16,4.40
2012,03,23,03,17,4.40
2012,03,23,03,19,4.40
2012,03,23,03,20,4.40
2012,03,23,03,21,4.40
2012,03,23,03,22,4.40
2012,03,23,03,24,4.40
2012,03,23,03,25,4.40
2012,03,23,03,26,4.40
2012,03,23,03,27,4.40
2012,03,23,03,29,4.40
2012,03,23,03,30,4.40
2012,03,23,03,31,4.40
2012,03,23,03,32,4.40
2012,03,23,03,33,4.40
2012,03,23,03,34,4.40
2012,03,23,03,35,4.40
2012,03,23,03,36,4.40
2012,03,23,03,37,4.40
2012,03,23,03,38,4.40
2012,03,23,03,39,4.40
2012,03,23,03,41,4.30
2012,03,23,03,42,4.30
2012,03,23,03,43,4.30
2012,03,23,03,44,4.30
2012,03,23,03,45,4.30
2012,03,23,03,46,4.30
2012,03,23,03,47,4.30
2012,03,23,03,48,4.30
2012,03,23,03,50,4.20
2012,03,23,03,51,4.20
2012,03,23,03,52,4.30
2012,03,23,03,53,4.30
2012,03,23,03,54,4.30
2012,03,23,03,55,4.30
2012,03,23,03,56,4.30
2012,03,23,03,57,4.30
2012,03,23,03,58,4.30
2012,03,23,03,59,4.30
2012,03,23,04,00,4.20
2012,03,23,04,01,4.20
2012,03,23,04,02,4.10
2012,03,23,04,03,4.10
2012,03,23,04,04,4.10
2012,03,23,04,05,4.00
2012,03,23,04,06,3.90
2012,03,23,04,07,3.90
2012,03,23,04,08,3.90
2012,03,23,04,10,3.90
2012,03,23,04,11,3.90
2012,03,23,04,12,3.90
2012,03,23,04,13,3.90
2012,03,23,04,14,4.00
2012,03,23,04,15,4.00
2012,03,23,04,16,4.10
2012,03,23,04,17,4.10
2012,03,23,04,18,4.10
2012,03,23,04,19,4.10
2012,03,23,04,20,4.10
2012,03,23,04,21,4.10
2012,03,23,04,23,4.10
2012,03,23,04,24,4.00
2012,03,23,04,25,4.00
2012,03,23,04,26,3.90
2012,03,23,04,27,3.90
2012,03,23,04,28,3.90
2012,03,23,04,29,3.90
2012,03,23,04,30,3.90
2012,03,23,04,31,3.80
2012,03,23,04,32,3.80
2012,03,23,04,34,3.70
2012,03,23,04,35,3.60
2012,03,23,04,36,3.60
2012,03,23,04,38,3.50
2012,03,23,04,39,3.50
2012,03,23,04,40,3.50
2012,03,23,04,42,3.60
2012,03,23,04,43,3.60
2012,03,23,04,44,3.60
2012,03,23,04,45,3.60
2012,03,23,04,47,3.60
2012,03,23,04,48,3.70
2012,03,23,04,49,3.70
2012,03,23,04,50,3.60
2012,03,23,04,52,3.60
2012,03,23,04,53,3.60
2012,03,23,04,54,3.50
2012,03,23,04,57,3.40
2012,03,23,04,58,3.40
2012,03,23,04,59,3.30
2012,03,23,05,01,3.30
2012,03,23,05,02,3.20
2012,03,23,05,03,3.10
2012,03,23,05,04,3.10
2012,03,23,05,06,3.00
2012,03,23,05,07,2.90
2012,03,23,05,08,2.90
2012,03,23,05,10,2.80
2012,03,23,05,11,2.80
2012,03,23,05,12,2.80
2012,03,23,05,13,2.80
2012,03,23,05,15,2.70
2012,03,23,05,16,2.70
2012,03,23,05,17,2.80
2012,03,23,05,18,2.80
2012,03,23,05,20,2.90
2012,03,23,05,21,2.90
2012,03,23,05,22,3.00
2012,03,23,05,23,3.10
2012,03,23,05,25,3.10
2012,03,23,05,26,3.10
2012,03,23,05,27,3.10
2012,03,23,05,29,3.10
2012,03,23,05,30,3.10
2012,03,23,05,31,3.10
2012,03,23,05,33,3.00
2012,03,23,05,34,3.00
2012,03,23,05,35,2.90
2012,03,23,05,36,2.90
2012,03,23,05,37,2.90
2012,03,23,05,38,2.80
2012,03,23,05,39,2.80
2012,03,23,05,40,2.80
2012,03,23,05,41,2.70
2012,03,23,05,42,2.70
2012,03,23,05,43,2.60
2012,03,23,05,45,2.60
2012,03,23,05,46,2.40
2012,03,23,05,47,2.40
2012,03,23,05,48,2.40
2012,03,23,05,49,2.40
2012,03,23,05,50,2.40
2012,03,23,05,51,2.40
2012,03,23,05,52,2.40
2012,03,23,05,53,2.40
2012,03,23,05,54,2.50
2012,03,23,05,55,2.50
2012,03,23,05,56,2.60
2012,03,23,05,57,2.60
2012,03,23,05,59,2.60
2012,03,23,06,00,2.70
2012,03,23,06,01,2.70
2012,03,23,06,02,2.80
2012,03,23,06,04,2.80
2012,03,23,06,05,2.80
2012,03,23,06,06,2.80
2012,03,23,06,07,2.90
2012,03,23,06,09,2.90
2012,03,23,06,10,2.90
2012,03,23,06,11,2.90
2012,03,23,06,12,2.90
2012,03,23,06,13,2.90
2012,03,23,06,15,2.90
2012,03,23,06,16,3.00
2012,03,23,06,17,3.00
2012,03,23,06,18,3.00
2012,03,23,06,20,3.00
2012,03,23,06,21,3.00
2012,03,23,06,22,3.00
2012,03,23,06,23,3.00
2012,03,23,06,24,2.90
2012,03,23,06,25,2.90
2012,03,23,06,26,2.80
2012,03,23,06,27,2.70
2012,03,23,06,28,2.60
2012,03,23,06,30,2.40
2012,03,23,06,31,2.30
2012,03,23,06,32,2.20
2012,03,23,06,33,2.10
2012,03,23,06,34,2.10
2012,03,23,06,35,2.10
2012,03,23,06,36,2.10
2012,03,23,06,37,2.10
2012,03,23,06,38,2.20
2012,03,23,06,40,2.30
2012,03,23,06,41,2.40
2012,03,23,06,42,2.40
2012,03,23,06,44,2.60
2012,03,23,06,45,2.60
2012,03,23,06,46,2.70
2012,03,23,06,47,2.60
2012,03,23,06,48,2.60
2012,03,23,06,49,2.60
2012,03,23,06,50,2.60
2012,03,23,06,51,2.50
2012,03,23,06,53,2.50
2012,03,23,06,54,2.50
2012,03,23,06,55,2.50
2012,03,23,06,56,2.50
2012,03,23,06,58,2.60
2012,03,23,06,59,2.60
2012,03,23,07,00,2.60
2012,03,23,07,02,2.60
2012,03,23,07,03,2.70
2012,03,23,07,04,2.70
2012,03,23,07,05,2.70
2012,03,23,07,06,2.70
2012,03,23,07,07,2.70
2012,03,23,07,08,2.70
2012,03,23,07,09,2.70
2012,03,23,07,10,2.70
2012,03,23,07,11,2.70
2012,03,23,07,13,2.70
2012,03,23,07,14,2.70
2012,03,23,07,15,2.70
2012,03,23,07,16,2.70
2012,03,23,07,18,2.70
2012,03,23,07,19,2.70
2012,03,23,07,20,2.70
2012,03,23,07,21,2.70
2012,03,23,07,22,2.80
2012,03,23,07,23,2.80
2012,03,23,07,24,2.80
2012,03,23,07,25,2.80
2012,03,23,07,26,2.80
2012,03,23,07,28,2.80
2012,03,23,07,29,2.90
2012,03,23,07,30,2.90
2012,03,23,07,31,2.90
2012,03,23,07,32,2.90
2012,03,23,07,33,2.90
2012,03,23,07,34,2.90
2012,03,23,07,35,2.90
2012,03,23,07,36,2.90
2012,03,23,07,37,2.90
2012,03,23,07,39,2.90
2012,03,23,07,40,2.90
2012,03,23,07,41,2.90
2012,03,23,07,42,2.90
2012,03,23,07,43,2.90
2012,03,23,07,44,2.90
2012,03,23,07,45,2.90
2012,03,23,07,46,2.90
2012,03,23,07,47,2.90
2012,03,23,07,48,2.90
2012,03,23,07,49,2.90
2012,03,23,07,50,2.80
2012,03,23,07,51,2.80
2012,03,23,07,52,2.80
2012,03,23,07,53,2.80
2012,03,23,07,54,2.80
2012,03,23,07,55,2.80
2012,03,23,07,56,2.70
2012,03,23,07,57,2.70
2012,03,23,07,58,2.70
2012,03,23,07,59,2.70
2012,03,23,08,00,2.70
2012,03,23,08,01,2.70
2012,03,23,08,02,2.70
2012,03,23,08,04,2.70
2012,03,23,08,05,2.70
2012,03,23,08,06,2.80
2012,03,23,08,07,2.80
2012,03,23,08,08,2.80
2012,03,23,08,09,2.80
2012,03,23,08,10,2.80
2012,03,23,08,12,2.90
2012,03,23,08,13,2.90
2012,03,23,08,14,2.90
2012,03,23,08,16,3.00
2012,03,23,08,17,3.10
2012,03,23,08,18,3.10
2012,03,23,08,19,3.10
2012,03,23,08,20,3.10
2012,03,23,08,21,3.10
2012,03,23,08,22,3.10
2012,03,23,08,23,3.10
2012,03,23,08,24,3.10
2012,03,23,08,25,3.10
2012,03,23,08,26,3.20
2012,03,23,08,27,3.20
2012,03,23,08,28,3.20
2012,03,23,08,29,3.20
2012,03,23,08,31,3.20
2012,03,23,08,32,3.30
2012,03,23,08,33,3.30
2012,03,23,08,35,3.30
2012,03,23,08,36,3.30
2012,03,23,08,37,3.30
2012,03,23,08,38,3.30
2012,03,23,08,39,3.40
2012,03,23,08,41,3.40
2012,03,23,08,42,3.40
2012,03,23,08,43,3.50
2012,03,23,08,44,3.50
2012,03,23,08,46,3.60
2012,03,23,08,47,3.60
2012,03,23,08,48,3.60
2012,03,23,08,49,3.60
2012,03,23,08,51,3.60
2012,03,23,08,52,3.70
2012,03,23,08,53,3.70
2012,03,23,08,55,3.70
2012,03,23,08,56,3.70
2012,03,23,08,57,3.70
2012,03,23,08,58,3.70
2012,03,23,09,00,3.70
2012,03,23,09,01,3.80
2012,03,23,09,02,3.80
2012,03,23,09,03,3.80
2012,03,23,09,05,3.80
2012,03,23,09,06,3.80
2012,03,23,09,07,3.80
2012,03,23,09,08,3.80
2012,03,23,09,10,3.80
2012,03,23,09,11,3.80
2012,03,23,09,12,3.90
2012,03,23,09,14,3.90
2012,03,23,09,15,3.90
2012,03,23,09,16,3.90
2012,03,23,09,18,4.00
2012,03,23,09,19,4.00
2012,03,23,09,22,4.10
2012,03,23,09,23,4.20
2012,03,23,09,24,4.20
2012,03,23,09,25,4.20
2012,03,23,09,26,4.20
2012,03,23,09,27,4.20
2012,03,23,09,28,4.20
2012,03,23,09,29,4.30
2012,03,23,09,30,4.30
2012,03,23,09,32,4.30
2012,03,23,09,33,4.30
2012,03,23,09,34,4.30
2012,03,23,09,35,4.40
2012,03,23,09,36,4.40
2012,03,23,09,37,4.40
2012,03,23,09,38,4.40
2012,03,23,09,40,4.40
2012,03,23,09,41,4.50
2012,03,23,09,42,4.50
2012,03,23,09,43,4.50
2012,03,23,09,44,4.60
2012,03,23,09,45,4.60
2012,03,23,09,46,4.60
2012,03,23,09,47,4.70
2012,03,23,09,49,4.70
2012,03,23,09,50,4.80
2012,03,23,09,51,4.80
2012,03,23,09,52,4.80
2012,03,23,09,53,4.80
2012,03,23,09,54,4.80
2012,03,23,09,55,4.80
2012,03,23,09,56,4.80
2012,03,23,09,57,4.80
2012,03,23,09,59,4.80
2012,03,23,10,00,4.80
2012,03,23,10,01,4.80
2012,03,23,10,02,4.80
2012,03,23,10,03,4.90
2012,03,23,10,05,4.90
2012,03,23,10,06,4.90
2012,03,23,10,07,4.90
2012,03,23,10,08,5.00
2012,03,23,10,09,5.00
2012,03,23,10,10,5.00
2012,03,23,10,11,5.10
2012,03,23,10,12,5.10
2012,03,23,10,14,5.20
2012,03,23,10,15,5.20
2012,03,23,10,16,5.30
2012,03,23,10,17,5.40
2012,03,23,10,18,5.40
2012,03,23,10,19,5.40
2012,03,23,10,20,5.50
2012,03,23,10,22,5.50
2012,03,23,10,23,5.50
2012,03,23,10,24,5.50
2012,03,23,10,25,5.60
2012,03,23,10,27,5.60
2012,03,23,10,28,5.70
2012,03,23,10,29,5.70
2012,03,23,10,30,5.80
2012,03,23,10,31,5.90
2012,03,23,10,32,5.90
2012,03,23,10,33,6.00
2012,03,23,10,34,6.10
2012,03,23,10,35,6.20
2012,03,23,10,37,6.20
2012,03,23,10,38,6.30
2012,03,23,10,39,6.30
2012,03,23,10,40,6.30
2012,03,23,10,41,6.30
2012,03,23,10,42,6.30
2012,03,23,10,43,6.30
2012,03,23,10,44,6.40
2012,03,23,10,45,6.40
2012,03,23,10,46,6.50
2012,03,23,10,47,6.60
2012,03,23,10,48,6.60
2012,03,23,10,49,6.60
2012,03,23,10,50,6.60
2012,03,23,10,52,6.70
2012,03,23,10,53,6.70
2012,03,23,10,54,6.80
2012,03,23,10,55,6.90
2012,03,23,10,57,7.00
2012,03,23,10,58,7.20
2012,03,23,10,59,7.20
2012,03,23,11,00,7.20
2012,03,23,11,01,7.20
2012,03,23,11,03,7.10
2012,03,23,11,04,7.00
2012,03,23,11,05,6.90
2012,03,23,11,06,6.80
2012,03,23,11,07,6.80
2012,03,23,11,08,6.80
2012,03,23,11,09,6.70
2012,03,23,11,10,6.70
2012,03,23,11,11,6.70
2012,03,23,11,12,6.70
2012,03,23,11,13,6.70
2012,03,23,11,14,6.60
2012,03,23,11,15,6.60
2012,03,23,11,17,6.50
2012,03,23,11,18,6.40
2012,03,23,11,19,6.40
2012,03,23,11,21,6.30
2012,03,23,11,22,6.30
2012,03,23,11,23,6.40
2012,03,23,11,24,6.40
2012,03,23,11,25,6.40
2012,03,23,11,27,6.40
2012,03,23,11,28,6.40
2012,03,23,11,29,6.40
2012,03,23,11,30,6.40
2012,03,23,11,31,6.50
2012,03,23,11,32,6.60
2012,03,23,11,33,6.60
2012,03,23,11,34,6.70
2012,03,23,11,36,6.70
2012,03,23,11,37,6.80
2012,03,23,11,38,6.90
2012,03,23,11,39,6.90
2012,03,23,11,41,7.00
2012,03,23,11,42,7.10
2012,03,23,11,43,7.20
2012,03,23,11,44,7.20
2012,03,23,11,46,7.20
2012,03,23,11,47,7.30
2012,03,23,11,48,7.30
2012,03,23,11,49,7.30
2012,03,23,11,51,7.30
2012,03,23,11,52,7.30
2012,03,23,11,53,7.20
2012,03,23,11,54,7.20
2012,03,23,11,55,7.20
2012,03,23,11,56,7.10
2012,03,23,11,57,7.10
2012,03,23,11,58,7.20
2012,03,23,11,59,7.20
2012,03,23,12,01,7.30
2012,03,23,12,02,7.30
2012,03,23,12,03,7.30
2012,03,23,12,04,7.30
2012,03,23,12,05,7.40
2012,03,23,12,06,7.40
2012,03,23,12,07,7.40
2012,03,23,12,08,7.60
2012,03,23,12,09,7.70
2012,03,23,12,11,7.80
2012,03,23,12,12,7.80
2012,03,23,12,13,7.80
2012,03,23,12,14,7.80
2012,03,23,12,15,7.80
2012,03,23,12,16,7.80
2012,03,23,12,17,7.80
2012,03,23,12,18,7.80
2012,03,23,12,19,7.80
2012,03,23,12,21,7.80
2012,03,23,12,22,7.80
2012,03,23,12,23,7.80
2012,03,23,12,24,7.80
2012,03,23,12,25,7.80
2012,03,23,12,26,7.80
2012,03,23,12,27,7.80
2012,03,23,12,28,7.80
2012,03,23,12,30,7.80
2012,03,23,12,31,7.90
2012,03,23,12,32,7.90
2012,03,23,12,33,7.90
2012,03,23,12,35,8.00
2012,03,23,12,36,8.00
2012,03,23,12,37,7.90
2012,03,23,12,38,7.90
2012,03,23,12,40,8.00
2012,03,23,12,41,8.10
2012,03,23,12,42,8.10
2012,03,23,12,44,8.20
2012,03,23,12,45,8.30
2012,03,23,12,46,8.30
2012,03,23,12,47,8.30
2012,03,23,12,48,8.30
2012,03,23,12,49,8.40
2012,03,23,12,50,8.40
2012,03,23,12,51,8.30
2012,03,23,12,52,8.30
2012,03,23,12,53,8.30
2012,03,23,12,54,8.30
2012,03,23,12,55,8.30
2012,03,23,12,56,8.30
2012,03,23,12,57,8.30
2012,03,23,12,58,8.30
2012,03,23,12,59,8.30
2012,03,23,13,00,8.30
2012,03,23,13,01,8.30
2012,03,23,13,03,8.30
2012,03,23,13,04,8.30
2012,03,23,13,05,8.40
2012,03,23,13,07,8.40
2012,03,23,13,08,8.40
2012,03,23,13,09,8.60
2012,03,23,13,10,8.60
2012,03,23,13,12,8.60
2012,03,23,13,13,8.60
2012,03,23,13,14,8.60
2012,03,23,13,15,8.60
2012,03,23,13,16,8.50
2012,03,23,13,17,8.40
2012,03,23,13,18,8.40
2012,03,23,13,19,8.50
2012,03,23,13,20,8.60
2012,03,23,13,21,8.60
2012,03,23,13,23,8.60
2012,03,23,13,24,8.60
2012,03,23,13,25,8.60
2012,03,23,13,26,8.60
2012,03,23,13,27,8.70
2012,03,23,13,28,8.70
2012,03,23,13,29,8.70
2012,03,23,13,30,8.70
2012,03,23,13,31,8.70
2012,03,23,13,32,8.70
2012,03,23,13,33,8.70
2012,03,23,13,34,8.70
2012,03,23,13,35,8.80
2012,03,23,13,36,8.90
2012,03,23,13,37,8.90
2012,03,23,13,38,9.00
2012,03,23,13,39,9.00
2012,03,23,13,40,9.10
2012,03,23,13,42,9.10
2012,03,23,13,43,9.10
2012,03,23,13,44,9.10
2012,03,23,13,45,9.20
2012,03,23,13,47,9.10
2012,03,23,13,48,9.10
2012,03,23,13,49,9.10
2012,03,23,13,50,9.10
2012,03,23,13,52,9.10
2012,03,23,13,53,9.00
2012,03,23,13,54,8.90
2012,03,23,13,55,8.90
2012,03,23,13,56,8.90
2012,03,23,13,57,8.90
2012,03,23,13,58,8.90
2012,03,23,13,59,8.90
2012,03,23,14,00,8.90
2012,03,23,14,02,8.90
2012,03,23,14,03,8.90
2012,03,23,14,04,8.90
2012,03,23,14,05,9.10
2012,03,23,14,06,9.10
2012,03,23,14,07,9.20
2012,03,23,14,08,9.20
2012,03,23,14,09,9.30
2012,03,23,14,11,9.30
2012,03,23,14,12,9.20
2012,03,23,14,13,9.20
2012,03,23,14,14,9.10
2012,03,23,14,16,9.10
2012,03,23,14,17,9.20
2012,03,23,14,18,9.20
2012,03,23,14,19,9.20
2012,03,23,14,20,9.30
2012,03,23,14,21,9.30
2012,03,23,14,22,9.40
2012,03,23,14,23,9.50
2012,03,23,14,24,9.60
2012,03,23,14,25,9.60
2012,03,23,14,27,9.60
2012,03,23,14,28,9.70
2012,03,23,14,29,9.70
2012,03,23,14,30,9.60
2012,03,23,14,31,9.60
2012,03,23,14,32,9.40
2012,03,23,14,33,9.40
2012,03,23,14,34,9.40
2012,03,23,14,35,9.40
2012,03,23,14,37,9.50
2012,03,23,14,38,9.60
2012,03,23,14,39,9.60
2012,03,23,14,40,9.60
2012,03,23,14,42,9.60
2012,03,23,14,43,9.70
2012,03,23,14,44,9.80
2012,03,23,14,45,9.90
2012,03,23,14,47,9.90
2012,03,23,14,48,9.90
2012,03,23,14,49,9.90
2012,03,23,14,50,9.90
2012,03,23,14,52,9.80
2012,03,23,14,53,9.70
2012,03,23,14,54,9.70
2012,03,23,14,55,9.60
2012,03,23,14,56,9.60
2012,03,23,14,57,9.60
2012,03,23,14,58,9.60
2012,03,23,14,59,9.60
2012,03,23,15,00,9.60
2012,03,23,15,02,9.70
2012,03,23,15,03,9.80
2012,03,23,15,04,9.80
2012,03,23,15,05,9.90
2012,03,23,15,06,9.90
2012,03,23,15,07,9.80
2012,03,23,15,08,9.80
2012,03,23,15,09,9.80
2012,03,23,15,10,9.80
2012,03,23,15,11,9.80
2012,03,23,15,12,9.90
2012,03,23,15,13,9.90
2012,03,23,15,14,9.90
2012,03,23,15,16,10.00
2012,03,23,15,17,10.10
2012,03,23,15,18,10.20
2012,03,23,15,19,10.30
2012,03,23,15,20,10.30
2012,03,23,15,21,10.30
2012,03,23,15,22,10.30
2012,03,23,15,23,10.30
2012,03,23,15,24,10.40
2012,03,23,15,26,10.40
2012,03,23,15,27,10.40
2012,03,23,15,28,10.40
2012,03,23,15,29,10.40
2012,03,23,15,32,10.30
2012,03,23,15,33,10.30
2012,03,23,15,34,10.30
2012,03,23,15,36,10.30
2012,03,23,15,37,10.20
2012,03,23,15,38,10.20
2012,03,23,15,39,10.10
2012,03,23,15,42,10.00
2012,03,23,15,43,10.10
2012,03,23,15,44,10.20
2012,03,23,15,47,10.40
2012,03,23,15,48,10.50
2012,03,23,15,49,10.60
2012,03,23,15,52,10.60
2012,03,23,15,53,10.70
2012,03,23,15,54,10.70
2012,03,23,15,57,10.60
2012,03,23,15,58,10.60
2012,03,23,15,59,10.60
2012,03,23,16,00,10.40
2012,03,23,16,02,10.40
2012,03,23,16,03,10.30
2012,03,23,16,04,10.30
2012,03,23,16,07,10.30
2012,03,23,16,08,10.40
2012,03,23,16,09,10.50
2012,03,23,16,12,10.60
2012,03,23,16,13,10.60
2012,03,23,16,14,10.50
2012,03,23,16,15,10.40
2012,03,23,16,16,10.40
2012,03,23,16,17,10.40
2012,03,23,16,18,10.40
2012,03,23,16,19,10.40
2012,03,23,16,21,10.40
2012,03,23,16,22,10.40
2012,03,23,16,23,10.40
2012,03,23,16,24,10.30
2012,03,23,16,27,10.20
2012,03,23,16,28,10.30
2012,03,23,16,29,10.20
2012,03,23,16,31,10.20
2012,03,23,16,32,10.20
2012,03,23,16,33,10.20
2012,03,23,16,34,10.30
2012,03,23,16,36,10.30
2012,03,23,16,37,10.30
2012,03,23,16,38,10.30
2012,03,23,16,39,10.30
2012,03,23,16,40,10.30
2012,03,23,16,41,10.30
2012,03,23,16,42,10.30
2012,03,23,16,43,10.30
2012,03,23,16,44,10.30
2012,03,23,16,45,10.30
2012,03,23,16,46,10.30
2012,03,23,16,47,10.40
2012,03,23,16,48,10.40
2012,03,23,16,49,10.50
2012,03,23,16,51,10.50
2012,03,23,16,52,10.60
2012,03,23,16,53,10.50
2012,03,23,16,54,10.50
2012,03,23,16,55,10.40
2012,03,23,16,56,10.40
2012,03,23,16,57,10.40
2012,03,23,16,58,10.40
2012,03,23,16,59,10.40
2012,03,23,17,00,10.40
2012,03,23,17,01,10.40
2012,03,23,17,02,10.50
2012,03,23,17,03,10.50
2012,03,23,17,04,10.50
2012,03,23,17,06,10.50
2012,03,23,17,07,10.50
2012,03,23,17,08,10.50
2012,03,23,17,09,10.60
2012,03,23,17,11,10.60
2012,03,23,17,12,10.60
2012,03,23,17,13,10.60
2012,03,23,17,14,10.60
2012,03,23,17,15,10.60
2012,03,23,17,16,10.60
2012,03,23,17,17,10.60
2012,03,23,17,18,10.60
2012,03,23,17,19,10.60
2012,03,23,17,20,10.60
2012,03,23,17,21,10.60
2012,03,23,17,22,10.50
2012,03,23,17,23,10.40
2012,03,23,17,24,10.40
2012,03,23,17,25,10.40
2012,03,23,17,26,10.40
2012,03,23,17,27,10.30
2012,03,23,17,28,10.30
2012,03,23,17,29,10.30
2012,03,23,17,30,10.30
2012,03,23,17,32,10.30
2012,03,23,17,33,10.30
2012,03,23,17,34,10.30
2012,03,23,17,35,10.30
2012,03,23,17,36,10.30
2012,03,23,17,37,10.30
2012,03,23,17,38,10.20
2012,03,23,17,39,10.20
2012,03,23,17,40,10.30
2012,03,23,17,42,10.30
2012,03,23,17,43,10.30
2012,03,23,17,44,10.30
2012,03,23,17,45,10.30
2012,03,23,17,46,10.30
2012,03,23,17,47,10.20
2012,03,23,17,48,10.20
2012,03,23,17,49,10.20
2012,03,23,17,50,10.10
2012,03,23,17,51,10.10
2012,03,23,17,52,10.10
2012,03,23,17,53,10.20
2012,03,23,17,54,10.20
2012,03,23,17,55,10.20
2012,03,23,17,57,10.20
2012,03,23,17,58,10.20
2012,03,23,17,59,10.20
2012,03,23,18,00,10.20
2012,03,23,18,01,10.20
2012,03,23,18,03,10.20
2012,03,23,18,04,10.20
2012,03,23,18,05,10.20
2012,03,23,18,06,10.30
2012,03,23,18,07,10.30
2012,03,23,18,08,10.30
2012,03,23,18,09,10.30
2012,03,23,18,10,10.30
2012,03,23,18,11,10.30
2012,03,23,18,12,10.30
2012,03,23,18,14,10.20
2012,03,23,18,15,10.20
2012,03,23,18,16,10.20
2012,03,23,18,17,10.20
2012,03,23,18,19,10.10
2012,03,23,18,20,10.00
2012,03,23,18,21,9.90
2012,03,23,18,22,9.90
2012,03,23,18,24,9.80
2012,03,23,18,25,9.80
2012,03,23,18,26,9.80
2012,03,23,18,27,9.90
2012,03,23,18,28,9.90
2012,03,23,18,29,9.90
2012,03,23,18,30,9.80
2012,03,23,18,31,9.90
2012,03,23,18,32,9.80
2012,03,23,18,34,9.80
2012,03,23,18,35,9.80
2012,03,23,18,36,9.80
2012,03,23,18,37,9.80
2012,03,23,18,38,9.80
2012,03,23,18,39,9.80
2012,03,23,18,40,9.80
2012,03,23,18,41,9.80
2012,03,23,18,42,9.80
2012,03,23,18,43,9.70
2012,03,23,18,44,9.70
2012,03,23,18,45,9.70
2012,03,23,18,46,9.60
2012,03,23,18,47,9.50
2012,03,23,18,48,9.50
2012,03,23,18,49,9.50
2012,03,23,18,50,9.50
2012,03,23,18,51,9.50
2012,03,23,18,52,9.50
2012,03,23,18,53,9.50
2012,03,23,18,54,9.40
2012,03,23,18,55,9.40
2012,03,23,18,56,9.40
2012,03,23,18,57,9.40
2012,03,23,18,58,9.30
2012,03,23,18,59,9.30
2012,03,23,19,00,9.30
2012,03,23,19,01,9.30
2012,03,23,19,02,9.20
2012,03,23,19,03,9.20
2012,03,23,19,04,9.10
2012,03,23,19,05,9.10
2012,03,23,19,06,9.00
2012,03,23,19,07,8.90
2012,03,23,19,08,8.90
2012,03,23,19,09,8.80
2012,03,23,19,10,8.80
2012,03,23,19,11,8.80
2012,03,23,19,12,8.80
2012,03,23,19,13,8.70
2012,03,23,19,14,8.70
2012,03,23,19,15,8.70
2012,03,23,19,16,8.60
2012,03,23,19,17,8.60
2012,03,23,19,18,8.60
2012,03,23,19,19,8.60
2012,03,23,19,20,8.50
2012,03,23,19,21,8.40
2012,03,23,19,22,8.40
2012,03,23,19,23,8.40
2012,03,23,19,24,8.40
2012,03,23,19,25,8.40
2012,03,23,19,26,8.30
2012,03,23,19,27,8.30
2012,03,23,19,29,8.30
2012,03,23,19,30,8.20
2012,03,23,19,31,8.20
2012,03,23,19,32,8.20
2012,03,23,19,34,8.10
2012,03,23,19,35,8.10
2012,03,23,19,36,8.10
2012,03,23,19,37,8.00
2012,03,23,19,38,8.00
2012,03,23,19,39,8.00
2012,03,23,19,40,7.90
2012,03,23,19,41,7.90
2012,03,23,19,42,7.90
2012,03,23,19,43,7.90
2012,03,23,19,45,7.90
2012,03,23,19,46,7.80
2012,03,23,19,47,7.80
2012,03,23,19,48,7.80
2012,03,23,19,49,7.80
2012,03,23,19,50,7.80
2012,03,23,19,51,7.70
2012,03,23,19,52,7.70
2012,03,23,19,53,7.70
2012,03,23,19,54,7.70
2012,03,23,19,55,7.70
2012,03,23,19,56,7.60
2012,03,23,19,57,7.60
2012,03,23,19,58,7.60
2012,03,23,19,59,7.60
2012,03,23,20,00,7.60
2012,03,23,20,01,7.60
2012,03,23,20,02,7.60
2012,03,23,20,03,7.50
2012,03,23,20,04,7.50
2012,03,23,20,05,7.50
2012,03,23,20,06,7.40
2012,03,23,20,07,7.40
2012,03,23,20,08,7.40
2012,03,23,20,10,7.40
2012,03,23,20,11,7.30
2012,03,23,20,12,7.30
2012,03,23,20,13,7.30
2012,03,23,20,15,7.30
2012,03,23,20,16,7.20
2012,03,23,20,17,7.20
2012,03,23,20,19,7.20
2012,03,23,20,20,7.20
2012,03,23,20,21,7.20
2012,03,23,20,22,7.20
2012,03,23,20,24,7.20
2012,03,23,20,25,7.10
2012,03,23,20,26,7.10
2012,03,23,20,27,7.10
2012,03,23,20,29,7.10
2012,03,23,20,30,7.10
2012,03,23,20,31,7.10
2012,03,23,20,32,7.10
2012,03,23,20,33,7.10
2012,03,23,20,34,7.10
2012,03,23,20,35,7.10
2012,03,23,20,36,7.00
2012,03,23,20,38,7.00
2012,03,23,20,39,7.00
2012,03,23,20,40,6.90