Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,18.90
2012,08,16,00,01,18.90
2012,08,16,00,02,18.90
2012,08,16,00,03,18.90
2012,08,16,00,04,18.80
2012,08,16,00,05,18.80
2012,08,16,00,06,18.80
2012,08,16,00,07,18.80
2012,08,16,00,08,18.80
2012,08,16,00,09,18.80
2012,08,16,00,10,18.80
2012,08,16,00,11,18.70
2012,08,16,00,12,18.70
2012,08,16,00,13,18.70
2012,08,16,00,14,18.70
2012,08,16,00,15,18.70
2012,08,16,00,16,18.70
2012,08,16,00,17,18.70
2012,08,16,00,18,18.70
2012,08,16,00,19,18.70
2012,08,16,00,20,18.70
2012,08,16,00,21,18.60
2012,08,16,00,22,18.60
2012,08,16,00,23,18.60
2012,08,16,00,24,18.60
2012,08,16,00,25,18.60
2012,08,16,00,26,18.60
2012,08,16,00,27,18.50
2012,08,16,00,28,18.50
2012,08,16,00,29,18.50
2012,08,16,00,30,18.40
2012,08,16,00,31,18.40
2012,08,16,00,32,18.40
2012,08,16,00,33,18.40
2012,08,16,00,34,18.40
2012,08,16,00,35,18.30
2012,08,16,00,36,18.30
2012,08,16,00,37,18.30
2012,08,16,00,38,18.30
2012,08,16,00,39,18.30
2012,08,16,00,40,18.30
2012,08,16,00,41,18.30
2012,08,16,00,42,18.20
2012,08,16,00,43,18.20
2012,08,16,00,44,18.20
2012,08,16,00,45,18.20
2012,08,16,00,46,18.10
2012,08,16,00,47,18.10
2012,08,16,00,48,18.10
2012,08,16,00,49,18.10
2012,08,16,00,50,18.00
2012,08,16,00,51,18.00
2012,08,16,00,52,18.00
2012,08,16,00,53,18.00
2012,08,16,00,54,17.90
2012,08,16,00,55,17.90
2012,08,16,00,56,17.90
2012,08,16,00,57,17.90
2012,08,16,00,58,17.80
2012,08,16,00,59,17.80
2012,08,16,01,00,17.80
2012,08,16,01,01,17.80
2012,08,16,01,02,17.80
2012,08,16,01,03,17.80
2012,08,16,01,04,17.70
2012,08,16,01,05,17.70
2012,08,16,01,06,17.70
2012,08,16,01,07,17.70
2012,08,16,01,08,17.70
2012,08,16,01,09,17.70
2012,08,16,01,10,17.70
2012,08,16,01,11,17.60
2012,08,16,01,12,17.60
2012,08,16,01,13,17.60
2012,08,16,01,14,17.60
2012,08,16,01,15,17.60
2012,08,16,01,16,17.60
2012,08,16,01,17,17.50
2012,08,16,01,18,17.50
2012,08,16,01,19,17.50
2012,08,16,01,20,17.50
2012,08,16,01,21,17.40
2012,08,16,01,22,17.40
2012,08,16,01,23,17.40
2012,08,16,01,24,17.40
2012,08,16,01,25,17.40
2012,08,16,01,26,17.40
2012,08,16,01,27,17.40
2012,08,16,01,28,17.40
2012,08,16,01,29,17.40
2012,08,16,01,30,17.40
2012,08,16,01,31,17.40
2012,08,16,01,32,17.40
2012,08,16,01,33,17.40
2012,08,16,01,34,17.40
2012,08,16,01,35,17.40
2012,08,16,01,36,17.40
2012,08,16,01,37,17.30
2012,08,16,01,38,17.30
2012,08,16,01,39,17.30
2012,08,16,01,40,17.30
2012,08,16,01,41,17.30
2012,08,16,01,42,17.30
2012,08,16,01,43,17.30
2012,08,16,01,44,17.20
2012,08,16,01,45,17.20
2012,08,16,01,46,17.20
2012,08,16,01,47,17.20
2012,08,16,01,48,17.20
2012,08,16,01,49,17.20
2012,08,16,01,50,17.10
2012,08,16,01,51,17.10
2012,08,16,01,52,17.10
2012,08,16,01,53,17.10
2012,08,16,01,54,17.10
2012,08,16,01,55,17.00
2012,08,16,01,56,17.00
2012,08,16,01,57,17.00
2012,08,16,01,58,17.00
2012,08,16,01,59,16.90
2012,08,16,02,00,16.90
2012,08,16,02,01,16.90
2012,08,16,02,02,16.90
2012,08,16,02,03,16.90
2012,08,16,02,04,16.80
2012,08,16,02,05,16.80
2012,08,16,02,06,16.80
2012,08,16,02,07,16.80
2012,08,16,02,08,16.80
2012,08,16,02,09,16.70
2012,08,16,02,10,16.70
2012,08,16,02,11,16.70
2012,08,16,02,12,16.70
2012,08,16,02,13,16.70
2012,08,16,02,14,16.60
2012,08,16,02,15,16.60
2012,08,16,02,16,16.60
2012,08,16,02,17,16.60
2012,08,16,02,18,16.60
2012,08,16,02,19,16.60
2012,08,16,02,20,16.60
2012,08,16,02,21,16.60
2012,08,16,02,22,16.60
2012,08,16,02,23,16.60
2012,08,16,02,24,16.60
2012,08,16,02,25,16.60
2012,08,16,02,26,16.60
2012,08,16,02,27,16.60
2012,08,16,02,28,16.60
2012,08,16,02,29,16.60
2012,08,16,02,30,16.60
2012,08,16,02,31,16.70
2012,08,16,02,32,16.70
2012,08,16,02,33,16.70
2012,08,16,02,34,16.70
2012,08,16,02,35,16.70
2012,08,16,02,36,16.70
2012,08,16,02,37,16.70
2012,08,16,02,38,16.70
2012,08,16,02,39,16.70
2012,08,16,02,40,16.70
2012,08,16,02,41,16.70
2012,08,16,02,42,16.70
2012,08,16,02,43,16.60
2012,08,16,02,44,16.60
2012,08,16,02,45,16.60
2012,08,16,02,46,16.60
2012,08,16,02,47,16.70
2012,08,16,02,48,16.70
2012,08,16,02,49,16.70
2012,08,16,02,50,16.70
2012,08,16,02,51,16.70
2012,08,16,02,52,16.70
2012,08,16,02,53,16.70
2012,08,16,02,54,16.70
2012,08,16,02,55,16.70
2012,08,16,02,56,16.70
2012,08,16,02,57,16.70
2012,08,16,02,58,16.70
2012,08,16,02,59,16.70
2012,08,16,03,00,16.70
2012,08,16,03,01,16.70
2012,08,16,03,02,16.70
2012,08,16,03,03,16.70
2012,08,16,03,04,16.70
2012,08,16,03,05,16.80
2012,08,16,03,06,16.80
2012,08,16,03,07,16.80
2012,08,16,03,08,16.80
2012,08,16,03,09,16.80
2012,08,16,03,10,16.80
2012,08,16,03,11,16.80
2012,08,16,03,12,16.80
2012,08,16,03,13,16.80
2012,08,16,03,14,16.80
2012,08,16,03,15,16.80
2012,08,16,03,16,16.70
2012,08,16,03,17,16.70
2012,08,16,03,18,16.70
2012,08,16,03,19,16.70
2012,08,16,03,20,16.60
2012,08,16,03,21,16.60
2012,08,16,03,22,16.60
2012,08,16,03,23,16.60
2012,08,16,03,24,16.50
2012,08,16,03,25,16.50
2012,08,16,03,26,16.50
2012,08,16,03,27,16.50
2012,08,16,03,28,16.50
2012,08,16,03,29,16.50
2012,08,16,03,30,16.40
2012,08,16,03,31,16.40
2012,08,16,03,32,16.40
2012,08,16,03,33,16.40
2012,08,16,03,34,16.40
2012,08,16,03,35,16.30
2012,08,16,03,36,16.30
2012,08,16,03,37,16.30
2012,08,16,03,38,16.30
2012,08,16,03,39,16.30
2012,08,16,03,40,16.30
2012,08,16,03,41,16.20
2012,08,16,03,42,16.20
2012,08,16,03,43,16.20
2012,08,16,03,44,16.20
2012,08,16,03,45,16.20
2012,08,16,03,46,16.20
2012,08,16,03,47,16.20
2012,08,16,03,48,16.20
2012,08,16,03,49,16.20
2012,08,16,03,50,16.10
2012,08,16,03,51,16.10
2012,08,16,03,52,16.10
2012,08,16,03,53,16.10
2012,08,16,03,54,16.10
2012,08,16,03,55,16.10
2012,08,16,03,56,16.10
2012,08,16,03,57,16.10
2012,08,16,03,58,16.10
2012,08,16,03,59,16.10
2012,08,16,04,00,16.10
2012,08,16,04,01,16.10
2012,08,16,04,02,16.10
2012,08,16,04,03,16.10
2012,08,16,04,04,16.10
2012,08,16,04,05,16.10
2012,08,16,04,06,16.00
2012,08,16,04,07,16.00
2012,08,16,04,08,16.00
2012,08,16,04,09,15.90
2012,08,16,04,10,15.90
2012,08,16,04,11,15.90
2012,08,16,04,12,15.90
2012,08,16,04,13,15.90
2012,08,16,04,14,15.90
2012,08,16,04,15,15.90
2012,08,16,04,16,15.90
2012,08,16,04,17,15.90
2012,08,16,04,18,15.90
2012,08,16,04,19,15.90
2012,08,16,04,20,15.90
2012,08,16,04,21,15.90
2012,08,16,04,22,15.90
2012,08,16,04,23,15.90
2012,08,16,04,24,15.90
2012,08,16,04,25,15.90
2012,08,16,04,26,15.90
2012,08,16,04,27,15.90
2012,08,16,04,28,15.90
2012,08,16,04,29,15.90
2012,08,16,04,30,15.90
2012,08,16,04,31,15.90
2012,08,16,04,32,15.90
2012,08,16,04,33,15.90
2012,08,16,04,34,15.90
2012,08,16,04,35,15.90
2012,08,16,04,36,15.90
2012,08,16,04,37,15.90
2012,08,16,04,38,15.90
2012,08,16,04,39,15.90
2012,08,16,04,40,15.90
2012,08,16,04,41,15.90
2012,08,16,04,42,15.90
2012,08,16,04,43,15.90
2012,08,16,04,44,15.80
2012,08,16,04,45,15.80
2012,08,16,04,46,15.80
2012,08,16,04,47,15.80
2012,08,16,04,48,15.80
2012,08,16,04,49,15.80
2012,08,16,04,50,15.70
2012,08,16,04,51,15.70
2012,08,16,04,52,15.70
2012,08,16,04,53,15.70
2012,08,16,04,54,15.70
2012,08,16,04,55,15.70
2012,08,16,04,56,15.70
2012,08,16,04,57,15.70
2012,08,16,04,58,15.60
2012,08,16,04,59,15.60
2012,08,16,05,00,15.60
2012,08,16,05,01,15.60
2012,08,16,05,02,15.60
2012,08,16,05,03,15.60
2012,08,16,05,04,15.50
2012,08,16,05,05,15.50
2012,08,16,05,06,15.50
2012,08,16,05,07,15.50
2012,08,16,05,08,15.50
2012,08,16,05,09,15.40
2012,08,16,05,10,15.40
2012,08,16,05,11,15.40
2012,08,16,05,12,15.40
2012,08,16,05,13,15.40
2012,08,16,05,14,15.40
2012,08,16,05,15,15.30
2012,08,16,05,16,15.30
2012,08,16,05,17,15.30
2012,08,16,05,18,15.30
2012,08,16,05,19,15.30
2012,08,16,05,20,15.30
2012,08,16,05,21,15.30
2012,08,16,05,22,15.30
2012,08,16,05,23,15.30
2012,08,16,05,24,15.30
2012,08,16,05,25,15.30
2012,08,16,05,26,15.30
2012,08,16,05,27,15.30
2012,08,16,05,28,15.30
2012,08,16,05,29,15.30
2012,08,16,05,30,15.30
2012,08,16,05,31,15.20
2012,08,16,05,32,15.20
2012,08,16,05,33,15.20
2012,08,16,05,34,15.20
2012,08,16,05,35,15.20
2012,08,16,05,36,15.20
2012,08,16,05,37,15.20
2012,08,16,05,38,15.20
2012,08,16,05,39,15.20
2012,08,16,05,40,15.10
2012,08,16,05,41,15.10
2012,08,16,05,42,15.10
2012,08,16,05,43,15.10
2012,08,16,05,44,15.10
2012,08,16,05,45,15.10
2012,08,16,05,46,15.10
2012,08,16,05,47,15.10
2012,08,16,05,48,15.10
2012,08,16,05,49,15.10
2012,08,16,05,50,15.10
2012,08,16,05,51,15.00
2012,08,16,05,52,15.00
2012,08,16,05,53,15.00
2012,08,16,05,54,14.90
2012,08,16,05,55,14.90
2012,08,16,05,56,14.90
2012,08,16,05,57,14.90
2012,08,16,05,58,14.90
2012,08,16,05,59,14.90
2012,08,16,06,00,14.80
2012,08,16,06,01,14.80
2012,08,16,06,02,14.80
2012,08,16,06,03,14.80
2012,08,16,06,04,14.80
2012,08,16,06,05,14.80
2012,08,16,06,06,14.80
2012,08,16,06,07,14.80
2012,08,16,06,08,14.70
2012,08,16,06,09,14.70
2012,08,16,06,10,14.70
2012,08,16,06,11,14.70
2012,08,16,06,12,14.70
2012,08,16,06,13,14.60
2012,08,16,06,14,14.60
2012,08,16,06,15,14.60
2012,08,16,06,16,14.60
2012,08,16,06,17,14.60
2012,08,16,06,18,14.60
2012,08,16,06,19,14.60
2012,08,16,06,20,14.60
2012,08,16,06,21,14.50
2012,08,16,06,22,14.50
2012,08,16,06,23,14.50
2012,08,16,06,24,14.50
2012,08,16,06,25,14.50
2012,08,16,06,26,14.50
2012,08,16,06,27,14.40
2012,08,16,06,28,14.40
2012,08,16,06,29,14.40
2012,08,16,06,30,14.40
2012,08,16,06,31,14.40
2012,08,16,06,32,14.40
2012,08,16,06,33,14.40
2012,08,16,06,34,14.40
2012,08,16,06,35,14.40
2012,08,16,06,36,14.40
2012,08,16,06,37,14.40
2012,08,16,06,38,14.40
2012,08,16,06,39,14.40
2012,08,16,06,40,14.40
2012,08,16,06,41,14.40
2012,08,16,06,42,14.40
2012,08,16,06,43,14.40
2012,08,16,06,44,14.50
2012,08,16,06,45,14.50
2012,08,16,06,46,14.50
2012,08,16,06,47,14.50
2012,08,16,06,48,14.60
2012,08,16,06,49,14.60
2012,08,16,06,50,14.60
2012,08,16,06,51,14.60
2012,08,16,06,52,14.60
2012,08,16,06,53,14.60
2012,08,16,06,54,14.60
2012,08,16,06,55,14.60
2012,08,16,06,56,14.60
2012,08,16,06,57,14.60
2012,08,16,06,58,14.60
2012,08,16,06,59,14.60
2012,08,16,07,00,14.60
2012,08,16,07,01,14.70
2012,08,16,07,02,14.70
2012,08,16,07,03,14.70
2012,08,16,07,04,14.70
2012,08,16,07,05,14.70
2012,08,16,07,06,14.70
2012,08,16,07,07,14.70
2012,08,16,07,08,14.70
2012,08,16,07,09,14.80
2012,08,16,07,10,14.80
2012,08,16,07,11,14.80
2012,08,16,07,12,14.80
2012,08,16,07,13,14.80
2012,08,16,07,14,14.80
2012,08,16,07,15,14.90
2012,08,16,07,16,14.90
2012,08,16,07,17,14.90
2012,08,16,07,18,14.90
2012,08,16,07,19,15.00
2012,08,16,07,20,15.00
2012,08,16,07,21,15.00
2012,08,16,07,22,15.00
2012,08,16,07,23,15.10
2012,08,16,07,24,15.10
2012,08,16,07,25,15.10
2012,08,16,07,26,15.10
2012,08,16,07,27,15.10
2012,08,16,07,28,15.10
2012,08,16,07,29,15.10
2012,08,16,07,30,15.10
2012,08,16,07,31,15.10
2012,08,16,07,32,15.10
2012,08,16,07,33,15.10
2012,08,16,07,34,15.20
2012,08,16,07,35,15.20
2012,08,16,07,36,15.20
2012,08,16,07,37,15.30
2012,08,16,07,38,15.30
2012,08,16,07,39,15.30
2012,08,16,07,40,15.30
2012,08,16,07,41,15.40
2012,08,16,07,42,15.40
2012,08,16,07,43,15.40
2012,08,16,07,44,15.40
2012,08,16,07,45,15.40
2012,08,16,07,46,15.50
2012,08,16,07,47,15.50
2012,08,16,07,48,15.50
2012,08,16,07,49,15.60
2012,08,16,07,50,15.60
2012,08,16,07,51,15.60
2012,08,16,07,52,15.70
2012,08,16,07,53,15.80
2012,08,16,07,54,15.80
2012,08,16,07,55,15.90
2012,08,16,07,56,15.90
2012,08,16,07,57,16.00
2012,08,16,07,58,16.00
2012,08,16,07,59,16.10
2012,08,16,08,00,16.10
2012,08,16,08,01,16.20
2012,08,16,08,02,16.30
2012,08,16,08,03,16.30
2012,08,16,08,04,16.40
2012,08,16,08,05,16.40
2012,08,16,08,06,16.50
2012,08,16,08,07,16.60
2012,08,16,08,08,16.60
2012,08,16,08,09,16.70
2012,08,16,08,10,16.70
2012,08,16,08,11,16.80
2012,08,16,08,12,16.80
2012,08,16,08,13,16.90
2012,08,16,08,14,16.90
2012,08,16,08,15,17.00
2012,08,16,08,16,17.00
2012,08,16,08,17,17.10
2012,08,16,08,18,17.10
2012,08,16,08,19,17.20
2012,08,16,08,20,17.30
2012,08,16,08,21,17.40
2012,08,16,08,22,17.60
2012,08,16,08,23,17.70
2012,08,16,08,24,17.90
2012,08,16,08,25,18.00
2012,08,16,08,26,18.10
2012,08,16,08,27,18.30
2012,08,16,08,28,18.40
2012,08,16,08,29,18.50
2012,08,16,08,30,18.60
2012,08,16,08,31,18.60
2012,08,16,08,32,18.70
2012,08,16,08,33,18.80
2012,08,16,08,34,18.90
2012,08,16,08,35,18.90
2012,08,16,08,36,19.00
2012,08,16,08,37,19.10
2012,08,16,08,38,19.20
2012,08,16,08,39,19.20
2012,08,16,08,40,19.30
2012,08,16,08,41,19.30
2012,08,16,08,42,19.40
2012,08,16,08,43,19.40
2012,08,16,08,44,19.50
2012,08,16,08,45,19.50
2012,08,16,08,46,19.60
2012,08,16,08,47,19.60
2012,08,16,08,48,19.70
2012,08,16,08,49,19.80
2012,08,16,08,50,19.90
2012,08,16,08,51,19.90
2012,08,16,08,52,20.00
2012,08,16,08,53,20.10
2012,08,16,08,54,20.10
2012,08,16,08,55,20.20
2012,08,16,08,56,20.20
2012,08,16,08,57,20.30
2012,08,16,08,58,20.40
2012,08,16,08,59,20.40
2012,08,16,09,00,20.50
2012,08,16,09,01,20.60
2012,08,16,09,02,20.60
2012,08,16,09,03,20.70
2012,08,16,09,04,20.80
2012,08,16,09,05,20.80
2012,08,16,09,06,20.90
2012,08,16,09,07,21.00
2012,08,16,09,08,21.10
2012,08,16,09,09,21.20
2012,08,16,09,10,21.30
2012,08,16,09,11,21.40
2012,08,16,09,12,21.50
2012,08,16,09,13,21.60
2012,08,16,09,14,21.70
2012,08,16,09,15,21.80
2012,08,16,09,16,21.90
2012,08,16,09,17,22.00
2012,08,16,09,18,22.10
2012,08,16,09,19,22.20
2012,08,16,09,20,22.30
2012,08,16,09,21,22.40
2012,08,16,09,22,22.50
2012,08,16,09,23,22.60
2012,08,16,09,24,22.70
2012,08,16,09,25,22.80
2012,08,16,09,26,23.00
2012,08,16,09,27,23.10
2012,08,16,09,28,23.20
2012,08,16,09,29,23.20
2012,08,16,09,30,23.30
2012,08,16,09,31,23.40
2012,08,16,09,32,23.50
2012,08,16,09,33,23.60
2012,08,16,09,34,23.60
2012,08,16,09,35,23.70
2012,08,16,09,36,23.80
2012,08,16,09,37,23.80
2012,08,16,09,38,23.90
2012,08,16,09,39,24.00
2012,08,16,09,40,24.00
2012,08,16,09,41,24.10
2012,08,16,09,42,24.20
2012,08,16,09,43,24.30
2012,08,16,09,44,24.40
2012,08,16,09,45,24.50
2012,08,16,09,46,24.60
2012,08,16,09,47,24.70
2012,08,16,09,48,24.70
2012,08,16,09,49,24.80
2012,08,16,09,50,24.90
2012,08,16,09,51,24.90
2012,08,16,09,52,25.00
2012,08,16,09,53,25.10
2012,08,16,09,54,25.20
2012,08,16,09,55,25.20
2012,08,16,09,56,25.30
2012,08,16,09,57,25.40
2012,08,16,09,58,25.50
2012,08,16,09,59,25.50
2012,08,16,10,00,25.60
2012,08,16,10,01,25.60
2012,08,16,10,02,25.70
2012,08,16,10,03,25.70
2012,08,16,10,04,25.70
2012,08,16,10,05,25.70
2012,08,16,10,06,25.80
2012,08,16,10,07,25.80
2012,08,16,10,08,25.80
2012,08,16,10,09,25.90
2012,08,16,10,10,25.90
2012,08,16,10,11,26.00
2012,08,16,10,12,26.00
2012,08,16,10,13,26.10
2012,08,16,10,14,26.10
2012,08,16,10,15,26.20
2012,08,16,10,16,26.20
2012,08,16,10,17,26.30
2012,08,16,10,18,26.30
2012,08,16,10,19,26.30
2012,08,16,10,20,26.30
2012,08,16,10,21,26.30
2012,08,16,10,22,26.30
2012,08,16,10,23,26.20
2012,08,16,10,24,26.20
2012,08,16,10,25,26.20
2012,08,16,10,26,26.20
2012,08,16,10,27,26.20
2012,08,16,10,28,26.20
2012,08,16,10,29,26.20
2012,08,16,10,30,26.30
2012,08,16,10,31,26.30
2012,08,16,10,32,26.30
2012,08,16,10,33,26.30
2012,08,16,10,34,26.30
2012,08,16,10,35,26.30
2012,08,16,10,36,26.30
2012,08,16,10,37,26.30
2012,08,16,10,38,26.30
2012,08,16,10,39,26.30
2012,08,16,10,40,26.30
2012,08,16,10,41,26.30
2012,08,16,10,42,26.30
2012,08,16,10,43,26.30
2012,08,16,10,44,26.40
2012,08,16,10,45,26.40
2012,08,16,10,46,26.40
2012,08,16,10,47,26.50
2012,08,16,10,48,26.50
2012,08,16,10,49,26.50
2012,08,16,10,50,26.60
2012,08,16,10,51,26.60
2012,08,16,10,52,26.70
2012,08,16,10,53,26.70
2012,08,16,10,54,26.80
2012,08,16,10,55,26.80
2012,08,16,10,56,26.80
2012,08,16,10,57,26.80
2012,08,16,10,58,26.90
2012,08,16,10,59,26.90
2012,08,16,11,00,27.00
2012,08,16,11,01,27.00
2012,08,16,11,02,27.10
2012,08,16,11,03,27.20
2012,08,16,11,04,27.20
2012,08,16,11,05,27.30
2012,08,16,11,06,27.30
2012,08,16,11,07,27.30
2012,08,16,11,08,27.30
2012,08,16,11,09,27.30
2012,08,16,11,10,27.30
2012,08,16,11,11,27.30
2012,08,16,11,12,27.30
2012,08,16,11,13,27.40
2012,08,16,11,14,27.40
2012,08,16,11,15,27.40
2012,08,16,11,16,27.40
2012,08,16,11,17,27.40
2012,08,16,11,18,27.40
2012,08,16,11,19,27.40
2012,08,16,11,20,27.40
2012,08,16,11,21,27.50
2012,08,16,11,22,27.60
2012,08,16,11,23,27.60
2012,08,16,11,24,27.70
2012,08,16,11,25,27.60
2012,08,16,11,26,27.60
2012,08,16,11,27,27.50
2012,08,16,11,28,27.40
2012,08,16,11,29,27.40
2012,08,16,11,30,27.40
2012,08,16,11,31,27.40
2012,08,16,11,32,27.40
2012,08,16,11,33,27.40
2012,08,16,11,34,27.40
2012,08,16,11,35,27.40
2012,08,16,11,36,27.40
2012,08,16,11,37,27.30
2012,08,16,11,38,27.40
2012,08,16,11,39,27.40
2012,08,16,11,40,27.50
2012,08,16,11,41,27.50
2012,08,16,11,42,27.70
2012,08,16,11,43,27.70
2012,08,16,11,44,27.80
2012,08,16,11,45,27.80
2012,08,16,11,46,27.80
2012,08,16,11,47,27.80
2012,08,16,11,48,27.70
2012,08,16,11,49,27.70
2012,08,16,11,50,27.80
2012,08,16,11,51,27.80
2012,08,16,11,52,27.90
2012,08,16,11,53,28.00
2012,08,16,11,54,28.10
2012,08,16,11,55,28.10
2012,08,16,11,56,28.10
2012,08,16,11,57,28.10
2012,08,16,11,58,28.10
2012,08,16,11,59,28.20
2012,08,16,12,00,28.20
2012,08,16,12,01,28.20
2012,08,16,12,02,28.20
2012,08,16,12,03,28.30
2012,08,16,12,04,28.40
2012,08,16,12,05,28.40
2012,08,16,12,06,28.40
2012,08,16,12,07,28.50
2012,08,16,12,08,28.50
2012,08,16,12,09,28.60
2012,08,16,12,10,28.60
2012,08,16,12,11,28.60
2012,08,16,12,12,28.60
2012,08,16,12,13,28.70
2012,08,16,12,14,28.70
2012,08,16,12,15,28.80
2012,08,16,12,16,28.80
2012,08,16,12,17,28.90
2012,08,16,12,18,28.90
2012,08,16,12,19,28.80
2012,08,16,12,20,28.80
2012,08,16,12,21,28.80
2012,08,16,12,22,28.70
2012,08,16,12,23,28.70
2012,08,16,12,24,28.70
2012,08,16,12,25,28.70
2012,08,16,12,26,28.60
2012,08,16,12,27,28.60
2012,08,16,12,28,28.60
2012,08,16,12,29,28.60
2012,08,16,12,30,28.60
2012,08,16,12,31,28.70
2012,08,16,12,32,28.80
2012,08,16,12,33,28.80
2012,08,16,12,34,28.90
2012,08,16,12,35,28.90
2012,08,16,12,36,29.00
2012,08,16,12,37,29.10
2012,08,16,12,38,29.20
2012,08,16,12,39,29.20
2012,08,16,12,40,29.10
2012,08,16,12,41,29.10
2012,08,16,12,42,29.10
2012,08,16,12,43,29.10
2012,08,16,12,44,29.20
2012,08,16,12,45,29.20
2012,08,16,12,46,29.30
2012,08,16,12,47,29.40
2012,08,16,12,48,29.50
2012,08,16,12,49,29.70
2012,08,16,12,50,29.80
2012,08,16,12,51,30.00
2012,08,16,12,52,30.10
2012,08,16,12,53,30.20
2012,08,16,12,54,30.20
2012,08,16,12,55,30.20
2012,08,16,12,56,30.20
2012,08,16,12,57,30.20
2012,08,16,12,58,30.20
2012,08,16,12,59,30.20
2012,08,16,13,00,30.10
2012,08,16,13,01,30.10
2012,08,16,13,02,30.00
2012,08,16,13,03,30.00
2012,08,16,13,04,29.90
2012,08,16,13,05,29.90
2012,08,16,13,06,29.80
2012,08,16,13,07,29.80
2012,08,16,13,08,29.80
2012,08,16,13,09,29.80
2012,08,16,13,10,30.00
2012,08,16,13,11,30.10
2012,08,16,13,12,30.30
2012,08,16,13,13,30.30
2012,08,16,13,14,30.40
2012,08,16,13,15,30.40
2012,08,16,13,16,30.30
2012,08,16,13,17,30.30
2012,08,16,13,18,30.20
2012,08,16,13,19,30.30
2012,08,16,13,20,30.30
2012,08,16,13,21,30.20
2012,08,16,13,22,30.20
2012,08,16,13,23,30.30
2012,08,16,13,24,30.40
2012,08,16,13,25,30.50
2012,08,16,13,26,30.60
2012,08,16,13,27,30.70
2012,08,16,13,28,30.70
2012,08,16,13,29,30.80
2012,08,16,13,30,30.80
2012,08,16,13,31,30.80
2012,08,16,13,32,30.80
2012,08,16,13,33,30.70
2012,08,16,13,34,30.70
2012,08,16,13,35,30.60
2012,08,16,13,36,30.50
2012,08,16,13,37,30.50
2012,08,16,13,38,30.40
2012,08,16,13,39,30.40
2012,08,16,13,40,30.40
2012,08,16,13,41,30.40
2012,08,16,13,42,30.30
2012,08,16,13,43,30.10
2012,08,16,13,44,30.00
2012,08,16,13,45,29.90
2012,08,16,13,46,29.90
2012,08,16,13,47,29.90
2012,08,16,13,48,30.00
2012,08,16,13,49,30.10
2012,08,16,13,50,30.20
2012,08,16,13,51,30.20
2012,08,16,13,52,30.30
2012,08,16,13,53,30.30
2012,08,16,13,54,30.30
2012,08,16,13,55,30.30
2012,08,16,13,56,30.30
2012,08,16,13,57,30.20
2012,08,16,13,58,30.20
2012,08,16,13,59,30.20
2012,08,16,14,00,30.20
2012,08,16,14,01,30.20
2012,08,16,14,02,30.20
2012,08,16,14,03,30.20
2012,08,16,14,04,30.20
2012,08,16,14,05,30.20
2012,08,16,14,06,30.20
2012,08,16,14,07,30.20
2012,08,16,14,08,30.20
2012,08,16,14,09,30.30
2012,08,16,14,10,30.30
2012,08,16,14,11,30.30
2012,08,16,14,12,30.30
2012,08,16,14,13,30.40
2012,08,16,14,14,30.40
2012,08,16,14,15,30.50
2012,08,16,14,16,30.50
2012,08,16,14,17,30.60
2012,08,16,14,18,30.70
2012,08,16,14,19,30.70
2012,08,16,14,20,30.80
2012,08,16,14,21,30.80
2012,08,16,14,22,30.80
2012,08,16,14,23,30.80
2012,08,16,14,24,30.90
2012,08,16,14,25,31.00
2012,08,16,14,26,31.10
2012,08,16,14,27,31.20
2012,08,16,14,28,31.30
2012,08,16,14,29,31.30
2012,08,16,14,30,31.40
2012,08,16,14,31,31.50
2012,08,16,14,32,31.50
2012,08,16,14,33,31.50
2012,08,16,14,34,31.40
2012,08,16,14,35,31.40
2012,08,16,14,36,31.40
2012,08,16,14,37,31.30
2012,08,16,14,38,31.30
2012,08,16,14,39,31.30
2012,08,16,14,40,31.30
2012,08,16,14,41,31.20
2012,08,16,14,42,31.20
2012,08,16,14,43,31.20
2012,08,16,14,44,31.30
2012,08,16,14,45,31.30
2012,08,16,14,46,31.30
2012,08,16,14,47,31.30
2012,08,16,14,48,31.30
2012,08,16,14,49,31.30
2012,08,16,14,50,31.30
2012,08,16,14,51,31.30
2012,08,16,14,52,31.30
2012,08,16,14,53,31.40
2012,08,16,14,54,31.40
2012,08,16,14,55,31.40
2012,08,16,14,56,31.40
2012,08,16,14,57,31.30
2012,08,16,14,58,31.30
2012,08,16,14,59,31.30
2012,08,16,15,00,31.30
2012,08,16,15,01,31.30
2012,08,16,15,02,31.30
2012,08,16,15,03,31.40
2012,08,16,15,04,31.40
2012,08,16,15,05,31.40
2012,08,16,15,06,31.30
2012,08,16,15,07,31.30
2012,08,16,15,08,31.30
2012,08,16,15,09,31.30
2012,08,16,15,10,31.20
2012,08,16,15,11,31.20
2012,08,16,15,12,31.20
2012,08,16,15,13,31.30
2012,08,16,15,14,31.30
2012,08,16,15,15,31.40
2012,08,16,15,16,31.50
2012,08,16,15,17,31.50
2012,08,16,15,18,31.50
2012,08,16,15,19,31.50
2012,08,16,15,20,31.50
2012,08,16,15,21,31.40
2012,08,16,15,22,31.40
2012,08,16,15,23,31.40
2012,08,16,15,24,31.30
2012,08,16,15,25,31.30
2012,08,16,15,26,31.30
2012,08,16,15,27,31.30
2012,08,16,15,28,31.30
2012,08,16,15,29,31.30
2012,08,16,15,30,31.30
2012,08,16,15,31,31.30
2012,08,16,15,32,31.40
2012,08,16,15,33,31.40
2012,08,16,15,34,31.40
2012,08,16,15,35,31.50
2012,08,16,15,36,31.60
2012,08,16,15,37,31.60
2012,08,16,15,38,31.60
2012,08,16,15,39,31.70
2012,08,16,15,40,31.70
2012,08,16,15,41,31.70
2012,08,16,15,42,31.80
2012,08,16,15,43,31.90
2012,08,16,15,44,31.90
2012,08,16,15,45,31.90
2012,08,16,15,46,31.90
2012,08,16,15,47,31.90
2012,08,16,15,48,31.90
2012,08,16,15,49,31.80
2012,08,16,15,50,31.80
2012,08,16,15,51,31.70
2012,08,16,15,52,31.70
2012,08,16,15,53,31.80
2012,08,16,15,54,31.80
2012,08,16,15,55,31.80
2012,08,16,15,56,31.80
2012,08,16,15,57,31.80
2012,08,16,15,58,31.70
2012,08,16,15,59,31.50
2012,08,16,16,00,31.30
2012,08,16,16,01,31.10
2012,08,16,16,02,30.90
2012,08,16,16,03,30.70
2012,08,16,16,04,30.60
2012,08,16,16,05,30.60
2012,08,16,16,06,30.50
2012,08,16,16,07,30.40
2012,08,16,16,08,30.40
2012,08,16,16,09,30.30
2012,08,16,16,10,30.30
2012,08,16,16,11,30.20
2012,08,16,16,12,30.20
2012,08,16,16,13,30.20
2012,08,16,16,14,30.10
2012,08,16,16,15,30.10
2012,08,16,16,16,30.00
2012,08,16,16,17,29.90
2012,08,16,16,18,29.80
2012,08,16,16,19,29.80
2012,08,16,16,20,29.80
2012,08,16,16,21,29.80
2012,08,16,16,22,29.80
2012,08,16,16,23,29.90
2012,08,16,16,24,29.90
2012,08,16,16,25,29.90
2012,08,16,16,26,30.00
2012,08,16,16,27,30.00
2012,08,16,16,28,30.10
2012,08,16,16,29,30.20
2012,08,16,16,30,30.20
2012,08,16,16,31,30.20
2012,08,16,16,32,30.20
2012,08,16,16,33,30.20
2012,08,16,16,34,30.20
2012,08,16,16,35,30.20
2012,08,16,16,36,30.10
2012,08,16,16,37,30.10
2012,08,16,16,38,30.10
2012,08,16,16,39,30.10
2012,08,16,16,40,30.10
2012,08,16,16,41,30.20
2012,08,16,16,42,30.20
2012,08,16,16,43,30.10
2012,08,16,16,44,30.10
2012,08,16,16,45,30.10
2012,08,16,16,46,30.20
2012,08,16,16,47,30.10
2012,08,16,16,48,30.10
2012,08,16,16,49,30.10
2012,08,16,16,50,30.10
2012,08,16,16,51,30.00
2012,08,16,16,52,30.00
2012,08,16,16,53,30.00
2012,08,16,16,54,29.90
2012,08,16,16,55,29.90
2012,08,16,16,56,29.90
2012,08,16,16,57,29.90
2012,08,16,16,58,29.90
2012,08,16,16,59,30.00
2012,08,16,17,00,30.00
2012,08,16,17,01,30.00
2012,08,16,17,02,30.10
2012,08,16,17,03,30.20
2012,08,16,17,04,30.20
2012,08,16,17,05,30.30
2012,08,16,17,06,30.30
2012,08,16,17,07,30.30
2012,08,16,17,08,30.40
2012,08,16,17,09,30.40
2012,08,16,17,10,30.40
2012,08,16,17,11,30.30
2012,08,16,17,12,30.30
2012,08,16,17,13,30.30
2012,08,16,17,14,30.30
2012,08,16,17,15,30.30
2012,08,16,17,16,30.30
2012,08,16,17,17,30.30
2012,08,16,17,18,30.30
2012,08,16,17,19,30.30