Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-5.80
2013,12,07,00,01,-5.80
2013,12,07,00,02,-5.80
2013,12,07,00,03,-5.80
2013,12,07,00,04,-5.80
2013,12,07,00,05,-5.70
2013,12,07,00,06,-5.70
2013,12,07,00,07,-5.70
2013,12,07,00,08,-5.70
2013,12,07,00,09,-5.70
2013,12,07,00,10,-5.70
2013,12,07,00,11,-5.60
2013,12,07,00,12,-5.60
2013,12,07,00,13,-5.60
2013,12,07,00,14,-5.60
2013,12,07,00,15,-5.60
2013,12,07,00,16,-5.60
2013,12,07,00,17,-5.60
2013,12,07,00,18,-5.60
2013,12,07,00,19,-5.60
2013,12,07,00,20,-5.60
2013,12,07,00,21,-5.60
2013,12,07,00,22,-5.60
2013,12,07,00,23,-5.60
2013,12,07,00,24,-5.60
2013,12,07,00,25,-5.60
2013,12,07,00,26,-5.60
2013,12,07,00,27,-5.60
2013,12,07,00,28,-5.60
2013,12,07,00,29,-5.60
2013,12,07,00,30,-5.60
2013,12,07,00,31,-5.60
2013,12,07,00,32,-5.60
2013,12,07,00,33,-5.60
2013,12,07,00,34,-5.60
2013,12,07,00,35,-5.60
2013,12,07,00,36,-5.60
2013,12,07,00,37,-5.60
2013,12,07,00,38,-5.60
2013,12,07,00,39,-5.60
2013,12,07,00,40,-5.60
2013,12,07,00,41,-5.60
2013,12,07,00,42,-5.50
2013,12,07,00,43,-5.50
2013,12,07,00,44,-5.50
2013,12,07,00,45,-5.50
2013,12,07,00,46,-5.50
2013,12,07,00,47,-5.50
2013,12,07,00,48,-5.50
2013,12,07,00,49,-5.50
2013,12,07,00,50,-5.60
2013,12,07,00,51,-5.60
2013,12,07,00,52,-5.60
2013,12,07,00,53,-5.60
2013,12,07,00,54,-5.60
2013,12,07,00,55,-5.60
2013,12,07,00,56,-5.70
2013,12,07,00,57,-5.70
2013,12,07,00,58,-5.70
2013,12,07,00,59,-5.70
2013,12,07,01,00,-5.70
2013,12,07,01,01,-5.70
2013,12,07,01,02,-5.70
2013,12,07,01,03,-5.70
2013,12,07,01,04,-5.60
2013,12,07,01,05,-5.60
2013,12,07,01,06,-5.60
2013,12,07,01,07,-5.60
2013,12,07,01,08,-5.60
2013,12,07,01,09,-5.60
2013,12,07,01,10,-5.60
2013,12,07,01,11,-5.60
2013,12,07,01,12,-5.50
2013,12,07,01,13,-5.50
2013,12,07,01,14,-5.40
2013,12,07,01,15,-5.40
2013,12,07,01,16,-5.40
2013,12,07,01,17,-5.40
2013,12,07,01,18,-5.40
2013,12,07,01,19,-5.40
2013,12,07,01,20,-5.40
2013,12,07,01,21,-5.40
2013,12,07,01,22,-5.40
2013,12,07,01,23,-5.50
2013,12,07,01,24,-5.50
2013,12,07,01,25,-5.50
2013,12,07,01,26,-5.50
2013,12,07,01,27,-5.50
2013,12,07,01,28,-5.50
2013,12,07,01,29,-5.50
2013,12,07,01,30,-5.50
2013,12,07,01,31,-5.40
2013,12,07,01,32,-5.40
2013,12,07,01,33,-5.40
2013,12,07,01,34,-5.40
2013,12,07,01,35,-5.40
2013,12,07,01,36,-5.40
2013,12,07,01,37,-5.40
2013,12,07,01,38,-5.40
2013,12,07,01,39,-5.40
2013,12,07,01,40,-5.40
2013,12,07,01,41,-5.40
2013,12,07,01,42,-5.40
2013,12,07,01,43,-5.40
2013,12,07,01,44,-5.40
2013,12,07,01,45,-5.40
2013,12,07,01,46,-5.40
2013,12,07,01,47,-5.40
2013,12,07,01,48,-5.40
2013,12,07,01,49,-5.30
2013,12,07,01,50,-5.30
2013,12,07,01,51,-5.30
2013,12,07,01,52,-5.30
2013,12,07,01,53,-5.40
2013,12,07,01,54,-5.40
2013,12,07,01,55,-5.40
2013,12,07,01,56,-5.40
2013,12,07,01,57,-5.40
2013,12,07,01,58,-5.40
2013,12,07,01,59,-5.40
2013,12,07,02,00,-5.40
2013,12,07,02,01,-5.40
2013,12,07,02,02,-5.40
2013,12,07,02,03,-5.40
2013,12,07,02,04,-5.40
2013,12,07,02,05,-5.30
2013,12,07,02,06,-5.30
2013,12,07,02,07,-5.40
2013,12,07,02,08,-5.40
2013,12,07,02,09,-5.40
2013,12,07,02,10,-5.40
2013,12,07,02,11,-5.40
2013,12,07,02,12,-5.40
2013,12,07,02,13,-5.50
2013,12,07,02,14,-5.50
2013,12,07,02,15,-5.50
2013,12,07,02,16,-5.50
2013,12,07,02,17,-5.50
2013,12,07,02,18,-5.50
2013,12,07,02,19,-5.50
2013,12,07,02,20,-5.50
2013,12,07,02,21,-5.50
2013,12,07,02,22,-5.50
2013,12,07,02,23,-5.50
2013,12,07,02,24,-5.50
2013,12,07,02,25,-5.50
2013,12,07,02,26,-5.50
2013,12,07,02,27,-5.50
2013,12,07,02,28,-5.50
2013,12,07,02,29,-5.50
2013,12,07,02,30,-5.60
2013,12,07,02,31,-5.60
2013,12,07,02,32,-5.60
2013,12,07,02,33,-5.60
2013,12,07,02,34,-5.60
2013,12,07,02,35,-5.60
2013,12,07,02,36,-5.60
2013,12,07,02,37,-5.60
2013,12,07,02,38,-5.60
2013,12,07,02,39,-5.60
2013,12,07,02,40,-5.70
2013,12,07,02,41,-5.70
2013,12,07,02,42,-5.70
2013,12,07,02,43,-5.70
2013,12,07,02,44,-5.70
2013,12,07,02,45,-5.70
2013,12,07,02,46,-5.70
2013,12,07,02,47,-5.70
2013,12,07,02,48,-5.70
2013,12,07,02,49,-5.70
2013,12,07,02,50,-5.60
2013,12,07,02,51,-5.60
2013,12,07,02,52,-5.60
2013,12,07,02,53,-5.70
2013,12,07,02,54,-5.70
2013,12,07,02,55,-5.70
2013,12,07,02,56,-5.70
2013,12,07,02,57,-5.70
2013,12,07,02,58,-5.70
2013,12,07,02,59,-5.70
2013,12,07,03,00,-5.70
2013,12,07,03,01,-5.80
2013,12,07,03,02,-5.80
2013,12,07,03,03,-5.80
2013,12,07,03,04,-5.80
2013,12,07,03,05,-5.80
2013,12,07,03,06,-5.80
2013,12,07,03,07,-5.80
2013,12,07,03,08,-5.80
2013,12,07,03,09,-5.80
2013,12,07,03,10,-5.80
2013,12,07,03,11,-5.80
2013,12,07,03,12,-5.80
2013,12,07,03,13,-5.80
2013,12,07,03,14,-5.80
2013,12,07,03,15,-5.80
2013,12,07,03,16,-5.80
2013,12,07,03,17,-5.80
2013,12,07,03,18,-5.80
2013,12,07,03,19,-5.80
2013,12,07,03,20,-5.80
2013,12,07,03,21,-5.80
2013,12,07,03,22,-5.90
2013,12,07,03,23,-5.90
2013,12,07,03,24,-5.90
2013,12,07,03,25,-5.90
2013,12,07,03,26,-6.00
2013,12,07,03,27,-6.00
2013,12,07,03,28,-6.00
2013,12,07,03,29,-6.10
2013,12,07,03,30,-6.10
2013,12,07,03,31,-6.10
2013,12,07,03,32,-6.10
2013,12,07,03,33,-6.20
2013,12,07,03,34,-6.20
2013,12,07,03,35,-6.20
2013,12,07,03,36,-6.20
2013,12,07,03,37,-6.20
2013,12,07,03,38,-6.20
2013,12,07,03,39,-6.20
2013,12,07,03,40,-6.20
2013,12,07,03,41,-6.20
2013,12,07,03,42,-6.20
2013,12,07,03,43,-6.20
2013,12,07,03,44,-6.20
2013,12,07,03,45,-6.20
2013,12,07,03,46,-6.20
2013,12,07,03,47,-6.20
2013,12,07,03,48,-6.20
2013,12,07,03,49,-6.20
2013,12,07,03,50,-6.30
2013,12,07,03,51,-6.30
2013,12,07,03,52,-6.30
2013,12,07,03,53,-6.30
2013,12,07,03,54,-6.30
2013,12,07,03,55,-6.30
2013,12,07,03,56,-6.30
2013,12,07,03,57,-6.30
2013,12,07,03,58,-6.30
2013,12,07,03,59,-6.30
2013,12,07,04,00,-6.30
2013,12,07,04,01,-6.20
2013,12,07,04,02,-6.20
2013,12,07,04,03,-6.20
2013,12,07,04,04,-6.20
2013,12,07,04,05,-6.20
2013,12,07,04,06,-6.20
2013,12,07,04,07,-6.20
2013,12,07,04,08,-6.20
2013,12,07,04,09,-6.20
2013,12,07,04,10,-6.20
2013,12,07,04,11,-6.20
2013,12,07,04,12,-6.20
2013,12,07,04,13,-6.10
2013,12,07,04,14,-6.10
2013,12,07,04,15,-6.10
2013,12,07,04,16,-6.10
2013,12,07,04,17,-6.10
2013,12,07,04,18,-6.20
2013,12,07,04,19,-6.20
2013,12,07,04,20,-6.20
2013,12,07,04,21,-6.20
2013,12,07,04,22,-6.20
2013,12,07,04,23,-6.20
2013,12,07,04,24,-6.20
2013,12,07,04,25,-6.20
2013,12,07,04,26,-6.30
2013,12,07,04,27,-6.30
2013,12,07,04,28,-6.30
2013,12,07,04,29,-6.30
2013,12,07,04,30,-6.30
2013,12,07,04,31,-6.30
2013,12,07,04,32,-6.30
2013,12,07,04,33,-6.30
2013,12,07,04,34,-6.30
2013,12,07,04,35,-6.30
2013,12,07,04,36,-6.20
2013,12,07,04,37,-6.20
2013,12,07,04,38,-6.20
2013,12,07,04,39,-6.20
2013,12,07,04,40,-6.20
2013,12,07,04,41,-6.20
2013,12,07,04,42,-6.20
2013,12,07,04,43,-6.20
2013,12,07,04,44,-6.20
2013,12,07,04,45,-6.20
2013,12,07,04,46,-6.20
2013,12,07,04,47,-6.20
2013,12,07,04,48,-6.20
2013,12,07,04,49,-6.20
2013,12,07,04,50,-6.20
2013,12,07,04,51,-6.20
2013,12,07,04,52,-6.20
2013,12,07,04,53,-6.20
2013,12,07,04,54,-6.20
2013,12,07,04,55,-6.20
2013,12,07,04,56,-6.20
2013,12,07,04,57,-6.30
2013,12,07,04,58,-6.30
2013,12,07,04,59,-6.30
2013,12,07,05,00,-6.30
2013,12,07,05,01,-6.30
2013,12,07,05,02,-6.30
2013,12,07,05,03,-6.40
2013,12,07,05,04,-6.40
2013,12,07,05,05,-6.40
2013,12,07,05,06,-6.50
2013,12,07,05,07,-6.50
2013,12,07,05,08,-6.60
2013,12,07,05,09,-6.60
2013,12,07,05,10,-6.60
2013,12,07,05,11,-6.70
2013,12,07,05,12,-6.70
2013,12,07,05,13,-6.70
2013,12,07,05,14,-6.80
2013,12,07,05,15,-6.80
2013,12,07,05,16,-6.80
2013,12,07,05,17,-6.80
2013,12,07,05,18,-6.80
2013,12,07,05,19,-6.80
2013,12,07,05,20,-6.80
2013,12,07,05,21,-6.80
2013,12,07,05,22,-6.80
2013,12,07,05,23,-6.90
2013,12,07,05,24,-6.90
2013,12,07,05,25,-6.90
2013,12,07,05,26,-7.00
2013,12,07,05,27,-7.00
2013,12,07,05,28,-7.10
2013,12,07,05,29,-7.10
2013,12,07,05,30,-7.10
2013,12,07,05,31,-7.10
2013,12,07,05,32,-7.20
2013,12,07,05,33,-7.20
2013,12,07,05,34,-7.20
2013,12,07,05,35,-7.30
2013,12,07,05,36,-7.30
2013,12,07,05,37,-7.30
2013,12,07,05,38,-7.40
2013,12,07,05,39,-7.50
2013,12,07,05,40,-7.50
2013,12,07,05,41,-7.60
2013,12,07,05,42,-7.60
2013,12,07,05,43,-7.70
2013,12,07,05,44,-7.70
2013,12,07,05,45,-7.70
2013,12,07,05,46,-7.70
2013,12,07,05,47,-7.80
2013,12,07,05,48,-7.80
2013,12,07,05,49,-7.80
2013,12,07,05,50,-7.90
2013,12,07,05,51,-7.90
2013,12,07,05,52,-7.90
2013,12,07,05,53,-8.00
2013,12,07,05,54,-8.00
2013,12,07,05,55,-8.00
2013,12,07,05,56,-8.10
2013,12,07,05,57,-8.10
2013,12,07,05,58,-8.10
2013,12,07,05,59,-8.10
2013,12,07,06,00,-8.10
2013,12,07,06,01,-8.10
2013,12,07,06,02,-8.10
2013,12,07,06,03,-8.00
2013,12,07,06,04,-7.90
2013,12,07,06,05,-7.80
2013,12,07,06,06,-7.80
2013,12,07,06,07,-7.80
2013,12,07,06,08,-7.70
2013,12,07,06,09,-7.70
2013,12,07,06,10,-7.60
2013,12,07,06,11,-7.60
2013,12,07,06,12,-7.50
2013,12,07,06,13,-7.50
2013,12,07,06,14,-7.50
2013,12,07,06,15,-7.40
2013,12,07,06,16,-7.40
2013,12,07,06,17,-7.40
2013,12,07,06,18,-7.40
2013,12,07,06,19,-7.40
2013,12,07,06,20,-7.40
2013,12,07,06,21,-7.40
2013,12,07,06,22,-7.40
2013,12,07,06,23,-7.50
2013,12,07,06,24,-7.50
2013,12,07,06,25,-7.50
2013,12,07,06,26,-7.60
2013,12,07,06,27,-7.60
2013,12,07,06,28,-7.60
2013,12,07,06,29,-7.60
2013,12,07,06,30,-7.60
2013,12,07,06,31,-7.60
2013,12,07,06,32,-7.60
2013,12,07,06,33,-7.70
2013,12,07,06,34,-7.70
2013,12,07,06,35,-7.70
2013,12,07,06,36,-7.70
2013,12,07,06,37,-7.70
2013,12,07,06,38,-7.70
2013,12,07,06,39,-7.80
2013,12,07,06,40,-7.80
2013,12,07,06,41,-7.80
2013,12,07,06,42,-7.80
2013,12,07,06,43,-7.80
2013,12,07,06,44,-7.80
2013,12,07,06,45,-7.90
2013,12,07,06,46,-7.90
2013,12,07,06,47,-7.90
2013,12,07,06,48,-8.00
2013,12,07,06,49,-8.00
2013,12,07,06,50,-8.00
2013,12,07,06,51,-8.10
2013,12,07,06,52,-8.10
2013,12,07,06,53,-8.20
2013,12,07,06,54,-8.20
2013,12,07,06,55,-8.30
2013,12,07,06,56,-8.30
2013,12,07,06,57,-8.40
2013,12,07,06,58,-8.40
2013,12,07,06,59,-8.40
2013,12,07,07,00,-8.50
2013,12,07,07,01,-8.50
2013,12,07,07,02,-8.60
2013,12,07,07,03,-8.60
2013,12,07,07,04,-8.60
2013,12,07,07,05,-8.60
2013,12,07,07,06,-8.70
2013,12,07,07,07,-8.70
2013,12,07,07,08,-8.70
2013,12,07,07,09,-8.70
2013,12,07,07,10,-8.70
2013,12,07,07,11,-8.70
2013,12,07,07,12,-8.70
2013,12,07,07,13,-8.70
2013,12,07,07,14,-8.70
2013,12,07,07,15,-8.70
2013,12,07,07,16,-8.70
2013,12,07,07,17,-8.80
2013,12,07,07,18,-8.80
2013,12,07,07,19,-8.80
2013,12,07,07,20,-8.80
2013,12,07,07,21,-8.90
2013,12,07,07,22,-8.90
2013,12,07,07,23,-9.00
2013,12,07,07,24,-9.00
2013,12,07,07,25,-9.00
2013,12,07,07,26,-9.10
2013,12,07,07,27,-9.10
2013,12,07,07,28,-9.10
2013,12,07,07,29,-9.20
2013,12,07,07,30,-9.20
2013,12,07,07,31,-9.20
2013,12,07,07,32,-9.20
2013,12,07,07,33,-9.20
2013,12,07,07,34,-9.30
2013,12,07,07,35,-9.30
2013,12,07,07,36,-9.30
2013,12,07,07,37,-9.30
2013,12,07,07,38,-9.30
2013,12,07,07,39,-9.30
2013,12,07,07,40,-9.40
2013,12,07,07,41,-9.40
2013,12,07,07,42,-9.40
2013,12,07,07,43,-9.40
2013,12,07,07,44,-9.40
2013,12,07,07,45,-9.50
2013,12,07,07,46,-9.50
2013,12,07,07,47,-9.50
2013,12,07,07,48,-9.60
2013,12,07,07,49,-9.60
2013,12,07,07,50,-9.60
2013,12,07,07,51,-9.60
2013,12,07,07,52,-9.60
2013,12,07,07,53,-9.60
2013,12,07,07,54,-9.60
2013,12,07,07,55,-9.60
2013,12,07,07,56,-9.60
2013,12,07,07,57,-9.60
2013,12,07,07,58,-9.60
2013,12,07,07,59,-9.60
2013,12,07,08,00,-9.60
2013,12,07,08,01,-9.60
2013,12,07,08,02,-9.60
2013,12,07,08,03,-9.60
2013,12,07,08,04,-9.70
2013,12,07,08,05,-9.70
2013,12,07,08,06,-9.70
2013,12,07,08,07,-9.70
2013,12,07,08,08,-9.70
2013,12,07,08,09,-9.70
2013,12,07,08,10,-9.60
2013,12,07,08,11,-9.60
2013,12,07,08,12,-9.60
2013,12,07,08,13,-9.60
2013,12,07,08,14,-9.60
2013,12,07,08,15,-9.60
2013,12,07,08,16,-9.60
2013,12,07,08,17,-9.60
2013,12,07,08,18,-9.60
2013,12,07,08,19,-9.60
2013,12,07,08,20,-9.60
2013,12,07,08,21,-9.60
2013,12,07,08,22,-9.60
2013,12,07,08,23,-9.60
2013,12,07,08,24,-9.70
2013,12,07,08,25,-9.70
2013,12,07,08,26,-9.70
2013,12,07,08,27,-9.70
2013,12,07,08,28,-9.70
2013,12,07,08,29,-9.70
2013,12,07,08,30,-9.70
2013,12,07,08,31,-9.60
2013,12,07,08,32,-9.60
2013,12,07,08,33,-9.60
2013,12,07,08,34,-9.60
2013,12,07,08,35,-9.50
2013,12,07,08,36,-9.50
2013,12,07,08,37,-9.50
2013,12,07,08,38,-9.40
2013,12,07,08,39,-9.40
2013,12,07,08,40,-9.40
2013,12,07,08,41,-9.40
2013,12,07,08,42,-9.30
2013,12,07,08,43,-9.30
2013,12,07,08,44,-9.30
2013,12,07,08,45,-9.30
2013,12,07,08,46,-9.30
2013,12,07,08,47,-9.20
2013,12,07,08,48,-9.20
2013,12,07,08,49,-9.20
2013,12,07,08,50,-9.10
2013,12,07,08,51,-9.10
2013,12,07,08,52,-9.10
2013,12,07,08,53,-9.10
2013,12,07,08,54,-9.00
2013,12,07,08,55,-9.00
2013,12,07,08,56,-8.90
2013,12,07,08,57,-8.90
2013,12,07,08,58,-8.90
2013,12,07,08,59,-8.80
2013,12,07,09,00,-8.80
2013,12,07,09,01,-8.70
2013,12,07,09,02,-8.70
2013,12,07,09,03,-8.70
2013,12,07,09,04,-8.60
2013,12,07,09,05,-8.60
2013,12,07,09,06,-8.60
2013,12,07,09,07,-8.50
2013,12,07,09,08,-8.50
2013,12,07,09,09,-8.40
2013,12,07,09,10,-8.40
2013,12,07,09,11,-8.30
2013,12,07,09,12,-8.30
2013,12,07,09,13,-8.20
2013,12,07,09,14,-8.20
2013,12,07,09,15,-8.10
2013,12,07,09,16,-8.00
2013,12,07,09,17,-7.90
2013,12,07,09,18,-7.80
2013,12,07,09,19,-7.70
2013,12,07,09,20,-7.70
2013,12,07,09,21,-7.60
2013,12,07,09,22,-7.60
2013,12,07,09,23,-7.50
2013,12,07,09,24,-7.40
2013,12,07,09,25,-7.30
2013,12,07,09,26,-7.30
2013,12,07,09,27,-7.20
2013,12,07,09,28,-7.20
2013,12,07,09,29,-7.10
2013,12,07,09,30,-7.00
2013,12,07,09,31,-7.00
2013,12,07,09,32,-6.80
2013,12,07,09,33,-6.80
2013,12,07,09,34,-6.70
2013,12,07,09,35,-6.60
2013,12,07,09,36,-6.50
2013,12,07,09,37,-6.40
2013,12,07,09,38,-6.30
2013,12,07,09,39,-6.20
2013,12,07,09,40,-6.10
2013,12,07,09,41,-6.00
2013,12,07,09,42,-5.90
2013,12,07,09,43,-5.80
2013,12,07,09,44,-5.70
2013,12,07,09,45,-5.60
2013,12,07,09,46,-5.50
2013,12,07,09,47,-5.40
2013,12,07,09,48,-5.40
2013,12,07,09,49,-5.30
2013,12,07,09,50,-5.30
2013,12,07,09,51,-5.20
2013,12,07,09,52,-5.20
2013,12,07,09,53,-5.10
2013,12,07,09,54,-5.10
2013,12,07,09,55,-5.10
2013,12,07,09,56,-5.10
2013,12,07,09,57,-5.10
2013,12,07,09,58,-5.10
2013,12,07,09,59,-5.00
2013,12,07,10,00,-5.00
2013,12,07,10,01,-5.00
2013,12,07,10,02,-4.90
2013,12,07,10,03,-4.90
2013,12,07,10,04,-4.90
2013,12,07,10,05,-4.90
2013,12,07,10,06,-4.80
2013,12,07,10,07,-4.80
2013,12,07,10,08,-4.80
2013,12,07,10,09,-4.80
2013,12,07,10,10,-4.70
2013,12,07,10,11,-4.70
2013,12,07,10,12,-4.70
2013,12,07,10,13,-4.70
2013,12,07,10,14,-4.70
2013,12,07,10,15,-4.70
2013,12,07,10,16,-4.60
2013,12,07,10,17,-4.60
2013,12,07,10,18,-4.60
2013,12,07,10,19,-4.50
2013,12,07,10,20,-4.50
2013,12,07,10,21,-4.50
2013,12,07,10,22,-4.50
2013,12,07,10,23,-4.50
2013,12,07,10,24,-4.40
2013,12,07,10,25,-4.40
2013,12,07,10,26,-4.40
2013,12,07,10,27,-4.40
2013,12,07,10,28,-4.40
2013,12,07,10,29,-4.40
2013,12,07,10,30,-4.30
2013,12,07,10,31,-4.30
2013,12,07,10,32,-4.20
2013,12,07,10,33,-4.20
2013,12,07,10,34,-4.10
2013,12,07,10,35,-4.10
2013,12,07,10,36,-4.00
2013,12,07,10,37,-4.00
2013,12,07,10,38,-3.90
2013,12,07,10,39,-3.90
2013,12,07,10,40,-3.80
2013,12,07,10,41,-3.80
2013,12,07,10,42,-3.70
2013,12,07,10,43,-3.70
2013,12,07,10,44,-3.60
2013,12,07,10,45,-3.50
2013,12,07,10,46,-3.50
2013,12,07,10,47,-3.40
2013,12,07,10,48,-3.40
2013,12,07,10,49,-3.30
2013,12,07,10,50,-3.30
2013,12,07,10,51,-3.20
2013,12,07,10,52,-3.20
2013,12,07,10,53,-3.20
2013,12,07,10,54,-3.20
2013,12,07,10,55,-3.10
2013,12,07,10,56,-3.10
2013,12,07,10,57,-3.00
2013,12,07,10,58,-3.00
2013,12,07,10,59,-2.90
2013,12,07,11,00,-2.90
2013,12,07,11,01,-2.90
2013,12,07,11,02,-2.80
2013,12,07,11,03,-2.80
2013,12,07,11,04,-2.70
2013,12,07,11,05,-2.70
2013,12,07,11,06,-2.60
2013,12,07,11,07,-2.60
2013,12,07,11,08,-2.60
2013,12,07,11,09,-2.50
2013,12,07,11,10,-2.50
2013,12,07,11,11,-2.50
2013,12,07,11,12,-2.50
2013,12,07,11,13,-2.60
2013,12,07,11,14,-2.60
2013,12,07,11,15,-2.70
2013,12,07,11,16,-2.70
2013,12,07,11,17,-2.60
2013,12,07,11,18,-2.60
2013,12,07,11,19,-2.60
2013,12,07,11,20,-2.50
2013,12,07,11,21,-2.50
2013,12,07,11,22,-2.50
2013,12,07,11,23,-2.40
2013,12,07,11,24,-2.40
2013,12,07,11,25,-2.40
2013,12,07,11,26,-2.30
2013,12,07,11,27,-2.30
2013,12,07,11,28,-2.30
2013,12,07,11,29,-2.20
2013,12,07,11,30,-2.20
2013,12,07,11,31,-2.20
2013,12,07,11,32,-2.20
2013,12,07,11,33,-2.20
2013,12,07,11,34,-2.20
2013,12,07,11,35,-2.30
2013,12,07,11,36,-2.50
2013,12,07,11,37,-2.60
2013,12,07,11,38,-2.70
2013,12,07,11,39,-2.80
2013,12,07,11,40,-2.90
2013,12,07,11,41,-2.90
2013,12,07,11,42,-2.90
2013,12,07,11,43,-2.90
2013,12,07,11,44,-2.90
2013,12,07,11,45,-2.80
2013,12,07,11,46,-2.80
2013,12,07,11,47,-2.70
2013,12,07,11,48,-2.70
2013,12,07,11,49,-2.60
2013,12,07,11,50,-2.50
2013,12,07,11,51,-2.40
2013,12,07,11,52,-2.40
2013,12,07,11,53,-2.30
2013,12,07,11,54,-2.30
2013,12,07,11,55,-2.20
2013,12,07,11,56,-2.10
2013,12,07,11,57,-2.10
2013,12,07,11,58,-2.00
2013,12,07,11,59,-2.00
2013,12,07,12,00,-2.00
2013,12,07,12,01,-1.90
2013,12,07,12,02,-1.90
2013,12,07,12,03,-2.00
2013,12,07,12,04,-2.00
2013,12,07,12,05,-2.00
2013,12,07,12,06,-2.10
2013,12,07,12,07,-2.10
2013,12,07,12,08,-2.20
2013,12,07,12,09,-2.20
2013,12,07,12,10,-2.30
2013,12,07,12,11,-2.40
2013,12,07,12,12,-2.50
2013,12,07,12,13,-2.50
2013,12,07,12,14,-2.50
2013,12,07,12,15,-2.60
2013,12,07,12,16,-2.60
2013,12,07,12,17,-2.60
2013,12,07,12,18,-2.50
2013,12,07,12,19,-2.50
2013,12,07,12,20,-2.40
2013,12,07,12,21,-2.30
2013,12,07,12,22,-2.30
2013,12,07,12,23,-2.20
2013,12,07,12,24,-2.20
2013,12,07,12,25,-2.10
2013,12,07,12,26,-2.10
2013,12,07,12,27,-2.10
2013,12,07,12,28,-2.10
2013,12,07,12,29,-2.10
2013,12,07,12,30,-2.00
2013,12,07,12,31,-2.00
2013,12,07,12,32,-1.90
2013,12,07,12,33,-1.90
2013,12,07,12,34,-1.90
2013,12,07,12,35,-2.00
2013,12,07,12,36,-2.00
2013,12,07,12,37,-2.10
2013,12,07,12,38,-2.10
2013,12,07,12,39,-2.20
2013,12,07,12,40,-2.20
2013,12,07,12,41,-2.20
2013,12,07,12,42,-2.20
2013,12,07,12,43,-2.10
2013,12,07,12,44,-2.10
2013,12,07,12,45,-2.10
2013,12,07,12,46,-2.10
2013,12,07,12,47,-2.10
2013,12,07,12,48,-2.10
2013,12,07,12,49,-2.10
2013,12,07,12,50,-2.20
2013,12,07,12,51,-2.20
2013,12,07,12,52,-2.20
2013,12,07,12,53,-2.30
2013,12,07,12,54,-2.30
2013,12,07,12,55,-2.30
2013,12,07,12,56,-2.40
2013,12,07,12,57,-2.40
2013,12,07,12,58,-2.40
2013,12,07,12,59,-2.40
2013,12,07,13,00,-2.40
2013,12,07,13,01,-2.40
2013,12,07,13,02,-2.40
2013,12,07,13,03,-2.40
2013,12,07,13,04,-2.30
2013,12,07,13,05,-2.20
2013,12,07,13,06,-2.20
2013,12,07,13,07,-2.10
2013,12,07,13,08,-2.10
2013,12,07,13,09,-2.20
2013,12,07,13,10,-2.20
2013,12,07,13,11,-2.20
2013,12,07,13,12,-2.20
2013,12,07,13,13,-2.10
2013,12,07,13,14,-2.00
2013,12,07,13,15,-1.90
2013,12,07,13,16,-1.80
2013,12,07,13,17,-1.70
2013,12,07,13,18,-1.60
2013,12,07,13,19,-1.50
2013,12,07,13,20,-1.30
2013,12,07,13,21,-1.20
2013,12,07,13,22,-1.10
2013,12,07,13,23,-1.00
2013,12,07,13,24,-1.00
2013,12,07,13,25,-0.90
2013,12,07,13,26,-0.90
2013,12,07,13,27,-0.90
2013,12,07,13,28,-0.90
2013,12,07,13,29,-1.00
2013,12,07,13,30,-1.10
2013,12,07,13,31,-1.10
2013,12,07,13,32,-1.20
2013,12,07,13,33,-1.20
2013,12,07,13,34,-1.30
2013,12,07,13,35,-1.30
2013,12,07,13,36,-1.40
2013,12,07,13,37,-1.50
2013,12,07,13,38,-1.50
2013,12,07,13,39,-1.50
2013,12,07,13,40,-1.40
2013,12,07,13,41,-1.40
2013,12,07,13,42,-1.30
2013,12,07,13,43,-1.30
2013,12,07,13,44,-1.30
2013,12,07,13,45,-1.30
2013,12,07,13,46,-1.30
2013,12,07,13,47,-1.20
2013,12,07,13,48,-1.20
2013,12,07,13,49,-1.20
2013,12,07,13,50,-1.20
2013,12,07,13,51,-1.20
2013,12,07,13,52,-1.30
2013,12,07,13,53,-1.30
2013,12,07,13,54,-1.30
2013,12,07,13,55,-1.20
2013,12,07,13,56,-1.20
2013,12,07,13,57,-1.20
2013,12,07,13,58,-1.20
2013,12,07,13,59,-1.20
2013,12,07,14,00,-1.30
2013,12,07,14,01,-1.40
2013,12,07,14,02,-1.50
2013,12,07,14,03,-1.50
2013,12,07,14,04,-1.50
2013,12,07,14,05,-1.50
2013,12,07,14,06,-1.50
2013,12,07,14,07,-1.50
2013,12,07,14,08,-1.50
2013,12,07,14,09,-1.50
2013,12,07,14,10,-1.50
2013,12,07,14,11,-1.50
2013,12,07,14,12,-1.40
2013,12,07,14,13,-1.40
2013,12,07,14,14,-1.30
2013,12,07,14,15,-1.20
2013,12,07,14,16,-1.10
2013,12,07,14,17,-1.00
2013,12,07,14,18,-0.90
2013,12,07,14,19,-0.90
2013,12,07,14,20,-0.90
2013,12,07,14,21,-0.80
2013,12,07,14,22,-0.80
2013,12,07,14,23,-0.80
2013,12,07,14,24,-0.80
2013,12,07,14,25,-0.80
2013,12,07,14,26,-0.90
2013,12,07,14,27,-1.00
2013,12,07,14,28,-1.00
2013,12,07,14,29,-1.10
2013,12,07,14,30,-1.20
2013,12,07,14,31,-1.20
2013,12,07,14,32,-1.30
2013,12,07,14,33,-1.20
2013,12,07,14,34,-1.20
2013,12,07,14,35,-1.20
2013,12,07,14,36,-1.20
2013,12,07,14,37,-1.20
2013,12,07,14,38,-1.20
2013,12,07,14,39,-1.20
2013,12,07,14,40,-1.20
2013,12,07,14,41,-1.20
2013,12,07,14,42,-1.30
2013,12,07,14,43,-1.30
2013,12,07,14,44,-1.20
2013,12,07,14,45,-1.20
2013,12,07,14,46,-1.10
2013,12,07,14,47,-1.00
2013,12,07,14,48,-1.00
2013,12,07,14,49,-0.90
2013,12,07,14,50,-0.80
2013,12,07,14,51,-0.80
2013,12,07,14,52,-0.70
2013,12,07,14,53,-0.70
2013,12,07,14,54,-0.60
2013,12,07,14,55,-0.60
2013,12,07,14,56,-0.50
2013,12,07,14,57,-0.50
2013,12,07,14,58,-0.40
2013,12,07,14,59,-0.40
2013,12,07,15,00,-0.40
2013,12,07,15,01,-0.30
2013,12,07,15,02,-0.30
2013,12,07,15,03,-0.30
2013,12,07,15,04,-0.30
2013,12,07,15,05,-0.30
2013,12,07,15,06,-0.30
2013,12,07,15,07,-0.30
2013,12,07,15,08,-0.40
2013,12,07,15,09,-0.50
2013,12,07,15,10,-0.60
2013,12,07,15,11,-0.70
2013,12,07,15,12,-0.80
2013,12,07,15,13,-1.00
2013,12,07,15,14,-1.10
2013,12,07,15,15,-1.20
2013,12,07,15,16,-1.20
2013,12,07,15,17,-1.30
2013,12,07,15,18,-1.30
2013,12,07,15,19,-1.30
2013,12,07,15,20,-1.30
2013,12,07,15,21,-1.30
2013,12,07,15,22,-1.30
2013,12,07,15,23,-1.30
2013,12,07,15,24,-1.30
2013,12,07,15,25,-1.30
2013,12,07,15,26,-1.30
2013,12,07,15,27,-1.30
2013,12,07,15,28,-1.30
2013,12,07,15,29,-1.30
2013,12,07,15,30,-1.30
2013,12,07,15,31,-1.30
2013,12,07,15,32,-1.30
2013,12,07,15,33,-1.30
2013,12,07,15,34,-1.30
2013,12,07,15,35,-1.40
2013,12,07,15,36,-1.40
2013,12,07,15,37,-1.50
2013,12,07,15,38,-1.50
2013,12,07,15,39,-1.60
2013,12,07,15,40,-1.60
2013,12,07,15,41,-1.60
2013,12,07,15,42,-1.60
2013,12,07,15,43,-1.70
2013,12,07,15,44,-1.60
2013,12,07,15,45,-1.70
2013,12,07,15,46,-1.70
2013,12,07,15,47,-1.70
2013,12,07,15,48,-1.70
2013,12,07,15,49,-1.70
2013,12,07,15,50,-1.80
2013,12,07,15,51,-1.80
2013,12,07,15,52,-1.80
2013,12,07,15,53,-1.80
2013,12,07,15,54,-1.90
2013,12,07,15,55,-1.90
2013,12,07,15,56,-1.90
2013,12,07,15,57,-1.90
2013,12,07,15,58,-1.90
2013,12,07,15,59,-1.90
2013,12,07,16,00,-2.00
2013,12,07,16,01,-2.00
2013,12,07,16,02,-2.00
2013,12,07,16,03,-2.10
2013,12,07,16,04,-2.10
2013,12,07,16,05,-2.20
2013,12,07,16,06,-2.20
2013,12,07,16,07,-2.30
2013,12,07,16,08,-2.30
2013,12,07,16,09,-2.40
2013,12,07,16,10,-2.40
2013,12,07,16,11,-2.50
2013,12,07,16,12,-2.50
2013,12,07,16,13,-2.60
2013,12,07,16,14,-2.60
2013,12,07,16,15,-2.70
2013,12,07,16,16,-2.80
2013,12,07,16,17,-2.80
2013,12,07,16,18,-2.90
2013,12,07,16,19,-3.00
2013,12,07,16,20,-3.10
2013,12,07,16,21,-3.20
2013,12,07,16,22,-3.20
2013,12,07,16,23,-3.30
2013,12,07,16,24,-3.30
2013,12,07,16,25,-3.40
2013,12,07,16,26,-3.50
2013,12,07,16,27,-3.50
2013,12,07,16,28,-3.60
2013,12,07,16,29,-3.60
2013,12,07,16,30,-3.70
2013,12,07,16,31,-3.70
2013,12,07,16,32,-3.80
2013,12,07,16,33,-3.80
2013,12,07,16,34,-3.80
2013,12,07,16,35,-3.90
2013,12,07,16,36,-3.90
2013,12,07,16,37,-4.00
2013,12,07,16,38,-4.00
2013,12,07,16,39,-4.10
2013,12,07,16,40,-4.10
2013,12,07,16,41,-4.20
2013,12,07,16,42,-4.20
2013,12,07,16,43,-4.30
2013,12,07,16,44,-4.30
2013,12,07,16,45,-4.40
2013,12,07,16,46,-4.40
2013,12,07,16,47,-4.50
2013,12,07,16,48,-4.50
2013,12,07,16,49,-4.50
2013,12,07,16,50,-4.60
2013,12,07,16,51,-4.60
2013,12,07,16,52,-4.70
2013,12,07,16,53,-4.70
2013,12,07,16,54,-4.70
2013,12,07,16,55,-4.80
2013,12,07,16,56,-4.80
2013,12,07,16,57,-4.80
2013,12,07,16,58,-4.80
2013,12,07,16,59,-4.90
2013,12,07,17,00,-4.90
2013,12,07,17,01,-4.90
2013,12,07,17,02,-5.00
2013,12,07,17,03,-5.00
2013,12,07,17,04,-5.10
2013,12,07,17,05,-5.10
2013,12,07,17,06,-5.10
2013,12,07,17,07,-5.10
2013,12,07,17,08,-5.20
2013,12,07,17,09,-5.20
2013,12,07,17,10,-5.20
2013,12,07,17,11,-5.20
2013,12,07,17,12,-5.20
2013,12,07,17,13,-5.20
2013,12,07,17,14,-5.30
2013,12,07,17,15,-5.30
2013,12,07,17,16,-5.30
2013,12,07,17,17,-5.30
2013,12,07,17,18,-5.40
2013,12,07,17,19,-5.40