Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,21.10
2008,06,29,00,01,21.10
2008,06,29,00,02,21.10
2008,06,29,00,03,21.10
2008,06,29,00,04,21.10
2008,06,29,00,05,21.00
2008,06,29,00,06,21.00
2008,06,29,00,07,21.00
2008,06,29,00,08,21.00
2008,06,29,00,09,21.00
2008,06,29,00,10,21.00
2008,06,29,00,11,21.00
2008,06,29,00,12,21.00
2008,06,29,00,13,21.00
2008,06,29,00,14,20.90
2008,06,29,00,15,20.90
2008,06,29,00,16,20.90
2008,06,29,00,17,20.90
2008,06,29,00,18,20.90
2008,06,29,00,19,20.80
2008,06,29,00,20,20.80
2008,06,29,00,21,20.80
2008,06,29,00,22,20.80
2008,06,29,00,23,20.80
2008,06,29,00,24,20.80
2008,06,29,00,25,20.80
2008,06,29,00,26,20.80
2008,06,29,00,27,20.80
2008,06,29,00,28,20.80
2008,06,29,00,29,20.80
2008,06,29,00,30,20.80
2008,06,29,00,31,20.80
2008,06,29,00,32,20.80
2008,06,29,00,33,20.80
2008,06,29,00,34,20.80
2008,06,29,00,35,20.80
2008,06,29,00,36,20.70
2008,06,29,00,37,20.70
2008,06,29,00,38,20.70
2008,06,29,00,39,20.70
2008,06,29,00,40,20.70
2008,06,29,00,41,20.60
2008,06,29,00,42,20.60
2008,06,29,00,43,20.60
2008,06,29,00,44,20.60
2008,06,29,00,45,20.50
2008,06,29,00,46,20.50
2008,06,29,00,47,20.50
2008,06,29,00,48,20.50
2008,06,29,00,49,20.40
2008,06,29,00,50,20.40
2008,06,29,00,51,20.40
2008,06,29,00,52,20.40
2008,06,29,00,53,20.40
2008,06,29,00,54,20.30
2008,06,29,00,55,20.30
2008,06,29,00,56,20.30
2008,06,29,00,57,20.30
2008,06,29,00,58,20.30
2008,06,29,00,59,20.30
2008,06,29,01,00,20.20
2008,06,29,01,01,20.20
2008,06,29,01,02,20.20
2008,06,29,01,03,20.20
2008,06,29,01,04,20.20
2008,06,29,01,05,20.20
2008,06,29,01,06,20.20
2008,06,29,01,07,20.20
2008,06,29,01,08,20.20
2008,06,29,01,09,20.20
2008,06,29,01,10,20.20
2008,06,29,01,11,20.20
2008,06,29,01,12,20.20
2008,06,29,01,13,20.20
2008,06,29,01,14,20.20
2008,06,29,01,15,20.20
2008,06,29,01,16,20.10
2008,06,29,01,17,20.10
2008,06,29,01,18,20.10
2008,06,29,01,19,20.10
2008,06,29,01,20,19.90
2008,06,29,01,21,19.90
2008,06,29,01,22,19.90
2008,06,29,01,23,19.90
2008,06,29,01,24,19.90
2008,06,29,01,25,19.90
2008,06,29,01,26,19.90
2008,06,29,01,27,19.90
2008,06,29,01,28,19.90
2008,06,29,01,29,19.90
2008,06,29,01,30,19.90
2008,06,29,01,31,19.90
2008,06,29,01,32,19.90
2008,06,29,01,33,19.90
2008,06,29,01,34,19.90
2008,06,29,01,35,19.90
2008,06,29,01,36,19.80
2008,06,29,01,37,19.80
2008,06,29,01,38,19.80
2008,06,29,01,39,19.80
2008,06,29,01,40,19.80
2008,06,29,01,41,19.80
2008,06,29,01,42,19.70
2008,06,29,01,43,19.70
2008,06,29,01,44,19.70
2008,06,29,01,45,19.70
2008,06,29,01,46,19.70
2008,06,29,01,47,19.70
2008,06,29,01,48,19.70
2008,06,29,01,49,19.70
2008,06,29,01,50,19.70
2008,06,29,01,51,19.70
2008,06,29,01,52,19.70
2008,06,29,01,53,19.70
2008,06,29,01,54,19.70
2008,06,29,01,55,19.60
2008,06,29,01,56,19.60
2008,06,29,01,57,19.60
2008,06,29,01,58,19.60
2008,06,29,01,59,19.60
2008,06,29,02,00,19.60
2008,06,29,02,01,19.60
2008,06,29,02,02,19.70
2008,06,29,02,03,19.70
2008,06,29,02,04,19.70
2008,06,29,02,05,19.70
2008,06,29,02,06,19.70
2008,06,29,02,07,19.70
2008,06,29,02,08,19.70
2008,06,29,02,09,19.80
2008,06,29,02,10,19.80
2008,06,29,02,11,19.80
2008,06,29,02,12,19.80
2008,06,29,02,13,19.80
2008,06,29,02,14,19.70
2008,06,29,02,15,19.70
2008,06,29,02,16,19.70
2008,06,29,02,17,19.70
2008,06,29,02,18,19.70
2008,06,29,02,19,19.70
2008,06,29,02,20,19.70
2008,06,29,02,21,19.70
2008,06,29,02,22,19.70
2008,06,29,02,23,19.70
2008,06,29,02,24,19.70
2008,06,29,02,25,19.70
2008,06,29,02,26,19.60
2008,06,29,02,27,19.60
2008,06,29,02,28,19.60
2008,06,29,02,29,19.60
2008,06,29,02,30,19.60
2008,06,29,02,31,19.60
2008,06,29,02,32,19.60
2008,06,29,02,33,19.60
2008,06,29,02,34,19.60
2008,06,29,02,35,19.50
2008,06,29,02,36,19.50
2008,06,29,02,37,19.50
2008,06,29,02,38,19.50
2008,06,29,02,39,19.50
2008,06,29,02,40,19.50
2008,06,29,02,41,19.40
2008,06,29,02,42,19.40
2008,06,29,02,43,19.40
2008,06,29,02,44,19.30
2008,06,29,02,45,19.30
2008,06,29,02,46,19.30
2008,06,29,02,47,19.20
2008,06,29,02,48,19.20
2008,06,29,02,49,19.10
2008,06,29,02,50,19.10
2008,06,29,02,51,19.10
2008,06,29,02,52,19.10
2008,06,29,02,53,19.00
2008,06,29,02,54,18.90
2008,06,29,02,55,18.90
2008,06,29,02,56,18.90
2008,06,29,02,57,18.90
2008,06,29,02,58,18.90
2008,06,29,02,59,18.90
2008,06,29,03,00,18.80
2008,06,29,03,01,18.80
2008,06,29,03,02,18.80
2008,06,29,03,03,18.70
2008,06,29,03,04,18.70
2008,06,29,03,05,18.70
2008,06,29,03,06,18.70
2008,06,29,03,07,18.60
2008,06,29,03,08,18.60
2008,06,29,03,09,18.60
2008,06,29,03,10,18.50
2008,06,29,03,11,18.50
2008,06,29,03,12,18.50
2008,06,29,03,13,18.50
2008,06,29,03,14,18.40
2008,06,29,03,15,18.40
2008,06,29,03,16,18.30
2008,06,29,03,17,18.30
2008,06,29,03,18,18.20
2008,06,29,03,19,18.20
2008,06,29,03,20,18.20
2008,06,29,03,21,18.20
2008,06,29,03,22,18.10
2008,06,29,03,23,18.10
2008,06,29,03,24,18.10
2008,06,29,03,25,18.10
2008,06,29,03,26,18.00
2008,06,29,03,27,17.90
2008,06,29,03,28,17.90
2008,06,29,03,29,17.90
2008,06,29,03,30,17.90
2008,06,29,03,31,17.90
2008,06,29,03,32,17.90
2008,06,29,03,33,17.90
2008,06,29,03,34,17.80
2008,06,29,03,35,17.80
2008,06,29,03,36,17.80
2008,06,29,03,37,17.80
2008,06,29,03,38,17.70
2008,06,29,03,39,17.70
2008,06,29,03,40,17.70
2008,06,29,03,41,17.70
2008,06,29,03,42,17.70
2008,06,29,03,43,17.60
2008,06,29,03,44,17.60
2008,06,29,03,45,17.60
2008,06,29,03,46,17.60
2008,06,29,03,47,17.50
2008,06,29,03,48,17.50
2008,06,29,03,49,17.50
2008,06,29,03,50,17.50
2008,06,29,03,51,17.50
2008,06,29,03,52,17.50
2008,06,29,03,53,17.40
2008,06,29,03,54,17.40
2008,06,29,03,55,17.40
2008,06,29,03,56,17.40
2008,06,29,03,57,17.40
2008,06,29,03,58,17.40
2008,06,29,03,59,17.40
2008,06,29,04,00,17.40
2008,06,29,04,01,17.40
2008,06,29,04,02,17.30
2008,06,29,04,03,17.30
2008,06,29,04,04,17.30
2008,06,29,04,05,17.30
2008,06,29,04,06,17.30
2008,06,29,04,07,17.30
2008,06,29,04,08,17.30
2008,06,29,04,09,17.30
2008,06,29,04,10,17.30
2008,06,29,04,11,17.30
2008,06,29,04,12,17.30
2008,06,29,04,13,17.30
2008,06,29,04,14,17.20
2008,06,29,04,15,17.20
2008,06,29,04,16,17.20
2008,06,29,04,17,17.20
2008,06,29,04,18,17.20
2008,06,29,04,19,17.10
2008,06,29,04,20,17.10
2008,06,29,04,21,17.10
2008,06,29,04,22,17.10
2008,06,29,04,23,17.10
2008,06,29,04,24,17.00
2008,06,29,04,25,17.00
2008,06,29,04,26,17.00
2008,06,29,04,27,17.00
2008,06,29,04,28,17.00
2008,06,29,04,29,17.00
2008,06,29,04,30,17.00
2008,06,29,04,31,17.00
2008,06,29,04,32,17.00
2008,06,29,04,33,17.00
2008,06,29,04,34,17.00
2008,06,29,04,35,16.90
2008,06,29,04,36,16.90
2008,06,29,04,37,16.90
2008,06,29,04,38,16.90
2008,06,29,04,39,16.90
2008,06,29,04,40,16.90
2008,06,29,04,41,16.90
2008,06,29,04,42,16.90
2008,06,29,04,43,16.90
2008,06,29,04,44,16.90
2008,06,29,04,45,16.90
2008,06,29,04,46,16.90
2008,06,29,04,47,16.90
2008,06,29,04,48,16.90
2008,06,29,04,49,16.90
2008,06,29,04,50,16.90
2008,06,29,04,51,16.90
2008,06,29,04,52,16.90
2008,06,29,04,53,16.90
2008,06,29,04,54,16.90
2008,06,29,04,55,16.90
2008,06,29,04,56,16.90
2008,06,29,04,57,16.90
2008,06,29,04,58,16.80
2008,06,29,04,59,16.80
2008,06,29,05,00,16.80
2008,06,29,05,01,16.80
2008,06,29,05,02,16.70
2008,06,29,05,03,16.70
2008,06,29,05,04,16.70
2008,06,29,05,05,16.70
2008,06,29,05,06,16.70
2008,06,29,05,07,16.70
2008,06,29,05,08,16.70
2008,06,29,05,09,16.60
2008,06,29,05,10,16.60
2008,06,29,05,11,16.60
2008,06,29,05,12,16.50
2008,06,29,05,13,16.40
2008,06,29,05,14,16.40
2008,06,29,05,15,16.40
2008,06,29,05,16,16.40
2008,06,29,05,17,16.40
2008,06,29,05,18,16.40
2008,06,29,05,19,16.40
2008,06,29,05,20,16.30
2008,06,29,05,21,16.30
2008,06,29,05,22,16.30
2008,06,29,05,23,16.30
2008,06,29,05,24,16.30
2008,06,29,05,25,16.30
2008,06,29,05,26,16.20
2008,06,29,05,27,16.20
2008,06,29,05,28,16.20
2008,06,29,05,29,16.20
2008,06,29,05,30,16.20
2008,06,29,05,31,16.20
2008,06,29,05,32,16.10
2008,06,29,05,33,16.10
2008,06,29,05,34,16.10
2008,06,29,05,35,16.10
2008,06,29,05,36,16.10
2008,06,29,05,37,16.10
2008,06,29,05,38,16.10
2008,06,29,05,39,16.10
2008,06,29,05,40,16.10
2008,06,29,05,41,16.10
2008,06,29,05,42,16.10
2008,06,29,05,43,16.10
2008,06,29,05,44,16.10
2008,06,29,05,45,16.00
2008,06,29,05,46,16.00
2008,06,29,05,47,16.10
2008,06,29,05,48,16.10
2008,06,29,05,49,16.10
2008,06,29,05,50,16.10
2008,06,29,05,51,16.10
2008,06,29,05,52,16.10
2008,06,29,05,53,16.10
2008,06,29,05,54,16.10
2008,06,29,05,55,16.10
2008,06,29,05,56,16.10
2008,06,29,05,57,16.10
2008,06,29,05,58,16.10
2008,06,29,05,59,16.10
2008,06,29,06,00,16.10
2008,06,29,06,01,16.10
2008,06,29,06,02,16.10
2008,06,29,06,03,16.10
2008,06,29,06,04,16.10
2008,06,29,06,05,16.10
2008,06,29,06,06,16.10
2008,06,29,06,07,16.10
2008,06,29,06,08,16.10
2008,06,29,06,09,16.10
2008,06,29,06,10,16.10
2008,06,29,06,11,16.10
2008,06,29,06,12,16.20
2008,06,29,06,13,16.20
2008,06,29,06,14,16.20
2008,06,29,06,15,16.20
2008,06,29,06,16,16.30
2008,06,29,06,17,16.30
2008,06,29,06,18,16.30
2008,06,29,06,19,16.30
2008,06,29,06,20,16.30
2008,06,29,06,21,16.30
2008,06,29,06,22,16.30
2008,06,29,06,23,16.30
2008,06,29,06,24,16.30
2008,06,29,06,25,16.30
2008,06,29,06,26,16.30
2008,06,29,06,27,16.30
2008,06,29,06,28,16.40
2008,06,29,06,29,16.40
2008,06,29,06,30,16.40
2008,06,29,06,31,16.40
2008,06,29,06,32,16.40
2008,06,29,06,33,16.40
2008,06,29,06,34,16.60
2008,06,29,06,35,16.60
2008,06,29,06,36,16.60
2008,06,29,06,37,16.70
2008,06,29,06,38,16.70
2008,06,29,06,39,16.70
2008,06,29,06,40,16.80
2008,06,29,06,41,16.80
2008,06,29,06,42,16.90
2008,06,29,06,43,17.00
2008,06,29,06,44,17.00
2008,06,29,06,45,17.00
2008,06,29,06,46,17.10
2008,06,29,06,47,17.10
2008,06,29,06,48,17.10
2008,06,29,06,49,17.20
2008,06,29,06,50,17.20
2008,06,29,06,51,17.30
2008,06,29,06,52,17.30
2008,06,29,06,53,17.30
2008,06,29,06,54,17.30
2008,06,29,06,55,17.40
2008,06,29,06,56,17.40
2008,06,29,06,57,17.50
2008,06,29,06,58,17.50
2008,06,29,06,59,17.50
2008,06,29,07,00,17.50
2008,06,29,07,01,17.60
2008,06,29,07,02,17.60
2008,06,29,07,03,17.60
2008,06,29,07,04,17.70
2008,06,29,07,05,17.60
2008,06,29,07,06,17.60
2008,06,29,07,07,17.70
2008,06,29,07,08,17.70
2008,06,29,07,09,17.70
2008,06,29,07,10,17.70
2008,06,29,07,11,17.70
2008,06,29,07,12,17.70
2008,06,29,07,13,17.80
2008,06,29,07,14,17.80
2008,06,29,07,15,17.90
2008,06,29,07,16,17.90
2008,06,29,07,17,18.00
2008,06,29,07,18,18.10
2008,06,29,07,19,18.20
2008,06,29,07,20,18.30
2008,06,29,07,21,18.40
2008,06,29,07,22,18.40
2008,06,29,07,23,18.50
2008,06,29,07,24,18.60
2008,06,29,07,25,18.60
2008,06,29,07,26,18.60
2008,06,29,07,27,18.60
2008,06,29,07,28,18.60
2008,06,29,07,29,18.60
2008,06,29,07,30,18.60
2008,06,29,07,31,18.50
2008,06,29,07,32,18.40
2008,06,29,07,33,18.40
2008,06,29,07,34,18.30
2008,06,29,07,35,18.20
2008,06,29,07,36,18.20
2008,06,29,07,37,18.20
2008,06,29,07,38,18.20
2008,06,29,07,39,18.20
2008,06,29,07,40,18.20
2008,06,29,07,41,18.20
2008,06,29,07,42,18.20
2008,06,29,07,43,18.20
2008,06,29,07,44,18.20
2008,06,29,07,45,18.20
2008,06,29,07,46,18.20
2008,06,29,07,47,18.20
2008,06,29,07,48,18.20
2008,06,29,07,49,18.20
2008,06,29,07,50,18.20
2008,06,29,07,51,18.20
2008,06,29,07,52,18.20
2008,06,29,07,53,18.20
2008,06,29,07,54,18.30
2008,06,29,07,55,18.30
2008,06,29,07,56,18.40
2008,06,29,07,57,18.50
2008,06,29,07,58,18.50
2008,06,29,07,59,18.60
2008,06,29,08,00,18.70
2008,06,29,08,01,18.70
2008,06,29,08,02,18.80
2008,06,29,08,03,18.80
2008,06,29,08,04,18.90
2008,06,29,08,05,19.00
2008,06,29,08,06,19.10
2008,06,29,08,07,19.20
2008,06,29,08,08,19.30
2008,06,29,08,09,19.40
2008,06,29,08,10,19.50
2008,06,29,08,11,19.60
2008,06,29,08,12,19.70
2008,06,29,08,13,19.80
2008,06,29,08,14,19.90
2008,06,29,08,15,20.10
2008,06,29,08,16,20.20
2008,06,29,08,17,20.20
2008,06,29,08,18,20.20
2008,06,29,08,19,20.30
2008,06,29,08,20,20.40
2008,06,29,08,21,20.50
2008,06,29,08,22,20.60
2008,06,29,08,23,20.70
2008,06,29,08,24,20.70
2008,06,29,08,25,20.80
2008,06,29,08,26,20.80
2008,06,29,08,27,20.90
2008,06,29,08,28,20.80
2008,06,29,08,29,20.90
2008,06,29,08,30,20.90
2008,06,29,08,31,21.00
2008,06,29,08,32,21.00
2008,06,29,08,33,21.10
2008,06,29,08,34,21.30
2008,06,29,08,35,21.40
2008,06,29,08,36,21.50
2008,06,29,08,37,21.70
2008,06,29,08,38,21.80
2008,06,29,08,39,22.00
2008,06,29,08,40,22.10
2008,06,29,08,41,22.30
2008,06,29,08,42,22.30
2008,06,29,08,43,22.50
2008,06,29,08,44,22.60
2008,06,29,08,45,22.70
2008,06,29,08,46,22.80
2008,06,29,08,47,22.90
2008,06,29,08,48,22.90
2008,06,29,08,49,23.00
2008,06,29,08,50,23.10
2008,06,29,08,51,22.90
2008,06,29,08,52,22.90
2008,06,29,08,53,22.90
2008,06,29,08,54,22.70
2008,06,29,08,55,22.70
2008,06,29,08,56,22.70
2008,06,29,08,57,22.70
2008,06,29,08,58,22.70
2008,06,29,08,59,22.70
2008,06,29,09,00,22.70
2008,06,29,09,01,22.80
2008,06,29,09,02,22.80
2008,06,29,09,03,22.90
2008,06,29,09,04,22.90
2008,06,29,09,05,22.90
2008,06,29,09,06,22.90
2008,06,29,09,07,23.00
2008,06,29,09,08,23.10
2008,06,29,09,09,23.20
2008,06,29,09,10,23.30
2008,06,29,09,11,23.30
2008,06,29,09,12,23.40
2008,06,29,09,13,23.60
2008,06,29,09,14,23.70
2008,06,29,09,15,23.70
2008,06,29,09,16,23.70
2008,06,29,09,17,23.70
2008,06,29,09,18,23.70
2008,06,29,09,19,23.60
2008,06,29,09,20,23.60
2008,06,29,09,21,23.60
2008,06,29,09,22,23.60
2008,06,29,09,23,23.60
2008,06,29,09,24,23.40
2008,06,29,09,25,23.30
2008,06,29,09,26,23.30
2008,06,29,09,27,23.30
2008,06,29,09,28,23.20
2008,06,29,09,29,23.30
2008,06,29,09,30,23.30
2008,06,29,09,31,23.40
2008,06,29,09,32,23.50
2008,06,29,09,33,23.70
2008,06,29,09,34,23.80
2008,06,29,09,35,23.90
2008,06,29,09,36,24.10
2008,06,29,09,37,24.10
2008,06,29,09,38,24.00
2008,06,29,09,39,23.80
2008,06,29,09,40,23.80
2008,06,29,09,41,23.90
2008,06,29,09,42,23.90
2008,06,29,09,43,23.90
2008,06,29,09,44,23.70
2008,06,29,09,45,23.60
2008,06,29,09,46,23.40
2008,06,29,09,47,23.30
2008,06,29,09,48,23.10
2008,06,29,09,49,23.10
2008,06,29,09,50,23.10
2008,06,29,09,51,23.00
2008,06,29,09,52,22.90
2008,06,29,09,53,22.70
2008,06,29,09,54,22.60
2008,06,29,09,55,22.50
2008,06,29,09,56,22.40
2008,06,29,09,57,22.50
2008,06,29,09,58,22.50
2008,06,29,09,59,22.60
2008,06,29,10,00,22.60
2008,06,29,10,01,22.70
2008,06,29,10,02,22.70
2008,06,29,10,03,22.70
2008,06,29,10,04,22.60
2008,06,29,10,05,22.50
2008,06,29,10,06,22.50
2008,06,29,10,07,22.60
2008,06,29,10,08,22.60
2008,06,29,10,09,22.50
2008,06,29,10,10,22.50
2008,06,29,10,11,22.60
2008,06,29,10,12,22.70
2008,06,29,10,13,22.80
2008,06,29,10,14,22.90
2008,06,29,10,15,23.10
2008,06,29,10,16,23.10
2008,06,29,10,17,23.20
2008,06,29,10,18,23.20
2008,06,29,10,19,23.30
2008,06,29,10,20,23.40
2008,06,29,10,21,23.60
2008,06,29,10,22,23.60
2008,06,29,10,23,23.70
2008,06,29,10,24,23.50
2008,06,29,10,25,23.30
2008,06,29,10,26,23.00
2008,06,29,10,27,22.60
2008,06,29,10,28,22.30
2008,06,29,10,29,22.30
2008,06,29,10,30,22.30
2008,06,29,10,31,22.20
2008,06,29,10,32,22.00
2008,06,29,10,33,22.00
2008,06,29,10,34,22.00
2008,06,29,10,35,22.10
2008,06,29,10,36,22.20
2008,06,29,10,37,22.20
2008,06,29,10,38,22.20
2008,06,29,10,39,22.10
2008,06,29,10,40,22.00
2008,06,29,10,41,22.00
2008,06,29,10,42,21.90
2008,06,29,10,43,21.90
2008,06,29,10,44,21.80
2008,06,29,10,45,21.70
2008,06,29,10,46,21.60
2008,06,29,10,47,21.60
2008,06,29,10,48,21.70
2008,06,29,10,49,21.70
2008,06,29,10,50,21.80
2008,06,29,10,51,21.80
2008,06,29,10,52,21.60
2008,06,29,10,53,21.60
2008,06,29,10,54,21.80
2008,06,29,10,55,21.90
2008,06,29,10,56,21.90
2008,06,29,10,57,21.90
2008,06,29,10,58,21.90
2008,06,29,10,59,21.90
2008,06,29,11,00,21.90
2008,06,29,11,01,21.90
2008,06,29,11,02,22.00
2008,06,29,11,03,22.10
2008,06,29,11,04,22.20
2008,06,29,11,05,22.30
2008,06,29,11,06,22.30
2008,06,29,11,07,22.30
2008,06,29,11,08,22.30
2008,06,29,11,09,22.30
2008,06,29,11,10,22.40
2008,06,29,11,11,22.60
2008,06,29,11,12,22.70
2008,06,29,11,13,22.80
2008,06,29,11,14,22.90
2008,06,29,11,15,23.20
2008,06,29,11,16,23.30
2008,06,29,11,17,23.50
2008,06,29,11,18,23.70
2008,06,29,11,19,23.80
2008,06,29,11,20,24.00
2008,06,29,11,21,24.10
2008,06,29,11,22,24.30
2008,06,29,11,23,24.30
2008,06,29,11,24,24.50
2008,06,29,11,25,24.60
2008,06,29,11,26,24.70
2008,06,29,11,27,24.80
2008,06,29,11,28,25.00
2008,06,29,11,29,25.20
2008,06,29,11,30,25.30
2008,06,29,11,31,25.40
2008,06,29,11,32,25.40
2008,06,29,11,33,25.40
2008,06,29,11,34,25.40
2008,06,29,11,35,25.40
2008,06,29,11,36,25.40
2008,06,29,11,37,25.40
2008,06,29,11,38,25.40
2008,06,29,11,39,25.30
2008,06,29,11,40,25.30
2008,06,29,11,41,25.30
2008,06,29,11,42,25.40
2008,06,29,11,43,25.30
2008,06,29,11,44,25.20
2008,06,29,11,45,25.10
2008,06,29,11,46,25.10
2008,06,29,11,47,25.10
2008,06,29,11,48,25.10
2008,06,29,11,49,25.00
2008,06,29,11,50,24.90
2008,06,29,11,51,24.90
2008,06,29,11,52,24.90
2008,06,29,11,53,24.80
2008,06,29,11,54,24.70
2008,06,29,11,55,24.70
2008,06,29,11,56,24.60
2008,06,29,11,57,24.50
2008,06,29,11,58,24.50
2008,06,29,11,59,24.50
2008,06,29,12,00,24.70
2008,06,29,12,01,24.70
2008,06,29,12,02,24.80
2008,06,29,12,03,24.80
2008,06,29,12,04,24.80
2008,06,29,12,05,24.90
2008,06,29,12,06,25.00
2008,06,29,12,07,25.10
2008,06,29,12,08,25.20
2008,06,29,12,09,25.20
2008,06,29,12,10,25.30
2008,06,29,12,11,25.40
2008,06,29,12,12,25.40
2008,06,29,12,13,25.40
2008,06,29,12,14,25.40
2008,06,29,12,15,25.50
2008,06,29,12,16,25.60
2008,06,29,12,17,25.60
2008,06,29,12,18,25.70
2008,06,29,12,19,25.80
2008,06,29,12,20,25.90
2008,06,29,12,21,25.90
2008,06,29,12,22,25.90
2008,06,29,12,23,25.90
2008,06,29,12,24,25.90
2008,06,29,12,25,26.00
2008,06,29,12,26,26.20
2008,06,29,12,27,26.20
2008,06,29,12,28,26.20
2008,06,29,12,29,26.20
2008,06,29,12,30,26.20
2008,06,29,12,31,26.20
2008,06,29,12,32,26.20
2008,06,29,12,33,26.20
2008,06,29,12,34,26.20
2008,06,29,12,35,26.20
2008,06,29,12,36,26.10
2008,06,29,12,37,26.10
2008,06,29,12,38,26.30
2008,06,29,12,39,26.30
2008,06,29,12,40,26.20
2008,06,29,12,41,26.10
2008,06,29,12,42,26.10
2008,06,29,12,43,26.00
2008,06,29,12,44,25.90
2008,06,29,12,45,25.80
2008,06,29,12,46,25.60
2008,06,29,12,47,25.50
2008,06,29,12,48,25.30
2008,06,29,12,49,25.20
2008,06,29,12,50,25.10
2008,06,29,12,51,25.20
2008,06,29,12,52,25.20
2008,06,29,12,53,25.30
2008,06,29,12,54,25.40
2008,06,29,12,55,25.40
2008,06,29,12,56,25.40
2008,06,29,12,57,25.40
2008,06,29,12,58,25.40
2008,06,29,12,59,25.40
2008,06,29,13,00,25.50
2008,06,29,13,01,25.50
2008,06,29,13,02,25.50
2008,06,29,13,03,25.60
2008,06,29,13,04,25.70
2008,06,29,13,05,25.70
2008,06,29,13,06,25.80
2008,06,29,13,07,26.00
2008,06,29,13,08,26.10
2008,06,29,13,09,26.20
2008,06,29,13,10,26.20
2008,06,29,13,11,26.20
2008,06,29,13,12,26.20
2008,06,29,13,13,26.20
2008,06,29,13,14,26.30
2008,06,29,13,15,26.30
2008,06,29,13,16,26.20
2008,06,29,13,17,26.10
2008,06,29,13,18,26.10
2008,06,29,13,19,26.10
2008,06,29,13,20,26.10
2008,06,29,13,21,26.10
2008,06,29,13,22,26.10
2008,06,29,13,23,26.30
2008,06,29,13,24,26.40
2008,06,29,13,25,26.40
2008,06,29,13,26,26.40
2008,06,29,13,27,26.40
2008,06,29,13,28,26.60
2008,06,29,13,29,26.60
2008,06,29,13,30,26.80
2008,06,29,13,31,26.90
2008,06,29,13,32,26.90
2008,06,29,13,33,27.10
2008,06,29,13,34,27.20
2008,06,29,13,35,27.20
2008,06,29,13,36,27.20
2008,06,29,13,37,27.30
2008,06,29,13,38,27.40
2008,06,29,13,39,27.40
2008,06,29,13,40,27.40
2008,06,29,13,41,27.40
2008,06,29,13,42,27.30
2008,06,29,13,43,27.20
2008,06,29,13,44,27.20
2008,06,29,13,45,27.20
2008,06,29,13,46,27.30
2008,06,29,13,47,27.30
2008,06,29,13,48,27.40
2008,06,29,13,49,27.50
2008,06,29,13,50,27.70
2008,06,29,13,51,27.70
2008,06,29,13,52,27.70
2008,06,29,13,53,27.70
2008,06,29,13,54,27.70
2008,06,29,13,55,27.70
2008,06,29,13,56,27.70
2008,06,29,13,57,27.80
2008,06,29,13,58,27.80
2008,06,29,13,59,27.90
2008,06,29,14,00,27.90
2008,06,29,14,01,28.00
2008,06,29,14,02,28.00
2008,06,29,14,03,27.90
2008,06,29,14,04,27.90
2008,06,29,14,05,28.10
2008,06,29,14,06,28.20
2008,06,29,14,07,28.30
2008,06,29,14,08,28.30
2008,06,29,14,09,28.30
2008,06,29,14,10,28.30
2008,06,29,14,11,28.30
2008,06,29,14,12,28.40
2008,06,29,14,13,28.30
2008,06,29,14,14,28.40
2008,06,29,14,15,28.30
2008,06,29,14,16,28.30
2008,06,29,14,17,28.30
2008,06,29,14,18,28.40
2008,06,29,14,19,28.60
2008,06,29,14,20,28.70
2008,06,29,14,21,28.80
2008,06,29,14,22,28.90
2008,06,29,14,23,28.90
2008,06,29,14,24,28.90
2008,06,29,14,25,29.00
2008,06,29,14,26,29.10
2008,06,29,14,27,29.10
2008,06,29,14,28,29.10
2008,06,29,14,29,29.20
2008,06,29,14,30,29.20
2008,06,29,14,31,29.10
2008,06,29,14,32,29.00
2008,06,29,14,33,28.90
2008,06,29,14,34,29.10
2008,06,29,14,35,29.10
2008,06,29,14,36,29.10
2008,06,29,14,37,29.00
2008,06,29,14,38,29.10
2008,06,29,14,39,29.00
2008,06,29,14,40,28.90
2008,06,29,14,41,28.90
2008,06,29,14,42,28.90
2008,06,29,14,43,29.00
2008,06,29,14,44,29.10
2008,06,29,14,45,29.20
2008,06,29,14,46,29.10
2008,06,29,14,47,29.10
2008,06,29,14,48,29.10
2008,06,29,14,49,29.10
2008,06,29,14,50,29.10
2008,06,29,14,51,29.10
2008,06,29,14,52,29.20
2008,06,29,14,53,29.10
2008,06,29,14,54,29.10
2008,06,29,14,55,29.10
2008,06,29,14,56,29.20
2008,06,29,14,57,29.30
2008,06,29,14,58,29.30
2008,06,29,14,59,29.30
2008,06,29,15,00,29.20
2008,06,29,15,01,29.20
2008,06,29,15,02,29.20
2008,06,29,15,03,29.20
2008,06,29,15,04,29.30
2008,06,29,15,05,29.30
2008,06,29,15,06,29.30
2008,06,29,15,07,29.30
2008,06,29,15,08,29.30
2008,06,29,15,09,29.30
2008,06,29,15,10,29.20
2008,06,29,15,11,29.20
2008,06,29,15,12,29.20
2008,06,29,15,13,29.10
2008,06,29,15,14,29.00
2008,06,29,15,15,28.90
2008,06,29,15,16,28.90
2008,06,29,15,17,28.80
2008,06,29,15,18,28.80
2008,06,29,15,19,28.70
2008,06,29,15,20,28.70
2008,06,29,15,21,28.60
2008,06,29,15,22,28.60
2008,06,29,15,23,28.60
2008,06,29,15,24,28.50
2008,06,29,15,25,28.40
2008,06,29,15,26,28.40
2008,06,29,15,27,28.40
2008,06,29,15,28,28.20
2008,06,29,15,29,28.20
2008,06,29,15,30,28.20
2008,06,29,15,31,28.20
2008,06,29,15,32,28.30
2008,06,29,15,33,28.40
2008,06,29,15,34,28.60
2008,06,29,15,35,28.80
2008,06,29,15,36,28.90
2008,06,29,15,37,28.90
2008,06,29,15,38,28.80
2008,06,29,15,39,28.80
2008,06,29,15,40,28.80
2008,06,29,15,41,28.80
2008,06,29,15,42,28.70
2008,06,29,15,43,28.80
2008,06,29,15,44,28.70
2008,06,29,15,45,28.70
2008,06,29,15,46,28.80
2008,06,29,15,47,28.90
2008,06,29,15,48,28.90
2008,06,29,15,49,28.90
2008,06,29,15,50,28.90
2008,06,29,15,51,28.90
2008,06,29,15,52,28.90
2008,06,29,15,53,28.90
2008,06,29,15,54,28.80
2008,06,29,15,55,28.80
2008,06,29,15,56,28.90
2008,06,29,15,57,28.90
2008,06,29,15,58,28.90
2008,06,29,15,59,28.90
2008,06,29,16,00,28.80
2008,06,29,16,01,28.80
2008,06,29,16,02,28.80
2008,06,29,16,03,28.70
2008,06,29,16,04,28.60
2008,06,29,16,05,28.60
2008,06,29,16,06,28.70
2008,06,29,16,07,28.70
2008,06,29,16,08,28.70
2008,06,29,16,09,28.60
2008,06,29,16,10,28.60
2008,06,29,16,11,28.70
2008,06,29,16,12,28.70
2008,06,29,16,13,28.70
2008,06,29,16,14,28.70
2008,06,29,16,15,28.60
2008,06,29,16,16,28.40
2008,06,29,16,17,28.20
2008,06,29,16,18,28.00
2008,06,29,16,19,28.00
2008,06,29,16,20,27.90
2008,06,29,16,21,27.90
2008,06,29,16,22,27.80
2008,06,29,16,23,27.80
2008,06,29,16,24,27.90
2008,06,29,16,25,27.90
2008,06,29,16,26,28.00
2008,06,29,16,27,28.00
2008,06,29,16,28,28.00
2008,06,29,16,29,28.00
2008,06,29,16,30,28.00
2008,06,29,16,31,28.00
2008,06,29,16,32,27.90
2008,06,29,16,33,27.90
2008,06,29,16,34,27.90
2008,06,29,16,35,27.70
2008,06,29,16,36,27.70
2008,06,29,16,37,27.70
2008,06,29,16,38,27.60
2008,06,29,16,39,27.60
2008,06,29,16,40,27.60
2008,06,29,16,41,27.60
2008,06,29,16,42,27.60
2008,06,29,16,43,27.60
2008,06,29,16,44,27.60
2008,06,29,16,45,27.60
2008,06,29,16,46,27.50
2008,06,29,16,47,27.50
2008,06,29,16,48,27.40
2008,06,29,16,49,27.40
2008,06,29,16,50,27.40
2008,06,29,16,51,27.40
2008,06,29,16,52,27.40
2008,06,29,16,53,27.40
2008,06,29,16,54,27.40
2008,06,29,16,55,27.30
2008,06,29,16,56,27.40
2008,06,29,16,57,27.40
2008,06,29,16,58,27.40
2008,06,29,16,59,27.50
2008,06,29,17,00,27.50
2008,06,29,17,01,27.40
2008,06,29,17,02,27.40
2008,06,29,17,03,27.40
2008,06,29,17,04,27.40
2008,06,29,17,05,27.40
2008,06,29,17,06,27.50
2008,06,29,17,07,27.60
2008,06,29,17,08,27.80
2008,06,29,17,09,27.80
2008,06,29,17,10,27.90
2008,06,29,17,11,28.00
2008,06,29,17,12,28.00
2008,06,29,17,13,28.00
2008,06,29,17,14,28.10
2008,06,29,17,15,28.20
2008,06,29,17,16,28.30
2008,06,29,17,17,28.40
2008,06,29,17,18,28.50
2008,06,29,17,19,28.60