Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,31,00,00,6.20
2019,03,31,00,01,6.20
2019,03,31,00,02,6.20
2019,03,31,00,03,6.20
2019,03,31,00,04,6.20
2019,03,31,00,05,6.20
2019,03,31,00,06,6.20
2019,03,31,00,07,6.20
2019,03,31,00,08,6.20
2019,03,31,00,09,6.20
2019,03,31,00,10,6.20
2019,03,31,00,11,6.20
2019,03,31,00,12,6.20
2019,03,31,00,13,6.20
2019,03,31,00,14,6.20
2019,03,31,00,15,6.20
2019,03,31,00,16,6.10
2019,03,31,00,17,6.10
2019,03,31,00,18,6.10
2019,03,31,00,19,6.10
2019,03,31,00,20,6.10
2019,03,31,00,21,6.10
2019,03,31,00,22,6.10
2019,03,31,00,23,6.10
2019,03,31,00,24,6.10
2019,03,31,00,25,6.10
2019,03,31,00,26,6.10
2019,03,31,00,27,6.10
2019,03,31,00,28,6.10
2019,03,31,00,29,6.10
2019,03,31,00,30,6.10
2019,03,31,00,31,6.10
2019,03,31,00,32,6.00
2019,03,31,00,33,6.00
2019,03,31,00,34,6.00
2019,03,31,00,35,6.00
2019,03,31,00,36,6.00
2019,03,31,00,37,6.00
2019,03,31,00,38,5.90
2019,03,31,00,39,5.90
2019,03,31,00,40,5.90
2019,03,31,00,41,5.90
2019,03,31,00,42,5.90
2019,03,31,00,43,5.90
2019,03,31,00,44,5.90
2019,03,31,00,45,5.90
2019,03,31,00,46,5.90
2019,03,31,00,47,5.90
2019,03,31,00,48,5.90
2019,03,31,00,49,5.90
2019,03,31,00,50,5.90
2019,03,31,00,51,5.90
2019,03,31,00,52,5.90
2019,03,31,00,53,5.90
2019,03,31,00,54,5.90
2019,03,31,00,55,5.90
2019,03,31,00,56,5.90
2019,03,31,00,57,5.90
2019,03,31,00,58,5.90
2019,03,31,00,59,5.90
2019,03,31,01,00,5.90
2019,03,31,01,01,5.90
2019,03,31,01,02,5.90
2019,03,31,01,03,5.90
2019,03,31,01,04,5.90
2019,03,31,01,05,5.90
2019,03,31,01,06,5.90
2019,03,31,01,07,5.90
2019,03,31,01,08,5.90
2019,03,31,01,09,5.90
2019,03,31,01,10,5.90
2019,03,31,01,11,5.90
2019,03,31,01,12,5.90
2019,03,31,01,13,5.90
2019,03,31,01,14,5.90
2019,03,31,01,15,5.80
2019,03,31,01,16,5.80
2019,03,31,01,17,5.80
2019,03,31,01,18,5.80
2019,03,31,01,19,5.80
2019,03,31,01,20,5.80
2019,03,31,01,21,5.80
2019,03,31,01,22,5.80
2019,03,31,01,23,5.80
2019,03,31,01,24,5.80
2019,03,31,01,25,5.80
2019,03,31,01,26,5.80
2019,03,31,01,27,5.80
2019,03,31,01,28,5.80
2019,03,31,01,29,5.80
2019,03,31,01,30,5.80
2019,03,31,01,31,5.70
2019,03,31,01,32,5.70
2019,03,31,01,33,5.70
2019,03,31,01,34,5.70
2019,03,31,01,35,5.70
2019,03,31,01,36,5.70
2019,03,31,01,37,5.70
2019,03,31,01,38,5.70
2019,03,31,01,39,5.70
2019,03,31,01,40,5.70
2019,03,31,01,41,5.70
2019,03,31,01,42,5.70
2019,03,31,01,43,5.80
2019,03,31,01,44,5.80
2019,03,31,01,45,5.80
2019,03,31,01,46,5.70
2019,03,31,01,47,5.70
2019,03,31,01,48,5.70
2019,03,31,01,49,5.70
2019,03,31,01,50,5.70
2019,03,31,01,51,5.70
2019,03,31,01,52,5.70
2019,03,31,01,53,5.70
2019,03,31,01,54,5.70
2019,03,31,01,55,5.70
2019,03,31,01,56,5.70
2019,03,31,01,57,5.70
2019,03,31,01,58,5.70
2019,03,31,01,59,5.70
2019,03,31,02,00,5.70
2019,03,31,02,01,5.70
2019,03,31,02,02,5.70
2019,03,31,02,03,5.70
2019,03,31,02,04,5.70
2019,03,31,02,05,5.80
2019,03,31,02,06,5.80
2019,03,31,02,07,5.80
2019,03,31,02,08,5.80
2019,03,31,02,09,5.80
2019,03,31,02,10,5.80
2019,03,31,02,11,5.80
2019,03,31,02,12,5.80
2019,03,31,02,13,5.80
2019,03,31,02,14,5.80
2019,03,31,02,15,5.80
2019,03,31,02,16,5.80
2019,03,31,02,17,5.90
2019,03,31,02,18,5.80
2019,03,31,02,19,5.90
2019,03,31,02,20,5.90
2019,03,31,02,21,5.90
2019,03,31,02,22,5.90
2019,03,31,02,23,5.90
2019,03,31,02,24,5.90
2019,03,31,02,25,5.90
2019,03,31,02,26,5.90
2019,03,31,02,27,5.90
2019,03,31,02,28,5.90
2019,03,31,02,29,5.90
2019,03,31,02,30,5.90
2019,03,31,02,31,5.90
2019,03,31,02,32,5.90
2019,03,31,02,33,5.90
2019,03,31,02,34,5.90
2019,03,31,02,35,5.90
2019,03,31,02,36,5.90
2019,03,31,02,37,5.90
2019,03,31,02,38,5.90
2019,03,31,02,39,5.90
2019,03,31,02,40,5.90
2019,03,31,02,41,5.90
2019,03,31,02,42,5.90
2019,03,31,02,43,5.90
2019,03,31,02,44,5.90
2019,03,31,02,45,5.90
2019,03,31,02,46,5.90
2019,03,31,02,47,5.90
2019,03,31,02,48,5.90
2019,03,31,02,49,5.90
2019,03,31,02,50,5.90
2019,03,31,02,51,5.90
2019,03,31,02,52,5.90
2019,03,31,02,53,5.90
2019,03,31,02,54,5.90
2019,03,31,02,55,5.90
2019,03,31,02,56,6.00
2019,03,31,02,57,6.00
2019,03,31,02,58,6.00
2019,03,31,02,59,6.00
2019,03,31,03,00,6.00
2019,03,31,03,01,6.00
2019,03,31,03,02,6.00
2019,03,31,03,03,6.00
2019,03,31,03,04,5.90
2019,03,31,03,05,6.00
2019,03,31,03,06,5.90
2019,03,31,03,07,5.90
2019,03,31,03,08,5.90
2019,03,31,03,09,5.90
2019,03,31,03,10,5.90
2019,03,31,03,11,5.90
2019,03,31,03,12,5.90
2019,03,31,03,13,5.90
2019,03,31,03,14,5.90
2019,03,31,03,15,5.90
2019,03,31,03,16,5.90
2019,03,31,03,17,5.90
2019,03,31,03,18,5.90
2019,03,31,03,19,5.90
2019,03,31,03,20,5.90
2019,03,31,03,21,5.90
2019,03,31,03,22,5.90
2019,03,31,03,23,5.90
2019,03,31,03,24,5.80
2019,03,31,03,25,5.80
2019,03,31,03,26,5.80
2019,03,31,03,27,5.80
2019,03,31,03,28,5.80
2019,03,31,03,29,5.80
2019,03,31,03,30,5.80
2019,03,31,03,31,5.80
2019,03,31,03,32,5.80
2019,03,31,03,33,5.80
2019,03,31,03,34,5.80
2019,03,31,03,35,5.80
2019,03,31,03,36,5.80
2019,03,31,03,37,5.80
2019,03,31,03,38,5.80
2019,03,31,03,39,5.80
2019,03,31,03,40,5.80
2019,03,31,03,41,5.80
2019,03,31,03,42,5.80
2019,03,31,03,43,5.80
2019,03,31,03,44,5.80
2019,03,31,03,45,5.80
2019,03,31,03,46,5.80
2019,03,31,03,47,5.80
2019,03,31,03,48,5.80
2019,03,31,03,49,5.80
2019,03,31,03,50,5.80
2019,03,31,03,51,5.80
2019,03,31,03,52,5.80
2019,03,31,03,53,5.80
2019,03,31,03,54,5.80
2019,03,31,03,55,5.70
2019,03,31,03,56,5.70
2019,03,31,03,57,5.70
2019,03,31,03,58,5.80
2019,03,31,03,59,5.80
2019,03,31,04,00,5.70
2019,03,31,04,01,5.80
2019,03,31,04,02,5.70
2019,03,31,04,03,5.70
2019,03,31,04,04,5.70
2019,03,31,04,05,5.70
2019,03,31,04,06,5.70
2019,03,31,04,07,5.70
2019,03,31,04,08,5.70
2019,03,31,04,09,5.70
2019,03,31,04,10,5.60
2019,03,31,04,11,5.60
2019,03,31,04,12,5.60
2019,03,31,04,13,5.60
2019,03,31,04,14,5.60
2019,03,31,04,15,5.60
2019,03,31,04,16,5.60
2019,03,31,04,17,5.60
2019,03,31,04,18,5.60
2019,03,31,04,19,5.60
2019,03,31,04,20,5.60
2019,03,31,04,21,5.60
2019,03,31,04,22,5.60
2019,03,31,04,23,5.60
2019,03,31,04,24,5.60
2019,03,31,04,25,5.60
2019,03,31,04,26,5.60
2019,03,31,04,27,5.60
2019,03,31,04,28,5.60
2019,03,31,04,29,5.60
2019,03,31,04,30,5.60
2019,03,31,04,31,5.60
2019,03,31,04,32,5.60
2019,03,31,04,33,5.60
2019,03,31,04,34,5.60
2019,03,31,04,35,5.60
2019,03,31,04,36,5.60
2019,03,31,04,37,5.60
2019,03,31,04,38,5.60
2019,03,31,04,39,5.60
2019,03,31,04,40,5.60
2019,03,31,04,41,5.60
2019,03,31,04,42,5.60
2019,03,31,04,43,5.60
2019,03,31,04,44,5.60
2019,03,31,04,45,5.60
2019,03,31,04,46,5.60
2019,03,31,04,47,5.60
2019,03,31,04,48,5.60
2019,03,31,04,49,5.60
2019,03,31,04,50,5.60
2019,03,31,04,51,5.60
2019,03,31,04,52,5.60
2019,03,31,04,53,5.60
2019,03,31,04,54,5.60
2019,03,31,04,55,5.60
2019,03,31,04,56,5.50
2019,03,31,04,57,5.50
2019,03,31,04,58,5.50
2019,03,31,04,59,5.50
2019,03,31,05,00,5.50
2019,03,31,05,01,5.50
2019,03,31,05,02,5.50
2019,03,31,05,03,5.50
2019,03,31,05,04,5.40
2019,03,31,05,05,5.40
2019,03,31,05,06,5.40
2019,03,31,05,07,5.40
2019,03,31,05,08,5.40
2019,03,31,05,09,5.40
2019,03,31,05,10,5.40
2019,03,31,05,11,5.40
2019,03,31,05,12,5.40
2019,03,31,05,13,5.40
2019,03,31,05,14,5.40
2019,03,31,05,15,5.40
2019,03,31,05,16,5.40
2019,03,31,05,17,5.30
2019,03,31,05,18,5.30
2019,03,31,05,19,5.40
2019,03,31,05,20,5.40
2019,03,31,05,21,5.40
2019,03,31,05,22,5.40
2019,03,31,05,23,5.40
2019,03,31,05,24,5.30
2019,03,31,05,25,5.40
2019,03,31,05,26,5.30
2019,03,31,05,27,5.40
2019,03,31,05,28,5.30
2019,03,31,05,29,5.40
2019,03,31,05,30,5.30
2019,03,31,05,31,5.30
2019,03,31,05,32,5.30
2019,03,31,05,33,5.30
2019,03,31,05,34,5.30
2019,03,31,05,35,5.30
2019,03,31,05,36,5.30
2019,03,31,05,37,5.30
2019,03,31,05,38,5.30
2019,03,31,05,39,5.30
2019,03,31,05,40,5.30
2019,03,31,05,41,5.30
2019,03,31,05,42,5.30
2019,03,31,05,43,5.30
2019,03,31,05,44,5.30
2019,03,31,05,45,5.30
2019,03,31,05,46,5.30
2019,03,31,05,47,5.30
2019,03,31,05,48,5.30
2019,03,31,05,49,5.30
2019,03,31,05,50,5.30
2019,03,31,05,51,5.30
2019,03,31,05,52,5.30
2019,03,31,05,53,5.30
2019,03,31,05,54,5.30
2019,03,31,05,55,5.30
2019,03,31,05,56,5.20
2019,03,31,05,57,5.20
2019,03,31,05,58,5.20
2019,03,31,05,59,5.20
2019,03,31,06,00,5.20
2019,03,31,06,01,5.20
2019,03,31,06,02,5.20
2019,03,31,06,03,5.20
2019,03,31,06,04,5.20
2019,03,31,06,05,5.20
2019,03,31,06,06,5.20
2019,03,31,06,07,5.20
2019,03,31,06,08,5.20
2019,03,31,06,09,5.20
2019,03,31,06,10,5.20
2019,03,31,06,11,5.20
2019,03,31,06,12,5.20
2019,03,31,06,13,5.20
2019,03,31,06,14,5.20
2019,03,31,06,15,5.20
2019,03,31,06,16,5.20
2019,03,31,06,17,5.20
2019,03,31,06,18,5.30
2019,03,31,06,19,5.30
2019,03,31,06,20,5.30
2019,03,31,06,21,5.30
2019,03,31,06,22,5.40
2019,03,31,06,23,5.40
2019,03,31,06,24,5.50
2019,03,31,06,25,5.50
2019,03,31,06,26,5.50
2019,03,31,06,27,5.60
2019,03,31,06,28,5.60
2019,03,31,06,29,5.60
2019,03,31,06,30,5.60
2019,03,31,06,31,5.60
2019,03,31,06,32,5.60
2019,03,31,06,33,5.60
2019,03,31,06,34,5.60
2019,03,31,06,35,5.60
2019,03,31,06,36,5.60
2019,03,31,06,37,5.60
2019,03,31,06,38,5.60
2019,03,31,06,39,5.60
2019,03,31,06,40,5.60
2019,03,31,06,41,5.60
2019,03,31,06,42,5.60
2019,03,31,06,43,5.60
2019,03,31,06,44,5.60
2019,03,31,06,45,5.60
2019,03,31,06,46,5.60
2019,03,31,06,47,5.60
2019,03,31,06,48,5.60
2019,03,31,06,49,5.60
2019,03,31,06,50,5.60
2019,03,31,06,51,5.70
2019,03,31,06,52,5.70
2019,03,31,06,53,5.70
2019,03,31,06,54,5.70
2019,03,31,06,55,5.70
2019,03,31,06,56,5.70
2019,03,31,06,57,5.70
2019,03,31,06,58,5.70
2019,03,31,06,59,5.70
2019,03,31,07,00,5.80
2019,03,31,07,01,5.80
2019,03,31,07,02,5.80
2019,03,31,07,03,5.80
2019,03,31,07,04,5.80
2019,03,31,07,05,5.80
2019,03,31,07,06,5.80
2019,03,31,07,07,5.90
2019,03,31,07,08,5.90
2019,03,31,07,09,5.90
2019,03,31,07,10,5.90
2019,03,31,07,11,6.00
2019,03,31,07,12,6.00
2019,03,31,07,13,6.00
2019,03,31,07,14,6.10
2019,03,31,07,15,6.10
2019,03,31,07,16,6.20
2019,03,31,07,17,6.30
2019,03,31,07,18,6.30
2019,03,31,07,19,6.40
2019,03,31,07,20,6.50
2019,03,31,07,21,6.50
2019,03,31,07,22,6.50
2019,03,31,07,23,6.60
2019,03,31,07,24,6.70
2019,03,31,07,25,6.90
2019,03,31,07,26,7.00
2019,03,31,07,27,7.10
2019,03,31,07,28,7.10
2019,03,31,07,29,7.10
2019,03,31,07,30,7.10
2019,03,31,07,31,7.10
2019,03,31,07,32,7.10
2019,03,31,07,33,7.10
2019,03,31,07,34,7.10
2019,03,31,07,35,7.10
2019,03,31,07,36,7.20
2019,03,31,07,37,7.20
2019,03,31,07,38,7.20
2019,03,31,07,39,7.20
2019,03,31,07,40,7.30
2019,03,31,07,41,7.40
2019,03,31,07,42,7.50
2019,03,31,07,43,7.50
2019,03,31,07,44,7.60
2019,03,31,07,45,7.60
2019,03,31,07,46,7.70
2019,03,31,07,47,7.70
2019,03,31,07,48,7.80
2019,03,31,07,49,7.80
2019,03,31,07,50,7.80
2019,03,31,07,51,7.80
2019,03,31,07,52,7.80
2019,03,31,07,53,7.80
2019,03,31,07,54,7.80
2019,03,31,07,55,7.90
2019,03,31,07,56,7.90
2019,03,31,07,57,7.90
2019,03,31,07,58,8.00
2019,03,31,07,59,8.00
2019,03,31,08,00,8.10
2019,03,31,08,01,8.10
2019,03,31,08,02,8.10
2019,03,31,08,03,8.10
2019,03,31,08,04,8.10
2019,03,31,08,05,8.20
2019,03,31,08,06,8.20
2019,03,31,08,07,8.20
2019,03,31,08,08,8.20
2019,03,31,08,09,8.20
2019,03,31,08,10,8.30
2019,03,31,08,11,8.30
2019,03,31,08,12,8.30
2019,03,31,08,13,8.30
2019,03,31,08,14,8.30
2019,03,31,08,15,8.30
2019,03,31,08,16,8.30
2019,03,31,08,17,8.30
2019,03,31,08,18,8.30
2019,03,31,08,19,8.30
2019,03,31,08,20,8.30
2019,03,31,08,21,8.30
2019,03,31,08,22,8.30
2019,03,31,08,23,8.30
2019,03,31,08,24,8.30
2019,03,31,08,25,8.30
2019,03,31,08,26,8.30
2019,03,31,08,27,8.40
2019,03,31,08,28,8.40
2019,03,31,08,29,8.40
2019,03,31,08,30,8.40
2019,03,31,08,31,8.40
2019,03,31,08,32,8.40
2019,03,31,08,33,8.40
2019,03,31,08,34,8.40
2019,03,31,08,35,8.40
2019,03,31,08,36,8.40
2019,03,31,08,37,8.40
2019,03,31,08,38,8.50
2019,03,31,08,39,8.50
2019,03,31,08,40,8.50
2019,03,31,08,41,8.60
2019,03,31,08,42,8.60
2019,03,31,08,43,8.60
2019,03,31,08,44,8.60
2019,03,31,08,45,8.70
2019,03,31,08,46,8.70
2019,03,31,08,47,8.70
2019,03,31,08,48,8.80
2019,03,31,08,49,8.80
2019,03,31,08,50,8.80
2019,03,31,08,51,8.90
2019,03,31,08,52,8.90
2019,03,31,08,53,9.00
2019,03,31,08,54,9.00
2019,03,31,08,55,9.10
2019,03,31,08,56,9.10
2019,03,31,08,57,9.10
2019,03,31,08,58,9.20
2019,03,31,08,59,9.20
2019,03,31,09,00,9.20
2019,03,31,09,01,9.30
2019,03,31,09,02,9.30
2019,03,31,09,03,9.30
2019,03,31,09,04,9.40
2019,03,31,09,05,9.40
2019,03,31,09,06,9.40
2019,03,31,09,07,9.40
2019,03,31,09,08,9.50
2019,03,31,09,09,9.50
2019,03,31,09,10,9.60
2019,03,31,09,11,9.60
2019,03,31,09,12,9.60
2019,03,31,09,13,9.70
2019,03,31,09,14,9.70
2019,03,31,09,15,9.80
2019,03,31,09,16,9.80
2019,03,31,09,17,9.90
2019,03,31,09,18,9.90
2019,03,31,09,19,10.00
2019,03,31,09,20,10.10
2019,03,31,09,21,10.10
2019,03,31,09,22,10.20
2019,03,31,09,23,10.30
2019,03,31,09,24,10.30
2019,03,31,09,25,10.30
2019,03,31,09,26,10.40
2019,03,31,09,27,10.40
2019,03,31,09,28,10.50
2019,03,31,09,29,10.50
2019,03,31,09,30,10.50
2019,03,31,09,31,10.50
2019,03,31,09,32,10.50
2019,03,31,09,33,10.50
2019,03,31,09,34,10.50
2019,03,31,09,35,10.40
2019,03,31,09,36,10.40
2019,03,31,09,37,10.40
2019,03,31,09,38,10.30
2019,03,31,09,39,10.30
2019,03,31,09,40,10.30
2019,03,31,09,41,10.30
2019,03,31,09,42,10.30
2019,03,31,09,43,10.30
2019,03,31,09,44,10.30
2019,03,31,09,45,10.30
2019,03,31,09,46,10.30
2019,03,31,09,47,10.30
2019,03,31,09,48,10.30
2019,03,31,09,49,10.30
2019,03,31,09,50,10.20
2019,03,31,09,51,10.20
2019,03,31,09,52,10.20
2019,03,31,09,53,10.20
2019,03,31,09,54,10.20
2019,03,31,09,55,10.20
2019,03,31,09,56,10.20
2019,03,31,09,57,10.20
2019,03,31,09,58,10.20
2019,03,31,09,59,10.20
2019,03,31,10,00,10.20
2019,03,31,10,01,10.20
2019,03,31,10,02,10.20
2019,03,31,10,03,10.20
2019,03,31,10,04,10.10
2019,03,31,10,05,10.10
2019,03,31,10,06,10.10
2019,03,31,10,07,10.20
2019,03,31,10,08,10.20
2019,03,31,10,09,10.20
2019,03,31,10,10,10.20
2019,03,31,10,11,10.30
2019,03,31,10,12,10.30
2019,03,31,10,13,10.30
2019,03,31,10,14,10.30
2019,03,31,10,15,10.30
2019,03,31,10,16,10.40
2019,03,31,10,17,10.40
2019,03,31,10,18,10.50
2019,03,31,10,19,10.50
2019,03,31,10,20,10.50
2019,03,31,10,21,10.60
2019,03,31,10,22,10.60
2019,03,31,10,23,10.70
2019,03,31,10,24,10.70
2019,03,31,10,25,10.70
2019,03,31,10,26,10.80
2019,03,31,10,27,10.80
2019,03,31,10,28,10.80
2019,03,31,10,29,10.80
2019,03,31,10,30,10.90
2019,03,31,10,31,10.90
2019,03,31,10,32,10.90
2019,03,31,10,33,11.00
2019,03,31,10,34,11.00
2019,03,31,10,35,11.10
2019,03,31,10,36,11.10
2019,03,31,10,37,11.10
2019,03,31,10,38,11.20
2019,03,31,10,39,11.30
2019,03,31,10,40,11.30
2019,03,31,10,41,11.40
2019,03,31,10,42,11.40
2019,03,31,10,43,11.40
2019,03,31,10,44,11.50
2019,03,31,10,45,11.60
2019,03,31,10,46,11.60
2019,03,31,10,47,11.70
2019,03,31,10,48,11.70
2019,03,31,10,49,11.80
2019,03,31,10,50,11.80
2019,03,31,10,51,11.80
2019,03,31,10,52,11.80
2019,03,31,10,53,11.80
2019,03,31,10,54,11.80
2019,03,31,10,55,11.80
2019,03,31,10,56,11.90
2019,03,31,10,57,11.90
2019,03,31,10,58,11.90
2019,03,31,10,59,11.90
2019,03,31,11,00,12.00
2019,03,31,11,01,12.00
2019,03,31,11,02,12.10
2019,03,31,11,03,12.10
2019,03,31,11,04,12.20
2019,03,31,11,05,12.20
2019,03,31,11,06,12.20
2019,03,31,11,07,12.20
2019,03,31,11,08,12.20
2019,03,31,11,09,12.20
2019,03,31,11,10,12.20
2019,03,31,11,11,12.20
2019,03,31,11,12,12.20
2019,03,31,11,13,12.10
2019,03,31,11,14,12.10
2019,03,31,11,15,12.00
2019,03,31,11,16,11.90
2019,03,31,11,17,11.90
2019,03,31,11,18,11.80
2019,03,31,11,19,11.80
2019,03,31,11,20,11.70
2019,03,31,11,21,11.60
2019,03,31,11,22,11.60
2019,03,31,11,23,11.60
2019,03,31,11,24,11.50
2019,03,31,11,25,11.50
2019,03,31,11,26,11.50
2019,03,31,11,27,11.50
2019,03,31,11,28,11.40
2019,03,31,11,29,11.40
2019,03,31,11,30,11.40
2019,03,31,11,31,11.40
2019,03,31,11,32,11.40
2019,03,31,11,33,11.40
2019,03,31,11,34,11.40
2019,03,31,11,35,11.40
2019,03,31,11,36,11.40
2019,03,31,11,37,11.40
2019,03,31,11,38,11.40
2019,03,31,11,39,11.40
2019,03,31,11,40,11.30
2019,03,31,11,41,11.30
2019,03,31,11,42,11.30
2019,03,31,11,43,11.30
2019,03,31,11,44,11.30
2019,03,31,11,45,11.30
2019,03,31,11,46,11.30
2019,03,31,11,47,11.30
2019,03,31,11,48,11.20
2019,03,31,11,49,11.20
2019,03,31,11,50,11.20
2019,03,31,11,51,11.20
2019,03,31,11,52,11.20
2019,03,31,11,53,11.20
2019,03,31,11,54,11.20
2019,03,31,11,55,11.20
2019,03,31,11,56,11.30
2019,03,31,11,57,11.30
2019,03,31,11,58,11.30
2019,03,31,11,59,11.30
2019,03,31,12,00,11.30
2019,03,31,12,01,11.30
2019,03,31,12,02,11.30
2019,03,31,12,03,11.30
2019,03,31,12,04,11.30
2019,03,31,12,05,11.30
2019,03,31,12,06,11.30
2019,03,31,12,07,11.30
2019,03,31,12,08,11.30
2019,03,31,12,09,11.30
2019,03,31,12,10,11.30
2019,03,31,12,11,11.30
2019,03,31,12,12,11.30
2019,03,31,12,13,11.40
2019,03,31,12,14,11.40
2019,03,31,12,15,11.40
2019,03,31,12,16,11.40
2019,03,31,12,17,11.40
2019,03,31,12,18,11.50
2019,03,31,12,19,11.50
2019,03,31,12,20,11.50
2019,03,31,12,21,11.60
2019,03,31,12,22,11.60
2019,03,31,12,23,11.60
2019,03,31,12,24,11.70
2019,03,31,12,25,11.70
2019,03,31,12,26,11.70
2019,03,31,12,27,11.70
2019,03,31,12,28,11.70
2019,03,31,12,29,11.70
2019,03,31,12,30,11.70
2019,03,31,12,31,11.70
2019,03,31,12,32,11.70
2019,03,31,12,33,11.70
2019,03,31,12,34,11.70
2019,03,31,12,35,11.70
2019,03,31,12,36,11.80
2019,03,31,12,37,11.80
2019,03,31,12,38,11.80
2019,03,31,12,39,11.80
2019,03,31,12,40,11.80
2019,03,31,12,41,11.80
2019,03,31,12,42,11.80
2019,03,31,12,43,11.80
2019,03,31,12,44,11.80
2019,03,31,12,45,11.80
2019,03,31,12,46,11.80
2019,03,31,12,47,11.80
2019,03,31,12,48,11.80
2019,03,31,12,49,11.80
2019,03,31,12,50,11.80
2019,03,31,12,51,11.80
2019,03,31,12,52,11.80
2019,03,31,12,53,11.80
2019,03,31,12,54,11.90
2019,03,31,12,55,11.80
2019,03,31,12,56,11.90
2019,03,31,12,57,11.90
2019,03,31,12,58,11.90
2019,03,31,12,59,11.90
2019,03,31,13,00,11.90
2019,03,31,13,01,11.90
2019,03,31,13,02,11.90
2019,03,31,13,03,12.00
2019,03,31,13,04,12.00
2019,03,31,13,05,12.00
2019,03,31,13,06,12.00
2019,03,31,13,07,12.10
2019,03,31,13,08,12.10
2019,03,31,13,09,12.10
2019,03,31,13,10,12.10
2019,03,31,13,11,12.10
2019,03,31,13,12,12.10
2019,03,31,13,13,12.20
2019,03,31,13,14,12.20
2019,03,31,13,15,12.20
2019,03,31,13,16,12.20
2019,03,31,13,17,12.30
2019,03,31,13,18,12.30
2019,03,31,13,19,12.30
2019,03,31,13,20,12.30
2019,03,31,13,21,12.30
2019,03,31,13,22,12.40
2019,03,31,13,23,12.40
2019,03,31,13,24,12.40
2019,03,31,13,25,12.40
2019,03,31,13,26,12.50
2019,03,31,13,27,12.50
2019,03,31,13,28,12.60
2019,03,31,13,29,12.60
2019,03,31,13,30,12.60
2019,03,31,13,31,12.70
2019,03,31,13,32,12.70
2019,03,31,13,33,12.70
2019,03,31,13,34,12.80
2019,03,31,13,35,12.80
2019,03,31,13,36,12.80
2019,03,31,13,37,12.90
2019,03,31,13,38,12.90
2019,03,31,13,39,13.00
2019,03,31,13,40,13.10
2019,03,31,13,41,13.20
2019,03,31,13,42,13.20
2019,03,31,13,43,13.30
2019,03,31,13,44,13.30
2019,03,31,13,45,13.30
2019,03,31,13,46,13.40
2019,03,31,13,47,13.40
2019,03,31,13,48,13.40
2019,03,31,13,49,13.40
2019,03,31,13,50,13.50
2019,03,31,13,51,13.50
2019,03,31,13,52,13.60
2019,03,31,13,53,13.70
2019,03,31,13,54,13.70
2019,03,31,13,55,13.80
2019,03,31,13,56,13.90
2019,03,31,13,57,14.00
2019,03,31,13,58,14.10
2019,03,31,13,59,14.20
2019,03,31,14,00,14.20
2019,03,31,14,01,14.30
2019,03,31,14,02,14.30
2019,03,31,14,03,14.40
2019,03,31,14,04,14.40
2019,03,31,14,05,14.50
2019,03,31,14,06,14.60
2019,03,31,14,07,14.60
2019,03,31,14,08,14.70
2019,03,31,14,09,14.70
2019,03,31,14,10,14.80
2019,03,31,14,11,14.80
2019,03,31,14,12,14.80
2019,03,31,14,13,14.80
2019,03,31,14,14,14.90
2019,03,31,14,15,14.90
2019,03,31,14,16,14.90
2019,03,31,14,17,14.90
2019,03,31,14,18,14.90
2019,03,31,14,19,14.90
2019,03,31,14,20,14.90
2019,03,31,14,21,15.00
2019,03,31,14,22,15.00
2019,03,31,14,23,15.10
2019,03,31,14,24,15.10
2019,03,31,14,25,15.20
2019,03,31,14,26,15.20
2019,03,31,14,27,15.20
2019,03,31,14,28,15.30
2019,03,31,14,29,15.30
2019,03,31,14,30,15.30
2019,03,31,14,31,15.40
2019,03,31,14,32,15.40
2019,03,31,14,33,15.30
2019,03,31,14,34,15.30
2019,03,31,14,35,15.20
2019,03,31,14,36,15.20
2019,03,31,14,37,15.30
2019,03,31,14,38,15.30
2019,03,31,14,39,15.20
2019,03,31,14,40,15.20
2019,03,31,14,41,15.10
2019,03,31,14,42,15.00
2019,03,31,14,43,15.00
2019,03,31,14,44,15.00
2019,03,31,14,45,15.00
2019,03,31,14,46,15.00
2019,03,31,14,47,15.00
2019,03,31,14,48,14.90
2019,03,31,14,49,14.90
2019,03,31,14,50,14.90
2019,03,31,14,51,14.90
2019,03,31,14,52,14.90
2019,03,31,14,53,14.90
2019,03,31,14,54,15.00
2019,03,31,14,55,15.00
2019,03,31,14,56,15.00
2019,03,31,14,57,15.10
2019,03,31,14,58,15.10
2019,03,31,14,59,15.20
2019,03,31,15,00,15.20
2019,03,31,15,01,15.30
2019,03,31,15,02,15.40
2019,03,31,15,03,15.40
2019,03,31,15,04,15.50
2019,03,31,15,05,15.50
2019,03,31,15,06,15.50
2019,03,31,15,07,15.50
2019,03,31,15,08,15.40
2019,03,31,15,09,15.20
2019,03,31,15,10,15.00
2019,03,31,15,11,14.90
2019,03,31,15,12,14.80
2019,03,31,15,13,14.70
2019,03,31,15,14,14.70
2019,03,31,15,15,14.70
2019,03,31,15,16,14.80
2019,03,31,15,17,14.80
2019,03,31,15,18,14.90
2019,03,31,15,19,14.90
2019,03,31,15,20,15.00
2019,03,31,15,21,15.10
2019,03,31,15,22,15.20
2019,03,31,15,23,15.30
2019,03,31,15,24,15.30
2019,03,31,15,25,15.40
2019,03,31,15,26,15.50
2019,03,31,15,27,15.60
2019,03,31,15,28,15.60
2019,03,31,15,29,15.70
2019,03,31,15,30,15.70
2019,03,31,15,31,15.70
2019,03,31,15,32,15.70
2019,03,31,15,33,15.70
2019,03,31,15,34,15.70
2019,03,31,15,35,15.80
2019,03,31,15,36,15.80
2019,03,31,15,37,15.90
2019,03,31,15,38,15.90
2019,03,31,15,39,16.00
2019,03,31,15,40,16.00
2019,03,31,15,41,16.10
2019,03,31,15,42,16.10
2019,03,31,15,43,16.20
2019,03,31,15,44,16.30
2019,03,31,15,45,16.40
2019,03,31,15,46,16.40
2019,03,31,15,47,16.50
2019,03,31,15,48,16.60
2019,03,31,15,49,16.60
2019,03,31,15,50,16.70
2019,03,31,15,51,16.70
2019,03,31,15,52,16.70
2019,03,31,15,53,16.70
2019,03,31,15,54,16.70
2019,03,31,15,55,16.80
2019,03,31,15,56,16.80
2019,03,31,15,57,16.90
2019,03,31,15,58,16.90
2019,03,31,15,59,16.90
2019,03,31,16,00,16.90
2019,03,31,16,01,16.90
2019,03,31,16,02,16.90
2019,03,31,16,03,16.90
2019,03,31,16,04,16.90
2019,03,31,16,05,16.80
2019,03,31,16,06,16.70
2019,03,31,16,07,16.60
2019,03,31,16,08,16.50
2019,03,31,16,09,16.50
2019,03,31,16,10,16.40
2019,03,31,16,11,16.30
2019,03,31,16,12,16.30
2019,03,31,16,13,16.30
2019,03,31,16,14,16.40
2019,03,31,16,15,16.40
2019,03,31,16,16,16.40
2019,03,31,16,17,16.50
2019,03,31,16,18,16.40
2019,03,31,16,19,16.40
2019,03,31,16,20,16.40
2019,03,31,16,21,16.40
2019,03,31,16,22,16.40
2019,03,31,16,23,16.40
2019,03,31,16,24,16.40
2019,03,31,16,25,16.40
2019,03,31,16,26,16.40
2019,03,31,16,27,16.40
2019,03,31,16,28,16.50
2019,03,31,16,29,16.50
2019,03,31,16,30,16.40
2019,03,31,16,31,16.30
2019,03,31,16,32,16.20
2019,03,31,16,33,16.10
2019,03,31,16,34,16.10
2019,03,31,16,35,16.10
2019,03,31,16,36,16.00
2019,03,31,16,37,16.00
2019,03,31,16,38,16.00
2019,03,31,16,39,16.00
2019,03,31,16,40,15.90
2019,03,31,16,41,15.90
2019,03,31,16,42,15.90
2019,03,31,16,43,15.90
2019,03,31,16,44,16.00
2019,03,31,16,45,16.00
2019,03,31,16,46,15.90
2019,03,31,16,47,15.80
2019,03,31,16,48,15.70
2019,03,31,16,49,15.70
2019,03,31,16,50,15.70
2019,03,31,16,51,15.80
2019,03,31,16,52,15.80
2019,03,31,16,53,15.80
2019,03,31,16,54,15.90
2019,03,31,16,55,15.90
2019,03,31,16,56,16.00
2019,03,31,16,57,16.10
2019,03,31,16,58,16.20
2019,03,31,16,59,16.20
2019,03,31,17,00,16.30
2019,03,31,17,01,16.30
2019,03,31,17,02,16.40
2019,03,31,17,03,16.40
2019,03,31,17,04,16.40
2019,03,31,17,05,16.50
2019,03,31,17,06,16.50
2019,03,31,17,07,16.60
2019,03,31,17,08,16.60
2019,03,31,17,09,16.60
2019,03,31,17,10,16.50
2019,03,31,17,11,16.50
2019,03,31,17,12,16.50
2019,03,31,17,13,16.40
2019,03,31,17,14,16.40
2019,03,31,17,15,16.30
2019,03,31,17,16,16.10
2019,03,31,17,17,16.10
2019,03,31,17,18,16.00
2019,03,31,17,19,16.00
2019,03,31,17,20,16.00
2019,03,31,17,21,16.10
2019,03,31,17,22,16.10
2019,03,31,17,23,16.10
2019,03,31,17,24,16.10
2019,03,31,17,25,16.10
2019,03,31,17,26,16.00
2019,03,31,17,27,15.90
2019,03,31,17,28,15.80
2019,03,31,17,29,15.70
2019,03,31,17,30,15.60
2019,03,31,17,31,15.50
2019,03,31,17,32,15.40
2019,03,31,17,33,15.30
2019,03,31,17,34,15.30
2019,03,31,17,35,15.20
2019,03,31,17,36,15.20
2019,03,31,17,37,15.20
2019,03,31,17,38,15.10
2019,03,31,17,39,14.90
2019,03,31,17,40,14.80
2019,03,31,17,41,14.70
2019,03,31,17,42,14.50
2019,03,31,17,43,14.40