Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,29,10,22,15.80
2010,09,29,10,23,15.90
2010,09,29,10,24,16.00
2010,09,29,10,25,16.10
2010,09,29,10,26,16.10
2010,09,29,10,27,16.20
2010,09,29,10,28,16.20
2010,09,29,10,29,16.20
2010,09,29,10,31,16.20
2010,09,29,10,32,16.10
2010,09,29,10,33,16.10
2010,09,29,10,34,16.10
2010,09,29,10,35,16.10
2010,09,29,10,36,16.20
2010,09,29,10,37,16.20
2010,09,29,10,38,16.10
2010,09,29,10,39,16.10
2010,09,29,10,40,16.10
2010,09,29,10,41,15.90
2010,09,29,10,42,16.00
2010,09,29,10,43,16.10
2010,09,29,10,44,16.10
2010,09,29,10,45,16.10
2010,09,29,10,46,16.10
2010,09,29,10,47,16.20
2010,09,29,10,48,16.30
2010,09,29,10,49,16.30
2010,09,29,10,50,16.30
2010,09,29,10,51,16.20
2010,09,29,10,52,16.10
2010,09,29,10,53,16.10
2010,09,29,10,54,16.10
2010,09,29,10,55,16.00
2010,09,29,10,56,15.90
2010,09,29,10,57,16.00
2010,09,29,10,58,16.10
2010,09,29,10,59,16.10
2010,09,29,11,00,16.10
2010,09,29,11,01,16.10
2010,09,29,11,02,16.20
2010,09,29,11,03,16.20
2010,09,29,11,04,16.30
2010,09,29,11,05,16.30
2010,09,29,11,06,16.30
2010,09,29,11,07,16.30
2010,09,29,11,08,16.30
2010,09,29,11,09,16.40
2010,09,29,11,10,16.40
2010,09,29,11,11,16.40
2010,09,29,11,12,16.40
2010,09,29,11,13,16.60
2010,09,29,11,14,16.50
2010,09,29,11,15,16.40
2010,09,29,11,16,16.50
2010,09,29,11,17,16.60
2010,09,29,11,18,16.60
2010,09,29,11,19,16.60
2010,09,29,11,20,16.60
2010,09,29,11,21,16.70
2010,09,29,11,22,16.70
2010,09,29,11,23,16.70
2010,09,29,11,24,16.70
2010,09,29,11,25,16.80
2010,09,29,11,26,16.80
2010,09,29,11,27,16.80
2010,09,29,11,28,16.80
2010,09,29,11,29,16.80
2010,09,29,11,30,16.90
2010,09,29,11,31,16.90
2010,09,29,11,32,16.90
2010,09,29,11,33,17.00
2010,09,29,11,34,17.00
2010,09,29,11,35,17.00
2010,09,29,11,36,17.10
2010,09,29,11,37,17.10
2010,09,29,11,38,17.10
2010,09,29,11,39,17.20
2010,09,29,11,40,17.20
2010,09,29,11,41,17.20
2010,09,29,11,42,17.30
2010,09,29,11,43,17.30
2010,09,29,11,44,17.30
2010,09,29,11,45,17.40
2010,09,29,11,46,17.40
2010,09,29,11,47,17.50
2010,09,29,11,48,17.50
2010,09,29,11,49,17.60
2010,09,29,11,50,17.70
2010,09,29,11,51,17.70
2010,09,29,11,52,17.70
2010,09,29,11,53,17.80
2010,09,29,11,54,17.80
2010,09,29,11,55,17.80
2010,09,29,11,56,17.70
2010,09,29,11,57,17.70
2010,09,29,11,58,17.70
2010,09,29,11,59,17.60
2010,09,29,12,00,17.60
2010,09,29,12,01,17.60
2010,09,29,12,02,17.60
2010,09,29,12,03,17.50
2010,09,29,12,04,17.50
2010,09,29,12,05,17.50
2010,09,29,12,06,17.40
2010,09,29,12,07,17.40
2010,09,29,12,08,17.40
2010,09,29,12,09,17.30
2010,09,29,12,10,17.40
2010,09,29,12,11,17.40
2010,09,29,12,12,17.40
2010,09,29,12,13,17.40
2010,09,29,12,14,17.40
2010,09,29,12,15,17.40
2010,09,29,12,16,17.50
2010,09,29,12,17,17.40
2010,09,29,12,18,17.30
2010,09,29,12,19,17.30
2010,09,29,12,20,17.30
2010,09,29,12,21,17.30
2010,09,29,12,22,17.40
2010,09,29,12,23,17.50
2010,09,29,12,24,17.60
2010,09,29,12,25,17.70
2010,09,29,12,26,17.70
2010,09,29,12,27,17.70
2010,09,29,12,28,17.70
2010,09,29,12,29,17.90
2010,09,29,12,30,17.90
2010,09,29,12,31,17.90
2010,09,29,12,32,18.00
2010,09,29,12,33,18.10
2010,09,29,12,34,18.20
2010,09,29,12,35,18.30
2010,09,29,12,36,18.40
2010,09,29,12,37,18.50
2010,09,29,12,38,18.50
2010,09,29,12,39,18.60
2010,09,29,12,40,18.60
2010,09,29,12,41,18.60
2010,09,29,12,42,18.50
2010,09,29,12,43,18.50
2010,09,29,12,44,18.40
2010,09,29,12,45,18.40
2010,09,29,12,46,18.40
2010,09,29,12,47,18.30
2010,09,29,12,48,18.30
2010,09,29,12,49,18.10
2010,09,29,12,50,18.10
2010,09,29,12,51,18.10
2010,09,29,12,52,18.10
2010,09,29,12,53,18.10
2010,09,29,12,54,18.20
2010,09,29,12,55,18.20
2010,09,29,12,56,18.20
2010,09,29,12,57,18.20
2010,09,29,12,58,18.20
2010,09,29,12,59,18.30
2010,09,29,13,00,18.30
2010,09,29,13,01,18.30
2010,09,29,13,02,18.30
2010,09,29,13,03,18.30
2010,09,29,13,04,18.40
2010,09,29,13,05,18.30
2010,09,29,13,06,18.20
2010,09,29,13,07,18.20
2010,09,29,13,08,18.20
2010,09,29,13,09,18.20
2010,09,29,13,10,18.20
2010,09,29,13,11,18.20
2010,09,29,13,12,18.20
2010,09,29,13,13,18.20
2010,09,29,13,14,18.20
2010,09,29,13,15,18.20
2010,09,29,13,16,18.20
2010,09,29,13,17,18.30
2010,09,29,13,18,18.30
2010,09,29,13,19,18.40
2010,09,29,13,20,18.50
2010,09,29,13,21,18.40
2010,09,29,13,22,18.40
2010,09,29,13,23,18.40
2010,09,29,13,24,18.40
2010,09,29,13,25,18.40
2010,09,29,13,26,18.50
2010,09,29,13,27,18.50
2010,09,29,13,28,18.40
2010,09,29,13,29,18.50
2010,09,29,13,30,18.50
2010,09,29,13,31,18.60
2010,09,29,13,32,18.60
2010,09,29,13,33,18.60
2010,09,29,13,34,18.50
2010,09,29,13,35,18.40
2010,09,29,13,36,18.40
2010,09,29,13,37,18.30
2010,09,29,13,38,18.30
2010,09,29,13,39,18.40
2010,09,29,13,40,18.40
2010,09,29,13,41,18.40
2010,09,29,13,42,18.50
2010,09,29,13,43,18.50
2010,09,29,13,44,18.50
2010,09,29,13,45,18.60
2010,09,29,13,46,18.60
2010,09,29,13,47,18.70
2010,09,29,13,48,18.70
2010,09,29,13,49,18.70
2010,09,29,13,50,18.70
2010,09,29,13,51,18.70
2010,09,29,13,52,18.80
2010,09,29,13,53,18.80
2010,09,29,13,54,18.90
2010,09,29,13,55,18.90
2010,09,29,13,56,19.00
2010,09,29,13,57,19.10
2010,09,29,13,58,19.10
2010,09,29,13,59,19.10
2010,09,29,14,00,19.10
2010,09,29,14,01,18.90
2010,09,29,14,02,18.90
2010,09,29,14,03,18.80
2010,09,29,14,04,18.80
2010,09,29,14,05,18.80
2010,09,29,14,06,18.80
2010,09,29,14,07,18.70
2010,09,29,14,08,18.80
2010,09,29,14,09,18.80
2010,09,29,14,10,18.80
2010,09,29,14,11,18.80
2010,09,29,14,12,18.90
2010,09,29,14,13,18.90
2010,09,29,14,14,18.90
2010,09,29,14,15,18.90
2010,09,29,14,16,19.00
2010,09,29,14,17,19.10
2010,09,29,14,18,19.10
2010,09,29,14,19,19.00
2010,09,29,14,20,19.00
2010,09,29,14,21,19.00
2010,09,29,14,22,18.90
2010,09,29,14,23,18.90
2010,09,29,14,24,18.70
2010,09,29,14,25,18.60
2010,09,29,14,26,18.60
2010,09,29,14,27,18.60
2010,09,29,14,28,18.50
2010,09,29,14,29,18.50
2010,09,29,14,30,18.50
2010,09,29,14,31,18.50
2010,09,29,14,32,18.40
2010,09,29,14,33,18.50
2010,09,29,14,34,18.50
2010,09,29,14,35,18.60
2010,09,29,14,36,18.70
2010,09,29,14,37,18.80
2010,09,29,14,38,18.80
2010,09,29,14,39,18.90
2010,09,29,14,40,19.00
2010,09,29,14,41,19.10
2010,09,29,14,42,19.10
2010,09,29,14,43,19.10
2010,09,29,14,44,19.10
2010,09,29,14,45,19.10
2010,09,29,14,46,19.10
2010,09,29,14,47,19.10
2010,09,29,14,48,19.10
2010,09,29,14,49,19.10
2010,09,29,14,50,19.10
2010,09,29,14,51,19.00
2010,09,29,14,52,18.90
2010,09,29,14,53,18.90
2010,09,29,14,54,18.90
2010,09,29,14,55,19.00
2010,09,29,14,56,19.10
2010,09,29,14,57,19.00
2010,09,29,14,58,18.90
2010,09,29,14,59,18.90
2010,09,29,15,00,18.90
2010,09,29,15,01,18.80
2010,09,29,15,02,18.80
2010,09,29,15,03,18.80
2010,09,29,15,04,18.70
2010,09,29,15,05,18.70
2010,09,29,15,06,18.70
2010,09,29,15,07,18.70
2010,09,29,15,08,18.80
2010,09,29,15,09,18.80
2010,09,29,15,10,18.90
2010,09,29,15,11,18.90
2010,09,29,15,12,19.00
2010,09,29,15,13,19.10
2010,09,29,15,14,19.10
2010,09,29,15,15,19.10
2010,09,29,15,16,19.10
2010,09,29,15,17,19.10
2010,09,29,15,18,19.10
2010,09,29,15,19,19.10
2010,09,29,15,20,19.10
2010,09,29,15,21,19.10
2010,09,29,15,22,19.00
2010,09,29,15,23,18.90
2010,09,29,15,24,18.90
2010,09,29,15,25,18.90
2010,09,29,15,26,19.00
2010,09,29,15,27,19.10
2010,09,29,15,28,19.10
2010,09,29,15,29,19.10
2010,09,29,15,30,19.10
2010,09,29,15,31,19.10
2010,09,29,15,32,19.10
2010,09,29,15,33,19.10
2010,09,29,15,34,19.10
2010,09,29,15,35,19.20
2010,09,29,15,36,19.20
2010,09,29,15,37,19.20
2010,09,29,15,38,19.20
2010,09,29,15,39,19.30
2010,09,29,15,40,19.40
2010,09,29,15,41,19.40
2010,09,29,15,42,19.30
2010,09,29,15,43,19.30
2010,09,29,15,44,19.40
2010,09,29,15,45,19.40
2010,09,29,15,46,19.40
2010,09,29,15,47,19.50
2010,09,29,15,48,19.50
2010,09,29,15,49,19.50
2010,09,29,15,50,19.60
2010,09,29,15,51,19.50
2010,09,29,15,52,19.50
2010,09,29,15,53,19.50
2010,09,29,15,54,19.50
2010,09,29,15,55,19.50
2010,09,29,15,56,19.50
2010,09,29,15,57,19.50
2010,09,29,15,58,19.50
2010,09,29,15,59,19.50
2010,09,29,16,00,19.50
2010,09,29,16,01,19.50
2010,09,29,16,02,19.50
2010,09,29,16,03,19.50
2010,09,29,16,04,19.60
2010,09,29,16,05,19.60
2010,09,29,16,06,19.60
2010,09,29,16,07,19.60
2010,09,29,16,08,19.50
2010,09,29,16,09,19.40
2010,09,29,16,10,19.30
2010,09,29,16,11,19.30
2010,09,29,16,12,19.30
2010,09,29,16,13,19.40
2010,09,29,16,14,19.30
2010,09,29,16,15,19.30
2010,09,29,16,16,19.30
2010,09,29,16,17,19.20
2010,09,29,16,18,19.20
2010,09,29,16,19,19.10
2010,09,29,16,20,19.10
2010,09,29,16,21,19.00
2010,09,29,16,22,19.00
2010,09,29,16,23,19.10
2010,09,29,16,24,19.10
2010,09,29,16,25,19.20
2010,09,29,16,26,19.30
2010,09,29,16,27,19.30
2010,09,29,16,28,19.30
2010,09,29,16,29,19.30
2010,09,29,16,30,19.40
2010,09,29,16,31,19.40
2010,09,29,16,32,19.40
2010,09,29,16,33,19.40
2010,09,29,16,34,19.30
2010,09,29,16,35,19.30
2010,09,29,16,36,19.30
2010,09,29,16,37,19.30
2010,09,29,16,38,19.30
2010,09,29,16,39,19.30
2010,09,29,16,40,19.30
2010,09,29,16,41,19.40
2010,09,29,16,42,19.40
2010,09,29,16,43,19.30
2010,09,29,16,44,19.30
2010,09,29,16,45,19.20
2010,09,29,16,46,19.20
2010,09,29,16,47,19.20
2010,09,29,16,48,19.10
2010,09,29,16,49,19.00
2010,09,29,16,50,18.90
2010,09,29,16,51,18.90
2010,09,29,16,52,18.90
2010,09,29,16,53,18.90
2010,09,29,16,54,18.90
2010,09,29,16,55,18.90
2010,09,29,16,56,18.90
2010,09,29,16,57,18.90
2010,09,29,16,58,18.90
2010,09,29,16,59,18.90
2010,09,29,17,00,18.80
2010,09,29,17,01,18.90
2010,09,29,17,02,18.90
2010,09,29,17,03,18.80
2010,09,29,17,04,18.80
2010,09,29,17,05,18.80
2010,09,29,17,06,18.80
2010,09,29,17,07,18.90
2010,09,29,17,08,18.90
2010,09,29,17,09,18.90
2010,09,29,17,10,18.90
2010,09,29,17,11,18.90
2010,09,29,17,12,19.00
2010,09,29,17,13,19.10
2010,09,29,17,14,19.10
2010,09,29,17,15,19.10
2010,09,29,17,16,19.10
2010,09,29,17,17,19.10
2010,09,29,17,18,19.10
2010,09,29,17,19,19.10
2010,09,29,17,20,19.10
2010,09,29,17,21,19.10
2010,09,29,17,22,19.00
2010,09,29,17,23,18.90
2010,09,29,17,24,18.90
2010,09,29,17,25,18.90
2010,09,29,17,26,18.90
2010,09,29,17,27,18.90
2010,09,29,17,28,18.80
2010,09,29,17,29,18.80
2010,09,29,17,30,18.70
2010,09,29,17,31,18.70
2010,09,29,17,32,18.80
2010,09,29,17,33,18.70
2010,09,29,17,34,18.70
2010,09,29,17,35,18.70
2010,09,29,17,36,18.60
2010,09,29,17,37,18.60
2010,09,29,17,38,18.60
2010,09,29,17,39,18.60
2010,09,29,17,40,18.60
2010,09,29,17,41,18.50
2010,09,29,17,42,18.50
2010,09,29,17,43,18.50
2010,09,29,17,44,18.50
2010,09,29,17,45,18.50
2010,09,29,17,46,18.60
2010,09,29,17,47,18.60
2010,09,29,17,48,18.60
2010,09,29,17,49,18.60
2010,09,29,17,50,18.50
2010,09,29,17,51,18.50
2010,09,29,17,52,18.40
2010,09,29,17,53,18.40
2010,09,29,17,54,18.40
2010,09,29,17,55,18.40
2010,09,29,17,56,18.40
2010,09,29,17,57,18.40
2010,09,29,17,58,18.40
2010,09,29,17,59,18.40
2010,09,29,18,00,18.50
2010,09,29,18,01,18.50
2010,09,29,18,02,18.50
2010,09,29,18,03,18.50
2010,09,29,18,04,18.40
2010,09,29,18,05,18.40
2010,09,29,18,06,18.40
2010,09,29,18,07,18.40
2010,09,29,18,08,18.40
2010,09,29,18,09,18.40
2010,09,29,18,10,18.40
2010,09,29,18,11,18.30
2010,09,29,18,12,18.30
2010,09,29,18,13,18.30
2010,09,29,18,14,18.30
2010,09,29,18,15,18.30
2010,09,29,18,16,18.30
2010,09,29,18,17,18.30
2010,09,29,18,18,18.30
2010,09,29,18,19,18.30
2010,09,29,18,20,18.30
2010,09,29,18,21,18.30
2010,09,29,18,22,18.20
2010,09,29,18,23,18.20
2010,09,29,18,24,18.20
2010,09,29,18,25,18.20
2010,09,29,18,26,18.10
2010,09,29,18,27,18.10
2010,09,29,18,28,18.00
2010,09,29,18,29,17.90
2010,09,29,18,30,17.90
2010,09,29,18,31,17.90
2010,09,29,18,32,17.80
2010,09,29,18,33,17.70
2010,09,29,18,34,17.60
2010,09,29,18,35,17.50
2010,09,29,18,36,17.50
2010,09,29,18,37,17.50
2010,09,29,18,38,17.40
2010,09,29,18,39,17.40
2010,09,29,18,40,17.40
2010,09,29,18,41,17.40
2010,09,29,18,42,17.40
2010,09,29,18,43,17.30
2010,09,29,18,44,17.30
2010,09,29,18,45,17.30
2010,09,29,18,46,17.30
2010,09,29,18,47,17.30
2010,09,29,18,48,17.30
2010,09,29,18,49,17.30
2010,09,29,18,50,17.30
2010,09,29,18,51,17.20
2010,09,29,18,52,17.20
2010,09,29,18,53,17.10
2010,09,29,18,54,17.10
2010,09,29,18,55,17.00
2010,09,29,18,56,17.00
2010,09,29,18,57,17.00
2010,09,29,18,58,16.90
2010,09,29,18,59,16.90
2010,09,29,19,00,16.90
2010,09,29,19,01,16.80
2010,09,29,19,02,16.80
2010,09,29,19,03,16.70
2010,09,29,19,04,16.70
2010,09,29,19,05,16.70
2010,09,29,19,06,16.70
2010,09,29,19,07,16.60
2010,09,29,19,08,16.60
2010,09,29,19,09,16.50
2010,09,29,19,10,16.40
2010,09,29,19,11,16.40
2010,09,29,19,12,16.40
2010,09,29,19,13,16.40
2010,09,29,19,14,16.40
2010,09,29,19,15,16.30
2010,09,29,19,16,16.30
2010,09,29,19,17,16.20
2010,09,29,19,18,16.20
2010,09,29,19,19,16.20
2010,09,29,19,20,16.10
2010,09,29,19,21,16.10
2010,09,29,19,22,16.10
2010,09,29,19,23,16.00
2010,09,29,19,24,15.90
2010,09,29,19,25,15.90
2010,09,29,19,26,15.80
2010,09,29,19,27,15.80
2010,09,29,19,28,15.80
2010,09,29,19,29,15.80
2010,09,29,19,30,15.70
2010,09,29,19,31,15.70
2010,09,29,19,32,15.60
2010,09,29,19,33,15.60
2010,09,29,19,34,15.60
2010,09,29,19,35,15.60
2010,09,29,19,36,15.50
2010,09,29,19,37,15.50
2010,09,29,19,38,15.40
2010,09,29,19,39,15.40
2010,09,29,19,40,15.40
2010,09,29,19,41,15.40
2010,09,29,19,42,15.30
2010,09,29,19,43,15.30
2010,09,29,19,44,15.30
2010,09,29,19,45,15.30
2010,09,29,19,46,15.30
2010,09,29,19,47,15.20
2010,09,29,19,48,15.20
2010,09,29,19,49,15.20
2010,09,29,19,50,15.10
2010,09,29,19,51,15.00
2010,09,29,19,52,14.90
2010,09,29,19,53,14.80
2010,09,29,19,54,14.70
2010,09,29,19,55,14.60
2010,09,29,19,56,14.50
2010,09,29,19,57,14.30
2010,09,29,19,58,14.30
2010,09,29,19,59,14.20
2010,09,29,20,00,14.20
2010,09,29,20,01,14.20
2010,09,29,20,02,14.20
2010,09,29,20,03,14.20
2010,09,29,20,04,14.20
2010,09,29,20,05,14.20
2010,09,29,20,06,14.20
2010,09,29,20,07,14.20
2010,09,29,20,08,14.20
2010,09,29,20,09,14.20
2010,09,29,20,10,14.20
2010,09,29,20,11,14.20
2010,09,29,20,12,14.20
2010,09,29,20,13,14.20
2010,09,29,20,14,14.20
2010,09,29,20,15,14.20
2010,09,29,20,16,14.20
2010,09,29,20,17,14.20
2010,09,29,20,18,14.20
2010,09,29,20,19,14.20
2010,09,29,20,20,14.20
2010,09,29,20,21,14.20
2010,09,29,20,22,14.20
2010,09,29,20,23,14.20
2010,09,29,20,24,14.20
2010,09,29,20,25,14.20
2010,09,29,20,26,14.20
2010,09,29,20,27,14.20
2010,09,29,20,28,14.20
2010,09,29,20,29,14.20
2010,09,29,20,30,14.10
2010,09,29,20,31,14.10
2010,09,29,20,32,14.10
2010,09,29,20,33,14.10
2010,09,29,20,34,14.10
2010,09,29,20,35,14.20
2010,09,29,20,36,14.20
2010,09,29,20,37,14.20
2010,09,29,20,38,14.20
2010,09,29,20,39,14.20
2010,09,29,20,40,14.20
2010,09,29,20,41,14.20
2010,09,29,20,42,14.20
2010,09,29,20,43,14.20
2010,09,29,20,44,14.20
2010,09,29,20,45,14.20
2010,09,29,20,46,14.20
2010,09,29,20,47,14.20
2010,09,29,20,48,14.20
2010,09,29,20,49,14.20
2010,09,29,20,50,14.20
2010,09,29,20,51,14.10
2010,09,29,20,52,14.10
2010,09,29,20,53,14.10
2010,09,29,20,54,14.10
2010,09,29,20,55,14.10
2010,09,29,20,56,14.00
2010,09,29,20,57,14.00
2010,09,29,20,58,14.00
2010,09,29,20,59,14.00
2010,09,29,21,00,14.00
2010,09,29,21,01,14.00
2010,09,29,21,02,14.00
2010,09,29,21,03,13.90
2010,09,29,21,04,13.90
2010,09,29,21,05,13.90
2010,09,29,21,06,13.90
2010,09,29,21,07,13.90
2010,09,29,21,08,13.90
2010,09,29,21,09,13.90
2010,09,29,21,10,13.90
2010,09,29,21,11,13.90
2010,09,29,21,12,13.90
2010,09,29,21,13,14.00
2010,09,29,21,14,13.90
2010,09,29,21,15,13.90
2010,09,29,21,16,13.90
2010,09,29,21,17,13.90
2010,09,29,21,18,13.90
2010,09,29,21,19,13.90
2010,09,29,21,20,13.90
2010,09,29,21,21,13.90
2010,09,29,21,22,13.90
2010,09,29,21,23,13.90
2010,09,29,21,24,13.90
2010,09,29,21,25,13.90
2010,09,29,21,26,13.90
2010,09,29,21,27,13.90
2010,09,29,21,28,13.90
2010,09,29,21,29,13.90
2010,09,29,21,30,13.90
2010,09,29,21,31,14.00
2010,09,29,21,32,14.00
2010,09,29,21,33,14.00
2010,09,29,21,34,14.00
2010,09,29,21,35,14.00
2010,09,29,21,36,14.00
2010,09,29,21,37,14.00
2010,09,29,21,38,14.00
2010,09,29,21,39,14.00
2010,09,29,21,40,14.00
2010,09,29,21,41,14.00
2010,09,29,21,42,14.00
2010,09,29,21,43,14.00
2010,09,29,21,44,14.10
2010,09,29,21,45,14.00
2010,09,29,21,46,14.00
2010,09,29,21,47,14.00
2010,09,29,21,48,14.00
2010,09,29,21,49,14.00
2010,09,29,21,50,13.90
2010,09,29,21,51,13.90
2010,09,29,21,52,13.90
2010,09,29,21,53,13.90
2010,09,29,21,54,13.90
2010,09,29,21,55,13.90
2010,09,29,21,56,13.90
2010,09,29,21,57,13.90
2010,09,29,21,58,13.90
2010,09,29,21,59,13.90
2010,09,29,22,00,13.90
2010,09,29,22,01,13.90
2010,09,29,22,02,13.90
2010,09,29,22,03,13.90
2010,09,29,22,04,13.90
2010,09,29,22,05,13.90
2010,09,29,22,06,13.80
2010,09,29,22,07,13.80
2010,09,29,22,08,13.70
2010,09,29,22,09,13.70
2010,09,29,22,10,13.70
2010,09,29,22,11,13.60
2010,09,29,22,12,13.60
2010,09,29,22,13,13.50
2010,09,29,22,14,13.50
2010,09,29,22,15,13.40
2010,09,29,22,16,13.30
2010,09,29,22,17,13.30
2010,09,29,22,18,13.30
2010,09,29,22,19,13.20
2010,09,29,22,20,13.20
2010,09,29,22,21,13.10
2010,09,29,22,22,13.10
2010,09,29,22,23,13.00
2010,09,29,22,24,13.00
2010,09,29,22,25,13.00
2010,09,29,22,26,12.90
2010,09,29,22,27,12.90
2010,09,29,22,28,12.80
2010,09,29,22,29,12.80
2010,09,29,22,30,12.80
2010,09,29,22,31,12.80
2010,09,29,22,32,12.80
2010,09,29,22,33,12.80
2010,09,29,22,34,12.80
2010,09,29,22,35,12.70
2010,09,29,22,36,12.70
2010,09,29,22,37,12.70
2010,09,29,22,38,12.70
2010,09,29,22,39,12.60
2010,09,29,22,40,12.60
2010,09,29,22,41,12.60
2010,09,29,22,42,12.60
2010,09,29,22,43,12.50
2010,09,29,22,44,12.50
2010,09,29,22,45,12.50
2010,09,29,22,46,12.50
2010,09,29,22,47,12.50
2010,09,29,22,48,12.50
2010,09,29,22,49,12.50
2010,09,29,22,50,12.50
2010,09,29,22,51,12.50
2010,09,29,22,52,12.50
2010,09,29,22,53,12.50
2010,09,29,22,54,12.50
2010,09,29,22,55,12.50
2010,09,29,22,56,12.50
2010,09,29,22,57,12.40
2010,09,29,22,58,12.40
2010,09,29,22,59,12.40
2010,09,29,23,00,12.40
2010,09,29,23,01,12.30
2010,09,29,23,02,12.30
2010,09,29,23,03,12.30
2010,09,29,23,04,12.30
2010,09,29,23,05,12.30
2010,09,29,23,06,12.30
2010,09,29,23,07,12.20
2010,09,29,23,08,12.20
2010,09,29,23,09,12.20
2010,09,29,23,10,12.10
2010,09,29,23,11,12.10
2010,09,29,23,12,12.10
2010,09,29,23,13,12.00
2010,09,29,23,14,12.00
2010,09,29,23,15,11.90
2010,09,29,23,16,11.90
2010,09,29,23,17,11.90
2010,09,29,23,18,11.90
2010,09,29,23,19,11.90
2010,09,29,23,20,11.90
2010,09,29,23,21,11.90
2010,09,29,23,22,11.90
2010,09,29,23,23,11.90
2010,09,29,23,24,11.90
2010,09,29,23,25,11.90
2010,09,29,23,26,11.80
2010,09,29,23,27,11.80
2010,09,29,23,28,11.80
2010,09,29,23,29,11.80
2010,09,29,23,30,11.80
2010,09,29,23,31,11.80
2010,09,29,23,32,11.80
2010,09,29,23,33,11.80
2010,09,29,23,34,11.80
2010,09,29,23,35,11.80
2010,09,29,23,36,11.80
2010,09,29,23,37,11.80
2010,09,29,23,38,11.80
2010,09,29,23,39,11.80
2010,09,29,23,40,11.70
2010,09,29,23,41,11.70
2010,09,29,23,42,11.70
2010,09,29,23,43,11.70
2010,09,29,23,44,11.60
2010,09,29,23,45,11.60
2010,09,29,23,46,11.60
2010,09,29,23,47,11.60
2010,09,29,23,48,11.60
2010,09,29,23,49,11.60
2010,09,29,23,50,11.60
2010,09,29,23,51,11.50
2010,09,29,23,52,11.40
2010,09,29,23,53,11.40
2010,09,29,23,54,11.40
2010,09,29,23,55,11.40
2010,09,29,23,56,11.40
2010,09,29,23,57,11.40
2010,09,29,23,58,11.40
2010,09,29,23,59,11.40
