Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,06,00,00,-2.70
2013,12,06,00,01,-2.70
2013,12,06,00,02,-2.70
2013,12,06,00,03,-2.70
2013,12,06,00,04,-2.70
2013,12,06,00,05,-2.70
2013,12,06,00,06,-2.70
2013,12,06,00,07,-2.70
2013,12,06,00,08,-2.70
2013,12,06,00,09,-2.70
2013,12,06,00,10,-2.70
2013,12,06,00,11,-2.70
2013,12,06,00,12,-2.70
2013,12,06,00,13,-2.70
2013,12,06,00,14,-2.70
2013,12,06,00,15,-2.70
2013,12,06,00,16,-2.70
2013,12,06,00,17,-2.70
2013,12,06,00,18,-2.70
2013,12,06,00,19,-2.70
2013,12,06,00,20,-2.70
2013,12,06,00,21,-2.70
2013,12,06,00,22,-2.80
2013,12,06,00,23,-2.80
2013,12,06,00,24,-2.80
2013,12,06,00,25,-2.80
2013,12,06,00,26,-2.80
2013,12,06,00,27,-2.80
2013,12,06,00,28,-2.80
2013,12,06,00,29,-2.80
2013,12,06,00,30,-2.80
2013,12,06,00,31,-2.80
2013,12,06,00,32,-2.80
2013,12,06,00,33,-2.80
2013,12,06,00,34,-2.80
2013,12,06,00,35,-2.80
2013,12,06,00,36,-2.80
2013,12,06,00,37,-2.80
2013,12,06,00,38,-2.80
2013,12,06,00,39,-2.80
2013,12,06,00,40,-2.80
2013,12,06,00,41,-2.80
2013,12,06,00,42,-2.80
2013,12,06,00,43,-2.90
2013,12,06,00,44,-2.80
2013,12,06,00,45,-2.80
2013,12,06,00,46,-2.90
2013,12,06,00,47,-2.90
2013,12,06,00,48,-2.90
2013,12,06,00,49,-2.90
2013,12,06,00,50,-2.90
2013,12,06,00,51,-2.90
2013,12,06,00,52,-2.90
2013,12,06,00,53,-2.90
2013,12,06,00,54,-2.90
2013,12,06,00,55,-2.90
2013,12,06,00,56,-3.00
2013,12,06,00,57,-3.00
2013,12,06,00,58,-3.00
2013,12,06,00,59,-3.10
2013,12,06,01,00,-3.10
2013,12,06,01,01,-3.10
2013,12,06,01,02,-3.10
2013,12,06,01,03,-3.10
2013,12,06,01,04,-3.10
2013,12,06,01,05,-3.20
2013,12,06,01,06,-3.20
2013,12,06,01,07,-3.20
2013,12,06,01,08,-3.20
2013,12,06,01,09,-3.20
2013,12,06,01,10,-3.20
2013,12,06,01,11,-3.20
2013,12,06,01,12,-3.30
2013,12,06,01,13,-3.30
2013,12,06,01,14,-3.30
2013,12,06,01,15,-3.30
2013,12,06,01,16,-3.40
2013,12,06,01,17,-3.40
2013,12,06,01,18,-3.40
2013,12,06,01,19,-3.40
2013,12,06,01,20,-3.50
2013,12,06,01,21,-3.50
2013,12,06,01,22,-3.50
2013,12,06,01,23,-3.50
2013,12,06,01,24,-3.60
2013,12,06,01,25,-3.60
2013,12,06,01,26,-3.60
2013,12,06,01,27,-3.60
2013,12,06,01,28,-3.60
2013,12,06,01,29,-3.60
2013,12,06,01,30,-3.60
2013,12,06,01,31,-3.60
2013,12,06,01,32,-3.60
2013,12,06,01,33,-3.60
2013,12,06,01,34,-3.70
2013,12,06,01,35,-3.70
2013,12,06,01,36,-3.70
2013,12,06,01,37,-3.70
2013,12,06,01,38,-3.70
2013,12,06,01,39,-3.70
2013,12,06,01,40,-3.70
2013,12,06,01,41,-3.70
2013,12,06,01,42,-3.70
2013,12,06,01,43,-3.70
2013,12,06,01,44,-3.70
2013,12,06,01,45,-3.80
2013,12,06,01,46,-3.80
2013,12,06,01,47,-3.80
2013,12,06,01,48,-3.80
2013,12,06,01,49,-3.80
2013,12,06,01,50,-3.80
2013,12,06,01,51,-3.80
2013,12,06,01,52,-3.80
2013,12,06,01,53,-3.80
2013,12,06,01,54,-3.80
2013,12,06,01,55,-3.80
2013,12,06,01,56,-3.80
2013,12,06,01,57,-3.80
2013,12,06,01,58,-3.80
2013,12,06,01,59,-3.80
2013,12,06,02,00,-3.80
2013,12,06,02,01,-3.80
2013,12,06,02,02,-3.80
2013,12,06,02,03,-3.80
2013,12,06,02,04,-3.80
2013,12,06,02,05,-3.80
2013,12,06,02,06,-3.80
2013,12,06,02,07,-3.80
2013,12,06,02,08,-3.80
2013,12,06,02,09,-3.80
2013,12,06,02,10,-3.70
2013,12,06,02,11,-3.70
2013,12,06,02,12,-3.70
2013,12,06,02,13,-3.70
2013,12,06,02,14,-3.70
2013,12,06,02,15,-3.70
2013,12,06,02,16,-3.70
2013,12,06,02,17,-3.70
2013,12,06,02,18,-3.70
2013,12,06,02,19,-3.70
2013,12,06,02,20,-3.70
2013,12,06,02,21,-3.70
2013,12,06,02,22,-3.70
2013,12,06,02,23,-3.60
2013,12,06,02,24,-3.60
2013,12,06,02,25,-3.60
2013,12,06,02,26,-3.60
2013,12,06,02,27,-3.60
2013,12,06,02,28,-3.60
2013,12,06,02,29,-3.60
2013,12,06,02,30,-3.50
2013,12,06,02,31,-3.50
2013,12,06,02,32,-3.50
2013,12,06,02,33,-3.50
2013,12,06,02,34,-3.50
2013,12,06,02,35,-3.40
2013,12,06,02,36,-3.40
2013,12,06,02,37,-3.40
2013,12,06,02,38,-3.40
2013,12,06,02,39,-3.40
2013,12,06,02,40,-3.40
2013,12,06,02,41,-3.40
2013,12,06,02,42,-3.30
2013,12,06,02,43,-3.30
2013,12,06,02,44,-3.30
2013,12,06,02,45,-3.30
2013,12,06,02,46,-3.30
2013,12,06,02,47,-3.20
2013,12,06,02,48,-3.20
2013,12,06,02,49,-3.20
2013,12,06,02,50,-3.20
2013,12,06,02,51,-3.20
2013,12,06,02,52,-3.10
2013,12,06,02,53,-3.10
2013,12,06,02,54,-3.10
2013,12,06,02,55,-3.10
2013,12,06,02,56,-3.10
2013,12,06,02,57,-3.10
2013,12,06,02,58,-3.10
2013,12,06,02,59,-3.10
2013,12,06,03,00,-3.10
2013,12,06,03,01,-3.10
2013,12,06,03,02,-3.10
2013,12,06,03,03,-3.10
2013,12,06,03,04,-3.10
2013,12,06,03,05,-3.10
2013,12,06,03,06,-3.10
2013,12,06,03,07,-3.10
2013,12,06,03,08,-3.10
2013,12,06,03,09,-3.10
2013,12,06,03,10,-3.10
2013,12,06,03,11,-3.10
2013,12,06,03,12,-3.10
2013,12,06,03,13,-3.00
2013,12,06,03,14,-3.00
2013,12,06,03,15,-3.00
2013,12,06,03,16,-3.00
2013,12,06,03,17,-3.00
2013,12,06,03,18,-3.00
2013,12,06,03,19,-3.00
2013,12,06,03,20,-3.00
2013,12,06,03,21,-3.00
2013,12,06,03,22,-3.10
2013,12,06,03,23,-3.10
2013,12,06,03,24,-3.10
2013,12,06,03,25,-3.10
2013,12,06,03,26,-3.10
2013,12,06,03,27,-3.10
2013,12,06,03,28,-3.20
2013,12,06,03,29,-3.20
2013,12,06,03,30,-3.20
2013,12,06,03,31,-3.20
2013,12,06,03,32,-3.20
2013,12,06,03,33,-3.20
2013,12,06,03,34,-3.20
2013,12,06,03,35,-3.20
2013,12,06,03,36,-3.20
2013,12,06,03,37,-3.20
2013,12,06,03,38,-3.20
2013,12,06,03,39,-3.10
2013,12,06,03,40,-3.20
2013,12,06,03,41,-3.20
2013,12,06,03,42,-3.20
2013,12,06,03,43,-3.20
2013,12,06,03,44,-3.20
2013,12,06,03,45,-3.20
2013,12,06,03,46,-3.20
2013,12,06,03,47,-3.20
2013,12,06,03,48,-3.20
2013,12,06,03,49,-3.20
2013,12,06,03,50,-3.20
2013,12,06,03,51,-3.20
2013,12,06,03,52,-3.20
2013,12,06,03,53,-3.20
2013,12,06,03,54,-3.20
2013,12,06,03,55,-3.20
2013,12,06,03,56,-3.20
2013,12,06,03,57,-3.30
2013,12,06,03,58,-3.30
2013,12,06,03,59,-3.30
2013,12,06,04,00,-3.30
2013,12,06,04,01,-3.30
2013,12,06,04,02,-3.30
2013,12,06,04,03,-3.30
2013,12,06,04,04,-3.30
2013,12,06,04,05,-3.40
2013,12,06,04,06,-3.40
2013,12,06,04,07,-3.40
2013,12,06,04,08,-3.40
2013,12,06,04,09,-3.40
2013,12,06,04,10,-3.40
2013,12,06,04,11,-3.40
2013,12,06,04,12,-3.50
2013,12,06,04,13,-3.50
2013,12,06,04,14,-3.50
2013,12,06,04,15,-3.60
2013,12,06,04,16,-3.60
2013,12,06,04,17,-3.60
2013,12,06,04,18,-3.70
2013,12,06,04,19,-3.70
2013,12,06,04,20,-3.70
2013,12,06,04,21,-3.70
2013,12,06,04,22,-3.80
2013,12,06,04,23,-3.80
2013,12,06,04,24,-3.80
2013,12,06,04,25,-3.80
2013,12,06,04,26,-3.80
2013,12,06,04,27,-3.80
2013,12,06,04,28,-3.80
2013,12,06,04,29,-3.80
2013,12,06,04,30,-3.80
2013,12,06,04,31,-3.80
2013,12,06,04,32,-3.80
2013,12,06,04,33,-3.80
2013,12,06,04,34,-3.80
2013,12,06,04,35,-3.90
2013,12,06,04,36,-3.90
2013,12,06,04,37,-3.90
2013,12,06,04,38,-3.90
2013,12,06,04,39,-3.90
2013,12,06,04,40,-4.00
2013,12,06,04,41,-3.90
2013,12,06,04,42,-3.90
2013,12,06,04,43,-3.90
2013,12,06,04,44,-3.90
2013,12,06,04,45,-3.90
2013,12,06,04,46,-4.00
2013,12,06,04,47,-4.00
2013,12,06,04,48,-4.00
2013,12,06,04,49,-4.00
2013,12,06,04,50,-4.00
2013,12,06,04,51,-4.10
2013,12,06,04,52,-4.00
2013,12,06,04,53,-4.00
2013,12,06,04,54,-4.00
2013,12,06,04,55,-4.00
2013,12,06,04,56,-4.00
2013,12,06,04,57,-4.00
2013,12,06,04,58,-4.00
2013,12,06,04,59,-4.00
2013,12,06,05,00,-4.00
2013,12,06,05,01,-4.10
2013,12,06,05,02,-4.10
2013,12,06,05,03,-4.10
2013,12,06,05,04,-4.10
2013,12,06,05,05,-4.00
2013,12,06,05,06,-4.00
2013,12,06,05,07,-4.00
2013,12,06,05,08,-4.00
2013,12,06,05,09,-3.90
2013,12,06,05,10,-4.00
2013,12,06,05,11,-4.00
2013,12,06,05,12,-4.00
2013,12,06,05,13,-4.00
2013,12,06,05,14,-4.00
2013,12,06,05,15,-4.00
2013,12,06,05,16,-4.00
2013,12,06,05,17,-4.10
2013,12,06,05,18,-4.10
2013,12,06,05,19,-4.00
2013,12,06,05,20,-4.00
2013,12,06,05,21,-4.00
2013,12,06,05,22,-4.00
2013,12,06,05,23,-4.00
2013,12,06,05,24,-4.00
2013,12,06,05,25,-4.00
2013,12,06,05,26,-4.00
2013,12,06,05,27,-4.00
2013,12,06,05,28,-4.10
2013,12,06,05,29,-4.10
2013,12,06,05,30,-4.10
2013,12,06,05,31,-4.10
2013,12,06,05,32,-4.10
2013,12,06,05,33,-4.10
2013,12,06,05,34,-4.10
2013,12,06,05,35,-4.10
2013,12,06,05,36,-4.10
2013,12,06,05,37,-4.10
2013,12,06,05,38,-4.10
2013,12,06,05,39,-4.10
2013,12,06,05,40,-4.10
2013,12,06,05,41,-4.10
2013,12,06,05,42,-4.20
2013,12,06,05,43,-4.20
2013,12,06,05,44,-4.20
2013,12,06,05,45,-4.20
2013,12,06,05,46,-4.20
2013,12,06,05,47,-4.20
2013,12,06,05,48,-4.20
2013,12,06,05,49,-4.20
2013,12,06,05,50,-4.20
2013,12,06,05,51,-4.20
2013,12,06,05,52,-4.20
2013,12,06,05,53,-4.20
2013,12,06,05,54,-4.20
2013,12,06,05,55,-4.20
2013,12,06,05,56,-4.20
2013,12,06,05,57,-4.20
2013,12,06,05,58,-4.20
2013,12,06,05,59,-4.20
2013,12,06,06,00,-4.20
2013,12,06,06,01,-4.20
2013,12,06,06,02,-4.20
2013,12,06,06,03,-4.30
2013,12,06,06,04,-4.20
2013,12,06,06,05,-4.20
2013,12,06,06,06,-4.20
2013,12,06,06,07,-4.20
2013,12,06,06,08,-4.10
2013,12,06,06,09,-4.10
2013,12,06,06,10,-4.10
2013,12,06,06,11,-4.10
2013,12,06,06,12,-4.10
2013,12,06,06,13,-4.10
2013,12,06,06,14,-4.20
2013,12,06,06,15,-4.20
2013,12,06,06,16,-4.20
2013,12,06,06,17,-4.20
2013,12,06,06,18,-4.30
2013,12,06,06,19,-4.30
2013,12,06,06,20,-4.30
2013,12,06,06,21,-4.30
2013,12,06,06,22,-4.30
2013,12,06,06,23,-4.40
2013,12,06,06,24,-4.40
2013,12,06,06,25,-4.40
2013,12,06,06,26,-4.40
2013,12,06,06,27,-4.40
2013,12,06,06,28,-4.40
2013,12,06,06,29,-4.40
2013,12,06,06,30,-4.40
2013,12,06,06,31,-4.40
2013,12,06,06,32,-4.40
2013,12,06,06,33,-4.40
2013,12,06,06,34,-4.40
2013,12,06,06,35,-4.40
2013,12,06,06,36,-4.40
2013,12,06,06,37,-4.50
2013,12,06,06,38,-4.50
2013,12,06,06,39,-4.50
2013,12,06,06,40,-4.50
2013,12,06,06,41,-4.50
2013,12,06,06,42,-4.60
2013,12,06,06,43,-4.60
2013,12,06,06,44,-4.60
2013,12,06,06,45,-4.60
2013,12,06,06,46,-4.70
2013,12,06,06,47,-4.70
2013,12,06,06,48,-4.70
2013,12,06,06,49,-4.70
2013,12,06,06,50,-4.80
2013,12,06,06,51,-4.80
2013,12,06,06,52,-4.80
2013,12,06,06,53,-4.80
2013,12,06,06,54,-4.90
2013,12,06,06,55,-4.90
2013,12,06,06,56,-4.90
2013,12,06,06,57,-4.90
2013,12,06,06,58,-4.90
2013,12,06,06,59,-5.00
2013,12,06,07,00,-5.00
2013,12,06,07,01,-5.00
2013,12,06,07,02,-5.10
2013,12,06,07,03,-5.10
2013,12,06,07,04,-5.10
2013,12,06,07,05,-5.10
2013,12,06,07,06,-5.10
2013,12,06,07,07,-5.10
2013,12,06,07,08,-5.10
2013,12,06,07,09,-5.10
2013,12,06,07,10,-5.10
2013,12,06,07,11,-5.10
2013,12,06,07,12,-5.10
2013,12,06,07,13,-5.10
2013,12,06,07,14,-5.10
2013,12,06,07,15,-5.10
2013,12,06,07,16,-5.20
2013,12,06,07,17,-5.20
2013,12,06,07,18,-5.20
2013,12,06,07,19,-5.20
2013,12,06,07,20,-5.20
2013,12,06,07,21,-5.20
2013,12,06,07,22,-5.20
2013,12,06,07,23,-5.20
2013,12,06,07,24,-5.20
2013,12,06,07,25,-5.30
2013,12,06,07,26,-5.30
2013,12,06,07,27,-5.30
2013,12,06,07,28,-5.30
2013,12,06,07,29,-5.30
2013,12,06,07,30,-5.30
2013,12,06,07,31,-5.30
2013,12,06,07,32,-5.30
2013,12,06,07,33,-5.30
2013,12,06,07,34,-5.40
2013,12,06,07,35,-5.40
2013,12,06,07,36,-5.40
2013,12,06,07,37,-5.40
2013,12,06,07,38,-5.40
2013,12,06,07,39,-5.40
2013,12,06,07,40,-5.40
2013,12,06,07,41,-5.40
2013,12,06,07,42,-5.40
2013,12,06,07,43,-5.40
2013,12,06,07,44,-5.40
2013,12,06,07,45,-5.40
2013,12,06,07,46,-5.40
2013,12,06,07,47,-5.40
2013,12,06,07,48,-5.40
2013,12,06,07,49,-5.40
2013,12,06,07,50,-5.40
2013,12,06,07,51,-5.40
2013,12,06,07,52,-5.40
2013,12,06,07,53,-5.40
2013,12,06,07,54,-5.40
2013,12,06,07,55,-5.40
2013,12,06,07,56,-5.40
2013,12,06,07,57,-5.40
2013,12,06,07,58,-5.40
2013,12,06,07,59,-5.40
2013,12,06,08,00,-5.40
2013,12,06,08,01,-5.40
2013,12,06,08,02,-5.40
2013,12,06,08,03,-5.40
2013,12,06,08,04,-5.40
2013,12,06,08,05,-5.40
2013,12,06,08,06,-5.40
2013,12,06,08,07,-5.40
2013,12,06,08,08,-5.50
2013,12,06,08,09,-5.50
2013,12,06,08,10,-5.50
2013,12,06,08,11,-5.50
2013,12,06,08,12,-5.50
2013,12,06,08,13,-5.60
2013,12,06,08,14,-5.60
2013,12,06,08,15,-5.60
2013,12,06,08,16,-5.60
2013,12,06,08,17,-5.60
2013,12,06,08,18,-5.60
2013,12,06,08,19,-5.60
2013,12,06,08,20,-5.60
2013,12,06,08,21,-5.70
2013,12,06,08,22,-5.70
2013,12,06,08,23,-5.70
2013,12,06,08,24,-5.80
2013,12,06,08,25,-5.80
2013,12,06,08,26,-5.90
2013,12,06,08,27,-6.00
2013,12,06,08,28,-6.00
2013,12,06,08,29,-6.10
2013,12,06,08,30,-6.20
2013,12,06,08,31,-6.20
2013,12,06,08,32,-6.30
2013,12,06,08,33,-6.30
2013,12,06,08,34,-6.30
2013,12,06,08,35,-6.30
2013,12,06,08,36,-6.30
2013,12,06,08,37,-6.30
2013,12,06,08,38,-6.30
2013,12,06,08,39,-6.30
2013,12,06,08,40,-6.30
2013,12,06,08,41,-6.30
2013,12,06,08,42,-6.30
2013,12,06,08,43,-6.30
2013,12,06,08,44,-6.30
2013,12,06,08,45,-6.30
2013,12,06,08,46,-6.20
2013,12,06,08,47,-6.20
2013,12,06,08,48,-6.20
2013,12,06,08,49,-6.20
2013,12,06,08,50,-6.20
2013,12,06,08,51,-6.20
2013,12,06,08,52,-6.10
2013,12,06,08,53,-6.10
2013,12,06,08,54,-6.10
2013,12,06,08,55,-6.10
2013,12,06,08,56,-6.10
2013,12,06,08,57,-6.10
2013,12,06,08,58,-6.00
2013,12,06,08,59,-6.00
2013,12,06,09,00,-5.90
2013,12,06,09,01,-5.90
2013,12,06,09,02,-5.90
2013,12,06,09,03,-5.90
2013,12,06,09,04,-5.80
2013,12,06,09,05,-5.80
2013,12,06,09,06,-5.80
2013,12,06,09,07,-5.80
2013,12,06,09,08,-5.80
2013,12,06,09,09,-5.80
2013,12,06,09,10,-5.70
2013,12,06,09,11,-5.70
2013,12,06,09,12,-5.70
2013,12,06,09,13,-5.70
2013,12,06,09,14,-5.70
2013,12,06,09,15,-5.70
2013,12,06,09,16,-5.70
2013,12,06,09,17,-5.80
2013,12,06,09,18,-5.80
2013,12,06,09,19,-5.80
2013,12,06,09,20,-5.80
2013,12,06,09,21,-5.80
2013,12,06,09,22,-5.90
2013,12,06,09,23,-5.90
2013,12,06,09,24,-5.90
2013,12,06,09,25,-5.90
2013,12,06,09,26,-5.90
2013,12,06,09,27,-5.90
2013,12,06,09,28,-5.90
2013,12,06,09,29,-5.90
2013,12,06,09,30,-5.80
2013,12,06,09,31,-5.80
2013,12,06,09,32,-5.80
2013,12,06,09,33,-5.80
2013,12,06,09,34,-5.70
2013,12,06,09,35,-5.70
2013,12,06,09,36,-5.70
2013,12,06,09,37,-5.70
2013,12,06,09,38,-5.70
2013,12,06,09,39,-5.70
2013,12,06,09,40,-5.60
2013,12,06,09,41,-5.60
2013,12,06,09,42,-5.60
2013,12,06,09,43,-5.60
2013,12,06,09,44,-5.60
2013,12,06,09,45,-5.50
2013,12,06,09,46,-5.50
2013,12,06,09,47,-5.50
2013,12,06,09,48,-5.40
2013,12,06,09,49,-5.40
2013,12,06,09,50,-5.40
2013,12,06,09,51,-5.30
2013,12,06,09,52,-5.30
2013,12,06,09,53,-5.20
2013,12,06,09,54,-5.20
2013,12,06,09,55,-5.10
2013,12,06,09,56,-5.10
2013,12,06,09,57,-5.00
2013,12,06,09,58,-5.00
2013,12,06,09,59,-4.90
2013,12,06,10,00,-4.80
2013,12,06,10,01,-4.80
2013,12,06,10,02,-4.80
2013,12,06,10,03,-4.70
2013,12,06,10,04,-4.70
2013,12,06,10,05,-4.70
2013,12,06,10,06,-4.60
2013,12,06,10,07,-4.60
2013,12,06,10,08,-4.60
2013,12,06,10,09,-4.60
2013,12,06,10,10,-4.60
2013,12,06,10,11,-4.50
2013,12,06,10,12,-4.50
2013,12,06,10,13,-4.50
2013,12,06,10,14,-4.40
2013,12,06,10,15,-4.40
2013,12,06,10,16,-4.40
2013,12,06,10,17,-4.40
2013,12,06,10,18,-4.40
2013,12,06,10,19,-4.30
2013,12,06,10,20,-4.30
2013,12,06,10,21,-4.30
2013,12,06,10,22,-4.30
2013,12,06,10,23,-4.30
2013,12,06,10,24,-4.20
2013,12,06,10,25,-4.20
2013,12,06,10,26,-4.20
2013,12,06,10,27,-4.10
2013,12,06,10,28,-4.10
2013,12,06,10,29,-4.10
2013,12,06,10,30,-4.00
2013,12,06,10,31,-3.90
2013,12,06,10,32,-3.80
2013,12,06,10,33,-3.80
2013,12,06,10,34,-3.70
2013,12,06,10,35,-3.60
2013,12,06,10,36,-3.50
2013,12,06,10,37,-3.40
2013,12,06,10,38,-3.30
2013,12,06,10,39,-3.20
2013,12,06,10,40,-3.10
2013,12,06,10,41,-3.10
2013,12,06,10,42,-3.00
2013,12,06,10,43,-2.90
2013,12,06,10,44,-2.90
2013,12,06,10,45,-2.80
2013,12,06,10,46,-2.80
2013,12,06,10,47,-2.70
2013,12,06,10,48,-2.70
2013,12,06,10,49,-2.70
2013,12,06,10,50,-2.70
2013,12,06,10,51,-2.80
2013,12,06,10,52,-2.80
2013,12,06,10,53,-2.80
2013,12,06,10,54,-2.80
2013,12,06,10,55,-2.90
2013,12,06,10,56,-2.90
2013,12,06,10,57,-3.00
2013,12,06,10,58,-3.00
2013,12,06,10,59,-3.00
2013,12,06,11,00,-3.10
2013,12,06,11,01,-3.10
2013,12,06,11,02,-3.10
2013,12,06,11,03,-3.00
2013,12,06,11,04,-3.00
2013,12,06,11,05,-2.90
2013,12,06,11,06,-2.90
2013,12,06,11,07,-2.90
2013,12,06,11,08,-2.90
2013,12,06,11,09,-2.90
2013,12,06,11,10,-2.90
2013,12,06,11,11,-2.80
2013,12,06,11,12,-2.80
2013,12,06,11,13,-2.80
2013,12,06,11,14,-2.80
2013,12,06,11,15,-2.80
2013,12,06,11,16,-2.80
2013,12,06,11,17,-2.70
2013,12,06,11,18,-2.70
2013,12,06,11,19,-2.70
2013,12,06,11,20,-2.70
2013,12,06,11,21,-2.70
2013,12,06,11,22,-2.60
2013,12,06,11,23,-2.60
2013,12,06,11,24,-2.60
2013,12,06,11,25,-2.60
2013,12,06,11,26,-2.50
2013,12,06,11,27,-2.40
2013,12,06,11,28,-2.30
2013,12,06,11,29,-2.30
2013,12,06,11,30,-2.20
2013,12,06,11,31,-2.20
2013,12,06,11,32,-2.20
2013,12,06,11,33,-2.20
2013,12,06,11,34,-2.10
2013,12,06,11,35,-2.10
2013,12,06,11,36,-2.00
2013,12,06,11,37,-2.00
2013,12,06,11,38,-2.00
2013,12,06,11,39,-1.90
2013,12,06,11,40,-1.90
2013,12,06,11,41,-1.80
2013,12,06,11,42,-1.80
2013,12,06,11,43,-1.80
2013,12,06,11,44,-1.80
2013,12,06,11,45,-1.80
2013,12,06,11,46,-1.80
2013,12,06,11,47,-1.80
2013,12,06,11,48,-1.80
2013,12,06,11,49,-1.80
2013,12,06,11,50,-1.80
2013,12,06,11,51,-1.80
2013,12,06,11,52,-1.90
2013,12,06,11,53,-1.90
2013,12,06,11,54,-1.90
2013,12,06,11,55,-1.80
2013,12,06,11,56,-1.80
2013,12,06,11,57,-1.80
2013,12,06,11,58,-1.80
2013,12,06,11,59,-1.70
2013,12,06,12,00,-1.70
2013,12,06,12,01,-1.70
2013,12,06,12,02,-1.60
2013,12,06,12,03,-1.60
2013,12,06,12,04,-1.50
2013,12,06,12,05,-1.50
2013,12,06,12,06,-1.40
2013,12,06,12,07,-1.30
2013,12,06,12,08,-1.30
2013,12,06,12,09,-1.20
2013,12,06,12,10,-1.10
2013,12,06,12,11,-1.00
2013,12,06,12,12,-1.00
2013,12,06,12,13,-0.90
2013,12,06,12,14,-0.90
2013,12,06,12,15,-0.80
2013,12,06,12,16,-0.80
2013,12,06,12,17,-0.80
2013,12,06,12,18,-0.80
2013,12,06,12,19,-0.80
2013,12,06,12,20,-0.70
2013,12,06,12,21,-0.70
2013,12,06,12,22,-0.70
2013,12,06,12,23,-0.60
2013,12,06,12,24,-0.50
2013,12,06,12,25,-0.40
2013,12,06,12,26,-0.40
2013,12,06,12,27,-0.40
2013,12,06,12,28,-0.30
2013,12,06,12,29,-0.30
2013,12,06,12,30,-0.30
2013,12,06,12,31,-0.30
2013,12,06,12,32,-0.30
2013,12,06,12,33,-0.30
2013,12,06,12,34,-0.30
2013,12,06,12,35,-0.30
2013,12,06,12,36,-0.30
2013,12,06,12,37,-0.30
2013,12,06,12,38,-0.30
2013,12,06,12,39,-0.30
2013,12,06,12,40,-0.30
2013,12,06,12,41,-0.40
2013,12,06,12,42,-0.40
2013,12,06,12,43,-0.40
2013,12,06,12,44,-0.40
2013,12,06,12,45,-0.40
2013,12,06,12,46,-0.30
2013,12,06,12,47,-0.30
2013,12,06,12,48,-0.30
2013,12,06,12,49,-0.30
2013,12,06,12,50,-0.30
2013,12,06,12,51,-0.30
2013,12,06,12,52,-0.40
2013,12,06,12,53,-0.40
2013,12,06,12,54,-0.40
2013,12,06,12,55,-0.40
2013,12,06,12,56,-0.40
2013,12,06,12,57,-0.40
2013,12,06,12,58,-0.40
2013,12,06,12,59,-0.50
2013,12,06,13,00,-0.50
2013,12,06,13,01,-0.60
2013,12,06,13,02,-0.60
2013,12,06,13,03,-0.70
2013,12,06,13,04,-0.80
2013,12,06,13,05,-0.80
2013,12,06,13,06,-0.80
2013,12,06,13,07,-0.80
2013,12,06,13,08,-0.80
2013,12,06,13,09,-0.80
2013,12,06,13,10,-0.80
2013,12,06,13,11,-0.80
2013,12,06,13,12,-0.80
2013,12,06,13,13,-0.80
2013,12,06,13,14,-0.80
2013,12,06,13,15,-0.80
2013,12,06,13,16,-0.80
2013,12,06,13,17,-0.80
2013,12,06,13,18,-0.80
2013,12,06,13,19,-0.80
2013,12,06,13,20,-0.80
2013,12,06,13,21,-0.80
2013,12,06,13,22,-0.80
2013,12,06,13,23,-0.80
2013,12,06,13,24,-0.80
2013,12,06,13,25,-0.80
2013,12,06,13,26,-0.80
2013,12,06,13,27,-0.80
2013,12,06,13,28,-0.80
2013,12,06,13,29,-0.80
2013,12,06,13,30,-0.80
2013,12,06,13,31,-0.80
2013,12,06,13,32,-0.80
2013,12,06,13,33,-0.80
2013,12,06,13,34,-0.80
2013,12,06,13,35,-0.80
2013,12,06,13,36,-0.70
2013,12,06,13,37,-0.70
2013,12,06,13,38,-0.70
2013,12,06,13,39,-0.70
2013,12,06,13,40,-0.70
2013,12,06,13,41,-0.70
2013,12,06,13,42,-0.70
2013,12,06,13,43,-0.80
2013,12,06,13,44,-0.80
2013,12,06,13,45,-0.80
2013,12,06,13,46,-0.90
2013,12,06,13,47,-0.90
2013,12,06,13,48,-1.00
2013,12,06,13,49,-1.10
2013,12,06,13,50,-1.20
2013,12,06,13,51,-1.20
2013,12,06,13,52,-1.20
2013,12,06,13,53,-1.20
2013,12,06,13,54,-1.20
2013,12,06,13,55,-1.20
2013,12,06,13,56,-1.20
2013,12,06,13,57,-1.20
2013,12,06,13,58,-1.20
2013,12,06,13,59,-1.20
2013,12,06,14,00,-1.20
2013,12,06,14,01,-1.20
2013,12,06,14,02,-1.20
2013,12,06,14,03,-1.20
2013,12,06,14,04,-1.20
2013,12,06,14,05,-1.20
2013,12,06,14,06,-1.20
2013,12,06,14,07,-1.20
2013,12,06,14,08,-1.20
2013,12,06,14,09,-1.20
2013,12,06,14,10,-1.20
2013,12,06,14,11,-1.20
2013,12,06,14,12,-1.20
2013,12,06,14,13,-1.30
2013,12,06,14,14,-1.30
2013,12,06,14,15,-1.40
2013,12,06,14,16,-1.40
2013,12,06,14,17,-1.40
2013,12,06,14,18,-1.40
2013,12,06,14,19,-1.30
2013,12,06,14,20,-1.30
2013,12,06,14,21,-1.30
2013,12,06,14,22,-1.30
2013,12,06,14,23,-1.40
2013,12,06,14,24,-1.40
2013,12,06,14,25,-1.40
2013,12,06,14,26,-1.40
2013,12,06,14,27,-1.50
2013,12,06,14,28,-1.50
2013,12,06,14,29,-1.50
2013,12,06,14,30,-1.60
2013,12,06,14,31,-1.60
2013,12,06,14,32,-1.60
2013,12,06,14,33,-1.60
2013,12,06,14,34,-1.70
2013,12,06,14,35,-1.70
2013,12,06,14,36,-1.80
2013,12,06,14,37,-1.80
2013,12,06,14,38,-1.80
2013,12,06,14,39,-1.80
2013,12,06,14,40,-1.80
2013,12,06,14,41,-1.80
2013,12,06,14,42,-1.80
2013,12,06,14,43,-1.80
2013,12,06,14,44,-1.80
2013,12,06,14,45,-1.80
2013,12,06,14,46,-1.80
2013,12,06,14,47,-1.80
2013,12,06,14,48,-1.80
2013,12,06,14,49,-1.80
2013,12,06,14,50,-1.80
2013,12,06,14,51,-1.90
2013,12,06,14,52,-1.90
2013,12,06,14,53,-1.90
2013,12,06,14,54,-1.90
2013,12,06,14,55,-1.90
2013,12,06,14,56,-1.90
2013,12,06,14,57,-1.90
2013,12,06,14,58,-1.90
2013,12,06,14,59,-1.90
2013,12,06,15,00,-1.90
2013,12,06,15,01,-1.90
2013,12,06,15,02,-1.90
2013,12,06,15,03,-1.90
2013,12,06,15,04,-2.00
2013,12,06,15,05,-2.00
2013,12,06,15,06,-2.10
2013,12,06,15,07,-2.10
2013,12,06,15,08,-2.10
2013,12,06,15,09,-2.10
2013,12,06,15,10,-2.20
2013,12,06,15,11,-2.20
2013,12,06,15,12,-2.20
2013,12,06,15,13,-2.20
2013,12,06,15,14,-2.30
2013,12,06,15,15,-2.30
2013,12,06,15,16,-2.30
2013,12,06,15,17,-2.30
2013,12,06,15,18,-2.30
2013,12,06,15,19,-2.30
2013,12,06,15,20,-2.40
2013,12,06,15,21,-2.40
2013,12,06,15,22,-2.40
2013,12,06,15,23,-2.40
2013,12,06,15,24,-2.40
2013,12,06,15,25,-2.40
2013,12,06,15,26,-2.40
2013,12,06,15,27,-2.50
2013,12,06,15,28,-2.50
2013,12,06,15,29,-2.50
2013,12,06,15,30,-2.60
2013,12,06,15,31,-2.60
2013,12,06,15,32,-2.60
2013,12,06,15,33,-2.60
2013,12,06,15,34,-2.70
2013,12,06,15,35,-2.70
2013,12,06,15,36,-2.70
2013,12,06,15,37,-2.70
2013,12,06,15,38,-2.70
2013,12,06,15,39,-2.70
2013,12,06,15,40,-2.70
2013,12,06,15,41,-2.70
2013,12,06,15,42,-2.70
2013,12,06,15,43,-2.70
2013,12,06,15,44,-2.70
2013,12,06,15,45,-2.70
2013,12,06,15,46,-2.70
2013,12,06,15,47,-2.70
2013,12,06,15,48,-2.70
2013,12,06,15,49,-2.70
2013,12,06,15,50,-2.70
2013,12,06,15,51,-2.70
2013,12,06,15,52,-2.70
2013,12,06,15,53,-2.70
2013,12,06,15,54,-2.80
2013,12,06,15,55,-2.80
2013,12,06,15,56,-2.80
2013,12,06,15,57,-2.80
2013,12,06,15,58,-2.80
2013,12,06,15,59,-2.80
2013,12,06,16,00,-2.80
2013,12,06,16,01,-2.80
2013,12,06,16,02,-2.80
2013,12,06,16,03,-2.80
2013,12,06,16,04,-2.90
2013,12,06,16,05,-2.90
2013,12,06,16,06,-2.90
2013,12,06,16,07,-2.90
2013,12,06,16,08,-2.90
2013,12,06,16,09,-3.00
2013,12,06,16,10,-3.00
2013,12,06,16,11,-3.10
2013,12,06,16,12,-3.10
2013,12,06,16,13,-3.10
2013,12,06,16,14,-3.20
2013,12,06,16,15,-3.20
2013,12,06,16,16,-3.20
2013,12,06,16,17,-3.20
2013,12,06,16,18,-3.20
2013,12,06,16,19,-3.20
2013,12,06,16,20,-3.20
2013,12,06,16,21,-3.20
2013,12,06,16,22,-3.20
2013,12,06,16,23,-3.20
2013,12,06,16,24,-3.20
2013,12,06,16,25,-3.20
2013,12,06,16,26,-3.20
2013,12,06,16,27,-3.20
2013,12,06,16,28,-3.20
2013,12,06,16,29,-3.20
2013,12,06,16,30,-3.20
2013,12,06,16,31,-3.20
2013,12,06,16,32,-3.20
2013,12,06,16,33,-3.30
2013,12,06,16,34,-3.30
2013,12,06,16,35,-3.30
2013,12,06,16,36,-3.30
2013,12,06,16,37,-3.30
2013,12,06,16,38,-3.30
2013,12,06,16,39,-3.30
2013,12,06,16,40,-3.40
2013,12,06,16,41,-3.40
2013,12,06,16,42,-3.40
2013,12,06,16,43,-3.40
2013,12,06,16,44,-3.40
2013,12,06,16,45,-3.40
2013,12,06,16,46,-3.40
2013,12,06,16,47,-3.40
2013,12,06,16,48,-3.40
2013,12,06,16,49,-3.50
2013,12,06,16,50,-3.50
2013,12,06,16,51,-3.50
2013,12,06,16,52,-3.50
2013,12,06,16,53,-3.50
2013,12,06,16,54,-3.60
2013,12,06,16,55,-3.60
2013,12,06,16,56,-3.60
2013,12,06,16,57,-3.60
2013,12,06,16,58,-3.60
2013,12,06,16,59,-3.60
2013,12,06,17,00,-3.60
2013,12,06,17,01,-3.70
2013,12,06,17,02,-3.70
2013,12,06,17,03,-3.70
2013,12,06,17,04,-3.70
2013,12,06,17,05,-3.80
2013,12,06,17,06,-3.80
2013,12,06,17,07,-3.80
2013,12,06,17,08,-3.80
2013,12,06,17,09,-3.80
2013,12,06,17,10,-3.80
2013,12,06,17,11,-3.80
2013,12,06,17,12,-3.90
2013,12,06,17,13,-3.90
2013,12,06,17,14,-3.90
2013,12,06,17,15,-3.90
2013,12,06,17,16,-3.90
2013,12,06,17,17,-3.90
2013,12,06,17,18,-3.90
2013,12,06,17,19,-3.90