Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,27,07,45,8.70
2015,03,27,07,46,8.70
2015,03,27,07,47,8.70
2015,03,27,07,48,8.70
2015,03,27,07,49,8.70
2015,03,27,07,50,8.80
2015,03,27,07,51,8.80
2015,03,27,07,52,8.80
2015,03,27,07,53,8.80
2015,03,27,07,54,8.80
2015,03,27,07,55,8.80
2015,03,27,07,56,8.80
2015,03,27,07,57,8.80
2015,03,27,07,58,8.80
2015,03,27,07,59,8.80
2015,03,27,08,00,8.80
2015,03,27,08,01,8.80
2015,03,27,08,02,8.80
2015,03,27,08,35,9.20
2015,03,27,08,36,9.20
2015,03,27,08,37,9.20
2015,03,27,08,38,9.20
2015,03,27,08,39,9.20
2015,03,27,08,40,9.30
2015,03,27,08,41,9.30
2015,03,27,08,42,9.30
2015,03,27,08,43,9.40
2015,03,27,08,44,9.40
2015,03,27,08,45,9.40
2015,03,27,08,46,9.40
2015,03,27,08,47,9.50
2015,03,27,08,48,9.50
2015,03,27,08,49,9.50
2015,03,27,08,50,9.50
2015,03,27,08,51,9.50
2015,03,27,08,52,9.60
2015,03,27,08,53,9.60
2015,03,27,08,54,9.70
2015,03,27,08,55,9.70
2015,03,27,08,56,9.70
2015,03,27,08,57,9.80
2015,03,27,08,58,9.80
2015,03,27,08,59,9.90
2015,03,27,09,00,9.90
2015,03,27,09,01,9.90
2015,03,27,09,02,10.10
2015,03,27,09,03,10.10
2015,03,27,09,04,10.10
2015,03,27,09,05,10.10
2015,03,27,09,06,10.10
2015,03,27,09,07,10.10
2015,03,27,09,08,10.10
2015,03,27,09,09,10.10
2015,03,27,09,10,10.10
2015,03,27,09,11,10.10
2015,03,27,09,12,10.10
2015,03,27,09,13,10.10
2015,03,27,09,14,10.10
2015,03,27,09,15,10.10
2015,03,27,09,16,10.20
2015,03,27,09,17,10.30
2015,03,27,09,18,10.30
2015,03,27,09,19,10.40
2015,03,27,09,20,10.40
2015,03,27,09,21,10.40
2015,03,27,09,22,10.50
2015,03,27,09,23,10.60
2015,03,27,09,24,10.60
2015,03,27,09,25,10.60
2015,03,27,09,26,10.60
2015,03,27,09,27,10.70
2015,03,27,09,28,10.70
2015,03,27,09,29,10.70
2015,03,27,09,30,10.70
2015,03,27,09,31,10.70
2015,03,27,09,32,10.70
2015,03,27,09,33,10.70
2015,03,27,09,34,10.70
2015,03,27,09,35,10.70
2015,03,27,09,36,10.70
2015,03,27,09,37,10.70
2015,03,27,09,38,10.60
2015,03,27,09,39,10.60
2015,03,27,09,40,10.70
2015,03,27,09,41,10.70
2015,03,27,09,42,10.70
2015,03,27,09,43,10.70
2015,03,27,09,44,10.70
2015,03,27,09,45,10.70
2015,03,27,09,46,10.70
2015,03,27,09,47,10.80
2015,03,27,09,48,10.80
2015,03,27,09,49,10.80
2015,03,27,09,50,10.80
2015,03,27,09,51,10.80
2015,03,27,09,52,10.70
2015,03,27,09,53,10.70
2015,03,27,09,54,10.70
2015,03,27,09,55,10.70
2015,03,27,09,56,10.70
2015,03,27,09,57,10.70
2015,03,27,09,58,10.70
2015,03,27,09,59,10.70
2015,03,27,10,00,10.70
2015,03,27,10,01,10.60
2015,03,27,10,02,10.60
2015,03,27,10,03,10.60
2015,03,27,10,04,10.60
2015,03,27,10,05,10.60
2015,03,27,10,06,10.50
2015,03,27,10,07,10.40
2015,03,27,10,08,10.40
2015,03,27,10,09,10.40
2015,03,27,10,10,10.40
2015,03,27,10,11,10.30
2015,03,27,10,12,10.30
2015,03,27,10,13,10.30
2015,03,27,10,14,10.20
2015,03,27,10,15,10.20
2015,03,27,10,16,10.20
2015,03,27,10,17,10.30
2015,03,27,10,18,10.30
2015,03,27,10,19,10.30
2015,03,27,10,20,10.30
2015,03,27,10,21,10.40
2015,03,27,10,22,10.40
2015,03,27,10,23,10.40
2015,03,27,10,24,10.40
2015,03,27,10,25,10.40
2015,03,27,10,26,10.40
2015,03,27,10,27,10.40
2015,03,27,10,28,10.50
2015,03,27,10,29,10.60
2015,03,27,10,30,10.60
2015,03,27,10,31,10.70
2015,03,27,10,32,10.70
2015,03,27,10,33,10.80
2015,03,27,10,34,10.90
2015,03,27,10,35,10.90
2015,03,27,10,36,10.90
2015,03,27,10,37,10.90
2015,03,27,10,38,10.90
2015,03,27,10,39,10.90
2015,03,27,10,40,10.90
2015,03,27,10,41,10.90
2015,03,27,10,42,10.90
2015,03,27,10,43,10.90
2015,03,27,10,44,10.90
2015,03,27,10,45,10.90
2015,03,27,10,46,10.90
2015,03,27,10,47,10.90
2015,03,27,10,48,10.90
2015,03,27,10,49,10.90
2015,03,27,10,50,10.90
2015,03,27,10,51,10.80
2015,03,27,10,52,10.80
2015,03,27,10,53,10.80
2015,03,27,10,54,10.80
2015,03,27,10,55,10.80
2015,03,27,10,56,10.80
2015,03,27,10,57,10.80
2015,03,27,10,58,10.80
2015,03,27,10,59,10.80
2015,03,27,11,00,10.80
2015,03,27,11,01,10.90
2015,03,27,11,02,10.90
2015,03,27,11,03,10.90
2015,03,27,11,04,11.00
2015,03,27,11,05,11.10
2015,03,27,11,06,11.10
2015,03,27,11,07,11.20
2015,03,27,11,08,11.30
2015,03,27,11,09,11.30
2015,03,27,11,10,11.40
2015,03,27,11,11,11.40
2015,03,27,11,12,11.50
2015,03,27,11,13,11.60
2015,03,27,11,14,11.60
2015,03,27,11,15,11.70
2015,03,27,11,16,11.70
2015,03,27,11,17,11.80
2015,03,27,11,18,11.80
2015,03,27,11,19,11.80
2015,03,27,11,20,11.80
2015,03,27,11,21,11.90
2015,03,27,11,22,11.90
2015,03,27,11,23,12.00
2015,03,27,11,24,12.00
2015,03,27,11,25,12.10
2015,03,27,11,26,12.10
2015,03,27,11,27,12.20
2015,03,27,11,28,12.30
2015,03,27,11,29,12.30
2015,03,27,11,30,12.50
2015,03,27,11,31,12.60
2015,03,27,11,32,12.70
2015,03,27,11,33,12.80
2015,03,27,11,34,12.80
2015,03,27,11,35,12.80
2015,03,27,11,36,12.90
2015,03,27,11,37,12.90
2015,03,27,11,38,13.00
2015,03,27,11,39,13.00
2015,03,27,11,40,13.00
2015,03,27,11,41,13.00
2015,03,27,11,42,13.10
2015,03,27,11,43,13.10
2015,03,27,11,44,13.10
2015,03,27,11,45,13.20
2015,03,27,11,46,13.20
2015,03,27,11,47,13.20
2015,03,27,11,48,13.30
2015,03,27,11,49,13.30
2015,03,27,11,50,13.30
2015,03,27,11,51,13.40
2015,03,27,11,52,13.50
2015,03,27,11,53,13.50
2015,03,27,11,54,13.50
2015,03,27,11,55,13.50
2015,03,27,11,56,13.50
2015,03,27,11,57,13.60
2015,03,27,11,58,13.60
2015,03,27,11,59,13.60
2015,03,27,12,00,13.60
2015,03,27,12,01,13.60
2015,03,27,12,02,13.50
2015,03,27,12,03,13.50
2015,03,27,12,04,13.50
2015,03,27,12,05,13.50
2015,03,27,12,06,13.50
2015,03,27,12,07,13.50
2015,03,27,12,08,13.50
2015,03,27,12,09,13.50
2015,03,27,12,10,13.60
2015,03,27,12,11,13.70
2015,03,27,12,12,13.70
2015,03,27,12,13,13.70
2015,03,27,12,14,13.70
2015,03,27,12,15,13.70
2015,03,27,12,16,13.70
2015,03,27,12,17,13.70
2015,03,27,12,18,13.70
2015,03,27,12,19,13.70
2015,03,27,12,20,13.60
2015,03,27,12,21,13.60
2015,03,27,12,22,13.60
2015,03,27,12,23,13.50
2015,03,27,12,24,13.50
2015,03,27,12,25,13.50
2015,03,27,12,26,13.50
2015,03,27,12,27,13.40
2015,03,27,12,28,13.40
2015,03,27,12,29,13.50
2015,03,27,12,30,13.50
2015,03,27,12,31,13.50
2015,03,27,12,32,13.60
2015,03,27,12,33,13.60
2015,03,27,12,34,13.60
2015,03,27,12,35,13.60
2015,03,27,12,36,13.60
2015,03,27,12,37,13.60
2015,03,27,12,38,13.60
2015,03,27,12,39,13.70
2015,03,27,12,40,13.70
2015,03,27,12,41,13.80
2015,03,27,12,42,13.80
2015,03,27,12,43,13.80
2015,03,27,12,44,13.80
2015,03,27,12,45,13.80
2015,03,27,12,46,13.70
2015,03,27,12,47,13.70
2015,03,27,12,48,13.80
2015,03,27,12,49,13.80
2015,03,27,12,50,13.80
2015,03,27,12,51,13.90
2015,03,27,12,52,13.80
2015,03,27,12,53,13.80
2015,03,27,12,54,13.80
2015,03,27,12,55,13.80
2015,03,27,12,56,13.80
2015,03,27,12,57,13.70
2015,03,27,12,58,13.70
2015,03,27,12,59,13.80
2015,03,27,13,00,13.70
2015,03,27,13,01,13.70
2015,03,27,13,02,13.70
2015,03,27,13,03,13.80
2015,03,27,13,04,13.80
2015,03,27,13,05,13.80
2015,03,27,13,06,13.80
2015,03,27,13,07,13.70
2015,03,27,13,08,13.70
2015,03,27,13,09,13.80
2015,03,27,13,10,13.80
2015,03,27,13,11,13.80
2015,03,27,13,12,13.80
2015,03,27,13,13,13.80
2015,03,27,13,14,13.80
2015,03,27,13,15,13.90
2015,03,27,13,16,13.90
2015,03,27,13,17,13.90
2015,03,27,13,18,13.90
2015,03,27,13,19,13.90
2015,03,27,13,20,14.00
2015,03,27,13,21,14.10
2015,03,27,13,22,14.10
2015,03,27,13,23,14.20
2015,03,27,13,24,14.30
2015,03,27,13,25,14.30
2015,03,27,13,26,14.40
2015,03,27,13,27,14.50
2015,03,27,13,28,14.50
2015,03,27,13,29,14.40
2015,03,27,13,30,14.40
2015,03,27,13,31,14.50
2015,03,27,13,32,14.50
2015,03,27,13,33,14.60
2015,03,27,13,34,14.60
2015,03,27,13,35,14.60
2015,03,27,13,36,14.70
2015,03,27,13,37,14.70
2015,03,27,13,38,14.70
2015,03,27,13,39,14.70
2015,03,27,13,40,14.70
2015,03,27,13,41,14.60
2015,03,27,13,42,14.60
2015,03,27,13,43,14.60
2015,03,27,13,44,14.50
2015,03,27,13,45,14.50
2015,03,27,13,46,14.50
2015,03,27,13,47,14.50
2015,03,27,13,48,14.50
2015,03,27,13,49,14.50
2015,03,27,13,50,14.50
2015,03,27,13,51,14.50
2015,03,27,13,52,14.50
2015,03,27,13,53,14.50
2015,03,27,13,54,14.60
2015,03,27,13,55,14.70
2015,03,27,13,56,14.80
2015,03,27,13,57,14.80
2015,03,27,13,58,14.80
2015,03,27,13,59,14.80
2015,03,27,14,00,14.80
2015,03,27,14,01,14.80
2015,03,27,14,02,14.80
2015,03,27,14,03,14.80
2015,03,27,14,04,14.80
2015,03,27,14,05,14.80
2015,03,27,14,06,14.80
2015,03,27,14,07,14.80
2015,03,27,14,08,14.80
2015,03,27,14,09,14.80
2015,03,27,14,10,14.80
2015,03,27,14,11,14.80
2015,03,27,14,12,14.70
2015,03,27,14,13,14.70
2015,03,27,14,14,14.70
2015,03,27,14,15,14.60
2015,03,27,14,16,14.60
2015,03,27,14,17,14.60
2015,03,27,14,18,14.60
2015,03,27,14,19,14.60
2015,03,27,14,20,14.60
2015,03,27,14,21,14.60
2015,03,27,14,22,14.60
2015,03,27,14,23,14.70
2015,03,27,14,24,14.70
2015,03,27,14,25,14.70
2015,03,27,14,26,14.80
2015,03,27,14,27,14.80
2015,03,27,14,28,14.80
2015,03,27,14,29,14.80
2015,03,27,14,30,14.70
2015,03,27,14,31,14.70
2015,03,27,14,32,14.80
2015,03,27,14,33,14.80
2015,03,27,14,34,14.80
2015,03,27,14,35,14.80
2015,03,27,14,36,14.90
2015,03,27,14,37,14.90
2015,03,27,14,38,14.90
2015,03,27,14,39,15.00
2015,03,27,14,40,14.90
2015,03,27,14,41,14.90
2015,03,27,14,42,14.90
2015,03,27,14,43,14.90
2015,03,27,14,44,14.90
2015,03,27,14,45,14.80
2015,03,27,14,46,14.80
2015,03,27,14,47,14.80
2015,03,27,14,48,14.80
2015,03,27,14,49,14.80
2015,03,27,14,50,14.80
2015,03,27,14,51,14.80
2015,03,27,14,52,14.80
2015,03,27,14,53,14.90
2015,03,27,14,54,14.90
2015,03,27,14,55,15.00
2015,03,27,14,56,15.00
2015,03,27,14,57,15.00
2015,03,27,14,58,15.00
2015,03,27,14,59,15.00
2015,03,27,15,00,14.90
2015,03,27,15,01,14.90
2015,03,27,15,02,14.90
2015,03,27,15,03,14.90
2015,03,27,15,04,14.90
2015,03,27,15,05,14.90
2015,03,27,15,06,14.90
2015,03,27,15,07,14.90
2015,03,27,15,08,15.00
2015,03,27,15,09,15.00
2015,03,27,15,10,15.00
2015,03,27,15,11,15.00
2015,03,27,15,12,14.90
2015,03,27,15,13,14.90
2015,03,27,15,14,14.90
2015,03,27,15,15,14.90
2015,03,27,15,16,14.90
2015,03,27,15,17,14.90
2015,03,27,15,18,14.90
2015,03,27,15,19,14.90
2015,03,27,15,20,14.90
2015,03,27,15,21,14.90
2015,03,27,15,22,14.90
2015,03,27,15,23,14.90
2015,03,27,15,24,14.90
2015,03,27,15,25,14.80
2015,03,27,15,26,14.80
2015,03,27,15,27,14.70
2015,03,27,15,28,14.70
2015,03,27,15,29,14.70
2015,03,27,15,30,14.70
2015,03,27,15,31,14.70
2015,03,27,15,32,14.70
2015,03,27,15,33,14.70
2015,03,27,15,34,14.70
2015,03,27,15,35,14.70
2015,03,27,15,36,14.80
2015,03,27,15,37,14.90
2015,03,27,15,38,14.90
2015,03,27,15,39,14.90
2015,03,27,15,40,15.00
2015,03,27,15,41,15.00
2015,03,27,15,42,15.10
2015,03,27,15,43,15.20
2015,03,27,15,44,15.20
2015,03,27,15,45,15.30
2015,03,27,15,46,15.30
2015,03,27,15,47,15.30
2015,03,27,15,48,15.40
2015,03,27,15,49,15.40
2015,03,27,15,50,15.50
2015,03,27,15,51,15.50
2015,03,27,15,52,15.60
2015,03,27,15,53,15.60
2015,03,27,15,54,15.60
2015,03,27,15,55,15.60
2015,03,27,15,56,15.60
2015,03,27,15,57,15.60
2015,03,27,15,58,15.60
2015,03,27,15,59,15.60
2015,03,27,16,00,15.60
2015,03,27,16,01,15.60
2015,03,27,16,02,15.60
2015,03,27,16,03,15.70
2015,03,27,16,04,15.70
2015,03,27,16,05,15.70
2015,03,27,16,06,15.70
2015,03,27,16,07,15.70
2015,03,27,16,08,15.70
2015,03,27,16,09,15.70
2015,03,27,16,10,15.60
2015,03,27,16,11,15.60
2015,03,27,16,12,15.70
2015,03,27,16,13,15.70
2015,03,27,16,14,15.70
2015,03,27,16,15,15.70
2015,03,27,16,16,15.70
2015,03,27,16,17,15.70
2015,03,27,16,18,15.70
2015,03,27,16,19,15.80
2015,03,27,16,20,15.80
2015,03,27,16,21,15.80
2015,03,27,16,22,15.80
2015,03,27,16,23,15.80
2015,03,27,16,24,15.80
2015,03,27,16,25,15.80
2015,03,27,16,26,15.80
2015,03,27,16,27,15.80
2015,03,27,16,28,15.80
2015,03,27,16,29,15.80
2015,03,27,16,30,15.70
2015,03,27,16,31,15.70
2015,03,27,16,32,15.70
2015,03,27,16,33,15.70
2015,03,27,16,34,15.60
2015,03,27,16,35,15.60
2015,03,27,16,36,15.60
2015,03,27,16,37,15.60
2015,03,27,16,38,15.60
2015,03,27,16,39,15.60
2015,03,27,16,40,15.60
2015,03,27,16,41,15.60
2015,03,27,16,42,15.50
2015,03,27,16,43,15.50
2015,03,27,16,44,15.50
2015,03,27,16,45,15.50
2015,03,27,16,46,15.50
2015,03,27,16,47,15.50
2015,03,27,16,48,15.50
2015,03,27,16,49,15.40
2015,03,27,16,50,15.40
2015,03,27,16,51,15.40
2015,03,27,16,52,15.30
2015,03,27,16,53,15.30
2015,03,27,16,54,15.30
2015,03,27,16,55,15.30
2015,03,27,16,56,15.30
2015,03,27,16,57,15.30
2015,03,27,16,58,15.30
2015,03,27,16,59,15.20
2015,03,27,17,00,15.20
2015,03,27,17,01,15.20
2015,03,27,17,02,15.20
2015,03,27,17,03,15.20
2015,03,27,17,04,15.20
2015,03,27,17,05,15.10
2015,03,27,17,06,15.10
2015,03,27,17,07,15.10
2015,03,27,17,08,15.10
2015,03,27,17,09,15.10
2015,03,27,17,10,15.00
2015,03,27,17,11,15.00
2015,03,27,17,12,14.90
2015,03,27,17,13,14.90
2015,03,27,17,14,14.90
2015,03,27,17,15,14.80
2015,03,27,17,16,14.80
2015,03,27,17,17,14.80
2015,03,27,17,18,14.80
2015,03,27,17,19,14.80
2015,03,27,17,20,14.70
2015,03,27,17,21,14.70
2015,03,27,17,22,14.70
2015,03,27,17,23,14.70
2015,03,27,17,24,14.70
2015,03,27,17,25,14.80
2015,03,27,17,26,14.80
2015,03,27,17,27,14.80
2015,03,27,17,28,14.80
2015,03,27,17,29,14.80
2015,03,27,17,30,14.80
2015,03,27,17,31,14.80
2015,03,27,17,32,14.80
2015,03,27,17,33,14.80
2015,03,27,17,34,14.80
2015,03,27,17,35,14.80
2015,03,27,17,36,14.80
2015,03,27,17,37,14.80
2015,03,27,17,38,14.80
2015,03,27,17,39,14.80
2015,03,27,17,40,14.80
2015,03,27,17,41,14.80
2015,03,27,17,42,14.80
2015,03,27,17,43,14.80
2015,03,27,17,44,14.80
2015,03,27,17,45,14.80
2015,03,27,17,46,14.80
2015,03,27,17,47,14.70
2015,03,27,17,48,14.70
2015,03,27,17,49,14.70
2015,03,27,17,50,14.70
2015,03,27,17,51,14.70
2015,03,27,17,52,14.70
2015,03,27,17,53,14.70
2015,03,27,17,54,14.80
2015,03,27,17,55,14.80
2015,03,27,17,56,14.80
2015,03,27,17,57,14.80
2015,03,27,17,58,14.80
2015,03,27,17,59,14.80
2015,03,27,18,00,14.80
2015,03,27,18,01,14.80
2015,03,27,18,02,14.80
2015,03,27,18,03,14.80
2015,03,27,18,04,14.80
2015,03,27,18,05,14.80
2015,03,27,18,06,14.80
2015,03,27,18,07,14.80
2015,03,27,18,08,14.70
2015,03,27,18,09,14.70
2015,03,27,18,10,14.70
2015,03,27,18,11,14.60
2015,03,27,18,12,14.60
2015,03,27,18,13,14.50
2015,03,27,18,14,14.50
2015,03,27,18,15,14.50
2015,03,27,18,16,14.50
2015,03,27,18,17,14.40
2015,03,27,18,18,14.40
2015,03,27,18,19,14.40
2015,03,27,18,20,14.40
2015,03,27,18,21,14.40
2015,03,27,18,22,14.30
2015,03,27,18,23,14.30
2015,03,27,18,24,14.30
2015,03,27,18,25,14.30
2015,03,27,18,26,14.30
2015,03,27,18,27,14.20
2015,03,27,18,28,14.20
2015,03,27,18,29,14.20
2015,03,27,18,30,14.20
2015,03,27,18,31,14.20
2015,03,27,18,32,14.20
2015,03,27,18,33,14.10
2015,03,27,18,34,14.10
2015,03,27,18,35,14.10
2015,03,27,18,36,14.00
2015,03,27,18,37,14.00
2015,03,27,18,38,13.90
2015,03,27,18,39,13.90
2015,03,27,18,40,13.90
2015,03,27,18,41,13.90
2015,03,27,18,42,13.80
2015,03,27,18,43,13.80
2015,03,27,18,44,13.80
2015,03,27,18,45,13.80
2015,03,27,18,46,13.80
2015,03,27,18,47,13.70
2015,03,27,18,48,13.70
2015,03,27,18,49,13.70
2015,03,27,18,50,13.70
2015,03,27,18,51,13.70
2015,03,27,18,52,13.70
2015,03,27,18,53,13.60
2015,03,27,18,54,13.60
2015,03,27,18,55,13.60
2015,03,27,18,56,13.50
2015,03,27,18,57,13.50
2015,03,27,18,58,13.40
2015,03,27,18,59,13.40
2015,03,27,19,00,13.40
2015,03,27,19,01,13.40
2015,03,27,19,02,13.30
2015,03,27,19,03,13.30
2015,03,27,19,04,13.30
2015,03,27,19,05,13.30
2015,03,27,19,06,13.30
2015,03,27,19,07,13.30
2015,03,27,19,08,13.30
2015,03,27,19,09,13.30
2015,03,27,19,10,13.30
2015,03,27,19,11,13.30
2015,03,27,19,12,13.30
2015,03,27,19,13,13.30
