Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,24,00,00,5.70
2014,03,24,00,01,5.70
2014,03,24,00,02,5.70
2014,03,24,00,03,5.70
2014,03,24,00,04,5.70
2014,03,24,00,05,5.70
2014,03,24,00,06,5.70
2014,03,24,00,07,5.60
2014,03,24,00,08,5.60
2014,03,24,00,09,5.60
2014,03,24,00,10,5.60
2014,03,24,00,11,5.60
2014,03,24,00,12,5.60
2014,03,24,00,13,5.60
2014,03,24,00,14,5.60
2014,03,24,00,15,5.60
2014,03,24,00,16,5.50
2014,03,24,00,17,5.50
2014,03,24,00,18,5.50
2014,03,24,00,19,5.50
2014,03,24,00,20,5.50
2014,03,24,00,21,5.50
2014,03,24,00,22,5.50
2014,03,24,00,23,5.50
2014,03,24,00,24,5.50
2014,03,24,00,25,5.50
2014,03,24,00,26,5.50
2014,03,24,00,27,5.50
2014,03,24,00,28,5.50
2014,03,24,00,29,5.50
2014,03,24,00,30,5.50
2014,03,24,00,31,5.50
2014,03,24,00,32,5.50
2014,03,24,00,33,5.50
2014,03,24,00,34,5.50
2014,03,24,00,35,5.50
2014,03,24,00,36,5.50
2014,03,24,00,37,5.40
2014,03,24,00,38,5.50
2014,03,24,00,39,5.50
2014,03,24,00,40,5.50
2014,03,24,00,41,5.50
2014,03,24,00,42,5.50
2014,03,24,00,43,5.50
2014,03,24,00,44,5.50
2014,03,24,00,45,5.50
2014,03,24,00,46,5.50
2014,03,24,00,47,5.50
2014,03,24,00,48,5.50
2014,03,24,00,49,5.50
2014,03,24,00,50,5.50
2014,03,24,00,51,5.60
2014,03,24,00,52,5.60
2014,03,24,00,53,5.60
2014,03,24,00,54,5.60
2014,03,24,00,55,5.60
2014,03,24,00,56,5.60
2014,03,24,00,57,5.60
2014,03,24,00,58,5.60
2014,03,24,00,59,5.60
2014,03,24,01,00,5.60
2014,03,24,01,01,5.60
2014,03,24,01,02,5.60
2014,03,24,01,03,5.60
2014,03,24,01,04,5.60
2014,03,24,01,05,5.60
2014,03,24,01,06,5.60
2014,03,24,01,07,5.60
2014,03,24,01,08,5.60
2014,03,24,01,09,5.60
2014,03,24,01,10,5.60
2014,03,24,01,11,5.70
2014,03,24,01,12,5.70
2014,03,24,01,13,5.80
2014,03,24,01,14,5.80
2014,03,24,01,15,5.80
2014,03,24,01,16,5.80
2014,03,24,01,17,5.80
2014,03,24,01,18,5.80
2014,03,24,01,19,5.90
2014,03,24,01,20,5.80
2014,03,24,01,21,5.90
2014,03,24,01,22,5.90
2014,03,24,01,23,5.90
2014,03,24,01,24,5.80
2014,03,24,01,25,5.80
2014,03,24,01,26,5.80
2014,03,24,01,27,5.80
2014,03,24,01,28,5.80
2014,03,24,01,29,5.70
2014,03,24,01,30,5.70
2014,03,24,01,31,5.70
2014,03,24,01,32,5.70
2014,03,24,01,33,5.70
2014,03,24,01,34,5.70
2014,03,24,01,35,5.70
2014,03,24,01,36,5.60
2014,03,24,01,37,5.60
2014,03,24,01,38,5.60
2014,03,24,01,39,5.60
2014,03,24,01,40,5.60
2014,03,24,01,41,5.60
2014,03,24,01,42,5.60
2014,03,24,01,43,5.60
2014,03,24,01,44,5.60
2014,03,24,01,45,5.60
2014,03,24,01,46,5.60
2014,03,24,01,47,5.60
2014,03,24,01,48,5.60
2014,03,24,01,49,5.70
2014,03,24,01,50,5.70
2014,03,24,01,51,5.70
2014,03,24,01,52,5.70
2014,03,24,01,53,5.70
2014,03,24,01,54,5.80
2014,03,24,01,55,5.80
2014,03,24,01,56,5.90
2014,03,24,01,57,5.90
2014,03,24,01,58,6.00
2014,03,24,01,59,6.00
2014,03,24,02,00,6.00
2014,03,24,02,01,6.00
2014,03,24,02,02,6.00
2014,03,24,02,03,6.00
2014,03,24,02,04,5.90
2014,03,24,02,05,5.90
2014,03,24,02,06,5.90
2014,03,24,02,07,5.90
2014,03,24,02,08,5.90
2014,03,24,02,09,5.90
2014,03,24,02,10,5.90
2014,03,24,02,11,5.90
2014,03,24,02,12,5.80
2014,03,24,02,13,5.80
2014,03,24,02,14,5.80
2014,03,24,02,15,5.80
2014,03,24,02,16,5.70
2014,03,24,02,17,5.70
2014,03,24,02,18,5.70
2014,03,24,02,19,5.80
2014,03,24,02,20,5.80
2014,03,24,02,21,5.80
2014,03,24,02,22,5.80
2014,03,24,02,23,5.90
2014,03,24,02,24,5.90
2014,03,24,02,25,6.00
2014,03,24,02,26,6.20
2014,03,24,02,27,6.30
2014,03,24,02,28,6.30
2014,03,24,02,29,6.40
2014,03,24,02,30,6.50
2014,03,24,02,31,6.50
2014,03,24,02,32,6.60
2014,03,24,02,33,6.70
2014,03,24,02,34,6.70
2014,03,24,02,35,6.70
2014,03,24,02,36,6.70
2014,03,24,02,37,6.80
2014,03,24,02,38,6.70
2014,03,24,02,39,6.70
2014,03,24,02,40,6.70
2014,03,24,02,41,6.70
2014,03,24,02,42,6.70
2014,03,24,02,43,6.70
2014,03,24,02,44,6.70
2014,03,24,02,45,6.70
2014,03,24,02,46,6.70
2014,03,24,02,47,6.70
2014,03,24,02,48,6.70
2014,03,24,02,49,6.70
2014,03,24,02,50,6.60
2014,03,24,02,51,6.50
2014,03,24,02,52,6.50
2014,03,24,02,53,6.50
2014,03,24,02,54,6.40
2014,03,24,02,55,6.40
2014,03,24,02,56,6.40
2014,03,24,02,57,6.40
2014,03,24,02,58,6.40
2014,03,24,02,59,6.40
2014,03,24,03,00,6.40
2014,03,24,03,01,6.40
2014,03,24,03,02,6.40
2014,03,24,03,03,6.40
2014,03,24,03,04,6.40
2014,03,24,03,05,6.40
2014,03,24,03,06,6.40
2014,03,24,03,07,6.40
2014,03,24,03,08,6.40
2014,03,24,03,09,6.40
2014,03,24,03,10,6.30
2014,03,24,03,11,6.30
2014,03,24,03,12,6.30
2014,03,24,03,13,6.30
2014,03,24,03,14,6.30
2014,03,24,03,15,6.30
2014,03,24,03,16,6.30
2014,03,24,03,17,6.40
2014,03,24,03,18,6.40
2014,03,24,03,19,6.40
2014,03,24,03,20,6.50
2014,03,24,03,21,6.50
2014,03,24,03,22,6.60
2014,03,24,03,23,6.60
2014,03,24,03,24,6.60
2014,03,24,03,25,6.50
2014,03,24,03,26,6.50
2014,03,24,03,27,6.40
2014,03,24,03,28,6.40
2014,03,24,03,29,6.30
2014,03,24,03,30,6.30
2014,03,24,03,31,6.30
2014,03,24,03,32,6.30
2014,03,24,03,33,6.30
2014,03,24,03,34,6.40
2014,03,24,03,35,6.50
2014,03,24,03,36,6.60
2014,03,24,03,37,6.60
2014,03,24,03,38,6.60
2014,03,24,03,39,6.60
2014,03,24,03,40,6.50
2014,03,24,03,41,6.50
2014,03,24,03,42,6.40
2014,03,24,03,43,6.40
2014,03,24,03,44,6.40
2014,03,24,03,45,6.50
2014,03,24,03,46,6.60
2014,03,24,03,47,6.60
2014,03,24,03,48,6.60
2014,03,24,03,49,6.70
2014,03,24,03,50,6.70
2014,03,24,03,51,6.70
2014,03,24,03,52,6.70
2014,03,24,03,53,6.70
2014,03,24,03,54,6.70
2014,03,24,03,55,6.70
2014,03,24,03,56,6.70
2014,03,24,03,57,6.60
2014,03,24,03,58,6.50
2014,03,24,03,59,6.40
2014,03,24,04,00,6.40
2014,03,24,04,01,6.30
2014,03,24,04,02,6.30
2014,03,24,04,03,6.20
2014,03,24,04,04,6.20
2014,03,24,04,05,6.30
2014,03,24,04,06,6.30
2014,03,24,04,07,6.30
2014,03,24,04,08,6.30
2014,03,24,04,09,6.20
2014,03,24,04,10,6.30
2014,03,24,04,11,6.30
2014,03,24,04,12,6.30
2014,03,24,04,13,6.40
2014,03,24,04,14,6.40
2014,03,24,04,15,6.40
2014,03,24,04,16,6.40
2014,03,24,04,17,6.40
2014,03,24,04,18,6.40
2014,03,24,04,19,6.50
2014,03,24,04,20,6.50
2014,03,24,04,21,6.60
2014,03,24,04,22,6.60
2014,03,24,04,23,6.60
2014,03,24,04,24,6.60
2014,03,24,04,25,6.50
2014,03,24,04,26,6.50
2014,03,24,04,27,6.40
2014,03,24,04,28,6.40
2014,03,24,04,29,6.30
2014,03,24,04,30,6.20
2014,03,24,04,31,6.20
2014,03,24,04,32,6.10
2014,03,24,04,33,6.10
2014,03,24,04,34,6.00
2014,03,24,04,35,5.90
2014,03,24,04,36,5.90
2014,03,24,04,37,5.80
2014,03,24,04,38,5.80
2014,03,24,04,39,5.80
2014,03,24,04,40,5.70
2014,03,24,04,41,5.70
2014,03,24,04,42,5.70
2014,03,24,04,43,5.70
2014,03,24,04,44,5.70
2014,03,24,04,45,5.70
2014,03,24,04,46,5.70
2014,03,24,04,47,5.70
2014,03,24,04,48,5.70
2014,03,24,04,49,5.70
2014,03,24,04,50,5.60
2014,03,24,04,51,5.60
2014,03,24,04,52,5.60
2014,03,24,04,53,5.60
2014,03,24,04,54,5.60
2014,03,24,04,55,5.70
2014,03,24,04,56,5.60
2014,03,24,04,57,5.60
2014,03,24,04,58,5.60
2014,03,24,04,59,5.60
2014,03,24,05,00,5.60
2014,03,24,05,01,5.60
2014,03,24,05,02,5.60
2014,03,24,05,03,5.50
2014,03,24,05,04,5.50
2014,03,24,05,05,5.50
2014,03,24,05,06,5.40
2014,03,24,05,07,5.40
2014,03,24,05,08,5.40
2014,03,24,05,09,5.40
2014,03,24,05,10,5.30
2014,03,24,05,11,5.30
2014,03,24,05,12,5.30
2014,03,24,05,13,5.30
2014,03,24,05,14,5.30
2014,03,24,05,15,5.30
2014,03,24,05,16,5.30
2014,03,24,05,17,5.30
2014,03,24,05,18,5.30
2014,03,24,05,19,5.30
2014,03,24,05,20,5.30
2014,03,24,05,21,5.30
2014,03,24,05,22,5.30
2014,03,24,05,23,5.30
2014,03,24,05,24,5.30
2014,03,24,05,25,5.30
2014,03,24,05,26,5.30
2014,03,24,05,27,5.20
2014,03,24,05,28,5.20
2014,03,24,05,29,5.20
2014,03,24,05,30,5.20
2014,03,24,05,31,5.20
2014,03,24,05,32,5.20
2014,03,24,05,33,5.30
2014,03,24,05,34,5.40
2014,03,24,05,35,5.40
2014,03,24,05,36,5.50
2014,03,24,05,37,5.60
2014,03,24,05,38,5.70
2014,03,24,05,39,5.70
2014,03,24,05,40,5.70
2014,03,24,05,41,5.70
2014,03,24,05,42,5.70
2014,03,24,05,43,5.70
2014,03,24,05,44,5.70
2014,03,24,05,45,5.80
2014,03,24,05,46,5.80
2014,03,24,05,47,5.80
2014,03,24,05,48,5.90
2014,03,24,05,49,5.90
2014,03,24,05,50,5.90
2014,03,24,05,51,5.90
2014,03,24,05,52,5.90
2014,03,24,05,53,5.90
2014,03,24,05,54,5.90
2014,03,24,05,55,5.90
2014,03,24,05,56,5.90
2014,03,24,05,57,6.00
2014,03,24,05,58,6.10
2014,03,24,05,59,6.10
2014,03,24,06,00,6.20
2014,03,24,06,01,6.20
2014,03,24,06,02,6.20
2014,03,24,06,03,6.20
2014,03,24,06,04,6.30
2014,03,24,06,05,6.30
2014,03,24,06,06,6.30
2014,03,24,06,07,6.30
2014,03,24,06,08,6.30
2014,03,24,06,09,6.20
2014,03,24,06,10,6.20
2014,03,24,06,11,6.20
2014,03,24,06,12,6.20
2014,03,24,06,13,6.20
2014,03,24,06,14,6.20
2014,03,24,06,15,6.20
2014,03,24,06,16,6.20
2014,03,24,06,17,6.20
2014,03,24,06,18,6.20
2014,03,24,06,19,6.20
2014,03,24,06,20,6.20
2014,03,24,06,21,6.20
2014,03,24,06,22,6.20
2014,03,24,06,23,6.20
2014,03,24,06,24,6.20
2014,03,24,06,25,6.20
2014,03,24,06,26,6.20
2014,03,24,06,27,6.20
2014,03,24,06,28,6.20
2014,03,24,06,29,6.20
2014,03,24,06,30,6.20
2014,03,24,06,31,6.20
2014,03,24,06,32,6.20
2014,03,24,06,33,6.20
2014,03,24,06,34,6.20
2014,03,24,06,35,6.20
2014,03,24,06,36,6.20
2014,03,24,06,37,6.20
2014,03,24,06,38,6.20
2014,03,24,06,39,6.20
2014,03,24,06,40,6.20
2014,03,24,06,41,6.20
2014,03,24,06,42,6.20
2014,03,24,06,43,6.20
2014,03,24,06,44,6.20
2014,03,24,06,45,6.20
2014,03,24,06,46,6.20
2014,03,24,06,47,6.20
2014,03,24,06,48,6.20
2014,03,24,06,49,6.20
2014,03,24,06,50,6.20
2014,03,24,06,51,6.10
2014,03,24,06,52,6.10
2014,03,24,06,53,6.10
2014,03,24,06,54,6.10
2014,03,24,06,55,6.10
2014,03,24,06,56,6.10
2014,03,24,06,57,6.20
2014,03,24,06,58,6.20
2014,03,24,06,59,6.20
2014,03,24,07,00,6.30
2014,03,24,07,01,6.30
2014,03,24,07,02,6.30
2014,03,24,07,03,6.40
2014,03,24,07,04,6.40
2014,03,24,07,05,6.40
2014,03,24,07,06,6.40
2014,03,24,07,07,6.30
2014,03,24,07,08,6.30
2014,03,24,07,09,6.30
2014,03,24,07,10,6.30
2014,03,24,07,11,6.30
2014,03,24,07,12,6.30
2014,03,24,07,13,6.30
2014,03,24,07,14,6.30
2014,03,24,07,15,6.30
2014,03,24,07,16,6.30
2014,03,24,07,17,6.30
2014,03,24,07,18,6.20
2014,03,24,07,19,6.20
2014,03,24,07,20,6.20
2014,03,24,07,21,6.20
2014,03,24,07,22,6.30
2014,03,24,07,23,6.30
2014,03,24,07,24,6.30
2014,03,24,07,25,6.20
2014,03,24,07,26,6.20
2014,03,24,07,27,6.20
2014,03,24,07,28,6.20
2014,03,24,07,29,6.20
2014,03,24,07,30,6.20
2014,03,24,07,31,6.10
2014,03,24,07,32,6.10
2014,03,24,07,33,6.10
2014,03,24,07,34,6.10
2014,03,24,07,35,6.10
2014,03,24,07,36,6.20
2014,03,24,07,37,6.20
2014,03,24,07,38,6.20
2014,03,24,07,39,6.20
2014,03,24,07,40,6.30
2014,03,24,07,41,6.30
2014,03,24,07,42,6.40
2014,03,24,07,43,6.40
2014,03,24,07,44,6.40
2014,03,24,07,45,6.40
2014,03,24,07,46,6.40
2014,03,24,07,47,6.40
2014,03,24,07,48,6.40
2014,03,24,07,49,6.40
2014,03,24,07,50,6.30
2014,03,24,07,51,6.40
2014,03,24,07,52,6.40
2014,03,24,07,53,6.40
2014,03,24,07,54,6.50
2014,03,24,07,55,6.50
2014,03,24,07,56,6.50
2014,03,24,07,57,6.60
2014,03,24,07,58,6.60
2014,03,24,07,59,6.60
2014,03,24,08,00,6.60
2014,03,24,08,01,6.60
2014,03,24,08,02,6.60
2014,03,24,08,03,6.70
2014,03,24,08,04,6.60
2014,03,24,08,05,6.60
2014,03,24,08,06,6.60
2014,03,24,08,07,6.60
2014,03,24,08,08,6.60
2014,03,24,08,09,6.60
2014,03,24,08,10,6.60
2014,03,24,08,11,6.60
2014,03,24,08,12,6.60
2014,03,24,08,13,6.50
2014,03,24,08,14,6.50
2014,03,24,08,15,6.50
2014,03,24,08,16,6.50
2014,03,24,08,17,6.60
2014,03,24,08,18,6.60
2014,03,24,08,19,6.70
2014,03,24,08,20,6.70
2014,03,24,08,21,6.70
2014,03,24,08,22,6.80
2014,03,24,08,23,6.80
2014,03,24,08,24,6.80
2014,03,24,08,25,6.90
2014,03,24,08,26,6.90
2014,03,24,08,27,6.90
2014,03,24,08,28,6.90
2014,03,24,08,29,7.00
2014,03,24,08,30,7.00
2014,03,24,08,31,7.10
2014,03,24,08,32,7.10
2014,03,24,08,33,7.10
2014,03,24,08,34,7.10
2014,03,24,08,35,7.10
2014,03,24,08,36,7.00
2014,03,24,08,37,7.00
2014,03,24,08,38,7.00
2014,03,24,08,39,7.00
2014,03,24,08,40,7.00
2014,03,24,08,41,7.00
2014,03,24,08,42,7.00
2014,03,24,08,43,6.90
2014,03,24,08,44,6.90
2014,03,24,08,45,6.90
2014,03,24,08,46,6.90
2014,03,24,08,47,6.90
2014,03,24,08,48,6.90
2014,03,24,08,49,6.90
2014,03,24,08,50,6.90
2014,03,24,08,51,7.00
2014,03,24,08,52,7.00
2014,03,24,08,53,7.10
2014,03,24,08,54,7.10
2014,03,24,08,55,7.10
2014,03,24,08,56,7.10
2014,03,24,08,57,7.10
2014,03,24,08,58,7.10
2014,03,24,08,59,7.10
2014,03,24,09,00,7.10
2014,03,24,09,01,7.10
2014,03,24,09,02,7.10
2014,03,24,09,03,7.10
2014,03,24,09,04,7.10
2014,03,24,09,05,7.10
2014,03,24,09,06,7.10
2014,03,24,09,07,7.10
2014,03,24,09,08,7.10
2014,03,24,09,09,7.20
2014,03,24,09,10,7.20
2014,03,24,09,11,7.20
2014,03,24,09,12,7.20
2014,03,24,09,13,7.20
2014,03,24,09,14,7.20
2014,03,24,09,15,7.20
2014,03,24,09,16,7.20
2014,03,24,09,17,7.20
2014,03,24,09,18,7.20
2014,03,24,09,19,7.30
2014,03,24,09,20,7.30
2014,03,24,09,21,7.30
2014,03,24,09,22,7.30
2014,03,24,09,23,7.40
2014,03,24,09,24,7.40
2014,03,24,09,25,7.40
2014,03,24,09,26,7.40
2014,03,24,09,27,7.40
2014,03,24,09,28,7.40
2014,03,24,09,29,7.40
2014,03,24,09,30,7.40
2014,03,24,09,31,7.40
2014,03,24,09,32,7.40
2014,03,24,09,33,7.50
2014,03,24,09,34,7.50
2014,03,24,09,35,7.50
2014,03,24,09,36,7.50
2014,03,24,09,37,7.60
2014,03,24,09,38,7.60
2014,03,24,09,39,7.60
2014,03,24,09,40,7.60
2014,03,24,09,41,7.60
2014,03,24,09,42,7.60
2014,03,24,09,43,7.60
2014,03,24,09,44,7.60
2014,03,24,09,45,7.60
2014,03,24,09,46,7.60
2014,03,24,09,47,7.60
2014,03,24,09,48,7.60
2014,03,24,09,49,7.60
2014,03,24,09,50,7.60
2014,03,24,09,51,7.60
2014,03,24,09,52,7.60
2014,03,24,09,53,7.60
2014,03,24,09,54,7.60
2014,03,24,09,55,7.70
2014,03,24,09,56,7.70
2014,03,24,09,57,7.70
2014,03,24,09,58,7.70
2014,03,24,09,59,7.80
2014,03,24,10,00,7.80
2014,03,24,10,01,7.80
2014,03,24,10,02,7.90
2014,03,24,10,03,7.90
2014,03,24,10,04,7.90
2014,03,24,10,05,7.90
2014,03,24,10,06,8.00
2014,03,24,10,07,8.00
2014,03,24,10,08,8.00
2014,03,24,10,09,8.00
2014,03,24,10,10,8.00
2014,03,24,10,11,8.00
2014,03,24,10,12,8.00
2014,03,24,10,13,8.10
2014,03,24,10,14,8.10
2014,03,24,10,15,8.10
2014,03,24,10,16,8.10
2014,03,24,10,17,8.10
2014,03,24,10,18,8.10
2014,03,24,10,19,8.10
2014,03,24,10,20,8.10
2014,03,24,10,21,8.10
2014,03,24,10,22,8.10
2014,03,24,10,23,8.10
2014,03,24,10,24,8.10
2014,03,24,10,25,8.10
2014,03,24,10,26,8.20
2014,03,24,10,27,8.20
2014,03,24,10,28,8.20
2014,03,24,10,29,8.20
2014,03,24,10,30,8.20
2014,03,24,10,31,8.20
2014,03,24,10,32,8.30
2014,03,24,10,33,8.30
2014,03,24,10,34,8.30
2014,03,24,10,35,8.40
2014,03,24,10,36,8.40
2014,03,24,10,37,8.50
2014,03,24,10,38,8.60
2014,03,24,10,39,8.60
2014,03,24,10,40,8.60
2014,03,24,10,41,8.60
2014,03,24,10,42,8.60
2014,03,24,10,43,8.60
2014,03,24,10,44,8.60
2014,03,24,10,45,8.60
2014,03,24,10,46,8.60
2014,03,24,10,47,8.60
2014,03,24,10,48,8.70
2014,03,24,10,49,8.70
2014,03,24,10,50,8.70
2014,03,24,10,51,8.70
2014,03,24,10,52,8.70
2014,03,24,10,53,8.80
2014,03,24,10,54,8.80
2014,03,24,10,55,8.90
2014,03,24,10,56,8.90
2014,03,24,10,57,8.90
2014,03,24,10,58,8.90
2014,03,24,10,59,9.00
2014,03,24,11,00,9.00
2014,03,24,11,01,9.00
2014,03,24,11,02,9.10
2014,03,24,11,03,9.10
2014,03,24,11,04,9.10
2014,03,24,11,05,9.10
2014,03,24,11,06,9.20
2014,03,24,11,07,9.20
2014,03,24,11,08,9.20
2014,03,24,11,09,9.20
2014,03,24,11,10,9.20
2014,03,24,11,11,9.30
2014,03,24,11,12,9.30
2014,03,24,11,13,9.30
2014,03,24,11,14,9.30
2014,03,24,11,15,9.30
2014,03,24,11,16,9.30
2014,03,24,11,17,9.40
2014,03,24,11,18,9.40
2014,03,24,11,19,9.40
2014,03,24,11,20,9.40
2014,03,24,11,21,9.40
2014,03,24,11,22,9.50
2014,03,24,11,23,9.50
2014,03,24,11,24,9.50
2014,03,24,11,25,9.50
2014,03,24,11,26,9.60
2014,03,24,11,27,9.60
2014,03,24,11,28,9.60
2014,03,24,11,29,9.60
2014,03,24,11,30,9.70
2014,03,24,11,31,9.70
2014,03,24,11,32,9.80
2014,03,24,11,33,9.80
2014,03,24,11,34,9.80
2014,03,24,11,35,9.80
2014,03,24,11,36,9.90
2014,03,24,11,37,9.90
2014,03,24,11,38,9.90
2014,03,24,11,39,10.00
2014,03,24,11,40,10.10
2014,03,24,11,41,10.10
2014,03,24,11,42,10.10
2014,03,24,11,43,10.10
2014,03,24,11,44,10.20
2014,03,24,11,45,10.20
2014,03,24,11,46,10.20
2014,03,24,11,47,10.20
2014,03,24,11,48,10.20
2014,03,24,11,49,10.20
2014,03,24,11,50,10.20
2014,03,24,11,51,10.30
2014,03,24,11,52,10.30
2014,03,24,11,53,10.30
2014,03,24,11,54,10.40
2014,03,24,11,55,10.40
2014,03,24,11,56,10.40
2014,03,24,11,57,10.50
2014,03,24,11,58,10.60
2014,03,24,11,59,10.60
2014,03,24,12,00,10.70
2014,03,24,12,01,10.80
2014,03,24,12,02,10.80
2014,03,24,12,03,10.80
2014,03,24,12,04,10.80
2014,03,24,12,05,10.80
2014,03,24,12,06,10.80
2014,03,24,12,07,10.90
2014,03,24,12,08,10.90
2014,03,24,12,09,10.90
2014,03,24,12,10,10.90
2014,03,24,12,11,11.00
2014,03,24,12,12,11.00
2014,03,24,12,13,11.10
2014,03,24,12,14,11.10
2014,03,24,12,15,11.10
2014,03,24,12,16,11.20
2014,03,24,12,17,11.20
2014,03,24,12,18,11.30
2014,03,24,12,19,11.30
2014,03,24,12,20,11.40
2014,03,24,12,21,11.40
2014,03,24,12,22,11.50
2014,03,24,12,23,11.50
2014,03,24,12,24,11.60
2014,03,24,12,25,11.60
2014,03,24,12,26,11.50
2014,03,24,12,27,11.50
2014,03,24,12,28,11.50
2014,03,24,12,29,11.60
2014,03,24,12,30,11.70
2014,03,24,12,31,11.70
2014,03,24,12,32,11.80
2014,03,24,12,33,11.80
2014,03,24,12,34,11.90
2014,03,24,12,35,12.00
2014,03,24,12,36,12.00
2014,03,24,12,37,12.00
2014,03,24,12,38,11.90
2014,03,24,12,39,11.90
2014,03,24,12,40,11.90
2014,03,24,12,41,11.90
2014,03,24,12,42,11.90
2014,03,24,12,43,12.00
2014,03,24,12,44,12.00
2014,03,24,12,45,12.00
2014,03,24,12,46,12.10
2014,03,24,12,47,12.10
2014,03,24,12,48,12.20
2014,03,24,12,49,12.20
2014,03,24,12,50,12.30
2014,03,24,12,51,12.30
2014,03,24,12,52,12.30
2014,03,24,12,53,12.30
2014,03,24,12,54,12.40
2014,03,24,12,55,12.40
2014,03,24,12,56,12.40
2014,03,24,12,57,12.40
2014,03,24,12,58,12.40
2014,03,24,12,59,12.50
2014,03,24,13,00,12.60
2014,03,24,13,01,12.60
2014,03,24,13,02,12.70
2014,03,24,13,03,12.70
2014,03,24,13,04,12.80
2014,03,24,13,05,12.80
2014,03,24,13,06,12.80
2014,03,24,13,07,12.80
2014,03,24,13,08,12.90
2014,03,24,13,09,12.90
2014,03,24,13,10,13.00
2014,03,24,13,11,13.10
2014,03,24,13,12,13.10
2014,03,24,13,13,13.20
2014,03,24,13,14,13.30
2014,03,24,13,15,13.30
2014,03,24,13,16,13.30
2014,03,24,13,17,13.30
2014,03,24,13,18,13.30
2014,03,24,13,19,13.40
2014,03,24,13,20,13.40
2014,03,24,13,21,13.50
2014,03,24,13,22,13.50
2014,03,24,13,23,13.60
2014,03,24,13,24,13.60
2014,03,24,13,25,13.60
2014,03,24,13,26,13.60
2014,03,24,13,27,13.60
2014,03,24,13,28,13.60
2014,03,24,13,29,13.60
2014,03,24,13,30,13.60
2014,03,24,13,31,13.60
2014,03,24,13,32,13.60
2014,03,24,13,33,13.60
2014,03,24,13,34,13.70
2014,03,24,13,35,13.70
2014,03,24,13,36,13.80
2014,03,24,13,37,13.80
2014,03,24,13,38,13.80
2014,03,24,13,39,13.80
2014,03,24,13,40,13.90
2014,03,24,13,41,13.90
2014,03,24,13,42,13.90
2014,03,24,13,43,13.80
2014,03,24,13,44,13.80
2014,03,24,13,45,13.80
2014,03,24,13,46,13.80
2014,03,24,13,47,13.80
2014,03,24,13,48,13.80
2014,03,24,13,49,13.80
2014,03,24,13,50,13.80
2014,03,24,13,51,13.80
2014,03,24,13,52,13.80
2014,03,24,13,53,13.80
2014,03,24,13,54,13.90
2014,03,24,13,55,13.90
2014,03,24,13,56,14.00
2014,03,24,13,57,14.10
2014,03,24,13,58,14.20
2014,03,24,13,59,14.30
2014,03,24,14,00,14.30
2014,03,24,14,01,14.30
2014,03,24,14,02,14.30
2014,03,24,14,03,14.30
2014,03,24,14,04,14.30
2014,03,24,14,05,14.30
2014,03,24,14,06,14.30
2014,03,24,14,07,14.30
2014,03,24,14,08,14.40
2014,03,24,14,09,14.40
2014,03,24,14,10,14.50
2014,03,24,14,11,14.60
2014,03,24,14,12,14.60
2014,03,24,14,13,14.60
2014,03,24,14,14,14.60
2014,03,24,14,15,14.70
2014,03,24,14,16,14.80
2014,03,24,14,17,14.80
2014,03,24,14,18,14.80
2014,03,24,14,19,14.80
2014,03,24,14,20,14.90
2014,03,24,14,21,15.00
2014,03,24,14,22,15.00
2014,03,24,14,23,15.10
2014,03,24,14,24,15.30
2014,03,24,14,25,15.30
2014,03,24,14,26,15.30
2014,03,24,14,27,15.30
2014,03,24,14,28,15.30
2014,03,24,14,29,15.30
2014,03,24,14,30,15.30
2014,03,24,14,31,15.30
2014,03,24,14,32,15.30
2014,03,24,14,33,15.30
2014,03,24,14,34,15.30
2014,03,24,14,35,15.40
2014,03,24,14,36,15.40
2014,03,24,14,37,15.50
2014,03,24,14,38,15.60
2014,03,24,14,39,15.70
2014,03,24,14,40,15.80
2014,03,24,14,41,15.80
2014,03,24,14,42,15.80
2014,03,24,14,43,15.80
2014,03,24,14,44,15.80
2014,03,24,14,45,15.90
2014,03,24,14,46,15.90
2014,03,24,14,47,15.90
2014,03,24,14,48,16.00
2014,03,24,14,49,15.90
2014,03,24,14,50,15.90
2014,03,24,14,51,15.90
2014,03,24,14,52,15.90
2014,03,24,14,53,15.90
2014,03,24,14,54,15.90
2014,03,24,14,55,16.00
2014,03,24,14,56,16.10
2014,03,24,14,57,16.30
2014,03,24,14,58,16.60
2014,03,24,14,59,16.80
2014,03,24,15,00,17.00
2014,03,24,15,01,17.20
2014,03,24,15,02,17.40
2014,03,24,15,03,17.50
2014,03,24,15,04,17.60
2014,03,24,15,05,17.70
2014,03,24,15,06,17.80
2014,03,24,15,07,17.80
2014,03,24,15,08,17.80
2014,03,24,15,09,17.90
2014,03,24,15,10,17.90
2014,03,24,15,11,17.90
2014,03,24,15,12,17.90
2014,03,24,15,13,17.90
2014,03,24,15,14,18.00
2014,03,24,15,15,18.00
2014,03,24,15,16,18.00
2014,03,24,15,17,18.10
2014,03,24,15,18,18.10
2014,03,24,15,19,18.10
2014,03,24,15,20,18.10
2014,03,24,15,21,18.00
2014,03,24,15,22,18.00
2014,03,24,15,23,17.90
2014,03,24,15,24,17.90
2014,03,24,15,25,17.90
2014,03,24,15,26,17.90
2014,03,24,15,27,17.90
2014,03,24,15,28,17.90
2014,03,24,15,29,17.90
2014,03,24,15,30,17.90
2014,03,24,15,31,17.90
2014,03,24,15,32,18.00
2014,03,24,15,33,18.10
2014,03,24,15,34,18.10
2014,03,24,15,35,18.10
2014,03,24,15,36,18.10
2014,03,24,15,37,18.20
2014,03,24,15,38,18.20
2014,03,24,15,39,18.20
2014,03,24,15,40,18.20
2014,03,24,15,41,18.10
2014,03,24,15,42,18.10
2014,03,24,15,43,18.10
2014,03,24,15,44,18.00
2014,03,24,15,45,18.00
2014,03,24,15,46,17.90
2014,03,24,15,47,17.90
2014,03,24,15,48,17.80
2014,03,24,15,49,17.70
2014,03,24,15,50,17.70
2014,03,24,15,51,17.70
2014,03,24,15,52,17.70
2014,03,24,15,53,17.70
2014,03,24,15,54,17.70
2014,03,24,15,55,17.70
2014,03,24,15,56,17.70
2014,03,24,15,57,17.60
2014,03,24,15,58,17.60
2014,03,24,15,59,17.60
2014,03,24,16,00,17.60
2014,03,24,16,01,17.60
2014,03,24,16,02,17.60
2014,03,24,16,03,17.60
2014,03,24,16,04,17.50
2014,03,24,16,05,17.50
2014,03,24,16,06,17.40
2014,03,24,16,07,17.40
2014,03,24,16,08,17.40
2014,03,24,16,09,17.40
2014,03,24,16,10,17.40
2014,03,24,16,11,17.40
2014,03,24,16,12,17.40
2014,03,24,16,13,17.40
2014,03,24,16,14,17.30
2014,03,24,16,15,17.30
2014,03,24,16,16,17.30
2014,03,24,16,17,17.30
2014,03,24,16,18,17.20
2014,03,24,16,19,17.10
2014,03,24,16,20,17.10
2014,03,24,16,21,17.00
2014,03,24,16,22,16.90
2014,03,24,16,23,16.90
2014,03,24,16,24,16.80
2014,03,24,16,25,16.80
2014,03,24,16,26,16.80
2014,03,24,16,27,16.70
2014,03,24,16,28,16.80
2014,03,24,16,29,16.80
2014,03,24,16,30,16.80
2014,03,24,16,31,16.80
2014,03,24,16,32,16.70
2014,03,24,16,33,16.70
2014,03,24,16,34,16.70
2014,03,24,16,35,16.70
2014,03,24,16,36,16.70
2014,03,24,16,37,16.70
2014,03,24,16,38,16.60
2014,03,24,16,39,16.60
2014,03,24,16,40,16.60
2014,03,24,16,41,16.60
2014,03,24,16,42,16.50
2014,03,24,16,43,16.50
2014,03,24,16,44,16.40
2014,03,24,16,45,16.30
2014,03,24,16,46,16.20
2014,03,24,16,47,16.20
2014,03,24,16,48,16.10
2014,03,24,16,49,16.10
2014,03,24,16,50,16.00
2014,03,24,16,51,15.90
2014,03,24,16,52,15.80
2014,03,24,16,53,15.80
2014,03,24,16,54,15.80
2014,03,24,16,55,15.90
2014,03,24,16,56,15.90
2014,03,24,16,57,15.90
2014,03,24,16,58,16.00
2014,03,24,16,59,16.00
2014,03,24,17,00,16.00
2014,03,24,17,01,16.00
2014,03,24,17,02,16.00
2014,03,24,17,03,15.90
2014,03,24,17,04,15.90
2014,03,24,17,05,15.90
2014,03,24,17,06,15.90
2014,03,24,17,07,15.80
2014,03,24,17,08,15.70
2014,03,24,17,09,15.70
2014,03,24,17,10,15.60
2014,03,24,17,11,15.60
2014,03,24,17,12,15.50
2014,03,24,17,13,15.40
2014,03,24,17,14,15.40
2014,03,24,17,15,15.30
2014,03,24,17,16,15.30
2014,03,24,17,17,15.30
2014,03,24,17,18,15.30
2014,03,24,17,19,15.20
2014,03,24,17,20,15.20
2014,03,24,17,21,15.20
2014,03,24,17,22,15.10
2014,03,24,17,23,15.10
2014,03,24,17,24,15.10
2014,03,24,17,25,15.00
2014,03,24,17,26,14.90
2014,03,24,17,27,14.80
2014,03,24,17,28,14.80
2014,03,24,17,29,14.70
2014,03,24,17,30,14.60
2014,03,24,17,31,14.60
2014,03,24,17,32,14.50
2014,03,24,17,33,14.40
2014,03,24,17,34,14.40
2014,03,24,17,35,14.30
2014,03,24,17,36,14.30
2014,03,24,17,37,14.30
2014,03,24,17,38,14.30
2014,03,24,17,39,14.20
2014,03,24,17,40,14.20
2014,03,24,17,41,14.20
2014,03,24,17,42,14.20
2014,03,24,17,43,14.20
2014,03,24,17,44,14.20
2014,03,24,17,45,14.20
2014,03,24,17,46,14.10
2014,03,24,17,47,14.10
2014,03,24,17,48,14.10
2014,03,24,17,49,14.10