Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,11.90
2016,06,17,00,01,11.90
2016,06,17,00,02,11.80
2016,06,17,00,03,11.80
2016,06,17,00,04,11.80
2016,06,17,00,05,11.80
2016,06,17,00,06,11.70
2016,06,17,00,07,11.70
2016,06,17,00,08,11.70
2016,06,17,00,09,11.70
2016,06,17,00,10,11.70
2016,06,17,00,11,11.60
2016,06,17,00,12,11.60
2016,06,17,00,13,11.60
2016,06,17,00,14,11.60
2016,06,17,00,15,11.60
2016,06,17,00,16,11.60
2016,06,17,00,17,11.60
2016,06,17,00,18,11.60
2016,06,17,00,19,11.60
2016,06,17,00,20,11.60
2016,06,17,00,21,11.60
2016,06,17,00,22,11.60
2016,06,17,00,23,11.60
2016,06,17,00,24,11.60
2016,06,17,00,25,11.50
2016,06,17,00,26,11.40
2016,06,17,00,27,11.40
2016,06,17,00,28,11.40
2016,06,17,00,29,11.40
2016,06,17,00,30,11.40
2016,06,17,00,31,11.40
2016,06,17,00,32,11.40
2016,06,17,00,33,11.30
2016,06,17,00,34,11.30
2016,06,17,00,35,11.20
2016,06,17,00,36,11.20
2016,06,17,00,37,11.10
2016,06,17,00,38,11.10
2016,06,17,00,39,11.10
2016,06,17,00,40,11.00
2016,06,17,00,41,10.90
2016,06,17,00,42,10.90
2016,06,17,00,43,10.90
2016,06,17,00,44,10.90
2016,06,17,00,45,10.80
2016,06,17,00,46,10.70
2016,06,17,00,47,10.70
2016,06,17,00,48,10.60
2016,06,17,00,49,10.60
2016,06,17,00,50,10.60
2016,06,17,00,51,10.50
2016,06,17,00,52,10.40
2016,06,17,00,53,10.40
2016,06,17,00,54,10.30
2016,06,17,00,55,10.30
2016,06,17,00,56,10.20
2016,06,17,00,57,10.20
2016,06,17,00,58,10.10
2016,06,17,00,59,10.10
2016,06,17,01,00,10.10
2016,06,17,01,01,10.00
2016,06,17,01,02,9.90
2016,06,17,01,03,9.90
2016,06,17,01,04,9.90
2016,06,17,01,05,9.90
2016,06,17,01,06,9.90
2016,06,17,01,07,9.80
2016,06,17,01,08,9.80
2016,06,17,01,09,9.80
2016,06,17,01,10,9.70
2016,06,17,01,11,9.70
2016,06,17,01,12,9.70
2016,06,17,01,13,9.60
2016,06,17,01,14,9.60
2016,06,17,01,15,9.50
2016,06,17,01,16,9.40
2016,06,17,01,17,9.40
2016,06,17,01,18,9.30
2016,06,17,01,19,9.30
2016,06,17,01,20,9.30
2016,06,17,01,21,9.20
2016,06,17,01,22,9.20
2016,06,17,01,23,9.20
2016,06,17,01,24,9.20
2016,06,17,01,25,9.20
2016,06,17,01,26,9.20
2016,06,17,01,27,9.20
2016,06,17,01,28,9.20
2016,06,17,01,29,9.20
2016,06,17,01,30,9.20
2016,06,17,01,31,9.20
2016,06,17,01,32,9.20
2016,06,17,01,33,9.20
2016,06,17,01,34,9.20
2016,06,17,01,35,9.20
2016,06,17,01,36,9.20
2016,06,17,01,37,9.20
2016,06,17,01,38,9.20
2016,06,17,01,39,9.20
2016,06,17,01,40,9.20
2016,06,17,01,41,9.10
2016,06,17,01,42,9.10
2016,06,17,01,43,9.10
2016,06,17,01,44,9.00
2016,06,17,01,45,9.00
2016,06,17,01,46,9.00
2016,06,17,01,47,9.00
2016,06,17,01,48,8.90
2016,06,17,01,49,8.90
2016,06,17,01,50,8.90
2016,06,17,01,51,8.90
2016,06,17,01,52,8.90
2016,06,17,01,53,8.90
2016,06,17,01,54,8.80
2016,06,17,01,55,8.80
2016,06,17,01,56,8.80
2016,06,17,01,57,8.80
2016,06,17,01,58,8.80
2016,06,17,01,59,8.70
2016,06,17,02,00,8.70
2016,06,17,02,01,8.70
2016,06,17,02,02,8.70
2016,06,17,02,03,8.70
2016,06,17,02,04,8.70
2016,06,17,02,05,8.70
2016,06,17,02,06,8.70
2016,06,17,02,07,8.70
2016,06,17,02,08,8.70
2016,06,17,02,09,8.70
2016,06,17,02,10,8.70
2016,06,17,02,11,8.70
2016,06,17,02,12,8.70
2016,06,17,02,13,8.70
2016,06,17,02,14,8.70
2016,06,17,02,15,8.70
2016,06,17,02,16,8.70
2016,06,17,02,17,8.70
2016,06,17,02,18,8.70
2016,06,17,02,19,8.70
2016,06,17,02,20,8.70
2016,06,17,02,21,8.70
2016,06,17,02,22,8.70
2016,06,17,02,23,8.70
2016,06,17,02,24,8.80
2016,06,17,02,25,8.80
2016,06,17,02,26,8.80
2016,06,17,02,27,8.80
2016,06,17,02,28,8.80
2016,06,17,02,29,8.80
2016,06,17,02,30,8.80
2016,06,17,02,31,8.80
2016,06,17,02,32,8.90
2016,06,17,02,33,8.90
2016,06,17,02,34,8.90
2016,06,17,02,35,8.90
2016,06,17,02,36,8.90
2016,06,17,02,37,8.90
2016,06,17,02,38,8.90
2016,06,17,02,39,8.90
2016,06,17,02,40,8.90
2016,06,17,02,41,8.90
2016,06,17,02,42,8.90
2016,06,17,02,43,8.90
2016,06,17,02,44,8.90
2016,06,17,02,45,8.90
2016,06,17,02,46,8.90
2016,06,17,02,47,8.80
2016,06,17,02,48,8.80
2016,06,17,02,49,8.80
2016,06,17,02,50,8.80
2016,06,17,02,51,8.80
2016,06,17,02,52,8.80
2016,06,17,02,53,8.80
2016,06,17,02,54,8.80
2016,06,17,02,55,8.80
2016,06,17,02,56,8.70
2016,06,17,02,57,8.70
2016,06,17,02,58,8.70
2016,06,17,02,59,8.70
2016,06,17,03,00,8.70
2016,06,17,03,01,8.70
2016,06,17,03,02,8.70
2016,06,17,03,03,8.60
2016,06,17,03,04,8.60
2016,06,17,03,05,8.60
2016,06,17,03,06,8.60
2016,06,17,03,07,8.60
2016,06,17,03,08,8.60
2016,06,17,03,09,8.60
2016,06,17,03,10,8.60
2016,06,17,03,11,8.60
2016,06,17,03,12,8.50
2016,06,17,03,13,8.50
2016,06,17,03,14,8.50
2016,06,17,03,15,8.50
2016,06,17,03,16,8.50
2016,06,17,03,17,8.50
2016,06,17,03,18,8.50
2016,06,17,03,19,8.50
2016,06,17,03,20,8.50
2016,06,17,03,21,8.50
2016,06,17,03,22,8.50
2016,06,17,03,23,8.40
2016,06,17,03,24,8.40
2016,06,17,03,25,8.40
2016,06,17,03,26,8.40
2016,06,17,03,27,8.40
2016,06,17,03,28,8.30
2016,06,17,03,29,8.30
2016,06,17,03,30,8.30
2016,06,17,03,31,8.30
2016,06,17,03,32,8.20
2016,06,17,03,33,8.20
2016,06,17,03,34,8.20
2016,06,17,03,35,8.20
2016,06,17,03,36,8.10
2016,06,17,03,37,8.10
2016,06,17,03,38,8.00
2016,06,17,03,39,8.00
2016,06,17,03,40,8.00
2016,06,17,03,41,7.90
2016,06,17,03,42,7.90
2016,06,17,03,43,7.90
2016,06,17,03,44,7.80
2016,06,17,03,45,7.80
2016,06,17,03,46,7.80
2016,06,17,03,47,7.80
2016,06,17,03,48,7.80
2016,06,17,03,49,7.80
2016,06,17,03,50,7.70
2016,06,17,03,51,7.70
2016,06,17,03,52,7.70
2016,06,17,03,53,7.60
2016,06,17,03,54,7.60
2016,06,17,03,55,7.60
2016,06,17,03,56,7.60
2016,06,17,03,57,7.60
2016,06,17,03,58,7.60
2016,06,17,03,59,7.60
2016,06,17,04,00,7.60
2016,06,17,04,01,7.50
2016,06,17,04,02,7.50
2016,06,17,04,03,7.50
2016,06,17,04,04,7.50
2016,06,17,04,05,7.50
2016,06,17,04,06,7.50
2016,06,17,04,07,7.50
2016,06,17,04,08,7.50
2016,06,17,04,09,7.40
2016,06,17,04,10,7.40
2016,06,17,04,11,7.40
2016,06,17,04,12,7.40
2016,06,17,04,13,7.40
2016,06,17,04,14,7.40
2016,06,17,04,15,7.40
2016,06,17,04,16,7.40
2016,06,17,04,17,7.40
2016,06,17,04,18,7.40
2016,06,17,04,19,7.30
2016,06,17,04,20,7.30
2016,06,17,04,21,7.30
2016,06,17,04,22,7.30
2016,06,17,04,23,7.30
2016,06,17,04,24,7.30
2016,06,17,04,25,7.30
2016,06,17,04,26,7.30
2016,06,17,04,27,7.30
2016,06,17,04,28,7.30
2016,06,17,04,29,7.30
2016,06,17,04,30,7.30
2016,06,17,04,31,7.30
2016,06,17,04,32,7.30
2016,06,17,04,33,7.30
2016,06,17,04,34,7.30
2016,06,17,04,35,7.30
2016,06,17,04,36,7.30
2016,06,17,04,37,7.30
2016,06,17,04,38,7.30
2016,06,17,04,39,7.30
2016,06,17,04,40,7.20
2016,06,17,04,41,7.20
2016,06,17,04,42,7.20
2016,06,17,04,43,7.20
2016,06,17,04,44,7.20
2016,06,17,04,45,7.10
2016,06,17,04,46,7.10
2016,06,17,04,47,7.10
2016,06,17,04,48,7.10
2016,06,17,04,49,7.00
2016,06,17,04,50,7.00
2016,06,17,04,51,7.00
2016,06,17,04,52,7.00
2016,06,17,04,53,7.00
2016,06,17,04,54,6.90
2016,06,17,04,55,6.90
2016,06,17,04,56,6.90
2016,06,17,04,57,6.90
2016,06,17,04,58,6.90
2016,06,17,04,59,6.90
2016,06,17,05,00,6.90
2016,06,17,05,01,6.80
2016,06,17,05,02,6.80
2016,06,17,05,03,6.80
2016,06,17,05,04,6.80
2016,06,17,05,05,6.80
2016,06,17,05,06,6.80
2016,06,17,05,07,6.80
2016,06,17,05,08,6.80
2016,06,17,05,09,6.80
2016,06,17,05,10,6.80
2016,06,17,05,11,6.80
2016,06,17,05,12,6.80
2016,06,17,05,13,6.80
2016,06,17,05,14,6.80
2016,06,17,05,15,6.80
2016,06,17,05,16,6.80
2016,06,17,05,17,6.80
2016,06,17,05,18,6.80
2016,06,17,05,19,6.80
2016,06,17,05,20,6.80
2016,06,17,05,21,6.80
2016,06,17,05,22,6.80
2016,06,17,05,23,6.80
2016,06,17,05,24,6.80
2016,06,17,05,25,6.80
2016,06,17,05,26,6.80
2016,06,17,05,27,6.80
2016,06,17,05,28,6.80
2016,06,17,05,29,6.80
2016,06,17,05,30,6.80
2016,06,17,05,31,6.80
2016,06,17,05,32,6.80
2016,06,17,05,33,6.80
2016,06,17,05,34,6.80
2016,06,17,05,35,6.80
2016,06,17,05,36,6.80
2016,06,17,05,37,6.80
2016,06,17,05,38,6.80
2016,06,17,05,39,6.80
2016,06,17,05,40,6.80
2016,06,17,05,41,6.80
2016,06,17,05,42,6.80
2016,06,17,05,43,6.80
2016,06,17,05,44,6.80
2016,06,17,05,45,6.80
2016,06,17,05,46,6.80
2016,06,17,05,47,6.80
2016,06,17,05,48,6.80
2016,06,17,05,49,6.80
2016,06,17,05,50,6.80
2016,06,17,05,51,6.80
2016,06,17,05,52,6.80
2016,06,17,05,53,6.80
2016,06,17,05,54,6.90
2016,06,17,05,55,6.90
2016,06,17,05,56,6.90
2016,06,17,05,57,6.90
2016,06,17,05,58,6.90
2016,06,17,05,59,6.90
2016,06,17,06,00,6.90
2016,06,17,06,01,7.00
2016,06,17,06,02,7.00
2016,06,17,06,03,7.10
2016,06,17,06,04,7.10
2016,06,17,06,05,7.20
2016,06,17,06,06,7.20
2016,06,17,06,07,7.20
2016,06,17,06,08,7.20
2016,06,17,06,09,7.30
2016,06,17,06,10,7.30
2016,06,17,06,11,7.30
2016,06,17,06,12,7.40
2016,06,17,06,13,7.50
2016,06,17,06,14,7.50
2016,06,17,06,15,7.60
2016,06,17,06,16,7.70
2016,06,17,06,17,7.70
2016,06,17,06,18,7.80
2016,06,17,06,19,7.80
2016,06,17,06,20,7.90
2016,06,17,06,21,8.00
2016,06,17,06,22,8.00
2016,06,17,06,23,8.10
2016,06,17,06,24,8.20
2016,06,17,06,25,8.20
2016,06,17,06,26,8.20
2016,06,17,06,27,8.30
2016,06,17,06,28,8.40
2016,06,17,06,29,8.40
2016,06,17,06,30,8.50
2016,06,17,06,31,8.60
2016,06,17,06,32,8.70
2016,06,17,06,33,8.80
2016,06,17,06,34,8.90
2016,06,17,06,35,9.10
2016,06,17,06,36,9.20
2016,06,17,06,37,9.40
2016,06,17,06,38,9.50
2016,06,17,06,39,9.60
2016,06,17,06,40,9.70
2016,06,17,06,41,9.90
2016,06,17,06,42,10.00
2016,06,17,06,43,10.10
2016,06,17,06,44,10.20
2016,06,17,06,45,10.40
2016,06,17,06,46,10.50
2016,06,17,06,47,10.60
2016,06,17,06,48,10.80
2016,06,17,06,49,10.90
2016,06,17,06,50,11.00
2016,06,17,06,51,11.10
2016,06,17,06,52,11.20
2016,06,17,06,53,11.30
2016,06,17,06,54,11.30
2016,06,17,06,55,11.40
2016,06,17,06,56,11.40
2016,06,17,06,57,11.50
2016,06,17,06,58,11.60
2016,06,17,06,59,11.60
2016,06,17,07,00,11.60
2016,06,17,07,01,11.60
2016,06,17,07,02,11.70
2016,06,17,07,03,11.70
2016,06,17,07,04,11.80
2016,06,17,07,05,11.80
2016,06,17,07,06,11.80
2016,06,17,07,07,11.90
2016,06,17,07,08,11.90
2016,06,17,07,09,11.90
2016,06,17,07,10,12.00
2016,06,17,07,11,12.00
2016,06,17,07,12,12.00
2016,06,17,07,13,12.00
2016,06,17,07,14,12.00
2016,06,17,07,15,12.10
2016,06,17,07,16,12.10
2016,06,17,07,17,12.20
2016,06,17,07,18,12.20
2016,06,17,07,19,12.20
2016,06,17,07,20,12.30
2016,06,17,07,21,12.30
2016,06,17,07,22,12.20
2016,06,17,07,23,12.20
2016,06,17,07,24,12.20
2016,06,17,07,25,12.20
2016,06,17,07,26,12.30
2016,06,17,07,27,12.30
2016,06,17,07,28,12.30
2016,06,17,07,29,12.30
2016,06,17,07,30,12.30
2016,06,17,07,31,12.40
2016,06,17,07,32,12.40
2016,06,17,07,33,12.40
2016,06,17,07,34,12.40
2016,06,17,07,35,12.50
2016,06,17,07,36,12.50
2016,06,17,07,37,12.50
2016,06,17,07,38,12.60
2016,06,17,07,39,12.60
2016,06,17,07,40,12.60
2016,06,17,07,41,12.60
2016,06,17,07,42,12.60
2016,06,17,07,43,12.60
2016,06,17,07,44,12.60
2016,06,17,07,45,12.60
2016,06,17,07,46,12.50
2016,06,17,07,47,12.50
2016,06,17,07,48,12.60
2016,06,17,07,49,12.60
2016,06,17,07,50,12.60
2016,06,17,07,51,12.60
2016,06,17,07,52,12.60
2016,06,17,07,53,12.60
2016,06,17,07,54,12.60
2016,06,17,07,55,12.60
2016,06,17,07,56,12.70
2016,06,17,07,57,12.70
2016,06,17,07,58,12.80
2016,06,17,07,59,12.80
2016,06,17,08,00,12.80
2016,06,17,08,01,12.80
2016,06,17,08,02,12.80
2016,06,17,08,03,12.80
2016,06,17,08,04,12.80
2016,06,17,08,05,12.90
2016,06,17,08,06,12.90
2016,06,17,08,07,12.90
2016,06,17,08,08,13.00
2016,06,17,08,09,13.00
2016,06,17,08,10,13.10
2016,06,17,08,11,13.10
2016,06,17,08,12,13.20
2016,06,17,08,13,13.20
2016,06,17,08,14,13.30
2016,06,17,08,15,13.30
2016,06,17,08,16,13.30
2016,06,17,08,17,13.30
2016,06,17,08,18,13.30
2016,06,17,08,19,13.30
2016,06,17,08,20,13.30
2016,06,17,08,21,13.30
2016,06,17,08,22,13.30
2016,06,17,08,23,13.30
2016,06,17,08,24,13.30
2016,06,17,08,25,13.30
2016,06,17,08,26,13.30
2016,06,17,08,27,13.30
2016,06,17,08,28,13.30
2016,06,17,08,29,13.30
2016,06,17,08,30,13.40
2016,06,17,08,31,13.40
2016,06,17,08,32,13.40
2016,06,17,08,33,13.40
2016,06,17,08,34,13.40
2016,06,17,08,35,13.40
2016,06,17,08,36,13.40
2016,06,17,08,37,13.40
2016,06,17,08,38,13.50
2016,06,17,08,39,13.50
2016,06,17,08,40,13.60
2016,06,17,08,41,13.60
2016,06,17,08,42,13.60
2016,06,17,08,43,13.60
2016,06,17,08,44,13.50
2016,06,17,08,45,13.50
2016,06,17,08,46,13.50
2016,06,17,08,47,13.50
2016,06,17,08,48,13.50
2016,06,17,08,49,13.50
2016,06,17,08,50,13.50
2016,06,17,08,51,13.50
2016,06,17,08,52,13.50
2016,06,17,08,53,13.50
2016,06,17,08,54,13.60
2016,06,17,08,55,13.60
2016,06,17,08,56,13.60
2016,06,17,08,57,13.70
2016,06,17,08,58,13.70
2016,06,17,08,59,13.70
2016,06,17,09,00,13.70
2016,06,17,09,01,13.70
2016,06,17,09,02,13.70
2016,06,17,09,03,13.70
2016,06,17,09,04,13.70
2016,06,17,09,05,13.80
2016,06,17,09,06,13.80
2016,06,17,09,07,13.80
2016,06,17,09,08,13.90
2016,06,17,09,09,13.90
2016,06,17,09,10,14.00
2016,06,17,09,11,14.00
2016,06,17,09,12,13.90
2016,06,17,09,13,13.90
2016,06,17,09,14,13.80
2016,06,17,09,15,13.80
2016,06,17,09,16,13.70
2016,06,17,09,17,13.80
2016,06,17,09,18,13.80
2016,06,17,09,19,13.80
2016,06,17,09,20,13.80
2016,06,17,09,21,13.90
2016,06,17,09,22,13.90
2016,06,17,09,23,13.90
2016,06,17,09,24,14.00
2016,06,17,09,25,14.00
2016,06,17,09,26,14.10
2016,06,17,09,27,14.20
2016,06,17,09,28,14.10
2016,06,17,09,29,14.10
2016,06,17,09,30,14.10
2016,06,17,09,31,14.10
2016,06,17,09,32,14.00
2016,06,17,09,33,14.00
2016,06,17,09,34,14.00
2016,06,17,09,35,14.00
2016,06,17,09,36,14.10
2016,06,17,09,37,14.10
2016,06,17,09,38,14.10
2016,06,17,09,39,14.10
2016,06,17,09,40,14.20
2016,06,17,09,41,14.20
2016,06,17,09,42,14.20
2016,06,17,09,43,14.20
2016,06,17,09,44,14.20
2016,06,17,09,45,14.20
2016,06,17,09,46,14.20
2016,06,17,09,47,14.20
2016,06,17,09,48,14.20
2016,06,17,09,49,14.20
2016,06,17,09,50,14.20
2016,06,17,09,51,14.20
2016,06,17,09,52,14.30
2016,06,17,09,53,14.40
2016,06,17,09,54,14.40
2016,06,17,09,55,14.50
2016,06,17,09,56,14.60
2016,06,17,09,57,14.60
2016,06,17,09,58,14.60
2016,06,17,09,59,14.60
2016,06,17,10,00,14.60
2016,06,17,10,01,14.50
2016,06,17,10,02,14.50
2016,06,17,10,03,14.40
2016,06,17,10,04,14.40
2016,06,17,10,05,14.40
2016,06,17,10,06,14.40
2016,06,17,10,07,14.40
2016,06,17,10,08,14.40
2016,06,17,10,09,14.40
2016,06,17,10,10,14.40
2016,06,17,10,11,14.50
2016,06,17,10,12,14.50
2016,06,17,10,13,14.50
2016,06,17,10,14,14.40
2016,06,17,10,15,14.40
2016,06,17,10,16,14.40
2016,06,17,10,17,14.40
2016,06,17,10,18,14.40
2016,06,17,10,19,14.50
2016,06,17,10,20,14.50
2016,06,17,10,21,14.50
2016,06,17,10,22,14.50
2016,06,17,10,23,14.50
2016,06,17,10,24,14.50
2016,06,17,10,25,14.50
2016,06,17,10,26,14.40
2016,06,17,10,27,14.40
2016,06,17,10,28,14.40
2016,06,17,10,29,14.40
2016,06,17,10,30,14.40
2016,06,17,10,31,14.40
2016,06,17,10,32,14.40
2016,06,17,10,33,14.40
2016,06,17,10,34,14.40
2016,06,17,10,35,14.40
2016,06,17,10,36,14.40
2016,06,17,10,37,14.40
2016,06,17,10,38,14.40
2016,06,17,10,39,14.40
2016,06,17,10,40,14.50
2016,06,17,10,41,14.50
2016,06,17,10,42,14.50
2016,06,17,10,43,14.60
2016,06,17,10,44,14.60
2016,06,17,10,45,14.60
2016,06,17,10,46,14.60
2016,06,17,10,47,14.50
2016,06,17,10,48,14.60
2016,06,17,10,49,14.60
2016,06,17,10,50,14.60
2016,06,17,10,51,14.70
2016,06,17,10,52,14.80
2016,06,17,10,53,14.80
2016,06,17,10,54,14.90
2016,06,17,10,55,15.00
2016,06,17,10,56,15.00
2016,06,17,10,57,15.10
2016,06,17,10,58,15.10
2016,06,17,10,59,15.10
2016,06,17,11,00,15.00
2016,06,17,11,01,14.90
2016,06,17,11,02,14.80
2016,06,17,11,03,14.80
2016,06,17,11,04,14.70
2016,06,17,11,05,14.60
2016,06,17,11,06,14.50
2016,06,17,11,07,14.50
2016,06,17,11,08,14.50
2016,06,17,11,09,14.50
2016,06,17,11,10,14.60
2016,06,17,11,11,14.70
2016,06,17,11,12,14.80
2016,06,17,11,13,14.90
2016,06,17,11,14,15.00
2016,06,17,11,15,15.00
2016,06,17,11,16,15.10
2016,06,17,11,17,15.10
2016,06,17,11,18,15.20
2016,06,17,11,19,15.20
2016,06,17,11,20,15.30
2016,06,17,11,21,15.20
2016,06,17,11,22,15.20
2016,06,17,11,23,15.10
2016,06,17,11,24,15.00
2016,06,17,11,25,14.90
2016,06,17,11,26,14.90
2016,06,17,11,27,14.90
2016,06,17,11,28,14.90
2016,06,17,11,29,15.00
2016,06,17,11,30,15.10
2016,06,17,11,31,15.00
2016,06,17,11,32,15.10
2016,06,17,11,33,15.10
2016,06,17,11,34,15.20
2016,06,17,11,35,15.20
2016,06,17,11,36,15.20
2016,06,17,11,37,15.20
2016,06,17,11,38,15.20
2016,06,17,11,39,15.30
2016,06,17,11,40,15.40
2016,06,17,11,41,15.50
2016,06,17,11,42,15.60
2016,06,17,11,43,15.70
2016,06,17,11,44,15.80
2016,06,17,11,45,15.80
2016,06,17,11,46,15.80
2016,06,17,11,47,15.80
2016,06,17,11,48,15.80
2016,06,17,11,49,15.90
2016,06,17,11,50,16.00
2016,06,17,11,51,16.10
2016,06,17,11,52,16.10
2016,06,17,11,53,16.10
2016,06,17,11,54,16.10
2016,06,17,11,55,16.10
2016,06,17,11,56,16.10
2016,06,17,11,57,16.10
2016,06,17,11,58,16.20
2016,06,17,11,59,16.30
2016,06,17,12,00,16.30
2016,06,17,12,01,16.30
2016,06,17,12,02,16.20
2016,06,17,12,03,16.20
2016,06,17,12,04,16.20
2016,06,17,12,05,16.20
2016,06,17,12,06,16.10
2016,06,17,12,07,16.10
2016,06,17,12,08,16.00
2016,06,17,12,09,15.90
2016,06,17,12,10,15.80
2016,06,17,12,11,15.80
2016,06,17,12,12,15.70
2016,06,17,12,13,15.70
2016,06,17,12,14,15.60
2016,06,17,12,15,15.60
2016,06,17,12,16,15.50
2016,06,17,12,17,15.50
2016,06,17,12,18,15.40
2016,06,17,12,19,15.40
2016,06,17,12,20,15.40
2016,06,17,12,21,15.50
2016,06,17,12,22,15.50
2016,06,17,12,23,15.60
2016,06,17,12,24,15.60
2016,06,17,12,25,15.60
2016,06,17,12,26,15.60
2016,06,17,12,27,15.60
2016,06,17,12,28,15.60
2016,06,17,12,29,15.70
2016,06,17,12,30,15.80
2016,06,17,12,31,15.90
2016,06,17,12,32,16.00
2016,06,17,12,33,16.10
2016,06,17,12,34,16.10
2016,06,17,12,35,16.10
2016,06,17,12,36,16.10
2016,06,17,12,37,16.10
2016,06,17,12,38,16.10
2016,06,17,12,39,16.10
2016,06,17,12,40,16.10
2016,06,17,12,41,16.00
2016,06,17,12,42,15.90
2016,06,17,12,43,15.90
2016,06,17,12,44,15.80
2016,06,17,12,45,15.80
2016,06,17,12,46,15.80
2016,06,17,12,47,15.80
2016,06,17,12,48,15.80
2016,06,17,12,49,15.80
2016,06,17,12,50,15.80
2016,06,17,12,51,15.80
2016,06,17,12,52,15.80
2016,06,17,12,53,15.80
2016,06,17,12,54,15.80
2016,06,17,12,55,15.80
2016,06,17,12,56,15.80
2016,06,17,12,57,15.80
2016,06,17,12,58,15.90
2016,06,17,12,59,15.90
2016,06,17,13,00,15.90
2016,06,17,13,01,15.90
2016,06,17,13,02,15.90
2016,06,17,13,03,15.90
2016,06,17,13,04,16.10
2016,06,17,13,05,16.10
2016,06,17,13,06,16.10
2016,06,17,13,07,16.10
2016,06,17,13,08,16.10
2016,06,17,13,09,16.20
2016,06,17,13,10,16.30
2016,06,17,13,11,16.30
2016,06,17,13,12,16.30
2016,06,17,13,13,16.30
2016,06,17,13,14,16.40
2016,06,17,13,15,16.40
2016,06,17,13,16,16.40
2016,06,17,13,17,16.40
2016,06,17,13,18,16.30
2016,06,17,13,19,16.30
2016,06,17,13,20,16.40
2016,06,17,13,21,16.50
2016,06,17,13,22,16.60
2016,06,17,13,23,16.80
2016,06,17,13,24,16.90
2016,06,17,13,25,17.00
2016,06,17,13,26,17.10
2016,06,17,13,27,17.20
2016,06,17,13,28,17.30
2016,06,17,13,29,17.30
2016,06,17,13,30,17.40
2016,06,17,13,31,17.50
2016,06,17,13,32,17.50
2016,06,17,13,33,17.40
2016,06,17,13,34,17.30
2016,06,17,13,35,17.30
2016,06,17,13,36,17.30
2016,06,17,13,37,17.30
2016,06,17,13,38,17.30
2016,06,17,13,39,17.20
2016,06,17,13,40,17.10
2016,06,17,13,41,17.00
2016,06,17,13,42,16.90
2016,06,17,13,43,16.80
2016,06,17,13,44,16.80
2016,06,17,13,45,16.80
2016,06,17,13,46,16.80
2016,06,17,13,47,16.80
2016,06,17,13,48,16.80
2016,06,17,13,49,16.80
2016,06,17,13,50,16.90
2016,06,17,13,51,16.90
2016,06,17,13,52,16.90
2016,06,17,13,53,16.90
2016,06,17,13,54,16.90
2016,06,17,13,55,16.90
2016,06,17,13,56,16.90
2016,06,17,13,57,17.00
2016,06,17,13,58,17.10
2016,06,17,13,59,17.20
2016,06,17,14,00,17.20
2016,06,17,14,01,17.30
2016,06,17,14,02,17.30
2016,06,17,14,03,17.30
2016,06,17,14,04,17.40
2016,06,17,14,05,17.40
2016,06,17,14,06,17.30
2016,06,17,14,07,17.30
2016,06,17,14,08,17.30
2016,06,17,14,09,17.30
2016,06,17,14,10,17.30
2016,06,17,14,11,17.50
2016,06,17,14,12,17.50
2016,06,17,14,13,17.50
2016,06,17,14,14,17.50
2016,06,17,14,15,17.50
2016,06,17,14,16,17.50
2016,06,17,14,17,17.40
2016,06,17,14,18,17.30
2016,06,17,14,19,17.30
2016,06,17,14,20,17.30
2016,06,17,14,21,17.20
2016,06,17,14,22,17.20
2016,06,17,14,23,17.20
2016,06,17,14,24,17.20
2016,06,17,14,25,17.20
2016,06,17,14,26,17.30
2016,06,17,14,27,17.30
2016,06,17,14,28,17.30
2016,06,17,14,29,17.30
2016,06,17,14,30,17.30
2016,06,17,14,31,17.30
2016,06,17,14,32,17.40
2016,06,17,14,33,17.50
2016,06,17,14,34,17.60
2016,06,17,14,35,17.70
2016,06,17,14,36,17.80
2016,06,17,14,37,17.80
2016,06,17,14,38,17.90
2016,06,17,14,39,18.00
2016,06,17,14,40,18.10
2016,06,17,14,41,18.20
2016,06,17,14,42,18.20
2016,06,17,14,43,18.20
2016,06,17,14,44,18.10
2016,06,17,14,45,18.10
2016,06,17,14,46,17.90
2016,06,17,14,47,17.90
2016,06,17,14,48,17.90
2016,06,17,14,49,17.90
2016,06,17,14,50,18.00
2016,06,17,14,51,18.10
2016,06,17,14,52,18.10
2016,06,17,14,53,18.20
2016,06,17,14,54,18.20
2016,06,17,14,55,18.20
2016,06,17,14,56,18.20
2016,06,17,14,57,18.30
2016,06,17,14,58,18.50
2016,06,17,14,59,18.50
2016,06,17,15,00,18.60
2016,06,17,15,01,18.60
2016,06,17,15,02,18.70
2016,06,17,15,03,18.80
2016,06,17,15,04,18.80
2016,06,17,15,05,18.70
2016,06,17,15,06,18.60
2016,06,17,15,07,18.60
2016,06,17,15,08,18.50
2016,06,17,15,09,18.30
2016,06,17,15,10,18.20
2016,06,17,15,11,18.20
2016,06,17,15,12,18.20
2016,06,17,15,13,18.20
2016,06,17,15,14,18.20
2016,06,17,15,15,18.20
2016,06,17,15,16,18.20
2016,06,17,15,17,18.20
2016,06,17,15,18,18.20
2016,06,17,15,19,18.20
2016,06,17,15,20,18.20
2016,06,17,15,21,18.20
2016,06,17,15,22,18.20
2016,06,17,15,23,18.20
2016,06,17,15,24,18.20
2016,06,17,15,25,18.10
2016,06,17,15,26,18.00
2016,06,17,15,27,17.90
2016,06,17,15,28,17.90
2016,06,17,15,29,17.90
2016,06,17,15,30,17.90
2016,06,17,15,31,17.90
2016,06,17,15,32,18.00
2016,06,17,15,33,18.10
2016,06,17,15,34,18.10
2016,06,17,15,35,18.20
2016,06,17,15,36,18.20
2016,06,17,15,37,18.20
2016,06,17,15,38,18.20
2016,06,17,15,39,18.20
2016,06,17,15,40,18.20
2016,06,17,15,41,18.20
2016,06,17,15,42,18.10
2016,06,17,15,43,18.10
2016,06,17,15,44,18.10
2016,06,17,15,45,18.10
2016,06,17,15,46,18.20
2016,06,17,15,47,18.20
2016,06,17,15,48,18.20
2016,06,17,15,49,18.20
2016,06,17,15,50,18.30
2016,06,17,15,51,18.40
2016,06,17,15,52,18.40
2016,06,17,15,53,18.50
2016,06,17,15,54,18.50
2016,06,17,15,55,18.50
2016,06,17,15,56,18.50
2016,06,17,15,57,18.50
2016,06,17,15,58,18.50
2016,06,17,15,59,18.40
2016,06,17,16,00,18.40
2016,06,17,16,01,18.40
2016,06,17,16,02,18.30
2016,06,17,16,03,18.20
2016,06,17,16,04,18.20
2016,06,17,16,05,18.20
2016,06,17,16,06,18.20
2016,06,17,16,07,18.20
2016,06,17,16,08,18.20
2016,06,17,16,09,18.20
2016,06,17,16,10,18.30
2016,06,17,16,11,18.30
2016,06,17,16,12,18.40
2016,06,17,16,13,18.40
2016,06,17,16,14,18.30
2016,06,17,16,15,18.30
2016,06,17,16,16,18.30
2016,06,17,16,17,18.30
2016,06,17,16,18,18.30
2016,06,17,16,19,18.30
2016,06,17,16,20,18.30
2016,06,17,16,21,18.30
2016,06,17,16,22,18.30
2016,06,17,16,23,18.30
2016,06,17,16,24,18.20
2016,06,17,16,25,18.20
2016,06,17,16,26,18.20
2016,06,17,16,27,18.20
2016,06,17,16,28,18.20
2016,06,17,16,29,18.20
2016,06,17,16,30,18.30
2016,06,17,16,31,18.30
2016,06,17,16,32,18.40
2016,06,17,16,33,18.40
2016,06,17,16,34,18.40
2016,06,17,16,35,18.30
2016,06,17,16,36,18.30
2016,06,17,16,37,18.30
2016,06,17,16,38,18.20
2016,06,17,16,39,18.20
2016,06,17,16,40,18.20
2016,06,17,16,41,18.20
2016,06,17,16,42,18.20
2016,06,17,16,43,18.20
2016,06,17,16,44,18.10
2016,06,17,16,45,18.10
2016,06,17,16,46,18.10
2016,06,17,16,47,18.10
2016,06,17,16,48,18.10
2016,06,17,16,49,18.10
2016,06,17,16,50,18.10
2016,06,17,16,51,18.10
2016,06,17,16,52,18.10
2016,06,17,16,53,18.10
2016,06,17,16,54,17.90
2016,06,17,16,55,17.90
2016,06,17,16,56,18.00
2016,06,17,16,57,18.10
2016,06,17,16,58,18.10
2016,06,17,16,59,18.10
2016,06,17,17,00,18.10
2016,06,17,17,01,18.10
2016,06,17,17,02,18.10
2016,06,17,17,03,18.20
2016,06,17,17,04,18.20
2016,06,17,17,05,18.20
2016,06,17,17,06,18.20
2016,06,17,17,07,18.20
2016,06,17,17,08,18.20
2016,06,17,17,09,18.20
2016,06,17,17,10,18.20
2016,06,17,17,11,18.20
2016,06,17,17,12,18.20
2016,06,17,17,13,18.20
2016,06,17,17,14,18.20
2016,06,17,17,15,18.10
2016,06,17,17,16,18.10
2016,06,17,17,17,18.10
2016,06,17,17,18,18.00
2016,06,17,17,19,18.10
2016,06,17,17,20,18.10
2016,06,17,17,21,18.10
2016,06,17,17,22,18.10
2016,06,17,17,23,18.10
2016,06,17,17,24,18.10
2016,06,17,17,25,18.20
2016,06,17,17,26,18.20
2016,06,17,17,27,18.20
2016,06,17,17,28,18.20
2016,06,17,17,29,18.20
2016,06,17,17,30,18.20
2016,06,17,17,31,18.20
2016,06,17,17,32,18.20
2016,06,17,17,33,18.20
2016,06,17,17,34,18.20