Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,24,00,00,4.10
2016,02,24,00,01,4.10
2016,02,24,00,02,4.00
2016,02,24,00,03,4.00
2016,02,24,00,04,4.00
2016,02,24,00,05,3.90
2016,02,24,00,06,3.90
2016,02,24,00,07,3.90
2016,02,24,00,08,3.90
2016,02,24,00,09,3.90
2016,02,24,00,10,3.80
2016,02,24,00,11,3.80
2016,02,24,00,12,3.80
2016,02,24,00,13,3.80
2016,02,24,00,14,3.80
2016,02,24,00,15,3.80
2016,02,24,00,16,3.80
2016,02,24,00,17,3.80
2016,02,24,00,18,3.80
2016,02,24,00,19,3.80
2016,02,24,00,20,3.80
2016,02,24,00,21,3.80
2016,02,24,00,22,3.80
2016,02,24,00,23,3.80
2016,02,24,00,24,3.80
2016,02,24,00,25,3.80
2016,02,24,00,26,3.80
2016,02,24,00,27,3.80
2016,02,24,00,28,3.80
2016,02,24,00,29,3.80
2016,02,24,00,30,3.80
2016,02,24,00,31,3.80
2016,02,24,00,32,3.80
2016,02,24,00,33,3.80
2016,02,24,00,34,3.80
2016,02,24,00,35,3.80
2016,02,24,00,36,3.80
2016,02,24,00,37,3.80
2016,02,24,00,38,3.80
2016,02,24,00,39,3.80
2016,02,24,00,40,3.80
2016,02,24,00,41,3.70
2016,02,24,00,42,3.70
2016,02,24,00,43,3.70
2016,02,24,00,44,3.70
2016,02,24,00,45,3.70
2016,02,24,00,46,3.70
2016,02,24,00,47,3.70
2016,02,24,00,48,3.70
2016,02,24,00,49,3.70
2016,02,24,00,50,3.70
2016,02,24,00,51,3.70
2016,02,24,00,52,3.70
2016,02,24,00,53,3.70
2016,02,24,00,54,3.70
2016,02,24,00,55,3.70
2016,02,24,00,56,3.70
2016,02,24,00,57,3.70
2016,02,24,00,58,3.70
2016,02,24,00,59,3.70
2016,02,24,01,00,3.70
2016,02,24,01,01,3.70
2016,02,24,01,02,3.70
2016,02,24,01,03,3.70
2016,02,24,01,04,3.70
2016,02,24,01,05,3.80
2016,02,24,01,06,3.80
2016,02,24,01,07,3.80
2016,02,24,01,08,3.80
2016,02,24,01,09,3.80
2016,02,24,01,10,3.80
2016,02,24,01,11,3.90
2016,02,24,01,12,3.90
2016,02,24,01,13,3.90
2016,02,24,01,14,3.90
2016,02,24,01,15,3.90
2016,02,24,01,16,3.90
2016,02,24,01,17,3.90
2016,02,24,01,18,3.90
2016,02,24,01,19,3.90
2016,02,24,01,20,3.90
2016,02,24,01,21,3.90
2016,02,24,01,22,3.90
2016,02,24,01,23,3.90
2016,02,24,01,24,4.00
2016,02,24,01,25,4.00
2016,02,24,01,26,4.00
2016,02,24,01,27,4.10
2016,02,24,01,28,4.10
2016,02,24,01,29,4.10
2016,02,24,01,30,4.10
2016,02,24,01,31,4.10
2016,02,24,01,32,4.10
2016,02,24,01,33,4.10
2016,02,24,01,34,4.10
2016,02,24,01,35,4.10
2016,02,24,01,36,4.10
2016,02,24,01,37,4.10
2016,02,24,01,38,4.10
2016,02,24,01,39,4.10
2016,02,24,01,40,4.10
2016,02,24,01,41,4.10
2016,02,24,01,42,4.10
2016,02,24,01,43,4.00
2016,02,24,01,44,4.10
2016,02,24,01,45,4.00
2016,02,24,01,46,4.00
2016,02,24,01,47,4.00
2016,02,24,01,48,4.00
2016,02,24,01,49,4.00
2016,02,24,01,50,4.00
2016,02,24,01,51,4.00
2016,02,24,01,52,4.00
2016,02,24,01,53,4.00
2016,02,24,01,54,4.00
2016,02,24,01,55,4.00
2016,02,24,01,56,4.00
2016,02,24,01,57,4.00
2016,02,24,01,58,4.00
2016,02,24,01,59,4.00
2016,02,24,02,00,4.00
2016,02,24,02,01,4.00
2016,02,24,02,02,4.10
2016,02,24,02,03,4.10
2016,02,24,02,04,4.10
2016,02,24,02,05,4.10
2016,02,24,02,06,4.10
2016,02,24,02,07,4.10
2016,02,24,02,08,4.10
2016,02,24,02,09,4.10
2016,02,24,02,10,4.20
2016,02,24,02,11,4.20
2016,02,24,02,12,4.20
2016,02,24,02,13,4.20
2016,02,24,02,14,4.20
2016,02,24,02,15,4.20
2016,02,24,02,16,4.20
2016,02,24,02,17,4.20
2016,02,24,02,18,4.20
2016,02,24,02,19,4.20
2016,02,24,02,20,4.20
2016,02,24,02,21,4.20
2016,02,24,02,22,4.20
2016,02,24,02,23,4.20
2016,02,24,02,24,4.20
2016,02,24,02,25,4.20
2016,02,24,02,26,4.20
2016,02,24,02,27,4.20
2016,02,24,02,28,4.20
2016,02,24,02,29,4.20
2016,02,24,02,30,4.20
2016,02,24,02,31,4.20
2016,02,24,02,32,4.20
2016,02,24,02,33,4.20
2016,02,24,02,34,4.20
2016,02,24,02,35,4.20
2016,02,24,02,36,4.20
2016,02,24,02,37,4.20
2016,02,24,02,38,4.30
2016,02,24,02,39,4.30
2016,02,24,02,40,4.30
2016,02,24,02,41,4.30
2016,02,24,02,42,4.30
2016,02,24,02,43,4.30
2016,02,24,02,44,4.30
2016,02,24,02,45,4.30
2016,02,24,02,46,4.30
2016,02,24,02,47,4.30
2016,02,24,02,48,4.30
2016,02,24,02,49,4.30
2016,02,24,02,50,4.30
2016,02,24,02,51,4.30
2016,02,24,02,52,4.30
2016,02,24,02,53,4.30
2016,02,24,02,54,4.30
2016,02,24,02,55,4.30
2016,02,24,02,56,4.30
2016,02,24,02,57,4.30
2016,02,24,02,58,4.30
2016,02,24,02,59,4.30
2016,02,24,03,00,4.30
2016,02,24,03,01,4.20
2016,02,24,03,02,4.20
2016,02,24,03,03,4.20
2016,02,24,03,04,4.20
2016,02,24,03,05,4.20
2016,02,24,03,06,4.20
2016,02,24,03,07,4.20
2016,02,24,03,08,4.30
2016,02,24,03,09,4.30
2016,02,24,03,10,4.30
2016,02,24,03,11,4.30
2016,02,24,03,12,4.30
2016,02,24,03,13,4.30
2016,02,24,03,14,4.30
2016,02,24,03,15,4.30
2016,02,24,03,16,4.30
2016,02,24,03,17,4.30
2016,02,24,03,18,4.30
2016,02,24,03,19,4.30
2016,02,24,03,20,4.30
2016,02,24,03,21,4.30
2016,02,24,03,22,4.30
2016,02,24,03,23,4.30
2016,02,24,03,24,4.30
2016,02,24,03,25,4.30
2016,02,24,03,26,4.30
2016,02,24,03,27,4.30
2016,02,24,03,28,4.30
2016,02,24,03,29,4.30
2016,02,24,03,30,4.30
2016,02,24,03,31,4.30
2016,02,24,03,32,4.30
2016,02,24,03,33,4.30
2016,02,24,03,34,4.30
2016,02,24,03,35,4.30
2016,02,24,03,36,4.30
2016,02,24,03,37,4.30
2016,02,24,03,38,4.30
2016,02,24,03,39,4.30
2016,02,24,03,40,4.30
2016,02,24,03,41,4.30
2016,02,24,03,42,4.30
2016,02,24,03,43,4.30
2016,02,24,03,44,4.30
2016,02,24,03,45,4.30
2016,02,24,03,46,4.30
2016,02,24,03,47,4.20
2016,02,24,03,48,4.20
2016,02,24,03,49,4.20
2016,02,24,03,50,4.10
2016,02,24,03,51,4.10
2016,02,24,03,52,4.10
2016,02,24,03,53,4.10
2016,02,24,03,54,4.10
2016,02,24,03,55,4.10
2016,02,24,03,56,4.10
2016,02,24,03,57,4.00
2016,02,24,03,58,4.00
2016,02,24,03,59,4.00
2016,02,24,04,00,4.00
2016,02,24,04,01,4.00
2016,02,24,04,02,4.00
2016,02,24,04,03,3.90
2016,02,24,04,04,3.90
2016,02,24,04,05,3.90
2016,02,24,04,06,3.90
2016,02,24,04,07,3.90
2016,02,24,04,08,3.90
2016,02,24,04,09,3.90
2016,02,24,04,10,3.90
2016,02,24,04,11,3.90
2016,02,24,04,12,3.90
2016,02,24,04,13,3.90
2016,02,24,04,14,3.90
2016,02,24,04,15,3.80
2016,02,24,04,16,3.80
2016,02,24,04,17,3.80
2016,02,24,04,18,3.80
2016,02,24,04,19,3.80
2016,02,24,04,20,3.80
2016,02,24,04,21,3.80
2016,02,24,04,22,3.80
2016,02,24,04,23,3.80
2016,02,24,04,24,3.80
2016,02,24,04,25,3.70
2016,02,24,04,26,3.70
2016,02,24,04,27,3.70
2016,02,24,04,28,3.70
2016,02,24,04,29,3.60
2016,02,24,04,30,3.60
2016,02,24,04,31,3.60
2016,02,24,04,32,3.60
2016,02,24,04,33,3.50
2016,02,24,04,34,3.50
2016,02,24,04,35,3.50
2016,02,24,04,36,3.40
2016,02,24,04,37,3.40
2016,02,24,04,38,3.40
2016,02,24,04,39,3.40
2016,02,24,04,40,3.40
2016,02,24,04,41,3.40
2016,02,24,04,42,3.40
2016,02,24,04,43,3.30
2016,02,24,04,44,3.30
2016,02,24,04,45,3.30
2016,02,24,04,46,3.30
2016,02,24,04,47,3.30
2016,02,24,04,48,3.30
2016,02,24,04,49,3.30
2016,02,24,04,50,3.30
2016,02,24,04,51,3.30
2016,02,24,04,52,3.30
2016,02,24,04,53,3.30
2016,02,24,04,54,3.30
2016,02,24,04,55,3.30
2016,02,24,04,56,3.30
2016,02,24,04,57,3.30
2016,02,24,04,58,3.30
2016,02,24,04,59,3.30
2016,02,24,05,00,3.30
2016,02,24,05,01,3.30
2016,02,24,05,02,3.30
2016,02,24,05,03,3.30
2016,02,24,05,04,3.30
2016,02,24,05,05,3.30
2016,02,24,05,06,3.20
2016,02,24,05,07,3.20
2016,02,24,05,08,3.20
2016,02,24,05,09,3.20
2016,02,24,05,10,3.20
2016,02,24,05,11,3.20
2016,02,24,05,12,3.20
2016,02,24,05,13,3.20
2016,02,24,05,14,3.20
2016,02,24,05,15,3.10
2016,02,24,05,16,3.10
2016,02,24,05,17,3.10
2016,02,24,05,18,3.10
2016,02,24,05,19,3.00
2016,02,24,05,20,3.00
2016,02,24,05,21,3.00
2016,02,24,05,22,3.00
2016,02,24,05,23,2.90
2016,02,24,05,24,2.90
2016,02,24,05,25,2.90
2016,02,24,05,26,2.90
2016,02,24,05,27,2.90
2016,02,24,05,28,2.80
2016,02,24,05,29,2.80
2016,02,24,05,30,2.80
2016,02,24,05,31,2.80
2016,02,24,05,32,2.80
2016,02,24,05,33,2.80
2016,02,24,05,34,2.80
2016,02,24,05,35,2.80
2016,02,24,05,36,2.80
2016,02,24,05,37,2.80
2016,02,24,05,38,2.80
2016,02,24,05,39,2.80
2016,02,24,05,40,2.80
2016,02,24,05,41,2.80
2016,02,24,05,42,2.80
2016,02,24,05,43,2.80
2016,02,24,05,44,2.80
2016,02,24,05,45,2.90
2016,02,24,05,46,2.90
2016,02,24,05,47,2.90
2016,02,24,05,48,2.90
2016,02,24,05,49,2.80
2016,02,24,05,50,2.80
2016,02,24,05,51,2.80
2016,02,24,05,52,2.90
2016,02,24,05,53,2.90
2016,02,24,05,54,2.90
2016,02,24,05,55,2.90
2016,02,24,05,56,2.90
2016,02,24,05,57,2.90
2016,02,24,05,58,2.90
2016,02,24,05,59,2.90
2016,02,24,06,00,2.90
2016,02,24,06,01,2.90
2016,02,24,06,02,2.90
2016,02,24,06,03,2.80
2016,02,24,06,04,2.80
2016,02,24,06,05,2.80
2016,02,24,06,06,2.80
2016,02,24,06,07,2.80
2016,02,24,06,08,2.80
2016,02,24,06,09,2.80
2016,02,24,06,10,2.70
2016,02,24,06,11,2.70
2016,02,24,06,12,2.70
2016,02,24,06,13,2.70
2016,02,24,06,14,2.70
2016,02,24,06,15,2.70
2016,02,24,06,16,2.70
2016,02,24,06,17,2.70
2016,02,24,06,18,2.70
2016,02,24,06,19,2.70
2016,02,24,06,20,2.70
2016,02,24,06,21,2.70
2016,02,24,06,22,2.70
2016,02,24,06,23,2.70
2016,02,24,06,24,2.70
2016,02,24,06,25,2.70
2016,02,24,06,26,2.70
2016,02,24,06,27,2.70
2016,02,24,06,28,2.70
2016,02,24,06,29,2.70
2016,02,24,06,30,2.60
2016,02,24,06,31,2.60
2016,02,24,06,32,2.60
2016,02,24,06,33,2.60
2016,02,24,06,34,2.60
2016,02,24,06,35,2.60
2016,02,24,06,36,2.60
2016,02,24,06,37,2.60
2016,02,24,06,38,2.60
2016,02,24,06,39,2.60
2016,02,24,06,40,2.60
2016,02,24,06,41,2.60
2016,02,24,06,42,2.60
2016,02,24,06,43,2.60
2016,02,24,06,44,2.60
2016,02,24,06,45,2.60
2016,02,24,06,46,2.60
2016,02,24,06,47,2.50
2016,02,24,06,48,2.50
2016,02,24,06,49,2.40
2016,02,24,06,50,2.40
2016,02,24,06,51,2.30
2016,02,24,06,52,2.30
2016,02,24,06,53,2.30
2016,02,24,06,54,2.30
2016,02,24,06,55,2.30
2016,02,24,06,56,2.30
2016,02,24,06,57,2.30
2016,02,24,06,58,2.30
2016,02,24,06,59,2.30
2016,02,24,07,00,2.30
2016,02,24,07,01,2.20
2016,02,24,07,02,2.20
2016,02,24,07,03,2.20
2016,02,24,07,04,2.20
2016,02,24,07,05,2.20
2016,02,24,07,06,2.20
2016,02,24,07,07,2.20
2016,02,24,07,08,2.10
2016,02,24,07,09,2.10
2016,02,24,07,10,2.10
2016,02,24,07,11,2.10
2016,02,24,07,12,2.10
2016,02,24,07,13,2.10
2016,02,24,07,14,2.10
2016,02,24,07,15,2.10
2016,02,24,07,16,2.10
2016,02,24,07,17,2.10
2016,02,24,07,18,2.10
2016,02,24,07,19,2.10
2016,02,24,07,20,2.10
2016,02,24,07,21,2.10
2016,02,24,07,22,2.10
2016,02,24,07,23,2.10
2016,02,24,07,24,2.10
2016,02,24,07,25,2.10
2016,02,24,07,26,2.10
2016,02,24,07,27,2.10
2016,02,24,07,28,2.00
2016,02,24,07,29,2.00
2016,02,24,07,30,2.00
2016,02,24,07,31,2.00
2016,02,24,07,32,1.90
2016,02,24,07,33,1.90
2016,02,24,07,34,1.90
2016,02,24,07,35,1.90
2016,02,24,07,36,1.90
2016,02,24,07,37,1.90
2016,02,24,07,38,1.90
2016,02,24,07,39,1.90
2016,02,24,07,40,1.80
2016,02,24,07,41,1.80
2016,02,24,07,42,1.80
2016,02,24,07,43,1.80
2016,02,24,07,44,1.80
2016,02,24,07,45,1.80
2016,02,24,07,46,1.80
2016,02,24,07,47,1.80
2016,02,24,07,48,1.80
2016,02,24,07,49,1.80
2016,02,24,07,50,1.80
2016,02,24,07,51,1.90
2016,02,24,07,52,1.90
2016,02,24,07,53,1.90
2016,02,24,07,54,1.80
2016,02,24,07,55,1.80
2016,02,24,07,56,1.80
2016,02,24,07,57,1.80
2016,02,24,07,58,1.80
2016,02,24,07,59,1.80
2016,02,24,08,00,1.80
2016,02,24,08,01,1.80
2016,02,24,08,02,1.80
2016,02,24,08,03,1.80
2016,02,24,08,04,1.80
2016,02,24,08,05,1.80
2016,02,24,08,06,1.80
2016,02,24,08,07,1.80
2016,02,24,08,08,1.80
2016,02,24,08,09,1.70
2016,02,24,08,10,1.70
2016,02,24,08,11,1.70
2016,02,24,08,12,1.70
2016,02,24,08,13,1.70
2016,02,24,08,14,1.70
2016,02,24,08,15,1.70
2016,02,24,08,16,1.70
2016,02,24,08,17,1.70
2016,02,24,08,18,1.70
2016,02,24,08,19,1.70
2016,02,24,08,20,1.70
2016,02,24,08,21,1.70
2016,02,24,08,22,1.70
2016,02,24,08,23,1.70
2016,02,24,08,24,1.70
2016,02,24,08,25,1.70
2016,02,24,08,26,1.70
2016,02,24,08,27,1.70
2016,02,24,08,28,1.70
2016,02,24,08,29,1.80
2016,02,24,08,30,1.80
2016,02,24,08,31,1.80
2016,02,24,08,32,1.80
2016,02,24,08,33,1.80
2016,02,24,08,34,1.80
2016,02,24,08,35,1.90
2016,02,24,08,36,1.90
2016,02,24,08,37,2.00
2016,02,24,08,38,2.10
2016,02,24,08,39,2.10
2016,02,24,08,40,2.20
2016,02,24,08,41,2.20
2016,02,24,08,42,2.20
2016,02,24,08,43,2.30
2016,02,24,08,44,2.30
2016,02,24,08,45,2.30
2016,02,24,08,46,2.40
2016,02,24,08,47,2.50
2016,02,24,08,48,2.60
2016,02,24,08,49,2.60
2016,02,24,08,50,2.70
2016,02,24,08,51,2.80
2016,02,24,08,52,2.80
2016,02,24,08,53,2.90
2016,02,24,08,54,3.00
2016,02,24,08,55,3.00
2016,02,24,08,56,3.10
2016,02,24,08,57,3.10
2016,02,24,08,58,3.20
2016,02,24,08,59,3.30
2016,02,24,09,00,3.30
2016,02,24,09,01,3.30
2016,02,24,09,02,3.40
2016,02,24,09,03,3.40
2016,02,24,09,04,3.40
2016,02,24,09,05,3.50
2016,02,24,09,06,3.50
2016,02,24,09,07,3.50
2016,02,24,09,08,3.60
2016,02,24,09,09,3.60
2016,02,24,09,10,3.60
2016,02,24,09,11,3.60
2016,02,24,09,12,3.70
2016,02,24,09,13,3.70
2016,02,24,09,14,3.70
2016,02,24,09,15,3.70
2016,02,24,09,16,3.80
2016,02,24,09,17,3.80
2016,02,24,09,18,3.90
2016,02,24,09,19,3.90
2016,02,24,09,20,3.90
2016,02,24,09,21,3.90
2016,02,24,09,22,4.00
2016,02,24,09,23,4.00
2016,02,24,09,24,4.10
2016,02,24,09,25,4.10
2016,02,24,09,26,4.10
2016,02,24,09,27,4.20
2016,02,24,09,28,4.20
2016,02,24,09,29,4.30
2016,02,24,09,30,4.30
2016,02,24,09,31,4.30
2016,02,24,09,32,4.40
2016,02,24,09,33,4.40
2016,02,24,09,34,4.50
2016,02,24,09,35,4.50
2016,02,24,09,36,4.60
2016,02,24,09,37,4.60
2016,02,24,09,38,4.70
2016,02,24,09,39,4.70
2016,02,24,09,40,4.70
2016,02,24,09,41,4.70
2016,02,24,09,42,4.70
2016,02,24,09,43,4.80
2016,02,24,09,44,4.80
2016,02,24,09,45,4.80
2016,02,24,09,46,4.90
2016,02,24,09,47,4.90
2016,02,24,09,48,5.00
2016,02,24,09,49,5.00
2016,02,24,09,50,5.10
2016,02,24,09,51,5.20
2016,02,24,09,52,5.20
2016,02,24,09,53,5.30
2016,02,24,09,54,5.30
2016,02,24,09,55,5.40
2016,02,24,09,56,5.40
2016,02,24,09,57,5.50
2016,02,24,09,58,5.50
2016,02,24,09,59,5.60
2016,02,24,10,00,5.60
2016,02,24,10,01,5.70
2016,02,24,10,02,5.70
2016,02,24,10,03,5.80
2016,02,24,10,04,5.80
2016,02,24,10,05,5.80
2016,02,24,10,06,5.90
2016,02,24,10,07,5.90
2016,02,24,10,08,6.00
2016,02,24,10,09,6.00
2016,02,24,10,10,6.10
2016,02,24,10,11,6.10
2016,02,24,10,12,6.20
2016,02,24,10,13,6.30
2016,02,24,10,14,6.30
2016,02,24,10,15,6.40
2016,02,24,10,16,6.40
2016,02,24,10,17,6.50
2016,02,24,10,18,6.60
2016,02,24,10,19,6.70
2016,02,24,10,20,6.70
2016,02,24,10,21,6.80
2016,02,24,10,22,6.90
2016,02,24,10,23,6.90
2016,02,24,10,24,6.90
2016,02,24,10,25,7.00
2016,02,24,10,26,7.10
2016,02,24,10,27,7.10
2016,02,24,10,28,7.20
2016,02,24,10,29,7.30
2016,02,24,10,30,7.30
2016,02,24,10,31,7.40
2016,02,24,10,32,7.50
2016,02,24,10,33,7.60
2016,02,24,10,34,7.60
2016,02,24,10,35,7.70
2016,02,24,10,36,7.80
2016,02,24,10,37,7.80
2016,02,24,10,38,7.90
2016,02,24,10,39,7.90
2016,02,24,10,40,8.00
2016,02,24,10,41,8.10
2016,02,24,10,42,8.10
2016,02,24,10,43,8.10
2016,02,24,10,44,8.10
2016,02,24,10,45,8.20
2016,02,24,10,46,8.20
2016,02,24,10,47,8.20
2016,02,24,10,48,8.20
2016,02,24,10,49,8.20
2016,02,24,10,50,8.30
2016,02,24,10,51,8.30
2016,02,24,10,52,8.30
2016,02,24,10,53,8.30
2016,02,24,10,54,8.40
2016,02,24,10,55,8.40
2016,02,24,10,56,8.40
2016,02,24,10,57,8.40
2016,02,24,10,58,8.50
2016,02,24,10,59,8.50
2016,02,24,11,00,8.60
2016,02,24,11,01,8.70
2016,02,24,11,02,8.70
2016,02,24,11,03,8.60
2016,02,24,11,04,8.60
2016,02,24,11,05,8.70
2016,02,24,11,06,8.60
2016,02,24,11,07,8.70
2016,02,24,11,08,8.70
2016,02,24,11,09,8.70
2016,02,24,11,10,8.60
2016,02,24,11,11,8.60
2016,02,24,11,12,8.60
2016,02,24,11,13,8.60
2016,02,24,11,14,8.70
2016,02,24,11,15,8.70
2016,02,24,11,16,8.80
2016,02,24,11,17,8.90
2016,02,24,11,18,9.00
2016,02,24,11,19,9.10
2016,02,24,11,20,9.30
2016,02,24,11,21,9.40
2016,02,24,11,22,9.50
2016,02,24,11,23,9.60
2016,02,24,11,24,9.60
2016,02,24,11,25,9.70
2016,02,24,11,26,9.80
2016,02,24,11,27,9.90
2016,02,24,11,28,10.00
2016,02,24,11,29,10.10
2016,02,24,11,30,10.20
2016,02,24,11,31,10.20
2016,02,24,11,32,10.30
2016,02,24,11,33,10.30
2016,02,24,11,34,10.30
2016,02,24,11,35,10.30
2016,02,24,11,36,10.30
2016,02,24,11,37,10.30
2016,02,24,11,38,10.30
2016,02,24,11,39,10.30
2016,02,24,11,40,10.30
2016,02,24,11,41,10.30
2016,02,24,11,42,10.30
2016,02,24,11,43,10.40
2016,02,24,11,44,10.40
2016,02,24,11,45,10.40
2016,02,24,11,46,10.50
2016,02,24,11,47,10.60
2016,02,24,11,48,10.60
2016,02,24,11,49,10.60
2016,02,24,11,50,10.70
2016,02,24,11,51,10.70
2016,02,24,11,52,10.70
2016,02,24,11,53,10.80
2016,02,24,11,54,10.80
2016,02,24,11,55,10.80
2016,02,24,11,56,10.90
2016,02,24,11,57,10.90
2016,02,24,11,58,10.90
2016,02,24,11,59,10.90
2016,02,24,12,00,10.90
2016,02,24,12,01,10.90
2016,02,24,12,02,11.00
2016,02,24,12,03,11.00
2016,02,24,12,04,11.00
2016,02,24,12,05,11.00
2016,02,24,12,06,11.00
2016,02,24,12,07,10.90
2016,02,24,12,08,10.90
2016,02,24,12,09,11.00
2016,02,24,12,10,10.90
2016,02,24,12,11,11.00
2016,02,24,12,12,11.00
2016,02,24,12,13,11.10
2016,02,24,12,14,11.10
2016,02,24,12,15,11.10
2016,02,24,12,16,11.20
2016,02,24,12,17,11.20
2016,02,24,12,18,11.20
2016,02,24,12,19,11.30
2016,02,24,12,20,11.30
2016,02,24,12,21,11.30
2016,02,24,12,22,11.30
2016,02,24,12,23,11.30
2016,02,24,12,24,11.20
2016,02,24,12,25,11.20
2016,02,24,12,26,11.20
2016,02,24,12,27,11.30
2016,02,24,12,28,11.30
2016,02,24,12,29,11.30
2016,02,24,12,30,11.30
2016,02,24,12,31,11.30
2016,02,24,12,32,11.30
2016,02,24,12,33,11.40
2016,02,24,12,34,11.40
2016,02,24,12,35,11.40
2016,02,24,12,36,11.50
2016,02,24,12,37,11.50
2016,02,24,12,38,11.60
2016,02,24,12,39,11.60
2016,02,24,12,40,11.60
2016,02,24,12,41,11.60
2016,02,24,12,42,11.60
2016,02,24,12,43,11.60
2016,02,24,12,44,11.60
2016,02,24,12,45,11.60
2016,02,24,12,46,11.60
2016,02,24,12,47,11.60
2016,02,24,12,48,11.70
2016,02,24,12,49,11.70
2016,02,24,12,50,11.80
2016,02,24,12,51,11.80
2016,02,24,12,52,11.90
2016,02,24,12,53,11.90
2016,02,24,12,54,12.00
2016,02,24,12,55,12.00
2016,02,24,12,56,12.00
2016,02,24,12,57,12.00
2016,02,24,12,58,11.80
2016,02,24,12,59,11.70
2016,02,24,13,00,11.60
2016,02,24,13,01,11.50
2016,02,24,13,02,11.40
2016,02,24,13,03,11.30
2016,02,24,13,04,11.30
2016,02,24,13,05,11.40
2016,02,24,13,06,11.50
2016,02,24,13,07,11.50
2016,02,24,13,08,11.40
2016,02,24,13,09,11.40
2016,02,24,13,10,11.40
2016,02,24,13,11,11.40
2016,02,24,13,12,11.40
2016,02,24,13,13,11.40
2016,02,24,13,14,11.40
2016,02,24,13,15,11.50
2016,02,24,13,16,11.50
2016,02,24,13,17,11.60
2016,02,24,13,18,11.60
2016,02,24,13,19,11.70
2016,02,24,13,20,11.70
2016,02,24,13,21,11.70
2016,02,24,13,22,11.70
2016,02,24,13,23,11.60
2016,02,24,13,24,11.60
2016,02,24,13,25,11.50
2016,02,24,13,26,11.50
2016,02,24,13,27,11.50
2016,02,24,13,28,11.50
2016,02,24,13,29,11.50
2016,02,24,13,30,11.50
2016,02,24,13,31,11.50
2016,02,24,13,32,11.50
2016,02,24,13,33,11.50
2016,02,24,13,34,11.40
2016,02,24,13,35,11.40
2016,02,24,13,36,11.40
2016,02,24,13,37,11.40
2016,02,24,13,38,11.40
2016,02,24,13,39,11.40
2016,02,24,13,40,11.40
2016,02,24,13,41,11.50
2016,02,24,13,42,11.50
2016,02,24,13,43,11.50
2016,02,24,13,44,11.50
2016,02,24,13,45,11.40
2016,02,24,13,46,11.40
2016,02,24,13,47,11.40
2016,02,24,13,48,11.30
2016,02,24,13,49,11.30
2016,02,24,13,50,11.30
2016,02,24,13,51,11.30
2016,02,24,13,52,11.30
2016,02,24,13,53,11.20
2016,02,24,13,54,11.20
2016,02,24,13,55,11.20
2016,02,24,13,56,11.20
2016,02,24,13,57,11.20
2016,02,24,13,58,11.20
2016,02,24,13,59,11.20
2016,02,24,14,00,11.20
2016,02,24,14,01,11.20
2016,02,24,14,02,11.20
2016,02,24,14,03,11.20
2016,02,24,14,04,11.10
2016,02,24,14,05,11.10
2016,02,24,14,06,11.10
2016,02,24,14,07,11.10
2016,02,24,14,08,11.10
2016,02,24,14,09,11.00
2016,02,24,14,10,10.90
2016,02,24,14,11,10.80
2016,02,24,14,12,10.80
2016,02,24,14,13,10.70
2016,02,24,14,14,10.70
2016,02,24,14,15,10.70
2016,02,24,14,16,10.70
2016,02,24,14,17,10.80
2016,02,24,14,18,10.80
2016,02,24,14,19,10.80
2016,02,24,14,20,10.80
2016,02,24,14,21,10.90
2016,02,24,14,22,10.90
2016,02,24,14,23,10.90
2016,02,24,14,24,10.80
2016,02,24,14,25,10.80
2016,02,24,14,26,10.80
2016,02,24,14,27,10.80
2016,02,24,14,28,10.80
2016,02,24,14,29,10.80
2016,02,24,14,30,10.80
2016,02,24,14,31,10.90
2016,02,24,14,32,10.90
2016,02,24,14,33,10.90
2016,02,24,14,34,10.90
2016,02,24,14,35,10.90
2016,02,24,14,36,10.90
2016,02,24,14,37,10.90
2016,02,24,14,38,10.90
2016,02,24,14,39,10.90
2016,02,24,14,40,10.90
2016,02,24,14,41,10.90
2016,02,24,14,42,10.90
2016,02,24,14,43,10.80
2016,02,24,14,44,10.80
2016,02,24,14,45,10.80
2016,02,24,14,46,10.80
2016,02,24,14,47,10.80
2016,02,24,14,48,10.80
2016,02,24,14,49,10.70
2016,02,24,14,50,10.70
2016,02,24,14,51,10.70
2016,02,24,14,52,10.70
2016,02,24,14,53,10.70
2016,02,24,14,54,10.80
2016,02,24,14,55,10.80
2016,02,24,14,56,10.80
2016,02,24,14,57,10.80
2016,02,24,14,58,10.90
2016,02,24,14,59,10.90
2016,02,24,15,00,10.90
2016,02,24,15,01,11.00
2016,02,24,15,02,11.00
2016,02,24,15,03,11.10
2016,02,24,15,04,11.10
2016,02,24,15,05,11.10
2016,02,24,15,06,11.20
2016,02,24,15,07,11.20
2016,02,24,15,08,11.20
2016,02,24,15,09,11.20
2016,02,24,15,10,11.30
2016,02,24,15,11,11.30
2016,02,24,15,12,11.30
2016,02,24,15,13,11.30
2016,02,24,15,14,11.30
2016,02,24,15,15,11.40
2016,02,24,15,16,11.40
2016,02,24,15,17,11.40
2016,02,24,15,18,11.40
2016,02,24,15,19,11.40
2016,02,24,15,20,11.40
2016,02,24,15,21,11.40
2016,02,24,15,22,11.40
2016,02,24,15,23,11.40
2016,02,24,15,24,11.50
2016,02,24,15,25,11.40
2016,02,24,15,26,11.40
2016,02,24,15,27,11.40
2016,02,24,15,28,11.50
2016,02,24,15,29,11.50
2016,02,24,15,30,11.50
2016,02,24,15,31,11.50
2016,02,24,15,32,11.60
2016,02,24,15,33,11.60
2016,02,24,15,34,11.60
2016,02,24,15,35,11.60
2016,02,24,15,36,11.60
2016,02,24,15,37,11.60
2016,02,24,15,38,11.60
2016,02,24,15,39,11.60
2016,02,24,15,40,11.60
2016,02,24,15,41,11.60
2016,02,24,15,42,11.60
2016,02,24,15,43,11.60
2016,02,24,15,44,11.60
2016,02,24,15,45,11.60
2016,02,24,15,46,11.60
2016,02,24,15,47,11.60
2016,02,24,15,48,11.60
2016,02,24,15,49,11.50
2016,02,24,15,50,11.40
2016,02,24,15,51,11.30
2016,02,24,15,52,11.20
2016,02,24,15,53,11.10
2016,02,24,15,54,11.00
2016,02,24,15,55,11.00
2016,02,24,15,56,11.00
2016,02,24,15,57,10.90
2016,02,24,15,58,10.90
2016,02,24,15,59,10.90
2016,02,24,16,00,10.80
2016,02,24,16,01,10.70
2016,02,24,16,02,10.70
2016,02,24,16,03,10.60
2016,02,24,16,04,10.60
2016,02,24,16,05,10.50
2016,02,24,16,06,10.50
2016,02,24,16,07,10.40
2016,02,24,16,08,10.40
2016,02,24,16,09,10.30
2016,02,24,16,10,10.30
2016,02,24,16,11,10.30
2016,02,24,16,12,10.20
2016,02,24,16,13,10.20
2016,02,24,16,14,10.10
2016,02,24,16,15,10.10
2016,02,24,16,16,10.00
2016,02,24,16,17,9.90
2016,02,24,16,18,9.90
2016,02,24,16,19,9.80
2016,02,24,16,20,9.70
2016,02,24,16,21,9.70
2016,02,24,16,22,9.60
2016,02,24,16,23,9.60
2016,02,24,16,24,9.50
2016,02,24,16,25,9.50
2016,02,24,16,26,9.40
2016,02,24,16,27,9.30
2016,02,24,16,28,9.30
2016,02,24,16,29,9.20
2016,02,24,16,30,9.20
2016,02,24,16,31,9.20
2016,02,24,16,32,9.20
2016,02,24,16,33,9.10
2016,02,24,16,34,9.10
2016,02,24,16,35,9.10
2016,02,24,16,36,9.10
2016,02,24,16,37,9.00
2016,02,24,16,38,9.00
2016,02,24,16,39,8.90
2016,02,24,16,40,8.90
2016,02,24,16,41,9.00
2016,02,24,16,42,9.10
2016,02,24,16,43,9.10
2016,02,24,16,44,9.20
2016,02,24,16,45,9.30
2016,02,24,16,46,9.30
2016,02,24,16,47,9.30
2016,02,24,16,48,9.20
2016,02,24,16,49,9.20
2016,02,24,16,50,9.20
2016,02,24,16,51,9.20
2016,02,24,16,52,9.10
2016,02,24,16,53,9.10
2016,02,24,16,54,9.10
2016,02,24,16,55,9.00
2016,02,24,16,56,9.00
2016,02,24,16,57,8.90
2016,02,24,16,58,8.90
2016,02,24,16,59,8.80
2016,02,24,17,00,8.80
2016,02,24,17,01,8.80
2016,02,24,17,02,8.80
2016,02,24,17,03,8.80
2016,02,24,17,04,8.80
2016,02,24,17,05,8.80
2016,02,24,17,06,8.80
2016,02,24,17,07,8.70
2016,02,24,17,08,8.70
2016,02,24,17,09,8.70
2016,02,24,17,10,8.60
2016,02,24,17,11,8.60
2016,02,24,17,12,8.50
2016,02,24,17,13,8.50
2016,02,24,17,14,8.40
2016,02,24,17,15,8.40
2016,02,24,17,16,8.30
2016,02,24,17,17,8.30
2016,02,24,17,18,8.20
2016,02,24,17,19,8.20
2016,02,24,17,20,8.20
2016,02,24,17,21,8.20
2016,02,24,17,22,8.10
2016,02,24,17,23,8.10
2016,02,24,17,24,8.10
2016,02,24,17,25,8.00
2016,02,24,17,26,8.00
2016,02,24,17,27,7.90
2016,02,24,17,28,7.90
2016,02,24,17,29,7.90
2016,02,24,17,30,7.90
2016,02,24,17,31,7.90
2016,02,24,17,32,7.90
2016,02,24,17,33,7.90
2016,02,24,17,34,7.80
2016,02,24,17,35,7.80
2016,02,24,17,36,7.80
2016,02,24,17,37,7.70
2016,02,24,17,38,7.70
2016,02,24,17,39,7.70
2016,02,24,17,40,7.70
2016,02,24,17,41,7.60
2016,02,24,17,42,7.60
2016,02,24,17,43,7.60
2016,02,24,17,44,7.50
2016,02,24,17,45,7.50
2016,02,24,17,46,7.50
2016,02,24,17,47,7.50
2016,02,24,17,48,7.40
2016,02,24,17,49,7.40
2016,02,24,17,50,7.30
2016,02,24,17,51,7.30
2016,02,24,17,52,7.30
2016,02,24,17,53,7.30