Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,27,00,00,16.60
2006,06,27,00,01,16.60
2006,06,27,00,02,16.60
2006,06,27,00,03,16.70
2006,06,27,00,04,16.70
2006,06,27,00,05,16.70
2006,06,27,00,06,16.70
2006,06,27,00,07,16.70
2006,06,27,00,08,16.70
2006,06,27,00,09,16.70
2006,06,27,00,10,16.70
2006,06,27,00,11,16.70
2006,06,27,00,12,16.70
2006,06,27,00,13,16.70
2006,06,27,00,14,16.70
2006,06,27,00,15,16.70
2006,06,27,00,16,16.70
2006,06,27,00,17,16.70
2006,06,27,00,18,16.70
2006,06,27,00,19,16.70
2006,06,27,00,20,16.70
2006,06,27,00,21,16.80
2006,06,27,00,22,16.80
2006,06,27,00,23,16.90
2006,06,27,00,24,17.00
2006,06,27,00,25,17.00
2006,06,27,00,26,17.10
2006,06,27,00,27,17.10
2006,06,27,00,28,17.10
2006,06,27,00,29,17.10
2006,06,27,00,30,17.10
2006,06,27,00,31,17.00
2006,06,27,00,32,16.90
2006,06,27,00,33,16.90
2006,06,27,00,34,16.80
2006,06,27,00,35,16.80
2006,06,27,00,36,16.70
2006,06,27,00,37,16.70
2006,06,27,00,38,16.60
2006,06,27,00,39,16.50
2006,06,27,00,40,16.40
2006,06,27,00,41,16.30
2006,06,27,00,42,16.30
2006,06,27,00,43,16.20
2006,06,27,00,44,16.10
2006,06,27,00,45,16.00
2006,06,27,00,46,15.90
2006,06,27,00,47,15.80
2006,06,27,00,48,15.80
2006,06,27,00,49,15.70
2006,06,27,00,50,15.70
2006,06,27,00,51,15.60
2006,06,27,00,52,15.60
2006,06,27,00,53,15.50
2006,06,27,00,54,15.50
2006,06,27,00,55,15.50
2006,06,27,00,56,15.50
2006,06,27,00,57,15.50
2006,06,27,00,58,15.50
2006,06,27,00,59,15.50
2006,06,27,01,00,15.50
2006,06,27,01,01,15.50
2006,06,27,01,02,15.50
2006,06,27,01,03,15.50
2006,06,27,01,04,15.50
2006,06,27,01,05,15.50
2006,06,27,01,06,15.50
2006,06,27,01,07,15.50
2006,06,27,01,08,15.50
2006,06,27,01,09,15.50
2006,06,27,01,10,15.50
2006,06,27,01,11,15.40
2006,06,27,01,12,15.40
2006,06,27,01,13,15.40
2006,06,27,01,14,15.40
2006,06,27,01,15,15.40
2006,06,27,01,16,15.40
2006,06,27,01,17,15.40
2006,06,27,01,18,15.40
2006,06,27,01,19,15.40
2006,06,27,01,20,15.40
2006,06,27,01,21,15.40
2006,06,27,01,22,15.40
2006,06,27,01,23,15.40
2006,06,27,01,24,15.40
2006,06,27,01,25,15.40
2006,06,27,01,26,15.50
2006,06,27,01,27,15.50
2006,06,27,01,28,15.40
2006,06,27,01,29,15.40
2006,06,27,01,30,15.40
2006,06,27,01,31,15.40
2006,06,27,01,32,15.30
2006,06,27,01,33,15.30
2006,06,27,01,34,15.30
2006,06,27,01,35,15.30
2006,06,27,01,36,15.30
2006,06,27,01,37,15.30
2006,06,27,01,38,15.30
2006,06,27,01,39,15.30
2006,06,27,01,40,15.30
2006,06,27,01,41,15.30
2006,06,27,01,42,15.30
2006,06,27,01,43,15.30
2006,06,27,01,44,15.30
2006,06,27,01,45,15.30
2006,06,27,01,46,15.40
2006,06,27,01,47,15.40
2006,06,27,01,48,15.40
2006,06,27,01,49,15.50
2006,06,27,01,50,15.50
2006,06,27,01,51,15.60
2006,06,27,01,52,15.60
2006,06,27,01,53,15.60
2006,06,27,01,54,15.60
2006,06,27,01,55,15.60
2006,06,27,01,56,15.60
2006,06,27,01,57,15.60
2006,06,27,01,58,15.50
2006,06,27,01,59,15.50
2006,06,27,02,00,15.40
2006,06,27,02,01,15.30
2006,06,27,02,02,15.30
2006,06,27,02,03,15.20
2006,06,27,02,04,15.20
2006,06,27,02,05,15.10
2006,06,27,02,06,15.00
2006,06,27,02,07,14.90
2006,06,27,02,08,14.90
2006,06,27,02,09,14.80
2006,06,27,02,10,14.70
2006,06,27,02,11,14.60
2006,06,27,02,12,14.60
2006,06,27,02,13,14.50
2006,06,27,02,14,14.50
2006,06,27,02,15,14.40
2006,06,27,02,16,14.40
2006,06,27,02,17,14.30
2006,06,27,02,18,14.30
2006,06,27,02,19,14.20
2006,06,27,02,20,14.20
2006,06,27,02,21,14.20
2006,06,27,02,22,14.20
2006,06,27,02,23,14.20
2006,06,27,02,24,14.20
2006,06,27,02,25,14.10
2006,06,27,02,26,14.10
2006,06,27,02,27,14.10
2006,06,27,02,28,14.10
2006,06,27,02,29,14.10
2006,06,27,02,30,14.10
2006,06,27,02,31,14.10
2006,06,27,02,32,14.10
2006,06,27,02,33,14.10
2006,06,27,02,34,14.10
2006,06,27,02,35,14.10
2006,06,27,02,36,14.10
2006,06,27,02,37,14.10
2006,06,27,02,38,14.10
2006,06,27,02,39,14.20
2006,06,27,02,40,14.20
2006,06,27,02,41,14.20
2006,06,27,02,42,14.20
2006,06,27,02,43,14.20
2006,06,27,02,44,14.20
2006,06,27,02,45,14.20
2006,06,27,02,46,14.20
2006,06,27,02,47,14.20
2006,06,27,02,48,14.20
2006,06,27,02,49,14.20
2006,06,27,02,50,14.20
2006,06,27,02,51,14.20
2006,06,27,02,52,14.20
2006,06,27,02,53,14.20
2006,06,27,02,54,14.20
2006,06,27,02,55,14.20
2006,06,27,02,56,14.20
2006,06,27,02,57,14.20
2006,06,27,02,58,14.20
2006,06,27,02,59,14.20
2006,06,27,03,00,14.20
2006,06,27,03,01,14.30
2006,06,27,03,02,14.30
2006,06,27,03,03,14.30
2006,06,27,03,04,14.30
2006,06,27,03,05,14.30
2006,06,27,03,06,14.30
2006,06,27,03,07,14.40
2006,06,27,03,08,14.30
2006,06,27,03,09,14.30
2006,06,27,03,10,14.20
2006,06,27,03,11,14.20
2006,06,27,03,12,14.20
2006,06,27,03,13,14.10
2006,06,27,03,14,14.10
2006,06,27,03,15,14.10
2006,06,27,03,16,14.00
2006,06,27,03,17,14.00
2006,06,27,03,18,13.90
2006,06,27,03,19,13.90
2006,06,27,03,20,13.90
2006,06,27,03,21,13.80
2006,06,27,03,22,13.80
2006,06,27,03,23,13.80
2006,06,27,03,24,13.70
2006,06,27,03,25,13.70
2006,06,27,03,26,13.70
2006,06,27,03,27,13.70
2006,06,27,03,28,13.70
2006,06,27,03,29,13.70
2006,06,27,03,30,13.70
2006,06,27,03,31,13.70
2006,06,27,03,32,13.60
2006,06,27,03,33,13.60
2006,06,27,03,34,13.50
2006,06,27,03,35,13.50
2006,06,27,03,36,13.50
2006,06,27,03,37,13.40
2006,06,27,03,38,13.40
2006,06,27,03,39,13.30
2006,06,27,03,40,13.30
2006,06,27,03,41,13.30
2006,06,27,03,42,13.30
2006,06,27,03,43,13.30
2006,06,27,03,44,13.30
2006,06,27,03,45,13.30
2006,06,27,03,46,13.20
2006,06,27,03,47,13.20
2006,06,27,03,48,13.20
2006,06,27,03,49,13.20
2006,06,27,03,50,13.10
2006,06,27,03,51,13.10
2006,06,27,03,52,13.10
2006,06,27,03,53,13.10
2006,06,27,03,54,13.10
2006,06,27,03,55,13.00
2006,06,27,03,56,13.00
2006,06,27,03,57,13.00
2006,06,27,03,58,13.00
2006,06,27,03,59,13.00
2006,06,27,04,00,12.90
2006,06,27,04,01,12.90
2006,06,27,04,02,12.80
2006,06,27,04,03,12.80
2006,06,27,04,04,12.80
2006,06,27,04,05,12.70
2006,06,27,04,06,12.70
2006,06,27,04,07,12.70
2006,06,27,04,08,12.60
2006,06,27,04,09,12.60
2006,06,27,04,10,12.60
2006,06,27,04,11,12.60
2006,06,27,04,12,12.60
2006,06,27,04,13,12.50
2006,06,27,04,14,12.50
2006,06,27,04,15,12.50
2006,06,27,04,16,12.50
2006,06,27,04,17,12.50
2006,06,27,04,18,12.60
2006,06,27,04,19,12.60
2006,06,27,04,20,12.60
2006,06,27,04,21,12.60
2006,06,27,04,22,12.60
2006,06,27,04,23,12.70
2006,06,27,04,24,12.70
2006,06,27,04,25,12.70
2006,06,27,04,26,12.80
2006,06,27,04,27,12.80
2006,06,27,04,28,12.80
2006,06,27,04,29,12.80
2006,06,27,04,30,12.80
2006,06,27,04,31,12.80
2006,06,27,04,32,12.80
2006,06,27,04,33,12.90
2006,06,27,04,34,12.90
2006,06,27,04,35,12.90
2006,06,27,04,36,12.90
2006,06,27,04,37,12.90
2006,06,27,04,38,12.90
2006,06,27,04,39,12.80
2006,06,27,04,40,12.80
2006,06,27,04,41,12.80
2006,06,27,04,42,12.80
2006,06,27,04,43,12.80
2006,06,27,04,44,12.80
2006,06,27,04,45,12.80
2006,06,27,04,46,12.80
2006,06,27,04,47,12.80
2006,06,27,04,48,12.70
2006,06,27,04,49,12.70
2006,06,27,04,50,12.70
2006,06,27,04,51,12.70
2006,06,27,04,52,12.60
2006,06,27,04,53,12.60
2006,06,27,04,54,12.50
2006,06,27,04,55,12.50
2006,06,27,04,56,12.40
2006,06,27,04,57,12.30
2006,06,27,04,58,12.30
2006,06,27,04,59,12.20
2006,06,27,05,00,12.10
2006,06,27,05,01,12.00
2006,06,27,05,02,12.00
2006,06,27,05,03,11.80
2006,06,27,05,04,11.80
2006,06,27,05,05,11.70
2006,06,27,05,06,11.70
2006,06,27,05,07,11.60
2006,06,27,05,08,11.60
2006,06,27,05,09,11.60
2006,06,27,05,10,11.60
2006,06,27,05,11,11.50
2006,06,27,05,12,11.40
2006,06,27,05,13,11.40
2006,06,27,05,14,11.40
2006,06,27,05,15,11.40
2006,06,27,05,16,11.40
2006,06,27,05,17,11.40
2006,06,27,05,18,11.50
2006,06,27,05,19,11.60
2006,06,27,05,20,11.60
2006,06,27,05,21,11.60
2006,06,27,05,22,11.50
2006,06,27,05,23,11.40
2006,06,27,05,24,11.40
2006,06,27,05,25,11.30
2006,06,27,05,26,11.20
2006,06,27,05,27,11.10
2006,06,27,05,28,11.10
2006,06,27,05,29,11.10
2006,06,27,05,30,11.10
2006,06,27,05,31,11.10
2006,06,27,05,32,11.10
2006,06,27,05,33,11.00
2006,06,27,05,34,10.90
2006,06,27,05,35,10.90
2006,06,27,05,36,10.90
2006,06,27,05,37,10.90
2006,06,27,05,38,10.90
2006,06,27,05,39,10.90
2006,06,27,05,40,10.90
2006,06,27,05,41,10.90
2006,06,27,05,42,10.90
2006,06,27,05,43,10.90
2006,06,27,05,44,10.90
2006,06,27,05,45,10.90
2006,06,27,05,46,10.90
2006,06,27,05,47,10.90
2006,06,27,05,48,10.90
2006,06,27,05,49,11.00
2006,06,27,05,50,11.10
2006,06,27,05,51,11.10
2006,06,27,05,52,11.10
2006,06,27,05,53,11.10
2006,06,27,05,54,11.10
2006,06,27,05,55,11.10
2006,06,27,05,56,11.20
2006,06,27,05,57,11.20
2006,06,27,05,58,11.20
2006,06,27,05,59,11.20
2006,06,27,06,00,11.20
2006,06,27,06,01,11.30
2006,06,27,06,02,11.30
2006,06,27,06,03,11.30
2006,06,27,06,04,11.30
2006,06,27,06,05,11.40
2006,06,27,06,06,11.40
2006,06,27,06,07,11.40
2006,06,27,06,08,11.40
2006,06,27,06,09,11.50
2006,06,27,06,10,11.60
2006,06,27,06,11,11.60
2006,06,27,06,12,11.60
2006,06,27,06,13,11.70
2006,06,27,06,14,11.70
2006,06,27,06,15,11.80
2006,06,27,06,16,11.80
2006,06,27,06,17,11.80
2006,06,27,06,18,11.80
2006,06,27,06,19,11.80
2006,06,27,06,20,11.90
2006,06,27,06,21,11.90
2006,06,27,06,22,11.90
2006,06,27,06,23,12.00
2006,06,27,06,24,12.00
2006,06,27,06,25,12.00
2006,06,27,06,26,12.10
2006,06,27,06,27,12.10
2006,06,27,06,28,12.20
2006,06,27,06,29,12.30
2006,06,27,06,30,12.30
2006,06,27,06,31,12.40
2006,06,27,06,32,12.50
2006,06,27,06,33,12.60
2006,06,27,06,34,12.60
2006,06,27,06,35,12.70
2006,06,27,06,36,12.80
2006,06,27,06,37,12.90
2006,06,27,06,38,12.90
2006,06,27,06,39,13.00
2006,06,27,06,40,13.00
2006,06,27,06,41,13.10
2006,06,27,06,42,13.20
2006,06,27,06,43,13.20
2006,06,27,06,44,13.30
2006,06,27,06,45,13.40
2006,06,27,06,46,13.40
2006,06,27,06,47,13.50
2006,06,27,06,48,13.60
2006,06,27,06,49,13.70
2006,06,27,06,50,13.70
2006,06,27,06,51,13.80
2006,06,27,06,52,13.90
2006,06,27,06,53,14.10
2006,06,27,06,54,14.20
2006,06,27,06,55,14.30
2006,06,27,06,56,14.40
2006,06,27,06,57,14.50
2006,06,27,06,58,14.60
2006,06,27,06,59,14.60
2006,06,27,07,00,14.70
2006,06,27,07,01,14.80
2006,06,27,07,02,14.80
2006,06,27,07,03,14.90
2006,06,27,07,04,15.00
2006,06,27,07,05,15.00
2006,06,27,07,06,15.10
2006,06,27,07,07,15.20
2006,06,27,07,08,15.40
2006,06,27,07,09,15.50
2006,06,27,07,10,15.60
2006,06,27,07,11,15.70
2006,06,27,07,12,15.70
2006,06,27,07,13,15.80
2006,06,27,07,14,15.80
2006,06,27,07,15,15.80
2006,06,27,07,16,15.90
2006,06,27,07,17,16.00
2006,06,27,07,18,16.10
2006,06,27,07,19,16.20
2006,06,27,07,20,16.20
2006,06,27,07,21,16.30
2006,06,27,07,22,16.40
2006,06,27,07,23,16.50
2006,06,27,07,24,16.60
2006,06,27,07,25,16.70
2006,06,27,07,26,16.80
2006,06,27,07,27,16.90
2006,06,27,07,28,17.00
2006,06,27,07,29,17.10
2006,06,27,07,30,17.30
2006,06,27,07,31,17.40
2006,06,27,07,32,17.50
2006,06,27,07,33,17.50
2006,06,27,07,34,17.60
2006,06,27,07,35,17.60
2006,06,27,07,36,17.60
2006,06,27,07,37,17.60
2006,06,27,07,38,17.70
2006,06,27,07,39,17.70
2006,06,27,07,40,17.80
2006,06,27,07,41,17.90
2006,06,27,07,42,18.00
2006,06,27,07,43,18.10
2006,06,27,07,44,18.20
2006,06,27,07,45,18.30
2006,06,27,07,46,18.30
2006,06,27,07,47,18.30
2006,06,27,07,48,18.20
2006,06,27,07,49,18.10
2006,06,27,07,50,18.00
2006,06,27,07,51,17.90
2006,06,27,07,52,17.90
2006,06,27,07,53,17.90
2006,06,27,07,54,17.80
2006,06,27,07,55,17.70
2006,06,27,07,56,17.70
2006,06,27,07,57,17.60
2006,06,27,07,58,17.60
2006,06,27,07,59,17.60
2006,06,27,08,00,17.60
2006,06,27,08,01,17.70
2006,06,27,08,02,17.70
2006,06,27,08,03,17.70
2006,06,27,08,04,17.70
2006,06,27,08,05,17.70
2006,06,27,08,06,17.70
2006,06,27,08,07,17.70
2006,06,27,08,08,17.70
2006,06,27,08,09,17.60
2006,06,27,08,10,17.60
2006,06,27,08,11,17.60
2006,06,27,08,12,17.60
2006,06,27,08,13,17.60
2006,06,27,08,14,17.60
2006,06,27,08,15,17.60
2006,06,27,08,16,17.60
2006,06,27,08,17,17.60
2006,06,27,08,18,17.60
2006,06,27,08,19,17.70
2006,06,27,08,20,17.70
2006,06,27,08,21,17.80
2006,06,27,08,22,17.80
2006,06,27,08,23,17.90
2006,06,27,08,24,17.90
2006,06,27,08,25,17.90
2006,06,27,08,26,17.90
2006,06,27,08,27,17.90
2006,06,27,08,28,17.90
2006,06,27,08,29,17.90
2006,06,27,08,30,17.90
2006,06,27,08,31,17.90
2006,06,27,08,32,17.90
2006,06,27,08,33,17.80
2006,06,27,08,34,17.80
2006,06,27,08,35,17.80
2006,06,27,08,36,17.70
2006,06,27,08,37,17.70
2006,06,27,08,38,17.70
2006,06,27,08,39,17.80
2006,06,27,08,40,17.80
2006,06,27,08,41,17.80
2006,06,27,08,42,17.70
2006,06,27,08,43,17.80
2006,06,27,08,44,17.80
2006,06,27,08,45,17.80
2006,06,27,08,46,17.80
2006,06,27,08,47,17.80
2006,06,27,08,48,17.80
2006,06,27,08,49,17.70
2006,06,27,08,50,17.70
2006,06,27,08,51,17.70
2006,06,27,08,52,17.70
2006,06,27,08,53,17.70
2006,06,27,08,54,17.70
2006,06,27,08,55,17.70
2006,06,27,08,56,17.80
2006,06,27,08,57,17.80
2006,06,27,08,58,17.90
2006,06,27,08,59,18.00
2006,06,27,09,00,18.10
2006,06,27,09,01,18.30
2006,06,27,09,02,18.40
2006,06,27,09,03,18.50
2006,06,27,09,04,18.60
2006,06,27,09,05,18.70
2006,06,27,09,06,18.80
2006,06,27,09,07,18.90
2006,06,27,09,08,19.10
2006,06,27,09,09,19.10
2006,06,27,09,10,19.30
2006,06,27,09,11,19.30
2006,06,27,09,12,19.30
2006,06,27,09,13,19.30
2006,06,27,09,14,19.20
2006,06,27,09,15,19.10
2006,06,27,09,16,19.10
2006,06,27,09,17,19.00
2006,06,27,09,18,18.90
2006,06,27,09,19,18.90
2006,06,27,09,20,18.90
2006,06,27,09,21,18.90
2006,06,27,09,22,18.90
2006,06,27,09,23,18.90
2006,06,27,09,24,18.90
2006,06,27,09,25,18.90
2006,06,27,09,26,18.90
2006,06,27,09,27,19.00
2006,06,27,09,28,19.10
2006,06,27,09,29,19.30
2006,06,27,09,30,19.40
2006,06,27,09,31,19.50
2006,06,27,09,32,19.50
2006,06,27,09,33,19.60
2006,06,27,09,34,19.60
2006,06,27,09,35,19.50
2006,06,27,09,36,19.50
2006,06,27,09,37,19.50
2006,06,27,09,38,19.60
2006,06,27,09,39,19.60
2006,06,27,09,40,19.60
2006,06,27,09,41,19.70
2006,06,27,09,42,19.70
2006,06,27,09,43,19.70
2006,06,27,09,44,19.80
2006,06,27,09,45,19.80
2006,06,27,09,46,19.80
2006,06,27,09,47,19.70
2006,06,27,09,48,19.60
2006,06,27,09,49,19.60
2006,06,27,09,50,19.50
2006,06,27,09,51,19.50
2006,06,27,09,52,19.50
2006,06,27,09,53,19.60
2006,06,27,09,54,19.60
2006,06,27,09,55,19.60
2006,06,27,09,56,19.60
2006,06,27,09,57,19.50
2006,06,27,09,58,19.40
2006,06,27,09,59,19.30
2006,06,27,10,00,19.20
2006,06,27,10,01,19.10
2006,06,27,10,02,19.10
2006,06,27,10,03,19.10
2006,06,27,10,04,19.20
2006,06,27,10,05,19.20
2006,06,27,10,06,19.20
2006,06,27,10,07,19.20
2006,06,27,10,08,19.10
2006,06,27,10,09,19.10
2006,06,27,10,10,19.10
2006,06,27,10,11,19.00
2006,06,27,10,12,19.00
2006,06,27,10,13,19.10
2006,06,27,10,14,19.20
2006,06,27,10,15,19.40
2006,06,27,10,16,19.50
2006,06,27,10,17,19.60
2006,06,27,10,18,19.70
2006,06,27,10,19,19.80
2006,06,27,10,20,20.00
2006,06,27,10,21,20.10
2006,06,27,10,22,20.20
2006,06,27,10,23,20.40
2006,06,27,10,24,20.50
2006,06,27,10,25,20.70
2006,06,27,10,26,20.80
2006,06,27,10,27,20.80
2006,06,27,10,28,21.00
2006,06,27,10,29,21.00
2006,06,27,10,30,20.90
2006,06,27,10,31,20.70
2006,06,27,10,32,20.60
2006,06,27,10,33,20.50
2006,06,27,10,34,20.30
2006,06,27,10,35,20.20
2006,06,27,10,36,20.40
2006,06,27,10,37,20.50
2006,06,27,10,38,20.50
2006,06,27,10,39,20.60
2006,06,27,10,40,20.60
2006,06,27,10,41,20.60
2006,06,27,10,42,20.60
2006,06,27,10,43,20.60
2006,06,27,10,44,20.60
2006,06,27,10,45,20.80
2006,06,27,10,46,20.80
2006,06,27,10,47,20.80
2006,06,27,10,48,20.90
2006,06,27,10,49,20.90
2006,06,27,10,50,20.90
2006,06,27,10,51,20.90
2006,06,27,10,52,20.80
2006,06,27,10,53,20.90
2006,06,27,10,54,20.90
2006,06,27,10,55,21.00
2006,06,27,10,56,21.10
2006,06,27,10,57,21.00
2006,06,27,10,58,21.00
2006,06,27,10,59,20.90
2006,06,27,11,00,20.90
2006,06,27,11,01,20.90
2006,06,27,11,02,20.90
2006,06,27,11,03,20.90
2006,06,27,11,04,21.00
2006,06,27,11,05,21.00
2006,06,27,11,06,21.00
2006,06,27,11,07,21.00
2006,06,27,11,08,20.90
2006,06,27,11,09,20.70
2006,06,27,11,10,20.70
2006,06,27,11,11,20.70
2006,06,27,11,12,20.80
2006,06,27,11,13,20.80
2006,06,27,11,14,20.90
2006,06,27,11,15,20.90
2006,06,27,11,16,20.90
2006,06,27,11,17,20.90
2006,06,27,11,18,20.90
2006,06,27,11,19,20.90
2006,06,27,11,20,21.00
2006,06,27,11,21,21.00
2006,06,27,11,22,21.20
2006,06,27,11,23,21.20
2006,06,27,11,24,21.30
2006,06,27,11,25,21.20
2006,06,27,11,26,21.10
2006,06,27,11,27,21.10
2006,06,27,11,28,21.20
2006,06,27,11,29,21.20
2006,06,27,11,30,21.20
2006,06,27,11,31,21.30
2006,06,27,11,32,21.30
2006,06,27,11,33,21.30
2006,06,27,11,34,21.30
2006,06,27,11,35,21.30
2006,06,27,11,36,21.40
2006,06,27,11,37,21.50
2006,06,27,11,38,21.50
2006,06,27,11,39,21.50
2006,06,27,11,40,21.60
2006,06,27,11,41,21.60
2006,06,27,11,42,21.60
2006,06,27,11,43,21.60
2006,06,27,11,44,21.60
2006,06,27,11,45,21.50
2006,06,27,11,46,21.30
2006,06,27,11,47,21.30
2006,06,27,11,48,21.20
2006,06,27,11,49,21.20
2006,06,27,11,50,21.20
2006,06,27,11,51,21.20
2006,06,27,11,52,21.20
2006,06,27,11,53,21.10
2006,06,27,11,54,21.00
2006,06,27,11,55,20.80
2006,06,27,11,56,20.80
2006,06,27,11,57,20.70
2006,06,27,11,58,20.70
2006,06,27,11,59,20.70
2006,06,27,12,00,20.70
2006,06,27,12,01,20.70
2006,06,27,12,02,20.70
2006,06,27,12,03,20.70
2006,06,27,12,04,20.80
2006,06,27,12,05,21.00
2006,06,27,12,06,21.10
2006,06,27,12,07,21.20
2006,06,27,12,08,21.20
2006,06,27,12,09,21.30
2006,06,27,12,10,21.40
2006,06,27,12,11,21.50
2006,06,27,12,12,21.60
2006,06,27,12,13,21.50
2006,06,27,12,14,21.60
2006,06,27,12,15,21.40
2006,06,27,12,16,21.40
2006,06,27,12,17,21.30
2006,06,27,12,18,21.20
2006,06,27,12,19,21.00
2006,06,27,12,20,21.00
2006,06,27,12,21,20.90
2006,06,27,12,22,20.80
2006,06,27,12,23,20.60
2006,06,27,12,24,20.50
2006,06,27,12,25,20.40
2006,06,27,12,26,20.40
2006,06,27,12,27,20.50
2006,06,27,12,28,20.60
2006,06,27,12,29,20.60
2006,06,27,12,30,20.60
2006,06,27,12,31,20.60
2006,06,27,12,32,20.60
2006,06,27,12,33,20.60
2006,06,27,12,34,20.60
2006,06,27,12,35,20.60
2006,06,27,12,36,20.70
2006,06,27,12,37,20.70
2006,06,27,12,38,20.80
2006,06,27,12,39,20.90
2006,06,27,12,40,20.90
2006,06,27,12,41,20.90
2006,06,27,12,42,20.80
2006,06,27,12,43,20.70
2006,06,27,12,44,20.60
2006,06,27,12,45,20.60
2006,06,27,12,46,20.50
2006,06,27,12,47,20.40
2006,06,27,12,48,20.30
2006,06,27,12,49,20.20
2006,06,27,12,50,20.20
2006,06,27,12,51,20.10
2006,06,27,12,52,20.00
2006,06,27,12,53,19.80
2006,06,27,12,54,19.60
2006,06,27,12,55,19.50
2006,06,27,12,56,19.50
2006,06,27,12,57,19.40
2006,06,27,12,58,19.30
2006,06,27,12,59,19.30
2006,06,27,13,00,19.40
2006,06,27,13,01,19.60
2006,06,27,13,02,19.60
2006,06,27,13,03,19.60
2006,06,27,13,04,19.70
2006,06,27,13,05,19.80
2006,06,27,13,06,19.90
2006,06,27,13,07,19.90
2006,06,27,13,08,19.90
2006,06,27,13,09,19.90
2006,06,27,13,10,19.90
2006,06,27,13,11,19.80
2006,06,27,13,12,19.80
2006,06,27,13,13,19.70
2006,06,27,13,14,19.60
2006,06,27,13,15,19.50
2006,06,27,13,16,19.30
2006,06,27,13,17,19.00
2006,06,27,13,18,18.90
2006,06,27,13,19,18.80
2006,06,27,13,20,18.80
2006,06,27,13,21,18.60
2006,06,27,13,22,18.60
2006,06,27,13,23,18.50
2006,06,27,13,24,18.40
2006,06,27,13,25,18.40
2006,06,27,13,26,18.30
2006,06,27,13,27,18.20
2006,06,27,13,28,18.00
2006,06,27,13,29,17.80
2006,06,27,13,30,17.60
2006,06,27,13,31,17.40
2006,06,27,13,32,17.30
2006,06,27,13,33,17.10
2006,06,27,13,34,17.00
2006,06,27,13,35,16.90
2006,06,27,13,36,16.80
2006,06,27,13,37,16.80
2006,06,27,13,38,16.80
2006,06,27,13,39,16.70
2006,06,27,13,40,16.70
2006,06,27,13,41,16.80
2006,06,27,13,42,16.80
2006,06,27,13,43,16.90
2006,06,27,13,44,17.00
2006,06,27,13,45,17.10
2006,06,27,13,46,17.30
2006,06,27,13,47,17.30
2006,06,27,13,48,17.30
2006,06,27,13,49,17.40
2006,06,27,13,50,17.40
2006,06,27,13,51,17.50
2006,06,27,13,52,17.50
2006,06,27,13,53,17.50
2006,06,27,13,54,17.50
2006,06,27,13,55,17.50
2006,06,27,13,56,17.60
2006,06,27,13,57,17.60
2006,06,27,13,58,17.60
2006,06,27,13,59,17.70
2006,06,27,14,00,17.80
2006,06,27,14,01,17.80
2006,06,27,14,02,17.90
2006,06,27,14,03,18.00
2006,06,27,14,04,18.20
2006,06,27,14,05,18.30
2006,06,27,14,06,18.30
2006,06,27,14,07,18.20
2006,06,27,14,08,18.20
2006,06,27,14,09,18.10
2006,06,27,14,10,18.10
2006,06,27,14,11,18.10
2006,06,27,14,12,18.00
2006,06,27,14,13,17.90
2006,06,27,14,14,17.90
2006,06,27,14,15,17.90
2006,06,27,14,16,17.90
2006,06,27,14,17,17.90
2006,06,27,14,18,17.90
2006,06,27,14,19,17.90
2006,06,27,14,20,17.90
2006,06,27,14,21,17.90
2006,06,27,14,22,18.10
2006,06,27,14,23,18.10
2006,06,27,14,24,18.20
2006,06,27,14,25,18.20
2006,06,27,14,26,18.20
2006,06,27,14,27,18.20
2006,06,27,14,28,18.20
2006,06,27,14,29,18.20
2006,06,27,14,30,18.30
2006,06,27,14,31,18.30
2006,06,27,14,32,18.40
2006,06,27,14,33,18.40
2006,06,27,14,34,18.50
2006,06,27,14,35,18.50
2006,06,27,14,36,18.60
2006,06,27,14,37,18.70
2006,06,27,14,38,18.80
2006,06,27,14,39,18.80
2006,06,27,14,40,18.80
2006,06,27,14,41,18.80
2006,06,27,14,42,18.80
2006,06,27,14,43,18.90
2006,06,27,14,44,18.90
2006,06,27,14,45,18.90
2006,06,27,14,46,18.70
2006,06,27,14,47,18.60
2006,06,27,14,48,18.60
2006,06,27,14,49,18.60
2006,06,27,14,50,18.70
2006,06,27,14,51,18.70
2006,06,27,14,52,18.80
2006,06,27,14,53,18.90
2006,06,27,14,54,18.90
2006,06,27,14,55,18.90
2006,06,27,14,56,18.90
2006,06,27,14,57,18.90
2006,06,27,14,58,18.90
2006,06,27,14,59,18.90
2006,06,27,15,00,18.90
2006,06,27,15,01,18.90
2006,06,27,15,02,18.90
2006,06,27,15,03,18.90
2006,06,27,15,04,19.00
2006,06,27,15,05,19.10
2006,06,27,15,06,19.10
2006,06,27,15,07,19.00
2006,06,27,15,08,18.90
2006,06,27,15,09,18.80
2006,06,27,15,10,18.70
2006,06,27,15,11,18.50
2006,06,27,15,12,18.40
2006,06,27,15,13,18.30
2006,06,27,15,14,18.30
2006,06,27,15,15,18.40
2006,06,27,15,16,18.50
2006,06,27,15,17,18.50
2006,06,27,15,18,18.50
2006,06,27,15,19,18.40
2006,06,27,15,20,18.30
2006,06,27,15,21,18.20
2006,06,27,15,22,18.20
2006,06,27,15,23,18.00
2006,06,27,15,24,17.80
2006,06,27,15,25,17.80
2006,06,27,15,26,17.70
2006,06,27,15,27,17.50
2006,06,27,15,28,17.30
2006,06,27,15,29,17.30
2006,06,27,15,30,17.30
2006,06,27,15,31,17.30
2006,06,27,15,32,17.50
2006,06,27,15,33,17.70
2006,06,27,15,34,17.90
2006,06,27,15,35,18.00
2006,06,27,15,36,18.20
2006,06,27,15,37,18.40
2006,06,27,15,38,18.50
2006,06,27,15,39,18.60
2006,06,27,15,40,18.60
2006,06,27,15,41,18.80
2006,06,27,15,42,18.90
2006,06,27,15,43,19.00
2006,06,27,15,44,19.20
2006,06,27,15,45,19.30
2006,06,27,15,46,19.40
2006,06,27,15,47,19.50
2006,06,27,15,48,19.60
2006,06,27,15,49,19.50
2006,06,27,15,50,19.40
2006,06,27,15,51,19.40
2006,06,27,15,52,19.40
2006,06,27,15,53,19.30
2006,06,27,15,54,19.30
2006,06,27,15,55,19.40
2006,06,27,15,56,19.40
2006,06,27,15,57,19.40
2006,06,27,15,58,19.50
2006,06,27,15,59,19.60
2006,06,27,16,00,19.60
2006,06,27,16,01,19.80
2006,06,27,16,02,19.90
2006,06,27,16,03,20.00
2006,06,27,16,04,20.10
2006,06,27,16,05,20.20
2006,06,27,16,06,20.30
2006,06,27,16,07,20.40
2006,06,27,16,08,20.50
2006,06,27,16,09,20.60
2006,06,27,16,10,20.70
2006,06,27,16,11,20.80
2006,06,27,16,12,20.90
2006,06,27,16,13,20.90
2006,06,27,16,14,21.00
2006,06,27,16,15,21.00
2006,06,27,16,16,21.10
2006,06,27,16,17,21.20
2006,06,27,16,18,21.30
2006,06,27,16,19,21.30
2006,06,27,16,20,21.30
2006,06,27,16,21,21.30
2006,06,27,16,22,21.30
2006,06,27,16,23,21.30
2006,06,27,16,24,21.20
2006,06,27,16,25,21.00
2006,06,27,16,26,20.90
2006,06,27,16,27,20.70
2006,06,27,16,28,20.60
2006,06,27,16,29,20.50
2006,06,27,16,30,20.50
2006,06,27,16,31,20.40
2006,06,27,16,32,20.40
2006,06,27,16,33,20.30
2006,06,27,16,34,20.20
2006,06,27,16,35,20.20
2006,06,27,16,36,20.30
2006,06,27,16,37,20.40
2006,06,27,16,38,20.60
2006,06,27,16,39,20.70
2006,06,27,16,40,20.80
2006,06,27,16,41,20.90
2006,06,27,16,42,21.00
2006,06,27,16,43,21.10
2006,06,27,16,44,21.20
2006,06,27,16,45,21.30
2006,06,27,16,46,21.40
2006,06,27,16,47,21.50
2006,06,27,16,48,21.60
2006,06,27,16,49,21.60
2006,06,27,16,50,21.60
2006,06,27,16,51,21.60
2006,06,27,16,52,21.60
2006,06,27,16,53,21.60
2006,06,27,16,54,21.40
2006,06,27,16,55,21.30
2006,06,27,16,56,21.20
2006,06,27,16,57,21.20
2006,06,27,16,58,21.20
2006,06,27,16,59,21.10
2006,06,27,17,00,21.10
2006,06,27,17,01,21.00
2006,06,27,17,02,20.90
2006,06,27,17,03,20.80
2006,06,27,17,04,20.70
2006,06,27,17,05,20.60
2006,06,27,17,06,20.60
2006,06,27,17,07,20.60
2006,06,27,17,08,20.70
2006,06,27,17,09,20.80
2006,06,27,17,10,20.80
2006,06,27,17,11,20.80
2006,06,27,17,12,20.70
2006,06,27,17,13,20.60
2006,06,27,17,14,20.50
2006,06,27,17,15,20.50
2006,06,27,17,16,20.40
2006,06,27,17,17,20.30
2006,06,27,17,18,20.20
2006,06,27,17,19,20.10