Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,05,00,00,8.00
2014,05,05,00,01,8.00
2014,05,05,00,02,8.00
2014,05,05,00,03,8.00
2014,05,05,00,04,8.00
2014,05,05,00,05,8.00
2014,05,05,00,06,8.00
2014,05,05,00,07,8.00
2014,05,05,00,08,8.00
2014,05,05,00,09,8.00
2014,05,05,00,10,8.00
2014,05,05,00,11,8.00
2014,05,05,00,12,8.00
2014,05,05,00,13,8.00
2014,05,05,00,14,8.00
2014,05,05,00,15,8.00
2014,05,05,00,16,8.00
2014,05,05,00,17,8.00
2014,05,05,00,18,7.90
2014,05,05,00,19,7.90
2014,05,05,00,20,7.90
2014,05,05,00,21,7.90
2014,05,05,00,22,7.90
2014,05,05,00,23,7.90
2014,05,05,00,24,7.90
2014,05,05,00,25,7.90
2014,05,05,00,26,7.90
2014,05,05,00,27,7.90
2014,05,05,00,28,7.90
2014,05,05,00,29,7.90
2014,05,05,00,30,7.90
2014,05,05,00,31,7.90
2014,05,05,00,32,7.90
2014,05,05,00,33,7.80
2014,05,05,00,34,7.80
2014,05,05,00,35,7.80
2014,05,05,00,36,7.80
2014,05,05,00,37,7.80
2014,05,05,00,38,7.80
2014,05,05,00,39,7.80
2014,05,05,00,40,7.80
2014,05,05,00,41,7.80
2014,05,05,00,42,7.80
2014,05,05,00,43,7.80
2014,05,05,00,44,7.80
2014,05,05,00,45,7.80
2014,05,05,00,46,7.80
2014,05,05,00,47,7.80
2014,05,05,00,48,7.90
2014,05,05,00,49,7.90
2014,05,05,00,50,7.90
2014,05,05,00,51,7.90
2014,05,05,00,52,7.90
2014,05,05,00,53,7.90
2014,05,05,00,54,7.90
2014,05,05,00,55,7.90
2014,05,05,00,56,7.80
2014,05,05,00,57,7.80
2014,05,05,00,58,7.80
2014,05,05,00,59,7.80
2014,05,05,01,00,7.80
2014,05,05,01,01,7.80
2014,05,05,01,02,7.80
2014,05,05,01,03,7.80
2014,05,05,01,04,7.80
2014,05,05,01,05,7.80
2014,05,05,01,06,7.80
2014,05,05,01,07,7.80
2014,05,05,01,08,7.80
2014,05,05,01,09,7.90
2014,05,05,01,10,7.90
2014,05,05,01,11,7.90
2014,05,05,01,12,7.90
2014,05,05,01,13,7.90
2014,05,05,01,14,7.90
2014,05,05,01,15,7.90
2014,05,05,01,16,7.90
2014,05,05,01,17,7.90
2014,05,05,01,18,7.90
2014,05,05,01,19,7.90
2014,05,05,01,20,7.90
2014,05,05,01,21,7.90
2014,05,05,01,22,7.90
2014,05,05,01,23,7.90
2014,05,05,01,24,7.90
2014,05,05,01,25,7.90
2014,05,05,01,26,7.90
2014,05,05,01,27,7.90
2014,05,05,01,28,7.90
2014,05,05,01,29,7.90
2014,05,05,01,30,7.90
2014,05,05,01,31,7.90
2014,05,05,01,32,7.90
2014,05,05,01,33,7.90
2014,05,05,01,34,7.90
2014,05,05,01,35,7.80
2014,05,05,01,36,7.80
2014,05,05,01,37,7.80
2014,05,05,01,38,7.80
2014,05,05,01,39,7.80
2014,05,05,01,40,7.80
2014,05,05,01,41,7.80
2014,05,05,01,42,7.80
2014,05,05,01,43,7.80
2014,05,05,01,44,7.80
2014,05,05,01,45,7.80
2014,05,05,01,46,7.80
2014,05,05,01,47,7.80
2014,05,05,01,48,7.80
2014,05,05,01,49,7.80
2014,05,05,01,50,7.80
2014,05,05,01,51,7.80
2014,05,05,01,52,7.80
2014,05,05,01,53,7.80
2014,05,05,01,54,7.80
2014,05,05,01,55,7.80
2014,05,05,01,56,7.80
2014,05,05,01,57,7.80
2014,05,05,01,58,7.80
2014,05,05,01,59,7.80
2014,05,05,02,00,7.80
2014,05,05,02,01,7.80
2014,05,05,02,02,7.80
2014,05,05,02,03,7.70
2014,05,05,02,04,7.70
2014,05,05,02,05,7.70
2014,05,05,02,06,7.70
2014,05,05,02,07,7.70
2014,05,05,02,08,7.70
2014,05,05,02,09,7.70
2014,05,05,02,10,7.70
2014,05,05,02,11,7.70
2014,05,05,02,12,7.70
2014,05,05,02,13,7.70
2014,05,05,02,14,7.70
2014,05,05,02,15,7.70
2014,05,05,02,16,7.70
2014,05,05,02,17,7.70
2014,05,05,02,18,7.70
2014,05,05,02,19,7.70
2014,05,05,02,20,7.70
2014,05,05,02,21,7.70
2014,05,05,02,22,7.70
2014,05,05,02,23,7.70
2014,05,05,02,24,7.70
2014,05,05,02,25,7.70
2014,05,05,02,26,7.70
2014,05,05,02,27,7.70
2014,05,05,02,28,7.70
2014,05,05,02,29,7.70
2014,05,05,02,30,7.70
2014,05,05,02,31,7.70
2014,05,05,02,32,7.70
2014,05,05,02,33,7.70
2014,05,05,02,34,7.70
2014,05,05,02,35,7.70
2014,05,05,02,36,7.70
2014,05,05,02,37,7.70
2014,05,05,02,38,7.70
2014,05,05,02,39,7.70
2014,05,05,02,40,7.70
2014,05,05,02,41,7.70
2014,05,05,02,42,7.70
2014,05,05,02,43,7.70
2014,05,05,02,44,7.70
2014,05,05,02,45,7.70
2014,05,05,02,46,7.70
2014,05,05,02,47,7.70
2014,05,05,02,48,7.70
2014,05,05,02,49,7.70
2014,05,05,02,50,7.70
2014,05,05,02,51,7.70
2014,05,05,02,52,7.70
2014,05,05,02,53,7.70
2014,05,05,02,54,7.70
2014,05,05,02,55,7.70
2014,05,05,02,56,7.70
2014,05,05,02,57,7.70
2014,05,05,02,58,7.70
2014,05,05,02,59,7.70
2014,05,05,03,00,7.70
2014,05,05,03,01,7.70
2014,05,05,03,02,7.70
2014,05,05,03,03,7.70
2014,05,05,03,04,7.70
2014,05,05,03,05,7.70
2014,05,05,03,06,7.70
2014,05,05,03,07,7.70
2014,05,05,03,08,7.70
2014,05,05,03,09,7.70
2014,05,05,03,10,7.70
2014,05,05,03,11,7.70
2014,05,05,03,12,7.70
2014,05,05,03,13,7.70
2014,05,05,03,14,7.70
2014,05,05,03,15,7.70
2014,05,05,03,16,7.70
2014,05,05,03,17,7.70
2014,05,05,03,18,7.70
2014,05,05,03,19,7.70
2014,05,05,03,20,7.70
2014,05,05,03,21,7.70
2014,05,05,03,22,7.60
2014,05,05,03,23,7.60
2014,05,05,03,24,7.60
2014,05,05,03,25,7.60
2014,05,05,03,26,7.60
2014,05,05,03,27,7.60
2014,05,05,03,28,7.60
2014,05,05,03,29,7.60
2014,05,05,03,30,7.60
2014,05,05,03,31,7.60
2014,05,05,03,32,7.60
2014,05,05,03,33,7.60
2014,05,05,03,34,7.60
2014,05,05,03,35,7.60
2014,05,05,03,36,7.60
2014,05,05,03,37,7.60
2014,05,05,03,38,7.60
2014,05,05,03,39,7.60
2014,05,05,03,40,7.60
2014,05,05,03,41,7.60
2014,05,05,03,42,7.60
2014,05,05,03,43,7.50
2014,05,05,03,44,7.50
2014,05,05,03,45,7.50
2014,05,05,03,46,7.50
2014,05,05,03,47,7.50
2014,05,05,03,48,7.50
2014,05,05,03,49,7.50
2014,05,05,03,50,7.50
2014,05,05,03,51,7.50
2014,05,05,03,52,7.50
2014,05,05,03,53,7.50
2014,05,05,03,54,7.50
2014,05,05,03,55,7.50
2014,05,05,03,56,7.50
2014,05,05,03,57,7.50
2014,05,05,03,58,7.50
2014,05,05,03,59,7.50
2014,05,05,04,00,7.50
2014,05,05,04,01,7.50
2014,05,05,04,02,7.40
2014,05,05,04,03,7.40
2014,05,05,04,04,7.40
2014,05,05,04,05,7.40
2014,05,05,04,06,7.40
2014,05,05,04,07,7.40
2014,05,05,04,08,7.40
2014,05,05,04,09,7.40
2014,05,05,04,10,7.40
2014,05,05,04,11,7.40
2014,05,05,04,12,7.40
2014,05,05,04,13,7.40
2014,05,05,04,14,7.40
2014,05,05,04,15,7.40
2014,05,05,04,16,7.40
2014,05,05,04,17,7.40
2014,05,05,04,18,7.40
2014,05,05,04,19,7.40
2014,05,05,04,20,7.40
2014,05,05,04,21,7.40
2014,05,05,04,22,7.40
2014,05,05,04,23,7.40
2014,05,05,04,24,7.40
2014,05,05,04,25,7.40
2014,05,05,04,26,7.40
2014,05,05,04,27,7.40
2014,05,05,04,28,7.40
2014,05,05,04,29,7.40
2014,05,05,04,30,7.40
2014,05,05,04,31,7.40
2014,05,05,04,32,7.40
2014,05,05,04,33,7.40
2014,05,05,04,34,7.40
2014,05,05,04,35,7.40
2014,05,05,04,36,7.40
2014,05,05,04,37,7.40
2014,05,05,04,38,7.40
2014,05,05,04,39,7.40
2014,05,05,04,40,7.40
2014,05,05,04,41,7.40
2014,05,05,04,42,7.30
2014,05,05,04,43,7.30
2014,05,05,04,44,7.30
2014,05,05,04,45,7.30
2014,05,05,04,46,7.30
2014,05,05,04,47,7.30
2014,05,05,04,48,7.30
2014,05,05,04,49,7.30
2014,05,05,04,50,7.30
2014,05,05,04,51,7.30
2014,05,05,04,52,7.30
2014,05,05,04,53,7.30
2014,05,05,04,54,7.30
2014,05,05,04,55,7.30
2014,05,05,04,56,7.30
2014,05,05,04,57,7.30
2014,05,05,04,58,7.30
2014,05,05,04,59,7.30
2014,05,05,05,00,7.30
2014,05,05,05,01,7.30
2014,05,05,05,02,7.30
2014,05,05,05,03,7.30
2014,05,05,05,04,7.30
2014,05,05,05,05,7.30
2014,05,05,05,06,7.30
2014,05,05,05,07,7.30
2014,05,05,05,08,7.30
2014,05,05,05,09,7.30
2014,05,05,05,10,7.30
2014,05,05,05,11,7.30
2014,05,05,05,12,7.30
2014,05,05,05,13,7.30
2014,05,05,05,14,7.20
2014,05,05,05,15,7.20
2014,05,05,05,16,7.20
2014,05,05,05,17,7.20
2014,05,05,05,18,7.20
2014,05,05,05,19,7.20
2014,05,05,05,20,7.20
2014,05,05,05,21,7.20
2014,05,05,05,22,7.20
2014,05,05,05,23,7.20
2014,05,05,05,24,7.20
2014,05,05,05,25,7.20
2014,05,05,05,26,7.20
2014,05,05,05,27,7.20
2014,05,05,05,28,7.20
2014,05,05,05,29,7.20
2014,05,05,05,30,7.20
2014,05,05,05,31,7.20
2014,05,05,05,32,7.20
2014,05,05,05,33,7.10
2014,05,05,05,34,7.10
2014,05,05,05,35,7.10
2014,05,05,05,36,7.10
2014,05,05,05,37,7.10
2014,05,05,05,38,7.10
2014,05,05,05,39,7.10
2014,05,05,05,40,7.10
2014,05,05,05,41,7.10
2014,05,05,05,42,7.10
2014,05,05,05,43,7.10
2014,05,05,05,44,7.10
2014,05,05,05,45,7.10
2014,05,05,05,46,7.10
2014,05,05,05,47,7.10
2014,05,05,05,48,7.10
2014,05,05,05,49,7.10
2014,05,05,05,50,7.10
2014,05,05,05,51,7.10
2014,05,05,05,52,7.10
2014,05,05,05,53,7.10
2014,05,05,05,54,7.10
2014,05,05,05,55,7.10
2014,05,05,05,56,7.10
2014,05,05,05,57,7.00
2014,05,05,05,58,7.00
2014,05,05,05,59,7.00
2014,05,05,06,00,7.00
2014,05,05,06,01,7.00
2014,05,05,06,02,7.00
2014,05,05,06,03,7.00
2014,05,05,06,04,7.00
2014,05,05,06,05,7.00
2014,05,05,06,06,7.00
2014,05,05,06,07,6.90
2014,05,05,06,08,6.90
2014,05,05,06,09,6.90
2014,05,05,06,10,6.90
2014,05,05,06,11,6.90
2014,05,05,06,12,6.90
2014,05,05,06,13,6.90
2014,05,05,06,14,6.90
2014,05,05,06,15,6.80
2014,05,05,06,16,6.80
2014,05,05,06,17,6.80
2014,05,05,06,18,6.80
2014,05,05,06,19,6.80
2014,05,05,06,20,6.80
2014,05,05,06,21,6.80
2014,05,05,06,22,6.80
2014,05,05,06,23,6.80
2014,05,05,06,24,6.80
2014,05,05,06,25,6.80
2014,05,05,06,26,6.80
2014,05,05,06,27,6.80
2014,05,05,06,28,6.80
2014,05,05,06,29,6.80
2014,05,05,06,30,6.80
2014,05,05,06,31,6.80
2014,05,05,06,32,6.80
2014,05,05,06,33,6.80
2014,05,05,06,34,6.80
2014,05,05,06,35,6.90
2014,05,05,06,36,6.90
2014,05,05,06,37,6.90
2014,05,05,06,38,6.90
2014,05,05,06,39,6.90
2014,05,05,06,40,6.90
2014,05,05,06,41,6.90
2014,05,05,06,42,6.90
2014,05,05,06,43,6.90
2014,05,05,06,44,7.00
2014,05,05,06,45,7.00
2014,05,05,06,46,7.00
2014,05,05,06,47,7.00
2014,05,05,06,48,7.10
2014,05,05,06,49,7.10
2014,05,05,06,50,7.10
2014,05,05,06,51,7.10
2014,05,05,06,52,7.10
2014,05,05,06,53,7.20
2014,05,05,06,54,7.20
2014,05,05,06,55,7.20
2014,05,05,06,56,7.20
2014,05,05,06,57,7.20
2014,05,05,06,58,7.20
2014,05,05,06,59,7.20
2014,05,05,07,00,7.20
2014,05,05,07,01,7.30
2014,05,05,07,02,7.30
2014,05,05,07,03,7.30
2014,05,05,07,04,7.30
2014,05,05,07,05,7.30
2014,05,05,07,06,7.30
2014,05,05,07,07,7.30
2014,05,05,07,08,7.30
2014,05,05,07,09,7.30
2014,05,05,07,10,7.30
2014,05,05,07,11,7.30
2014,05,05,07,12,7.30
2014,05,05,07,13,7.30
2014,05,05,07,14,7.30
2014,05,05,07,15,7.30
2014,05,05,07,16,7.30
2014,05,05,07,17,7.40
2014,05,05,07,18,7.40
2014,05,05,07,19,7.40
2014,05,05,07,20,7.40
2014,05,05,07,21,7.30
2014,05,05,07,22,7.30
2014,05,05,07,23,7.30
2014,05,05,07,24,7.30
2014,05,05,07,25,7.30
2014,05,05,07,26,7.30
2014,05,05,07,27,7.30
2014,05,05,07,28,7.30
2014,05,05,07,29,7.30
2014,05,05,07,30,7.30
2014,05,05,07,31,7.40
2014,05,05,07,32,7.40
2014,05,05,07,33,7.40
2014,05,05,07,34,7.40
2014,05,05,07,35,7.50
2014,05,05,07,36,7.50
2014,05,05,07,37,7.60
2014,05,05,07,38,7.70
2014,05,05,07,39,7.70
2014,05,05,07,40,7.80
2014,05,05,07,41,7.80
2014,05,05,07,42,7.90
2014,05,05,07,43,8.00
2014,05,05,07,44,8.00
2014,05,05,07,45,8.10
2014,05,05,07,46,8.20
2014,05,05,07,47,8.20
2014,05,05,07,48,8.30
2014,05,05,07,49,8.30
2014,05,05,07,50,8.30
2014,05,05,07,51,8.30
2014,05,05,07,52,8.30
2014,05,05,07,53,8.30
2014,05,05,07,54,8.40
2014,05,05,07,55,8.40
2014,05,05,07,56,8.40
2014,05,05,07,57,8.40
2014,05,05,07,58,8.40
2014,05,05,07,59,8.40
2014,05,05,08,00,8.40
2014,05,05,08,01,8.50
2014,05,05,08,02,8.50
2014,05,05,08,03,8.50
2014,05,05,08,04,8.50
2014,05,05,08,05,8.50
2014,05,05,08,06,8.50
2014,05,05,08,07,8.60
2014,05,05,08,08,8.60
2014,05,05,08,09,8.70
2014,05,05,08,10,8.80
2014,05,05,08,11,8.90
2014,05,05,08,12,9.00
2014,05,05,08,13,9.10
2014,05,05,08,14,9.20
2014,05,05,08,15,9.30
2014,05,05,08,16,9.40
2014,05,05,08,17,9.50
2014,05,05,08,18,9.50
2014,05,05,08,19,9.60
2014,05,05,08,20,9.70
2014,05,05,08,21,9.80
2014,05,05,08,22,9.90
2014,05,05,08,23,10.00
2014,05,05,08,24,10.00
2014,05,05,08,25,10.10
2014,05,05,08,26,10.10
2014,05,05,08,27,10.10
2014,05,05,08,28,10.20
2014,05,05,08,29,10.20
2014,05,05,08,30,10.20
2014,05,05,08,31,10.20
2014,05,05,08,32,10.30
2014,05,05,08,33,10.30
2014,05,05,08,34,10.30
2014,05,05,08,35,10.30
2014,05,05,08,36,10.30
2014,05,05,08,37,10.20
2014,05,05,08,38,10.20
2014,05,05,08,39,10.20
2014,05,05,08,40,10.20
2014,05,05,08,41,10.30
2014,05,05,08,42,10.30
2014,05,05,08,43,10.30
2014,05,05,08,44,10.30
2014,05,05,08,45,10.30
2014,05,05,08,46,10.30
2014,05,05,08,47,10.30
2014,05,05,08,48,10.40
2014,05,05,08,49,10.40
2014,05,05,08,50,10.30
2014,05,05,08,51,10.30
2014,05,05,08,52,10.30
2014,05,05,08,53,10.40
2014,05,05,08,54,10.40
2014,05,05,08,55,10.50
2014,05,05,08,56,10.60
2014,05,05,08,57,10.60
2014,05,05,08,58,10.70
2014,05,05,08,59,10.80
2014,05,05,09,00,10.90
2014,05,05,09,01,10.90
2014,05,05,09,02,10.90
2014,05,05,09,03,10.90
2014,05,05,09,04,10.90
2014,05,05,09,05,10.80
2014,05,05,09,06,10.80
2014,05,05,09,07,10.70
2014,05,05,09,08,10.70
2014,05,05,09,09,10.70
2014,05,05,09,10,10.60
2014,05,05,09,11,10.60
2014,05,05,09,12,10.70
2014,05,05,09,13,10.70
2014,05,05,09,14,10.60
2014,05,05,09,15,10.60
2014,05,05,09,16,10.60
2014,05,05,09,17,10.60
2014,05,05,09,18,10.60
2014,05,05,09,19,10.60
2014,05,05,09,20,10.60
2014,05,05,09,21,10.70
2014,05,05,09,22,10.70
2014,05,05,09,23,10.70
2014,05,05,09,24,10.70
2014,05,05,09,25,10.70
2014,05,05,09,26,10.70
2014,05,05,09,27,10.80
2014,05,05,09,28,10.80
2014,05,05,09,29,10.90
2014,05,05,09,30,10.90
2014,05,05,09,31,10.90
2014,05,05,09,32,11.00
2014,05,05,09,33,11.00
2014,05,05,09,34,11.10
2014,05,05,09,35,11.30
2014,05,05,09,36,11.40
2014,05,05,09,37,11.50
2014,05,05,09,38,11.60
2014,05,05,09,39,11.70
2014,05,05,09,40,11.70
2014,05,05,09,41,11.70
2014,05,05,09,42,11.80
2014,05,05,09,43,11.90
2014,05,05,09,44,12.00
2014,05,05,09,45,12.10
2014,05,05,09,46,12.20
2014,05,05,09,47,12.30
2014,05,05,09,48,12.40
2014,05,05,09,49,12.50
2014,05,05,09,50,12.50
2014,05,05,09,51,12.40
2014,05,05,09,52,12.40
2014,05,05,09,53,12.40
2014,05,05,09,54,12.30
2014,05,05,09,55,12.30
2014,05,05,09,56,12.30
2014,05,05,09,57,12.40
2014,05,05,09,58,12.50
2014,05,05,09,59,12.50
2014,05,05,10,00,12.60
2014,05,05,10,01,12.70
2014,05,05,10,02,12.70
2014,05,05,10,03,12.70
2014,05,05,10,04,12.70
2014,05,05,10,05,12.70
2014,05,05,10,06,12.80
2014,05,05,10,07,12.80
2014,05,05,10,08,12.70
2014,05,05,10,09,12.70
2014,05,05,10,10,12.60
2014,05,05,10,11,12.60
2014,05,05,10,12,12.60
2014,05,05,10,13,12.60
2014,05,05,10,14,12.60
2014,05,05,10,15,12.60
2014,05,05,10,16,12.60
2014,05,05,10,17,12.60
2014,05,05,10,18,12.60
2014,05,05,10,19,12.60
2014,05,05,10,20,12.60
2014,05,05,10,21,12.70
2014,05,05,10,22,12.70
2014,05,05,10,23,12.70
2014,05,05,10,24,12.80
2014,05,05,10,25,12.80
2014,05,05,10,26,12.80
2014,05,05,10,27,12.80
2014,05,05,10,28,12.90
2014,05,05,10,29,13.00
2014,05,05,10,30,13.00
2014,05,05,10,31,13.00
2014,05,05,10,32,13.00
2014,05,05,10,33,13.00
2014,05,05,10,34,13.00
2014,05,05,10,35,13.10
2014,05,05,10,36,13.10
2014,05,05,10,37,13.10
2014,05,05,10,38,13.10
2014,05,05,10,39,13.20
2014,05,05,10,40,13.20
2014,05,05,10,41,13.30
2014,05,05,10,42,13.40
2014,05,05,10,43,13.50
2014,05,05,10,44,13.60
2014,05,05,10,45,13.80
2014,05,05,10,46,13.90
2014,05,05,10,47,13.90
2014,05,05,10,48,14.00
2014,05,05,10,49,14.00
2014,05,05,10,50,14.00
2014,05,05,10,51,14.10
2014,05,05,10,52,14.10
2014,05,05,10,53,14.10
2014,05,05,10,54,14.20
2014,05,05,10,55,14.20
2014,05,05,10,56,14.30
2014,05,05,10,57,14.40
2014,05,05,10,58,14.40
2014,05,05,10,59,14.50
2014,05,05,11,00,14.50
2014,05,05,11,01,14.60
2014,05,05,11,02,14.60
2014,05,05,11,03,14.60
2014,05,05,11,04,14.70
2014,05,05,11,05,14.70
2014,05,05,11,06,14.80
2014,05,05,11,07,14.90
2014,05,05,11,08,14.90
2014,05,05,11,09,15.00
2014,05,05,11,10,15.00
2014,05,05,11,11,15.10
2014,05,05,11,12,15.20
2014,05,05,11,13,15.20
2014,05,05,11,14,15.30
2014,05,05,11,15,15.30
2014,05,05,11,16,15.30
2014,05,05,11,17,15.30
2014,05,05,11,18,15.40
2014,05,05,11,19,15.40
2014,05,05,11,20,15.40
2014,05,05,11,21,15.50
2014,05,05,11,22,15.60
2014,05,05,11,23,15.70
2014,05,05,11,24,15.80
2014,05,05,11,25,15.80
2014,05,05,11,26,15.90
2014,05,05,11,27,15.90
2014,05,05,11,28,15.90
2014,05,05,11,29,15.90
2014,05,05,11,30,15.90
2014,05,05,11,31,15.80
2014,05,05,11,32,15.80
2014,05,05,11,33,15.80
2014,05,05,11,34,15.80
2014,05,05,11,35,15.90
2014,05,05,11,36,16.00
2014,05,05,11,37,16.00
2014,05,05,11,38,16.10
2014,05,05,11,39,16.20
2014,05,05,11,40,16.20
2014,05,05,11,41,16.30
2014,05,05,11,42,16.40
2014,05,05,11,43,16.50
2014,05,05,11,44,16.60
2014,05,05,11,45,16.60
2014,05,05,11,46,16.70
2014,05,05,11,47,16.80
2014,05,05,11,48,16.80
2014,05,05,11,49,16.90
2014,05,05,11,50,16.90
2014,05,05,11,51,16.90
2014,05,05,11,52,16.90
2014,05,05,11,53,16.90
2014,05,05,11,54,16.90
2014,05,05,11,55,16.90
2014,05,05,11,56,17.00
2014,05,05,11,57,17.00
2014,05,05,11,58,17.10
2014,05,05,11,59,17.20
2014,05,05,12,00,17.20
2014,05,05,12,01,17.30
2014,05,05,12,02,17.40
2014,05,05,12,03,17.60
2014,05,05,12,04,17.70
2014,05,05,12,05,17.80
2014,05,05,12,06,17.90
2014,05,05,12,07,18.00
2014,05,05,12,08,18.10
2014,05,05,12,09,18.20
2014,05,05,12,10,18.20
2014,05,05,12,11,18.30
2014,05,05,12,12,18.30
2014,05,05,12,13,18.30
2014,05,05,12,14,18.20
2014,05,05,12,15,18.10
2014,05,05,12,16,18.00
2014,05,05,12,17,18.00
2014,05,05,12,18,18.00
2014,05,05,12,19,18.00
2014,05,05,12,20,18.00
2014,05,05,12,21,18.00
2014,05,05,12,22,17.90
2014,05,05,12,23,17.80
2014,05,05,12,24,17.60
2014,05,05,12,25,17.50
2014,05,05,12,26,17.50
2014,05,05,12,27,17.30
2014,05,05,12,28,17.30
2014,05,05,12,29,17.20
2014,05,05,12,30,17.20
2014,05,05,12,31,17.20
2014,05,05,12,32,17.20
2014,05,05,12,33,17.20
2014,05,05,12,34,17.20
2014,05,05,12,35,17.20
2014,05,05,12,36,17.20
2014,05,05,12,37,17.20
2014,05,05,12,38,17.20
2014,05,05,12,39,17.20
2014,05,05,12,40,17.20
2014,05,05,12,41,17.20
2014,05,05,12,42,17.30
2014,05,05,12,43,17.30
2014,05,05,12,44,17.20
2014,05,05,12,45,17.20
2014,05,05,12,46,17.20
2014,05,05,12,47,17.20
2014,05,05,12,48,17.30
2014,05,05,12,49,17.30
2014,05,05,12,50,17.30
2014,05,05,12,51,17.40
2014,05,05,12,52,17.40
2014,05,05,12,53,17.40
2014,05,05,12,54,17.40
2014,05,05,12,55,17.40
2014,05,05,12,56,17.40
2014,05,05,12,57,17.50
2014,05,05,12,58,17.50
2014,05,05,12,59,17.50
2014,05,05,13,00,17.60
2014,05,05,13,01,17.50
2014,05,05,13,02,17.40
2014,05,05,13,03,17.30
2014,05,05,13,04,17.20
2014,05,05,13,05,17.10
2014,05,05,13,06,17.00
2014,05,05,13,07,16.90
2014,05,05,13,08,16.90
2014,05,05,13,09,16.90
2014,05,05,13,10,16.80
2014,05,05,13,11,16.80
2014,05,05,13,12,16.80
2014,05,05,13,13,16.80
2014,05,05,13,14,16.80
2014,05,05,13,15,16.80
2014,05,05,13,16,16.80
2014,05,05,13,17,16.80
2014,05,05,13,18,16.80
2014,05,05,13,19,16.80
2014,05,05,13,20,16.80
2014,05,05,13,21,16.80
2014,05,05,13,22,16.80
2014,05,05,13,23,16.80
2014,05,05,13,24,16.80
2014,05,05,13,25,16.80
2014,05,05,13,26,16.80
2014,05,05,13,27,16.80
2014,05,05,13,28,16.80
2014,05,05,13,29,16.80
2014,05,05,13,30,16.80
2014,05,05,13,31,16.80
2014,05,05,13,32,16.80
2014,05,05,13,33,16.80
2014,05,05,13,34,16.80
2014,05,05,13,35,16.80
2014,05,05,13,36,16.80
2014,05,05,13,37,16.70
2014,05,05,13,38,16.70
2014,05,05,13,39,16.70
2014,05,05,13,40,16.70
2014,05,05,13,41,16.60
2014,05,05,13,42,16.50
2014,05,05,13,43,16.40
2014,05,05,13,44,16.20
2014,05,05,13,45,16.00
2014,05,05,13,46,15.80
2014,05,05,13,47,15.70
2014,05,05,13,48,15.50
2014,05,05,13,49,15.40
2014,05,05,13,50,15.30
2014,05,05,13,51,15.10
2014,05,05,13,52,14.90
2014,05,05,13,53,14.80
2014,05,05,13,54,14.60
2014,05,05,13,55,14.50
2014,05,05,13,56,14.40
2014,05,05,13,57,14.40
2014,05,05,13,58,14.30
2014,05,05,13,59,14.30
2014,05,05,14,00,14.30
2014,05,05,14,01,14.30
2014,05,05,14,02,14.30
2014,05,05,14,03,14.40
2014,05,05,14,04,14.40
2014,05,05,14,05,14.50
2014,05,05,14,06,14.50
2014,05,05,14,07,14.60
2014,05,05,14,08,14.70
2014,05,05,14,09,14.70
2014,05,05,14,10,14.80
2014,05,05,14,11,14.80
2014,05,05,14,12,14.90
2014,05,05,14,13,15.00
2014,05,05,14,14,15.10
2014,05,05,14,15,15.20
2014,05,05,14,16,15.30
2014,05,05,14,17,15.40
2014,05,05,14,18,15.60
2014,05,05,14,19,15.70
2014,05,05,14,20,15.80
2014,05,05,14,21,16.00
2014,05,05,14,22,16.10
2014,05,05,14,23,16.20
2014,05,05,14,24,16.30
2014,05,05,14,25,16.40
2014,05,05,14,26,16.40
2014,05,05,14,27,16.50
2014,05,05,14,28,16.60
2014,05,05,14,29,16.60
2014,05,05,14,30,16.70
2014,05,05,14,31,16.70
2014,05,05,14,32,16.80
2014,05,05,14,33,16.80
2014,05,05,14,34,16.80
2014,05,05,14,35,16.80
2014,05,05,14,36,16.80
2014,05,05,14,37,16.80
2014,05,05,14,38,16.80
2014,05,05,14,39,16.80
2014,05,05,14,40,16.70
2014,05,05,14,41,16.70
2014,05,05,14,42,16.60
2014,05,05,14,43,16.60
2014,05,05,14,44,16.60
2014,05,05,14,45,16.60
2014,05,05,14,46,16.60
2014,05,05,14,47,16.60
2014,05,05,14,48,16.60
2014,05,05,14,49,16.60
2014,05,05,14,50,16.60
2014,05,05,14,51,16.50
2014,05,05,14,52,16.50
2014,05,05,14,53,16.50
2014,05,05,14,54,16.50
2014,05,05,14,55,16.50
2014,05,05,14,56,16.50
2014,05,05,14,57,16.50
2014,05,05,14,58,16.50
2014,05,05,14,59,16.50
2014,05,05,15,00,16.50
2014,05,05,15,01,16.40
2014,05,05,15,02,16.40
2014,05,05,15,03,16.40
2014,05,05,15,04,16.30
2014,05,05,15,05,16.30
2014,05,05,15,06,16.20
2014,05,05,15,07,16.20
2014,05,05,15,08,16.10
2014,05,05,15,09,16.10
2014,05,05,15,10,16.10
2014,05,05,15,11,16.00
2014,05,05,15,12,16.00
2014,05,05,15,13,15.90
2014,05,05,15,14,15.90
2014,05,05,15,15,15.90
2014,05,05,15,16,15.90
2014,05,05,15,17,15.90
2014,05,05,15,18,16.00
2014,05,05,15,19,15.90
2014,05,05,15,20,15.90
2014,05,05,15,21,15.90
2014,05,05,15,22,15.90
2014,05,05,15,23,15.90
2014,05,05,15,24,15.90
2014,05,05,15,25,15.90
2014,05,05,15,26,15.90
2014,05,05,15,27,15.90
2014,05,05,15,28,15.80
2014,05,05,15,29,15.80
2014,05,05,15,30,15.70
2014,05,05,15,31,15.60
2014,05,05,15,32,15.50
2014,05,05,15,33,15.40
2014,05,05,15,34,15.40
2014,05,05,15,35,15.40
2014,05,05,15,36,15.30
2014,05,05,15,37,15.30
2014,05,05,15,38,15.30
2014,05,05,15,39,15.30
2014,05,05,15,40,15.30
2014,05,05,15,41,15.30
2014,05,05,15,42,15.20
2014,05,05,15,43,15.10
2014,05,05,15,44,15.10
2014,05,05,15,45,15.00
2014,05,05,15,46,15.00
2014,05,05,15,47,14.90
2014,05,05,15,48,14.90
2014,05,05,15,49,14.90
2014,05,05,15,50,14.90
2014,05,05,15,51,14.90
2014,05,05,15,52,14.80
2014,05,05,15,53,14.70
2014,05,05,15,54,14.50
2014,05,05,15,55,14.40
2014,05,05,15,56,14.20
2014,05,05,15,57,14.10
2014,05,05,15,58,14.00
2014,05,05,15,59,13.90
2014,05,05,16,00,13.80
2014,05,05,16,01,13.70
2014,05,05,16,02,13.70
2014,05,05,16,03,13.70
2014,05,05,16,04,13.60
2014,05,05,16,05,13.60
2014,05,05,16,06,13.60
2014,05,05,16,07,13.60
2014,05,05,16,08,13.60
2014,05,05,16,09,13.60
2014,05,05,16,10,13.70
2014,05,05,16,11,13.70
2014,05,05,16,12,13.70
2014,05,05,16,13,13.80
2014,05,05,16,14,13.90
2014,05,05,16,15,14.00
2014,05,05,16,16,14.00
2014,05,05,16,17,14.10
2014,05,05,16,18,14.20
2014,05,05,16,19,14.20
2014,05,05,16,20,14.30
2014,05,05,16,21,14.30
2014,05,05,16,22,14.30
2014,05,05,16,23,14.30
2014,05,05,16,24,14.30
2014,05,05,16,25,14.40
2014,05,05,16,26,14.40
2014,05,05,16,27,14.40
2014,05,05,16,28,14.50
2014,05,05,16,29,14.50
2014,05,05,16,30,14.60
2014,05,05,16,31,14.60
2014,05,05,16,32,14.70
2014,05,05,16,33,14.70
2014,05,05,16,34,14.80
2014,05,05,16,35,14.80
2014,05,05,16,36,14.90
2014,05,05,16,37,14.90
2014,05,05,16,38,15.00
2014,05,05,16,39,15.10
2014,05,05,16,40,15.10
2014,05,05,16,41,15.20
2014,05,05,16,42,15.20
2014,05,05,16,43,15.30
2014,05,05,16,44,15.30
2014,05,05,16,45,15.30
2014,05,05,16,46,15.30
2014,05,05,16,47,15.30
2014,05,05,16,48,15.30
2014,05,05,16,49,15.40
2014,05,05,16,50,15.40
2014,05,05,16,51,15.40
2014,05,05,16,52,15.50
2014,05,05,16,53,15.60
2014,05,05,16,54,15.60
2014,05,05,16,55,15.70
2014,05,05,16,56,15.70
2014,05,05,16,57,15.80
2014,05,05,16,58,15.80
2014,05,05,16,59,15.90
2014,05,05,17,00,15.90
2014,05,05,17,01,15.90
2014,05,05,17,02,16.00
2014,05,05,17,03,16.00
2014,05,05,17,04,16.00
2014,05,05,17,05,16.10
2014,05,05,17,06,16.10
2014,05,05,17,07,16.10
2014,05,05,17,08,16.10
2014,05,05,17,09,16.10
2014,05,05,17,10,16.10
2014,05,05,17,11,16.10
2014,05,05,17,12,16.20
2014,05,05,17,13,16.20
2014,05,05,17,14,16.20
2014,05,05,17,15,16.30
2014,05,05,17,16,16.30
2014,05,05,17,17,16.30
2014,05,05,17,18,16.40
2014,05,05,17,19,16.40
2014,05,05,17,20,16.50
2014,05,05,17,21,16.50
2014,05,05,17,22,16.40
2014,05,05,17,23,16.40
2014,05,05,17,24,16.40
2014,05,05,17,25,16.40
2014,05,05,17,26,16.40
2014,05,05,17,27,16.40
2014,05,05,17,28,16.40
2014,05,05,17,29,16.40
2014,05,05,17,30,16.40
2014,05,05,17,31,16.40
2014,05,05,17,32,16.40
2014,05,05,17,33,16.40
2014,05,05,17,34,16.40
2014,05,05,17,35,16.50
2014,05,05,17,36,16.50
2014,05,05,17,37,16.50
2014,05,05,17,38,16.50
2014,05,05,17,39,16.50
2014,05,05,17,40,16.50
2014,05,05,17,41,16.50