Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,19,00,00,5.60
2016,11,19,00,01,5.60
2016,11,19,00,02,5.50
2016,11,19,00,03,5.50
2016,11,19,00,04,5.50
2016,11,19,00,05,5.50
2016,11,19,00,06,5.40
2016,11,19,00,07,5.40
2016,11,19,00,08,5.40
2016,11,19,00,09,5.40
2016,11,19,00,10,5.40
2016,11,19,00,11,5.40
2016,11,19,00,12,5.40
2016,11,19,00,13,5.40
2016,11,19,00,14,5.40
2016,11,19,00,15,5.50
2016,11,19,00,16,5.50
2016,11,19,00,17,5.50
2016,11,19,00,18,5.50
2016,11,19,00,19,5.50
2016,11,19,00,20,5.60
2016,11,19,00,21,5.60
2016,11,19,00,22,5.60
2016,11,19,00,23,5.60
2016,11,19,00,24,5.60
2016,11,19,00,25,5.70
2016,11,19,00,26,5.70
2016,11,19,00,27,5.70
2016,11,19,00,28,5.70
2016,11,19,00,29,5.70
2016,11,19,00,30,5.70
2016,11,19,00,31,5.70
2016,11,19,00,32,5.70
2016,11,19,00,33,5.70
2016,11,19,00,34,5.70
2016,11,19,00,35,5.70
2016,11,19,00,36,5.70
2016,11,19,00,37,5.70
2016,11,19,00,38,5.70
2016,11,19,00,39,5.70
2016,11,19,00,40,5.70
2016,11,19,00,41,5.70
2016,11,19,00,42,5.70
2016,11,19,00,43,5.70
2016,11,19,00,44,5.70
2016,11,19,00,45,5.70
2016,11,19,00,46,5.70
2016,11,19,00,47,5.80
2016,11,19,00,48,5.80
2016,11,19,00,49,5.80
2016,11,19,00,50,5.80
2016,11,19,00,51,5.80
2016,11,19,00,52,5.90
2016,11,19,00,53,5.90
2016,11,19,00,54,5.90
2016,11,19,00,55,5.90
2016,11,19,00,56,6.00
2016,11,19,00,57,6.00
2016,11,19,00,58,6.10
2016,11,19,00,59,6.10
2016,11,19,01,00,6.20
2016,11,19,01,01,6.20
2016,11,19,01,02,6.20
2016,11,19,01,03,6.30
2016,11,19,01,04,6.30
2016,11,19,01,05,6.30
2016,11,19,01,06,6.40
2016,11,19,01,07,6.40
2016,11,19,01,08,6.40
2016,11,19,01,09,6.50
2016,11,19,01,10,6.50
2016,11,19,01,11,6.50
2016,11,19,01,12,6.60
2016,11,19,01,13,6.60
2016,11,19,01,14,6.60
2016,11,19,01,15,6.60
2016,11,19,01,16,6.70
2016,11,19,01,17,6.70
2016,11,19,01,18,6.70
2016,11,19,01,19,6.70
2016,11,19,01,20,6.70
2016,11,19,01,21,6.70
2016,11,19,01,22,6.70
2016,11,19,01,23,6.70
2016,11,19,01,24,6.70
2016,11,19,01,25,6.70
2016,11,19,01,26,6.70
2016,11,19,01,27,6.70
2016,11,19,01,28,6.70
2016,11,19,01,29,6.70
2016,11,19,01,30,6.70
2016,11,19,01,31,6.80
2016,11,19,01,32,6.80
2016,11,19,01,33,6.80
2016,11,19,01,34,6.80
2016,11,19,01,35,6.90
2016,11,19,01,36,6.90
2016,11,19,01,37,6.90
2016,11,19,01,38,6.80
2016,11,19,01,39,6.80
2016,11,19,01,40,6.80
2016,11,19,01,41,6.90
2016,11,19,01,42,6.90
2016,11,19,01,43,7.00
2016,11,19,01,44,7.00
2016,11,19,01,45,7.00
2016,11,19,01,46,7.00
2016,11,19,01,47,7.00
2016,11,19,01,48,7.00
2016,11,19,01,49,7.00
2016,11,19,01,50,7.10
2016,11,19,01,51,7.10
2016,11,19,01,52,7.10
2016,11,19,01,53,7.20
2016,11,19,01,54,7.20
2016,11,19,01,55,7.20
2016,11,19,01,56,7.20
2016,11,19,01,57,7.20
2016,11,19,01,58,7.20
2016,11,19,01,59,7.20
2016,11,19,02,00,7.20
2016,11,19,02,01,7.20
2016,11,19,02,02,7.20
2016,11,19,02,03,7.20
2016,11,19,02,04,7.20
2016,11,19,02,05,7.20
2016,11,19,02,06,7.20
2016,11,19,02,07,7.20
2016,11,19,02,08,7.20
2016,11,19,02,09,7.20
2016,11,19,02,10,7.20
2016,11,19,02,11,7.20
2016,11,19,02,12,7.20
2016,11,19,02,13,7.20
2016,11,19,02,14,7.20
2016,11,19,02,15,7.20
2016,11,19,02,16,7.20
2016,11,19,02,17,7.20
2016,11,19,02,18,7.10
2016,11,19,02,19,7.10
2016,11,19,02,20,7.10
2016,11,19,02,21,7.20
2016,11,19,02,22,7.20
2016,11,19,02,23,7.20
2016,11,19,02,24,7.20
2016,11,19,02,25,7.20
2016,11,19,02,26,7.20
2016,11,19,02,27,7.20
2016,11,19,02,28,7.10
2016,11,19,02,29,7.10
2016,11,19,02,30,7.00
2016,11,19,02,31,7.00
2016,11,19,02,32,6.90
2016,11,19,02,33,7.00
2016,11,19,02,34,7.00
2016,11,19,02,35,7.10
2016,11,19,02,36,7.10
2016,11,19,02,37,7.10
2016,11,19,02,38,7.20
2016,11,19,02,39,7.20
2016,11,19,02,40,7.20
2016,11,19,02,41,7.20
2016,11,19,02,42,7.20
2016,11,19,02,43,7.10
2016,11,19,02,44,7.10
2016,11,19,02,45,7.10
2016,11,19,02,46,7.00
2016,11,19,02,47,7.00
2016,11,19,02,48,7.00
2016,11,19,02,49,6.90
2016,11,19,02,50,6.90
2016,11,19,02,51,6.90
2016,11,19,02,52,6.80
2016,11,19,02,53,6.70
2016,11,19,02,54,6.70
2016,11,19,02,55,6.60
2016,11,19,02,56,6.50
2016,11,19,02,57,6.50
2016,11,19,02,58,6.40
2016,11,19,02,59,6.40
2016,11,19,03,00,6.40
2016,11,19,03,01,6.30
2016,11,19,03,02,6.30
2016,11,19,03,03,6.30
2016,11,19,03,04,6.30
2016,11,19,03,05,6.20
2016,11,19,03,06,6.20
2016,11,19,03,07,6.20
2016,11,19,03,08,6.20
2016,11,19,03,09,6.20
2016,11,19,03,10,6.10
2016,11,19,03,11,6.10
2016,11,19,03,12,6.10
2016,11,19,03,13,6.10
2016,11,19,03,14,6.00
2016,11,19,03,15,6.00
2016,11,19,03,16,6.00
2016,11,19,03,17,6.00
2016,11,19,03,18,5.90
2016,11,19,03,19,5.90
2016,11,19,03,20,5.90
2016,11,19,03,21,5.90
2016,11,19,03,22,5.90
2016,11,19,03,23,5.90
2016,11,19,03,24,5.90
2016,11,19,03,25,5.90
2016,11,19,03,26,5.90
2016,11,19,03,27,5.90
2016,11,19,03,28,5.90
2016,11,19,03,29,5.90
2016,11,19,03,30,6.00
2016,11,19,03,31,6.10
2016,11,19,03,32,6.30
2016,11,19,03,33,6.40
2016,11,19,03,34,6.40
2016,11,19,03,35,6.50
2016,11,19,03,36,6.50
2016,11,19,03,37,6.60
2016,11,19,03,38,6.60
2016,11,19,03,39,6.70
2016,11,19,03,40,6.70
2016,11,19,03,41,6.70
2016,11,19,03,42,6.70
2016,11,19,03,43,6.80
2016,11,19,03,44,6.80
2016,11,19,03,45,6.90
2016,11,19,03,46,6.90
2016,11,19,03,47,6.90
2016,11,19,03,48,6.90
2016,11,19,03,49,7.00
2016,11,19,03,50,7.00
2016,11,19,03,51,7.00
2016,11,19,03,52,7.10
2016,11,19,03,53,7.10
2016,11,19,03,54,7.10
2016,11,19,03,55,7.20
2016,11,19,03,56,7.20
2016,11,19,03,57,7.20
2016,11,19,03,58,7.20
2016,11,19,03,59,7.20
2016,11,19,04,00,7.20
2016,11,19,04,01,7.20
2016,11,19,04,02,7.30
2016,11,19,04,03,7.30
2016,11,19,04,04,7.30
2016,11,19,04,05,7.30
2016,11,19,04,06,7.30
2016,11,19,04,07,7.30
2016,11,19,04,08,7.30
2016,11,19,04,09,7.30
2016,11,19,04,10,7.30
2016,11,19,04,11,7.40
2016,11,19,04,12,7.40
2016,11,19,04,13,7.40
2016,11,19,04,14,7.40
2016,11,19,04,15,7.40
2016,11,19,04,16,7.40
2016,11,19,04,17,7.40
2016,11,19,04,18,7.40
2016,11,19,04,19,7.50
2016,11,19,04,20,7.50
2016,11,19,04,21,7.50
2016,11,19,04,22,7.50
2016,11,19,04,23,7.50
2016,11,19,04,24,7.50
2016,11,19,04,25,7.50
2016,11,19,04,26,7.50
2016,11,19,04,27,7.50
2016,11,19,04,28,7.60
2016,11,19,04,29,7.60
2016,11,19,04,30,7.60
2016,11,19,04,31,7.60
2016,11,19,04,32,7.60
2016,11,19,04,33,7.60
2016,11,19,04,34,7.60
2016,11,19,04,35,7.60
2016,11,19,04,36,7.60
2016,11,19,04,37,7.60
2016,11,19,04,38,7.60
2016,11,19,04,39,7.60
2016,11,19,04,40,7.50
2016,11,19,04,41,7.50
2016,11,19,04,42,7.50
2016,11,19,04,43,7.50
2016,11,19,04,44,7.40
2016,11,19,04,45,7.40
2016,11,19,04,46,7.40
2016,11,19,04,47,7.30
2016,11,19,04,48,7.30
2016,11,19,04,49,7.30
2016,11,19,04,50,7.30
2016,11,19,04,51,7.30
2016,11,19,04,52,7.30
2016,11,19,04,53,7.30
2016,11,19,04,54,7.30
2016,11,19,04,55,7.20
2016,11,19,04,56,7.30
2016,11,19,04,57,7.20
2016,11,19,04,58,7.20
2016,11,19,04,59,7.20
2016,11,19,05,00,7.20
2016,11,19,05,01,7.20
2016,11,19,05,02,7.20
2016,11,19,05,03,7.20
2016,11,19,05,04,7.10
2016,11,19,05,05,7.10
2016,11,19,05,06,7.10
2016,11,19,05,07,7.10
2016,11,19,05,08,7.10
2016,11,19,05,09,7.10
2016,11,19,05,10,7.10
2016,11,19,05,11,7.10
2016,11,19,05,12,7.10
2016,11,19,05,13,7.20
2016,11,19,05,14,7.20
2016,11,19,05,15,7.20
2016,11,19,05,16,7.20
2016,11,19,05,17,7.20
2016,11,19,05,18,7.30
2016,11,19,05,19,7.30
2016,11,19,05,20,7.30
2016,11,19,05,21,7.40
2016,11,19,05,22,7.40
2016,11,19,05,23,7.40
2016,11,19,05,24,7.40
2016,11,19,05,25,7.40
2016,11,19,05,26,7.40
2016,11,19,05,27,7.40
2016,11,19,05,28,7.40
2016,11,19,05,29,7.40
2016,11,19,05,30,7.50
2016,11,19,05,31,7.50
2016,11,19,05,32,7.50
2016,11,19,05,33,7.50
2016,11,19,05,34,7.50
2016,11,19,05,35,7.50
2016,11,19,05,36,7.60
2016,11,19,05,37,7.60
2016,11,19,05,38,7.60
2016,11,19,05,39,7.60
2016,11,19,05,40,7.60
2016,11,19,05,41,7.60
2016,11,19,05,42,7.60
2016,11,19,05,43,7.60
2016,11,19,05,44,7.60
2016,11,19,05,45,7.50
2016,11,19,05,46,7.50
2016,11,19,05,47,7.50
2016,11,19,05,48,7.60
2016,11,19,05,49,7.60
2016,11,19,05,50,7.60
2016,11,19,05,51,7.60
2016,11,19,05,52,7.60
2016,11,19,05,53,7.60
2016,11,19,05,54,7.60
2016,11,19,05,55,7.60
2016,11,19,05,56,7.70
2016,11,19,05,57,7.70
2016,11,19,05,58,7.70
2016,11,19,05,59,7.60
2016,11,19,06,00,7.60
2016,11,19,06,01,7.60
2016,11,19,06,02,7.70
2016,11,19,06,03,7.60
2016,11,19,06,04,7.60
2016,11,19,06,05,7.60
2016,11,19,06,06,7.60
2016,11,19,06,07,7.60
2016,11,19,06,08,7.60
2016,11,19,06,09,7.60
2016,11,19,06,10,7.60
2016,11,19,06,11,7.60
2016,11,19,06,12,7.60
2016,11,19,06,13,7.60
2016,11,19,06,14,7.60
2016,11,19,06,15,7.60
2016,11,19,06,16,7.60
2016,11,19,06,17,7.60
2016,11,19,06,18,7.60
2016,11,19,06,19,7.60
2016,11,19,06,20,7.60
2016,11,19,06,21,7.60
2016,11,19,06,22,7.50
2016,11,19,06,23,7.50
2016,11,19,06,24,7.50
2016,11,19,06,25,7.60
2016,11,19,06,26,7.60
2016,11,19,06,27,7.60
2016,11,19,06,28,7.60
2016,11,19,06,29,7.50
2016,11,19,06,30,7.50
2016,11,19,06,31,7.50
2016,11,19,06,32,7.50
2016,11,19,06,33,7.40
2016,11,19,06,34,7.40
2016,11,19,06,35,7.40
2016,11,19,06,36,7.30
2016,11,19,06,37,7.30
2016,11,19,06,38,7.30
2016,11,19,06,39,7.30
2016,11,19,06,40,7.30
2016,11,19,06,41,7.30
2016,11,19,06,42,7.30
2016,11,19,06,43,7.30
2016,11,19,06,44,7.20
2016,11,19,06,45,7.20
2016,11,19,06,46,7.20
2016,11,19,06,47,7.20
2016,11,19,06,48,7.20
2016,11,19,06,49,7.20
2016,11,19,06,50,7.20
2016,11,19,06,51,7.20
2016,11,19,06,52,7.20
2016,11,19,06,53,7.20
2016,11,19,06,54,7.10
2016,11,19,06,55,7.10
2016,11,19,06,56,7.10
2016,11,19,06,57,7.10
2016,11,19,06,58,7.00
2016,11,19,06,59,7.00
2016,11,19,07,00,7.00
2016,11,19,07,01,6.90
2016,11,19,07,02,6.90
2016,11,19,07,03,6.90
2016,11,19,07,04,6.90
2016,11,19,07,05,6.90
2016,11,19,07,06,6.90
2016,11,19,07,07,6.90
2016,11,19,07,08,6.90
2016,11,19,07,09,6.90
2016,11,19,07,10,6.90
2016,11,19,07,11,6.90
2016,11,19,07,12,7.00
2016,11,19,07,13,7.00
2016,11,19,07,14,7.00
2016,11,19,07,15,7.00
2016,11,19,07,16,7.00
2016,11,19,07,17,7.00
2016,11,19,07,18,6.90
2016,11,19,07,19,6.90
2016,11,19,07,20,6.90
2016,11,19,07,21,6.90
2016,11,19,07,22,6.90
2016,11,19,07,23,6.90
2016,11,19,07,24,6.90
2016,11,19,07,25,6.90
2016,11,19,07,26,6.90
2016,11,19,07,27,6.90
2016,11,19,07,28,6.90
2016,11,19,07,29,6.80
2016,11,19,07,30,6.80
2016,11,19,07,31,6.90
2016,11,19,07,32,6.90
2016,11,19,07,33,6.90
2016,11,19,07,34,7.00
2016,11,19,07,35,7.00
2016,11,19,07,36,7.10
2016,11,19,07,37,7.10
2016,11,19,07,38,7.10
2016,11,19,07,39,7.10
2016,11,19,07,40,7.00
2016,11,19,07,41,7.00
2016,11,19,07,42,7.00
2016,11,19,07,43,6.90
2016,11,19,07,44,6.90
2016,11,19,07,45,6.80
2016,11,19,07,46,6.80
2016,11,19,07,47,6.80
2016,11,19,07,48,6.70
2016,11,19,07,49,6.70
2016,11,19,07,50,6.70
2016,11,19,07,51,6.70
2016,11,19,07,52,6.60
2016,11,19,07,53,6.60
2016,11,19,07,54,6.60
2016,11,19,07,55,6.60
2016,11,19,07,56,6.60
2016,11,19,07,57,6.60
2016,11,19,07,58,6.60
2016,11,19,07,59,6.60
2016,11,19,08,00,6.70
2016,11,19,08,01,6.70
2016,11,19,08,02,6.70
2016,11,19,08,03,6.70
2016,11,19,08,04,6.70
2016,11,19,08,05,6.60
2016,11,19,08,06,6.60
2016,11,19,08,07,6.60
2016,11,19,08,08,6.60
2016,11,19,08,09,6.60
2016,11,19,08,10,6.50
2016,11,19,08,11,6.50
2016,11,19,08,12,6.50
2016,11,19,08,13,6.40
2016,11,19,08,14,6.40
2016,11,19,08,15,6.40
2016,11,19,08,16,6.30
2016,11,19,08,17,6.30
2016,11,19,08,18,6.30
2016,11,19,08,19,6.30
2016,11,19,08,20,6.30
2016,11,19,08,21,6.20
2016,11,19,08,22,6.20
2016,11,19,08,23,6.20
2016,11,19,08,24,6.20
2016,11,19,08,25,6.20
2016,11,19,08,26,6.10
2016,11,19,08,27,6.10
2016,11,19,08,28,6.10
2016,11,19,08,29,6.10
2016,11,19,08,30,6.00
2016,11,19,08,31,6.00
2016,11,19,08,32,6.00
2016,11,19,08,33,5.90
2016,11,19,08,34,5.90
2016,11,19,08,35,5.90
2016,11,19,08,36,5.90
2016,11,19,08,37,5.90
2016,11,19,08,38,5.80
2016,11,19,08,39,5.80
2016,11,19,08,40,5.80
2016,11,19,08,41,5.80
2016,11,19,08,42,5.80
2016,11,19,08,43,5.80
2016,11,19,08,44,5.80
2016,11,19,08,45,5.80
2016,11,19,08,46,5.80
2016,11,19,08,47,5.80
2016,11,19,08,48,5.90
2016,11,19,08,49,5.90
2016,11,19,08,50,5.90
2016,11,19,08,51,6.00
2016,11,19,08,52,6.00
2016,11,19,08,53,6.10
2016,11,19,08,54,6.20
2016,11,19,08,55,6.20
2016,11,19,08,56,6.30
2016,11,19,08,57,6.40
2016,11,19,08,58,6.50
2016,11,19,08,59,6.60
2016,11,19,09,00,6.70
2016,11,19,09,01,6.70
2016,11,19,09,02,6.80
2016,11,19,09,03,6.90
2016,11,19,09,04,7.00
2016,11,19,09,05,7.20
2016,11,19,09,06,7.20
2016,11,19,09,07,7.30
2016,11,19,09,08,7.40
2016,11,19,09,09,7.50
2016,11,19,09,10,7.50
2016,11,19,09,11,7.50
2016,11,19,09,12,7.60
2016,11,19,09,13,7.60
2016,11,19,09,14,7.60
2016,11,19,09,15,7.60
2016,11,19,09,16,7.60
2016,11,19,09,17,7.60
2016,11,19,09,18,7.70
2016,11,19,09,19,7.70
2016,11,19,09,20,7.70
2016,11,19,09,21,7.80
2016,11,19,09,22,7.80
2016,11,19,09,23,7.80
2016,11,19,09,24,7.90
2016,11,19,09,25,7.90
2016,11,19,09,26,8.00
2016,11,19,09,27,8.00
2016,11,19,09,28,8.10
2016,11,19,09,29,8.10
2016,11,19,09,30,8.20
2016,11,19,09,31,8.20
2016,11,19,09,32,8.20
2016,11,19,09,33,8.30
2016,11,19,09,34,8.30
2016,11,19,09,35,8.30
2016,11,19,09,36,8.30
2016,11,19,09,37,8.40
2016,11,19,09,38,8.40
2016,11,19,09,39,8.40
2016,11,19,09,40,8.40
2016,11,19,09,41,8.40
2016,11,19,09,42,8.40
2016,11,19,09,43,8.50
2016,11,19,09,44,8.50
2016,11,19,09,45,8.50
2016,11,19,09,46,8.60
2016,11,19,09,47,8.60
2016,11,19,09,48,8.60
2016,11,19,09,49,8.60
2016,11,19,09,50,8.60
2016,11,19,09,51,8.60
2016,11,19,09,52,8.60
2016,11,19,09,53,8.70
2016,11,19,09,54,8.70
2016,11,19,09,55,8.70
2016,11,19,09,56,8.70
2016,11,19,09,57,8.70
2016,11,19,09,58,8.70
2016,11,19,09,59,8.70
2016,11,19,10,00,8.70
2016,11,19,10,01,8.70
2016,11,19,10,02,8.70
2016,11,19,10,03,8.80
2016,11,19,10,04,8.80
2016,11,19,10,05,8.80
2016,11,19,10,06,8.80
2016,11,19,10,07,8.80
2016,11,19,10,08,8.80
2016,11,19,10,09,8.90
2016,11,19,10,10,8.90
2016,11,19,10,11,8.90
2016,11,19,10,12,9.00
2016,11,19,10,13,9.00
2016,11,19,10,14,9.00
2016,11,19,10,15,9.00
2016,11,19,10,16,9.00
2016,11,19,10,17,9.00
2016,11,19,10,18,9.00
2016,11,19,10,19,9.00
2016,11,19,10,20,9.00
2016,11,19,10,21,9.00
2016,11,19,10,22,9.10
2016,11,19,10,23,9.10
2016,11,19,10,24,9.10
2016,11,19,10,25,9.10
2016,11,19,10,26,9.10
2016,11,19,10,27,9.10
2016,11,19,10,28,9.10
2016,11,19,10,29,9.10
2016,11,19,10,30,9.10
2016,11,19,10,31,9.00
2016,11,19,10,32,9.00
2016,11,19,10,33,8.90
2016,11,19,10,34,8.90
2016,11,19,10,35,8.90
2016,11,19,10,36,8.90
2016,11,19,10,37,8.80
2016,11,19,10,38,8.80
2016,11,19,10,39,8.80
2016,11,19,10,40,8.80
2016,11,19,10,41,8.80
2016,11,19,10,42,8.80
2016,11,19,10,43,8.80
2016,11,19,10,44,8.80
2016,11,19,10,45,8.80
2016,11,19,10,46,8.80
2016,11,19,10,47,8.80
2016,11,19,10,48,8.80
2016,11,19,10,49,8.90
2016,11,19,10,50,8.90
2016,11,19,10,51,8.90
2016,11,19,10,52,8.90
2016,11,19,10,53,8.80
2016,11,19,10,54,8.80
2016,11,19,10,55,8.80
2016,11,19,10,56,8.80
2016,11,19,10,57,8.90
2016,11,19,10,58,8.90
2016,11,19,10,59,8.90
2016,11,19,11,00,8.90
2016,11,19,11,01,8.80
2016,11,19,11,02,8.80
2016,11,19,11,03,8.80
2016,11,19,11,04,8.80
2016,11,19,11,05,8.90
2016,11,19,11,06,8.90
2016,11,19,11,07,8.90
2016,11,19,11,08,8.90
2016,11,19,11,09,8.90
2016,11,19,11,10,8.90
2016,11,19,11,11,8.90
2016,11,19,11,12,8.90
2016,11,19,11,13,8.90
2016,11,19,11,14,8.90
2016,11,19,11,15,8.90
2016,11,19,11,16,8.90
2016,11,19,11,17,8.90
2016,11,19,11,18,8.90
2016,11,19,11,19,8.90
2016,11,19,11,20,8.90
2016,11,19,11,21,8.90
2016,11,19,11,22,8.90
2016,11,19,11,23,8.90
2016,11,19,11,24,8.90
2016,11,19,11,25,8.90
2016,11,19,11,26,8.90
2016,11,19,11,27,8.90
2016,11,19,11,28,8.90
2016,11,19,11,29,8.90
2016,11,19,11,30,8.90
2016,11,19,11,31,8.90
2016,11,19,11,32,8.90
2016,11,19,11,33,8.90
2016,11,19,11,34,8.90
2016,11,19,11,35,8.90
2016,11,19,11,36,8.90
2016,11,19,11,37,8.90
2016,11,19,11,38,8.90
2016,11,19,11,39,9.00
2016,11,19,11,40,9.00
2016,11,19,11,41,9.00
2016,11,19,11,42,9.00
2016,11,19,11,43,9.10
2016,11,19,11,44,9.10
2016,11,19,11,45,9.10
2016,11,19,11,46,9.10
2016,11,19,11,47,9.10
2016,11,19,11,48,9.10
2016,11,19,11,49,9.20
2016,11,19,11,50,9.20
2016,11,19,11,51,9.20
2016,11,19,11,52,9.10
2016,11,19,11,53,9.10
2016,11,19,11,54,9.10
2016,11,19,11,55,9.10
2016,11,19,11,56,9.10
2016,11,19,11,57,9.10
2016,11,19,11,58,9.10
2016,11,19,11,59,9.10
2016,11,19,12,00,9.10
2016,11,19,12,01,9.00
2016,11,19,12,02,9.00
2016,11,19,12,03,9.00
2016,11,19,12,04,9.00
2016,11,19,12,05,9.00
2016,11,19,12,06,8.90
2016,11,19,12,07,8.90
2016,11,19,12,08,8.90
2016,11,19,12,09,8.90
2016,11,19,12,10,8.90
2016,11,19,12,11,8.90
2016,11,19,12,12,8.90
2016,11,19,12,13,8.90
2016,11,19,12,14,8.90
2016,11,19,12,15,8.90
2016,11,19,12,16,8.90
2016,11,19,12,17,8.90
2016,11,19,12,18,8.80
2016,11,19,12,19,8.80
2016,11,19,12,20,8.80
2016,11,19,12,21,8.80
2016,11,19,12,22,8.80
2016,11,19,12,23,8.80
2016,11,19,12,24,8.80
2016,11,19,12,25,8.80
2016,11,19,12,26,8.80
2016,11,19,12,27,8.80
2016,11,19,12,28,8.80
2016,11,19,12,29,8.80
2016,11,19,12,30,8.80
2016,11,19,12,31,8.80
2016,11,19,12,32,8.80
2016,11,19,12,33,8.80
2016,11,19,12,34,8.80
2016,11,19,12,35,8.80
2016,11,19,12,36,8.80
2016,11,19,12,37,8.80
2016,11,19,12,38,8.80
2016,11,19,12,39,8.80
2016,11,19,12,40,8.80
2016,11,19,12,41,8.80
2016,11,19,12,42,8.80
2016,11,19,12,43,8.80
2016,11,19,12,44,8.80
2016,11,19,12,45,8.80
2016,11,19,12,46,8.70
2016,11,19,12,47,8.70
2016,11,19,12,48,8.70
2016,11,19,12,49,8.70
2016,11,19,12,50,8.70
2016,11,19,12,51,8.70
2016,11,19,12,52,8.70
2016,11,19,12,53,8.70
2016,11,19,12,54,8.70
2016,11,19,12,55,8.70
2016,11,19,12,56,8.70
2016,11,19,12,57,8.70
2016,11,19,12,58,8.70
2016,11,19,12,59,8.70
2016,11,19,13,00,8.70
2016,11,19,13,01,8.70
2016,11,19,13,02,8.70
2016,11,19,13,03,8.70
2016,11,19,13,04,8.70
2016,11,19,13,05,8.70
2016,11,19,13,06,8.80
2016,11,19,13,07,8.80
2016,11,19,13,08,8.80
2016,11,19,13,09,8.80
2016,11,19,13,10,8.80
2016,11,19,13,11,8.80
2016,11,19,13,12,8.80
2016,11,19,13,13,8.80
2016,11,19,13,14,8.80
2016,11,19,13,15,8.80
2016,11,19,13,16,8.90
2016,11,19,13,17,8.90
2016,11,19,13,18,8.90
2016,11,19,13,19,8.90
2016,11,19,13,20,8.90
2016,11,19,13,21,8.90
2016,11,19,13,22,8.90
2016,11,19,13,23,8.90
2016,11,19,13,24,9.00
2016,11,19,13,25,9.00
2016,11,19,13,26,9.00
2016,11,19,13,27,9.00
2016,11,19,13,28,9.00
2016,11,19,13,29,9.00
2016,11,19,13,30,9.00
2016,11,19,13,31,9.00
2016,11,19,13,32,9.00
2016,11,19,13,33,9.00
2016,11,19,13,34,9.00
2016,11,19,13,35,9.00
2016,11,19,13,36,9.00
2016,11,19,13,37,9.00
2016,11,19,13,38,9.00
2016,11,19,13,39,9.00
2016,11,19,13,40,8.90
2016,11,19,13,41,8.90
2016,11,19,13,42,8.90
2016,11,19,13,43,8.90
2016,11,19,13,44,8.90
2016,11,19,13,45,8.90
2016,11,19,13,46,8.90
2016,11,19,13,47,8.90
2016,11,19,13,48,9.00
2016,11,19,13,49,8.90
2016,11,19,13,50,9.00
2016,11,19,13,51,9.00
2016,11,19,13,52,8.90
2016,11,19,13,53,9.00
2016,11,19,13,54,9.00
2016,11,19,13,55,9.00
2016,11,19,13,56,9.00
2016,11,19,13,57,9.00
2016,11,19,13,58,9.00
2016,11,19,13,59,9.00
2016,11,19,14,00,9.00
2016,11,19,14,01,9.10
2016,11,19,14,02,9.10
2016,11,19,14,03,9.10
2016,11,19,14,04,9.10
2016,11,19,14,05,9.10
2016,11,19,14,06,9.10
2016,11,19,14,07,9.10
2016,11,19,14,08,9.10
2016,11,19,14,09,9.10
2016,11,19,14,10,9.10
2016,11,19,14,11,9.10
2016,11,19,14,12,9.10
2016,11,19,14,13,9.10
2016,11,19,14,14,9.10
2016,11,19,14,15,9.10
2016,11,19,14,16,9.10
2016,11,19,14,17,9.10
2016,11,19,14,18,9.10
2016,11,19,14,19,9.10
2016,11,19,14,20,9.10
2016,11,19,14,21,9.10
2016,11,19,14,22,9.10
2016,11,19,14,23,9.10
2016,11,19,14,24,9.10
2016,11,19,14,25,9.10
2016,11,19,14,26,9.10
2016,11,19,14,27,9.10
2016,11,19,14,28,9.10
2016,11,19,14,29,9.10
2016,11,19,14,30,9.10
2016,11,19,14,31,9.10
2016,11,19,14,32,9.10
2016,11,19,14,33,9.10
2016,11,19,14,34,9.10
2016,11,19,14,35,9.10
2016,11,19,14,36,9.10
2016,11,19,14,37,9.10
2016,11,19,14,38,9.00
2016,11,19,14,39,9.00
2016,11,19,14,40,9.00
2016,11,19,14,41,9.00
2016,11,19,14,42,9.00
2016,11,19,14,43,9.00
2016,11,19,14,44,9.00
2016,11,19,14,45,9.00
2016,11,19,14,46,8.90
2016,11,19,14,47,8.90
2016,11,19,14,48,8.90
2016,11,19,14,49,8.90
2016,11,19,14,50,8.90
2016,11,19,14,51,8.90
2016,11,19,14,52,8.90
2016,11,19,14,53,8.90
2016,11,19,14,54,8.90
2016,11,19,14,55,8.90
2016,11,19,14,56,8.90
2016,11,19,14,57,8.90
2016,11,19,14,58,8.90
2016,11,19,14,59,8.90
2016,11,19,15,00,8.90
2016,11,19,15,01,8.90
2016,11,19,15,02,8.90
2016,11,19,15,03,8.90
2016,11,19,15,04,8.90
2016,11,19,15,05,8.90
2016,11,19,15,06,8.90
2016,11,19,15,07,8.90
2016,11,19,15,08,8.90
2016,11,19,15,09,8.90
2016,11,19,15,10,8.90
2016,11,19,15,11,8.90
2016,11,19,15,12,8.80
2016,11,19,15,13,8.80
2016,11,19,15,14,8.80
2016,11,19,15,15,8.80
2016,11,19,15,16,8.80
2016,11,19,15,17,8.80
2016,11,19,15,18,8.80
2016,11,19,15,19,8.80
2016,11,19,15,20,8.80
2016,11,19,15,21,8.80
2016,11,19,15,22,8.80
2016,11,19,15,23,8.80
2016,11,19,15,24,8.80
2016,11,19,15,25,8.80
2016,11,19,15,26,8.80
2016,11,19,15,27,8.80
2016,11,19,15,28,8.80
2016,11,19,15,29,8.70
2016,11,19,15,30,8.70
2016,11,19,15,31,8.70
2016,11,19,15,32,8.70
2016,11,19,15,33,8.70
2016,11,19,15,34,8.70
2016,11,19,15,35,8.70
2016,11,19,15,36,8.70
2016,11,19,15,37,8.70
2016,11,19,15,38,8.70
2016,11,19,15,39,8.60
2016,11,19,15,40,8.60
2016,11,19,15,41,8.60
2016,11,19,15,42,8.60
2016,11,19,15,43,8.60
2016,11,19,15,44,8.60
2016,11,19,15,45,8.60
2016,11,19,15,46,8.60
2016,11,19,15,47,8.60
2016,11,19,15,48,8.60
2016,11,19,15,49,8.60
2016,11,19,15,50,8.60
2016,11,19,15,51,8.60
2016,11,19,15,52,8.60
2016,11,19,15,53,8.60
2016,11,19,15,54,8.50
2016,11,19,15,55,8.50
2016,11,19,15,56,8.50
2016,11,19,15,57,8.50
2016,11,19,15,58,8.50
2016,11,19,15,59,8.50
2016,11,19,16,00,8.50
2016,11,19,16,01,8.50
2016,11,19,16,02,8.50
2016,11,19,16,03,8.50
2016,11,19,16,04,8.40
2016,11,19,16,05,8.40
2016,11,19,16,06,8.40
2016,11,19,16,07,8.40
2016,11,19,16,08,8.40
2016,11,19,16,09,8.40
2016,11,19,16,10,8.40
2016,11,19,16,11,8.40
2016,11,19,16,12,8.40
2016,11,19,16,13,8.40
2016,11,19,16,14,8.40
2016,11,19,16,15,8.40
2016,11,19,16,16,8.40
2016,11,19,16,17,8.40
2016,11,19,16,18,8.40
2016,11,19,16,19,8.30
2016,11,19,16,20,8.30
2016,11,19,16,21,8.30
2016,11,19,16,22,8.30
2016,11,19,16,23,8.30
2016,11,19,16,24,8.30
2016,11,19,16,25,8.30
2016,11,19,16,26,8.30
2016,11,19,16,27,8.30
2016,11,19,16,28,8.30
2016,11,19,16,29,8.30
2016,11,19,16,30,8.30
2016,11,19,16,31,8.20
2016,11,19,16,32,8.20
2016,11,19,16,33,8.20
2016,11,19,16,34,8.20
2016,11,19,16,35,8.20
2016,11,19,16,36,8.20
2016,11,19,16,37,8.20
2016,11,19,16,38,8.20
2016,11,19,16,39,8.20
2016,11,19,16,40,8.20
2016,11,19,16,41,8.20
2016,11,19,16,42,8.20
2016,11,19,16,43,8.20
2016,11,19,16,44,8.20
2016,11,19,16,45,8.10
2016,11,19,16,46,8.10
2016,11,19,16,47,8.10
2016,11,19,16,48,8.10
2016,11,19,16,49,8.10
2016,11,19,16,50,8.10
2016,11,19,16,51,8.10
2016,11,19,16,52,8.10
2016,11,19,16,53,8.00
2016,11,19,16,54,8.00
2016,11,19,16,55,7.90
2016,11,19,16,56,7.90
2016,11,19,16,57,7.90
2016,11,19,16,58,7.90
2016,11,19,16,59,7.80
2016,11,19,17,00,7.80
2016,11,19,17,01,7.80
2016,11,19,17,02,7.80
2016,11,19,17,03,7.80
2016,11,19,17,04,7.70
2016,11,19,17,05,7.70
2016,11,19,17,06,7.70
2016,11,19,17,07,7.70
2016,11,19,17,08,7.70
2016,11,19,17,09,7.70
2016,11,19,17,10,7.70
2016,11,19,17,11,7.70
2016,11,19,17,12,7.70
2016,11,19,17,13,7.70
2016,11,19,17,14,7.70
2016,11,19,17,15,7.80
2016,11,19,17,16,7.80
2016,11,19,17,17,7.80
2016,11,19,17,18,7.80
2016,11,19,17,19,7.80
2016,11,19,17,20,7.80
2016,11,19,17,21,7.80
2016,11,19,17,22,7.90
2016,11,19,17,23,7.90
2016,11,19,17,24,7.90
2016,11,19,17,25,7.90
2016,11,19,17,26,7.90
2016,11,19,17,27,7.90
2016,11,19,17,28,7.90
2016,11,19,17,29,7.90
2016,11,19,17,30,7.90
2016,11,19,17,31,7.90
2016,11,19,17,32,7.90
2016,11,19,17,33,7.90
2016,11,19,17,34,7.90
2016,11,19,17,35,7.90
2016,11,19,17,36,7.90
2016,11,19,17,37,7.90
2016,11,19,17,38,7.90
2016,11,19,17,39,8.00
2016,11,19,17,40,8.00
2016,11,19,17,41,8.00
2016,11,19,17,42,8.00
2016,11,19,17,43,8.00
2016,11,19,17,44,8.00
2016,11,19,17,45,8.00
2016,11,19,17,46,8.00
2016,11,19,17,47,8.00
2016,11,19,17,48,8.00
2016,11,19,17,49,8.00
2016,11,19,17,50,8.10
2016,11,19,17,51,8.10
2016,11,19,17,52,8.10
2016,11,19,17,53,8.10
2016,11,19,17,54,8.10
2016,11,19,17,55,8.10
2016,11,19,17,56,8.10
2016,11,19,17,57,8.10
2016,11,19,17,58,8.10
2016,11,19,17,59,8.10
2016,11,19,18,00,8.10
2016,11,19,18,01,8.10
2016,11,19,18,02,8.00
2016,11,19,18,03,8.00
2016,11,19,18,04,8.00
2016,11,19,18,05,8.00
2016,11,19,18,06,8.00