Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,09,00,00,20.80
2010,07,09,00,01,20.80
2010,07,09,00,02,20.80
2010,07,09,00,03,20.80
2010,07,09,00,04,20.70
2010,07,09,00,05,20.70
2010,07,09,00,06,20.70
2010,07,09,00,07,20.70
2010,07,09,00,08,20.70
2010,07,09,00,09,20.70
2010,07,09,00,10,20.70
2010,07,09,00,11,20.70
2010,07,09,00,12,20.70
2010,07,09,00,13,20.70
2010,07,09,00,14,20.70
2010,07,09,00,15,20.70
2010,07,09,00,16,20.70
2010,07,09,00,17,20.70
2010,07,09,00,18,20.70
2010,07,09,00,19,20.60
2010,07,09,00,20,20.60
2010,07,09,00,21,20.60
2010,07,09,00,22,20.60
2010,07,09,00,23,20.60
2010,07,09,00,24,20.60
2010,07,09,00,25,20.60
2010,07,09,00,26,20.60
2010,07,09,00,27,20.60
2010,07,09,00,28,20.60
2010,07,09,00,29,20.50
2010,07,09,00,30,20.50
2010,07,09,00,31,20.50
2010,07,09,00,32,20.50
2010,07,09,00,33,20.50
2010,07,09,00,34,20.50
2010,07,09,00,35,20.50
2010,07,09,00,36,20.40
2010,07,09,00,37,20.40
2010,07,09,00,38,20.40
2010,07,09,00,39,20.40
2010,07,09,00,40,20.40
2010,07,09,00,41,20.40
2010,07,09,00,42,20.30
2010,07,09,00,43,20.30
2010,07,09,00,44,20.30
2010,07,09,00,45,20.30
2010,07,09,00,46,20.30
2010,07,09,00,47,20.30
2010,07,09,00,48,20.20
2010,07,09,00,49,20.20
2010,07,09,00,50,20.20
2010,07,09,00,51,20.20
2010,07,09,00,52,20.20
2010,07,09,00,53,20.20
2010,07,09,00,54,20.20
2010,07,09,00,55,20.20
2010,07,09,00,56,20.20
2010,07,09,00,57,20.20
2010,07,09,00,58,20.20
2010,07,09,00,59,20.10
2010,07,09,01,00,20.10
2010,07,09,01,01,20.10
2010,07,09,01,02,20.10
2010,07,09,01,03,20.10
2010,07,09,01,04,20.00
2010,07,09,01,05,19.90
2010,07,09,01,06,19.90
2010,07,09,01,07,19.90
2010,07,09,01,08,19.90
2010,07,09,01,09,19.90
2010,07,09,01,10,19.90
2010,07,09,01,11,19.90
2010,07,09,01,12,19.90
2010,07,09,01,13,19.90
2010,07,09,01,14,19.90
2010,07,09,01,15,19.90
2010,07,09,01,16,19.90
2010,07,09,01,17,19.90
2010,07,09,01,18,19.90
2010,07,09,01,19,19.90
2010,07,09,01,20,19.80
2010,07,09,01,21,19.80
2010,07,09,01,22,19.80
2010,07,09,01,23,19.80
2010,07,09,01,24,19.80
2010,07,09,01,25,19.80
2010,07,09,01,26,19.80
2010,07,09,01,27,19.80
2010,07,09,01,28,19.80
2010,07,09,01,29,19.70
2010,07,09,01,30,19.70
2010,07,09,01,31,19.70
2010,07,09,01,32,19.70
2010,07,09,01,33,19.70
2010,07,09,01,34,19.70
2010,07,09,01,35,19.70
2010,07,09,01,36,19.70
2010,07,09,01,37,19.60
2010,07,09,01,38,19.60
2010,07,09,01,39,19.60
2010,07,09,01,40,19.60
2010,07,09,01,41,19.60
2010,07,09,01,42,19.60
2010,07,09,01,43,19.60
2010,07,09,01,44,19.60
2010,07,09,01,45,19.60
2010,07,09,01,46,19.60
2010,07,09,01,47,19.50
2010,07,09,01,48,19.50
2010,07,09,01,49,19.50
2010,07,09,01,50,19.50
2010,07,09,01,51,19.50
2010,07,09,01,52,19.50
2010,07,09,01,53,19.50
2010,07,09,01,54,19.50
2010,07,09,01,55,19.40
2010,07,09,01,56,19.40
2010,07,09,01,57,19.40
2010,07,09,01,58,19.40
2010,07,09,01,59,19.40
2010,07,09,02,00,19.40
2010,07,09,02,01,19.40
2010,07,09,02,02,19.30
2010,07,09,02,03,19.30
2010,07,09,02,04,19.30
2010,07,09,02,05,19.30
2010,07,09,02,06,19.30
2010,07,09,02,07,19.30
2010,07,09,02,08,19.30
2010,07,09,02,09,19.30
2010,07,09,02,10,19.20
2010,07,09,02,11,19.20
2010,07,09,02,12,19.20
2010,07,09,02,13,19.20
2010,07,09,02,14,19.20
2010,07,09,02,15,19.20
2010,07,09,02,16,19.20
2010,07,09,02,17,19.20
2010,07,09,02,18,19.10
2010,07,09,02,19,19.10
2010,07,09,02,20,19.10
2010,07,09,02,21,19.10
2010,07,09,02,22,19.10
2010,07,09,02,23,19.10
2010,07,09,02,24,19.10
2010,07,09,02,25,19.10
2010,07,09,02,26,19.10
2010,07,09,02,27,19.10
2010,07,09,02,28,19.10
2010,07,09,02,29,19.10
2010,07,09,02,30,19.10
2010,07,09,02,31,19.10
2010,07,09,02,32,19.10
2010,07,09,02,33,19.10
2010,07,09,02,34,19.10
2010,07,09,02,35,19.10
2010,07,09,02,36,19.10
2010,07,09,02,37,19.00
2010,07,09,02,38,18.90
2010,07,09,02,39,18.90
2010,07,09,02,40,18.90
2010,07,09,02,41,18.90
2010,07,09,02,42,18.90
2010,07,09,02,43,18.90
2010,07,09,02,44,18.90
2010,07,09,02,45,18.90
2010,07,09,02,46,18.90
2010,07,09,02,47,18.90
2010,07,09,02,48,18.90
2010,07,09,02,49,18.90
2010,07,09,02,50,18.90
2010,07,09,02,51,18.90
2010,07,09,02,52,18.90
2010,07,09,02,53,18.80
2010,07,09,02,54,18.80
2010,07,09,02,55,18.80
2010,07,09,02,56,18.80
2010,07,09,02,57,18.80
2010,07,09,02,58,18.80
2010,07,09,02,59,18.80
2010,07,09,03,00,18.70
2010,07,09,03,01,18.70
2010,07,09,03,02,18.70
2010,07,09,03,03,18.70
2010,07,09,03,04,18.70
2010,07,09,03,05,18.70
2010,07,09,03,06,18.70
2010,07,09,03,07,18.70
2010,07,09,03,08,18.70
2010,07,09,03,09,18.70
2010,07,09,03,10,18.60
2010,07,09,03,11,18.60
2010,07,09,03,12,18.60
2010,07,09,03,13,18.60
2010,07,09,03,14,18.60
2010,07,09,03,15,18.60
2010,07,09,03,16,18.60
2010,07,09,03,17,18.60
2010,07,09,03,18,18.60
2010,07,09,03,19,18.60
2010,07,09,03,20,18.60
2010,07,09,03,21,18.60
2010,07,09,03,22,18.60
2010,07,09,03,23,18.60
2010,07,09,03,24,18.60
2010,07,09,03,25,18.60
2010,07,09,03,26,18.60
2010,07,09,03,27,18.60
2010,07,09,03,28,18.60
2010,07,09,03,29,18.50
2010,07,09,03,30,18.50
2010,07,09,03,31,18.50
2010,07,09,03,32,18.50
2010,07,09,03,33,18.50
2010,07,09,03,34,18.50
2010,07,09,03,35,18.50
2010,07,09,03,36,18.50
2010,07,09,03,37,18.50
2010,07,09,03,38,18.50
2010,07,09,03,39,18.50
2010,07,09,03,40,18.50
2010,07,09,03,41,18.50
2010,07,09,03,42,18.50
2010,07,09,03,43,18.50
2010,07,09,03,44,18.40
2010,07,09,03,45,18.40
2010,07,09,03,46,18.40
2010,07,09,03,47,18.40
2010,07,09,03,48,18.40
2010,07,09,03,49,18.40
2010,07,09,03,50,18.40
2010,07,09,03,51,18.40
2010,07,09,03,52,18.40
2010,07,09,03,53,18.40
2010,07,09,03,54,18.40
2010,07,09,03,55,18.40
2010,07,09,03,56,18.40
2010,07,09,03,57,18.40
2010,07,09,03,58,18.40
2010,07,09,03,59,18.40
2010,07,09,04,00,18.40
2010,07,09,04,01,18.40
2010,07,09,04,02,18.40
2010,07,09,04,03,18.40
2010,07,09,04,04,18.40
2010,07,09,04,05,18.40
2010,07,09,04,06,18.40
2010,07,09,04,07,18.50
2010,07,09,04,08,18.50
2010,07,09,04,09,18.50
2010,07,09,04,10,18.50
2010,07,09,04,11,18.50
2010,07,09,04,12,18.50
2010,07,09,04,13,18.50
2010,07,09,04,14,18.50
2010,07,09,04,15,18.50
2010,07,09,04,16,18.50
2010,07,09,04,17,18.50
2010,07,09,04,18,18.50
2010,07,09,04,19,18.50
2010,07,09,04,20,18.50
2010,07,09,04,21,18.50
2010,07,09,04,22,18.50
2010,07,09,04,23,18.50
2010,07,09,04,24,18.50
2010,07,09,04,25,18.60
2010,07,09,04,26,18.60
2010,07,09,04,27,18.60
2010,07,09,04,28,18.60
2010,07,09,04,29,18.60
2010,07,09,04,30,18.60
2010,07,09,04,31,18.60
2010,07,09,04,32,18.60
2010,07,09,04,33,18.60
2010,07,09,04,34,18.60
2010,07,09,04,35,18.60
2010,07,09,04,36,18.60
2010,07,09,04,37,18.60
2010,07,09,04,38,18.60
2010,07,09,04,39,18.60
2010,07,09,04,40,18.60
2010,07,09,04,41,18.60
2010,07,09,04,42,18.60
2010,07,09,04,43,18.60
2010,07,09,04,44,18.60
2010,07,09,04,45,18.60
2010,07,09,04,46,18.60
2010,07,09,04,47,18.60
2010,07,09,04,48,18.60
2010,07,09,04,49,18.60
2010,07,09,04,50,18.60
2010,07,09,04,51,18.60
2010,07,09,04,52,18.60
2010,07,09,04,53,18.60
2010,07,09,04,54,18.70
2010,07,09,04,55,18.70
2010,07,09,04,56,18.70
2010,07,09,04,57,18.80
2010,07,09,04,58,18.80
2010,07,09,04,59,18.80
2010,07,09,05,00,18.80
2010,07,09,05,01,18.80
2010,07,09,05,02,18.80
2010,07,09,05,03,18.80
2010,07,09,05,04,18.90
2010,07,09,05,05,18.90
2010,07,09,05,06,18.90
2010,07,09,05,07,18.90
2010,07,09,05,08,18.90
2010,07,09,05,09,18.80
2010,07,09,05,10,18.80
2010,07,09,05,11,18.80
2010,07,09,05,12,18.80
2010,07,09,05,13,18.80
2010,07,09,05,14,18.80
2010,07,09,05,15,18.80
2010,07,09,05,16,18.80
2010,07,09,05,17,18.80
2010,07,09,05,18,18.80
2010,07,09,05,19,18.80
2010,07,09,05,20,18.80
2010,07,09,05,21,18.80
2010,07,09,05,22,18.90
2010,07,09,05,23,18.80
2010,07,09,05,24,18.80
2010,07,09,05,25,18.80
2010,07,09,05,26,18.80
2010,07,09,05,27,18.90
2010,07,09,05,28,18.90
2010,07,09,05,29,18.90
2010,07,09,05,30,18.90
2010,07,09,05,31,18.90
2010,07,09,05,32,18.90
2010,07,09,05,33,18.90
2010,07,09,05,34,18.80
2010,07,09,05,35,18.80
2010,07,09,05,36,18.80
2010,07,09,05,37,18.80
2010,07,09,05,38,18.80
2010,07,09,05,39,18.80
2010,07,09,05,40,18.80
2010,07,09,05,41,18.80
2010,07,09,05,42,18.80
2010,07,09,05,43,18.80
2010,07,09,05,44,18.80
2010,07,09,05,45,18.70
2010,07,09,05,46,18.70
2010,07,09,05,47,18.70
2010,07,09,05,48,18.70
2010,07,09,05,49,18.70
2010,07,09,05,50,18.70
2010,07,09,05,51,18.70
2010,07,09,05,52,18.70
2010,07,09,05,53,18.70
2010,07,09,05,54,18.70
2010,07,09,05,55,18.70
2010,07,09,05,56,18.70
2010,07,09,05,57,18.70
2010,07,09,05,58,18.60
2010,07,09,05,59,18.60
2010,07,09,06,00,18.60
2010,07,09,06,01,18.60
2010,07,09,06,02,18.60
2010,07,09,06,03,18.60
2010,07,09,06,04,18.60
2010,07,09,06,05,18.60
2010,07,09,06,06,18.60
2010,07,09,06,07,18.60
2010,07,09,06,08,18.50
2010,07,09,06,09,18.50
2010,07,09,06,10,18.50
2010,07,09,06,11,18.50
2010,07,09,06,12,18.50
2010,07,09,06,13,18.50
2010,07,09,06,14,18.50
2010,07,09,06,15,18.50
2010,07,09,06,16,18.50
2010,07,09,06,17,18.50
2010,07,09,06,18,18.50
2010,07,09,06,19,18.40
2010,07,09,06,20,18.40
2010,07,09,06,21,18.40
2010,07,09,06,22,18.40
2010,07,09,06,23,18.40
2010,07,09,06,24,18.40
2010,07,09,06,25,18.40
2010,07,09,06,26,18.40
2010,07,09,06,27,18.40
2010,07,09,06,28,18.40
2010,07,09,06,29,18.40
2010,07,09,06,30,18.50
2010,07,09,06,31,18.50
2010,07,09,06,32,18.50
2010,07,09,06,33,18.50
2010,07,09,06,34,18.50
2010,07,09,06,35,18.50
2010,07,09,06,36,18.50
2010,07,09,06,37,18.50
2010,07,09,06,38,18.50
2010,07,09,06,39,18.50
2010,07,09,06,40,18.50
2010,07,09,06,41,18.50
2010,07,09,06,42,18.50
2010,07,09,06,43,18.50
2010,07,09,06,44,18.50
2010,07,09,06,45,18.60
2010,07,09,06,46,18.60
2010,07,09,06,47,18.60
2010,07,09,06,48,18.60
2010,07,09,06,49,18.60
2010,07,09,06,50,18.60
2010,07,09,06,51,18.60
2010,07,09,06,52,18.60
2010,07,09,06,53,18.60
2010,07,09,06,54,18.60
2010,07,09,06,55,18.60
2010,07,09,06,56,18.60
2010,07,09,06,57,18.70
2010,07,09,06,58,18.70
2010,07,09,06,59,18.70
2010,07,09,07,00,18.70
2010,07,09,07,01,18.70
2010,07,09,07,02,18.70
2010,07,09,07,03,18.70
2010,07,09,07,04,18.70
2010,07,09,07,05,18.70
2010,07,09,07,06,18.70
2010,07,09,07,07,18.70
2010,07,09,07,08,18.70
2010,07,09,07,09,18.70
2010,07,09,07,10,18.70
2010,07,09,07,11,18.70
2010,07,09,07,12,18.70
2010,07,09,07,13,18.70
2010,07,09,07,14,18.70
2010,07,09,07,15,18.70
2010,07,09,07,16,18.70
2010,07,09,07,17,18.60
2010,07,09,07,18,18.60
2010,07,09,07,19,18.60
2010,07,09,07,20,18.60
2010,07,09,07,21,18.60
2010,07,09,07,22,18.60
2010,07,09,07,23,18.60
2010,07,09,07,24,18.50
2010,07,09,07,25,18.50
2010,07,09,07,26,18.60
2010,07,09,07,27,18.60
2010,07,09,07,28,18.60
2010,07,09,07,29,18.60
2010,07,09,07,30,18.70
2010,07,09,07,31,18.70
2010,07,09,07,32,18.90
2010,07,09,07,33,19.00
2010,07,09,07,34,19.10
2010,07,09,07,35,19.20
2010,07,09,07,36,19.30
2010,07,09,07,37,19.40
2010,07,09,07,38,19.40
2010,07,09,07,39,19.40
2010,07,09,07,40,19.40
2010,07,09,07,41,19.40
2010,07,09,07,42,19.40
2010,07,09,07,43,19.50
2010,07,09,07,44,19.50
2010,07,09,07,45,19.40
2010,07,09,07,46,19.40
2010,07,09,07,47,19.40
2010,07,09,07,48,19.40
2010,07,09,07,49,19.40
2010,07,09,07,50,19.40
2010,07,09,07,51,19.40
2010,07,09,07,52,19.40
2010,07,09,07,53,19.40
2010,07,09,07,54,19.40
2010,07,09,07,55,19.40
2010,07,09,07,56,19.40
2010,07,09,07,57,19.40
2010,07,09,07,58,19.50
2010,07,09,07,59,19.50
2010,07,09,08,00,19.60
2010,07,09,08,01,19.60
2010,07,09,08,02,19.80
2010,07,09,08,03,20.00
2010,07,09,08,04,20.10
2010,07,09,08,05,20.20
2010,07,09,08,06,20.30
2010,07,09,08,07,20.50
2010,07,09,08,08,20.70
2010,07,09,08,09,20.80
2010,07,09,08,10,21.00
2010,07,09,08,11,21.20
2010,07,09,08,12,21.30
2010,07,09,08,13,21.50
2010,07,09,08,14,21.60
2010,07,09,08,15,21.70
2010,07,09,08,16,21.80
2010,07,09,08,17,22.00
2010,07,09,08,18,22.00
2010,07,09,08,19,22.20
2010,07,09,08,20,22.30
2010,07,09,08,21,22.40
2010,07,09,08,22,22.50
2010,07,09,08,23,22.60
2010,07,09,08,24,22.60
2010,07,09,08,25,22.70
2010,07,09,08,26,22.80
2010,07,09,08,27,22.90
2010,07,09,08,28,22.90
2010,07,09,08,29,23.00
2010,07,09,08,30,23.10
2010,07,09,08,31,23.20
2010,07,09,08,32,23.20
2010,07,09,08,33,23.30
2010,07,09,08,34,23.30
2010,07,09,08,35,23.30
2010,07,09,08,36,23.30
2010,07,09,08,37,23.30
2010,07,09,08,38,23.40
2010,07,09,08,39,23.40
2010,07,09,08,40,23.40
2010,07,09,08,41,23.50
2010,07,09,08,42,23.60
2010,07,09,08,43,23.60
2010,07,09,08,44,23.60
2010,07,09,08,45,23.60
2010,07,09,08,46,23.70
2010,07,09,08,47,23.70
2010,07,09,08,48,23.70
2010,07,09,08,49,23.70
2010,07,09,08,50,23.70
2010,07,09,08,51,23.70
2010,07,09,08,52,23.70
2010,07,09,08,53,23.70
2010,07,09,08,54,23.70
2010,07,09,08,55,23.70
2010,07,09,08,56,23.80
2010,07,09,08,57,23.80
2010,07,09,08,58,23.80
2010,07,09,08,59,23.80
2010,07,09,09,00,23.80
2010,07,09,09,01,23.90
2010,07,09,09,02,23.90
2010,07,09,09,03,23.90
2010,07,09,09,04,24.00
2010,07,09,09,05,24.10
2010,07,09,09,06,24.10
2010,07,09,09,07,24.10
2010,07,09,09,08,24.20
2010,07,09,09,09,24.20
2010,07,09,09,10,24.30
2010,07,09,09,11,24.30
2010,07,09,09,12,24.30
2010,07,09,09,13,24.30
2010,07,09,09,14,24.30
2010,07,09,09,15,24.40
2010,07,09,09,16,24.40
2010,07,09,09,17,24.40
2010,07,09,09,18,24.40
2010,07,09,09,19,24.40
2010,07,09,09,20,24.50
2010,07,09,09,21,24.50
2010,07,09,09,22,24.60
2010,07,09,09,23,24.60
2010,07,09,09,24,24.70
2010,07,09,09,25,24.70
2010,07,09,09,26,24.70
2010,07,09,09,27,24.70
2010,07,09,09,28,24.80
2010,07,09,09,29,24.80
2010,07,09,09,30,24.80
2010,07,09,09,31,24.80
2010,07,09,09,32,24.80
2010,07,09,09,33,24.80
2010,07,09,09,34,24.90
2010,07,09,09,35,24.90
2010,07,09,09,36,25.00
2010,07,09,09,37,25.00
2010,07,09,09,38,25.00
2010,07,09,09,39,25.00
2010,07,09,09,40,25.10
2010,07,09,09,41,25.10
2010,07,09,09,42,25.10
2010,07,09,09,43,25.10
2010,07,09,09,44,25.20
2010,07,09,09,45,25.20
2010,07,09,09,46,25.20
2010,07,09,09,47,25.20
2010,07,09,09,48,25.20
2010,07,09,09,49,25.20
2010,07,09,09,50,25.20
2010,07,09,09,51,25.20
2010,07,09,09,52,25.20
2010,07,09,09,53,25.20
2010,07,09,09,54,25.20
2010,07,09,09,55,25.30
2010,07,09,09,56,25.40
2010,07,09,09,57,25.40
2010,07,09,09,58,25.50
2010,07,09,09,59,25.50
2010,07,09,10,00,25.50
2010,07,09,10,01,25.60
2010,07,09,10,02,25.60
2010,07,09,10,03,25.60
2010,07,09,10,04,25.70
2010,07,09,10,05,25.70
2010,07,09,10,06,25.70
2010,07,09,10,07,25.80
2010,07,09,10,08,25.80
2010,07,09,10,09,25.80
2010,07,09,10,10,25.80
2010,07,09,10,11,25.90
2010,07,09,10,12,25.80
2010,07,09,10,13,25.80
2010,07,09,10,14,25.70
2010,07,09,10,15,25.70
2010,07,09,10,16,25.70
2010,07,09,10,17,25.70
2010,07,09,10,18,25.80
2010,07,09,10,19,25.80
2010,07,09,10,20,25.90
2010,07,09,10,21,25.90
2010,07,09,10,22,26.00
2010,07,09,10,23,26.10
2010,07,09,10,24,26.10
2010,07,09,10,25,26.10
2010,07,09,10,26,26.10
2010,07,09,10,27,26.10
2010,07,09,10,28,26.00
2010,07,09,10,29,26.00
2010,07,09,10,30,25.90
2010,07,09,10,31,25.90
2010,07,09,10,32,26.00
2010,07,09,10,33,25.90
2010,07,09,10,34,25.90
2010,07,09,10,35,25.90
2010,07,09,10,36,25.90
2010,07,09,10,37,25.90
2010,07,09,10,38,25.90
2010,07,09,10,39,25.90
2010,07,09,10,40,26.00
2010,07,09,10,41,26.10
2010,07,09,10,42,26.20
2010,07,09,10,43,26.20
2010,07,09,10,44,26.20
2010,07,09,10,45,26.20
2010,07,09,10,46,26.20
2010,07,09,10,47,26.30
2010,07,09,10,48,26.40
2010,07,09,10,49,26.50
2010,07,09,10,50,26.60
2010,07,09,10,51,26.60
2010,07,09,10,52,26.60
2010,07,09,10,53,26.50
2010,07,09,10,54,26.30
2010,07,09,10,55,26.30
2010,07,09,10,56,26.30
2010,07,09,10,57,26.30
2010,07,09,10,58,26.30
2010,07,09,10,59,26.20
2010,07,09,11,00,26.10
2010,07,09,11,01,26.00
2010,07,09,11,02,26.00
2010,07,09,11,03,26.10
2010,07,09,11,04,26.20
2010,07,09,11,05,26.20
2010,07,09,11,06,26.30
2010,07,09,11,07,26.40
2010,07,09,11,08,26.50
2010,07,09,11,09,26.60
2010,07,09,11,10,26.60
2010,07,09,11,11,26.70
2010,07,09,11,12,26.80
2010,07,09,11,13,26.80
2010,07,09,11,14,26.90
2010,07,09,11,15,26.90
2010,07,09,11,16,26.90
2010,07,09,11,17,26.90
2010,07,09,11,18,26.90
2010,07,09,11,19,26.90
2010,07,09,11,20,26.90
2010,07,09,11,21,26.90
2010,07,09,11,22,26.80
2010,07,09,11,23,26.70
2010,07,09,11,24,26.70
2010,07,09,11,25,26.70
2010,07,09,11,26,26.70
2010,07,09,11,27,26.70
2010,07,09,11,28,26.70
2010,07,09,11,29,26.70
2010,07,09,11,30,26.70
2010,07,09,11,31,26.70
2010,07,09,11,32,26.70
2010,07,09,11,33,26.70
2010,07,09,11,34,26.70
2010,07,09,11,35,26.70
2010,07,09,11,36,26.70
2010,07,09,11,37,26.70
2010,07,09,11,38,26.70
2010,07,09,11,39,26.80
2010,07,09,11,40,26.80
2010,07,09,11,41,26.80
2010,07,09,11,42,27.00
2010,07,09,11,43,27.10
2010,07,09,11,44,27.30
2010,07,09,11,45,27.30
2010,07,09,11,46,27.40
2010,07,09,11,47,27.60
2010,07,09,11,48,27.70
2010,07,09,11,49,27.70
2010,07,09,11,50,27.80
2010,07,09,11,51,27.90
2010,07,09,11,52,27.90
2010,07,09,11,53,28.00
2010,07,09,11,54,28.10
2010,07,09,11,55,28.10
2010,07,09,11,56,28.10
2010,07,09,11,57,28.00
2010,07,09,11,58,28.00
2010,07,09,11,59,28.10
2010,07,09,12,00,28.20
2010,07,09,12,01,28.20
2010,07,09,12,02,28.10
2010,07,09,12,03,28.00
2010,07,09,12,04,27.90
2010,07,09,12,05,27.80
2010,07,09,12,06,27.80
2010,07,09,12,07,27.80
2010,07,09,12,08,27.80
2010,07,09,12,09,27.80
2010,07,09,12,10,27.90
2010,07,09,12,11,27.90
2010,07,09,12,12,27.80
2010,07,09,12,13,27.70
2010,07,09,12,14,27.60
2010,07,09,12,15,27.40
2010,07,09,12,16,27.40
2010,07,09,12,17,27.40
2010,07,09,12,18,27.40
2010,07,09,12,19,27.30
2010,07,09,12,20,27.30
2010,07,09,12,21,27.30
2010,07,09,12,22,27.30
2010,07,09,12,23,27.30
2010,07,09,12,24,27.30
2010,07,09,12,25,27.40
2010,07,09,12,26,27.60
2010,07,09,12,27,27.70
2010,07,09,12,28,27.80
2010,07,09,12,29,27.80
2010,07,09,12,30,27.80
2010,07,09,12,31,27.90
2010,07,09,12,32,27.90
2010,07,09,12,33,27.90
2010,07,09,12,34,27.90
2010,07,09,12,35,27.90
2010,07,09,12,36,27.60
2010,07,09,12,37,27.40
2010,07,09,12,38,27.20
2010,07,09,12,39,27.00
2010,07,09,12,40,26.90
2010,07,09,12,41,26.80
2010,07,09,12,42,26.70
2010,07,09,12,43,26.80
2010,07,09,12,44,26.80
2010,07,09,12,45,26.90
2010,07,09,12,46,26.90
2010,07,09,12,47,27.00
2010,07,09,12,48,27.00
2010,07,09,12,49,26.90
2010,07,09,12,50,26.90
2010,07,09,12,51,27.10
2010,07,09,12,52,27.30
2010,07,09,12,53,27.40
2010,07,09,12,54,27.40
2010,07,09,12,55,27.40
2010,07,09,12,56,27.30
2010,07,09,12,57,27.30
2010,07,09,12,58,27.20
2010,07,09,12,59,27.20
2010,07,09,13,00,27.30
2010,07,09,13,01,27.30
2010,07,09,13,02,27.30
2010,07,09,13,03,27.40
2010,07,09,13,04,27.40
2010,07,09,13,05,27.40
2010,07,09,13,06,27.40
2010,07,09,13,07,27.40
2010,07,09,13,08,27.50
2010,07,09,13,09,27.70
2010,07,09,13,10,27.80
2010,07,09,13,11,27.80
2010,07,09,13,12,27.80
2010,07,09,13,13,27.90
2010,07,09,13,14,27.90
2010,07,09,13,15,27.80
2010,07,09,13,16,27.80
2010,07,09,13,17,27.80
2010,07,09,13,18,27.80
2010,07,09,13,19,27.80
2010,07,09,13,20,27.70
2010,07,09,13,21,27.60
2010,07,09,13,22,27.60
2010,07,09,13,23,27.50
2010,07,09,13,24,27.40
2010,07,09,13,25,27.60
2010,07,09,13,26,27.60
2010,07,09,13,27,27.90
2010,07,09,13,28,28.10
2010,07,09,13,29,28.40
2010,07,09,13,30,28.60
2010,07,09,13,31,28.70
2010,07,09,13,32,28.70
2010,07,09,13,33,28.60
2010,07,09,13,34,28.60
2010,07,09,13,35,28.60
2010,07,09,13,36,28.60
2010,07,09,13,37,28.50
2010,07,09,13,38,28.30
2010,07,09,13,39,28.10
2010,07,09,13,40,28.00
2010,07,09,13,41,27.90
2010,07,09,13,42,27.90
2010,07,09,13,43,27.80
2010,07,09,13,44,27.60
2010,07,09,13,45,27.60
2010,07,09,13,46,27.60
2010,07,09,13,47,27.60
2010,07,09,13,48,27.60
2010,07,09,13,49,27.60
2010,07,09,13,50,27.70
2010,07,09,13,51,27.70
2010,07,09,13,52,27.80
2010,07,09,13,53,27.90
2010,07,09,13,54,28.10
2010,07,09,13,55,28.30
2010,07,09,13,56,28.60
2010,07,09,13,57,28.70
2010,07,09,13,58,28.90
2010,07,09,13,59,29.00
2010,07,09,14,00,29.10
2010,07,09,14,01,29.10
2010,07,09,14,02,29.00
2010,07,09,14,03,28.90
2010,07,09,14,04,28.80
2010,07,09,14,05,28.90
2010,07,09,14,06,28.90
2010,07,09,14,07,29.00
2010,07,09,14,08,29.10
2010,07,09,14,09,29.10
2010,07,09,14,10,29.30
2010,07,09,14,11,29.40
2010,07,09,14,12,29.50
2010,07,09,14,13,29.50
2010,07,09,14,14,29.50
2010,07,09,14,15,29.30
2010,07,09,14,16,29.00
2010,07,09,14,17,28.70
2010,07,09,14,18,28.40
2010,07,09,14,19,28.10
2010,07,09,14,20,27.90
2010,07,09,14,21,27.90
2010,07,09,14,22,27.90
2010,07,09,14,23,27.90
2010,07,09,14,24,27.90
2010,07,09,14,25,27.90
2010,07,09,14,26,27.90
2010,07,09,14,27,28.00
2010,07,09,14,28,28.10
2010,07,09,14,29,28.10
2010,07,09,14,30,28.00
2010,07,09,14,31,27.90
2010,07,09,14,32,27.60
2010,07,09,14,33,27.40
2010,07,09,14,34,27.30
2010,07,09,14,35,27.30
2010,07,09,14,36,27.40
2010,07,09,14,37,27.50
2010,07,09,14,38,27.60
2010,07,09,14,39,27.70
2010,07,09,14,40,27.70
2010,07,09,14,41,27.70
2010,07,09,14,42,27.50
2010,07,09,14,43,27.40
2010,07,09,14,44,27.30
2010,07,09,14,45,27.20
2010,07,09,14,46,27.10
2010,07,09,14,47,27.10
2010,07,09,14,48,27.10
2010,07,09,14,49,27.10
2010,07,09,14,50,27.20
2010,07,09,14,51,27.30
2010,07,09,14,52,27.30
2010,07,09,14,53,27.30
2010,07,09,14,54,27.20
2010,07,09,14,55,27.20
2010,07,09,14,56,27.20
2010,07,09,14,57,27.10
2010,07,09,14,58,27.10
2010,07,09,14,59,27.20
2010,07,09,15,00,27.20
2010,07,09,15,01,27.30
2010,07,09,15,02,27.30
2010,07,09,15,03,27.30
2010,07,09,15,04,27.30
2010,07,09,15,05,27.40
2010,07,09,15,06,27.50
2010,07,09,15,07,27.60
2010,07,09,15,08,27.60
2010,07,09,15,09,27.70
2010,07,09,15,10,27.80
2010,07,09,15,11,27.90
2010,07,09,15,12,28.20
2010,07,09,15,13,28.40
2010,07,09,15,14,28.50
2010,07,09,15,15,28.60
2010,07,09,15,16,28.60
2010,07,09,15,17,28.60
2010,07,09,15,18,28.50
2010,07,09,15,19,28.30
2010,07,09,15,20,28.20
2010,07,09,15,21,28.20
2010,07,09,15,22,28.10
2010,07,09,15,23,27.90
2010,07,09,15,24,27.80
2010,07,09,15,25,27.80
2010,07,09,15,26,27.70
2010,07,09,15,27,27.70
2010,07,09,15,28,27.60
2010,07,09,15,29,27.60
2010,07,09,15,30,27.50
2010,07,09,15,31,27.40
2010,07,09,15,32,27.40
2010,07,09,15,33,27.50
2010,07,09,15,34,27.60
2010,07,09,15,35,27.60
2010,07,09,15,36,27.60
2010,07,09,15,37,27.70
2010,07,09,15,38,27.70
2010,07,09,15,39,27.80
2010,07,09,15,40,27.80
2010,07,09,15,41,27.90
2010,07,09,15,42,28.00
2010,07,09,15,43,28.10
2010,07,09,15,44,28.20
2010,07,09,15,45,28.20
2010,07,09,15,46,28.30
2010,07,09,15,47,28.50
2010,07,09,15,48,28.70
2010,07,09,15,49,28.80
2010,07,09,15,50,28.80
2010,07,09,15,51,28.70
2010,07,09,15,52,28.70
2010,07,09,15,53,28.60
2010,07,09,15,54,28.60
2010,07,09,15,55,28.60
2010,07,09,15,56,28.40
2010,07,09,15,57,28.40
2010,07,09,15,58,28.40
2010,07,09,15,59,28.40
2010,07,09,16,00,28.40
2010,07,09,16,01,28.30
2010,07,09,16,02,28.20
2010,07,09,16,03,28.20
2010,07,09,16,04,28.10
2010,07,09,16,05,28.10
2010,07,09,16,06,27.90
2010,07,09,16,07,27.80
2010,07,09,16,08,27.60
2010,07,09,16,09,27.50
2010,07,09,16,10,27.40
2010,07,09,16,11,27.30
2010,07,09,16,12,27.30
2010,07,09,16,13,27.20
2010,07,09,16,14,27.20
2010,07,09,16,15,27.20
2010,07,09,16,16,27.20
2010,07,09,16,17,27.20
2010,07,09,16,18,27.20
2010,07,09,16,19,27.20
2010,07,09,16,20,27.20
2010,07,09,16,21,27.20
2010,07,09,16,22,27.30
2010,07,09,16,23,27.30
2010,07,09,16,24,27.30
2010,07,09,16,25,27.30
2010,07,09,16,26,27.30
2010,07,09,16,27,27.30
2010,07,09,16,28,27.30
2010,07,09,16,29,27.30
2010,07,09,16,30,27.30
2010,07,09,16,31,27.30
2010,07,09,16,32,27.40
2010,07,09,16,33,27.40
2010,07,09,16,34,27.50
2010,07,09,16,35,27.60
2010,07,09,16,36,27.60
2010,07,09,16,37,27.60
2010,07,09,16,38,27.50
2010,07,09,16,39,27.40
2010,07,09,16,40,27.40
2010,07,09,16,41,27.30
2010,07,09,16,42,27.30
2010,07,09,16,43,27.30
2010,07,09,16,44,27.30
2010,07,09,16,45,27.30
2010,07,09,16,46,27.30
2010,07,09,16,47,27.30
2010,07,09,16,48,27.20
2010,07,09,16,49,27.20
2010,07,09,16,50,27.10
2010,07,09,16,51,27.10
2010,07,09,16,52,27.10
2010,07,09,16,53,27.10
2010,07,09,16,54,27.10
2010,07,09,16,55,27.10
2010,07,09,16,56,26.90
2010,07,09,16,57,27.00
2010,07,09,16,58,26.90
2010,07,09,16,59,26.90
2010,07,09,17,00,26.90
2010,07,09,17,01,26.90
2010,07,09,17,02,26.90
2010,07,09,17,03,26.90
2010,07,09,17,04,26.90
2010,07,09,17,05,26.90
2010,07,09,17,06,26.90
2010,07,09,17,07,26.90
2010,07,09,17,08,26.90
2010,07,09,17,09,26.90
2010,07,09,17,10,26.90
2010,07,09,17,11,26.90
2010,07,09,17,12,26.80
2010,07,09,17,13,26.80
2010,07,09,17,14,26.80
2010,07,09,17,15,26.80
2010,07,09,17,16,26.80
2010,07,09,17,17,26.80
2010,07,09,17,18,26.80
2010,07,09,17,19,26.80