Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,41,10.90
2007,06,26,00,42,10.90
2007,06,26,00,43,10.90
2007,06,26,00,44,10.90
2007,06,26,00,45,10.90
2007,06,26,00,46,10.90
2007,06,26,00,47,10.90
2007,06,26,00,48,10.90
2007,06,26,00,49,10.90
2007,06,26,00,50,10.90
2007,06,26,00,51,10.90
2007,06,26,00,52,10.90
2007,06,26,00,53,10.90
2007,06,26,00,54,10.90
2007,06,26,00,55,10.90
2007,06,26,00,56,10.90
2007,06,26,00,57,10.90
2007,06,26,00,58,10.90
2007,06,26,00,59,10.90
2007,06,26,01,00,10.90
2007,06,26,01,01,10.90
2007,06,26,01,02,10.90
2007,06,26,01,03,10.90
2007,06,26,01,04,10.90
2007,06,26,01,05,10.90
2007,06,26,01,06,10.90
2007,06,26,01,08,10.90
2007,06,26,01,09,10.90
2007,06,26,01,10,10.90
2007,06,26,01,11,10.90
2007,06,26,01,12,10.90
2007,06,26,01,13,10.90
2007,06,26,01,14,10.90
2007,06,26,01,15,10.90
2007,06,26,01,16,10.90
2007,06,26,01,17,10.90
2007,06,26,01,18,10.90
2007,06,26,01,19,10.90
2007,06,26,01,20,10.90
2007,06,26,01,21,10.90
2007,06,26,01,22,10.90
2007,06,26,01,23,10.20
2007,06,26,01,24,10.20
2007,06,26,01,25,10.20
2007,06,26,01,26,10.20
2007,06,26,01,27,10.20
2007,06,26,01,28,10.20
2007,06,26,01,29,10.20
2007,06,26,01,30,10.20
2007,06,26,01,31,10.20
2007,06,26,01,32,10.20
2007,06,26,01,33,10.20
2007,06,26,01,34,10.20
2007,06,26,01,35,10.20
2007,06,26,01,37,10.20
2007,06,26,01,38,10.20
2007,06,26,01,39,10.20
2007,06,26,01,40,10.20
2007,06,26,01,41,10.20
2007,06,26,01,42,10.20
2007,06,26,01,43,10.20
2007,06,26,01,44,10.20
2007,06,26,01,45,10.20
2007,06,26,01,46,10.20
2007,06,26,01,47,10.20
2007,06,26,01,48,10.20
2007,06,26,01,49,10.20
2007,06,26,01,50,10.20
2007,06,26,01,51,10.20
2007,06,26,01,52,10.20
2007,06,26,01,53,10.20
2007,06,26,01,54,10.20
2007,06,26,01,55,10.20
2007,06,26,01,56,10.20
2007,06,26,01,57,10.20
2007,06,26,01,58,10.20
2007,06,26,01,59,10.20
2007,06,26,02,00,10.20
2007,06,26,02,01,10.20
2007,06,26,02,02,9.70
2007,06,26,02,03,9.70
2007,06,26,02,04,9.70
2007,06,26,02,05,9.70
2007,06,26,02,07,9.70
2007,06,26,02,08,9.70
2007,06,26,02,09,9.70
2007,06,26,02,10,9.70
2007,06,26,02,11,9.70
2007,06,26,02,12,9.70
2007,06,26,02,13,9.70
2007,06,26,02,14,9.70
2007,06,26,02,15,9.70
2007,06,26,02,16,9.70
2007,06,26,02,17,9.70
2007,06,26,02,18,9.70
2007,06,26,02,19,9.70
2007,06,26,02,20,9.70
2007,06,26,02,21,9.70
2007,06,26,02,22,9.70
2007,06,26,02,23,9.70
2007,06,26,02,24,9.70
2007,06,26,02,25,9.70
2007,06,26,02,26,9.70
2007,06,26,02,27,9.70
2007,06,26,02,28,9.70
2007,06,26,02,29,9.70
2007,06,26,02,30,9.70
2007,06,26,02,31,9.70
2007,06,26,02,32,9.70
2007,06,26,02,33,9.70
2007,06,26,02,34,9.70
2007,06,26,02,35,9.70
2007,06,26,02,36,9.70
2007,06,26,02,37,9.70
2007,06,26,02,38,9.70
2007,06,26,02,39,9.70
2007,06,26,02,40,9.70
2007,06,26,02,42,9.70
2007,06,26,02,43,9.80
2007,06,26,02,44,9.80
2007,06,26,02,45,9.80
2007,06,26,02,46,9.80
2007,06,26,02,47,9.80
2007,06,26,02,48,9.80
2007,06,26,02,50,9.80
2007,06,26,02,51,9.80
2007,06,26,02,52,9.80
2007,06,26,02,54,9.80
2007,06,26,02,56,9.80
2007,06,26,02,58,9.80
2007,06,26,02,59,9.80
2007,06,26,03,00,9.80
2007,06,26,03,01,9.80
2007,06,26,03,02,9.80
2007,06,26,03,03,9.80
2007,06,26,03,04,9.80
2007,06,26,03,05,9.80
2007,06,26,03,06,9.80
2007,06,26,03,09,9.80
2007,06,26,03,10,9.80
2007,06,26,03,11,9.80
2007,06,26,03,12,9.80
2007,06,26,03,14,9.80
2007,06,26,03,15,9.80
2007,06,26,03,16,9.80
2007,06,26,03,17,9.80
2007,06,26,03,18,9.80
2007,06,26,03,19,9.80
2007,06,26,03,20,9.80
2007,06,26,03,21,9.80
2007,06,26,03,22,9.80
2007,06,26,03,23,9.80
2007,06,26,03,24,9.80
2007,06,26,03,25,9.80
2007,06,26,03,26,10.10
2007,06,26,03,27,10.10
2007,06,26,03,28,10.10
2007,06,26,03,29,10.10
2007,06,26,03,30,10.10
2007,06,26,03,31,10.10
2007,06,26,03,32,10.10
2007,06,26,03,33,10.10
2007,06,26,03,34,10.10
2007,06,26,03,35,10.10
2007,06,26,03,36,10.10
2007,06,26,03,37,10.10
2007,06,26,03,38,10.10
2007,06,26,03,39,10.10
2007,06,26,03,40,10.10
2007,06,26,03,42,10.10
2007,06,26,03,43,10.10
2007,06,26,03,44,10.10
2007,06,26,03,45,10.10
2007,06,26,03,46,10.10
2007,06,26,03,47,10.10
2007,06,26,03,48,10.10
2007,06,26,03,49,10.10
2007,06,26,03,50,10.10
2007,06,26,03,51,10.10
2007,06,26,03,52,10.10
2007,06,26,03,53,10.10
2007,06,26,03,54,10.10
2007,06,26,03,55,10.10
2007,06,26,03,56,10.10
2007,06,26,03,58,10.10
2007,06,26,03,59,10.10
2007,06,26,04,00,10.10
2007,06,26,04,01,10.10
2007,06,26,04,02,10.10
2007,06,26,04,03,10.10
2007,06,26,04,04,10.10
2007,06,26,04,05,9.70
2007,06,26,04,06,9.70
2007,06,26,04,07,9.70
2007,06,26,04,08,9.70
2007,06,26,04,09,9.70
2007,06,26,04,10,9.70
2007,06,26,04,11,9.70
2007,06,26,04,12,9.70
2007,06,26,04,13,9.70
2007,06,26,04,14,9.70
2007,06,26,04,15,9.70
2007,06,26,04,16,9.70
2007,06,26,04,17,9.70
2007,06,26,04,18,9.70
2007,06,26,04,19,9.70
2007,06,26,04,20,9.70
2007,06,26,04,21,9.70
2007,06,26,04,22,9.70
2007,06,26,04,23,9.70
2007,06,26,04,24,9.70
2007,06,26,04,25,9.70
2007,06,26,04,26,9.70
2007,06,26,04,27,9.70
2007,06,26,04,28,9.70
2007,06,26,04,29,9.70
2007,06,26,04,30,9.70
2007,06,26,04,31,9.70
2007,06,26,04,32,9.70
2007,06,26,04,33,9.70
2007,06,26,04,34,9.70
2007,06,26,04,35,9.70
2007,06,26,04,36,9.70
2007,06,26,04,37,9.70
2007,06,26,04,38,9.70
2007,06,26,04,39,9.70
2007,06,26,04,40,9.70
2007,06,26,04,41,9.70
2007,06,26,04,42,9.70
2007,06,26,04,43,9.70
2007,06,26,04,44,9.70
2007,06,26,04,45,9.70
2007,06,26,04,46,9.70
2007,06,26,04,47,9.70
2007,06,26,04,48,9.70
2007,06,26,04,49,9.70
2007,06,26,04,50,9.70
2007,06,26,04,51,9.70
2007,06,26,04,52,9.70
2007,06,26,04,53,9.70
2007,06,26,04,54,9.70
2007,06,26,04,55,9.70
2007,06,26,04,56,9.70
2007,06,26,04,57,9.70
2007,06,26,04,58,9.70
2007,06,26,04,59,9.70
2007,06,26,05,00,9.70
2007,06,26,05,01,9.70
2007,06,26,05,02,9.70
2007,06,26,05,03,9.70
2007,06,26,05,04,9.70
2007,06,26,05,05,9.70
2007,06,26,05,06,9.70
2007,06,26,05,07,9.70
2007,06,26,05,08,9.70
2007,06,26,05,09,9.70
2007,06,26,05,10,9.70
2007,06,26,05,11,9.70
2007,06,26,05,12,9.70
2007,06,26,05,13,9.70
2007,06,26,05,14,9.70
2007,06,26,05,15,9.70
2007,06,26,05,16,9.70
2007,06,26,05,17,9.70
2007,06,26,05,18,9.70
2007,06,26,05,19,9.70
2007,06,26,05,20,9.70
2007,06,26,05,21,9.70
2007,06,26,05,22,9.70
2007,06,26,05,23,9.70
2007,06,26,05,24,9.70
2007,06,26,05,25,9.70
2007,06,26,05,26,9.70
2007,06,26,05,27,9.70
2007,06,26,05,28,9.70
2007,06,26,05,29,10.20
2007,06,26,05,30,10.20
2007,06,26,05,31,10.20
2007,06,26,05,32,10.20
2007,06,26,05,33,10.20
2007,06,26,05,34,10.20
2007,06,26,05,35,10.20
2007,06,26,05,36,10.20
2007,06,26,05,37,10.20
2007,06,26,05,38,10.20
2007,06,26,05,39,10.20
2007,06,26,05,40,10.20
2007,06,26,05,41,10.20
2007,06,26,05,42,10.20
2007,06,26,05,43,10.20
2007,06,26,05,44,10.20
2007,06,26,05,45,10.20
2007,06,26,05,46,10.20
2007,06,26,05,47,10.20
2007,06,26,05,49,10.20
2007,06,26,05,50,10.20
2007,06,26,05,51,10.20
2007,06,26,05,52,10.20
2007,06,26,05,53,10.20
2007,06,26,05,54,10.20
2007,06,26,05,55,10.20
2007,06,26,05,56,10.20
2007,06,26,05,57,10.20
2007,06,26,05,58,10.20
2007,06,26,05,59,10.20
2007,06,26,06,00,10.20
2007,06,26,06,01,10.20
2007,06,26,06,02,10.20
2007,06,26,06,03,10.20
2007,06,26,06,04,10.20
2007,06,26,06,05,10.20
2007,06,26,06,06,10.20
2007,06,26,06,08,10.10
2007,06,26,06,09,10.10
2007,06,26,06,10,10.10
2007,06,26,06,11,10.10
2007,06,26,06,12,10.10
2007,06,26,06,13,10.10
2007,06,26,06,14,10.10
2007,06,26,06,15,10.10
2007,06,26,06,16,10.10
2007,06,26,06,17,10.10
2007,06,26,06,18,10.10
2007,06,26,06,19,10.10
2007,06,26,06,20,10.10
2007,06,26,06,21,10.10
2007,06,26,06,22,10.10
2007,06,26,06,23,10.10
2007,06,26,06,24,10.10
2007,06,26,06,25,10.10
2007,06,26,06,26,10.10
2007,06,26,06,27,10.10
2007,06,26,06,28,10.10
2007,06,26,06,29,10.10
2007,06,26,06,30,10.10
2007,06,26,06,31,10.10
2007,06,26,06,32,10.10
2007,06,26,06,33,10.10
2007,06,26,06,34,10.10
2007,06,26,06,35,10.10
2007,06,26,06,36,10.10
2007,06,26,06,37,10.10
2007,06,26,06,38,10.10
2007,06,26,06,39,10.10
2007,06,26,06,40,10.10
2007,06,26,06,41,10.10
2007,06,26,06,42,10.10
2007,06,26,06,43,10.10
2007,06,26,06,44,10.10
2007,06,26,06,45,10.10
2007,06,26,06,46,10.10
2007,06,26,06,47,10.10
2007,06,26,06,48,10.10
2007,06,26,06,49,10.10
2007,06,26,06,50,10.70
2007,06,26,06,51,10.70
2007,06,26,06,52,10.70
2007,06,26,06,53,10.70
2007,06,26,06,54,10.70
2007,06,26,06,55,10.70
2007,06,26,06,56,10.70
2007,06,26,06,57,10.70
2007,06,26,06,58,10.70
2007,06,26,06,59,10.70
2007,06,26,07,00,10.70
2007,06,26,07,01,10.70
2007,06,26,07,02,10.70
2007,06,26,07,03,10.70
2007,06,26,07,04,10.70
2007,06,26,07,05,10.70
2007,06,26,07,06,10.70
2007,06,26,07,07,10.70
2007,06,26,07,08,10.70
2007,06,26,07,09,10.70
2007,06,26,07,10,10.70
2007,06,26,07,11,10.70
2007,06,26,07,12,10.70
2007,06,26,07,13,10.70
2007,06,26,07,14,10.70
2007,06,26,07,15,10.70
2007,06,26,07,16,10.70
2007,06,26,07,17,10.70
2007,06,26,07,18,10.70
2007,06,26,07,19,10.70
2007,06,26,07,20,10.70
2007,06,26,07,21,10.70
2007,06,26,07,22,10.70
2007,06,26,07,23,10.70
2007,06,26,07,24,10.70
2007,06,26,07,25,10.70
2007,06,26,07,26,10.70
2007,06,26,07,27,10.70
2007,06,26,07,28,10.70
2007,06,26,07,29,10.70
2007,06,26,07,30,10.70
2007,06,26,07,31,10.70
2007,06,26,07,32,12.20
2007,06,26,07,33,12.20
2007,06,26,07,34,12.20
2007,06,26,07,35,12.20
2007,06,26,07,36,12.20
2007,06,26,07,37,12.20
2007,06,26,07,38,12.20
2007,06,26,07,39,12.20
2007,06,26,07,40,12.20
2007,06,26,07,41,12.20
2007,06,26,07,42,12.20
2007,06,26,07,43,12.20
2007,06,26,07,44,12.20
2007,06,26,07,45,12.20
2007,06,26,07,46,12.20
2007,06,26,07,47,12.20
2007,06,26,07,48,12.20
2007,06,26,07,49,12.20
2007,06,26,07,50,12.20
2007,06,26,07,51,12.20
2007,06,26,07,52,12.20
2007,06,26,07,53,12.20
2007,06,26,07,54,12.20
2007,06,26,07,55,12.20
2007,06,26,07,56,12.20
2007,06,26,07,57,12.20
2007,06,26,07,58,12.20
2007,06,26,07,59,12.20
2007,06,26,08,00,12.20
2007,06,26,08,01,12.20
2007,06,26,08,02,12.20
2007,06,26,08,03,12.20
2007,06,26,08,04,12.20
2007,06,26,08,05,12.20
2007,06,26,08,06,12.20
2007,06,26,08,07,12.20
2007,06,26,08,08,12.20
2007,06,26,08,09,12.20
2007,06,26,08,10,12.20
2007,06,26,08,11,12.20
2007,06,26,08,12,12.20
2007,06,26,08,13,12.20
2007,06,26,08,14,12.20
2007,06,26,08,15,12.20
2007,06,26,08,16,12.20
2007,06,26,08,17,12.20
2007,06,26,08,18,12.20
2007,06,26,08,19,12.20
2007,06,26,08,20,12.20
2007,06,26,08,21,12.20
2007,06,26,08,22,12.20
2007,06,26,08,23,12.20
2007,06,26,08,24,12.20
2007,06,26,08,25,12.20
2007,06,26,08,26,12.20
2007,06,26,08,27,12.20
2007,06,26,08,28,12.20
2007,06,26,08,29,12.20
2007,06,26,08,30,12.20
2007,06,26,08,31,12.20
2007,06,26,08,32,12.20
2007,06,26,08,33,12.20
2007,06,26,08,34,12.20
2007,06,26,08,35,12.20
2007,06,26,08,36,12.20
2007,06,26,08,37,12.20
2007,06,26,08,38,12.20
2007,06,26,08,39,12.20
2007,06,26,08,40,12.20
2007,06,26,08,41,12.20
2007,06,26,08,42,12.20
2007,06,26,08,43,12.20
2007,06,26,08,44,12.20
2007,06,26,08,45,12.20
2007,06,26,08,46,12.20
2007,06,26,08,47,12.20
2007,06,26,08,48,12.20
2007,06,26,08,49,12.20
2007,06,26,08,50,12.20
2007,06,26,08,51,12.20
2007,06,26,08,52,12.20
2007,06,26,08,53,13.00
2007,06,26,08,54,13.00
2007,06,26,08,55,13.00
2007,06,26,08,56,13.00
2007,06,26,08,57,13.00
2007,06,26,08,58,13.00
2007,06,26,08,59,13.00
2007,06,26,09,00,13.00
2007,06,26,09,01,13.00
2007,06,26,09,02,13.00
2007,06,26,09,03,13.00
2007,06,26,09,04,13.00
2007,06,26,09,05,13.00
2007,06,26,09,06,13.00
2007,06,26,09,07,13.00
2007,06,26,09,08,13.00
2007,06,26,09,09,13.00
2007,06,26,09,10,13.00
2007,06,26,09,11,13.00
2007,06,26,09,12,13.00
2007,06,26,09,13,13.00
2007,06,26,09,14,13.00
2007,06,26,09,15,13.00
2007,06,26,09,16,13.00
2007,06,26,09,17,13.00
2007,06,26,09,18,13.00
2007,06,26,09,19,13.00
2007,06,26,09,20,13.00
2007,06,26,09,21,13.00
2007,06,26,09,22,13.00
2007,06,26,09,23,13.00
2007,06,26,09,24,13.00
2007,06,26,09,25,13.00
2007,06,26,09,26,13.00
2007,06,26,09,27,13.00
2007,06,26,09,28,13.00
2007,06,26,09,29,13.00
2007,06,26,09,30,13.00
2007,06,26,09,31,13.00
2007,06,26,09,32,13.00
2007,06,26,09,33,13.00
2007,06,26,09,34,12.70
2007,06,26,09,35,12.70
2007,06,26,09,36,12.70
2007,06,26,09,37,12.70
2007,06,26,09,39,12.70
2007,06,26,09,40,12.70
2007,06,26,09,41,12.70
2007,06,26,09,42,12.70
2007,06,26,09,43,12.70
2007,06,26,09,44,12.70
2007,06,26,09,45,12.70
2007,06,26,09,46,12.70
2007,06,26,09,47,12.70
2007,06,26,09,49,12.70
2007,06,26,09,50,12.70
2007,06,26,09,51,12.70
2007,06,26,09,52,12.70
2007,06,26,09,53,12.70
2007,06,26,09,54,12.70
2007,06,26,09,55,12.70
2007,06,26,09,56,12.70
2007,06,26,09,57,12.70
2007,06,26,09,58,12.70
2007,06,26,09,59,12.70
2007,06,26,10,00,12.70
2007,06,26,10,01,12.70
2007,06,26,10,02,12.70
2007,06,26,10,03,12.70
2007,06,26,10,04,12.70
2007,06,26,10,06,12.70
2007,06,26,10,07,12.70
2007,06,26,10,08,12.70
2007,06,26,10,09,12.70
2007,06,26,10,10,12.70
2007,06,26,10,11,12.70
2007,06,26,10,12,12.70
2007,06,26,10,13,12.70
2007,06,26,10,14,12.70
2007,06,26,10,15,12.70
2007,06,26,10,16,13.50
2007,06,26,10,17,13.50
2007,06,26,10,18,13.50
2007,06,26,10,19,13.50
2007,06,26,10,20,13.50
2007,06,26,10,21,13.50
2007,06,26,10,22,13.50
2007,06,26,10,23,13.50
2007,06,26,10,24,13.50
2007,06,26,10,25,13.50
2007,06,26,10,26,13.50
2007,06,26,10,27,13.50
2007,06,26,10,28,13.50
2007,06,26,10,29,13.50
2007,06,26,10,30,13.50
2007,06,26,10,31,13.50
2007,06,26,10,32,13.50
2007,06,26,10,33,13.50
2007,06,26,10,34,13.50
2007,06,26,10,35,13.50
2007,06,26,10,36,13.50
2007,06,26,10,37,13.50
2007,06,26,10,38,13.50
2007,06,26,10,39,13.50
2007,06,26,10,40,13.50
2007,06,26,10,41,13.50
2007,06,26,10,42,13.50
2007,06,26,10,43,13.50
2007,06,26,10,44,13.50
2007,06,26,10,45,13.50
2007,06,26,10,46,13.50
2007,06,26,10,47,13.50
2007,06,26,10,48,13.50
2007,06,26,10,49,13.50
2007,06,26,10,50,13.50
2007,06,26,10,51,13.50
2007,06,26,10,52,13.50
2007,06,26,10,53,13.50
2007,06,26,10,54,13.50
2007,06,26,10,55,13.50
2007,06,26,10,56,14.10
2007,06,26,10,57,14.10
2007,06,26,10,58,14.10
2007,06,26,10,59,14.10
2007,06,26,11,00,14.10
2007,06,26,11,01,14.10
2007,06,26,11,02,14.10
2007,06,26,11,03,14.10
2007,06,26,11,04,14.10
2007,06,26,11,05,14.10
2007,06,26,11,06,14.10
2007,06,26,11,07,14.10
2007,06,26,11,08,14.10
2007,06,26,11,09,14.10
2007,06,26,11,10,14.10
2007,06,26,11,11,14.10
2007,06,26,11,12,14.10
2007,06,26,11,13,14.10
2007,06,26,11,14,14.10
2007,06,26,11,16,14.10
2007,06,26,11,17,14.10
2007,06,26,11,18,14.10
2007,06,26,11,19,14.10
2007,06,26,11,20,14.10
2007,06,26,11,21,14.10
2007,06,26,11,22,14.10
2007,06,26,11,23,14.10
2007,06,26,11,24,14.10
2007,06,26,11,25,14.10
2007,06,26,11,26,14.10
2007,06,26,11,28,14.10
2007,06,26,11,29,14.10
2007,06,26,11,30,14.10
2007,06,26,11,31,14.10
2007,06,26,11,32,14.30
2007,06,26,11,33,14.30
2007,06,26,11,34,14.30
2007,06,26,11,35,14.30
2007,06,26,11,36,14.30
2007,06,26,11,37,14.30
2007,06,26,11,38,14.30
2007,06,26,11,39,14.30
2007,06,26,11,40,14.30
2007,06,26,11,41,14.30
2007,06,26,11,42,14.30
2007,06,26,11,43,14.30
2007,06,26,11,44,14.30
2007,06,26,11,45,14.30
2007,06,26,11,46,14.30
2007,06,26,11,47,14.30
2007,06,26,11,48,14.30
2007,06,26,11,49,14.30
2007,06,26,11,50,14.30
2007,06,26,11,51,14.30
2007,06,26,11,52,14.30
2007,06,26,11,53,14.30
2007,06,26,11,54,14.30
2007,06,26,11,55,14.30
2007,06,26,11,56,14.30
2007,06,26,11,57,14.30
2007,06,26,11,58,14.30
2007,06,26,11,59,14.30
2007,06,26,12,00,14.30
2007,06,26,12,01,14.30
2007,06,26,12,02,14.30
2007,06,26,12,03,14.30
2007,06,26,12,04,14.30
2007,06,26,12,05,14.30
2007,06,26,12,06,14.30
2007,06,26,12,07,14.30
2007,06,26,12,08,14.30
2007,06,26,12,09,14.30
2007,06,26,12,10,14.30
2007,06,26,12,11,14.30
2007,06,26,12,12,14.30
2007,06,26,12,13,14.30
2007,06,26,12,14,15.00
2007,06,26,12,15,15.00
2007,06,26,12,16,15.00
2007,06,26,12,17,15.00
2007,06,26,12,18,15.00
2007,06,26,12,19,15.00
2007,06,26,12,20,15.00
2007,06,26,12,21,15.00
2007,06,26,12,22,15.00
2007,06,26,12,23,15.00
2007,06,26,12,24,15.00
2007,06,26,12,25,15.00
2007,06,26,12,26,15.00
2007,06,26,12,27,15.00
2007,06,26,12,28,15.00
2007,06,26,12,29,15.00
2007,06,26,12,30,15.00
2007,06,26,12,31,15.00
2007,06,26,12,32,15.00
2007,06,26,12,33,15.00
2007,06,26,12,34,15.00
2007,06,26,12,35,15.00
2007,06,26,12,36,15.00
2007,06,26,12,37,15.00
2007,06,26,12,38,15.00
2007,06,26,12,39,15.00
2007,06,26,12,40,15.00
2007,06,26,12,41,15.00
2007,06,26,12,42,15.00
2007,06,26,12,43,15.00
2007,06,26,12,44,15.00
2007,06,26,12,45,15.00
2007,06,26,12,46,15.00
2007,06,26,12,47,15.00
2007,06,26,12,48,15.00
2007,06,26,12,49,15.00
2007,06,26,12,50,15.00
2007,06,26,12,51,15.00
2007,06,26,12,52,15.00
2007,06,26,12,53,15.00
2007,06,26,12,54,15.00
2007,06,26,12,55,13.10
2007,06,26,12,56,13.10
2007,06,26,12,57,13.10
2007,06,26,12,58,13.10
2007,06,26,12,59,13.10
2007,06,26,13,00,13.10
2007,06,26,13,01,13.10
2007,06,26,13,02,13.10
2007,06,26,13,03,13.10
2007,06,26,13,04,13.10
2007,06,26,13,05,13.10
2007,06,26,13,06,13.10
2007,06,26,13,07,13.10
2007,06,26,13,08,13.10
2007,06,26,13,09,13.10
2007,06,26,13,10,13.10
2007,06,26,13,11,13.10
2007,06,26,13,12,13.10
2007,06,26,13,13,13.10
2007,06,26,13,14,13.10
2007,06,26,13,15,13.10
2007,06,26,13,16,13.10
2007,06,26,13,17,13.10
2007,06,26,13,18,13.10
2007,06,26,13,19,13.10
2007,06,26,13,20,13.10
2007,06,26,13,21,13.10
2007,06,26,13,22,13.10
2007,06,26,13,23,13.10
2007,06,26,13,24,13.10
2007,06,26,13,25,13.10
2007,06,26,13,26,13.10
2007,06,26,13,27,13.10
2007,06,26,13,28,13.10
2007,06,26,13,29,13.10
2007,06,26,13,30,13.10
2007,06,26,13,31,13.10
2007,06,26,13,32,13.10
2007,06,26,13,33,13.10
2007,06,26,13,34,13.10
2007,06,26,13,35,13.10
2007,06,26,13,36,13.70
2007,06,26,13,37,13.70
2007,06,26,13,38,13.70
2007,06,26,13,39,13.70
2007,06,26,13,40,13.70
2007,06,26,13,41,13.70
2007,06,26,13,42,13.70
2007,06,26,13,43,13.70
2007,06,26,13,44,13.70
2007,06,26,13,45,13.70
2007,06,26,13,46,13.70
2007,06,26,13,48,13.70
2007,06,26,13,49,13.70
2007,06,26,13,50,13.70
2007,06,26,13,51,13.70
2007,06,26,13,52,13.70
2007,06,26,13,53,13.70
2007,06,26,13,54,13.70
2007,06,26,13,55,13.70
2007,06,26,13,56,13.70
2007,06,26,13,57,13.70
2007,06,26,13,58,13.70
2007,06,26,13,59,13.70
2007,06,26,14,00,13.70
2007,06,26,14,01,13.70
2007,06,26,14,02,13.70
2007,06,26,14,03,13.70
2007,06,26,14,04,13.70
2007,06,26,14,05,13.70
2007,06,26,14,06,13.70
2007,06,26,14,07,13.70
2007,06,26,14,08,13.70
2007,06,26,14,09,13.70
2007,06,26,14,10,13.70
2007,06,26,14,11,13.70
2007,06,26,14,12,13.70
2007,06,26,14,13,13.70
2007,06,26,14,14,13.70
2007,06,26,14,15,13.70
2007,06,26,14,16,13.70
2007,06,26,14,17,13.90
2007,06,26,14,18,13.90
2007,06,26,14,19,13.90
2007,06,26,14,20,13.90
2007,06,26,14,21,13.90
2007,06,26,14,22,13.90
2007,06,26,14,23,13.90
2007,06,26,14,24,13.90
2007,06,26,14,25,13.90
2007,06,26,14,26,13.90
2007,06,26,14,27,13.90
2007,06,26,14,28,13.90
2007,06,26,14,29,13.90
2007,06,26,14,30,13.90
2007,06,26,14,31,13.90
2007,06,26,14,32,13.90
2007,06,26,14,33,13.90
2007,06,26,14,34,13.90
2007,06,26,14,35,13.90
2007,06,26,14,36,13.90
2007,06,26,14,37,13.90
2007,06,26,14,38,13.90
2007,06,26,14,39,13.90
2007,06,26,14,40,13.90
2007,06,26,14,41,13.90
2007,06,26,14,42,13.90
2007,06,26,14,43,13.90
2007,06,26,14,44,13.90
2007,06,26,14,45,13.90
2007,06,26,14,46,13.90
2007,06,26,14,47,13.90
2007,06,26,14,48,13.90
2007,06,26,14,49,13.90
2007,06,26,14,50,13.90
2007,06,26,14,51,13.90
2007,06,26,14,52,13.90
2007,06,26,14,53,13.90
2007,06,26,14,54,13.90
2007,06,26,14,55,13.90
2007,06,26,14,56,13.90
2007,06,26,14,57,13.90
2007,06,26,14,58,14.20
2007,06,26,14,59,14.20
2007,06,26,15,00,14.20
2007,06,26,15,01,14.20
2007,06,26,15,02,14.20
2007,06,26,15,03,14.20
2007,06,26,15,04,14.20
2007,06,26,15,05,14.20
2007,06,26,15,06,14.20
2007,06,26,15,07,14.20
2007,06,26,15,08,14.20
2007,06,26,15,09,14.20
2007,06,26,15,10,14.20
2007,06,26,15,11,14.20
2007,06,26,15,12,14.20
2007,06,26,15,13,14.20
2007,06,26,15,14,14.20
2007,06,26,15,15,14.20
2007,06,26,15,16,14.20
2007,06,26,15,17,14.20
2007,06,26,15,18,14.20
2007,06,26,15,19,14.20
2007,06,26,15,20,14.20
2007,06,26,15,21,14.20
2007,06,26,15,22,14.20
2007,06,26,15,23,14.20
2007,06,26,15,24,14.20
2007,06,26,15,25,14.20
2007,06,26,15,26,14.20
2007,06,26,15,27,14.20
2007,06,26,15,28,14.20
2007,06,26,15,29,14.20
2007,06,26,15,30,14.20
2007,06,26,15,31,14.20
2007,06,26,15,32,14.20
2007,06,26,15,33,14.20
2007,06,26,15,34,14.20
2007,06,26,15,35,14.20
2007,06,26,15,37,14.20
2007,06,26,15,38,14.20
2007,06,26,15,39,13.90
2007,06,26,15,40,13.90
2007,06,26,15,41,13.90
2007,06,26,15,42,13.90
2007,06,26,15,43,13.90
2007,06,26,15,44,13.90
2007,06,26,15,45,13.90
2007,06,26,15,46,13.90
2007,06,26,15,47,13.90
2007,06,26,15,48,13.90
2007,06,26,15,49,13.90
2007,06,26,15,50,13.90
2007,06,26,15,51,13.90
2007,06,26,15,52,13.90
2007,06,26,15,53,13.90
2007,06,26,15,54,13.90
2007,06,26,15,55,13.90
2007,06,26,15,56,13.90
2007,06,26,15,57,13.90
2007,06,26,15,58,13.90
2007,06,26,15,59,13.90
2007,06,26,16,00,13.90
2007,06,26,16,01,13.90
2007,06,26,16,02,13.90
2007,06,26,16,03,13.90
2007,06,26,16,04,13.90
2007,06,26,16,05,13.90
2007,06,26,16,06,13.90
2007,06,26,16,08,13.90
2007,06,26,16,09,13.90
2007,06,26,16,10,13.90
2007,06,26,16,11,13.90
2007,06,26,16,12,13.90
2007,06,26,16,13,13.90
2007,06,26,16,14,13.90
2007,06,26,16,15,13.90
2007,06,26,16,16,13.90
2007,06,26,16,17,13.90
2007,06,26,16,18,13.90
2007,06,26,16,19,13.90
2007,06,26,16,20,14.50
2007,06,26,16,21,14.50
2007,06,26,16,22,14.50
2007,06,26,16,23,14.50
2007,06,26,16,24,14.50
2007,06,26,16,25,14.50
2007,06,26,16,26,14.50
2007,06,26,16,27,14.50
2007,06,26,16,28,14.50
2007,06,26,16,29,14.50
2007,06,26,16,30,14.50
2007,06,26,16,31,14.50
2007,06,26,16,32,14.50
2007,06,26,16,33,14.50
2007,06,26,16,34,14.50
2007,06,26,16,35,14.50
2007,06,26,16,36,14.50
2007,06,26,16,37,14.50
2007,06,26,16,38,14.50
2007,06,26,16,39,14.50
2007,06,26,16,40,14.50
2007,06,26,16,41,14.50
2007,06,26,16,42,14.50
2007,06,26,16,43,14.50
2007,06,26,16,44,14.50
2007,06,26,16,45,14.50
2007,06,26,16,46,14.50
2007,06,26,16,47,14.50
2007,06,26,16,48,14.50
2007,06,26,16,49,14.50
2007,06,26,16,50,14.50
2007,06,26,16,51,14.50
2007,06,26,16,52,14.50
2007,06,26,16,53,14.50
2007,06,26,16,54,14.50
2007,06,26,16,55,14.50
2007,06,26,16,56,14.50
2007,06,26,16,57,14.50
2007,06,26,16,58,14.50
2007,06,26,16,59,14.50
2007,06,26,17,00,14.50
2007,06,26,17,01,14.20
2007,06,26,17,02,14.20
2007,06,26,17,03,14.20
2007,06,26,17,04,14.20
2007,06,26,17,05,14.20
2007,06,26,17,06,14.20
2007,06,26,17,07,14.20
2007,06,26,17,08,14.20
2007,06,26,17,09,14.20
2007,06,26,17,10,14.20
2007,06,26,17,11,14.20
2007,06,26,17,12,14.20
2007,06,26,17,13,14.20
2007,06,26,17,14,14.20
2007,06,26,17,15,14.20
2007,06,26,17,16,14.20
2007,06,26,17,17,14.20
2007,06,26,17,18,14.20
2007,06,26,17,19,14.20
2007,06,26,17,20,14.20
2007,06,26,17,21,14.20
2007,06,26,17,22,14.20
2007,06,26,17,23,14.20
2007,06,26,17,24,14.20
2007,06,26,17,25,14.20
2007,06,26,17,26,14.20
2007,06,26,17,27,14.20
2007,06,26,17,28,14.20
2007,06,26,17,29,14.20
2007,06,26,17,30,14.20
2007,06,26,17,31,14.20
2007,06,26,17,32,14.20
2007,06,26,17,33,14.20
2007,06,26,17,34,14.20
2007,06,26,17,35,14.20
2007,06,26,17,36,14.20
2007,06,26,17,37,14.20
2007,06,26,17,38,14.20
2007,06,26,17,39,14.20
2007,06,26,17,40,14.20
2007,06,26,17,41,14.20
2007,06,26,17,42,14.20
2007,06,26,17,43,14.10
2007,06,26,17,44,14.10
2007,06,26,17,45,14.10
2007,06,26,17,46,14.10
2007,06,26,17,47,14.10
2007,06,26,17,48,14.10
2007,06,26,17,49,14.10
2007,06,26,17,50,14.10
2007,06,26,17,51,14.10
2007,06,26,17,52,14.10
2007,06,26,17,53,14.10
2007,06,26,17,55,14.10
2007,06,26,17,56,14.10
2007,06,26,17,57,14.10
2007,06,26,17,58,14.10
2007,06,26,17,59,14.10
2007,06,26,18,00,14.10
2007,06,26,18,01,14.10
2007,06,26,18,02,14.10
2007,06,26,18,03,14.10
2007,06,26,18,04,14.10
2007,06,26,18,05,14.10
2007,06,26,18,06,14.10
2007,06,26,18,07,14.10
2007,06,26,18,08,14.10
2007,06,26,18,09,14.10
2007,06,26,18,10,14.10
2007,06,26,18,11,14.10
2007,06,26,18,12,14.10
2007,06,26,18,13,14.10
2007,06,26,18,14,14.10
2007,06,26,18,15,14.10
2007,06,26,18,16,14.10
